Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,19.80
2018,07,17,00,01,19.80
2018,07,17,00,02,19.80
2018,07,17,00,03,19.70
2018,07,17,00,04,19.70
2018,07,17,00,05,19.70
2018,07,17,00,06,19.60
2018,07,17,00,07,19.60
2018,07,17,00,08,19.60
2018,07,17,00,09,19.50
2018,07,17,00,10,19.50
2018,07,17,00,11,19.40
2018,07,17,00,12,19.40
2018,07,17,00,13,19.30
2018,07,17,00,14,19.30
2018,07,17,00,15,19.30
2018,07,17,00,16,19.20
2018,07,17,00,17,19.20
2018,07,17,00,18,19.20
2018,07,17,00,19,19.20
2018,07,17,00,20,19.10
2018,07,17,00,21,19.10
2018,07,17,00,22,19.10
2018,07,17,00,23,19.00
2018,07,17,00,24,19.00
2018,07,17,00,25,19.00
2018,07,17,00,26,19.00
2018,07,17,00,27,19.00
2018,07,17,00,28,18.90
2018,07,17,00,29,18.90
2018,07,17,00,30,18.90
2018,07,17,00,31,18.90
2018,07,17,00,32,18.90
2018,07,17,00,33,18.90
2018,07,17,00,34,18.90
2018,07,17,00,35,18.90
2018,07,17,00,36,18.90
2018,07,17,00,37,18.90
2018,07,17,00,38,18.90
2018,07,17,00,39,18.80
2018,07,17,00,40,18.80
2018,07,17,00,41,18.80
2018,07,17,00,42,18.80
2018,07,17,00,43,18.80
2018,07,17,00,44,18.80
2018,07,17,00,45,18.80
2018,07,17,00,46,18.80
2018,07,17,00,47,18.80
2018,07,17,00,48,18.70
2018,07,17,00,49,18.70
2018,07,17,00,50,18.70
2018,07,17,00,51,18.70
2018,07,17,00,52,18.70
2018,07,17,00,53,18.60
2018,07,17,00,54,18.60
2018,07,17,00,55,18.60
2018,07,17,00,56,18.60
2018,07,17,00,57,18.50
2018,07,17,00,58,18.50
2018,07,17,00,59,18.50
2018,07,17,01,00,18.50
2018,07,17,01,01,18.40
2018,07,17,01,02,18.40
2018,07,17,01,03,18.40
2018,07,17,01,04,18.40
2018,07,17,01,05,18.30
2018,07,17,01,06,18.30
2018,07,17,01,07,18.30
2018,07,17,01,08,18.30
2018,07,17,01,09,18.30
2018,07,17,01,10,18.30
2018,07,17,01,11,18.20
2018,07,17,01,12,18.20
2018,07,17,01,13,18.20
2018,07,17,01,14,18.20
2018,07,17,01,15,18.20
2018,07,17,01,16,18.20
2018,07,17,01,17,18.20
2018,07,17,01,18,18.20
2018,07,17,01,19,18.20
2018,07,17,01,20,18.20
2018,07,17,01,21,18.20
2018,07,17,01,22,18.20
2018,07,17,01,23,18.20
2018,07,17,01,24,18.20
2018,07,17,01,25,18.20
2018,07,17,01,26,18.20
2018,07,17,01,27,18.20
2018,07,17,01,28,18.20
2018,07,17,01,29,18.20
2018,07,17,01,30,18.10
2018,07,17,01,31,18.10
2018,07,17,01,32,18.10
2018,07,17,01,33,18.10
2018,07,17,01,34,18.10
2018,07,17,01,35,18.10
2018,07,17,01,36,18.00
2018,07,17,01,37,18.00
2018,07,17,01,38,18.00
2018,07,17,01,39,17.90
2018,07,17,01,40,17.90
2018,07,17,01,41,17.90
2018,07,17,01,42,17.90
2018,07,17,01,43,17.80
2018,07,17,01,44,17.80
2018,07,17,01,45,17.80
2018,07,17,01,46,17.80
2018,07,17,01,47,17.80
2018,07,17,01,48,17.70
2018,07,17,01,49,17.70
2018,07,17,01,50,17.70
2018,07,17,01,51,17.70
2018,07,17,01,52,17.70
2018,07,17,01,53,17.60
2018,07,17,01,54,17.60
2018,07,17,01,55,17.60
2018,07,17,01,56,17.60
2018,07,17,01,57,17.60
2018,07,17,01,58,17.60
2018,07,17,01,59,17.60
2018,07,17,02,00,17.60
2018,07,17,02,01,17.60
2018,07,17,02,02,17.60
2018,07,17,02,03,17.60
2018,07,17,02,04,17.60
2018,07,17,02,05,17.60
2018,07,17,02,06,17.60
2018,07,17,02,07,17.60
2018,07,17,02,08,17.60
2018,07,17,02,09,17.60
2018,07,17,02,10,17.60
2018,07,17,02,11,17.50
2018,07,17,02,12,17.50
2018,07,17,02,13,17.50
2018,07,17,02,14,17.50
2018,07,17,02,15,17.40
2018,07,17,02,16,17.40
2018,07,17,02,17,17.40
2018,07,17,02,18,17.40
2018,07,17,02,19,17.40
2018,07,17,02,20,17.40
2018,07,17,02,21,17.40
2018,07,17,02,22,17.40
2018,07,17,02,23,17.40
2018,07,17,02,24,17.30
2018,07,17,02,25,17.30
2018,07,17,02,26,17.30
2018,07,17,02,27,17.30
2018,07,17,02,28,17.30
2018,07,17,02,29,17.30
2018,07,17,02,30,17.30
2018,07,17,02,31,17.30
2018,07,17,02,32,17.30
2018,07,17,02,33,17.30
2018,07,17,02,34,17.30
2018,07,17,02,35,17.30
2018,07,17,02,36,17.30
2018,07,17,02,37,17.30
2018,07,17,02,38,17.30
2018,07,17,02,39,17.30
2018,07,17,02,40,17.20
2018,07,17,02,41,17.20
2018,07,17,02,42,17.20
2018,07,17,02,43,17.20
2018,07,17,02,44,17.10
2018,07,17,02,45,17.10
2018,07,17,02,46,17.10
2018,07,17,02,47,17.10
2018,07,17,02,48,17.00
2018,07,17,02,49,17.00
2018,07,17,02,50,16.90
2018,07,17,02,51,16.90
2018,07,17,02,52,16.90
2018,07,17,02,53,16.90
2018,07,17,02,54,16.90
2018,07,17,02,55,16.90
2018,07,17,02,56,16.80
2018,07,17,02,57,16.80
2018,07,17,02,58,16.80
2018,07,17,02,59,16.80
2018,07,17,03,00,16.80
2018,07,17,03,01,16.80
2018,07,17,03,02,16.80
2018,07,17,03,03,16.80
2018,07,17,03,04,16.80
2018,07,17,03,05,16.70
2018,07,17,03,06,16.70
2018,07,17,03,07,16.70
2018,07,17,03,08,16.70
2018,07,17,03,09,16.70
2018,07,17,03,10,16.60
2018,07,17,03,11,16.60
2018,07,17,03,12,16.60
2018,07,17,03,13,16.60
2018,07,17,03,14,16.60
2018,07,17,03,15,16.60
2018,07,17,03,16,16.60
2018,07,17,03,17,16.60
2018,07,17,03,18,16.60
2018,07,17,03,19,16.60
2018,07,17,03,20,16.60
2018,07,17,03,21,16.70
2018,07,17,03,22,16.70
2018,07,17,03,23,16.70
2018,07,17,03,24,16.70
2018,07,17,03,25,16.70
2018,07,17,03,26,16.70
2018,07,17,03,27,16.60
2018,07,17,03,28,16.60
2018,07,17,03,29,16.60
2018,07,17,03,30,16.60
2018,07,17,03,31,16.60
2018,07,17,03,32,16.50
2018,07,17,03,33,16.50
2018,07,17,03,34,16.50
2018,07,17,03,35,16.40
2018,07,17,03,36,16.40
2018,07,17,03,37,16.40
2018,07,17,03,38,16.40
2018,07,17,03,39,16.40
2018,07,17,03,40,16.40
2018,07,17,03,41,16.40
2018,07,17,03,42,16.40
2018,07,17,03,43,16.40
2018,07,17,03,44,16.40
2018,07,17,03,45,16.40
2018,07,17,03,46,16.40
2018,07,17,03,47,16.40
2018,07,17,03,48,16.40
2018,07,17,03,49,16.40
2018,07,17,03,50,16.40
2018,07,17,03,51,16.40
2018,07,17,03,52,16.40
2018,07,17,03,53,16.40
2018,07,17,03,54,16.40
2018,07,17,03,55,16.40
2018,07,17,03,56,16.40
2018,07,17,03,57,16.30
2018,07,17,03,58,16.30
2018,07,17,03,59,16.30
2018,07,17,04,00,16.30
2018,07,17,04,01,16.30
2018,07,17,04,02,16.30
2018,07,17,04,03,16.20
2018,07,17,04,04,16.20
2018,07,17,04,05,16.20
2018,07,17,04,06,16.20
2018,07,17,04,07,16.20
2018,07,17,04,08,16.20
2018,07,17,04,09,16.10
2018,07,17,04,10,16.10
2018,07,17,04,11,16.10
2018,07,17,04,12,16.10
2018,07,17,04,13,16.10
2018,07,17,04,14,16.00
2018,07,17,04,15,16.00
2018,07,17,04,16,16.00
2018,07,17,04,17,16.00
2018,07,17,04,18,16.00
2018,07,17,04,19,16.00
2018,07,17,04,20,16.00
2018,07,17,04,21,16.00
2018,07,17,04,22,16.00
2018,07,17,04,23,16.00
2018,07,17,04,24,16.00
2018,07,17,04,25,16.00
2018,07,17,04,26,16.00
2018,07,17,04,27,16.00
2018,07,17,04,28,15.90
2018,07,17,04,29,15.90
2018,07,17,04,30,15.90
2018,07,17,04,31,15.90
2018,07,17,04,32,15.90
2018,07,17,04,33,15.80
2018,07,17,04,34,15.80
2018,07,17,04,35,15.80
2018,07,17,04,36,15.70
2018,07,17,04,37,15.70
2018,07,17,04,38,15.70
2018,07,17,04,39,15.70
2018,07,17,04,40,15.60
2018,07,17,04,41,15.60
2018,07,17,04,42,15.60
2018,07,17,04,43,15.50
2018,07,17,04,44,15.50
2018,07,17,04,45,15.50
2018,07,17,04,46,15.50
2018,07,17,04,47,15.50
2018,07,17,04,48,15.50
2018,07,17,04,49,15.40
2018,07,17,04,50,15.50
2018,07,17,04,51,15.40
2018,07,17,04,52,15.40
2018,07,17,04,53,15.40
2018,07,17,04,54,15.40
2018,07,17,04,55,15.40
2018,07,17,04,56,15.40
2018,07,17,04,57,15.40
2018,07,17,04,58,15.30
2018,07,17,04,59,15.30
2018,07,17,05,00,15.30
2018,07,17,05,01,15.30
2018,07,17,05,02,15.30
2018,07,17,05,03,15.30
2018,07,17,05,04,15.30
2018,07,17,05,05,15.30
2018,07,17,05,06,15.30
2018,07,17,05,07,15.30
2018,07,17,05,08,15.30
2018,07,17,05,09,15.30
2018,07,17,05,10,15.30
2018,07,17,05,11,15.20
2018,07,17,05,12,15.20
2018,07,17,05,13,15.20
2018,07,17,05,14,15.20
2018,07,17,05,15,15.20
2018,07,17,05,16,15.20
2018,07,17,05,17,15.20
2018,07,17,05,18,15.20
2018,07,17,05,19,15.10
2018,07,17,05,20,15.10
2018,07,17,05,21,15.10
2018,07,17,05,22,15.10
2018,07,17,05,23,15.10
2018,07,17,05,24,15.10
2018,07,17,05,25,15.10
2018,07,17,05,26,15.10
2018,07,17,05,27,15.10
2018,07,17,05,28,15.10
2018,07,17,05,29,15.10
2018,07,17,05,30,15.00
2018,07,17,05,31,15.00
2018,07,17,05,32,15.00
2018,07,17,05,33,15.00
2018,07,17,05,34,15.00
2018,07,17,05,35,15.00
2018,07,17,05,36,15.00
2018,07,17,05,37,15.00
2018,07,17,05,38,15.00
2018,07,17,05,39,15.00
2018,07,17,05,40,15.00
2018,07,17,05,41,15.00
2018,07,17,05,42,15.00
2018,07,17,05,43,15.00
2018,07,17,05,44,15.00
2018,07,17,05,45,15.00
2018,07,17,05,46,15.00
2018,07,17,05,47,15.00
2018,07,17,05,48,15.00
2018,07,17,05,49,15.00
2018,07,17,05,50,15.00
2018,07,17,05,51,14.90
2018,07,17,05,52,14.90
2018,07,17,05,53,14.90
2018,07,17,05,54,14.90
2018,07,17,05,55,14.90
2018,07,17,05,56,14.90
2018,07,17,05,57,14.90
2018,07,17,05,58,14.90
2018,07,17,05,59,14.90
2018,07,17,06,00,14.90
2018,07,17,06,01,14.90
2018,07,17,06,02,15.00
2018,07,17,06,03,15.00
2018,07,17,06,04,15.00
2018,07,17,06,05,15.00
2018,07,17,06,06,15.00
2018,07,17,06,07,15.00
2018,07,17,06,08,15.00
2018,07,17,06,09,15.00
2018,07,17,06,10,15.00
2018,07,17,06,11,15.00
2018,07,17,06,12,15.00
2018,07,17,06,13,15.00
2018,07,17,06,14,15.00
2018,07,17,06,15,15.00
2018,07,17,06,16,15.00
2018,07,17,06,17,15.00
2018,07,17,06,18,15.00
2018,07,17,06,19,15.00
2018,07,17,06,20,15.00
2018,07,17,06,21,15.00
2018,07,17,06,22,15.00
2018,07,17,06,23,15.00
2018,07,17,06,24,15.00
2018,07,17,06,25,15.00
2018,07,17,06,26,15.00
2018,07,17,06,27,15.00
2018,07,17,06,28,15.00
2018,07,17,06,29,15.00
2018,07,17,06,30,15.00
2018,07,17,06,31,15.00
2018,07,17,06,32,15.00
2018,07,17,06,33,15.00
2018,07,17,06,34,15.00
2018,07,17,06,35,15.00
2018,07,17,06,36,15.00
2018,07,17,06,37,15.00
2018,07,17,06,38,15.10
2018,07,17,06,39,15.10
2018,07,17,06,40,15.10
2018,07,17,06,41,15.10
2018,07,17,06,42,15.10
2018,07,17,06,43,15.20
2018,07,17,06,44,15.20
2018,07,17,06,45,15.20
2018,07,17,06,46,15.30
2018,07,17,06,47,15.30
2018,07,17,06,48,15.30
2018,07,17,06,49,15.30
2018,07,17,06,50,15.40
2018,07,17,06,51,15.40
2018,07,17,06,52,15.40
2018,07,17,06,53,15.50
2018,07,17,06,54,15.50
2018,07,17,06,55,15.60
2018,07,17,06,56,15.60
2018,07,17,06,57,15.70
2018,07,17,06,58,15.70
2018,07,17,06,59,15.80
2018,07,17,07,00,15.80
2018,07,17,07,01,15.90
2018,07,17,07,02,15.90
2018,07,17,07,03,16.00
2018,07,17,07,04,16.00
2018,07,17,07,05,16.10
2018,07,17,07,06,16.20
2018,07,17,07,07,16.20
2018,07,17,07,08,16.30
2018,07,17,07,09,16.40
2018,07,17,07,10,16.50
2018,07,17,07,11,16.60
2018,07,17,07,12,16.70
2018,07,17,07,13,16.90
2018,07,17,07,14,17.00
2018,07,17,07,15,17.20
2018,07,17,07,16,17.30
2018,07,17,07,17,17.50
2018,07,17,07,18,17.60
2018,07,17,07,19,17.80
2018,07,17,07,20,17.90
2018,07,17,07,21,18.00
2018,07,17,07,22,18.10
2018,07,17,07,23,18.10
2018,07,17,07,24,18.20
2018,07,17,07,25,18.20
2018,07,17,07,26,18.30
2018,07,17,07,27,18.30
2018,07,17,07,28,18.40
2018,07,17,07,29,18.50
2018,07,17,07,30,18.60
2018,07,17,07,31,18.60
2018,07,17,07,32,18.70
2018,07,17,07,33,18.80
2018,07,17,07,34,18.90
2018,07,17,07,35,19.10
2018,07,17,07,36,19.20
2018,07,17,07,37,19.40
2018,07,17,07,38,19.50
2018,07,17,07,39,19.70
2018,07,17,07,40,19.90
2018,07,17,07,41,20.10
2018,07,17,07,42,20.30
2018,07,17,07,43,20.50
2018,07,17,07,44,20.70
2018,07,17,07,45,20.80
2018,07,17,07,46,21.00
2018,07,17,07,47,21.10
2018,07,17,07,48,21.30
2018,07,17,07,49,21.40
2018,07,17,07,50,21.50
2018,07,17,07,51,21.70
2018,07,17,07,52,21.80
2018,07,17,07,53,21.90
2018,07,17,07,54,22.00
2018,07,17,07,55,22.10
2018,07,17,07,56,22.20
2018,07,17,07,57,22.30
2018,07,17,07,58,22.40
2018,07,17,07,59,22.50
2018,07,17,08,00,22.60
2018,07,17,08,01,22.60
2018,07,17,08,02,22.70
2018,07,17,08,03,22.70
2018,07,17,08,04,22.80
2018,07,17,08,05,22.80
2018,07,17,08,06,22.70
2018,07,17,08,07,22.70
2018,07,17,08,08,22.60
2018,07,17,08,09,22.50
2018,07,17,08,10,22.40
2018,07,17,08,11,22.30
2018,07,17,08,12,22.10
2018,07,17,08,13,22.10
2018,07,17,08,14,22.10
2018,07,17,08,15,22.00
2018,07,17,08,16,21.90
2018,07,17,08,17,21.90
2018,07,17,08,18,21.80
2018,07,17,08,19,21.80
2018,07,17,08,20,21.80
2018,07,17,08,21,21.80
2018,07,17,08,22,21.80
2018,07,17,08,23,21.80
2018,07,17,08,24,21.80
2018,07,17,08,25,21.90
2018,07,17,08,26,21.90
2018,07,17,08,27,22.00
2018,07,17,08,28,22.00
2018,07,17,08,29,22.10
2018,07,17,08,30,22.20
2018,07,17,08,31,22.20
2018,07,17,08,32,22.30
2018,07,17,08,33,22.40
2018,07,17,08,34,22.50
2018,07,17,08,35,22.60
2018,07,17,08,36,22.60
2018,07,17,08,37,22.60
2018,07,17,08,38,22.70
2018,07,17,08,39,22.70
2018,07,17,08,40,22.80
2018,07,17,08,41,22.90
2018,07,17,08,42,22.90
2018,07,17,08,43,23.00
2018,07,17,08,44,23.00
2018,07,17,08,45,23.10
2018,07,17,08,46,23.10
2018,07,17,08,47,23.10
2018,07,17,08,48,23.10
2018,07,17,08,49,23.20
2018,07,17,08,50,23.20
2018,07,17,08,51,23.20
2018,07,17,08,52,23.20
2018,07,17,08,53,23.20
2018,07,17,08,54,23.20
2018,07,17,08,55,23.20
2018,07,17,08,56,23.20
2018,07,17,08,57,23.30
2018,07,17,08,58,23.30
2018,07,17,08,59,23.30
2018,07,17,09,00,23.40
2018,07,17,09,01,23.50
2018,07,17,09,02,23.60
2018,07,17,09,03,23.70
2018,07,17,09,04,23.70
2018,07,17,09,05,23.60
2018,07,17,09,06,23.60
2018,07,17,09,07,23.60
2018,07,17,09,08,23.60
2018,07,17,09,09,23.70
2018,07,17,09,10,23.70
2018,07,17,09,11,23.70
2018,07,17,09,12,23.60
2018,07,17,09,13,23.50
2018,07,17,09,14,23.50
2018,07,17,09,15,23.40
2018,07,17,09,16,23.40
2018,07,17,09,17,23.40
2018,07,17,09,18,23.50
2018,07,17,09,19,23.50
2018,07,17,09,20,23.60
2018,07,17,09,21,23.60
2018,07,17,09,22,23.70
2018,07,17,09,23,23.80
2018,07,17,09,24,23.90
2018,07,17,09,25,24.00
2018,07,17,09,26,24.10
2018,07,17,09,27,24.20
2018,07,17,09,28,24.30
2018,07,17,09,29,24.30
2018,07,17,09,30,24.30
2018,07,17,09,31,24.20
2018,07,17,09,32,24.10
2018,07,17,09,33,24.00
2018,07,17,09,34,23.90
2018,07,17,09,35,23.80
2018,07,17,09,36,23.80
2018,07,17,09,37,23.70
2018,07,17,09,38,23.70
2018,07,17,09,39,23.60
2018,07,17,09,40,23.60
2018,07,17,09,41,23.60
2018,07,17,09,42,23.60
2018,07,17,09,43,23.70
2018,07,17,09,44,23.80
2018,07,17,09,45,23.80
2018,07,17,09,46,23.80
2018,07,17,09,47,23.80
2018,07,17,09,48,23.80
2018,07,17,09,49,23.90
2018,07,17,09,50,23.90
2018,07,17,09,51,24.00
2018,07,17,09,52,24.10
2018,07,17,09,53,24.10
2018,07,17,09,54,24.20
2018,07,17,09,55,24.20
2018,07,17,09,56,24.30
2018,07,17,09,57,24.30
2018,07,17,09,58,24.40
2018,07,17,09,59,24.40
2018,07,17,10,00,24.40
2018,07,17,10,01,24.40
2018,07,17,10,02,24.40
2018,07,17,10,03,24.50
2018,07,17,10,04,24.50
2018,07,17,10,05,24.60
2018,07,17,10,06,24.50
2018,07,17,10,07,24.40
2018,07,17,10,08,24.40
2018,07,17,10,09,24.20
2018,07,17,10,10,24.10
2018,07,17,10,11,24.00
2018,07,17,10,12,23.80
2018,07,17,10,13,23.80
2018,07,17,10,14,23.70
2018,07,17,10,15,23.70
2018,07,17,10,16,23.80
2018,07,17,10,17,23.90
2018,07,17,10,18,24.00
2018,07,17,10,19,24.10
2018,07,17,10,20,24.20
2018,07,17,10,21,24.20
2018,07,17,10,22,24.20
2018,07,17,10,23,24.20
2018,07,17,10,24,24.20
2018,07,17,10,25,24.30
2018,07,17,10,26,24.40
2018,07,17,10,27,24.40
2018,07,17,10,28,24.50
2018,07,17,10,29,24.60
2018,07,17,10,30,24.70
2018,07,17,10,31,24.70
2018,07,17,10,32,24.80
2018,07,17,10,33,24.80
2018,07,17,10,34,24.90
2018,07,17,10,35,24.90
2018,07,17,10,36,24.80
2018,07,17,10,37,24.70
2018,07,17,10,38,24.70
2018,07,17,10,39,24.70
2018,07,17,10,40,24.70
2018,07,17,10,41,24.70
2018,07,17,10,42,24.70
2018,07,17,10,43,24.80
2018,07,17,10,44,24.90
2018,07,17,10,45,25.00
2018,07,17,10,46,24.90
2018,07,17,10,47,25.00
2018,07,17,10,48,25.10
2018,07,17,10,49,25.10
2018,07,17,10,50,25.10
2018,07,17,10,51,25.00
2018,07,17,10,52,24.90
2018,07,17,10,53,24.80
2018,07,17,10,54,24.90
2018,07,17,10,55,24.90
2018,07,17,10,56,24.90
2018,07,17,10,57,24.90
2018,07,17,10,58,24.90
2018,07,17,10,59,25.00
2018,07,17,11,00,25.00
2018,07,17,11,01,25.10
2018,07,17,11,02,25.10
2018,07,17,11,03,25.10
2018,07,17,11,04,25.00
2018,07,17,11,05,24.90
2018,07,17,11,06,24.80
2018,07,17,11,07,24.80
2018,07,17,11,08,24.90
2018,07,17,11,09,24.90
2018,07,17,11,10,25.00
2018,07,17,11,11,25.10
2018,07,17,11,12,25.20
2018,07,17,11,13,25.20
2018,07,17,11,14,25.20
2018,07,17,11,15,25.20
2018,07,17,11,16,25.30
2018,07,17,11,17,25.30
2018,07,17,11,18,25.40
2018,07,17,11,19,25.40
2018,07,17,11,20,25.40
2018,07,17,11,21,25.40
2018,07,17,11,22,25.30
2018,07,17,11,23,25.30
2018,07,17,11,24,25.30
2018,07,17,11,25,25.20
2018,07,17,11,26,25.00
2018,07,17,11,27,24.90
2018,07,17,11,28,24.90
2018,07,17,11,29,24.80
2018,07,17,11,30,24.80
2018,07,17,11,31,24.80
2018,07,17,11,32,24.80
2018,07,17,11,33,24.80
2018,07,17,11,34,24.70
2018,07,17,11,35,24.60
2018,07,17,11,36,24.70
2018,07,17,11,37,24.70
2018,07,17,11,38,24.80
2018,07,17,11,39,25.00
2018,07,17,11,40,24.90
2018,07,17,11,41,25.00
2018,07,17,11,42,25.10
2018,07,17,11,43,25.10
2018,07,17,11,44,25.20
2018,07,17,11,45,25.30
2018,07,17,11,46,25.30
2018,07,17,11,47,25.30
2018,07,17,11,48,25.10
2018,07,17,11,49,25.10
2018,07,17,11,50,25.10
2018,07,17,11,51,25.10
2018,07,17,11,52,25.10
2018,07,17,11,53,25.20
2018,07,17,11,54,25.20
2018,07,17,11,55,25.10
2018,07,17,11,56,25.10
2018,07,17,11,57,25.10
2018,07,17,11,58,25.00
2018,07,17,11,59,25.10
2018,07,17,12,00,25.10
2018,07,17,12,01,25.10
2018,07,17,12,02,25.10
2018,07,17,12,03,25.10
2018,07,17,12,04,25.20
2018,07,17,12,05,25.30
2018,07,17,12,06,25.30
2018,07,17,12,07,25.30
2018,07,17,12,08,25.30
2018,07,17,12,09,25.40
2018,07,17,12,10,25.50
2018,07,17,12,11,25.60
2018,07,17,12,12,25.80
2018,07,17,12,13,25.90
2018,07,17,12,14,26.10
2018,07,17,12,15,26.30
2018,07,17,12,16,26.40
2018,07,17,12,17,26.50
2018,07,17,12,18,26.70
2018,07,17,12,19,26.80
2018,07,17,12,20,26.80
2018,07,17,12,21,26.80
2018,07,17,12,22,26.80
2018,07,17,12,23,26.80
2018,07,17,12,24,26.80
2018,07,17,12,25,26.80
2018,07,17,12,26,26.80
2018,07,17,12,27,26.80
2018,07,17,12,28,26.80
2018,07,17,12,29,26.70
2018,07,17,12,30,26.70
2018,07,17,12,31,26.60
2018,07,17,12,32,26.70
2018,07,17,12,33,26.70
2018,07,17,12,34,26.80
2018,07,17,12,35,26.80
2018,07,17,12,36,26.70
2018,07,17,12,37,26.80
2018,07,17,12,38,26.90
2018,07,17,12,39,26.90
2018,07,17,12,40,27.00
2018,07,17,12,41,27.00
2018,07,17,12,42,27.00
2018,07,17,12,43,27.10
2018,07,17,12,44,27.10
2018,07,17,12,45,27.00
2018,07,17,12,46,27.00
2018,07,17,12,47,27.10
2018,07,17,12,48,27.10
2018,07,17,12,49,27.20
2018,07,17,12,50,27.30
2018,07,17,12,51,27.30
2018,07,17,12,52,27.30
2018,07,17,12,53,27.40
2018,07,17,12,54,27.50
2018,07,17,12,55,27.60
2018,07,17,12,56,27.80
2018,07,17,12,57,27.90
2018,07,17,12,58,28.00
2018,07,17,12,59,27.90
2018,07,17,13,00,27.80
2018,07,17,13,01,27.80
2018,07,17,13,02,27.80
2018,07,17,13,03,27.80
2018,07,17,13,04,27.70
2018,07,17,13,05,27.80
2018,07,17,13,06,27.80
2018,07,17,13,07,27.70
2018,07,17,13,08,27.60
2018,07,17,13,09,27.60
2018,07,17,13,10,27.50
2018,07,17,13,11,27.40
2018,07,17,13,12,27.60
2018,07,17,13,13,27.70
2018,07,17,13,14,27.70
2018,07,17,13,15,27.60
2018,07,17,13,16,27.60
2018,07,17,13,17,27.60
2018,07,17,13,18,27.70
2018,07,17,13,19,27.80
2018,07,17,13,20,27.90
2018,07,17,13,21,27.90
2018,07,17,13,22,28.00
2018,07,17,13,23,28.00
2018,07,17,13,24,28.10
2018,07,17,13,25,28.20
2018,07,17,13,26,28.30
2018,07,17,13,27,28.20
2018,07,17,13,28,28.00
2018,07,17,13,29,27.90
2018,07,17,13,30,27.90
2018,07,17,13,31,27.90
2018,07,17,13,32,27.90
2018,07,17,13,33,27.90
2018,07,17,13,34,28.00
2018,07,17,13,35,27.90
2018,07,17,13,36,27.90
2018,07,17,13,37,27.80
2018,07,17,13,38,27.70
2018,07,17,13,39,27.60
2018,07,17,13,40,27.60
2018,07,17,13,41,27.60
2018,07,17,13,42,27.60
2018,07,17,13,43,27.60
2018,07,17,13,44,27.70
2018,07,17,13,45,27.80
2018,07,17,13,46,27.80
2018,07,17,13,47,27.80
2018,07,17,13,48,27.80
2018,07,17,13,49,27.80
2018,07,17,13,50,27.70
2018,07,17,13,51,27.70
2018,07,17,13,52,27.70
2018,07,17,13,53,27.70
2018,07,17,13,54,27.80
2018,07,17,13,55,27.80
2018,07,17,13,56,27.70
2018,07,17,13,57,27.60
2018,07,17,13,58,27.50
2018,07,17,13,59,27.60
2018,07,17,14,00,27.60
2018,07,17,14,01,27.50
2018,07,17,14,02,27.60
2018,07,17,14,03,27.60
2018,07,17,14,04,27.60
2018,07,17,14,05,27.60
2018,07,17,14,06,27.70
2018,07,17,14,07,27.70
2018,07,17,14,08,27.70
2018,07,17,14,09,27.80
2018,07,17,14,10,27.80
2018,07,17,14,11,27.80
2018,07,17,14,12,27.70
2018,07,17,14,13,27.70
2018,07,17,14,14,27.80
2018,07,17,14,15,27.80
2018,07,17,14,16,27.80
2018,07,17,14,17,27.80
2018,07,17,14,18,27.80
2018,07,17,14,19,27.80
2018,07,17,14,20,27.80
2018,07,17,14,21,27.70
2018,07,17,14,22,27.70
2018,07,17,14,23,27.70
2018,07,17,14,24,27.70
2018,07,17,14,25,27.70
2018,07,17,14,26,27.70
2018,07,17,14,27,27.80
2018,07,17,14,28,27.80
2018,07,17,14,29,27.80
2018,07,17,14,30,27.80
2018,07,17,14,31,27.90
2018,07,17,14,32,27.90
2018,07,17,14,33,27.90
2018,07,17,14,34,28.00
2018,07,17,14,35,28.00
2018,07,17,14,36,28.10
2018,07,17,14,37,28.10
2018,07,17,14,38,28.10
2018,07,17,14,39,28.10
2018,07,17,14,40,28.10
2018,07,17,14,41,28.20
2018,07,17,14,42,28.30
2018,07,17,14,43,28.30
2018,07,17,14,44,28.30
2018,07,17,14,45,28.30
2018,07,17,14,46,28.20
2018,07,17,14,47,28.00
2018,07,17,14,48,27.90
2018,07,17,14,49,28.10
2018,07,17,14,50,28.20
2018,07,17,14,51,28.10
2018,07,17,14,52,28.00
2018,07,17,14,53,28.00
2018,07,17,14,54,28.00
2018,07,17,14,55,28.20
2018,07,17,14,56,28.30
2018,07,17,14,57,28.30
2018,07,17,14,58,28.40
2018,07,17,14,59,28.40
2018,07,17,15,00,28.40
2018,07,17,15,01,28.40
2018,07,17,15,02,28.50
2018,07,17,15,03,28.60
2018,07,17,15,04,28.70
2018,07,17,15,05,28.70
2018,07,17,15,06,28.80
2018,07,17,15,07,28.90
2018,07,17,15,08,28.90
2018,07,17,15,09,29.00
2018,07,17,15,10,29.10
2018,07,17,15,11,29.00
2018,07,17,15,12,29.00
2018,07,17,15,13,29.00
2018,07,17,15,14,28.90
2018,07,17,15,15,28.90
2018,07,17,15,16,28.90
2018,07,17,15,17,29.00
2018,07,17,15,18,29.10
2018,07,17,15,19,29.20
2018,07,17,15,20,29.30
2018,07,17,15,21,29.40
2018,07,17,15,22,29.40
2018,07,17,15,23,29.30
2018,07,17,15,24,29.30
2018,07,17,15,25,29.40
2018,07,17,15,26,29.40
2018,07,17,15,27,29.40
2018,07,17,15,28,29.40
2018,07,17,15,29,29.50
2018,07,17,15,30,29.50
2018,07,17,15,31,29.50
2018,07,17,15,32,29.50
2018,07,17,15,33,29.60
2018,07,17,15,34,29.60
2018,07,17,15,35,29.70
2018,07,17,15,36,29.70
2018,07,17,15,37,29.70
2018,07,17,15,38,29.80
2018,07,17,15,39,29.80
2018,07,17,15,40,29.70
2018,07,17,15,41,29.70
2018,07,17,15,42,29.70
2018,07,17,15,43,29.70
2018,07,17,15,44,29.80
2018,07,17,15,45,29.80
2018,07,17,15,46,29.90
2018,07,17,15,47,30.00
2018,07,17,15,48,30.10
2018,07,17,15,49,30.10
2018,07,17,15,50,30.00
2018,07,17,15,51,30.00
2018,07,17,15,52,29.90
2018,07,17,15,53,29.90
2018,07,17,15,54,29.90
2018,07,17,15,55,30.00
2018,07,17,15,56,30.10
2018,07,17,15,57,30.10
2018,07,17,15,58,30.10
2018,07,17,15,59,30.20
2018,07,17,16,00,30.20
2018,07,17,16,01,30.20
2018,07,17,16,02,30.30
2018,07,17,16,03,30.30
2018,07,17,16,04,30.30
2018,07,17,16,05,30.20
2018,07,17,16,06,30.20
2018,07,17,16,07,30.20
2018,07,17,16,08,30.10
2018,07,17,16,09,30.10
2018,07,17,16,10,30.10
2018,07,17,16,11,30.00
2018,07,17,16,12,29.90
2018,07,17,16,13,29.90
2018,07,17,16,14,29.90
2018,07,17,16,15,29.90
2018,07,17,16,16,30.00
2018,07,17,16,17,30.00
2018,07,17,16,18,30.00
2018,07,17,16,19,29.80
2018,07,17,16,20,29.80
2018,07,17,16,21,29.80
2018,07,17,16,22,29.70
2018,07,17,16,23,29.70
2018,07,17,16,24,29.80
2018,07,17,16,25,29.80
2018,07,17,16,26,29.80
2018,07,17,16,27,29.90
2018,07,17,16,28,29.90
2018,07,17,16,29,29.90
2018,07,17,16,30,29.80
2018,07,17,16,31,29.80
2018,07,17,16,32,29.70
2018,07,17,16,33,29.60
2018,07,17,16,34,29.60
2018,07,17,16,35,29.50
2018,07,17,16,36,29.40
2018,07,17,16,37,29.30
2018,07,17,16,38,29.30
2018,07,17,16,39,29.30
2018,07,17,16,40,29.40
2018,07,17,16,41,29.40
2018,07,17,16,42,29.40
2018,07,17,16,43,29.40
2018,07,17,16,44,29.40
2018,07,17,16,45,29.30
2018,07,17,16,46,29.30
2018,07,17,16,47,29.30
2018,07,17,16,48,29.30
2018,07,17,16,49,29.30
2018,07,17,16,50,29.30
2018,07,17,16,51,29.20
2018,07,17,16,52,29.20
2018,07,17,16,53,29.20
2018,07,17,16,54,29.30
2018,07,17,16,55,29.40
2018,07,17,16,56,29.40
2018,07,17,16,57,29.40
2018,07,17,16,58,29.40
2018,07,17,16,59,29.30
2018,07,17,17,00,29.40
2018,07,17,17,01,29.40
2018,07,17,17,02,29.40
2018,07,17,17,03,29.40
2018,07,17,17,04,29.50
2018,07,17,17,05,29.50
2018,07,17,17,06,29.50
2018,07,17,17,07,29.60
2018,07,17,17,08,29.50
2018,07,17,17,09,29.40
2018,07,17,17,10,29.30
2018,07,17,17,11,29.30
2018,07,17,17,12,29.30
2018,07,17,17,13,29.20
2018,07,17,17,14,29.20
2018,07,17,17,15,29.20
2018,07,17,17,16,29.10
2018,07,17,17,17,29.10
2018,07,17,17,18,29.20
2018,07,17,17,19,29.30