Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,13,00,00,41.60
2015,12,13,00,01,46.80
2015,12,13,00,02,42.40
2015,12,13,00,03,42.90
2015,12,13,00,04,40.00
2015,12,13,00,05,33.00
2015,12,13,00,06,34.20
2015,12,13,00,07,46.10
2015,12,13,00,08,44.10
2015,12,13,00,09,38.20
2015,12,13,00,10,37.40
2015,12,13,00,11,44.70
2015,12,13,00,12,43.10
2015,12,13,00,13,43.70
2015,12,13,00,14,42.50
2015,12,13,00,15,36.20
2015,12,13,00,16,42.30
2015,12,13,00,17,31.50
2015,12,13,00,18,45.60
2015,12,13,00,19,51.60
2015,12,13,00,20,44.20
2015,12,13,00,21,40.40
2015,12,13,00,22,38.40
2015,12,13,00,23,36.20
2015,12,13,00,24,33.30
2015,12,13,00,25,37.60
2015,12,13,00,26,41.20
2015,12,13,00,27,41.30
2015,12,13,00,28,37.30
2015,12,13,00,29,41.20
2015,12,13,00,30,34.90
2015,12,13,00,31,35.60
2015,12,13,00,32,41.60
2015,12,13,00,33,35.60
2015,12,13,00,34,38.40
2015,12,13,00,35,36.30
2015,12,13,00,36,34.20
2015,12,13,00,37,39.80
2015,12,13,00,38,32.20
2015,12,13,00,39,26.60
2015,12,13,00,40,24.70
2015,12,13,00,41,22.10
2015,12,13,00,42,22.20
2015,12,13,00,43,28.30
2015,12,13,00,44,38.00
2015,12,13,00,45,27.00
2015,12,13,00,46,29.50
2015,12,13,00,47,22.20
2015,12,13,00,48,26.20
2015,12,13,00,49,20.50
2015,12,13,00,50,23.70
2015,12,13,00,51,38.30
2015,12,13,00,52,35.70
2015,12,13,00,53,25.50
2015,12,13,00,54,30.20
2015,12,13,00,55,24.10
2015,12,13,00,56,29.00
2015,12,13,00,57,31.20
2015,12,13,00,58,26.90
2015,12,13,00,59,21.60
2015,12,13,01,00,17.60
2015,12,13,01,01,22.10
2015,12,13,01,02,26.10
2015,12,13,01,03,23.80
2015,12,13,01,04,18.70
2015,12,13,01,05,15.50
2015,12,13,01,06,13.70
2015,12,13,01,07,19.10
2015,12,13,01,08,12.60
2015,12,13,01,09,25.50
2015,12,13,01,10,28.80
2015,12,13,01,11,31.60
2015,12,13,01,12,22.30
2015,12,13,01,13,36.20
2015,12,13,01,14,36.80
2015,12,13,01,15,34.60
2015,12,13,01,16,37.90
2015,12,13,01,17,30.90
2015,12,13,01,18,23.60
2015,12,13,01,19,23.10
2015,12,13,01,20,20.80
2015,12,13,01,21,15.60
2015,12,13,01,22,13.80
2015,12,13,01,23,25.60
2015,12,13,01,24,15.80
2015,12,13,01,25,19.10
2015,12,13,01,26,22.60
2015,12,13,01,27,26.60
2015,12,13,01,28,25.20
2015,12,13,01,29,20.20
2015,12,13,01,30,30.70
2015,12,13,01,31,18.50
2015,12,13,01,32,27.40
2015,12,13,01,33,22.60
2015,12,13,01,34,23.50
2015,12,13,01,35,31.00
2015,12,13,01,36,23.20
2015,12,13,01,37,17.10
2015,12,13,01,38,20.30
2015,12,13,01,39,19.70
2015,12,13,01,40,19.10
2015,12,13,01,41,24.70
2015,12,13,01,42,22.60
2015,12,13,01,43,29.10
2015,12,13,01,44,23.90
2015,12,13,01,45,17.80
2015,12,13,01,46,13.00
2015,12,13,01,47,13.90
2015,12,13,01,48,22.20
2015,12,13,01,49,19.90
2015,12,13,01,50,17.50
2015,12,13,01,51,20.00
2015,12,13,01,52,15.90
2015,12,13,01,53,12.60
2015,12,13,01,54,16.90
2015,12,13,01,55,15.20
2015,12,13,01,56,18.40
2015,12,13,01,57,22.50
2015,12,13,01,58,24.20
2015,12,13,01,59,20.90
2015,12,13,02,00,14.20
2015,12,13,02,01,23.80
2015,12,13,02,02,25.10
2015,12,13,02,03,30.30
2015,12,13,02,04,30.50
2015,12,13,02,05,36.70
2015,12,13,02,06,28.60
2015,12,13,02,07,26.90
2015,12,13,02,08,28.20
2015,12,13,02,09,25.10
2015,12,13,02,10,26.90
2015,12,13,02,11,25.20
2015,12,13,02,12,26.30
2015,12,13,02,13,28.50
2015,12,13,02,14,29.60
2015,12,13,02,15,29.10
2015,12,13,02,16,20.90
2015,12,13,02,17,34.80
2015,12,13,02,18,28.80
2015,12,13,02,19,29.60
2015,12,13,02,20,33.40
2015,12,13,02,21,18.50
2015,12,13,02,22,17.30
2015,12,13,02,23,16.90
2015,12,13,02,24,17.50
2015,12,13,02,25,22.20
2015,12,13,02,26,22.30
2015,12,13,02,27,18.90
2015,12,13,02,28,18.50
2015,12,13,02,29,18.40
2015,12,13,02,30,20.70
2015,12,13,02,31,17.60
2015,12,13,02,32,25.00
2015,12,13,02,33,18.50
2015,12,13,02,34,22.80
2015,12,13,02,35,17.90
2015,12,13,02,36,34.30
2015,12,13,02,37,25.70
2015,12,13,02,38,24.30
2015,12,13,02,39,40.40
2015,12,13,02,40,27.60
2015,12,13,02,41,28.50
2015,12,13,02,42,26.90
2015,12,13,02,43,17.90
2015,12,13,02,44,33.20
2015,12,13,02,45,30.80
2015,12,13,02,46,34.60
2015,12,13,02,47,29.20
2015,12,13,02,48,20.10
2015,12,13,02,49,28.80
2015,12,13,02,50,23.30
2015,12,13,02,51,26.40
2015,12,13,02,52,37.10
2015,12,13,02,53,34.20
2015,12,13,02,54,27.40
2015,12,13,02,55,26.30
2015,12,13,02,56,27.60
2015,12,13,02,57,29.20
2015,12,13,02,58,26.40
2015,12,13,02,59,24.10
2015,12,13,03,00,25.70
2015,12,13,03,01,27.40
2015,12,13,03,02,34.10
2015,12,13,03,03,21.70
2015,12,13,03,04,21.70
2015,12,13,03,05,23.40
2015,12,13,03,06,30.80
2015,12,13,03,07,26.80
2015,12,13,03,08,23.90
2015,12,13,03,09,26.90
2015,12,13,03,10,29.20
2015,12,13,03,11,33.90
2015,12,13,03,12,32.50
2015,12,13,03,13,29.20
2015,12,13,03,14,26.60
2015,12,13,03,15,29.80
2015,12,13,03,16,25.50
2015,12,13,03,17,26.70
2015,12,13,03,18,30.80
2015,12,13,03,19,32.40
2015,12,13,03,20,28.10
2015,12,13,03,21,40.00
2015,12,13,03,22,34.60
2015,12,13,03,23,34.00
2015,12,13,03,24,32.50
2015,12,13,03,25,21.30
2015,12,13,03,26,21.60
2015,12,13,03,27,26.20
2015,12,13,03,28,24.20
2015,12,13,03,29,31.30
2015,12,13,03,30,27.50
2015,12,13,03,31,28.70
2015,12,13,03,32,29.10
2015,12,13,03,33,39.90
2015,12,13,03,34,28.30
2015,12,13,03,35,27.10
2015,12,13,03,36,31.20
2015,12,13,03,37,29.80
2015,12,13,03,38,25.70
2015,12,13,03,39,29.60
2015,12,13,03,40,28.00
2015,12,13,03,41,36.00
2015,12,13,03,42,38.50
2015,12,13,03,43,32.40
2015,12,13,03,44,32.00
2015,12,13,03,45,32.40
2015,12,13,03,46,32.00
2015,12,13,03,47,32.90
2015,12,13,03,48,29.70
2015,12,13,03,49,37.90
2015,12,13,03,50,38.70
2015,12,13,03,51,38.20
2015,12,13,03,52,32.90
2015,12,13,03,53,39.70
2015,12,13,03,54,36.30
2015,12,13,03,55,28.60
2015,12,13,03,56,35.40
2015,12,13,03,57,39.30
2015,12,13,03,58,35.90
2015,12,13,03,59,32.70
2015,12,13,04,00,28.10
2015,12,13,04,01,36.50
2015,12,13,04,02,31.50
2015,12,13,04,03,21.90
2015,12,13,04,04,33.50
2015,12,13,04,05,29.90
2015,12,13,04,06,29.10
2015,12,13,04,07,29.60
2015,12,13,04,08,33.20
2015,12,13,04,09,33.20
2015,12,13,04,10,29.30
2015,12,13,04,11,28.60
2015,12,13,04,12,30.40
2015,12,13,04,13,30.70
2015,12,13,04,14,30.50
2015,12,13,04,15,29.80
2015,12,13,04,16,27.10
2015,12,13,04,17,26.50
2015,12,13,04,18,29.00
2015,12,13,04,19,30.80
2015,12,13,04,20,30.90
2015,12,13,04,21,36.10
2015,12,13,04,22,33.60
2015,12,13,04,23,33.60
2015,12,13,04,24,33.00
2015,12,13,04,25,26.30
2015,12,13,04,26,29.80
2015,12,13,04,27,30.70
2015,12,13,04,28,26.40
2015,12,13,04,29,30.80
2015,12,13,04,30,24.20
2015,12,13,04,31,18.40
2015,12,13,04,32,30.50
2015,12,13,04,33,34.80
2015,12,13,04,34,25.70
2015,12,13,04,35,34.00
2015,12,13,04,36,24.20
2015,12,13,04,37,24.30
2015,12,13,04,38,25.90
2015,12,13,04,39,25.90
2015,12,13,04,40,27.40
2015,12,13,04,41,32.50
2015,12,13,04,42,28.50
2015,12,13,04,43,24.20
2015,12,13,04,44,22.40
2015,12,13,04,45,20.90
2015,12,13,04,46,24.70
2015,12,13,04,47,28.10
2015,12,13,04,48,31.50
2015,12,13,04,49,33.30
2015,12,13,04,50,30.50
2015,12,13,04,51,29.90
2015,12,13,04,52,25.10
2015,12,13,04,53,35.20
2015,12,13,04,54,39.60
2015,12,13,04,55,36.70
2015,12,13,04,56,38.60
2015,12,13,04,57,33.80
2015,12,13,04,58,34.60
2015,12,13,04,59,28.80
2015,12,13,05,00,25.80
2015,12,13,05,01,31.80
2015,12,13,05,02,32.20
2015,12,13,05,03,28.00
2015,12,13,05,04,29.10
2015,12,13,05,05,25.60
2015,12,13,05,06,27.90
2015,12,13,05,07,26.90
2015,12,13,05,08,26.30
2015,12,13,05,09,26.30
2015,12,13,05,10,27.10
2015,12,13,05,11,25.30
2015,12,13,05,12,29.90
2015,12,13,05,13,31.20
2015,12,13,05,14,26.80
2015,12,13,05,15,27.60
2015,12,13,05,16,24.60
2015,12,13,05,17,23.40
2015,12,13,05,18,26.30
2015,12,13,05,19,27.40
2015,12,13,05,20,22.30
2015,12,13,05,21,26.30
2015,12,13,05,22,30.20
2015,12,13,05,23,24.10
2015,12,13,05,24,24.00
2015,12,13,05,25,19.10
2015,12,13,05,26,22.40
2015,12,13,05,27,24.90
2015,12,13,05,28,20.00
2015,12,13,05,29,25.20
2015,12,13,05,30,24.30
2015,12,13,05,31,12.20
2015,12,13,05,32,28.40
2015,12,13,05,33,24.30
2015,12,13,05,34,26.90
2015,12,13,05,35,25.30
2015,12,13,05,36,26.50
2015,12,13,05,37,24.20
2015,12,13,05,38,25.20
2015,12,13,05,39,23.90
2015,12,13,05,40,25.20
2015,12,13,05,41,28.80
2015,12,13,05,42,30.00
2015,12,13,05,43,31.00
2015,12,13,05,44,24.80
2015,12,13,05,45,25.70
2015,12,13,05,46,21.90
2015,12,13,05,47,23.00
2015,12,13,05,48,30.90
2015,12,13,05,49,28.90
2015,12,13,05,50,23.80
2015,12,13,05,51,24.90
2015,12,13,05,52,27.10
2015,12,13,05,53,28.00
2015,12,13,05,54,21.20
2015,12,13,05,55,27.80
2015,12,13,05,56,23.80
2015,12,13,05,57,24.00
2015,12,13,05,58,31.00
2015,12,13,05,59,34.00
2015,12,13,06,00,22.90
2015,12,13,06,01,32.10
2015,12,13,06,02,24.60
2015,12,13,06,03,25.70
2015,12,13,06,04,27.20
2015,12,13,06,05,21.70
2015,12,13,06,06,25.70
2015,12,13,06,07,29.60
2015,12,13,06,08,31.00
2015,12,13,06,09,26.10
2015,12,13,06,10,22.10
2015,12,13,06,11,24.10
2015,12,13,06,12,20.90
2015,12,13,06,13,24.70
2015,12,13,06,14,24.60
2015,12,13,06,15,27.90
2015,12,13,06,16,25.50
2015,12,13,06,17,33.80
2015,12,13,06,18,27.10
2015,12,13,06,19,25.50
2015,12,13,06,20,26.90
2015,12,13,06,21,20.30
2015,12,13,06,22,23.20
2015,12,13,06,23,21.30
2015,12,13,06,24,17.80
2015,12,13,06,25,19.40
2015,12,13,06,26,18.90
2015,12,13,06,27,24.40
2015,12,13,06,28,18.40
2015,12,13,06,29,16.70
2015,12,13,06,30,20.80
2015,12,13,06,31,23.30
2015,12,13,06,32,27.40
2015,12,13,06,33,26.20
2015,12,13,06,34,21.60
2015,12,13,06,35,25.00
2015,12,13,06,36,24.80
2015,12,13,06,37,32.90
2015,12,13,06,38,23.70
2015,12,13,06,39,18.00
2015,12,13,06,40,18.40
2015,12,13,06,41,29.10
2015,12,13,06,42,22.60
2015,12,13,06,43,25.20
2015,12,13,06,44,20.50
2015,12,13,06,45,23.90
2015,12,13,06,46,27.40
2015,12,13,06,47,24.10
2015,12,13,06,48,23.90
2015,12,13,06,49,20.90
2015,12,13,06,50,23.60
2015,12,13,06,51,22.80
2015,12,13,06,52,24.90
2015,12,13,06,53,25.50
2015,12,13,06,54,26.60
2015,12,13,06,55,26.30
2015,12,13,06,56,23.80
2015,12,13,06,57,27.40
2015,12,13,06,58,18.80
2015,12,13,06,59,22.70
2015,12,13,07,00,26.60
2015,12,13,07,01,25.60
2015,12,13,07,02,27.80
2015,12,13,07,03,27.20
2015,12,13,07,04,31.00
2015,12,13,07,05,27.70
2015,12,13,07,06,25.70
2015,12,13,07,07,21.30
2015,12,13,07,08,25.20
2015,12,13,07,09,20.70
2015,12,13,07,10,25.70
2015,12,13,07,11,24.10
2015,12,13,07,12,22.50
2015,12,13,07,13,30.40
2015,12,13,07,14,31.90
2015,12,13,07,15,29.00
2015,12,13,07,16,24.10
2015,12,13,07,17,25.70
2015,12,13,07,18,20.30
2015,12,13,07,19,27.40
2015,12,13,07,20,33.90
2015,12,13,07,21,27.30
2015,12,13,07,22,26.60
2015,12,13,07,23,16.40
2015,12,13,07,24,20.00
2015,12,13,07,25,26.70
2015,12,13,07,26,23.20
2015,12,13,07,27,31.40
2015,12,13,07,28,28.90
2015,12,13,07,29,21.10
2015,12,13,07,30,22.40
2015,12,13,07,31,24.40
2015,12,13,07,32,26.00
2015,12,13,07,33,21.90
2015,12,13,07,34,28.50
2015,12,13,07,35,29.30
2015,12,13,07,36,25.80
2015,12,13,07,37,26.90
2015,12,13,07,38,24.70
2015,12,13,07,39,31.20
2015,12,13,07,40,31.40
2015,12,13,07,41,29.30
2015,12,13,07,42,23.10
2015,12,13,07,43,23.90
2015,12,13,07,44,21.70
2015,12,13,07,45,19.80
2015,12,13,07,46,20.90
2015,12,13,07,47,23.20
2015,12,13,07,48,20.70
2015,12,13,07,49,17.60
2015,12,13,07,50,23.60
2015,12,13,07,51,18.80
2015,12,13,07,52,17.70
2015,12,13,07,53,28.00
2015,12,13,07,54,27.10
2015,12,13,07,55,26.50
2015,12,13,07,56,21.60
2015,12,13,07,57,21.10
2015,12,13,07,58,19.60
2015,12,13,07,59,24.20
2015,12,13,08,00,27.40
2015,12,13,08,01,28.00
2015,12,13,08,02,25.20
2015,12,13,08,03,24.20
2015,12,13,08,04,25.30
2015,12,13,08,05,18.70
2015,12,13,08,06,25.30
2015,12,13,08,07,23.70
2015,12,13,08,08,20.30
2015,12,13,08,09,19.10
2015,12,13,08,10,14.70
2015,12,13,08,11,16.40
2015,12,13,08,12,15.80
2015,12,13,08,13,17.70
2015,12,13,08,14,18.00
2015,12,13,08,15,21.80
2015,12,13,08,16,17.90
2015,12,13,08,17,14.10
2015,12,13,08,18,24.10
2015,12,13,08,19,16.90
2015,12,13,08,20,18.30
2015,12,13,08,21,16.00
2015,12,13,08,22,15.30
2015,12,13,08,23,9.30
2015,12,13,08,24,15.80
2015,12,13,08,25,21.40
2015,12,13,08,26,17.30
2015,12,13,08,27,11.50
2015,12,13,08,28,12.00
2015,12,13,08,29,16.20
2015,12,13,08,30,16.30
2015,12,13,08,31,16.80
2015,12,13,08,32,14.70
2015,12,13,08,33,14.70
2015,12,13,08,34,16.40
2015,12,13,08,35,12.20
2015,12,13,08,36,18.40
2015,12,13,08,37,15.00
2015,12,13,08,38,15.40
2015,12,13,08,39,11.40
2015,12,13,08,40,18.30
2015,12,13,08,41,22.50
2015,12,13,08,42,17.70
2015,12,13,08,43,24.70
2015,12,13,08,44,21.10
2015,12,13,08,45,25.00
2015,12,13,08,46,23.10
2015,12,13,08,47,21.70
2015,12,13,08,48,21.70
2015,12,13,08,49,21.00
2015,12,13,08,50,20.20
2015,12,13,08,51,17.40
2015,12,13,08,52,15.10
2015,12,13,08,53,14.60
2015,12,13,08,54,21.20
2015,12,13,08,55,28.00
2015,12,13,08,56,19.10
2015,12,13,08,57,16.50
2015,12,13,08,58,17.70
2015,12,13,08,59,28.80
2015,12,13,09,00,24.10
2015,12,13,09,01,16.40
2015,12,13,09,02,15.30
2015,12,13,09,03,21.90
2015,12,13,09,04,22.50
2015,12,13,09,05,16.40
2015,12,13,09,06,22.20
2015,12,13,09,07,24.70
2015,12,13,09,08,23.60
2015,12,13,09,09,20.70
2015,12,13,09,10,20.70
2015,12,13,09,11,16.50
2015,12,13,09,12,16.60
2015,12,13,09,13,18.50
2015,12,13,09,14,23.40
2015,12,13,09,15,26.00
2015,12,13,09,16,19.80
2015,12,13,09,17,17.30
2015,12,13,09,18,18.80
2015,12,13,09,19,16.60
2015,12,13,09,20,14.70
2015,12,13,09,21,11.70
2015,12,13,09,22,12.90
2015,12,13,09,23,17.40
2015,12,13,09,24,13.40
2015,12,13,09,25,15.30
2015,12,13,09,26,12.70
2015,12,13,09,27,10.70
2015,12,13,09,28,16.30
2015,12,13,09,29,22.30
2015,12,13,09,30,20.20
2015,12,13,09,31,17.60
2015,12,13,09,32,14.80
2015,12,13,09,33,16.00
2015,12,13,09,34,13.40
2015,12,13,09,35,14.80
2015,12,13,09,36,9.00
2015,12,13,09,37,13.00
2015,12,13,09,38,14.50
2015,12,13,09,39,18.30
2015,12,13,09,40,14.40
2015,12,13,09,41,16.00
2015,12,13,09,42,11.90
2015,12,13,09,43,12.00
2015,12,13,09,44,13.60
2015,12,13,09,45,12.80
2015,12,13,09,46,13.60
2015,12,13,09,47,13.10
2015,12,13,09,48,15.10
2015,12,13,09,49,14.50
2015,12,13,09,50,10.90
2015,12,13,09,51,15.80
2015,12,13,09,52,11.00
2015,12,13,09,53,12.80
2015,12,13,09,54,14.90
2015,12,13,09,55,15.60
2015,12,13,09,56,15.10
2015,12,13,09,57,16.60
2015,12,13,09,58,21.80
2015,12,13,09,59,16.90
2015,12,13,10,00,15.30
2015,12,13,10,01,13.90
2015,12,13,10,02,15.60
2015,12,13,10,03,12.30
2015,12,13,10,04,12.90
2015,12,13,10,05,14.20
2015,12,13,10,06,9.70
2015,12,13,10,07,10.40
2015,12,13,10,08,14.00
2015,12,13,10,09,15.50
2015,12,13,10,10,17.60
2015,12,13,10,11,22.60
2015,12,13,10,12,24.40
2015,12,13,10,13,19.40
2015,12,13,10,14,17.60
2015,12,13,10,15,20.50
2015,12,13,10,16,16.30
2015,12,13,10,17,22.50
2015,12,13,10,18,17.70
2015,12,13,10,19,15.40
2015,12,13,10,20,19.80
2015,12,13,10,21,17.50
2015,12,13,10,22,20.80
2015,12,13,10,23,20.70
2015,12,13,10,24,19.60
2015,12,13,10,25,13.40
2015,12,13,10,26,14.10
2015,12,13,10,27,16.90
2015,12,13,10,28,16.00
2015,12,13,10,29,14.70
2015,12,13,10,30,12.00
2015,12,13,10,31,14.10
2015,12,13,10,32,15.00
2015,12,13,10,33,11.00
2015,12,13,10,34,12.30
2015,12,13,10,35,11.90
2015,12,13,10,36,10.80
2015,12,13,10,37,18.60
2015,12,13,10,38,18.90
2015,12,13,10,39,13.70
2015,12,13,10,40,15.20
2015,12,13,10,41,16.90
2015,12,13,10,42,17.50
2015,12,13,10,43,13.10
2015,12,13,10,44,12.00
2015,12,13,10,45,10.00
2015,12,13,10,46,15.60
2015,12,13,10,47,16.90
2015,12,13,10,48,17.30
2015,12,13,10,49,14.80
2015,12,13,10,50,16.70
2015,12,13,10,51,11.50
2015,12,13,10,52,9.70
2015,12,13,10,53,12.20
2015,12,13,10,54,10.70
2015,12,13,10,55,11.20
2015,12,13,10,56,15.80
2015,12,13,10,57,9.50
2015,12,13,10,58,8.60
2015,12,13,10,59,5.00
2015,12,13,11,00,3.60
2015,12,13,11,01,5.80
2015,12,13,11,02,6.40
2015,12,13,11,03,5.30
2015,12,13,11,04,5.40
2015,12,13,11,05,5.50
2015,12,13,11,06,4.80
2015,12,13,11,07,7.70
2015,12,13,11,08,8.10
2015,12,13,11,09,8.10
2015,12,13,11,10,9.10
2015,12,13,11,11,8.10
2015,12,13,11,12,8.40
2015,12,13,11,13,7.50
2015,12,13,11,14,7.70
2015,12,13,11,15,7.30
2015,12,13,11,16,7.00
2015,12,13,11,17,6.70
2015,12,13,11,18,5.10
2015,12,13,11,19,8.50
2015,12,13,11,20,8.40
2015,12,13,11,21,7.50
2015,12,13,11,22,7.30
2015,12,13,11,23,9.30
2015,12,13,11,24,8.60
2015,12,13,11,25,6.80
2015,12,13,11,26,8.50
2015,12,13,11,27,9.80
2015,12,13,11,28,9.50
2015,12,13,11,29,8.60
2015,12,13,11,30,11.50
2015,12,13,11,31,6.00
2015,12,13,11,32,6.70
2015,12,13,11,33,7.30
2015,12,13,11,34,7.70
2015,12,13,11,35,8.70
2015,12,13,11,36,9.80
2015,12,13,11,37,10.40
2015,12,13,11,38,9.70
2015,12,13,11,39,8.00
2015,12,13,11,40,9.10
2015,12,13,11,41,7.10
2015,12,13,11,42,7.90
2015,12,13,11,43,6.30
2015,12,13,11,44,6.40
2015,12,13,11,45,8.10
2015,12,13,11,46,10.20
2015,12,13,11,47,8.00
2015,12,13,11,48,5.20
2015,12,13,11,49,4.80
2015,12,13,11,50,7.00
2015,12,13,11,51,5.10
2015,12,13,11,52,7.00
2015,12,13,11,53,6.40
2015,12,13,11,54,6.30
2015,12,13,11,55,5.10
2015,12,13,11,56,6.80
2015,12,13,11,57,7.60
2015,12,13,11,58,5.10
2015,12,13,11,59,5.90
2015,12,13,12,00,6.30
2015,12,13,12,01,7.50
2015,12,13,12,02,8.30
2015,12,13,12,03,4.70
2015,12,13,12,04,6.50
2015,12,13,12,05,6.40
2015,12,13,12,06,5.90
2015,12,13,12,07,4.10
2015,12,13,12,08,5.30
2015,12,13,12,09,3.90
2015,12,13,12,10,5.30
2015,12,13,12,11,6.10
2015,12,13,12,12,4.60
2015,12,13,12,13,4.80
2015,12,13,12,14,7.40
2015,12,13,12,15,6.50
2015,12,13,12,16,6.20
2015,12,13,12,17,5.30
2015,12,13,12,18,6.50
2015,12,13,12,19,5.10
2015,12,13,12,20,5.50
2015,12,13,12,21,4.70
2015,12,13,12,22,5.30
2015,12,13,12,23,6.40
2015,12,13,12,24,5.60
2015,12,13,12,25,4.50
2015,12,13,12,26,7.20
2015,12,13,12,27,7.60
2015,12,13,12,28,5.70
2015,12,13,12,29,3.60
2015,12,13,12,30,5.10
2015,12,13,12,31,2.60
2015,12,13,12,32,4.30
2015,12,13,12,33,2.10
2015,12,13,12,34,1.10
2015,12,13,12,35,0.90
2015,12,13,12,36,0.40
2015,12,13,12,37,2.00
2015,12,13,12,38,2.20
2015,12,13,12,39,2.00
2015,12,13,12,40,1.70
2015,12,13,12,41,3.40
2015,12,13,12,42,3.80
2015,12,13,12,43,4.50
2015,12,13,12,44,4.70
2015,12,13,12,45,3.50
2015,12,13,12,46,2.10
2015,12,13,12,47,1.70
2015,12,13,12,48,2.10
2015,12,13,12,49,0.20
2015,12,13,12,50,0.90
2015,12,13,12,51,0.40
2015,12,13,12,52,0.30
2015,12,13,12,53,0.30
2015,12,13,12,54,1.20
2015,12,13,12,55,3.30
2015,12,13,12,56,3.80
2015,12,13,12,57,6.00
2015,12,13,12,58,5.50
2015,12,13,12,59,5.30
2015,12,13,13,00,4.70
2015,12,13,13,01,5.00
2015,12,13,13,02,4.00
2015,12,13,13,03,3.20
2015,12,13,13,04,2.60
2015,12,13,13,05,3.50
2015,12,13,13,06,3.90
2015,12,13,13,07,1.60
2015,12,13,13,08,2.50
2015,12,13,13,09,3.30
2015,12,13,13,10,1.90
2015,12,13,13,11,1.60
2015,12,13,13,12,0.90
2015,12,13,13,13,1.00
2015,12,13,13,14,2.20
2015,12,13,13,15,2.30
2015,12,13,13,16,3.60
2015,12,13,13,17,2.00
2015,12,13,13,18,0.80
2015,12,13,13,19,1.80
2015,12,13,13,20,2.20
2015,12,13,13,21,2.10
2015,12,13,13,22,2.50
2015,12,13,13,23,3.60
2015,12,13,13,24,2.60
2015,12,13,13,25,1.60
2015,12,13,13,26,2.90
2015,12,13,13,27,2.50
2015,12,13,13,28,3.50
2015,12,13,13,29,3.00
2015,12,13,13,30,1.50
2015,12,13,13,31,2.30
2015,12,13,13,32,2.60
2015,12,13,13,33,5.40
2015,12,13,13,34,6.30
2015,12,13,13,35,4.80
2015,12,13,13,36,5.40
2015,12,13,13,37,4.70
2015,12,13,13,38,4.80
2015,12,13,13,39,3.00
2015,12,13,13,40,2.50
2015,12,13,13,41,3.40
2015,12,13,13,42,4.40
2015,12,13,13,43,2.40
2015,12,13,13,44,1.70
2015,12,13,13,45,0.00
2015,12,13,13,46,0.00
2015,12,13,13,47,0.00
2015,12,13,13,48,0.00
2015,12,13,13,49,0.00
2015,12,13,13,50,0.00
2015,12,13,13,51,0.00
2015,12,13,13,52,0.00
2015,12,13,13,53,0.00
2015,12,13,13,54,0.00
2015,12,13,13,55,0.00
2015,12,13,13,56,0.00
2015,12,13,13,57,0.00
2015,12,13,13,58,0.00
2015,12,13,13,59,0.00
2015,12,13,14,00,0.00
2015,12,13,14,01,0.00
2015,12,13,14,02,0.00
2015,12,13,14,03,0.00
2015,12,13,14,04,0.00
2015,12,13,14,05,0.00
2015,12,13,14,06,0.00
2015,12,13,14,07,0.00
2015,12,13,14,08,0.00
2015,12,13,14,09,1.50
2015,12,13,14,10,2.30
2015,12,13,14,11,2.00
2015,12,13,14,12,2.50
2015,12,13,14,13,1.00
2015,12,13,14,14,1.60
2015,12,13,14,15,2.10
2015,12,13,14,16,3.50
2015,12,13,14,17,3.00
2015,12,13,14,18,2.10
2015,12,13,14,19,2.10
2015,12,13,14,20,2.00
2015,12,13,14,21,2.50
2015,12,13,14,22,2.30
2015,12,13,14,23,3.50
2015,12,13,14,24,3.00
2015,12,13,14,25,2.20
2015,12,13,14,26,3.00
2015,12,13,14,27,3.90
2015,12,13,14,28,3.30
2015,12,13,14,29,2.20
2015,12,13,14,30,2.70
2015,12,13,14,31,0.70
2015,12,13,14,32,0.80
2015,12,13,14,33,2.50
2015,12,13,14,34,1.80
2015,12,13,14,35,2.50
2015,12,13,14,36,2.40
2015,12,13,14,37,0.40
2015,12,13,14,38,0.10
2015,12,13,14,39,0.00
2015,12,13,14,40,0.00
2015,12,13,14,41,0.00
2015,12,13,14,42,0.00
2015,12,13,14,43,0.10
2015,12,13,14,44,0.10
2015,12,13,14,45,1.60
2015,12,13,14,46,2.10
2015,12,13,14,47,1.70
2015,12,13,14,48,3.20
2015,12,13,14,49,3.40
2015,12,13,14,50,1.80
2015,12,13,14,51,1.40
2015,12,13,14,52,3.60
2015,12,13,14,53,3.70
2015,12,13,14,54,4.10
2015,12,13,14,55,4.00
2015,12,13,14,56,3.30
2015,12,13,14,57,3.30
2015,12,13,14,58,5.50
2015,12,13,14,59,3.00
2015,12,13,15,00,3.90
2015,12,13,15,01,3.70
2015,12,13,15,02,3.50
2015,12,13,15,03,2.50
2015,12,13,15,04,0.80
2015,12,13,15,05,1.60
2015,12,13,15,06,1.90
2015,12,13,15,07,0.60
2015,12,13,15,08,0.40
2015,12,13,15,09,0.20
2015,12,13,15,10,2.50
2015,12,13,15,11,2.50
2015,12,13,15,12,0.30
2015,12,13,15,13,0.00
2015,12,13,15,14,0.00
2015,12,13,15,15,0.00
2015,12,13,15,16,0.00
2015,12,13,15,17,0.00
2015,12,13,15,18,0.00
2015,12,13,15,19,0.00
2015,12,13,15,20,0.00
2015,12,13,15,21,0.00
2015,12,13,15,22,0.80
2015,12,13,15,23,3.10
2015,12,13,15,24,2.50
2015,12,13,15,25,3.40
2015,12,13,15,26,2.10
2015,12,13,15,27,1.10
2015,12,13,15,28,1.40
2015,12,13,15,29,2.90
2015,12,13,15,30,3.70
2015,12,13,15,31,3.10
2015,12,13,15,32,3.00
2015,12,13,15,33,2.80
2015,12,13,15,34,0.60
2015,12,13,15,35,1.70
2015,12,13,15,36,5.30
2015,12,13,15,37,5.00
2015,12,13,15,38,3.70
2015,12,13,15,39,4.70
2015,12,13,15,40,6.70
2015,12,13,15,41,6.10
2015,12,13,15,42,6.20
2015,12,13,15,43,10.60
2015,12,13,15,44,7.60
2015,12,13,15,45,7.90
2015,12,13,15,46,7.80
2015,12,13,15,47,11.60
2015,12,13,15,48,9.10
2015,12,13,15,49,10.90
2015,12,13,15,50,7.80
2015,12,13,15,51,9.20
2015,12,13,15,52,8.20
2015,12,13,15,53,10.20
2015,12,13,15,54,7.90
2015,12,13,15,55,6.70
2015,12,13,15,56,6.40
2015,12,13,15,57,3.30
2015,12,13,15,58,3.30
2015,12,13,15,59,3.10
2015,12,13,16,00,4.50
2015,12,13,16,01,3.40
2015,12,13,16,02,2.50
2015,12,13,16,03,0.70
2015,12,13,16,04,2.30
2015,12,13,16,05,3.00
2015,12,13,16,06,1.10
2015,12,13,16,07,1.10
2015,12,13,16,08,0.60
2015,12,13,16,09,0.00
2015,12,13,16,10,1.70
2015,12,13,16,11,1.90
2015,12,13,16,12,2.80
2015,12,13,16,13,0.60
2015,12,13,16,14,0.00
2015,12,13,16,15,0.00
2015,12,13,16,16,0.00
2015,12,13,16,17,0.00
2015,12,13,16,18,0.00
2015,12,13,16,19,0.00
2015,12,13,16,20,0.00
2015,12,13,16,21,1.40
2015,12,13,16,22,2.30
2015,12,13,16,23,2.90
2015,12,13,16,24,1.90
2015,12,13,16,25,3.60
2015,12,13,16,26,3.40
2015,12,13,16,27,2.30
2015,12,13,16,28,3.10
2015,12,13,16,29,1.90
2015,12,13,16,30,0.50
2015,12,13,16,31,0.00
2015,12,13,16,32,0.00
2015,12,13,16,33,0.00
2015,12,13,16,34,0.00
2015,12,13,16,35,0.00
2015,12,13,16,36,0.00
2015,12,13,16,37,0.00
2015,12,13,16,38,0.70
2015,12,13,16,39,2.60
2015,12,13,16,40,2.50
2015,12,13,16,41,2.10
2015,12,13,16,42,3.00
2015,12,13,16,43,3.50
2015,12,13,16,44,3.20
2015,12,13,16,45,4.00
2015,12,13,16,46,5.20
2015,12,13,16,47,4.60
2015,12,13,16,48,4.70
2015,12,13,16,49,5.30
2015,12,13,16,50,3.70
2015,12,13,16,51,5.40
2015,12,13,16,52,4.10
2015,12,13,16,53,3.50
2015,12,13,16,54,2.30
2015,12,13,16,55,1.80
2015,12,13,16,56,3.80
2015,12,13,16,57,4.50
2015,12,13,16,58,3.60
2015,12,13,16,59,4.70
2015,12,13,17,00,3.80
2015,12,13,17,01,4.00
2015,12,13,17,02,3.80
2015,12,13,17,03,5.20
2015,12,13,17,04,6.40
2015,12,13,17,05,6.30
2015,12,13,17,06,6.50
2015,12,13,17,07,6.60
2015,12,13,17,08,5.70
2015,12,13,17,09,5.50
2015,12,13,17,10,4.90
2015,12,13,17,11,4.00
2015,12,13,17,12,2.10
2015,12,13,17,13,2.10
2015,12,13,17,14,2.00
2015,12,13,17,15,0.20
2015,12,13,17,16,0.00
2015,12,13,17,17,0.00
2015,12,13,17,18,0.00
2015,12,13,17,19,0.10
2015,12,13,17,20,0.10
2015,12,13,17,21,0.00
2015,12,13,17,22,0.00
2015,12,13,17,23,0.00
2015,12,13,17,24,0.20
2015,12,13,17,25,2.40
2015,12,13,17,26,3.00
2015,12,13,17,27,2.60
2015,12,13,17,28,1.40
2015,12,13,17,29,1.20
2015,12,13,17,30,0.60
2015,12,13,17,31,1.10
2015,12,13,17,32,0.40
2015,12,13,17,33,0.10
2015,12,13,17,34,0.00
2015,12,13,17,35,0.00
2015,12,13,17,36,0.80