Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,26,00,00,13.30
2020,07,26,00,01,13.30
2020,07,26,00,02,13.30
2020,07,26,00,03,13.30
2020,07,26,00,04,13.30
2020,07,26,00,05,13.20
2020,07,26,00,06,13.20
2020,07,26,00,07,13.20
2020,07,26,00,08,13.20
2020,07,26,00,09,13.20
2020,07,26,00,10,13.20
2020,07,26,00,11,13.20
2020,07,26,00,12,13.20
2020,07,26,00,13,13.20
2020,07,26,00,14,13.20
2020,07,26,00,15,13.10
2020,07,26,00,16,13.10
2020,07,26,00,17,13.10
2020,07,26,00,18,13.10
2020,07,26,00,19,13.10
2020,07,26,00,20,13.10
2020,07,26,00,21,13.10
2020,07,26,00,22,13.10
2020,07,26,00,23,13.00
2020,07,26,00,24,13.00
2020,07,26,00,25,13.00
2020,07,26,00,26,13.00
2020,07,26,00,27,13.00
2020,07,26,00,28,13.00
2020,07,26,00,29,13.00
2020,07,26,00,30,12.90
2020,07,26,00,31,12.90
2020,07,26,00,32,12.90
2020,07,26,00,33,12.90
2020,07,26,00,34,12.90
2020,07,26,00,35,12.90
2020,07,26,00,36,12.90
2020,07,26,00,37,12.90
2020,07,26,00,38,12.90
2020,07,26,00,39,12.80
2020,07,26,00,40,12.80
2020,07,26,00,41,12.80
2020,07,26,00,42,12.80
2020,07,26,00,43,12.80
2020,07,26,00,44,12.70
2020,07,26,00,45,12.70
2020,07,26,00,46,12.70
2020,07,26,00,47,12.70
2020,07,26,00,48,12.70
2020,07,26,00,49,12.70
2020,07,26,00,50,12.70
2020,07,26,00,51,12.60
2020,07,26,00,52,12.60
2020,07,26,00,53,12.60
2020,07,26,00,54,12.60
2020,07,26,00,55,12.60
2020,07,26,00,56,12.60
2020,07,26,00,57,12.60
2020,07,26,00,58,12.60
2020,07,26,00,59,12.60
2020,07,26,01,00,12.60
2020,07,26,01,01,12.60
2020,07,26,01,02,12.60
2020,07,26,01,03,12.60
2020,07,26,01,04,12.60
2020,07,26,01,05,12.60
2020,07,26,01,06,12.60
2020,07,26,01,07,12.60
2020,07,26,01,08,12.60
2020,07,26,01,09,12.60
2020,07,26,01,10,12.50
2020,07,26,01,11,12.50
2020,07,26,01,12,12.50
2020,07,26,01,13,12.50
2020,07,26,01,14,12.50
2020,07,26,01,15,12.50
2020,07,26,01,16,12.50
2020,07,26,01,17,12.50
2020,07,26,01,18,12.50
2020,07,26,01,19,12.50
2020,07,26,01,20,12.40
2020,07,26,01,21,12.40
2020,07,26,01,22,12.40
2020,07,26,01,23,12.40
2020,07,26,01,24,12.40
2020,07,26,01,25,12.40
2020,07,26,01,26,12.40
2020,07,26,01,27,12.40
2020,07,26,01,28,12.40
2020,07,26,01,29,12.40
2020,07,26,01,30,12.40
2020,07,26,01,31,12.40
2020,07,26,01,32,12.30
2020,07,26,01,33,12.30
2020,07,26,01,34,12.30
2020,07,26,01,35,12.30
2020,07,26,01,36,12.30
2020,07,26,01,37,12.30
2020,07,26,01,38,12.30
2020,07,26,01,39,12.30
2020,07,26,01,40,12.30
2020,07,26,01,41,12.30
2020,07,26,01,42,12.30
2020,07,26,01,43,12.30
2020,07,26,01,44,12.20
2020,07,26,01,45,12.20
2020,07,26,01,46,12.20
2020,07,26,01,47,12.20
2020,07,26,01,48,12.20
2020,07,26,01,49,12.20
2020,07,26,01,50,12.30
2020,07,26,01,51,12.30
2020,07,26,01,52,12.30
2020,07,26,01,53,12.30
2020,07,26,01,54,12.30
2020,07,26,01,55,12.20
2020,07,26,01,56,12.20
2020,07,26,01,57,12.20
2020,07,26,01,58,12.20
2020,07,26,01,59,12.20
2020,07,26,02,00,12.20
2020,07,26,02,01,12.20
2020,07,26,02,02,12.20
2020,07,26,02,03,12.20
2020,07,26,02,04,12.20
2020,07,26,02,05,12.20
2020,07,26,02,06,12.10
2020,07,26,02,07,12.10
2020,07,26,02,08,12.10
2020,07,26,02,09,12.10
2020,07,26,02,10,12.10
2020,07,26,02,11,12.10
2020,07,26,02,12,12.10
2020,07,26,02,13,12.10
2020,07,26,02,14,12.10
2020,07,26,02,15,12.10
2020,07,26,02,16,12.20
2020,07,26,02,17,12.20
2020,07,26,02,18,12.20
2020,07,26,02,19,12.20
2020,07,26,02,20,12.20
2020,07,26,02,21,12.10
2020,07,26,02,22,12.10
2020,07,26,02,23,12.20
2020,07,26,02,24,12.20
2020,07,26,02,25,12.10
2020,07,26,02,26,12.10
2020,07,26,02,27,12.10
2020,07,26,02,28,12.10
2020,07,26,02,29,12.10
2020,07,26,02,30,12.10
2020,07,26,02,31,12.10
2020,07,26,02,32,12.10
2020,07,26,02,33,12.10
2020,07,26,02,34,12.10
2020,07,26,02,35,12.10
2020,07,26,02,36,12.10
2020,07,26,02,37,12.10
2020,07,26,02,38,12.10
2020,07,26,02,39,12.00
2020,07,26,02,40,12.00
2020,07,26,02,41,12.00
2020,07,26,02,42,11.90
2020,07,26,02,43,11.90
2020,07,26,02,44,11.90
2020,07,26,02,45,11.90
2020,07,26,02,46,11.90
2020,07,26,02,47,11.90
2020,07,26,02,48,11.90
2020,07,26,02,49,11.90
2020,07,26,02,50,11.90
2020,07,26,02,51,11.90
2020,07,26,02,52,11.90
2020,07,26,02,53,11.90
2020,07,26,02,54,11.90
2020,07,26,02,55,11.90
2020,07,26,02,56,12.00
2020,07,26,02,57,12.00
2020,07,26,02,58,12.00
2020,07,26,02,59,12.00
2020,07,26,03,00,12.00
2020,07,26,03,01,12.00
2020,07,26,03,02,12.00
2020,07,26,03,06,12.00
2020,07,26,03,07,12.00
2020,07,26,03,08,12.00
2020,07,26,03,09,12.00
2020,07,26,03,10,11.90
2020,07,26,03,11,11.90
2020,07,26,03,12,11.90
2020,07,26,03,13,11.90
2020,07,26,03,14,11.90
2020,07,26,03,15,11.90
2020,07,26,03,16,11.90
2020,07,26,03,17,11.90
2020,07,26,03,18,11.90
2020,07,26,03,19,11.90
2020,07,26,03,20,11.90
2020,07,26,03,21,12.00
2020,07,26,03,22,12.00
2020,07,26,03,23,12.00
2020,07,26,03,24,11.90
2020,07,26,03,25,11.90
2020,07,26,03,26,11.90
2020,07,26,03,27,11.90
2020,07,26,03,28,11.90
2020,07,26,03,29,11.90
2020,07,26,03,30,11.90
2020,07,26,03,31,11.90
2020,07,26,03,32,11.90
2020,07,26,03,33,11.90
2020,07,26,03,34,11.90
2020,07,26,03,35,11.90
2020,07,26,03,36,12.00
2020,07,26,03,37,12.00
2020,07,26,03,38,12.10
2020,07,26,03,39,12.10
2020,07,26,03,40,12.10
2020,07,26,03,41,12.10
2020,07,26,03,42,12.10
2020,07,26,03,43,12.10
2020,07,26,03,44,12.10
2020,07,26,03,45,12.00
2020,07,26,03,46,12.00
2020,07,26,03,47,11.90
2020,07,26,03,48,11.90
2020,07,26,03,49,11.90
2020,07,26,03,50,11.90
2020,07,26,03,51,11.90
2020,07,26,03,52,12.00
2020,07,26,03,53,11.90
2020,07,26,03,54,11.90
2020,07,26,03,55,11.90
2020,07,26,03,56,11.90
2020,07,26,03,57,11.90
2020,07,26,03,58,11.80
2020,07,26,03,59,11.80
2020,07,26,04,00,11.80
2020,07,26,04,01,11.80
2020,07,26,04,02,11.80
2020,07,26,04,03,11.80
2020,07,26,04,04,11.70
2020,07,26,04,05,11.70
2020,07,26,04,06,11.70
2020,07,26,04,07,11.70
2020,07,26,04,08,11.70
2020,07,26,04,09,11.70
2020,07,26,04,10,11.60
2020,07,26,04,11,11.60
2020,07,26,04,12,11.60
2020,07,26,04,13,11.70
2020,07,26,04,14,11.70
2020,07,26,04,15,11.70
2020,07,26,04,16,11.60
2020,07,26,04,17,11.60
2020,07,26,04,18,11.60
2020,07,26,04,19,11.60
2020,07,26,04,20,11.60
2020,07,26,04,21,11.60
2020,07,26,04,22,11.60
2020,07,26,04,23,11.60
2020,07,26,04,24,11.60
2020,07,26,04,25,11.60
2020,07,26,04,26,11.60
2020,07,26,04,27,11.60
2020,07,26,04,28,11.60
2020,07,26,04,29,11.60
2020,07,26,04,30,11.50
2020,07,26,04,31,11.50
2020,07,26,04,32,11.50
2020,07,26,04,33,11.50
2020,07,26,04,34,11.50
2020,07,26,04,35,11.50
2020,07,26,04,36,11.40
2020,07,26,04,37,11.40
2020,07,26,04,38,11.40
2020,07,26,04,39,11.40
2020,07,26,04,40,11.40
2020,07,26,04,41,11.30
2020,07,26,04,42,11.30
2020,07,26,04,43,11.30
2020,07,26,04,44,11.30
2020,07,26,04,45,11.30
2020,07,26,04,46,11.30
2020,07,26,04,47,11.30
2020,07,26,04,48,11.30
2020,07,26,04,49,11.30
2020,07,26,04,50,11.30
2020,07,26,04,51,11.20
2020,07,26,04,52,11.20
2020,07,26,04,53,11.20
2020,07,26,04,54,11.20
2020,07,26,04,55,11.20
2020,07,26,04,56,11.20
2020,07,26,04,57,11.20
2020,07,26,04,58,11.20
2020,07,26,04,59,11.20
2020,07,26,05,00,11.20
2020,07,26,05,01,11.20
2020,07,26,05,02,11.20
2020,07,26,05,03,11.20
2020,07,26,05,04,11.20
2020,07,26,05,05,11.20
2020,07,26,05,06,11.20
2020,07,26,05,07,11.30
2020,07,26,05,08,11.30
2020,07,26,05,09,11.40
2020,07,26,05,10,11.40
2020,07,26,05,11,11.40
2020,07,26,05,12,11.40
2020,07,26,05,13,11.40
2020,07,26,05,14,11.40
2020,07,26,05,15,11.40
2020,07,26,05,16,11.40
2020,07,26,05,17,11.40
2020,07,26,05,18,11.40
2020,07,26,05,19,11.40
2020,07,26,05,20,11.40
2020,07,26,05,21,11.40
2020,07,26,05,22,11.40
2020,07,26,05,23,11.30
2020,07,26,05,24,11.30
2020,07,26,05,25,11.30
2020,07,26,05,26,11.40
2020,07,26,05,27,11.40
2020,07,26,05,28,11.40
2020,07,26,05,29,11.30
2020,07,26,05,30,11.30
2020,07,26,05,31,11.30
2020,07,26,05,32,11.30
2020,07,26,05,33,11.30
2020,07,26,05,34,11.30
2020,07,26,05,35,11.30
2020,07,26,05,36,11.20
2020,07,26,05,37,11.20
2020,07,26,05,38,11.20
2020,07,26,05,39,11.20
2020,07,26,05,40,11.10
2020,07,26,05,41,11.10
2020,07,26,05,42,11.10
2020,07,26,05,43,11.10
2020,07,26,05,44,11.10
2020,07,26,05,45,11.10
2020,07,26,05,46,11.10
2020,07,26,05,47,11.10
2020,07,26,05,48,11.10
2020,07,26,05,49,11.10
2020,07,26,05,50,11.10
2020,07,26,05,51,11.10
2020,07,26,05,52,11.10
2020,07,26,05,53,11.10
2020,07,26,05,54,11.10
2020,07,26,05,55,11.00
2020,07,26,05,56,11.00
2020,07,26,05,57,11.00
2020,07,26,05,58,11.00
2020,07,26,05,59,11.00
2020,07,26,06,00,11.00
2020,07,26,06,01,10.90
2020,07,26,06,02,10.90
2020,07,26,06,03,11.00
2020,07,26,06,04,11.00
2020,07,26,06,05,11.00
2020,07,26,06,06,11.00
2020,07,26,06,07,11.00
2020,07,26,06,08,11.00
2020,07,26,06,09,11.00
2020,07,26,06,10,11.10
2020,07,26,06,11,11.10
2020,07,26,06,12,11.10
2020,07,26,06,13,11.10
2020,07,26,06,14,11.10
2020,07,26,06,15,11.10
2020,07,26,06,16,11.10
2020,07,26,06,17,11.10
2020,07,26,06,18,11.20
2020,07,26,06,19,11.20
2020,07,26,06,20,11.20
2020,07,26,06,21,11.30
2020,07,26,06,22,11.30
2020,07,26,06,23,11.30
2020,07,26,06,24,11.40
2020,07,26,06,25,11.40
2020,07,26,06,26,11.40
2020,07,26,06,27,11.50
2020,07,26,06,28,11.50
2020,07,26,06,29,11.60
2020,07,26,06,30,11.60
2020,07,26,06,31,11.60
2020,07,26,06,32,11.60
2020,07,26,06,33,11.60
2020,07,26,06,34,11.70
2020,07,26,06,35,11.70
2020,07,26,06,36,11.70
2020,07,26,06,37,11.80
2020,07,26,06,38,11.80
2020,07,26,06,39,11.80
2020,07,26,06,40,11.90
2020,07,26,06,41,11.90
2020,07,26,06,42,12.00
2020,07,26,06,43,12.00
2020,07,26,06,44,12.10
2020,07,26,06,45,12.20
2020,07,26,06,46,12.30
2020,07,26,06,47,12.30
2020,07,26,06,48,12.40
2020,07,26,06,49,12.40
2020,07,26,06,50,12.50
2020,07,26,06,51,12.60
2020,07,26,06,52,12.70
2020,07,26,06,53,12.70
2020,07,26,06,54,12.80
2020,07,26,06,55,12.80
2020,07,26,06,56,12.90
2020,07,26,06,57,13.00
2020,07,26,06,58,13.10
2020,07,26,06,59,13.20
2020,07,26,07,00,13.30
2020,07,26,07,01,13.40
2020,07,26,07,02,13.50
2020,07,26,07,03,13.60
2020,07,26,07,04,13.70
2020,07,26,07,05,13.80
2020,07,26,07,06,13.90
2020,07,26,07,07,14.00
2020,07,26,07,08,14.10
2020,07,26,07,09,14.20
2020,07,26,07,10,14.30
2020,07,26,07,11,14.40
2020,07,26,07,12,14.50
2020,07,26,07,13,14.60
2020,07,26,07,14,14.70
2020,07,26,07,15,14.80
2020,07,26,07,16,14.90
2020,07,26,07,17,15.00
2020,07,26,07,18,15.00
2020,07,26,07,19,15.10
2020,07,26,07,20,15.20
2020,07,26,07,21,15.30
2020,07,26,07,22,15.40
2020,07,26,07,23,15.50
2020,07,26,07,24,15.60
2020,07,26,07,25,15.70
2020,07,26,07,26,15.80
2020,07,26,07,27,16.00
2020,07,26,07,28,16.10
2020,07,26,07,29,16.20
2020,07,26,07,30,16.30
2020,07,26,07,31,16.40
2020,07,26,07,32,16.50
2020,07,26,07,33,16.60
2020,07,26,07,34,16.70
2020,07,26,07,35,16.80
2020,07,26,07,36,16.90
2020,07,26,07,37,17.00
2020,07,26,07,38,17.10
2020,07,26,07,39,17.20
2020,07,26,07,40,17.30
2020,07,26,07,41,17.40
2020,07,26,07,42,17.50
2020,07,26,07,43,17.60
2020,07,26,07,44,17.70
2020,07,26,07,45,17.80
2020,07,26,07,46,17.90
2020,07,26,07,47,18.00
2020,07,26,07,48,18.10
2020,07,26,07,49,18.20
2020,07,26,07,50,18.30
2020,07,26,07,51,18.30
2020,07,26,07,52,18.40
2020,07,26,07,53,18.50
2020,07,26,07,54,18.50
2020,07,26,07,55,18.60
2020,07,26,07,56,18.60
2020,07,26,07,57,18.60
2020,07,26,07,58,18.70
2020,07,26,07,59,18.70
2020,07,26,08,00,18.80
2020,07,26,08,01,18.80
2020,07,26,08,02,18.80
2020,07,26,08,03,18.80
2020,07,26,08,04,18.90
2020,07,26,08,05,18.90
2020,07,26,08,06,18.90
2020,07,26,08,07,18.90
2020,07,26,08,08,18.90
2020,07,26,08,09,19.00
2020,07,26,08,10,19.00
2020,07,26,08,11,19.00
2020,07,26,08,12,19.10
2020,07,26,08,13,19.10
2020,07,26,08,14,19.10
2020,07,26,08,15,19.10
2020,07,26,08,16,19.10
2020,07,26,08,17,19.10
2020,07,26,08,18,19.10
2020,07,26,08,19,19.10
2020,07,26,08,20,19.20
2020,07,26,08,21,19.20
2020,07,26,08,22,19.20
2020,07,26,08,23,19.20
2020,07,26,08,24,19.30
2020,07,26,08,25,19.30
2020,07,26,08,26,19.30
2020,07,26,08,27,19.30
2020,07,26,08,28,19.30
2020,07,26,08,29,19.40
2020,07,26,08,30,19.40
2020,07,26,08,31,19.40
2020,07,26,08,32,19.40
2020,07,26,08,33,19.40
2020,07,26,08,34,19.50
2020,07,26,08,35,19.50
2020,07,26,08,36,19.60
2020,07,26,08,37,19.60
2020,07,26,08,38,19.60
2020,07,26,08,39,19.70
2020,07,26,08,40,19.70
2020,07,26,08,41,19.70
2020,07,26,08,42,19.70
2020,07,26,08,43,19.70
2020,07,26,08,44,19.70
2020,07,26,08,45,19.70
2020,07,26,08,46,19.70
2020,07,26,08,47,19.80
2020,07,26,08,48,19.80
2020,07,26,08,49,19.70
2020,07,26,08,50,19.80
2020,07,26,08,51,19.80
2020,07,26,08,52,19.80
2020,07,26,08,53,19.80
2020,07,26,08,54,19.80
2020,07,26,08,55,19.80
2020,07,26,08,56,19.90
2020,07,26,08,57,19.90
2020,07,26,08,58,20.00
2020,07,26,08,59,20.00
2020,07,26,09,00,20.10
2020,07,26,09,01,20.10
2020,07,26,09,02,20.10
2020,07,26,09,03,20.00
2020,07,26,09,04,20.10
2020,07,26,09,05,20.10
2020,07,26,09,06,20.20
2020,07,26,09,07,20.20
2020,07,26,09,08,20.20
2020,07,26,09,09,20.10
2020,07,26,09,10,20.10
2020,07,26,09,11,20.10
2020,07,26,09,12,20.10
2020,07,26,09,13,20.10
2020,07,26,09,14,20.20
2020,07,26,09,15,20.20
2020,07,26,09,16,20.30
2020,07,26,09,17,20.30
2020,07,26,09,18,20.30
2020,07,26,09,19,20.40
2020,07,26,09,20,20.30
2020,07,26,09,21,20.30
2020,07,26,09,22,20.30
2020,07,26,09,23,20.30
2020,07,26,09,24,20.30
2020,07,26,09,25,20.30
2020,07,26,09,26,20.30
2020,07,26,09,27,20.40
2020,07,26,09,28,20.50
2020,07,26,09,29,20.60
2020,07,26,09,30,20.70
2020,07,26,09,31,20.70
2020,07,26,09,32,20.70
2020,07,26,09,33,20.80
2020,07,26,09,34,20.80
2020,07,26,09,35,20.80
2020,07,26,09,36,20.80
2020,07,26,09,37,20.80
2020,07,26,09,38,20.80
2020,07,26,09,39,20.80
2020,07,26,09,40,20.80
2020,07,26,09,41,20.80
2020,07,26,09,42,20.90
2020,07,26,09,43,20.90
2020,07,26,09,44,20.90
2020,07,26,09,45,21.00
2020,07,26,09,46,21.10
2020,07,26,09,47,21.20
2020,07,26,09,48,21.20
2020,07,26,09,49,21.30
2020,07,26,09,50,21.30
2020,07,26,09,51,21.40
2020,07,26,09,52,21.40
2020,07,26,09,53,21.50
2020,07,26,09,54,21.50
2020,07,26,09,55,21.60
2020,07,26,09,56,21.60
2020,07,26,09,57,21.70
2020,07,26,09,58,21.70
2020,07,26,09,59,21.70
2020,07,26,10,00,21.70
2020,07,26,10,01,21.70
2020,07,26,10,02,21.80
2020,07,26,10,03,21.80
2020,07,26,10,04,21.90
2020,07,26,10,05,21.90
2020,07,26,10,06,21.90
2020,07,26,10,07,22.00
2020,07,26,10,08,22.00
2020,07,26,10,09,21.90
2020,07,26,10,10,21.90
2020,07,26,10,11,21.90
2020,07,26,10,12,21.90
2020,07,26,10,13,21.90
2020,07,26,10,14,21.90
2020,07,26,10,15,22.00
2020,07,26,10,16,22.00
2020,07,26,10,17,22.10
2020,07,26,10,18,22.10
2020,07,26,10,19,22.20
2020,07,26,10,20,22.20
2020,07,26,10,21,22.10
2020,07,26,10,22,22.10
2020,07,26,10,23,22.00
2020,07,26,10,24,22.00
2020,07,26,10,25,21.90
2020,07,26,10,26,21.90
2020,07,26,10,27,21.90
2020,07,26,10,28,21.80
2020,07,26,10,29,21.80
2020,07,26,10,30,21.80
2020,07,26,10,31,21.80
2020,07,26,10,32,21.80
2020,07,26,10,33,21.90
2020,07,26,10,34,22.00
2020,07,26,10,35,22.10
2020,07,26,10,36,22.10
2020,07,26,10,37,22.20
2020,07,26,10,38,22.20
2020,07,26,10,39,22.20
2020,07,26,10,40,22.30
2020,07,26,10,41,22.30
2020,07,26,10,42,22.30
2020,07,26,10,43,22.40
2020,07,26,10,44,22.40
2020,07,26,10,45,22.50
2020,07,26,10,46,22.50
2020,07,26,10,47,22.50
2020,07,26,10,48,22.40
2020,07,26,10,49,22.40
2020,07,26,10,50,22.40
2020,07,26,10,51,22.40
2020,07,26,10,52,22.30
2020,07,26,10,53,22.30
2020,07,26,10,54,22.30
2020,07,26,10,55,22.40
2020,07,26,10,56,22.40
2020,07,26,10,57,22.50
2020,07,26,10,58,22.60
2020,07,26,10,59,22.60
2020,07,26,11,00,22.80
2020,07,26,11,01,22.90
2020,07,26,11,02,22.90
2020,07,26,11,03,22.90
2020,07,26,11,04,23.00
2020,07,26,11,05,23.00
2020,07,26,11,06,23.10
2020,07,26,11,07,23.20
2020,07,26,11,08,23.20
2020,07,26,11,09,23.20
2020,07,26,11,10,23.30
2020,07,26,11,11,23.30
2020,07,26,11,12,23.30
2020,07,26,11,13,23.30
2020,07,26,11,14,23.30
2020,07,26,11,15,23.30
2020,07,26,11,16,23.40
2020,07,26,11,17,23.40
2020,07,26,11,18,23.50
2020,07,26,11,19,23.50
2020,07,26,11,20,23.60
2020,07,26,11,21,23.60
2020,07,26,11,22,23.70
2020,07,26,11,23,23.70
2020,07,26,11,24,23.70
2020,07,26,11,25,23.60
2020,07,26,11,26,23.60
2020,07,26,11,27,23.60
2020,07,26,11,28,23.60
2020,07,26,11,29,23.60
2020,07,26,11,30,23.60
2020,07,26,11,31,23.60
2020,07,26,11,32,23.60
2020,07,26,11,33,23.70
2020,07,26,11,34,23.70
2020,07,26,11,35,23.70
2020,07,26,11,36,23.70
2020,07,26,11,37,23.70
2020,07,26,11,38,23.80
2020,07,26,11,39,23.80
2020,07,26,11,40,23.90
2020,07,26,11,41,23.90
2020,07,26,11,42,23.90
2020,07,26,11,43,24.00
2020,07,26,11,44,24.00
2020,07,26,11,45,24.10
2020,07,26,11,46,24.10
2020,07,26,11,47,24.10
2020,07,26,11,48,24.10
2020,07,26,11,49,24.10
2020,07,26,11,50,24.10
2020,07,26,11,51,24.20
2020,07,26,11,52,24.20
2020,07,26,11,53,24.20
2020,07,26,11,54,24.30
2020,07,26,11,55,24.30
2020,07,26,11,56,24.30
2020,07,26,11,57,24.30
2020,07,26,11,58,24.30
2020,07,26,11,59,24.30
2020,07,26,12,00,24.30
2020,07,26,12,01,24.30
2020,07,26,12,02,24.30
2020,07,26,12,03,24.30
2020,07,26,12,04,24.30
2020,07,26,12,05,24.40
2020,07,26,12,06,24.30
2020,07,26,12,07,24.30
2020,07,26,12,08,24.20
2020,07,26,12,09,24.20
2020,07,26,12,10,24.20
2020,07,26,12,11,24.30
2020,07,26,12,12,24.30
2020,07,26,12,13,24.30
2020,07,26,12,14,24.30
2020,07,26,12,15,24.30
2020,07,26,12,16,24.30
2020,07,26,12,17,24.30
2020,07,26,12,18,24.20
2020,07,26,12,19,24.20
2020,07,26,12,20,24.20
2020,07,26,12,21,24.30
2020,07,26,12,22,24.30
2020,07,26,12,23,24.30
2020,07,26,12,24,24.40
2020,07,26,12,25,24.40
2020,07,26,12,26,24.30
2020,07,26,12,27,24.20
2020,07,26,12,28,24.20
2020,07,26,12,29,24.10
2020,07,26,12,30,24.20
2020,07,26,12,31,24.20
2020,07,26,12,32,24.20
2020,07,26,12,33,24.20
2020,07,26,12,34,24.20
2020,07,26,12,35,24.30
2020,07,26,12,36,24.30
2020,07,26,12,37,24.30
2020,07,26,12,38,24.30
2020,07,26,12,39,24.30
2020,07,26,12,40,24.20
2020,07,26,12,41,24.20
2020,07,26,12,42,24.20
2020,07,26,12,43,24.30
2020,07,26,12,44,24.30
2020,07,26,12,45,24.30
2020,07,26,12,46,24.30
2020,07,26,12,47,24.40
2020,07,26,12,48,24.40
2020,07,26,12,49,24.30
2020,07,26,12,50,24.30
2020,07,26,12,51,24.30
2020,07,26,12,52,24.30
2020,07,26,12,53,24.30
2020,07,26,12,54,24.20
2020,07,26,12,55,24.20
2020,07,26,12,56,24.20
2020,07,26,12,57,24.30
2020,07,26,12,58,24.40
2020,07,26,12,59,24.40
2020,07,26,13,00,24.50
2020,07,26,13,01,24.60
2020,07,26,13,02,24.60
2020,07,26,13,03,24.60
2020,07,26,13,04,24.60
2020,07,26,13,05,24.70
2020,07,26,13,06,24.80
2020,07,26,13,07,24.80
2020,07,26,13,08,24.80
2020,07,26,13,09,24.80
2020,07,26,13,10,24.70
2020,07,26,13,11,24.70
2020,07,26,13,12,24.70
2020,07,26,13,13,24.70
2020,07,26,13,14,24.70
2020,07,26,13,15,24.70
2020,07,26,13,16,24.70
2020,07,26,13,17,24.80
2020,07,26,13,18,24.80
2020,07,26,13,19,24.80
2020,07,26,13,20,24.90
2020,07,26,13,21,24.90
2020,07,26,13,22,24.90
2020,07,26,13,23,24.80
2020,07,26,13,24,24.80
2020,07,26,13,25,24.80
2020,07,26,13,26,24.80
2020,07,26,13,27,24.90
2020,07,26,13,28,25.00
2020,07,26,13,29,25.10
2020,07,26,13,30,25.10
2020,07,26,13,31,25.10
2020,07,26,13,32,25.10
2020,07,26,13,33,25.10
2020,07,26,13,34,25.10
2020,07,26,13,35,25.10
2020,07,26,13,36,25.20
2020,07,26,13,37,25.20
2020,07,26,13,38,25.20
2020,07,26,13,39,25.20
2020,07,26,13,40,25.20
2020,07,26,13,41,25.20
2020,07,26,13,42,25.30
2020,07,26,13,43,25.30
2020,07,26,13,44,25.30
2020,07,26,13,45,25.30
2020,07,26,13,46,25.30
2020,07,26,13,47,25.30
2020,07,26,13,48,25.40
2020,07,26,13,49,25.50
2020,07,26,13,50,25.50
2020,07,26,13,51,25.60
2020,07,26,13,52,25.60
2020,07,26,13,53,25.60
2020,07,26,13,54,25.60
2020,07,26,13,55,25.60
2020,07,26,13,56,25.60
2020,07,26,13,57,25.70
2020,07,26,13,58,25.80
2020,07,26,13,59,25.80
2020,07,26,14,00,25.80
2020,07,26,14,01,25.80
2020,07,26,14,02,25.80
2020,07,26,14,03,25.80
2020,07,26,14,04,25.70
2020,07,26,14,05,25.80
2020,07,26,14,06,25.80
2020,07,26,14,07,25.80
2020,07,26,14,08,25.80
2020,07,26,14,09,25.80
2020,07,26,14,10,25.90
2020,07,26,14,11,25.90
2020,07,26,14,12,26.00
2020,07,26,14,13,26.00
2020,07,26,14,14,26.10
2020,07,26,14,15,26.10
2020,07,26,14,16,26.00
2020,07,26,14,17,26.00
2020,07,26,14,18,26.00
2020,07,26,14,19,26.10
2020,07,26,14,20,26.00
2020,07,26,14,21,26.10
2020,07,26,14,22,26.10
2020,07,26,14,23,26.20
2020,07,26,14,24,26.20
2020,07,26,14,25,26.30
2020,07,26,14,26,26.30
2020,07,26,14,27,26.30
2020,07,26,14,28,26.30
2020,07,26,14,29,26.30
2020,07,26,14,30,26.40
2020,07,26,14,31,26.40
2020,07,26,14,32,26.40
2020,07,26,14,33,26.40
2020,07,26,14,34,26.40
2020,07,26,14,35,26.40
2020,07,26,14,36,26.40
2020,07,26,14,37,26.40
2020,07,26,14,38,26.40
2020,07,26,14,39,26.40
2020,07,26,14,40,26.40
2020,07,26,14,41,26.30
2020,07,26,14,42,26.30
2020,07,26,14,43,26.30
2020,07,26,14,44,26.30
2020,07,26,14,45,26.30
2020,07,26,14,46,26.30
2020,07,26,14,47,26.40
2020,07,26,14,48,26.40
2020,07,26,14,49,26.50
2020,07,26,14,50,26.60
2020,07,26,14,51,26.70
2020,07,26,14,52,26.70
2020,07,26,14,53,26.80
2020,07,26,14,54,26.80
2020,07,26,14,55,26.80
2020,07,26,14,56,26.80
2020,07,26,14,57,26.80
2020,07,26,14,58,26.80
2020,07,26,14,59,26.80
2020,07,26,15,00,26.80
2020,07,26,15,01,26.80
2020,07,26,15,02,26.80
2020,07,26,15,03,26.70
2020,07,26,15,04,26.80
2020,07,26,15,05,26.80
2020,07,26,15,06,26.80
2020,07,26,15,07,26.90
2020,07,26,15,08,26.90
2020,07,26,15,09,27.00
2020,07,26,15,10,27.00
2020,07,26,15,11,26.90
2020,07,26,15,12,27.00
2020,07,26,15,13,27.00
2020,07,26,15,14,27.10
2020,07,26,15,15,27.10
2020,07,26,15,16,27.20
2020,07,26,15,17,27.30
2020,07,26,15,18,27.30
2020,07,26,15,19,27.30
2020,07,26,15,20,27.30
2020,07,26,15,21,27.30
2020,07,26,15,22,27.30
2020,07,26,15,23,27.30
2020,07,26,15,24,27.40
2020,07,26,15,25,27.40
2020,07,26,15,26,27.50
2020,07,26,15,27,27.50
2020,07,26,15,28,27.50
2020,07,26,15,29,27.60
2020,07,26,15,30,27.60
2020,07,26,15,31,27.60
2020,07,26,15,32,27.60
2020,07,26,15,33,27.60
2020,07,26,15,34,27.60
2020,07,26,15,35,27.60
2020,07,26,15,36,27.60
2020,07,26,15,37,27.60
2020,07,26,15,38,27.50
2020,07,26,15,39,27.50
2020,07,26,15,40,27.50
2020,07,26,15,41,27.60
2020,07,26,15,42,27.60
2020,07,26,15,43,27.60
2020,07,26,15,44,27.60
2020,07,26,15,45,27.70
2020,07,26,15,46,27.70
2020,07,26,15,47,27.70
2020,07,26,15,48,27.70
2020,07,26,15,49,27.70
2020,07,26,15,50,27.60
2020,07,26,15,51,27.50
2020,07,26,15,52,27.50
2020,07,26,15,53,27.50
2020,07,26,15,54,27.50
2020,07,26,15,55,27.50
2020,07,26,15,56,27.60
2020,07,26,15,57,27.60
2020,07,26,15,58,27.60
2020,07,26,15,59,27.70
2020,07,26,16,00,27.70
2020,07,26,16,01,27.60
2020,07,26,16,02,27.60
2020,07,26,16,03,27.60
2020,07,26,16,04,27.50
2020,07,26,16,05,27.50
2020,07,26,16,06,27.40
2020,07,26,16,07,27.30
2020,07,26,16,08,27.30
2020,07,26,16,09,27.40
2020,07,26,16,10,27.50
2020,07,26,16,11,27.60
2020,07,26,16,12,27.60
2020,07,26,16,13,27.60
2020,07,26,16,14,27.70
2020,07,26,16,15,27.70
2020,07,26,16,16,27.80
2020,07,26,16,17,27.80
2020,07,26,16,18,27.80
2020,07,26,16,19,27.80
2020,07,26,16,20,27.90
2020,07,26,16,21,27.90
2020,07,26,16,22,27.90
2020,07,26,16,23,27.90
2020,07,26,16,24,27.90
2020,07,26,16,25,27.80
2020,07,26,16,26,27.80
2020,07,26,16,27,27.80
2020,07,26,16,28,27.70
2020,07,26,16,29,27.70
2020,07,26,16,30,27.60
2020,07,26,16,31,27.60
2020,07,26,16,32,27.60
2020,07,26,16,33,27.50
2020,07,26,16,34,27.50
2020,07,26,16,35,27.50
2020,07,26,16,36,27.50
2020,07,26,16,37,27.40
2020,07,26,16,38,27.40
2020,07,26,16,39,27.30
2020,07,26,16,40,27.30
2020,07,26,16,41,27.40
2020,07,26,16,42,27.40
2020,07,26,16,43,27.40
2020,07,26,16,44,27.50
2020,07,26,16,45,27.60
2020,07,26,16,46,27.70
2020,07,26,16,47,27.80
2020,07,26,16,48,27.80
2020,07,26,16,49,27.80
2020,07,26,16,50,27.70
2020,07,26,16,51,27.70
2020,07,26,16,52,27.60
2020,07,26,16,53,27.60
2020,07,26,16,54,27.50
2020,07,26,16,55,27.50
2020,07,26,16,56,27.50
2020,07,26,16,57,27.40
2020,07,26,16,58,27.40
2020,07,26,16,59,27.40
2020,07,26,17,00,27.40
2020,07,26,17,01,27.40
2020,07,26,17,02,27.40
2020,07,26,17,03,27.40
2020,07,26,17,04,27.40
2020,07,26,17,05,27.50
2020,07,26,17,06,27.50
2020,07,26,17,07,27.60
2020,07,26,17,08,27.60
2020,07,26,17,09,27.70
2020,07,26,17,10,27.70
2020,07,26,17,11,27.70
2020,07,26,17,12,27.70
2020,07,26,17,13,27.70
2020,07,26,17,14,27.70
2020,07,26,17,15,27.70
2020,07,26,17,16,27.70
2020,07,26,17,17,27.70
2020,07,26,17,18,27.80
2020,07,26,17,19,27.80
2020,07,26,17,20,27.80
2020,07,26,17,21,27.80
2020,07,26,17,22,27.70