Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,06,02,00,00,0.00
2006,06,02,00,01,0.00
2006,06,02,00,02,0.00
2006,06,02,00,03,0.00
2006,06,02,00,04,0.00
2006,06,02,00,05,0.00
2006,06,02,00,06,0.00
2006,06,02,00,07,0.00
2006,06,02,00,08,0.00
2006,06,02,00,09,0.00
2006,06,02,00,10,0.00
2006,06,02,00,11,0.00
2006,06,02,00,12,0.00
2006,06,02,00,13,0.00
2006,06,02,00,14,0.00
2006,06,02,00,15,0.00
2006,06,02,00,16,0.00
2006,06,02,00,17,0.00
2006,06,02,00,18,0.00
2006,06,02,00,19,0.00
2006,06,02,00,20,0.00
2006,06,02,00,21,0.00
2006,06,02,00,22,0.00
2006,06,02,00,23,0.00
2006,06,02,00,24,0.00
2006,06,02,00,25,0.00
2006,06,02,00,26,0.00
2006,06,02,00,27,0.00
2006,06,02,00,28,0.00
2006,06,02,00,29,0.00
2006,06,02,00,30,0.00
2006,06,02,00,31,0.00
2006,06,02,00,32,0.00
2006,06,02,00,33,0.00
2006,06,02,00,34,0.00
2006,06,02,00,35,0.00
2006,06,02,00,36,0.00
2006,06,02,00,37,0.00
2006,06,02,00,38,0.00
2006,06,02,00,39,0.00
2006,06,02,00,40,0.00
2006,06,02,00,41,0.00
2006,06,02,00,42,0.00
2006,06,02,00,43,0.00
2006,06,02,00,44,0.00
2006,06,02,00,45,0.00
2006,06,02,00,46,0.00
2006,06,02,00,47,0.00
2006,06,02,00,48,0.00
2006,06,02,00,49,0.00
2006,06,02,00,50,0.00
2006,06,02,00,51,0.00
2006,06,02,00,52,0.00
2006,06,02,00,53,0.00
2006,06,02,00,54,0.00
2006,06,02,00,55,0.00
2006,06,02,00,56,0.60
2006,06,02,00,57,0.40
2006,06,02,00,58,0.00
2006,06,02,00,59,0.00
2006,06,02,01,00,0.00
2006,06,02,01,01,0.00
2006,06,02,01,02,0.00
2006,06,02,01,03,0.00
2006,06,02,01,04,0.00
2006,06,02,01,05,0.00
2006,06,02,01,06,0.00
2006,06,02,01,07,0.00
2006,06,02,01,08,0.00
2006,06,02,01,09,0.00
2006,06,02,01,10,0.30
2006,06,02,01,11,0.90
2006,06,02,01,12,1.50
2006,06,02,01,13,1.10
2006,06,02,01,14,0.20
2006,06,02,01,15,0.20
2006,06,02,01,16,0.00
2006,06,02,01,17,0.00
2006,06,02,01,18,0.10
2006,06,02,01,19,0.00
2006,06,02,01,20,0.00
2006,06,02,01,21,0.00
2006,06,02,01,22,0.00
2006,06,02,01,23,0.00
2006,06,02,01,24,0.00
2006,06,02,01,25,0.00
2006,06,02,01,26,0.00
2006,06,02,01,27,0.00
2006,06,02,01,28,0.00
2006,06,02,01,29,0.00
2006,06,02,01,30,0.00
2006,06,02,01,31,0.00
2006,06,02,01,32,0.00
2006,06,02,01,33,0.00
2006,06,02,01,34,0.40
2006,06,02,01,35,0.00
2006,06,02,01,36,0.00
2006,06,02,01,37,0.00
2006,06,02,01,38,0.00
2006,06,02,01,39,1.80
2006,06,02,01,40,2.20
2006,06,02,01,41,1.50
2006,06,02,01,42,0.20
2006,06,02,01,43,0.00
2006,06,02,01,44,0.30
2006,06,02,01,45,0.00
2006,06,02,01,46,0.00
2006,06,02,01,47,0.00
2006,06,02,01,48,0.00
2006,06,02,01,49,0.00
2006,06,02,01,50,0.00
2006,06,02,01,51,0.00
2006,06,02,01,52,0.00
2006,06,02,01,53,0.00
2006,06,02,01,54,0.00
2006,06,02,01,55,0.00
2006,06,02,01,56,0.00
2006,06,02,01,57,0.00
2006,06,02,01,58,0.00
2006,06,02,01,59,0.00
2006,06,02,02,00,0.00
2006,06,02,02,01,0.00
2006,06,02,02,02,0.50
2006,06,02,02,03,0.20
2006,06,02,02,04,0.20
2006,06,02,02,05,0.90
2006,06,02,02,06,0.60
2006,06,02,02,07,0.00
2006,06,02,02,08,0.00
2006,06,02,02,09,0.00
2006,06,02,02,10,0.00
2006,06,02,02,11,0.00
2006,06,02,02,12,0.00
2006,06,02,02,13,0.00
2006,06,02,02,14,0.00
2006,06,02,02,15,0.00
2006,06,02,02,16,0.00
2006,06,02,02,17,0.00
2006,06,02,02,18,0.00
2006,06,02,02,19,0.00
2006,06,02,02,20,0.00
2006,06,02,02,21,0.00
2006,06,02,02,22,0.00
2006,06,02,02,23,0.00
2006,06,02,02,24,0.00
2006,06,02,02,25,0.00
2006,06,02,02,26,0.00
2006,06,02,02,27,0.00
2006,06,02,02,28,0.30
2006,06,02,02,29,0.50
2006,06,02,02,30,0.00
2006,06,02,02,31,0.00
2006,06,02,02,32,0.00
2006,06,02,02,33,0.00
2006,06,02,02,34,0.00
2006,06,02,02,35,0.00
2006,06,02,02,36,0.00
2006,06,02,02,37,0.00
2006,06,02,02,38,0.00
2006,06,02,02,39,0.00
2006,06,02,02,40,0.00
2006,06,02,02,41,0.00
2006,06,02,02,42,0.60
2006,06,02,02,43,0.00
2006,06,02,02,44,0.00
2006,06,02,02,45,0.00
2006,06,02,02,46,0.00
2006,06,02,02,47,0.00
2006,06,02,02,48,0.00
2006,06,02,02,49,0.00
2006,06,02,02,50,0.00
2006,06,02,02,51,0.00
2006,06,02,02,52,0.10
2006,06,02,02,53,0.00
2006,06,02,02,54,0.00
2006,06,02,02,55,0.00
2006,06,02,02,56,0.00
2006,06,02,02,57,0.00
2006,06,02,02,58,0.00
2006,06,02,02,59,0.00
2006,06,02,03,00,0.00
2006,06,02,03,01,0.40
2006,06,02,03,02,0.20
2006,06,02,03,03,0.00
2006,06,02,03,04,0.00
2006,06,02,03,05,0.00
2006,06,02,03,06,0.00
2006,06,02,03,07,0.00
2006,06,02,03,08,0.00
2006,06,02,03,09,0.00
2006,06,02,03,10,0.00
2006,06,02,03,11,0.00
2006,06,02,03,12,0.00
2006,06,02,03,13,0.00
2006,06,02,03,14,0.00
2006,06,02,03,15,0.00
2006,06,02,03,16,0.00
2006,06,02,03,17,0.00
2006,06,02,03,18,0.00
2006,06,02,03,19,0.00
2006,06,02,03,20,0.00
2006,06,02,03,21,0.00
2006,06,02,03,22,0.00
2006,06,02,03,23,0.00
2006,06,02,03,24,0.00
2006,06,02,03,25,0.00
2006,06,02,03,26,0.00
2006,06,02,03,27,0.00
2006,06,02,03,28,0.00
2006,06,02,03,29,0.00
2006,06,02,03,30,0.00
2006,06,02,03,31,0.00
2006,06,02,03,32,0.00
2006,06,02,03,33,0.00
2006,06,02,03,34,0.00
2006,06,02,03,35,0.00
2006,06,02,03,36,0.00
2006,06,02,03,37,0.00
2006,06,02,03,38,0.00
2006,06,02,03,39,0.00
2006,06,02,03,40,0.40
2006,06,02,03,41,0.70
2006,06,02,03,42,0.00
2006,06,02,03,43,0.00
2006,06,02,03,44,0.00
2006,06,02,03,45,0.00
2006,06,02,03,46,0.60
2006,06,02,03,47,0.20
2006,06,02,03,48,0.00
2006,06,02,03,49,0.00
2006,06,02,03,50,0.00
2006,06,02,03,51,0.00
2006,06,02,03,52,0.00
2006,06,02,03,53,0.00
2006,06,02,03,54,0.00
2006,06,02,03,55,0.00
2006,06,02,03,56,0.00
2006,06,02,03,57,0.00
2006,06,02,03,58,0.00
2006,06,02,03,59,0.00
2006,06,02,04,00,0.00
2006,06,02,04,01,0.00
2006,06,02,04,02,0.00
2006,06,02,04,03,0.00
2006,06,02,04,04,0.00
2006,06,02,04,05,0.00
2006,06,02,04,06,0.00
2006,06,02,04,07,0.00
2006,06,02,04,08,0.00
2006,06,02,04,09,0.00
2006,06,02,04,10,0.00
2006,06,02,04,11,0.00
2006,06,02,04,12,0.00
2006,06,02,04,13,0.00
2006,06,02,04,14,0.00
2006,06,02,04,15,0.00
2006,06,02,04,16,0.00
2006,06,02,04,17,0.00
2006,06,02,04,18,0.00
2006,06,02,04,19,0.00
2006,06,02,04,20,0.00
2006,06,02,04,21,0.00
2006,06,02,04,22,0.00
2006,06,02,04,23,0.00
2006,06,02,04,24,0.00
2006,06,02,04,25,0.00
2006,06,02,04,26,0.00
2006,06,02,04,27,0.00
2006,06,02,04,28,0.00
2006,06,02,04,29,0.00
2006,06,02,04,30,0.00
2006,06,02,04,31,0.00
2006,06,02,04,32,0.00
2006,06,02,04,33,0.00
2006,06,02,04,34,0.00
2006,06,02,04,35,0.00
2006,06,02,04,36,0.00
2006,06,02,04,37,0.00
2006,06,02,04,38,0.00
2006,06,02,04,39,0.00
2006,06,02,04,40,0.00
2006,06,02,04,41,0.00
2006,06,02,04,42,0.00
2006,06,02,04,43,0.00
2006,06,02,04,44,0.00
2006,06,02,04,45,0.00
2006,06,02,04,46,0.00
2006,06,02,04,47,0.00
2006,06,02,04,48,0.00
2006,06,02,04,49,0.00
2006,06,02,04,50,0.00
2006,06,02,04,51,0.00
2006,06,02,04,52,0.00
2006,06,02,04,53,0.00
2006,06,02,04,54,0.00
2006,06,02,04,55,0.00
2006,06,02,04,56,0.00
2006,06,02,04,57,0.00
2006,06,02,04,58,0.00
2006,06,02,04,59,0.00
2006,06,02,05,00,0.00
2006,06,02,05,01,0.00
2006,06,02,05,02,0.00
2006,06,02,05,03,0.00
2006,06,02,05,04,0.00
2006,06,02,05,05,0.00
2006,06,02,05,06,0.00
2006,06,02,05,07,0.00
2006,06,02,05,08,0.00
2006,06,02,05,09,0.00
2006,06,02,05,10,0.00
2006,06,02,05,11,0.00
2006,06,02,05,12,0.00
2006,06,02,05,13,0.00
2006,06,02,05,14,0.00
2006,06,02,05,15,0.00
2006,06,02,05,16,0.00
2006,06,02,05,17,0.00
2006,06,02,05,18,0.00
2006,06,02,05,19,0.00
2006,06,02,05,20,0.00
2006,06,02,05,21,0.00
2006,06,02,05,22,0.00
2006,06,02,05,23,0.00
2006,06,02,05,24,0.00
2006,06,02,05,25,0.00
2006,06,02,05,26,0.00
2006,06,02,05,27,0.00
2006,06,02,05,28,0.00
2006,06,02,05,29,0.00
2006,06,02,05,30,0.00
2006,06,02,05,31,0.00
2006,06,02,05,32,0.00
2006,06,02,05,33,0.00
2006,06,02,05,34,0.00
2006,06,02,05,35,0.00
2006,06,02,05,36,0.00
2006,06,02,05,37,0.00
2006,06,02,05,38,0.00
2006,06,02,05,39,0.00
2006,06,02,05,40,0.00
2006,06,02,05,41,0.00
2006,06,02,05,42,0.00
2006,06,02,05,43,0.00
2006,06,02,05,44,0.00
2006,06,02,05,45,0.00
2006,06,02,05,46,0.00
2006,06,02,05,47,0.00
2006,06,02,05,48,0.00
2006,06,02,05,49,0.00
2006,06,02,05,50,0.00
2006,06,02,05,51,1.80
2006,06,02,05,52,1.80
2006,06,02,05,53,0.70
2006,06,02,05,54,0.00
2006,06,02,05,55,0.00
2006,06,02,05,56,0.00
2006,06,02,05,57,0.00
2006,06,02,05,58,0.00
2006,06,02,05,59,0.30
2006,06,02,06,00,1.70
2006,06,02,06,01,1.70
2006,06,02,06,02,0.20
2006,06,02,06,03,0.00
2006,06,02,06,04,0.00
2006,06,02,06,05,0.00
2006,06,02,06,06,1.10
2006,06,02,06,07,0.40
2006,06,02,06,08,0.00
2006,06,02,06,09,0.20
2006,06,02,06,10,0.00
2006,06,02,06,11,0.00
2006,06,02,06,12,0.00
2006,06,02,06,13,0.00
2006,06,02,06,14,0.00
2006,06,02,06,15,0.00
2006,06,02,06,16,0.00
2006,06,02,06,17,0.00
2006,06,02,06,18,0.00
2006,06,02,06,19,0.00
2006,06,02,06,20,0.00
2006,06,02,06,21,0.00
2006,06,02,06,22,0.00
2006,06,02,06,23,0.00
2006,06,02,06,24,0.00
2006,06,02,06,25,0.00
2006,06,02,06,26,0.00
2006,06,02,06,27,0.00
2006,06,02,06,28,0.00
2006,06,02,06,29,0.00
2006,06,02,06,30,0.00
2006,06,02,06,31,0.00
2006,06,02,06,32,0.00
2006,06,02,06,33,0.00
2006,06,02,06,34,0.00
2006,06,02,06,35,0.00
2006,06,02,06,36,0.00
2006,06,02,06,37,0.00
2006,06,02,06,38,0.00
2006,06,02,06,39,0.00
2006,06,02,06,40,0.00
2006,06,02,06,41,0.00
2006,06,02,06,42,0.00
2006,06,02,06,43,0.00
2006,06,02,06,44,0.00
2006,06,02,06,45,0.00
2006,06,02,06,46,0.00
2006,06,02,06,47,0.00
2006,06,02,06,48,0.00
2006,06,02,06,49,0.00
2006,06,02,06,50,0.00
2006,06,02,06,51,0.00
2006,06,02,06,52,0.00
2006,06,02,06,53,0.00
2006,06,02,06,54,0.00
2006,06,02,06,55,0.00
2006,06,02,06,56,0.00
2006,06,02,06,57,0.00
2006,06,02,06,58,0.00
2006,06,02,06,59,0.00
2006,06,02,07,00,0.00
2006,06,02,07,01,0.00
2006,06,02,07,02,0.00
2006,06,02,07,03,0.00
2006,06,02,07,04,0.00
2006,06,02,07,05,0.00
2006,06,02,07,06,0.00
2006,06,02,07,07,0.60
2006,06,02,07,08,0.20
2006,06,02,07,09,0.00
2006,06,02,07,10,0.00
2006,06,02,07,11,0.00
2006,06,02,07,12,2.00
2006,06,02,07,13,0.30
2006,06,02,07,14,0.20
2006,06,02,07,15,0.20
2006,06,02,07,16,0.60
2006,06,02,07,17,0.00
2006,06,02,07,18,0.00
2006,06,02,07,19,0.00
2006,06,02,07,20,0.00
2006,06,02,07,21,0.00
2006,06,02,07,22,0.00
2006,06,02,07,23,0.00
2006,06,02,07,24,0.00
2006,06,02,07,25,0.00
2006,06,02,07,26,0.00
2006,06,02,07,27,0.00
2006,06,02,07,28,0.00
2006,06,02,07,29,0.00
2006,06,02,07,30,0.00
2006,06,02,07,31,0.00
2006,06,02,07,32,0.00
2006,06,02,07,33,0.00
2006,06,02,07,34,0.00
2006,06,02,07,35,0.00
2006,06,02,07,36,0.00
2006,06,02,07,37,0.00
2006,06,02,07,38,0.00
2006,06,02,07,39,0.00
2006,06,02,07,40,0.50
2006,06,02,07,41,0.80
2006,06,02,07,42,0.50
2006,06,02,07,43,0.50
2006,06,02,07,44,2.30
2006,06,02,07,45,1.10
2006,06,02,07,46,0.10
2006,06,02,07,47,0.00
2006,06,02,07,48,0.00
2006,06,02,07,49,0.00
2006,06,02,07,50,0.00
2006,06,02,07,51,0.00
2006,06,02,07,52,0.00
2006,06,02,07,53,0.00
2006,06,02,07,54,0.00
2006,06,02,07,55,0.00
2006,06,02,07,56,0.00
2006,06,02,07,57,0.00
2006,06,02,07,58,0.00
2006,06,02,07,59,0.00
2006,06,02,08,00,0.00
2006,06,02,08,01,0.20
2006,06,02,08,02,0.00
2006,06,02,08,03,0.00
2006,06,02,08,04,0.00
2006,06,02,08,05,0.00
2006,06,02,08,06,0.00
2006,06,02,08,07,0.00
2006,06,02,08,08,0.00
2006,06,02,08,09,0.00
2006,06,02,08,10,0.00
2006,06,02,08,11,1.10
2006,06,02,08,12,0.70
2006,06,02,08,13,0.00
2006,06,02,08,14,1.00
2006,06,02,08,15,2.60
2006,06,02,08,16,0.20
2006,06,02,08,17,2.50
2006,06,02,08,18,0.00
2006,06,02,08,19,0.30
2006,06,02,08,20,0.60
2006,06,02,08,21,0.20
2006,06,02,08,22,0.00
2006,06,02,08,23,0.00
2006,06,02,08,24,0.00
2006,06,02,08,25,5.90
2006,06,02,08,26,4.50
2006,06,02,08,27,0.10
2006,06,02,08,28,0.00
2006,06,02,08,29,1.60
2006,06,02,08,30,4.50
2006,06,02,08,31,2.60
2006,06,02,08,32,0.50
2006,06,02,08,33,0.30
2006,06,02,08,34,0.00
2006,06,02,08,35,0.20
2006,06,02,08,36,1.00
2006,06,02,08,37,2.50
2006,06,02,08,38,2.30
2006,06,02,08,39,0.10
2006,06,02,08,40,1.00
2006,06,02,08,41,0.60
2006,06,02,08,42,1.90
2006,06,02,08,43,0.10
2006,06,02,08,44,0.60
2006,06,02,08,45,0.10
2006,06,02,08,46,1.20
2006,06,02,08,47,1.50
2006,06,02,08,48,0.10
2006,06,02,08,49,0.20
2006,06,02,08,50,2.80
2006,06,02,08,51,3.10
2006,06,02,08,52,2.60
2006,06,02,08,53,1.00
2006,06,02,08,54,0.10
2006,06,02,08,55,0.00
2006,06,02,08,56,0.10
2006,06,02,08,57,2.20
2006,06,02,08,58,1.10
2006,06,02,08,59,0.40
2006,06,02,09,00,1.80
2006,06,02,09,01,4.20
2006,06,02,09,02,4.50
2006,06,02,09,03,3.90
2006,06,02,09,04,4.80
2006,06,02,09,05,4.30
2006,06,02,09,06,4.10
2006,06,02,09,07,2.90
2006,06,02,09,08,1.90
2006,06,02,09,09,1.70
2006,06,02,09,10,0.20
2006,06,02,09,11,1.80
2006,06,02,09,12,1.10
2006,06,02,09,13,2.30
2006,06,02,09,14,5.50
2006,06,02,09,15,9.30
2006,06,02,09,16,2.30
2006,06,02,09,17,1.40
2006,06,02,09,18,1.00
2006,06,02,09,19,3.00
2006,06,02,09,20,2.60
2006,06,02,09,21,3.60
2006,06,02,09,22,2.30
2006,06,02,09,23,4.00
2006,06,02,09,24,3.80
2006,06,02,09,25,0.40
2006,06,02,09,26,3.70
2006,06,02,09,27,7.70
2006,06,02,09,28,2.00
2006,06,02,09,29,0.50
2006,06,02,09,30,3.80
2006,06,02,09,31,4.20
2006,06,02,09,32,2.60
2006,06,02,09,33,1.20
2006,06,02,09,34,0.80
2006,06,02,09,35,3.60
2006,06,02,09,36,1.40
2006,06,02,09,37,1.60
2006,06,02,09,38,0.30
2006,06,02,09,39,0.80
2006,06,02,09,40,0.80
2006,06,02,09,41,3.00
2006,06,02,09,42,3.50
2006,06,02,09,43,1.20
2006,06,02,09,44,2.70
2006,06,02,09,45,4.50
2006,06,02,09,46,4.80
2006,06,02,09,47,1.60
2006,06,02,09,48,1.80
2006,06,02,09,49,1.40
2006,06,02,09,50,0.20
2006,06,02,09,51,0.00
2006,06,02,09,52,0.00
2006,06,02,09,53,0.20
2006,06,02,09,54,0.30
2006,06,02,09,55,0.20
2006,06,02,09,56,2.70
2006,06,02,09,57,1.10
2006,06,02,09,58,0.20
2006,06,02,09,59,0.40
2006,06,02,10,00,1.50
2006,06,02,10,01,0.10
2006,06,02,10,02,0.20
2006,06,02,10,03,0.00
2006,06,02,10,04,0.00
2006,06,02,10,05,0.00
2006,06,02,10,06,0.00
2006,06,02,10,07,0.00
2006,06,02,10,08,1.10
2006,06,02,10,09,0.40
2006,06,02,10,10,0.10
2006,06,02,10,11,1.10
2006,06,02,10,12,0.70
2006,06,02,10,13,0.40
2006,06,02,10,14,1.50
2006,06,02,10,15,2.50
2006,06,02,10,16,0.50
2006,06,02,10,17,2.70
2006,06,02,10,18,1.90
2006,06,02,10,19,0.70
2006,06,02,10,20,0.20
2006,06,02,10,21,0.70
2006,06,02,10,22,2.70
2006,06,02,10,23,0.60
2006,06,02,10,24,0.50
2006,06,02,10,25,0.50
2006,06,02,10,26,3.10
2006,06,02,10,27,2.10
2006,06,02,10,28,2.40
2006,06,02,10,29,0.90
2006,06,02,10,30,2.10
2006,06,02,10,31,1.70
2006,06,02,10,32,0.20
2006,06,02,10,33,0.00
2006,06,02,10,34,0.60
2006,06,02,10,35,0.20
2006,06,02,10,36,0.00
2006,06,02,10,37,3.10
2006,06,02,10,38,1.40
2006,06,02,10,39,0.00
2006,06,02,10,40,0.80
2006,06,02,10,41,3.50
2006,06,02,10,42,3.30
2006,06,02,10,43,0.10
2006,06,02,10,44,0.20
2006,06,02,10,45,2.80
2006,06,02,10,46,5.10
2006,06,02,10,47,4.30
2006,06,02,10,48,5.00
2006,06,02,10,49,3.30
2006,06,02,10,50,3.00
2006,06,02,10,51,1.90
2006,06,02,10,52,0.90
2006,06,02,10,53,1.20
2006,06,02,10,54,1.90
2006,06,02,10,55,3.50
2006,06,02,10,56,1.60
2006,06,02,10,57,0.70
2006,06,02,10,58,1.90
2006,06,02,10,59,3.20
2006,06,02,11,00,3.10
2006,06,02,11,01,2.80
2006,06,02,11,02,1.90
2006,06,02,11,03,0.60
2006,06,02,11,04,1.30
2006,06,02,11,05,1.90
2006,06,02,11,06,2.70
2006,06,02,11,07,0.60
2006,06,02,11,08,1.00
2006,06,02,11,09,1.30
2006,06,02,11,10,0.70
2006,06,02,11,11,0.70
2006,06,02,11,12,0.00
2006,06,02,11,13,1.50
2006,06,02,11,14,2.00
2006,06,02,11,15,3.50
2006,06,02,11,16,3.30
2006,06,02,11,17,3.40
2006,06,02,11,18,0.90
2006,06,02,11,19,1.30
2006,06,02,11,20,1.80
2006,06,02,11,21,2.10
2006,06,02,11,22,2.00
2006,06,02,11,23,4.50
2006,06,02,11,24,0.80
2006,06,02,11,25,1.90
2006,06,02,11,26,0.20
2006,06,02,11,27,3.20
2006,06,02,11,28,2.60
2006,06,02,11,29,3.00
2006,06,02,11,30,1.80
2006,06,02,11,31,2.90
2006,06,02,11,32,1.50
2006,06,02,11,33,0.70
2006,06,02,11,34,0.10
2006,06,02,11,35,0.10
2006,06,02,11,36,0.00
2006,06,02,11,37,0.80
2006,06,02,11,38,1.60
2006,06,02,11,39,2.40
2006,06,02,11,40,2.50
2006,06,02,11,41,1.80
2006,06,02,11,42,0.40
2006,06,02,11,43,1.40
2006,06,02,11,44,1.10
2006,06,02,11,45,0.30
2006,06,02,11,46,0.80
2006,06,02,11,47,1.00
2006,06,02,11,48,0.80
2006,06,02,11,49,1.70
2006,06,02,11,50,1.20
2006,06,02,11,51,0.10
2006,06,02,11,52,0.20
2006,06,02,11,53,1.10
2006,06,02,11,54,0.90
2006,06,02,11,55,1.90
2006,06,02,11,56,1.30
2006,06,02,11,57,2.10
2006,06,02,11,58,2.70
2006,06,02,11,59,1.50
2006,06,02,12,00,3.70
2006,06,02,12,01,1.40
2006,06,02,12,02,0.60
2006,06,02,12,03,1.20
2006,06,02,12,04,3.00
2006,06,02,12,05,1.80
2006,06,02,12,06,0.40
2006,06,02,12,07,0.90
2006,06,02,12,08,4.10
2006,06,02,12,09,4.00
2006,06,02,12,10,0.60
2006,06,02,12,11,0.60
2006,06,02,12,12,0.00
2006,06,02,12,13,1.10
2006,06,02,12,14,1.70
2006,06,02,12,15,4.40
2006,06,02,12,16,3.10
2006,06,02,12,17,0.20
2006,06,02,12,18,0.20
2006,06,02,12,19,1.50
2006,06,02,12,20,1.80
2006,06,02,12,21,0.60
2006,06,02,12,22,1.30
2006,06,02,12,23,3.20
2006,06,02,12,24,3.60
2006,06,02,12,25,2.40
2006,06,02,12,26,1.50
2006,06,02,12,27,3.80
2006,06,02,12,28,6.60
2006,06,02,12,29,4.50
2006,06,02,12,30,6.10
2006,06,02,12,31,5.60
2006,06,02,12,32,3.70
2006,06,02,12,33,2.70
2006,06,02,12,34,9.10
2006,06,02,12,35,7.40
2006,06,02,12,36,14.20
2006,06,02,12,37,5.40
2006,06,02,12,38,10.50
2006,06,02,12,39,8.60
2006,06,02,12,40,10.00
2006,06,02,12,41,5.30
2006,06,02,12,42,9.70
2006,06,02,12,43,6.70
2006,06,02,12,44,4.30
2006,06,02,12,45,7.20
2006,06,02,12,46,6.20
2006,06,02,12,47,6.00
2006,06,02,12,48,11.40
2006,06,02,12,49,5.80
2006,06,02,12,50,4.50
2006,06,02,12,51,8.10
2006,06,02,12,52,10.30
2006,06,02,12,53,6.40
2006,06,02,12,54,5.70
2006,06,02,12,55,7.70
2006,06,02,12,56,11.20
2006,06,02,12,57,12.20
2006,06,02,12,58,4.90
2006,06,02,12,59,6.80
2006,06,02,13,00,5.70
2006,06,02,13,01,5.20
2006,06,02,13,02,2.90
2006,06,02,13,03,5.40
2006,06,02,13,04,7.80
2006,06,02,13,05,9.10
2006,06,02,13,06,9.70
2006,06,02,13,07,8.60
2006,06,02,13,08,4.60
2006,06,02,13,09,4.70
2006,06,02,13,10,7.00
2006,06,02,13,11,6.70
2006,06,02,13,12,6.20
2006,06,02,13,13,3.60
2006,06,02,13,14,2.20
2006,06,02,13,15,10.50
2006,06,02,13,16,8.50
2006,06,02,13,17,4.30
2006,06,02,13,18,4.00
2006,06,02,13,19,5.70
2006,06,02,13,20,6.30
2006,06,02,13,21,10.30
2006,06,02,13,22,4.00
2006,06,02,13,23,6.30
2006,06,02,13,24,7.90
2006,06,02,13,25,9.80
2006,06,02,13,26,8.10
2006,06,02,13,27,9.80
2006,06,02,13,28,7.60
2006,06,02,13,29,8.70
2006,06,02,13,30,10.80
2006,06,02,13,31,4.80
2006,06,02,13,32,3.20
2006,06,02,13,33,3.00
2006,06,02,13,34,7.90
2006,06,02,13,35,12.30
2006,06,02,13,36,4.80
2006,06,02,13,37,9.30
2006,06,02,13,38,9.40
2006,06,02,13,39,11.30
2006,06,02,13,40,8.70
2006,06,02,13,41,10.20
2006,06,02,13,42,12.30
2006,06,02,13,43,12.60
2006,06,02,13,44,10.40
2006,06,02,13,45,8.10
2006,06,02,13,46,4.60
2006,06,02,13,47,9.70
2006,06,02,13,48,6.40
2006,06,02,13,49,18.60
2006,06,02,13,50,13.50
2006,06,02,13,51,7.90
2006,06,02,13,52,19.50
2006,06,02,13,53,13.40
2006,06,02,13,54,7.20
2006,06,02,13,55,5.80
2006,06,02,13,56,10.50
2006,06,02,13,57,8.00
2006,06,02,13,58,6.40
2006,06,02,13,59,10.50
2006,06,02,14,00,6.00
2006,06,02,14,01,7.50
2006,06,02,14,02,6.40
2006,06,02,14,03,9.20
2006,06,02,14,04,8.00
2006,06,02,14,05,5.00
2006,06,02,14,06,3.10
2006,06,02,14,07,4.00
2006,06,02,14,08,4.50
2006,06,02,14,09,2.60
2006,06,02,14,10,7.30
2006,06,02,14,11,8.60
2006,06,02,14,12,5.20
2006,06,02,14,13,4.20
2006,06,02,14,14,6.10
2006,06,02,14,15,11.80
2006,06,02,14,16,6.30
2006,06,02,14,17,5.00
2006,06,02,14,18,3.00
2006,06,02,14,19,9.40
2006,06,02,14,20,6.00
2006,06,02,14,21,6.30
2006,06,02,14,22,10.50
2006,06,02,14,23,11.70
2006,06,02,14,24,9.30
2006,06,02,14,25,9.70
2006,06,02,14,26,5.10
2006,06,02,14,27,11.40
2006,06,02,14,28,9.70
2006,06,02,14,29,7.50
2006,06,02,14,30,6.80
2006,06,02,14,31,11.60
2006,06,02,14,32,8.10
2006,06,02,14,33,6.90
2006,06,02,14,34,6.40
2006,06,02,14,35,4.70
2006,06,02,14,36,8.00
2006,06,02,14,37,6.90
2006,06,02,14,38,10.10
2006,06,02,14,39,8.40
2006,06,02,14,40,6.20
2006,06,02,14,41,9.80
2006,06,02,14,42,5.20
2006,06,02,14,43,4.20
2006,06,02,14,44,3.90
2006,06,02,14,45,6.80
2006,06,02,14,46,5.00
2006,06,02,14,47,2.10
2006,06,02,14,48,6.80
2006,06,02,14,49,5.50
2006,06,02,14,50,3.50
2006,06,02,14,51,4.60
2006,06,02,14,52,5.10
2006,06,02,14,53,7.20
2006,06,02,14,54,9.30
2006,06,02,14,55,3.80
2006,06,02,14,56,4.70
2006,06,02,14,57,5.00
2006,06,02,14,58,9.90
2006,06,02,14,59,5.50
2006,06,02,15,00,5.80
2006,06,02,15,01,5.30
2006,06,02,15,02,4.30
2006,06,02,15,03,10.80
2006,06,02,15,04,5.50
2006,06,02,15,05,3.90
2006,06,02,15,06,9.50
2006,06,02,15,07,4.70
2006,06,02,15,08,7.70
2006,06,02,15,09,7.30
2006,06,02,15,10,7.10
2006,06,02,15,11,9.00
2006,06,02,15,12,6.90
2006,06,02,15,13,10.50
2006,06,02,15,14,10.40
2006,06,02,15,15,2.90
2006,06,02,15,16,4.90
2006,06,02,15,17,7.80
2006,06,02,15,18,4.10
2006,06,02,15,19,7.40
2006,06,02,15,20,11.90
2006,06,02,15,21,12.30
2006,06,02,15,22,10.80
2006,06,02,15,23,15.90
2006,06,02,15,24,6.00
2006,06,02,15,25,8.00
2006,06,02,15,26,11.50
2006,06,02,15,27,4.90
2006,06,02,15,28,9.80
2006,06,02,15,29,10.10
2006,06,02,15,30,3.90
2006,06,02,15,31,6.90
2006,06,02,15,32,6.30
2006,06,02,15,33,6.10
2006,06,02,15,34,8.90
2006,06,02,15,35,6.00
2006,06,02,15,36,6.80
2006,06,02,15,37,4.80
2006,06,02,15,38,8.40
2006,06,02,15,39,6.50
2006,06,02,15,40,10.40
2006,06,02,15,41,5.50
2006,06,02,15,42,8.80
2006,06,02,15,43,9.20
2006,06,02,15,44,10.30
2006,06,02,15,45,5.40
2006,06,02,15,46,4.10
2006,06,02,15,47,3.90
2006,06,02,15,48,7.70
2006,06,02,15,49,7.80
2006,06,02,15,50,4.40
2006,06,02,15,51,5.40
2006,06,02,15,52,5.90
2006,06,02,15,53,4.40
2006,06,02,15,54,6.00
2006,06,02,15,55,4.30
2006,06,02,15,56,2.20
2006,06,02,15,57,4.60
2006,06,02,15,58,7.90
2006,06,02,15,59,5.70
2006,06,02,16,00,7.90
2006,06,02,16,01,7.00
2006,06,02,16,02,6.40
2006,06,02,16,03,6.50
2006,06,02,16,04,7.70
2006,06,02,16,05,7.90
2006,06,02,16,06,11.20
2006,06,02,16,07,7.70
2006,06,02,16,08,10.50
2006,06,02,16,09,9.70
2006,06,02,16,10,4.50
2006,06,02,16,11,7.70
2006,06,02,16,12,7.20
2006,06,02,16,13,9.40
2006,06,02,16,14,13.60
2006,06,02,16,15,10.30
2006,06,02,16,16,10.10
2006,06,02,16,17,8.00
2006,06,02,16,18,9.00
2006,06,02,16,19,6.80
2006,06,02,16,20,6.30
2006,06,02,16,21,6.90
2006,06,02,16,22,6.40
2006,06,02,16,23,7.00
2006,06,02,16,24,10.50
2006,06,02,16,25,12.60
2006,06,02,16,26,7.40
2006,06,02,16,27,2.30
2006,06,02,16,28,8.00
2006,06,02,16,29,7.60
2006,06,02,16,30,2.80
2006,06,02,16,31,4.30
2006,06,02,16,32,6.80
2006,06,02,16,33,16.70
2006,06,02,16,34,7.10
2006,06,02,16,35,7.90
2006,06,02,16,36,7.80
2006,06,02,16,37,8.40
2006,06,02,16,38,10.80
2006,06,02,16,39,13.40
2006,06,02,16,40,9.30
2006,06,02,16,41,6.20
2006,06,02,16,42,10.50
2006,06,02,16,43,9.90
2006,06,02,16,44,5.70
2006,06,02,16,45,6.30
2006,06,02,16,46,7.20
2006,06,02,16,47,9.50
2006,06,02,16,48,7.80
2006,06,02,16,49,2.80
2006,06,02,16,50,6.00
2006,06,02,16,51,7.00
2006,06,02,16,52,4.50
2006,06,02,16,53,6.40
2006,06,02,16,54,7.20
2006,06,02,16,55,11.70
2006,06,02,16,56,11.80
2006,06,02,16,57,6.30
2006,06,02,16,58,13.30
2006,06,02,16,59,7.90
2006,06,02,17,00,4.30
2006,06,02,17,01,5.80
2006,06,02,17,02,8.70
2006,06,02,17,03,10.90
2006,06,02,17,04,5.10
2006,06,02,17,05,4.10
2006,06,02,17,06,5.30
2006,06,02,17,07,8.00
2006,06,02,17,08,3.30
2006,06,02,17,09,10.70
2006,06,02,17,10,9.30
2006,06,02,17,11,7.50
2006,06,02,17,12,2.00
2006,06,02,17,13,5.40
2006,06,02,17,14,9.00
2006,06,02,17,15,11.10
2006,06,02,17,16,6.40
2006,06,02,17,17,7.30
2006,06,02,17,18,3.80
2006,06,02,17,19,10.00
2006,06,02,17,20,7.90
2006,06,02,17,21,3.60
2006,06,02,17,22,8.10
2006,06,02,17,23,5.10
2006,06,02,17,24,4.70
2006,06,02,17,25,3.10
2006,06,02,17,26,2.80
2006,06,02,17,27,6.70
2006,06,02,17,28,10.90
2006,06,02,17,29,2.10
2006,06,02,17,30,2.70
2006,06,02,17,31,4.40
2006,06,02,17,32,7.60
2006,06,02,17,33,7.90
2006,06,02,17,34,3.40
2006,06,02,17,35,2.00
2006,06,02,17,36,2.70
2006,06,02,17,37,4.50
2006,06,02,17,38,6.90
2006,06,02,17,39,1.90
2006,06,02,17,40,2.80
2006,06,02,17,41,1.90
2006,06,02,17,42,5.30
2006,06,02,17,43,0.90
2006,06,02,17,44,1.90
2006,06,02,17,45,2.10
2006,06,02,17,46,3.20
2006,06,02,17,47,5.30
2006,06,02,17,48,5.70
2006,06,02,17,49,1.40
2006,06,02,17,50,2.30
2006,06,02,17,51,4.20
2006,06,02,17,52,5.60
2006,06,02,17,53,7.80
2006,06,02,17,54,6.40
2006,06,02,17,55,4.40
2006,06,02,17,56,6.40
2006,06,02,17,57,3.10
2006,06,02,17,58,5.80
2006,06,02,17,59,9.60
2006,06,02,18,00,7.20
2006,06,02,18,01,10.50
2006,06,02,18,02,9.90
2006,06,02,18,03,2.70