Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,21,05,36,1.30
2009,01,21,05,37,1.40
2009,01,21,05,38,1.40
2009,01,21,05,39,1.40
2009,01,21,05,40,1.40
2009,01,21,05,41,1.40
2009,01,21,05,42,1.40
2009,01,21,05,43,1.40
2009,01,21,05,44,1.40
2009,01,21,05,45,1.40
2009,01,21,05,46,1.40
2009,01,21,05,47,1.40
2009,01,21,05,48,1.40
2009,01,21,05,49,1.40
2009,01,21,05,50,1.40
2009,01,21,05,51,1.40
2009,01,21,05,52,1.40
2009,01,21,05,53,1.40
2009,01,21,05,54,1.40
2009,01,21,05,55,1.40
2009,01,21,05,56,1.40
2009,01,21,05,57,1.40
2009,01,21,05,58,1.30
2009,01,21,05,59,1.30
2009,01,21,06,00,1.30
2009,01,21,06,01,1.30
2009,01,21,06,02,1.30
2009,01,21,06,03,1.30
2009,01,21,06,04,1.30
2009,01,21,06,05,1.30
2009,01,21,06,06,1.30
2009,01,21,06,07,1.30
2009,01,21,06,08,1.30
2009,01,21,06,09,1.30
2009,01,21,06,10,1.30
2009,01,21,06,11,1.30
2009,01,21,06,12,1.30
2009,01,21,06,13,1.30
2009,01,21,06,14,1.30
2009,01,21,06,15,1.20
2009,01,21,06,16,1.20
2009,01,21,06,17,1.20
2009,01,21,06,18,1.20
2009,01,21,06,19,1.20
2009,01,21,06,20,1.20
2009,01,21,06,21,1.20
2009,01,21,06,22,1.20
2009,01,21,06,23,1.20
2009,01,21,06,24,1.10
2009,01,21,06,25,1.10
2009,01,21,06,26,1.10
2009,01,21,06,27,1.10
2009,01,21,06,28,1.10
2009,01,21,06,29,1.10
2009,01,21,06,30,1.10
2009,01,21,06,31,1.10
2009,01,21,06,32,1.10
2009,01,21,06,33,1.10
2009,01,21,06,34,1.10
2009,01,21,06,35,1.10
2009,01,21,06,36,1.10
2009,01,21,06,37,1.10
2009,01,21,06,38,1.10
2009,01,21,06,39,1.10
2009,01,21,06,40,1.10
2009,01,21,06,41,1.10
2009,01,21,06,42,1.10
2009,01,21,06,43,1.10
2009,01,21,06,44,1.10
2009,01,21,06,45,1.10
2009,01,21,06,46,1.10
2009,01,21,06,47,1.20
2009,01,21,06,48,1.10
2009,01,21,06,49,1.10
2009,01,21,06,50,1.10
2009,01,21,06,51,1.10
2009,01,21,06,52,1.10
2009,01,21,06,53,1.10
2009,01,21,06,54,1.10
2009,01,21,06,55,1.10
2009,01,21,06,56,1.10
2009,01,21,06,57,1.10
2009,01,21,06,58,1.10
2009,01,21,06,59,1.10
2009,01,21,07,00,1.10
2009,01,21,07,01,1.10
2009,01,21,07,02,1.10
2009,01,21,07,03,1.10
2009,01,21,07,04,1.10
2009,01,21,07,05,1.10
2009,01,21,07,06,1.10
2009,01,21,07,07,1.10
2009,01,21,07,08,1.10
2009,01,21,07,09,1.10
2009,01,21,07,10,1.10
2009,01,21,07,11,1.10
2009,01,21,07,12,1.10
2009,01,21,07,13,1.10
2009,01,21,07,14,1.10
2009,01,21,07,15,1.10
2009,01,21,07,16,1.10
2009,01,21,07,17,1.10
2009,01,21,07,18,1.10
2009,01,21,07,19,1.10
2009,01,21,07,20,1.20
2009,01,21,07,21,1.20
2009,01,21,07,22,1.20
2009,01,21,07,23,1.20
2009,01,21,07,24,1.20
2009,01,21,07,25,1.20
2009,01,21,07,26,1.20
2009,01,21,07,27,1.20
2009,01,21,07,28,1.20
2009,01,21,07,29,1.20
2009,01,21,07,30,1.20
2009,01,21,07,31,1.10
2009,01,21,07,32,1.10
2009,01,21,07,33,1.10
2009,01,21,07,34,1.10
2009,01,21,07,35,1.10
2009,01,21,07,36,1.10
2009,01,21,07,37,1.00
2009,01,21,07,38,1.00
2009,01,21,07,39,1.00
2009,01,21,07,40,1.00
2009,01,21,07,41,1.00
2009,01,21,07,42,0.90
2009,01,21,07,43,0.90
2009,01,21,07,44,0.90
2009,01,21,07,45,0.80
2009,01,21,07,46,0.80
2009,01,21,07,47,0.80
2009,01,21,07,48,0.80
2009,01,21,07,49,0.80
2009,01,21,07,50,0.80
2009,01,21,07,51,0.80
2009,01,21,07,52,0.80
2009,01,21,07,53,0.80
2009,01,21,07,54,0.80
2009,01,21,07,55,0.80
2009,01,21,07,56,0.80
2009,01,21,07,57,0.80
2009,01,21,07,58,0.80
2009,01,21,07,59,0.90
2009,01,21,08,00,0.90
2009,01,21,08,01,0.90
2009,01,21,08,02,0.90
2009,01,21,08,03,0.80
2009,01,21,08,04,0.80
2009,01,21,08,05,0.80
2009,01,21,08,06,0.80
2009,01,21,08,07,0.80
2009,01,21,08,08,0.80
2009,01,21,08,09,0.80
2009,01,21,08,10,0.70
2009,01,21,08,11,0.70
2009,01,21,08,12,0.70
2009,01,21,08,13,0.60
2009,01,21,08,14,0.60
2009,01,21,08,15,0.60
2009,01,21,08,16,0.60
2009,01,21,08,17,0.60
2009,01,21,08,18,0.60
2009,01,21,08,19,0.60
2009,01,21,08,20,0.50
2009,01,21,08,21,0.50
2009,01,21,08,22,0.50
2009,01,21,08,23,0.50
2009,01,21,08,24,0.50
2009,01,21,08,25,0.50
2009,01,21,08,26,0.50
2009,01,21,08,27,0.50
2009,01,21,08,28,0.50
2009,01,21,08,29,0.40
2009,01,21,08,30,0.40
2009,01,21,08,31,0.40
2009,01,21,08,32,0.40
2009,01,21,08,33,0.40
2009,01,21,08,34,0.40
2009,01,21,08,35,0.40
2009,01,21,08,36,0.40
2009,01,21,08,37,0.40
2009,01,21,08,38,0.40
2009,01,21,08,39,0.40
2009,01,21,08,40,0.40
2009,01,21,08,41,0.50
2009,01,21,08,42,0.50
2009,01,21,08,43,0.50
2009,01,21,08,44,0.50
2009,01,21,08,45,0.50
2009,01,21,08,46,0.50
2009,01,21,08,47,0.50
2009,01,21,08,48,0.50
2009,01,21,08,49,0.60
2009,01,21,08,50,0.60
2009,01,21,08,51,0.60
2009,01,21,08,52,0.60
2009,01,21,08,53,0.60
2009,01,21,08,54,0.60
2009,01,21,08,55,0.70
2009,01,21,08,56,0.70
2009,01,21,08,57,0.70
2009,01,21,08,58,0.70
2009,01,21,08,59,0.70
2009,01,21,09,00,0.70
2009,01,21,09,01,0.70
2009,01,21,09,02,0.70
2009,01,21,09,03,0.70
2009,01,21,09,04,0.70
2009,01,21,09,05,0.70
2009,01,21,09,06,0.70
2009,01,21,09,07,0.70
2009,01,21,09,08,0.70
2009,01,21,09,09,0.70
2009,01,21,09,10,0.70
2009,01,21,09,11,0.70
2009,01,21,09,12,0.80
2009,01,21,09,13,0.80
2009,01,21,09,14,0.80
2009,01,21,09,15,0.80
2009,01,21,09,16,0.80
2009,01,21,09,17,0.80
2009,01,21,09,18,0.80
2009,01,21,09,19,0.80
2009,01,21,09,20,0.80
2009,01,21,09,21,0.80
2009,01,21,09,22,0.80
2009,01,21,09,23,0.80
2009,01,21,09,24,0.80
2009,01,21,09,25,0.80
2009,01,21,09,26,0.80
2009,01,21,09,27,0.80
2009,01,21,09,28,0.90
2009,01,21,09,29,0.90
2009,01,21,09,30,0.90
2009,01,21,09,31,0.90
2009,01,21,09,32,1.00
2009,01,21,09,33,1.00
2009,01,21,09,34,1.00
2009,01,21,09,35,1.10
2009,01,21,09,36,1.10
2009,01,21,09,37,1.20
2009,01,21,09,38,1.20
2009,01,21,09,39,1.20
2009,01,21,09,40,1.20
2009,01,21,09,41,1.20
2009,01,21,09,42,1.20
2009,01,21,09,43,1.20
2009,01,21,09,44,1.20
2009,01,21,09,45,1.20
2009,01,21,09,46,1.30
2009,01,21,09,47,1.30
2009,01,21,09,48,1.30
2009,01,21,09,49,1.30
2009,01,21,09,50,1.30
2009,01,21,09,51,1.40
2009,01,21,09,52,1.40
2009,01,21,09,53,1.40
2009,01,21,09,54,1.40
2009,01,21,09,55,1.40
2009,01,21,09,56,1.40
2009,01,21,09,57,1.50
2009,01,21,09,58,1.50
2009,01,21,09,59,1.50
2009,01,21,10,00,1.50
2009,01,21,10,01,1.50
2009,01,21,10,02,1.50
2009,01,21,10,03,1.50
2009,01,21,10,04,1.50
2009,01,21,10,05,1.60
2009,01,21,10,06,1.60
2009,01,21,10,07,1.60
2009,01,21,10,08,1.60
2009,01,21,10,09,1.60
2009,01,21,10,10,1.60
2009,01,21,10,11,1.60
2009,01,21,10,12,1.60
2009,01,21,10,13,1.70
2009,01,21,10,14,1.70
2009,01,21,10,15,1.70
2009,01,21,10,16,1.80
2009,01,21,10,17,1.80
2009,01,21,10,18,1.80
2009,01,21,10,19,1.80
2009,01,21,10,20,1.80
2009,01,21,10,21,1.80
2009,01,21,10,22,1.80
2009,01,21,10,23,1.80
2009,01,21,10,24,1.80
2009,01,21,10,25,1.90
2009,01,21,10,26,1.90
2009,01,21,10,27,1.90
2009,01,21,10,28,1.90
2009,01,21,10,29,1.90
2009,01,21,10,30,1.90
2009,01,21,10,31,1.90
2009,01,21,10,32,2.00
2009,01,21,10,33,2.00
2009,01,21,10,34,2.00
2009,01,21,10,35,2.00
2009,01,21,10,36,2.00
2009,01,21,10,37,2.00
2009,01,21,10,38,2.00
2009,01,21,10,39,2.10
2009,01,21,10,40,2.10
2009,01,21,10,41,2.10
2009,01,21,10,42,2.10
2009,01,21,10,43,2.10
2009,01,21,10,44,2.10
2009,01,21,10,45,2.10
2009,01,21,10,46,2.10
2009,01,21,10,47,2.10
2009,01,21,10,48,2.10
2009,01,21,10,49,2.10
2009,01,21,10,50,2.20
2009,01,21,10,51,2.20
2009,01,21,10,52,2.20
2009,01,21,10,53,2.10
2009,01,21,10,54,2.10
2009,01,21,10,55,2.10
2009,01,21,10,56,2.10
2009,01,21,10,57,2.00
2009,01,21,10,58,1.90
2009,01,21,10,59,1.90
2009,01,21,11,00,1.90
2009,01,21,11,01,1.80
2009,01,21,11,02,1.80
2009,01,21,11,03,1.80
2009,01,21,11,04,1.80
2009,01,21,11,05,1.80
2009,01,21,11,06,1.80
2009,01,21,11,07,1.80
2009,01,21,11,08,1.80
2009,01,21,11,09,1.80
2009,01,21,11,10,1.80
2009,01,21,11,11,1.80
2009,01,21,11,12,1.80
2009,01,21,11,13,1.80
2009,01,21,11,14,1.90
2009,01,21,11,15,1.90
2009,01,21,11,16,1.90
2009,01,21,11,17,1.90
2009,01,21,11,18,1.90
2009,01,21,11,19,1.90
2009,01,21,11,20,1.90
2009,01,21,11,21,1.90
2009,01,21,11,22,1.90
2009,01,21,11,23,1.90
2009,01,21,11,24,1.90
2009,01,21,11,25,1.90
2009,01,21,11,26,1.90
2009,01,21,11,27,1.90
2009,01,21,11,28,1.90
2009,01,21,11,29,1.90
2009,01,21,11,30,1.90
2009,01,21,11,31,1.90
2009,01,21,11,32,1.90
2009,01,21,11,33,1.90
2009,01,21,11,34,1.90
2009,01,21,11,35,1.90
2009,01,21,11,36,2.00
2009,01,21,11,37,2.00
2009,01,21,11,38,2.00
2009,01,21,11,39,2.00
2009,01,21,11,40,2.10
2009,01,21,11,41,2.10
2009,01,21,11,42,2.00
2009,01,21,11,43,2.00
2009,01,21,11,44,2.00
2009,01,21,11,45,2.10
2009,01,21,11,46,2.10
2009,01,21,11,47,2.20
2009,01,21,11,48,2.20
2009,01,21,11,49,2.20
2009,01,21,11,50,2.20
2009,01,21,11,51,2.20
2009,01,21,11,52,2.20
2009,01,21,11,53,2.20
2009,01,21,11,54,2.20
2009,01,21,11,55,2.20
2009,01,21,11,56,2.20
2009,01,21,11,57,2.20
2009,01,21,11,58,2.20
2009,01,21,11,59,2.20
2009,01,21,12,00,2.20
2009,01,21,12,01,2.20
2009,01,21,12,02,2.20
2009,01,21,12,03,2.20
2009,01,21,12,04,2.20
2009,01,21,12,05,2.20
2009,01,21,12,06,2.20
2009,01,21,12,07,2.20
2009,01,21,12,08,2.20
2009,01,21,12,09,2.20
2009,01,21,12,10,2.20
2009,01,21,12,11,2.20
2009,01,21,12,12,2.20
2009,01,21,12,13,2.20
2009,01,21,12,14,2.20
2009,01,21,12,15,2.20
2009,01,21,12,16,2.20
2009,01,21,12,17,2.20
2009,01,21,12,18,2.20
2009,01,21,12,19,2.20
2009,01,21,12,20,2.30
2009,01,21,12,21,2.30
2009,01,21,12,22,2.20
2009,01,21,12,23,2.30
2009,01,21,12,24,2.30
2009,01,21,12,25,2.30
2009,01,21,12,26,2.30
2009,01,21,12,27,2.30
2009,01,21,12,28,2.30
2009,01,21,12,29,2.20
2009,01,21,12,30,2.20
2009,01,21,12,31,2.20
2009,01,21,12,32,2.20
2009,01,21,12,33,2.20
2009,01,21,12,34,2.20
2009,01,21,12,35,2.20
2009,01,21,12,36,2.20
2009,01,21,12,37,2.20
2009,01,21,12,38,2.20
2009,01,21,12,39,2.20
2009,01,21,12,40,2.20
2009,01,21,12,41,2.20
2009,01,21,12,42,2.20
2009,01,21,12,43,2.30
2009,01,21,12,44,2.30
2009,01,21,12,45,2.20
2009,01,21,12,46,2.30
2009,01,21,12,47,2.30
2009,01,21,12,48,2.20
2009,01,21,12,49,2.20
2009,01,21,12,50,2.20
2009,01,21,12,51,2.30
2009,01,21,12,52,2.30
2009,01,21,12,53,2.30
2009,01,21,12,54,2.30
2009,01,21,12,55,2.40
2009,01,21,12,56,2.40
2009,01,21,12,57,2.40
2009,01,21,12,58,2.50
2009,01,21,12,59,2.50
2009,01,21,13,00,2.50
2009,01,21,13,01,2.50
2009,01,21,13,02,2.60
2009,01,21,13,03,2.60
2009,01,21,13,04,2.60
2009,01,21,13,05,2.60
2009,01,21,13,06,2.60
2009,01,21,13,07,2.60
2009,01,21,13,08,2.60
2009,01,21,13,09,2.60
2009,01,21,13,10,2.60
2009,01,21,13,11,2.60
2009,01,21,13,12,2.60
2009,01,21,13,13,2.60
2009,01,21,13,14,2.70
2009,01,21,13,15,2.70
2009,01,21,13,16,2.70
2009,01,21,13,17,2.70
2009,01,21,13,18,2.70
2009,01,21,13,19,2.70
2009,01,21,13,20,2.80
2009,01,21,13,21,2.80
2009,01,21,13,22,2.90
2009,01,21,13,23,2.90
2009,01,21,13,24,2.90
2009,01,21,13,25,2.90
2009,01,21,13,26,2.90
2009,01,21,13,27,2.90
2009,01,21,13,28,2.90
2009,01,21,13,29,2.80
2009,01,21,13,30,2.80
2009,01,21,13,31,2.80
2009,01,21,13,32,2.80
2009,01,21,13,33,2.80
2009,01,21,13,34,2.80
2009,01,21,13,35,2.80
2009,01,21,13,36,2.80
2009,01,21,13,37,2.80
2009,01,21,13,38,2.80
2009,01,21,13,39,2.80
2009,01,21,13,40,2.90
2009,01,21,13,41,2.90
2009,01,21,13,42,2.90
2009,01,21,13,43,2.90
2009,01,21,13,44,3.00
2009,01,21,13,45,2.90
2009,01,21,13,46,2.90
2009,01,21,13,47,3.00
2009,01,21,13,48,3.10
2009,01,21,13,49,3.10
2009,01,21,13,50,3.10
2009,01,21,13,51,3.10
2009,01,21,13,52,3.10
2009,01,21,13,53,3.10
2009,01,21,13,54,3.10
2009,01,21,13,55,3.20
2009,01,21,13,56,3.20
2009,01,21,13,57,3.20
2009,01,21,13,58,3.20
2009,01,21,13,59,3.30
2009,01,21,14,00,3.30
2009,01,21,14,01,3.30
2009,01,21,14,02,3.30
2009,01,21,14,03,3.30
2009,01,21,14,04,3.30
2009,01,21,14,05,3.30
2009,01,21,14,06,3.30
2009,01,21,14,07,3.30
2009,01,21,14,08,3.30
2009,01,21,14,09,3.30
2009,01,21,14,10,3.40
2009,01,21,14,11,3.40
2009,01,21,14,12,3.30
2009,01,21,14,13,3.40
2009,01,21,14,14,3.40
2009,01,21,14,15,3.40
2009,01,21,14,16,3.40
2009,01,21,14,17,3.40
2009,01,21,14,18,3.40
2009,01,21,14,19,3.40
2009,01,21,14,20,3.40
2009,01,21,14,21,3.50
2009,01,21,14,22,3.50
2009,01,21,14,23,3.50
2009,01,21,14,24,3.50
2009,01,21,14,25,3.60
2009,01,21,14,26,3.60
2009,01,21,14,27,3.60
2009,01,21,14,28,3.60
2009,01,21,14,29,3.60
2009,01,21,14,30,3.60
2009,01,21,14,31,3.60
2009,01,21,14,32,3.60
2009,01,21,14,33,3.70
2009,01,21,14,34,3.70
2009,01,21,14,35,3.70
2009,01,21,14,36,3.70
2009,01,21,14,37,3.70
2009,01,21,14,38,3.70
2009,01,21,14,39,3.70
2009,01,21,14,40,3.70
2009,01,21,14,41,3.70
2009,01,21,14,42,3.70
2009,01,21,14,43,3.70
2009,01,21,14,44,3.70
2009,01,21,14,45,3.80
2009,01,21,14,46,3.80
2009,01,21,14,47,3.80
2009,01,21,14,48,3.80
2009,01,21,14,49,3.80
2009,01,21,14,50,3.80
2009,01,21,14,51,3.80
2009,01,21,14,52,3.80
2009,01,21,14,53,3.80
2009,01,21,14,54,3.80
2009,01,21,14,55,3.80
2009,01,21,14,56,3.80
2009,01,21,14,57,3.80
2009,01,21,14,58,3.80
2009,01,21,14,59,3.70
2009,01,21,15,00,3.70
2009,01,21,15,01,3.70
2009,01,21,15,02,3.70
2009,01,21,15,03,3.70
2009,01,21,15,04,3.70
2009,01,21,15,05,3.70
2009,01,21,15,06,3.70
2009,01,21,15,07,3.70
2009,01,21,15,08,3.70
2009,01,21,15,09,3.70
2009,01,21,15,10,3.70
2009,01,21,15,11,3.60
2009,01,21,15,12,3.60
2009,01,21,15,13,3.50
2009,01,21,15,14,3.50
2009,01,21,15,15,3.50
2009,01,21,15,16,3.50
2009,01,21,15,17,3.50
2009,01,21,15,18,3.60
2009,01,21,15,19,3.70
2009,01,21,15,20,3.70
2009,01,21,15,21,3.70
2009,01,21,15,22,3.80
2009,01,21,15,23,3.70
2009,01,21,15,24,3.70
2009,01,21,15,25,3.70
2009,01,21,15,26,3.60
2009,01,21,15,27,3.60
2009,01,21,15,28,3.50
2009,01,21,15,29,3.50
2009,01,21,15,30,3.50
2009,01,21,15,31,3.50
2009,01,21,15,32,3.50
2009,01,21,15,33,3.50
2009,01,21,15,34,3.60
2009,01,21,15,35,3.60
2009,01,21,15,36,3.60
2009,01,21,15,37,3.50
2009,01,21,15,38,3.50
2009,01,21,15,39,3.50
2009,01,21,15,40,3.50
2009,01,21,15,41,3.50
2009,01,21,15,42,3.50
2009,01,21,15,43,3.50
2009,01,21,15,44,3.50
2009,01,21,15,45,3.50
2009,01,21,15,46,3.50
2009,01,21,15,47,3.50
2009,01,21,15,48,3.50
2009,01,21,15,49,3.50
2009,01,21,15,50,3.50
2009,01,21,15,51,3.50
2009,01,21,15,52,3.50
2009,01,21,15,53,3.50
2009,01,21,15,54,3.50
2009,01,21,15,55,3.50
2009,01,21,15,56,3.40
2009,01,21,15,57,3.40
2009,01,21,15,58,3.40
2009,01,21,15,59,3.40
2009,01,21,16,00,3.40
2009,01,21,16,01,3.40
2009,01,21,16,02,3.40
2009,01,21,16,03,3.40
2009,01,21,16,04,3.40
2009,01,21,16,05,3.40
2009,01,21,16,06,3.40
2009,01,21,16,07,3.40
2009,01,21,16,08,3.50
2009,01,21,16,09,3.50
2009,01,21,16,10,3.50
2009,01,21,16,11,3.50
2009,01,21,16,12,3.40
2009,01,21,16,13,3.40
2009,01,21,16,14,3.40
2009,01,21,16,15,3.40
2009,01,21,16,16,3.30
2009,01,21,16,17,3.30
2009,01,21,16,18,3.30
2009,01,21,16,19,3.30
2009,01,21,16,20,3.30
2009,01,21,16,21,3.20
2009,01,21,16,22,3.20
2009,01,21,16,23,3.20
2009,01,21,16,24,3.20
2009,01,21,16,25,3.10
2009,01,21,16,26,3.10
2009,01,21,16,27,3.10
2009,01,21,16,28,3.10
2009,01,21,16,29,3.10
2009,01,21,16,30,3.10
2009,01,21,16,31,3.10
2009,01,21,16,32,3.10
2009,01,21,16,33,3.10
2009,01,21,16,34,3.10
2009,01,21,16,35,3.10
2009,01,21,16,36,3.10
2009,01,21,16,37,3.10
2009,01,21,16,38,3.10
2009,01,21,16,39,3.10
2009,01,21,16,40,3.10
2009,01,21,16,41,3.00
2009,01,21,16,42,2.90
2009,01,21,16,43,2.90
2009,01,21,16,44,2.90
2009,01,21,16,45,2.90
2009,01,21,16,46,2.90
2009,01,21,16,47,2.90
2009,01,21,16,48,2.90
2009,01,21,16,49,2.90
2009,01,21,16,50,2.90
2009,01,21,16,51,2.90
2009,01,21,16,52,2.90
2009,01,21,16,53,2.90
2009,01,21,16,54,2.90
2009,01,21,16,55,2.90
2009,01,21,16,56,2.80
2009,01,21,16,57,2.80
2009,01,21,16,58,2.80
2009,01,21,16,59,2.80
2009,01,21,17,00,2.80
2009,01,21,17,01,2.80
2009,01,21,17,02,2.70
2009,01,21,17,03,2.70
2009,01,21,17,04,2.70
2009,01,21,17,05,2.70
2009,01,21,17,06,2.70
2009,01,21,17,07,2.70
2009,01,21,17,08,2.70
2009,01,21,17,09,2.70
2009,01,21,17,10,2.70
2009,01,21,17,11,2.70
2009,01,21,17,12,2.70
2009,01,21,17,13,2.70
2009,01,21,17,14,2.70
2009,01,21,17,15,2.70
2009,01,21,17,16,2.70
2009,01,21,17,17,2.70
2009,01,21,17,18,2.70
2009,01,21,17,19,2.70
2009,01,21,17,20,2.70
2009,01,21,17,21,2.70
2009,01,21,17,22,2.70
2009,01,21,17,23,2.70
2009,01,21,17,24,2.70
2009,01,21,17,25,2.70
2009,01,21,17,26,2.70
2009,01,21,17,27,2.70
2009,01,21,17,28,2.70
2009,01,21,17,29,2.70
2009,01,21,17,30,2.70
2009,01,21,17,31,2.70
2009,01,21,17,32,2.70
2009,01,21,17,33,2.70
2009,01,21,17,34,2.70
2009,01,21,17,35,2.70
2009,01,21,17,36,2.70
2009,01,21,17,37,2.70
2009,01,21,17,38,2.70
2009,01,21,17,39,2.70
2009,01,21,17,40,2.70
2009,01,21,17,41,2.60
2009,01,21,17,42,2.60
2009,01,21,17,43,2.60
2009,01,21,17,44,2.60
2009,01,21,17,45,2.60
2009,01,21,17,46,2.60
2009,01,21,17,47,2.60
2009,01,21,17,48,2.60
2009,01,21,17,49,2.60
2009,01,21,17,50,2.60
2009,01,21,17,51,2.60
2009,01,21,17,52,2.60
2009,01,21,17,53,2.60
2009,01,21,17,54,2.60
2009,01,21,17,55,2.60
2009,01,21,17,56,2.60
2009,01,21,17,57,2.60
2009,01,21,17,58,2.60
2009,01,21,17,59,2.60
2009,01,21,18,00,2.60
2009,01,21,18,01,2.60
2009,01,21,18,02,2.50
2009,01,21,18,03,2.50
2009,01,21,18,04,2.50
2009,01,21,18,05,2.50
2009,01,21,18,06,2.50
2009,01,21,18,07,2.50
2009,01,21,18,08,2.50
2009,01,21,18,09,2.50
2009,01,21,18,10,2.50
2009,01,21,18,11,2.50
2009,01,21,18,12,2.50
2009,01,21,18,13,2.50
2009,01,21,18,14,2.50
2009,01,21,18,15,2.50
2009,01,21,18,16,2.40
2009,01,21,18,17,2.40
2009,01,21,18,18,2.40
2009,01,21,18,19,2.40
2009,01,21,18,20,2.40
2009,01,21,18,21,2.40
2009,01,21,18,22,2.50
2009,01,21,18,23,2.50
2009,01,21,18,24,2.50
2009,01,21,18,25,2.50
2009,01,21,18,26,2.40
2009,01,21,18,27,2.40
2009,01,21,18,28,2.40
2009,01,21,18,29,2.40
2009,01,21,18,30,2.40
2009,01,21,18,31,2.40
2009,01,21,18,32,2.40
2009,01,21,18,33,2.40
2009,01,21,18,34,2.40
2009,01,21,18,35,2.40
2009,01,21,18,36,2.40
2009,01,21,18,37,2.40
2009,01,21,18,38,2.40
2009,01,21,18,39,2.40
2009,01,21,18,40,2.40
2009,01,21,18,41,2.40
2009,01,21,18,42,2.40
2009,01,21,18,43,2.30
2009,01,21,18,44,2.30
2009,01,21,18,45,2.30
2009,01,21,18,46,2.30
2009,01,21,18,47,2.30
2009,01,21,18,48,2.30
2009,01,21,18,49,2.30
2009,01,21,18,50,2.30
2009,01,21,18,51,2.30
2009,01,21,18,52,2.30
2009,01,21,18,53,2.30
2009,01,21,18,54,2.20
2009,01,21,18,55,2.20
2009,01,21,18,56,2.20
2009,01,21,18,57,2.20
2009,01,21,18,58,2.20
2009,01,21,18,59,2.20
2009,01,21,19,00,2.20
2009,01,21,19,01,2.20
2009,01,21,19,02,2.20
2009,01,21,19,03,2.20
2009,01,21,19,04,2.20
2009,01,21,19,05,2.20
2009,01,21,19,06,2.20
2009,01,21,19,07,2.20
2009,01,21,19,08,2.20
2009,01,21,19,09,2.20
2009,01,21,19,10,2.20
2009,01,21,19,11,2.20
2009,01,21,19,12,2.20
2009,01,21,19,13,2.20
2009,01,21,19,14,2.20
2009,01,21,19,15,2.20
2009,01,21,19,16,2.20
2009,01,21,19,17,2.20
2009,01,21,19,18,2.20
2009,01,21,19,19,2.20
2009,01,21,19,20,2.20
2009,01,21,19,21,2.20
2009,01,21,19,22,2.20
2009,01,21,19,23,2.20
2009,01,21,19,24,2.20
2009,01,21,19,25,2.20
2009,01,21,19,26,2.20
2009,01,21,19,27,2.20
2009,01,21,19,28,2.20
2009,01,21,19,29,2.20
2009,01,21,19,30,2.20
2009,01,21,19,31,2.20
2009,01,21,19,32,2.20
2009,01,21,19,33,2.20
2009,01,21,19,34,2.20
2009,01,21,19,35,2.20
2009,01,21,19,36,2.20
2009,01,21,19,37,2.20
2009,01,21,19,38,2.20
2009,01,21,19,39,2.20
2009,01,21,19,40,2.20
2009,01,21,19,41,2.20
2009,01,21,19,42,2.20
2009,01,21,19,43,2.20
2009,01,21,19,44,2.20
2009,01,21,19,45,2.20
2009,01,21,19,46,2.20
2009,01,21,19,47,2.20
2009,01,21,19,48,2.20
2009,01,21,19,49,2.20
2009,01,21,19,50,2.20
2009,01,21,19,51,2.20
2009,01,21,19,52,2.20
2009,01,21,19,53,2.20
2009,01,21,19,54,2.20
2009,01,21,19,55,2.20
2009,01,21,19,56,2.20
2009,01,21,19,57,2.20
2009,01,21,19,58,2.20
2009,01,21,19,59,2.20
2009,01,21,20,00,2.20
2009,01,21,20,01,2.20
2009,01,21,20,02,2.20
2009,01,21,20,03,2.20
2009,01,21,20,04,2.20
2009,01,21,20,05,2.20
2009,01,21,20,06,2.20
2009,01,21,20,07,2.20
2009,01,21,20,08,2.20
2009,01,21,20,09,2.20
2009,01,21,20,10,2.20
2009,01,21,20,11,2.20
2009,01,21,20,12,2.20
2009,01,21,20,13,2.20
2009,01,21,20,14,2.20
2009,01,21,20,15,2.20
2009,01,21,20,16,2.20
2009,01,21,20,17,2.20
2009,01,21,20,18,2.20
2009,01,21,20,19,2.20
2009,01,21,20,20,2.20
2009,01,21,20,21,2.20
2009,01,21,20,22,2.20
2009,01,21,20,23,2.20
2009,01,21,20,24,2.20
2009,01,21,20,25,2.20
2009,01,21,20,26,2.10
2009,01,21,20,27,2.10
2009,01,21,20,28,2.10
2009,01,21,20,29,2.10
2009,01,21,20,30,2.00
2009,01,21,20,31,2.00
2009,01,21,20,32,2.00
2009,01,21,20,33,2.00
2009,01,21,20,34,2.00
2009,01,21,20,35,2.00
2009,01,21,20,36,1.90
2009,01,21,20,37,1.90
2009,01,21,20,38,1.90
2009,01,21,20,39,1.90
2009,01,21,20,40,1.90
2009,01,21,20,41,1.90
2009,01,21,20,42,1.90
2009,01,21,20,43,1.90
2009,01,21,20,44,1.90
2009,01,21,20,45,1.90
2009,01,21,20,46,1.90
2009,01,21,20,47,1.90
2009,01,21,20,48,1.90
2009,01,21,20,49,1.90
2009,01,21,20,50,1.90
2009,01,21,20,51,1.90
2009,01,21,20,52,1.90
2009,01,21,20,53,1.90
2009,01,21,20,54,1.90
2009,01,21,20,55,1.90
2009,01,21,20,56,1.90
2009,01,21,20,57,1.90
2009,01,21,20,58,1.90
2009,01,21,20,59,1.90
2009,01,21,21,00,1.90
2009,01,21,21,01,1.90
2009,01,21,21,02,1.90
2009,01,21,21,03,2.00
2009,01,21,21,04,2.00
2009,01,21,21,05,2.00
2009,01,21,21,06,2.00
2009,01,21,21,07,2.00
2009,01,21,21,08,2.00
2009,01,21,21,09,2.00
2009,01,21,21,10,2.00
2009,01,21,21,11,2.00
2009,01,21,21,12,2.00
2009,01,21,21,13,2.00
2009,01,21,21,14,2.00
2009,01,21,21,15,2.00
2009,01,21,21,16,2.00
2009,01,21,21,17,2.10
2009,01,21,21,18,2.10
2009,01,21,21,19,2.10
2009,01,21,21,20,2.10
2009,01,21,21,21,2.10
2009,01,21,21,22,2.10
2009,01,21,21,23,2.10
2009,01,21,21,24,2.20
2009,01,21,21,25,2.20
2009,01,21,21,26,2.20
2009,01,21,21,27,2.20
2009,01,21,21,28,2.20
2009,01,21,21,29,2.20
2009,01,21,21,30,2.20
2009,01,21,21,31,2.20
2009,01,21,21,32,2.20
2009,01,21,21,33,2.20
2009,01,21,21,34,2.20
2009,01,21,21,35,2.20
2009,01,21,21,36,2.20
2009,01,21,21,37,2.20
2009,01,21,21,38,2.20
2009,01,21,21,39,2.20
2009,01,21,21,40,2.20
2009,01,21,21,41,2.20
2009,01,21,21,42,2.20
2009,01,21,21,43,2.20
2009,01,21,21,44,2.20
2009,01,21,21,45,2.20
2009,01,21,21,46,2.20
2009,01,21,21,47,2.20
2009,01,21,21,48,2.20
2009,01,21,21,49,2.20
2009,01,21,21,50,2.20
2009,01,21,21,51,2.20
2009,01,21,21,52,2.20
2009,01,21,21,53,2.20
2009,01,21,21,54,2.20
2009,01,21,21,55,2.20
2009,01,21,21,56,2.20
2009,01,21,21,57,2.20
2009,01,21,21,58,2.20
2009,01,21,21,59,2.20
2009,01,21,22,00,2.20
2009,01,21,22,01,2.20
2009,01,21,22,02,2.20
2009,01,21,22,03,2.20
2009,01,21,22,04,2.20
2009,01,21,22,05,2.20
2009,01,21,22,06,2.20
2009,01,21,22,07,2.20
2009,01,21,22,08,2.20
2009,01,21,22,09,2.20
2009,01,21,22,10,2.20
2009,01,21,22,11,2.20
2009,01,21,22,12,2.20
2009,01,21,22,13,2.20
2009,01,21,22,14,2.20
2009,01,21,22,15,2.20
2009,01,21,22,16,2.20
2009,01,21,22,17,2.20
2009,01,21,22,18,2.10
2009,01,21,22,19,2.10
2009,01,21,22,20,2.10
2009,01,21,22,21,2.10
2009,01,21,22,22,2.10
2009,01,21,22,23,2.10
2009,01,21,22,24,2.10
2009,01,21,22,25,2.10
2009,01,21,22,26,2.00
2009,01,21,22,27,2.00
2009,01,21,22,28,2.00
2009,01,21,22,29,2.00
2009,01,21,22,30,2.00
2009,01,21,22,31,2.00
2009,01,21,22,32,2.00
2009,01,21,22,33,2.00
2009,01,21,22,34,2.00
2009,01,21,22,35,2.00
2009,01,21,22,36,1.90
2009,01,21,22,37,1.90
2009,01,21,22,38,1.90
2009,01,21,22,39,1.90
2009,01,21,22,40,1.80
2009,01,21,22,41,1.80
2009,01,21,22,42,1.80
2009,01,21,22,43,1.80
2009,01,21,22,44,1.80
2009,01,21,22,45,1.80
2009,01,21,22,46,1.80
2009,01,21,22,47,1.80
2009,01,21,22,48,1.70
2009,01,21,22,49,1.70
2009,01,21,22,50,1.70
2009,01,21,22,51,1.60
2009,01,21,22,52,1.60
2009,01,21,22,53,1.60
2009,01,21,22,54,1.60
2009,01,21,22,55,1.50
2009,01,21,22,56,1.50
2009,01,21,22,57,1.50
2009,01,21,22,58,1.50
2009,01,21,22,59,1.50
2009,01,21,23,00,1.40
2009,01,21,23,01,1.40
2009,01,21,23,02,1.40
2009,01,21,23,03,1.40
2009,01,21,23,04,1.30
2009,01,21,23,05,1.30
2009,01,21,23,06,1.30
2009,01,21,23,07,1.30
2009,01,21,23,08,1.30
2009,01,21,23,09,1.30
2009,01,21,23,10,1.30
2009,01,21,23,11,1.40
2009,01,21,23,12,1.30
2009,01,21,23,13,1.40
2009,01,21,23,14,1.40
2009,01,21,23,15,1.40
2009,01,21,23,16,1.40
2009,01,21,23,17,1.40
2009,01,21,23,18,1.40
2009,01,21,23,19,1.40
2009,01,21,23,20,1.40
2009,01,21,23,21,1.40
2009,01,21,23,22,1.40
2009,01,21,23,23,1.40
2009,01,21,23,24,1.40
2009,01,21,23,25,1.40
2009,01,21,23,26,1.40
2009,01,21,23,27,1.40
2009,01,21,23,28,1.40
2009,01,21,23,29,1.40
2009,01,21,23,30,1.40
2009,01,21,23,31,1.50
2009,01,21,23,32,1.50
2009,01,21,23,33,1.50
2009,01,21,23,34,1.50
2009,01,21,23,35,1.50
2009,01,21,23,36,1.50
2009,01,21,23,37,1.50
2009,01,21,23,38,1.50
2009,01,21,23,39,1.50
2009,01,21,23,40,1.50
2009,01,21,23,41,1.50
2009,01,21,23,42,1.50