Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,03,08,47,13.90
2010,07,03,08,48,13.90
2010,07,03,08,49,13.90
2010,07,03,08,50,13.90
2010,07,03,08,51,14.00
2010,07,03,08,52,14.00
2010,07,03,08,53,14.00
2010,07,03,08,54,14.00
2010,07,03,08,55,14.00
2010,07,03,08,56,14.10
2010,07,03,08,57,14.10
2010,07,03,08,58,14.10
2010,07,03,08,59,14.20
2010,07,03,09,00,14.20
2010,07,03,09,01,14.20
2010,07,03,09,02,14.20
2010,07,03,09,03,14.20
2010,07,03,09,04,14.20
2010,07,03,09,05,14.20
2010,07,03,09,06,14.20
2010,07,03,09,07,14.20
2010,07,03,09,08,14.20
2010,07,03,09,09,14.30
2010,07,03,09,10,14.30
2010,07,03,09,11,14.30
2010,07,03,09,12,14.30
2010,07,03,09,13,14.30
2010,07,03,09,14,14.30
2010,07,03,09,15,14.30
2010,07,03,09,16,14.30
2010,07,03,09,17,14.30
2010,07,03,09,18,14.30
2010,07,03,09,19,14.20
2010,07,03,09,20,14.30
2010,07,03,09,21,14.30
2010,07,03,09,22,14.30
2010,07,03,09,23,14.20
2010,07,03,09,24,14.30
2010,07,03,09,25,14.30
2010,07,03,09,26,14.30
2010,07,03,09,27,14.30
2010,07,03,09,28,14.40
2010,07,03,09,29,14.40
2010,07,03,09,30,14.40
2010,07,03,09,31,14.50
2010,07,03,09,32,14.50
2010,07,03,09,33,14.50
2010,07,03,09,34,14.50
2010,07,03,09,35,14.50
2010,07,03,09,36,14.50
2010,07,03,09,37,14.50
2010,07,03,09,38,14.50
2010,07,03,09,39,14.50
2010,07,03,09,40,14.50
2010,07,03,09,41,14.50
2010,07,03,09,42,14.50
2010,07,03,09,43,14.50
2010,07,03,09,44,14.50
2010,07,03,09,45,14.40
2010,07,03,09,46,14.40
2010,07,03,09,47,14.40
2010,07,03,09,48,14.40
2010,07,03,09,49,14.40
2010,07,03,09,50,14.40
2010,07,03,09,51,14.40
2010,07,03,09,52,14.40
2010,07,03,09,53,14.40
2010,07,03,09,54,14.40
2010,07,03,09,55,14.40
2010,07,03,09,56,14.40
2010,07,03,09,57,14.40
2010,07,03,09,58,14.50
2010,07,03,09,59,14.50
2010,07,03,10,00,14.60
2010,07,03,10,01,14.60
2010,07,03,10,02,14.60
2010,07,03,10,03,14.60
2010,07,03,10,04,14.70
2010,07,03,10,05,14.70
2010,07,03,10,06,14.70
2010,07,03,10,07,14.80
2010,07,03,10,08,14.80
2010,07,03,10,09,14.80
2010,07,03,10,10,14.80
2010,07,03,10,11,14.80
2010,07,03,10,12,14.80
2010,07,03,10,13,14.80
2010,07,03,10,14,14.80
2010,07,03,10,15,14.80
2010,07,03,10,16,14.70
2010,07,03,10,17,14.70
2010,07,03,10,18,14.70
2010,07,03,10,19,14.70
2010,07,03,10,20,14.70
2010,07,03,10,21,14.70
2010,07,03,10,22,14.70
2010,07,03,10,23,14.80
2010,07,03,10,24,14.80
2010,07,03,10,25,14.80
2010,07,03,10,26,14.80
2010,07,03,10,27,14.80
2010,07,03,10,28,14.80
2010,07,03,10,29,14.80
2010,07,03,10,30,14.90
2010,07,03,10,31,14.90
2010,07,03,10,32,14.90
2010,07,03,10,33,14.90
2010,07,03,10,34,14.90
2010,07,03,10,35,15.00
2010,07,03,10,36,15.00
2010,07,03,10,37,15.00
2010,07,03,10,38,15.10
2010,07,03,10,39,15.10
2010,07,03,10,40,15.10
2010,07,03,10,41,15.10
2010,07,03,10,42,15.20
2010,07,03,10,43,15.20
2010,07,03,10,44,15.20
2010,07,03,10,45,15.20
2010,07,03,10,46,15.30
2010,07,03,10,47,15.30
2010,07,03,10,48,15.30
2010,07,03,10,49,15.30
2010,07,03,10,50,15.30
2010,07,03,10,51,15.40
2010,07,03,10,52,15.50
2010,07,03,10,53,15.50
2010,07,03,10,54,15.60
2010,07,03,10,55,15.60
2010,07,03,10,56,15.70
2010,07,03,10,57,15.80
2010,07,03,10,58,15.80
2010,07,03,10,59,15.90
2010,07,03,11,00,16.00
2010,07,03,11,01,16.10
2010,07,03,11,02,16.20
2010,07,03,11,03,16.30
2010,07,03,11,04,16.30
2010,07,03,11,05,16.40
2010,07,03,11,06,16.50
2010,07,03,11,07,16.60
2010,07,03,11,08,16.70
2010,07,03,11,09,16.70
2010,07,03,11,10,16.70
2010,07,03,11,11,16.70
2010,07,03,11,12,16.70
2010,07,03,11,13,16.80
2010,07,03,11,14,16.80
2010,07,03,11,15,16.90
2010,07,03,11,16,17.00
2010,07,03,11,17,17.10
2010,07,03,11,18,17.20
2010,07,03,11,19,17.30
2010,07,03,11,20,17.30
2010,07,03,11,21,17.40
2010,07,03,11,22,17.40
2010,07,03,11,23,17.30
2010,07,03,11,24,17.30
2010,07,03,11,25,17.30
2010,07,03,11,26,17.20
2010,07,03,11,27,17.20
2010,07,03,11,28,17.20
2010,07,03,11,29,17.30
2010,07,03,11,30,17.30
2010,07,03,11,31,17.50
2010,07,03,11,32,17.50
2010,07,03,11,33,17.70
2010,07,03,11,34,17.70
2010,07,03,11,35,17.70
2010,07,03,11,36,17.70
2010,07,03,11,37,17.70
2010,07,03,11,38,17.60
2010,07,03,11,39,17.50
2010,07,03,11,40,17.50
2010,07,03,11,41,17.40
2010,07,03,11,42,17.30
2010,07,03,11,43,17.30
2010,07,03,11,44,17.30
2010,07,03,11,45,17.30
2010,07,03,11,46,17.30
2010,07,03,11,47,17.30
2010,07,03,11,48,17.30
2010,07,03,11,49,17.30
2010,07,03,11,50,17.30
2010,07,03,11,51,17.30
2010,07,03,11,52,17.30
2010,07,03,11,53,17.30
2010,07,03,11,54,17.30
2010,07,03,11,55,17.40
2010,07,03,11,56,17.50
2010,07,03,11,57,17.50
2010,07,03,11,58,17.60
2010,07,03,11,59,17.70
2010,07,03,12,00,17.70
2010,07,03,12,01,17.70
2010,07,03,12,02,17.70
2010,07,03,12,03,17.80
2010,07,03,12,04,17.90
2010,07,03,12,05,17.90
2010,07,03,12,06,17.90
2010,07,03,12,07,17.90
2010,07,03,12,08,18.00
2010,07,03,12,09,18.10
2010,07,03,12,10,18.00
2010,07,03,12,11,18.00
2010,07,03,12,12,18.10
2010,07,03,12,13,18.20
2010,07,03,12,14,18.20
2010,07,03,12,15,18.30
2010,07,03,12,16,18.30
2010,07,03,12,17,18.40
2010,07,03,12,18,18.40
2010,07,03,12,19,18.50
2010,07,03,12,20,18.50
2010,07,03,12,21,18.50
2010,07,03,12,22,18.50
2010,07,03,12,23,18.40
2010,07,03,12,24,18.40
2010,07,03,12,25,18.40
2010,07,03,12,26,18.50
2010,07,03,12,27,18.50
2010,07,03,12,28,18.40
2010,07,03,12,29,18.50
2010,07,03,12,30,18.50
2010,07,03,12,31,18.50
2010,07,03,12,32,18.50
2010,07,03,12,33,18.50
2010,07,03,12,34,18.40
2010,07,03,12,35,18.30
2010,07,03,12,36,18.30
2010,07,03,12,37,18.40
2010,07,03,12,38,18.50
2010,07,03,12,39,18.60
2010,07,03,12,40,18.60
2010,07,03,12,41,18.70
2010,07,03,12,42,18.80
2010,07,03,12,43,18.80
2010,07,03,12,44,18.80
2010,07,03,12,45,18.70
2010,07,03,12,46,18.60
2010,07,03,12,47,18.50
2010,07,03,12,48,18.40
2010,07,03,12,49,18.40
2010,07,03,12,50,18.40
2010,07,03,12,51,18.40
2010,07,03,12,52,18.50
2010,07,03,12,53,18.60
2010,07,03,12,54,18.70
2010,07,03,12,55,18.80
2010,07,03,12,56,18.90
2010,07,03,12,57,18.90
2010,07,03,12,58,18.80
2010,07,03,12,59,18.80
2010,07,03,13,00,18.80
2010,07,03,13,01,18.80
2010,07,03,13,02,18.80
2010,07,03,13,03,18.80
2010,07,03,13,04,18.80
2010,07,03,13,05,18.70
2010,07,03,13,06,18.70
2010,07,03,13,07,18.60
2010,07,03,13,08,18.60
2010,07,03,13,09,18.60
2010,07,03,13,10,18.60
2010,07,03,13,11,18.60
2010,07,03,13,12,18.60
2010,07,03,13,13,18.60
2010,07,03,13,14,18.70
2010,07,03,13,15,18.70
2010,07,03,13,16,18.70
2010,07,03,13,17,18.70
2010,07,03,13,18,18.80
2010,07,03,13,19,18.80
2010,07,03,13,20,18.80
2010,07,03,13,21,18.80
2010,07,03,13,22,18.90
2010,07,03,13,23,18.90
2010,07,03,13,24,18.90
2010,07,03,13,25,19.00
2010,07,03,13,26,19.10
2010,07,03,13,27,19.20
2010,07,03,13,28,19.30
2010,07,03,13,29,19.40
2010,07,03,13,30,19.50
2010,07,03,13,31,19.50
2010,07,03,13,32,19.50
2010,07,03,13,33,19.50
2010,07,03,13,34,19.60
2010,07,03,13,35,19.70
2010,07,03,13,36,19.80
2010,07,03,13,37,19.70
2010,07,03,13,38,19.70
2010,07,03,13,39,19.70
2010,07,03,13,40,19.60
2010,07,03,13,41,19.50
2010,07,03,13,42,19.50
2010,07,03,13,43,19.50
2010,07,03,13,44,19.50
2010,07,03,13,45,19.60
2010,07,03,13,46,19.60
2010,07,03,13,47,19.60
2010,07,03,13,48,19.50
2010,07,03,13,49,19.30
2010,07,03,13,50,19.20
2010,07,03,13,51,19.10
2010,07,03,13,52,19.10
2010,07,03,13,53,19.10
2010,07,03,13,54,19.00
2010,07,03,13,55,18.90
2010,07,03,13,56,18.90
2010,07,03,13,57,19.10
2010,07,03,13,58,19.00
2010,07,03,13,59,18.90
2010,07,03,14,00,18.90
2010,07,03,14,01,18.90
2010,07,03,14,02,18.90
2010,07,03,14,03,18.90
2010,07,03,14,04,18.90
2010,07,03,14,05,19.10
2010,07,03,14,06,19.10
2010,07,03,14,07,19.10
2010,07,03,14,08,19.10
2010,07,03,14,09,19.10
2010,07,03,14,10,19.10
2010,07,03,14,11,19.10
2010,07,03,14,12,19.20
2010,07,03,14,13,19.20
2010,07,03,14,14,19.20
2010,07,03,14,15,19.20
2010,07,03,14,16,19.10
2010,07,03,14,17,19.10
2010,07,03,14,18,19.10
2010,07,03,14,19,19.10
2010,07,03,14,20,19.00
2010,07,03,14,21,18.90
2010,07,03,14,22,18.90
2010,07,03,14,23,18.90
2010,07,03,14,24,18.80
2010,07,03,14,25,18.80
2010,07,03,14,26,18.70
2010,07,03,14,27,18.70
2010,07,03,14,28,18.80
2010,07,03,14,29,18.90
2010,07,03,14,30,19.10
2010,07,03,14,31,19.10
2010,07,03,14,32,18.90
2010,07,03,14,33,18.70
2010,07,03,14,34,18.60
2010,07,03,14,35,18.50
2010,07,03,14,36,18.40
2010,07,03,14,37,18.50
2010,07,03,14,38,18.60
2010,07,03,14,39,18.70
2010,07,03,14,40,18.70
2010,07,03,14,41,18.80
2010,07,03,14,42,18.80
2010,07,03,14,43,18.90
2010,07,03,14,44,19.00
2010,07,03,14,45,19.10
2010,07,03,14,46,19.10
2010,07,03,14,47,19.20
2010,07,03,14,48,19.30
2010,07,03,14,49,19.20
2010,07,03,14,50,19.10
2010,07,03,14,51,19.00
2010,07,03,14,52,18.90
2010,07,03,14,53,18.90
2010,07,03,14,54,18.90
2010,07,03,14,55,18.90
2010,07,03,14,56,18.90
2010,07,03,14,57,18.70
2010,07,03,14,58,18.60
2010,07,03,14,59,18.60
2010,07,03,15,00,18.50
2010,07,03,15,01,18.50
2010,07,03,15,02,18.50
2010,07,03,15,03,18.60
2010,07,03,15,04,18.70
2010,07,03,15,05,18.70
2010,07,03,15,06,18.80
2010,07,03,15,07,18.80
2010,07,03,15,08,18.80
2010,07,03,15,09,18.70
2010,07,03,15,10,18.70
2010,07,03,15,11,18.50
2010,07,03,15,12,18.40
2010,07,03,15,13,18.20
2010,07,03,15,14,18.00
2010,07,03,15,15,17.90
2010,07,03,15,16,17.90
2010,07,03,15,17,17.90
2010,07,03,15,18,17.90
2010,07,03,15,19,17.80
2010,07,03,15,20,17.80
2010,07,03,15,21,17.80
2010,07,03,15,22,17.70
2010,07,03,15,23,17.40
2010,07,03,15,24,17.30
2010,07,03,15,25,17.20
2010,07,03,15,26,17.20
2010,07,03,15,27,17.20
2010,07,03,15,28,17.20
2010,07,03,15,29,17.30
2010,07,03,15,30,17.20
2010,07,03,15,31,17.10
2010,07,03,15,32,17.00
2010,07,03,15,33,17.00
2010,07,03,15,34,17.00
2010,07,03,15,35,17.10
2010,07,03,15,36,17.20
2010,07,03,15,37,17.30
2010,07,03,15,38,17.50
2010,07,03,15,39,17.70
2010,07,03,15,40,17.90
2010,07,03,15,41,17.80
2010,07,03,15,42,17.70
2010,07,03,15,43,17.60
2010,07,03,15,44,17.50
2010,07,03,15,45,17.40
2010,07,03,15,46,17.40
2010,07,03,15,47,17.30
2010,07,03,15,48,17.20
2010,07,03,15,49,17.20
2010,07,03,15,50,17.30
2010,07,03,15,51,17.30
2010,07,03,15,52,17.40
2010,07,03,15,53,17.40
2010,07,03,15,54,17.40
2010,07,03,15,55,17.40
2010,07,03,15,56,17.40
2010,07,03,15,57,17.40
2010,07,03,15,58,17.30
2010,07,03,15,59,17.30
2010,07,03,16,00,17.30
2010,07,03,16,01,17.40
2010,07,03,16,02,17.50
2010,07,03,16,03,17.60
2010,07,03,16,04,17.70
2010,07,03,16,05,17.80
2010,07,03,16,06,17.80
2010,07,03,16,07,17.80
2010,07,03,16,08,17.90
2010,07,03,16,09,17.90
2010,07,03,16,10,17.90
2010,07,03,16,11,17.90
2010,07,03,16,12,17.90
2010,07,03,16,13,17.90
2010,07,03,16,14,17.90
2010,07,03,16,15,17.90
2010,07,03,16,16,17.90
2010,07,03,16,17,17.70
2010,07,03,16,18,17.70
2010,07,03,16,19,17.60
2010,07,03,16,20,17.50
2010,07,03,16,21,17.50
2010,07,03,16,22,17.40
2010,07,03,16,23,17.30
2010,07,03,16,24,17.30
2010,07,03,16,25,17.30
2010,07,03,16,26,17.30
2010,07,03,16,27,17.30
2010,07,03,16,28,17.30
2010,07,03,16,29,17.30
2010,07,03,16,30,17.30
2010,07,03,16,31,17.40
2010,07,03,16,32,17.50
2010,07,03,16,33,17.60
2010,07,03,16,34,17.70
2010,07,03,16,35,17.80
2010,07,03,16,36,17.80
2010,07,03,16,37,17.80
2010,07,03,16,38,17.80
2010,07,03,16,39,17.80
2010,07,03,16,40,17.80
2010,07,03,16,41,17.90
2010,07,03,16,42,17.80
2010,07,03,16,43,17.80
2010,07,03,16,44,17.70
2010,07,03,16,45,17.70
2010,07,03,16,46,17.70
2010,07,03,16,47,17.70
2010,07,03,16,48,17.70
2010,07,03,16,49,17.70
2010,07,03,16,50,17.70
2010,07,03,16,51,17.70
2010,07,03,16,52,17.60
2010,07,03,16,53,17.60
2010,07,03,16,54,17.70
2010,07,03,16,55,17.80
2010,07,03,16,56,17.80
2010,07,03,16,57,17.90
2010,07,03,16,58,17.80
2010,07,03,16,59,17.80
2010,07,03,17,00,17.80
2010,07,03,17,01,17.90
2010,07,03,17,02,17.90
2010,07,03,17,03,17.90
2010,07,03,17,04,17.80
2010,07,03,17,05,17.80
2010,07,03,17,06,17.80
2010,07,03,17,07,17.80
2010,07,03,17,08,17.80
2010,07,03,17,09,17.80
2010,07,03,17,10,17.70
2010,07,03,17,11,17.70
2010,07,03,17,12,17.70
2010,07,03,17,13,17.60
2010,07,03,17,14,17.60
2010,07,03,17,15,17.60
2010,07,03,17,16,17.60
2010,07,03,17,17,17.50
2010,07,03,17,18,17.50
2010,07,03,17,19,17.60
2010,07,03,17,20,17.60
2010,07,03,17,21,17.70
2010,07,03,17,22,17.70
2010,07,03,17,23,17.60
2010,07,03,17,24,17.60
2010,07,03,17,25,17.60
2010,07,03,17,26,17.60
2010,07,03,17,27,17.60
2010,07,03,17,28,17.50
2010,07,03,17,29,17.40
2010,07,03,17,30,17.50
2010,07,03,17,31,17.50
2010,07,03,17,32,17.50
2010,07,03,17,33,17.50
2010,07,03,17,34,17.50
2010,07,03,17,35,17.50
2010,07,03,17,36,17.60
2010,07,03,17,37,17.60
2010,07,03,17,38,17.70
2010,07,03,17,39,17.70
2010,07,03,17,40,17.60
2010,07,03,17,41,17.60
2010,07,03,17,42,17.60
2010,07,03,17,43,17.50
2010,07,03,17,44,17.40
2010,07,03,17,45,17.30
2010,07,03,17,46,17.10
2010,07,03,17,47,17.00
2010,07,03,17,48,17.00
2010,07,03,17,49,17.00
2010,07,03,17,50,17.10
2010,07,03,17,51,17.20
2010,07,03,17,52,17.20
2010,07,03,17,53,17.30
2010,07,03,17,54,17.30
2010,07,03,17,55,17.30
2010,07,03,17,56,17.30
2010,07,03,17,57,17.40
2010,07,03,17,58,17.30
2010,07,03,17,59,17.40
2010,07,03,18,00,17.40
2010,07,03,18,01,17.40
2010,07,03,18,02,17.30
2010,07,03,18,03,17.30
2010,07,03,18,04,17.30
2010,07,03,18,05,17.30
2010,07,03,18,06,17.30
2010,07,03,18,07,17.30
2010,07,03,18,08,17.50
2010,07,03,18,09,17.50
2010,07,03,18,10,17.60
2010,07,03,18,11,17.60
2010,07,03,18,12,17.50
2010,07,03,18,13,17.30
2010,07,03,18,14,17.30
2010,07,03,18,15,17.20
2010,07,03,18,16,17.20
2010,07,03,18,17,17.20
2010,07,03,18,18,17.30
2010,07,03,18,19,17.30
2010,07,03,18,20,17.40
2010,07,03,18,21,17.50
2010,07,03,18,22,17.50
2010,07,03,18,23,17.50
2010,07,03,18,24,17.40
2010,07,03,18,25,17.30
2010,07,03,18,26,17.10
2010,07,03,18,27,16.90
2010,07,03,18,28,16.80
2010,07,03,18,29,16.70
2010,07,03,18,30,16.50
2010,07,03,18,31,16.30
2010,07,03,18,32,16.20
2010,07,03,18,33,16.00
2010,07,03,18,34,15.90
2010,07,03,18,35,15.80
2010,07,03,18,36,15.80
2010,07,03,18,37,15.90
2010,07,03,18,38,15.90
2010,07,03,18,39,15.90
2010,07,03,18,40,16.00
2010,07,03,18,41,16.10
2010,07,03,18,42,16.10
2010,07,03,18,43,16.10
2010,07,03,18,44,16.10
2010,07,03,18,45,16.10
2010,07,03,18,46,16.10
2010,07,03,18,47,16.20
2010,07,03,18,48,16.20
2010,07,03,18,49,16.30
2010,07,03,18,50,16.30
2010,07,03,18,51,16.30
2010,07,03,18,52,16.30
2010,07,03,18,53,16.40
2010,07,03,18,54,16.40
2010,07,03,18,55,16.40
2010,07,03,18,56,16.40
2010,07,03,18,57,16.40
2010,07,03,18,58,16.40
2010,07,03,18,59,16.40
2010,07,03,19,00,16.40
2010,07,03,19,01,16.40
2010,07,03,19,02,16.40
2010,07,03,19,03,16.40
2010,07,03,19,04,16.40
2010,07,03,19,05,16.40
2010,07,03,19,06,16.40
2010,07,03,19,07,16.40
2010,07,03,19,08,16.40
2010,07,03,19,09,16.40
2010,07,03,19,10,16.40
2010,07,03,19,11,16.40
2010,07,03,19,12,16.40
2010,07,03,19,13,16.40
2010,07,03,19,14,16.50
2010,07,03,19,15,16.60
2010,07,03,19,16,16.70
2010,07,03,19,17,16.70
2010,07,03,19,18,16.70
2010,07,03,19,19,16.80
2010,07,03,19,20,16.80
2010,07,03,19,21,16.70
2010,07,03,19,22,16.70
2010,07,03,19,23,16.60
2010,07,03,19,24,16.50
2010,07,03,19,25,16.30
2010,07,03,19,26,16.30
2010,07,03,19,27,16.30
2010,07,03,19,28,16.30
2010,07,03,19,29,16.30
2010,07,03,19,30,16.30
2010,07,03,19,31,16.30
2010,07,03,19,32,16.40
2010,07,03,19,33,16.40
2010,07,03,19,34,16.40
2010,07,03,19,35,16.40
2010,07,03,19,36,16.40
2010,07,03,19,37,16.50
2010,07,03,19,38,16.60
2010,07,03,19,39,16.60
2010,07,03,19,40,16.70
2010,07,03,19,41,16.60
2010,07,03,19,42,16.60
2010,07,03,19,43,16.50
2010,07,03,19,44,16.40
2010,07,03,19,45,16.40
2010,07,03,19,46,16.40
2010,07,03,19,47,16.40
2010,07,03,19,48,16.40
2010,07,03,19,49,16.40
2010,07,03,19,50,16.40
2010,07,03,19,51,16.40
2010,07,03,19,52,16.40
2010,07,03,19,53,16.50
2010,07,03,19,54,16.60
2010,07,03,19,55,16.60
2010,07,03,19,56,16.60
2010,07,03,19,57,16.60
2010,07,03,19,58,16.60
2010,07,03,19,59,16.60
2010,07,03,20,00,16.60
2010,07,03,20,01,16.60
2010,07,03,20,02,16.50
2010,07,03,20,03,16.40
2010,07,03,20,04,16.40
2010,07,03,20,05,16.40
2010,07,03,20,06,16.40
2010,07,03,20,07,16.40
2010,07,03,20,08,16.40
2010,07,03,20,09,16.40
2010,07,03,20,10,16.40
2010,07,03,20,11,16.40
2010,07,03,20,12,16.30
2010,07,03,20,13,16.30
2010,07,03,20,14,16.30
2010,07,03,20,15,16.30
2010,07,03,20,16,16.30
2010,07,03,20,17,16.30
2010,07,03,20,18,16.30
2010,07,03,20,19,16.30
2010,07,03,20,20,16.30
2010,07,03,20,21,16.40
2010,07,03,20,22,16.40
2010,07,03,20,23,16.30
2010,07,03,20,24,16.30
2010,07,03,20,25,16.30
2010,07,03,20,26,16.30
2010,07,03,20,27,16.20
2010,07,03,20,28,16.20
2010,07,03,20,29,16.20
2010,07,03,20,30,16.20
2010,07,03,20,31,16.30
2010,07,03,20,32,16.30
2010,07,03,20,33,16.20
2010,07,03,20,34,16.20
2010,07,03,20,35,16.30
2010,07,03,20,36,16.30
2010,07,03,20,37,16.30
2010,07,03,20,38,16.30
2010,07,03,20,39,16.30
2010,07,03,20,40,16.20
2010,07,03,20,41,16.20
2010,07,03,20,42,16.20
2010,07,03,20,43,16.10
2010,07,03,20,44,16.10
2010,07,03,20,45,16.10
2010,07,03,20,46,16.10
2010,07,03,20,47,16.10
2010,07,03,20,48,16.10
2010,07,03,20,49,16.10
2010,07,03,20,50,16.10
2010,07,03,20,51,16.10
2010,07,03,20,52,16.10
2010,07,03,20,53,16.10
2010,07,03,20,54,16.10
2010,07,03,20,55,16.10
