Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,27,00,00,15.20
2013,08,27,00,01,15.20
2013,08,27,00,02,15.20
2013,08,27,00,03,15.20
2013,08,27,00,04,15.20
2013,08,27,00,05,15.20
2013,08,27,00,06,15.20
2013,08,27,00,07,15.20
2013,08,27,00,08,15.20
2013,08,27,00,09,15.20
2013,08,27,00,10,15.20
2013,08,27,00,11,15.20
2013,08,27,00,12,15.20
2013,08,27,00,13,15.20
2013,08,27,00,14,15.20
2013,08,27,00,15,15.20
2013,08,27,00,16,15.20
2013,08,27,00,17,15.20
2013,08,27,00,18,15.20
2013,08,27,00,19,15.20
2013,08,27,00,20,15.20
2013,08,27,00,21,15.20
2013,08,27,00,22,15.20
2013,08,27,00,23,15.20
2013,08,27,00,24,15.20
2013,08,27,00,25,15.20
2013,08,27,00,26,15.30
2013,08,27,00,27,15.30
2013,08,27,00,28,15.30
2013,08,27,00,29,15.30
2013,08,27,00,30,15.30
2013,08,27,00,31,15.30
2013,08,27,00,32,15.30
2013,08,27,00,33,15.30
2013,08,27,00,34,15.30
2013,08,27,00,35,15.30
2013,08,27,00,36,15.30
2013,08,27,00,37,15.30
2013,08,27,00,38,15.30
2013,08,27,00,39,15.30
2013,08,27,00,40,15.30
2013,08,27,00,41,15.30
2013,08,27,00,42,15.30
2013,08,27,00,43,15.30
2013,08,27,00,44,15.30
2013,08,27,00,45,15.30
2013,08,27,00,46,15.30
2013,08,27,00,47,15.20
2013,08,27,00,48,15.20
2013,08,27,00,49,15.20
2013,08,27,00,50,15.20
2013,08,27,00,51,15.20
2013,08,27,00,52,15.20
2013,08,27,00,53,15.20
2013,08,27,00,54,15.20
2013,08,27,00,55,15.10
2013,08,27,00,56,15.10
2013,08,27,00,57,15.10
2013,08,27,00,58,15.10
2013,08,27,00,59,15.10
2013,08,27,01,00,15.10
2013,08,27,01,01,15.10
2013,08,27,01,02,15.10
2013,08,27,01,03,15.10
2013,08,27,01,04,15.10
2013,08,27,01,05,15.10
2013,08,27,01,06,15.10
2013,08,27,01,07,15.10
2013,08,27,01,08,15.10
2013,08,27,01,09,15.00
2013,08,27,01,10,15.00
2013,08,27,01,11,15.00
2013,08,27,01,12,14.90
2013,08,27,01,13,14.90
2013,08,27,01,14,14.90
2013,08,27,01,15,14.90
2013,08,27,01,16,14.80
2013,08,27,01,17,14.80
2013,08,27,01,18,14.80
2013,08,27,01,19,14.80
2013,08,27,01,20,14.80
2013,08,27,01,21,14.80
2013,08,27,01,22,14.80
2013,08,27,01,23,14.80
2013,08,27,01,24,14.80
2013,08,27,01,25,14.80
2013,08,27,01,26,14.80
2013,08,27,01,27,14.80
2013,08,27,01,28,14.80
2013,08,27,01,29,14.80
2013,08,27,01,30,14.90
2013,08,27,01,31,14.90
2013,08,27,01,32,14.90
2013,08,27,01,33,14.90
2013,08,27,01,34,15.00
2013,08,27,01,35,15.00
2013,08,27,01,36,15.00
2013,08,27,01,37,15.00
2013,08,27,01,38,15.10
2013,08,27,01,39,15.10
2013,08,27,01,40,15.20
2013,08,27,01,41,15.20
2013,08,27,01,42,15.20
2013,08,27,01,43,15.30
2013,08,27,01,44,15.30
2013,08,27,01,45,15.30
2013,08,27,01,46,15.30
2013,08,27,01,47,15.30
2013,08,27,01,48,15.30
2013,08,27,01,49,15.30
2013,08,27,01,50,15.30
2013,08,27,01,51,15.30
2013,08,27,01,52,15.30
2013,08,27,01,53,15.30
2013,08,27,01,54,15.30
2013,08,27,01,55,15.30
2013,08,27,01,56,15.30
2013,08,27,01,57,15.30
2013,08,27,01,58,15.30
2013,08,27,01,59,15.30
2013,08,27,02,00,15.30
2013,08,27,02,01,15.30
2013,08,27,02,02,15.30
2013,08,27,02,03,15.30
2013,08,27,02,04,15.20
2013,08,27,02,05,15.20
2013,08,27,02,06,15.10
2013,08,27,02,07,15.10
2013,08,27,02,08,15.00
2013,08,27,02,09,15.00
2013,08,27,02,10,15.00
2013,08,27,02,11,15.00
2013,08,27,02,12,15.00
2013,08,27,02,13,15.00
2013,08,27,02,14,15.00
2013,08,27,02,15,15.00
2013,08,27,02,16,15.00
2013,08,27,02,17,15.00
2013,08,27,02,18,15.00
2013,08,27,02,19,15.00
2013,08,27,07,24,13.90
2013,08,27,07,25,13.90
2013,08,27,07,26,13.90
2013,08,27,07,27,13.90
2013,08,27,07,28,13.90
2013,08,27,07,29,13.90
2013,08,27,07,30,13.90
2013,08,27,07,31,13.90
2013,08,27,07,32,13.90
2013,08,27,07,33,13.90
2013,08,27,07,34,13.90
2013,08,27,07,35,13.90
2013,08,27,07,36,13.90
2013,08,27,07,37,13.90
2013,08,27,07,38,13.90
2013,08,27,07,39,13.90
2013,08,27,07,40,13.90
2013,08,27,07,41,13.90
2013,08,27,07,42,13.90
2013,08,27,07,43,13.90
2013,08,27,07,44,14.00
2013,08,27,07,45,14.00
2013,08,27,07,46,14.00
2013,08,27,07,47,14.00
2013,08,27,07,48,14.00
2013,08,27,07,49,14.00
2013,08,27,07,50,14.00
2013,08,27,07,51,14.00
2013,08,27,07,52,14.00
2013,08,27,07,53,14.00
2013,08,27,07,54,14.00
2013,08,27,07,55,14.00
2013,08,27,07,56,14.00
2013,08,27,07,57,14.00
2013,08,27,07,58,14.10
2013,08,27,07,59,14.10
2013,08,27,08,00,14.10
2013,08,27,08,01,14.10
2013,08,27,08,02,14.10
2013,08,27,08,03,14.10
2013,08,27,08,04,14.10
2013,08,27,08,05,14.10
2013,08,27,08,06,14.10
2013,08,27,08,07,14.20
2013,08,27,08,08,14.20
2013,08,27,08,09,14.20
2013,08,27,08,10,14.20
2013,08,27,08,11,14.20
2013,08,27,08,12,14.20
2013,08,27,08,13,14.20
2013,08,27,08,14,14.20
2013,08,27,08,15,14.20
2013,08,27,08,16,14.20
2013,08,27,08,17,14.20
2013,08,27,08,18,14.20
2013,08,27,08,19,14.20
2013,08,27,08,20,14.20
2013,08,27,08,21,14.20
2013,08,27,08,22,14.20
2013,08,27,08,23,14.20
2013,08,27,08,24,14.30
2013,08,27,08,25,14.30
2013,08,27,08,26,14.30
2013,08,27,08,27,14.40
2013,08,27,08,28,14.40
2013,08,27,08,29,14.40
2013,08,27,08,30,14.40
2013,08,27,08,31,14.40
2013,08,27,08,32,14.40
2013,08,27,08,33,14.40
2013,08,27,08,34,14.40
2013,08,27,08,35,14.40
2013,08,27,08,36,14.50
2013,08,27,08,37,14.50
2013,08,27,08,38,14.50
2013,08,27,08,39,14.50
2013,08,27,08,40,14.50
2013,08,27,08,41,14.50
2013,08,27,08,42,14.50
2013,08,27,08,43,14.50
2013,08,27,08,44,14.50
2013,08,27,08,45,14.50
2013,08,27,08,46,14.60
2013,08,27,08,47,14.60
2013,08,27,08,48,14.60
2013,08,27,08,49,14.60
2013,08,27,08,50,14.60
2013,08,27,08,51,14.60
2013,08,27,08,52,14.60
2013,08,27,08,53,14.60
2013,08,27,08,54,14.70
2013,08,27,08,55,14.70
2013,08,27,08,56,14.70
2013,08,27,08,57,14.70
2013,08,27,08,58,14.80
2013,08,27,08,59,14.80
2013,08,27,09,00,14.80
2013,08,27,09,01,14.80
2013,08,27,09,02,14.80
2013,08,27,09,03,14.80
2013,08,27,09,04,14.80
2013,08,27,09,05,14.70
2013,08,27,09,06,14.70
2013,08,27,09,07,14.70
2013,08,27,09,08,14.70
2013,08,27,09,09,14.70
2013,08,27,09,10,14.70
2013,08,27,09,11,14.70
2013,08,27,09,12,14.70
2013,08,27,09,13,14.70
2013,08,27,09,14,14.70
2013,08,27,09,15,14.70
2013,08,27,09,16,14.70
2013,08,27,09,17,14.70
2013,08,27,09,18,14.70
2013,08,27,09,19,14.70
2013,08,27,09,20,14.70
2013,08,27,09,21,14.70
2013,08,27,09,22,14.70
2013,08,27,09,23,14.70
2013,08,27,09,24,14.70
2013,08,27,09,25,14.80
2013,08,27,09,26,14.80
2013,08,27,09,27,14.80
2013,08,27,09,28,14.80
2013,08,27,09,29,14.90
2013,08,27,09,30,14.90
2013,08,27,09,31,14.90
2013,08,27,09,32,15.00
2013,08,27,09,33,15.00
2013,08,27,09,34,15.00
2013,08,27,09,35,15.00
2013,08,27,09,36,15.00
2013,08,27,09,37,15.00
2013,08,27,09,38,15.00
2013,08,27,09,39,15.00
2013,08,27,09,40,15.00
2013,08,27,09,41,15.00
2013,08,27,09,42,15.00
2013,08,27,09,43,15.00
2013,08,27,09,44,14.90
2013,08,27,09,45,14.90
2013,08,27,09,46,14.90
2013,08,27,09,47,14.90
2013,08,27,09,48,14.90
2013,08,27,09,49,14.80
2013,08,27,09,50,14.80
2013,08,27,09,51,14.80
2013,08,27,09,52,14.80
2013,08,27,09,53,14.80
2013,08,27,09,54,14.80
2013,08,27,09,55,14.80
2013,08,27,09,56,14.80
2013,08,27,09,57,14.90
2013,08,27,09,58,14.90
2013,08,27,09,59,14.90
2013,08,27,10,00,14.90
2013,08,27,10,01,15.00
2013,08,27,10,02,15.00
2013,08,27,10,03,15.00
2013,08,27,10,04,14.90
2013,08,27,10,05,14.90
2013,08,27,10,06,15.00
2013,08,27,10,07,14.90
2013,08,27,10,08,14.90
2013,08,27,10,09,14.90
2013,08,27,10,10,14.90
2013,08,27,10,11,14.90
2013,08,27,10,12,14.80
2013,08,27,10,13,14.80
2013,08,27,10,14,14.80
2013,08,27,10,15,14.80
2013,08,27,10,16,14.80
2013,08,27,10,17,14.80
2013,08,27,10,18,14.80
2013,08,27,10,19,14.80
2013,08,27,10,20,14.80
2013,08,27,10,21,14.80
2013,08,27,10,22,14.80
2013,08,27,10,23,14.80
2013,08,27,10,24,14.80
2013,08,27,10,25,14.80
2013,08,27,10,26,14.80
2013,08,27,10,27,14.80
2013,08,27,10,28,14.80
2013,08,27,10,29,14.80
2013,08,27,10,30,14.80
2013,08,27,10,31,14.80
2013,08,27,10,32,14.80
2013,08,27,10,33,14.80
2013,08,27,10,34,14.80
2013,08,27,10,35,14.80
2013,08,27,10,36,14.80
2013,08,27,10,37,14.80
2013,08,27,10,38,14.80
2013,08,27,10,39,14.80
2013,08,27,10,40,14.80
2013,08,27,10,41,14.80
2013,08,27,10,42,14.80
2013,08,27,10,43,14.80
2013,08,27,10,44,14.80
2013,08,27,10,45,14.90
2013,08,27,10,46,14.90
2013,08,27,10,47,14.90
2013,08,27,10,48,14.90
2013,08,27,10,49,14.90
2013,08,27,10,50,14.90
2013,08,27,10,51,14.90
2013,08,27,10,52,14.90
2013,08,27,10,53,14.90
2013,08,27,10,54,14.90
2013,08,27,10,55,15.00
2013,08,27,10,56,15.00
2013,08,27,10,57,15.00
2013,08,27,10,58,15.10
2013,08,27,10,59,15.10
2013,08,27,11,00,15.10
2013,08,27,11,01,15.10
2013,08,27,11,02,15.10
2013,08,27,11,03,15.10
2013,08,27,11,04,15.10
2013,08,27,11,05,15.10
2013,08,27,11,06,15.10
2013,08,27,11,07,15.10
2013,08,27,11,08,15.10
2013,08,27,11,09,15.10
2013,08,27,11,10,15.20
2013,08,27,11,11,15.20
2013,08,27,11,12,15.20
2013,08,27,11,13,15.20
2013,08,27,11,14,15.20
2013,08,27,11,15,15.20
2013,08,27,11,16,15.30
2013,08,27,11,17,15.30
2013,08,27,11,18,15.40
2013,08,27,11,19,15.50
2013,08,27,11,20,15.50
2013,08,27,11,21,15.60
2013,08,27,11,22,15.60
2013,08,27,11,23,15.60
2013,08,27,11,24,15.70
2013,08,27,11,25,15.70
2013,08,27,11,26,15.70
2013,08,27,11,27,15.80
2013,08,27,11,28,15.70
2013,08,27,11,29,15.70
2013,08,27,11,30,15.60
2013,08,27,11,31,15.70
2013,08,27,11,32,15.80
2013,08,27,11,33,15.80
2013,08,27,11,34,15.80
2013,08,27,11,35,15.80
2013,08,27,11,36,15.80
2013,08,27,11,37,15.90
2013,08,27,11,38,15.90
2013,08,27,11,39,16.10
2013,08,27,11,40,16.10
2013,08,27,11,41,16.10
2013,08,27,11,42,16.10
2013,08,27,11,43,16.20
2013,08,27,11,44,16.30
2013,08,27,11,45,16.30
2013,08,27,11,46,16.20
2013,08,27,11,47,16.20
2013,08,27,11,48,16.10
2013,08,27,11,49,16.10
2013,08,27,11,50,16.10
2013,08,27,11,51,16.10
2013,08,27,11,52,16.20
2013,08,27,11,53,16.20
2013,08,27,11,54,16.20
2013,08,27,11,55,16.20
2013,08,27,11,56,16.20
2013,08,27,11,57,16.20
2013,08,27,11,58,16.20
2013,08,27,11,59,16.20
2013,08,27,12,00,16.30
2013,08,27,12,01,16.30
2013,08,27,12,02,16.30
2013,08,27,12,03,16.40
2013,08,27,12,04,16.40
2013,08,27,12,05,16.60
2013,08,27,12,06,16.60
2013,08,27,12,07,16.60
2013,08,27,12,08,16.70
2013,08,27,12,09,16.70
2013,08,27,12,10,16.70
2013,08,27,12,11,16.80
2013,08,27,12,12,16.90
2013,08,27,12,13,16.90
2013,08,27,12,14,17.00
2013,08,27,12,15,17.00
2013,08,27,12,16,17.00
2013,08,27,12,17,16.90
2013,08,27,12,18,16.90
2013,08,27,12,19,16.90
2013,08,27,12,20,16.90
2013,08,27,12,21,16.90
2013,08,27,12,22,16.90
2013,08,27,12,23,16.90
2013,08,27,12,24,16.90
2013,08,27,12,25,16.90
2013,08,27,12,26,16.90
2013,08,27,12,27,16.80
2013,08,27,12,28,16.80
2013,08,27,12,29,16.80
2013,08,27,12,30,16.70
2013,08,27,12,31,16.70
2013,08,27,12,32,16.70
2013,08,27,12,33,16.70
2013,08,27,12,34,16.60
2013,08,27,12,35,16.60
2013,08,27,12,36,16.60
2013,08,27,12,37,16.60
2013,08,27,12,38,16.40
2013,08,27,12,39,16.40
2013,08,27,12,40,16.60
2013,08,27,12,41,16.40
2013,08,27,12,42,16.40
2013,08,27,12,43,16.40
2013,08,27,12,44,16.40
2013,08,27,12,45,16.40
2013,08,27,12,46,16.40
2013,08,27,12,47,16.40
2013,08,27,12,48,16.40
2013,08,27,12,49,16.40
2013,08,27,12,50,16.30
2013,08,27,12,51,16.30
2013,08,27,12,52,16.30
2013,08,27,12,53,16.20
2013,08,27,12,54,16.20
2013,08,27,12,55,16.10
2013,08,27,12,56,16.10
2013,08,27,12,57,16.10
2013,08,27,12,58,16.10
2013,08,27,12,59,16.10
2013,08,27,13,00,16.10
2013,08,27,13,01,16.10
2013,08,27,13,02,16.10
2013,08,27,13,03,16.10
2013,08,27,13,04,16.10
2013,08,27,13,05,16.10
2013,08,27,13,06,16.10
2013,08,27,13,07,16.10
2013,08,27,13,08,15.90
2013,08,27,13,09,15.90
2013,08,27,13,10,15.90
2013,08,27,13,11,15.90
2013,08,27,13,12,16.10
2013,08,27,13,13,16.10
2013,08,27,13,14,16.10
2013,08,27,13,15,16.10
2013,08,27,13,16,16.10
2013,08,27,13,17,16.10
2013,08,27,13,18,16.10
2013,08,27,13,19,16.10
2013,08,27,13,20,16.10
2013,08,27,13,21,16.10
2013,08,27,13,22,16.10
2013,08,27,13,23,16.10
2013,08,27,13,24,16.10
2013,08,27,13,25,16.10
2013,08,27,13,26,16.10
2013,08,27,13,27,16.10
2013,08,27,13,28,16.10
2013,08,27,13,29,16.10
2013,08,27,13,30,16.10
2013,08,27,13,31,16.20
2013,08,27,13,32,16.20
2013,08,27,13,33,16.20
2013,08,27,13,34,16.30
2013,08,27,13,35,16.30
2013,08,27,13,36,16.30
2013,08,27,13,37,16.30
2013,08,27,13,38,16.30
2013,08,27,13,39,16.30
2013,08,27,13,40,16.30
2013,08,27,13,41,16.30
2013,08,27,13,42,16.30
2013,08,27,13,43,16.30
2013,08,27,13,44,16.30
2013,08,27,13,45,16.30
2013,08,27,13,46,16.30
2013,08,27,13,47,16.30
2013,08,27,13,48,16.30
2013,08,27,13,49,16.30
2013,08,27,13,50,16.40
2013,08,27,13,51,16.40
2013,08,27,13,52,16.40
2013,08,27,13,53,16.40
2013,08,27,13,54,16.40
2013,08,27,13,55,16.40
2013,08,27,13,56,16.60
2013,08,27,13,57,16.70
2013,08,27,13,58,16.70
2013,08,27,13,59,16.70
2013,08,27,14,00,16.80
2013,08,27,14,01,16.90
2013,08,27,14,02,16.90
2013,08,27,14,03,17.00
2013,08,27,14,04,17.00
2013,08,27,14,05,17.00
2013,08,27,14,06,17.10
2013,08,27,14,07,17.10
2013,08,27,14,08,17.10
2013,08,27,14,09,17.10
2013,08,27,14,10,17.10
2013,08,27,14,11,17.10
2013,08,27,14,12,17.10
2013,08,27,14,13,17.20
2013,08,27,14,14,17.20
2013,08,27,14,15,17.20
2013,08,27,14,16,17.20
2013,08,27,14,17,17.20
2013,08,27,14,18,17.30
2013,08,27,14,19,17.30
2013,08,27,14,20,17.30
2013,08,27,14,21,17.30
2013,08,27,14,22,17.30
2013,08,27,14,23,17.40
2013,08,27,14,24,17.40
2013,08,27,14,25,17.50
2013,08,27,14,26,17.50
2013,08,27,14,27,17.60
2013,08,27,14,28,17.70
2013,08,27,14,29,17.70
2013,08,27,14,30,17.70
2013,08,27,14,31,17.70
2013,08,27,14,32,17.60
2013,08,27,14,33,17.60
2013,08,27,14,34,17.50
2013,08,27,14,35,17.60
2013,08,27,14,36,17.60
2013,08,27,14,37,17.60
2013,08,27,14,38,17.50
2013,08,27,14,39,17.50
2013,08,27,14,40,17.60
2013,08,27,14,41,17.60
2013,08,27,14,42,17.70
2013,08,27,14,43,17.70
2013,08,27,14,44,17.70
2013,08,27,14,45,17.80
2013,08,27,14,46,17.90
2013,08,27,14,47,17.90
2013,08,27,14,48,17.90
2013,08,27,14,49,17.90
2013,08,27,14,50,17.90
2013,08,27,14,51,17.90
2013,08,27,14,52,17.90
2013,08,27,14,53,18.10
2013,08,27,14,54,18.10
2013,08,27,14,55,18.20
2013,08,27,14,56,18.20
2013,08,27,14,57,18.20
2013,08,27,14,58,18.20
2013,08,27,14,59,18.30
2013,08,27,15,00,18.30
2013,08,27,15,01,18.30
2013,08,27,15,02,18.40
2013,08,27,15,03,18.40
2013,08,27,15,04,18.50
2013,08,27,15,05,18.60
2013,08,27,15,06,18.70
2013,08,27,15,07,18.70
2013,08,27,15,08,18.70
2013,08,27,15,09,18.80
2013,08,27,15,10,18.80
2013,08,27,15,11,18.80
2013,08,27,15,12,18.80
2013,08,27,15,13,18.80
2013,08,27,15,14,18.90
2013,08,27,15,15,18.90
2013,08,27,15,16,18.90
2013,08,27,15,17,18.90
2013,08,27,15,18,18.90
2013,08,27,15,19,18.90
2013,08,27,15,20,18.90
2013,08,27,15,21,18.90
2013,08,27,15,22,18.90
2013,08,27,15,23,18.90
2013,08,27,15,24,18.90
2013,08,27,15,25,18.90
2013,08,27,15,26,19.10
2013,08,27,15,27,19.10
2013,08,27,15,28,19.10
2013,08,27,15,29,19.10
2013,08,27,15,30,19.10
2013,08,27,15,31,19.10
2013,08,27,15,32,19.10
2013,08,27,15,33,19.10
2013,08,27,15,34,19.10
2013,08,27,15,35,19.10
2013,08,27,15,36,19.10
2013,08,27,15,37,19.10
2013,08,27,15,38,19.10
2013,08,27,15,39,19.10
2013,08,27,15,40,18.90
2013,08,27,15,41,18.90
2013,08,27,15,42,18.90
2013,08,27,15,43,18.80
2013,08,27,15,44,18.80
2013,08,27,15,45,18.70
2013,08,27,15,46,18.70
2013,08,27,15,47,18.70
2013,08,27,15,48,18.70
2013,08,27,15,49,18.60
2013,08,27,15,50,18.60
2013,08,27,15,51,18.60
2013,08,27,15,52,18.60
2013,08,27,15,53,18.60
2013,08,27,15,54,18.60
2013,08,27,15,55,18.60
2013,08,27,15,56,18.60
2013,08,27,15,57,18.60
2013,08,27,15,58,18.60
2013,08,27,15,59,18.60
2013,08,27,16,00,18.60
2013,08,27,16,01,18.60
2013,08,27,16,02,18.60
2013,08,27,16,03,18.60
2013,08,27,16,04,18.60
2013,08,27,16,05,18.50
2013,08,27,16,06,18.50
2013,08,27,16,07,18.50
2013,08,27,16,08,18.50
2013,08,27,16,09,18.50
2013,08,27,16,10,18.50
2013,08,27,16,11,18.40
2013,08,27,16,12,18.40
2013,08,27,16,13,18.40
2013,08,27,16,14,18.40
2013,08,27,16,15,18.40
2013,08,27,16,16,18.30
2013,08,27,16,17,18.30
2013,08,27,16,18,18.30
2013,08,27,16,19,18.30
2013,08,27,16,20,18.30
2013,08,27,16,21,18.30
2013,08,27,16,22,18.30
2013,08,27,16,23,18.30
2013,08,27,16,24,18.30
2013,08,27,16,25,18.30
2013,08,27,16,26,18.30
2013,08,27,16,27,18.40
2013,08,27,16,28,18.40
2013,08,27,16,29,18.40
2013,08,27,16,30,18.40
2013,08,27,16,31,18.40
2013,08,27,16,32,18.40
2013,08,27,16,33,18.40
2013,08,27,16,34,18.40
2013,08,27,16,35,18.40
2013,08,27,16,36,18.40
2013,08,27,16,37,18.40
2013,08,27,16,38,18.40
2013,08,27,16,39,18.40
2013,08,27,16,40,18.40
2013,08,27,16,41,18.40
2013,08,27,16,42,18.40
2013,08,27,16,43,18.40
2013,08,27,16,44,18.40
2013,08,27,16,45,18.40
2013,08,27,16,46,18.30
2013,08,27,16,47,18.30
2013,08,27,16,48,18.20
2013,08,27,16,49,18.20
2013,08,27,16,50,18.20
2013,08,27,16,51,18.20
2013,08,27,16,52,18.20
2013,08,27,16,53,18.20
2013,08,27,16,54,18.20
2013,08,27,16,55,18.20
2013,08,27,16,56,18.20
2013,08,27,16,57,18.20
2013,08,27,16,58,18.20
2013,08,27,16,59,18.20
2013,08,27,17,00,18.20
2013,08,27,17,01,18.20
2013,08,27,17,02,18.20
2013,08,27,17,03,18.20
2013,08,27,17,04,18.30
2013,08,27,17,05,18.30
2013,08,27,17,06,18.30
2013,08,27,17,07,18.30
2013,08,27,17,08,18.30
2013,08,27,17,09,18.30
2013,08,27,17,10,18.30
2013,08,27,17,11,18.30
2013,08,27,17,12,18.40
2013,08,27,17,13,18.40
2013,08,27,17,14,18.40
2013,08,27,17,15,18.40
2013,08,27,17,16,18.40
2013,08,27,17,17,18.40
2013,08,27,17,18,18.40
2013,08,27,17,19,18.40
2013,08,27,17,20,18.40
2013,08,27,17,21,18.40
2013,08,27,17,22,18.40
2013,08,27,17,23,18.40
2013,08,27,17,24,18.40
2013,08,27,17,25,18.40
2013,08,27,17,26,18.40
2013,08,27,17,27,18.40
2013,08,27,17,28,18.40
2013,08,27,17,29,18.40
2013,08,27,17,30,18.40
2013,08,27,17,31,18.40
2013,08,27,17,32,18.40
2013,08,27,17,33,18.40
2013,08,27,17,34,18.40
2013,08,27,17,35,18.40
2013,08,27,17,36,18.40
2013,08,27,17,37,18.40
2013,08,27,17,38,18.40
2013,08,27,17,39,18.40
2013,08,27,17,40,18.40
2013,08,27,17,41,18.40
2013,08,27,17,42,18.40
2013,08,27,17,43,18.30
2013,08,27,17,44,18.30
2013,08,27,17,45,18.30
2013,08,27,17,46,18.30
2013,08,27,17,47,18.20
2013,08,27,17,48,18.20
2013,08,27,17,49,18.20
2013,08,27,17,50,18.20
2013,08,27,17,51,18.20
2013,08,27,17,52,18.20
2013,08,27,17,53,18.20
2013,08,27,17,54,18.20
2013,08,27,17,55,18.20
2013,08,27,17,56,18.20
2013,08,27,17,57,18.20
2013,08,27,17,58,18.20
2013,08,27,17,59,18.20
2013,08,27,18,00,18.20
2013,08,27,18,01,18.20
2013,08,27,18,02,18.20
2013,08,27,18,03,18.10
2013,08,27,18,04,18.10
2013,08,27,18,05,17.90
2013,08,27,18,06,17.90
2013,08,27,18,07,17.90
2013,08,27,18,08,17.90
2013,08,27,18,09,17.90
2013,08,27,18,10,17.90
2013,08,27,18,11,17.90
2013,08,27,18,12,17.90
2013,08,27,18,13,17.90
2013,08,27,18,14,17.80
2013,08,27,18,15,17.80
2013,08,27,18,16,17.80
2013,08,27,18,17,17.80
2013,08,27,18,18,17.80
2013,08,27,18,19,17.70
2013,08,27,18,20,17.70
2013,08,27,18,21,17.70
2013,08,27,18,22,17.70
2013,08,27,18,23,17.70
2013,08,27,18,24,17.70
2013,08,27,18,25,17.70
2013,08,27,18,26,17.60
2013,08,27,18,27,17.60
2013,08,27,18,28,17.60
2013,08,27,18,29,17.60
2013,08,27,18,30,17.50
2013,08,27,18,31,17.50
2013,08,27,18,32,17.50
2013,08,27,18,33,17.50
2013,08,27,18,34,17.40
2013,08,27,18,35,17.40
2013,08,27,18,36,17.40
2013,08,27,18,37,17.30
2013,08,27,18,38,17.30
2013,08,27,18,39,17.30
2013,08,27,18,40,17.30
2013,08,27,18,41,17.30
2013,08,27,18,42,17.30
2013,08,27,18,43,17.30
2013,08,27,18,44,17.30
2013,08,27,18,45,17.30
2013,08,27,18,46,17.20
2013,08,27,18,47,17.20
2013,08,27,18,48,17.20
2013,08,27,18,49,17.10
2013,08,27,18,50,17.10
2013,08,27,18,51,17.10
2013,08,27,18,52,17.00
2013,08,27,18,53,17.00
2013,08,27,18,54,17.00
2013,08,27,18,55,17.00
2013,08,27,18,56,17.00
2013,08,27,18,57,16.90
2013,08,27,18,58,16.90
2013,08,27,18,59,16.90
2013,08,27,19,00,16.90
2013,08,27,19,01,16.90
2013,08,27,19,02,16.90
2013,08,27,19,03,17.00
2013,08,27,19,04,17.00
2013,08,27,19,05,17.00
2013,08,27,19,06,17.00
2013,08,27,19,07,17.00
2013,08,27,19,08,17.00
2013,08,27,19,09,17.00
2013,08,27,19,10,17.00
2013,08,27,19,11,17.00
2013,08,27,19,12,17.00
2013,08,27,19,13,16.90
2013,08,27,19,14,16.90
2013,08,27,19,15,16.90
2013,08,27,19,16,16.90
2013,08,27,19,17,16.90
2013,08,27,19,18,16.90
2013,08,27,19,19,16.80
2013,08,27,19,20,16.80
2013,08,27,19,21,16.80
2013,08,27,19,22,16.80
2013,08,27,19,23,16.70
2013,08,27,19,24,16.70
2013,08,27,19,25,16.70
2013,08,27,19,26,16.70
2013,08,27,19,27,16.70
2013,08,27,19,28,16.70
2013,08,27,19,29,16.70
2013,08,27,19,30,16.70
2013,08,27,19,31,16.70
2013,08,27,19,32,16.70
2013,08,27,19,33,16.70
2013,08,27,19,34,16.70
2013,08,27,19,35,16.60
2013,08,27,19,36,16.60
2013,08,27,19,37,16.60
2013,08,27,19,38,16.60
2013,08,27,19,39,16.60
2013,08,27,19,40,16.60
2013,08,27,19,41,16.40
2013,08,27,19,42,16.40
2013,08,27,19,43,16.40
2013,08,27,19,44,16.40
2013,08,27,19,45,16.40
2013,08,27,19,46,16.40
2013,08,27,19,47,16.40
2013,08,27,19,48,16.40
2013,08,27,19,49,16.40
2013,08,27,19,50,16.40
2013,08,27,19,51,16.40
2013,08,27,19,52,16.40
2013,08,27,19,53,16.40
2013,08,27,19,54,16.40
2013,08,27,19,55,16.40
2013,08,27,19,56,16.40
2013,08,27,19,57,16.40
2013,08,27,19,58,16.40
2013,08,27,19,59,16.40
2013,08,27,20,00,16.30
2013,08,27,20,01,16.30
2013,08,27,20,02,16.30
2013,08,27,20,03,16.30
2013,08,27,20,04,16.30
2013,08,27,20,05,16.30
2013,08,27,20,06,16.30
2013,08,27,20,07,16.30
2013,08,27,20,08,16.30
2013,08,27,20,09,16.30
2013,08,27,20,10,16.30
2013,08,27,20,11,16.30
2013,08,27,20,12,16.30
2013,08,27,20,13,16.30
2013,08,27,20,14,16.30
2013,08,27,20,15,16.30
2013,08,27,20,16,16.30
2013,08,27,20,17,16.30
2013,08,27,20,18,16.30
2013,08,27,20,19,16.30
2013,08,27,20,20,16.30
2013,08,27,20,21,16.20
2013,08,27,20,22,16.20
2013,08,27,20,23,16.20
2013,08,27,20,24,16.20
2013,08,27,20,25,16.20
2013,08,27,20,26,16.20
2013,08,27,20,27,16.10
2013,08,27,20,28,16.10
2013,08,27,20,29,16.10
2013,08,27,20,30,16.10
2013,08,27,20,31,16.10
2013,08,27,20,32,16.10
2013,08,27,20,33,16.10
2013,08,27,20,34,16.10
2013,08,27,20,35,16.10
2013,08,27,20,36,16.10
2013,08,27,20,37,16.10
2013,08,27,20,38,16.10
2013,08,27,20,39,16.10
2013,08,27,20,40,16.10
2013,08,27,20,41,16.10
2013,08,27,20,42,16.10
2013,08,27,20,43,16.10
2013,08,27,20,44,15.90
2013,08,27,20,45,15.90
2013,08,27,20,46,15.90
2013,08,27,20,47,15.90
2013,08,27,20,48,15.90
2013,08,27,20,49,15.90
2013,08,27,20,50,15.90
2013,08,27,20,51,15.90
2013,08,27,20,52,15.80
2013,08,27,20,53,15.80
2013,08,27,20,54,15.80
2013,08,27,20,55,15.80
2013,08,27,20,56,15.80
2013,08,27,20,57,15.80
2013,08,27,20,58,15.80
2013,08,27,20,59,15.80
2013,08,27,21,00,15.80
2013,08,27,21,01,15.80
2013,08,27,21,02,15.80
2013,08,27,21,03,15.80
2013,08,27,21,04,15.70
2013,08,27,21,05,15.70
2013,08,27,21,06,15.70
2013,08,27,21,07,15.60
2013,08,27,21,08,15.60
2013,08,27,21,09,15.60
2013,08,27,21,10,15.60
2013,08,27,21,11,15.60
2013,08,27,21,12,15.60
2013,08,27,21,13,15.50
2013,08,27,21,14,15.50
2013,08,27,21,15,15.50
2013,08,27,21,16,15.50
2013,08,27,21,17,15.50
2013,08,27,21,18,15.50
2013,08,27,21,19,15.50
2013,08,27,21,20,15.50
2013,08,27,21,21,15.50
2013,08,27,21,22,15.40
2013,08,27,21,23,15.40
2013,08,27,21,24,15.40
2013,08,27,21,25,15.30
2013,08,27,21,26,15.30
2013,08,27,21,27,15.30
2013,08,27,21,28,15.30
2013,08,27,21,29,15.30
2013,08,27,21,30,15.30
2013,08,27,21,31,15.30
2013,08,27,21,32,15.30
2013,08,27,21,33,15.30
2013,08,27,21,34,15.30
2013,08,27,21,35,15.30
2013,08,27,21,36,15.30
2013,08,27,21,37,15.30
2013,08,27,21,38,15.30
2013,08,27,21,39,15.30
2013,08,27,21,40,15.30
2013,08,27,21,41,15.30
2013,08,27,21,42,15.30
2013,08,27,21,43,15.30
2013,08,27,21,44,15.30
2013,08,27,21,45,15.30
2013,08,27,21,46,15.30
2013,08,27,21,47,15.30
2013,08,27,21,48,15.30
2013,08,27,21,49,15.30
2013,08,27,21,50,15.20
2013,08,27,21,51,15.20
2013,08,27,21,52,15.20
2013,08,27,21,53,15.20
2013,08,27,21,54,15.20
2013,08,27,21,55,15.10
2013,08,27,21,56,15.10
2013,08,27,21,57,15.10
2013,08,27,21,58,15.00
2013,08,27,21,59,15.00
2013,08,27,22,00,14.90
2013,08,27,22,01,14.90
2013,08,27,22,02,14.90
2013,08,27,22,03,14.90
2013,08,27,22,04,14.80
2013,08,27,22,05,14.80
2013,08,27,22,06,14.80
2013,08,27,22,07,14.80
2013,08,27,22,08,14.70
2013,08,27,22,09,14.70
2013,08,27,22,10,14.70
2013,08,27,22,11,14.60
2013,08,27,22,12,14.60
2013,08,27,22,13,14.60
2013,08,27,22,14,14.60
2013,08,27,22,15,14.60
2013,08,27,22,16,14.60
2013,08,27,22,17,14.60
2013,08,27,22,18,14.60
2013,08,27,22,19,14.60
2013,08,27,22,20,14.60
2013,08,27,22,21,14.60
2013,08,27,22,22,14.60
2013,08,27,22,23,14.60