Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,12.70
2012,08,15,00,01,12.70
2012,08,15,00,02,12.70
2012,08,15,00,03,12.70
2012,08,15,00,04,12.70
2012,08,15,00,05,12.70
2012,08,15,00,06,12.70
2012,08,15,00,07,12.60
2012,08,15,00,08,12.60
2012,08,15,00,09,12.60
2012,08,15,00,10,12.60
2012,08,15,00,11,12.60
2012,08,15,00,12,12.60
2012,08,15,00,13,12.50
2012,08,15,00,14,12.50
2012,08,15,00,15,12.50
2012,08,15,00,16,12.50
2012,08,15,00,17,12.40
2012,08,15,00,18,12.40
2012,08,15,00,19,12.40
2012,08,15,00,20,12.40
2012,08,15,00,21,12.40
2012,08,15,00,22,12.40
2012,08,15,00,23,12.40
2012,08,15,00,24,12.40
2012,08,15,00,25,12.40
2012,08,15,00,26,12.40
2012,08,15,00,27,12.40
2012,08,15,00,28,12.40
2012,08,15,00,29,12.40
2012,08,15,00,30,12.40
2012,08,15,00,31,12.40
2012,08,15,00,32,12.40
2012,08,15,00,33,12.40
2012,08,15,00,34,12.40
2012,08,15,00,35,12.40
2012,08,15,00,36,12.40
2012,08,15,00,37,12.40
2012,08,15,00,38,12.40
2012,08,15,00,39,12.40
2012,08,15,00,40,12.50
2012,08,15,00,41,12.60
2012,08,15,00,42,12.60
2012,08,15,00,43,12.60
2012,08,15,00,44,12.60
2012,08,15,00,45,12.60
2012,08,15,00,46,12.60
2012,08,15,00,47,12.60
2012,08,15,00,48,12.60
2012,08,15,00,49,12.60
2012,08,15,00,50,12.60
2012,08,15,00,51,12.60
2012,08,15,00,52,12.60
2012,08,15,00,53,12.50
2012,08,15,00,54,12.50
2012,08,15,00,55,12.50
2012,08,15,00,56,12.50
2012,08,15,00,57,12.40
2012,08,15,00,58,12.40
2012,08,15,00,59,12.40
2012,08,15,01,00,12.40
2012,08,15,01,01,12.30
2012,08,15,01,02,12.30
2012,08,15,01,03,12.30
2012,08,15,01,04,12.30
2012,08,15,01,05,12.30
2012,08,15,01,06,12.30
2012,08,15,01,07,12.30
2012,08,15,01,08,12.30
2012,08,15,01,09,12.30
2012,08,15,01,10,12.30
2012,08,15,01,11,12.30
2012,08,15,01,12,12.30
2012,08,15,01,13,12.30
2012,08,15,01,14,12.20
2012,08,15,01,15,12.20
2012,08,15,01,16,12.20
2012,08,15,01,17,12.20
2012,08,15,01,18,12.20
2012,08,15,01,19,12.20
2012,08,15,01,20,12.20
2012,08,15,01,21,12.30
2012,08,15,01,22,12.30
2012,08,15,01,23,12.30
2012,08,15,01,24,12.30
2012,08,15,01,25,12.30
2012,08,15,01,26,12.30
2012,08,15,01,27,12.30
2012,08,15,01,28,12.30
2012,08,15,01,29,12.30
2012,08,15,01,30,12.30
2012,08,15,01,31,12.30
2012,08,15,01,32,12.30
2012,08,15,01,33,12.30
2012,08,15,01,34,12.30
2012,08,15,01,35,12.30
2012,08,15,01,36,12.30
2012,08,15,01,37,12.30
2012,08,15,01,38,12.30
2012,08,15,01,39,12.30
2012,08,15,01,40,12.30
2012,08,15,01,41,12.30
2012,08,15,01,42,12.30
2012,08,15,01,43,12.30
2012,08,15,01,44,12.30
2012,08,15,01,45,12.20
2012,08,15,01,46,12.20
2012,08,15,01,47,12.20
2012,08,15,01,48,12.20
2012,08,15,01,49,12.20
2012,08,15,01,50,12.10
2012,08,15,01,51,12.10
2012,08,15,01,52,12.10
2012,08,15,01,53,12.10
2012,08,15,01,54,12.10
2012,08,15,01,55,12.20
2012,08,15,01,56,12.20
2012,08,15,01,57,12.20
2012,08,15,01,58,12.20
2012,08,15,01,59,12.30
2012,08,15,02,00,12.30
2012,08,15,02,01,12.30
2012,08,15,02,02,12.30
2012,08,15,02,03,12.30
2012,08,15,02,04,12.30
2012,08,15,02,05,12.30
2012,08,15,02,06,12.30
2012,08,15,02,07,12.30
2012,08,15,02,08,12.40
2012,08,15,02,09,12.40
2012,08,15,02,10,12.40
2012,08,15,02,11,12.40
2012,08,15,02,12,12.40
2012,08,15,02,13,12.40
2012,08,15,02,14,12.30
2012,08,15,02,15,12.30
2012,08,15,02,16,12.30
2012,08,15,02,17,12.30
2012,08,15,02,18,12.30
2012,08,15,02,19,12.30
2012,08,15,02,20,12.20
2012,08,15,02,21,12.20
2012,08,15,02,22,12.20
2012,08,15,02,23,12.30
2012,08,15,02,24,12.30
2012,08,15,02,25,12.30
2012,08,15,02,26,12.30
2012,08,15,02,27,12.40
2012,08,15,02,28,12.40
2012,08,15,02,29,12.50
2012,08,15,02,30,12.50
2012,08,15,02,31,12.60
2012,08,15,02,32,12.70
2012,08,15,02,33,12.70
2012,08,15,02,34,12.60
2012,08,15,02,35,12.60
2012,08,15,02,36,12.60
2012,08,15,02,37,12.60
2012,08,15,02,38,12.60
2012,08,15,02,39,12.50
2012,08,15,02,40,12.50
2012,08,15,02,41,12.50
2012,08,15,02,42,12.40
2012,08,15,02,43,12.50
2012,08,15,02,44,12.60
2012,08,15,02,45,12.60
2012,08,15,02,46,12.70
2012,08,15,02,47,12.80
2012,08,15,02,48,12.80
2012,08,15,02,49,12.80
2012,08,15,02,50,12.80
2012,08,15,02,51,12.80
2012,08,15,02,52,12.80
2012,08,15,02,53,12.80
2012,08,15,02,54,12.90
2012,08,15,02,55,12.90
2012,08,15,02,56,12.80
2012,08,15,02,57,12.70
2012,08,15,02,58,12.60
2012,08,15,02,59,12.50
2012,08,15,03,00,12.40
2012,08,15,03,01,12.40
2012,08,15,03,02,12.30
2012,08,15,03,03,12.30
2012,08,15,03,04,12.20
2012,08,15,03,05,12.20
2012,08,15,03,06,12.20
2012,08,15,03,07,12.10
2012,08,15,03,08,12.10
2012,08,15,03,09,12.00
2012,08,15,03,10,12.00
2012,08,15,03,11,11.90
2012,08,15,03,12,11.90
2012,08,15,03,13,11.90
2012,08,15,03,14,11.80
2012,08,15,03,15,11.80
2012,08,15,03,16,11.80
2012,08,15,03,17,11.80
2012,08,15,03,18,11.70
2012,08,15,03,19,11.70
2012,08,15,03,20,11.70
2012,08,15,03,21,11.70
2012,08,15,03,22,11.70
2012,08,15,03,23,11.60
2012,08,15,03,24,11.60
2012,08,15,03,25,11.60
2012,08,15,03,26,11.60
2012,08,15,03,27,11.60
2012,08,15,03,28,11.60
2012,08,15,03,29,11.60
2012,08,15,03,30,11.60
2012,08,15,03,31,11.60
2012,08,15,03,32,11.60
2012,08,15,03,33,11.60
2012,08,15,03,34,11.60
2012,08,15,03,35,11.60
2012,08,15,03,36,11.50
2012,08,15,03,37,11.50
2012,08,15,03,38,11.50
2012,08,15,03,39,11.50
2012,08,15,03,40,11.50
2012,08,15,03,41,11.50
2012,08,15,03,42,11.50
2012,08,15,03,43,11.50
2012,08,15,03,44,11.50
2012,08,15,03,45,11.50
2012,08,15,03,46,11.50
2012,08,15,03,47,11.50
2012,08,15,03,48,11.50
2012,08,15,03,49,11.50
2012,08,15,03,50,11.50
2012,08,15,03,51,11.50
2012,08,15,03,52,11.40
2012,08,15,03,53,11.50
2012,08,15,03,54,11.50
2012,08,15,03,55,11.50
2012,08,15,03,56,11.50
2012,08,15,03,57,11.50
2012,08,15,03,58,11.40
2012,08,15,03,59,11.40
2012,08,15,04,00,11.40
2012,08,15,04,01,11.40
2012,08,15,04,02,11.40
2012,08,15,04,03,11.40
2012,08,15,04,04,11.40
2012,08,15,04,05,11.40
2012,08,15,04,06,11.40
2012,08,15,04,07,11.40
2012,08,15,04,08,11.40
2012,08,15,04,09,11.40
2012,08,15,04,10,11.40
2012,08,15,04,11,11.50
2012,08,15,04,12,11.60
2012,08,15,04,13,11.60
2012,08,15,04,14,11.60
2012,08,15,04,15,11.60
2012,08,15,04,16,11.60
2012,08,15,04,17,11.70
2012,08,15,04,18,11.70
2012,08,15,04,19,11.80
2012,08,15,04,20,11.70
2012,08,15,04,21,11.80
2012,08,15,04,22,11.80
2012,08,15,04,23,11.80
2012,08,15,04,24,11.80
2012,08,15,04,25,11.80
2012,08,15,04,26,11.90
2012,08,15,04,27,12.00
2012,08,15,04,28,12.00
2012,08,15,04,29,12.10
2012,08,15,04,30,12.10
2012,08,15,04,31,12.20
2012,08,15,04,32,12.30
2012,08,15,04,33,12.30
2012,08,15,04,34,12.40
2012,08,15,04,35,12.40
2012,08,15,04,36,12.40
2012,08,15,04,37,12.40
2012,08,15,04,38,12.40
2012,08,15,04,39,12.30
2012,08,15,04,40,12.30
2012,08,15,04,41,12.30
2012,08,15,04,42,12.30
2012,08,15,04,43,12.30
2012,08,15,04,44,12.30
2012,08,15,04,45,12.30
2012,08,15,04,46,12.20
2012,08,15,04,47,12.20
2012,08,15,04,48,12.10
2012,08,15,04,49,12.10
2012,08,15,04,50,12.00
2012,08,15,04,51,12.00
2012,08,15,04,52,11.90
2012,08,15,04,53,11.90
2012,08,15,04,54,11.90
2012,08,15,04,55,11.90
2012,08,15,04,56,11.90
2012,08,15,04,57,11.90
2012,08,15,04,58,11.90
2012,08,15,04,59,11.90
2012,08,15,05,00,12.00
2012,08,15,05,01,12.10
2012,08,15,05,02,12.10
2012,08,15,05,03,12.10
2012,08,15,05,04,12.10
2012,08,15,05,05,12.10
2012,08,15,05,06,12.10
2012,08,15,05,07,12.20
2012,08,15,05,08,12.20
2012,08,15,05,09,12.20
2012,08,15,05,10,12.30
2012,08,15,05,11,12.40
2012,08,15,05,12,12.40
2012,08,15,05,13,12.50
2012,08,15,05,14,12.50
2012,08,15,05,15,12.50
2012,08,15,05,16,12.60
2012,08,15,05,17,12.60
2012,08,15,05,18,12.50
2012,08,15,05,19,12.50
2012,08,15,05,20,12.40
2012,08,15,05,21,12.40
2012,08,15,05,22,12.30
2012,08,15,05,23,12.30
2012,08,15,05,24,12.20
2012,08,15,05,25,12.20
2012,08,15,05,26,12.20
2012,08,15,05,27,12.20
2012,08,15,05,28,12.30
2012,08,15,05,29,12.30
2012,08,15,05,30,12.30
2012,08,15,05,31,12.20
2012,08,15,05,32,12.20
2012,08,15,05,33,12.20
2012,08,15,05,34,12.20
2012,08,15,05,35,12.20
2012,08,15,05,36,12.20
2012,08,15,05,37,12.20
2012,08,15,05,38,12.20
2012,08,15,05,39,12.20
2012,08,15,05,40,12.20
2012,08,15,05,41,12.30
2012,08,15,05,42,12.30
2012,08,15,05,43,12.20
2012,08,15,05,44,12.20
2012,08,15,05,45,12.20
2012,08,15,05,46,12.20
2012,08,15,05,47,12.20
2012,08,15,05,48,12.20
2012,08,15,05,49,12.20
2012,08,15,05,50,12.10
2012,08,15,05,51,12.10
2012,08,15,05,52,12.00
2012,08,15,05,53,12.00
2012,08,15,05,54,12.00
2012,08,15,05,55,11.90
2012,08,15,05,56,11.90
2012,08,15,05,57,11.90
2012,08,15,05,58,11.90
2012,08,15,05,59,11.90
2012,08,15,06,00,11.80
2012,08,15,06,01,11.80
2012,08,15,06,02,11.80
2012,08,15,06,03,11.80
2012,08,15,06,04,11.80
2012,08,15,06,05,11.80
2012,08,15,06,06,11.80
2012,08,15,06,07,11.80
2012,08,15,06,08,11.70
2012,08,15,06,09,11.70
2012,08,15,06,10,11.70
2012,08,15,06,11,11.70
2012,08,15,06,12,11.70
2012,08,15,06,13,11.70
2012,08,15,06,14,11.60
2012,08,15,06,15,11.60
2012,08,15,06,16,11.60
2012,08,15,06,17,11.60
2012,08,15,06,18,11.60
2012,08,15,06,19,11.60
2012,08,15,06,20,11.60
2012,08,15,06,21,11.60
2012,08,15,06,22,11.50
2012,08,15,06,23,11.50
2012,08,15,06,24,11.50
2012,08,15,06,25,11.50
2012,08,15,06,26,11.50
2012,08,15,06,27,11.50
2012,08,15,06,28,11.50
2012,08,15,06,29,11.50
2012,08,15,06,30,11.50
2012,08,15,06,31,11.50
2012,08,15,06,32,11.50
2012,08,15,06,33,11.50
2012,08,15,06,34,11.50
2012,08,15,06,35,11.60
2012,08,15,06,36,11.60
2012,08,15,06,37,11.60
2012,08,15,06,38,11.60
2012,08,15,06,39,11.60
2012,08,15,06,40,11.50
2012,08,15,06,41,11.50
2012,08,15,06,42,11.50
2012,08,15,06,43,11.50
2012,08,15,06,44,11.50
2012,08,15,06,45,11.50
2012,08,15,06,46,11.60
2012,08,15,06,47,11.60
2012,08,15,06,48,11.70
2012,08,15,06,49,11.70
2012,08,15,06,50,11.70
2012,08,15,06,51,11.70
2012,08,15,06,52,11.70
2012,08,15,06,53,11.70
2012,08,15,06,54,11.70
2012,08,15,06,55,11.70
2012,08,15,06,56,11.70
2012,08,15,06,57,11.70
2012,08,15,06,58,11.70
2012,08,15,06,59,11.70
2012,08,15,07,00,11.70
2012,08,15,07,01,11.70
2012,08,15,07,02,11.70
2012,08,15,07,03,11.70
2012,08,15,07,04,11.70
2012,08,15,07,05,11.70
2012,08,15,07,06,11.70
2012,08,15,07,07,11.70
2012,08,15,07,08,11.70
2012,08,15,07,09,11.70
2012,08,15,07,10,11.70
2012,08,15,07,11,11.70
2012,08,15,07,12,11.70
2012,08,15,07,13,11.70
2012,08,15,07,14,11.80
2012,08,15,07,15,11.80
2012,08,15,07,16,11.80
2012,08,15,07,17,11.90
2012,08,15,07,18,11.90
2012,08,15,07,19,12.00
2012,08,15,07,20,12.00
2012,08,15,07,21,12.00
2012,08,15,07,22,12.10
2012,08,15,07,23,12.10
2012,08,15,07,24,12.20
2012,08,15,07,25,12.20
2012,08,15,07,26,12.20
2012,08,15,07,27,12.20
2012,08,15,07,28,12.30
2012,08,15,07,29,12.40
2012,08,15,07,30,12.50
2012,08,15,07,31,12.60
2012,08,15,07,32,12.60
2012,08,15,07,33,12.60
2012,08,15,07,34,12.70
2012,08,15,07,35,12.70
2012,08,15,07,36,12.70
2012,08,15,07,37,12.70
2012,08,15,07,38,12.70
2012,08,15,07,39,12.70
2012,08,15,07,40,12.80
2012,08,15,07,41,13.00
2012,08,15,07,42,13.10
2012,08,15,07,43,13.10
2012,08,15,07,44,13.20
2012,08,15,07,45,13.20
2012,08,15,07,46,13.20
2012,08,15,07,47,13.30
2012,08,15,07,48,13.30
2012,08,15,07,49,13.40
2012,08,15,07,50,13.50
2012,08,15,07,51,13.50
2012,08,15,07,52,13.50
2012,08,15,07,53,13.50
2012,08,15,07,54,13.60
2012,08,15,07,55,13.60
2012,08,15,07,56,13.70
2012,08,15,07,57,13.70
2012,08,15,07,58,13.80
2012,08,15,07,59,13.90
2012,08,15,08,00,13.90
2012,08,15,08,01,14.00
2012,08,15,08,02,14.10
2012,08,15,08,03,14.10
2012,08,15,08,04,14.20
2012,08,15,08,05,14.30
2012,08,15,08,06,14.40
2012,08,15,08,07,14.40
2012,08,15,08,08,14.50
2012,08,15,08,09,14.60
2012,08,15,08,10,14.70
2012,08,15,08,11,14.80
2012,08,15,08,12,14.80
2012,08,15,08,13,14.80
2012,08,15,08,14,14.90
2012,08,15,08,15,15.00
2012,08,15,08,16,15.00
2012,08,15,08,17,15.00
2012,08,15,08,18,15.00
2012,08,15,08,19,15.10
2012,08,15,08,20,15.20
2012,08,15,08,21,15.20
2012,08,15,08,22,15.30
2012,08,15,08,23,15.30
2012,08,15,08,24,15.40
2012,08,15,08,25,15.50
2012,08,15,08,26,15.60
2012,08,15,08,27,15.70
2012,08,15,08,28,15.70
2012,08,15,08,29,15.80
2012,08,15,08,30,15.90
2012,08,15,08,31,15.90
2012,08,15,08,32,16.00
2012,08,15,08,33,16.10
2012,08,15,08,34,16.20
2012,08,15,08,35,16.20
2012,08,15,08,36,16.30
2012,08,15,08,37,16.30
2012,08,15,08,38,16.40
2012,08,15,08,39,16.40
2012,08,15,08,40,16.50
2012,08,15,08,41,16.60
2012,08,15,08,42,16.60
2012,08,15,08,43,16.70
2012,08,15,08,44,16.80
2012,08,15,08,45,16.80
2012,08,15,08,46,16.80
2012,08,15,08,47,16.80
2012,08,15,08,48,16.90
2012,08,15,08,49,16.90
2012,08,15,08,50,16.90
2012,08,15,08,51,17.00
2012,08,15,08,52,17.00
2012,08,15,08,53,17.10
2012,08,15,08,54,17.10
2012,08,15,08,55,17.20
2012,08,15,08,56,17.20
2012,08,15,08,57,17.30
2012,08,15,08,58,17.30
2012,08,15,08,59,17.40
2012,08,15,09,00,17.40
2012,08,15,09,01,17.50
2012,08,15,09,02,17.60
2012,08,15,09,03,17.70
2012,08,15,09,04,17.70
2012,08,15,09,05,17.80
2012,08,15,09,06,17.80
2012,08,15,09,07,17.80
2012,08,15,09,08,17.90
2012,08,15,09,09,17.90
2012,08,15,09,10,18.00
2012,08,15,09,11,18.10
2012,08,15,09,12,18.20
2012,08,15,09,13,18.30
2012,08,15,09,14,18.30
2012,08,15,09,15,18.40
2012,08,15,09,16,18.50
2012,08,15,09,17,18.50
2012,08,15,09,18,18.60
2012,08,15,09,19,18.70
2012,08,15,09,20,18.70
2012,08,15,09,21,18.70
2012,08,15,09,22,18.80
2012,08,15,09,23,18.90
2012,08,15,09,24,19.00
2012,08,15,09,25,19.10
2012,08,15,09,26,19.20
2012,08,15,09,27,19.20
2012,08,15,09,28,19.30
2012,08,15,09,29,19.50
2012,08,15,09,30,19.60
2012,08,15,09,31,19.70
2012,08,15,09,32,19.80
2012,08,15,09,33,19.90
2012,08,15,09,34,20.00
2012,08,15,09,35,20.10
2012,08,15,09,36,20.20
2012,08,15,09,37,20.30
2012,08,15,09,38,20.30
2012,08,15,09,39,20.40
2012,08,15,09,40,20.50
2012,08,15,09,41,20.60
2012,08,15,09,42,20.70
2012,08,15,09,43,20.80
2012,08,15,09,44,20.90
2012,08,15,09,45,21.10
2012,08,15,09,46,21.20
2012,08,15,09,47,21.30
2012,08,15,09,48,21.40
2012,08,15,09,49,21.50
2012,08,15,09,50,21.60
2012,08,15,09,51,21.60
2012,08,15,09,52,21.70
2012,08,15,09,53,21.70
2012,08,15,09,54,21.70
2012,08,15,09,55,21.70
2012,08,15,09,56,21.80
2012,08,15,09,57,21.80
2012,08,15,09,58,21.80
2012,08,15,09,59,21.80
2012,08,15,10,00,21.80
2012,08,15,10,01,21.90
2012,08,15,10,02,21.90
2012,08,15,10,03,21.90
2012,08,15,10,04,22.00
2012,08,15,10,05,22.00
2012,08,15,10,06,22.10
2012,08,15,10,07,22.20
2012,08,15,10,08,22.20
2012,08,15,10,09,22.20
2012,08,15,10,10,22.20
2012,08,15,10,11,22.20
2012,08,15,10,12,22.20
2012,08,15,10,13,22.10
2012,08,15,10,14,22.00
2012,08,15,10,15,21.90
2012,08,15,10,16,21.90
2012,08,15,10,17,21.80
2012,08,15,10,18,21.80
2012,08,15,10,19,21.80
2012,08,15,10,20,21.80
2012,08,15,10,21,21.80
2012,08,15,10,22,21.70
2012,08,15,10,23,21.70
2012,08,15,10,24,21.70
2012,08,15,10,25,21.70
2012,08,15,10,26,21.70
2012,08,15,10,27,21.80
2012,08,15,10,28,21.80
2012,08,15,10,29,21.80
2012,08,15,10,30,21.80
2012,08,15,10,31,21.80
2012,08,15,10,32,21.80
2012,08,15,10,33,21.80
2012,08,15,10,34,21.70
2012,08,15,10,35,21.70
2012,08,15,10,36,21.60
2012,08,15,10,37,21.60
2012,08,15,10,38,21.60
2012,08,15,10,39,21.60
2012,08,15,10,40,21.70
2012,08,15,10,41,21.70
2012,08,15,10,42,21.70
2012,08,15,10,43,21.70
2012,08,15,10,44,21.70
2012,08,15,10,45,21.60
2012,08,15,10,46,21.50
2012,08,15,10,47,21.30
2012,08,15,10,48,21.20
2012,08,15,10,49,21.10
2012,08,15,10,50,21.10
2012,08,15,10,51,21.00
2012,08,15,10,52,21.00
2012,08,15,10,53,20.90
2012,08,15,10,54,20.90
2012,08,15,10,55,20.90
2012,08,15,10,56,20.90
2012,08,15,10,57,21.00
2012,08,15,10,58,21.10
2012,08,15,10,59,21.30
2012,08,15,11,00,21.30
2012,08,15,11,01,21.40
2012,08,15,11,02,21.40
2012,08,15,11,03,21.50
2012,08,15,11,04,21.50
2012,08,15,11,05,21.50
2012,08,15,11,06,21.40
2012,08,15,11,07,21.30
2012,08,15,11,08,21.20
2012,08,15,11,09,21.20
2012,08,15,11,10,21.10
2012,08,15,11,11,21.00
2012,08,15,11,12,21.00
2012,08,15,11,13,20.90
2012,08,15,11,14,21.00
2012,08,15,11,15,21.00
2012,08,15,11,16,21.10
2012,08,15,11,17,21.10
2012,08,15,11,18,21.10
2012,08,15,11,19,21.10
2012,08,15,11,20,21.20
2012,08,15,11,21,21.30
2012,08,15,11,22,21.40
2012,08,15,11,23,21.50
2012,08,15,11,24,21.60
2012,08,15,11,25,21.70
2012,08,15,11,26,21.80
2012,08,15,11,27,22.00
2012,08,15,11,28,22.20
2012,08,15,11,29,22.20
2012,08,15,11,30,22.30
2012,08,15,11,31,22.30
2012,08,15,11,32,22.30
2012,08,15,11,33,22.40
2012,08,15,11,34,22.50
2012,08,15,11,35,22.60
2012,08,15,11,36,22.70
2012,08,15,11,37,22.80
2012,08,15,11,38,22.90
2012,08,15,11,39,23.10
2012,08,15,11,40,23.20
2012,08,15,11,41,23.30
2012,08,15,11,42,23.40
2012,08,15,11,43,23.50
2012,08,15,11,44,23.50
2012,08,15,11,45,23.60
2012,08,15,11,46,23.60
2012,08,15,11,47,23.70
2012,08,15,11,48,23.70
2012,08,15,11,49,23.80
2012,08,15,11,50,23.90
2012,08,15,11,51,23.90
2012,08,15,11,52,24.00
2012,08,15,11,53,24.10
2012,08,15,11,54,24.10
2012,08,15,11,55,24.10
2012,08,15,11,56,24.20
2012,08,15,11,57,24.20
2012,08,15,11,58,24.30
2012,08,15,11,59,24.40
2012,08,15,12,00,24.30
2012,08,15,12,01,24.20
2012,08,15,12,02,24.20
2012,08,15,12,03,24.10
2012,08,15,12,04,24.10
2012,08,15,12,05,24.10
2012,08,15,12,06,24.00
2012,08,15,12,07,24.00
2012,08,15,12,08,24.00
2012,08,15,12,09,24.00
2012,08,15,12,10,24.00
2012,08,15,12,11,24.00
2012,08,15,12,12,24.00
2012,08,15,12,13,23.90
2012,08,15,12,14,24.00
2012,08,15,12,15,24.00
2012,08,15,12,16,24.00
2012,08,15,12,17,23.90
2012,08,15,12,18,23.90
2012,08,15,12,19,23.90
2012,08,15,12,20,23.90
2012,08,15,12,21,23.90
2012,08,15,12,22,23.90
2012,08,15,12,23,23.90
2012,08,15,12,24,23.80
2012,08,15,12,25,23.70
2012,08,15,12,26,23.70
2012,08,15,12,27,23.70
2012,08,15,12,28,23.70
2012,08,15,12,29,23.80
2012,08,15,12,30,23.80
2012,08,15,12,31,23.80
2012,08,15,12,32,23.90
2012,08,15,12,33,23.90
2012,08,15,12,34,24.00
2012,08,15,12,35,24.00
2012,08,15,12,36,24.00
2012,08,15,12,37,24.10
2012,08,15,12,38,24.20
2012,08,15,12,39,24.30
2012,08,15,12,40,24.30
2012,08,15,12,41,24.30
2012,08,15,12,42,24.20
2012,08,15,12,43,24.20
2012,08,15,12,44,24.30
2012,08,15,12,45,24.30
2012,08,15,12,46,24.40
2012,08,15,12,47,24.40
2012,08,15,12,48,24.50
2012,08,15,12,49,24.60
2012,08,15,12,50,24.60
2012,08,15,12,51,24.60
2012,08,15,12,52,24.60
2012,08,15,12,53,24.60
2012,08,15,12,54,24.50
2012,08,15,12,55,24.50
2012,08,15,12,56,24.50
2012,08,15,12,57,24.40
2012,08,15,12,58,24.50
2012,08,15,12,59,24.50
2012,08,15,13,00,24.50
2012,08,15,13,01,24.50
2012,08,15,13,02,24.50
2012,08,15,13,03,24.60
2012,08,15,13,04,24.70
2012,08,15,13,05,24.70
2012,08,15,13,06,24.80
2012,08,15,13,07,24.90
2012,08,15,13,08,25.00
2012,08,15,13,09,25.00
2012,08,15,13,10,25.10
2012,08,15,13,11,25.20
2012,08,15,13,12,25.30
2012,08,15,13,13,25.40
2012,08,15,13,14,25.60
2012,08,15,13,15,25.80
2012,08,15,13,16,26.10
2012,08,15,13,17,26.30
2012,08,15,13,18,26.50
2012,08,15,13,19,26.70
2012,08,15,13,20,26.80
2012,08,15,13,21,27.00
2012,08,15,13,22,27.20
2012,08,15,13,23,27.30
2012,08,15,13,24,27.40
2012,08,15,13,25,27.50
2012,08,15,13,26,27.70
2012,08,15,13,27,27.80
2012,08,15,13,28,27.90
2012,08,15,13,29,28.00
2012,08,15,13,30,28.10
2012,08,15,13,31,28.10
2012,08,15,13,32,28.10
2012,08,15,13,33,28.20
2012,08,15,13,34,28.20
2012,08,15,13,35,28.30
2012,08,15,13,36,28.20
2012,08,15,13,37,28.10
2012,08,15,13,38,27.90
2012,08,15,13,39,27.70
2012,08,15,13,40,27.60
2012,08,15,13,41,27.40
2012,08,15,13,42,27.20
2012,08,15,13,43,27.10
2012,08,15,13,44,27.00
2012,08,15,13,45,26.90
2012,08,15,13,46,26.90
2012,08,15,13,47,27.00
2012,08,15,13,48,27.10
2012,08,15,13,49,27.10
2012,08,15,13,50,27.20
2012,08,15,13,51,27.30
2012,08,15,13,52,27.40
2012,08,15,13,53,27.50
2012,08,15,13,54,27.60
2012,08,15,13,55,27.70
2012,08,15,13,56,27.70
2012,08,15,13,57,27.70
2012,08,15,13,58,27.70
2012,08,15,13,59,27.70
2012,08,15,14,00,27.60
2012,08,15,14,01,27.60
2012,08,15,14,02,27.70
2012,08,15,14,03,27.70
2012,08,15,14,04,27.80
2012,08,15,14,05,27.80
2012,08,15,14,06,27.70
2012,08,15,14,07,27.40
2012,08,15,14,08,27.20
2012,08,15,14,09,27.00
2012,08,15,14,10,26.90
2012,08,15,14,11,26.90
2012,08,15,14,12,26.80
2012,08,15,14,13,26.80
2012,08,15,14,14,26.80
2012,08,15,14,15,26.70
2012,08,15,14,16,26.70
2012,08,15,14,17,26.70
2012,08,15,14,18,26.60
2012,08,15,14,19,26.60
2012,08,15,14,20,26.60
2012,08,15,14,21,26.50
2012,08,15,14,22,26.40
2012,08,15,14,23,26.30
2012,08,15,14,24,26.20
2012,08,15,14,25,26.10
2012,08,15,14,26,26.10
2012,08,15,14,27,26.10
2012,08,15,14,28,26.20
2012,08,15,14,29,26.30
2012,08,15,14,30,26.40
2012,08,15,14,31,26.60
2012,08,15,14,32,26.70
2012,08,15,14,33,26.90
2012,08,15,14,34,27.00
2012,08,15,14,35,27.10
2012,08,15,14,36,27.10
2012,08,15,14,37,27.20
2012,08,15,14,38,27.30
2012,08,15,14,39,27.40
2012,08,15,14,40,27.40
2012,08,15,14,41,27.50
2012,08,15,14,42,27.50
2012,08,15,14,43,27.60
2012,08,15,14,44,27.70
2012,08,15,14,45,27.70
2012,08,15,14,46,27.70
2012,08,15,14,47,27.70
2012,08,15,14,48,27.70
2012,08,15,14,49,27.70
2012,08,15,14,50,27.80
2012,08,15,14,51,27.80
2012,08,15,14,52,27.90
2012,08,15,14,53,27.90
2012,08,15,14,54,27.90
2012,08,15,14,55,27.80
2012,08,15,14,56,27.80
2012,08,15,14,57,27.80
2012,08,15,14,58,27.80
2012,08,15,14,59,27.80
2012,08,15,15,00,27.80
2012,08,15,15,01,27.80
2012,08,15,15,02,27.80
2012,08,15,15,03,27.80
2012,08,15,15,04,27.60
2012,08,15,15,05,27.50
2012,08,15,15,06,27.40
2012,08,15,15,07,27.30
2012,08,15,15,08,27.20
2012,08,15,15,09,27.10
2012,08,15,15,10,26.90
2012,08,15,15,11,26.80
2012,08,15,15,12,26.70
2012,08,15,15,13,26.80
2012,08,15,15,14,26.80
2012,08,15,15,15,27.00
2012,08,15,15,16,27.10
2012,08,15,15,17,27.20
2012,08,15,15,18,27.30
2012,08,15,15,19,27.30
2012,08,15,15,20,27.30
2012,08,15,15,21,27.30
2012,08,15,15,22,27.20
2012,08,15,15,23,27.10
2012,08,15,15,24,27.00
2012,08,15,15,25,27.00
2012,08,15,15,26,27.00
2012,08,15,15,27,27.10
2012,08,15,15,28,27.20
2012,08,15,15,29,27.40
2012,08,15,15,30,27.50
2012,08,15,15,31,27.50
2012,08,15,15,32,27.60
2012,08,15,15,33,27.60
2012,08,15,15,34,27.60
2012,08,15,15,35,27.40
2012,08,15,15,36,27.30
2012,08,15,15,37,27.20
2012,08,15,15,38,27.00
2012,08,15,15,39,26.80
2012,08,15,15,40,26.70
2012,08,15,15,41,26.50
2012,08,15,15,42,26.40
2012,08,15,15,43,26.40
2012,08,15,15,44,26.50
2012,08,15,15,45,26.50
2012,08,15,15,46,26.50
2012,08,15,15,47,26.40
2012,08,15,15,48,26.40
2012,08,15,15,49,26.30
2012,08,15,15,50,26.30
2012,08,15,15,51,26.30
2012,08,15,15,52,26.20
2012,08,15,15,53,26.20
2012,08,15,15,54,26.20
2012,08,15,15,55,26.20
2012,08,15,15,56,26.20
2012,08,15,15,57,26.20
2012,08,15,15,58,26.20
2012,08,15,15,59,26.20
2012,08,15,16,00,26.20
2012,08,15,16,01,26.20
2012,08,15,16,02,26.30
2012,08,15,16,03,26.20
2012,08,15,16,04,26.20
2012,08,15,16,05,26.20
2012,08,15,16,06,26.20
2012,08,15,16,07,26.20
2012,08,15,16,08,26.20
2012,08,15,16,09,26.10
2012,08,15,16,10,26.10
2012,08,15,16,11,26.10
2012,08,15,16,12,26.10
2012,08,15,16,13,26.20
2012,08,15,16,14,26.20
2012,08,15,16,15,26.20
2012,08,15,16,16,26.20
2012,08,15,16,17,26.20
2012,08,15,16,18,26.20
2012,08,15,16,19,26.20
2012,08,15,16,20,26.20
2012,08,15,16,21,26.10
2012,08,15,16,22,26.10
2012,08,15,16,23,26.10
2012,08,15,16,24,26.00
2012,08,15,16,25,26.00
2012,08,15,16,26,26.00
2012,08,15,16,27,26.00
2012,08,15,16,28,26.00
2012,08,15,16,29,25.90
2012,08,15,16,30,25.90
2012,08,15,16,31,25.90
2012,08,15,16,32,25.90
2012,08,15,16,33,25.90
2012,08,15,16,34,25.90
2012,08,15,16,35,26.00
2012,08,15,16,36,26.00
2012,08,15,16,37,26.00
2012,08,15,16,38,26.10
2012,08,15,16,39,26.10
2012,08,15,16,40,26.10
2012,08,15,16,41,26.20
2012,08,15,16,42,26.20
2012,08,15,16,43,26.20
2012,08,15,16,44,26.20
2012,08,15,16,45,26.20
2012,08,15,16,46,26.20
2012,08,15,16,47,26.30
2012,08,15,16,48,26.30
2012,08,15,16,49,26.40
2012,08,15,16,50,26.50
2012,08,15,16,51,26.60
2012,08,15,16,52,26.70
2012,08,15,16,53,26.80
2012,08,15,16,54,26.90
2012,08,15,16,55,26.90
2012,08,15,16,56,26.90
2012,08,15,16,57,26.90
2012,08,15,16,58,26.90
2012,08,15,16,59,27.00
2012,08,15,17,00,27.00
2012,08,15,17,01,27.10
2012,08,15,17,02,27.00
2012,08,15,17,03,27.00
2012,08,15,17,04,26.90
2012,08,15,17,05,26.80
2012,08,15,17,06,26.70
2012,08,15,17,07,26.70
2012,08,15,17,08,26.60
2012,08,15,17,09,26.40
2012,08,15,17,10,26.20
2012,08,15,17,11,26.10
2012,08,15,17,12,25.90
2012,08,15,17,13,25.80
2012,08,15,17,14,25.80
2012,08,15,17,15,25.70
2012,08,15,17,16,25.70
2012,08,15,17,17,25.70
2012,08,15,17,18,25.70
2012,08,15,17,19,25.80