Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,6.20
2015,01,28,00,01,6.20
2015,01,28,00,02,6.20
2015,01,28,00,03,6.20
2015,01,28,00,04,6.20
2015,01,28,00,05,6.20
2015,01,28,00,06,6.20
2015,01,28,00,07,6.20
2015,01,28,00,08,6.20
2015,01,28,00,09,6.20
2015,01,28,00,10,6.20
2015,01,28,00,11,6.20
2015,01,28,00,12,6.20
2015,01,28,00,13,6.20
2015,01,28,00,14,6.20
2015,01,28,00,15,6.20
2015,01,28,00,16,6.20
2015,01,28,00,17,6.20
2015,01,28,00,18,6.20
2015,01,28,00,19,6.20
2015,01,28,00,20,6.20
2015,01,28,00,21,6.20
2015,01,28,00,22,6.20
2015,01,28,00,23,6.20
2015,01,28,00,24,6.20
2015,01,28,00,25,6.20
2015,01,28,00,26,6.20
2015,01,28,00,27,6.20
2015,01,28,00,28,6.20
2015,01,28,00,29,6.20
2015,01,28,00,30,6.20
2015,01,28,00,31,6.20
2015,01,28,00,32,6.20
2015,01,28,00,33,6.20
2015,01,28,00,34,6.20
2015,01,28,00,35,6.20
2015,01,28,00,36,6.20
2015,01,28,00,37,6.20
2015,01,28,00,38,6.20
2015,01,28,00,39,6.20
2015,01,28,00,40,6.20
2015,01,28,00,41,6.10
2015,01,28,00,42,6.10
2015,01,28,00,43,6.10
2015,01,28,00,44,6.00
2015,01,28,00,45,6.00
2015,01,28,00,46,6.00
2015,01,28,00,47,6.00
2015,01,28,00,48,5.90
2015,01,28,00,49,5.90
2015,01,28,00,50,5.90
2015,01,28,00,51,5.90
2015,01,28,00,52,5.90
2015,01,28,00,53,5.80
2015,01,28,00,54,5.80
2015,01,28,00,55,5.80
2015,01,28,00,56,5.80
2015,01,28,00,57,5.70
2015,01,28,00,58,5.70
2015,01,28,00,59,5.70
2015,01,28,01,00,5.70
2015,01,28,01,01,5.70
2015,01,28,01,02,5.70
2015,01,28,01,03,5.70
2015,01,28,01,04,5.70
2015,01,28,01,05,5.70
2015,01,28,01,06,5.70
2015,01,28,01,07,5.70
2015,01,28,01,08,5.70
2015,01,28,01,09,5.70
2015,01,28,01,10,5.70
2015,01,28,01,11,5.60
2015,01,28,01,12,5.60
2015,01,28,01,13,5.60
2015,01,28,01,14,5.60
2015,01,28,01,15,5.60
2015,01,28,01,16,5.60
2015,01,28,01,17,5.50
2015,01,28,01,18,5.50
2015,01,28,01,19,5.50
2015,01,28,01,20,5.50
2015,01,28,01,21,5.40
2015,01,28,01,22,5.40
2015,01,28,01,23,5.30
2015,01,28,01,24,5.30
2015,01,28,01,25,5.30
2015,01,28,01,26,5.30
2015,01,28,01,27,5.30
2015,01,28,01,28,5.30
2015,01,28,01,29,5.30
2015,01,28,01,30,5.30
2015,01,28,01,31,5.20
2015,01,28,01,32,5.20
2015,01,28,01,33,5.20
2015,01,28,01,34,5.20
2015,01,28,01,35,5.20
2015,01,28,01,36,5.20
2015,01,28,01,37,5.20
2015,01,28,01,38,5.20
2015,01,28,01,39,5.10
2015,01,28,01,40,5.10
2015,01,28,01,41,5.10
2015,01,28,01,42,5.10
2015,01,28,01,43,5.10
2015,01,28,01,44,5.10
2015,01,28,01,45,5.10
2015,01,28,01,46,5.10
2015,01,28,01,47,5.10
2015,01,28,01,48,4.90
2015,01,28,01,49,4.90
2015,01,28,01,50,4.90
2015,01,28,01,51,4.90
2015,01,28,01,52,4.90
2015,01,28,01,53,4.90
2015,01,28,01,54,4.90
2015,01,28,01,55,4.80
2015,01,28,01,56,4.80
2015,01,28,01,57,4.80
2015,01,28,01,58,4.80
2015,01,28,01,59,4.80
2015,01,28,02,00,4.70
2015,01,28,02,01,4.70
2015,01,28,02,02,4.70
2015,01,28,02,03,4.60
2015,01,28,02,04,4.60
2015,01,28,02,05,4.60
2015,01,28,02,06,4.60
2015,01,28,02,07,4.50
2015,01,28,02,08,4.50
2015,01,28,02,09,4.50
2015,01,28,02,10,4.40
2015,01,28,02,11,4.40
2015,01,28,02,12,4.40
2015,01,28,02,13,4.40
2015,01,28,02,14,4.40
2015,01,28,02,15,4.40
2015,01,28,02,16,4.40
2015,01,28,02,17,4.30
2015,01,28,02,18,4.30
2015,01,28,02,19,4.30
2015,01,28,02,20,4.30
2015,01,28,02,21,4.30
2015,01,28,02,22,4.30
2015,01,28,02,23,4.30
2015,01,28,02,24,4.30
2015,01,28,02,25,4.30
2015,01,28,02,26,4.30
2015,01,28,02,27,4.30
2015,01,28,02,28,4.30
2015,01,28,02,29,4.30
2015,01,28,02,30,4.30
2015,01,28,02,31,4.30
2015,01,28,02,32,4.30
2015,01,28,02,33,4.20
2015,01,28,02,34,4.20
2015,01,28,02,35,4.20
2015,01,28,02,36,4.20
2015,01,28,02,37,4.20
2015,01,28,02,38,4.20
2015,01,28,02,39,4.20
2015,01,28,02,40,4.20
2015,01,28,02,41,4.20
2015,01,28,02,42,4.20
2015,01,28,02,43,4.20
2015,01,28,02,44,4.20
2015,01,28,02,45,4.20
2015,01,28,02,46,4.20
2015,01,28,02,47,4.20
2015,01,28,02,48,4.10
2015,01,28,02,49,4.10
2015,01,28,02,50,4.10
2015,01,28,02,51,4.10
2015,01,28,02,52,4.10
2015,01,28,02,53,4.00
2015,01,28,02,54,4.00
2015,01,28,02,55,4.00
2015,01,28,02,56,4.00
2015,01,28,02,57,4.00
2015,01,28,02,58,3.90
2015,01,28,02,59,3.90
2015,01,28,03,00,3.90
2015,01,28,03,01,3.90
2015,01,28,03,02,3.90
2015,01,28,03,03,3.90
2015,01,28,03,04,3.80
2015,01,28,03,05,3.80
2015,01,28,03,06,3.80
2015,01,28,03,07,3.80
2015,01,28,03,08,3.80
2015,01,28,03,09,3.80
2015,01,28,03,10,3.80
2015,01,28,03,11,3.80
2015,01,28,03,12,3.80
2015,01,28,03,13,3.80
2015,01,28,03,14,3.80
2015,01,28,03,15,3.80
2015,01,28,03,16,3.80
2015,01,28,03,17,3.70
2015,01,28,03,18,3.70
2015,01,28,03,19,3.70
2015,01,28,03,20,3.70
2015,01,28,03,21,3.70
2015,01,28,03,22,3.70
2015,01,28,03,23,3.70
2015,01,28,03,24,3.70
2015,01,28,03,25,3.70
2015,01,28,03,26,3.70
2015,01,28,03,27,3.70
2015,01,28,03,28,3.70
2015,01,28,03,29,3.80
2015,01,28,03,30,3.80
2015,01,28,03,31,3.80
2015,01,28,03,32,3.80
2015,01,28,03,33,3.80
2015,01,28,03,34,3.80
2015,01,28,03,35,3.80
2015,01,28,03,36,3.80
2015,01,28,03,37,3.80
2015,01,28,03,38,3.80
2015,01,28,03,39,3.80
2015,01,28,03,40,3.80
2015,01,28,03,41,3.80
2015,01,28,03,42,3.80
2015,01,28,03,43,3.80
2015,01,28,03,44,3.80
2015,01,28,03,45,3.80
2015,01,28,03,46,3.80
2015,01,28,03,47,3.80
2015,01,28,03,48,3.80
2015,01,28,03,49,3.80
2015,01,28,03,50,3.80
2015,01,28,03,51,3.80
2015,01,28,03,52,3.80
2015,01,28,03,53,3.80
2015,01,28,03,54,3.80
2015,01,28,03,55,3.80
2015,01,28,03,56,3.80
2015,01,28,03,57,3.80
2015,01,28,03,58,3.80
2015,01,28,03,59,3.80
2015,01,28,04,00,3.80
2015,01,28,04,01,3.80
2015,01,28,04,02,3.80
2015,01,28,04,03,3.80
2015,01,28,04,04,3.80
2015,01,28,04,05,3.80
2015,01,28,04,06,3.90
2015,01,28,04,07,3.90
2015,01,28,04,08,3.90
2015,01,28,04,09,3.90
2015,01,28,04,10,3.90
2015,01,28,04,11,3.90
2015,01,28,04,12,3.90
2015,01,28,04,13,3.90
2015,01,28,04,14,3.90
2015,01,28,04,15,3.90
2015,01,28,04,16,3.90
2015,01,28,04,17,3.90
2015,01,28,04,18,3.90
2015,01,28,04,19,3.90
2015,01,28,04,20,4.00
2015,01,28,04,21,4.00
2015,01,28,04,22,4.00
2015,01,28,04,23,4.00
2015,01,28,04,24,4.00
2015,01,28,04,25,4.00
2015,01,28,04,26,4.00
2015,01,28,04,27,4.00
2015,01,28,04,28,4.00
2015,01,28,04,29,4.00
2015,01,28,04,30,4.10
2015,01,28,04,31,4.10
2015,01,28,04,32,4.10
2015,01,28,04,33,4.10
2015,01,28,04,34,4.10
2015,01,28,04,35,4.10
2015,01,28,04,36,4.10
2015,01,28,04,37,4.10
2015,01,28,04,38,4.10
2015,01,28,04,39,4.10
2015,01,28,04,40,4.10
2015,01,28,04,41,4.10
2015,01,28,04,42,4.10
2015,01,28,04,43,4.10
2015,01,28,04,44,4.10
2015,01,28,04,45,4.10
2015,01,28,04,46,4.10
2015,01,28,04,47,4.10
2015,01,28,04,48,4.10
2015,01,28,04,49,4.10
2015,01,28,04,50,4.10
2015,01,28,04,51,4.10
2015,01,28,06,15,4.50
2015,01,28,06,16,4.50
2015,01,28,06,17,4.50
2015,01,28,06,18,4.50
2015,01,28,06,19,4.50
2015,01,28,06,20,4.50
2015,01,28,06,21,4.50
2015,01,28,06,22,4.50
2015,01,28,06,23,4.50
2015,01,28,06,24,4.50
2015,01,28,06,25,4.50
2015,01,28,06,26,4.50
2015,01,28,06,27,4.50
2015,01,28,06,28,4.60
2015,01,28,06,29,4.60
2015,01,28,06,30,4.60
2015,01,28,06,31,4.60
2015,01,28,06,32,4.60
2015,01,28,06,33,4.60
2015,01,28,06,34,4.60
2015,01,28,06,35,4.60
2015,01,28,06,36,4.60
2015,01,28,06,37,4.60
2015,01,28,06,38,4.60
2015,01,28,06,39,4.60
2015,01,28,06,40,4.60
2015,01,28,06,41,4.70
2015,01,28,06,42,4.70
2015,01,28,06,43,4.70
2015,01,28,06,44,4.70
2015,01,28,06,45,4.70
2015,01,28,06,46,4.70
2015,01,28,06,47,4.70
2015,01,28,06,48,4.70
2015,01,28,06,49,4.70
2015,01,28,06,50,4.70
2015,01,28,06,51,4.70
2015,01,28,06,52,4.70
2015,01,28,06,53,4.70
2015,01,28,06,54,4.70
2015,01,28,06,55,4.70
2015,01,28,06,56,4.70
2015,01,28,06,57,4.70
2015,01,28,06,58,4.70
2015,01,28,06,59,4.70
2015,01,28,07,00,4.70
2015,01,28,07,01,4.70
2015,01,28,07,02,4.70
2015,01,28,07,03,4.70
2015,01,28,07,04,4.70
2015,01,28,07,05,4.70
2015,01,28,07,06,4.70
2015,01,28,07,07,4.70
2015,01,28,07,08,4.70
2015,01,28,07,09,4.70
2015,01,28,07,10,4.70
2015,01,28,07,11,4.70
2015,01,28,07,12,4.70
2015,01,28,07,13,4.70
2015,01,28,07,14,4.70
2015,01,28,07,15,4.70
2015,01,28,07,16,4.70
2015,01,28,07,17,4.70
2015,01,28,07,18,4.70
2015,01,28,07,19,4.70
2015,01,28,07,20,4.70
2015,01,28,07,21,4.80
2015,01,28,07,22,4.80
2015,01,28,07,23,4.80
2015,01,28,07,24,4.80
2015,01,28,07,25,4.80
2015,01,28,07,26,4.80
2015,01,28,07,27,4.80
2015,01,28,07,28,4.80
2015,01,28,07,29,4.90
2015,01,28,07,30,4.90
2015,01,28,07,31,4.90
2015,01,28,07,32,4.90
2015,01,28,07,33,4.90
2015,01,28,07,34,4.90
2015,01,28,07,35,4.90
2015,01,28,07,36,4.90
2015,01,28,07,37,4.90
2015,01,28,07,38,4.90
2015,01,28,07,39,4.90
2015,01,28,07,40,4.90
2015,01,28,07,41,4.90
2015,01,28,07,42,4.90
2015,01,28,07,43,4.90
2015,01,28,07,44,4.90
2015,01,28,07,45,4.90
2015,01,28,07,46,5.00
2015,01,28,07,47,5.10
2015,01,28,07,48,5.10
2015,01,28,07,49,5.10
2015,01,28,07,50,5.10
2015,01,28,07,51,5.10
2015,01,28,07,52,5.10
2015,01,28,07,53,5.10
2015,01,28,07,54,5.10
2015,01,28,07,55,5.10
2015,01,28,07,56,5.10
2015,01,28,07,57,5.10
2015,01,28,07,58,5.10
2015,01,28,07,59,5.10
2015,01,28,08,00,5.10
2015,01,28,08,01,5.10
2015,01,28,08,02,5.10
2015,01,28,08,03,5.10
2015,01,28,08,04,5.10
2015,01,28,08,05,5.10
2015,01,28,08,06,5.10
2015,01,28,08,39,5.40
2015,01,28,08,40,5.40
2015,01,28,08,41,5.50
2015,01,28,08,42,5.50
2015,01,28,08,43,5.50
2015,01,28,08,44,5.50
2015,01,28,08,45,5.50
2015,01,28,08,46,5.50
2015,01,28,08,47,5.60
2015,01,28,08,48,5.60
2015,01,28,08,49,5.60
2015,01,28,08,50,5.60
2015,01,28,08,51,5.60
2015,01,28,08,52,5.70
2015,01,28,08,53,5.70
2015,01,28,08,54,5.70
2015,01,28,08,55,5.70
2015,01,28,08,56,5.70
2015,01,28,08,57,5.70
2015,01,28,08,58,5.70
2015,01,28,08,59,5.70
2015,01,28,09,00,5.70
2015,01,28,09,01,5.80
2015,01,28,09,02,5.80
2015,01,28,09,03,5.80
2015,01,28,09,04,5.80
2015,01,28,09,05,5.90
2015,01,28,09,06,5.90
2015,01,28,09,07,5.90
2015,01,28,09,08,5.90
2015,01,28,09,09,6.00
2015,01,28,09,10,6.00
2015,01,28,09,11,6.00
2015,01,28,09,12,6.00
2015,01,28,09,13,6.00
2015,01,28,09,14,6.00
2015,01,28,09,15,6.00
2015,01,28,09,16,6.00
2015,01,28,09,17,6.10
2015,01,28,09,18,6.10
2015,01,28,09,19,6.10
2015,01,28,09,20,6.10
2015,01,28,09,21,6.10
2015,01,28,09,22,6.10
2015,01,28,09,23,6.10
2015,01,28,09,24,6.10
2015,01,28,09,25,6.10
2015,01,28,09,26,6.10
2015,01,28,09,27,6.20
2015,01,28,09,28,6.20
2015,01,28,09,29,6.20
2015,01,28,09,30,6.20
2015,01,28,09,31,6.20
2015,01,28,09,32,6.20
2015,01,28,09,33,6.20
2015,01,28,09,34,6.30
2015,01,28,09,35,6.30
2015,01,28,09,36,6.30
2015,01,28,09,37,6.40
2015,01,28,09,38,6.40
2015,01,28,09,39,6.40
2015,01,28,09,40,6.40
2015,01,28,09,41,6.50
2015,01,28,09,42,6.60
2015,01,28,09,43,6.60
2015,01,28,09,44,6.60
2015,01,28,09,45,6.60
2015,01,28,09,46,6.70
2015,01,28,09,47,6.70
2015,01,28,09,48,6.70
2015,01,28,09,49,6.80
2015,01,28,09,50,6.80
2015,01,28,09,51,6.80
2015,01,28,09,52,6.80
2015,01,28,09,53,6.80
2015,01,28,09,54,6.90
2015,01,28,09,55,6.90
2015,01,28,09,56,6.90
2015,01,28,09,57,7.00
2015,01,28,09,58,7.00
2015,01,28,09,59,7.00
2015,01,28,10,00,7.00
2015,01,28,10,01,7.00
2015,01,28,10,02,7.10
2015,01,28,10,03,7.10
2015,01,28,10,04,7.10
2015,01,28,10,05,7.10
2015,01,28,10,06,7.20
2015,01,28,10,07,7.20
2015,01,28,10,08,7.20
2015,01,28,10,09,7.20
2015,01,28,10,10,7.30
2015,01,28,10,11,7.30
2015,01,28,10,12,7.30
2015,01,28,10,13,7.30
2015,01,28,10,14,7.30
2015,01,28,10,15,7.40
2015,01,28,10,16,7.40
2015,01,28,10,17,7.40
2015,01,28,10,18,7.50
2015,01,28,10,19,7.50
2015,01,28,10,20,7.50
2015,01,28,10,21,7.50
2015,01,28,10,22,7.60
2015,01,28,10,23,7.60
2015,01,28,10,24,7.60
2015,01,28,10,25,7.70
2015,01,28,10,26,7.70
2015,01,28,10,27,7.80
2015,01,28,10,28,7.80
2015,01,28,10,29,7.80
2015,01,28,10,30,7.80
2015,01,28,10,31,7.80
2015,01,28,10,32,7.80
2015,01,28,10,33,7.90
2015,01,28,10,34,7.90
2015,01,28,10,35,7.90
2015,01,28,10,36,8.00
2015,01,28,10,37,8.00
2015,01,28,10,38,8.00
2015,01,28,10,39,8.10
2015,01,28,10,40,8.10
2015,01,28,10,41,8.10
2015,01,28,10,42,8.10
2015,01,28,10,43,8.20
2015,01,28,10,44,8.20
2015,01,28,10,45,8.20
2015,01,28,10,46,8.20
2015,01,28,10,47,8.20
2015,01,28,10,48,8.20
2015,01,28,10,49,8.20
2015,01,28,10,50,8.30
2015,01,28,10,51,8.30
2015,01,28,10,52,8.30
2015,01,28,10,53,8.30
2015,01,28,10,54,8.30
2015,01,28,10,55,8.30
2015,01,28,10,56,8.30
2015,01,28,10,57,8.30
2015,01,28,10,58,8.30
2015,01,28,10,59,8.40
2015,01,28,11,00,8.40
2015,01,28,11,01,8.40
2015,01,28,11,02,8.40
2015,01,28,11,03,8.50
2015,01,28,11,04,8.50
2015,01,28,11,05,8.50
2015,01,28,11,06,8.60
2015,01,28,11,07,8.60
2015,01,28,11,08,8.60
2015,01,28,11,09,8.60
2015,01,28,11,10,8.70
2015,01,28,11,11,8.70
2015,01,28,11,12,8.70
2015,01,28,11,13,8.70
2015,01,28,11,14,8.70
2015,01,28,11,15,8.70
2015,01,28,11,16,8.70
2015,01,28,11,17,8.70
2015,01,28,11,18,8.70
2015,01,28,11,19,8.70
2015,01,28,11,20,8.70
2015,01,28,11,21,8.80
2015,01,28,11,22,8.80
2015,01,28,11,23,8.80
2015,01,28,11,24,8.80
2015,01,28,11,25,8.80
2015,01,28,11,26,8.90
2015,01,28,11,27,8.90
2015,01,28,11,28,8.90
2015,01,28,11,29,9.00
2015,01,28,11,30,9.00
2015,01,28,11,31,9.00
2015,01,28,11,32,9.00
2015,01,28,11,33,9.10
2015,01,28,11,34,9.10
2015,01,28,11,35,9.20
2015,01,28,11,36,9.20
2015,01,28,11,37,9.20
2015,01,28,11,38,9.20
2015,01,28,11,39,9.30
2015,01,28,11,40,9.30
2015,01,28,11,41,9.30
2015,01,28,11,42,9.30
2015,01,28,11,43,9.30
2015,01,28,11,44,9.30
2015,01,28,11,45,9.30
2015,01,28,11,46,9.30
2015,01,28,11,47,9.30
2015,01,28,11,48,9.30
2015,01,28,11,49,9.40
2015,01,28,11,50,9.50
2015,01,28,11,51,9.50
2015,01,28,11,52,9.50
2015,01,28,11,53,9.50
2015,01,28,11,54,9.50
2015,01,28,11,55,9.50
2015,01,28,11,56,9.50
2015,01,28,11,57,9.50
2015,01,28,11,58,9.60
2015,01,28,11,59,9.60
2015,01,28,12,00,9.60
2015,01,28,12,01,9.50
2015,01,28,12,02,9.50
2015,01,28,12,03,9.50
2015,01,28,12,04,9.50
2015,01,28,12,05,9.50
2015,01,28,12,06,9.50
2015,01,28,12,07,9.50
2015,01,28,12,08,9.60
2015,01,28,12,09,9.60
2015,01,28,12,10,9.60
2015,01,28,12,11,9.50
2015,01,28,12,12,9.50
2015,01,28,12,13,9.50
2015,01,28,12,14,9.40
2015,01,28,12,15,9.40
2015,01,28,12,16,9.40
2015,01,28,12,17,9.40
2015,01,28,12,18,9.40
2015,01,28,12,19,9.40
2015,01,28,12,20,9.40
2015,01,28,12,21,9.40
2015,01,28,12,22,9.30
2015,01,28,12,23,9.30
2015,01,28,12,24,9.30
2015,01,28,12,25,9.30
2015,01,28,12,26,9.30
2015,01,28,12,27,9.30
2015,01,28,12,28,9.30
2015,01,28,12,29,9.30
2015,01,28,12,30,9.40
2015,01,28,12,31,9.40
2015,01,28,12,32,9.40
2015,01,28,12,33,9.40
2015,01,28,12,34,9.40
2015,01,28,12,35,9.40
2015,01,28,12,36,9.40
2015,01,28,12,37,9.40
2015,01,28,12,38,9.40
2015,01,28,12,39,9.40
2015,01,28,12,40,9.50
2015,01,28,12,41,9.50
2015,01,28,12,42,9.50
2015,01,28,12,43,9.50
2015,01,28,12,44,9.50
2015,01,28,12,45,9.50
2015,01,28,12,46,9.50
2015,01,28,12,47,9.50
2015,01,28,12,48,9.50
2015,01,28,12,49,9.50
2015,01,28,12,50,9.60
2015,01,28,12,51,9.60
2015,01,28,12,52,9.70
2015,01,28,12,53,9.70
2015,01,28,12,54,9.70
2015,01,28,12,55,9.70
2015,01,28,12,56,9.70
2015,01,28,12,57,9.70
2015,01,28,12,58,9.70
2015,01,28,12,59,9.70
2015,01,28,13,00,9.70
2015,01,28,13,01,9.70
2015,01,28,13,02,9.70
2015,01,28,13,03,9.70
2015,01,28,13,04,9.70
2015,01,28,13,05,9.70
2015,01,28,13,06,9.70
2015,01,28,13,07,9.70
2015,01,28,13,08,9.70
2015,01,28,13,09,9.70
2015,01,28,13,10,9.70
2015,01,28,13,11,9.70
2015,01,28,13,12,9.70
2015,01,28,13,13,9.70
2015,01,28,13,14,9.70
2015,01,28,13,15,9.70
2015,01,28,13,16,9.70
2015,01,28,13,17,9.70
2015,01,28,13,18,9.80
2015,01,28,13,19,9.80
2015,01,28,13,20,9.80
2015,01,28,13,21,9.80
2015,01,28,13,22,9.80
2015,01,28,13,23,9.90
2015,01,28,13,24,9.90
2015,01,28,13,25,9.90
2015,01,28,13,26,10.00
2015,01,28,13,27,10.10
2015,01,28,13,28,10.10
2015,01,28,13,29,10.10
2015,01,28,13,30,10.10
2015,01,28,13,31,10.10
2015,01,28,13,32,10.10
2015,01,28,13,33,10.10
2015,01,28,13,34,10.10
2015,01,28,13,35,10.10
2015,01,28,13,36,10.10
2015,01,28,13,37,10.20
2015,01,28,13,38,10.20
2015,01,28,13,39,10.20
2015,01,28,13,40,10.20
2015,01,28,13,41,10.20
2015,01,28,13,42,10.20
2015,01,28,13,43,10.20
2015,01,28,13,44,10.20
2015,01,28,13,45,10.30
2015,01,28,13,46,10.30
2015,01,28,13,47,10.40
2015,01,28,13,48,10.40
2015,01,28,13,49,10.50
2015,01,28,13,50,10.60
2015,01,28,13,51,10.60
2015,01,28,13,52,10.60
2015,01,28,13,53,10.60
2015,01,28,13,54,10.60
2015,01,28,13,55,10.60
2015,01,28,13,56,10.60
2015,01,28,13,57,10.70
2015,01,28,13,58,10.80
2015,01,28,13,59,10.90
2015,01,28,14,00,10.90
2015,01,28,14,01,10.90
2015,01,28,14,02,10.90
2015,01,28,14,03,10.90
2015,01,28,14,04,10.90
2015,01,28,14,05,10.90
2015,01,28,14,06,10.90
2015,01,28,14,07,10.90
2015,01,28,14,08,10.90
2015,01,28,14,09,10.90
2015,01,28,14,10,10.90
2015,01,28,14,11,10.90
2015,01,28,14,12,10.90
2015,01,28,14,13,10.90
2015,01,28,14,14,10.90
2015,01,28,14,15,10.90
2015,01,28,14,16,10.90
2015,01,28,14,17,10.90
2015,01,28,14,18,10.90
2015,01,28,14,19,10.90
2015,01,28,14,20,10.90
2015,01,28,14,21,10.90
2015,01,28,14,22,11.00
2015,01,28,14,23,11.10
2015,01,28,14,24,11.10
2015,01,28,14,25,11.10
2015,01,28,14,26,11.10
2015,01,28,14,27,11.20
2015,01,28,14,28,11.30
2015,01,28,14,29,11.30
2015,01,28,14,30,11.40
2015,01,28,14,31,11.40
2015,01,28,14,32,11.40
2015,01,28,14,33,11.50
2015,01,28,14,34,11.60
2015,01,28,14,35,11.60
2015,01,28,14,36,11.60
2015,01,28,14,37,11.60
2015,01,28,14,38,11.60
2015,01,28,14,39,11.60
2015,01,28,14,40,11.60
2015,01,28,14,41,11.40
2015,01,28,14,42,11.40
2015,01,28,14,43,11.30
2015,01,28,14,44,11.30
2015,01,28,14,45,11.30
2015,01,28,14,46,11.30
2015,01,28,14,47,11.40
2015,01,28,14,48,11.40
2015,01,28,14,49,11.40
2015,01,28,14,50,11.40
2015,01,28,14,51,11.30
2015,01,28,14,52,11.20
2015,01,28,14,53,11.20
2015,01,28,14,54,11.10
2015,01,28,14,55,11.10
2015,01,28,14,56,11.10
2015,01,28,14,57,11.20
2015,01,28,14,58,11.30
2015,01,28,14,59,11.30
2015,01,28,15,00,11.40
2015,01,28,15,01,11.40
2015,01,28,15,02,11.40
2015,01,28,15,03,11.40
2015,01,28,15,04,11.30
2015,01,28,15,05,11.30
2015,01,28,15,06,11.30
2015,01,28,15,07,11.20
2015,01,28,15,08,11.20
2015,01,28,15,09,11.10
2015,01,28,15,10,11.10
2015,01,28,15,11,11.00
2015,01,28,15,12,10.90
2015,01,28,15,13,10.90
2015,01,28,15,14,10.90
2015,01,28,15,15,10.90
2015,01,28,15,16,10.90
2015,01,28,15,17,10.90
2015,01,28,15,18,10.90
2015,01,28,15,19,10.90
2015,01,28,15,20,10.90
2015,01,28,15,21,10.90
2015,01,28,15,22,10.80
2015,01,28,15,23,10.80
2015,01,28,15,24,10.70
2015,01,28,15,25,10.70
2015,01,28,15,26,10.60
2015,01,28,15,27,10.60
2015,01,28,15,28,10.60
2015,01,28,15,29,10.50
2015,01,28,15,30,10.40
2015,01,28,15,31,10.40
2015,01,28,15,32,10.40
2015,01,28,15,33,10.30
2015,01,28,15,34,10.20
2015,01,28,15,35,10.20
2015,01,28,15,36,10.20
2015,01,28,15,37,10.10
2015,01,28,15,38,10.10
2015,01,28,15,39,10.10
2015,01,28,15,40,10.10
2015,01,28,15,41,10.10
2015,01,28,15,42,10.10
2015,01,28,15,43,10.10
2015,01,28,15,44,10.10
2015,01,28,15,45,10.10
2015,01,28,15,46,10.10
2015,01,28,15,47,10.10
2015,01,28,15,48,10.20
2015,01,28,15,49,10.20
2015,01,28,15,50,10.20
2015,01,28,15,51,10.30
2015,01,28,15,52,10.30
2015,01,28,15,53,10.30
2015,01,28,15,54,10.30
2015,01,28,15,55,10.30
2015,01,28,15,56,10.30
2015,01,28,15,57,10.30
2015,01,28,15,58,10.30
2015,01,28,15,59,10.30
2015,01,28,16,00,10.30
2015,01,28,16,01,10.30
2015,01,28,16,02,10.30
2015,01,28,16,03,10.30
2015,01,28,16,04,10.30
2015,01,28,16,05,10.40
2015,01,28,16,06,10.40
2015,01,28,16,07,10.30
2015,01,28,16,08,10.30
2015,01,28,16,09,10.30
2015,01,28,16,10,10.30
2015,01,28,16,11,10.20
2015,01,28,16,12,10.20
2015,01,28,16,13,10.20
2015,01,28,16,14,10.20
2015,01,28,16,15,10.20
2015,01,28,16,16,10.10
2015,01,28,16,17,10.10
2015,01,28,16,18,10.10
2015,01,28,16,19,10.10
2015,01,28,16,20,10.10
2015,01,28,16,21,10.00
2015,01,28,16,22,9.90
2015,01,28,16,23,9.90
2015,01,28,16,24,9.90
2015,01,28,16,25,9.90
2015,01,28,16,26,9.90
2015,01,28,16,27,9.80
2015,01,28,16,28,9.80
2015,01,28,16,29,9.80
2015,01,28,16,30,9.80
2015,01,28,16,31,9.80
2015,01,28,16,32,9.90
2015,01,28,16,33,9.90
2015,01,28,16,34,9.90
2015,01,28,16,35,9.90
2015,01,28,16,36,9.90
2015,01,28,16,37,9.90
2015,01,28,16,38,9.90
2015,01,28,16,39,9.90
2015,01,28,16,40,9.90
2015,01,28,16,41,9.90
2015,01,28,16,42,9.90
2015,01,28,16,43,9.90
2015,01,28,16,44,9.90
2015,01,28,16,45,9.90
2015,01,28,16,46,9.90
2015,01,28,16,47,9.90
2015,01,28,16,48,9.90
2015,01,28,16,49,9.90
2015,01,28,16,50,9.90
2015,01,28,16,51,9.90
2015,01,28,16,52,9.80
2015,01,28,16,53,9.80
2015,01,28,16,54,9.80
2015,01,28,16,55,9.80
2015,01,28,16,56,9.80
2015,01,28,16,57,9.70
2015,01,28,16,58,9.70
2015,01,28,16,59,9.70
2015,01,28,17,00,9.70
2015,01,28,17,01,9.70
2015,01,28,17,02,9.70
2015,01,28,17,03,9.70
2015,01,28,17,04,9.60
2015,01,28,17,05,9.50
2015,01,28,17,06,9.50
2015,01,28,17,07,9.40
2015,01,28,17,08,9.40
2015,01,28,17,09,9.30
2015,01,28,17,10,9.30
2015,01,28,17,11,9.20
2015,01,28,17,12,9.20
2015,01,28,17,13,9.20
2015,01,28,17,14,9.20
2015,01,28,17,15,9.10
2015,01,28,17,16,9.10
2015,01,28,17,17,9.00
2015,01,28,17,18,9.00
2015,01,28,17,19,9.00
2015,01,28,17,20,9.00
2015,01,28,17,21,8.90
2015,01,28,17,22,8.90
2015,01,28,17,23,8.90
2015,01,28,17,24,8.90
2015,01,28,17,25,8.80
2015,01,28,17,26,8.80
2015,01,28,17,27,8.70
2015,01,28,17,28,8.70
2015,01,28,17,29,8.70
2015,01,28,17,30,8.70
2015,01,28,17,31,8.60
2015,01,28,17,32,8.60
2015,01,28,17,33,8.60
2015,01,28,17,34,8.50
2015,01,28,17,35,8.50
2015,01,28,17,36,8.40
2015,01,28,17,37,8.40
2015,01,28,17,38,8.30
2015,01,28,17,39,8.30
2015,01,28,17,40,8.20
2015,01,28,17,41,8.20
2015,01,28,17,42,8.20
2015,01,28,17,43,8.20
2015,01,28,17,44,8.10
2015,01,28,17,45,8.10
2015,01,28,17,46,8.00
2015,01,28,17,47,8.00
2015,01,28,17,48,7.90
2015,01,28,17,49,7.90
2015,01,28,17,50,7.80
2015,01,28,17,51,7.80
2015,01,28,17,52,7.80
2015,01,28,17,53,7.80
2015,01,28,17,54,7.70
2015,01,28,17,55,7.70
2015,01,28,17,56,7.70
2015,01,28,17,57,7.60
2015,01,28,17,58,7.60
2015,01,28,17,59,7.60
2015,01,28,18,00,7.50
2015,01,28,18,01,7.50
2015,01,28,18,02,7.50
2015,01,28,18,03,7.40
2015,01,28,18,04,7.40
2015,01,28,18,05,7.40
2015,01,28,18,06,7.30
2015,01,28,18,07,7.30
2015,01,28,18,08,7.30
2015,01,28,18,09,7.30
2015,01,28,18,10,7.30
2015,01,28,18,11,7.30
2015,01,28,18,12,7.20
2015,01,28,18,13,7.20
2015,01,28,18,14,7.20
2015,01,28,18,15,7.10
2015,01,28,18,16,7.10
2015,01,28,18,17,7.10
2015,01,28,18,18,7.00
2015,01,28,18,19,7.00
2015,01,28,18,20,7.00
2015,01,28,18,21,7.00
2015,01,28,18,22,6.90
2015,01,28,18,23,6.90
2015,01,28,18,24,6.80
2015,01,28,18,25,6.80
2015,01,28,18,26,6.80
2015,01,28,18,27,6.80
2015,01,28,18,28,6.80
2015,01,28,18,29,6.80
2015,01,28,18,30,6.70
2015,01,28,18,31,6.70
2015,01,28,18,32,6.70
2015,01,28,18,33,6.70
2015,01,28,18,34,6.60
2015,01,28,18,35,6.60
2015,01,28,18,36,6.60
2015,01,28,18,37,6.60
2015,01,28,18,38,6.60
2015,01,28,18,39,6.60
2015,01,28,18,40,6.40
2015,01,28,18,41,6.40
2015,01,28,18,42,6.40
2015,01,28,18,43,6.40
2015,01,28,18,44,6.40
2015,01,28,18,45,6.40
2015,01,28,18,46,6.40
2015,01,28,18,47,6.30
2015,01,28,18,48,6.30
2015,01,28,18,49,6.30
2015,01,28,18,50,6.20
2015,01,28,18,51,6.20
2015,01,28,18,52,6.20
2015,01,28,18,53,6.20
2015,01,28,18,54,6.20
2015,01,28,18,55,6.20
2015,01,28,18,56,6.20
2015,01,28,18,57,6.10
2015,01,28,18,58,6.10
2015,01,28,18,59,6.10
2015,01,28,19,00,6.10
2015,01,28,19,01,6.00
2015,01,28,19,02,6.00
2015,01,28,19,03,6.00
2015,01,28,19,04,6.00
2015,01,28,19,05,6.00
2015,01,28,19,06,5.90
2015,01,28,19,07,5.90
2015,01,28,19,08,5.90
2015,01,28,19,09,5.80
2015,01,28,19,10,5.80
2015,01,28,19,11,5.80
2015,01,28,19,12,5.70
2015,01,28,19,13,5.70
2015,01,28,19,14,5.70
2015,01,28,19,15,5.70
2015,01,28,19,16,5.60
2015,01,28,19,17,5.60
2015,01,28,19,18,5.50
2015,01,28,19,19,5.50
2015,01,28,19,20,5.50
2015,01,28,19,21,5.50
2015,01,28,19,22,5.50
2015,01,28,19,23,5.50
2015,01,28,19,24,5.40
2015,01,28,19,25,5.40
2015,01,28,19,26,5.40
2015,01,28,19,27,5.40
2015,01,28,19,28,5.40
2015,01,28,19,29,5.40
2015,01,28,19,30,5.40
2015,01,28,19,31,5.40
2015,01,28,19,32,5.40
2015,01,28,19,33,5.30
2015,01,28,19,34,5.30
2015,01,28,19,35,5.30
2015,01,28,19,36,5.30
2015,01,28,19,37,5.30
2015,01,28,19,38,5.30
2015,01,28,19,39,5.30
2015,01,28,19,40,5.30
2015,01,28,19,41,5.30
2015,01,28,19,42,5.30
2015,01,28,19,43,5.30
2015,01,28,19,44,5.30
2015,01,28,19,45,5.30
2015,01,28,19,46,5.30
2015,01,28,19,47,5.30
2015,01,28,19,48,5.30
2015,01,28,19,49,5.30
2015,01,28,19,50,5.20
2015,01,28,19,51,5.20
2015,01,28,19,52,5.20
2015,01,28,19,53,5.20