Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,00,04,1.60
2014,02,15,00,05,1.60
2014,02,15,00,06,1.60
2014,02,15,00,07,1.60
2014,02,15,00,08,1.60
2014,02,15,00,11,1.60
2014,02,15,00,13,1.60
2014,02,15,00,14,1.60
2014,02,15,00,15,1.60
2014,02,15,00,33,1.60
2014,02,15,00,34,1.60
2014,02,15,00,35,1.60
2014,02,15,00,36,1.60
2014,02,15,00,37,1.60
2014,02,15,00,38,1.60
2014,02,15,00,41,1.60
2014,02,15,00,42,1.60
2014,02,15,00,43,1.60
2014,02,15,00,45,1.60
2014,02,15,00,46,1.60
2014,02,15,00,47,1.60
2014,02,15,00,48,1.60
2014,02,15,00,49,1.60
2014,02,15,00,50,1.60
2014,02,15,00,51,1.60
2014,02,15,01,24,3.20
2014,02,15,01,29,1.60
2014,02,15,01,30,1.60
2014,02,15,01,31,3.20
2014,02,15,01,32,3.20
2014,02,15,01,33,3.20
2014,02,15,01,34,3.20
2014,02,15,01,35,4.80
2014,02,15,01,36,6.40
2014,02,15,01,37,8.10
2014,02,15,01,38,9.60
2014,02,15,01,39,8.10
2014,02,15,01,40,8.10
2014,02,15,01,41,8.10
2014,02,15,01,42,9.60
2014,02,15,01,43,11.30
2014,02,15,01,44,11.30
2014,02,15,01,45,8.10
2014,02,15,01,46,11.30
2014,02,15,01,47,9.60
2014,02,15,01,48,4.80
2014,02,15,01,49,8.10
2014,02,15,01,50,8.10
2014,02,15,01,51,8.10
2014,02,15,01,52,6.40
2014,02,15,01,53,6.40
2014,02,15,01,54,8.10
2014,02,15,01,55,9.60
2014,02,15,01,56,8.10
2014,02,15,01,57,6.40
2014,02,15,01,58,4.80
2014,02,15,01,59,6.40
2014,02,15,02,00,4.80
2014,02,15,02,01,4.80
2014,02,15,02,02,8.10
2014,02,15,02,03,6.40
2014,02,15,02,04,4.80
2014,02,15,02,05,4.80
2014,02,15,02,06,6.40
2014,02,15,02,07,8.10
2014,02,15,02,08,3.20
2014,02,15,02,09,3.20
2014,02,15,02,10,4.80
2014,02,15,02,11,4.80
2014,02,15,02,12,4.80
2014,02,15,02,13,6.40
2014,02,15,02,14,6.40
2014,02,15,02,15,4.80
2014,02,15,02,16,6.40
2014,02,15,02,17,3.20
2014,02,15,02,18,3.20
2014,02,15,02,19,6.40
2014,02,15,02,20,6.40
2014,02,15,02,21,6.40
2014,02,15,02,22,4.80
2014,02,15,02,23,4.80
2014,02,15,02,24,4.80
2014,02,15,02,25,6.40
2014,02,15,02,26,6.40
2014,02,15,02,27,4.80
2014,02,15,02,28,3.20
2014,02,15,02,29,4.80
2014,02,15,02,30,4.80
2014,02,15,02,31,6.40
2014,02,15,02,32,4.80
2014,02,15,02,33,4.80
2014,02,15,02,34,4.80
2014,02,15,02,35,4.80
2014,02,15,02,36,8.10
2014,02,15,02,37,6.40
2014,02,15,02,38,4.80
2014,02,15,02,39,6.40
2014,02,15,02,40,6.40
2014,02,15,02,41,4.80
2014,02,15,02,42,9.60
2014,02,15,02,43,3.20
2014,02,15,02,44,3.20
2014,02,15,02,45,1.60
2014,02,15,02,46,3.20
2014,02,15,02,47,1.60
2014,02,15,02,48,1.60
2014,02,15,02,49,1.60
2014,02,15,02,50,3.20
2014,02,15,02,51,6.40
2014,02,15,02,52,9.60
2014,02,15,02,53,6.40
2014,02,15,02,54,1.60
2014,02,15,02,55,1.60
2014,02,15,02,56,1.60
2014,02,15,02,57,6.40
2014,02,15,02,58,6.40
2014,02,15,02,59,8.10
2014,02,15,03,00,6.40
2014,02,15,03,01,6.40
2014,02,15,03,02,6.40
2014,02,15,03,03,6.40
2014,02,15,03,04,3.20
2014,02,15,03,05,3.20
2014,02,15,03,06,3.20
2014,02,15,03,07,8.10
2014,02,15,03,08,6.40
2014,02,15,03,09,3.20
2014,02,15,03,10,6.40
2014,02,15,03,11,6.40
2014,02,15,03,12,6.40
2014,02,15,03,13,3.20
2014,02,15,03,14,8.10
2014,02,15,03,15,8.10
2014,02,15,03,16,8.10
2014,02,15,03,17,6.40
2014,02,15,03,18,6.40
2014,02,15,03,19,8.10
2014,02,15,03,20,8.10
2014,02,15,03,21,11.30
2014,02,15,03,22,8.10
2014,02,15,03,23,9.60
2014,02,15,03,24,4.80
2014,02,15,03,25,9.60
2014,02,15,03,26,8.10
2014,02,15,03,27,6.40
2014,02,15,03,28,11.30
2014,02,15,03,29,12.90
2014,02,15,03,30,8.10
2014,02,15,03,31,8.10
2014,02,15,03,32,6.40
2014,02,15,03,33,8.10
2014,02,15,03,34,8.10
2014,02,15,03,35,3.20
2014,02,15,03,36,6.40
2014,02,15,03,37,9.60
2014,02,15,03,38,8.10
2014,02,15,03,39,1.60
2014,02,15,03,40,3.20
2014,02,15,03,41,3.20
2014,02,15,03,42,3.20
2014,02,15,03,43,3.20
2014,02,15,03,44,1.60
2014,02,15,03,45,1.60
2014,02,15,03,46,1.60
2014,02,15,03,47,3.20
2014,02,15,03,48,6.40
2014,02,15,03,49,9.60
2014,02,15,03,50,9.60
2014,02,15,03,51,3.20
2014,02,15,03,52,3.20
2014,02,15,03,53,4.80
2014,02,15,03,54,1.60
2014,02,15,03,55,1.60
2014,02,15,03,56,3.20
2014,02,15,03,57,3.20
2014,02,15,03,58,3.20
2014,02,15,03,59,6.40
2014,02,15,04,00,4.80
2014,02,15,04,01,3.20
2014,02,15,04,02,6.40
2014,02,15,04,03,9.60
2014,02,15,04,04,6.40
2014,02,15,04,05,6.40
2014,02,15,04,06,8.10
2014,02,15,04,07,9.60
2014,02,15,04,08,6.40
2014,02,15,04,09,6.40
2014,02,15,04,10,6.40
2014,02,15,04,11,11.30
2014,02,15,04,12,11.30
2014,02,15,04,13,1.60
2014,02,15,04,14,6.40
2014,02,15,04,15,9.60
2014,02,15,04,16,9.60
2014,02,15,04,17,11.30
2014,02,15,04,18,11.30
2014,02,15,04,19,9.60
2014,02,15,04,20,9.60
2014,02,15,04,21,6.40
2014,02,15,04,22,4.80
2014,02,15,04,23,14.50
2014,02,15,04,24,9.60
2014,02,15,04,25,8.10
2014,02,15,04,26,4.80
2014,02,15,04,27,6.40
2014,02,15,04,28,3.20
2014,02,15,04,29,9.60
2014,02,15,04,30,6.40
2014,02,15,04,31,4.80
2014,02,15,04,32,8.10
2014,02,15,04,33,3.20
2014,02,15,04,34,9.60
2014,02,15,04,35,17.70
2014,02,15,04,36,3.20
2014,02,15,04,37,4.80
2014,02,15,04,38,6.40
2014,02,15,04,39,8.10
2014,02,15,04,40,6.40
2014,02,15,04,41,3.20
2014,02,15,04,42,4.80
2014,02,15,04,43,8.10
2014,02,15,04,44,6.40
2014,02,15,04,45,6.40
2014,02,15,04,46,6.40
2014,02,15,04,47,3.20
2014,02,15,04,48,6.40
2014,02,15,04,49,8.10
2014,02,15,04,50,8.10
2014,02,15,04,51,9.60
2014,02,15,04,52,8.10
2014,02,15,04,53,6.40
2014,02,15,04,54,4.80
2014,02,15,04,55,8.10
2014,02,15,04,56,12.90
2014,02,15,04,57,11.30
2014,02,15,04,58,6.40
2014,02,15,04,59,9.60
2014,02,15,05,00,9.60
2014,02,15,05,01,14.50
2014,02,15,05,02,14.50
2014,02,15,05,03,11.30
2014,02,15,05,04,8.10
2014,02,15,05,05,8.10
2014,02,15,05,06,8.10
2014,02,15,05,07,6.40
2014,02,15,05,08,9.60
2014,02,15,05,09,8.10
2014,02,15,05,10,8.10
2014,02,15,05,11,3.20
2014,02,15,05,12,6.40
2014,02,15,05,13,6.40
2014,02,15,05,14,3.20
2014,02,15,05,15,6.40
2014,02,15,05,16,9.60
2014,02,15,05,17,8.10
2014,02,15,05,18,8.10
2014,02,15,05,19,8.10
2014,02,15,05,20,3.20
2014,02,15,05,21,11.30
2014,02,15,05,22,11.30
2014,02,15,05,23,6.40
2014,02,15,05,24,3.20
2014,02,15,05,25,4.80
2014,02,15,05,26,8.10
2014,02,15,05,27,6.40
2014,02,15,05,28,4.80
2014,02,15,05,29,8.10
2014,02,15,05,30,9.60
2014,02,15,05,31,8.10
2014,02,15,05,32,9.60
2014,02,15,05,33,4.80
2014,02,15,05,34,8.10
2014,02,15,05,35,8.10
2014,02,15,05,36,8.10
2014,02,15,05,37,9.60
2014,02,15,05,38,8.10
2014,02,15,05,39,11.30
2014,02,15,05,40,12.90
2014,02,15,05,41,14.50
2014,02,15,05,42,11.30
2014,02,15,05,43,4.80
2014,02,15,05,44,11.30
2014,02,15,05,45,9.60
2014,02,15,05,46,8.10
2014,02,15,05,47,3.20
2014,02,15,05,48,9.60
2014,02,15,05,49,12.90
2014,02,15,05,50,9.60
2014,02,15,05,51,9.60
2014,02,15,05,52,8.10
2014,02,15,05,53,11.30
2014,02,15,05,54,11.30
2014,02,15,05,55,12.90
2014,02,15,05,56,11.30
2014,02,15,05,57,9.60
2014,02,15,05,58,9.60
2014,02,15,05,59,11.30
2014,02,15,06,00,8.10
2014,02,15,06,01,8.10
2014,02,15,06,02,8.10
2014,02,15,06,03,4.80
2014,02,15,06,04,9.60
2014,02,15,06,05,11.30
2014,02,15,06,06,14.50
2014,02,15,06,07,9.60
2014,02,15,06,08,8.10
2014,02,15,06,09,9.60
2014,02,15,06,10,8.10
2014,02,15,06,11,8.10
2014,02,15,06,12,11.30
2014,02,15,06,13,6.40
2014,02,15,06,14,9.60
2014,02,15,06,15,8.10
2014,02,15,06,16,8.10
2014,02,15,06,17,6.40
2014,02,15,06,18,6.40
2014,02,15,06,19,11.30
2014,02,15,06,20,6.40
2014,02,15,06,21,9.60
2014,02,15,06,22,12.90
2014,02,15,06,23,9.60
2014,02,15,06,24,8.10
2014,02,15,06,25,8.10
2014,02,15,06,26,9.60
2014,02,15,06,27,12.90
2014,02,15,06,28,12.90
2014,02,15,06,29,14.50
2014,02,15,06,30,12.90
2014,02,15,06,31,11.30
2014,02,15,06,32,8.10
2014,02,15,06,33,11.30
2014,02,15,06,34,9.60
2014,02,15,06,35,11.30
2014,02,15,06,36,11.30
2014,02,15,06,37,8.10
2014,02,15,06,38,8.10
2014,02,15,06,39,11.30
2014,02,15,06,40,16.10
2014,02,15,06,41,8.10
2014,02,15,06,42,9.60
2014,02,15,06,43,9.60
2014,02,15,06,44,8.10
2014,02,15,06,45,11.30
2014,02,15,06,46,12.90
2014,02,15,06,47,11.30
2014,02,15,06,48,8.10
2014,02,15,06,49,8.10
2014,02,15,06,50,9.60
2014,02,15,06,51,16.10
2014,02,15,06,52,11.30
2014,02,15,06,53,12.90
2014,02,15,06,54,8.10
2014,02,15,06,55,12.90
2014,02,15,06,56,8.10
2014,02,15,06,57,8.10
2014,02,15,06,58,9.60
2014,02,15,06,59,8.10
2014,02,15,07,00,8.10
2014,02,15,07,01,8.10
2014,02,15,07,02,9.60
2014,02,15,07,03,6.40
2014,02,15,07,04,6.40
2014,02,15,07,05,8.10
2014,02,15,07,06,11.30
2014,02,15,07,07,8.10
2014,02,15,07,08,8.10
2014,02,15,07,09,9.60
2014,02,15,07,10,19.30
2014,02,15,07,11,14.50
2014,02,15,07,12,12.90
2014,02,15,07,13,16.10
2014,02,15,07,14,11.30
2014,02,15,07,15,9.60
2014,02,15,07,16,12.90
2014,02,15,07,17,12.90
2014,02,15,07,18,11.30
2014,02,15,07,19,20.90
2014,02,15,07,20,12.90
2014,02,15,07,21,9.60
2014,02,15,07,22,8.10
2014,02,15,07,23,3.20
2014,02,15,07,24,3.20
2014,02,15,07,25,6.40
2014,02,15,07,26,6.40
2014,02,15,07,27,4.80
2014,02,15,07,28,12.90
2014,02,15,07,29,6.40
2014,02,15,07,30,6.40
2014,02,15,07,31,9.60
2014,02,15,07,32,8.10
2014,02,15,07,33,6.40
2014,02,15,07,34,8.10
2014,02,15,07,35,6.40
2014,02,15,07,36,11.30
2014,02,15,07,37,11.30
2014,02,15,07,38,6.40
2014,02,15,07,39,11.30
2014,02,15,07,40,11.30
2014,02,15,07,41,9.60
2014,02,15,07,42,6.40
2014,02,15,07,43,11.30
2014,02,15,07,44,11.30
2014,02,15,07,45,8.10
2014,02,15,07,46,11.30
2014,02,15,07,47,8.10
2014,02,15,07,48,9.60
2014,02,15,07,49,8.10
2014,02,15,07,50,8.10
2014,02,15,07,51,11.30
2014,02,15,07,52,11.30
2014,02,15,07,53,14.50
2014,02,15,07,54,11.30
2014,02,15,07,55,9.60
2014,02,15,07,56,17.70
2014,02,15,07,57,6.40
2014,02,15,07,58,17.70
2014,02,15,07,59,11.30
2014,02,15,08,00,11.30
2014,02,15,08,01,8.10
2014,02,15,08,02,6.40
2014,02,15,08,03,12.90
2014,02,15,08,04,11.30
2014,02,15,08,05,12.90
2014,02,15,08,06,9.60
2014,02,15,08,07,4.80
2014,02,15,08,08,11.30
2014,02,15,08,09,11.30
2014,02,15,08,10,11.30
2014,02,15,08,11,9.60
2014,02,15,08,12,8.10
2014,02,15,08,13,11.30
2014,02,15,08,14,9.60
2014,02,15,08,15,8.10
2014,02,15,08,16,6.40
2014,02,15,08,17,9.60
2014,02,15,08,18,8.10
2014,02,15,08,19,8.10
2014,02,15,08,20,8.10
2014,02,15,08,21,6.40
2014,02,15,08,22,11.30
2014,02,15,08,23,9.60
2014,02,15,08,24,9.60
2014,02,15,08,25,11.30
2014,02,15,08,26,14.50
2014,02,15,08,27,14.50
2014,02,15,08,28,4.80
2014,02,15,08,29,9.60
2014,02,15,08,30,12.90
2014,02,15,08,31,9.60
2014,02,15,08,32,12.90
2014,02,15,08,33,8.10
2014,02,15,08,34,6.40
2014,02,15,08,35,3.20
2014,02,15,08,36,6.40
2014,02,15,08,37,9.60
2014,02,15,08,38,6.40
2014,02,15,08,39,11.30
2014,02,15,08,40,8.10
2014,02,15,08,41,6.40
2014,02,15,08,42,8.10
2014,02,15,08,43,11.30
2014,02,15,08,44,9.60
2014,02,15,08,45,6.40
2014,02,15,08,46,16.10
2014,02,15,08,47,8.10
2014,02,15,08,48,9.60
2014,02,15,08,49,9.60
2014,02,15,08,50,9.60
2014,02,15,08,51,3.20
2014,02,15,08,52,16.10
2014,02,15,08,53,9.60
2014,02,15,08,54,6.40
2014,02,15,08,55,4.80
2014,02,15,08,56,9.60
2014,02,15,08,57,9.60
2014,02,15,08,58,12.90
2014,02,15,08,59,8.10
2014,02,15,09,00,9.60
2014,02,15,09,01,6.40
2014,02,15,09,02,4.80
2014,02,15,09,03,9.60
2014,02,15,09,04,8.10
2014,02,15,09,05,12.90
2014,02,15,09,06,8.10
2014,02,15,09,07,3.20
2014,02,15,09,08,4.80
2014,02,15,09,09,11.30
2014,02,15,09,10,4.80
2014,02,15,09,11,6.40
2014,02,15,09,12,8.10
2014,02,15,09,13,6.40
2014,02,15,09,14,8.10
2014,02,15,09,15,8.10
2014,02,15,09,16,12.90
2014,02,15,09,17,8.10
2014,02,15,09,18,6.40
2014,02,15,09,19,6.40
2014,02,15,09,20,8.10
2014,02,15,09,21,1.60
2014,02,15,09,22,3.20
2014,02,15,09,23,6.40
2014,02,15,09,24,6.40
2014,02,15,09,25,4.80
2014,02,15,09,26,9.60
2014,02,15,09,27,8.10
2014,02,15,09,28,6.40
2014,02,15,09,29,3.20
2014,02,15,09,30,4.80
2014,02,15,09,31,9.60
2014,02,15,09,32,4.80
2014,02,15,09,33,4.80
2014,02,15,09,34,3.20
2014,02,15,09,35,1.60
2014,02,15,09,36,3.20
2014,02,15,09,37,3.20
2014,02,15,09,38,3.20
2014,02,15,09,39,1.60
2014,02,15,09,40,3.20
2014,02,15,09,41,1.60
2014,02,15,09,43,6.40
2014,02,15,09,44,3.20
2014,02,15,09,45,4.80
2014,02,15,09,46,8.10
2014,02,15,09,47,1.60
2014,02,15,09,48,6.40
2014,02,15,09,49,8.10
2014,02,15,09,50,4.80
2014,02,15,09,51,3.20
2014,02,15,09,52,3.20
2014,02,15,09,53,1.60
2014,02,15,09,54,3.20
2014,02,15,09,55,1.60
2014,02,15,09,57,9.60
2014,02,15,09,58,1.60
2014,02,15,09,59,3.20
2014,02,15,10,00,1.60
2014,02,15,10,01,1.60
2014,02,15,10,02,1.60
2014,02,15,10,03,1.60
2014,02,15,10,04,3.20
2014,02,15,10,05,3.20
2014,02,15,10,06,6.40
2014,02,15,10,07,6.40
2014,02,15,10,08,3.20
2014,02,15,10,09,4.80
2014,02,15,10,10,3.20
2014,02,15,10,11,3.20
2014,02,15,10,12,3.20
2014,02,15,10,13,1.60
2014,02,15,10,14,4.80
2014,02,15,10,15,1.60
2014,02,15,10,18,6.40
2014,02,15,10,19,9.60
2014,02,15,10,20,4.80
2014,02,15,10,21,11.30
2014,02,15,10,22,8.10
2014,02,15,10,23,1.60
2014,02,15,10,24,6.40
2014,02,15,10,25,8.10
2014,02,15,10,26,8.10
2014,02,15,10,27,6.40
2014,02,15,10,28,6.40
2014,02,15,10,29,3.20
2014,02,15,10,30,1.60
2014,02,15,10,31,3.20
2014,02,15,10,32,3.20
2014,02,15,10,33,6.40
2014,02,15,10,34,8.10
2014,02,15,10,35,6.40
2014,02,15,10,36,8.10
2014,02,15,10,37,9.60
2014,02,15,10,38,6.40
2014,02,15,10,39,1.60
2014,02,15,10,40,3.20
2014,02,15,10,41,8.10
2014,02,15,10,42,6.40
2014,02,15,10,43,3.20
2014,02,15,10,44,6.40
2014,02,15,10,45,8.10
2014,02,15,10,46,3.20
2014,02,15,10,47,1.60
2014,02,15,10,48,1.60
2014,02,15,10,49,9.60
2014,02,15,10,50,4.80
2014,02,15,10,51,6.40
2014,02,15,10,52,6.40
2014,02,15,10,53,9.60
2014,02,15,10,54,12.90
2014,02,15,10,55,11.30
2014,02,15,10,56,16.10
2014,02,15,10,57,11.30
2014,02,15,10,58,11.30
2014,02,15,10,59,9.60
2014,02,15,11,00,4.80
2014,02,15,11,01,8.10
2014,02,15,11,02,9.60
2014,02,15,11,03,9.60
2014,02,15,11,04,16.10
2014,02,15,11,05,4.80
2014,02,15,11,06,6.40
2014,02,15,11,07,11.30
2014,02,15,11,08,9.60
2014,02,15,11,09,9.60
2014,02,15,11,10,9.60
2014,02,15,11,11,19.30
2014,02,15,11,12,17.70
2014,02,15,11,13,14.50
2014,02,15,11,14,12.90
2014,02,15,11,15,22.50
2014,02,15,11,16,12.90
2014,02,15,11,17,19.30
2014,02,15,11,18,11.30
2014,02,15,11,19,17.70
2014,02,15,11,20,11.30
2014,02,15,11,21,11.30
2014,02,15,11,22,9.60
2014,02,15,11,23,9.60
2014,02,15,11,24,12.90
2014,02,15,11,25,8.10
2014,02,15,11,26,8.10
2014,02,15,11,27,12.90
2014,02,15,11,28,8.10
2014,02,15,11,29,16.10
2014,02,15,11,30,8.10
2014,02,15,11,31,11.30
2014,02,15,11,32,16.10
2014,02,15,11,33,8.10
2014,02,15,11,34,9.60
2014,02,15,11,35,12.90
2014,02,15,11,36,11.30
2014,02,15,11,37,6.40
2014,02,15,11,38,11.30
2014,02,15,11,39,9.60
2014,02,15,11,40,12.90
2014,02,15,11,41,9.60
2014,02,15,11,42,20.90
2014,02,15,11,43,16.10
2014,02,15,11,44,16.10
2014,02,15,11,45,17.70
2014,02,15,11,46,16.10
2014,02,15,11,47,12.90
2014,02,15,11,48,11.30
2014,02,15,11,49,11.30
2014,02,15,11,50,12.90
2014,02,15,11,51,1.60
2014,02,15,11,52,6.40
2014,02,15,11,53,12.90
2014,02,15,11,54,17.70
2014,02,15,11,55,17.70
2014,02,15,11,56,11.30
2014,02,15,11,57,9.60
2014,02,15,11,58,11.30
2014,02,15,11,59,11.30
2014,02,15,12,00,12.90
2014,02,15,12,01,11.30
2014,02,15,12,02,12.90
2014,02,15,12,03,12.90
2014,02,15,12,04,8.10
2014,02,15,12,05,6.40
2014,02,15,12,06,16.10
2014,02,15,12,07,6.40
2014,02,15,12,08,9.60
2014,02,15,12,09,17.70
2014,02,15,12,10,6.40
2014,02,15,12,11,3.20
2014,02,15,12,12,12.90
2014,02,15,12,13,3.20
2014,02,15,12,14,9.60
2014,02,15,12,15,11.30
2014,02,15,12,16,14.50
2014,02,15,12,17,6.40
2014,02,15,12,18,17.70
2014,02,15,12,19,11.30
2014,02,15,12,20,20.90
2014,02,15,12,21,9.60
2014,02,15,12,22,12.90
2014,02,15,12,23,6.40
2014,02,15,12,24,3.20
2014,02,15,12,25,3.20
2014,02,15,12,26,9.60
2014,02,15,12,27,1.60
2014,02,15,12,28,17.70
2014,02,15,12,29,9.60
2014,02,15,12,30,3.20
2014,02,15,12,31,11.30
2014,02,15,12,32,9.60
2014,02,15,12,33,8.10
2014,02,15,12,34,6.40
2014,02,15,12,35,8.10
2014,02,15,12,36,6.40
2014,02,15,12,37,9.60
2014,02,15,12,38,11.30
2014,02,15,12,39,8.10
2014,02,15,12,40,14.50
2014,02,15,12,41,8.10
2014,02,15,12,42,6.40
2014,02,15,12,43,11.30
2014,02,15,12,44,12.90
2014,02,15,12,45,9.60
2014,02,15,12,46,8.10
2014,02,15,12,47,8.10
2014,02,15,12,48,9.60
2014,02,15,12,49,9.60
2014,02,15,12,50,6.40
2014,02,15,12,51,8.10
2014,02,15,12,52,19.30
2014,02,15,12,53,16.10
2014,02,15,12,54,16.10
2014,02,15,12,55,11.30
2014,02,15,12,56,17.70
2014,02,15,12,57,11.30
2014,02,15,12,58,17.70
2014,02,15,12,59,11.30
2014,02,15,13,00,11.30
2014,02,15,13,01,16.10
2014,02,15,13,02,12.90
2014,02,15,13,03,17.70
2014,02,15,13,04,12.90
2014,02,15,13,05,3.20
2014,02,15,13,06,11.30
2014,02,15,13,07,11.30
2014,02,15,13,08,16.10
2014,02,15,13,09,12.90
2014,02,15,13,10,12.90
2014,02,15,13,11,22.50
2014,02,15,13,12,17.70
2014,02,15,13,13,11.30
2014,02,15,13,14,19.30
2014,02,15,13,15,9.60
2014,02,15,13,16,11.30
2014,02,15,13,17,11.30
2014,02,15,13,18,24.20
2014,02,15,13,19,11.30
2014,02,15,13,20,11.30
2014,02,15,13,21,11.30
2014,02,15,13,22,11.30
2014,02,15,13,23,17.70
2014,02,15,13,24,9.60
2014,02,15,13,25,14.50
2014,02,15,13,26,17.70
2014,02,15,13,27,20.90
2014,02,15,13,28,11.30
2014,02,15,13,29,12.90
2014,02,15,13,30,8.10
2014,02,15,13,31,8.10
2014,02,15,13,32,16.10
2014,02,15,13,33,19.30
2014,02,15,13,34,14.50
2014,02,15,13,35,19.30
2014,02,15,13,36,14.50
2014,02,15,13,37,12.90
2014,02,15,13,38,19.30
2014,02,15,13,39,9.60
2014,02,15,13,40,17.70
2014,02,15,13,41,14.50
2014,02,15,13,42,17.70
2014,02,15,13,43,14.50
2014,02,15,13,44,14.50
2014,02,15,13,45,12.90
2014,02,15,13,46,12.90
2014,02,15,13,47,17.70
2014,02,15,13,48,12.90
2014,02,15,13,49,14.50
2014,02,15,13,50,17.70
2014,02,15,13,51,14.50
2014,02,15,13,52,12.90
2014,02,15,13,53,8.10
2014,02,15,13,54,11.30
2014,02,15,13,55,12.90
2014,02,15,13,56,11.30
2014,02,15,13,57,8.10
2014,02,15,13,58,14.50
2014,02,15,13,59,6.40
2014,02,15,14,00,3.20
2014,02,15,14,01,14.50
2014,02,15,14,02,11.30
2014,02,15,14,03,12.90
2014,02,15,14,04,9.60
2014,02,15,14,05,14.50
2014,02,15,14,06,14.50
2014,02,15,14,07,17.70
2014,02,15,14,08,8.10
2014,02,15,14,09,11.30
2014,02,15,14,10,8.10
2014,02,15,14,11,8.10
2014,02,15,14,12,9.60
2014,02,15,14,13,12.90
2014,02,15,14,14,12.90
2014,02,15,14,15,12.90
2014,02,15,14,16,14.50
2014,02,15,14,17,12.90
2014,02,15,14,18,3.20
2014,02,15,14,19,6.40
2014,02,15,14,20,11.30
2014,02,15,14,21,17.70
2014,02,15,14,22,17.70
2014,02,15,14,23,17.70
2014,02,15,14,24,9.60
2014,02,15,14,25,20.90
2014,02,15,14,26,22.50
2014,02,15,14,27,12.90
2014,02,15,14,28,17.70
2014,02,15,14,29,16.10
2014,02,15,14,30,17.70
2014,02,15,14,31,22.50
2014,02,15,14,32,22.50
2014,02,15,14,33,17.70
2014,02,15,14,34,11.30
2014,02,15,14,35,19.30
2014,02,15,14,36,17.70
2014,02,15,14,37,12.90
2014,02,15,14,38,11.30
2014,02,15,14,39,14.50
2014,02,15,14,40,12.90
2014,02,15,14,41,8.10
2014,02,15,14,42,14.50
2014,02,15,14,43,19.30
2014,02,15,14,44,9.60
2014,02,15,14,45,12.90
2014,02,15,14,46,11.30
2014,02,15,14,47,12.90
2014,02,15,14,48,19.30
2014,02,15,14,49,19.30
2014,02,15,14,50,11.30
2014,02,15,14,51,9.60
2014,02,15,14,52,14.50
2014,02,15,14,53,17.70
2014,02,15,14,54,8.10
2014,02,15,14,55,9.60
2014,02,15,14,56,16.10
2014,02,15,14,57,6.40
2014,02,15,14,58,12.90
2014,02,15,14,59,12.90
2014,02,15,15,00,8.10
2014,02,15,15,01,11.30
2014,02,15,15,02,11.30
2014,02,15,15,03,16.10
2014,02,15,15,04,8.10
2014,02,15,15,05,14.50
2014,02,15,15,06,14.50
2014,02,15,15,07,14.50
2014,02,15,15,08,9.60
2014,02,15,15,09,9.60
2014,02,15,15,10,11.30
2014,02,15,15,11,12.90
2014,02,15,15,12,11.30
2014,02,15,15,13,12.90
2014,02,15,15,14,12.90
2014,02,15,15,15,14.50
2014,02,15,15,16,16.10
2014,02,15,15,17,12.90
2014,02,15,15,18,9.60
2014,02,15,15,19,20.90
2014,02,15,15,20,11.30
2014,02,15,15,21,17.70
2014,02,15,15,22,11.30
2014,02,15,15,23,12.90
2014,02,15,15,24,19.30
2014,02,15,15,25,19.30
2014,02,15,15,26,12.90
2014,02,15,15,27,14.50
2014,02,15,15,28,20.90
2014,02,15,15,29,12.90
2014,02,15,15,30,17.70
2014,02,15,15,31,8.10
2014,02,15,15,32,12.90
2014,02,15,15,33,14.50
2014,02,15,15,34,16.10
2014,02,15,15,35,9.60
2014,02,15,15,36,12.90
2014,02,15,15,37,22.50
2014,02,15,15,38,22.50
2014,02,15,15,39,19.30
2014,02,15,15,40,19.30
2014,02,15,15,41,19.30
2014,02,15,15,42,11.30
2014,02,15,15,43,16.10
2014,02,15,15,44,19.30
2014,02,15,15,45,19.30
2014,02,15,15,46,20.90
2014,02,15,15,47,24.20
2014,02,15,15,48,12.90
2014,02,15,15,49,11.30
2014,02,15,15,50,14.50
2014,02,15,15,51,24.20
2014,02,15,15,52,22.50
2014,02,15,15,53,6.40
2014,02,15,15,54,12.90
2014,02,15,15,55,9.60
2014,02,15,15,56,12.90
2014,02,15,15,57,19.30
2014,02,15,15,58,12.90
2014,02,15,15,59,11.30
2014,02,15,16,00,14.50
2014,02,15,16,01,14.50
2014,02,15,16,02,16.10
2014,02,15,16,03,9.60
2014,02,15,16,04,16.10
2014,02,15,16,05,12.90
2014,02,15,16,06,8.10
2014,02,15,16,07,16.10
2014,02,15,16,08,14.50
2014,02,15,16,09,8.10
2014,02,15,16,10,8.10
2014,02,15,16,11,8.10
2014,02,15,16,12,6.40
2014,02,15,16,13,11.30
2014,02,15,16,14,11.30
2014,02,15,16,15,12.90
2014,02,15,16,16,8.10
2014,02,15,16,17,8.10
2014,02,15,16,18,12.90
2014,02,15,16,19,19.30
2014,02,15,16,20,11.30
2014,02,15,16,21,11.30
2014,02,15,16,22,19.30
2014,02,15,16,23,11.30
2014,02,15,16,24,19.30
2014,02,15,16,25,20.90
2014,02,15,16,26,11.30
2014,02,15,16,27,12.90
2014,02,15,16,28,16.10
2014,02,15,16,29,14.50
2014,02,15,16,30,17.70
2014,02,15,16,31,17.70
2014,02,15,16,32,9.60
2014,02,15,16,33,3.20
2014,02,15,16,34,9.60
2014,02,15,16,35,9.60
2014,02,15,16,36,4.80
2014,02,15,16,37,6.40
2014,02,15,16,38,4.80
2014,02,15,16,39,12.90
2014,02,15,16,40,12.90
2014,02,15,16,41,3.20
2014,02,15,16,42,12.90
2014,02,15,16,43,12.90
2014,02,15,16,44,17.70
2014,02,15,16,45,11.30
2014,02,15,16,46,9.60
2014,02,15,16,47,12.90
2014,02,15,16,48,12.90
2014,02,15,16,49,9.60
2014,02,15,16,50,6.40
2014,02,15,16,51,8.10
2014,02,15,16,52,9.60
2014,02,15,16,53,6.40
2014,02,15,16,54,9.60
2014,02,15,16,55,14.50
2014,02,15,16,56,11.30
2014,02,15,16,57,8.10
2014,02,15,16,58,12.90
2014,02,15,16,59,12.90
2014,02,15,17,00,19.30
2014,02,15,17,01,19.30
2014,02,15,17,02,25.70
2014,02,15,17,03,20.90
2014,02,15,17,04,22.50
2014,02,15,17,05,19.30
2014,02,15,17,06,12.90
2014,02,15,17,07,32.20
2014,02,15,17,08,25.70
2014,02,15,17,09,19.30
2014,02,15,17,10,19.30
2014,02,15,17,11,14.50
2014,02,15,17,12,17.70
2014,02,15,17,13,24.20
2014,02,15,17,14,19.30
2014,02,15,17,15,20.90
2014,02,15,17,16,19.30
2014,02,15,17,17,24.20
2014,02,15,17,18,22.50
2014,02,15,17,19,33.80
2014,02,15,17,20,24.20
2014,02,15,17,21,22.50
2014,02,15,17,22,33.80
2014,02,15,17,23,30.60
2014,02,15,17,24,29.00
2014,02,15,17,25,20.90
2014,02,15,17,26,20.90
2014,02,15,17,27,29.00
2014,02,15,17,28,37.00
2014,02,15,17,29,32.20
2014,02,15,17,30,29.00
2014,02,15,17,31,32.20
2014,02,15,17,32,22.50
2014,02,15,17,33,22.50
2014,02,15,17,34,20.90
2014,02,15,17,35,24.20
2014,02,15,17,36,27.40
2014,02,15,17,37,20.90
2014,02,15,17,38,30.60
2014,02,15,17,39,20.90
2014,02,15,17,40,30.60
2014,02,15,17,41,29.00
2014,02,15,17,42,27.40
2014,02,15,17,43,20.90
2014,02,15,17,44,27.40
2014,02,15,17,45,30.60
2014,02,15,17,46,22.50
2014,02,15,17,47,24.20
2014,02,15,17,48,22.50
2014,02,15,17,49,17.70
2014,02,15,17,50,17.70
2014,02,15,17,51,29.00
2014,02,15,17,52,29.00
2014,02,15,17,53,22.50
2014,02,15,17,54,20.90
2014,02,15,17,55,24.20
2014,02,15,17,56,19.30
2014,02,15,17,57,22.50
2014,02,15,17,58,20.90
2014,02,15,17,59,17.70
2014,02,15,18,00,14.50
2014,02,15,18,01,30.60
2014,02,15,18,02,14.50
2014,02,15,18,03,12.90
2014,02,15,18,04,16.10
2014,02,15,18,05,24.20
2014,02,15,18,06,14.50
2014,02,15,18,07,20.90
2014,02,15,18,08,12.90
2014,02,15,18,09,12.90
2014,02,15,18,10,24.20
2014,02,15,18,11,17.70
2014,02,15,18,12,11.30
2014,02,15,18,13,17.70
2014,02,15,18,14,17.70
2014,02,15,18,15,25.70
2014,02,15,18,16,12.90
2014,02,15,18,17,9.60
2014,02,15,18,18,12.90
2014,02,15,18,19,22.50
2014,02,15,18,20,22.50
2014,02,15,18,21,19.30
2014,02,15,18,22,12.90
2014,02,15,18,23,20.90
2014,02,15,18,24,24.20
2014,02,15,18,25,20.90
2014,02,15,18,26,20.90
2014,02,15,18,27,19.30
2014,02,15,18,28,20.90
2014,02,15,18,29,22.50
2014,02,15,18,30,12.90
2014,02,15,18,31,14.50
2014,02,15,18,32,24.20
2014,02,15,18,33,35.40
2014,02,15,18,34,19.30
2014,02,15,18,35,22.50
2014,02,15,18,36,22.50
2014,02,15,18,37,22.50
2014,02,15,18,38,27.40
2014,02,15,18,39,27.40
2014,02,15,18,40,22.50
2014,02,15,18,41,25.70
2014,02,15,18,42,25.70
2014,02,15,18,43,20.90
2014,02,15,18,44,20.90
2014,02,15,18,45,19.30
2014,02,15,18,46,22.50
2014,02,15,18,47,22.50
2014,02,15,18,48,14.50
2014,02,15,18,49,27.40
2014,02,15,18,50,33.80
2014,02,15,18,51,24.20
2014,02,15,18,52,24.20