Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,11,30,00,00,0.50
2020,11,30,00,01,0.00
2020,11,30,00,02,0.00
2020,11,30,00,03,0.00
2020,11,30,00,04,0.00
2020,11,30,00,05,0.00
2020,11,30,00,06,0.00
2020,11,30,00,07,0.00
2020,11,30,00,08,0.00
2020,11,30,00,09,0.00
2020,11,30,00,10,1.50
2020,11,30,00,11,1.00
2020,11,30,00,12,1.20
2020,11,30,00,13,0.00
2020,11,30,00,14,0.00
2020,11,30,00,15,0.00
2020,11,30,00,16,0.00
2020,11,30,00,17,0.00
2020,11,30,00,18,0.00
2020,11,30,00,19,0.10
2020,11,30,00,20,0.20
2020,11,30,00,21,0.00
2020,11,30,00,22,0.00
2020,11,30,00,23,0.10
2020,11,30,00,24,0.10
2020,11,30,00,25,0.00
2020,11,30,00,26,0.00
2020,11,30,00,27,0.00
2020,11,30,00,28,0.20
2020,11,30,00,29,1.10
2020,11,30,00,30,0.80
2020,11,30,00,31,0.30
2020,11,30,00,32,0.10
2020,11,30,00,33,0.00
2020,11,30,00,34,0.10
2020,11,30,00,35,0.40
2020,11,30,00,36,0.00
2020,11,30,00,37,0.00
2020,11,30,00,38,0.00
2020,11,30,00,39,2.20
2020,11,30,00,40,2.00
2020,11,30,00,41,0.00
2020,11,30,00,42,1.10
2020,11,30,00,43,0.30
2020,11,30,00,44,0.00
2020,11,30,00,45,0.00
2020,11,30,00,46,0.00
2020,11,30,00,47,0.10
2020,11,30,00,48,0.00
2020,11,30,00,49,0.40
2020,11,30,00,50,0.00
2020,11,30,00,51,0.00
2020,11,30,00,52,0.00
2020,11,30,00,53,0.00
2020,11,30,00,54,0.20
2020,11,30,00,55,0.00
2020,11,30,00,56,1.70
2020,11,30,00,57,0.00
2020,11,30,00,58,0.00
2020,11,30,00,59,0.00
2020,11,30,01,00,0.00
2020,11,30,01,01,0.00
2020,11,30,01,02,0.00
2020,11,30,01,03,0.20
2020,11,30,01,04,0.00
2020,11,30,01,05,0.00
2020,11,30,01,06,0.00
2020,11,30,01,07,0.00
2020,11,30,01,08,0.00
2020,11,30,01,09,1.60
2020,11,30,01,10,4.00
2020,11,30,01,11,1.70
2020,11,30,01,12,2.40
2020,11,30,01,13,5.50
2020,11,30,01,14,5.80
2020,11,30,01,15,4.20
2020,11,30,01,16,2.00
2020,11,30,01,17,2.30
2020,11,30,01,18,5.30
2020,11,30,01,19,7.10
2020,11,30,01,20,3.50
2020,11,30,01,21,3.60
2020,11,30,01,22,1.90
2020,11,30,01,23,2.50
2020,11,30,01,24,3.60
2020,11,30,01,25,4.20
2020,11,30,01,26,3.00
2020,11,30,01,27,1.50
2020,11,30,01,28,1.00
2020,11,30,01,29,1.80
2020,11,30,01,30,1.20
2020,11,30,01,31,0.50
2020,11,30,01,32,0.30
2020,11,30,01,33,0.00
2020,11,30,01,34,0.00
2020,11,30,01,35,0.00
2020,11,30,01,36,0.00
2020,11,30,01,37,0.20
2020,11,30,01,38,0.00
2020,11,30,01,39,0.70
2020,11,30,01,40,0.10
2020,11,30,01,41,0.00
2020,11,30,01,42,0.00
2020,11,30,01,43,0.00
2020,11,30,01,44,0.00
2020,11,30,01,45,1.00
2020,11,30,01,46,1.40
2020,11,30,01,47,1.90
2020,11,30,01,48,2.80
2020,11,30,01,49,2.70
2020,11,30,01,50,3.60
2020,11,30,01,51,0.90
2020,11,30,01,52,0.40
2020,11,30,01,53,1.10
2020,11,30,01,54,0.80
2020,11,30,01,55,0.00
2020,11,30,01,56,0.00
2020,11,30,01,57,0.20
2020,11,30,01,58,2.20
2020,11,30,01,59,2.50
2020,11,30,02,00,2.60
2020,11,30,02,01,0.30
2020,11,30,02,02,0.00
2020,11,30,02,03,0.30
2020,11,30,02,04,0.30
2020,11,30,02,05,0.90
2020,11,30,02,06,0.10
2020,11,30,02,07,0.20
2020,11,30,02,08,0.60
2020,11,30,02,09,0.10
2020,11,30,02,10,2.30
2020,11,30,02,11,4.00
2020,11,30,02,12,2.60
2020,11,30,02,13,1.40
2020,11,30,02,14,0.20
2020,11,30,02,15,0.00
2020,11,30,02,16,0.00
2020,11,30,02,17,0.00
2020,11,30,02,18,0.00
2020,11,30,02,19,0.10
2020,11,30,02,20,0.00
2020,11,30,02,21,0.00
2020,11,30,02,22,0.10
2020,11,30,02,23,0.10
2020,11,30,02,24,0.30
2020,11,30,02,25,0.00
2020,11,30,02,26,0.00
2020,11,30,02,27,0.00
2020,11,30,02,28,0.00
2020,11,30,02,29,0.60
2020,11,30,02,30,0.10
2020,11,30,02,31,0.10
2020,11,30,02,32,0.10
2020,11,30,02,33,0.60
2020,11,30,02,34,0.00
2020,11,30,02,35,0.00
2020,11,30,02,36,0.00
2020,11,30,02,37,0.10
2020,11,30,02,38,0.00
2020,11,30,02,39,0.00
2020,11,30,02,40,0.00
2020,11,30,02,41,0.10
2020,11,30,02,42,0.00
2020,11,30,02,43,0.00
2020,11,30,02,44,0.00
2020,11,30,02,45,0.00
2020,11,30,02,46,0.00
2020,11,30,02,47,0.00
2020,11,30,02,48,0.00
2020,11,30,02,49,0.30
2020,11,30,02,50,0.50
2020,11,30,02,51,0.10
2020,11,30,02,52,0.60
2020,11,30,02,53,2.50
2020,11,30,02,54,1.40
2020,11,30,02,55,1.90
2020,11,30,02,56,1.10
2020,11,30,02,57,0.10
2020,11,30,02,58,0.00
2020,11,30,02,59,0.00
2020,11,30,03,00,0.00
2020,11,30,03,01,0.00
2020,11,30,03,02,0.00
2020,11,30,03,03,0.00
2020,11,30,03,04,0.00
2020,11,30,03,05,0.00
2020,11,30,03,06,0.00
2020,11,30,03,07,0.00
2020,11,30,03,08,0.00
2020,11,30,03,09,0.00
2020,11,30,03,10,0.00
2020,11,30,03,11,0.00
2020,11,30,03,12,0.60
2020,11,30,03,13,1.30
2020,11,30,03,14,1.00
2020,11,30,03,15,0.70
2020,11,30,03,16,1.20
2020,11,30,03,17,1.80
2020,11,30,03,18,2.60
2020,11,30,03,19,2.50
2020,11,30,03,20,3.10
2020,11,30,03,21,5.30
2020,11,30,03,22,5.30
2020,11,30,03,23,0.60
2020,11,30,03,24,0.10
2020,11,30,03,25,0.00
2020,11,30,03,26,0.60
2020,11,30,03,27,4.70
2020,11,30,03,28,3.40
2020,11,30,03,29,0.20
2020,11,30,03,30,0.20
2020,11,30,03,31,2.40
2020,11,30,03,32,4.00
2020,11,30,03,33,6.40
2020,11,30,03,34,5.30
2020,11,30,03,35,3.50
2020,11,30,03,36,1.80
2020,11,30,03,37,0.30
2020,11,30,03,38,0.00
2020,11,30,03,39,0.50
2020,11,30,03,40,1.40
2020,11,30,03,41,0.00
2020,11,30,03,42,0.00
2020,11,30,03,43,0.00
2020,11,30,03,44,0.00
2020,11,30,03,45,0.00
2020,11,30,03,46,0.00
2020,11,30,03,47,0.00
2020,11,30,03,48,0.00
2020,11,30,03,49,0.00
2020,11,30,03,50,0.00
2020,11,30,03,51,0.00
2020,11,30,03,52,0.30
2020,11,30,03,53,1.50
2020,11,30,03,54,0.00
2020,11,30,03,55,0.60
2020,11,30,03,56,0.10
2020,11,30,03,57,0.20
2020,11,30,03,58,0.10
2020,11,30,03,59,0.10
2020,11,30,04,00,0.00
2020,11,30,04,01,0.10
2020,11,30,04,02,1.40
2020,11,30,04,03,0.40
2020,11,30,04,04,0.10
2020,11,30,04,05,0.00
2020,11,30,04,06,0.00
2020,11,30,04,07,0.00
2020,11,30,04,08,0.00
2020,11,30,04,09,0.00
2020,11,30,04,10,0.00
2020,11,30,04,11,0.00
2020,11,30,04,12,0.00
2020,11,30,04,13,0.00
2020,11,30,04,14,0.00
2020,11,30,04,15,0.00
2020,11,30,04,16,0.00
2020,11,30,04,17,0.00
2020,11,30,04,18,0.00
2020,11,30,04,19,0.00
2020,11,30,04,20,0.00
2020,11,30,04,21,0.00
2020,11,30,04,22,0.00
2020,11,30,04,23,0.00
2020,11,30,04,24,0.00
2020,11,30,04,25,0.00
2020,11,30,04,26,0.00
2020,11,30,04,27,0.00
2020,11,30,04,28,0.00
2020,11,30,04,29,1.10
2020,11,30,04,30,2.30
2020,11,30,04,31,0.30
2020,11,30,04,32,0.00
2020,11,30,04,33,0.00
2020,11,30,04,34,0.00
2020,11,30,04,35,0.00
2020,11,30,04,36,0.00
2020,11,30,04,37,0.10
2020,11,30,04,38,0.20
2020,11,30,04,39,0.00
2020,11,30,04,40,0.00
2020,11,30,04,41,0.10
2020,11,30,04,42,0.00
2020,11,30,04,43,0.00
2020,11,30,04,44,0.00
2020,11,30,04,45,0.00
2020,11,30,04,46,0.00
2020,11,30,04,47,0.00
2020,11,30,04,48,0.00
2020,11,30,04,49,0.00
2020,11,30,04,50,0.00
2020,11,30,04,51,0.00
2020,11,30,04,52,0.00
2020,11,30,04,53,0.00
2020,11,30,04,54,0.00
2020,11,30,04,55,0.00
2020,11,30,04,56,0.00
2020,11,30,04,57,0.00
2020,11,30,04,58,0.00
2020,11,30,04,59,0.00
2020,11,30,05,00,0.00
2020,11,30,05,01,0.00
2020,11,30,05,02,0.00
2020,11,30,05,03,0.00
2020,11,30,05,04,0.00
2020,11,30,05,05,0.00
2020,11,30,05,06,0.00
2020,11,30,05,07,0.00
2020,11,30,05,08,0.00
2020,11,30,05,09,0.00
2020,11,30,05,10,0.00
2020,11,30,05,11,0.00
2020,11,30,05,12,0.00
2020,11,30,05,13,0.00
2020,11,30,05,14,0.00
2020,11,30,05,15,0.10
2020,11,30,05,16,0.10
2020,11,30,05,17,0.00
2020,11,30,05,18,0.00
2020,11,30,05,19,0.00
2020,11,30,05,20,0.00
2020,11,30,05,21,0.00
2020,11,30,05,22,0.00
2020,11,30,05,23,0.00
2020,11,30,05,24,0.00
2020,11,30,05,25,0.00
2020,11,30,05,26,0.00
2020,11,30,05,27,1.40
2020,11,30,05,28,1.50
2020,11,30,05,29,0.50
2020,11,30,05,30,2.90
2020,11,30,05,31,0.60
2020,11,30,05,32,0.00
2020,11,30,05,33,0.10
2020,11,30,05,34,0.00
2020,11,30,05,35,0.00
2020,11,30,05,36,0.00
2020,11,30,05,37,0.00
2020,11,30,05,38,0.50
2020,11,30,05,39,0.00
2020,11,30,05,40,0.00
2020,11,30,05,41,0.00
2020,11,30,05,42,0.00
2020,11,30,05,43,0.00
2020,11,30,05,44,0.10
2020,11,30,05,45,0.00
2020,11,30,05,46,0.40
2020,11,30,05,47,1.10
2020,11,30,05,48,0.30
2020,11,30,05,49,0.00
2020,11,30,05,50,0.80
2020,11,30,05,51,1.70
2020,11,30,05,52,0.20
2020,11,30,05,53,0.00
2020,11,30,05,54,0.00
2020,11,30,05,55,0.60
2020,11,30,05,56,5.30
2020,11,30,05,57,2.30
2020,11,30,05,58,1.30
2020,11,30,05,59,2.50
2020,11,30,06,00,1.50
2020,11,30,06,01,0.40
2020,11,30,06,02,1.30
2020,11,30,06,03,0.80
2020,11,30,06,04,0.00
2020,11,30,06,05,0.60
2020,11,30,06,06,3.80
2020,11,30,06,07,0.30
2020,11,30,06,08,0.10
2020,11,30,06,09,1.20
2020,11,30,06,10,1.50
2020,11,30,06,11,3.40
2020,11,30,06,12,0.80
2020,11,30,06,13,0.00
2020,11,30,06,14,0.00
2020,11,30,06,15,0.10
2020,11,30,06,16,1.00
2020,11,30,06,17,0.20
2020,11,30,06,18,0.00
2020,11,30,06,19,1.20
2020,11,30,06,20,5.20
2020,11,30,06,21,2.60
2020,11,30,06,22,0.80
2020,11,30,06,23,0.20
2020,11,30,06,24,0.10
2020,11,30,06,25,0.20
2020,11,30,06,26,0.30
2020,11,30,06,27,0.40
2020,11,30,06,28,0.60
2020,11,30,06,29,1.50
2020,11,30,06,30,6.30
2020,11,30,06,31,6.10
2020,11,30,06,32,20.10
2020,11,30,06,33,16.80
2020,11,30,06,34,3.30
2020,11,30,06,35,9.30
2020,11,30,06,36,16.60
2020,11,30,06,37,6.70
2020,11,30,06,38,9.30
2020,11,30,06,39,8.00
2020,11,30,06,40,8.00
2020,11,30,06,41,10.60
2020,11,30,06,42,6.10
2020,11,30,06,43,6.70
2020,11,30,06,44,8.60
2020,11,30,06,45,14.10
2020,11,30,06,46,9.70
2020,11,30,06,47,6.30
2020,11,30,06,48,9.40
2020,11,30,06,49,16.90
2020,11,30,06,50,16.60
2020,11,30,06,51,15.60
2020,11,30,06,52,14.20
2020,11,30,06,53,21.00
2020,11,30,06,54,14.00
2020,11,30,06,55,20.10
2020,11,30,06,56,23.30
2020,11,30,06,57,19.80
2020,11,30,06,58,18.70
2020,11,30,06,59,12.20
2020,11,30,07,00,13.80
2020,11,30,07,01,23.70
2020,11,30,07,02,18.30
2020,11,30,07,03,15.80
2020,11,30,07,04,20.00
2020,11,30,07,05,21.60
2020,11,30,07,06,14.50
2020,11,30,07,07,12.70
2020,11,30,07,08,19.70
2020,11,30,07,09,16.90
2020,11,30,07,10,15.50
2020,11,30,07,11,17.60
2020,11,30,07,12,19.70
2020,11,30,07,13,21.00
2020,11,30,07,14,21.50
2020,11,30,07,15,16.90
2020,11,30,07,16,18.50
2020,11,30,07,17,27.00
2020,11,30,07,18,19.90
2020,11,30,07,19,22.70
2020,11,30,07,20,19.90
2020,11,30,07,21,29.50
2020,11,30,07,22,22.40
2020,11,30,07,23,19.60
2020,11,30,07,24,20.90
2020,11,30,07,25,17.70
2020,11,30,07,26,16.20
2020,11,30,07,27,14.90
2020,11,30,07,28,15.80
2020,11,30,07,29,18.10
2020,11,30,07,30,17.50
2020,11,30,07,31,16.90
2020,11,30,07,32,13.30
2020,11,30,07,33,16.10
2020,11,30,07,34,14.70
2020,11,30,07,35,15.10
2020,11,30,07,36,19.90
2020,11,30,07,37,17.60
2020,11,30,07,38,19.70
2020,11,30,07,39,22.10
2020,11,30,07,40,25.90
2020,11,30,07,41,21.20
2020,11,30,07,42,17.80
2020,11,30,07,43,16.30
2020,11,30,07,44,12.90
2020,11,30,07,45,20.30
2020,11,30,07,46,15.80
2020,11,30,07,47,20.80
2020,11,30,07,48,19.10
2020,11,30,07,49,10.30
2020,11,30,07,50,18.80
2020,11,30,07,51,34.70
2020,11,30,07,52,24.30
2020,11,30,07,53,21.30
2020,11,30,07,54,27.30
2020,11,30,07,55,21.20
2020,11,30,07,56,18.10
2020,11,30,07,57,11.80
2020,11,30,07,58,16.10
2020,11,30,07,59,29.10
2020,11,30,08,00,31.60
2020,11,30,08,01,25.20
2020,11,30,08,02,18.00
2020,11,30,08,03,21.70
2020,11,30,08,04,23.90
2020,11,30,08,05,23.50
2020,11,30,08,06,20.50
2020,11,30,08,07,14.30
2020,11,30,08,08,29.50
2020,11,30,08,09,24.80
2020,11,30,08,10,18.70
2020,11,30,08,11,29.90
2020,11,30,08,12,18.00
2020,11,30,08,13,22.10
2020,11,30,08,14,16.90
2020,11,30,08,15,24.90
2020,11,30,08,16,20.60
2020,11,30,08,17,12.70
2020,11,30,08,18,23.30
2020,11,30,08,19,19.50
2020,11,30,08,20,12.00
2020,11,30,08,21,26.10
2020,11,30,08,22,28.00
2020,11,30,08,23,25.80
2020,11,30,08,24,21.00
2020,11,30,08,25,24.40
2020,11,30,08,26,31.10
2020,11,30,08,27,25.60
2020,11,30,08,28,29.50
2020,11,30,08,29,22.60
2020,11,30,08,30,25.30
2020,11,30,08,31,26.10
2020,11,30,08,32,30.70
2020,11,30,08,33,34.00
2020,11,30,08,34,31.50
2020,11,30,08,35,26.70
2020,11,30,08,36,28.20
2020,11,30,08,37,27.70
2020,11,30,08,38,25.20
2020,11,30,08,39,23.30
2020,11,30,08,40,30.30
2020,11,30,08,41,25.20
2020,11,30,08,42,31.10
2020,11,30,08,43,25.20
2020,11,30,08,44,33.20
2020,11,30,08,45,29.60
2020,11,30,08,46,35.30
2020,11,30,08,47,25.20
2020,11,30,08,48,23.40
2020,11,30,08,49,30.70
2020,11,30,08,50,30.10
2020,11,30,08,51,28.30
2020,11,30,08,52,26.50
2020,11,30,08,53,27.50
2020,11,30,08,54,19.60
2020,11,30,08,55,23.70
2020,11,30,08,56,18.10
2020,11,30,08,57,38.30
2020,11,30,08,58,28.10
2020,11,30,08,59,25.40
2020,11,30,09,00,29.90
2020,11,30,09,01,31.00
2020,11,30,09,02,26.00
2020,11,30,09,03,28.00
2020,11,30,09,04,29.80
2020,11,30,09,05,24.40
2020,11,30,09,06,26.30
2020,11,30,09,07,30.30
2020,11,30,09,08,26.30
2020,11,30,09,09,29.10
2020,11,30,09,10,26.40
2020,11,30,09,11,31.80
2020,11,30,09,12,24.30
2020,11,30,09,13,21.40
2020,11,30,09,14,24.60
2020,11,30,09,15,29.70
2020,11,30,09,16,33.50
2020,11,30,09,17,27.00
2020,11,30,09,18,23.80
2020,11,30,09,19,31.80
2020,11,30,09,20,26.70
2020,11,30,09,21,24.90
2020,11,30,09,22,20.70
2020,11,30,09,23,21.60
2020,11,30,09,24,21.30
2020,11,30,09,25,27.00
2020,11,30,09,26,22.20
2020,11,30,09,27,20.20
2020,11,30,09,28,18.70
2020,11,30,09,29,24.70
2020,11,30,09,30,19.30
2020,11,30,09,31,18.40
2020,11,30,09,32,10.50
2020,11,30,09,33,13.90
2020,11,30,09,34,17.90
2020,11,30,09,35,18.30
2020,11,30,09,36,14.40
2020,11,30,09,37,17.00
2020,11,30,09,38,20.80
2020,11,30,09,39,21.50
2020,11,30,09,40,14.60
2020,11,30,09,41,5.30
2020,11,30,09,42,10.30
2020,11,30,09,43,9.00
2020,11,30,09,44,12.50
2020,11,30,09,45,14.30
2020,11,30,09,46,16.10
2020,11,30,09,47,10.10
2020,11,30,09,48,9.30
2020,11,30,09,49,13.10
2020,11,30,09,50,12.90
2020,11,30,09,51,11.80
2020,11,30,09,52,13.10
2020,11,30,09,53,13.90
2020,11,30,09,54,7.40
2020,11,30,09,55,8.40
2020,11,30,09,56,9.20
2020,11,30,09,57,10.30
2020,11,30,09,58,13.60
2020,11,30,09,59,8.50
2020,11,30,10,00,10.10
2020,11,30,10,01,20.00
2020,11,30,10,02,22.30
2020,11,30,10,03,15.40
2020,11,30,10,04,11.90
2020,11,30,10,05,10.70
2020,11,30,10,06,20.60
2020,11,30,10,07,18.00
2020,11,30,10,08,10.40
2020,11,30,10,09,18.00
2020,11,30,10,10,15.90
2020,11,30,10,11,15.50
2020,11,30,10,12,18.30
2020,11,30,10,13,10.40
2020,11,30,10,14,11.60
2020,11,30,10,15,14.10
2020,11,30,10,16,14.50
2020,11,30,10,17,18.10
2020,11,30,10,18,17.10
2020,11,30,10,19,12.50
2020,11,30,10,20,10.60
2020,11,30,10,21,11.90
2020,11,30,10,22,14.20
2020,11,30,10,23,16.60
2020,11,30,10,24,16.30
2020,11,30,10,25,15.80
2020,11,30,10,26,10.20
2020,11,30,10,27,15.50
2020,11,30,10,28,15.30
2020,11,30,10,29,13.60
2020,11,30,10,30,10.10
2020,11,30,10,31,15.40
2020,11,30,10,32,23.50
2020,11,30,10,33,13.90
2020,11,30,10,34,14.60
2020,11,30,10,35,18.10
2020,11,30,10,36,24.70
2020,11,30,10,37,20.70
2020,11,30,10,38,13.90
2020,11,30,10,39,11.90
2020,11,30,10,40,13.30
2020,11,30,10,41,18.10
2020,11,30,10,42,15.90
2020,11,30,10,43,15.20
2020,11,30,10,44,15.00
2020,11,30,10,45,22.20
2020,11,30,10,46,17.40
2020,11,30,10,47,19.20
2020,11,30,10,48,16.90
2020,11,30,10,49,14.20
2020,11,30,10,50,18.50
2020,11,30,10,51,16.80
2020,11,30,10,52,20.20
2020,11,30,10,53,16.90
2020,11,30,10,54,14.50
2020,11,30,10,55,20.60
2020,11,30,10,56,18.20
2020,11,30,10,57,23.90
2020,11,30,10,58,22.80
2020,11,30,10,59,17.40
2020,11,30,11,00,17.50
2020,11,30,11,01,24.70
2020,11,30,11,02,11.90
2020,11,30,11,03,19.30
2020,11,30,11,04,14.20
2020,11,30,11,05,16.40
2020,11,30,11,06,11.00
2020,11,30,11,07,14.50
2020,11,30,11,08,19.80
2020,11,30,11,09,12.70
2020,11,30,11,10,15.90
2020,11,30,11,11,13.70
2020,11,30,11,12,11.40
2020,11,30,11,13,17.50
2020,11,30,11,14,12.20
2020,11,30,11,15,17.30
2020,11,30,11,16,17.10
2020,11,30,11,17,17.80
2020,11,30,11,18,19.10
2020,11,30,11,19,20.20
2020,11,30,11,20,22.10
2020,11,30,11,21,23.40
2020,11,30,11,22,18.70
2020,11,30,11,23,19.70
2020,11,30,11,24,16.70
2020,11,30,11,25,12.10
2020,11,30,11,26,20.20
2020,11,30,11,27,18.60
2020,11,30,11,28,19.70
2020,11,30,11,29,19.60
2020,11,30,11,30,21.50
2020,11,30,11,31,14.20
2020,11,30,11,32,18.50
2020,11,30,11,33,19.30
2020,11,30,11,34,14.00
2020,11,30,11,35,18.00
2020,11,30,11,36,13.70
2020,11,30,11,37,19.10
2020,11,30,11,38,22.00
2020,11,30,11,39,25.70
2020,11,30,11,40,22.40
2020,11,30,11,41,20.20
2020,11,30,11,42,20.20
2020,11,30,11,43,11.30
2020,11,30,11,44,13.80
2020,11,30,11,45,16.40
2020,11,30,11,46,12.80
2020,11,30,11,47,14.70
2020,11,30,11,48,13.40
2020,11,30,11,49,14.90
2020,11,30,11,50,14.80
2020,11,30,11,51,19.00
2020,11,30,11,52,16.30
2020,11,30,11,53,23.40
2020,11,30,11,54,17.20
2020,11,30,11,55,15.80
2020,11,30,11,56,16.10
2020,11,30,11,57,17.60
2020,11,30,11,58,18.40
2020,11,30,11,59,10.30
2020,11,30,12,00,13.00
2020,11,30,12,01,15.80
2020,11,30,12,02,18.40
2020,11,30,12,03,14.60
2020,11,30,12,04,21.80
2020,11,30,12,05,19.60
2020,11,30,12,06,15.10
2020,11,30,12,07,18.30
2020,11,30,12,08,12.00
2020,11,30,12,09,22.40
2020,11,30,12,10,17.10
2020,11,30,12,11,21.00
2020,11,30,12,12,19.80
2020,11,30,12,13,24.20
2020,11,30,12,14,20.60
2020,11,30,12,15,22.60
2020,11,30,12,16,21.40
2020,11,30,12,17,22.60
2020,11,30,12,18,22.90
2020,11,30,12,19,26.00
2020,11,30,12,20,16.80
2020,11,30,12,21,17.20
2020,11,30,12,22,15.00
2020,11,30,12,23,18.70
2020,11,30,12,24,22.40
2020,11,30,12,25,19.90
2020,11,30,12,26,16.10
2020,11,30,12,27,20.10
2020,11,30,12,28,31.50
2020,11,30,12,29,23.00
2020,11,30,12,30,16.70
2020,11,30,12,31,21.30
2020,11,30,12,32,23.00
2020,11,30,12,33,17.10
2020,11,30,12,34,16.70
2020,11,30,12,35,15.90
2020,11,30,12,36,23.80
2020,11,30,12,37,24.80
2020,11,30,12,38,21.90
2020,11,30,12,39,28.10
2020,11,30,12,40,27.90
2020,11,30,12,41,22.20
2020,11,30,12,42,29.20
2020,11,30,12,43,24.30
2020,11,30,12,44,24.70
2020,11,30,12,45,17.00
2020,11,30,12,46,18.00
2020,11,30,12,47,25.50
2020,11,30,12,48,24.00
2020,11,30,12,49,22.80
2020,11,30,12,50,18.10
2020,11,30,12,51,19.50
2020,11,30,12,52,16.90
2020,11,30,12,53,19.60
2020,11,30,12,54,18.50
2020,11,30,12,55,20.00
2020,11,30,12,56,20.80
2020,11,30,12,57,24.70
2020,11,30,12,58,26.60
2020,11,30,12,59,22.70
2020,11,30,13,00,23.00
2020,11,30,13,01,18.70
2020,11,30,13,02,27.10
2020,11,30,13,03,20.80
2020,11,30,13,04,21.30
2020,11,30,13,05,19.10
2020,11,30,13,06,17.50
2020,11,30,13,07,11.80
2020,11,30,13,08,15.50
2020,11,30,13,09,16.70
2020,11,30,13,10,20.80
2020,11,30,13,11,23.00
2020,11,30,13,12,24.90
2020,11,30,13,13,22.00
2020,11,30,13,14,24.70
2020,11,30,13,15,24.00
2020,11,30,13,16,20.40
2020,11,30,13,17,21.10
2020,11,30,13,18,17.50
2020,11,30,13,19,16.10
2020,11,30,13,20,15.00
2020,11,30,13,21,17.90
2020,11,30,13,22,21.20
2020,11,30,13,23,16.00
2020,11,30,13,24,21.30
2020,11,30,13,25,22.20
2020,11,30,13,26,24.90
2020,11,30,13,27,21.00
2020,11,30,13,28,26.30
2020,11,30,13,29,28.00
2020,11,30,13,30,23.30
2020,11,30,13,31,17.80
2020,11,30,13,32,23.10
2020,11,30,13,33,22.40
2020,11,30,13,34,15.00
2020,11,30,13,35,16.10
2020,11,30,13,36,19.60
2020,11,30,13,37,21.70
2020,11,30,13,38,15.30
2020,11,30,13,39,18.20
2020,11,30,13,40,20.00
2020,11,30,13,41,18.30
2020,11,30,13,42,18.00
2020,11,30,13,43,22.40
2020,11,30,13,44,15.30
2020,11,30,13,45,17.00
2020,11,30,13,46,17.70
2020,11,30,13,47,17.90
2020,11,30,13,48,18.60
2020,11,30,13,49,17.40
2020,11,30,13,50,15.20
2020,11,30,13,51,24.40
2020,11,30,13,52,19.40
2020,11,30,13,53,17.90
2020,11,30,13,54,16.90
2020,11,30,13,55,21.90
2020,11,30,13,56,17.60
2020,11,30,13,57,26.00
2020,11,30,13,58,22.30
2020,11,30,13,59,25.70
2020,11,30,14,00,20.00
2020,11,30,14,01,24.10
2020,11,30,14,02,25.80
2020,11,30,14,03,18.60
2020,11,30,14,04,21.30
2020,11,30,14,05,19.10
2020,11,30,14,06,18.90
2020,11,30,14,07,13.70
2020,11,30,14,08,25.10
2020,11,30,14,09,16.90
2020,11,30,14,10,19.40
2020,11,30,14,11,23.50
2020,11,30,14,12,15.90
2020,11,30,14,13,17.40
2020,11,30,14,14,22.40
2020,11,30,14,15,15.40
2020,11,30,14,16,22.90
2020,11,30,14,17,23.20
2020,11,30,14,18,23.20
2020,11,30,14,19,17.00
2020,11,30,14,20,17.10
2020,11,30,14,21,17.80
2020,11,30,14,22,20.80
2020,11,30,14,23,19.20
2020,11,30,14,24,14.20
2020,11,30,14,25,19.00
2020,11,30,14,26,22.30
2020,11,30,14,27,17.10
2020,11,30,14,28,17.60
2020,11,30,14,29,20.90
2020,11,30,14,30,18.70
2020,11,30,14,31,16.30
2020,11,30,14,32,13.50
2020,11,30,14,33,23.40
2020,11,30,14,34,21.20
2020,11,30,14,35,22.70
2020,11,30,14,36,23.20
2020,11,30,14,37,24.60
2020,11,30,14,38,17.30
2020,11,30,14,39,22.90
2020,11,30,14,40,17.40
2020,11,30,14,41,13.40
2020,11,30,14,42,15.00
2020,11,30,14,43,11.70
2020,11,30,14,44,24.40
2020,11,30,14,45,19.10
2020,11,30,14,46,15.80
2020,11,30,14,47,16.40
2020,11,30,14,48,13.00
2020,11,30,14,49,19.70
2020,11,30,14,50,21.10
2020,11,30,14,51,18.70
2020,11,30,14,52,13.80
2020,11,30,14,53,16.70
2020,11,30,14,54,15.80
2020,11,30,14,55,16.80
2020,11,30,14,56,19.60
2020,11,30,14,57,13.00
2020,11,30,14,58,19.50
2020,11,30,14,59,12.50
2020,11,30,15,00,11.40
2020,11,30,15,01,15.90
2020,11,30,15,02,22.10
2020,11,30,15,03,18.40
2020,11,30,15,04,18.30
2020,11,30,15,05,13.30
2020,11,30,15,06,23.40
2020,11,30,15,07,21.80
2020,11,30,15,08,18.50
2020,11,30,15,09,21.90
2020,11,30,15,10,23.60
2020,11,30,15,11,25.00
2020,11,30,15,12,16.30
2020,11,30,15,13,14.40
2020,11,30,15,14,17.70
2020,11,30,15,15,21.40
2020,11,30,15,16,21.60
2020,11,30,15,17,22.00
2020,11,30,15,18,19.20
2020,11,30,15,19,17.80
2020,11,30,15,20,17.50
2020,11,30,15,21,14.50
2020,11,30,15,22,23.20
2020,11,30,15,23,16.50
2020,11,30,15,24,18.40
2020,11,30,15,25,10.30
2020,11,30,15,26,17.60
2020,11,30,15,27,19.10
2020,11,30,15,28,18.00
2020,11,30,15,29,20.40
2020,11,30,15,30,17.10
2020,11,30,15,31,22.10
2020,11,30,15,32,20.00
2020,11,30,15,33,25.00
2020,11,30,15,34,14.10
2020,11,30,15,35,17.50
2020,11,30,15,36,21.40
2020,11,30,15,37,24.30
2020,11,30,15,38,16.10
2020,11,30,15,39,18.20
2020,11,30,15,40,19.20
2020,11,30,15,41,16.70
2020,11,30,15,42,22.00
2020,11,30,15,43,17.40
2020,11,30,15,44,13.20
2020,11,30,15,45,18.90
2020,11,30,15,46,16.60
2020,11,30,15,47,10.60
2020,11,30,15,48,14.10
2020,11,30,15,49,14.50
2020,11,30,15,50,21.30
2020,11,30,15,51,15.40
2020,11,30,15,52,17.20
2020,11,30,15,53,14.50
2020,11,30,15,54,13.90
2020,11,30,15,55,15.20
2020,11,30,15,56,23.20
2020,11,30,15,57,20.80
2020,11,30,15,58,15.70
2020,11,30,15,59,12.90
2020,11,30,16,00,10.60
2020,11,30,16,01,23.00
2020,11,30,16,02,18.00
2020,11,30,16,03,19.20
2020,11,30,16,04,16.40
2020,11,30,16,05,24.80
2020,11,30,16,06,20.80
2020,11,30,16,07,16.30
2020,11,30,16,08,23.10
2020,11,30,16,09,11.80
2020,11,30,16,10,9.30
2020,11,30,16,11,14.50
2020,11,30,16,12,15.20
2020,11,30,16,13,18.20
2020,11,30,16,14,23.70
2020,11,30,16,15,17.70
2020,11,30,16,16,15.50
2020,11,30,16,17,15.50
2020,11,30,16,18,10.50
2020,11,30,16,19,12.30
2020,11,30,16,20,11.20
2020,11,30,16,21,16.70
2020,11,30,16,22,11.70
2020,11,30,16,23,18.70
2020,11,30,16,24,17.20
2020,11,30,16,25,12.40
2020,11,30,16,26,9.30
2020,11,30,16,27,11.60
2020,11,30,16,28,17.40
2020,11,30,16,29,18.80
2020,11,30,16,30,12.90
2020,11,30,16,31,10.20
2020,11,30,16,32,11.70
2020,11,30,16,33,14.50
2020,11,30,16,34,15.40
2020,11,30,16,35,19.50
2020,11,30,16,36,13.40
2020,11,30,16,37,13.50
2020,11,30,16,38,12.70
2020,11,30,16,39,20.00
2020,11,30,16,40,14.60
2020,11,30,16,41,16.70
2020,11,30,16,42,11.50
2020,11,30,16,43,8.10
2020,11,30,16,44,10.70
2020,11,30,16,45,11.20
2020,11,30,16,46,10.50
2020,11,30,16,47,16.40
2020,11,30,16,48,14.40
2020,11,30,16,49,12.60
2020,11,30,16,50,10.60
2020,11,30,16,51,9.60
2020,11,30,16,52,7.40
2020,11,30,16,53,17.40
2020,11,30,16,54,16.40
2020,11,30,16,55,14.80
2020,11,30,16,56,15.20
2020,11,30,16,57,11.70
2020,11,30,16,58,11.40
2020,11,30,16,59,8.60
2020,11,30,17,00,16.80
2020,11,30,17,01,17.10
2020,11,30,17,02,22.30
2020,11,30,17,03,13.00
2020,11,30,17,04,8.00
2020,11,30,17,05,13.00
2020,11,30,17,06,14.20
2020,11,30,17,07,7.00
2020,11,30,17,08,7.00
2020,11,30,17,09,13.00
2020,11,30,17,10,15.70
2020,11,30,17,11,12.90
2020,11,30,17,12,18.10
2020,11,30,17,13,18.90
2020,11,30,17,14,15.70
2020,11,30,17,15,14.50
2020,11,30,17,16,13.50
2020,11,30,17,17,10.40
2020,11,30,17,18,13.10
2020,11,30,17,19,18.70
2020,11,30,17,20,15.70
2020,11,30,17,21,13.40
2020,11,30,17,22,16.30
2020,11,30,17,23,16.50
2020,11,30,17,24,16.50
2020,11,30,17,25,13.20
2020,11,30,17,26,10.30
2020,11,30,17,27,9.90
2020,11,30,17,28,11.90
2020,11,30,17,29,11.90
2020,11,30,17,30,12.70
2020,11,30,17,31,7.90
2020,11,30,17,32,8.00
2020,11,30,17,33,11.10
2020,11,30,17,34,8.00
2020,11,30,17,35,13.00
2020,11,30,17,36,15.20
2020,11,30,17,37,13.40