Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,31,00,00,0.00
2017,10,31,00,01,0.00
2017,10,31,00,02,0.00
2017,10,31,00,03,0.00
2017,10,31,00,04,0.00
2017,10,31,00,05,0.00
2017,10,31,00,06,0.00
2017,10,31,00,07,0.00
2017,10,31,00,08,0.00
2017,10,31,00,09,0.00
2017,10,31,00,10,0.00
2017,10,31,00,11,0.00
2017,10,31,00,12,0.00
2017,10,31,00,13,0.00
2017,10,31,00,14,0.00
2017,10,31,00,15,0.00
2017,10,31,00,16,0.00
2017,10,31,00,17,0.00
2017,10,31,00,18,0.00
2017,10,31,00,19,0.00
2017,10,31,00,20,0.00
2017,10,31,00,21,0.00
2017,10,31,00,22,0.00
2017,10,31,00,23,0.00
2017,10,31,00,24,0.00
2017,10,31,00,25,0.00
2017,10,31,00,26,0.00
2017,10,31,00,27,0.00
2017,10,31,00,28,0.00
2017,10,31,00,29,0.00
2017,10,31,00,30,0.00
2017,10,31,00,31,0.00
2017,10,31,00,32,0.00
2017,10,31,00,33,0.00
2017,10,31,00,34,0.00
2017,10,31,00,35,0.00
2017,10,31,00,36,0.00
2017,10,31,00,37,0.00
2017,10,31,00,38,0.00
2017,10,31,00,39,0.00
2017,10,31,00,40,0.00
2017,10,31,00,41,0.00
2017,10,31,00,42,0.00
2017,10,31,00,43,0.00
2017,10,31,00,44,0.00
2017,10,31,00,45,0.00
2017,10,31,00,46,0.00
2017,10,31,00,47,0.00
2017,10,31,00,48,0.00
2017,10,31,00,49,0.00
2017,10,31,00,50,0.00
2017,10,31,00,51,0.00
2017,10,31,00,52,0.00
2017,10,31,00,53,0.00
2017,10,31,00,54,0.00
2017,10,31,00,55,0.00
2017,10,31,00,56,0.00
2017,10,31,00,57,0.00
2017,10,31,00,58,0.00
2017,10,31,00,59,0.00
2017,10,31,01,00,0.00
2017,10,31,01,01,0.00
2017,10,31,01,02,0.00
2017,10,31,01,03,0.00
2017,10,31,01,04,0.00
2017,10,31,01,05,0.00
2017,10,31,01,06,0.00
2017,10,31,01,07,0.00
2017,10,31,01,08,0.00
2017,10,31,01,09,0.00
2017,10,31,01,10,0.00
2017,10,31,01,11,0.00
2017,10,31,01,12,0.00
2017,10,31,01,13,0.00
2017,10,31,01,14,0.00
2017,10,31,01,15,0.00
2017,10,31,01,16,0.00
2017,10,31,01,17,0.00
2017,10,31,01,18,0.00
2017,10,31,01,19,0.00
2017,10,31,01,20,0.00
2017,10,31,01,21,0.00
2017,10,31,01,22,0.00
2017,10,31,01,23,0.00
2017,10,31,01,24,0.00
2017,10,31,01,25,0.00
2017,10,31,01,26,0.00
2017,10,31,01,27,0.00
2017,10,31,01,28,0.00
2017,10,31,01,29,0.00
2017,10,31,01,30,0.00
2017,10,31,01,31,0.00
2017,10,31,01,32,0.00
2017,10,31,01,33,0.00
2017,10,31,01,34,0.00
2017,10,31,01,35,0.00
2017,10,31,01,36,0.00
2017,10,31,01,37,0.00
2017,10,31,01,38,0.00
2017,10,31,01,39,0.00
2017,10,31,01,40,0.00
2017,10,31,01,41,0.00
2017,10,31,01,42,0.00
2017,10,31,01,43,0.00
2017,10,31,01,44,0.00
2017,10,31,01,45,0.00
2017,10,31,01,46,0.00
2017,10,31,01,47,0.00
2017,10,31,01,48,0.00
2017,10,31,01,49,0.00
2017,10,31,01,50,0.00
2017,10,31,01,51,0.00
2017,10,31,01,52,0.00
2017,10,31,01,53,0.00
2017,10,31,01,54,0.00
2017,10,31,01,55,0.00
2017,10,31,01,56,0.00
2017,10,31,01,57,0.00
2017,10,31,01,58,0.00
2017,10,31,01,59,0.00
2017,10,31,02,00,0.00
2017,10,31,02,01,0.00
2017,10,31,02,02,0.00
2017,10,31,02,03,0.00
2017,10,31,02,04,0.00
2017,10,31,02,05,0.00
2017,10,31,02,06,0.00
2017,10,31,02,07,0.00
2017,10,31,02,08,0.00
2017,10,31,02,09,0.00
2017,10,31,02,10,0.00
2017,10,31,02,11,0.00
2017,10,31,02,12,0.00
2017,10,31,02,13,0.00
2017,10,31,02,14,0.00
2017,10,31,02,15,0.00
2017,10,31,02,16,0.00
2017,10,31,02,17,0.00
2017,10,31,02,18,0.00
2017,10,31,02,19,0.00
2017,10,31,02,20,0.00
2017,10,31,02,21,0.00
2017,10,31,02,22,0.00
2017,10,31,02,23,0.00
2017,10,31,02,24,0.00
2017,10,31,02,25,0.00
2017,10,31,02,26,0.00
2017,10,31,02,27,0.00
2017,10,31,02,28,0.00
2017,10,31,02,29,0.00
2017,10,31,02,30,0.00
2017,10,31,02,31,0.00
2017,10,31,02,32,0.00
2017,10,31,02,33,0.00
2017,10,31,02,34,0.00
2017,10,31,02,35,0.00
2017,10,31,02,36,0.00
2017,10,31,02,37,0.00
2017,10,31,02,38,0.00
2017,10,31,02,39,0.00
2017,10,31,02,40,0.00
2017,10,31,02,41,0.00
2017,10,31,02,42,0.00
2017,10,31,02,43,0.00
2017,10,31,02,44,0.00
2017,10,31,02,45,0.00
2017,10,31,02,46,0.00
2017,10,31,02,47,0.00
2017,10,31,02,48,0.00
2017,10,31,02,49,0.00
2017,10,31,02,50,0.00
2017,10,31,02,51,0.00
2017,10,31,02,52,0.00
2017,10,31,02,53,0.00
2017,10,31,02,54,0.00
2017,10,31,02,55,0.00
2017,10,31,02,56,0.00
2017,10,31,02,57,0.00
2017,10,31,02,58,0.00
2017,10,31,02,59,0.00
2017,10,31,03,00,0.00
2017,10,31,03,01,0.00
2017,10,31,03,02,0.00
2017,10,31,03,03,0.00
2017,10,31,03,04,0.00
2017,10,31,03,05,0.00
2017,10,31,03,06,0.00
2017,10,31,03,07,0.00
2017,10,31,03,08,0.00
2017,10,31,03,09,0.00
2017,10,31,03,10,0.00
2017,10,31,03,11,0.00
2017,10,31,03,12,0.00
2017,10,31,03,13,0.00
2017,10,31,03,14,0.00
2017,10,31,03,15,0.00
2017,10,31,03,16,0.00
2017,10,31,03,17,0.00
2017,10,31,03,18,0.00
2017,10,31,03,19,0.00
2017,10,31,03,20,0.00
2017,10,31,03,21,0.00
2017,10,31,03,22,0.00
2017,10,31,03,23,0.00
2017,10,31,03,24,0.00
2017,10,31,03,25,0.00
2017,10,31,03,26,0.00
2017,10,31,03,27,0.00
2017,10,31,03,28,0.00
2017,10,31,03,29,0.00
2017,10,31,03,30,0.00
2017,10,31,03,31,0.00
2017,10,31,03,32,0.00
2017,10,31,03,33,0.00
2017,10,31,03,34,0.00
2017,10,31,03,35,0.00
2017,10,31,03,36,0.00
2017,10,31,03,37,0.00
2017,10,31,03,38,0.00
2017,10,31,03,39,0.00
2017,10,31,03,40,0.00
2017,10,31,03,41,0.00
2017,10,31,03,42,0.00
2017,10,31,03,43,0.00
2017,10,31,03,44,0.00
2017,10,31,03,45,0.00
2017,10,31,03,46,0.00
2017,10,31,03,47,0.00
2017,10,31,03,48,0.00
2017,10,31,03,49,0.00
2017,10,31,03,50,0.00
2017,10,31,03,51,0.00
2017,10,31,03,52,0.00
2017,10,31,03,53,0.00
2017,10,31,03,54,0.00
2017,10,31,03,55,0.00
2017,10,31,03,56,0.00
2017,10,31,03,57,0.00
2017,10,31,03,58,0.00
2017,10,31,03,59,0.00
2017,10,31,04,00,0.00
2017,10,31,04,01,0.00
2017,10,31,04,02,0.00
2017,10,31,04,03,0.00
2017,10,31,04,04,0.00
2017,10,31,04,05,0.00
2017,10,31,04,06,0.00
2017,10,31,04,07,0.00
2017,10,31,04,08,0.00
2017,10,31,04,09,0.00
2017,10,31,04,10,0.00
2017,10,31,04,11,0.00
2017,10,31,04,12,0.00
2017,10,31,04,13,0.00
2017,10,31,04,14,0.00
2017,10,31,04,15,0.00
2017,10,31,04,16,0.00
2017,10,31,04,17,0.00
2017,10,31,04,18,0.00
2017,10,31,04,19,0.00
2017,10,31,04,20,0.00
2017,10,31,04,21,0.00
2017,10,31,04,22,0.00
2017,10,31,04,23,0.00
2017,10,31,04,24,0.00
2017,10,31,04,25,0.00
2017,10,31,04,26,0.00
2017,10,31,04,27,0.00
2017,10,31,04,28,0.00
2017,10,31,04,29,0.00
2017,10,31,04,30,0.00
2017,10,31,04,31,0.00
2017,10,31,04,32,0.00
2017,10,31,04,33,0.00
2017,10,31,04,34,0.00
2017,10,31,04,35,0.00
2017,10,31,04,36,0.00
2017,10,31,04,37,0.00
2017,10,31,04,38,0.00
2017,10,31,04,39,0.00
2017,10,31,04,40,0.00
2017,10,31,04,41,0.00
2017,10,31,04,42,0.00
2017,10,31,04,43,0.00
2017,10,31,04,44,0.00
2017,10,31,04,45,0.00
2017,10,31,04,46,0.00
2017,10,31,04,47,0.00
2017,10,31,04,48,0.00
2017,10,31,04,49,0.00
2017,10,31,04,50,0.00
2017,10,31,04,51,0.00
2017,10,31,04,52,0.00
2017,10,31,04,53,0.00
2017,10,31,04,54,0.00
2017,10,31,04,55,0.00
2017,10,31,04,56,0.00
2017,10,31,04,57,0.00
2017,10,31,04,58,0.00
2017,10,31,04,59,0.00
2017,10,31,05,00,0.00
2017,10,31,05,01,0.00
2017,10,31,05,02,0.00
2017,10,31,05,03,0.00
2017,10,31,05,04,0.00
2017,10,31,05,05,0.00
2017,10,31,05,06,0.00
2017,10,31,05,07,0.00
2017,10,31,05,08,0.00
2017,10,31,05,09,0.00
2017,10,31,05,10,0.00
2017,10,31,05,11,0.00
2017,10,31,05,12,0.00
2017,10,31,05,13,0.00
2017,10,31,05,14,0.00
2017,10,31,05,15,0.00
2017,10,31,05,16,0.00
2017,10,31,05,17,0.00
2017,10,31,05,18,0.00
2017,10,31,05,19,0.00
2017,10,31,05,20,0.00
2017,10,31,05,21,0.00
2017,10,31,05,22,0.00
2017,10,31,05,23,0.00
2017,10,31,05,24,0.00
2017,10,31,05,25,0.00
2017,10,31,05,26,0.00
2017,10,31,05,27,0.00
2017,10,31,05,28,0.00
2017,10,31,05,29,0.00
2017,10,31,05,30,0.00
2017,10,31,05,31,0.00
2017,10,31,05,32,0.00
2017,10,31,05,33,0.00
2017,10,31,05,34,0.00
2017,10,31,05,35,0.00
2017,10,31,05,36,0.00
2017,10,31,05,37,0.00
2017,10,31,05,38,0.00
2017,10,31,05,39,0.00
2017,10,31,05,40,0.00
2017,10,31,05,41,0.00
2017,10,31,05,42,0.00
2017,10,31,05,43,0.00
2017,10,31,05,44,0.00
2017,10,31,05,45,0.00
2017,10,31,05,46,0.00
2017,10,31,05,47,0.00
2017,10,31,05,48,0.00
2017,10,31,05,49,0.00
2017,10,31,05,50,0.00
2017,10,31,05,51,0.00
2017,10,31,05,52,0.00
2017,10,31,05,53,0.00
2017,10,31,05,54,0.00
2017,10,31,05,55,0.00
2017,10,31,05,56,0.00
2017,10,31,05,57,0.00
2017,10,31,05,58,0.00
2017,10,31,05,59,0.00
2017,10,31,06,00,0.00
2017,10,31,06,01,0.00
2017,10,31,06,02,0.00
2017,10,31,06,03,0.00
2017,10,31,06,04,0.00
2017,10,31,06,05,0.00
2017,10,31,06,06,0.00
2017,10,31,06,07,0.00
2017,10,31,06,08,0.00
2017,10,31,06,09,0.00
2017,10,31,06,10,0.00
2017,10,31,06,11,0.00
2017,10,31,06,12,0.00
2017,10,31,06,13,0.00
2017,10,31,06,14,0.00
2017,10,31,06,15,0.00
2017,10,31,06,16,0.00
2017,10,31,06,17,0.00
2017,10,31,06,18,0.00
2017,10,31,06,19,0.00
2017,10,31,06,20,0.00
2017,10,31,06,21,0.00
2017,10,31,06,22,0.00
2017,10,31,06,23,0.00
2017,10,31,06,24,0.00
2017,10,31,06,25,0.00
2017,10,31,06,26,0.00
2017,10,31,06,27,0.00
2017,10,31,06,28,0.00
2017,10,31,06,29,0.00
2017,10,31,06,30,0.00
2017,10,31,06,31,0.00
2017,10,31,06,32,0.00
2017,10,31,06,33,0.00
2017,10,31,06,34,0.00
2017,10,31,06,35,0.00
2017,10,31,06,36,0.00
2017,10,31,06,37,0.00
2017,10,31,06,38,0.00
2017,10,31,06,39,0.00
2017,10,31,06,40,0.00
2017,10,31,06,41,0.00
2017,10,31,06,42,0.00
2017,10,31,06,43,0.00
2017,10,31,06,44,0.00
2017,10,31,06,45,0.00
2017,10,31,06,46,0.00
2017,10,31,06,47,0.00
2017,10,31,06,48,0.00
2017,10,31,06,49,0.00
2017,10,31,06,50,0.00
2017,10,31,06,51,0.00
2017,10,31,06,52,0.00
2017,10,31,06,53,0.00
2017,10,31,06,54,0.00
2017,10,31,06,55,0.00
2017,10,31,06,56,0.00
2017,10,31,06,57,0.00
2017,10,31,06,58,0.00
2017,10,31,06,59,0.00
2017,10,31,07,00,0.00
2017,10,31,07,01,0.00
2017,10,31,07,02,0.00
2017,10,31,07,03,0.00
2017,10,31,07,04,0.00
2017,10,31,07,05,0.00
2017,10,31,07,06,0.00
2017,10,31,07,07,0.00
2017,10,31,07,08,0.00
2017,10,31,07,09,0.00
2017,10,31,07,10,0.00
2017,10,31,07,11,0.00
2017,10,31,07,12,0.00
2017,10,31,07,13,0.00
2017,10,31,07,14,0.00
2017,10,31,07,15,0.00
2017,10,31,07,16,0.00
2017,10,31,07,17,0.00
2017,10,31,07,18,0.00
2017,10,31,07,19,0.00
2017,10,31,07,20,0.00
2017,10,31,07,21,0.00
2017,10,31,07,22,0.00
2017,10,31,07,23,0.00
2017,10,31,07,24,0.00
2017,10,31,07,25,0.00
2017,10,31,07,26,0.00
2017,10,31,07,27,0.00
2017,10,31,07,28,0.00
2017,10,31,07,29,0.00
2017,10,31,07,30,0.00
2017,10,31,07,31,0.00
2017,10,31,07,32,0.00
2017,10,31,07,33,0.00
2017,10,31,07,34,0.00
2017,10,31,07,35,0.00
2017,10,31,07,36,0.00
2017,10,31,07,37,0.00
2017,10,31,07,38,0.00
2017,10,31,07,39,0.00
2017,10,31,07,40,0.00
2017,10,31,07,41,0.00
2017,10,31,07,42,0.00
2017,10,31,07,43,0.00
2017,10,31,07,44,0.00
2017,10,31,07,45,0.00
2017,10,31,07,46,0.00
2017,10,31,07,47,0.00
2017,10,31,07,48,0.00
2017,10,31,07,49,0.00
2017,10,31,07,50,0.00
2017,10,31,07,51,0.00
2017,10,31,07,52,0.00
2017,10,31,07,53,0.00
2017,10,31,07,54,0.00
2017,10,31,07,55,0.00
2017,10,31,07,56,0.00
2017,10,31,07,57,5.00
2017,10,31,07,58,5.40
2017,10,31,07,59,7.00
2017,10,31,08,00,7.00
2017,10,31,08,01,7.00
2017,10,31,08,02,8.30
2017,10,31,08,03,9.00
2017,10,31,08,04,9.00
2017,10,31,08,05,9.00
2017,10,31,08,06,9.00
2017,10,31,08,07,9.60
2017,10,31,08,08,11.00
2017,10,31,08,09,11.40
2017,10,31,08,10,12.00
2017,10,31,08,11,13.40
2017,10,31,08,12,14.00
2017,10,31,08,13,15.80
2017,10,31,08,14,16.20
2017,10,31,08,15,18.00
2017,10,31,08,16,18.00
2017,10,31,08,17,18.40
2017,10,31,08,18,20.10
2017,10,31,08,19,21.00
2017,10,31,08,20,22.40
2017,10,31,08,21,24.70
2017,10,31,08,22,26.00
2017,10,31,08,23,28.30
2017,10,31,08,24,30.00
2017,10,31,08,25,30.00
2017,10,31,08,26,30.00
2017,10,31,08,27,28.90
2017,10,31,08,28,28.00
2017,10,31,08,29,28.00
2017,10,31,08,30,28.00
2017,10,31,08,31,28.20
2017,10,31,08,32,30.00
2017,10,31,08,33,30.60
2017,10,31,08,34,32.40
2017,10,31,08,35,34.00
2017,10,31,08,36,37.40
2017,10,31,08,37,39.70
2017,10,31,08,38,43.20
2017,10,31,08,39,45.80
2017,10,31,08,40,49.30
2017,10,31,08,41,51.50
2017,10,31,08,42,53.30
2017,10,31,08,43,54.80
2017,10,31,08,44,56.00
2017,10,31,08,45,54.80
2017,10,31,08,46,54.00
2017,10,31,08,47,53.20
2017,10,31,08,48,52.90
2017,10,31,08,49,50.60
2017,10,31,08,50,48.50
2017,10,31,08,51,46.70
2017,10,31,08,52,45.10
2017,10,31,08,53,44.00
2017,10,31,08,54,44.00
2017,10,31,08,55,44.00
2017,10,31,08,56,45.80
2017,10,31,08,57,46.10
2017,10,31,08,58,47.00
2017,10,31,08,59,47.00
2017,10,31,09,00,47.80
2017,10,31,09,01,49.00
2017,10,31,09,02,49.00
2017,10,31,09,03,49.00
2017,10,31,09,04,50.60
2017,10,31,09,05,52.90
2017,10,31,09,06,53.00
2017,10,31,09,07,53.00
2017,10,31,09,08,53.00
2017,10,31,09,09,52.00
2017,10,31,09,10,51.00
2017,10,31,09,11,51.00
2017,10,31,09,12,49.50
2017,10,31,09,13,47.30
2017,10,31,09,14,46.90
2017,10,31,09,15,45.70
2017,10,31,09,16,43.40
2017,10,31,09,17,40.90
2017,10,31,09,18,39.00
2017,10,31,09,19,37.80
2017,10,31,09,20,35.60
2017,10,31,09,21,35.00
2017,10,31,09,22,33.20
2017,10,31,09,23,32.90
2017,10,31,09,24,31.60
2017,10,31,09,25,30.00
2017,10,31,09,26,30.00
2017,10,31,09,27,31.10
2017,10,31,09,28,32.70
2017,10,31,09,29,34.50
2017,10,31,09,30,35.00
2017,10,31,09,31,36.90
2017,10,31,09,32,37.50
2017,10,31,09,33,40.00
2017,10,31,09,34,41.50
2017,10,31,09,35,45.00
2017,10,31,09,36,44.90
2017,10,31,09,37,48.90
2017,10,31,09,38,52.60
2017,10,31,09,39,53.90
2017,10,31,09,40,56.30
2017,10,31,09,41,70.60
2017,10,31,09,42,131.90
2017,10,31,09,43,186.90
2017,10,31,09,44,204.00
2017,10,31,09,45,199.10
2017,10,31,09,46,172.60
2017,10,31,09,47,164.70
2017,10,31,09,48,180.60
2017,10,31,09,49,129.60
2017,10,31,09,50,88.00
2017,10,31,09,51,104.90
2017,10,31,09,52,166.40
2017,10,31,09,53,225.50
2017,10,31,09,54,241.70
2017,10,31,09,55,232.80
2017,10,31,09,56,242.60
2017,10,31,09,57,262.40
2017,10,31,09,58,270.00
2017,10,31,09,59,278.10
2017,10,31,10,00,284.80
2017,10,31,10,01,293.20
2017,10,31,10,02,303.10
2017,10,31,10,03,309.50
2017,10,31,10,04,314.20
2017,10,31,10,05,315.90
2017,10,31,10,06,318.70
2017,10,31,10,07,300.60
2017,10,31,10,08,278.30
2017,10,31,10,09,295.20
2017,10,31,10,10,303.00
2017,10,31,10,11,300.90
2017,10,31,10,12,300.70
2017,10,31,10,13,227.20
2017,10,31,10,14,207.60
2017,10,31,10,15,100.30
2017,10,31,10,16,141.20
2017,10,31,10,17,172.20
2017,10,31,10,18,213.70
2017,10,31,10,19,142.20
2017,10,31,10,20,117.90
2017,10,31,10,21,100.60
2017,10,31,10,22,95.00
2017,10,31,10,23,67.60
2017,10,31,10,24,61.60
2017,10,31,10,25,58.30
2017,10,31,10,26,53.60
2017,10,31,10,27,54.60
2017,10,31,10,28,54.70
2017,10,31,10,29,53.30
2017,10,31,10,30,53.00
2017,10,31,10,31,53.00
2017,10,31,10,32,53.00
2017,10,31,10,33,56.00
2017,10,31,10,34,67.60
2017,10,31,10,35,67.90
2017,10,31,10,36,58.80
2017,10,31,10,37,64.90
2017,10,31,10,38,90.80
2017,10,31,10,39,120.40
2017,10,31,10,40,117.80
2017,10,31,10,41,93.80
2017,10,31,10,42,81.90
2017,10,31,10,43,86.40
2017,10,31,10,44,97.50
2017,10,31,10,45,110.20
2017,10,31,10,46,101.90
2017,10,31,10,47,102.90
2017,10,31,10,48,129.20
2017,10,31,10,49,169.90
2017,10,31,10,50,250.20
2017,10,31,10,51,278.90
2017,10,31,10,52,287.40
2017,10,31,10,53,288.20
2017,10,31,10,54,298.70
2017,10,31,10,55,320.20
2017,10,31,10,56,314.90
2017,10,31,10,57,343.50
2017,10,31,10,58,348.20
2017,10,31,10,59,346.00
2017,10,31,11,00,273.20
2017,10,31,11,01,216.00
2017,10,31,11,02,284.40
2017,10,31,11,03,295.10
2017,10,31,11,04,310.20
2017,10,31,11,05,309.90
2017,10,31,11,06,352.90
2017,10,31,11,07,355.20
2017,10,31,11,08,345.00
2017,10,31,11,09,356.90
2017,10,31,11,10,372.60
2017,10,31,11,11,366.00
2017,10,31,11,12,371.20
2017,10,31,11,13,375.50
2017,10,31,11,14,377.80
2017,10,31,11,15,380.00
2017,10,31,11,16,380.80
2017,10,31,11,17,381.90
2017,10,31,11,18,381.40
2017,10,31,11,19,384.10
2017,10,31,11,20,385.00
2017,10,31,11,21,388.50
2017,10,31,11,22,393.40
2017,10,31,11,23,394.50
2017,10,31,11,24,399.00
2017,10,31,11,25,399.50
2017,10,31,11,26,401.70
2017,10,31,11,27,402.00
2017,10,31,11,28,388.80
2017,10,31,11,29,357.60
2017,10,31,11,30,377.60
2017,10,31,11,31,393.10
2017,10,31,11,32,374.70
2017,10,31,11,33,406.90
2017,10,31,11,34,398.20
2017,10,31,11,35,394.60
2017,10,31,11,36,405.10
2017,10,31,11,37,404.80
2017,10,31,11,38,405.50
2017,10,31,11,39,407.60
2017,10,31,11,40,404.50
2017,10,31,11,41,409.10
2017,10,31,11,42,394.80
2017,10,31,11,43,380.20
2017,10,31,11,44,403.50
2017,10,31,11,45,409.90
2017,10,31,11,46,413.00
2017,10,31,11,47,413.00
2017,10,31,11,48,413.00
2017,10,31,11,49,417.00
2017,10,31,11,50,417.00
2017,10,31,11,51,417.30
2017,10,31,11,52,418.80
2017,10,31,11,53,420.00
2017,10,31,11,54,418.80
2017,10,31,11,55,419.40
2017,10,31,11,56,418.30
2017,10,31,11,57,409.20
2017,10,31,11,58,414.80
2017,10,31,11,59,424.80
2017,10,31,12,00,422.50
2017,10,31,12,01,420.90
2017,10,31,12,02,420.90
2017,10,31,12,03,423.20
2017,10,31,12,04,425.00
2017,10,31,12,05,426.80
2017,10,31,12,06,429.20
2017,10,31,12,07,432.00
2017,10,31,12,08,432.00
2017,10,31,12,09,433.60
2017,10,31,12,10,437.50
2017,10,31,12,11,441.30
2017,10,31,12,12,444.40
2017,10,31,12,13,447.40
2017,10,31,12,14,451.80
2017,10,31,12,15,455.60
2017,10,31,12,16,462.20
2017,10,31,12,17,466.90
2017,10,31,12,18,471.40
2017,10,31,12,19,472.80
2017,10,31,12,20,459.20
2017,10,31,12,21,470.00
2017,10,31,12,22,487.00
2017,10,31,12,23,462.80
2017,10,31,12,24,471.90
2017,10,31,12,25,494.00
2017,10,31,12,26,499.60
2017,10,31,12,27,505.60
2017,10,31,12,28,500.80
2017,10,31,12,29,488.00
2017,10,31,12,30,430.20
2017,10,31,12,31,404.40
2017,10,31,12,32,460.50
2017,10,31,12,33,487.00
2017,10,31,12,34,470.60
2017,10,31,12,35,464.20
2017,10,31,12,36,461.30
2017,10,31,12,37,444.60
2017,10,31,12,38,421.30
2017,10,31,12,39,491.00
2017,10,31,12,40,523.80
2017,10,31,12,41,443.30
2017,10,31,12,42,441.60
2017,10,31,12,43,458.60
2017,10,31,12,44,507.10
2017,10,31,12,45,454.90
2017,10,31,12,46,417.50
2017,10,31,12,47,423.20
2017,10,31,12,48,464.50
2017,10,31,12,49,433.60
2017,10,31,12,50,427.00
2017,10,31,12,51,447.80
2017,10,31,12,52,487.10
2017,10,31,12,53,452.00
2017,10,31,12,54,416.60
2017,10,31,12,55,396.70
2017,10,31,12,56,366.60
2017,10,31,12,57,384.10
2017,10,31,12,58,404.00
2017,10,31,12,59,396.60
2017,10,31,13,00,383.80
2017,10,31,13,01,410.40
2017,10,31,13,02,416.50
2017,10,31,13,03,412.60
2017,10,31,13,04,395.30
2017,10,31,13,05,386.10
2017,10,31,13,06,346.90
2017,10,31,13,07,378.40
2017,10,31,13,08,424.00
2017,10,31,13,09,450.40
2017,10,31,13,10,477.20
2017,10,31,13,11,491.50
2017,10,31,13,12,514.30
2017,10,31,13,13,477.40
2017,10,31,13,14,413.30
2017,10,31,13,15,375.40
2017,10,31,13,16,350.20
2017,10,31,13,17,395.00
2017,10,31,13,18,371.20
2017,10,31,13,19,410.60
2017,10,31,13,20,383.60
2017,10,31,13,21,360.20
2017,10,31,13,22,366.40
2017,10,31,13,23,443.50
2017,10,31,13,24,416.80
2017,10,31,13,25,405.20
2017,10,31,13,26,385.60
2017,10,31,13,27,402.80
2017,10,31,13,28,438.10
2017,10,31,13,29,453.90
2017,10,31,13,30,448.80
2017,10,31,13,31,449.40
2017,10,31,13,32,430.20
2017,10,31,13,33,428.40
2017,10,31,13,34,410.50
2017,10,31,13,35,418.00
2017,10,31,13,36,422.30
2017,10,31,13,37,429.40
2017,10,31,13,38,454.10
2017,10,31,13,39,431.20
2017,10,31,13,40,434.90
2017,10,31,13,41,412.90
2017,10,31,13,42,367.20
2017,10,31,13,43,352.50
2017,10,31,13,44,386.20
2017,10,31,13,45,416.00
2017,10,31,13,46,436.60
2017,10,31,13,47,434.70
2017,10,31,13,48,435.40
2017,10,31,13,49,440.50
2017,10,31,13,50,440.30
2017,10,31,13,51,431.50
2017,10,31,13,52,422.60
2017,10,31,13,53,424.00
2017,10,31,13,54,427.80
2017,10,31,13,55,431.70
2017,10,31,13,56,431.60
2017,10,31,13,57,431.00
2017,10,31,13,58,423.00
2017,10,31,13,59,430.20
2017,10,31,14,00,443.00
2017,10,31,14,01,435.30
2017,10,31,14,02,414.40
2017,10,31,14,03,407.30
2017,10,31,14,04,415.10
2017,10,31,14,05,443.30
2017,10,31,14,06,427.60
2017,10,31,14,07,432.40
2017,10,31,14,08,432.50
2017,10,31,14,09,422.00
2017,10,31,14,10,429.20
2017,10,31,14,11,440.60
2017,10,31,14,12,446.20
2017,10,31,14,13,442.80
2017,10,31,14,14,422.10
2017,10,31,14,15,417.50
2017,10,31,14,16,374.90
2017,10,31,14,17,400.00
2017,10,31,14,18,381.60
2017,10,31,14,19,372.00
2017,10,31,14,20,363.30
2017,10,31,14,21,391.20
2017,10,31,14,22,381.00
2017,10,31,14,23,394.90
2017,10,31,14,24,336.50
2017,10,31,14,25,269.60
2017,10,31,14,26,317.30
2017,10,31,14,27,339.80
2017,10,31,14,28,344.50
2017,10,31,14,29,349.30
2017,10,31,14,30,360.30
2017,10,31,14,31,384.80
2017,10,31,14,32,373.10
2017,10,31,14,33,363.40
2017,10,31,14,34,390.40
2017,10,31,14,35,394.50
2017,10,31,14,36,393.00
2017,10,31,14,37,379.50
2017,10,31,14,38,356.30
2017,10,31,14,39,357.90
2017,10,31,14,40,363.40
2017,10,31,14,41,352.40
2017,10,31,14,42,335.00
2017,10,31,14,43,318.90
2017,10,31,14,44,334.60
2017,10,31,14,45,344.50
2017,10,31,14,46,350.80
2017,10,31,14,47,351.30
2017,10,31,14,48,365.20
2017,10,31,14,49,362.50
2017,10,31,14,50,358.60
2017,10,31,14,51,346.80
2017,10,31,14,52,334.20
2017,10,31,14,53,348.00
2017,10,31,14,54,344.60
2017,10,31,14,55,307.80
2017,10,31,14,56,272.20
2017,10,31,14,57,270.80
2017,10,31,14,58,253.60
2017,10,31,14,59,248.20
2017,10,31,15,00,264.80
2017,10,31,15,01,297.70
2017,10,31,15,02,318.50
2017,10,31,15,03,328.00
2017,10,31,15,04,330.30
2017,10,31,15,05,310.00
2017,10,31,15,06,306.00
2017,10,31,15,07,296.70
2017,10,31,15,08,282.20
2017,10,31,15,09,276.60
2017,10,31,15,10,272.40
2017,10,31,15,11,281.40
2017,10,31,15,12,296.00
2017,10,31,15,13,292.90
2017,10,31,15,14,279.80
2017,10,31,15,15,237.80
2017,10,31,15,16,226.90
2017,10,31,15,17,219.20
2017,10,31,15,18,241.90
2017,10,31,15,19,251.90
2017,10,31,15,20,236.40
2017,10,31,15,21,230.10
2017,10,31,15,22,245.00
2017,10,31,15,23,260.40
2017,10,31,15,24,272.50
2017,10,31,15,25,215.40
2017,10,31,15,26,194.90
2017,10,31,15,27,199.20
2017,10,31,15,28,233.00
2017,10,31,15,29,250.40
2017,10,31,15,30,231.10
2017,10,31,15,31,221.40
2017,10,31,15,32,221.00
2017,10,31,15,33,198.50
2017,10,31,15,34,210.80
2017,10,31,15,35,234.10
2017,10,31,15,36,247.40
2017,10,31,15,37,249.90
2017,10,31,15,38,250.30
2017,10,31,15,39,210.10
2017,10,31,15,40,217.00
2017,10,31,15,41,223.10
2017,10,31,15,42,190.20
2017,10,31,15,43,186.20
2017,10,31,15,44,189.40
2017,10,31,15,45,189.10
2017,10,31,15,46,212.20
2017,10,31,15,47,220.30
2017,10,31,15,48,188.80
2017,10,31,15,49,193.50
2017,10,31,15,50,183.00
2017,10,31,15,51,162.90
2017,10,31,15,52,159.50
2017,10,31,15,53,188.60
2017,10,31,15,54,213.60
2017,10,31,15,55,215.40
2017,10,31,15,56,220.20
2017,10,31,15,57,240.40
2017,10,31,15,58,206.10
2017,10,31,15,59,211.20
2017,10,31,16,00,222.80
2017,10,31,16,01,207.90
2017,10,31,16,02,229.60
2017,10,31,16,03,231.80
2017,10,31,16,04,244.40
2017,10,31,16,05,223.00
2017,10,31,16,06,142.60
2017,10,31,16,07,164.00
2017,10,31,16,08,221.80
2017,10,31,16,09,235.50
2017,10,31,16,10,229.90
2017,10,31,16,11,226.00
2017,10,31,16,12,223.70
2017,10,31,16,13,219.30
2017,10,31,16,14,214.80
2017,10,31,16,15,211.10
2017,10,31,16,16,208.80
2017,10,31,16,17,206.80
2017,10,31,16,18,205.40
2017,10,31,16,19,189.60
2017,10,31,16,20,186.20
2017,10,31,16,21,196.40
2017,10,31,16,22,191.20
2017,10,31,16,23,190.00
2017,10,31,16,24,185.20
2017,10,31,16,25,184.20
2017,10,31,16,26,180.10
2017,10,31,16,27,173.90
2017,10,31,16,28,163.50
2017,10,31,16,29,157.60
2017,10,31,16,30,151.10
2017,10,31,16,31,137.80
2017,10,31,16,32,115.30
2017,10,31,16,33,112.20
2017,10,31,16,34,124.00
2017,10,31,16,35,127.10
2017,10,31,16,36,125.00
2017,10,31,16,37,122.40
2017,10,31,16,38,120.60
2017,10,31,16,39,115.80
2017,10,31,16,40,113.20
2017,10,31,16,41,107.00
2017,10,31,16,42,91.20
2017,10,31,16,43,62.50
2017,10,31,16,44,38.80
2017,10,31,16,45,41.00
2017,10,31,16,46,42.70
2017,10,31,16,47,39.30
2017,10,31,16,48,41.40
2017,10,31,16,49,40.20
2017,10,31,16,50,46.80
2017,10,31,16,51,50.40
2017,10,31,16,52,60.00
2017,10,31,16,53,67.80
2017,10,31,16,54,74.50
2017,10,31,16,55,75.20
2017,10,31,16,56,66.50
2017,10,31,16,57,53.40
2017,10,31,16,58,46.50
2017,10,31,16,59,47.60
2017,10,31,17,00,52.20
2017,10,31,17,01,52.20
2017,10,31,17,02,43.10
2017,10,31,17,03,43.10
2017,10,31,17,04,41.40
2017,10,31,17,05,36.30
2017,10,31,17,06,39.20
2017,10,31,17,07,32.40
2017,10,31,17,08,33.60
2017,10,31,17,09,36.80
2017,10,31,17,10,27.30
2017,10,31,17,11,26.00
2017,10,31,17,12,25.40
2017,10,31,17,13,23.60
2017,10,31,17,14,23.00
2017,10,31,17,15,21.20
2017,10,31,17,16,20.80
2017,10,31,17,17,19.00
2017,10,31,17,18,19.00
2017,10,31,17,19,18.50
2017,10,31,17,20,17.00
2017,10,31,17,21,16.00
2017,10,31,17,22,14.60
2017,10,31,17,23,14.00