Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,28,02,08,-24.90
2018,02,28,02,09,-24.90
2018,02,28,02,10,-24.90
2018,02,28,02,11,-24.90
2018,02,28,02,12,-24.90
2018,02,28,02,13,-24.90
2018,02,28,02,14,-24.90
2018,02,28,02,15,-24.90
2018,02,28,02,16,-24.90
2018,02,28,02,17,-24.90
2018,02,28,02,18,-24.90
2018,02,28,02,19,-24.90
2018,02,28,02,20,-24.90
2018,02,28,02,21,-24.90
2018,02,28,02,22,-24.90
2018,02,28,02,23,-24.80
2018,02,28,02,24,-24.80
2018,02,28,02,25,-24.70
2018,02,28,02,26,-24.70
2018,02,28,02,27,-24.60
2018,02,28,02,28,-24.60
2018,02,28,02,29,-24.60
2018,02,28,02,30,-24.60
2018,02,28,02,31,-24.60
2018,02,28,02,32,-24.50
2018,02,28,02,33,-24.50
2018,02,28,02,34,-24.40
2018,02,28,02,35,-24.20
2018,02,28,02,36,-24.20
2018,02,28,02,37,-24.20
2018,02,28,02,38,-24.20
2018,02,28,02,39,-24.20
2018,02,28,02,40,-24.20
2018,02,28,02,41,-24.20
2018,02,28,02,42,-24.20
2018,02,28,02,43,-24.10
2018,02,28,02,44,-24.10
2018,02,28,02,45,-24.10
2018,02,28,02,46,-24.00
2018,02,28,02,47,-23.90
2018,02,28,02,48,-23.90
2018,02,28,02,49,-23.90
2018,02,28,02,50,-23.90
2018,02,28,02,51,-23.90
2018,02,28,02,52,-23.90
2018,02,28,02,53,-23.80
2018,02,28,02,54,-23.80
2018,02,28,02,55,-23.80
2018,02,28,02,56,-23.70
2018,02,28,02,57,-23.80
2018,02,28,02,58,-23.70
2018,02,28,02,59,-23.60
2018,02,28,03,00,-23.60
2018,02,28,03,01,-23.60
2018,02,28,03,02,-23.60
2018,02,28,03,03,-23.60
2018,02,28,03,04,-23.60
2018,02,28,03,05,-23.60
2018,02,28,03,06,-23.60
2018,02,28,03,07,-23.60
2018,02,28,03,08,-23.60
2018,02,28,03,09,-23.60
2018,02,28,03,10,-23.60
2018,02,28,03,11,-23.60
2018,02,28,03,12,-23.60
2018,02,28,03,13,-23.60
2018,02,28,03,14,-23.60
2018,02,28,03,15,-23.60
2018,02,28,03,16,-23.60
2018,02,28,03,17,-23.60
2018,02,28,03,18,-23.60
2018,02,28,03,19,-23.60
2018,02,28,03,20,-23.60
2018,02,28,03,21,-23.60
2018,02,28,03,22,-23.50
2018,02,28,03,23,-23.50
2018,02,28,03,24,-23.20
2018,02,28,03,25,-23.20
2018,02,28,03,26,-23.20
2018,02,28,03,27,-23.20
2018,02,28,03,28,-23.20
2018,02,28,03,29,-23.20
2018,02,28,03,30,-23.20
2018,02,28,03,31,-23.20
2018,02,28,03,32,-23.30
2018,02,28,03,33,-23.20
2018,02,28,03,34,-23.20
2018,02,28,03,35,-23.20
2018,02,28,03,36,-23.20
2018,02,28,03,37,-23.20
2018,02,28,03,38,-22.90
2018,02,28,03,39,-22.90
2018,02,28,03,40,-22.90
2018,02,28,03,41,-22.90
2018,02,28,03,42,-22.90
2018,02,28,03,43,-22.90
2018,02,28,03,44,-22.90
2018,02,28,03,45,-22.90
2018,02,28,03,46,-22.90
2018,02,28,03,47,-22.90
2018,02,28,03,48,-22.90
2018,02,28,03,49,-22.90
2018,02,28,03,50,-22.90
2018,02,28,03,51,-22.90
2018,02,28,03,52,-22.90
2018,02,28,03,53,-22.90
2018,02,28,03,54,-22.90
2018,02,28,03,55,-22.90
2018,02,28,03,56,-22.90
2018,02,28,03,57,-22.90
2018,02,28,03,58,-22.90
2018,02,28,03,59,-22.90
2018,02,28,04,00,-22.90
2018,02,28,04,01,-22.90
2018,02,28,04,02,-22.90
2018,02,28,04,03,-22.90
2018,02,28,04,04,-22.90
2018,02,28,04,05,-22.90
2018,02,28,04,06,-22.90
2018,02,28,04,07,-22.90
2018,02,28,04,08,-22.90
2018,02,28,04,09,-22.90
2018,02,28,04,10,-22.90
2018,02,28,04,11,-22.90
2018,02,28,04,12,-22.90
2018,02,28,04,13,-22.90
2018,02,28,04,14,-22.90
2018,02,28,04,15,-22.90
2018,02,28,04,16,-22.90
2018,02,28,04,17,-22.90
2018,02,28,04,18,-22.90
2018,02,28,04,19,-22.90
2018,02,28,04,20,-22.90
2018,02,28,04,21,-22.90
2018,02,28,04,22,-22.90
2018,02,28,04,23,-22.90
2018,02,28,04,24,-22.90
2018,02,28,04,25,-22.90
2018,02,28,04,26,-22.90
2018,02,28,04,27,-22.90
2018,02,28,04,28,-22.90
2018,02,28,04,29,-22.90
2018,02,28,04,30,-22.90
2018,02,28,04,31,-22.90
2018,02,28,04,32,-22.90
2018,02,28,04,33,-22.90
2018,02,28,04,34,-22.90
2018,02,28,04,35,-22.90
2018,02,28,04,36,-22.80
2018,02,28,04,37,-22.90
2018,02,28,04,38,-22.90
2018,02,28,04,39,-22.80
2018,02,28,04,40,-22.90
2018,02,28,04,41,-22.90
2018,02,28,04,42,-22.90
2018,02,28,04,43,-22.90
2018,02,28,04,44,-22.90
2018,02,28,04,45,-22.90
2018,02,28,04,46,-22.90
2018,02,28,04,47,-22.60
2018,02,28,04,48,-22.60
2018,02,28,04,49,-22.50
2018,02,28,04,50,-22.80
2018,02,28,04,51,-22.90
2018,02,28,04,52,-22.90
2018,02,28,04,53,-22.90
2018,02,28,04,54,-22.90
2018,02,28,04,55,-22.80
2018,02,28,04,56,-22.90
2018,02,28,04,57,-22.90
2018,02,28,04,58,-22.90
2018,02,28,04,59,-22.90
2018,02,28,05,00,-22.90
2018,02,28,05,01,-22.90
2018,02,28,05,02,-22.90
2018,02,28,05,03,-22.90
2018,02,28,05,04,-22.90
2018,02,28,05,05,-22.90
2018,02,28,05,06,-22.90
2018,02,28,05,07,-22.80
2018,02,28,05,08,-22.80
2018,02,28,05,09,-22.80
2018,02,28,05,10,-22.90
2018,02,28,05,11,-22.80
2018,02,28,05,12,-22.90
2018,02,28,05,13,-22.90
2018,02,28,05,14,-22.90
2018,02,28,05,15,-22.80
2018,02,28,05,16,-22.80
2018,02,28,05,17,-22.70
2018,02,28,05,18,-22.80
2018,02,28,05,19,-22.90
2018,02,28,05,20,-22.90
2018,02,28,05,21,-22.90
2018,02,28,05,22,-22.90
2018,02,28,05,23,-22.90
2018,02,28,05,24,-22.90
2018,02,28,05,25,-22.90
2018,02,28,05,26,-22.90
2018,02,28,05,27,-22.90
2018,02,28,05,28,-22.90
2018,02,28,05,29,-22.90
2018,02,28,05,30,-23.00
2018,02,28,05,31,-23.00
2018,02,28,05,32,-22.90
2018,02,28,05,33,-22.90
2018,02,28,05,34,-22.90
2018,02,28,05,35,-22.90
2018,02,28,05,36,-22.90
2018,02,28,05,37,-22.90
2018,02,28,05,38,-22.90
2018,02,28,05,39,-22.90
2018,02,28,05,40,-23.10
2018,02,28,05,41,-23.10
2018,02,28,05,42,-22.90
2018,02,28,05,43,-23.10
2018,02,28,05,44,-23.10
2018,02,28,05,45,-23.10
2018,02,28,05,46,-23.20
2018,02,28,05,47,-23.00
2018,02,28,05,48,-22.90
2018,02,28,05,49,-22.90
2018,02,28,05,50,-22.90
2018,02,28,05,51,-22.90
2018,02,28,05,52,-22.90
2018,02,28,05,53,-22.90
2018,02,28,05,54,-22.90
2018,02,28,05,55,-22.90
2018,02,28,05,56,-22.80
2018,02,28,05,57,-22.90
2018,02,28,05,58,-22.90
2018,02,28,05,59,-22.90
2018,02,28,06,00,-22.90
2018,02,28,06,01,-22.90
2018,02,28,06,02,-22.90
2018,02,28,06,03,-22.90
2018,02,28,06,04,-22.90
2018,02,28,06,05,-22.90
2018,02,28,06,06,-22.90
2018,02,28,06,07,-22.90
2018,02,28,08,41,-21.60
2018,02,28,08,42,-21.60
2018,02,28,08,43,-21.90
2018,02,28,08,44,-22.10
2018,02,28,08,45,-22.00
2018,02,28,08,46,-22.00
2018,02,28,08,47,-22.00
2018,02,28,08,48,-22.10
2018,02,28,08,49,-22.00
2018,02,28,08,50,-22.00
2018,02,28,08,51,-22.00
2018,02,28,08,52,-22.00
2018,02,28,08,53,-22.00
2018,02,28,08,54,-22.00
2018,02,28,08,55,-22.00
2018,02,28,08,56,-22.00
2018,02,28,08,57,-22.00
2018,02,28,08,58,-22.00
2018,02,28,08,59,-22.10
2018,02,28,09,00,-22.00
2018,02,28,09,01,-22.00
2018,02,28,09,02,-22.00
2018,02,28,09,03,-22.00
2018,02,28,09,04,-22.00
2018,02,28,09,05,-22.00
2018,02,28,09,06,-22.00
2018,02,28,09,07,-22.00
2018,02,28,09,08,-22.10
2018,02,28,09,09,-22.20
2018,02,28,09,10,-22.10
2018,02,28,09,11,-22.20
2018,02,28,09,12,-22.10
2018,02,28,09,13,-22.20
2018,02,28,09,14,-21.90
2018,02,28,09,15,-22.00
2018,02,28,09,16,-22.10
2018,02,28,09,17,-22.10
2018,02,28,09,18,-22.00
2018,02,28,09,19,-22.00
2018,02,28,09,20,-22.00
2018,02,28,09,21,-22.10
2018,02,28,09,22,-22.00
2018,02,28,09,23,-22.00
2018,02,28,09,24,-21.90
2018,02,28,09,25,-22.00
2018,02,28,09,26,-22.00
2018,02,28,09,27,-22.00
2018,02,28,09,28,-22.00
2018,02,28,09,29,-22.10
2018,02,28,09,30,-22.00
2018,02,28,09,31,-22.00
2018,02,28,09,32,-22.10
2018,02,28,09,33,-22.10
2018,02,28,09,34,-22.00
2018,02,28,09,35,-22.10
2018,02,28,09,36,-22.10
2018,02,28,09,37,-22.00
2018,02,28,09,38,-22.00
2018,02,28,09,39,-22.00
2018,02,28,09,40,-22.00
2018,02,28,09,41,-22.00
2018,02,28,09,42,-21.90
2018,02,28,09,43,-22.00
2018,02,28,09,44,-22.00
2018,02,28,09,45,-21.90
2018,02,28,09,46,-21.90
2018,02,28,09,47,-22.00
2018,02,28,09,48,-22.00
2018,02,28,09,49,-21.90
2018,02,28,09,50,-21.90
2018,02,28,09,51,-22.00
2018,02,28,09,52,-22.00
2018,02,28,09,53,-22.00
2018,02,28,09,54,-21.90
2018,02,28,09,55,-21.90
2018,02,28,09,56,-22.00
2018,02,28,09,57,-22.00
2018,02,28,09,58,-22.30
2018,02,28,09,59,-22.20
2018,02,28,10,00,-22.10
2018,02,28,10,01,-22.20
2018,02,28,10,02,-22.10
2018,02,28,10,03,-22.10
2018,02,28,10,04,-22.00
2018,02,28,10,05,-22.10
2018,02,28,10,06,-22.20
2018,02,28,10,07,-22.20
2018,02,28,10,08,-22.10
2018,02,28,10,09,-22.20
2018,02,28,10,10,-22.00
2018,02,28,10,11,-22.20
2018,02,28,10,12,-22.00
2018,02,28,10,13,-22.00
2018,02,28,10,14,-22.00
2018,02,28,10,15,-22.00
2018,02,28,10,16,-22.00
2018,02,28,10,17,-22.00
2018,02,28,10,18,-22.00
2018,02,28,10,19,-22.00
2018,02,28,10,20,-22.00
2018,02,28,10,21,-21.90
2018,02,28,10,22,-22.00
2018,02,28,10,23,-22.00
2018,02,28,10,24,-22.10
2018,02,28,10,25,-22.10
2018,02,28,10,26,-22.00
2018,02,28,10,27,-22.00
2018,02,28,10,28,-21.90
2018,02,28,10,29,-22.00
2018,02,28,10,30,-22.10
2018,02,28,10,31,-22.00
2018,02,28,10,32,-22.00
2018,02,28,10,33,-21.90
2018,02,28,10,34,-22.00
2018,02,28,10,35,-22.00
2018,02,28,10,36,-22.00
2018,02,28,10,37,-22.00
2018,02,28,10,38,-22.00
2018,02,28,10,39,-21.90
2018,02,28,10,40,-22.00
2018,02,28,10,41,-22.00
2018,02,28,10,42,-22.00
2018,02,28,10,43,-21.90
2018,02,28,10,44,-21.90
2018,02,28,10,45,-22.00
2018,02,28,10,46,-21.90
2018,02,28,10,47,-21.90
2018,02,28,10,48,-22.00
2018,02,28,10,49,-22.00
2018,02,28,10,50,-22.00
2018,02,28,10,51,-22.00
2018,02,28,10,52,-22.00
2018,02,28,10,53,-22.00
2018,02,28,10,54,-22.00
2018,02,28,10,55,-22.00
2018,02,28,10,56,-22.00
2018,02,28,10,57,-22.00
2018,02,28,10,58,-22.00
2018,02,28,10,59,-22.10
2018,02,28,11,00,-22.00
2018,02,28,11,01,-22.00
2018,02,28,11,02,-22.00
2018,02,28,11,03,-22.00
2018,02,28,11,04,-22.00
2018,02,28,11,05,-22.00
2018,02,28,11,06,-22.00
2018,02,28,11,07,-22.10
2018,02,28,11,08,-22.00
2018,02,28,11,09,-22.10
2018,02,28,11,10,-22.10
2018,02,28,11,11,-22.10
2018,02,28,11,12,-22.10
2018,02,28,11,13,-22.10
2018,02,28,11,14,-22.10
2018,02,28,11,15,-22.10
2018,02,28,11,16,-22.30
2018,02,28,11,17,-22.20
2018,02,28,11,18,-22.20
2018,02,28,11,19,-22.20
2018,02,28,11,20,-22.30
2018,02,28,11,21,-22.30
2018,02,28,11,22,-22.30
2018,02,28,11,23,-22.30
2018,02,28,11,24,-22.20
2018,02,28,11,25,-22.20
2018,02,28,11,26,-22.20
2018,02,28,11,27,-22.10
2018,02,28,11,28,-22.20
2018,02,28,11,29,-22.30
2018,02,28,11,30,-22.20
2018,02,28,11,31,-22.30
2018,02,28,11,32,-22.30
2018,02,28,11,33,-22.20
2018,02,28,11,34,-22.30
2018,02,28,11,35,-22.30
2018,02,28,11,36,-22.30
2018,02,28,11,37,-22.30
2018,02,28,11,38,-22.30
2018,02,28,11,39,-22.20
2018,02,28,11,40,-22.30
2018,02,28,11,41,-22.30
2018,02,28,11,42,-22.30
2018,02,28,11,43,-22.30
2018,02,28,11,44,-22.20
2018,02,28,11,45,-22.30
2018,02,28,11,46,-22.30
2018,02,28,11,47,-22.30
2018,02,28,11,48,-22.20
2018,02,28,11,49,-22.30
2018,02,28,11,50,-22.30
2018,02,28,11,51,-22.30
2018,02,28,11,52,-22.20
2018,02,28,11,53,-22.30
2018,02,28,11,54,-22.30
2018,02,28,11,55,-22.30
2018,02,28,11,56,-22.30
2018,02,28,11,57,-22.30
2018,02,28,11,58,-22.30
2018,02,28,11,59,-22.30
2018,02,28,12,00,-22.30
2018,02,28,12,01,-22.30
2018,02,28,12,02,-22.30
2018,02,28,12,03,-22.30
2018,02,28,12,04,-22.30
2018,02,28,12,05,-22.20
2018,02,28,12,06,-22.30
2018,02,28,12,07,-22.30
2018,02,28,12,08,-22.20
2018,02,28,12,09,-22.20
2018,02,28,12,10,-22.30
2018,02,28,12,11,-22.20
2018,02,28,12,12,-22.30
2018,02,28,12,13,-22.30
2018,02,28,12,14,-22.30
2018,02,28,12,15,-22.20
2018,02,28,12,16,-22.10
2018,02,28,12,17,-22.20
2018,02,28,12,18,-22.20
2018,02,28,12,19,-22.10
2018,02,28,12,20,-22.10
2018,02,28,12,21,-22.10
2018,02,28,12,22,-22.10
2018,02,28,12,23,-22.10
2018,02,28,12,24,-22.20
2018,02,28,12,25,-22.00
2018,02,28,12,26,-22.10
2018,02,28,12,27,-22.10
2018,02,28,12,28,-22.00
2018,02,28,12,29,-22.00
2018,02,28,12,30,-22.10
2018,02,28,12,31,-22.00
2018,02,28,12,32,-22.00
2018,02,28,12,33,-22.00
2018,02,28,12,34,-22.00
2018,02,28,12,35,-22.00
2018,02,28,12,36,-22.00
2018,02,28,12,37,-22.10
2018,02,28,12,38,-22.10
2018,02,28,12,39,-22.10
2018,02,28,12,40,-22.20
2018,02,28,12,41,-22.10
2018,02,28,12,42,-22.00
2018,02,28,12,43,-22.00
2018,02,28,12,44,-22.20
2018,02,28,12,45,-22.20
2018,02,28,12,46,-22.20
2018,02,28,12,47,-22.10
2018,02,28,12,48,-22.10
2018,02,28,12,49,-22.10
2018,02,28,12,50,-22.20
2018,02,28,12,51,-22.00
2018,02,28,12,52,-22.10
2018,02,28,12,53,-22.00
2018,02,28,12,54,-22.10
2018,02,28,12,55,-22.10
2018,02,28,12,56,-22.00
2018,02,28,12,57,-22.10
2018,02,28,12,58,-22.00
2018,02,28,12,59,-22.20
2018,02,28,13,00,-22.10
2018,02,28,13,01,-22.10
2018,02,28,13,02,-22.10
2018,02,28,13,03,-22.10
2018,02,28,13,04,-22.00
2018,02,28,13,05,-22.00
2018,02,28,13,06,-22.10
2018,02,28,13,07,-22.20
2018,02,28,13,08,-22.10
2018,02,28,13,09,-22.00
2018,02,28,13,10,-22.10
2018,02,28,13,11,-22.10
2018,02,28,13,12,-22.10
2018,02,28,13,13,-22.10
2018,02,28,13,14,-22.10
2018,02,28,13,15,-22.00
2018,02,28,13,16,-22.20
2018,02,28,13,17,-22.10
2018,02,28,13,18,-22.20
2018,02,28,13,19,-22.20
2018,02,28,13,20,-22.20
2018,02,28,13,21,-22.00
2018,02,28,13,22,-22.00
2018,02,28,13,23,-22.30
2018,02,28,13,24,-22.20
2018,02,28,13,25,-22.30
2018,02,28,13,26,-22.30
2018,02,28,13,27,-22.30
2018,02,28,13,28,-22.30
2018,02,28,13,29,-22.30
2018,02,28,13,30,-22.30
2018,02,28,13,31,-22.30
2018,02,28,13,32,-22.30
2018,02,28,13,33,-22.30
2018,02,28,13,34,-22.30
2018,02,28,13,35,-22.30
2018,02,28,13,36,-22.30
2018,02,28,13,37,-22.30
2018,02,28,13,38,-22.30
2018,02,28,13,39,-22.30
2018,02,28,13,40,-22.40
2018,02,28,13,41,-22.40
2018,02,28,13,42,-22.30
2018,02,28,13,43,-22.40
2018,02,28,13,44,-22.30
2018,02,28,13,45,-22.30
2018,02,28,13,46,-22.50
2018,02,28,13,47,-22.40
2018,02,28,13,48,-22.40
2018,02,28,13,49,-22.30
2018,02,28,13,50,-22.30
2018,02,28,13,51,-22.30
2018,02,28,13,52,-22.40
2018,02,28,13,53,-22.30
2018,02,28,13,54,-22.30
2018,02,28,13,55,-22.40
2018,02,28,13,56,-22.30
2018,02,28,13,57,-22.30
2018,02,28,13,58,-22.30
2018,02,28,13,59,-22.30
2018,02,28,14,00,-22.40
2018,02,28,14,01,-22.40
2018,02,28,14,02,-22.40
2018,02,28,14,03,-22.40
2018,02,28,14,04,-22.40
2018,02,28,14,05,-22.50
2018,02,28,14,06,-22.40
2018,02,28,14,07,-22.40
2018,02,28,14,08,-22.40
2018,02,28,14,09,-22.40
2018,02,28,14,10,-22.40
2018,02,28,14,11,-22.40
2018,02,28,14,12,-22.30
2018,02,28,14,13,-22.40
2018,02,28,14,14,-22.30
2018,02,28,14,15,-22.30
2018,02,28,14,16,-22.40
2018,02,28,14,17,-22.30
2018,02,28,14,18,-22.40
2018,02,28,14,19,-22.40
2018,02,28,14,20,-22.40
2018,02,28,14,21,-22.40
2018,02,28,14,22,-22.40
2018,02,28,14,23,-22.40
2018,02,28,14,24,-22.40
2018,02,28,14,25,-22.40
2018,02,28,14,26,-22.40
2018,02,28,14,27,-22.40
2018,02,28,14,28,-22.40
2018,02,28,14,29,-22.40
2018,02,28,14,30,-22.40
2018,02,28,14,31,-22.30
2018,02,28,14,32,-22.30
2018,02,28,14,33,-22.30
2018,02,28,14,34,-22.40
2018,02,28,14,35,-22.30
2018,02,28,14,36,-22.40
2018,02,28,14,37,-22.30
2018,02,28,14,38,-22.40
2018,02,28,14,39,-22.50
2018,02,28,14,40,-22.40
2018,02,28,14,41,-22.40
2018,02,28,14,42,-22.50
2018,02,28,14,43,-22.40
2018,02,28,14,44,-22.40
2018,02,28,14,45,-22.40
2018,02,28,14,46,-22.50
2018,02,28,14,47,-22.40
2018,02,28,14,48,-22.40
2018,02,28,14,49,-22.50
2018,02,28,14,50,-22.50
2018,02,28,14,51,-22.40
2018,02,28,14,52,-22.50
2018,02,28,14,53,-22.30
2018,02,28,14,54,-22.30
2018,02,28,14,55,-22.40
2018,02,28,14,56,-22.40
2018,02,28,14,57,-22.30
2018,02,28,14,58,-22.40
2018,02,28,14,59,-22.40
2018,02,28,15,00,-22.40
2018,02,28,15,01,-22.40
2018,02,28,15,02,-22.40
2018,02,28,15,03,-22.30
2018,02,28,15,04,-22.30
2018,02,28,15,05,-22.40
2018,02,28,15,06,-22.40
2018,02,28,15,07,-22.40
2018,02,28,15,08,-22.50
2018,02,28,15,09,-22.50
2018,02,28,15,10,-22.50
2018,02,28,15,11,-22.40
2018,02,28,15,12,-22.30
2018,02,28,15,13,-22.40
2018,02,28,15,14,-22.30
2018,02,28,15,15,-22.30
2018,02,28,15,16,-22.40
2018,02,28,15,17,-22.40
2018,02,28,15,18,-22.50
2018,02,28,15,19,-22.40
2018,02,28,15,20,-22.50
2018,02,28,15,21,-22.50
2018,02,28,15,22,-22.40
2018,02,28,15,23,-22.40
2018,02,28,15,24,-22.50
2018,02,28,15,25,-22.40
2018,02,28,15,26,-22.40
2018,02,28,15,27,-22.40
2018,02,28,15,28,-22.40
2018,02,28,15,29,-22.40
2018,02,28,15,30,-22.40
2018,02,28,15,31,-22.50
2018,02,28,15,32,-22.30
2018,02,28,15,33,-22.30
2018,02,28,15,34,-22.30
2018,02,28,15,35,-22.30
2018,02,28,15,36,-22.30
2018,02,28,15,37,-22.40
2018,02,28,15,38,-22.40
2018,02,28,15,39,-22.30
2018,02,28,15,40,-22.30
2018,02,28,15,41,-22.30
2018,02,28,15,42,-22.30
2018,02,28,15,43,-22.30
2018,02,28,15,44,-22.30
2018,02,28,15,45,-22.30
2018,02,28,15,46,-22.30
2018,02,28,15,47,-22.30
2018,02,28,15,48,-22.30
2018,02,28,15,49,-22.30
2018,02,28,15,50,-22.30
2018,02,28,15,51,-22.40
2018,02,28,15,52,-22.40
2018,02,28,15,53,-22.30
2018,02,28,15,54,-22.30
2018,02,28,15,55,-22.30
2018,02,28,15,56,-22.30
2018,02,28,15,57,-22.30
2018,02,28,15,58,-22.30
2018,02,28,15,59,-22.30
2018,02,28,16,00,-22.30
2018,02,28,16,01,-22.30
2018,02,28,16,02,-22.30
2018,02,28,16,03,-22.30
2018,02,28,16,04,-22.30
2018,02,28,16,05,-22.30
2018,02,28,16,06,-22.30
2018,02,28,16,07,-22.40
2018,02,28,16,08,-22.30
2018,02,28,16,09,-22.30
2018,02,28,16,10,-22.30
2018,02,28,16,11,-22.40
2018,02,28,16,12,-22.40
2018,02,28,16,13,-22.40
2018,02,28,16,14,-22.40
2018,02,28,16,15,-22.40
2018,02,28,16,16,-22.40
2018,02,28,16,17,-22.40
2018,02,28,16,18,-22.40
2018,02,28,16,19,-22.50
2018,02,28,16,20,-22.40
2018,02,28,16,21,-22.30
2018,02,28,16,22,-22.40
2018,02,28,16,23,-22.40
2018,02,28,16,24,-22.30
2018,02,28,16,25,-22.30
2018,02,28,16,26,-22.40
2018,02,28,16,27,-22.30
2018,02,28,16,28,-22.50
2018,02,28,16,29,-22.40
2018,02,28,16,30,-22.40
2018,02,28,16,31,-22.40
2018,02,28,16,32,-22.40
2018,02,28,16,33,-22.30
2018,02,28,16,34,-22.40
2018,02,28,16,35,-22.40
2018,02,28,16,36,-22.40
2018,02,28,16,37,-22.40
2018,02,28,16,38,-22.30
2018,02,28,16,39,-22.30
2018,02,28,16,40,-22.40
2018,02,28,16,41,-22.40
2018,02,28,16,42,-22.50
2018,02,28,16,43,-22.30
2018,02,28,16,44,-22.30
2018,02,28,16,45,-22.50
2018,02,28,16,46,-22.50
2018,02,28,16,47,-22.50
2018,02,28,16,48,-22.50
2018,02,28,16,49,-22.50
2018,02,28,16,50,-22.50
2018,02,28,16,51,-22.50
2018,02,28,16,52,-22.40
2018,02,28,16,53,-22.40
2018,02,28,16,54,-22.40
2018,02,28,16,55,-22.40
2018,02,28,16,56,-22.40
2018,02,28,16,57,-22.30
2018,02,28,16,58,-22.50
2018,02,28,16,59,-22.50
2018,02,28,17,00,-22.40
2018,02,28,17,01,-22.30
2018,02,28,17,02,-22.40
2018,02,28,17,03,-22.40
2018,02,28,17,04,-22.40
2018,02,28,17,05,-22.40
2018,02,28,17,06,-22.40
2018,02,28,17,07,-22.30
2018,02,28,17,08,-22.30
2018,02,28,17,09,-22.30
2018,02,28,17,10,-22.30
2018,02,28,17,11,-22.30
2018,02,28,17,12,-22.30
2018,02,28,17,13,-22.30
2018,02,28,17,14,-22.30
2018,02,28,17,15,-22.20
2018,02,28,17,16,-22.30
2018,02,28,17,17,-22.30
2018,02,28,17,18,-22.30
2018,02,28,17,19,-22.30
2018,02,28,17,20,-22.20
2018,02,28,17,21,-22.30
2018,02,28,17,22,-22.30
2018,02,28,17,23,-22.30
2018,02,28,17,24,-22.30
2018,02,28,17,25,-22.30
2018,02,28,17,26,-22.20
2018,02,28,17,27,-22.30
2018,02,28,17,28,-22.30
2018,02,28,17,29,-22.30
2018,02,28,17,30,-22.20
2018,02,28,17,31,-22.10
2018,02,28,17,32,-22.30
2018,02,28,17,33,-22.30
2018,02,28,17,34,-22.20
2018,02,28,17,35,-22.20
2018,02,28,17,36,-22.30
2018,02,28,17,37,-22.30
2018,02,28,17,38,-22.20
2018,02,28,17,39,-22.20
2018,02,28,17,40,-22.20
2018,02,28,17,41,-22.30
2018,02,28,17,42,-22.30
2018,02,28,17,43,-22.30
2018,02,28,17,44,-22.30
2018,02,28,17,45,-22.30
2018,02,28,17,46,-22.30
2018,02,28,17,47,-22.30
2018,02,28,17,48,-22.30
2018,02,28,17,49,-22.30
2018,02,28,17,50,-22.30
2018,02,28,17,51,-22.30
2018,02,28,17,52,-22.30
2018,02,28,17,53,-22.30
2018,02,28,17,54,-22.30
2018,02,28,17,55,-22.30
2018,02,28,17,56,-22.20
2018,02,28,17,57,-22.30
2018,02,28,17,58,-22.30
2018,02,28,17,59,-22.20
2018,02,28,18,00,-22.20
2018,02,28,18,01,-22.20
2018,02,28,18,02,-22.30
2018,02,28,18,03,-22.30
2018,02,28,18,04,-22.30
2018,02,28,18,05,-22.30
2018,02,28,18,06,-22.20
2018,02,28,18,07,-22.20
2018,02,28,18,08,-22.20
2018,02,28,18,09,-22.30
2018,02,28,18,10,-22.10
2018,02,28,18,11,-22.20
2018,02,28,18,12,-22.30
2018,02,28,18,13,-22.20
2018,02,28,18,14,-22.20
2018,02,28,18,15,-22.10
2018,02,28,18,16,-22.10
2018,02,28,18,17,-22.10
2018,02,28,18,18,-22.00
2018,02,28,18,19,-22.00
2018,02,28,18,20,-22.00
2018,02,28,18,21,-22.10
2018,02,28,18,22,-22.00
2018,02,28,18,23,-22.30
2018,02,28,18,24,-22.10
2018,02,28,18,25,-22.10
2018,02,28,18,26,-22.10
2018,02,28,18,27,-22.00
2018,02,28,18,28,-22.00
2018,02,28,18,29,-22.00
2018,02,28,18,30,-22.00
2018,02,28,18,31,-22.00
2018,02,28,18,32,-22.00
2018,02,28,18,33,-22.00
2018,02,28,18,34,-22.00
2018,02,28,18,35,-22.00
2018,02,28,18,36,-21.90
2018,02,28,18,37,-21.90
2018,02,28,18,38,-21.90
2018,02,28,18,39,-22.00
2018,02,28,18,40,-22.00
2018,02,28,18,41,-21.80
2018,02,28,18,42,-21.70
2018,02,28,18,43,-21.80
2018,02,28,18,44,-21.90
2018,02,28,18,45,-21.70
2018,02,28,18,46,-21.70
2018,02,28,18,47,-21.80
2018,02,28,18,48,-21.70
2018,02,28,18,49,-21.70
2018,02,28,18,50,-21.70
2018,02,28,18,51,-21.70
2018,02,28,18,52,-21.70
2018,02,28,18,53,-21.70
2018,02,28,18,54,-21.70
2018,02,28,18,55,-21.70
2018,02,28,18,56,-21.70
2018,02,28,18,57,-21.70
2018,02,28,18,58,-21.70
2018,02,28,18,59,-21.70
2018,02,28,19,00,-21.70
2018,02,28,19,01,-21.70
2018,02,28,19,02,-21.70
2018,02,28,19,03,-21.70
2018,02,28,19,04,-21.70
2018,02,28,19,05,-21.70
2018,02,28,19,06,-21.60
2018,02,28,19,07,-21.70
2018,02,28,19,08,-21.70
2018,02,28,19,09,-21.70
2018,02,28,19,10,-21.70
2018,02,28,19,11,-21.70
2018,02,28,19,12,-21.60
2018,02,28,19,13,-21.60
2018,02,28,19,14,-21.50
2018,02,28,19,15,-21.70
2018,02,28,19,16,-21.70
2018,02,28,19,17,-21.60
2018,02,28,19,18,-21.70
2018,02,28,19,19,-21.70
2018,02,28,19,20,-21.70
2018,02,28,19,21,-21.60
2018,02,28,19,22,-21.70
2018,02,28,19,23,-21.60
2018,02,28,19,24,-21.60
2018,02,28,19,25,-21.50
2018,02,28,19,26,-21.50
2018,02,28,19,27,-21.70
2018,02,28,19,28,-21.60
2018,02,28,19,29,-21.60
2018,02,28,19,30,-21.50
2018,02,28,19,31,-21.40
2018,02,28,19,32,-21.40
2018,02,28,19,33,-21.60
2018,02,28,19,34,-21.40
2018,02,28,19,35,-21.40
2018,02,28,19,36,-21.50
2018,02,28,19,37,-21.50
2018,02,28,19,38,-21.60
2018,02,28,19,39,-21.40
2018,02,28,19,40,-21.40
2018,02,28,19,41,-21.50
2018,02,28,19,42,-21.40
2018,02,28,19,43,-21.40
2018,02,28,19,44,-21.50
2018,02,28,19,45,-21.40
2018,02,28,19,46,-21.40
2018,02,28,19,47,-21.40
2018,02,28,19,48,-21.40
2018,02,28,19,49,-21.40
2018,02,28,19,50,-21.40
2018,02,28,19,51,-21.40
2018,02,28,19,52,-21.40
2018,02,28,19,53,-21.40
2018,02,28,19,54,-21.50
2018,02,28,19,55,-21.40
2018,02,28,19,56,-21.40
2018,02,28,19,57,-21.40
2018,02,28,19,58,-21.40
2018,02,28,19,59,-21.40
2018,02,28,20,00,-21.40
2018,02,28,20,01,-21.40
2018,02,28,20,02,-21.40
2018,02,28,20,03,-21.40
2018,02,28,20,04,-21.40
2018,02,28,20,05,-21.40
2018,02,28,20,06,-21.40
2018,02,28,20,07,-21.40
2018,02,28,20,08,-21.50
2018,02,28,20,09,-21.40
2018,02,28,20,10,-21.40
2018,02,28,20,11,-21.40
2018,02,28,20,12,-21.40
2018,02,28,20,13,-21.50
2018,02,28,20,14,-21.40
2018,02,28,20,15,-21.40
2018,02,28,20,16,-21.40
2018,02,28,20,17,-21.40
2018,02,28,20,18,-21.40
2018,02,28,20,19,-21.40
2018,02,28,20,20,-21.40
2018,02,28,20,21,-21.40
2018,02,28,20,22,-21.40
2018,02,28,20,23,-21.40
2018,02,28,20,24,-21.40
2018,02,28,20,25,-21.40
2018,02,28,20,26,-21.40
2018,02,28,20,27,-21.40
2018,02,28,20,28,-21.50
2018,02,28,20,29,-21.40
2018,02,28,20,30,-21.40
2018,02,28,20,31,-21.40
2018,02,28,20,32,-21.40
2018,02,28,20,33,-21.40
2018,02,28,20,34,-21.40
2018,02,28,20,35,-21.40
2018,02,28,20,36,-21.40
2018,02,28,20,37,-21.40
2018,02,28,20,38,-21.40
2018,02,28,20,39,-21.40
2018,02,28,20,40,-21.30
2018,02,28,20,41,-21.20
2018,02,28,20,42,-21.40
2018,02,28,20,43,-21.40
2018,02,28,20,44,-21.30
2018,02,28,20,45,-21.30
2018,02,28,20,46,-21.30
2018,02,28,20,47,-21.30
2018,02,28,20,48,-21.30
2018,02,28,20,49,-21.40
2018,02,28,20,50,-21.30
2018,02,28,20,51,-21.20
2018,02,28,20,52,-21.30
2018,02,28,20,53,-21.20
2018,02,28,20,54,-21.30
2018,02,28,20,55,-21.20
2018,02,28,20,56,-21.40
2018,02,28,20,57,-21.30
2018,02,28,20,58,-21.10
2018,02,28,20,59,-21.20
2018,02,28,21,00,-21.40
2018,02,28,21,01,-21.30
2018,02,28,21,02,-21.20
2018,02,28,21,03,-21.30
2018,02,28,21,04,-21.30
2018,02,28,21,05,-21.40
2018,02,28,21,06,-21.40
2018,02,28,21,07,-21.30
2018,02,28,21,08,-21.20
2018,02,28,21,09,-21.40
2018,02,28,21,10,-21.20
2018,02,28,21,11,-21.30
2018,02,28,21,12,-21.30
2018,02,28,21,13,-21.30
2018,02,28,21,14,-21.30
2018,02,28,21,15,-21.40
2018,02,28,21,16,-21.30
2018,02,28,21,17,-21.30