Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,07,00,00,0.00
2019,12,07,00,01,0.00
2019,12,07,00,02,0.00
2019,12,07,00,03,0.00
2019,12,07,00,04,0.00
2019,12,07,00,05,0.00
2019,12,07,00,06,0.00
2019,12,07,00,07,0.00
2019,12,07,00,08,0.00
2019,12,07,00,09,0.00
2019,12,07,00,10,0.00
2019,12,07,00,11,0.00
2019,12,07,00,12,0.00
2019,12,07,00,13,0.00
2019,12,07,00,14,0.00
2019,12,07,00,15,0.00
2019,12,07,00,16,0.00
2019,12,07,00,17,0.00
2019,12,07,00,18,0.00
2019,12,07,00,19,0.00
2019,12,07,00,20,0.00
2019,12,07,00,21,0.00
2019,12,07,00,22,0.00
2019,12,07,00,23,0.00
2019,12,07,00,24,0.00
2019,12,07,00,25,0.00
2019,12,07,00,26,0.00
2019,12,07,00,27,0.00
2019,12,07,00,28,0.00
2019,12,07,00,29,0.00
2019,12,07,00,30,0.00
2019,12,07,00,31,0.00
2019,12,07,00,32,0.00
2019,12,07,00,33,0.00
2019,12,07,00,34,0.00
2019,12,07,00,35,0.00
2019,12,07,00,36,0.00
2019,12,07,00,37,0.00
2019,12,07,00,38,0.00
2019,12,07,00,39,0.00
2019,12,07,00,40,0.00
2019,12,07,00,41,0.00
2019,12,07,00,42,0.00
2019,12,07,00,43,0.00
2019,12,07,00,44,0.00
2019,12,07,00,45,0.00
2019,12,07,00,46,0.00
2019,12,07,00,47,0.00
2019,12,07,00,48,0.00
2019,12,07,00,49,0.00
2019,12,07,00,50,0.00
2019,12,07,00,51,0.00
2019,12,07,00,52,0.00
2019,12,07,00,53,0.00
2019,12,07,00,54,0.00
2019,12,07,00,55,0.00
2019,12,07,00,56,0.00
2019,12,07,00,57,0.00
2019,12,07,00,58,0.00
2019,12,07,00,59,0.00
2019,12,07,01,00,0.00
2019,12,07,01,01,0.00
2019,12,07,01,02,0.00
2019,12,07,01,03,0.00
2019,12,07,01,04,0.00
2019,12,07,01,05,0.00
2019,12,07,01,06,0.00
2019,12,07,01,07,0.00
2019,12,07,01,08,0.00
2019,12,07,01,09,0.00
2019,12,07,01,10,0.00
2019,12,07,01,11,0.00
2019,12,07,01,12,0.00
2019,12,07,01,13,0.00
2019,12,07,01,14,0.00
2019,12,07,01,15,0.00
2019,12,07,01,16,0.00
2019,12,07,01,17,0.00
2019,12,07,01,18,0.00
2019,12,07,01,19,0.00
2019,12,07,01,20,0.00
2019,12,07,01,21,0.00
2019,12,07,01,22,0.00
2019,12,07,01,23,0.00
2019,12,07,01,24,0.00
2019,12,07,01,25,0.00
2019,12,07,01,26,0.00
2019,12,07,01,27,0.00
2019,12,07,01,28,0.00
2019,12,07,01,29,0.00
2019,12,07,01,30,0.00
2019,12,07,01,31,0.00
2019,12,07,01,32,0.00
2019,12,07,01,33,0.00
2019,12,07,01,34,0.00
2019,12,07,01,35,0.00
2019,12,07,01,36,0.00
2019,12,07,01,37,0.00
2019,12,07,01,38,0.00
2019,12,07,01,39,0.00
2019,12,07,01,40,0.00
2019,12,07,01,41,0.00
2019,12,07,01,42,0.00
2019,12,07,01,43,0.00
2019,12,07,01,44,0.00
2019,12,07,01,45,0.00
2019,12,07,01,46,0.00
2019,12,07,01,47,0.00
2019,12,07,01,48,0.00
2019,12,07,01,49,0.00
2019,12,07,01,50,0.00
2019,12,07,01,51,0.00
2019,12,07,01,52,0.00
2019,12,07,01,53,0.00
2019,12,07,01,54,0.00
2019,12,07,01,55,0.00
2019,12,07,01,56,0.00
2019,12,07,01,57,0.00
2019,12,07,01,58,0.00
2019,12,07,01,59,0.00
2019,12,07,02,00,0.00
2019,12,07,02,01,0.00
2019,12,07,02,02,0.00
2019,12,07,02,03,0.00
2019,12,07,02,04,0.00
2019,12,07,02,05,0.00
2019,12,07,02,06,0.00
2019,12,07,02,07,0.00
2019,12,07,02,08,0.00
2019,12,07,02,09,0.00
2019,12,07,02,10,0.00
2019,12,07,02,11,0.00
2019,12,07,02,12,0.00
2019,12,07,02,13,0.00
2019,12,07,02,14,0.00
2019,12,07,02,15,0.00
2019,12,07,02,16,0.00
2019,12,07,02,17,0.00
2019,12,07,02,18,0.00
2019,12,07,02,19,0.00
2019,12,07,02,20,0.00
2019,12,07,02,21,0.00
2019,12,07,02,22,0.00
2019,12,07,02,23,0.00
2019,12,07,02,24,0.00
2019,12,07,02,25,0.00
2019,12,07,02,26,0.00
2019,12,07,02,27,0.00
2019,12,07,02,28,0.00
2019,12,07,02,29,0.00
2019,12,07,02,30,0.00
2019,12,07,02,31,0.00
2019,12,07,02,32,0.00
2019,12,07,02,33,0.00
2019,12,07,02,34,0.00
2019,12,07,02,35,0.00
2019,12,07,02,36,0.00
2019,12,07,02,37,0.00
2019,12,07,02,38,0.00
2019,12,07,02,39,0.00
2019,12,07,02,40,0.00
2019,12,07,02,41,0.00
2019,12,07,02,42,0.00
2019,12,07,02,43,0.00
2019,12,07,02,44,0.00
2019,12,07,02,45,0.00
2019,12,07,02,46,0.00
2019,12,07,02,47,0.00
2019,12,07,02,48,0.00
2019,12,07,02,49,0.00
2019,12,07,02,50,0.00
2019,12,07,02,51,0.00
2019,12,07,02,52,0.00
2019,12,07,02,53,0.00
2019,12,07,02,54,0.00
2019,12,07,02,55,0.00
2019,12,07,02,56,0.00
2019,12,07,02,57,0.00
2019,12,07,02,58,0.00
2019,12,07,02,59,0.00
2019,12,07,03,00,0.00
2019,12,07,03,01,0.00
2019,12,07,03,02,0.00
2019,12,07,03,03,0.00
2019,12,07,03,04,0.00
2019,12,07,03,05,0.00
2019,12,07,03,06,0.00
2019,12,07,03,07,0.00
2019,12,07,03,08,0.00
2019,12,07,03,09,0.00
2019,12,07,03,10,0.00
2019,12,07,03,11,0.00
2019,12,07,03,12,0.00
2019,12,07,03,13,0.00
2019,12,07,03,14,0.00
2019,12,07,03,15,0.00
2019,12,07,03,16,0.00
2019,12,07,03,17,0.00
2019,12,07,03,18,0.00
2019,12,07,03,19,0.00
2019,12,07,03,20,0.00
2019,12,07,03,21,0.00
2019,12,07,03,22,0.00
2019,12,07,03,23,0.00
2019,12,07,03,24,0.00
2019,12,07,03,25,0.00
2019,12,07,03,26,0.00
2019,12,07,03,27,0.00
2019,12,07,03,28,0.00
2019,12,07,03,29,0.00
2019,12,07,03,30,0.00
2019,12,07,03,31,0.00
2019,12,07,03,32,0.00
2019,12,07,03,33,0.00
2019,12,07,03,34,0.00
2019,12,07,03,35,0.00
2019,12,07,03,36,0.00
2019,12,07,03,37,0.00
2019,12,07,03,38,0.00
2019,12,07,03,39,0.00
2019,12,07,03,40,0.00
2019,12,07,03,41,0.00
2019,12,07,03,42,0.00
2019,12,07,03,43,0.00
2019,12,07,03,44,0.00
2019,12,07,03,45,0.00
2019,12,07,03,46,0.00
2019,12,07,03,47,0.00
2019,12,07,03,48,0.00
2019,12,07,03,49,0.00
2019,12,07,03,50,0.00
2019,12,07,03,51,0.00
2019,12,07,03,52,0.00
2019,12,07,03,53,0.00
2019,12,07,03,54,0.00
2019,12,07,03,55,0.00
2019,12,07,03,56,0.00
2019,12,07,03,57,0.00
2019,12,07,03,58,0.00
2019,12,07,03,59,0.00
2019,12,07,04,00,0.00
2019,12,07,04,01,0.00
2019,12,07,04,02,0.00
2019,12,07,04,03,0.00
2019,12,07,04,04,0.00
2019,12,07,04,05,0.00
2019,12,07,04,06,0.00
2019,12,07,04,07,0.00
2019,12,07,04,08,0.00
2019,12,07,04,09,0.00
2019,12,07,04,10,0.00
2019,12,07,04,11,0.00
2019,12,07,04,12,0.00
2019,12,07,04,13,0.00
2019,12,07,04,14,0.00
2019,12,07,04,15,0.00
2019,12,07,04,16,0.00
2019,12,07,04,17,0.00
2019,12,07,04,18,0.00
2019,12,07,04,19,0.00
2019,12,07,04,20,0.00
2019,12,07,04,21,0.00
2019,12,07,04,22,0.00
2019,12,07,04,23,0.00
2019,12,07,04,24,0.00
2019,12,07,04,25,0.00
2019,12,07,04,26,0.00
2019,12,07,04,27,0.00
2019,12,07,04,28,0.00
2019,12,07,04,29,0.00
2019,12,07,04,30,0.00
2019,12,07,04,31,0.00
2019,12,07,04,32,0.00
2019,12,07,04,33,0.00
2019,12,07,04,34,0.00
2019,12,07,04,35,0.00
2019,12,07,04,36,0.00
2019,12,07,04,37,0.00
2019,12,07,04,38,0.00
2019,12,07,04,39,0.00
2019,12,07,04,40,0.00
2019,12,07,04,41,0.00
2019,12,07,04,42,0.00
2019,12,07,04,43,0.00
2019,12,07,04,44,0.00
2019,12,07,04,45,0.00
2019,12,07,04,46,0.00
2019,12,07,04,47,0.00
2019,12,07,04,48,0.00
2019,12,07,04,49,0.00
2019,12,07,04,50,0.00
2019,12,07,04,51,0.00
2019,12,07,04,52,0.00
2019,12,07,04,53,0.00
2019,12,07,04,54,0.00
2019,12,07,04,55,0.00
2019,12,07,04,56,0.00
2019,12,07,04,57,0.00
2019,12,07,04,58,0.00
2019,12,07,04,59,0.00
2019,12,07,05,00,0.00
2019,12,07,05,01,0.00
2019,12,07,05,02,0.00
2019,12,07,05,03,0.00
2019,12,07,05,04,0.00
2019,12,07,05,05,0.00
2019,12,07,05,06,0.00
2019,12,07,05,07,0.00
2019,12,07,05,08,0.00
2019,12,07,05,09,0.00
2019,12,07,05,10,0.00
2019,12,07,05,11,0.00
2019,12,07,05,12,0.00
2019,12,07,05,13,0.00
2019,12,07,05,14,0.00
2019,12,07,05,15,0.00
2019,12,07,05,16,0.00
2019,12,07,05,17,0.00
2019,12,07,05,18,0.00
2019,12,07,05,19,0.00
2019,12,07,05,20,0.00
2019,12,07,05,21,0.00
2019,12,07,05,22,0.00
2019,12,07,05,23,0.00
2019,12,07,05,24,0.00
2019,12,07,05,25,0.00
2019,12,07,05,26,0.00
2019,12,07,05,27,0.00
2019,12,07,05,28,0.00
2019,12,07,05,29,0.00
2019,12,07,05,30,0.00
2019,12,07,05,31,0.00
2019,12,07,05,32,0.00
2019,12,07,05,33,0.00
2019,12,07,05,34,0.00
2019,12,07,05,35,0.00
2019,12,07,05,36,0.00
2019,12,07,05,37,0.00
2019,12,07,05,38,0.00
2019,12,07,05,39,0.00
2019,12,07,05,40,0.00
2019,12,07,05,41,0.00
2019,12,07,05,42,0.00
2019,12,07,05,43,0.00
2019,12,07,05,44,0.00
2019,12,07,05,45,0.00
2019,12,07,05,46,0.00
2019,12,07,05,47,0.00
2019,12,07,05,48,0.00
2019,12,07,05,49,0.00
2019,12,07,05,50,0.00
2019,12,07,05,51,0.00
2019,12,07,05,52,0.00
2019,12,07,05,53,0.00
2019,12,07,05,54,0.00
2019,12,07,05,55,0.00
2019,12,07,05,56,0.00
2019,12,07,05,57,0.00
2019,12,07,05,58,0.00
2019,12,07,05,59,0.00
2019,12,07,06,00,0.00
2019,12,07,06,01,0.00
2019,12,07,06,02,0.00
2019,12,07,06,03,0.00
2019,12,07,06,04,0.00
2019,12,07,06,05,0.00
2019,12,07,06,06,0.00
2019,12,07,06,07,0.00
2019,12,07,06,08,0.00
2019,12,07,06,09,0.00
2019,12,07,06,10,0.00
2019,12,07,06,11,0.00
2019,12,07,06,12,0.00
2019,12,07,06,13,0.00
2019,12,07,06,14,0.00
2019,12,07,06,15,0.00
2019,12,07,06,16,0.00
2019,12,07,06,17,0.00
2019,12,07,06,18,0.00
2019,12,07,06,19,0.00
2019,12,07,06,20,0.00
2019,12,07,06,21,0.00
2019,12,07,06,22,0.00
2019,12,07,06,23,0.00
2019,12,07,06,24,0.00
2019,12,07,06,25,0.00
2019,12,07,06,26,0.00
2019,12,07,06,27,0.00
2019,12,07,06,28,0.00
2019,12,07,06,29,0.00
2019,12,07,06,30,0.00
2019,12,07,06,31,0.00
2019,12,07,06,32,0.00
2019,12,07,06,33,0.00
2019,12,07,06,34,0.00
2019,12,07,06,35,0.00
2019,12,07,06,36,0.00
2019,12,07,06,37,0.00
2019,12,07,06,38,0.00
2019,12,07,06,39,0.00
2019,12,07,06,40,0.00
2019,12,07,06,41,0.00
2019,12,07,06,42,0.00
2019,12,07,06,43,0.00
2019,12,07,06,44,0.00
2019,12,07,06,45,0.00
2019,12,07,06,46,0.00
2019,12,07,06,47,0.00
2019,12,07,06,48,0.00
2019,12,07,06,49,0.00
2019,12,07,06,50,0.00
2019,12,07,06,51,0.00
2019,12,07,06,52,0.00
2019,12,07,06,53,0.00
2019,12,07,06,54,0.00
2019,12,07,06,55,0.00
2019,12,07,06,56,0.00
2019,12,07,06,57,0.00
2019,12,07,06,58,0.00
2019,12,07,06,59,0.00
2019,12,07,07,00,0.00
2019,12,07,07,01,0.00
2019,12,07,07,02,0.00
2019,12,07,07,03,0.00
2019,12,07,07,04,0.00
2019,12,07,07,05,0.00
2019,12,07,07,06,0.00
2019,12,07,07,07,0.00
2019,12,07,07,08,0.00
2019,12,07,07,09,0.00
2019,12,07,07,10,0.00
2019,12,07,07,11,0.00
2019,12,07,07,12,0.00
2019,12,07,07,13,0.00
2019,12,07,07,14,0.00
2019,12,07,07,15,0.00
2019,12,07,07,16,0.00
2019,12,07,07,17,0.00
2019,12,07,07,18,0.00
2019,12,07,07,19,0.00
2019,12,07,07,20,0.00
2019,12,07,07,21,0.00
2019,12,07,07,22,0.00
2019,12,07,07,23,0.00
2019,12,07,07,24,0.00
2019,12,07,07,25,0.00
2019,12,07,07,26,0.00
2019,12,07,07,27,0.00
2019,12,07,07,28,0.00
2019,12,07,07,29,0.00
2019,12,07,07,30,0.00
2019,12,07,07,31,0.00
2019,12,07,07,32,0.00
2019,12,07,07,33,0.00
2019,12,07,07,34,0.00
2019,12,07,07,35,0.00
2019,12,07,07,36,0.00
2019,12,07,07,37,0.00
2019,12,07,07,38,0.00
2019,12,07,07,39,0.00
2019,12,07,07,40,0.00
2019,12,07,07,41,0.00
2019,12,07,07,42,0.00
2019,12,07,07,43,0.00
2019,12,07,07,44,0.00
2019,12,07,07,45,0.00
2019,12,07,07,46,0.00
2019,12,07,07,47,0.00
2019,12,07,07,48,0.00
2019,12,07,07,49,0.00
2019,12,07,07,50,0.00
2019,12,07,07,51,0.00
2019,12,07,07,52,0.00
2019,12,07,07,53,0.00
2019,12,07,07,54,0.00
2019,12,07,07,55,0.00
2019,12,07,07,56,0.00
2019,12,07,07,57,0.00
2019,12,07,07,58,0.00
2019,12,07,07,59,0.00
2019,12,07,08,00,0.00
2019,12,07,08,01,0.00
2019,12,07,08,02,0.00
2019,12,07,08,03,0.00
2019,12,07,08,04,0.00
2019,12,07,08,05,0.00
2019,12,07,08,06,0.00
2019,12,07,08,07,0.00
2019,12,07,08,08,0.00
2019,12,07,08,09,0.00
2019,12,07,08,10,0.00
2019,12,07,08,11,0.00
2019,12,07,08,12,0.00
2019,12,07,08,13,0.00
2019,12,07,08,14,0.00
2019,12,07,08,15,0.00
2019,12,07,08,16,0.00
2019,12,07,08,17,0.00
2019,12,07,08,18,0.00
2019,12,07,08,19,0.00
2019,12,07,08,20,0.00
2019,12,07,08,21,0.00
2019,12,07,08,22,0.00
2019,12,07,08,23,0.00
2019,12,07,08,24,0.00
2019,12,07,08,25,0.00
2019,12,07,08,26,0.00
2019,12,07,08,27,0.00
2019,12,07,08,28,0.00
2019,12,07,08,29,0.00
2019,12,07,08,30,0.00
2019,12,07,08,31,0.00
2019,12,07,08,32,0.00
2019,12,07,08,33,0.00
2019,12,07,08,34,0.00
2019,12,07,08,35,0.00
2019,12,07,08,36,0.00
2019,12,07,08,37,0.00
2019,12,07,08,38,0.00
2019,12,07,08,39,0.00
2019,12,07,08,40,0.00
2019,12,07,08,41,0.00
2019,12,07,08,42,0.00
2019,12,07,08,43,0.00
2019,12,07,08,44,0.00
2019,12,07,08,45,0.00
2019,12,07,08,46,0.00
2019,12,07,08,47,0.00
2019,12,07,08,48,0.00
2019,12,07,08,49,0.00
2019,12,07,08,50,0.00
2019,12,07,08,51,0.00
2019,12,07,08,52,0.00
2019,12,07,08,53,0.00
2019,12,07,08,54,0.00
2019,12,07,08,55,0.00
2019,12,07,08,56,0.00
2019,12,07,08,57,0.00
2019,12,07,08,58,0.00
2019,12,07,08,59,0.00
2019,12,07,09,00,0.00
2019,12,07,09,01,0.00
2019,12,07,09,02,0.00
2019,12,07,09,03,0.00
2019,12,07,09,04,0.00
2019,12,07,09,05,0.00
2019,12,07,09,06,0.00
2019,12,07,09,07,0.00
2019,12,07,09,08,0.00
2019,12,07,09,09,0.00
2019,12,07,09,10,0.00
2019,12,07,09,11,0.00
2019,12,07,09,12,0.00
2019,12,07,09,13,0.00
2019,12,07,09,14,0.00
2019,12,07,09,15,0.00
2019,12,07,09,16,0.00
2019,12,07,09,17,0.00
2019,12,07,09,18,0.00
2019,12,07,09,19,0.00
2019,12,07,09,20,0.00
2019,12,07,09,21,0.00
2019,12,07,09,22,0.00
2019,12,07,09,23,0.00
2019,12,07,09,24,0.00
2019,12,07,09,25,0.00
2019,12,07,09,26,0.00
2019,12,07,09,27,0.00
2019,12,07,09,28,0.00
2019,12,07,09,29,0.00
2019,12,07,09,30,0.00
2019,12,07,09,31,0.00
2019,12,07,09,32,0.00
2019,12,07,09,33,0.00
2019,12,07,09,34,0.00
2019,12,07,09,35,0.00
2019,12,07,09,36,0.00
2019,12,07,09,37,0.00
2019,12,07,09,38,0.00
2019,12,07,09,39,0.00
2019,12,07,09,40,0.00
2019,12,07,09,41,0.00
2019,12,07,09,42,0.00
2019,12,07,09,43,0.00
2019,12,07,09,44,0.00
2019,12,07,09,45,0.00
2019,12,07,09,46,0.00
2019,12,07,09,47,0.00
2019,12,07,09,48,0.00
2019,12,07,09,49,0.00
2019,12,07,09,50,0.00
2019,12,07,09,51,2.10
2019,12,07,09,52,5.00
2019,12,07,09,53,6.40
2019,12,07,09,54,7.00
2019,12,07,09,55,7.00
2019,12,07,09,56,7.00
2019,12,07,09,57,7.60
2019,12,07,09,58,9.90
2019,12,07,09,59,11.60
2019,12,07,10,00,13.30
2019,12,07,10,01,14.00
2019,12,07,10,02,14.00
2019,12,07,10,03,14.00
2019,12,07,10,04,14.00
2019,12,07,10,05,14.00
2019,12,07,10,06,14.00
2019,12,07,10,07,14.00
2019,12,07,10,08,14.00
2019,12,07,10,09,14.00
2019,12,07,10,10,13.60
2019,12,07,10,11,12.60
2019,12,07,10,12,14.00
2019,12,07,10,13,14.00
2019,12,07,10,14,14.00
2019,12,07,10,15,15.60
2019,12,07,10,16,16.10
2019,12,07,10,17,18.60
2019,12,07,10,18,21.00
2019,12,07,10,19,21.90
2019,12,07,10,20,24.10
2019,12,07,10,21,25.00
2019,12,07,10,22,25.00
2019,12,07,10,23,25.90
2019,12,07,10,24,26.40
2019,12,07,10,25,28.50
2019,12,07,10,26,30.00
2019,12,07,10,27,30.00
2019,12,07,10,28,31.30
2019,12,07,10,29,32.00
2019,12,07,10,30,32.90
2019,12,07,10,31,33.40
2019,12,07,10,32,35.60
2019,12,07,10,33,37.00
2019,12,07,10,34,39.80
2019,12,07,10,35,43.30
2019,12,07,10,36,44.00
2019,12,07,10,37,43.90
2019,12,07,10,38,42.00
2019,12,07,10,39,41.40
2019,12,07,10,40,39.60
2019,12,07,10,41,37.90
2019,12,07,10,42,35.60
2019,12,07,10,43,33.40
2019,12,07,10,44,33.10
2019,12,07,10,45,35.40
2019,12,07,10,46,37.90
2019,12,07,10,47,40.90
2019,12,07,10,48,42.00
2019,12,07,10,49,42.00
2019,12,07,10,50,43.60
2019,12,07,10,51,43.90
2019,12,07,10,52,42.00
2019,12,07,10,53,42.00
2019,12,07,10,54,42.00
2019,12,07,10,55,40.90
2019,12,07,10,56,39.30
2019,12,07,10,57,37.40
2019,12,07,10,58,37.00
2019,12,07,10,59,37.00
2019,12,07,11,00,36.40
2019,12,07,11,01,35.00
2019,12,07,11,02,33.90
2019,12,07,11,03,33.00
2019,12,07,11,04,32.20
2019,12,07,11,05,35.10
2019,12,07,11,06,39.00
2019,12,07,11,07,39.00
2019,12,07,11,08,39.00
2019,12,07,11,09,36.80
2019,12,07,11,10,30.30
2019,12,07,11,11,24.10
2019,12,07,11,12,18.30
2019,12,07,11,13,16.00
2019,12,07,11,14,16.60
2019,12,07,11,15,18.40
2019,12,07,11,16,20.10
2019,12,07,11,17,21.00
2019,12,07,11,18,21.00
2019,12,07,11,19,19.10
2019,12,07,11,20,19.00
2019,12,07,11,21,19.00
2019,12,07,11,22,19.90
2019,12,07,11,23,21.00
2019,12,07,11,24,21.00
2019,12,07,11,25,21.00
2019,12,07,11,26,22.90
2019,12,07,11,27,23.40
2019,12,07,11,28,25.00
2019,12,07,11,29,25.00
2019,12,07,11,30,25.00
2019,12,07,11,31,25.70
2019,12,07,11,32,26.00
2019,12,07,11,33,27.90
2019,12,07,11,34,30.30
2019,12,07,11,35,32.30
2019,12,07,11,36,33.90
2019,12,07,11,37,36.10
2019,12,07,11,38,38.40
2019,12,07,11,39,39.00
2019,12,07,11,40,39.90
2019,12,07,11,41,40.00
2019,12,07,11,42,40.60
2019,12,07,11,43,42.00
2019,12,07,11,44,42.00
2019,12,07,11,45,42.00
2019,12,07,11,46,42.00
2019,12,07,11,47,41.90
2019,12,07,11,48,40.00
2019,12,07,11,49,39.70
2019,12,07,11,50,39.00
2019,12,07,11,51,39.00
2019,12,07,11,52,39.00
2019,12,07,11,53,39.80
2019,12,07,11,54,40.00
2019,12,07,11,55,40.00
2019,12,07,11,56,40.00
2019,12,07,11,57,40.80
2019,12,07,11,58,43.10
2019,12,07,11,59,45.30
2019,12,07,12,00,46.00
2019,12,07,12,01,44.10
2019,12,07,12,02,39.90
2019,12,07,12,03,38.40
2019,12,07,12,04,36.10
2019,12,07,12,05,35.00
2019,12,07,12,06,35.00
2019,12,07,12,07,35.00
2019,12,07,12,08,35.00
2019,12,07,12,09,35.00
2019,12,07,12,10,35.00
2019,12,07,12,11,34.10
2019,12,07,12,12,33.00
2019,12,07,12,13,32.30
2019,12,07,12,14,32.00
2019,12,07,12,15,28.20
2019,12,07,12,16,25.80
2019,12,07,12,17,24.40
2019,12,07,12,18,22.20
2019,12,07,12,19,19.90
2019,12,07,12,20,19.00
2019,12,07,12,21,19.00
2019,12,07,12,22,19.00
2019,12,07,12,23,19.30
2019,12,07,12,24,21.00
2019,12,07,12,25,21.00
2019,12,07,12,26,20.00
2019,12,07,12,27,19.00
2019,12,07,12,28,19.00
2019,12,07,12,29,22.70
2019,12,07,12,30,23.00
2019,12,07,12,31,21.50
2019,12,07,12,32,17.10
2019,12,07,12,33,16.00
2019,12,07,12,34,14.60
2019,12,07,12,35,14.00
2019,12,07,12,36,13.90
2019,12,07,12,37,12.00
2019,12,07,12,38,12.00
2019,12,07,12,39,12.00
2019,12,07,12,40,12.00
2019,12,07,12,41,12.00
2019,12,07,12,42,13.60
2019,12,07,12,43,14.00
2019,12,07,12,44,14.40
2019,12,07,12,45,16.60
2019,12,07,12,46,18.40
2019,12,07,12,47,20.10
2019,12,07,12,48,22.40
2019,12,07,12,49,24.60
2019,12,07,12,50,25.90
2019,12,07,12,51,26.40
2019,12,07,12,52,28.00
2019,12,07,12,53,28.00
2019,12,07,12,54,29.10
2019,12,07,12,55,31.30
2019,12,07,12,56,32.80
2019,12,07,12,57,35.00
2019,12,07,12,58,39.00
2019,12,07,12,59,41.10
2019,12,07,13,00,46.40
2019,12,07,13,01,48.10
2019,12,07,13,02,50.30
2019,12,07,13,03,51.00
2019,12,07,13,04,52.90
2019,12,07,13,05,53.00
2019,12,07,13,06,53.00
2019,12,07,13,07,53.00
2019,12,07,13,08,53.00
2019,12,07,13,09,53.00
2019,12,07,13,10,51.40
2019,12,07,13,11,47.20
2019,12,07,13,12,43.60
2019,12,07,13,13,42.00
2019,12,07,13,14,42.00
2019,12,07,13,15,42.00
2019,12,07,13,16,42.00
2019,12,07,13,17,36.60
2019,12,07,13,18,36.90
2019,12,07,13,19,39.00
2019,12,07,13,20,39.00
2019,12,07,13,21,39.40
2019,12,07,13,22,39.40
2019,12,07,13,23,39.00
2019,12,07,13,24,39.00
2019,12,07,13,25,39.00
2019,12,07,13,26,39.20
2019,12,07,13,27,41.20
2019,12,07,13,28,44.80
2019,12,07,13,29,46.60
2019,12,07,13,30,48.30
2019,12,07,13,31,47.40
2019,12,07,13,32,46.10
2019,12,07,13,33,45.70
2019,12,07,13,34,44.00
2019,12,07,13,35,44.90
2019,12,07,13,36,46.00
2019,12,07,13,37,44.60
2019,12,07,13,38,42.40
2019,12,07,13,39,41.90
2019,12,07,13,40,40.00
2019,12,07,13,41,40.00
2019,12,07,13,42,40.00
2019,12,07,13,43,41.10
2019,12,07,13,44,42.00
2019,12,07,13,45,42.00
2019,12,07,13,46,42.00
2019,12,07,13,47,41.60
2019,12,07,13,48,40.00
2019,12,07,13,49,39.60
2019,12,07,13,50,39.00
2019,12,07,13,51,39.00
2019,12,07,13,52,39.00
2019,12,07,13,53,40.10
2019,12,07,13,54,42.00
2019,12,07,13,55,42.00
2019,12,07,13,56,42.00
2019,12,07,13,57,43.10
2019,12,07,13,58,44.00
2019,12,07,13,59,45.60
2019,12,07,14,00,47.00
2019,12,07,14,01,49.40
2019,12,07,14,02,51.60
2019,12,07,14,03,53.40
2019,12,07,14,04,55.10
2019,12,07,14,05,58.80
2019,12,07,14,06,62.40
2019,12,07,14,07,65.10
2019,12,07,14,08,69.00
2019,12,07,14,09,69.00
2019,12,07,14,10,69.00
2019,12,07,14,11,69.00
2019,12,07,14,12,69.70
2019,12,07,14,13,70.00
2019,12,07,14,14,70.00
2019,12,07,14,15,70.00
2019,12,07,14,16,70.50
2019,12,07,14,17,72.00
2019,12,07,14,18,72.00
2019,12,07,14,19,72.00
2019,12,07,14,20,70.40
2019,12,07,14,21,70.00
2019,12,07,14,22,70.00
2019,12,07,14,23,69.70
2019,12,07,14,24,68.10
2019,12,07,14,25,64.80
2019,12,07,14,26,60.90
2019,12,07,14,27,56.80
2019,12,07,14,28,51.20
2019,12,07,14,29,46.80
2019,12,07,14,30,44.80
2019,12,07,14,31,41.10
2019,12,07,14,32,39.40
2019,12,07,14,33,39.00
2019,12,07,14,34,39.00
2019,12,07,14,35,33.60
2019,12,07,14,36,31.60
2019,12,07,14,37,30.00
2019,12,07,14,38,29.10
2019,12,07,14,39,26.90
2019,12,07,14,40,26.00
2019,12,07,14,41,26.00
2019,12,07,14,42,26.00
2019,12,07,14,43,26.00
2019,12,07,14,44,26.60
2019,12,07,14,45,28.00
2019,12,07,14,46,28.00
2019,12,07,14,47,26.60
2019,12,07,14,48,26.00
2019,12,07,14,49,27.90
2019,12,07,14,50,28.40
2019,12,07,14,51,30.60
2019,12,07,14,52,32.00
2019,12,07,14,53,30.90
2019,12,07,14,54,28.70
2019,12,07,14,55,28.00
2019,12,07,14,56,25.20
2019,12,07,14,57,25.00
2019,12,07,14,58,25.30
2019,12,07,14,59,26.80
2019,12,07,15,00,29.10
2019,12,07,15,01,30.00
2019,12,07,15,02,30.00
2019,12,07,15,03,29.90
2019,12,07,15,04,27.60
2019,12,07,15,05,26.00
2019,12,07,15,06,25.60
2019,12,07,15,07,25.00
2019,12,07,15,08,23.70
2019,12,07,15,09,21.40
2019,12,07,15,10,19.10
2019,12,07,15,11,17.70
2019,12,07,15,12,16.00
2019,12,07,15,13,16.00
2019,12,07,15,14,15.00
2019,12,07,15,15,12.70
2019,12,07,15,16,13.60
2019,12,07,15,17,14.00
2019,12,07,15,18,14.00
2019,12,07,15,19,13.10
2019,12,07,15,20,11.00
2019,12,07,15,21,11.00
2019,12,07,15,22,11.00
2019,12,07,15,23,9.40
2019,12,07,15,24,9.00
2019,12,07,15,25,9.40
2019,12,07,15,26,11.30
2019,12,07,15,27,12.00
2019,12,07,15,28,12.00
2019,12,07,15,29,12.00
2019,12,07,15,30,12.00
2019,12,07,15,31,12.00
2019,12,07,15,32,12.00
2019,12,07,15,33,11.70
2019,12,07,15,34,11.00
2019,12,07,15,35,11.00
2019,12,07,15,36,11.00
2019,12,07,15,37,11.00
2019,12,07,15,38,11.00
2019,12,07,15,39,11.00
2019,12,07,15,40,11.00
2019,12,07,15,41,11.00
2019,12,07,15,42,11.00
2019,12,07,15,43,11.00
2019,12,07,15,44,9.40
2019,12,07,15,45,9.00
2019,12,07,15,46,9.00
2019,12,07,15,47,9.00
2019,12,07,15,48,8.20
2019,12,07,15,49,7.00
2019,12,07,15,50,7.00
2019,12,07,15,51,7.00
2019,12,07,15,52,5.10
2019,12,07,15,53,5.00
2019,12,07,15,54,5.00
2019,12,07,15,55,5.00
2019,12,07,15,56,5.00
2019,12,07,15,57,5.00
2019,12,07,15,58,1.10
2019,12,07,15,59,0.00
2019,12,07,16,00,0.00
2019,12,07,16,01,0.00
2019,12,07,16,02,0.00
2019,12,07,16,03,0.00
2019,12,07,16,04,0.00
2019,12,07,16,05,0.00
2019,12,07,16,06,0.00
2019,12,07,16,07,0.00
2019,12,07,16,08,0.00
2019,12,07,16,09,0.00
2019,12,07,16,10,0.00
2019,12,07,16,11,0.00
2019,12,07,16,12,0.00
2019,12,07,16,13,0.00
2019,12,07,16,14,0.00
2019,12,07,16,15,0.00
2019,12,07,16,16,0.00
2019,12,07,16,17,0.00
2019,12,07,16,18,0.00
2019,12,07,16,19,0.00
2019,12,07,16,20,0.00
2019,12,07,16,21,0.00
2019,12,07,16,22,0.00
2019,12,07,16,23,0.00
2019,12,07,16,24,0.00
2019,12,07,16,25,0.00
2019,12,07,16,26,0.00
2019,12,07,16,27,0.00
2019,12,07,16,28,0.00
2019,12,07,16,29,0.00
2019,12,07,16,30,0.00
2019,12,07,16,31,0.00
2019,12,07,16,32,0.00
2019,12,07,16,33,0.00
2019,12,07,16,34,0.00
2019,12,07,16,35,0.00
2019,12,07,16,36,0.00
2019,12,07,16,37,0.00
2019,12,07,16,38,0.00
2019,12,07,16,39,0.00
2019,12,07,16,40,0.00
2019,12,07,16,41,0.00
2019,12,07,16,42,0.00
2019,12,07,16,43,0.00
2019,12,07,16,44,0.00
2019,12,07,16,45,0.00
2019,12,07,16,46,0.00
2019,12,07,16,47,0.00
2019,12,07,16,48,0.00
2019,12,07,16,49,0.00
2019,12,07,16,50,0.00
2019,12,07,16,51,0.00
2019,12,07,16,52,0.00
2019,12,07,16,53,0.00
2019,12,07,16,54,0.00
2019,12,07,16,55,0.00
2019,12,07,16,56,0.00
2019,12,07,16,57,0.00
2019,12,07,16,58,0.00
2019,12,07,16,59,0.00
2019,12,07,17,00,0.00
2019,12,07,17,01,0.00
2019,12,07,17,02,0.00
2019,12,07,17,03,0.00
2019,12,07,17,04,0.00
2019,12,07,17,05,0.00
2019,12,07,17,06,0.00
2019,12,07,17,07,0.00
2019,12,07,17,08,0.00
2019,12,07,17,09,0.00
2019,12,07,17,10,0.00
2019,12,07,17,11,0.00
2019,12,07,17,12,0.00
2019,12,07,17,13,0.00
2019,12,07,17,14,0.00
2019,12,07,17,15,0.00
2019,12,07,17,16,0.00
2019,12,07,17,17,0.00
2019,12,07,17,18,0.00
2019,12,07,17,19,0.00
2019,12,07,17,20,0.00
2019,12,07,17,21,0.00
2019,12,07,17,22,0.00
2019,12,07,17,23,0.00
2019,12,07,17,24,0.00
2019,12,07,17,25,0.00
2019,12,07,17,26,0.00
2019,12,07,17,27,0.00
2019,12,07,17,28,0.00
2019,12,07,17,29,0.00
2019,12,07,17,30,0.00
2019,12,07,17,31,0.00
2019,12,07,17,32,0.00
2019,12,07,17,33,0.00
2019,12,07,17,34,0.00
2019,12,07,17,35,0.00
2019,12,07,17,36,0.00
2019,12,07,17,37,0.00
2019,12,07,17,38,0.00
2019,12,07,17,39,0.00
2019,12,07,17,40,0.00
2019,12,07,17,41,0.00
2019,12,07,17,42,0.00
2019,12,07,17,43,0.00
2019,12,07,17,44,0.00
2019,12,07,17,45,0.00
2019,12,07,17,46,0.00
2019,12,07,17,47,0.00
2019,12,07,17,48,0.00
2019,12,07,17,49,0.00
2019,12,07,17,50,0.00
2019,12,07,17,51,0.00