Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,8.60
2016,04,17,00,01,8.60
2016,04,17,00,02,8.60
2016,04,17,00,03,8.60
2016,04,17,00,04,8.60
2016,04,17,00,05,8.60
2016,04,17,00,06,8.60
2016,04,17,00,07,8.50
2016,04,17,00,08,8.50
2016,04,17,00,09,8.50
2016,04,17,00,10,8.50
2016,04,17,00,11,8.40
2016,04,17,00,12,8.40
2016,04,17,00,13,8.40
2016,04,17,00,14,8.40
2016,04,17,00,15,8.30
2016,04,17,00,16,8.30
2016,04,17,00,17,8.30
2016,04,17,00,18,8.30
2016,04,17,00,19,8.30
2016,04,17,00,20,8.30
2016,04,17,00,21,8.30
2016,04,17,00,22,8.30
2016,04,17,00,23,8.30
2016,04,17,00,24,8.20
2016,04,17,00,25,8.20
2016,04,17,00,26,8.20
2016,04,17,00,27,8.20
2016,04,17,00,28,8.20
2016,04,17,00,29,8.20
2016,04,17,00,30,8.20
2016,04,17,00,31,8.20
2016,04,17,00,32,8.20
2016,04,17,00,33,8.20
2016,04,17,00,34,8.10
2016,04,17,00,35,8.10
2016,04,17,00,36,8.10
2016,04,17,00,37,8.10
2016,04,17,00,38,8.10
2016,04,17,00,39,8.10
2016,04,17,00,40,8.10
2016,04,17,00,41,8.00
2016,04,17,00,42,8.00
2016,04,17,00,43,8.00
2016,04,17,00,44,8.00
2016,04,17,00,45,8.00
2016,04,17,00,46,7.90
2016,04,17,00,47,7.90
2016,04,17,00,48,7.90
2016,04,17,00,49,7.90
2016,04,17,00,50,7.90
2016,04,17,00,51,7.90
2016,04,17,00,52,7.80
2016,04,17,00,53,7.80
2016,04,17,00,54,7.80
2016,04,17,00,55,7.80
2016,04,17,00,56,7.80
2016,04,17,00,57,7.80
2016,04,17,00,58,7.80
2016,04,17,00,59,7.80
2016,04,17,01,00,7.70
2016,04,17,01,01,7.70
2016,04,17,01,02,7.70
2016,04,17,01,03,7.70
2016,04,17,01,04,7.70
2016,04,17,01,05,7.70
2016,04,17,01,06,7.70
2016,04,17,01,07,7.70
2016,04,17,01,08,7.70
2016,04,17,01,09,7.70
2016,04,17,01,10,7.70
2016,04,17,01,11,7.60
2016,04,17,01,12,7.60
2016,04,17,01,13,7.60
2016,04,17,01,14,7.60
2016,04,17,01,15,7.60
2016,04,17,01,16,7.60
2016,04,17,01,17,7.60
2016,04,17,01,18,7.60
2016,04,17,01,19,7.60
2016,04,17,01,20,7.60
2016,04,17,01,21,7.60
2016,04,17,01,22,7.60
2016,04,17,01,23,7.60
2016,04,17,01,24,7.60
2016,04,17,01,25,7.60
2016,04,17,01,26,7.60
2016,04,17,01,27,7.60
2016,04,17,01,28,7.60
2016,04,17,01,29,7.50
2016,04,17,01,30,7.50
2016,04,17,01,31,7.50
2016,04,17,01,32,7.50
2016,04,17,01,33,7.50
2016,04,17,01,34,7.40
2016,04,17,01,35,7.40
2016,04,17,01,36,7.40
2016,04,17,01,37,7.40
2016,04,17,01,38,7.40
2016,04,17,01,39,7.40
2016,04,17,01,40,7.40
2016,04,17,01,41,7.40
2016,04,17,01,42,7.40
2016,04,17,01,43,7.40
2016,04,17,01,44,7.40
2016,04,17,01,45,7.40
2016,04,17,01,46,7.30
2016,04,17,01,47,7.30
2016,04,17,01,48,7.30
2016,04,17,01,49,7.30
2016,04,17,01,50,7.30
2016,04,17,01,51,7.40
2016,04,17,01,52,7.40
2016,04,17,01,53,7.40
2016,04,17,01,54,7.40
2016,04,17,01,55,7.40
2016,04,17,01,56,7.40
2016,04,17,01,57,7.40
2016,04,17,01,58,7.40
2016,04,17,01,59,7.40
2016,04,17,02,00,7.40
2016,04,17,02,01,7.40
2016,04,17,02,02,7.40
2016,04,17,02,03,7.40
2016,04,17,02,04,7.40
2016,04,17,02,05,7.40
2016,04,17,02,06,7.40
2016,04,17,02,07,7.40
2016,04,17,02,08,7.40
2016,04,17,02,09,7.40
2016,04,17,02,10,7.40
2016,04,17,02,11,7.40
2016,04,17,02,12,7.40
2016,04,17,02,13,7.40
2016,04,17,02,14,7.40
2016,04,17,02,15,7.40
2016,04,17,02,16,7.50
2016,04,17,02,17,7.50
2016,04,17,02,18,7.50
2016,04,17,02,19,7.50
2016,04,17,02,20,7.50
2016,04,17,02,21,7.50
2016,04,17,02,22,7.50
2016,04,17,02,23,7.50
2016,04,17,02,24,7.50
2016,04,17,02,25,7.50
2016,04,17,02,26,7.50
2016,04,17,02,27,7.50
2016,04,17,02,28,7.50
2016,04,17,02,29,7.50
2016,04,17,02,30,7.50
2016,04,17,02,31,7.60
2016,04,17,02,32,7.60
2016,04,17,02,33,7.50
2016,04,17,02,34,7.50
2016,04,17,02,35,7.50
2016,04,17,02,36,7.50
2016,04,17,02,37,7.50
2016,04,17,02,38,7.50
2016,04,17,02,39,7.50
2016,04,17,02,40,7.50
2016,04,17,02,41,7.50
2016,04,17,02,42,7.40
2016,04,17,02,43,7.40
2016,04,17,02,44,7.40
2016,04,17,02,45,7.40
2016,04,17,02,46,7.40
2016,04,17,02,47,7.40
2016,04,17,02,48,7.40
2016,04,17,02,49,7.40
2016,04,17,02,50,7.40
2016,04,17,02,51,7.40
2016,04,17,02,52,7.40
2016,04,17,02,53,7.40
2016,04,17,02,54,7.40
2016,04,17,02,55,7.30
2016,04,17,02,56,7.30
2016,04,17,02,57,7.30
2016,04,17,02,58,7.30
2016,04,17,02,59,7.30
2016,04,17,03,00,7.30
2016,04,17,03,01,7.30
2016,04,17,03,02,7.30
2016,04,17,03,03,7.30
2016,04,17,03,04,7.30
2016,04,17,03,05,7.30
2016,04,17,03,06,7.30
2016,04,17,03,07,7.30
2016,04,17,03,08,7.30
2016,04,17,03,09,7.30
2016,04,17,03,10,7.30
2016,04,17,03,11,7.30
2016,04,17,03,12,7.30
2016,04,17,03,13,7.20
2016,04,17,03,14,7.20
2016,04,17,03,15,7.20
2016,04,17,03,16,7.20
2016,04,17,03,17,7.20
2016,04,17,03,18,7.20
2016,04,17,03,19,7.20
2016,04,17,03,20,7.20
2016,04,17,03,21,7.20
2016,04,17,03,22,7.20
2016,04,17,03,23,7.20
2016,04,17,03,24,7.20
2016,04,17,03,25,7.20
2016,04,17,03,26,7.20
2016,04,17,03,27,7.20
2016,04,17,03,28,7.20
2016,04,17,03,29,7.20
2016,04,17,03,30,7.20
2016,04,17,03,31,7.20
2016,04,17,03,32,7.20
2016,04,17,03,33,7.20
2016,04,17,03,34,7.10
2016,04,17,03,35,7.10
2016,04,17,03,36,7.10
2016,04,17,03,37,7.10
2016,04,17,03,38,7.10
2016,04,17,03,39,7.10
2016,04,17,03,40,7.10
2016,04,17,03,41,7.00
2016,04,17,03,42,7.00
2016,04,17,03,43,7.00
2016,04,17,03,44,7.00
2016,04,17,03,45,7.00
2016,04,17,03,49,6.90
2016,04,17,03,50,6.90
2016,04,17,03,51,6.90
2016,04,17,03,52,7.00
2016,04,17,03,53,7.00
2016,04,17,03,54,6.90
2016,04,17,03,55,6.90
2016,04,17,03,56,6.90
2016,04,17,03,57,6.90
2016,04,17,03,58,6.90
2016,04,17,03,59,6.90
2016,04,17,04,00,6.90
2016,04,17,04,01,6.90
2016,04,17,04,02,6.90
2016,04,17,04,03,6.90
2016,04,17,04,04,6.90
2016,04,17,04,05,6.90
2016,04,17,04,06,6.90
2016,04,17,04,07,6.90
2016,04,17,04,08,6.90
2016,04,17,04,09,6.90
2016,04,17,04,10,6.80
2016,04,17,04,11,6.80
2016,04,17,04,12,6.80
2016,04,17,04,13,6.80
2016,04,17,04,14,6.80
2016,04,17,04,15,6.80
2016,04,17,04,16,6.80
2016,04,17,04,17,6.80
2016,04,17,04,18,6.80
2016,04,17,04,19,6.80
2016,04,17,04,20,6.80
2016,04,17,04,21,6.80
2016,04,17,04,22,6.80
2016,04,17,04,23,6.80
2016,04,17,04,24,6.80
2016,04,17,04,25,6.80
2016,04,17,04,26,6.80
2016,04,17,04,27,6.70
2016,04,17,04,28,6.70
2016,04,17,04,29,6.70
2016,04,17,04,30,6.70
2016,04,17,04,31,6.70
2016,04,17,04,32,6.70
2016,04,17,04,33,6.60
2016,04,17,04,34,6.60
2016,04,17,04,35,6.60
2016,04,17,04,36,6.60
2016,04,17,04,37,6.60
2016,04,17,04,38,6.60
2016,04,17,04,39,6.60
2016,04,17,04,40,6.60
2016,04,17,04,41,6.60
2016,04,17,04,42,6.60
2016,04,17,04,43,6.60
2016,04,17,04,44,6.60
2016,04,17,04,45,6.60
2016,04,17,04,46,6.60
2016,04,17,04,47,6.60
2016,04,17,04,48,6.60
2016,04,17,04,49,6.60
2016,04,17,04,50,6.60
2016,04,17,04,51,6.50
2016,04,17,04,52,6.50
2016,04,17,04,53,6.50
2016,04,17,04,54,6.50
2016,04,17,04,55,6.50
2016,04,17,04,56,6.50
2016,04,17,04,57,6.50
2016,04,17,04,58,6.50
2016,04,17,04,59,6.50
2016,04,17,05,00,6.50
2016,04,17,05,01,6.50
2016,04,17,05,02,6.50
2016,04,17,05,03,6.50
2016,04,17,05,04,6.50
2016,04,17,05,05,6.50
2016,04,17,05,06,6.50
2016,04,17,05,07,6.50
2016,04,17,05,08,6.50
2016,04,17,05,09,6.50
2016,04,17,05,10,6.40
2016,04,17,05,11,6.40
2016,04,17,05,12,6.40
2016,04,17,05,13,6.40
2016,04,17,05,14,6.40
2016,04,17,05,15,6.40
2016,04,17,05,16,6.40
2016,04,17,05,17,6.40
2016,04,17,05,18,6.40
2016,04,17,05,19,6.30
2016,04,17,05,20,6.30
2016,04,17,05,21,6.30
2016,04,17,05,22,6.30
2016,04,17,05,23,6.30
2016,04,17,05,24,6.20
2016,04,17,05,25,6.20
2016,04,17,05,26,6.20
2016,04,17,05,27,6.20
2016,04,17,05,28,6.20
2016,04,17,05,29,6.20
2016,04,17,05,30,6.10
2016,04,17,05,31,6.10
2016,04,17,05,32,6.10
2016,04,17,05,33,6.10
2016,04,17,05,34,6.10
2016,04,17,05,35,6.10
2016,04,17,05,36,6.10
2016,04,17,05,37,6.20
2016,04,17,05,38,6.20
2016,04,17,05,39,6.20
2016,04,17,05,40,6.10
2016,04,17,05,41,6.10
2016,04,17,05,42,6.10
2016,04,17,05,43,6.10
2016,04,17,05,44,6.10
2016,04,17,05,45,6.10
2016,04,17,05,46,6.10
2016,04,17,05,47,6.10
2016,04,17,05,48,6.10
2016,04,17,05,49,6.10
2016,04,17,05,50,6.10
2016,04,17,05,51,6.10
2016,04,17,05,52,6.20
2016,04,17,05,53,6.20
2016,04,17,05,54,6.20
2016,04,17,05,55,6.20
2016,04,17,05,56,6.20
2016,04,17,05,57,6.10
2016,04,17,05,58,6.10
2016,04,17,05,59,6.10
2016,04,17,06,00,6.10
2016,04,17,06,01,6.10
2016,04,17,06,02,6.10
2016,04,17,06,03,6.10
2016,04,17,06,04,6.10
2016,04,17,06,05,6.10
2016,04,17,06,06,6.10
2016,04,17,06,07,6.10
2016,04,17,06,08,6.10
2016,04,17,06,09,6.10
2016,04,17,06,10,6.10
2016,04,17,06,11,6.10
2016,04,17,06,12,6.10
2016,04,17,06,13,6.10
2016,04,17,06,14,6.10
2016,04,17,06,15,6.10
2016,04,17,06,16,6.10
2016,04,17,06,17,6.10
2016,04,17,06,18,6.10
2016,04,17,06,19,6.10
2016,04,17,06,20,6.10
2016,04,17,06,21,6.10
2016,04,17,06,22,6.00
2016,04,17,06,23,6.00
2016,04,17,06,24,6.00
2016,04,17,06,25,6.00
2016,04,17,06,26,6.00
2016,04,17,06,27,6.00
2016,04,17,06,28,6.00
2016,04,17,06,29,6.00
2016,04,17,06,30,5.90
2016,04,17,06,31,5.90
2016,04,17,06,32,6.00
2016,04,17,06,33,6.00
2016,04,17,06,34,6.00
2016,04,17,06,35,6.00
2016,04,17,06,36,6.00
2016,04,17,06,37,6.00
2016,04,17,06,38,6.00
2016,04,17,06,39,6.00
2016,04,17,06,40,6.00
2016,04,17,06,41,6.10
2016,04,17,06,42,6.10
2016,04,17,06,43,6.10
2016,04,17,06,44,6.10
2016,04,17,06,45,6.10
2016,04,17,06,46,6.10
2016,04,17,06,47,6.10
2016,04,17,06,48,6.00
2016,04,17,06,49,6.00
2016,04,17,06,50,6.00
2016,04,17,06,51,6.00
2016,04,17,06,52,6.00
2016,04,17,06,53,6.00
2016,04,17,06,54,6.00
2016,04,17,06,55,7.90
2016,04,17,06,56,6.00
2016,04,17,06,57,6.00
2016,04,17,06,58,6.00
2016,04,17,06,59,6.10
2016,04,17,07,00,6.10
2016,04,17,07,01,6.10
2016,04,17,07,02,6.10
2016,04,17,07,03,6.20
2016,04,17,07,04,6.20
2016,04,17,07,05,6.20
2016,04,17,07,06,6.20
2016,04,17,07,07,6.30
2016,04,17,07,08,6.30
2016,04,17,07,09,6.30
2016,04,17,07,10,6.30
2016,04,17,07,11,6.30
2016,04,17,07,12,6.30
2016,04,17,07,13,6.40
2016,04,17,07,14,6.40
2016,04,17,07,15,6.40
2016,04,17,07,16,6.40
2016,04,17,07,17,6.40
2016,04,17,07,18,6.50
2016,04,17,07,19,6.50
2016,04,17,07,20,6.50
2016,04,17,07,21,6.60
2016,04,17,07,22,6.60
2016,04,17,07,23,6.60
2016,04,17,07,24,6.60
2016,04,17,07,25,6.70
2016,04,17,07,26,6.70
2016,04,17,07,27,6.70
2016,04,17,07,28,6.70
2016,04,17,07,29,6.80
2016,04,17,07,30,6.80
2016,04,17,07,31,6.80
2016,04,17,07,32,6.90
2016,04,17,07,33,6.90
2016,04,17,07,34,7.00
2016,04,17,07,35,7.00
2016,04,17,07,36,7.10
2016,04,17,07,37,7.10
2016,04,17,07,38,7.20
2016,04,17,07,39,7.20
2016,04,17,07,40,7.20
2016,04,17,07,41,7.20
2016,04,17,07,42,7.30
2016,04,17,07,43,7.30
2016,04,17,07,44,7.40
2016,04,17,07,45,7.40
2016,04,17,07,46,7.50
2016,04,17,07,47,7.50
2016,04,17,07,48,7.60
2016,04,17,07,49,7.60
2016,04,17,07,50,7.70
2016,04,17,07,51,7.70
2016,04,17,07,52,7.70
2016,04,17,07,53,7.80
2016,04,17,07,54,7.80
2016,04,17,07,55,7.80
2016,04,17,07,56,7.90
2016,04,17,07,57,7.90
2016,04,17,07,58,8.00
2016,04,17,07,59,8.00
2016,04,17,08,00,8.10
2016,04,17,08,01,8.10
2016,04,17,08,02,8.10
2016,04,17,08,03,8.20
2016,04,17,08,04,8.20
2016,04,17,08,05,8.30
2016,04,17,08,06,8.30
2016,04,17,08,07,8.30
2016,04,17,08,08,8.30
2016,04,17,08,09,8.40
2016,04,17,08,10,8.40
2016,04,17,08,11,8.50
2016,04,17,08,12,8.50
2016,04,17,08,13,8.60
2016,04,17,08,14,8.60
2016,04,17,08,15,8.70
2016,04,17,08,16,8.70
2016,04,17,08,17,8.80
2016,04,17,08,18,8.80
2016,04,17,08,19,8.90
2016,04,17,08,20,8.90
2016,04,17,08,21,9.00
2016,04,17,08,22,9.10
2016,04,17,08,23,9.10
2016,04,17,08,24,9.20
2016,04,17,08,25,9.20
2016,04,17,08,26,9.30
2016,04,17,08,27,9.30
2016,04,17,08,28,9.40
2016,04,17,08,29,9.50
2016,04,17,08,30,9.60
2016,04,17,08,31,9.60
2016,04,17,08,32,9.70
2016,04,17,08,33,9.70
2016,04,17,08,34,9.80
2016,04,17,08,35,9.80
2016,04,17,08,36,9.80
2016,04,17,08,37,9.90
2016,04,17,08,38,9.90
2016,04,17,08,39,10.00
2016,04,17,08,40,10.10
2016,04,17,08,41,10.10
2016,04,17,08,42,10.10
2016,04,17,08,43,10.20
2016,04,17,08,44,10.20
2016,04,17,08,45,10.20
2016,04,17,08,46,10.30
2016,04,17,08,47,10.30
2016,04,17,08,48,10.40
2016,04,17,08,49,10.50
2016,04,17,08,50,10.60
2016,04,17,08,51,10.60
2016,04,17,08,52,10.70
2016,04,17,08,53,10.70
2016,04,17,08,54,10.80
2016,04,17,08,55,10.90
2016,04,17,08,56,10.90
2016,04,17,08,57,11.00
2016,04,17,08,58,11.10
2016,04,17,08,59,11.10
2016,04,17,09,00,11.20
2016,04,17,09,01,11.30
2016,04,17,09,02,11.40
2016,04,17,09,03,11.50
2016,04,17,09,04,11.50
2016,04,17,09,05,11.60
2016,04,17,09,06,11.60
2016,04,17,09,07,11.70
2016,04,17,09,08,11.80
2016,04,17,09,09,11.90
2016,04,17,09,10,12.00
2016,04,17,09,11,12.10
2016,04,17,09,12,12.10
2016,04,17,09,13,12.20
2016,04,17,09,14,12.30
2016,04,17,09,15,12.40
2016,04,17,09,16,12.40
2016,04,17,09,17,12.50
2016,04,17,09,18,12.60
2016,04,17,09,19,12.60
2016,04,17,09,20,12.60
2016,04,17,09,21,12.70
2016,04,17,09,22,12.80
2016,04,17,09,23,12.80
2016,04,17,09,24,12.80
2016,04,17,09,25,12.90
2016,04,17,09,26,12.90
2016,04,17,09,27,12.90
2016,04,17,09,28,13.00
2016,04,17,09,29,13.10
2016,04,17,09,30,13.10
2016,04,17,09,31,13.20
2016,04,17,09,32,13.20
2016,04,17,09,33,13.30
2016,04,17,09,34,13.40
2016,04,17,09,35,13.40
2016,04,17,09,36,13.50
2016,04,17,09,37,13.50
2016,04,17,09,38,13.60
2016,04,17,09,39,13.70
2016,04,17,09,40,13.70
2016,04,17,09,41,13.80
2016,04,17,09,42,13.80
2016,04,17,09,43,13.90
2016,04,17,09,44,13.90
2016,04,17,09,45,14.00
2016,04,17,09,46,14.10
2016,04,17,09,47,14.20
2016,04,17,09,48,14.30
2016,04,17,09,49,14.40
2016,04,17,09,50,14.50
2016,04,17,09,51,14.60
2016,04,17,09,52,14.60
2016,04,17,09,53,14.70
2016,04,17,09,54,14.70
2016,04,17,09,55,14.80
2016,04,17,09,56,14.80
2016,04,17,09,57,14.80
2016,04,17,09,58,14.90
2016,04,17,09,59,15.00
2016,04,17,10,00,15.00
2016,04,17,10,01,15.00
2016,04,17,10,02,15.00
2016,04,17,10,03,15.00
2016,04,17,10,04,15.00
2016,04,17,10,05,15.00
2016,04,17,10,06,15.00
2016,04,17,10,07,15.00
2016,04,17,10,08,15.00
2016,04,17,10,09,15.00
2016,04,17,10,10,15.00
2016,04,17,10,11,15.00
2016,04,17,10,12,15.00
2016,04,17,10,13,15.10
2016,04,17,10,14,15.20
2016,04,17,10,15,15.30
2016,04,17,10,16,15.30
2016,04,17,10,17,15.40
2016,04,17,10,18,15.50
2016,04,17,10,19,15.60
2016,04,17,10,20,15.60
2016,04,17,10,21,15.60
2016,04,17,10,22,15.60
2016,04,17,10,23,15.60
2016,04,17,10,24,15.60
2016,04,17,10,25,15.70
2016,04,17,10,26,15.70
2016,04,17,10,27,15.80
2016,04,17,10,28,15.80
2016,04,17,10,29,15.90
2016,04,17,10,30,15.90
2016,04,17,10,31,15.90
2016,04,17,10,32,15.80
2016,04,17,10,33,15.80
2016,04,17,10,34,15.80
2016,04,17,10,35,15.80
2016,04,17,10,36,15.70
2016,04,17,10,37,15.70
2016,04,17,10,38,15.80
2016,04,17,10,39,15.90
2016,04,17,10,40,15.90
2016,04,17,10,41,16.00
2016,04,17,10,42,16.10
2016,04,17,10,43,16.30
2016,04,17,10,44,16.40
2016,04,17,10,45,16.50
2016,04,17,10,46,16.60
2016,04,17,10,47,16.70
2016,04,17,10,48,16.80
2016,04,17,10,49,16.90
2016,04,17,10,50,16.90
2016,04,17,10,51,16.90
2016,04,17,10,52,16.80
2016,04,17,10,53,16.80
2016,04,17,10,54,16.70
2016,04,17,10,55,16.70
2016,04,17,10,56,16.60
2016,04,17,10,57,16.60
2016,04,17,10,58,16.50
2016,04,17,10,59,16.40
2016,04,17,11,00,16.30
2016,04,17,11,01,16.30
2016,04,17,11,02,16.30
2016,04,17,11,03,16.40
2016,04,17,11,04,16.40
2016,04,17,11,05,16.50
2016,04,17,11,06,16.50
2016,04,17,11,07,16.50
2016,04,17,11,08,16.50
2016,04,17,11,09,16.50
2016,04,17,11,10,16.50
2016,04,17,11,11,16.60
2016,04,17,11,12,16.60
2016,04,17,11,13,16.60
2016,04,17,11,14,16.60
2016,04,17,11,15,16.40
2016,04,17,11,16,16.30
2016,04,17,11,17,16.30
2016,04,17,11,18,16.20
2016,04,17,11,19,16.30
2016,04,17,11,20,16.30
2016,04,17,11,21,16.40
2016,04,17,11,22,16.50
2016,04,17,11,23,16.50
2016,04,17,11,24,16.60
2016,04,17,11,25,16.70
2016,04,17,11,26,16.70
2016,04,17,11,27,16.70
2016,04,17,11,28,16.70
2016,04,17,11,29,16.70
2016,04,17,11,30,16.80
2016,04,17,11,31,16.70
2016,04,17,11,32,16.70
2016,04,17,11,33,16.70
2016,04,17,11,34,16.80
2016,04,17,11,35,17.00
2016,04,17,11,36,17.10
2016,04,17,11,37,17.20
2016,04,17,11,38,17.20
2016,04,17,11,39,17.30
2016,04,17,11,40,17.30
2016,04,17,11,41,17.30
2016,04,17,11,42,17.40
2016,04,17,11,43,17.50
2016,04,17,11,44,17.50
2016,04,17,11,45,17.60
2016,04,17,11,46,17.70
2016,04,17,11,47,17.80
2016,04,17,11,48,17.90
2016,04,17,11,49,18.00
2016,04,17,11,50,18.00
2016,04,17,11,51,18.10
2016,04,17,11,52,18.20
2016,04,17,11,53,18.20
2016,04,17,11,54,18.30
2016,04,17,11,55,18.20
2016,04,17,11,56,18.10
2016,04,17,11,57,18.10
2016,04,17,11,58,18.00
2016,04,17,11,59,17.80
2016,04,17,12,00,17.70
2016,04,17,12,01,17.60
2016,04,17,12,02,17.40
2016,04,17,12,03,17.40
2016,04,17,12,04,17.40
2016,04,17,12,05,17.30
2016,04,17,12,06,17.20
2016,04,17,12,07,17.20
2016,04,17,12,08,17.20
2016,04,17,12,09,17.30
2016,04,17,12,10,17.30
2016,04,17,12,11,17.30
2016,04,17,12,12,17.30
2016,04,17,12,13,17.20
2016,04,17,12,14,17.20
2016,04,17,12,15,17.20
2016,04,17,12,16,17.10
2016,04,17,12,17,17.00
2016,04,17,12,18,17.00
2016,04,17,12,19,17.00
2016,04,17,12,20,17.00
2016,04,17,12,21,17.00
2016,04,17,12,22,17.00
2016,04,17,12,23,17.10
2016,04,17,12,24,17.10
2016,04,17,12,25,17.10
2016,04,17,12,26,17.00
2016,04,17,12,27,16.90
2016,04,17,12,28,16.90
2016,04,17,12,29,16.90
2016,04,17,12,30,16.90
2016,04,17,12,31,16.90
2016,04,17,12,32,16.90
2016,04,17,12,33,17.00
2016,04,17,12,34,17.00
2016,04,17,12,35,17.00
2016,04,17,12,36,17.00
2016,04,17,12,37,17.10
2016,04,17,12,38,17.20
2016,04,17,12,39,17.30
2016,04,17,12,40,17.40
2016,04,17,12,41,17.40
2016,04,17,12,42,17.40
2016,04,17,12,43,17.30
2016,04,17,12,44,17.30
2016,04,17,12,45,17.40
2016,04,17,12,46,17.50
2016,04,17,12,47,17.60
2016,04,17,12,48,17.70
2016,04,17,12,49,17.80
2016,04,17,12,50,17.90
2016,04,17,12,51,18.00
2016,04,17,12,52,18.00
2016,04,17,12,53,17.90
2016,04,17,12,54,17.80
2016,04,17,12,55,17.80
2016,04,17,12,56,17.80
2016,04,17,12,57,17.80
2016,04,17,12,58,17.80
2016,04,17,12,59,17.90
2016,04,17,13,00,17.90
2016,04,17,13,01,18.00
2016,04,17,13,02,18.00
2016,04,17,13,03,18.00
2016,04,17,13,04,18.00
2016,04,17,13,05,17.90
2016,04,17,13,06,17.80
2016,04,17,13,07,17.80
2016,04,17,13,08,17.90
2016,04,17,13,09,18.00
2016,04,17,13,10,18.10
2016,04,17,13,11,18.20
2016,04,17,13,12,18.20
2016,04,17,13,13,18.20
2016,04,17,13,14,18.10
2016,04,17,13,15,18.10
2016,04,17,13,16,18.00
2016,04,17,13,17,18.00
2016,04,17,13,18,18.10
2016,04,17,13,19,18.10
2016,04,17,13,20,18.20
2016,04,17,13,21,18.30
2016,04,17,13,22,18.30
2016,04,17,13,23,18.30
2016,04,17,13,24,18.40
2016,04,17,13,25,18.30
2016,04,17,13,26,18.40
2016,04,17,13,27,18.50
2016,04,17,13,28,18.50
2016,04,17,13,29,18.60
2016,04,17,13,30,18.60
2016,04,17,13,31,18.70
2016,04,17,13,32,18.70
2016,04,17,13,33,18.80
2016,04,17,13,34,18.80
2016,04,17,13,35,18.90
2016,04,17,13,36,18.90
2016,04,17,13,37,18.90
2016,04,17,13,38,19.00
2016,04,17,13,39,19.10
2016,04,17,13,40,19.10
2016,04,17,13,41,19.20
2016,04,17,13,42,19.20
2016,04,17,13,43,19.30
2016,04,17,13,44,19.30
2016,04,17,13,45,19.30
2016,04,17,13,46,19.30
2016,04,17,13,47,19.30
2016,04,17,13,48,19.40
2016,04,17,13,49,19.40
2016,04,17,13,50,19.40
2016,04,17,13,51,19.50
2016,04,17,13,52,19.50
2016,04,17,13,53,19.50
2016,04,17,13,54,19.50
2016,04,17,13,55,19.50
2016,04,17,13,56,19.50
2016,04,17,13,57,19.50
2016,04,17,13,58,19.40
2016,04,17,13,59,19.50
2016,04,17,14,00,19.50
2016,04,17,14,01,19.50
2016,04,17,14,02,19.50
2016,04,17,14,03,19.50
2016,04,17,14,04,19.50
2016,04,17,14,05,19.50
2016,04,17,14,06,19.50
2016,04,17,14,07,19.40
2016,04,17,14,08,19.40
2016,04,17,14,09,19.30
2016,04,17,14,10,19.40
2016,04,17,14,11,19.40
2016,04,17,14,12,19.40
2016,04,17,14,13,19.50
2016,04,17,14,14,19.50
2016,04,17,14,15,19.40
2016,04,17,14,16,19.40
2016,04,17,14,17,19.40
2016,04,17,14,18,19.40
2016,04,17,14,19,19.50
2016,04,17,14,20,19.40
2016,04,17,14,21,19.50
2016,04,17,14,22,19.50
2016,04,17,14,23,19.50
2016,04,17,14,24,19.50
2016,04,17,14,25,19.50
2016,04,17,14,26,19.60
2016,04,17,14,27,19.60
2016,04,17,14,28,19.70
2016,04,17,14,29,19.70
2016,04,17,14,30,19.80
2016,04,17,14,31,19.80
2016,04,17,14,32,19.90
2016,04,17,14,33,19.90
2016,04,17,14,34,19.90
2016,04,17,14,35,19.90
2016,04,17,14,36,19.90
2016,04,17,14,37,19.90
2016,04,17,14,38,19.90
2016,04,17,14,39,20.00
2016,04,17,14,40,20.00
2016,04,17,14,41,19.90
2016,04,17,14,42,19.80
2016,04,17,14,43,19.80
2016,04,17,14,44,19.80
2016,04,17,14,45,19.80
2016,04,17,14,46,19.80
2016,04,17,14,47,19.80
2016,04,17,14,48,19.70
2016,04,17,14,49,19.70
2016,04,17,14,50,19.70
2016,04,17,14,51,19.70
2016,04,17,14,52,19.70
2016,04,17,14,53,19.60
2016,04,17,14,54,19.60
2016,04,17,14,55,19.70
2016,04,17,14,56,19.80
2016,04,17,14,57,19.80
2016,04,17,14,58,19.80
2016,04,17,14,59,19.70
2016,04,17,15,00,19.70
2016,04,17,15,01,19.70
2016,04,17,15,02,19.70
2016,04,17,15,03,19.60
2016,04,17,15,04,19.70
2016,04,17,15,05,19.70
2016,04,17,15,06,19.70
2016,04,17,15,07,19.60
2016,04,17,15,08,19.60
2016,04,17,15,09,19.60
2016,04,17,15,10,19.70
2016,04,17,15,11,19.70
2016,04,17,15,12,19.70
2016,04,17,15,13,19.70
2016,04,17,15,14,19.70
2016,04,17,15,15,19.70
2016,04,17,15,16,19.70
2016,04,17,15,17,19.80
2016,04,17,15,18,19.90
2016,04,17,15,19,20.00
2016,04,17,15,20,20.10
2016,04,17,15,21,20.30
2016,04,17,15,22,20.40
2016,04,17,15,23,20.40
2016,04,17,15,24,20.40
2016,04,17,15,25,20.40
2016,04,17,15,26,20.50
2016,04,17,15,27,20.50
2016,04,17,15,28,20.60
2016,04,17,15,29,20.50
2016,04,17,15,30,20.50
2016,04,17,15,31,20.50
2016,04,17,15,32,20.40
2016,04,17,15,33,20.40
2016,04,17,15,34,20.40
2016,04,17,15,35,20.40
2016,04,17,15,36,20.40
2016,04,17,15,37,20.40
2016,04,17,15,38,20.50
2016,04,17,15,39,20.60
2016,04,17,15,40,20.60
2016,04,17,15,41,20.70
2016,04,17,15,42,20.70
2016,04,17,15,43,20.70
2016,04,17,15,44,20.70
2016,04,17,15,45,20.80
2016,04,17,15,46,20.80
2016,04,17,15,47,20.80
2016,04,17,15,48,20.80
2016,04,17,15,49,20.80
2016,04,17,15,50,20.80
2016,04,17,15,51,20.80
2016,04,17,15,52,20.80
2016,04,17,15,53,20.80
2016,04,17,15,54,20.80
2016,04,17,15,55,20.90
2016,04,17,15,56,21.00
2016,04,17,15,57,21.00
2016,04,17,15,58,20.90
2016,04,17,15,59,20.80
2016,04,17,16,00,20.80
2016,04,17,16,01,20.80
2016,04,17,16,02,20.80
2016,04,17,16,03,20.80
2016,04,17,16,04,20.80
2016,04,17,16,05,20.80
2016,04,17,16,06,20.80
2016,04,17,16,07,20.70
2016,04,17,16,08,20.70
2016,04,17,16,09,20.70
2016,04,17,16,10,20.60
2016,04,17,16,11,20.60
2016,04,17,16,12,20.60
2016,04,17,16,13,20.60
2016,04,17,16,14,20.60
2016,04,17,16,15,20.50
2016,04,17,16,16,20.60
2016,04,17,16,17,20.70
2016,04,17,16,18,20.70
2016,04,17,16,19,20.70
2016,04,17,16,20,20.70
2016,04,17,16,21,20.70
2016,04,17,16,22,20.70
2016,04,17,16,23,20.70
2016,04,17,16,24,20.70
2016,04,17,16,25,20.70
2016,04,17,16,26,20.70
2016,04,17,16,27,20.70
2016,04,17,16,28,20.70
2016,04,17,16,29,20.70
2016,04,17,16,30,20.70
2016,04,17,16,31,20.70
2016,04,17,16,32,20.70
2016,04,17,16,33,20.60
2016,04,17,16,34,20.60
2016,04,17,16,35,20.60
2016,04,17,16,36,20.50
2016,04,17,16,37,20.50
2016,04,17,16,38,20.40
2016,04,17,16,39,20.40
2016,04,17,16,40,20.40
2016,04,17,16,41,20.50
2016,04,17,16,42,20.50
2016,04,17,16,43,20.40
2016,04,17,16,44,20.40
2016,04,17,16,45,20.40
2016,04,17,16,46,20.30
2016,04,17,16,47,20.20
2016,04,17,16,48,20.20
2016,04,17,16,49,20.10
2016,04,17,16,50,20.10
2016,04,17,16,51,20.10
2016,04,17,16,52,20.10
2016,04,17,16,53,20.00
2016,04,17,16,54,20.00
2016,04,17,16,55,20.00
2016,04,17,16,56,20.00
2016,04,17,16,57,20.00
2016,04,17,16,58,20.10
2016,04,17,16,59,20.10
2016,04,17,17,00,20.10
2016,04,17,17,01,20.10
2016,04,17,17,02,20.10
2016,04,17,17,03,20.10
2016,04,17,17,04,20.20
2016,04,17,17,05,20.20
2016,04,17,17,06,20.20
2016,04,17,17,07,20.30
2016,04,17,17,08,20.30
2016,04,17,17,09,20.40
2016,04,17,17,10,20.40
2016,04,17,17,11,20.40
2016,04,17,17,12,20.40
2016,04,17,17,13,20.50
2016,04,17,17,14,20.50
2016,04,17,17,15,20.60
2016,04,17,17,16,20.70
2016,04,17,17,17,20.70
2016,04,17,17,18,20.70
2016,04,17,17,19,20.70
2016,04,17,17,20,20.70
2016,04,17,17,21,20.70
2016,04,17,17,22,20.70
2016,04,17,17,23,20.70
2016,04,17,17,24,20.70
2016,04,17,17,25,20.60
2016,04,17,17,26,20.60
2016,04,17,17,27,20.60
2016,04,17,17,28,20.70
2016,04,17,17,29,20.70
2016,04,17,17,30,20.70
2016,04,17,17,31,20.70
2016,04,17,17,32,20.70
2016,04,17,17,33,20.70
2016,04,17,17,34,20.70
2016,04,17,17,35,20.70
2016,04,17,17,36,20.70
2016,04,17,17,37,20.70
2016,04,17,17,38,20.80
2016,04,17,17,39,20.80
2016,04,17,17,40,20.80
2016,04,17,17,41,20.80
2016,04,17,17,42,20.80
2016,04,17,17,43,20.80
2016,04,17,17,44,20.90