Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.30
2012,09,16,00,01,12.30
2012,09,16,00,02,12.30
2012,09,16,00,03,12.20
2012,09,16,00,04,12.20
2012,09,16,00,05,12.20
2012,09,16,00,06,12.20
2012,09,16,00,07,12.20
2012,09,16,00,08,12.20
2012,09,16,00,09,12.10
2012,09,16,00,10,12.10
2012,09,16,00,11,12.10
2012,09,16,00,12,12.10
2012,09,16,00,13,12.00
2012,09,16,00,14,12.00
2012,09,16,00,15,12.00
2012,09,16,00,16,11.90
2012,09,16,00,17,11.90
2012,09,16,00,18,11.90
2012,09,16,00,19,11.80
2012,09,16,00,20,11.80
2012,09,16,00,21,11.80
2012,09,16,00,22,11.80
2012,09,16,00,23,11.80
2012,09,16,00,24,11.80
2012,09,16,00,25,11.80
2012,09,16,00,26,11.80
2012,09,16,00,27,11.80
2012,09,16,00,28,11.80
2012,09,16,00,29,11.70
2012,09,16,00,30,11.70
2012,09,16,00,31,11.70
2012,09,16,00,32,11.70
2012,09,16,00,33,11.70
2012,09,16,00,34,11.70
2012,09,16,00,35,11.70
2012,09,16,00,36,11.60
2012,09,16,00,37,11.70
2012,09,16,00,38,11.70
2012,09,16,00,39,11.70
2012,09,16,00,40,11.70
2012,09,16,00,41,11.70
2012,09,16,00,42,11.70
2012,09,16,00,43,11.60
2012,09,16,00,44,11.60
2012,09,16,00,45,11.60
2012,09,16,00,46,11.60
2012,09,16,00,47,11.60
2012,09,16,00,48,11.60
2012,09,16,00,49,11.60
2012,09,16,00,50,11.60
2012,09,16,00,51,11.50
2012,09,16,00,52,11.40
2012,09,16,00,53,11.40
2012,09,16,00,54,11.40
2012,09,16,00,55,11.40
2012,09,16,00,56,11.30
2012,09,16,00,57,11.30
2012,09,16,00,58,11.20
2012,09,16,00,59,11.20
2012,09,16,01,00,11.10
2012,09,16,01,01,11.10
2012,09,16,01,02,11.10
2012,09,16,01,03,11.10
2012,09,16,01,04,11.10
2012,09,16,01,05,11.00
2012,09,16,01,06,10.90
2012,09,16,01,07,10.90
2012,09,16,01,08,10.90
2012,09,16,01,09,10.90
2012,09,16,01,10,10.90
2012,09,16,01,11,10.90
2012,09,16,01,12,10.90
2012,09,16,01,13,10.90
2012,09,16,01,14,10.90
2012,09,16,01,15,10.90
2012,09,16,01,16,10.90
2012,09,16,01,17,10.90
2012,09,16,01,18,10.90
2012,09,16,01,19,10.90
2012,09,16,01,20,10.90
2012,09,16,01,21,10.90
2012,09,16,01,22,10.90
2012,09,16,01,23,10.90
2012,09,16,01,24,10.90
2012,09,16,01,25,10.90
2012,09,16,01,26,10.90
2012,09,16,01,27,10.90
2012,09,16,01,28,10.90
2012,09,16,01,29,10.90
2012,09,16,01,30,10.90
2012,09,16,01,31,10.90
2012,09,16,01,32,10.90
2012,09,16,01,33,10.90
2012,09,16,01,34,10.80
2012,09,16,01,35,10.80
2012,09,16,01,36,10.80
2012,09,16,01,37,10.80
2012,09,16,01,38,10.70
2012,09,16,01,39,10.70
2012,09,16,01,40,10.70
2012,09,16,01,41,10.70
2012,09,16,01,42,10.70
2012,09,16,01,43,10.70
2012,09,16,01,44,10.60
2012,09,16,01,45,10.60
2012,09,16,01,46,10.60
2012,09,16,01,47,10.60
2012,09,16,01,48,10.60
2012,09,16,01,49,10.60
2012,09,16,01,50,10.60
2012,09,16,01,51,10.60
2012,09,16,01,52,10.60
2012,09,16,01,53,10.60
2012,09,16,01,54,10.60
2012,09,16,01,55,10.60
2012,09,16,01,56,10.60
2012,09,16,01,57,10.60
2012,09,16,01,58,10.60
2012,09,16,01,59,10.60
2012,09,16,02,00,10.60
2012,09,16,02,01,10.60
2012,09,16,02,02,10.50
2012,09,16,02,03,10.40
2012,09,16,02,04,10.40
2012,09,16,02,05,10.50
2012,09,16,02,06,10.60
2012,09,16,02,07,10.50
2012,09,16,02,08,10.40
2012,09,16,02,09,10.40
2012,09,16,02,10,10.40
2012,09,16,02,11,10.40
2012,09,16,02,12,10.40
2012,09,16,02,13,10.40
2012,09,16,02,14,10.40
2012,09,16,02,15,10.40
2012,09,16,02,16,10.40
2012,09,16,02,17,10.30
2012,09,16,02,18,10.30
2012,09,16,02,19,10.40
2012,09,16,02,20,10.40
2012,09,16,02,21,10.40
2012,09,16,02,22,10.40
2012,09,16,02,23,10.40
2012,09,16,02,24,10.30
2012,09,16,02,25,10.30
2012,09,16,02,26,10.30
2012,09,16,02,27,10.30
2012,09,16,02,28,10.30
2012,09,16,02,29,10.20
2012,09,16,02,30,10.20
2012,09,16,02,31,10.20
2012,09,16,02,32,10.20
2012,09,16,02,33,10.20
2012,09,16,02,34,10.20
2012,09,16,02,35,10.10
2012,09,16,02,36,10.10
2012,09,16,02,37,10.10
2012,09,16,02,38,10.10
2012,09,16,02,39,10.10
2012,09,16,02,40,10.10
2012,09,16,02,41,10.10
2012,09,16,02,42,10.10
2012,09,16,02,43,10.10
2012,09,16,02,44,10.10
2012,09,16,02,45,10.00
2012,09,16,02,46,9.90
2012,09,16,02,47,9.90
2012,09,16,02,48,9.90
2012,09,16,02,49,9.90
2012,09,16,02,50,9.90
2012,09,16,02,51,9.90
2012,09,16,02,52,9.90
2012,09,16,02,53,9.90
2012,09,16,02,54,9.80
2012,09,16,02,55,9.80
2012,09,16,02,56,9.80
2012,09,16,02,57,9.80
2012,09,16,02,58,9.80
2012,09,16,02,59,9.80
2012,09,16,03,00,9.80
2012,09,16,03,01,9.80
2012,09,16,03,02,9.80
2012,09,16,03,03,9.80
2012,09,16,03,04,9.70
2012,09,16,03,05,9.70
2012,09,16,03,06,9.70
2012,09,16,03,07,9.70
2012,09,16,03,08,9.80
2012,09,16,03,09,9.80
2012,09,16,03,10,9.80
2012,09,16,03,11,9.80
2012,09,16,03,12,9.70
2012,09,16,03,13,9.70
2012,09,16,03,14,9.70
2012,09,16,03,15,9.70
2012,09,16,03,16,9.70
2012,09,16,03,17,9.70
2012,09,16,03,18,9.70
2012,09,16,03,19,9.70
2012,09,16,03,20,9.70
2012,09,16,03,21,9.70
2012,09,16,03,22,9.70
2012,09,16,03,23,9.70
2012,09,16,03,24,9.70
2012,09,16,03,25,9.70
2012,09,16,03,26,9.70
2012,09,16,03,27,9.70
2012,09,16,03,28,9.70
2012,09,16,03,29,9.70
2012,09,16,03,30,9.70
2012,09,16,03,31,9.70
2012,09,16,03,32,9.70
2012,09,16,03,33,9.70
2012,09,16,03,34,9.70
2012,09,16,03,35,9.70
2012,09,16,03,36,9.70
2012,09,16,03,37,9.60
2012,09,16,03,38,9.60
2012,09,16,03,39,9.60
2012,09,16,03,40,9.60
2012,09,16,03,41,9.60
2012,09,16,03,42,9.60
2012,09,16,03,43,9.60
2012,09,16,03,44,9.50
2012,09,16,03,45,9.50
2012,09,16,03,46,9.50
2012,09,16,03,47,9.50
2012,09,16,03,48,9.50
2012,09,16,03,49,9.50
2012,09,16,03,50,9.50
2012,09,16,03,51,9.50
2012,09,16,03,52,9.50
2012,09,16,03,53,9.50
2012,09,16,03,54,9.50
2012,09,16,03,55,9.40
2012,09,16,03,56,9.40
2012,09,16,03,57,9.40
2012,09,16,03,58,9.40
2012,09,16,03,59,9.30
2012,09,16,04,00,9.30
2012,09,16,04,01,9.30
2012,09,16,04,02,9.30
2012,09,16,04,03,9.30
2012,09,16,04,04,9.30
2012,09,16,04,05,9.30
2012,09,16,04,06,9.30
2012,09,16,04,07,9.30
2012,09,16,04,08,9.30
2012,09,16,04,09,9.30
2012,09,16,04,10,9.30
2012,09,16,04,11,9.30
2012,09,16,04,12,9.30
2012,09,16,04,13,9.30
2012,09,16,04,14,9.30
2012,09,16,04,15,9.30
2012,09,16,04,16,9.30
2012,09,16,04,17,9.30
2012,09,16,04,18,9.20
2012,09,16,04,19,9.20
2012,09,16,04,20,9.20
2012,09,16,04,21,9.20
2012,09,16,04,22,9.20
2012,09,16,04,23,9.20
2012,09,16,04,24,9.20
2012,09,16,04,25,9.10
2012,09,16,04,26,9.10
2012,09,16,04,27,9.10
2012,09,16,04,28,9.10
2012,09,16,04,29,9.10
2012,09,16,04,30,9.10
2012,09,16,04,31,9.00
2012,09,16,04,32,9.00
2012,09,16,04,33,9.00
2012,09,16,04,34,9.00
2012,09,16,04,35,9.00
2012,09,16,04,36,9.00
2012,09,16,04,37,8.90
2012,09,16,04,38,8.90
2012,09,16,04,39,8.90
2012,09,16,04,40,8.90
2012,09,16,04,41,8.90
2012,09,16,04,42,8.90
2012,09,16,04,43,8.90
2012,09,16,04,44,8.90
2012,09,16,04,45,8.80
2012,09,16,04,46,8.80
2012,09,16,04,47,8.80
2012,09,16,04,48,8.80
2012,09,16,04,49,8.80
2012,09,16,04,50,8.80
2012,09,16,04,51,8.80
2012,09,16,04,52,8.90
2012,09,16,04,53,8.90
2012,09,16,04,54,8.90
2012,09,16,04,55,8.90
2012,09,16,04,56,8.80
2012,09,16,04,57,8.80
2012,09,16,04,58,8.80
2012,09,16,04,59,8.70
2012,09,16,05,00,8.70
2012,09,16,05,01,8.70
2012,09,16,05,02,8.70
2012,09,16,05,03,8.70
2012,09,16,05,04,8.70
2012,09,16,05,05,8.70
2012,09,16,05,06,8.70
2012,09,16,05,07,8.70
2012,09,16,05,08,8.70
2012,09,16,05,09,8.70
2012,09,16,05,10,8.70
2012,09,16,05,11,8.70
2012,09,16,05,12,8.70
2012,09,16,05,13,8.70
2012,09,16,05,14,8.70
2012,09,16,05,15,8.70
2012,09,16,05,16,8.70
2012,09,16,05,17,8.70
2012,09,16,05,18,8.70
2012,09,16,05,19,8.70
2012,09,16,05,20,8.70
2012,09,16,05,21,8.70
2012,09,16,05,22,8.70
2012,09,16,05,23,8.70
2012,09,16,05,24,8.70
2012,09,16,05,25,8.70
2012,09,16,05,26,8.70
2012,09,16,05,27,8.70
2012,09,16,05,28,8.70
2012,09,16,05,29,8.70
2012,09,16,05,30,8.80
2012,09,16,05,31,8.80
2012,09,16,05,32,8.80
2012,09,16,05,33,8.80
2012,09,16,05,34,8.80
2012,09,16,05,35,8.80
2012,09,16,05,36,8.80
2012,09,16,05,37,8.80
2012,09,16,05,38,8.80
2012,09,16,05,39,8.70
2012,09,16,05,40,8.70
2012,09,16,05,41,8.70
2012,09,16,05,42,8.70
2012,09,16,05,43,8.70
2012,09,16,05,44,8.70
2012,09,16,05,45,8.70
2012,09,16,05,46,8.70
2012,09,16,05,47,8.70
2012,09,16,05,48,8.70
2012,09,16,05,49,8.70
2012,09,16,05,50,8.70
2012,09,16,05,51,8.70
2012,09,16,05,52,8.70
2012,09,16,05,53,8.70
2012,09,16,05,54,8.70
2012,09,16,05,55,8.70
2012,09,16,05,56,8.70
2012,09,16,05,57,8.70
2012,09,16,05,58,8.70
2012,09,16,05,59,8.70
2012,09,16,06,00,8.70
2012,09,16,06,01,8.70
2012,09,16,06,02,8.70
2012,09,16,06,03,8.70
2012,09,16,06,04,8.70
2012,09,16,06,05,8.70
2012,09,16,06,06,8.70
2012,09,16,06,07,8.80
2012,09,16,06,08,8.80
2012,09,16,06,09,8.80
2012,09,16,06,10,8.80
2012,09,16,06,11,8.80
2012,09,16,06,12,8.70
2012,09,16,06,13,8.70
2012,09,16,06,14,8.80
2012,09,16,06,15,8.80
2012,09,16,06,16,8.80
2012,09,16,06,17,8.80
2012,09,16,06,18,8.80
2012,09,16,06,19,8.70
2012,09,16,06,20,8.70
2012,09,16,06,21,8.70
2012,09,16,06,22,8.70
2012,09,16,06,23,8.70
2012,09,16,06,24,8.70
2012,09,16,06,25,8.70
2012,09,16,06,26,8.70
2012,09,16,06,27,8.70
2012,09,16,06,28,8.70
2012,09,16,06,29,8.70
2012,09,16,06,30,8.70
2012,09,16,06,31,8.70
2012,09,16,06,32,8.70
2012,09,16,06,33,8.70
2012,09,16,06,34,8.70
2012,09,16,06,35,8.70
2012,09,16,06,36,8.70
2012,09,16,06,37,8.70
2012,09,16,06,38,8.70
2012,09,16,06,39,8.70
2012,09,16,06,40,8.70
2012,09,16,06,41,8.70
2012,09,16,06,42,8.70
2012,09,16,06,43,8.70
2012,09,16,06,44,8.70
2012,09,16,06,45,8.70
2012,09,16,06,46,8.60
2012,09,16,06,47,8.60
2012,09,16,06,48,8.60
2012,09,16,06,49,8.60
2012,09,16,06,50,8.60
2012,09,16,06,51,8.60
2012,09,16,06,52,8.60
2012,09,16,06,53,8.60
2012,09,16,06,54,8.60
2012,09,16,06,55,8.60
2012,09,16,06,56,8.60
2012,09,16,06,57,8.50
2012,09,16,06,58,8.50
2012,09,16,06,59,8.50
2012,09,16,07,00,8.60
2012,09,16,07,01,8.60
2012,09,16,07,02,8.60
2012,09,16,07,03,8.60
2012,09,16,07,04,8.70
2012,09,16,07,05,8.70
2012,09,16,07,06,8.70
2012,09,16,07,07,8.70
2012,09,16,07,08,8.70
2012,09,16,07,09,8.70
2012,09,16,07,10,8.70
2012,09,16,07,11,8.60
2012,09,16,07,12,8.60
2012,09,16,07,13,8.60
2012,09,16,07,14,8.60
2012,09,16,07,15,8.50
2012,09,16,07,16,8.50
2012,09,16,07,17,8.50
2012,09,16,07,18,8.40
2012,09,16,07,19,8.40
2012,09,16,07,20,8.40
2012,09,16,07,21,8.40
2012,09,16,07,22,8.30
2012,09,16,07,23,8.30
2012,09,16,07,24,8.30
2012,09,16,07,25,8.30
2012,09,16,07,26,8.30
2012,09,16,07,27,8.30
2012,09,16,07,28,8.30
2012,09,16,07,29,8.30
2012,09,16,07,30,8.30
2012,09,16,07,31,8.30
2012,09,16,07,32,8.40
2012,09,16,07,33,8.40
2012,09,16,07,34,8.40
2012,09,16,07,35,8.40
2012,09,16,07,36,8.50
2012,09,16,07,37,8.50
2012,09,16,07,38,8.50
2012,09,16,07,39,8.50
2012,09,16,07,40,8.60
2012,09,16,07,41,8.60
2012,09,16,07,42,8.60
2012,09,16,07,43,8.60
2012,09,16,07,44,8.70
2012,09,16,07,45,8.70
2012,09,16,07,46,8.70
2012,09,16,07,47,8.70
2012,09,16,07,48,8.80
2012,09,16,07,49,8.80
2012,09,16,07,50,8.80
2012,09,16,07,51,8.90
2012,09,16,07,52,8.90
2012,09,16,07,53,9.00
2012,09,16,07,54,9.00
2012,09,16,07,55,9.10
2012,09,16,07,56,9.20
2012,09,16,07,57,9.20
2012,09,16,07,58,9.20
2012,09,16,07,59,9.20
2012,09,16,08,00,9.30
2012,09,16,08,01,9.40
2012,09,16,08,02,9.50
2012,09,16,08,03,9.60
2012,09,16,08,04,9.70
2012,09,16,08,05,9.70
2012,09,16,08,06,9.80
2012,09,16,08,07,9.80
2012,09,16,08,08,9.90
2012,09,16,08,09,9.90
2012,09,16,08,10,10.00
2012,09,16,08,11,10.10
2012,09,16,08,12,10.10
2012,09,16,08,13,10.20
2012,09,16,08,14,10.30
2012,09,16,08,15,10.40
2012,09,16,08,16,10.50
2012,09,16,08,17,10.70
2012,09,16,08,18,10.80
2012,09,16,08,19,10.90
2012,09,16,08,20,10.90
2012,09,16,08,21,11.00
2012,09,16,08,22,11.10
2012,09,16,08,23,11.10
2012,09,16,08,24,11.20
2012,09,16,08,25,11.20
2012,09,16,08,26,11.30
2012,09,16,08,27,11.40
2012,09,16,08,28,11.40
2012,09,16,08,29,11.50
2012,09,16,08,30,11.60
2012,09,16,08,31,11.60
2012,09,16,08,32,11.70
2012,09,16,08,33,11.80
2012,09,16,08,34,11.80
2012,09,16,08,35,11.90
2012,09,16,08,36,12.00
2012,09,16,08,37,12.10
2012,09,16,08,38,12.20
2012,09,16,08,39,12.30
2012,09,16,08,40,12.30
2012,09,16,08,41,12.40
2012,09,16,08,42,12.50
2012,09,16,08,43,12.50
2012,09,16,08,44,12.50
2012,09,16,08,45,12.60
2012,09,16,08,46,12.60
2012,09,16,08,47,12.70
2012,09,16,08,48,12.80
2012,09,16,08,49,12.80
2012,09,16,08,50,12.90
2012,09,16,08,51,13.00
2012,09,16,08,52,13.00
2012,09,16,08,53,13.10
2012,09,16,08,54,13.20
2012,09,16,08,55,13.20
2012,09,16,08,56,13.30
2012,09,16,08,57,13.40
2012,09,16,08,58,13.50
2012,09,16,08,59,13.50
2012,09,16,09,00,13.60
2012,09,16,09,01,13.70
2012,09,16,09,02,13.70
2012,09,16,09,03,13.80
2012,09,16,09,04,13.90
2012,09,16,09,05,13.90
2012,09,16,09,06,14.00
2012,09,16,09,07,14.10
2012,09,16,09,08,14.20
2012,09,16,09,09,14.30
2012,09,16,09,10,14.40
2012,09,16,09,11,14.50
2012,09,16,09,12,14.60
2012,09,16,09,13,14.70
2012,09,16,09,14,14.80
2012,09,16,09,15,14.90
2012,09,16,09,16,15.00
2012,09,16,09,17,15.10
2012,09,16,09,18,15.20
2012,09,16,09,19,15.30
2012,09,16,09,20,15.40
2012,09,16,09,21,15.40
2012,09,16,09,22,15.50
2012,09,16,09,23,15.60
2012,09,16,09,24,15.70
2012,09,16,09,25,15.80
2012,09,16,09,26,15.80
2012,09,16,09,27,15.90
2012,09,16,09,28,16.10
2012,09,16,09,29,16.10
2012,09,16,09,30,16.20
2012,09,16,09,31,16.40
2012,09,16,09,32,16.50
2012,09,16,09,33,16.70
2012,09,16,09,34,16.80
2012,09,16,09,35,16.90
2012,09,16,09,36,17.00
2012,09,16,09,37,17.10
2012,09,16,09,38,17.20
2012,09,16,09,39,17.20
2012,09,16,09,40,17.20
2012,09,16,09,41,17.30
2012,09,16,09,42,17.30
2012,09,16,09,43,17.40
2012,09,16,09,44,17.40
2012,09,16,09,45,17.40
2012,09,16,09,46,17.50
2012,09,16,09,47,17.50
2012,09,16,09,48,17.60
2012,09,16,09,49,17.70
2012,09,16,09,50,17.80
2012,09,16,09,51,17.90
2012,09,16,09,52,17.90
2012,09,16,09,53,18.00
2012,09,16,09,54,18.10
2012,09,16,09,55,18.00
2012,09,16,09,56,18.00
2012,09,16,09,57,18.10
2012,09,16,09,58,18.20
2012,09,16,09,59,18.20
2012,09,16,10,00,18.30
2012,09,16,10,01,18.40
2012,09,16,10,02,18.50
2012,09,16,10,03,18.50
2012,09,16,10,04,18.40
2012,09,16,10,05,18.40
2012,09,16,10,06,18.40
2012,09,16,10,07,18.40
2012,09,16,10,08,18.50
2012,09,16,10,09,18.50
2012,09,16,10,10,18.60
2012,09,16,10,11,18.60
2012,09,16,10,12,18.70
2012,09,16,10,13,18.70
2012,09,16,10,14,18.70
2012,09,16,10,15,18.60
2012,09,16,10,16,18.60
2012,09,16,10,17,18.60
2012,09,16,10,18,18.60
2012,09,16,10,19,18.70
2012,09,16,10,20,18.80
2012,09,16,10,21,18.70
2012,09,16,10,22,18.70
2012,09,16,10,23,18.70
2012,09,16,10,24,18.70
2012,09,16,10,25,18.70
2012,09,16,10,26,18.70
2012,09,16,10,27,18.80
2012,09,16,10,28,18.90
2012,09,16,10,29,19.10
2012,09,16,10,30,19.10
2012,09,16,10,31,19.20
2012,09,16,10,32,19.20
2012,09,16,10,33,19.30
2012,09,16,10,34,19.40
2012,09,16,10,35,19.40
2012,09,16,10,36,19.50
2012,09,16,10,37,19.50
2012,09,16,10,38,19.50
2012,09,16,10,39,19.40
2012,09,16,10,40,19.30
2012,09,16,10,41,19.30
2012,09,16,10,42,19.10
2012,09,16,10,43,19.10
2012,09,16,10,44,18.90
2012,09,16,10,45,18.90
2012,09,16,10,46,18.90
2012,09,16,10,47,19.10
2012,09,16,10,48,19.10
2012,09,16,10,49,19.20
2012,09,16,10,50,19.30
2012,09,16,10,51,19.30
2012,09,16,10,52,19.40
2012,09,16,10,53,19.50
2012,09,16,10,54,19.50
2012,09,16,10,55,19.40
2012,09,16,10,56,19.30
2012,09,16,10,57,19.20
2012,09,16,10,58,19.30
2012,09,16,10,59,19.30
2012,09,16,11,00,19.30
2012,09,16,11,01,19.30
2012,09,16,11,02,19.30
2012,09,16,11,03,19.40
2012,09,16,11,04,19.30
2012,09,16,11,05,19.40
2012,09,16,11,06,19.50
2012,09,16,11,07,19.60
2012,09,16,11,08,19.70
2012,09,16,11,09,19.80
2012,09,16,11,10,19.90
2012,09,16,11,11,20.00
2012,09,16,11,12,20.10
2012,09,16,11,13,20.20
2012,09,16,11,14,20.20
2012,09,16,11,15,20.30
2012,09,16,11,16,20.30
2012,09,16,11,17,20.40
2012,09,16,11,18,20.50
2012,09,16,11,19,20.50
2012,09,16,11,20,20.50
2012,09,16,11,21,20.50
2012,09,16,11,22,20.50
2012,09,16,11,23,20.60
2012,09,16,11,24,20.60
2012,09,16,11,25,20.70
2012,09,16,11,26,20.80
2012,09,16,11,27,20.80
2012,09,16,11,28,20.90
2012,09,16,11,29,20.90
2012,09,16,11,30,20.90
2012,09,16,11,31,20.90
2012,09,16,11,32,20.80
2012,09,16,11,33,20.80
2012,09,16,11,34,20.80
2012,09,16,11,35,20.80
2012,09,16,11,36,20.80
2012,09,16,11,37,20.90
2012,09,16,11,38,20.90
2012,09,16,11,39,21.00
2012,09,16,11,40,21.00
2012,09,16,11,41,21.00
2012,09,16,11,42,21.00
2012,09,16,11,43,21.00
2012,09,16,11,44,21.10
2012,09,16,11,45,21.10
2012,09,16,11,46,21.00
2012,09,16,11,47,21.10
2012,09,16,11,48,21.00
2012,09,16,11,49,21.00
2012,09,16,11,50,21.00
2012,09,16,11,51,21.00
2012,09,16,11,52,21.00
2012,09,16,11,53,21.10
2012,09,16,11,54,21.10
2012,09,16,11,55,21.10
2012,09,16,11,56,21.20
2012,09,16,11,57,21.20
2012,09,16,11,58,21.30
2012,09,16,11,59,21.20
2012,09,16,12,00,21.30
2012,09,16,12,01,21.20
2012,09,16,12,02,21.00
2012,09,16,12,03,20.80
2012,09,16,12,04,20.50
2012,09,16,12,05,20.30
2012,09,16,12,06,20.20
2012,09,16,12,07,20.10
2012,09,16,12,08,20.10
2012,09,16,12,09,20.00
2012,09,16,12,10,20.00
2012,09,16,12,11,20.10
2012,09,16,12,12,20.10
2012,09,16,12,13,20.10
2012,09,16,12,14,19.90
2012,09,16,12,15,19.90
2012,09,16,12,16,19.90
2012,09,16,12,17,19.80
2012,09,16,12,18,19.70
2012,09,16,12,19,19.60
2012,09,16,12,20,19.50
2012,09,16,12,21,19.40
2012,09,16,12,22,19.40
2012,09,16,12,23,19.50
2012,09,16,12,24,19.60
2012,09,16,12,25,19.60
2012,09,16,12,26,19.50
2012,09,16,12,27,19.50
2012,09,16,12,28,19.40
2012,09,16,12,29,19.50
2012,09,16,12,30,19.40
2012,09,16,12,31,19.40
2012,09,16,12,32,19.40
2012,09,16,12,33,19.40
2012,09,16,12,34,19.50
2012,09,16,12,35,19.50
2012,09,16,12,36,19.50
2012,09,16,12,37,19.60
2012,09,16,12,38,19.60
2012,09,16,12,39,19.60
2012,09,16,12,40,19.60
2012,09,16,12,41,19.60
2012,09,16,12,42,19.50
2012,09,16,12,43,19.60
2012,09,16,12,44,19.60
2012,09,16,12,45,19.60
2012,09,16,12,46,19.50
2012,09,16,12,47,19.50
2012,09,16,12,48,19.50
2012,09,16,12,49,19.50
2012,09,16,12,50,19.60
2012,09,16,12,51,19.60
2012,09,16,12,52,19.60
2012,09,16,12,53,19.70
2012,09,16,12,54,19.70
2012,09,16,12,55,19.80
2012,09,16,12,56,19.80
2012,09,16,12,57,19.90
2012,09,16,12,58,19.90
2012,09,16,12,59,19.90
2012,09,16,13,00,19.90
2012,09,16,13,01,19.90
2012,09,16,13,02,19.90
2012,09,16,13,03,20.10
2012,09,16,13,04,20.20
2012,09,16,13,05,20.20
2012,09,16,13,06,20.10
2012,09,16,13,07,20.10
2012,09,16,13,08,20.20
2012,09,16,13,09,20.20
2012,09,16,13,10,20.20
2012,09,16,13,11,20.40
2012,09,16,13,12,20.50
2012,09,16,13,13,20.50
2012,09,16,13,14,20.50
2012,09,16,13,15,20.50
2012,09,16,13,16,20.70
2012,09,16,13,17,20.80
2012,09,16,13,18,20.70
2012,09,16,13,19,20.70
2012,09,16,13,20,20.60
2012,09,16,13,21,20.50
2012,09,16,13,22,20.50
2012,09,16,13,23,20.50
2012,09,16,13,24,20.50
2012,09,16,13,25,20.50
2012,09,16,13,26,20.60
2012,09,16,13,27,20.70
2012,09,16,13,28,20.70
2012,09,16,13,29,20.80
2012,09,16,13,30,20.90
2012,09,16,13,31,20.90
2012,09,16,13,32,20.90
2012,09,16,13,33,20.90
2012,09,16,13,34,21.00
2012,09,16,13,35,20.90
2012,09,16,13,36,20.90
2012,09,16,13,37,21.00
2012,09,16,13,38,21.10
2012,09,16,13,39,21.10
2012,09,16,13,40,21.10
2012,09,16,13,41,21.20
2012,09,16,13,42,21.30
2012,09,16,13,43,21.30
2012,09,16,13,44,21.30
2012,09,16,13,45,21.30
2012,09,16,13,46,21.40
2012,09,16,13,47,21.60
2012,09,16,13,48,21.70
2012,09,16,13,49,21.80
2012,09,16,13,50,21.80
2012,09,16,13,51,21.80
2012,09,16,13,52,21.70
2012,09,16,13,53,21.70
2012,09,16,13,54,21.70
2012,09,16,13,55,21.60
2012,09,16,13,56,21.60
2012,09,16,13,57,21.60
2012,09,16,13,58,21.80
2012,09,16,13,59,21.80
2012,09,16,14,00,21.70
2012,09,16,14,01,21.70
2012,09,16,14,02,21.70
2012,09,16,14,03,21.80
2012,09,16,14,04,21.90
2012,09,16,14,05,22.00
2012,09,16,14,06,22.20
2012,09,16,14,07,22.20
2012,09,16,14,08,22.30
2012,09,16,14,09,22.30
2012,09,16,14,10,22.20
2012,09,16,14,11,22.00
2012,09,16,14,12,22.00
2012,09,16,14,13,21.90
2012,09,16,14,14,21.80
2012,09,16,14,15,21.80
2012,09,16,14,16,21.80
2012,09,16,14,17,21.80
2012,09,16,14,18,21.70
2012,09,16,14,19,21.70
2012,09,16,14,20,21.60
2012,09,16,14,21,21.60
2012,09,16,14,22,21.80
2012,09,16,14,23,21.80
2012,09,16,14,24,22.00
2012,09,16,14,25,22.10
2012,09,16,14,26,22.20
2012,09,16,14,27,22.20
2012,09,16,14,28,22.30
2012,09,16,14,29,22.40
2012,09,16,14,30,22.40
2012,09,16,14,31,22.50
2012,09,16,14,32,22.60
2012,09,16,14,33,22.50
2012,09,16,14,34,22.40
2012,09,16,14,35,22.30
2012,09,16,14,36,22.30
2012,09,16,14,37,22.20
2012,09,16,14,38,22.10
2012,09,16,14,39,22.00
2012,09,16,14,40,22.00
2012,09,16,14,41,22.00
2012,09,16,14,42,22.00
2012,09,16,14,43,22.00
2012,09,16,14,44,22.00
2012,09,16,14,45,21.90
2012,09,16,14,46,21.80
2012,09,16,14,47,21.90
2012,09,16,14,48,21.90
2012,09,16,14,49,21.90
2012,09,16,14,50,21.90
2012,09,16,14,51,21.80
2012,09,16,14,52,21.80
2012,09,16,14,53,21.90
2012,09,16,14,54,22.00
2012,09,16,14,55,22.20
2012,09,16,14,56,22.40
2012,09,16,14,57,22.40
2012,09,16,14,58,22.50
2012,09,16,14,59,22.50
2012,09,16,15,00,22.50
2012,09,16,15,01,22.40
2012,09,16,15,02,22.50
2012,09,16,15,03,22.70
2012,09,16,15,04,22.90
2012,09,16,15,05,22.90
2012,09,16,15,06,22.90
2012,09,16,15,07,22.90
2012,09,16,15,08,23.10
2012,09,16,15,09,23.10
2012,09,16,15,10,23.20
2012,09,16,15,11,23.30
2012,09,16,15,12,23.50
2012,09,16,15,13,23.60
2012,09,16,15,14,23.40
2012,09,16,15,15,23.30
2012,09,16,15,16,23.30
2012,09,16,15,17,23.20
2012,09,16,15,18,23.20
2012,09,16,15,19,23.20
2012,09,16,15,20,23.30
2012,09,16,15,21,23.30
2012,09,16,15,22,23.30
2012,09,16,15,23,23.30
2012,09,16,15,24,23.30
2012,09,16,15,25,23.40
2012,09,16,15,26,23.40
2012,09,16,15,27,23.40
2012,09,16,15,28,23.40
2012,09,16,15,29,23.40
2012,09,16,15,30,23.30
2012,09,16,15,31,23.30
2012,09,16,15,32,23.30
2012,09,16,15,33,23.30
2012,09,16,15,34,23.20
2012,09,16,15,35,23.00
2012,09,16,15,36,22.90
2012,09,16,15,37,22.90
2012,09,16,15,38,22.90
2012,09,16,15,39,22.80
2012,09,16,15,40,22.80
2012,09,16,15,41,22.80
2012,09,16,15,42,22.90
2012,09,16,15,43,23.00
2012,09,16,15,44,22.90
2012,09,16,15,45,22.90
2012,09,16,15,46,22.90
2012,09,16,15,47,22.90
2012,09,16,15,48,22.90
2012,09,16,15,49,22.90
2012,09,16,15,50,22.70
2012,09,16,15,51,22.70
2012,09,16,15,52,22.60
2012,09,16,15,53,22.60
2012,09,16,15,54,22.70
2012,09,16,15,55,22.80
2012,09,16,15,56,22.80
2012,09,16,15,57,22.70
2012,09,16,15,58,22.70
2012,09,16,15,59,22.60
2012,09,16,16,00,22.60
2012,09,16,16,01,22.60
2012,09,16,16,02,22.70
2012,09,16,16,03,22.60
2012,09,16,16,04,22.60
2012,09,16,16,05,22.60
2012,09,16,16,06,22.70
2012,09,16,16,07,22.70
2012,09,16,16,08,22.60
2012,09,16,16,09,22.50
2012,09,16,16,10,22.60
2012,09,16,16,11,22.70
2012,09,16,16,12,22.70
2012,09,16,16,13,22.70
2012,09,16,16,14,22.70
2012,09,16,16,15,22.80
2012,09,16,16,16,22.90
2012,09,16,16,17,22.90
2012,09,16,16,18,22.80
2012,09,16,16,19,22.80
2012,09,16,16,20,22.80
2012,09,16,16,21,22.80
2012,09,16,16,22,22.90
2012,09,16,16,23,22.90
2012,09,16,16,24,22.90
2012,09,16,16,25,23.00
2012,09,16,16,26,23.10
2012,09,16,16,27,23.10
2012,09,16,16,28,23.10
2012,09,16,16,29,23.10
2012,09,16,16,30,23.10
2012,09,16,16,31,23.10
2012,09,16,16,32,23.10
2012,09,16,16,33,23.00
2012,09,16,16,34,22.90
2012,09,16,16,35,22.90
2012,09,16,16,36,23.10
2012,09,16,16,37,23.20
2012,09,16,16,38,23.20
2012,09,16,16,39,23.00
2012,09,16,16,40,22.90
2012,09,16,16,41,22.70
2012,09,16,16,42,22.60
2012,09,16,16,43,22.60
2012,09,16,16,44,22.60
2012,09,16,16,45,22.50
2012,09,16,16,46,22.40
2012,09,16,16,47,22.40
2012,09,16,16,48,22.40
2012,09,16,16,49,22.40
2012,09,16,16,50,22.50
2012,09,16,16,51,22.50
2012,09,16,16,52,22.40
2012,09,16,16,53,22.40
2012,09,16,16,54,22.30
2012,09,16,16,55,22.30
2012,09,16,16,56,22.30
2012,09,16,16,57,22.30
2012,09,16,16,58,22.30
2012,09,16,16,59,22.30
2012,09,16,17,00,22.30
2012,09,16,17,01,22.40
2012,09,16,17,02,22.50
2012,09,16,17,03,22.60
2012,09,16,17,04,22.60
2012,09,16,17,05,22.70
2012,09,16,17,06,22.70
2012,09,16,17,07,22.70
2012,09,16,17,08,22.60
2012,09,16,17,09,22.50
2012,09,16,17,10,22.40
2012,09,16,17,11,22.40
2012,09,16,17,12,22.30
2012,09,16,17,13,22.40
2012,09,16,17,14,22.40
2012,09,16,17,15,22.50
2012,09,16,17,16,22.40
2012,09,16,17,17,22.40
2012,09,16,17,18,22.40
2012,09,16,17,19,22.50
2012,09,16,17,20,22.40
2012,09,16,17,21,22.50
2012,09,16,17,22,22.50
2012,09,16,17,23,22.40
2012,09,16,17,24,22.40
2012,09,16,17,25,22.50
2012,09,16,17,26,22.50
2012,09,16,17,27,22.50
2012,09,16,17,28,22.50
2012,09,16,17,29,22.50
2012,09,16,17,30,22.50
2012,09,16,17,31,22.40
2012,09,16,17,32,22.40
2012,09,16,17,33,22.40