Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,13,00,00,8.00
2016,02,13,00,01,8.00
2016,02,13,00,02,8.00
2016,02,13,00,03,8.00
2016,02,13,00,04,8.00
2016,02,13,00,05,8.00
2016,02,13,00,06,7.90
2016,02,13,00,07,7.90
2016,02,13,00,08,7.90
2016,02,13,00,09,7.90
2016,02,13,00,10,7.90
2016,02,13,00,11,7.90
2016,02,13,00,12,7.80
2016,02,13,00,13,7.80
2016,02,13,00,14,7.80
2016,02,13,00,15,7.80
2016,02,13,00,16,7.80
2016,02,13,00,17,7.80
2016,02,13,00,18,7.80
2016,02,13,00,19,7.80
2016,02,13,00,20,7.80
2016,02,13,00,21,7.80
2016,02,13,00,22,7.70
2016,02,13,00,23,7.70
2016,02,13,00,24,7.70
2016,02,13,00,25,7.70
2016,02,13,00,26,7.70
2016,02,13,00,27,7.70
2016,02,13,00,28,7.60
2016,02,13,00,29,7.60
2016,02,13,00,30,7.60
2016,02,13,00,31,7.60
2016,02,13,00,32,7.50
2016,02,13,00,33,7.50
2016,02,13,00,34,7.50
2016,02,13,00,35,7.50
2016,02,13,00,36,7.50
2016,02,13,00,37,7.40
2016,02,13,00,38,7.40
2016,02,13,00,39,7.40
2016,02,13,00,40,7.40
2016,02,13,00,41,7.30
2016,02,13,00,42,7.30
2016,02,13,00,43,7.30
2016,02,13,00,44,7.30
2016,02,13,00,45,7.30
2016,02,13,00,46,7.30
2016,02,13,00,47,7.30
2016,02,13,00,48,7.30
2016,02,13,00,49,7.30
2016,02,13,00,50,7.30
2016,02,13,00,51,7.30
2016,02,13,00,52,7.30
2016,02,13,00,53,7.30
2016,02,13,00,54,7.30
2016,02,13,00,55,7.30
2016,02,13,00,56,7.30
2016,02,13,00,57,7.30
2016,02,13,00,58,7.30
2016,02,13,00,59,7.30
2016,02,13,01,00,7.30
2016,02,13,01,01,7.30
2016,02,13,01,02,7.30
2016,02,13,01,03,7.30
2016,02,13,01,04,7.30
2016,02,13,01,05,7.30
2016,02,13,01,06,7.30
2016,02,13,01,07,7.30
2016,02,13,01,08,7.30
2016,02,13,01,09,7.30
2016,02,13,01,10,7.30
2016,02,13,01,11,7.30
2016,02,13,01,12,7.30
2016,02,13,01,13,7.30
2016,02,13,01,14,7.30
2016,02,13,01,15,7.30
2016,02,13,01,16,7.40
2016,02,13,01,17,7.40
2016,02,13,01,18,7.30
2016,02,13,01,19,7.30
2016,02,13,01,20,7.30
2016,02,13,01,21,7.30
2016,02,13,01,22,7.30
2016,02,13,01,23,7.30
2016,02,13,01,24,7.30
2016,02,13,01,25,7.20
2016,02,13,01,26,7.20
2016,02,13,01,27,7.20
2016,02,13,01,28,7.10
2016,02,13,01,29,7.00
2016,02,13,01,30,7.00
2016,02,13,01,31,7.00
2016,02,13,01,32,6.90
2016,02,13,01,33,6.90
2016,02,13,01,34,6.80
2016,02,13,01,35,6.80
2016,02,13,01,36,6.80
2016,02,13,01,37,6.80
2016,02,13,01,38,6.80
2016,02,13,01,39,6.80
2016,02,13,01,40,6.80
2016,02,13,01,41,6.80
2016,02,13,01,42,6.80
2016,02,13,01,43,6.80
2016,02,13,01,44,6.70
2016,02,13,01,45,6.70
2016,02,13,01,46,6.70
2016,02,13,01,47,6.70
2016,02,13,01,48,6.60
2016,02,13,01,49,6.60
2016,02,13,01,50,6.60
2016,02,13,01,51,6.60
2016,02,13,01,52,6.60
2016,02,13,01,53,6.60
2016,02,13,01,54,6.60
2016,02,13,01,55,6.60
2016,02,13,01,56,6.60
2016,02,13,01,57,6.60
2016,02,13,01,58,6.60
2016,02,13,01,59,6.50
2016,02,13,02,00,6.40
2016,02,13,02,01,6.40
2016,02,13,02,02,6.40
2016,02,13,02,03,6.40
2016,02,13,02,04,6.40
2016,02,13,02,05,6.40
2016,02,13,02,06,6.40
2016,02,13,02,07,6.40
2016,02,13,02,08,6.40
2016,02,13,02,09,6.40
2016,02,13,02,10,6.30
2016,02,13,02,11,6.30
2016,02,13,02,12,6.30
2016,02,13,02,13,6.30
2016,02,13,02,14,6.20
2016,02,13,02,15,6.20
2016,02,13,02,16,6.20
2016,02,13,02,17,6.20
2016,02,13,02,18,6.20
2016,02,13,02,19,6.20
2016,02,13,02,20,6.10
2016,02,13,02,21,6.10
2016,02,13,02,22,6.10
2016,02,13,02,23,6.10
2016,02,13,02,24,6.10
2016,02,13,02,25,6.00
2016,02,13,02,26,6.00
2016,02,13,02,27,6.00
2016,02,13,02,28,6.00
2016,02,13,02,29,6.00
2016,02,13,02,30,6.00
2016,02,13,02,31,6.00
2016,02,13,02,32,6.00
2016,02,13,02,33,6.00
2016,02,13,02,34,6.00
2016,02,13,02,35,6.00
2016,02,13,02,36,6.00
2016,02,13,02,37,6.00
2016,02,13,02,38,6.00
2016,02,13,02,39,6.10
2016,02,13,02,40,6.00
2016,02,13,02,41,6.00
2016,02,13,02,42,6.00
2016,02,13,02,43,6.00
2016,02,13,02,44,6.00
2016,02,13,02,45,6.00
2016,02,13,02,46,6.00
2016,02,13,02,47,6.00
2016,02,13,02,48,6.00
2016,02,13,02,49,6.00
2016,02,13,02,50,6.00
2016,02,13,02,51,5.90
2016,02,13,02,52,5.90
2016,02,13,02,53,5.90
2016,02,13,02,54,5.90
2016,02,13,02,55,5.90
2016,02,13,02,56,5.90
2016,02,13,02,57,5.90
2016,02,13,02,58,5.90
2016,02,13,02,59,5.90
2016,02,13,03,00,5.90
2016,02,13,03,01,5.90
2016,02,13,03,02,5.90
2016,02,13,03,03,5.90
2016,02,13,03,04,5.90
2016,02,13,03,05,5.90
2016,02,13,03,06,5.90
2016,02,13,03,07,5.90
2016,02,13,03,08,5.90
2016,02,13,03,09,5.90
2016,02,13,03,10,5.90
2016,02,13,03,11,5.80
2016,02,13,03,12,5.80
2016,02,13,03,13,5.80
2016,02,13,03,14,5.80
2016,02,13,03,15,5.70
2016,02,13,03,16,5.70
2016,02,13,03,17,5.70
2016,02,13,03,18,5.70
2016,02,13,03,19,5.70
2016,02,13,03,20,5.70
2016,02,13,03,21,5.70
2016,02,13,03,22,5.70
2016,02,13,03,23,5.70
2016,02,13,03,24,5.70
2016,02,13,03,25,5.70
2016,02,13,03,26,5.80
2016,02,13,03,27,5.80
2016,02,13,03,28,5.80
2016,02,13,03,29,5.80
2016,02,13,03,30,5.80
2016,02,13,03,31,5.80
2016,02,13,03,32,5.80
2016,02,13,03,33,5.80
2016,02,13,03,34,5.80
2016,02,13,03,35,5.70
2016,02,13,03,36,5.70
2016,02,13,03,37,5.70
2016,02,13,03,38,5.80
2016,02,13,03,39,5.80
2016,02,13,03,40,5.80
2016,02,13,03,41,5.80
2016,02,13,03,42,5.70
2016,02,13,03,43,5.80
2016,02,13,03,44,5.80
2016,02,13,03,45,5.80
2016,02,13,03,46,5.80
2016,02,13,03,47,5.80
2016,02,13,03,48,5.80
2016,02,13,03,49,5.80
2016,02,13,03,50,5.70
2016,02,13,03,51,5.70
2016,02,13,03,52,5.80
2016,02,13,03,53,5.80
2016,02,13,03,54,5.80
2016,02,13,03,55,5.80
2016,02,13,03,56,5.70
2016,02,13,03,57,5.70
2016,02,13,03,58,5.70
2016,02,13,03,59,5.80
2016,02,13,04,00,5.80
2016,02,13,04,01,5.80
2016,02,13,04,02,5.80
2016,02,13,04,03,5.80
2016,02,13,04,04,5.80
2016,02,13,04,05,5.80
2016,02,13,04,06,5.80
2016,02,13,04,07,5.80
2016,02,13,04,08,5.80
2016,02,13,04,09,5.80
2016,02,13,04,10,5.70
2016,02,13,04,11,5.70
2016,02,13,04,12,5.70
2016,02,13,04,13,5.70
2016,02,13,04,14,5.70
2016,02,13,04,15,5.60
2016,02,13,04,16,5.60
2016,02,13,04,17,5.50
2016,02,13,04,18,5.50
2016,02,13,04,19,5.50
2016,02,13,04,20,5.40
2016,02,13,04,21,5.40
2016,02,13,04,22,5.40
2016,02,13,04,23,5.40
2016,02,13,04,24,5.30
2016,02,13,04,25,5.40
2016,02,13,04,26,5.30
2016,02,13,04,27,5.30
2016,02,13,04,28,5.30
2016,02,13,04,29,5.30
2016,02,13,04,30,5.30
2016,02,13,04,31,5.30
2016,02,13,04,32,5.30
2016,02,13,04,33,5.30
2016,02,13,04,34,5.40
2016,02,13,04,35,5.40
2016,02,13,04,36,5.40
2016,02,13,04,37,5.40
2016,02,13,04,38,5.50
2016,02,13,04,39,5.50
2016,02,13,04,40,5.50
2016,02,13,04,41,5.50
2016,02,13,04,42,5.60
2016,02,13,04,43,5.60
2016,02,13,04,44,5.60
2016,02,13,04,45,5.60
2016,02,13,04,46,5.60
2016,02,13,04,47,5.60
2016,02,13,04,48,5.60
2016,02,13,04,49,5.60
2016,02,13,04,50,5.60
2016,02,13,04,51,5.60
2016,02,13,04,52,5.60
2016,02,13,04,53,5.60
2016,02,13,04,54,5.70
2016,02,13,04,55,5.70
2016,02,13,04,56,5.70
2016,02,13,04,57,5.70
2016,02,13,04,58,5.70
2016,02,13,04,59,5.70
2016,02,13,05,00,5.70
2016,02,13,05,01,5.80
2016,02,13,05,02,5.80
2016,02,13,05,03,5.80
2016,02,13,05,04,5.90
2016,02,13,05,05,5.90
2016,02,13,05,06,5.90
2016,02,13,05,07,6.00
2016,02,13,05,08,6.00
2016,02,13,05,09,6.00
2016,02,13,05,10,6.00
2016,02,13,05,11,6.00
2016,02,13,05,12,6.00
2016,02,13,05,13,6.00
2016,02,13,05,14,6.00
2016,02,13,05,15,6.00
2016,02,13,05,16,6.00
2016,02,13,05,17,6.00
2016,02,13,05,18,5.90
2016,02,13,05,19,5.90
2016,02,13,05,20,5.90
2016,02,13,05,21,5.80
2016,02,13,05,22,5.80
2016,02,13,05,23,5.70
2016,02,13,05,24,5.70
2016,02,13,05,25,5.70
2016,02,13,05,26,5.70
2016,02,13,05,27,5.60
2016,02,13,05,28,5.60
2016,02,13,05,29,5.60
2016,02,13,05,30,5.50
2016,02,13,05,31,5.50
2016,02,13,05,32,5.50
2016,02,13,05,33,5.50
2016,02,13,05,34,5.40
2016,02,13,05,35,5.40
2016,02,13,05,36,5.40
2016,02,13,05,37,5.40
2016,02,13,05,38,5.40
2016,02,13,05,39,5.40
2016,02,13,05,40,5.40
2016,02,13,05,41,5.30
2016,02,13,05,42,5.30
2016,02,13,05,43,5.40
2016,02,13,05,44,5.40
2016,02,13,05,45,5.40
2016,02,13,05,46,5.50
2016,02,13,05,47,5.50
2016,02,13,05,48,5.50
2016,02,13,05,49,5.50
2016,02,13,05,50,5.60
2016,02,13,05,51,5.60
2016,02,13,05,52,5.70
2016,02,13,05,53,5.70
2016,02,13,05,54,5.80
2016,02,13,05,55,5.80
2016,02,13,05,56,5.90
2016,02,13,05,57,5.90
2016,02,13,05,58,5.90
2016,02,13,05,59,5.90
2016,02,13,06,00,6.00
2016,02,13,06,01,6.00
2016,02,13,06,02,6.00
2016,02,13,06,03,6.00
2016,02,13,06,04,6.00
2016,02,13,06,05,6.00
2016,02,13,06,06,6.10
2016,02,13,06,07,6.10
2016,02,13,06,08,6.10
2016,02,13,06,09,6.20
2016,02,13,06,10,6.20
2016,02,13,06,11,6.20
2016,02,13,06,12,6.20
2016,02,13,06,13,6.20
2016,02,13,06,14,6.20
2016,02,13,06,15,6.20
2016,02,13,06,16,6.20
2016,02,13,06,17,6.20
2016,02,13,06,18,6.20
2016,02,13,06,19,6.20
2016,02,13,06,20,6.20
2016,02,13,06,21,6.30
2016,02,13,06,22,6.30
2016,02,13,06,23,6.30
2016,02,13,06,24,6.30
2016,02,13,06,25,6.30
2016,02,13,06,26,6.30
2016,02,13,06,27,6.30
2016,02,13,06,28,6.30
2016,02,13,06,29,6.30
2016,02,13,06,30,6.30
2016,02,13,06,31,6.30
2016,02,13,06,32,6.30
2016,02,13,06,33,6.30
2016,02,13,06,34,6.30
2016,02,13,06,35,6.30
2016,02,13,06,36,6.30
2016,02,13,06,37,6.30
2016,02,13,06,38,6.30
2016,02,13,06,39,6.30
2016,02,13,06,40,6.40
2016,02,13,06,41,6.40
2016,02,13,06,42,6.40
2016,02,13,06,43,6.30
2016,02,13,06,44,6.30
2016,02,13,06,45,6.30
2016,02,13,06,46,6.40
2016,02,13,06,47,6.40
2016,02,13,06,48,6.30
2016,02,13,06,49,6.30
2016,02,13,06,50,6.30
2016,02,13,06,51,6.40
2016,02,13,06,52,6.40
2016,02,13,06,53,6.40
2016,02,13,06,54,6.40
2016,02,13,06,55,6.40
2016,02,13,06,56,6.40
2016,02,13,06,57,6.40
2016,02,13,06,58,6.40
2016,02,13,06,59,6.40
2016,02,13,07,00,6.40
2016,02,13,07,01,6.40
2016,02,13,07,02,6.40
2016,02,13,07,03,6.40
2016,02,13,07,04,6.40
2016,02,13,07,05,6.40
2016,02,13,07,06,6.40
2016,02,13,07,07,6.50
2016,02,13,07,08,6.60
2016,02,13,07,09,6.60
2016,02,13,07,10,6.60
2016,02,13,07,11,6.60
2016,02,13,07,12,6.60
2016,02,13,07,13,6.60
2016,02,13,07,14,6.60
2016,02,13,07,15,6.70
2016,02,13,07,16,6.70
2016,02,13,07,17,6.70
2016,02,13,07,18,6.70
2016,02,13,07,19,6.70
2016,02,13,07,20,6.70
2016,02,13,07,21,6.70
2016,02,13,07,22,6.70
2016,02,13,07,23,6.70
2016,02,13,07,24,6.70
2016,02,13,07,25,6.70
2016,02,13,07,26,6.70
2016,02,13,07,27,6.80
2016,02,13,07,28,6.80
2016,02,13,07,29,6.80
2016,02,13,07,30,6.80
2016,02,13,07,31,6.80
2016,02,13,07,32,6.80
2016,02,13,07,33,6.80
2016,02,13,07,34,6.80
2016,02,13,07,35,6.80
2016,02,13,07,36,6.80
2016,02,13,07,37,6.80
2016,02,13,07,38,6.80
2016,02,13,07,39,6.90
2016,02,13,07,40,6.90
2016,02,13,07,41,6.90
2016,02,13,07,42,7.00
2016,02,13,07,43,7.00
2016,02,13,07,44,7.00
2016,02,13,07,45,7.00
2016,02,13,07,46,7.00
2016,02,13,07,47,7.00
2016,02,13,07,48,7.00
2016,02,13,07,49,7.00
2016,02,13,07,50,7.00
2016,02,13,07,51,7.00
2016,02,13,07,52,7.00
2016,02,13,07,53,7.00
2016,02,13,07,54,7.00
2016,02,13,07,55,7.00
2016,02,13,07,56,7.00
