Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,4.70
2009,04,24,00,01,4.70
2009,04,24,00,02,4.70
2009,04,24,00,03,4.70
2009,04,24,00,04,4.80
2009,04,24,00,05,4.80
2009,04,24,00,06,4.80
2009,04,24,00,07,4.80
2009,04,24,00,08,4.80
2009,04,24,00,09,4.80
2009,04,24,00,10,4.80
2009,04,24,00,11,4.90
2009,04,24,00,12,4.90
2009,04,24,00,13,4.90
2009,04,24,00,14,4.90
2009,04,24,00,15,5.00
2009,04,24,00,16,5.00
2009,04,24,00,17,5.10
2009,04,24,00,18,5.10
2009,04,24,00,19,5.10
2009,04,24,00,20,5.10
2009,04,24,00,21,5.20
2009,04,24,00,22,5.20
2009,04,24,00,23,5.20
2009,04,24,00,24,5.20
2009,04,24,00,25,5.20
2009,04,24,00,26,5.20
2009,04,24,00,27,5.20
2009,04,24,00,28,5.30
2009,04,24,00,29,5.30
2009,04,24,00,30,5.30
2009,04,24,00,31,5.30
2009,04,24,00,32,5.30
2009,04,24,00,33,5.30
2009,04,24,00,34,5.30
2009,04,24,00,35,5.30
2009,04,24,00,36,5.30
2009,04,24,00,37,5.30
2009,04,24,00,38,5.30
2009,04,24,00,39,5.30
2009,04,24,00,40,5.30
2009,04,24,00,41,5.30
2009,04,24,00,42,5.30
2009,04,24,00,43,5.30
2009,04,24,00,44,5.30
2009,04,24,00,45,5.20
2009,04,24,00,46,5.20
2009,04,24,00,47,5.20
2009,04,24,00,48,5.20
2009,04,24,00,49,5.20
2009,04,24,00,50,5.20
2009,04,24,00,51,5.20
2009,04,24,00,52,5.20
2009,04,24,00,53,5.20
2009,04,24,00,54,5.20
2009,04,24,00,55,5.10
2009,04,24,00,56,5.10
2009,04,24,00,57,5.10
2009,04,24,00,58,5.10
2009,04,24,00,59,5.10
2009,04,24,01,00,5.10
2009,04,24,01,01,5.10
2009,04,24,01,02,5.00
2009,04,24,01,03,5.00
2009,04,24,01,04,5.00
2009,04,24,01,05,5.00
2009,04,24,01,06,4.90
2009,04,24,01,07,4.90
2009,04,24,01,08,4.90
2009,04,24,01,09,4.90
2009,04,24,01,10,4.90
2009,04,24,01,11,4.90
2009,04,24,01,12,4.90
2009,04,24,01,13,4.90
2009,04,24,01,14,4.90
2009,04,24,01,15,4.90
2009,04,24,01,16,4.90
2009,04,24,01,17,4.80
2009,04,24,01,18,4.80
2009,04,24,01,19,4.80
2009,04,24,01,20,4.80
2009,04,24,01,21,4.80
2009,04,24,01,22,4.80
2009,04,24,01,23,4.80
2009,04,24,01,24,4.80
2009,04,24,01,25,4.80
2009,04,24,01,26,4.80
2009,04,24,01,27,4.80
2009,04,24,01,28,4.80
2009,04,24,01,29,4.80
2009,04,24,01,30,4.70
2009,04,24,01,31,4.70
2009,04,24,01,32,4.70
2009,04,24,01,33,4.70
2009,04,24,01,34,4.70
2009,04,24,01,35,4.70
2009,04,24,01,36,4.70
2009,04,24,01,37,4.70
2009,04,24,01,38,4.60
2009,04,24,01,39,4.60
2009,04,24,01,40,4.60
2009,04,24,01,41,4.60
2009,04,24,01,42,4.60
2009,04,24,01,43,4.60
2009,04,24,01,44,4.60
2009,04,24,01,45,4.50
2009,04,24,02,02,4.30
2009,04,24,02,03,4.30
2009,04,24,02,04,4.30
2009,04,24,02,05,4.30
2009,04,24,02,06,4.20
2009,04,24,02,07,4.20
2009,04,24,02,08,4.20
2009,04,24,02,09,4.20
2009,04,24,02,10,4.20
2009,04,24,02,11,4.20
2009,04,24,02,12,4.20
2009,04,24,02,13,4.10
2009,04,24,02,14,4.10
2009,04,24,02,15,4.10
2009,04,24,02,16,4.10
2009,04,24,02,17,4.10
2009,04,24,02,18,4.10
2009,04,24,02,19,4.10
2009,04,24,02,20,4.10
2009,04,24,02,21,4.10
2009,04,24,02,22,4.10
2009,04,24,02,23,4.00
2009,04,24,02,24,4.00
2009,04,24,02,25,4.00
2009,04,24,02,26,4.00
2009,04,24,02,27,4.00
2009,04,24,02,28,4.00
2009,04,24,02,29,3.90
2009,04,24,02,30,3.90
2009,04,24,02,31,3.90
2009,04,24,02,32,3.90
2009,04,24,02,33,3.90
2009,04,24,02,34,3.90
2009,04,24,02,35,3.90
2009,04,24,02,36,3.90
2009,04,24,02,37,3.90
2009,04,24,02,38,3.80
2009,04,24,02,39,3.80
2009,04,24,02,40,3.80
2009,04,24,02,41,3.80
2009,04,24,02,42,3.80
2009,04,24,02,43,3.80
2009,04,24,02,44,3.80
2009,04,24,02,45,3.80
2009,04,24,02,46,3.80
2009,04,24,02,47,3.80
2009,04,24,02,48,3.80
2009,04,24,02,49,3.80
2009,04,24,02,50,3.70
2009,04,24,02,51,3.70
2009,04,24,02,52,3.70
2009,04,24,02,53,3.70
2009,04,24,02,54,3.70
2009,04,24,02,55,3.70
2009,04,24,02,56,3.70
2009,04,24,02,57,3.70
2009,04,24,02,58,3.70
2009,04,24,02,59,3.70
2009,04,24,03,00,3.70
2009,04,24,03,01,3.60
2009,04,24,03,02,3.60
2009,04,24,03,03,3.60
2009,04,24,03,04,3.60
2009,04,24,03,05,3.60
2009,04,24,03,06,3.60
2009,04,24,03,07,3.60
2009,04,24,03,08,3.60
2009,04,24,03,09,3.60
2009,04,24,03,10,3.60
2009,04,24,03,11,3.60
2009,04,24,03,12,3.60
2009,04,24,03,13,3.60
2009,04,24,03,14,3.60
2009,04,24,03,15,3.60
2009,04,24,03,16,3.60
2009,04,24,03,17,3.60
2009,04,24,03,18,3.60
2009,04,24,03,19,3.60
2009,04,24,03,20,3.60
2009,04,24,03,21,3.60
2009,04,24,03,22,3.60
2009,04,24,03,23,3.60
2009,04,24,03,24,3.60
2009,04,24,03,25,3.60
2009,04,24,03,26,3.60
2009,04,24,03,27,3.60
2009,04,24,03,28,3.60
2009,04,24,03,29,3.50
2009,04,24,03,30,3.50
2009,04,24,03,31,3.60
2009,04,24,03,32,3.60
2009,04,24,03,33,3.60
2009,04,24,03,34,3.60
2009,04,24,03,35,3.60
2009,04,24,03,36,3.60
2009,04,24,03,37,3.50
2009,04,24,03,38,3.60
2009,04,24,03,39,3.60
2009,04,24,03,40,3.60
2009,04,24,03,41,3.50
2009,04,24,03,42,3.50
2009,04,24,03,43,3.50
2009,04,24,03,44,3.50
2009,04,24,03,45,3.50
2009,04,24,03,46,3.50
2009,04,24,03,47,3.50
2009,04,24,03,48,3.50
2009,04,24,03,49,3.50
2009,04,24,03,50,3.50
2009,04,24,03,51,3.50
2009,04,24,03,52,3.40
2009,04,24,03,53,3.40
2009,04,24,03,54,3.40
2009,04,24,03,55,3.40
2009,04,24,03,56,3.40
2009,04,24,03,57,3.40
2009,04,24,03,58,3.40
2009,04,24,03,59,3.30
2009,04,24,04,00,3.30
2009,04,24,04,01,3.30
2009,04,24,04,02,3.30
2009,04,24,04,03,3.30
2009,04,24,04,04,3.30
2009,04,24,04,05,3.30
2009,04,24,04,06,3.30
2009,04,24,04,07,3.30
2009,04,24,04,08,3.30
2009,04,24,04,09,3.30
2009,04,24,04,10,3.20
2009,04,24,04,11,3.20
2009,04,24,04,12,3.20
2009,04,24,04,13,3.20
2009,04,24,04,14,3.20
2009,04,24,04,15,3.20
2009,04,24,04,16,3.20
2009,04,24,04,17,3.20
2009,04,24,04,18,3.20
2009,04,24,04,19,3.20
2009,04,24,04,20,3.20
2009,04,24,04,21,3.20
2009,04,24,04,22,3.10
2009,04,24,04,23,3.10
2009,04,24,04,24,3.10
2009,04,24,04,25,3.10
2009,04,24,04,26,3.10
2009,04,24,04,27,3.10
2009,04,24,04,28,3.10
2009,04,24,04,29,3.10
2009,04,24,04,30,3.10
2009,04,24,04,31,3.10
2009,04,24,04,32,3.10
2009,04,24,04,33,3.10
2009,04,24,04,34,3.00
2009,04,24,04,35,3.00
2009,04,24,04,36,3.00
2009,04,24,04,37,3.00
2009,04,24,04,38,3.00
2009,04,24,04,39,3.00
2009,04,24,04,40,3.00
2009,04,24,04,41,3.00
2009,04,24,04,42,3.00
2009,04,24,04,43,2.90
2009,04,24,04,44,2.90
2009,04,24,04,45,2.90
2009,04,24,04,46,2.90
2009,04,24,04,47,2.90
2009,04,24,04,48,2.90
2009,04,24,04,49,2.90
2009,04,24,04,50,2.90
2009,04,24,04,51,2.90
2009,04,24,04,52,2.80
2009,04,24,04,53,2.80
2009,04,24,04,54,2.80
2009,04,24,04,55,2.80
2009,04,24,04,56,2.80
2009,04,24,04,57,2.80
2009,04,24,04,58,2.80
2009,04,24,04,59,2.80
2009,04,24,05,00,2.80
2009,04,24,05,01,2.80
2009,04,24,05,02,2.80
2009,04,24,05,03,2.80
2009,04,24,05,04,2.80
2009,04,24,05,05,2.80
2009,04,24,05,06,2.80
2009,04,24,05,07,2.70
2009,04,24,05,08,2.70
2009,04,24,05,09,2.70
2009,04,24,05,10,2.70
2009,04,24,05,11,2.70
2009,04,24,05,12,2.70
2009,04,24,05,13,2.70
2009,04,24,05,14,2.70
2009,04,24,05,15,2.70
2009,04,24,05,16,2.70
2009,04,24,05,17,2.70
2009,04,24,05,18,2.70
2009,04,24,05,19,2.70
2009,04,24,05,20,2.70
2009,04,24,05,21,2.70
2009,04,24,05,22,2.70
2009,04,24,05,23,2.70
2009,04,24,05,24,2.70
2009,04,24,05,25,2.70
2009,04,24,05,26,2.70
2009,04,24,05,27,2.70
2009,04,24,05,28,2.70
2009,04,24,05,29,2.70
2009,04,24,05,30,2.70
2009,04,24,05,31,2.60
2009,04,24,05,32,2.60
2009,04,24,05,33,2.60
2009,04,24,05,34,2.60
2009,04,24,05,35,2.60
2009,04,24,05,36,2.60
2009,04,24,05,37,2.60
2009,04,24,05,38,2.60
2009,04,24,05,39,2.60
2009,04,24,05,40,2.60
2009,04,24,05,41,2.60
2009,04,24,05,42,2.60
2009,04,24,05,43,2.60
2009,04,24,05,44,2.60
2009,04,24,05,45,2.60
2009,04,24,05,46,2.60
2009,04,24,05,47,2.60
2009,04,24,05,48,2.60
2009,04,24,05,49,2.60
2009,04,24,05,50,2.60
2009,04,24,05,51,2.60
2009,04,24,05,52,2.60
2009,04,24,05,53,2.60
2009,04,24,05,54,2.60
2009,04,24,05,55,2.60
2009,04,24,05,56,2.60
2009,04,24,05,57,2.60
2009,04,24,05,58,2.60
2009,04,24,05,59,2.60
2009,04,24,06,00,2.60
2009,04,24,06,01,2.60
2009,04,24,06,02,2.60
2009,04,24,06,03,2.60
2009,04,24,06,04,2.60
2009,04,24,06,05,2.60
2009,04,24,06,06,2.60
2009,04,24,06,07,2.60
2009,04,24,06,08,2.60
2009,04,24,06,09,2.50
2009,04,24,06,10,2.50
2009,04,24,06,11,2.50
2009,04,24,06,12,2.50
2009,04,24,06,13,2.50
2009,04,24,06,14,2.50
2009,04,24,06,15,2.50
2009,04,24,06,16,2.40
2009,04,24,06,17,2.40
2009,04,24,06,18,2.40
2009,04,24,06,19,2.40
2009,04,24,06,20,2.40
2009,04,24,06,21,2.40
2009,04,24,06,22,2.40
2009,04,24,06,23,2.40
2009,04,24,06,24,2.40
2009,04,24,06,25,2.40
2009,04,24,06,26,2.40
2009,04,24,06,27,2.40
2009,04,24,06,28,2.40
2009,04,24,06,29,2.40
2009,04,24,06,30,2.40
2009,04,24,06,31,2.40
2009,04,24,06,32,2.40
2009,04,24,06,33,2.40
2009,04,24,06,34,2.30
2009,04,24,06,35,2.30
2009,04,24,06,36,2.30
2009,04,24,06,37,2.30
2009,04,24,06,38,2.30
2009,04,24,06,39,2.30
2009,04,24,06,40,2.30
2009,04,24,06,41,2.30
2009,04,24,06,42,2.30
2009,04,24,06,43,2.30
2009,04,24,06,44,2.30
2009,04,24,06,45,2.30
2009,04,24,06,46,2.30
2009,04,24,06,47,2.30
2009,04,24,06,48,2.30
2009,04,24,06,49,2.30
2009,04,24,06,50,2.30
2009,04,24,06,51,2.30
2009,04,24,06,52,2.30
2009,04,24,06,53,2.30
2009,04,24,06,54,2.30
2009,04,24,06,55,2.30
2009,04,24,06,56,2.30
2009,04,24,06,57,2.30
2009,04,24,06,58,2.30
2009,04,24,06,59,2.40
2009,04,24,07,00,2.40
2009,04,24,07,01,2.40
2009,04,24,07,02,2.40
2009,04,24,07,03,2.40
2009,04,24,07,04,2.40
2009,04,24,07,05,2.40
2009,04,24,07,06,2.40
2009,04,24,07,07,2.40
2009,04,24,07,08,2.40
2009,04,24,07,09,2.40
2009,04,24,07,10,2.40
2009,04,24,07,11,2.40
2009,04,24,07,12,2.40
2009,04,24,07,13,2.50
2009,04,24,07,14,2.50
2009,04,24,07,15,2.50
2009,04,24,07,16,2.50
2009,04,24,07,17,2.50
2009,04,24,07,18,2.50
2009,04,24,07,19,2.60
2009,04,24,07,20,2.60
2009,04,24,07,21,2.60
2009,04,24,07,22,2.60
2009,04,24,07,23,2.60
2009,04,24,07,24,2.60
2009,04,24,07,25,2.70
2009,04,24,07,26,2.70
2009,04,24,07,27,2.70
2009,04,24,07,28,2.70
2009,04,24,07,29,2.70
2009,04,24,07,30,2.70
2009,04,24,07,31,2.70
2009,04,24,07,32,2.70
2009,04,24,07,34,2.80
2009,04,24,07,35,2.80
2009,04,24,07,36,2.80
2009,04,24,07,37,2.80
2009,04,24,07,38,2.80
2009,04,24,07,39,2.90
2009,04,24,07,40,2.90
2009,04,24,07,41,2.90
2009,04,24,07,42,2.90
2009,04,24,07,43,2.90
2009,04,24,07,44,3.00
2009,04,24,07,45,3.00
2009,04,24,07,46,3.10
2009,04,24,07,47,3.10
2009,04,24,07,48,3.10
2009,04,24,07,49,3.10
2009,04,24,07,50,3.20
2009,04,24,07,51,3.20
2009,04,24,07,52,3.20
2009,04,24,07,53,3.20
2009,04,24,07,54,3.30
2009,04,24,07,55,3.30
2009,04,24,07,56,3.30
2009,04,24,07,57,3.40
2009,04,24,07,58,3.40
2009,04,24,07,59,3.40
2009,04,24,08,00,3.50
2009,04,24,08,01,3.50
2009,04,24,08,02,3.60
2009,04,24,08,03,3.60
2009,04,24,08,04,3.60
2009,04,24,08,05,3.70
2009,04,24,08,06,3.70
2009,04,24,08,07,3.80
2009,04,24,08,08,3.80
2009,04,24,08,09,3.90
2009,04,24,08,10,4.00
2009,04,24,08,11,4.10
2009,04,24,08,12,4.10
2009,04,24,08,13,4.30
2009,04,24,08,14,4.30
2009,04,24,08,15,4.40
2009,04,24,08,16,4.50
2009,04,24,08,17,4.60
2009,04,24,08,18,4.60
2009,04,24,08,19,4.70
2009,04,24,08,20,4.70
2009,04,24,08,21,4.80
2009,04,24,08,22,4.90
2009,04,24,08,23,4.90
2009,04,24,08,24,5.00
2009,04,24,08,25,5.10
2009,04,24,08,26,5.10
2009,04,24,08,27,5.10
2009,04,24,08,28,5.20
2009,04,24,08,29,5.20
2009,04,24,08,30,5.30
2009,04,24,08,31,5.30
2009,04,24,08,32,5.40
2009,04,24,08,33,5.50
2009,04,24,08,34,5.60
2009,04,24,08,35,5.70
2009,04,24,08,36,5.80
2009,04,24,08,37,5.80
2009,04,24,08,38,5.90
2009,04,24,08,39,6.00
2009,04,24,08,40,6.10
2009,04,24,08,41,6.20
2009,04,24,08,42,6.30
2009,04,24,08,43,6.40
2009,04,24,08,44,6.50
2009,04,24,08,45,6.70
2009,04,24,08,46,6.70
2009,04,24,08,47,6.80
2009,04,24,08,48,6.90
2009,04,24,08,49,6.90
2009,04,24,08,50,7.00
2009,04,24,08,51,7.10
2009,04,24,08,52,7.10
2009,04,24,08,53,7.10
2009,04,24,08,54,7.20
2009,04,24,08,55,7.20
2009,04,24,08,56,7.20
2009,04,24,08,57,7.20
2009,04,24,08,58,7.20
2009,04,24,08,59,7.20
2009,04,24,09,00,7.20
2009,04,24,09,01,7.30
2009,04,24,09,02,7.30
2009,04,24,09,03,7.30
2009,04,24,09,04,7.40
2009,04,24,09,05,7.40
2009,04,24,09,06,7.40
2009,04,24,09,07,7.50
2009,04,24,09,08,7.50
2009,04,24,09,09,7.60
2009,04,24,09,10,7.60
2009,04,24,09,11,7.60
2009,04,24,09,12,7.60
2009,04,24,09,13,7.60
2009,04,24,09,14,7.70
2009,04,24,09,15,7.70
2009,04,24,09,16,7.70
2009,04,24,09,17,7.70
2009,04,24,09,18,7.70
2009,04,24,09,19,7.80
2009,04,24,09,20,7.80
2009,04,24,09,21,7.80
2009,04,24,09,22,7.80
2009,04,24,09,23,7.90
2009,04,24,09,24,7.90
2009,04,24,09,25,7.90
2009,04,24,09,26,7.90
2009,04,24,09,27,8.00
2009,04,24,09,28,8.00
2009,04,24,09,29,8.00
2009,04,24,09,30,8.00
2009,04,24,09,31,8.10
2009,04,24,09,32,8.10
2009,04,24,09,33,8.20
2009,04,24,09,34,8.20
2009,04,24,09,35,8.30
2009,04,24,09,36,8.30
2009,04,24,09,37,8.40
2009,04,24,09,38,8.40
2009,04,24,09,39,8.50
2009,04,24,09,40,8.60
2009,04,24,09,41,8.70
2009,04,24,09,42,8.70
2009,04,24,09,43,8.80
2009,04,24,09,44,8.90
2009,04,24,09,45,9.00
2009,04,24,09,46,9.10
2009,04,24,09,47,9.10
2009,04,24,09,48,9.10
2009,04,24,09,49,9.20
2009,04,24,09,50,9.20
2009,04,24,09,51,9.30
2009,04,24,09,52,9.30
2009,04,24,09,53,9.40
2009,04,24,09,54,9.40
2009,04,24,09,55,9.50
2009,04,24,09,56,9.50
2009,04,24,09,57,9.60
2009,04,24,09,58,9.70
2009,04,24,09,59,9.70
2009,04,24,10,00,9.70
2009,04,24,10,01,9.80
2009,04,24,10,02,9.80
2009,04,24,10,03,9.80
2009,04,24,10,04,9.90
2009,04,24,10,05,9.90
2009,04,24,10,06,9.90
2009,04,24,10,07,9.90
2009,04,24,10,08,9.90
2009,04,24,10,09,9.90
2009,04,24,10,10,9.90
2009,04,24,10,11,10.00
2009,04,24,10,12,10.00
2009,04,24,10,13,10.00
2009,04,24,10,14,10.10
2009,04,24,10,15,10.10
2009,04,24,10,16,10.10
2009,04,24,10,17,10.10
2009,04,24,10,18,10.20
2009,04,24,10,19,10.20
2009,04,24,10,20,10.20
2009,04,24,10,21,10.30
2009,04,24,10,22,10.30
2009,04,24,10,23,10.30
2009,04,24,10,24,10.30
2009,04,24,10,25,10.30
2009,04,24,10,26,10.20
2009,04,24,10,27,10.10
2009,04,24,10,28,9.90
2009,04,24,10,29,9.80
2009,04,24,10,30,9.70
2009,04,24,10,31,9.60
2009,04,24,10,32,9.50
2009,04,24,10,33,9.40
2009,04,24,10,34,9.30
2009,04,24,10,35,9.20
2009,04,24,10,36,9.20
2009,04,24,10,37,9.20
2009,04,24,10,38,9.20
2009,04,24,10,39,9.10
2009,04,24,10,40,9.10
2009,04,24,10,41,9.10
2009,04,24,10,42,9.20
2009,04,24,10,43,9.20
2009,04,24,10,44,9.20
2009,04,24,10,45,9.10
2009,04,24,10,46,9.10
2009,04,24,10,47,9.10
2009,04,24,10,48,9.10
2009,04,24,10,49,9.20
2009,04,24,10,50,9.30
2009,04,24,10,51,9.40
2009,04,24,10,52,9.50
2009,04,24,10,53,9.60
2009,04,24,10,54,9.60
2009,04,24,10,55,9.60
2009,04,24,10,56,9.60
2009,04,24,10,57,9.60
2009,04,24,10,58,9.60
2009,04,24,10,59,9.50
2009,04,24,11,00,9.50
2009,04,24,11,01,9.40
2009,04,24,11,02,9.30
2009,04,24,11,03,9.20
2009,04,24,11,04,9.10
2009,04,24,11,05,9.10
2009,04,24,11,06,9.00
2009,04,24,11,07,9.00
2009,04,24,11,08,9.00
2009,04,24,11,09,9.00
2009,04,24,11,10,9.00
2009,04,24,11,11,9.00
2009,04,24,11,12,9.00
2009,04,24,11,13,9.10
2009,04,24,11,14,9.10
2009,04,24,11,15,9.10
2009,04,24,11,16,9.10
2009,04,24,11,17,9.10
2009,04,24,11,18,9.10
2009,04,24,11,19,9.10
2009,04,24,11,20,9.20
2009,04,24,11,21,9.20
2009,04,24,11,22,9.30
2009,04,24,11,23,9.40
2009,04,24,11,24,9.60
2009,04,24,11,25,9.70
2009,04,24,11,26,9.90
2009,04,24,11,27,9.90
2009,04,24,11,28,10.00
2009,04,24,11,29,10.10
2009,04,24,11,30,10.10
2009,04,24,11,31,10.20
2009,04,24,11,32,10.30
2009,04,24,11,33,10.30
2009,04,24,11,34,10.40
2009,04,24,11,35,10.40
2009,04,24,11,36,10.40
2009,04,24,11,37,10.50
2009,04,24,11,38,10.60
2009,04,24,11,39,10.70
2009,04,24,11,40,10.70
2009,04,24,11,41,10.70
2009,04,24,11,42,10.70
2009,04,24,11,43,10.80
2009,04,24,11,44,10.80
2009,04,24,11,45,10.70
2009,04,24,11,46,10.70
2009,04,24,11,47,10.70
2009,04,24,11,48,10.70
2009,04,24,11,49,10.70
2009,04,24,11,50,10.80
2009,04,24,11,51,10.80
2009,04,24,11,52,10.90
2009,04,24,11,53,11.00
2009,04,24,11,54,11.00
2009,04,24,11,55,11.00
2009,04,24,11,56,10.80
2009,04,24,11,57,10.80
2009,04,24,11,58,10.80
2009,04,24,11,59,10.80
2009,04,24,12,00,10.70
2009,04,24,12,01,10.70
2009,04,24,12,02,10.70
2009,04,24,12,03,10.80
2009,04,24,12,04,10.80
2009,04,24,12,05,10.80
2009,04,24,12,06,10.90
2009,04,24,12,07,11.00
2009,04,24,12,08,11.00
2009,04,24,12,09,11.10
2009,04,24,12,10,11.20
2009,04,24,12,11,11.20
2009,04,24,12,12,11.20
2009,04,24,12,13,11.20
2009,04,24,12,14,11.10
2009,04,24,12,15,11.00
2009,04,24,12,16,10.90
2009,04,24,12,17,10.90
2009,04,24,12,18,10.80
2009,04,24,12,19,10.80
2009,04,24,12,20,10.80
2009,04,24,12,21,10.80
2009,04,24,12,22,10.80
2009,04,24,12,23,10.70
2009,04,24,12,24,10.60
2009,04,24,12,25,10.50
2009,04,24,12,26,10.50
2009,04,24,12,27,10.50
2009,04,24,12,28,10.50
2009,04,24,12,29,10.40
2009,04,24,12,30,10.40
2009,04,24,12,31,10.40
2009,04,24,12,32,10.50
2009,04,24,12,33,10.60
2009,04,24,12,34,10.70
2009,04,24,12,35,10.70
2009,04,24,12,36,10.80
2009,04,24,12,37,10.80
2009,04,24,12,38,10.80
2009,04,24,12,39,10.80
2009,04,24,12,40,10.80
2009,04,24,12,41,10.80
2009,04,24,12,42,10.90
2009,04,24,12,43,11.00
2009,04,24,12,44,11.00
2009,04,24,12,45,11.00
2009,04,24,12,46,10.90
2009,04,24,12,47,10.90
2009,04,24,12,48,10.80
2009,04,24,12,49,10.90
2009,04,24,12,50,11.00
2009,04,24,12,51,11.10
2009,04,24,12,52,11.10
2009,04,24,12,53,11.10
2009,04,24,12,54,11.10
2009,04,24,12,55,11.10
2009,04,24,12,56,11.10
2009,04,24,12,57,11.20
2009,04,24,12,58,11.20
2009,04,24,12,59,11.30
2009,04,24,13,00,11.30
2009,04,24,13,01,11.40
2009,04,24,13,02,11.50
2009,04,24,13,03,11.60
2009,04,24,13,04,11.70
2009,04,24,13,05,11.80
2009,04,24,13,06,11.90
2009,04,24,13,07,12.00
2009,04,24,13,08,12.00
2009,04,24,13,09,12.10
2009,04,24,13,10,12.20
2009,04,24,13,11,12.20
2009,04,24,13,12,12.20
2009,04,24,13,13,12.20
2009,04,24,13,14,12.10
2009,04,24,13,15,12.00
2009,04,24,13,16,11.90
2009,04,24,13,17,11.80
2009,04,24,13,18,11.80
2009,04,24,13,19,11.70
2009,04,24,13,20,11.60
2009,04,24,13,21,11.70
2009,04,24,13,22,11.70
2009,04,24,13,23,11.60
2009,04,24,13,24,11.60
2009,04,24,13,25,11.60
2009,04,24,13,26,11.60
2009,04,24,13,27,11.70
2009,04,24,13,28,11.70
2009,04,24,13,29,11.60
2009,04,24,13,30,11.70
2009,04,24,13,31,11.70
2009,04,24,13,32,11.60
2009,04,24,13,33,11.60
2009,04,24,13,34,11.60
2009,04,24,13,35,11.60
2009,04,24,13,36,11.60
2009,04,24,13,37,11.70
2009,04,24,13,38,11.70
2009,04,24,13,39,11.90
2009,04,24,13,40,12.00
2009,04,24,13,41,12.10
2009,04,24,13,42,12.20
2009,04,24,13,43,12.20
2009,04,24,13,44,12.20
2009,04,24,13,45,12.20
2009,04,24,13,46,12.20
2009,04,24,13,47,12.20
2009,04,24,13,48,12.20
2009,04,24,13,49,12.20
2009,04,24,13,50,12.20
2009,04,24,13,51,12.30
2009,04,24,13,52,12.30
2009,04,24,13,53,12.40
2009,04,24,13,54,12.40
2009,04,24,13,55,12.40
2009,04,24,13,56,12.50
2009,04,24,13,57,12.50
2009,04,24,13,58,12.60
2009,04,24,13,59,12.60
2009,04,24,14,00,12.60
2009,04,24,14,01,12.60
2009,04,24,14,02,12.60
2009,04,24,14,03,12.60
2009,04,24,14,04,12.50
2009,04,24,14,05,12.40
2009,04,24,14,06,12.40
2009,04,24,14,07,12.50
2009,04,24,14,08,12.60
2009,04,24,14,09,12.60
2009,04,24,14,10,12.80
2009,04,24,14,11,12.80
2009,04,24,14,12,12.90
2009,04,24,14,13,13.00
2009,04,24,14,14,13.10
2009,04,24,14,15,13.10
2009,04,24,14,16,13.00
2009,04,24,14,17,12.90
2009,04,24,14,18,12.80
2009,04,24,14,19,12.80
2009,04,24,14,20,12.80
2009,04,24,14,21,12.90
2009,04,24,14,22,12.90
2009,04,24,14,23,12.90
2009,04,24,14,24,12.90
2009,04,24,14,25,12.90
2009,04,24,14,26,12.90
2009,04,24,14,27,12.90
2009,04,24,14,28,13.00
2009,04,24,14,29,13.00
2009,04,24,14,30,13.00
2009,04,24,14,31,13.00
2009,04,24,14,32,13.00
2009,04,24,14,33,12.90
2009,04,24,14,34,12.80
2009,04,24,14,35,12.80
2009,04,24,14,36,12.70
2009,04,24,14,37,12.70
2009,04,24,14,38,12.80
2009,04,24,14,39,12.80
2009,04,24,14,40,12.90
2009,04,24,14,41,13.00
2009,04,24,14,42,13.10
2009,04,24,14,43,12.90
2009,04,24,14,44,12.90
2009,04,24,14,45,12.90
2009,04,24,14,46,12.90
2009,04,24,14,47,13.00
2009,04,24,14,48,13.10
2009,04,24,14,49,13.00
2009,04,24,14,50,12.90
2009,04,24,14,51,12.90
2009,04,24,14,52,12.90
2009,04,24,14,53,12.90
2009,04,24,14,54,12.90
2009,04,24,14,55,12.90
2009,04,24,14,56,12.90
2009,04,24,14,57,12.90
2009,04,24,14,58,12.90
2009,04,24,14,59,13.00
2009,04,24,15,00,13.10
2009,04,24,15,01,13.10
2009,04,24,15,02,13.10
2009,04,24,15,03,13.10
2009,04,24,15,04,13.20
2009,04,24,15,05,13.20
2009,04,24,15,06,13.30
2009,04,24,15,07,13.40
2009,04,24,15,08,13.50
2009,04,24,15,09,13.60
2009,04,24,15,10,13.70
2009,04,24,15,11,13.80
2009,04,24,15,12,13.80
2009,04,24,15,13,13.80
2009,04,24,15,14,13.70
2009,04,24,15,15,13.70
2009,04,24,15,16,13.70
2009,04,24,15,17,13.70
2009,04,24,15,18,13.70
2009,04,24,15,19,13.70
2009,04,24,15,20,13.70
2009,04,24,15,21,13.70
2009,04,24,15,22,13.70
2009,04,24,15,23,13.70
2009,04,24,15,24,13.70
2009,04,24,15,25,13.60
2009,04,24,15,26,13.70
2009,04,24,15,27,13.70
2009,04,24,15,28,13.80
2009,04,24,15,29,13.80
2009,04,24,15,30,13.80
2009,04,24,15,31,13.80
2009,04,24,15,32,13.90
2009,04,24,15,33,13.90
2009,04,24,15,34,13.90
2009,04,24,15,35,13.90
2009,04,24,15,36,13.80
2009,04,24,15,37,13.80
2009,04,24,15,38,13.80
2009,04,24,15,39,13.80
2009,04,24,15,40,13.90
2009,04,24,15,41,14.00
2009,04,24,15,42,14.00
2009,04,24,15,43,14.10
2009,04,24,15,44,14.20
2009,04,24,15,45,14.20
2009,04,24,15,46,14.30
2009,04,24,15,47,14.40
2009,04,24,15,48,14.40
2009,04,24,15,49,14.50
2009,04,24,15,50,14.50
2009,04,24,15,51,14.50
2009,04,24,15,52,14.50
2009,04,24,15,53,14.40
2009,04,24,15,54,14.40
2009,04,24,15,55,14.40
2009,04,24,15,56,14.40
2009,04,24,15,57,14.40
2009,04,24,15,58,14.40
2009,04,24,15,59,14.40
2009,04,24,16,00,14.50
2009,04,24,16,01,14.50
2009,04,24,16,02,14.50
2009,04,24,16,03,14.60
2009,04,24,16,04,14.60
2009,04,24,16,05,14.60
2009,04,24,16,06,14.50
2009,04,24,16,07,14.40
2009,04,24,16,08,14.40
2009,04,24,16,09,14.30
2009,04,24,16,10,14.30
2009,04,24,16,11,14.20
2009,04,24,16,12,14.20
2009,04,24,16,13,14.20
2009,04,24,16,14,14.20
2009,04,24,16,15,14.20
2009,04,24,16,16,14.20
2009,04,24,16,17,14.20
2009,04,24,16,18,14.30
2009,04,24,16,19,14.40
2009,04,24,16,20,14.40
2009,04,24,16,21,14.50
2009,04,24,16,22,14.60
2009,04,24,16,23,14.70
2009,04,24,16,24,14.70
2009,04,24,16,25,14.80
2009,04,24,16,26,14.90
2009,04,24,16,27,14.90
2009,04,24,16,28,14.80
2009,04,24,16,29,14.80
2009,04,24,16,30,14.80
2009,04,24,16,31,14.90
2009,04,24,16,32,15.00
2009,04,24,16,33,15.00
2009,04,24,16,34,15.00
2009,04,24,16,35,15.00
2009,04,24,16,36,15.00
2009,04,24,16,37,14.90
2009,04,24,16,38,14.70
2009,04,24,16,39,14.60
2009,04,24,16,40,14.50
2009,04,24,16,41,14.40
2009,04,24,16,42,14.30
2009,04,24,16,43,14.30
2009,04,24,16,44,14.20
2009,04,24,16,45,14.20
2009,04,24,16,46,14.10
2009,04,24,16,47,14.00
2009,04,24,16,48,13.90
2009,04,24,16,49,13.80
2009,04,24,16,50,13.80
2009,04,24,16,51,13.70
2009,04,24,16,52,13.60
2009,04,24,16,53,13.60
2009,04,24,16,54,13.50
2009,04,24,16,55,13.50
2009,04,24,16,56,13.40
2009,04,24,16,57,13.40
2009,04,24,16,58,13.40
2009,04,24,16,59,13.30
2009,04,24,17,00,13.30
2009,04,24,17,01,13.20
2009,04,24,17,02,13.20
2009,04,24,17,03,13.20
2009,04,24,17,04,13.10
2009,04,24,17,05,13.10
2009,04,24,17,06,13.00
2009,04,24,17,07,13.00
2009,04,24,17,08,13.00
2009,04,24,17,09,13.00
2009,04,24,17,10,12.90
2009,04,24,17,11,12.90
2009,04,24,17,12,12.90
2009,04,24,17,13,12.90
2009,04,24,17,14,12.90
2009,04,24,17,15,12.90
2009,04,24,17,16,12.80
2009,04,24,17,17,12.80
2009,04,24,17,18,12.80
2009,04,24,17,19,12.80
2009,04,24,17,20,12.70
2009,04,24,17,21,12.70
2009,04,24,17,22,12.70
2009,04,24,17,23,12.60
2009,04,24,17,24,12.60
2009,04,24,17,25,12.60
2009,04,24,17,26,12.50
2009,04,24,17,27,12.40
2009,04,24,17,28,12.40
2009,04,24,17,29,12.30
2009,04,24,17,30,12.20
2009,04,24,17,31,12.20
2009,04,24,17,32,12.20
2009,04,24,17,33,12.10
2009,04,24,17,34,12.10
2009,04,24,17,35,12.10
2009,04,24,17,36,12.00
2009,04,24,17,37,11.90
2009,04,24,17,38,11.90
2009,04,24,17,39,11.90
2009,04,24,17,40,11.90
2009,04,24,17,41,11.80
2009,04,24,17,42,11.80
2009,04,24,17,43,11.80
2009,04,24,17,44,11.80
2009,04,24,17,45,11.80
2009,04,24,17,46,11.80
2009,04,24,17,47,11.80
2009,04,24,17,48,11.80
2009,04,24,17,49,11.80
2009,04,24,17,50,11.70
2009,04,24,17,51,11.70
2009,04,24,17,52,11.70
2009,04,24,17,53,11.70
2009,04,24,17,54,11.70
2009,04,24,17,55,11.70
2009,04,24,17,56,11.60
2009,04,24,17,57,11.60
2009,04,24,17,58,11.60
2009,04,24,17,59,11.60
2009,04,24,18,00,11.60
2009,04,24,18,01,11.60
2009,04,24,18,02,11.50
2009,04,24,18,03,11.50
2009,04,24,18,04,11.50