Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,20,00,00,-11.80
2012,10,20,00,01,-11.80
2012,10,20,00,02,-11.80
2012,10,20,00,03,-11.80
2012,10,20,00,04,-11.80
2012,10,20,00,05,-11.80
2012,10,20,00,06,-11.80
2012,10,20,00,07,-11.80
2012,10,20,00,08,-11.80
2012,10,20,00,09,-11.80
2012,10,20,00,10,-11.80
2012,10,20,00,11,-11.80
2012,10,20,00,12,-11.80
2012,10,20,00,13,-11.80
2012,10,20,00,14,-11.80
2012,10,20,00,15,-11.80
2012,10,20,00,16,-11.80
2012,10,20,00,17,-11.80
2012,10,20,00,18,-11.80
2012,10,20,00,19,-11.80
2012,10,20,00,20,-11.80
2012,10,20,00,21,-11.80
2012,10,20,00,22,-11.80
2012,10,20,00,23,-11.80
2012,10,20,00,24,-11.80
2012,10,20,00,25,-11.80
2012,10,20,00,26,-11.80
2012,10,20,00,27,-11.80
2012,10,20,00,28,-11.80
2012,10,20,00,29,-11.80
2012,10,20,00,30,-11.80
2012,10,20,00,31,-11.70
2012,10,20,00,32,-11.70
2012,10,20,00,33,-11.70
2012,10,20,00,34,-11.70
2012,10,20,00,35,-11.70
2012,10,20,00,36,-11.70
2012,10,20,00,37,-11.70
2012,10,20,00,38,-11.80
2012,10,20,00,39,-11.80
2012,10,20,00,40,-11.80
2012,10,20,00,41,-11.80
2012,10,20,00,42,-11.80
2012,10,20,00,43,-11.70
2012,10,20,00,44,-11.70
2012,10,20,00,45,-11.70
2012,10,20,00,46,-11.70
2012,10,20,00,47,-11.70
2012,10,20,00,48,-11.70
2012,10,20,00,49,-11.70
2012,10,20,00,50,-11.70
2012,10,20,00,51,-11.70
2012,10,20,00,52,-11.70
2012,10,20,00,53,-11.70
2012,10,20,00,54,-11.70
2012,10,20,00,55,-11.70
2012,10,20,00,56,-11.70
2012,10,20,00,57,-11.70
2012,10,20,00,58,-11.70
2012,10,20,00,59,-11.70
2012,10,20,01,00,-11.70
2012,10,20,01,01,-11.70
2012,10,20,01,02,-11.70
2012,10,20,01,03,-11.70
2012,10,20,01,04,-11.70
2012,10,20,01,05,-11.70
2012,10,20,01,06,-11.70
2012,10,20,01,07,-11.70
2012,10,20,01,08,-11.70
2012,10,20,01,09,-11.70
2012,10,20,01,10,-11.70
2012,10,20,01,11,-11.70
2012,10,20,01,12,-11.70
2012,10,20,01,13,-11.70
2012,10,20,01,14,-11.70
2012,10,20,01,15,-11.70
2012,10,20,01,16,-11.70
2012,10,20,01,17,-11.70
2012,10,20,01,18,-11.70
2012,10,20,01,19,-11.70
2012,10,20,01,20,-11.70
2012,10,20,01,21,-11.70
2012,10,20,01,22,-11.70
2012,10,20,01,23,-11.70
2012,10,20,01,24,-11.70
2012,10,20,01,25,-11.70
2012,10,20,01,26,-11.70
2012,10,20,01,27,-11.70
2012,10,20,01,28,-11.70
2012,10,20,01,29,-11.60
2012,10,20,01,30,-11.60
2012,10,20,01,31,-11.60
2012,10,20,01,32,-11.60
2012,10,20,01,33,-11.60
2012,10,20,01,34,-11.60
2012,10,20,01,35,-11.60
2012,10,20,01,36,-11.60
2012,10,20,01,37,-11.60
2012,10,20,01,38,-11.50
2012,10,20,01,39,-11.50
2012,10,20,01,40,-11.50
2012,10,20,01,41,-11.50
2012,10,20,01,42,-11.50
2012,10,20,01,43,-11.50
2012,10,20,01,44,-11.50
2012,10,20,01,45,-11.50
2012,10,20,01,46,-11.40
2012,10,20,01,47,-11.40
2012,10,20,01,48,-11.40
2012,10,20,01,49,-11.40
2012,10,20,01,50,-11.40
2012,10,20,01,51,-11.40
2012,10,20,01,52,-11.40
2012,10,20,01,53,-11.40
2012,10,20,01,54,-11.40
2012,10,20,01,55,-11.40
2012,10,20,01,56,-11.40
2012,10,20,01,57,-11.40
2012,10,20,01,58,-11.40
2012,10,20,01,59,-11.40
2012,10,20,02,00,-11.40
2012,10,20,02,01,-11.40
2012,10,20,02,02,-11.40
2012,10,20,02,03,-11.40
2012,10,20,02,04,-11.40
2012,10,20,02,05,-11.40
2012,10,20,02,06,-11.40
2012,10,20,02,07,-11.40
2012,10,20,02,08,-11.40
2012,10,20,02,09,-11.40
2012,10,20,02,10,-11.40
2012,10,20,02,11,-11.40
2012,10,20,02,12,-11.40
2012,10,20,02,13,-11.40
2012,10,20,02,14,-11.40
2012,10,20,02,15,-11.50
2012,10,20,02,16,-11.50
2012,10,20,02,17,-11.50
2012,10,20,02,18,-11.60
2012,10,20,02,19,-11.60
2012,10,20,02,20,-11.60
2012,10,20,02,21,-11.60
2012,10,20,02,22,-11.60
2012,10,20,02,23,-11.70
2012,10,20,02,24,-11.70
2012,10,20,02,25,-11.70
2012,10,20,02,26,-11.70
2012,10,20,02,27,-11.80
2012,10,20,02,28,-11.80
2012,10,20,02,29,-11.80
2012,10,20,02,30,-11.80
2012,10,20,02,31,-11.80
2012,10,20,02,32,-11.90
2012,10,20,02,33,-11.90
2012,10,20,02,34,-11.90
2012,10,20,02,35,-11.90
2012,10,20,02,36,-11.90
2012,10,20,02,37,-12.00
2012,10,20,02,38,-12.00
2012,10,20,02,39,-12.00
2012,10,20,02,40,-12.00
2012,10,20,02,41,-12.10
2012,10,20,02,42,-12.10
2012,10,20,02,43,-12.10
2012,10,20,02,44,-12.20
2012,10,20,02,45,-12.20
2012,10,20,02,46,-12.20
2012,10,20,02,47,-12.20
2012,10,20,02,48,-12.20
2012,10,20,02,49,-12.20
2012,10,20,02,50,-12.30
2012,10,20,02,51,-12.30
2012,10,20,02,52,-12.30
2012,10,20,02,53,-12.30
2012,10,20,02,54,-12.30
2012,10,20,02,55,-12.40
2012,10,20,02,56,-12.40
2012,10,20,02,57,-12.40
2012,10,20,02,58,-12.40
2012,10,20,02,59,-12.40
2012,10,20,03,00,-12.50
2012,10,20,03,01,-12.50
2012,10,20,03,02,-12.60
2012,10,20,03,03,-12.60
2012,10,20,03,04,-12.60
2012,10,20,03,05,-12.60
2012,10,20,03,06,-12.70
2012,10,20,03,07,-12.70
2012,10,20,03,08,-12.70
2012,10,20,03,09,-12.70
2012,10,20,03,10,-12.70
2012,10,20,03,11,-12.80
2012,10,20,03,12,-12.80
2012,10,20,03,13,-12.80
2012,10,20,03,14,-12.80
2012,10,20,03,15,-12.80
2012,10,20,03,16,-12.80
2012,10,20,03,17,-12.80
2012,10,20,03,18,-12.90
2012,10,20,03,19,-12.90
2012,10,20,03,20,-12.90
2012,10,20,03,21,-12.90
2012,10,20,03,22,-12.90
2012,10,20,03,23,-12.90
2012,10,20,03,24,-12.90
2012,10,20,03,25,-12.90
2012,10,20,03,26,-12.90
2012,10,20,03,27,-12.90
2012,10,20,03,28,-12.90
2012,10,20,03,29,-12.90
2012,10,20,03,30,-13.00
2012,10,20,03,31,-13.00
2012,10,20,03,32,-13.00
2012,10,20,03,33,-13.00
2012,10,20,03,34,-13.10
2012,10,20,03,35,-13.10
2012,10,20,03,36,-13.10
2012,10,20,03,37,-13.10
2012,10,20,03,38,-13.10
2012,10,20,03,39,-13.10
2012,10,20,03,40,-13.10
2012,10,20,03,41,-13.10
2012,10,20,03,42,-13.10
2012,10,20,03,43,-13.10
2012,10,20,03,44,-13.10
2012,10,20,03,45,-13.10
2012,10,20,03,46,-13.10
2012,10,20,03,47,-13.10
2012,10,20,03,48,-13.10
2012,10,20,03,49,-13.20
2012,10,20,03,50,-13.20
2012,10,20,03,51,-13.20
2012,10,20,03,52,-13.20
2012,10,20,03,53,-13.20
2012,10,20,03,54,-13.20
2012,10,20,03,55,-13.20
2012,10,20,03,56,-13.20
2012,10,20,03,57,-13.20
2012,10,20,03,58,-13.20
2012,10,20,03,59,-13.20
2012,10,20,04,00,-13.20
2012,10,20,04,01,-13.20
2012,10,20,04,02,-13.20
2012,10,20,04,03,-13.20
2012,10,20,04,04,-13.20
2012,10,20,04,05,-13.30
2012,10,20,04,06,-13.30
2012,10,20,04,07,-13.30
2012,10,20,04,08,-13.30
2012,10,20,04,09,-13.30
2012,10,20,04,10,-13.30
2012,10,20,04,11,-13.30
2012,10,20,04,12,-13.30
2012,10,20,04,13,-13.30
2012,10,20,04,14,-13.30
2012,10,20,04,15,-13.30
2012,10,20,04,16,-13.30
2012,10,20,04,17,-13.30
2012,10,20,04,18,-13.30
2012,10,20,04,19,-13.30
2012,10,20,04,20,-13.30
2012,10,20,04,21,-13.30
2012,10,20,04,22,-13.30
2012,10,20,04,23,-13.30
2012,10,20,04,24,-13.30
2012,10,20,04,25,-13.30
2012,10,20,04,26,-13.40
2012,10,20,04,27,-13.40
2012,10,20,04,28,-13.40
2012,10,20,04,29,-13.40
2012,10,20,04,30,-13.40
2012,10,20,04,31,-13.40
2012,10,20,04,32,-13.40
2012,10,20,04,33,-13.40
2012,10,20,04,34,-13.40
2012,10,20,04,35,-13.50
2012,10,20,04,36,-13.50
2012,10,20,04,37,-13.50
2012,10,20,04,38,-13.50
2012,10,20,04,39,-13.50
2012,10,20,04,40,-13.50
2012,10,20,04,41,-13.60
2012,10,20,04,42,-13.60
2012,10,20,04,43,-13.60
2012,10,20,04,44,-13.60
2012,10,20,04,45,-13.60
2012,10,20,04,46,-13.70
2012,10,20,04,47,-13.70
2012,10,20,04,48,-13.70
2012,10,20,04,49,-13.70
2012,10,20,04,50,-13.70
2012,10,20,04,51,-13.70
2012,10,20,04,52,-13.70
2012,10,20,04,53,-13.70
2012,10,20,04,54,-13.80
2012,10,20,04,55,-13.80
2012,10,20,04,56,-13.80
2012,10,20,04,57,-13.80
2012,10,20,04,58,-13.80
2012,10,20,04,59,-13.80
2012,10,20,05,00,-13.80
2012,10,20,05,01,-13.90
2012,10,20,05,02,-13.90
2012,10,20,05,03,-13.90
2012,10,20,05,04,-13.90
2012,10,20,05,05,-13.90
2012,10,20,05,06,-13.90
2012,10,20,05,07,-14.00
2012,10,20,05,08,-14.00
2012,10,20,05,09,-14.00
2012,10,20,05,10,-14.00
2012,10,20,05,11,-14.10
2012,10,20,05,12,-14.10
2012,10,20,05,13,-14.10
2012,10,20,05,14,-14.10
2012,10,20,05,15,-14.10
2012,10,20,05,16,-14.10
2012,10,20,05,17,-14.10
2012,10,20,05,18,-14.20
2012,10,20,05,19,-14.20
2012,10,20,05,20,-14.20
2012,10,20,05,21,-14.20
2012,10,20,05,22,-14.20
2012,10,20,05,23,-14.20
2012,10,20,05,24,-14.20
2012,10,20,05,25,-14.20
2012,10,20,05,26,-14.30
2012,10,20,05,27,-14.30
2012,10,20,05,28,-14.30
2012,10,20,05,29,-14.30
2012,10,20,05,30,-14.30
2012,10,20,05,31,-14.30
2012,10,20,05,32,-14.20
2012,10,20,05,33,-14.20
2012,10,20,05,34,-14.20
2012,10,20,05,35,-14.20
2012,10,20,05,36,-14.30
2012,10,20,05,37,-14.30
2012,10,20,05,38,-14.30
2012,10,20,05,39,-14.30
2012,10,20,05,40,-14.30
2012,10,20,05,41,-14.30
2012,10,20,05,42,-14.30
2012,10,20,05,43,-14.30
2012,10,20,05,44,-14.30
2012,10,20,05,45,-14.30
2012,10,20,05,46,-14.30
2012,10,20,05,47,-14.30
2012,10,20,05,48,-14.30
2012,10,20,05,49,-14.30
2012,10,20,05,50,-14.30
2012,10,20,05,51,-14.30
2012,10,20,05,52,-14.30
2012,10,20,05,53,-14.30
2012,10,20,05,54,-14.30
2012,10,20,05,55,-14.30
2012,10,20,05,56,-14.30
2012,10,20,05,57,-14.30
2012,10,20,05,58,-14.30
2012,10,20,05,59,-14.30
2012,10,20,06,00,-14.30
2012,10,20,06,01,-14.30
2012,10,20,06,02,-14.30
2012,10,20,06,03,-14.30
2012,10,20,06,04,-14.30
2012,10,20,06,05,-14.30
2012,10,20,06,06,-14.30
2012,10,20,06,07,-14.30
2012,10,20,06,08,-14.30
2012,10,20,06,09,-14.30
2012,10,20,06,10,-14.30
2012,10,20,06,11,-14.30
2012,10,20,06,12,-14.30
2012,10,20,06,13,-14.30
2012,10,20,06,14,-14.30
2012,10,20,06,15,-14.30
2012,10,20,06,16,-14.30
2012,10,20,06,17,-14.20
2012,10,20,06,18,-14.20
2012,10,20,06,19,-14.20
2012,10,20,06,20,-14.20
2012,10,20,06,21,-14.20
2012,10,20,06,22,-14.20
2012,10,20,06,23,-14.20
2012,10,20,06,24,-14.20
2012,10,20,06,25,-14.20
2012,10,20,06,26,-14.20
2012,10,20,06,27,-14.20
2012,10,20,06,28,-14.20
2012,10,20,06,29,-14.20
2012,10,20,06,30,-14.20
2012,10,20,06,31,-14.20
2012,10,20,06,32,-14.20
2012,10,20,06,33,-14.10
2012,10,20,06,34,-14.10
2012,10,20,06,35,-14.10
2012,10,20,06,36,-14.10
2012,10,20,06,37,-14.00
2012,10,20,06,38,-14.00
2012,10,20,06,39,-14.00
2012,10,20,06,40,-14.00
2012,10,20,06,41,-13.90
2012,10,20,06,42,-13.90
2012,10,20,06,43,-13.90
2012,10,20,06,44,-13.80
2012,10,20,06,45,-13.80
2012,10,20,06,46,-13.80
2012,10,20,06,47,-13.80
2012,10,20,06,48,-13.70
2012,10,20,06,49,-13.70
2012,10,20,06,50,-13.70
2012,10,20,06,51,-13.70
2012,10,20,06,52,-13.70
2012,10,20,06,53,-13.60
2012,10,20,06,54,-13.60
2012,10,20,06,55,-13.60
2012,10,20,06,56,-13.60
2012,10,20,06,57,-13.60
2012,10,20,06,58,-13.60
2012,10,20,06,59,-13.60
2012,10,20,07,00,-13.60
2012,10,20,07,01,-13.50
2012,10,20,07,02,-13.50
2012,10,20,07,03,-13.50
2012,10,20,07,04,-13.50
2012,10,20,07,05,-13.40
2012,10,20,07,06,-13.40
2012,10,20,07,07,-13.30
2012,10,20,07,08,-13.30
2012,10,20,07,09,-13.30
2012,10,20,07,10,-13.20
2012,10,20,07,11,-13.20
2012,10,20,07,12,-13.20
2012,10,20,07,13,-13.10
2012,10,20,07,14,-13.10
2012,10,20,07,15,-13.10
2012,10,20,07,16,-13.10
2012,10,20,07,17,-13.00
2012,10,20,07,18,-13.00
2012,10,20,07,19,-13.00
2012,10,20,07,20,-13.00
2012,10,20,07,21,-13.00
2012,10,20,07,22,-12.90
2012,10,20,07,23,-12.90
2012,10,20,07,24,-12.90
2012,10,20,07,25,-12.90
2012,10,20,07,26,-12.90
2012,10,20,07,27,-12.90
2012,10,20,07,28,-12.90
2012,10,20,07,29,-12.90
2012,10,20,07,30,-12.90
2012,10,20,07,31,-12.90
2012,10,20,07,32,-12.90
2012,10,20,07,33,-12.90
2012,10,20,07,34,-12.90
2012,10,20,07,35,-12.90
2012,10,20,07,36,-13.00
2012,10,20,07,37,-13.00
2012,10,20,07,38,-13.00
2012,10,20,07,39,-13.00
2012,10,20,07,40,-13.00
2012,10,20,07,41,-13.10
2012,10,20,07,42,-13.10
2012,10,20,07,43,-13.10
2012,10,20,07,44,-13.10
2012,10,20,07,45,-13.10
2012,10,20,07,46,-13.10
2012,10,20,07,47,-13.10
2012,10,20,07,48,-13.10
2012,10,20,07,49,-13.10
2012,10,20,07,50,-13.20
2012,10,20,07,51,-13.20
2012,10,20,07,52,-13.20
2012,10,20,07,53,-13.20
2012,10,20,07,54,-13.20
2012,10,20,07,55,-13.20
2012,10,20,07,56,-13.20
2012,10,20,07,57,-13.20
2012,10,20,07,58,-13.20
2012,10,20,07,59,-13.20
2012,10,20,08,00,-13.20
2012,10,20,08,01,-13.30
2012,10,20,08,02,-13.30
2012,10,20,08,03,-13.30
2012,10,20,08,04,-13.30
2012,10,20,08,05,-13.30
2012,10,20,08,06,-13.30
2012,10,20,08,07,-13.30
2012,10,20,08,08,-13.30
2012,10,20,08,09,-13.30
2012,10,20,08,10,-13.30
2012,10,20,08,11,-13.30
2012,10,20,08,12,-13.30
2012,10,20,08,13,-13.30
2012,10,20,08,14,-13.30
2012,10,20,08,15,-13.30
2012,10,20,08,16,-13.30
2012,10,20,08,17,-13.30
2012,10,20,08,18,-13.30
2012,10,20,08,19,-13.40
2012,10,20,08,20,-13.40
2012,10,20,08,21,-13.40
2012,10,20,08,22,-13.40
2012,10,20,08,23,-13.40
2012,10,20,08,24,-13.50
2012,10,20,08,25,-13.50
2012,10,20,08,26,-13.50
2012,10,20,08,27,-13.50
2012,10,20,08,28,-13.60
2012,10,20,08,29,-13.60
2012,10,20,08,30,-13.60
2012,10,20,08,31,-13.70
2012,10,20,08,32,-13.70
2012,10,20,08,33,-13.70
2012,10,20,08,34,-13.70
2012,10,20,08,35,-13.70
2012,10,20,08,36,-13.70
2012,10,20,08,37,-13.80
2012,10,20,08,38,-13.80
2012,10,20,08,39,-13.80
2012,10,20,08,40,-13.80
2012,10,20,08,41,-13.80
2012,10,20,08,42,-13.80
2012,10,20,08,43,-13.90
2012,10,20,08,44,-13.90
2012,10,20,08,45,-13.90
2012,10,20,08,46,-13.90
2012,10,20,08,47,-13.90
2012,10,20,08,48,-13.90
2012,10,20,08,49,-14.00
2012,10,20,08,50,-14.00
2012,10,20,08,51,-14.00
2012,10,20,08,52,-14.00
2012,10,20,08,53,-14.00
2012,10,20,08,54,-14.00
2012,10,20,08,55,-14.10
2012,10,20,08,56,-14.10
2012,10,20,08,57,-14.10
2012,10,20,08,58,-14.10
2012,10,20,08,59,-14.10
2012,10,20,09,00,-14.10
2012,10,20,09,01,-14.10
2012,10,20,09,02,-14.00
2012,10,20,09,03,-14.00
2012,10,20,09,04,-14.00
2012,10,20,09,05,-14.00
2012,10,20,09,06,-14.00
2012,10,20,09,07,-14.00
2012,10,20,09,08,-14.00
2012,10,20,09,09,-14.00
2012,10,20,09,10,-14.00
2012,10,20,09,11,-14.00
2012,10,20,09,12,-14.00
2012,10,20,09,13,-14.00
2012,10,20,09,14,-14.00
2012,10,20,09,15,-13.90
2012,10,20,09,16,-13.90
2012,10,20,09,17,-13.90
2012,10,20,09,18,-13.90
2012,10,20,09,19,-13.90
2012,10,20,09,20,-13.90
2012,10,20,09,21,-13.90
2012,10,20,09,22,-13.90
2012,10,20,09,23,-13.90
2012,10,20,09,24,-13.80
2012,10,20,09,25,-13.80
2012,10,20,09,26,-13.80
2012,10,20,09,27,-13.80
2012,10,20,09,28,-13.80
2012,10,20,09,29,-13.80
2012,10,20,09,30,-13.80
2012,10,20,09,31,-13.70
2012,10,20,09,32,-13.70
2012,10,20,09,33,-13.70
2012,10,20,09,34,-13.70
2012,10,20,09,35,-13.70
2012,10,20,09,36,-13.60
2012,10,20,09,37,-13.60
2012,10,20,09,38,-13.60
2012,10,20,09,39,-13.50
2012,10,20,09,40,-13.50
2012,10,20,09,41,-13.40
2012,10,20,09,42,-13.40
2012,10,20,09,43,-13.40
2012,10,20,09,44,-13.30
2012,10,20,09,45,-13.30
2012,10,20,09,46,-13.30
2012,10,20,09,47,-13.20
2012,10,20,09,48,-13.20
2012,10,20,09,49,-13.10
2012,10,20,09,50,-13.10
2012,10,20,09,51,-13.10
2012,10,20,09,52,-13.00
2012,10,20,09,53,-13.00
2012,10,20,09,54,-12.90
2012,10,20,09,55,-12.90
2012,10,20,09,56,-12.90
2012,10,20,09,57,-12.90
2012,10,20,09,58,-12.90
2012,10,20,09,59,-12.80
2012,10,20,10,00,-12.80
2012,10,20,10,01,-12.80
2012,10,20,10,02,-12.80
2012,10,20,10,03,-12.80
2012,10,20,10,04,-12.80
2012,10,20,10,05,-12.80
2012,10,20,10,06,-12.80
2012,10,20,10,07,-12.80
2012,10,20,10,08,-12.80
2012,10,20,10,09,-12.70
2012,10,20,10,10,-12.70
2012,10,20,10,11,-12.70
2012,10,20,10,12,-12.70
2012,10,20,10,13,-12.70
2012,10,20,10,14,-12.70
2012,10,20,10,15,-12.70
2012,10,20,10,16,-12.70
2012,10,20,10,17,-12.70
2012,10,20,10,18,-12.70
2012,10,20,10,19,-12.70
2012,10,20,10,20,-12.60
2012,10,20,10,21,-12.60
2012,10,20,10,22,-12.60
2012,10,20,10,23,-12.60
2012,10,20,10,24,-12.60
2012,10,20,10,25,-12.60
2012,10,20,10,26,-12.60
2012,10,20,10,27,-12.60
2012,10,20,10,28,-12.50
2012,10,20,10,29,-12.50
2012,10,20,10,30,-12.50
2012,10,20,10,31,-12.50
2012,10,20,10,32,-12.50
2012,10,20,10,33,-12.40
2012,10,20,10,34,-12.40
2012,10,20,10,35,-12.40
2012,10,20,10,36,-12.40
2012,10,20,10,37,-12.40
2012,10,20,10,38,-12.40
2012,10,20,10,39,-12.40
2012,10,20,10,40,-12.40
2012,10,20,10,41,-12.40
2012,10,20,10,42,-12.40
2012,10,20,10,43,-12.30
2012,10,20,10,44,-12.30
2012,10,20,10,45,-12.30
2012,10,20,10,46,-12.30
2012,10,20,10,47,-12.30
2012,10,20,10,48,-12.30
2012,10,20,10,49,-12.30
2012,10,20,10,50,-12.30
2012,10,20,10,51,-12.30
2012,10,20,10,52,-12.30
2012,10,20,10,53,-12.30
2012,10,20,10,54,-12.20
2012,10,20,10,55,-12.20
2012,10,20,10,56,-12.20
2012,10,20,10,57,-12.20
2012,10,20,10,58,-12.20
2012,10,20,10,59,-12.20
2012,10,20,11,00,-12.20
2012,10,20,11,01,-12.20
2012,10,20,11,02,-12.20
2012,10,20,11,03,-12.20
2012,10,20,11,04,-12.20
2012,10,20,11,05,-12.10
2012,10,20,11,06,-12.10
2012,10,20,11,07,-12.10
2012,10,20,11,08,-12.10
2012,10,20,11,09,-12.10
2012,10,20,11,10,-12.00
2012,10,20,11,11,-12.00
2012,10,20,11,12,-12.00
2012,10,20,11,13,-12.00
2012,10,20,11,14,-11.90
2012,10,20,11,15,-11.90
2012,10,20,11,16,-11.90
2012,10,20,11,17,-11.90
2012,10,20,11,18,-11.90
2012,10,20,11,19,-11.90
2012,10,20,11,20,-11.90
2012,10,20,11,21,-11.90
2012,10,20,11,22,-11.90
2012,10,20,11,23,-11.90
2012,10,20,11,24,-11.90
2012,10,20,11,25,-11.90
2012,10,20,11,26,-11.90
2012,10,20,11,27,-11.90
2012,10,20,11,28,-11.80
2012,10,20,11,29,-11.80
2012,10,20,11,30,-11.80
2012,10,20,11,31,-11.80
2012,10,20,11,32,-11.80
2012,10,20,11,33,-11.80
2012,10,20,11,34,-11.80
2012,10,20,11,35,-11.80
2012,10,20,11,36,-11.70
2012,10,20,11,37,-11.70
2012,10,20,11,38,-11.70
2012,10,20,11,39,-11.70
2012,10,20,11,40,-11.70
2012,10,20,11,41,-11.70
2012,10,20,11,42,-11.70
2012,10,20,11,43,-11.70
2012,10,20,11,44,-11.70
2012,10,20,11,45,-11.70
2012,10,20,11,46,-11.70
2012,10,20,11,47,-11.70
2012,10,20,11,48,-11.70
2012,10,20,11,49,-11.70
2012,10,20,11,50,-11.60
2012,10,20,11,51,-11.60
2012,10,20,11,52,-11.60
2012,10,20,11,53,-11.50
2012,10,20,11,54,-11.40
2012,10,20,11,55,-11.40
2012,10,20,11,56,-11.30
2012,10,20,11,57,-11.30
2012,10,20,11,58,-11.20
2012,10,20,11,59,-11.10
2012,10,20,12,00,-11.10
2012,10,20,12,01,-11.00
2012,10,20,12,02,-10.90
2012,10,20,12,03,-10.90
2012,10,20,12,04,-10.80
2012,10,20,12,05,-10.80
2012,10,20,12,06,-10.80
2012,10,20,12,07,-10.70
2012,10,20,12,08,-10.70
2012,10,20,12,09,-10.70
2012,10,20,12,10,-10.60
2012,10,20,12,11,-10.60
2012,10,20,12,12,-10.60
2012,10,20,12,13,-10.60
2012,10,20,12,14,-10.60
2012,10,20,12,15,-10.60
2012,10,20,12,16,-10.60
2012,10,20,12,17,-10.60
2012,10,20,12,18,-10.50
2012,10,20,12,19,-10.50
2012,10,20,12,20,-10.40
2012,10,20,12,21,-10.40
2012,10,20,12,22,-10.40
2012,10,20,12,23,-10.40
2012,10,20,12,24,-10.40
2012,10,20,12,25,-10.40
2012,10,20,12,26,-10.40
2012,10,20,12,27,-10.40
2012,10,20,12,28,-10.40
2012,10,20,12,29,-10.40
2012,10,20,12,30,-10.40
2012,10,20,12,31,-10.30
2012,10,20,12,32,-10.30
2012,10,20,12,33,-10.30
2012,10,20,12,34,-10.30
2012,10,20,12,35,-10.30
2012,10,20,12,36,-10.30
2012,10,20,12,37,-10.20
2012,10,20,12,38,-10.20
2012,10,20,12,39,-10.20
2012,10,20,12,40,-10.20
2012,10,20,12,41,-10.10
2012,10,20,12,42,-10.10
2012,10,20,12,43,-10.10
2012,10,20,12,44,-10.10
2012,10,20,12,45,-10.00
2012,10,20,12,46,-10.00
2012,10,20,12,47,-10.00
2012,10,20,12,48,-9.90
2012,10,20,12,49,-9.90
2012,10,20,12,50,-9.90
2012,10,20,12,51,-9.90
2012,10,20,12,52,-9.90
2012,10,20,12,53,-9.80
2012,10,20,12,54,-9.80
2012,10,20,12,55,-9.80
2012,10,20,12,56,-9.80
2012,10,20,12,57,-9.80
2012,10,20,12,58,-9.80
2012,10,20,12,59,-9.70
2012,10,20,13,00,-9.70
2012,10,20,13,01,-9.70
2012,10,20,13,02,-9.70
2012,10,20,13,03,-9.60
2012,10,20,13,04,-9.60
2012,10,20,13,05,-9.60
2012,10,20,13,06,-9.60
2012,10,20,13,07,-9.50
2012,10,20,13,08,-9.50
2012,10,20,13,09,-9.40
2012,10,20,13,10,-9.40
2012,10,20,13,11,-9.30
2012,10,20,13,12,-9.30
2012,10,20,13,13,-9.30
2012,10,20,13,14,-9.20
2012,10,20,13,15,-9.20
2012,10,20,13,16,-9.10
2012,10,20,13,17,-9.00
2012,10,20,13,18,-9.00
2012,10,20,13,19,-9.00
2012,10,20,13,20,-8.90
2012,10,20,13,21,-8.90
2012,10,20,13,22,-8.80
2012,10,20,13,23,-8.80
2012,10,20,13,24,-8.80
2012,10,20,13,25,-8.70
2012,10,20,13,26,-8.70
2012,10,20,13,27,-8.70
2012,10,20,13,28,-8.70
2012,10,20,13,29,-8.70
2012,10,20,13,30,-8.70
2012,10,20,13,31,-8.60
2012,10,20,13,32,-8.60
2012,10,20,13,33,-8.60
2012,10,20,13,34,-8.60
2012,10,20,13,35,-8.60
2012,10,20,13,36,-8.50
2012,10,20,13,37,-8.50
2012,10,20,13,38,-8.40
2012,10,20,13,39,-8.40
2012,10,20,13,40,-8.40
2012,10,20,13,41,-8.40
2012,10,20,13,42,-8.30
2012,10,20,13,43,-8.30
2012,10,20,13,44,-8.30
2012,10,20,13,45,-8.30
2012,10,20,13,46,-8.30
2012,10,20,13,47,-8.30
2012,10,20,13,48,-8.30
2012,10,20,13,49,-8.20
2012,10,20,13,50,-8.20
2012,10,20,13,51,-8.20
2012,10,20,13,52,-8.20
2012,10,20,13,53,-8.20
2012,10,20,13,54,-8.10
2012,10,20,13,55,-8.10
2012,10,20,13,56,-8.00
2012,10,20,13,57,-7.90
2012,10,20,13,58,-7.90
2012,10,20,13,59,-7.80
2012,10,20,14,00,-7.80
2012,10,20,14,01,-7.80
2012,10,20,14,02,-7.70
2012,10,20,14,03,-7.70
2012,10,20,14,04,-7.70
2012,10,20,14,05,-7.70
2012,10,20,14,06,-7.60
2012,10,20,14,07,-7.60
2012,10,20,14,08,-7.60
2012,10,20,14,09,-7.60
2012,10,20,14,10,-7.50
2012,10,20,14,11,-7.50
2012,10,20,14,12,-7.40
2012,10,20,14,13,-7.40
2012,10,20,14,14,-7.40
2012,10,20,14,15,-7.40
2012,10,20,14,16,-7.30
2012,10,20,14,17,-7.30
2012,10,20,14,18,-7.30
2012,10,20,14,19,-7.30
2012,10,20,14,20,-7.30
2012,10,20,14,21,-7.30
2012,10,20,14,22,-7.20
2012,10,20,14,23,-7.10
2012,10,20,14,24,-7.10
2012,10,20,14,25,-7.00
2012,10,20,14,26,-7.00
2012,10,20,14,27,-6.90
2012,10,20,14,28,-6.90
2012,10,20,14,29,-6.80
2012,10,20,14,30,-6.80
2012,10,20,14,31,-6.70
2012,10,20,14,32,-6.60
2012,10,20,14,33,-6.50
2012,10,20,14,34,-6.40
2012,10,20,14,35,-6.40
2012,10,20,14,36,-6.30
2012,10,20,14,37,-6.20
2012,10,20,14,38,-6.20
2012,10,20,14,39,-6.10
2012,10,20,14,40,-6.10
2012,10,20,14,41,-6.10
2012,10,20,14,42,-6.00
2012,10,20,14,43,-5.90
2012,10,20,14,44,-5.90
2012,10,20,14,45,-6.00
2012,10,20,14,46,-6.00
2012,10,20,14,47,-6.10
2012,10,20,14,48,-6.20
2012,10,20,14,49,-6.20
2012,10,20,14,50,-6.20
2012,10,20,14,51,-6.20
2012,10,20,14,52,-6.20
2012,10,20,14,53,-6.20
2012,10,20,14,54,-6.20
2012,10,20,14,55,-6.10
2012,10,20,14,56,-6.10
2012,10,20,14,57,-6.00
2012,10,20,14,58,-6.00
2012,10,20,14,59,-6.00
2012,10,20,15,00,-6.00
2012,10,20,15,01,-5.90
2012,10,20,15,02,-5.90
2012,10,20,15,03,-5.90
2012,10,20,15,04,-5.90
2012,10,20,15,05,-5.90
2012,10,20,15,06,-5.90
2012,10,20,15,07,-5.90
2012,10,20,15,08,-5.90
2012,10,20,15,09,-5.90
2012,10,20,15,10,-5.80
2012,10,20,15,11,-5.80
2012,10,20,15,12,-5.90
2012,10,20,15,13,-5.90
2012,10,20,15,14,-6.00
2012,10,20,15,15,-6.00
2012,10,20,15,16,-6.10
2012,10,20,15,17,-6.10
2012,10,20,15,18,-6.10
2012,10,20,15,19,-6.10
2012,10,20,15,20,-6.10
2012,10,20,15,21,-6.10
2012,10,20,15,22,-6.10
2012,10,20,15,23,-6.10
2012,10,20,15,24,-6.10
2012,10,20,15,25,-6.10
2012,10,20,15,26,-6.10
2012,10,20,15,27,-6.10
2012,10,20,15,28,-6.10
2012,10,20,15,29,-6.10
2012,10,20,15,30,-6.10
2012,10,20,15,31,-6.10
2012,10,20,15,32,-6.10
2012,10,20,15,33,-6.10
2012,10,20,15,34,-6.20
2012,10,20,15,35,-6.20
2012,10,20,15,36,-6.20
2012,10,20,15,37,-6.30
2012,10,20,15,38,-6.20
2012,10,20,15,39,-6.20
2012,10,20,15,40,-6.20
2012,10,20,15,41,-6.20
2012,10,20,15,42,-6.10
2012,10,20,15,43,-6.10
2012,10,20,15,44,-6.10
2012,10,20,15,45,-6.10
2012,10,20,15,46,-6.10
2012,10,20,15,47,-6.10
2012,10,20,15,48,-6.10
2012,10,20,15,49,-6.10
2012,10,20,15,50,-6.10
2012,10,20,15,51,-5.90
2012,10,20,15,52,-5.90
2012,10,20,15,53,-5.90
2012,10,20,15,54,-5.80
2012,10,20,15,55,-5.80
2012,10,20,15,56,-5.80
2012,10,20,15,57,-5.70
2012,10,20,15,58,-5.70
2012,10,20,15,59,-5.70
2012,10,20,16,00,-5.70
2012,10,20,16,01,-5.70
2012,10,20,16,02,-5.70
2012,10,20,16,03,-5.70
2012,10,20,16,04,-5.70
2012,10,20,16,05,-5.70
2012,10,20,16,06,-5.70
2012,10,20,16,07,-5.70
2012,10,20,16,08,-5.80
2012,10,20,16,09,-5.80
2012,10,20,16,10,-5.80
2012,10,20,16,11,-5.80
2012,10,20,16,12,-5.90
2012,10,20,16,13,-5.90
2012,10,20,16,14,-6.00
2012,10,20,16,15,-6.00
2012,10,20,16,16,-6.10
2012,10,20,16,17,-6.10
2012,10,20,16,18,-6.10
2012,10,20,16,19,-6.20
2012,10,20,16,20,-6.20
2012,10,20,16,21,-6.20
2012,10,20,16,22,-6.20
2012,10,20,16,23,-6.20
2012,10,20,16,24,-6.20
2012,10,20,16,25,-6.30
2012,10,20,16,26,-6.30
2012,10,20,16,27,-6.30
2012,10,20,16,28,-6.30
2012,10,20,16,29,-6.30
2012,10,20,16,30,-6.30
2012,10,20,16,31,-6.30
2012,10,20,16,32,-6.30
2012,10,20,16,33,-6.30
2012,10,20,16,34,-6.20
2012,10,20,16,35,-6.20
2012,10,20,16,36,-6.20
2012,10,20,16,37,-6.20
2012,10,20,16,38,-6.20
2012,10,20,16,39,-6.20
2012,10,20,16,40,-6.20
2012,10,20,16,41,-6.20
2012,10,20,16,42,-6.20
2012,10,20,16,43,-6.20
2012,10,20,16,44,-6.10
2012,10,20,16,45,-6.10
2012,10,20,16,46,-6.10