Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,20,00,00,3.80
2019,11,20,00,01,3.80
2019,11,20,00,02,3.80
2019,11,20,00,03,3.80
2019,11,20,00,04,3.80
2019,11,20,00,05,3.80
2019,11,20,00,06,3.80
2019,11,20,00,07,3.80
2019,11,20,00,08,3.80
2019,11,20,00,09,3.80
2019,11,20,00,10,3.80
2019,11,20,00,11,3.70
2019,11,20,00,12,3.70
2019,11,20,00,13,3.70
2019,11,20,00,14,3.70
2019,11,20,00,15,3.70
2019,11,20,00,16,3.70
2019,11,20,00,17,3.70
2019,11,20,00,18,3.70
2019,11,20,00,19,3.70
2019,11,20,00,20,3.70
2019,11,20,00,21,3.70
2019,11,20,00,22,3.70
2019,11,20,00,23,3.70
2019,11,20,00,24,3.60
2019,11,20,00,25,3.60
2019,11,20,00,26,3.60
2019,11,20,00,27,3.60
2019,11,20,00,28,3.60
2019,11,20,00,29,3.70
2019,11,20,00,30,3.70
2019,11,20,00,31,3.70
2019,11,20,00,32,3.70
2019,11,20,00,33,3.70
2019,11,20,00,34,3.70
2019,11,20,00,35,3.70
2019,11,20,00,36,3.70
2019,11,20,00,37,3.70
2019,11,20,00,38,3.70
2019,11,20,00,39,3.70
2019,11,20,00,40,3.80
2019,11,20,00,41,3.80
2019,11,20,00,42,3.80
2019,11,20,00,43,3.70
2019,11,20,00,44,3.70
2019,11,20,00,45,3.70
2019,11,20,00,46,3.70
2019,11,20,00,47,3.70
2019,11,20,00,48,3.70
2019,11,20,00,49,3.70
2019,11,20,00,50,3.70
2019,11,20,00,51,3.70
2019,11,20,00,52,3.70
2019,11,20,00,53,3.70
2019,11,20,00,54,3.70
2019,11,20,00,55,3.70
2019,11,20,00,56,3.70
2019,11,20,00,57,3.70
2019,11,20,00,58,3.70
2019,11,20,00,59,3.70
2019,11,20,01,00,3.70
2019,11,20,01,01,3.70
2019,11,20,01,02,3.60
2019,11,20,01,03,3.60
2019,11,20,01,04,3.60
2019,11,20,01,05,3.60
2019,11,20,01,06,3.60
2019,11,20,01,07,3.60
2019,11,20,01,08,3.60
2019,11,20,01,09,3.50
2019,11,20,01,10,3.50
2019,11,20,01,11,3.50
2019,11,20,01,12,3.50
2019,11,20,01,13,3.50
2019,11,20,01,14,3.50
2019,11,20,01,15,3.50
2019,11,20,01,16,3.50
2019,11,20,01,17,3.50
2019,11,20,01,18,3.40
2019,11,20,01,19,3.40
2019,11,20,01,20,3.40
2019,11,20,01,21,3.40
2019,11,20,01,22,3.40
2019,11,20,01,23,3.40
2019,11,20,01,24,3.40
2019,11,20,01,25,3.40
2019,11,20,01,26,3.40
2019,11,20,01,27,3.50
2019,11,20,01,28,3.50
2019,11,20,01,29,3.50
2019,11,20,01,30,3.50
2019,11,20,01,31,3.50
2019,11,20,01,32,3.50
2019,11,20,01,33,3.50
2019,11,20,01,34,3.50
2019,11,20,01,35,3.40
2019,11,20,01,36,3.50
2019,11,20,01,37,3.50
2019,11,20,01,38,3.50
2019,11,20,01,39,3.40
2019,11,20,01,40,3.40
2019,11,20,01,41,3.40
2019,11,20,01,42,3.40
2019,11,20,01,43,3.40
2019,11,20,01,44,3.40
2019,11,20,01,45,3.40
2019,11,20,01,46,3.40
2019,11,20,01,47,3.40
2019,11,20,01,48,3.30
2019,11,20,01,49,3.30
2019,11,20,01,50,3.30
2019,11,20,01,51,3.30
2019,11,20,01,52,3.30
2019,11,20,01,53,3.30
2019,11,20,01,54,3.30
2019,11,20,01,55,3.30
2019,11,20,01,56,3.30
2019,11,20,01,57,3.30
2019,11,20,01,58,3.30
2019,11,20,01,59,3.30
2019,11,20,02,00,3.30
2019,11,20,02,01,3.30
2019,11,20,02,02,3.30
2019,11,20,02,03,3.30
2019,11,20,02,04,3.30
2019,11,20,02,05,3.30
2019,11,20,02,06,3.30
2019,11,20,02,07,3.30
2019,11,20,02,08,3.30
2019,11,20,02,09,3.30
2019,11,20,02,10,3.30
2019,11,20,02,11,3.30
2019,11,20,02,12,3.40
2019,11,20,02,13,3.40
2019,11,20,02,14,3.40
2019,11,20,02,15,3.40
2019,11,20,02,16,3.40
2019,11,20,02,17,3.40
2019,11,20,02,18,3.40
2019,11,20,02,19,3.40
2019,11,20,02,20,3.30
2019,11,20,02,21,3.30
2019,11,20,02,22,3.30
2019,11,20,02,23,3.30
2019,11,20,02,24,3.30
2019,11,20,02,25,3.30
2019,11,20,02,26,3.30
2019,11,20,02,27,3.30
2019,11,20,02,28,3.30
2019,11,20,02,29,3.30
2019,11,20,02,30,3.30
2019,11,20,02,31,3.30
2019,11,20,02,32,3.30
2019,11,20,02,33,3.30
2019,11,20,02,34,3.20
2019,11,20,02,35,3.20
2019,11,20,02,36,3.20
2019,11,20,02,37,3.20
2019,11,20,02,38,3.20
2019,11,20,02,39,3.10
2019,11,20,02,40,3.10
2019,11,20,02,41,3.10
2019,11,20,02,42,3.10
2019,11,20,02,43,3.00
2019,11,20,02,44,3.00
2019,11,20,02,45,3.00
2019,11,20,02,46,3.00
2019,11,20,02,47,2.90
2019,11,20,02,48,2.90
2019,11,20,02,49,2.90
2019,11,20,02,50,2.90
2019,11,20,02,51,2.80
2019,11,20,02,52,2.80
2019,11,20,02,53,2.80
2019,11,20,02,54,2.80
2019,11,20,02,55,2.80
2019,11,20,02,56,2.80
2019,11,20,02,57,2.80
2019,11,20,02,58,2.80
2019,11,20,02,59,2.80
2019,11,20,03,00,2.80
2019,11,20,03,01,2.70
2019,11,20,03,02,2.70
2019,11,20,03,03,2.70
2019,11,20,03,04,2.70
2019,11,20,03,05,2.70
2019,11,20,03,06,2.70
2019,11,20,03,07,2.70
2019,11,20,03,08,2.70
2019,11,20,03,09,2.70
2019,11,20,03,10,2.70
2019,11,20,03,11,2.70
2019,11,20,03,12,2.70
2019,11,20,03,13,2.60
2019,11,20,03,14,2.60
2019,11,20,03,15,2.60
2019,11,20,03,16,2.60
2019,11,20,03,17,2.60
2019,11,20,03,18,2.60
2019,11,20,03,19,2.60
2019,11,20,03,20,2.70
2019,11,20,03,21,2.70
2019,11,20,03,22,2.70
2019,11,20,03,23,2.70
2019,11,20,03,24,2.70
2019,11,20,03,25,2.70
2019,11,20,03,26,2.70
2019,11,20,03,27,2.70
2019,11,20,03,28,2.70
2019,11,20,03,29,2.70
2019,11,20,03,30,2.70
2019,11,20,03,31,2.70
2019,11,20,03,32,2.70
2019,11,20,03,33,2.70
2019,11,20,03,34,2.70
2019,11,20,03,35,2.70
2019,11,20,03,36,2.70
2019,11,20,03,37,2.70
2019,11,20,03,38,2.60
2019,11,20,03,39,2.60
2019,11,20,03,40,2.60
2019,11,20,03,41,2.60
2019,11,20,03,42,2.60
2019,11,20,03,43,2.60
2019,11,20,03,44,2.60
2019,11,20,03,45,2.60
2019,11,20,03,46,2.60
2019,11,20,03,47,2.60
2019,11,20,03,48,2.60
2019,11,20,03,49,2.60
2019,11,20,03,50,2.60
2019,11,20,03,51,2.60
2019,11,20,03,52,2.60
2019,11,20,03,53,2.60
2019,11,20,03,54,2.60
2019,11,20,03,55,2.60
2019,11,20,03,56,2.60
2019,11,20,03,57,2.60
2019,11,20,03,58,2.60
2019,11,20,03,59,2.60
2019,11,20,04,00,2.50
2019,11,20,04,01,2.50
2019,11,20,04,02,2.50
2019,11,20,04,03,2.50
2019,11,20,04,04,2.50
2019,11,20,04,05,2.50
2019,11,20,04,06,2.50
2019,11,20,04,07,2.40
2019,11,20,04,08,2.40
2019,11,20,04,09,2.40
2019,11,20,04,10,2.40
2019,11,20,04,11,2.40
2019,11,20,04,12,2.40
2019,11,20,04,13,2.30
2019,11,20,04,14,2.30
2019,11,20,04,15,2.30
2019,11,20,04,16,2.30
2019,11,20,04,17,2.30
2019,11,20,04,18,2.30
2019,11,20,04,19,2.30
2019,11,20,04,20,2.30
2019,11,20,04,21,2.30
2019,11,20,04,22,2.30
2019,11,20,04,23,2.40
2019,11,20,04,24,2.40
2019,11,20,04,25,2.40
2019,11,20,04,26,2.40
2019,11,20,04,27,2.40
2019,11,20,04,28,2.40
2019,11,20,04,29,2.30
2019,11,20,04,30,2.30
2019,11,20,04,31,2.30
2019,11,20,04,32,2.30
2019,11,20,04,33,2.20
2019,11,20,04,34,2.20
2019,11,20,04,35,2.10
2019,11,20,04,36,2.10
2019,11,20,04,37,2.10
2019,11,20,04,38,2.10
2019,11,20,04,39,2.00
2019,11,20,04,40,2.00
2019,11,20,04,41,2.00
2019,11,20,04,42,2.00
2019,11,20,04,43,2.00
2019,11,20,04,44,2.00
2019,11,20,04,45,2.00
2019,11,20,04,46,2.00
2019,11,20,04,47,2.00
2019,11,20,04,48,2.00
2019,11,20,04,49,1.90
2019,11,20,04,50,1.90
2019,11,20,04,51,1.90
2019,11,20,04,52,1.90
2019,11,20,04,53,1.90
2019,11,20,04,54,1.90
2019,11,20,04,55,1.90
2019,11,20,04,56,1.90
2019,11,20,04,57,1.90
2019,11,20,04,58,1.80
2019,11,20,04,59,1.80
2019,11,20,05,00,1.80
2019,11,20,05,01,1.80
2019,11,20,05,02,1.80
2019,11,20,05,03,1.80
2019,11,20,05,04,1.80
2019,11,20,05,05,1.80
2019,11,20,05,06,1.70
2019,11,20,05,07,1.70
2019,11,20,05,08,1.70
2019,11,20,05,09,1.70
2019,11,20,05,10,1.70
2019,11,20,05,11,1.70
2019,11,20,05,12,1.80
2019,11,20,05,13,1.80
2019,11,20,05,14,1.80
2019,11,20,05,15,1.70
2019,11,20,05,16,1.70
2019,11,20,05,17,1.70
2019,11,20,05,18,1.70
2019,11,20,05,19,1.70
2019,11,20,05,20,1.70
2019,11,20,05,21,1.70
2019,11,20,05,22,1.70
2019,11,20,05,23,1.70
2019,11,20,05,24,1.70
2019,11,20,05,25,1.70
2019,11,20,05,26,1.70
2019,11,20,05,27,1.70
2019,11,20,05,28,1.70
2019,11,20,05,29,1.70
2019,11,20,05,30,1.70
2019,11,20,05,31,1.70
2019,11,20,05,32,1.70
2019,11,20,05,33,1.70
2019,11,20,05,34,1.70
2019,11,20,05,35,1.70
2019,11,20,05,36,1.70
2019,11,20,05,37,1.70
2019,11,20,05,38,1.70
2019,11,20,05,39,1.70
2019,11,20,05,40,1.70
2019,11,20,05,41,1.60
2019,11,20,05,42,1.70
2019,11,20,05,43,1.70
2019,11,20,05,44,1.70
2019,11,20,05,45,1.70
2019,11,20,05,46,1.70
2019,11,20,05,47,1.70
2019,11,20,05,48,1.70
2019,11,20,05,49,1.70
2019,11,20,05,50,1.70
2019,11,20,05,51,1.70
2019,11,20,05,52,1.70
2019,11,20,05,53,1.70
2019,11,20,05,54,1.80
2019,11,20,05,55,1.80
2019,11,20,05,56,1.80
2019,11,20,05,57,1.80
2019,11,20,05,58,1.80
2019,11,20,05,59,1.80
2019,11,20,06,00,1.80
2019,11,20,06,01,1.80
2019,11,20,06,02,1.70
2019,11,20,06,03,1.70
2019,11,20,06,04,1.70
2019,11,20,06,05,1.70
2019,11,20,06,06,1.70
2019,11,20,06,07,1.70
2019,11,20,06,08,1.70
2019,11,20,06,09,1.70
2019,11,20,06,10,1.70
2019,11,20,06,11,1.80
2019,11,20,06,12,1.80
2019,11,20,06,13,1.80
2019,11,20,06,14,1.80
2019,11,20,06,15,1.80
2019,11,20,06,16,1.80
2019,11,20,06,17,1.70
2019,11,20,06,18,1.70
2019,11,20,06,19,1.70
2019,11,20,06,20,1.70
2019,11,20,06,21,1.60
2019,11,20,06,22,1.60
2019,11,20,06,23,1.60
2019,11,20,06,24,1.60
2019,11,20,06,25,1.60
2019,11,20,06,26,1.50
2019,11,20,06,27,1.50
2019,11,20,06,28,1.50
2019,11,20,06,29,1.50
2019,11,20,06,30,1.50
2019,11,20,06,31,1.50
2019,11,20,06,32,1.40
2019,11,20,06,33,1.40
2019,11,20,06,34,1.40
2019,11,20,06,35,1.40
2019,11,20,06,36,1.50
2019,11,20,06,37,1.50
2019,11,20,06,38,1.70
2019,11,20,06,39,1.80
2019,11,20,06,40,1.90
2019,11,20,06,41,2.10
2019,11,20,06,42,2.30
2019,11,20,06,43,2.40
2019,11,20,06,44,2.60
2019,11,20,06,45,2.60
2019,11,20,06,46,2.70
2019,11,20,06,47,2.80
2019,11,20,06,48,2.80
2019,11,20,06,49,2.90
2019,11,20,06,50,2.90
2019,11,20,06,51,2.80
2019,11,20,06,52,2.80
2019,11,20,06,53,2.70
2019,11,20,06,54,2.50
2019,11,20,06,55,2.50
2019,11,20,06,56,2.40
2019,11,20,06,57,2.40
2019,11,20,06,58,2.40
2019,11,20,06,59,2.40
2019,11,20,07,00,2.30
2019,11,20,07,01,2.30
2019,11,20,07,02,2.30
2019,11,20,07,03,2.20
2019,11,20,07,04,2.20
2019,11,20,07,05,2.20
2019,11,20,07,06,2.20
2019,11,20,07,07,2.20
2019,11,20,07,08,2.20
2019,11,20,07,09,2.20
2019,11,20,07,10,2.20
2019,11,20,07,11,2.20
2019,11,20,07,12,2.10
2019,11,20,07,13,2.10
2019,11,20,07,14,2.10
2019,11,20,07,15,2.10
2019,11,20,07,16,2.00
2019,11,20,07,17,1.90
2019,11,20,07,18,1.90
2019,11,20,07,19,1.90
2019,11,20,07,20,1.90
2019,11,20,07,21,1.90
2019,11,20,07,22,1.90
2019,11,20,07,23,1.90
2019,11,20,07,24,1.90
2019,11,20,07,25,1.90
2019,11,20,07,26,1.90
2019,11,20,07,27,1.90
2019,11,20,07,28,1.90
2019,11,20,07,29,1.90
2019,11,20,07,30,1.90
2019,11,20,07,31,1.80
2019,11,20,07,32,1.80
2019,11,20,07,33,1.80
2019,11,20,07,34,1.80
2019,11,20,07,35,1.80
2019,11,20,07,36,1.80
2019,11,20,07,37,1.80
2019,11,20,07,38,1.80
2019,11,20,07,39,1.80
2019,11,20,07,40,1.80
2019,11,20,07,41,1.80
2019,11,20,07,42,1.70
2019,11,20,07,43,1.70
2019,11,20,07,44,1.70
2019,11,20,07,45,1.70
2019,11,20,07,46,1.60
2019,11,20,07,47,1.60
2019,11,20,07,48,1.60
2019,11,20,07,49,1.60
2019,11,20,07,50,1.70
2019,11,20,07,51,1.80
2019,11,20,07,52,1.80
2019,11,20,07,53,1.90
2019,11,20,07,54,1.90
2019,11,20,07,55,1.90
2019,11,20,07,56,1.90
2019,11,20,07,57,1.90
2019,11,20,07,58,2.00
2019,11,20,07,59,2.10
2019,11,20,08,00,2.20
2019,11,20,08,01,2.30
2019,11,20,08,02,2.50
2019,11,20,08,03,2.60
2019,11,20,08,04,2.70
2019,11,20,08,05,2.70
2019,11,20,08,06,2.70
2019,11,20,08,07,2.70
2019,11,20,08,08,2.70
2019,11,20,08,09,2.70
2019,11,20,08,10,2.60
2019,11,20,08,11,2.60
2019,11,20,08,12,2.60
2019,11,20,08,13,2.60
2019,11,20,08,14,2.70
2019,11,20,08,15,2.80
2019,11,20,08,16,2.80
2019,11,20,08,17,2.80
2019,11,20,08,18,2.90
2019,11,20,08,19,2.90
2019,11,20,08,20,3.00
2019,11,20,08,21,3.00
2019,11,20,08,22,3.10
2019,11,20,08,23,3.10
2019,11,20,08,24,3.10
2019,11,20,08,25,3.10
2019,11,20,08,26,3.10
2019,11,20,08,27,3.00
2019,11,20,08,28,3.00
2019,11,20,08,29,3.00
2019,11,20,08,30,3.00
2019,11,20,08,31,3.00
2019,11,20,08,32,3.00
2019,11,20,08,33,3.00
2019,11,20,08,34,3.00
2019,11,20,08,35,3.00
2019,11,20,08,36,2.90
2019,11,20,08,37,2.90
2019,11,20,08,38,3.00
2019,11,20,08,39,3.00
2019,11,20,08,40,3.00
2019,11,20,08,41,3.00
2019,11,20,08,42,3.00
2019,11,20,08,43,3.10
2019,11,20,08,44,3.20
2019,11,20,08,45,3.20
2019,11,20,08,46,3.30
2019,11,20,08,47,3.30
2019,11,20,08,48,3.40
2019,11,20,08,49,3.40
2019,11,20,08,50,3.50
2019,11,20,08,51,3.60
2019,11,20,08,52,3.60
2019,11,20,08,53,3.70
2019,11,20,08,54,3.80
2019,11,20,08,55,3.90
2019,11,20,08,56,4.00
2019,11,20,08,57,4.10
2019,11,20,08,58,4.10
2019,11,20,08,59,4.20
2019,11,20,09,00,4.30
2019,11,20,09,01,4.40
2019,11,20,09,02,4.50
2019,11,20,09,03,4.50
2019,11,20,09,04,4.60
2019,11,20,09,05,4.60
2019,11,20,09,06,4.70
2019,11,20,09,07,4.70
2019,11,20,09,08,4.80
2019,11,20,09,09,4.80
2019,11,20,09,10,4.90
2019,11,20,09,11,4.90
2019,11,20,09,12,4.90
2019,11,20,09,13,5.00
2019,11,20,09,14,5.00
2019,11,20,09,15,5.10
2019,11,20,09,16,5.10
2019,11,20,09,17,5.20
2019,11,20,09,18,5.20
2019,11,20,09,19,5.20
2019,11,20,09,20,5.20
2019,11,20,09,21,5.20
2019,11,20,09,22,5.20
2019,11,20,09,23,5.30
2019,11,20,09,24,5.30
2019,11,20,09,25,5.30
2019,11,20,09,26,5.30
2019,11,20,09,27,5.40
2019,11,20,09,28,5.40
2019,11,20,09,29,5.40
2019,11,20,09,30,5.50
2019,11,20,09,31,5.50
2019,11,20,09,32,5.60
2019,11,20,09,33,5.60
2019,11,20,09,34,5.60
2019,11,20,09,35,5.70
2019,11,20,09,36,5.70
2019,11,20,09,37,5.80
2019,11,20,09,38,5.80
2019,11,20,09,39,5.80
2019,11,20,09,40,5.90
2019,11,20,09,41,5.90
2019,11,20,09,42,5.90
2019,11,20,09,43,5.90
2019,11,20,09,44,6.00
2019,11,20,09,45,6.10
2019,11,20,09,46,6.10
2019,11,20,09,47,6.20
2019,11,20,09,48,6.20
2019,11,20,09,49,6.20
2019,11,20,09,50,6.30
2019,11,20,09,51,6.30
2019,11,20,09,52,6.40
2019,11,20,09,53,6.40
2019,11,20,09,54,6.50
2019,11,20,09,55,6.50
2019,11,20,09,56,6.60
2019,11,20,09,57,6.60
2019,11,20,09,58,6.60
2019,11,20,09,59,6.70
2019,11,20,10,00,6.70
2019,11,20,10,01,6.80
2019,11,20,10,02,6.80
2019,11,20,10,03,6.80
2019,11,20,10,04,6.80
2019,11,20,10,05,6.90
2019,11,20,10,06,6.90
2019,11,20,10,07,6.90
2019,11,20,10,08,6.90
2019,11,20,10,09,6.90
2019,11,20,10,10,7.00
2019,11,20,10,11,6.90
2019,11,20,10,12,7.00
2019,11,20,10,13,7.00
2019,11,20,10,14,7.00
2019,11,20,10,15,7.00
2019,11,20,10,16,7.00
2019,11,20,10,17,7.00
2019,11,20,10,18,7.00
2019,11,20,10,19,7.00
2019,11,20,10,20,7.10
2019,11,20,10,21,7.10
2019,11,20,10,22,7.10
2019,11,20,10,23,7.10
2019,11,20,10,24,7.10
2019,11,20,10,25,7.10
2019,11,20,10,26,7.10
2019,11,20,10,27,7.10
2019,11,20,10,28,7.20
2019,11,20,10,29,7.20
2019,11,20,10,30,7.20
2019,11,20,10,31,7.20
2019,11,20,10,32,7.20
2019,11,20,10,33,7.20
2019,11,20,10,34,7.20
2019,11,20,10,35,7.20
2019,11,20,10,36,7.20
2019,11,20,10,37,7.30
2019,11,20,10,38,7.30
2019,11,20,10,39,7.30
2019,11,20,10,40,7.30
2019,11,20,10,41,7.30
2019,11,20,10,42,7.30
2019,11,20,10,43,7.30
2019,11,20,10,44,7.30
2019,11,20,10,45,7.30
2019,11,20,10,46,7.30
2019,11,20,10,47,7.40
2019,11,20,10,48,7.40
2019,11,20,10,49,7.40
2019,11,20,10,50,7.40
2019,11,20,10,51,7.40
2019,11,20,10,52,7.50
2019,11,20,10,53,7.50
2019,11,20,10,54,7.50
2019,11,20,10,55,7.60
2019,11,20,10,56,7.60
2019,11,20,10,57,7.60
2019,11,20,10,58,7.70
2019,11,20,10,59,7.70
2019,11,20,11,00,7.80
2019,11,20,11,01,7.80
2019,11,20,11,02,7.80
2019,11,20,11,03,7.80
2019,11,20,11,04,7.90
2019,11,20,11,05,7.90
2019,11,20,11,06,7.90
2019,11,20,11,07,7.90
2019,11,20,11,08,7.90
2019,11,20,11,09,8.00
2019,11,20,11,10,8.00
2019,11,20,11,11,8.00
2019,11,20,11,12,8.10
2019,11,20,11,13,8.10
2019,11,20,11,14,8.10
2019,11,20,11,15,8.20
2019,11,20,11,16,8.20
2019,11,20,11,17,8.20
2019,11,20,11,18,8.20
2019,11,20,11,19,8.30
2019,11,20,11,20,8.30
2019,11,20,11,21,8.30
2019,11,20,11,22,8.30
2019,11,20,11,23,8.30
2019,11,20,11,24,8.30
2019,11,20,11,25,8.30
2019,11,20,11,26,8.30
2019,11,20,11,27,8.40
2019,11,20,11,28,8.40
2019,11,20,11,29,8.30
2019,11,20,11,30,8.30
2019,11,20,11,31,8.30
2019,11,20,11,32,8.30
2019,11,20,11,33,8.30
2019,11,20,11,34,8.30
2019,11,20,11,35,8.30
2019,11,20,11,36,8.30
2019,11,20,11,37,8.30
2019,11,20,11,38,8.30
2019,11,20,11,39,8.30
2019,11,20,11,40,8.30
2019,11,20,11,41,8.30
2019,11,20,11,42,8.30
2019,11,20,11,43,8.40
2019,11,20,11,44,8.40
2019,11,20,11,45,8.40
2019,11,20,11,46,8.40
2019,11,20,11,47,8.50
2019,11,20,11,48,8.50
2019,11,20,11,49,8.50
2019,11,20,11,50,8.60
2019,11,20,11,51,8.60
2019,11,20,11,52,8.60
2019,11,20,11,53,8.60
2019,11,20,11,54,8.70
2019,11,20,11,55,8.70
2019,11,20,11,56,8.70
2019,11,20,11,57,8.70
2019,11,20,11,58,8.70
2019,11,20,11,59,8.80
2019,11,20,12,00,8.80
2019,11,20,12,01,8.90
2019,11,20,12,02,8.90
2019,11,20,12,03,8.90
2019,11,20,12,04,9.00
2019,11,20,12,05,9.00
2019,11,20,12,06,9.00
2019,11,20,12,07,9.10
2019,11,20,12,08,9.10
2019,11,20,12,09,9.10
2019,11,20,12,10,9.10
2019,11,20,12,11,9.10
2019,11,20,12,12,9.10
2019,11,20,12,13,9.10
2019,11,20,12,14,9.10
2019,11,20,12,15,9.10
2019,11,20,12,16,9.10
2019,11,20,12,17,9.10
2019,11,20,12,18,9.10
2019,11,20,12,19,9.10
2019,11,20,12,20,9.10
2019,11,20,12,21,9.10
2019,11,20,12,22,9.20
2019,11,20,12,23,9.20
2019,11,20,12,24,9.20
2019,11,20,12,25,9.20
2019,11,20,12,26,9.30
2019,11,20,12,27,9.30
2019,11,20,12,28,9.30
2019,11,20,12,29,9.30
2019,11,20,12,30,9.30
2019,11,20,12,31,9.30
2019,11,20,12,32,9.30
2019,11,20,12,33,9.30
2019,11,20,12,34,9.40
2019,11,20,12,35,9.30
2019,11,20,12,36,9.40
2019,11,20,12,37,9.40
2019,11,20,12,38,9.40
2019,11,20,12,39,9.40
2019,11,20,12,40,9.50
2019,11,20,12,41,9.50
2019,11,20,12,42,9.60
2019,11,20,12,43,9.60
2019,11,20,12,44,9.70
2019,11,20,12,45,9.70
2019,11,20,12,46,9.70
2019,11,20,12,47,9.70
2019,11,20,12,48,9.70
2019,11,20,12,49,9.70
2019,11,20,12,50,9.70
2019,11,20,12,51,9.70
2019,11,20,12,52,9.70
2019,11,20,12,53,9.70
2019,11,20,12,54,9.80
2019,11,20,12,55,9.80
2019,11,20,12,56,9.80
2019,11,20,12,57,9.80
2019,11,20,12,58,9.80
2019,11,20,12,59,9.70
2019,11,20,13,00,9.70
2019,11,20,13,01,9.70
2019,11,20,13,02,9.70
2019,11,20,13,03,9.70
2019,11,20,13,04,9.80
2019,11,20,13,05,9.80
2019,11,20,13,06,9.80
2019,11,20,13,07,9.80
2019,11,20,13,08,9.80
2019,11,20,13,09,9.90
2019,11,20,13,10,9.90
2019,11,20,13,11,9.90
2019,11,20,13,12,9.90
2019,11,20,13,13,9.90
2019,11,20,13,14,9.80
2019,11,20,13,15,9.80
2019,11,20,13,16,9.80
2019,11,20,13,17,9.80
2019,11,20,13,18,9.80
2019,11,20,13,19,9.90
2019,11,20,13,20,9.90
2019,11,20,13,21,9.90
2019,11,20,13,22,10.00
2019,11,20,13,23,9.90
2019,11,20,13,24,9.90
2019,11,20,13,25,10.00
2019,11,20,13,26,10.00
2019,11,20,13,27,10.00
2019,11,20,13,28,10.00
2019,11,20,13,29,10.00
2019,11,20,13,30,9.90
2019,11,20,13,31,9.90
2019,11,20,13,32,9.90
2019,11,20,13,33,9.90
2019,11,20,13,34,9.90
2019,11,20,13,35,9.90
2019,11,20,13,36,9.80
2019,11,20,13,37,9.80
2019,11,20,13,38,9.80
2019,11,20,13,39,9.70
2019,11,20,13,40,9.70
2019,11,20,13,41,9.70
2019,11,20,13,42,9.70
2019,11,20,13,43,9.70
2019,11,20,13,44,9.70
2019,11,20,13,45,9.70
2019,11,20,13,46,9.70
2019,11,20,13,47,9.80
2019,11,20,13,48,9.80
2019,11,20,13,49,9.80
2019,11,20,13,50,9.80
2019,11,20,13,51,9.80
2019,11,20,13,52,9.80
2019,11,20,13,53,9.80
2019,11,20,13,54,9.80
2019,11,20,13,55,9.80
2019,11,20,13,56,9.80
2019,11,20,13,57,9.70
2019,11,20,13,58,9.70
2019,11,20,13,59,9.70
2019,11,20,14,00,9.60
2019,11,20,14,01,9.60
2019,11,20,14,02,9.50
2019,11,20,14,03,9.50
2019,11,20,14,04,9.50
2019,11,20,14,05,9.40
2019,11,20,14,06,9.40
2019,11,20,14,07,9.40
2019,11,20,14,08,9.40
2019,11,20,14,09,9.30
2019,11,20,14,10,9.30
2019,11,20,14,11,9.30
2019,11,20,14,12,9.30
2019,11,20,14,13,9.30
2019,11,20,14,14,9.30
2019,11,20,14,15,9.30
2019,11,20,14,16,9.30
2019,11,20,14,17,9.40
2019,11,20,14,18,9.40
2019,11,20,14,19,9.40
2019,11,20,14,20,9.40
2019,11,20,14,21,9.40
2019,11,20,14,22,9.40
2019,11,20,14,23,9.40
2019,11,20,14,24,9.40
2019,11,20,14,25,9.40
2019,11,20,14,26,9.40
2019,11,20,14,27,9.30
2019,11,20,14,28,9.30
2019,11,20,14,29,9.30
2019,11,20,14,30,9.30
2019,11,20,14,31,9.20
2019,11,20,14,32,9.10
2019,11,20,14,33,9.00
2019,11,20,14,34,9.00
2019,11,20,14,35,8.90
2019,11,20,14,36,8.80
2019,11,20,14,37,8.70
2019,11,20,14,38,8.70
2019,11,20,14,39,8.60
2019,11,20,14,40,8.60
2019,11,20,14,41,8.50
2019,11,20,14,42,8.40
2019,11,20,14,43,8.40
2019,11,20,14,44,8.40
2019,11,20,14,45,8.30
2019,11,20,14,46,8.30
2019,11,20,14,47,8.20
2019,11,20,14,48,8.20
2019,11,20,14,49,8.20
2019,11,20,14,50,8.20
2019,11,20,14,51,8.10
2019,11,20,14,52,8.00
2019,11,20,14,53,8.00
2019,11,20,14,54,7.90
2019,11,20,14,55,7.90
2019,11,20,14,56,7.80
2019,11,20,14,57,7.80
2019,11,20,14,58,7.70
2019,11,20,14,59,7.60
2019,11,20,15,00,7.60
2019,11,20,15,01,7.60
2019,11,20,15,02,7.50
2019,11,20,15,03,7.40
2019,11,20,15,04,7.40
2019,11,20,15,05,7.30
2019,11,20,15,06,7.30
2019,11,20,15,07,7.20
2019,11,20,15,08,7.20
2019,11,20,15,09,7.10
2019,11,20,15,10,7.10
2019,11,20,15,11,7.10
2019,11,20,15,12,7.00
2019,11,20,15,13,7.00
2019,11,20,15,14,7.00
2019,11,20,15,15,6.90
2019,11,20,15,16,6.90
2019,11,20,15,17,6.90
2019,11,20,15,18,6.80
2019,11,20,15,19,6.80
2019,11,20,15,20,6.70
2019,11,20,15,21,6.60
2019,11,20,15,22,6.60
2019,11,20,15,23,6.50
2019,11,20,15,24,6.50
2019,11,20,15,25,6.40
2019,11,20,15,26,6.40
2019,11,20,15,27,6.40
2019,11,20,15,28,6.40
2019,11,20,15,29,6.30
2019,11,20,15,30,6.30
2019,11,20,15,31,6.30
2019,11,20,15,32,6.30
2019,11,20,15,33,6.30
2019,11,20,15,34,6.30
2019,11,20,15,35,6.20
2019,11,20,15,36,6.20
2019,11,20,15,37,6.20
2019,11,20,15,38,6.20
2019,11,20,15,39,6.20
2019,11,20,15,40,6.20
2019,11,20,15,41,6.10
2019,11,20,15,42,6.10
2019,11,20,15,43,6.10
2019,11,20,15,44,6.00
2019,11,20,15,45,6.00
2019,11,20,15,46,6.00
2019,11,20,15,47,6.00
2019,11,20,15,48,5.90
2019,11,20,15,49,5.90
2019,11,20,15,50,5.90
2019,11,20,15,51,5.80
2019,11,20,15,52,5.80
2019,11,20,15,53,5.80
2019,11,20,15,54,5.80
2019,11,20,15,55,5.70
2019,11,20,15,56,5.70
2019,11,20,15,57,5.70
2019,11,20,15,58,5.60
2019,11,20,15,59,5.60
2019,11,20,16,00,5.60
2019,11,20,16,01,5.50
2019,11,20,16,02,5.50
2019,11,20,16,03,5.50
2019,11,20,16,04,5.40
2019,11,20,16,05,5.40
2019,11,20,16,06,5.40
2019,11,20,16,07,5.30
2019,11,20,16,08,5.30
2019,11,20,16,09,5.30
2019,11,20,16,10,5.30
2019,11,20,16,11,5.20
2019,11,20,16,12,5.20
2019,11,20,16,13,5.20
2019,11,20,16,14,5.10
2019,11,20,16,15,5.10
2019,11,20,16,16,5.10
2019,11,20,16,17,5.00
2019,11,20,16,18,5.00
2019,11,20,16,19,5.00
2019,11,20,16,20,4.90
2019,11,20,16,21,4.90
2019,11,20,16,22,4.90
2019,11,20,16,23,4.90
2019,11,20,16,24,4.80
2019,11,20,16,25,4.80
2019,11,20,16,26,4.80
2019,11,20,16,27,4.80
2019,11,20,16,28,4.80
2019,11,20,16,29,4.70
2019,11,20,16,30,4.70
2019,11,20,16,31,4.70
2019,11,20,16,32,4.70
2019,11,20,16,33,4.70
2019,11,20,16,34,4.70
2019,11,20,16,35,4.60
2019,11,20,16,36,4.60
2019,11,20,16,37,4.60
2019,11,20,16,38,4.60
2019,11,20,16,39,4.60
2019,11,20,16,40,4.50
2019,11,20,16,41,4.50
2019,11,20,16,42,4.40
2019,11,20,16,43,4.40
2019,11,20,16,44,4.40
2019,11,20,16,45,4.40
2019,11,20,16,46,4.30
2019,11,20,16,47,4.30
2019,11,20,16,48,4.30
2019,11,20,16,49,4.30
2019,11,20,16,50,4.20
2019,11,20,16,51,4.20
2019,11,20,16,52,4.20
2019,11,20,16,53,4.20
2019,11,20,16,54,4.10
2019,11,20,16,55,4.10
2019,11,20,16,56,4.10
2019,11,20,16,57,4.10
2019,11,20,16,58,4.00
2019,11,20,16,59,4.00
2019,11,20,17,00,3.90
2019,11,20,17,01,3.90
2019,11,20,17,02,3.90
2019,11,20,17,03,3.90
2019,11,20,17,04,3.90
2019,11,20,17,05,3.80
2019,11,20,17,06,3.80
2019,11,20,17,07,3.80
2019,11,20,17,08,3.80
2019,11,20,17,09,3.80
2019,11,20,17,10,3.80
2019,11,20,17,11,3.70
2019,11,20,17,12,3.70
2019,11,20,17,13,3.70
2019,11,20,17,14,3.70
2019,11,20,17,15,3.60
2019,11,20,17,16,3.60
2019,11,20,17,17,3.60
2019,11,20,17,18,3.60
2019,11,20,17,19,3.50
2019,11,20,17,20,3.50
2019,11,20,17,21,3.50
2019,11,20,17,22,3.50
2019,11,20,17,23,3.40
2019,11,20,17,24,3.40
2019,11,20,17,25,3.40
2019,11,20,17,26,3.40
2019,11,20,17,27,3.30
2019,11,20,17,28,3.30
2019,11,20,17,29,3.30
2019,11,20,17,30,3.30
2019,11,20,17,31,3.30
2019,11,20,17,32,3.30
2019,11,20,17,33,3.30
2019,11,20,17,34,3.20
2019,11,20,17,35,3.20
2019,11,20,17,36,3.20
2019,11,20,17,37,3.20
2019,11,20,17,38,3.20
2019,11,20,17,39,3.20
2019,11,20,17,40,3.20
2019,11,20,17,41,3.20
2019,11,20,17,42,3.10
2019,11,20,17,43,3.10
2019,11,20,17,44,3.10
2019,11,20,17,45,3.10
2019,11,20,17,46,3.10
2019,11,20,17,47,3.10
2019,11,20,17,48,3.10
2019,11,20,17,49,3.10
2019,11,20,17,50,3.00
2019,11,20,17,51,3.00
2019,11,20,17,52,3.00
2019,11,20,17,53,3.00
2019,11,20,17,54,2.90
2019,11,20,17,55,2.90
2019,11,20,17,56,2.90
2019,11,20,17,57,2.90
2019,11,20,17,58,2.90
2019,11,20,17,59,2.90
2019,11,20,18,00,2.90
2019,11,20,18,01,2.80
2019,11,20,18,02,2.80
2019,11,20,18,03,2.80
2019,11,20,18,04,2.80
2019,11,20,18,05,2.80
2019,11,20,18,06,2.80