Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,30,00,00,0.00
2013,12,30,00,01,0.00
2013,12,30,00,02,0.00
2013,12,30,00,03,0.00
2013,12,30,00,04,0.00
2013,12,30,00,05,0.00
2013,12,30,00,06,0.00
2013,12,30,00,07,0.00
2013,12,30,00,08,0.00
2013,12,30,00,09,0.00
2013,12,30,00,10,0.00
2013,12,30,00,11,0.00
2013,12,30,00,12,0.00
2013,12,30,00,13,0.00
2013,12,30,00,14,0.00
2013,12,30,00,15,0.00
2013,12,30,00,16,0.00
2013,12,30,00,17,0.00
2013,12,30,00,18,0.00
2013,12,30,00,19,0.00
2013,12,30,00,20,0.00
2013,12,30,00,21,0.00
2013,12,30,00,22,0.00
2013,12,30,00,23,0.00
2013,12,30,00,24,0.00
2013,12,30,00,25,0.00
2013,12,30,00,26,0.00
2013,12,30,00,27,0.00
2013,12,30,00,28,0.00
2013,12,30,00,29,0.00
2013,12,30,00,30,0.00
2013,12,30,00,31,0.00
2013,12,30,00,32,0.00
2013,12,30,00,33,0.00
2013,12,30,00,34,0.00
2013,12,30,00,35,0.00
2013,12,30,00,36,0.00
2013,12,30,00,37,0.00
2013,12,30,00,38,0.00
2013,12,30,00,39,0.00
2013,12,30,00,40,0.00
2013,12,30,00,41,0.00
2013,12,30,00,42,0.00
2013,12,30,00,43,0.00
2013,12,30,00,44,0.00
2013,12,30,00,45,0.00
2013,12,30,00,46,0.00
2013,12,30,00,47,0.00
2013,12,30,00,48,0.00
2013,12,30,00,49,0.00
2013,12,30,00,50,0.00
2013,12,30,00,51,0.00
2013,12,30,00,52,0.00
2013,12,30,00,53,0.00
2013,12,30,00,54,0.00
2013,12,30,00,55,0.00
2013,12,30,00,56,0.00
2013,12,30,00,57,0.00
2013,12,30,00,58,0.00
2013,12,30,00,59,0.00
2013,12,30,01,00,0.00
2013,12,30,01,01,0.00
2013,12,30,01,02,0.00
2013,12,30,01,03,0.00
2013,12,30,01,04,0.00
2013,12,30,01,05,0.00
2013,12,30,01,06,0.00
2013,12,30,01,07,0.00
2013,12,30,01,08,0.00
2013,12,30,01,09,0.00
2013,12,30,01,10,0.00
2013,12,30,01,11,0.00
2013,12,30,01,12,0.00
2013,12,30,01,13,0.00
2013,12,30,01,14,0.00
2013,12,30,01,15,0.00
2013,12,30,01,16,0.00
2013,12,30,01,17,0.00
2013,12,30,01,18,0.00
2013,12,30,01,19,0.00
2013,12,30,01,20,0.00
2013,12,30,01,21,0.00
2013,12,30,01,22,0.00
2013,12,30,01,23,0.00
2013,12,30,01,24,0.00
2013,12,30,01,25,0.00
2013,12,30,01,26,0.00
2013,12,30,01,27,0.00
2013,12,30,01,28,0.00
2013,12,30,01,29,0.00
2013,12,30,01,30,0.00
2013,12,30,01,31,0.00
2013,12,30,01,32,0.00
2013,12,30,01,33,0.00
2013,12,30,01,34,0.00
2013,12,30,01,35,0.00
2013,12,30,01,36,0.00
2013,12,30,01,37,0.00
2013,12,30,01,38,0.00
2013,12,30,01,39,0.00
2013,12,30,01,40,0.00
2013,12,30,01,41,0.00
2013,12,30,01,42,0.00
2013,12,30,01,43,0.00
2013,12,30,01,44,0.00
2013,12,30,01,45,0.00
2013,12,30,01,46,0.00
2013,12,30,01,47,0.00
2013,12,30,01,48,0.00
2013,12,30,01,49,0.00
2013,12,30,01,50,0.00
2013,12,30,01,51,0.00
2013,12,30,01,52,0.00
2013,12,30,01,53,0.00
2013,12,30,01,54,0.00
2013,12,30,01,55,0.00
2013,12,30,01,56,0.00
2013,12,30,01,57,0.00
2013,12,30,01,58,0.00
2013,12,30,01,59,0.00
2013,12,30,02,00,0.00
2013,12,30,02,01,0.00
2013,12,30,02,02,0.00
2013,12,30,02,03,0.00
2013,12,30,02,04,0.00
2013,12,30,02,05,0.00
2013,12,30,02,06,0.00
2013,12,30,02,07,0.00
2013,12,30,02,08,0.00
2013,12,30,02,09,0.00
2013,12,30,02,10,0.00
2013,12,30,02,11,0.00
2013,12,30,02,12,0.00
2013,12,30,02,13,0.00
2013,12,30,02,14,0.00
2013,12,30,02,15,0.00
2013,12,30,02,16,0.00
2013,12,30,02,17,0.00
2013,12,30,02,18,0.00
2013,12,30,02,19,0.00
2013,12,30,02,20,0.00
2013,12,30,02,21,0.00
2013,12,30,02,22,0.00
2013,12,30,02,23,0.00
2013,12,30,02,24,0.00
2013,12,30,02,25,0.00
2013,12,30,02,26,0.00
2013,12,30,02,27,0.00
2013,12,30,02,28,0.00
2013,12,30,02,29,0.00
2013,12,30,02,30,0.00
2013,12,30,02,31,0.00
2013,12,30,02,32,0.00
2013,12,30,02,33,0.00
2013,12,30,02,34,0.00
2013,12,30,02,35,0.00
2013,12,30,02,36,0.00
2013,12,30,02,37,0.00
2013,12,30,02,38,0.00
2013,12,30,02,39,0.00
2013,12,30,02,40,0.00
2013,12,30,02,41,0.00
2013,12,30,02,42,0.00
2013,12,30,02,43,0.00
2013,12,30,02,44,0.00
2013,12,30,02,45,0.00
2013,12,30,02,46,0.00
2013,12,30,02,47,0.00
2013,12,30,02,48,0.00
2013,12,30,02,49,0.00
2013,12,30,02,50,0.00
2013,12,30,02,51,0.00
2013,12,30,02,52,0.00
2013,12,30,02,53,0.00
2013,12,30,02,54,0.00
2013,12,30,02,55,0.00
2013,12,30,02,56,0.00
2013,12,30,02,57,0.00
2013,12,30,02,58,0.00
2013,12,30,02,59,0.00
2013,12,30,03,00,0.00
2013,12,30,03,01,0.00
2013,12,30,03,02,0.00
2013,12,30,03,03,0.00
2013,12,30,03,04,0.00
2013,12,30,03,05,0.00
2013,12,30,03,06,0.00
2013,12,30,03,07,0.00
2013,12,30,03,08,0.00
2013,12,30,03,09,0.00
2013,12,30,03,10,0.00
2013,12,30,03,11,0.00
2013,12,30,03,12,0.00
2013,12,30,03,13,0.00
2013,12,30,03,14,0.00
2013,12,30,03,15,0.00
2013,12,30,03,16,0.00
2013,12,30,03,17,0.00
2013,12,30,03,18,0.00
2013,12,30,03,19,0.00
2013,12,30,03,20,0.00
2013,12,30,03,21,0.00
2013,12,30,03,22,0.00
2013,12,30,03,23,0.00
2013,12,30,03,24,0.00
2013,12,30,03,25,0.00
2013,12,30,03,26,0.00
2013,12,30,03,27,0.00
2013,12,30,03,28,0.00
2013,12,30,03,29,0.00
2013,12,30,03,30,0.00
2013,12,30,03,31,0.00
2013,12,30,03,32,0.00
2013,12,30,03,33,0.00
2013,12,30,03,34,0.00
2013,12,30,03,35,0.00
2013,12,30,03,36,0.00
2013,12,30,03,37,0.00
2013,12,30,03,38,0.00
2013,12,30,03,39,0.00
2013,12,30,03,40,0.00
2013,12,30,03,41,0.00
2013,12,30,03,42,0.00
2013,12,30,03,43,0.00
2013,12,30,03,44,0.00
2013,12,30,03,45,0.00
2013,12,30,03,46,0.00
2013,12,30,03,47,0.00
2013,12,30,03,48,0.00
2013,12,30,03,49,0.00
2013,12,30,03,50,0.00
2013,12,30,03,51,0.00
2013,12,30,03,52,0.00
2013,12,30,03,53,0.00
2013,12,30,03,54,0.00
2013,12,30,03,55,0.00
2013,12,30,03,56,0.00
2013,12,30,03,57,0.00
2013,12,30,03,58,0.00
2013,12,30,03,59,0.00
2013,12,30,04,00,0.00
2013,12,30,04,01,0.00
2013,12,30,04,02,0.00
2013,12,30,04,03,0.00
2013,12,30,04,04,0.00
2013,12,30,04,05,0.00
2013,12,30,04,06,0.00
2013,12,30,04,07,0.00
2013,12,30,04,08,0.00
2013,12,30,04,09,0.00
2013,12,30,04,10,0.00
2013,12,30,04,11,0.00
2013,12,30,04,12,0.00
2013,12,30,04,13,0.00
2013,12,30,04,14,0.00
2013,12,30,04,15,0.00
2013,12,30,04,16,0.00
2013,12,30,04,17,0.00
2013,12,30,04,18,0.00
2013,12,30,04,19,0.00
2013,12,30,04,20,0.00
2013,12,30,04,21,0.00
2013,12,30,04,22,0.00
2013,12,30,04,23,0.00
2013,12,30,04,24,0.00
2013,12,30,04,25,0.00
2013,12,30,04,26,0.00
2013,12,30,04,27,0.00
2013,12,30,04,28,0.00
2013,12,30,04,29,0.00
2013,12,30,04,30,0.00
2013,12,30,04,31,0.00
2013,12,30,04,32,0.00
2013,12,30,04,33,0.00
2013,12,30,04,34,0.00
2013,12,30,04,35,0.00
2013,12,30,04,36,0.00
2013,12,30,04,37,0.00
2013,12,30,04,38,0.00
2013,12,30,04,39,0.00
2013,12,30,04,40,0.00
2013,12,30,04,41,0.00
2013,12,30,04,42,0.00
2013,12,30,04,43,0.00
2013,12,30,04,44,0.00
2013,12,30,04,45,0.00
2013,12,30,04,46,0.00
2013,12,30,04,47,0.00
2013,12,30,04,48,0.00
2013,12,30,04,49,0.00
2013,12,30,04,50,0.00
2013,12,30,04,51,0.00
2013,12,30,04,52,0.00
2013,12,30,04,53,0.00
2013,12,30,04,54,0.00
2013,12,30,04,55,0.00
2013,12,30,04,56,0.00
2013,12,30,04,57,0.00
2013,12,30,04,58,0.00
2013,12,30,04,59,0.00
2013,12,30,05,00,0.00
2013,12,30,05,01,0.00
2013,12,30,05,02,0.00
2013,12,30,05,03,0.00
2013,12,30,05,04,0.00
2013,12,30,05,05,0.00
2013,12,30,05,06,0.00
2013,12,30,05,07,0.00
2013,12,30,05,08,0.00
2013,12,30,05,09,0.00
2013,12,30,05,10,0.00
2013,12,30,05,11,0.00
2013,12,30,05,12,0.00
2013,12,30,05,13,0.00
2013,12,30,05,14,0.00
2013,12,30,05,15,0.00
2013,12,30,05,16,0.00
2013,12,30,05,17,0.00
2013,12,30,05,18,0.00
2013,12,30,05,19,0.00
2013,12,30,05,20,0.00
2013,12,30,05,21,0.00
2013,12,30,05,22,0.00
2013,12,30,05,23,0.00
2013,12,30,05,24,0.00
2013,12,30,05,25,0.00
2013,12,30,05,26,0.00
2013,12,30,05,27,0.00
2013,12,30,05,28,0.00
2013,12,30,05,29,0.00
2013,12,30,05,30,0.00
2013,12,30,05,31,0.00
2013,12,30,05,32,0.00
2013,12,30,05,33,0.00
2013,12,30,05,34,0.00
2013,12,30,05,35,0.00
2013,12,30,05,36,0.00
2013,12,30,05,37,0.00
2013,12,30,05,38,0.00
2013,12,30,05,39,0.00
2013,12,30,05,40,0.00
2013,12,30,05,41,0.00
2013,12,30,05,42,0.00
2013,12,30,05,43,0.00
2013,12,30,05,44,0.00
2013,12,30,05,45,0.00
2013,12,30,05,46,0.00
2013,12,30,05,47,0.00
2013,12,30,05,48,0.00
2013,12,30,05,49,0.00
2013,12,30,05,50,0.00
2013,12,30,05,51,0.00
2013,12,30,05,52,0.00
2013,12,30,05,53,0.00
2013,12,30,05,54,0.00
2013,12,30,05,55,0.00
2013,12,30,05,56,0.00
2013,12,30,05,57,0.00
2013,12,30,05,58,0.00
2013,12,30,05,59,0.00
2013,12,30,06,00,0.00
2013,12,30,06,01,0.00
2013,12,30,06,02,0.00
2013,12,30,06,03,0.00
2013,12,30,06,04,0.00
2013,12,30,06,05,0.00
2013,12,30,06,06,0.00
2013,12,30,06,07,0.00
2013,12,30,06,08,0.00
2013,12,30,06,09,0.00
2013,12,30,06,10,0.00
2013,12,30,06,11,0.00
2013,12,30,06,12,0.00
2013,12,30,06,13,0.00
2013,12,30,06,14,0.00
2013,12,30,06,15,0.00
2013,12,30,06,16,0.00
2013,12,30,06,17,0.00
2013,12,30,06,18,0.00
2013,12,30,06,19,0.00
2013,12,30,06,20,0.00
2013,12,30,06,21,0.00
2013,12,30,06,22,0.00
2013,12,30,06,23,0.00
2013,12,30,06,24,0.00
2013,12,30,06,25,0.00
2013,12,30,06,26,0.00
2013,12,30,06,27,0.00
2013,12,30,06,28,0.00
2013,12,30,06,29,0.00
2013,12,30,06,30,0.00
2013,12,30,06,31,0.00
2013,12,30,06,32,0.00
2013,12,30,06,33,0.00
2013,12,30,06,34,0.00
2013,12,30,06,35,0.00
2013,12,30,06,36,0.00
2013,12,30,06,37,0.00
2013,12,30,06,38,0.00
2013,12,30,06,39,0.00
2013,12,30,06,40,0.00
2013,12,30,06,41,0.00
2013,12,30,06,42,0.00
2013,12,30,06,43,0.00
2013,12,30,06,44,0.00
2013,12,30,06,45,0.00
2013,12,30,06,46,0.00
2013,12,30,06,47,0.00
2013,12,30,06,48,0.00
2013,12,30,06,49,0.00
2013,12,30,06,50,0.00
2013,12,30,06,51,0.00
2013,12,30,06,52,0.00
2013,12,30,06,53,0.00
2013,12,30,06,54,0.00
2013,12,30,06,55,0.00
2013,12,30,06,56,0.00
2013,12,30,06,57,0.00
2013,12,30,06,58,0.00
2013,12,30,06,59,0.00
2013,12,30,07,00,0.00
2013,12,30,07,01,0.00
2013,12,30,07,02,0.00
2013,12,30,07,03,0.00
2013,12,30,07,04,0.00
2013,12,30,07,05,0.00
2013,12,30,07,06,0.00
2013,12,30,07,07,0.00
2013,12,30,07,08,0.00
2013,12,30,07,09,0.00
2013,12,30,07,10,0.00
2013,12,30,07,11,0.00
2013,12,30,07,12,0.00
2013,12,30,07,13,0.00
2013,12,30,07,14,0.00
2013,12,30,07,15,0.00
2013,12,30,07,16,0.00
2013,12,30,07,17,0.00
2013,12,30,07,18,0.00
2013,12,30,07,19,0.00
2013,12,30,07,20,0.00
2013,12,30,07,21,0.00
2013,12,30,07,22,0.00
2013,12,30,07,23,0.00
2013,12,30,07,24,0.00
2013,12,30,07,25,0.00
2013,12,30,07,26,0.00
2013,12,30,07,27,0.00
2013,12,30,07,28,0.00
2013,12,30,07,29,0.00
2013,12,30,07,30,0.00
2013,12,30,07,31,0.00
2013,12,30,07,32,0.00
2013,12,30,07,33,0.00
2013,12,30,07,34,0.00
2013,12,30,07,35,0.00
2013,12,30,07,36,0.00
2013,12,30,07,37,0.00
2013,12,30,07,38,0.00
2013,12,30,07,39,0.00
2013,12,30,07,40,0.00
2013,12,30,07,41,0.00
2013,12,30,07,42,0.00
2013,12,30,07,43,0.00
2013,12,30,07,44,0.00
2013,12,30,07,45,0.00
2013,12,30,07,46,0.00
2013,12,30,07,47,0.00
2013,12,30,07,48,0.00
2013,12,30,07,49,0.00
2013,12,30,07,50,0.00
2013,12,30,07,51,0.00
2013,12,30,07,52,0.00
2013,12,30,07,53,0.00
2013,12,30,07,54,0.00
2013,12,30,07,55,0.00
2013,12,30,07,56,0.00
2013,12,30,07,57,0.00
2013,12,30,07,58,0.00
2013,12,30,07,59,0.00
2013,12,30,08,00,0.00
2013,12,30,08,01,0.00
2013,12,30,08,02,0.00
2013,12,30,08,03,0.00
2013,12,30,08,04,0.00
2013,12,30,08,05,0.00
2013,12,30,08,06,0.00
2013,12,30,08,07,0.00
2013,12,30,08,08,0.00
2013,12,30,08,09,0.00
2013,12,30,08,10,0.00
2013,12,30,08,11,0.00
2013,12,30,08,12,0.00
2013,12,30,08,13,0.00
2013,12,30,08,14,0.00
2013,12,30,08,15,0.00
2013,12,30,08,16,0.00
2013,12,30,08,17,0.00
2013,12,30,08,18,0.00
2013,12,30,08,19,0.00
2013,12,30,08,20,0.00
2013,12,30,08,21,0.00
2013,12,30,08,22,1.00
2013,12,30,08,23,5.00
2013,12,30,08,24,5.00
2013,12,30,08,25,5.00
2013,12,30,08,26,5.40
2013,12,30,08,27,7.00
2013,12,30,08,28,7.00
2013,12,30,08,29,7.00
2013,12,30,08,30,7.40
2013,12,30,08,31,9.00
2013,12,30,08,32,9.00
2013,12,30,08,33,9.00
2013,12,30,08,34,9.30
2013,12,30,08,35,11.00
2013,12,30,08,36,11.00
2013,12,30,08,37,11.00
2013,12,30,08,38,11.00
2013,12,30,08,39,11.20
2013,12,30,08,40,12.00
2013,12,30,08,41,12.00
2013,12,30,08,42,12.40
2013,12,30,08,43,14.00
2013,12,30,08,44,14.00
2013,12,30,08,45,14.40
2013,12,30,08,46,16.00
2013,12,30,08,47,16.00
2013,12,30,08,48,16.00
2013,12,30,08,49,16.00
2013,12,30,08,50,16.40
2013,12,30,08,51,18.00
2013,12,30,08,52,18.00
2013,12,30,08,53,18.20
2013,12,30,08,54,19.00
2013,12,30,08,55,19.40
2013,12,30,08,56,21.40
2013,12,30,08,57,23.00
2013,12,30,08,58,23.30
2013,12,30,08,59,25.00
2013,12,30,09,00,25.00
2013,12,30,09,01,25.00
2013,12,30,09,02,25.10
2013,12,30,09,03,26.00
2013,12,30,09,04,26.00
2013,12,30,09,05,26.40
2013,12,30,09,06,28.00
2013,12,30,09,07,28.30
2013,12,30,09,08,30.00
2013,12,30,09,09,30.30
2013,12,30,09,10,32.20
2013,12,30,09,11,33.00
2013,12,30,09,12,33.00
2013,12,30,09,13,33.30
2013,12,30,09,14,35.00
2013,12,30,09,15,35.30
2013,12,30,09,16,37.00
2013,12,30,09,17,37.00
2013,12,30,09,18,37.00
2013,12,30,09,19,37.00
2013,12,30,09,20,37.00
2013,12,30,09,21,37.40
2013,12,30,09,22,39.00
2013,12,30,09,23,39.00
2013,12,30,09,24,39.00
2013,12,30,09,25,39.20
2013,12,30,09,26,40.00
2013,12,30,09,27,40.00
2013,12,30,09,28,40.40
2013,12,30,09,29,42.00
2013,12,30,09,30,42.40
2013,12,30,09,31,44.00
2013,12,30,09,32,44.30
2013,12,30,09,33,46.00
2013,12,30,09,34,46.20
2013,12,30,09,35,47.00
2013,12,30,09,36,47.40
2013,12,30,09,37,49.00
2013,12,30,09,38,49.00
2013,12,30,09,39,49.00
2013,12,30,09,40,49.00
2013,12,30,09,41,49.00
2013,12,30,09,42,49.00
2013,12,30,09,43,49.00
2013,12,30,09,44,49.40
2013,12,30,09,45,51.00
2013,12,30,09,46,51.40
2013,12,30,09,47,53.00
2013,12,30,09,48,53.20
2013,12,30,09,49,54.40
2013,12,30,09,50,56.00
2013,12,30,09,51,56.30
2013,12,30,09,52,58.00
2013,12,30,09,53,58.00
2013,12,30,09,54,58.30
2013,12,30,09,55,60.00
2013,12,30,09,56,60.00
2013,12,30,09,57,60.00
2013,12,30,09,58,60.00
2013,12,30,09,59,59.70
2013,12,30,10,00,58.00
2013,12,30,10,01,57.70
2013,12,30,10,02,55.70
2013,12,30,10,03,53.80
2013,12,30,10,04,53.00
2013,12,30,10,05,52.70
2013,12,30,10,06,51.00
2013,12,30,10,07,51.00
2013,12,30,10,08,50.60
2013,12,30,10,09,49.40
2013,12,30,10,10,51.00
2013,12,30,10,11,51.40
2013,12,30,10,12,53.00
2013,12,30,10,13,53.20
2013,12,30,10,14,54.40
2013,12,30,10,15,56.40
2013,12,30,10,16,58.30
2013,12,30,10,17,60.30
2013,12,30,10,18,62.00
2013,12,30,10,19,62.20
2013,12,30,10,20,63.00
2013,12,30,10,21,63.30
2013,12,30,10,22,65.40
2013,12,30,10,23,67.00
2013,12,30,10,24,67.30
2013,12,30,10,25,69.20
2013,12,30,10,26,70.40
2013,12,30,10,27,72.30
2013,12,30,10,28,74.30
2013,12,30,10,29,76.20
2013,12,30,10,30,77.00
2013,12,30,10,31,77.40
2013,12,30,10,32,79.30
2013,12,30,10,33,81.00
2013,12,30,10,34,81.00
2013,12,30,10,35,81.00
2013,12,30,10,36,81.00
2013,12,30,10,37,81.00
2013,12,30,10,38,81.00
2013,12,30,10,39,81.00
2013,12,30,10,40,81.00
2013,12,30,10,41,81.30
2013,12,30,10,42,83.00
2013,12,30,10,43,83.20
2013,12,30,10,44,84.00
2013,12,30,10,45,84.40
2013,12,30,10,46,86.00
2013,12,30,10,47,86.00
2013,12,30,10,48,85.60
2013,12,30,10,49,84.00
2013,12,30,10,50,84.00
2013,12,30,10,51,84.00
2013,12,30,10,52,84.00
2013,12,30,10,53,84.00
2013,12,30,10,54,84.00
2013,12,30,10,55,84.00
2013,12,30,10,56,83.80
2013,12,30,10,57,83.00
2013,12,30,10,58,83.20
2013,12,30,10,59,84.00
2013,12,30,11,00,84.00
2013,12,30,11,01,84.30
2013,12,30,11,02,86.30
2013,12,30,11,03,88.00
2013,12,30,11,04,88.40
2013,12,30,11,05,90.00
2013,12,30,11,06,90.20
2013,12,30,11,07,91.00
2013,12,30,11,08,91.00
2013,12,30,11,09,90.80
2013,12,30,11,10,90.00
2013,12,30,11,11,90.00
2013,12,30,11,12,89.70
2013,12,30,11,13,88.00
2013,12,30,11,14,88.00
2013,12,30,11,15,87.70
2013,12,30,11,16,86.00
2013,12,30,11,17,86.00
2013,12,30,11,18,85.70
2013,12,30,11,19,84.00
2013,12,30,11,20,83.80
2013,12,30,11,21,83.00
2013,12,30,11,22,82.70
2013,12,30,11,23,81.00
2013,12,30,11,24,81.00
2013,12,30,11,25,81.00
2013,12,30,11,26,81.00
2013,12,30,11,27,81.30
2013,12,30,11,28,83.00
2013,12,30,11,29,83.20
2013,12,30,11,30,84.30
2013,12,30,11,31,86.00
2013,12,30,11,32,86.00
2013,12,30,11,33,86.00
2013,12,30,11,34,86.00
2013,12,30,11,35,86.30
2013,12,30,11,36,88.40
2013,12,30,11,37,90.20
2013,12,30,11,38,91.60
2013,12,30,11,39,95.40
2013,12,30,11,40,97.20
2013,12,30,11,41,98.30
2013,12,30,11,42,100.30
2013,12,30,11,43,102.40
2013,12,30,11,44,104.00
2013,12,30,11,45,104.20
2013,12,30,11,46,105.00
2013,12,30,11,47,105.00
2013,12,30,11,48,105.00
2013,12,30,11,49,105.00
2013,12,30,11,50,105.00
2013,12,30,11,51,105.00
2013,12,30,11,52,105.30
2013,12,30,11,53,107.00
2013,12,30,11,54,107.30
2013,12,30,11,55,109.00
2013,12,30,11,56,109.00
2013,12,30,11,57,109.00
2013,12,30,11,58,109.00
2013,12,30,11,59,109.00
2013,12,30,12,00,109.00
2013,12,30,12,01,109.00
2013,12,30,12,02,108.60
2013,12,30,12,03,107.00
2013,12,30,12,04,107.00
2013,12,30,12,05,107.00
2013,12,30,12,06,106.70
2013,12,30,12,07,105.00
2013,12,30,12,08,104.80
2013,12,30,12,09,104.00
2013,12,30,12,10,104.00
2013,12,30,12,11,104.20
2013,12,30,12,12,105.00
2013,12,30,12,13,105.30
2013,12,30,12,14,107.00
2013,12,30,12,15,107.00
2013,12,30,12,16,107.40
2013,12,30,12,17,109.00
2013,12,30,12,18,109.00
2013,12,30,12,19,109.00
2013,12,30,12,20,109.00
2013,12,30,12,21,109.00
2013,12,30,12,22,109.00
2013,12,30,12,23,109.00
2013,12,30,12,24,109.40
2013,12,30,12,25,111.30
2013,12,30,12,26,113.20
2013,12,30,12,27,114.40
2013,12,30,12,28,116.30
2013,12,30,12,29,118.30
2013,12,30,12,30,120.20
2013,12,30,12,31,121.30
2013,12,30,12,32,123.40
2013,12,30,12,33,125.40
2013,12,30,12,34,127.20
2013,12,30,12,35,128.30
2013,12,30,12,36,130.30
2013,12,30,12,37,132.30
2013,12,30,12,38,134.00
2013,12,30,12,39,134.00
2013,12,30,12,40,133.70
2013,12,30,12,41,131.40
2013,12,30,12,42,127.60
2013,12,30,12,43,124.20
2013,12,30,12,44,120.40
2013,12,30,12,45,117.40
2013,12,30,12,46,113.80
2013,12,30,12,47,112.70
2013,12,30,12,48,110.70
2013,12,30,12,49,109.00
2013,12,30,12,50,109.00
2013,12,30,12,51,109.30
2013,12,30,12,52,111.30
2013,12,30,12,53,113.20
2013,12,30,12,54,114.30
2013,12,30,12,55,116.40
2013,12,30,12,56,118.40
2013,12,30,12,57,120.20
2013,12,30,12,58,121.30
2013,12,30,12,59,123.60
2013,12,30,13,00,127.20
2013,12,30,13,01,128.40
2013,12,30,13,02,130.40
2013,12,30,13,03,132.30
2013,12,30,13,04,134.10
2013,12,30,13,05,135.80
2013,12,30,13,06,139.60
2013,12,30,13,07,142.90
2013,12,30,13,08,149.20
2013,12,30,13,09,158.40
2013,12,30,13,10,178.10
2013,12,30,13,11,206.50
2013,12,30,13,12,220.60
2013,12,30,13,13,225.60
2013,12,30,13,14,232.50
2013,12,30,13,15,211.80
2013,12,30,13,16,201.30
2013,12,30,13,17,217.30
2013,12,30,13,18,249.80
2013,12,30,13,19,237.60
2013,12,30,13,20,208.90
2013,12,30,13,21,227.20
2013,12,30,13,22,244.40
2013,12,30,13,23,185.00
2013,12,30,13,24,163.60
2013,12,30,13,25,158.00
2013,12,30,13,26,157.20
2013,12,30,13,27,152.20
2013,12,30,13,28,148.50
2013,12,30,13,29,146.00
2013,12,30,13,30,146.00
2013,12,30,13,31,146.00
2013,12,30,13,32,146.00
2013,12,30,13,33,146.00
2013,12,30,13,34,160.10
2013,12,30,13,35,230.60
2013,12,30,13,36,268.10
2013,12,30,13,37,188.30
2013,12,30,13,38,190.60
2013,12,30,13,39,204.40
2013,12,30,13,40,243.10
2013,12,30,13,41,204.90
2013,12,30,13,42,198.70
2013,12,30,13,43,195.40
2013,12,30,13,44,184.10
2013,12,30,13,45,174.60
2013,12,30,13,46,166.20
2013,12,30,13,47,163.40
2013,12,30,13,48,164.70
2013,12,30,13,49,163.00
2013,12,30,13,50,162.80
2013,12,30,13,51,161.60
2013,12,30,13,52,160.30
2013,12,30,13,53,170.70
2013,12,30,13,54,215.50
2013,12,30,13,55,194.60
2013,12,30,13,56,212.80
2013,12,30,13,57,177.40
2013,12,30,13,58,173.60
2013,12,30,13,59,171.00
2013,12,30,14,00,167.30
2013,12,30,14,01,168.70
2013,12,30,14,02,166.20
2013,12,30,14,03,161.60
2013,12,30,14,04,160.00
2013,12,30,14,05,159.70
2013,12,30,14,06,158.60
2013,12,30,14,07,160.40
2013,12,30,14,08,150.40
2013,12,30,14,09,147.60
2013,12,30,14,10,146.00
2013,12,30,14,11,145.20
2013,12,30,14,12,141.50
2013,12,30,14,13,138.20
2013,12,30,14,14,133.40
2013,12,30,14,15,129.00
2013,12,30,14,16,124.20
2013,12,30,14,17,120.40
2013,12,30,14,18,117.70
2013,12,30,14,19,116.00
2013,12,30,14,20,116.00
2013,12,30,14,21,116.30
2013,12,30,14,22,118.30
2013,12,30,14,23,119.70
2013,12,30,14,24,117.40
2013,12,30,14,25,113.60
2013,12,30,14,26,111.00
2013,12,30,14,27,111.30
2013,12,30,14,28,113.20
2013,12,30,14,29,113.80
2013,12,30,14,30,112.40
2013,12,30,14,31,107.90
2013,12,30,14,32,101.20
2013,12,30,14,33,96.10
2013,12,30,14,34,90.60
2013,12,30,14,35,88.00
2013,12,30,14,36,87.70
2013,12,30,14,37,86.00
2013,12,30,14,38,85.00
2013,12,30,14,39,80.70
2013,12,30,14,40,79.30
2013,12,30,14,41,81.80
2013,12,30,14,42,87.10
2013,12,30,14,43,93.80
2013,12,30,14,44,98.00
2013,12,30,14,45,97.80
2013,12,30,14,46,96.20
2013,12,30,14,47,92.50
2013,12,30,14,48,89.40
2013,12,30,14,49,85.20
2013,12,30,14,50,80.00
2013,12,30,14,51,75.60
2013,12,30,14,52,73.70
2013,12,30,14,53,72.00
2013,12,30,14,54,72.30
2013,12,30,14,55,74.00
2013,12,30,14,56,74.30
2013,12,30,14,57,76.40
2013,12,30,14,58,79.00
2013,12,30,14,59,79.00
2013,12,30,15,00,78.40
2013,12,30,15,01,74.80
2013,12,30,15,02,68.90
2013,12,30,15,03,62.20
2013,12,30,15,04,57.40
2013,12,30,15,05,54.00
2013,12,30,15,06,54.30
2013,12,30,15,07,56.80
2013,12,30,15,08,60.30
2013,12,30,15,09,62.00
2013,12,30,15,10,62.00
2013,12,30,15,11,62.00
2013,12,30,15,12,61.70
2013,12,30,15,13,59.70
2013,12,30,15,14,58.00
2013,12,30,15,15,57.60
2013,12,30,15,16,55.50
2013,12,30,15,17,52.10
2013,12,30,15,18,46.50
2013,12,30,15,19,43.20
2013,12,30,15,20,39.50
2013,12,30,15,21,37.00
2013,12,30,15,22,36.70
2013,12,30,15,23,35.30
2013,12,30,15,24,37.00
2013,12,30,15,25,37.60
2013,12,30,15,26,39.80
2013,12,30,15,27,38.20
2013,12,30,15,28,35.00
2013,12,30,15,29,34.70
2013,12,30,15,30,32.50
2013,12,30,15,31,30.00
2013,12,30,15,32,28.40
2013,12,30,15,33,18.80
2013,12,30,15,34,18.00
2013,12,30,15,35,17.60
2013,12,30,15,36,16.00
2013,12,30,15,37,16.00
2013,12,30,15,38,15.60
2013,12,30,15,39,14.00
2013,12,30,15,40,13.60
2013,12,30,15,41,11.80
2013,12,30,15,42,11.00
2013,12,30,15,43,11.00
2013,12,30,15,44,11.00
2013,12,30,15,45,10.70
2013,12,30,15,46,9.00
2013,12,30,15,47,9.30
2013,12,30,15,48,11.00
2013,12,30,15,49,11.00
2013,12,30,15,50,11.00
2013,12,30,15,51,11.00
2013,12,30,15,52,11.20
2013,12,30,15,53,12.00
2013,12,30,15,54,12.00
2013,12,30,15,55,12.00
2013,12,30,15,56,11.90
2013,12,30,15,57,11.00
2013,12,30,15,58,10.70
2013,12,30,15,59,9.00
2013,12,30,16,00,9.00
2013,12,30,16,01,9.00
2013,12,30,16,02,9.00
2013,12,30,16,03,9.00
2013,12,30,16,04,8.70
2013,12,30,16,05,7.30
2013,12,30,16,06,9.00
2013,12,30,16,07,9.00
2013,12,30,16,08,9.30
2013,12,30,16,09,11.00
2013,12,30,16,10,11.10
2013,12,30,16,11,11.80
2013,12,30,16,12,11.00
2013,12,30,16,13,11.00
2013,12,30,16,14,11.00
2013,12,30,16,15,10.60
2013,12,30,16,16,9.00
2013,12,30,16,17,8.60
2013,12,30,16,18,6.70
2013,12,30,16,19,5.00
2013,12,30,16,20,5.00
2013,12,30,16,21,5.00
2013,12,30,16,22,4.00
2013,12,30,16,23,0.00
2013,12,30,16,24,0.00
2013,12,30,16,25,0.00
2013,12,30,16,26,0.00
2013,12,30,16,27,0.00
2013,12,30,16,28,0.00
2013,12,30,16,29,0.00
2013,12,30,16,30,0.00
2013,12,30,16,31,0.00
2013,12,30,16,32,0.00
2013,12,30,16,33,0.00
2013,12,30,16,34,0.00
2013,12,30,16,35,0.00
2013,12,30,16,36,0.00
2013,12,30,16,37,0.00
2013,12,30,16,38,0.00
2013,12,30,16,39,0.00
2013,12,30,16,40,0.00
2013,12,30,16,41,0.00
2013,12,30,16,42,0.00
2013,12,30,16,43,0.00
2013,12,30,16,44,0.00
2013,12,30,16,45,0.00
2013,12,30,16,46,0.00
2013,12,30,16,47,0.00
2013,12,30,16,48,0.00
2013,12,30,16,49,0.00
2013,12,30,16,50,0.00
2013,12,30,16,51,0.00
2013,12,30,16,52,0.00
2013,12,30,16,53,0.00
2013,12,30,16,54,0.00
2013,12,30,16,55,0.00
2013,12,30,16,56,0.00
2013,12,30,16,57,0.00
2013,12,30,16,58,0.00
2013,12,30,16,59,0.00
2013,12,30,17,00,0.00
2013,12,30,17,01,0.00
2013,12,30,17,02,0.00
2013,12,30,17,03,0.00
2013,12,30,17,04,0.00
2013,12,30,17,05,0.00
2013,12,30,17,06,0.00
2013,12,30,17,07,0.00
2013,12,30,17,08,0.00
2013,12,30,17,09,0.00
2013,12,30,17,10,0.00
2013,12,30,17,11,0.00
2013,12,30,17,12,0.00
2013,12,30,17,13,0.00
2013,12,30,17,14,0.00
2013,12,30,17,15,0.00
2013,12,30,17,16,0.00
2013,12,30,17,17,0.00
2013,12,30,17,18,0.00
2013,12,30,17,19,0.00
2013,12,30,17,20,0.00
2013,12,30,17,21,0.00
2013,12,30,17,22,0.00
2013,12,30,17,23,0.00
2013,12,30,17,24,0.00
2013,12,30,17,25,0.00
2013,12,30,17,26,0.00
2013,12,30,17,27,0.00
2013,12,30,17,28,0.00
2013,12,30,17,29,0.00
2013,12,30,17,30,0.00
2013,12,30,17,31,0.00
2013,12,30,17,32,0.00
2013,12,30,17,33,0.00
2013,12,30,17,34,0.00
2013,12,30,17,35,0.00
2013,12,30,17,36,0.00
2013,12,30,17,37,0.00
2013,12,30,17,38,0.00