Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,993.94
2020,11,13,00,01,993.94
2020,11,13,00,02,993.91
2020,11,13,00,03,993.90
2020,11,13,00,04,993.77
2020,11,13,00,05,993.74
2020,11,13,00,06,993.74
2020,11,13,00,07,993.66
2020,11,13,00,08,993.57
2020,11,13,00,09,993.47
2020,11,13,00,10,993.39
2020,11,13,00,11,993.25
2020,11,13,00,12,993.16
2020,11,13,00,13,993.19
2020,11,13,00,14,993.23
2020,11,13,00,15,993.16
2020,11,13,00,16,993.13
2020,11,13,00,17,993.09
2020,11,13,00,18,993.06
2020,11,13,00,19,993.03
2020,11,13,00,20,992.99
2020,11,13,00,21,992.99
2020,11,13,00,22,992.95
2020,11,13,00,23,992.89
2020,11,13,00,24,992.89
2020,11,13,00,25,992.82
2020,11,13,00,26,992.81
2020,11,13,00,27,992.68
2020,11,13,00,28,992.58
2020,11,13,00,29,992.54
2020,11,13,00,30,992.35
2020,11,13,00,31,992.31
2020,11,13,00,32,992.31
2020,11,13,00,33,992.28
2020,11,13,00,34,992.21
2020,11,13,00,35,992.18
2020,11,13,00,36,992.18
2020,11,13,00,37,992.18
2020,11,13,00,38,992.21
2020,11,13,00,39,992.14
2020,11,13,00,40,992.10
2020,11,13,00,41,991.98
2020,11,13,00,42,991.91
2020,11,13,00,43,991.94
2020,11,13,00,44,991.94
2020,11,13,00,45,991.91
2020,11,13,00,46,991.87
2020,11,13,00,47,991.81
2020,11,13,00,48,991.77
2020,11,13,00,49,991.67
2020,11,13,00,50,991.64
2020,11,13,00,51,991.57
2020,11,13,00,52,991.57
2020,11,13,00,53,991.47
2020,11,13,00,54,991.43
2020,11,13,00,55,991.43
2020,11,13,00,56,991.43
2020,11,13,00,57,991.40
2020,11,13,00,58,991.30
2020,11,13,00,59,991.30
2020,11,13,01,00,991.26
2020,11,13,01,01,991.22
2020,11,13,01,02,991.12
2020,11,13,01,03,991.02
2020,11,13,01,04,990.89
2020,11,13,01,05,990.89
2020,11,13,01,06,990.89
2020,11,13,01,07,990.89
2020,11,13,01,08,990.78
2020,11,13,01,09,990.69
2020,11,13,01,10,990.72
2020,11,13,01,11,990.69
2020,11,13,01,12,990.61
2020,11,13,01,13,990.52
2020,11,13,01,14,990.49
2020,11,13,01,15,990.48
2020,11,13,01,16,990.38
2020,11,13,01,17,990.42
2020,11,13,01,18,990.35
2020,11,13,01,19,990.28
2020,11,13,01,20,990.25
2020,11,13,01,21,990.18
2020,11,13,01,22,990.18
2020,11,13,01,23,990.11
2020,11,13,01,24,990.08
2020,11,13,01,25,990.04
2020,11,13,01,26,990.01
2020,11,13,01,27,989.93
2020,11,13,01,28,989.83
2020,11,13,01,29,989.71
2020,11,13,01,30,989.67
2020,11,13,01,31,989.64
2020,11,13,01,32,989.64
2020,11,13,01,33,989.60
2020,11,13,01,34,989.53
2020,11,13,01,35,989.44
2020,11,13,01,36,989.40
2020,11,13,01,37,989.33
2020,11,13,01,38,989.29
2020,11,13,01,39,989.16
2020,11,13,01,40,989.13
2020,11,13,01,41,989.10
2020,11,13,01,42,989.06
2020,11,13,01,43,989.03
2020,11,13,01,44,989.03
2020,11,13,01,45,989.00
2020,11,13,01,46,989.00
2020,11,13,01,47,988.96
2020,11,13,01,48,988.93
2020,11,13,01,49,988.89
2020,11,13,01,50,988.86
2020,11,13,01,51,988.86
2020,11,13,01,52,988.79
2020,11,13,01,53,988.72
2020,11,13,01,54,988.72
2020,11,13,01,55,988.62
2020,11,13,01,56,988.66
2020,11,13,01,57,988.62
2020,11,13,01,58,988.62
2020,11,13,01,59,988.61
2020,11,13,02,00,988.52
2020,11,13,02,01,988.49
2020,11,13,02,02,988.41
2020,11,13,02,03,988.31
2020,11,13,02,04,988.18
2020,11,13,02,05,988.15
2020,11,13,02,06,988.15
2020,11,13,02,07,988.08
2020,11,13,02,08,988.05
2020,11,13,02,09,988.10
2020,11,13,02,10,988.01
2020,11,13,02,11,987.95
2020,11,13,02,12,987.95
2020,11,13,02,13,987.95
2020,11,13,02,14,987.91
2020,11,13,02,15,987.98
2020,11,13,02,16,987.95
2020,11,13,02,17,987.91
2020,11,13,02,18,987.88
2020,11,13,02,19,987.88
2020,11,13,02,20,987.88
2020,11,13,02,21,987.84
2020,11,13,02,22,987.84
2020,11,13,02,23,987.74
2020,11,13,02,24,987.74
2020,11,13,02,25,987.74
2020,11,13,02,26,987.78
2020,11,13,02,27,987.74
2020,11,13,02,28,987.71
2020,11,13,02,29,987.74
2020,11,13,02,30,987.67
2020,11,13,02,31,987.61
2020,11,13,02,32,987.64
2020,11,13,02,33,987.60
2020,11,13,02,34,987.51
2020,11,13,02,35,987.53
2020,11,13,02,36,987.40
2020,11,13,02,37,987.34
2020,11,13,02,38,987.34
2020,11,13,02,39,987.33
2020,11,13,02,40,987.13
2020,11,13,02,41,987.13
2020,11,13,02,42,987.10
2020,11,13,02,43,987.03
2020,11,13,02,44,987.00
2020,11,13,02,45,987.03
2020,11,13,02,46,987.00
2020,11,13,02,47,986.93
2020,11,13,02,48,986.90
2020,11,13,02,49,986.93
2020,11,13,02,50,986.86
2020,11,13,02,51,986.79
2020,11,13,02,52,986.76
2020,11,13,02,53,986.73
2020,11,13,02,54,986.69
2020,11,13,02,55,986.62
2020,11,13,02,56,986.59
2020,11,13,02,57,986.52
2020,11,13,02,58,986.46
2020,11,13,02,59,986.29
2020,11,13,03,00,986.29
2020,11,13,03,01,986.15
2020,11,13,03,02,986.15
2020,11,13,03,03,986.12
2020,11,13,03,04,986.15
2020,11,13,03,05,986.08
2020,11,13,03,06,986.02
2020,11,13,03,07,986.02
2020,11,13,03,08,985.98
2020,11,13,03,09,986.02
2020,11,13,03,10,985.98
2020,11,13,03,11,985.95
2020,11,13,03,12,985.91
2020,11,13,03,13,985.85
2020,11,13,03,14,985.85
2020,11,13,03,15,985.85
2020,11,13,03,16,985.85
2020,11,13,03,17,985.78
2020,11,13,03,18,985.74
2020,11,13,03,19,985.68
2020,11,13,03,20,985.68
2020,11,13,03,21,985.68
2020,11,13,03,22,985.61
2020,11,13,03,23,985.57
2020,11,13,03,24,985.54
2020,11,13,03,25,985.51
2020,11,13,03,26,985.47
2020,11,13,03,27,985.40
2020,11,13,03,28,985.30
2020,11,13,03,29,985.27
2020,11,13,03,30,985.27
2020,11,13,03,31,985.20
2020,11,13,03,32,985.20
2020,11,13,03,33,985.17
2020,11,13,03,34,985.20
2020,11,13,03,35,985.20
2020,11,13,03,36,985.24
2020,11,13,03,37,985.17
2020,11,13,03,38,985.10
2020,11,13,03,39,985.13
2020,11,13,03,40,985.03
2020,11,13,03,41,984.86
2020,11,13,03,42,984.90
2020,11,13,03,43,984.86
2020,11,13,03,44,984.86
2020,11,13,03,45,984.83
2020,11,13,03,46,984.80
2020,11,13,03,47,984.69
2020,11,13,03,48,984.63
2020,11,13,03,49,984.56
2020,11,13,03,50,984.56
2020,11,13,03,51,984.63
2020,11,13,03,52,984.66
2020,11,13,03,53,984.66
2020,11,13,03,54,984.66
2020,11,13,03,55,984.63
2020,11,13,03,56,984.56
2020,11,13,03,57,984.53
2020,11,13,03,58,984.49
2020,11,13,03,59,984.39
2020,11,13,04,00,984.32
2020,11,13,04,01,984.32
2020,11,13,04,02,984.22
2020,11,13,04,03,984.22
2020,11,13,04,04,984.19
2020,11,13,04,05,984.15
2020,11,13,04,06,984.19
2020,11,13,04,07,984.12
2020,11,13,04,08,984.02
2020,11,13,04,09,984.02
2020,11,13,04,10,983.98
2020,11,13,04,11,984.02
2020,11,13,04,12,983.98
2020,11,13,04,13,983.98
2020,11,13,04,14,983.98
2020,11,13,04,15,983.98
2020,11,13,04,16,983.98
2020,11,13,04,17,983.95
2020,11,13,04,18,983.95
2020,11,13,04,19,983.88
2020,11,13,04,20,983.92
2020,11,13,04,21,983.92
2020,11,13,04,22,983.98
2020,11,13,04,23,984.05
2020,11,13,04,24,984.05
2020,11,13,04,25,984.05
2020,11,13,04,26,984.05
2020,11,13,04,27,984.02
2020,11,13,04,28,984.02
2020,11,13,04,29,984.05
2020,11,13,04,30,984.02
2020,11,13,04,31,984.05
2020,11,13,04,32,984.05
2020,11,13,04,33,984.05
2020,11,13,04,34,984.05
2020,11,13,04,35,984.05
2020,11,13,04,36,984.02
2020,11,13,04,37,983.98
2020,11,13,04,38,984.02
2020,11,13,04,39,983.95
2020,11,13,04,40,983.98
2020,11,13,04,41,983.98
2020,11,13,04,42,983.98
2020,11,13,04,43,983.98
2020,11,13,04,44,983.95
2020,11,13,04,45,983.85
2020,11,13,04,46,983.88
2020,11,13,04,47,983.88
2020,11,13,04,48,983.95
2020,11,13,04,49,983.95
2020,11,13,04,50,983.92
2020,11,13,04,51,983.95
2020,11,13,04,52,983.92
2020,11,13,04,53,983.95
2020,11,13,04,54,983.95
2020,11,13,04,55,984.05
2020,11,13,04,56,983.98
2020,11,13,04,57,984.02
2020,11,13,04,58,984.05
2020,11,13,04,59,984.05
2020,11,13,05,00,984.05
2020,11,13,05,01,984.05
2020,11,13,05,02,984.05
2020,11,13,05,03,984.05
2020,11,13,05,04,984.02
2020,11,13,05,05,984.02
2020,11,13,05,06,984.02
2020,11,13,05,07,984.05
2020,11,13,05,08,984.08
2020,11,13,05,09,984.12
2020,11,13,05,10,984.16
2020,11,13,05,11,984.25
2020,11,13,05,12,984.22
2020,11,13,05,13,984.05
2020,11,13,05,14,984.05
2020,11,13,05,15,984.02
2020,11,13,05,16,983.92
2020,11,13,05,17,983.98
2020,11,13,05,18,983.92
2020,11,13,05,19,983.95
2020,11,13,05,20,983.85
2020,11,13,05,21,983.85
2020,11,13,05,22,983.88
2020,11,13,05,23,983.95
2020,11,13,05,24,983.98
2020,11,13,05,25,983.98
2020,11,13,05,26,983.98
2020,11,13,05,27,983.98
2020,11,13,05,28,983.88
2020,11,13,05,29,983.72
2020,11,13,05,30,983.78
2020,11,13,05,31,983.81
2020,11,13,05,32,983.68
2020,11,13,05,33,983.42
2020,11,13,05,34,983.28
2020,11,13,05,35,983.17
2020,11,13,05,36,982.91
2020,11,13,05,37,982.87
2020,11,13,05,38,982.83
2020,11,13,05,39,982.87
2020,11,13,05,40,982.87
2020,11,13,05,41,982.93
2020,11,13,05,42,982.97
2020,11,13,05,43,982.93
2020,11,13,05,44,982.93
2020,11,13,05,45,982.97
2020,11,13,05,46,983.07
2020,11,13,05,47,983.10
2020,11,13,05,48,983.04
2020,11,13,05,49,983.07
2020,11,13,05,50,983.10
2020,11,13,05,51,983.20
2020,11,13,05,52,983.27
2020,11,13,05,53,983.31
2020,11,13,05,54,983.41
2020,11,13,05,55,983.37
2020,11,13,05,56,983.31
2020,11,13,05,57,983.31
2020,11,13,05,58,983.31
2020,11,13,05,59,983.37
2020,11,13,06,00,983.41
2020,11,13,06,01,983.41
2020,11,13,06,02,983.51
2020,11,13,06,03,983.54
2020,11,13,06,04,983.58
2020,11,13,06,05,983.54
2020,11,13,06,06,983.51
2020,11,13,06,07,983.48
2020,11,13,06,08,983.48
2020,11,13,06,09,983.44
2020,11,13,06,10,983.48
2020,11,13,06,11,983.44
2020,11,13,06,12,983.44
2020,11,13,06,13,983.37
2020,11,13,06,14,983.41
2020,11,13,06,15,983.34
2020,11,13,06,16,983.34
2020,11,13,06,17,983.37
2020,11,13,06,18,983.41
2020,11,13,06,19,983.41
2020,11,13,06,20,983.41
2020,11,13,06,21,983.41
2020,11,13,06,22,983.44
2020,11,13,06,23,983.41
2020,11,13,06,24,983.44
2020,11,13,06,25,983.41
2020,11,13,06,26,983.37
2020,11,13,06,27,983.37
2020,11,13,06,28,983.31
2020,11,13,06,29,983.27
2020,11,13,06,30,983.27
2020,11,13,06,31,983.37
2020,11,13,06,32,983.41
2020,11,13,06,33,983.44
2020,11,13,06,34,983.44
2020,11,13,06,35,983.51
2020,11,13,06,36,983.54
2020,11,13,06,37,983.54
2020,11,13,06,38,983.58
2020,11,13,06,39,983.58
2020,11,13,06,40,983.61
2020,11,13,06,41,983.54
2020,11,13,06,42,983.54
2020,11,13,06,43,983.54
2020,11,13,06,44,983.54
2020,11,13,06,45,983.54
2020,11,13,06,46,983.61
2020,11,13,06,47,983.61
2020,11,13,06,48,983.58
2020,11,13,06,49,983.58
2020,11,13,06,50,983.54
2020,11,13,06,51,983.51
2020,11,13,06,52,983.58
2020,11,13,06,53,983.54
2020,11,13,06,54,983.54
2020,11,13,06,55,983.51
2020,11,13,06,56,983.44
2020,11,13,06,57,983.44
2020,11,13,06,58,983.48
2020,11,13,06,59,983.44
2020,11,13,07,00,983.44
2020,11,13,07,01,983.48
2020,11,13,07,02,983.48
2020,11,13,07,03,983.48
2020,11,13,07,04,983.51
2020,11,13,07,05,983.41
2020,11,13,07,06,983.54
2020,11,13,07,07,983.51
2020,11,13,07,08,983.51
2020,11,13,07,09,983.48
2020,11,13,07,10,983.48
2020,11,13,07,11,983.58
2020,11,13,07,12,983.61
2020,11,13,07,13,983.58
2020,11,13,07,14,983.64
2020,11,13,07,15,983.68
2020,11,13,07,16,983.64
2020,11,13,07,17,983.68
2020,11,13,07,18,983.75
2020,11,13,07,19,983.75
2020,11,13,07,20,983.78
2020,11,13,07,21,983.85
2020,11,13,07,22,983.85
2020,11,13,07,23,983.78
2020,11,13,07,24,983.78
2020,11,13,07,25,983.75
2020,11,13,07,26,983.81
2020,11,13,07,27,983.71
2020,11,13,07,28,983.78
2020,11,13,07,29,983.85
2020,11,13,07,30,983.85
2020,11,13,07,31,983.85
2020,11,13,07,32,983.92
2020,11,13,07,33,983.98
2020,11,13,07,34,983.98
2020,11,13,07,35,984.05
2020,11,13,07,36,984.15
2020,11,13,07,37,984.19
2020,11,13,07,38,984.19
2020,11,13,07,39,984.15
2020,11,13,07,40,984.12
2020,11,13,07,41,984.15
2020,11,13,07,42,984.08
2020,11,13,07,43,984.08
2020,11,13,07,44,984.05
2020,11,13,07,45,984.08
2020,11,13,07,46,984.08
2020,11,13,07,47,984.05
2020,11,13,07,48,984.08
2020,11,13,07,49,984.05
2020,11,13,07,50,984.02
2020,11,13,07,51,984.08
2020,11,13,07,52,984.12
2020,11,13,07,53,984.19
2020,11,13,07,54,984.22
2020,11,13,07,55,984.19
2020,11,13,07,56,984.19
2020,11,13,07,57,984.12
2020,11,13,07,58,984.12
2020,11,13,07,59,984.08
2020,11,13,08,00,984.08
2020,11,13,08,01,984.12
2020,11,13,08,02,984.05
2020,11,13,08,03,984.12
2020,11,13,08,04,984.08
2020,11,13,08,05,984.12
2020,11,13,08,06,984.12
2020,11,13,08,07,984.12
2020,11,13,08,08,984.12
2020,11,13,08,09,984.08
2020,11,13,08,10,984.15
2020,11,13,08,11,984.08
2020,11,13,08,12,984.12
2020,11,13,08,13,984.15
2020,11,13,08,14,984.19
2020,11,13,08,15,984.19
2020,11,13,08,16,984.19
2020,11,13,08,17,984.25
2020,11,13,08,18,984.25
2020,11,13,08,19,984.29
2020,11,13,08,20,984.22
2020,11,13,08,21,984.32
2020,11,13,08,22,984.25
2020,11,13,08,23,984.25
2020,11,13,08,24,984.25
2020,11,13,08,25,984.29
2020,11,13,08,26,984.29
2020,11,13,08,27,984.22
2020,11,13,08,28,984.22
2020,11,13,08,29,984.25
2020,11,13,08,30,984.15
2020,11,13,08,31,984.05
2020,11,13,08,32,984.24
2020,11,13,08,33,984.29
2020,11,13,08,34,984.32
2020,11,13,08,35,984.39
2020,11,13,08,36,984.32
2020,11,13,08,37,984.39
2020,11,13,08,38,984.42
2020,11,13,08,39,984.36
2020,11,13,08,40,984.39
2020,11,13,08,41,984.29
2020,11,13,08,42,984.32
2020,11,13,08,43,984.36
2020,11,13,08,44,984.39
2020,11,13,08,45,984.36
2020,11,13,08,46,984.25
2020,11,13,08,47,984.29
2020,11,13,08,48,984.25
2020,11,13,08,49,984.32
2020,11,13,08,50,984.29
2020,11,13,08,51,984.29
2020,11,13,08,52,984.29
2020,11,13,08,53,984.32
2020,11,13,08,54,984.36
2020,11,13,08,55,984.39
2020,11,13,08,56,984.39
2020,11,13,08,57,984.36
2020,11,13,08,58,984.42
2020,11,13,08,59,984.39
2020,11,13,09,00,984.39
2020,11,13,09,01,984.36
2020,11,13,09,02,984.42
2020,11,13,09,03,984.42
2020,11,13,09,04,984.46
2020,11,13,09,05,984.39
2020,11,13,09,06,984.42
2020,11,13,09,07,984.39
2020,11,13,09,08,984.39
2020,11,13,09,09,984.36
2020,11,13,09,10,984.42
2020,11,13,09,11,984.49
2020,11,13,09,12,984.53
2020,11,13,09,13,984.46
2020,11,13,09,14,984.62
2020,11,13,09,15,984.50
2020,11,13,09,16,984.56
2020,11,13,09,17,984.56
2020,11,13,09,18,984.53
2020,11,13,09,19,984.59
2020,11,13,09,20,984.63
2020,11,13,09,21,984.59
2020,11,13,09,22,984.59
2020,11,13,09,23,984.63
2020,11,13,09,24,984.80
2020,11,13,09,25,984.59
2020,11,13,09,26,984.72
2020,11,13,09,27,984.73
2020,11,13,09,28,984.69
2020,11,13,09,29,984.63
2020,11,13,09,30,984.86
2020,11,13,09,31,984.86
2020,11,13,09,32,984.80
2020,11,13,09,33,984.86
2020,11,13,09,34,984.83
2020,11,13,09,35,984.86
2020,11,13,09,36,984.93
2020,11,13,09,37,984.97
2020,11,13,09,38,984.93
2020,11,13,09,39,984.90
2020,11,13,09,40,984.99
2020,11,13,09,41,984.97
2020,11,13,09,42,985.09
2020,11,13,09,43,984.90
2020,11,13,09,44,985.02
2020,11,13,09,45,985.03
2020,11,13,09,46,985.03
2020,11,13,09,47,985.00
2020,11,13,09,48,985.13
2020,11,13,09,49,985.13
2020,11,13,09,50,985.29
2020,11,13,09,51,985.20
2020,11,13,09,52,985.27
2020,11,13,09,53,985.34
2020,11,13,09,54,985.24
2020,11,13,09,55,985.43
2020,11,13,09,56,985.28
2020,11,13,09,57,985.34
2020,11,13,09,58,985.30
2020,11,13,09,59,985.47
2020,11,13,10,00,985.28
2020,11,13,10,01,985.27
2020,11,13,10,02,985.24
2020,11,13,10,03,985.30
2020,11,13,10,04,985.30
2020,11,13,10,05,985.37
2020,11,13,10,06,985.37
2020,11,13,10,07,985.37
2020,11,13,10,08,985.41
2020,11,13,10,09,985.41
2020,11,13,10,10,985.54
2020,11,13,10,11,985.64
2020,11,13,10,12,985.54
2020,11,13,10,13,985.68
2020,11,13,10,14,985.57
2020,11,13,10,15,985.64
2020,11,13,10,16,985.68
2020,11,13,10,17,985.78
2020,11,13,10,18,985.74
2020,11,13,10,19,985.90
2020,11,13,10,20,985.95
2020,11,13,10,21,985.95
2020,11,13,10,22,985.88
2020,11,13,10,23,986.02
2020,11,13,10,24,986.15
2020,11,13,10,25,986.15
2020,11,13,10,26,986.15
2020,11,13,10,27,986.29
2020,11,13,10,28,986.35
2020,11,13,10,29,986.29
2020,11,13,10,30,986.49
2020,11,13,10,31,986.52
2020,11,13,10,32,986.49
2020,11,13,10,33,986.49
2020,11,13,10,34,986.65
2020,11,13,10,35,986.76
2020,11,13,10,36,986.76
2020,11,13,10,37,986.79
2020,11,13,10,38,986.90
2020,11,13,10,39,986.90
2020,11,13,10,40,986.96
2020,11,13,10,41,986.90
2020,11,13,10,42,986.86
2020,11,13,10,43,987.15
2020,11,13,10,44,987.10
2020,11,13,10,45,987.00
2020,11,13,10,46,987.10
2020,11,13,10,47,987.30
2020,11,13,10,48,987.40
2020,11,13,10,49,987.34
2020,11,13,10,50,987.44
2020,11,13,10,51,987.47
2020,11,13,10,52,987.64
2020,11,13,10,53,987.57
2020,11,13,10,54,987.71
2020,11,13,10,55,987.74
2020,11,13,10,56,987.78
2020,11,13,10,57,987.74
2020,11,13,10,58,987.74
2020,11,13,10,59,987.78
2020,11,13,11,00,987.91
2020,11,13,11,01,987.81
2020,11,13,11,02,987.94
2020,11,13,11,03,987.95
2020,11,13,11,04,987.91
2020,11,13,11,05,988.05
2020,11,13,11,06,988.01
2020,11,13,11,07,988.08
2020,11,13,11,08,988.21
2020,11,13,11,09,988.18
2020,11,13,11,10,988.15
2020,11,13,11,11,988.18
2020,11,13,11,12,988.22
2020,11,13,11,13,988.28
2020,11,13,11,14,988.22
2020,11,13,11,15,988.32
2020,11,13,11,16,988.42
2020,11,13,11,17,988.42
2020,11,13,11,18,988.42
2020,11,13,11,19,988.42
2020,11,13,11,20,988.42
2020,11,13,11,21,988.45
2020,11,13,11,22,988.55
2020,11,13,11,23,988.62
2020,11,13,11,24,988.72
2020,11,13,11,25,988.69
2020,11,13,11,26,988.69
2020,11,13,11,27,988.72
2020,11,13,11,28,988.66
2020,11,13,11,29,988.69
2020,11,13,11,30,988.69
2020,11,13,11,31,988.72
2020,11,13,11,32,988.72
2020,11,13,11,33,988.72
2020,11,13,11,34,988.76
2020,11,13,11,35,988.76
2020,11,13,11,36,988.79
2020,11,13,11,37,988.79
2020,11,13,11,38,988.89
2020,11,13,11,39,988.77
2020,11,13,11,40,988.83
2020,11,13,11,41,988.72
2020,11,13,11,42,988.93
2020,11,13,11,43,988.79
2020,11,13,11,44,988.86
2020,11,13,11,45,988.93
2020,11,13,11,46,988.83
2020,11,13,11,47,988.92
2020,11,13,11,48,988.86
2020,11,13,11,49,989.00
2020,11,13,11,50,988.90
2020,11,13,11,51,988.83
2020,11,13,11,52,988.93
2020,11,13,11,53,988.96
2020,11,13,11,54,989.00
2020,11,13,11,55,989.00
2020,11,13,11,56,989.00
2020,11,13,11,57,989.00
2020,11,13,11,58,989.06
2020,11,13,11,59,989.10
2020,11,13,12,00,989.20
2020,11,13,12,01,989.23
2020,11,13,12,02,989.23
2020,11,13,12,03,989.33
2020,11,13,12,04,989.27
2020,11,13,12,05,989.39
2020,11,13,12,06,989.37
2020,11,13,12,07,989.44
2020,11,13,12,08,989.44
2020,11,13,12,09,989.44
2020,11,13,12,10,989.47
2020,11,13,12,11,989.47
2020,11,13,12,12,989.47
2020,11,13,12,13,989.57
2020,11,13,12,14,989.40
2020,11,13,12,15,989.67
2020,11,13,12,16,989.67
2020,11,13,12,17,989.84
2020,11,13,12,18,989.84
2020,11,13,12,19,989.77
2020,11,13,12,20,989.88
2020,11,13,12,21,989.84
2020,11,13,12,22,989.91
2020,11,13,12,23,989.98
2020,11,13,12,24,989.91
2020,11,13,12,25,989.94
2020,11,13,12,26,990.01
2020,11,13,12,27,989.98
2020,11,13,12,28,990.08
2020,11,13,12,29,990.08
2020,11,13,12,30,990.17
2020,11,13,12,31,990.21
2020,11,13,12,32,990.21
2020,11,13,12,33,990.28
2020,11,13,12,34,990.38
2020,11,13,12,35,990.32
2020,11,13,12,36,990.32
2020,11,13,12,37,990.28
2020,11,13,12,38,990.32
2020,11,13,12,39,990.35
2020,11,13,12,40,990.45
2020,11,13,12,41,990.49
2020,11,13,12,42,990.52
2020,11,13,12,43,990.45
2020,11,13,12,44,990.54
2020,11,13,12,45,990.55
2020,11,13,12,46,990.59
2020,11,13,12,47,990.52
2020,11,13,12,48,990.62
2020,11,13,12,49,990.55
2020,11,13,12,50,990.45
2020,11,13,12,51,990.62
2020,11,13,12,52,990.55
2020,11,13,12,53,990.52
2020,11,13,12,54,990.68
2020,11,13,12,55,990.62
2020,11,13,12,56,990.62
2020,11,13,12,57,990.72
2020,11,13,12,58,990.76
2020,11,13,12,59,990.85
2020,11,13,13,00,990.82
2020,11,13,13,01,990.89
2020,11,13,13,02,990.89
2020,11,13,13,03,990.93
2020,11,13,13,04,991.08
2020,11,13,13,05,991.16
2020,11,13,13,06,991.07
2020,11,13,13,07,990.94
2020,11,13,13,08,991.08
2020,11,13,13,09,991.03
2020,11,13,13,10,991.03
2020,11,13,13,11,991.20
2020,11,13,13,12,991.16
2020,11,13,13,13,991.13
2020,11,13,13,14,991.13
2020,11,13,13,15,991.26
2020,11,13,13,16,991.30
2020,11,13,13,17,991.26
2020,11,13,13,18,991.33
2020,11,13,13,19,991.30
2020,11,13,13,20,991.21
2020,11,13,13,21,991.30
2020,11,13,13,22,991.26
2020,11,13,13,23,991.30
2020,11,13,13,24,991.26
2020,11,13,13,25,991.30
2020,11,13,13,26,991.33
2020,11,13,13,27,991.30
2020,11,13,13,28,991.40
2020,11,13,13,29,991.40
2020,11,13,13,30,991.33
2020,11,13,13,31,991.49
2020,11,13,13,32,991.50
2020,11,13,13,33,991.59
2020,11,13,13,34,991.60
2020,11,13,13,35,991.60
2020,11,13,13,36,991.74
2020,11,13,13,37,991.70
2020,11,13,13,38,991.80
2020,11,13,13,39,991.74
2020,11,13,13,40,992.00
2020,11,13,13,41,991.98
2020,11,13,13,42,992.01
2020,11,13,13,43,992.04
2020,11,13,13,44,992.11
2020,11,13,13,45,992.08
2020,11,13,13,46,992.08
2020,11,13,13,47,992.11
2020,11,13,13,48,992.11
2020,11,13,13,49,992.14
2020,11,13,13,50,992.37
2020,11,13,13,51,992.38
2020,11,13,13,52,992.25
2020,11,13,13,53,992.25
2020,11,13,13,54,992.30
2020,11,13,13,55,992.28
2020,11,13,13,56,992.31
2020,11,13,13,57,992.25
2020,11,13,13,58,992.21
2020,11,13,13,59,992.42
2020,11,13,14,00,992.38
2020,11,13,14,01,992.48
2020,11,13,14,02,992.38
2020,11,13,14,03,992.42
2020,11,13,14,04,992.48
2020,11,13,14,05,992.61
2020,11,13,14,06,992.62
2020,11,13,14,07,992.62
2020,11,13,14,08,992.65
2020,11,13,14,09,992.62
2020,11,13,14,10,992.65
2020,11,13,14,11,992.69
2020,11,13,14,12,992.78
2020,11,13,14,13,992.75
2020,11,13,14,14,992.82
2020,11,13,14,15,992.82
2020,11,13,14,16,992.79
2020,11,13,14,17,993.03
2020,11,13,14,18,992.99
2020,11,13,14,19,993.06
2020,11,13,14,20,993.03
2020,11,13,14,21,993.03
2020,11,13,14,22,993.09
2020,11,13,14,23,993.13
2020,11,13,14,24,993.25
2020,11,13,14,25,993.26
2020,11,13,14,26,993.30
2020,11,13,14,27,993.33
2020,11,13,14,28,993.33
2020,11,13,14,29,993.46
2020,11,13,14,30,993.43
2020,11,13,14,31,993.47
2020,11,13,14,32,993.47
2020,11,13,14,33,993.50
2020,11,13,14,34,993.50
2020,11,13,14,35,993.47
2020,11,13,14,36,993.43
2020,11,13,14,37,993.53
2020,11,13,14,38,993.63
2020,11,13,14,39,993.63
2020,11,13,14,40,993.67
2020,11,13,14,41,993.67
2020,11,13,14,42,993.77
2020,11,13,14,43,993.77
2020,11,13,14,44,993.77
2020,11,13,14,45,993.77
2020,11,13,14,46,993.77
2020,11,13,14,47,993.86
2020,11,13,14,48,993.91
2020,11,13,14,49,993.94
2020,11,13,14,50,993.97
2020,11,13,14,51,993.94
2020,11,13,14,52,993.97
2020,11,13,14,53,994.01
2020,11,13,14,54,993.97
2020,11,13,14,55,993.97
2020,11,13,14,56,993.97
2020,11,13,14,57,994.04
2020,11,13,14,58,994.20
2020,11,13,14,59,994.18
2020,11,13,15,00,994.24
2020,11,13,15,01,994.28
2020,11,13,15,02,994.38
2020,11,13,15,03,994.38
2020,11,13,15,04,994.35
2020,11,13,15,05,994.38
2020,11,13,15,06,994.24
2020,11,13,15,07,994.37
2020,11,13,15,08,994.38
2020,11,13,15,09,994.45
2020,11,13,15,10,994.45
2020,11,13,15,11,994.45
2020,11,13,15,12,994.52
2020,11,13,15,13,994.48
2020,11,13,15,14,994.48
2020,11,13,15,15,994.45
2020,11,13,15,16,994.48
2020,11,13,15,17,994.41
2020,11,13,15,18,994.48
2020,11,13,15,19,994.55
2020,11,13,15,20,994.58
2020,11,13,15,21,994.58
2020,11,13,15,22,994.67
2020,11,13,15,23,994.68
2020,11,13,15,24,994.72
2020,11,13,15,25,994.79
2020,11,13,15,26,994.79
2020,11,13,15,27,994.89
2020,11,13,15,28,994.92
2020,11,13,15,29,994.92
2020,11,13,15,30,995.02
2020,11,13,15,31,995.02
2020,11,13,15,32,995.06
2020,11,13,15,33,995.06
2020,11,13,15,34,995.09
2020,11,13,15,35,995.12
2020,11,13,15,36,995.12
2020,11,13,15,37,995.22
2020,11,13,15,38,995.29
2020,11,13,15,39,995.39
2020,11,13,15,40,995.49
2020,11,13,15,41,995.50
2020,11,13,15,42,995.46
2020,11,13,15,43,995.43
2020,11,13,15,44,995.46
2020,11,13,15,45,995.53
2020,11,13,15,46,995.53
2020,11,13,15,47,995.50
2020,11,13,15,48,995.56
2020,11,13,15,49,995.47
2020,11,13,15,50,995.59
2020,11,13,15,51,995.53
2020,11,13,15,52,995.60
2020,11,13,15,53,995.60
2020,11,13,15,54,995.60
2020,11,13,15,55,995.60
2020,11,13,15,56,995.67
2020,11,13,15,57,995.67
2020,11,13,15,58,995.73
2020,11,13,15,59,995.77
2020,11,13,16,00,995.80
2020,11,13,16,01,995.87
2020,11,13,16,02,995.71
2020,11,13,16,03,995.89
2020,11,13,16,04,995.80
2020,11,13,16,05,995.87
2020,11,13,16,06,995.84
2020,11,13,16,07,995.96
2020,11,13,16,08,995.94
2020,11,13,16,09,996.03
2020,11,13,16,10,996.01
2020,11,13,16,11,995.97
2020,11,13,16,12,996.01
2020,11,13,16,13,996.10
2020,11,13,16,14,996.14
2020,11,13,16,15,996.07
2020,11,13,16,16,996.14
2020,11,13,16,17,996.23
2020,11,13,16,18,996.34
2020,11,13,16,19,996.38
2020,11,13,16,20,996.38
2020,11,13,16,21,996.47
2020,11,13,16,22,996.48
2020,11,13,16,23,996.51
2020,11,13,16,24,996.55
2020,11,13,16,25,996.55
2020,11,13,16,26,996.51
2020,11,13,16,27,996.55
2020,11,13,16,28,996.65
2020,11,13,16,29,996.61
2020,11,13,16,30,996.68
2020,11,13,16,31,996.65
2020,11,13,16,32,996.68
2020,11,13,16,33,996.68
2020,11,13,16,34,996.65
2020,11,13,16,35,996.78
2020,11,13,16,36,996.75