Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,18.10
2009,06,02,00,01,18.10
2009,06,02,00,02,18.10
2009,06,02,00,03,18.10
2009,06,02,00,04,18.10
2009,06,02,00,05,18.10
2009,06,02,00,06,18.10
2009,06,02,00,07,18.00
2009,06,02,00,08,17.90
2009,06,02,00,09,17.90
2009,06,02,00,10,17.80
2009,06,02,00,11,17.80
2009,06,02,00,12,17.70
2009,06,02,00,13,17.60
2009,06,02,00,14,17.50
2009,06,02,00,15,17.40
2009,06,02,00,16,17.40
2009,06,02,00,17,17.30
2009,06,02,00,18,17.20
2009,06,02,00,19,17.10
2009,06,02,00,20,17.10
2009,06,02,00,21,17.00
2009,06,02,00,22,16.90
2009,06,02,00,23,16.80
2009,06,02,00,24,16.80
2009,06,02,00,25,16.80
2009,06,02,00,26,16.70
2009,06,02,00,27,16.70
2009,06,02,00,28,16.60
2009,06,02,00,29,16.60
2009,06,02,00,30,16.60
2009,06,02,00,31,16.60
2009,06,02,00,32,16.50
2009,06,02,00,33,16.40
2009,06,02,00,34,16.40
2009,06,02,00,35,16.30
2009,06,02,00,36,16.30
2009,06,02,00,37,16.30
2009,06,02,00,38,16.20
2009,06,02,00,39,16.20
2009,06,02,00,40,16.10
2009,06,02,00,41,16.00
2009,06,02,00,42,16.00
2009,06,02,00,43,15.90
2009,06,02,00,44,15.90
2009,06,02,00,45,15.80
2009,06,02,00,46,15.80
2009,06,02,00,47,15.80
2009,06,02,00,48,15.70
2009,06,02,00,49,15.70
2009,06,02,00,50,15.70
2009,06,02,00,51,15.60
2009,06,02,00,52,15.60
2009,06,02,00,53,15.60
2009,06,02,00,54,15.50
2009,06,02,00,55,15.50
2009,06,02,00,56,15.40
2009,06,02,00,57,15.40
2009,06,02,00,58,15.40
2009,06,02,00,59,15.40
2009,06,02,01,00,15.40
2009,06,02,01,01,15.40
2009,06,02,01,02,15.40
2009,06,02,01,03,15.40
2009,06,02,01,04,15.40
2009,06,02,01,05,15.40
2009,06,02,01,06,15.40
2009,06,02,01,07,15.40
2009,06,02,01,08,15.40
2009,06,02,01,09,15.40
2009,06,02,01,10,15.30
2009,06,02,01,11,15.30
2009,06,02,01,12,15.30
2009,06,02,01,13,15.20
2009,06,02,01,14,15.20
2009,06,02,01,15,15.20
2009,06,02,01,16,15.20
2009,06,02,01,17,15.20
2009,06,02,01,18,15.20
2009,06,02,01,19,15.20
2009,06,02,01,20,15.20
2009,06,02,01,21,15.20
2009,06,02,01,22,15.20
2009,06,02,01,23,15.20
2009,06,02,01,24,15.20
2009,06,02,01,25,15.20
2009,06,02,01,26,15.20
2009,06,02,01,27,15.20
2009,06,02,01,28,15.30
2009,06,02,01,29,15.30
2009,06,02,01,30,15.40
2009,06,02,01,31,15.40
2009,06,02,01,32,15.40
2009,06,02,01,33,15.50
2009,06,02,01,34,15.60
2009,06,02,01,35,15.60
2009,06,02,01,36,15.70
2009,06,02,01,37,15.70
2009,06,02,01,38,15.70
2009,06,02,01,39,15.70
2009,06,02,01,40,15.70
2009,06,02,01,41,15.70
2009,06,02,01,42,15.70
2009,06,02,01,43,15.70
2009,06,02,01,44,15.70
2009,06,02,01,45,15.70
2009,06,02,01,46,15.80
2009,06,02,01,47,15.80
2009,06,02,01,48,15.80
2009,06,02,01,49,15.80
2009,06,02,01,50,15.80
2009,06,02,01,51,15.80
2009,06,02,01,52,15.80
2009,06,02,01,53,15.80
2009,06,02,01,54,15.80
2009,06,02,01,55,15.80
2009,06,02,01,56,15.80
2009,06,02,01,57,15.80
2009,06,02,01,58,15.70
2009,06,02,01,59,15.70
2009,06,02,02,00,15.70
2009,06,02,02,01,15.70
2009,06,02,02,02,15.70
2009,06,02,02,03,15.60
2009,06,02,02,04,15.60
2009,06,02,02,05,15.50
2009,06,02,02,06,15.50
2009,06,02,02,07,15.40
2009,06,02,02,08,15.40
2009,06,02,02,09,15.40
2009,06,02,02,10,15.30
2009,06,02,02,11,15.30
2009,06,02,02,12,15.30
2009,06,02,02,13,15.20
2009,06,02,02,14,15.20
2009,06,02,02,15,15.20
2009,06,02,02,16,15.20
2009,06,02,02,17,15.20
2009,06,02,02,18,15.10
2009,06,02,02,19,15.10
2009,06,02,02,20,15.10
2009,06,02,02,21,15.10
2009,06,02,02,22,15.10
2009,06,02,02,23,15.10
2009,06,02,02,24,15.10
2009,06,02,02,25,15.10
2009,06,02,02,26,15.10
2009,06,02,02,27,15.10
2009,06,02,02,28,15.00
2009,06,02,02,29,15.00
2009,06,02,02,30,14.90
2009,06,02,02,31,14.90
2009,06,02,02,32,14.90
2009,06,02,02,33,14.80
2009,06,02,02,34,14.80
2009,06,02,02,35,14.70
2009,06,02,02,36,14.70
2009,06,02,02,37,14.60
2009,06,02,02,38,14.50
2009,06,02,02,39,14.50
2009,06,02,02,40,14.40
2009,06,02,02,41,14.30
2009,06,02,02,42,14.30
2009,06,02,02,43,14.30
2009,06,02,02,44,14.20
2009,06,02,02,45,14.20
2009,06,02,02,46,14.10
2009,06,02,02,47,14.10
2009,06,02,02,48,14.00
2009,06,02,02,49,14.00
2009,06,02,02,50,14.00
2009,06,02,02,51,14.00
2009,06,02,02,52,14.00
2009,06,02,02,53,14.10
2009,06,02,02,54,14.10
2009,06,02,02,55,14.20
2009,06,02,02,56,14.30
2009,06,02,02,57,14.40
2009,06,02,02,58,14.40
2009,06,02,02,59,14.40
2009,06,02,03,00,14.50
2009,06,02,03,01,14.50
2009,06,02,03,02,14.50
2009,06,02,03,03,14.60
2009,06,02,03,04,14.60
2009,06,02,03,05,14.70
2009,06,02,03,06,14.70
2009,06,02,03,07,14.70
2009,06,02,03,08,14.70
2009,06,02,03,09,14.70
2009,06,02,03,10,14.80
2009,06,02,03,11,14.80
2009,06,02,03,12,14.80
2009,06,02,03,13,14.80
2009,06,02,03,14,14.90
2009,06,02,03,15,14.90
2009,06,02,03,16,14.90
2009,06,02,03,17,14.80
2009,06,02,03,18,14.80
2009,06,02,03,19,14.80
2009,06,02,03,20,14.80
2009,06,02,03,21,14.70
2009,06,02,03,22,14.70
2009,06,02,03,23,14.60
2009,06,02,03,24,14.60
2009,06,02,03,25,14.50
2009,06,02,03,26,14.50
2009,06,02,03,27,14.40
2009,06,02,03,28,14.40
2009,06,02,03,29,14.30
2009,06,02,03,30,14.30
2009,06,02,03,31,14.20
2009,06,02,03,32,14.10
2009,06,02,03,33,14.10
2009,06,02,03,34,14.00
2009,06,02,03,35,14.00
2009,06,02,03,36,13.90
2009,06,02,03,37,13.90
2009,06,02,03,38,13.80
2009,06,02,03,39,13.80
2009,06,02,03,40,13.80
2009,06,02,03,41,13.80
2009,06,02,03,42,13.80
2009,06,02,03,43,13.80
2009,06,02,03,44,13.80
2009,06,02,03,45,13.90
2009,06,02,03,46,13.90
2009,06,02,03,47,13.90
2009,06,02,03,48,13.90
2009,06,02,03,49,13.90
2009,06,02,03,50,13.90
2009,06,02,03,51,13.90
2009,06,02,03,52,13.80
2009,06,02,03,53,13.80
2009,06,02,03,54,13.80
2009,06,02,03,55,13.80
2009,06,02,03,56,13.80
2009,06,02,03,57,13.80
2009,06,02,03,58,13.80
2009,06,02,03,59,13.90
2009,06,02,04,00,13.90
2009,06,02,04,01,13.90
2009,06,02,04,02,13.90
2009,06,02,04,03,13.90
2009,06,02,04,04,14.00
2009,06,02,04,05,14.00
2009,06,02,04,06,14.00
2009,06,02,04,07,14.10
2009,06,02,04,08,14.10
2009,06,02,04,09,14.20
2009,06,02,04,10,14.20
2009,06,02,04,11,14.30
2009,06,02,04,12,14.30
2009,06,02,04,13,14.30
2009,06,02,04,14,14.30
2009,06,02,04,15,14.30
2009,06,02,04,16,14.30
2009,06,02,04,17,14.40
2009,06,02,04,18,14.40
2009,06,02,04,19,14.40
2009,06,02,04,20,14.40
2009,06,02,04,21,14.40
2009,06,02,04,22,14.40
2009,06,02,04,23,14.40
2009,06,02,04,24,14.40
2009,06,02,04,25,14.40
2009,06,02,04,26,14.40
2009,06,02,04,27,14.40
2009,06,02,04,28,14.40
2009,06,02,04,29,14.40
2009,06,02,04,30,14.40
2009,06,02,04,31,14.40
2009,06,02,04,32,14.40
2009,06,02,04,33,14.40
2009,06,02,04,34,14.40
2009,06,02,04,35,14.40
2009,06,02,04,36,14.40
2009,06,02,04,37,14.50
2009,06,02,04,38,14.50
2009,06,02,04,39,14.50
2009,06,02,04,40,14.50
2009,06,02,04,41,14.50
2009,06,02,04,42,14.50
2009,06,02,04,43,14.50
2009,06,02,04,44,14.60
2009,06,02,04,45,14.60
2009,06,02,04,46,14.60
2009,06,02,04,47,14.60
2009,06,02,04,48,14.60
2009,06,02,04,49,14.60
2009,06,02,04,50,14.60
2009,06,02,04,51,14.60
2009,06,02,04,52,14.60
2009,06,02,04,53,14.60
2009,06,02,04,54,14.60
2009,06,02,04,55,14.60
2009,06,02,04,56,14.60
2009,06,02,04,57,14.60
2009,06,02,04,58,14.60
2009,06,02,04,59,14.60
2009,06,02,05,00,14.60
2009,06,02,05,01,14.60
2009,06,02,05,02,14.50
2009,06,02,05,03,14.50
2009,06,02,05,04,14.40
2009,06,02,05,05,14.40
2009,06,02,05,06,14.40
2009,06,02,05,07,14.30
2009,06,02,05,08,14.30
2009,06,02,05,09,14.30
2009,06,02,05,10,14.30
2009,06,02,05,11,14.30
2009,06,02,05,12,14.30
2009,06,02,05,13,14.30
2009,06,02,05,14,14.30
2009,06,02,05,15,14.30
2009,06,02,05,16,14.30
2009,06,02,05,17,14.30
2009,06,02,05,18,14.30
2009,06,02,05,19,14.30
2009,06,02,05,20,14.30
2009,06,02,05,21,14.30
2009,06,02,05,22,14.30
2009,06,02,05,23,14.30
2009,06,02,05,24,14.30
2009,06,02,05,25,14.30
2009,06,02,05,26,14.30
2009,06,02,05,27,14.30
2009,06,02,05,28,14.30
2009,06,02,05,29,14.30
2009,06,02,05,30,14.30
2009,06,02,05,31,14.30
2009,06,02,05,32,14.30
2009,06,02,05,33,14.30
2009,06,02,05,34,14.30
2009,06,02,05,35,14.30
2009,06,02,05,36,14.30
2009,06,02,05,37,14.30
2009,06,02,05,38,14.30
2009,06,02,05,39,14.30
2009,06,02,05,40,14.30
2009,06,02,05,41,14.30
2009,06,02,05,42,14.30
2009,06,02,05,43,14.30
2009,06,02,05,44,14.30
2009,06,02,05,45,14.30
2009,06,02,05,46,14.30
2009,06,02,05,47,14.30
2009,06,02,05,48,14.30
2009,06,02,05,49,14.20
2009,06,02,05,50,14.20
2009,06,02,05,51,14.20
2009,06,02,05,52,14.20
2009,06,02,05,53,14.10
2009,06,02,05,54,14.10
2009,06,02,05,55,14.10
2009,06,02,05,56,14.20
2009,06,02,05,57,14.20
2009,06,02,05,58,14.20
2009,06,02,05,59,14.30
2009,06,02,06,00,14.30
2009,06,02,06,01,14.40
2009,06,02,06,02,14.40
2009,06,02,06,03,14.40
2009,06,02,06,04,14.50
2009,06,02,06,05,14.50
2009,06,02,06,06,14.60
2009,06,02,06,07,14.70
2009,06,02,06,08,14.80
2009,06,02,06,09,14.90
2009,06,02,06,10,14.90
2009,06,02,06,11,15.00
2009,06,02,06,12,15.10
2009,06,02,06,13,15.20
2009,06,02,06,14,15.20
2009,06,02,06,15,15.30
2009,06,02,06,16,15.40
2009,06,02,06,17,15.40
2009,06,02,06,18,15.50
2009,06,02,06,19,15.60
2009,06,02,06,20,15.70
2009,06,02,06,21,15.70
2009,06,02,06,22,15.70
2009,06,02,06,23,15.80
2009,06,02,06,24,15.80
2009,06,02,06,25,15.80
2009,06,02,06,26,15.90
2009,06,02,06,27,15.90
2009,06,02,06,28,16.00
2009,06,02,06,29,16.10
2009,06,02,06,30,16.10
2009,06,02,06,31,16.20
2009,06,02,06,32,16.20
2009,06,02,06,33,16.30
2009,06,02,06,34,16.30
2009,06,02,06,35,16.40
2009,06,02,06,36,16.40
2009,06,02,06,37,16.50
2009,06,02,06,38,16.60
2009,06,02,06,39,16.70
2009,06,02,06,40,16.70
2009,06,02,06,41,16.80
2009,06,02,06,42,16.90
2009,06,02,06,43,16.90
2009,06,02,06,44,17.00
2009,06,02,06,45,17.00
2009,06,02,06,46,17.10
2009,06,02,06,47,17.10
2009,06,02,06,48,17.20
2009,06,02,06,49,17.20
2009,06,02,06,50,17.30
2009,06,02,06,51,17.30
2009,06,02,06,52,17.30
2009,06,02,06,53,17.30
2009,06,02,06,54,17.30
2009,06,02,06,55,17.40
2009,06,02,06,56,17.40
2009,06,02,06,57,17.50
2009,06,02,06,58,17.50
2009,06,02,06,59,17.60
2009,06,02,07,00,17.60
2009,06,02,07,01,17.70
2009,06,02,07,02,17.70
2009,06,02,07,03,17.80
2009,06,02,07,04,17.80
2009,06,02,07,05,17.80
2009,06,02,07,06,17.90
2009,06,02,07,07,17.90
2009,06,02,07,08,17.90
2009,06,02,07,09,17.90
2009,06,02,07,10,17.90
2009,06,02,07,11,18.00
2009,06,02,07,12,18.00
2009,06,02,07,13,18.10
2009,06,02,07,14,18.10
2009,06,02,07,15,18.10
2009,06,02,07,16,18.20
2009,06,02,07,17,18.20
2009,06,02,07,18,18.20
2009,06,02,07,19,18.30
2009,06,02,07,20,18.40
2009,06,02,07,21,18.40
2009,06,02,07,22,18.50
2009,06,02,07,23,18.60
2009,06,02,07,24,18.60
2009,06,02,07,25,18.70
2009,06,02,07,26,18.80
2009,06,02,07,27,18.90
2009,06,02,07,28,18.90
2009,06,02,07,29,19.00
2009,06,02,07,30,19.10
2009,06,02,07,31,19.20
2009,06,02,07,32,19.30
2009,06,02,07,33,19.40
2009,06,02,07,34,19.60
2009,06,02,07,35,19.60
2009,06,02,07,36,19.70
2009,06,02,07,37,19.80
2009,06,02,07,38,19.90
2009,06,02,07,39,20.00
2009,06,02,07,40,20.10
2009,06,02,07,41,20.10
2009,06,02,07,42,20.20
2009,06,02,07,43,20.20
2009,06,02,07,44,20.20
2009,06,02,07,45,20.30
2009,06,02,07,46,20.30
2009,06,02,07,47,20.30
2009,06,02,07,48,20.40
2009,06,02,07,49,20.40
2009,06,02,07,50,20.50
2009,06,02,07,51,20.50
2009,06,02,07,52,20.60
2009,06,02,07,53,20.70
2009,06,02,07,54,20.80
2009,06,02,07,55,20.90
2009,06,02,07,56,21.00
2009,06,02,07,57,21.10
2009,06,02,07,58,21.20
2009,06,02,07,59,21.30
2009,06,02,08,00,21.40
2009,06,02,08,01,21.50
2009,06,02,08,02,21.60
2009,06,02,08,03,21.70
2009,06,02,08,04,21.80
2009,06,02,08,05,21.90
2009,06,02,08,06,21.90
2009,06,02,08,07,22.00
2009,06,02,08,08,22.10
2009,06,02,08,09,22.10
2009,06,02,08,10,22.20
2009,06,02,08,11,22.20
2009,06,02,08,12,22.30
2009,06,02,08,13,22.30
2009,06,02,08,14,22.40
2009,06,02,08,15,22.40
2009,06,02,08,16,22.50
2009,06,02,08,17,22.50
2009,06,02,08,18,22.50
2009,06,02,08,19,22.60
2009,06,02,08,20,22.60
2009,06,02,08,21,22.70
2009,06,02,08,22,22.70
2009,06,02,08,23,22.80
2009,06,02,08,24,22.80
2009,06,02,08,25,22.90
2009,06,02,08,26,22.90
2009,06,02,08,27,23.00
2009,06,02,08,28,23.10
2009,06,02,08,29,23.10
2009,06,02,08,30,23.20
2009,06,02,08,31,23.20
2009,06,02,08,32,23.20
2009,06,02,08,33,23.20
2009,06,02,08,34,23.30
2009,06,02,08,35,23.30
2009,06,02,08,36,23.30
2009,06,02,08,37,23.40
2009,06,02,08,38,23.40
2009,06,02,08,39,23.40
2009,06,02,08,40,23.50
2009,06,02,08,41,23.50
2009,06,02,08,42,23.60
2009,06,02,08,43,23.70
2009,06,02,08,44,23.70
2009,06,02,08,45,23.80
2009,06,02,08,46,23.80
2009,06,02,08,47,23.80
2009,06,02,08,48,23.80
2009,06,02,08,49,23.90
2009,06,02,08,50,23.90
2009,06,02,08,51,23.90
2009,06,02,08,52,23.90
2009,06,02,08,53,23.80
2009,06,02,08,54,23.80
2009,06,02,08,55,23.80
2009,06,02,08,56,23.80
2009,06,02,08,57,23.80
2009,06,02,08,58,23.80
2009,06,02,08,59,23.80
2009,06,02,09,00,23.90
2009,06,02,09,01,23.90
2009,06,02,09,02,23.90
2009,06,02,09,03,23.90
2009,06,02,09,04,24.00
2009,06,02,09,05,24.00
2009,06,02,09,06,24.00
2009,06,02,09,07,24.00
2009,06,02,09,08,24.00
2009,06,02,09,09,24.10
2009,06,02,09,10,24.10
2009,06,02,09,11,24.10
2009,06,02,09,12,24.10
2009,06,02,09,13,24.10
2009,06,02,09,14,24.00
2009,06,02,09,15,24.00
2009,06,02,09,16,24.00
2009,06,02,09,17,24.00
2009,06,02,09,18,24.00
2009,06,02,09,19,24.00
2009,06,02,09,20,23.90
2009,06,02,09,21,23.90
2009,06,02,09,22,24.00
2009,06,02,09,23,24.00
2009,06,02,09,24,24.10
2009,06,02,09,25,24.10
2009,06,02,09,26,24.10
2009,06,02,09,27,24.10
2009,06,02,09,28,24.10
2009,06,02,09,29,24.10
2009,06,02,09,30,24.00
2009,06,02,09,31,24.00
2009,06,02,09,32,24.10
2009,06,02,09,33,24.10
2009,06,02,09,34,24.10
2009,06,02,09,35,24.10
2009,06,02,09,36,24.20
2009,06,02,09,37,24.20
2009,06,02,09,38,24.20
2009,06,02,09,39,24.30
2009,06,02,09,40,24.30
2009,06,02,09,41,24.30
2009,06,02,09,42,24.30
2009,06,02,09,43,24.30
2009,06,02,09,44,24.40
2009,06,02,09,45,24.40
2009,06,02,09,46,24.40
2009,06,02,09,47,24.40
2009,06,02,09,48,24.40
2009,06,02,09,49,24.40
2009,06,02,09,50,24.30
2009,06,02,09,51,24.30
2009,06,02,09,52,24.30
2009,06,02,09,53,24.30
2009,06,02,09,54,24.30
2009,06,02,09,55,24.30
2009,06,02,09,56,24.30
2009,06,02,09,57,24.20
2009,06,02,09,58,24.20
2009,06,02,09,59,24.20
2009,06,02,10,00,24.20
2009,06,02,10,01,24.20
2009,06,02,10,02,24.30
2009,06,02,10,03,24.40
2009,06,02,10,04,24.40
2009,06,02,10,05,24.40
2009,06,02,10,06,24.40
2009,06,02,10,07,24.40
2009,06,02,10,08,24.40
2009,06,02,10,09,24.40
2009,06,02,10,10,24.30
2009,06,02,10,11,24.30
2009,06,02,10,12,24.30
2009,06,02,10,13,24.30
2009,06,02,10,14,24.30
2009,06,02,10,15,24.30
2009,06,02,10,16,24.40
2009,06,02,10,17,24.40
2009,06,02,10,18,24.50
2009,06,02,10,19,24.60
2009,06,02,10,20,24.70
2009,06,02,10,21,24.70
2009,06,02,10,22,24.70
2009,06,02,10,23,24.70
2009,06,02,10,24,24.70
2009,06,02,10,25,24.70
2009,06,02,10,26,24.70
2009,06,02,10,27,24.70
2009,06,02,10,28,24.80
2009,06,02,10,29,24.90
2009,06,02,10,30,24.90
2009,06,02,10,31,24.90
2009,06,02,10,32,25.00
2009,06,02,10,33,25.00
2009,06,02,10,34,25.10
2009,06,02,10,35,25.10
2009,06,02,10,36,25.10
2009,06,02,10,37,25.10
2009,06,02,10,38,25.10
2009,06,02,10,39,25.10
2009,06,02,10,40,25.10
2009,06,02,10,41,25.20
2009,06,02,10,42,25.20
2009,06,02,10,43,25.20
2009,06,02,10,44,25.20
2009,06,02,10,45,25.20
2009,06,02,10,46,25.30
2009,06,02,10,47,25.30
2009,06,02,10,48,25.40
2009,06,02,10,49,25.40
2009,06,02,10,50,25.40
2009,06,02,10,51,25.40
2009,06,02,10,52,25.40
2009,06,02,10,53,25.40
2009,06,02,10,54,25.40
2009,06,02,10,55,25.40
2009,06,02,10,56,25.40
2009,06,02,10,57,25.40
2009,06,02,10,58,25.40
2009,06,02,10,59,25.40
2009,06,02,11,00,25.40
2009,06,02,11,01,25.40
2009,06,02,11,02,25.40
2009,06,02,11,03,25.30
2009,06,02,11,04,25.30
2009,06,02,11,05,25.20
2009,06,02,11,06,25.20
2009,06,02,11,07,25.10
2009,06,02,11,08,25.10
2009,06,02,11,09,25.10
2009,06,02,11,10,25.20
2009,06,02,11,11,25.20
2009,06,02,11,12,25.30
2009,06,02,11,13,25.40
2009,06,02,11,14,25.40
2009,06,02,11,15,25.50
2009,06,02,11,16,25.60
2009,06,02,11,17,25.60
2009,06,02,11,18,25.70
2009,06,02,11,19,25.80
2009,06,02,11,20,25.90
2009,06,02,11,21,25.90
2009,06,02,11,22,25.90
2009,06,02,11,23,26.00
2009,06,02,11,24,25.90
2009,06,02,11,25,25.90
2009,06,02,11,26,25.90
2009,06,02,11,27,25.80
2009,06,02,11,28,25.80
2009,06,02,11,29,25.90
2009,06,02,11,30,25.90
2009,06,02,11,31,25.90
2009,06,02,11,32,26.00
2009,06,02,11,33,26.00
2009,06,02,11,34,26.10
2009,06,02,11,35,26.10
2009,06,02,11,36,26.20
2009,06,02,11,37,26.20
2009,06,02,11,38,26.20
2009,06,02,11,39,26.20
2009,06,02,11,40,26.20
2009,06,02,11,41,26.10
2009,06,02,11,42,26.10
2009,06,02,11,43,26.10
2009,06,02,11,44,26.00
2009,06,02,11,45,26.00
2009,06,02,11,46,25.90
2009,06,02,11,47,25.80
2009,06,02,11,48,25.80
2009,06,02,11,49,25.70
2009,06,02,11,50,25.70
2009,06,02,11,51,25.60
2009,06,02,11,52,25.70
2009,06,02,11,53,25.70
2009,06,02,11,54,25.80
2009,06,02,11,55,25.90
2009,06,02,11,56,26.00
2009,06,02,11,57,26.00
2009,06,02,11,58,26.00
2009,06,02,11,59,26.00
2009,06,02,12,00,26.00
2009,06,02,12,01,26.00
2009,06,02,12,02,26.00
2009,06,02,12,03,26.00
2009,06,02,12,04,26.00
2009,06,02,12,05,26.10
2009,06,02,12,06,26.10
2009,06,02,12,07,26.10
2009,06,02,12,08,26.20
2009,06,02,12,09,26.20
2009,06,02,12,10,26.20
2009,06,02,12,11,26.10
2009,06,02,12,12,26.10
2009,06,02,12,13,26.10
2009,06,02,12,14,26.00
2009,06,02,12,15,26.00
2009,06,02,12,16,26.00
2009,06,02,12,17,25.90
2009,06,02,12,18,25.80
2009,06,02,12,19,25.80
2009,06,02,12,20,25.70
2009,06,02,12,21,25.60
2009,06,02,12,22,25.60
2009,06,02,12,23,25.60
2009,06,02,12,24,25.60
2009,06,02,12,25,25.60
2009,06,02,12,26,25.70
2009,06,02,12,27,25.70
2009,06,02,12,28,25.60
2009,06,02,12,29,25.70
2009,06,02,12,30,25.70
2009,06,02,12,31,25.80
2009,06,02,12,32,25.90
2009,06,02,12,33,25.90
2009,06,02,12,34,25.90
2009,06,02,12,35,25.90
2009,06,02,12,36,25.90
2009,06,02,12,37,25.80
2009,06,02,12,38,25.80
2009,06,02,12,39,25.80
2009,06,02,12,40,25.70
2009,06,02,12,41,25.70
2009,06,02,12,42,25.70
2009,06,02,12,43,25.70
2009,06,02,12,44,25.80
2009,06,02,12,45,25.80
2009,06,02,12,46,25.90
2009,06,02,12,47,26.00
2009,06,02,12,48,26.00
2009,06,02,12,49,26.10
2009,06,02,12,50,26.10
2009,06,02,12,51,26.20
2009,06,02,12,52,26.20
2009,06,02,12,53,26.20
2009,06,02,12,54,26.30
2009,06,02,12,55,26.30
2009,06,02,12,56,26.40
2009,06,02,12,57,26.50
2009,06,02,12,58,26.50
2009,06,02,12,59,26.60
2009,06,02,13,00,26.70
2009,06,02,13,01,26.70
2009,06,02,13,02,26.80
2009,06,02,13,03,26.80
2009,06,02,13,04,26.90
2009,06,02,13,05,26.90
2009,06,02,13,06,26.90
2009,06,02,13,07,27.00
2009,06,02,13,08,27.00
2009,06,02,13,09,27.00
2009,06,02,13,10,27.00
2009,06,02,13,11,27.00
2009,06,02,13,12,27.00
2009,06,02,13,13,27.00
2009,06,02,13,14,27.00
2009,06,02,13,15,27.00
2009,06,02,13,16,27.10
2009,06,02,13,17,27.10
2009,06,02,13,18,27.20
2009,06,02,13,19,27.20
2009,06,02,13,20,27.20
2009,06,02,13,21,27.20
2009,06,02,13,22,27.20
2009,06,02,13,23,27.20
2009,06,02,13,24,27.30
2009,06,02,13,25,27.30
2009,06,02,13,26,27.30
2009,06,02,13,27,27.30
2009,06,02,13,28,27.30
2009,06,02,13,29,27.30
2009,06,02,13,30,27.30
2009,06,02,13,31,27.30
2009,06,02,13,32,27.40
2009,06,02,13,33,27.40
2009,06,02,13,34,27.40
2009,06,02,13,35,27.40
2009,06,02,13,36,27.50
2009,06,02,13,37,27.50
2009,06,02,13,38,27.50
2009,06,02,13,39,27.50
2009,06,02,13,40,27.60
2009,06,02,13,41,27.60
2009,06,02,13,42,27.70
2009,06,02,13,43,27.70
2009,06,02,13,44,27.70
2009,06,02,13,45,27.80
2009,06,02,13,46,27.80
2009,06,02,13,47,27.80
2009,06,02,13,48,27.80
2009,06,02,13,49,27.90
2009,06,02,13,50,27.90
2009,06,02,13,51,27.90
2009,06,02,13,52,27.90
2009,06,02,13,53,27.90
2009,06,02,13,54,27.80
2009,06,02,13,55,27.80
2009,06,02,13,56,27.80
2009,06,02,13,57,27.80
2009,06,02,13,58,27.80
2009,06,02,13,59,27.80
2009,06,02,14,00,27.90
2009,06,02,14,01,27.90
2009,06,02,14,02,27.90
2009,06,02,14,03,27.90
2009,06,02,14,04,27.90
2009,06,02,14,05,28.00
2009,06,02,14,06,28.00
2009,06,02,14,07,28.00
2009,06,02,14,08,28.00
2009,06,02,14,09,28.00
2009,06,02,14,10,28.10
2009,06,02,14,11,28.10
2009,06,02,14,12,28.10
2009,06,02,14,13,28.10
2009,06,02,14,14,28.10
2009,06,02,14,15,28.10
2009,06,02,14,16,28.10
2009,06,02,14,17,28.20
2009,06,02,14,18,28.20
2009,06,02,14,19,28.20
2009,06,02,14,20,28.20
2009,06,02,14,21,28.20
2009,06,02,14,22,28.20
2009,06,02,14,23,28.20
2009,06,02,14,24,28.20
2009,06,02,14,25,28.20
2009,06,02,14,26,28.20
2009,06,02,14,27,28.20
2009,06,02,14,28,28.20
2009,06,02,14,29,28.10
2009,06,02,14,30,28.10
2009,06,02,14,31,28.10
2009,06,02,14,32,28.10
2009,06,02,14,33,28.10
2009,06,02,14,34,28.10
2009,06,02,14,35,28.10
2009,06,02,14,36,28.10
2009,06,02,14,37,28.10
2009,06,02,14,38,28.10
2009,06,02,14,39,28.00
2009,06,02,14,40,27.90
2009,06,02,14,41,27.90
2009,06,02,14,42,27.80
2009,06,02,14,43,27.80
2009,06,02,14,44,27.80
2009,06,02,14,45,27.80
2009,06,02,14,46,27.90
2009,06,02,14,47,28.00
2009,06,02,14,48,28.00
2009,06,02,14,49,28.10
2009,06,02,14,50,28.20
2009,06,02,14,51,28.20
2009,06,02,14,52,28.20
2009,06,02,14,53,28.30
2009,06,02,14,54,28.30
2009,06,02,14,55,28.30
2009,06,02,14,56,28.30
2009,06,02,14,57,28.30
2009,06,02,14,58,28.20
2009,06,02,14,59,28.20
2009,06,02,15,00,28.20
2009,06,02,15,01,28.30
2009,06,02,15,02,28.30
2009,06,02,15,03,28.30
2009,06,02,15,04,28.40
2009,06,02,15,05,28.40
2009,06,02,15,06,28.50
2009,06,02,15,07,28.50
2009,06,02,15,08,28.60
2009,06,02,15,09,28.60
2009,06,02,15,10,28.60
2009,06,02,15,11,28.60
2009,06,02,15,12,28.60
2009,06,02,15,13,28.60
2009,06,02,15,14,28.70
2009,06,02,15,15,28.70
2009,06,02,15,16,28.60
2009,06,02,15,17,28.60
2009,06,02,15,18,28.60
2009,06,02,15,19,28.70
2009,06,02,15,20,28.70
2009,06,02,15,21,28.70
2009,06,02,15,22,28.80
2009,06,02,15,23,28.80
2009,06,02,15,24,28.90
2009,06,02,15,25,29.00
2009,06,02,15,26,29.00
2009,06,02,15,27,29.00
2009,06,02,15,28,29.00
2009,06,02,15,29,29.00
2009,06,02,15,30,29.00
2009,06,02,15,31,29.00
2009,06,02,15,32,29.00
2009,06,02,15,33,29.00
2009,06,02,15,34,28.90
2009,06,02,15,35,28.90
2009,06,02,15,36,28.80
2009,06,02,15,37,28.80
2009,06,02,15,38,28.60
2009,06,02,15,39,28.60
2009,06,02,15,40,28.60
2009,06,02,15,41,28.60
2009,06,02,15,42,28.60
2009,06,02,15,43,28.70
2009,06,02,15,44,28.70
2009,06,02,15,45,28.70
2009,06,02,15,46,28.70
2009,06,02,15,47,28.50
2009,06,02,15,48,28.50
2009,06,02,15,49,28.50
2009,06,02,15,50,28.40
2009,06,02,15,51,28.40
2009,06,02,15,52,28.40
2009,06,02,15,53,28.30
2009,06,02,15,54,28.30
2009,06,02,15,55,28.30
2009,06,02,15,56,28.30
2009,06,02,15,57,28.30
2009,06,02,15,58,28.40
2009,06,02,15,59,28.40
2009,06,02,16,00,28.40
2009,06,02,16,01,28.40
2009,06,02,16,02,28.50
2009,06,02,16,03,28.50
2009,06,02,16,04,28.50
2009,06,02,16,05,28.50
2009,06,02,16,06,28.50
2009,06,02,16,07,28.50
2009,06,02,16,08,28.50
2009,06,02,16,09,28.60
2009,06,02,16,10,28.60
2009,06,02,16,11,28.60
2009,06,02,16,12,28.60
2009,06,02,16,13,28.60
2009,06,02,16,14,28.70
2009,06,02,16,15,28.70
2009,06,02,16,16,28.80
2009,06,02,16,17,28.80
2009,06,02,16,18,28.70
2009,06,02,16,19,28.70
2009,06,02,16,20,28.60
2009,06,02,16,21,28.50
2009,06,02,16,22,28.50
2009,06,02,16,23,28.40
2009,06,02,16,24,28.30
2009,06,02,16,25,28.30
2009,06,02,16,26,28.30
2009,06,02,16,27,28.30
2009,06,02,16,28,28.40
2009,06,02,16,29,28.40
2009,06,02,16,30,28.40
2009,06,02,16,31,28.40
2009,06,02,16,32,28.40
2009,06,02,16,33,28.40
2009,06,02,16,34,28.40
2009,06,02,16,35,28.40
2009,06,02,16,36,28.40
2009,06,02,16,37,28.30
2009,06,02,16,38,28.40
2009,06,02,16,39,28.40
2009,06,02,16,40,28.40
2009,06,02,16,41,28.30
2009,06,02,16,42,28.30
2009,06,02,16,43,28.30
2009,06,02,16,44,28.30
2009,06,02,16,45,28.20
2009,06,02,16,46,28.20
2009,06,02,16,47,28.20
2009,06,02,16,48,28.20
2009,06,02,16,49,28.20
2009,06,02,16,50,28.20
2009,06,02,16,51,28.20
2009,06,02,16,52,28.30
2009,06,02,16,53,28.30
2009,06,02,16,54,28.30
2009,06,02,16,55,28.30
2009,06,02,16,56,28.30
2009,06,02,16,57,28.30
2009,06,02,16,58,28.30
2009,06,02,16,59,28.30
2009,06,02,17,00,28.30
2009,06,02,17,01,28.30
2009,06,02,17,02,28.30
2009,06,02,17,03,28.30
2009,06,02,17,04,28.40
2009,06,02,17,05,28.40
2009,06,02,17,06,28.40
2009,06,02,17,07,28.50
2009,06,02,17,08,28.50
2009,06,02,17,09,28.50
2009,06,02,17,10,28.60
2009,06,02,17,11,28.60
2009,06,02,17,12,28.60
2009,06,02,17,13,28.60
2009,06,02,17,14,28.60
2009,06,02,17,15,28.60
2009,06,02,17,16,28.50
2009,06,02,17,17,28.50
2009,06,02,17,18,28.50
2009,06,02,17,19,28.50