Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,08,00,00,10.20
2021,06,08,00,01,10.20
2021,06,08,00,02,10.20
2021,06,08,00,03,10.20
2021,06,08,00,04,10.20
2021,06,08,00,05,10.10
2021,06,08,00,06,10.10
2021,06,08,00,07,10.10
2021,06,08,00,08,10.10
2021,06,08,00,09,10.10
2021,06,08,00,10,10.10
2021,06,08,00,11,10.10
2021,06,08,00,12,10.10
2021,06,08,00,13,10.10
2021,06,08,00,14,10.10
2021,06,08,00,15,10.10
2021,06,08,00,16,10.00
2021,06,08,00,17,10.00
2021,06,08,00,18,10.00
2021,06,08,00,19,10.00
2021,06,08,00,20,10.00
2021,06,08,00,21,10.00
2021,06,08,00,22,10.00
2021,06,08,00,23,10.00
2021,06,08,00,24,10.00
2021,06,08,00,25,10.00
2021,06,08,00,26,9.90
2021,06,08,00,27,9.90
2021,06,08,00,28,9.90
2021,06,08,00,29,9.90
2021,06,08,00,30,9.90
2021,06,08,00,31,9.90
2021,06,08,00,32,9.90
2021,06,08,00,33,9.90
2021,06,08,00,34,9.90
2021,06,08,00,35,9.90
2021,06,08,00,36,9.90
2021,06,08,00,37,9.90
2021,06,08,00,38,10.00
2021,06,08,00,39,10.00
2021,06,08,00,40,10.00
2021,06,08,00,41,10.00
2021,06,08,00,42,10.00
2021,06,08,00,43,10.00
2021,06,08,00,44,10.00
2021,06,08,00,45,10.00
2021,06,08,00,46,10.00
2021,06,08,00,47,10.00
2021,06,08,00,48,9.90
2021,06,08,00,49,9.90
2021,06,08,00,50,9.90
2021,06,08,00,51,9.90
2021,06,08,00,52,9.90
2021,06,08,00,53,9.90
2021,06,08,00,54,9.90
2021,06,08,00,55,9.90
2021,06,08,00,56,9.90
2021,06,08,00,57,9.90
2021,06,08,00,58,9.90
2021,06,08,00,59,9.90
2021,06,08,01,00,9.90
2021,06,08,01,01,9.80
2021,06,08,01,02,9.80
2021,06,08,01,03,9.80
2021,06,08,01,04,9.80
2021,06,08,01,05,9.80
2021,06,08,01,06,9.80
2021,06,08,01,07,9.70
2021,06,08,01,08,9.70
2021,06,08,01,09,9.70
2021,06,08,01,10,9.70
2021,06,08,01,11,9.70
2021,06,08,01,12,9.70
2021,06,08,01,13,9.60
2021,06,08,01,14,9.60
2021,06,08,01,15,9.60
2021,06,08,01,16,9.60
2021,06,08,01,17,9.50
2021,06,08,01,18,9.50
2021,06,08,01,19,9.50
2021,06,08,01,20,9.40
2021,06,08,01,21,9.40
2021,06,08,01,22,9.40
2021,06,08,01,23,9.40
2021,06,08,01,24,9.40
2021,06,08,01,25,9.30
2021,06,08,01,26,9.30
2021,06,08,01,27,9.30
2021,06,08,01,28,9.30
2021,06,08,01,29,9.20
2021,06,08,01,30,9.20
2021,06,08,01,31,9.20
2021,06,08,01,32,9.20
2021,06,08,01,33,9.20
2021,06,08,01,34,9.20
2021,06,08,01,35,9.20
2021,06,08,01,36,9.20
2021,06,08,01,37,9.20
2021,06,08,01,38,9.20
2021,06,08,01,39,9.10
2021,06,08,01,40,9.10
2021,06,08,01,41,9.10
2021,06,08,01,42,9.10
2021,06,08,01,43,9.10
2021,06,08,01,44,9.00
2021,06,08,01,45,9.00
2021,06,08,01,46,9.00
2021,06,08,01,47,9.00
2021,06,08,01,48,9.00
2021,06,08,01,49,9.00
2021,06,08,01,50,9.00
2021,06,08,01,51,9.00
2021,06,08,01,52,9.00
2021,06,08,01,53,8.90
2021,06,08,01,54,8.90
2021,06,08,01,55,8.90
2021,06,08,01,56,8.90
2021,06,08,01,57,8.90
2021,06,08,01,58,8.90
2021,06,08,01,59,8.90
2021,06,08,02,00,8.90
2021,06,08,02,01,8.80
2021,06,08,02,02,8.80
2021,06,08,02,03,8.80
2021,06,08,02,04,8.90
2021,06,08,02,05,8.90
2021,06,08,02,06,8.90
2021,06,08,02,07,8.90
2021,06,08,02,08,8.90
2021,06,08,02,09,8.90
2021,06,08,02,10,8.90
2021,06,08,02,11,8.90
2021,06,08,02,12,8.90
2021,06,08,02,13,8.90
2021,06,08,02,14,8.90
2021,06,08,02,15,8.90
2021,06,08,02,16,8.90
2021,06,08,02,17,8.80
2021,06,08,02,18,8.80
2021,06,08,02,19,8.80
2021,06,08,02,20,8.80
2021,06,08,02,21,8.80
2021,06,08,02,22,8.80
2021,06,08,02,23,8.80
2021,06,08,02,24,8.80
2021,06,08,02,25,8.80
2021,06,08,02,26,8.80
2021,06,08,02,27,8.80
2021,06,08,02,28,8.80
2021,06,08,02,29,8.80
2021,06,08,02,30,8.80
2021,06,08,02,31,8.70
2021,06,08,02,32,8.70
2021,06,08,02,33,8.70
2021,06,08,02,34,8.70
2021,06,08,02,35,8.70
2021,06,08,02,36,8.70
2021,06,08,02,37,8.60
2021,06,08,02,38,8.60
2021,06,08,02,39,8.60
2021,06,08,02,40,8.60
2021,06,08,02,41,8.60
2021,06,08,02,42,8.50
2021,06,08,02,43,8.50
2021,06,08,02,44,8.50
2021,06,08,02,45,8.40
2021,06,08,02,46,8.40
2021,06,08,02,47,8.40
2021,06,08,02,48,8.40
2021,06,08,02,49,8.30
2021,06,08,02,50,8.30
2021,06,08,02,51,8.30
2021,06,08,02,52,8.30
2021,06,08,02,53,8.20
2021,06,08,02,54,8.20
2021,06,08,02,55,8.20
2021,06,08,02,56,8.20
2021,06,08,02,57,8.20
2021,06,08,02,58,8.10
2021,06,08,02,59,8.10
2021,06,08,03,00,8.10
2021,06,08,03,01,8.10
2021,06,08,03,02,8.00
2021,06,08,03,06,7.90
2021,06,08,03,07,7.90
2021,06,08,03,08,7.90
2021,06,08,03,09,7.90
2021,06,08,03,10,7.80
2021,06,08,03,11,7.80
2021,06,08,03,12,7.80
2021,06,08,03,13,7.80
2021,06,08,03,14,7.80
2021,06,08,03,15,7.80
2021,06,08,03,16,7.80
2021,06,08,03,17,7.80
2021,06,08,03,18,7.80
2021,06,08,03,19,7.90
2021,06,08,03,20,7.80
2021,06,08,03,21,7.90
2021,06,08,03,22,7.80
2021,06,08,03,23,7.90
2021,06,08,03,24,7.80
2021,06,08,03,25,7.80
2021,06,08,03,26,7.80
2021,06,08,03,27,7.80
2021,06,08,03,28,7.80
2021,06,08,03,29,7.80
2021,06,08,03,30,7.80
2021,06,08,03,31,7.80
2021,06,08,03,32,7.80
2021,06,08,03,33,7.80
2021,06,08,03,34,7.80
2021,06,08,03,35,7.80
2021,06,08,03,36,7.80
2021,06,08,03,37,7.70
2021,06,08,03,38,7.70
2021,06,08,03,39,7.70
2021,06,08,03,40,7.70
2021,06,08,03,41,7.70
2021,06,08,03,42,7.70
2021,06,08,03,43,7.60
2021,06,08,03,44,7.60
2021,06,08,03,45,7.60
2021,06,08,03,46,7.60
2021,06,08,03,47,7.50
2021,06,08,03,48,7.50
2021,06,08,03,49,7.40
2021,06,08,03,50,7.40
2021,06,08,03,51,7.40
2021,06,08,03,52,7.40
2021,06,08,03,53,7.30
2021,06,08,03,54,7.30
2021,06,08,03,55,7.30
2021,06,08,03,56,7.30
2021,06,08,03,57,7.20
2021,06,08,03,58,7.20
2021,06,08,03,59,7.20
2021,06,08,04,00,7.20
2021,06,08,04,01,7.20
2021,06,08,04,02,7.20
2021,06,08,04,03,7.10
2021,06,08,04,04,7.10
2021,06,08,04,05,7.10
2021,06,08,04,06,7.10
2021,06,08,04,07,7.10
2021,06,08,04,08,7.10
2021,06,08,04,09,7.10
2021,06,08,04,10,7.10
2021,06,08,04,11,7.10
2021,06,08,04,12,7.10
2021,06,08,04,13,7.10
2021,06,08,04,14,7.10
2021,06,08,04,15,7.10
2021,06,08,04,16,7.10
2021,06,08,04,17,7.10
2021,06,08,04,18,7.10
2021,06,08,04,19,7.10
2021,06,08,04,20,7.10
2021,06,08,04,21,7.10
2021,06,08,04,22,7.00
2021,06,08,04,23,7.00
2021,06,08,04,24,7.00
2021,06,08,04,25,7.00
2021,06,08,04,26,6.90
2021,06,08,04,27,6.90
2021,06,08,04,28,6.90
2021,06,08,04,29,6.90
2021,06,08,04,30,6.90
2021,06,08,04,31,6.80
2021,06,08,04,32,6.80
2021,06,08,04,33,6.80
2021,06,08,04,34,6.80
2021,06,08,04,35,6.80
2021,06,08,04,36,6.80
2021,06,08,04,37,6.80
2021,06,08,04,38,6.80
2021,06,08,04,39,6.80
2021,06,08,04,40,6.80
2021,06,08,04,41,6.80
2021,06,08,04,42,6.70
2021,06,08,04,43,6.70
2021,06,08,04,44,6.70
2021,06,08,04,45,6.70
2021,06,08,04,46,6.70
2021,06,08,04,47,6.70
2021,06,08,04,48,6.70
2021,06,08,04,49,6.70
2021,06,08,04,50,6.70
2021,06,08,04,51,6.70
2021,06,08,04,52,6.80
2021,06,08,04,53,6.80
2021,06,08,04,54,6.80
2021,06,08,04,55,6.80
2021,06,08,04,56,6.80
2021,06,08,04,57,6.90
2021,06,08,04,58,6.90
2021,06,08,04,59,6.90
2021,06,08,05,00,6.90
2021,06,08,05,01,6.90
2021,06,08,05,02,6.90
2021,06,08,05,03,6.90
2021,06,08,05,04,6.90
2021,06,08,05,05,6.90
2021,06,08,05,06,7.00
2021,06,08,05,07,7.00
2021,06,08,05,08,7.00
2021,06,08,05,09,7.00
2021,06,08,05,10,7.00
2021,06,08,05,11,7.00
2021,06,08,05,12,7.00
2021,06,08,05,13,7.00
2021,06,08,05,14,7.00
2021,06,08,05,15,6.90
2021,06,08,05,16,6.90
2021,06,08,05,17,6.90
2021,06,08,05,18,6.90
2021,06,08,05,19,6.80
2021,06,08,05,20,6.80
2021,06,08,05,21,6.80
2021,06,08,05,22,6.80
2021,06,08,05,23,6.80
2021,06,08,05,24,6.80
2021,06,08,05,25,6.80
2021,06,08,05,26,6.80
2021,06,08,05,27,6.80
2021,06,08,05,28,6.80
2021,06,08,05,29,6.80
2021,06,08,05,30,6.80
2021,06,08,05,31,6.80
2021,06,08,05,32,6.80
2021,06,08,05,33,6.80
2021,06,08,05,34,6.80
2021,06,08,05,35,6.80
2021,06,08,05,36,6.90
2021,06,08,05,37,6.90
2021,06,08,05,38,7.00
2021,06,08,05,39,7.00
2021,06,08,05,40,7.10
2021,06,08,05,41,7.10
2021,06,08,05,42,7.10
2021,06,08,05,43,7.10
2021,06,08,05,44,7.10
2021,06,08,05,45,7.10
2021,06,08,05,46,7.10
2021,06,08,05,47,7.10
2021,06,08,05,48,7.10
2021,06,08,05,49,7.10
2021,06,08,05,50,7.10
2021,06,08,05,51,7.10
2021,06,08,05,52,7.00
2021,06,08,05,53,7.00
2021,06,08,05,54,7.00
2021,06,08,05,55,7.00
2021,06,08,05,56,7.00
2021,06,08,05,57,7.00
2021,06,08,05,58,6.90
2021,06,08,05,59,6.90
2021,06,08,06,00,6.90
2021,06,08,06,01,6.90
2021,06,08,06,02,6.90
2021,06,08,06,03,6.90
2021,06,08,06,04,6.90
2021,06,08,06,05,6.90
2021,06,08,06,06,7.00
2021,06,08,06,07,7.00
2021,06,08,06,08,7.00
2021,06,08,06,09,7.10
2021,06,08,06,10,7.10
2021,06,08,06,11,7.20
2021,06,08,06,12,7.20
2021,06,08,06,13,7.30
2021,06,08,06,14,7.40
2021,06,08,06,15,7.50
2021,06,08,06,16,7.60
2021,06,08,06,17,7.60
2021,06,08,06,18,7.70
2021,06,08,06,19,7.80
2021,06,08,06,20,7.80
2021,06,08,06,21,7.80
2021,06,08,06,22,7.80
2021,06,08,06,23,7.90
2021,06,08,06,24,7.90
2021,06,08,06,25,7.90
2021,06,08,06,26,8.00
2021,06,08,06,27,8.00
2021,06,08,06,28,8.10
2021,06,08,06,29,8.20
2021,06,08,06,30,8.20
2021,06,08,06,31,8.30
2021,06,08,06,32,8.40
2021,06,08,06,33,8.50
2021,06,08,06,34,8.60
2021,06,08,06,35,8.70
2021,06,08,06,36,8.80
2021,06,08,06,37,8.80
2021,06,08,06,38,8.90
2021,06,08,06,39,9.00
2021,06,08,06,40,9.10
2021,06,08,06,41,9.10
2021,06,08,06,42,9.20
2021,06,08,06,43,9.20
2021,06,08,06,44,9.20
2021,06,08,06,45,9.30
2021,06,08,06,46,9.30
2021,06,08,06,47,9.40
2021,06,08,06,48,9.40
2021,06,08,06,49,9.50
2021,06,08,06,50,9.50
2021,06,08,06,51,9.60
2021,06,08,06,52,9.70
2021,06,08,06,53,9.80
2021,06,08,06,54,9.90
2021,06,08,06,55,9.90
2021,06,08,06,56,10.00
2021,06,08,06,57,10.10
2021,06,08,06,58,10.10
2021,06,08,06,59,10.20
2021,06,08,07,00,10.30
2021,06,08,07,01,10.30
2021,06,08,07,02,10.40
2021,06,08,07,03,10.50
2021,06,08,07,04,10.60
2021,06,08,07,05,10.70
2021,06,08,07,06,10.70
2021,06,08,07,07,10.80
2021,06,08,07,08,10.80
2021,06,08,07,09,10.90
2021,06,08,07,10,10.90
2021,06,08,07,11,10.90
2021,06,08,07,12,10.90
2021,06,08,07,13,11.00
2021,06,08,07,14,11.00
2021,06,08,07,15,11.00
2021,06,08,07,16,11.10
2021,06,08,07,17,11.10
2021,06,08,07,18,11.10
2021,06,08,07,19,11.10
2021,06,08,07,20,11.20
2021,06,08,07,21,11.20
2021,06,08,07,22,11.20
2021,06,08,07,23,11.30
2021,06,08,07,24,11.30
2021,06,08,07,25,11.30
2021,06,08,07,26,11.40
2021,06,08,07,27,11.50
2021,06,08,07,28,11.60
2021,06,08,07,29,11.70
2021,06,08,07,30,11.80
2021,06,08,07,31,11.90
2021,06,08,07,32,12.10
2021,06,08,07,33,12.20
2021,06,08,07,34,12.20
2021,06,08,07,35,12.30
2021,06,08,07,36,12.40
2021,06,08,07,37,12.50
2021,06,08,07,38,12.50
2021,06,08,07,39,12.60
2021,06,08,07,40,12.60
2021,06,08,07,41,12.70
2021,06,08,07,42,12.80
2021,06,08,07,43,12.80
2021,06,08,07,44,12.80
2021,06,08,07,45,12.90
2021,06,08,07,46,12.90
2021,06,08,07,47,12.90
2021,06,08,07,48,12.90
2021,06,08,07,49,12.90
2021,06,08,07,50,12.90
2021,06,08,07,51,12.80
2021,06,08,07,52,12.70
2021,06,08,07,53,12.60
2021,06,08,07,54,12.40
2021,06,08,07,55,12.30
2021,06,08,07,56,12.10
2021,06,08,07,57,11.90
2021,06,08,07,58,11.80
2021,06,08,07,59,11.70
2021,06,08,08,00,11.70
2021,06,08,08,01,11.70
2021,06,08,08,02,11.70
2021,06,08,08,03,11.70
2021,06,08,08,04,11.70
2021,06,08,08,05,11.70
2021,06,08,08,06,11.70
2021,06,08,08,07,11.80
2021,06,08,08,08,11.80
2021,06,08,08,09,11.70
2021,06,08,08,10,11.70
2021,06,08,08,11,11.70
2021,06,08,08,12,11.60
2021,06,08,08,13,11.60
2021,06,08,08,14,11.60
2021,06,08,08,15,11.60
2021,06,08,08,16,11.60
2021,06,08,08,17,11.60
2021,06,08,08,18,11.70
2021,06,08,08,19,11.70
2021,06,08,08,20,11.70
2021,06,08,08,21,11.70
2021,06,08,08,22,11.60
2021,06,08,08,23,11.60
2021,06,08,08,24,11.60
2021,06,08,08,25,11.60
2021,06,08,08,26,11.70
2021,06,08,08,27,11.70
2021,06,08,08,28,11.70
2021,06,08,08,29,11.70
2021,06,08,08,30,11.70
2021,06,08,08,31,11.70
2021,06,08,08,32,11.70
2021,06,08,08,33,11.70
2021,06,08,08,34,11.70
2021,06,08,08,35,11.70
2021,06,08,08,36,11.70
2021,06,08,08,37,11.80
2021,06,08,08,38,11.80
2021,06,08,08,39,11.80
2021,06,08,08,40,11.80
2021,06,08,08,41,11.90
2021,06,08,08,42,11.90
2021,06,08,08,43,11.90
2021,06,08,08,44,12.00
2021,06,08,08,45,12.10
2021,06,08,08,46,12.20
2021,06,08,08,47,12.30
2021,06,08,08,48,12.30
2021,06,08,08,49,12.30
2021,06,08,08,50,12.30
2021,06,08,08,51,12.30
2021,06,08,08,52,12.30
2021,06,08,08,53,12.30
2021,06,08,08,54,12.20
2021,06,08,08,55,12.20
2021,06,08,08,56,12.20
2021,06,08,08,57,12.10
2021,06,08,08,58,12.10
2021,06,08,08,59,12.10
2021,06,08,09,00,12.10
2021,06,08,09,01,12.10
2021,06,08,09,02,12.10
2021,06,08,09,03,12.20
2021,06,08,09,04,12.20
2021,06,08,09,05,12.20
2021,06,08,09,06,12.20
2021,06,08,09,07,12.20
2021,06,08,09,08,12.20
2021,06,08,09,09,12.20
2021,06,08,09,10,12.20
2021,06,08,09,11,12.20
2021,06,08,09,12,12.20
2021,06,08,09,13,12.30
2021,06,08,09,14,12.30
2021,06,08,09,15,12.30
2021,06,08,09,16,12.40
2021,06,08,09,17,12.40
2021,06,08,09,18,12.40
2021,06,08,09,19,12.50
2021,06,08,09,20,12.60
2021,06,08,09,21,12.80
2021,06,08,09,22,12.90
2021,06,08,09,23,13.00
2021,06,08,09,24,13.10
2021,06,08,09,25,13.10
2021,06,08,09,26,13.10
2021,06,08,09,27,13.20
2021,06,08,09,28,13.20
2021,06,08,09,29,13.30
2021,06,08,09,30,13.30
2021,06,08,09,31,13.40
2021,06,08,09,32,13.50
2021,06,08,09,33,13.60
2021,06,08,09,34,13.70
2021,06,08,09,35,13.70
2021,06,08,09,36,13.60
2021,06,08,09,37,13.50
2021,06,08,09,38,13.40
2021,06,08,09,39,13.30
2021,06,08,09,40,13.20
2021,06,08,09,41,13.10
2021,06,08,09,42,13.00
2021,06,08,09,43,12.90
2021,06,08,09,44,12.90
2021,06,08,09,45,12.80
2021,06,08,09,46,12.70
2021,06,08,09,47,12.70
2021,06,08,09,48,12.70
2021,06,08,09,49,12.70
2021,06,08,09,50,12.80
2021,06,08,09,51,12.80
2021,06,08,09,52,12.90
2021,06,08,09,53,12.90
2021,06,08,09,54,12.80
2021,06,08,09,55,12.80
2021,06,08,09,56,12.70
2021,06,08,09,57,12.70
2021,06,08,09,58,12.80
2021,06,08,09,59,12.90
2021,06,08,10,00,12.90
2021,06,08,10,01,12.90
2021,06,08,10,02,12.90
2021,06,08,10,03,12.80
2021,06,08,10,04,12.80
2021,06,08,10,05,12.70
2021,06,08,10,06,12.60
2021,06,08,10,07,12.60
2021,06,08,10,08,12.60
2021,06,08,10,09,12.70
2021,06,08,10,10,12.70
2021,06,08,10,11,12.80
2021,06,08,10,12,12.70
2021,06,08,10,13,12.70
2021,06,08,10,14,12.70
2021,06,08,10,15,12.70
2021,06,08,10,16,12.70
2021,06,08,10,17,12.70
2021,06,08,10,18,12.70
2021,06,08,10,19,12.70
2021,06,08,10,20,12.70
2021,06,08,10,21,12.70
2021,06,08,10,22,12.70
2021,06,08,10,23,12.80
2021,06,08,10,24,12.90
2021,06,08,10,25,12.90
2021,06,08,10,26,12.90
2021,06,08,10,27,12.90
2021,06,08,10,28,12.90
2021,06,08,10,29,13.00
2021,06,08,10,30,13.00
2021,06,08,10,31,13.10
2021,06,08,10,32,13.10
2021,06,08,10,33,13.10
2021,06,08,10,34,13.10
2021,06,08,10,35,13.00
2021,06,08,10,36,12.90
2021,06,08,10,37,12.80
2021,06,08,10,38,12.70
2021,06,08,10,39,12.60
2021,06,08,10,40,12.50
2021,06,08,10,41,12.40
2021,06,08,10,42,12.40
2021,06,08,10,43,12.30
2021,06,08,10,44,12.30
2021,06,08,10,45,12.30
2021,06,08,10,46,12.40
2021,06,08,10,47,12.40
2021,06,08,10,48,12.40
2021,06,08,10,49,12.50
2021,06,08,10,50,12.50
2021,06,08,10,51,12.60
2021,06,08,10,52,12.50
2021,06,08,10,53,12.40
2021,06,08,10,54,12.30
2021,06,08,10,55,12.20
2021,06,08,10,56,12.20
2021,06,08,10,57,12.10
2021,06,08,10,58,12.10
2021,06,08,10,59,12.10
2021,06,08,11,00,12.20
2021,06,08,11,01,12.40
2021,06,08,11,02,12.50
2021,06,08,11,03,12.70
2021,06,08,11,04,12.80
2021,06,08,11,05,12.80
2021,06,08,11,06,12.80
2021,06,08,11,07,12.90
2021,06,08,11,08,12.90
2021,06,08,11,09,12.90
2021,06,08,11,10,13.00
2021,06,08,11,11,13.00
2021,06,08,11,12,13.10
2021,06,08,11,13,13.20
2021,06,08,11,14,13.20
2021,06,08,11,15,13.20
2021,06,08,11,16,13.20
2021,06,08,11,17,13.20
2021,06,08,11,18,13.20
2021,06,08,11,19,13.20
2021,06,08,11,20,13.30
2021,06,08,11,21,13.40
2021,06,08,11,22,13.50
2021,06,08,11,23,13.60
2021,06,08,11,24,13.70
2021,06,08,11,25,13.80
2021,06,08,11,26,13.90
2021,06,08,11,27,13.90
2021,06,08,11,28,13.90
2021,06,08,11,29,13.90
2021,06,08,11,30,13.90
2021,06,08,11,31,14.00
2021,06,08,11,32,14.00
2021,06,08,11,33,14.00
2021,06,08,11,34,13.90
2021,06,08,11,35,13.80
2021,06,08,11,36,13.70
2021,06,08,11,37,13.60
2021,06,08,11,38,13.50
2021,06,08,11,39,13.30
2021,06,08,11,40,13.20
2021,06,08,11,41,13.10
2021,06,08,11,42,13.20
2021,06,08,11,43,13.30
2021,06,08,11,44,13.40
2021,06,08,11,45,13.50
2021,06,08,11,46,13.60
2021,06,08,11,47,13.60
2021,06,08,11,48,13.70
2021,06,08,11,49,13.70
2021,06,08,11,50,13.70
2021,06,08,11,51,13.80
2021,06,08,11,52,13.80
2021,06,08,11,53,13.80
2021,06,08,11,54,13.90
2021,06,08,11,55,13.90
2021,06,08,11,56,13.90
2021,06,08,11,57,13.90
2021,06,08,11,58,14.00
2021,06,08,11,59,14.10
2021,06,08,12,00,14.10
2021,06,08,12,01,14.00
2021,06,08,12,02,14.00
2021,06,08,12,03,13.90
2021,06,08,12,04,13.90
2021,06,08,12,05,13.80
2021,06,08,12,06,13.80
2021,06,08,12,07,13.90
2021,06,08,12,08,14.00
2021,06,08,12,09,14.00
2021,06,08,12,10,14.00
2021,06,08,12,11,14.00
2021,06,08,12,12,13.90
2021,06,08,12,13,13.90
2021,06,08,12,14,13.80
2021,06,08,12,15,13.80
2021,06,08,12,16,13.80
2021,06,08,12,17,13.90
2021,06,08,12,18,14.00
2021,06,08,12,19,14.10
2021,06,08,12,20,14.10
2021,06,08,12,21,14.00
2021,06,08,12,22,13.90
2021,06,08,12,23,13.90
2021,06,08,12,24,13.80
2021,06,08,12,25,13.70
2021,06,08,12,26,13.80
2021,06,08,12,27,13.80
2021,06,08,12,28,13.80
2021,06,08,12,29,13.80
2021,06,08,12,30,13.80
2021,06,08,12,31,13.80
2021,06,08,12,32,13.80
2021,06,08,12,33,13.80
2021,06,08,12,34,13.70
2021,06,08,12,35,13.70
2021,06,08,12,36,13.70
2021,06,08,12,37,13.70
2021,06,08,12,38,13.70
2021,06,08,12,39,13.70
2021,06,08,12,40,13.60
2021,06,08,12,41,13.60
2021,06,08,12,42,13.60
2021,06,08,12,43,13.70
2021,06,08,12,44,13.60
2021,06,08,12,45,13.60
2021,06,08,12,46,13.60
2021,06,08,12,47,13.50
2021,06,08,12,48,13.50
2021,06,08,12,49,13.50
2021,06,08,12,50,13.60
2021,06,08,12,51,13.60
2021,06,08,12,52,13.70
2021,06,08,12,53,13.70
2021,06,08,12,54,13.60
2021,06,08,12,55,13.50
2021,06,08,12,56,13.40
2021,06,08,12,57,13.30
2021,06,08,12,58,13.40
2021,06,08,12,59,13.50
2021,06,08,13,00,13.60
2021,06,08,13,01,13.60
2021,06,08,13,02,13.60
2021,06,08,13,03,13.60
2021,06,08,13,04,13.70
2021,06,08,13,05,13.80
2021,06,08,13,06,13.80
2021,06,08,13,07,13.80
2021,06,08,13,08,13.80
2021,06,08,13,09,13.90
2021,06,08,13,10,14.10
2021,06,08,13,11,14.20
2021,06,08,13,12,14.30
2021,06,08,13,13,14.40
2021,06,08,13,14,14.50
2021,06,08,13,15,14.50
2021,06,08,13,16,14.60
2021,06,08,13,17,14.60
2021,06,08,13,18,14.70
2021,06,08,13,19,14.70
2021,06,08,13,20,14.60
2021,06,08,13,21,14.60
2021,06,08,13,22,14.60
2021,06,08,13,23,14.50
2021,06,08,13,24,14.50
2021,06,08,13,25,14.60
2021,06,08,13,26,14.60
2021,06,08,13,27,14.60
2021,06,08,13,28,14.60
2021,06,08,13,29,14.70
2021,06,08,13,30,14.80
2021,06,08,13,31,14.90
2021,06,08,13,32,14.90
2021,06,08,13,33,14.90
2021,06,08,13,34,14.90
2021,06,08,13,35,14.90
2021,06,08,13,36,14.70
2021,06,08,13,37,14.50
2021,06,08,13,38,14.50
2021,06,08,13,39,14.40
2021,06,08,13,40,14.40
2021,06,08,13,41,14.50
2021,06,08,13,42,14.70
2021,06,08,13,43,14.70
2021,06,08,13,44,14.80
2021,06,08,13,45,14.80
2021,06,08,13,46,14.90
2021,06,08,13,47,15.00
2021,06,08,13,48,15.10
2021,06,08,13,49,15.30
2021,06,08,13,50,15.40
2021,06,08,13,51,15.50
2021,06,08,13,52,15.60
2021,06,08,13,53,15.60
2021,06,08,13,54,15.50
2021,06,08,13,55,15.40
2021,06,08,13,56,15.40
2021,06,08,13,57,15.30
2021,06,08,13,58,15.10
2021,06,08,13,59,14.90
2021,06,08,14,00,14.80
2021,06,08,14,01,14.70
2021,06,08,14,02,14.80
2021,06,08,14,03,15.00
2021,06,08,14,04,15.10
2021,06,08,14,05,15.20
2021,06,08,14,06,15.40
2021,06,08,14,07,15.50
2021,06,08,14,08,15.40
2021,06,08,14,09,15.40
2021,06,08,14,10,15.40
2021,06,08,14,11,15.30
2021,06,08,14,12,15.30
2021,06,08,14,13,15.20
2021,06,08,14,14,15.10
2021,06,08,14,15,15.10
2021,06,08,14,16,15.10
2021,06,08,14,17,15.10
2021,06,08,14,18,15.10
2021,06,08,14,19,14.90
2021,06,08,14,20,14.80
2021,06,08,14,21,14.60
2021,06,08,14,22,14.60
2021,06,08,14,23,14.60
2021,06,08,14,24,14.70
2021,06,08,14,25,14.70
2021,06,08,14,26,14.70
2021,06,08,14,27,14.80
2021,06,08,14,28,14.80
2021,06,08,14,29,14.80
2021,06,08,14,30,14.70
2021,06,08,14,31,14.60
2021,06,08,14,32,14.60
2021,06,08,14,33,14.50
2021,06,08,14,34,14.60
2021,06,08,14,35,14.80
2021,06,08,14,36,14.90
2021,06,08,14,37,15.00
2021,06,08,14,38,15.10
2021,06,08,14,39,15.20
2021,06,08,14,40,15.30
2021,06,08,14,41,15.40
2021,06,08,14,42,15.40
2021,06,08,14,43,15.30
2021,06,08,14,44,15.40
2021,06,08,14,45,15.50
2021,06,08,14,46,15.60
2021,06,08,14,47,15.60
2021,06,08,14,48,15.60
2021,06,08,14,49,15.60
2021,06,08,14,50,15.40
2021,06,08,14,51,15.30
2021,06,08,14,52,15.20
2021,06,08,14,53,15.20
2021,06,08,14,54,15.30
2021,06,08,14,55,15.20
2021,06,08,14,56,15.10
2021,06,08,14,57,15.00
2021,06,08,14,58,14.90
2021,06,08,14,59,14.90
2021,06,08,15,00,15.00
2021,06,08,15,01,15.10
2021,06,08,15,02,15.20
2021,06,08,15,03,15.30
2021,06,08,15,04,15.30
2021,06,08,15,05,15.30
2021,06,08,15,06,15.30
2021,06,08,15,07,15.30
2021,06,08,15,08,15.40
2021,06,08,15,09,15.40
2021,06,08,15,10,15.30
2021,06,08,15,11,15.30
2021,06,08,15,12,15.30
2021,06,08,15,13,15.30
2021,06,08,15,14,15.30
2021,06,08,15,15,15.30
2021,06,08,15,16,15.20
2021,06,08,15,17,15.20
2021,06,08,15,18,15.20
2021,06,08,15,19,15.20
2021,06,08,15,20,15.10
2021,06,08,15,21,15.00
2021,06,08,15,22,14.90
2021,06,08,15,23,15.00
2021,06,08,15,24,15.00
2021,06,08,15,25,15.00
2021,06,08,15,26,15.00
2021,06,08,15,27,14.80
2021,06,08,15,28,14.60
2021,06,08,15,29,14.40
2021,06,08,15,30,14.30
2021,06,08,15,31,14.20
2021,06,08,15,32,14.10
2021,06,08,15,33,14.10
2021,06,08,15,34,14.10
2021,06,08,15,35,14.00
2021,06,08,15,36,14.00
2021,06,08,15,37,14.00
2021,06,08,15,38,14.10
2021,06,08,15,39,14.10
2021,06,08,15,40,14.10
2021,06,08,15,41,14.20
2021,06,08,15,42,14.30
2021,06,08,15,43,14.30
2021,06,08,15,44,14.30
2021,06,08,15,45,14.30
2021,06,08,15,46,14.20
2021,06,08,15,47,14.20
2021,06,08,15,48,14.30
2021,06,08,15,49,14.30
2021,06,08,15,50,14.30
2021,06,08,15,51,14.30
2021,06,08,15,52,14.20
2021,06,08,15,53,14.20
2021,06,08,15,54,14.20
2021,06,08,15,55,14.10
2021,06,08,15,56,14.00
2021,06,08,15,57,13.80
2021,06,08,15,58,13.60
2021,06,08,15,59,13.50
2021,06,08,16,00,13.40
2021,06,08,16,01,13.40
2021,06,08,16,02,13.30
2021,06,08,16,03,13.30
2021,06,08,16,04,13.20
2021,06,08,16,05,13.30
2021,06,08,16,06,13.30
2021,06,08,16,07,13.40
2021,06,08,16,08,13.50
2021,06,08,16,09,13.60
2021,06,08,16,10,13.70
2021,06,08,16,11,13.70
2021,06,08,16,12,13.70
2021,06,08,16,13,13.60
2021,06,08,16,14,13.50
2021,06,08,16,15,13.40
2021,06,08,16,16,13.30
2021,06,08,16,17,13.30
2021,06,08,16,18,13.30
2021,06,08,16,19,13.30
2021,06,08,16,20,13.40
2021,06,08,16,21,13.40
2021,06,08,16,22,13.40
2021,06,08,16,23,13.50
2021,06,08,16,24,13.50
2021,06,08,16,25,13.60
2021,06,08,16,26,13.60
2021,06,08,16,27,13.70
2021,06,08,16,28,13.80
2021,06,08,16,29,13.80
2021,06,08,16,30,13.90
2021,06,08,16,31,14.00
2021,06,08,16,32,14.10
2021,06,08,16,33,14.30
2021,06,08,16,34,14.40
2021,06,08,16,35,14.60
2021,06,08,16,36,14.60
2021,06,08,16,37,14.70
2021,06,08,16,38,14.70
2021,06,08,16,39,14.70
2021,06,08,16,40,14.70
2021,06,08,16,41,14.70
2021,06,08,16,42,14.60
2021,06,08,16,43,14.60
2021,06,08,16,44,14.50
2021,06,08,16,45,14.40
2021,06,08,16,46,14.30
2021,06,08,16,47,14.20
2021,06,08,16,48,14.10
2021,06,08,16,49,14.00
2021,06,08,16,50,13.90
2021,06,08,16,51,13.90
2021,06,08,16,52,13.80
2021,06,08,16,53,13.80
2021,06,08,16,54,13.80
2021,06,08,16,55,13.70
2021,06,08,16,56,13.70
2021,06,08,16,57,13.70
2021,06,08,16,58,13.80
2021,06,08,16,59,13.80
2021,06,08,17,00,13.90
2021,06,08,17,01,13.90
2021,06,08,17,02,13.90
2021,06,08,17,03,14.00
2021,06,08,17,04,14.10
2021,06,08,17,05,14.10
2021,06,08,17,06,14.20
2021,06,08,17,07,14.20
2021,06,08,17,08,14.20
2021,06,08,17,09,14.20
2021,06,08,17,10,14.20
2021,06,08,17,11,14.20
2021,06,08,17,12,14.20
2021,06,08,17,13,14.20
2021,06,08,17,14,14.20
2021,06,08,17,15,14.20
2021,06,08,17,16,14.20
2021,06,08,17,17,14.20
2021,06,08,17,18,14.20
2021,06,08,17,19,14.20
2021,06,08,17,20,14.20
2021,06,08,17,21,14.30
2021,06,08,17,22,14.30
2021,06,08,17,23,14.30
2021,06,08,17,24,14.30
2021,06,08,17,25,14.30
2021,06,08,17,26,14.30
2021,06,08,17,27,14.40
2021,06,08,17,28,14.40
2021,06,08,17,29,14.40
2021,06,08,17,30,14.40
2021,06,08,17,31,14.40
2021,06,08,17,32,14.40
2021,06,08,17,33,14.40
2021,06,08,17,34,14.40
2021,06,08,17,35,14.40
2021,06,08,17,36,14.40
2021,06,08,17,37,14.40
2021,06,08,17,38,14.40