Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,7.20
2013,10,18,00,01,7.20
2013,10,18,00,02,7.20
2013,10,18,00,03,7.20
2013,10,18,00,04,7.10
2013,10,18,00,05,7.10
2013,10,18,00,06,7.10
2013,10,18,00,07,7.10
2013,10,18,00,08,7.10
2013,10,18,00,09,7.10
2013,10,18,00,10,7.10
2013,10,18,00,11,7.00
2013,10,18,00,12,7.00
2013,10,18,00,13,7.00
2013,10,18,00,14,7.10
2013,10,18,00,15,7.10
2013,10,18,00,16,7.10
2013,10,18,00,17,7.20
2013,10,18,00,18,7.20
2013,10,18,00,19,7.20
2013,10,18,00,20,7.20
2013,10,18,00,21,7.20
2013,10,18,00,22,7.30
2013,10,18,00,23,7.30
2013,10,18,00,24,7.30
2013,10,18,00,25,7.30
2013,10,18,00,26,7.30
2013,10,18,00,27,7.30
2013,10,18,00,28,7.30
2013,10,18,00,29,7.30
2013,10,18,00,30,7.30
2013,10,18,00,31,7.30
2013,10,18,00,32,7.30
2013,10,18,00,33,7.30
2013,10,18,00,34,7.20
2013,10,18,00,35,7.20
2013,10,18,00,36,7.20
2013,10,18,00,37,7.20
2013,10,18,00,38,7.30
2013,10,18,00,39,7.20
2013,10,18,00,40,7.20
2013,10,18,00,41,7.30
2013,10,18,00,42,7.30
2013,10,18,00,43,7.30
2013,10,18,00,44,7.30
2013,10,18,00,45,7.30
2013,10,18,00,46,7.30
2013,10,18,00,47,7.40
2013,10,18,00,48,7.40
2013,10,18,00,49,7.40
2013,10,18,00,50,7.40
2013,10,18,00,51,7.40
2013,10,18,00,52,7.40
2013,10,18,00,53,7.50
2013,10,18,00,54,7.50
2013,10,18,00,55,7.50
2013,10,18,00,56,7.50
2013,10,18,00,57,7.50
2013,10,18,00,58,7.50
2013,10,18,00,59,7.40
2013,10,18,01,00,7.40
2013,10,18,01,01,7.40
2013,10,18,01,02,7.40
2013,10,18,01,03,7.30
2013,10,18,01,04,7.30
2013,10,18,01,05,7.30
2013,10,18,01,06,7.20
2013,10,18,01,07,7.20
2013,10,18,01,08,7.10
2013,10,18,01,09,7.10
2013,10,18,01,10,7.00
2013,10,18,01,11,7.00
2013,10,18,01,12,6.90
2013,10,18,01,13,6.90
2013,10,18,01,14,6.80
2013,10,18,01,15,6.80
2013,10,18,01,16,6.70
2013,10,18,01,17,6.70
2013,10,18,01,18,6.70
2013,10,18,01,19,6.60
2013,10,18,01,20,6.60
2013,10,18,01,21,6.60
2013,10,18,01,22,6.60
2013,10,18,01,23,6.60
2013,10,18,01,24,6.50
2013,10,18,01,25,6.50
2013,10,18,01,26,6.50
2013,10,18,01,27,6.50
2013,10,18,01,28,6.40
2013,10,18,01,29,6.40
2013,10,18,01,30,6.30
2013,10,18,01,31,6.30
2013,10,18,01,32,6.30
2013,10,18,01,33,6.30
2013,10,18,01,34,6.20
2013,10,18,01,35,6.20
2013,10,18,01,36,6.20
2013,10,18,01,37,6.20
2013,10,18,01,38,6.20
2013,10,18,01,39,6.30
2013,10,18,01,40,6.30
2013,10,18,01,41,6.40
2013,10,18,01,42,6.40
2013,10,18,01,43,6.40
2013,10,18,01,44,6.40
2013,10,18,01,45,6.40
2013,10,18,01,46,6.40
2013,10,18,01,47,6.40
2013,10,18,01,48,6.40
2013,10,18,01,49,6.40
2013,10,18,01,50,6.40
2013,10,18,01,51,6.40
2013,10,18,01,52,6.40
2013,10,18,01,53,6.30
2013,10,18,01,54,6.30
2013,10,18,01,55,6.30
2013,10,18,01,56,6.30
2013,10,18,01,57,6.30
2013,10,18,01,58,6.30
2013,10,18,01,59,6.30
2013,10,18,02,00,6.30
2013,10,18,02,01,6.30
2013,10,18,02,02,6.30
2013,10,18,02,03,6.30
2013,10,18,02,04,6.30
2013,10,18,02,05,6.30
2013,10,18,02,06,6.30
2013,10,18,02,07,6.30
2013,10,18,02,08,6.30
2013,10,18,02,09,6.30
2013,10,18,02,10,6.30
2013,10,18,02,11,6.30
2013,10,18,02,12,6.30
2013,10,18,02,13,6.30
2013,10,18,02,14,6.30
2013,10,18,02,15,6.30
2013,10,18,02,16,6.30
2013,10,18,02,17,6.20
2013,10,18,02,18,6.20
2013,10,18,02,19,6.20
2013,10,18,02,20,6.20
2013,10,18,02,21,6.20
2013,10,18,02,22,6.20
2013,10,18,02,23,6.10
2013,10,18,02,24,6.10
2013,10,18,02,25,6.10
2013,10,18,02,26,6.10
2013,10,18,02,27,6.00
2013,10,18,02,28,6.00
2013,10,18,02,29,5.90
2013,10,18,02,30,5.90
2013,10,18,02,31,5.90
2013,10,18,02,32,5.80
2013,10,18,02,33,5.80
2013,10,18,02,34,5.80
2013,10,18,02,35,5.70
2013,10,18,02,36,5.70
2013,10,18,02,37,5.70
2013,10,18,02,38,5.70
2013,10,18,02,39,5.70
2013,10,18,02,40,5.70
2013,10,18,02,41,5.70
2013,10,18,02,42,5.70
2013,10,18,02,43,5.60
2013,10,18,02,44,5.60
2013,10,18,02,45,5.60
2013,10,18,02,46,5.60
2013,10,18,02,47,5.50
2013,10,18,02,48,5.50
2013,10,18,02,49,5.50
2013,10,18,02,50,5.50
2013,10,18,02,51,5.50
2013,10,18,02,52,5.50
2013,10,18,02,53,5.50
2013,10,18,02,54,5.50
2013,10,18,02,55,5.50
2013,10,18,02,56,5.40
2013,10,18,02,57,5.40
2013,10,18,02,58,5.50
2013,10,18,02,59,5.50
2013,10,18,03,00,5.50
2013,10,18,03,01,5.50
2013,10,18,03,02,5.50
2013,10,18,03,03,5.50
2013,10,18,03,04,5.50
2013,10,18,03,05,5.60
2013,10,18,03,06,5.60
2013,10,18,03,07,5.60
2013,10,18,03,08,5.50
2013,10,18,03,09,5.40
2013,10,18,03,10,5.40
2013,10,18,03,11,5.30
2013,10,18,03,12,5.30
2013,10,18,03,13,5.30
2013,10,18,03,14,5.20
2013,10,18,03,15,5.20
2013,10,18,03,16,5.20
2013,10,18,03,17,5.20
2013,10,18,03,18,5.20
2013,10,18,03,19,5.20
2013,10,18,03,20,5.20
2013,10,18,03,21,5.20
2013,10,18,03,22,5.10
2013,10,18,03,23,5.20
2013,10,18,03,24,5.20
2013,10,18,03,25,5.20
2013,10,18,03,26,5.20
2013,10,18,03,27,5.20
2013,10,18,03,28,5.20
2013,10,18,03,29,5.30
2013,10,18,03,30,5.30
2013,10,18,03,31,5.30
2013,10,18,03,32,5.30
2013,10,18,03,33,5.20
2013,10,18,03,34,5.20
2013,10,18,03,35,5.20
2013,10,18,03,36,5.20
2013,10,18,03,37,5.20
2013,10,18,03,38,5.10
2013,10,18,03,39,5.10
2013,10,18,03,40,5.10
2013,10,18,03,41,5.10
2013,10,18,03,42,5.10
2013,10,18,03,43,5.10
2013,10,18,03,44,5.10
2013,10,18,03,45,5.10
2013,10,18,03,46,5.10
2013,10,18,03,47,5.00
2013,10,18,03,48,5.00
2013,10,18,03,49,5.00
2013,10,18,03,50,5.00
2013,10,18,03,51,5.00
2013,10,18,03,52,5.00
2013,10,18,03,53,5.00
2013,10,18,03,54,4.90
2013,10,18,03,55,4.90
2013,10,18,03,56,4.80
2013,10,18,03,57,4.80
2013,10,18,03,58,4.80
2013,10,18,03,59,4.80
2013,10,18,04,00,4.80
2013,10,18,04,01,4.90
2013,10,18,04,02,4.90
2013,10,18,04,03,4.90
2013,10,18,04,04,5.00
2013,10,18,04,05,5.00
2013,10,18,04,06,5.00
2013,10,18,04,07,5.10
2013,10,18,04,08,5.10
2013,10,18,04,09,5.10
2013,10,18,04,10,5.10
2013,10,18,04,11,5.20
2013,10,18,04,12,5.20
2013,10,18,04,13,5.20
2013,10,18,04,14,5.20
2013,10,18,04,15,5.20
2013,10,18,04,16,5.20
2013,10,18,04,17,5.20
2013,10,18,04,18,5.20
2013,10,18,04,19,5.20
2013,10,18,04,20,5.20
2013,10,18,04,21,5.20
2013,10,18,04,22,5.10
2013,10,18,04,23,5.10
2013,10,18,04,24,5.10
2013,10,18,04,25,5.10
2013,10,18,04,26,5.10
2013,10,18,04,27,5.10
2013,10,18,04,28,5.00
2013,10,18,04,29,5.00
2013,10,18,04,30,4.90
2013,10,18,04,31,4.90
2013,10,18,04,32,4.80
2013,10,18,04,33,4.80
2013,10,18,04,34,4.70
2013,10,18,04,35,4.70
2013,10,18,04,36,4.60
2013,10,18,04,37,4.60
2013,10,18,04,38,4.60
2013,10,18,04,39,4.50
2013,10,18,04,40,4.50
2013,10,18,04,41,4.50
2013,10,18,04,42,4.50
2013,10,18,04,43,4.50
2013,10,18,04,44,4.50
2013,10,18,04,45,4.40
2013,10,18,04,46,4.40
2013,10,18,04,47,4.40
2013,10,18,04,48,4.40
2013,10,18,04,49,4.50
2013,10,18,04,50,4.50
2013,10,18,04,51,4.50
2013,10,18,04,52,4.60
2013,10,18,04,53,4.60
2013,10,18,04,54,4.60
2013,10,18,04,55,4.70
2013,10,18,04,56,4.70
2013,10,18,04,57,4.70
2013,10,18,04,58,4.70
2013,10,18,04,59,4.70
2013,10,18,05,00,4.80
2013,10,18,05,01,4.80
2013,10,18,05,02,4.80
2013,10,18,05,03,4.80
2013,10,18,05,04,4.80
2013,10,18,05,05,4.80
2013,10,18,05,06,4.80
2013,10,18,05,07,4.80
2013,10,18,05,08,4.80
2013,10,18,05,09,4.80
2013,10,18,05,10,4.80
2013,10,18,05,11,4.80
2013,10,18,05,12,4.80
2013,10,18,05,13,4.80
2013,10,18,05,14,4.80
2013,10,18,05,15,4.80
2013,10,18,05,16,4.90
2013,10,18,05,17,4.90
2013,10,18,05,18,4.90
2013,10,18,05,19,4.90
2013,10,18,05,20,4.90
2013,10,18,05,21,5.00
2013,10,18,05,22,5.00
2013,10,18,05,23,5.00
2013,10,18,05,24,5.00
2013,10,18,05,25,5.00
2013,10,18,05,26,5.00
2013,10,18,05,27,5.00
2013,10,18,05,28,5.00
2013,10,18,05,29,5.00
2013,10,18,05,30,5.10
2013,10,18,05,31,5.10
2013,10,18,05,32,5.10
2013,10,18,05,33,5.10
2013,10,18,05,34,5.10
2013,10,18,05,35,5.10
2013,10,18,05,36,5.00
2013,10,18,05,37,5.00
2013,10,18,05,38,5.00
2013,10,18,05,39,4.90
2013,10,18,05,40,4.90
2013,10,18,05,41,4.90
2013,10,18,05,42,4.90
2013,10,18,05,43,5.00
2013,10,18,05,44,5.00
2013,10,18,05,45,5.00
2013,10,18,05,46,5.10
2013,10,18,05,47,5.10
2013,10,18,05,48,5.10
2013,10,18,05,49,5.10
2013,10,18,05,50,5.10
2013,10,18,05,51,5.00
2013,10,18,05,52,5.00
2013,10,18,05,53,5.00
2013,10,18,05,54,5.00
2013,10,18,05,55,5.00
2013,10,18,05,56,5.00
2013,10,18,05,57,5.10
2013,10,18,05,58,5.10
2013,10,18,05,59,5.00
2013,10,18,06,00,5.00
2013,10,18,06,01,4.90
2013,10,18,06,02,4.90
2013,10,18,06,03,4.80
2013,10,18,06,04,4.70
2013,10,18,06,05,4.70
2013,10,18,06,06,4.60
2013,10,18,06,07,4.60
2013,10,18,06,08,4.60
2013,10,18,06,09,4.60
2013,10,18,06,10,4.60
2013,10,18,06,11,4.60
2013,10,18,06,12,4.70
2013,10,18,06,13,4.70
2013,10,18,06,14,4.70
2013,10,18,06,15,4.80
2013,10,18,06,16,4.80
2013,10,18,06,17,4.80
2013,10,18,06,18,4.90
2013,10,18,06,19,4.90
2013,10,18,06,20,4.90
2013,10,18,06,21,4.90
2013,10,18,06,22,4.80
2013,10,18,06,23,4.80
2013,10,18,06,24,4.80
2013,10,18,06,25,4.80
2013,10,18,06,26,4.70
2013,10,18,06,27,4.70
2013,10,18,06,28,4.70
2013,10,18,06,29,4.70
2013,10,18,06,30,4.70
2013,10,18,06,31,4.80
2013,10,18,06,32,4.80
2013,10,18,06,33,4.80
2013,10,18,06,34,4.80
2013,10,18,06,35,4.80
2013,10,18,06,36,4.80
2013,10,18,06,37,4.80
2013,10,18,06,38,4.80
2013,10,18,06,39,4.80
2013,10,18,06,40,4.80
2013,10,18,06,41,4.80
2013,10,18,06,42,4.80
2013,10,18,06,43,4.80
2013,10,18,06,44,4.80
2013,10,18,06,45,4.80
2013,10,18,06,46,4.90
2013,10,18,06,47,4.90
2013,10,18,06,48,5.00
2013,10,18,06,49,5.00
2013,10,18,06,50,5.10
2013,10,18,06,51,5.20
2013,10,18,06,52,5.20
2013,10,18,06,53,5.20
2013,10,18,06,54,5.10
2013,10,18,06,55,5.10
2013,10,18,06,56,5.10
2013,10,18,06,57,5.10
2013,10,18,06,58,5.00
2013,10,18,06,59,5.00
2013,10,18,07,00,5.00
2013,10,18,07,01,5.10
2013,10,18,07,02,5.20
2013,10,18,07,03,5.20
2013,10,18,07,04,5.30
2013,10,18,07,05,5.30
2013,10,18,07,06,5.30
2013,10,18,07,07,5.30
2013,10,18,07,08,5.30
2013,10,18,07,09,5.30
2013,10,18,07,10,5.30
2013,10,18,07,11,5.30
2013,10,18,07,12,5.30
2013,10,18,07,13,5.40
2013,10,18,07,14,5.40
2013,10,18,07,15,5.50
2013,10,18,07,16,5.60
2013,10,18,07,17,5.70
2013,10,18,07,18,5.70
2013,10,18,07,19,5.70
2013,10,18,07,20,5.70
2013,10,18,07,21,5.70
2013,10,18,07,22,5.70
2013,10,18,07,23,5.70
2013,10,18,07,24,5.70
2013,10,18,07,25,5.70
2013,10,18,07,26,5.70
2013,10,18,07,27,5.70
2013,10,18,07,28,5.70
2013,10,18,07,29,5.80
2013,10,18,07,30,5.80
2013,10,18,07,31,5.80
2013,10,18,07,32,5.80
2013,10,18,07,33,5.80
2013,10,18,07,34,5.80
2013,10,18,07,35,5.80
2013,10,18,07,36,5.80
2013,10,18,07,37,5.80
2013,10,18,07,38,5.80
2013,10,18,07,39,5.80
2013,10,18,07,40,5.80
2013,10,18,07,41,5.80
2013,10,18,07,42,5.80
2013,10,18,07,43,5.80
2013,10,18,07,44,5.80
2013,10,18,07,45,5.80
2013,10,18,07,46,5.80
2013,10,18,07,47,5.80
2013,10,18,07,48,5.80
2013,10,18,07,49,5.80
2013,10,18,07,50,5.80
2013,10,18,07,51,5.80
2013,10,18,07,52,5.80
2013,10,18,07,53,5.80
2013,10,18,07,54,5.80
2013,10,18,07,55,5.80
2013,10,18,07,56,5.80
2013,10,18,07,57,5.80
2013,10,18,07,58,5.80
2013,10,18,07,59,5.80
2013,10,18,08,00,5.80
2013,10,18,08,01,5.80
2013,10,18,08,02,5.80
2013,10,18,08,03,5.80
2013,10,18,08,04,5.80
2013,10,18,08,05,5.80
2013,10,18,08,06,5.80
2013,10,18,08,07,5.80
2013,10,18,08,08,5.80
2013,10,18,08,09,5.90
2013,10,18,08,10,5.90
2013,10,18,08,11,5.90
2013,10,18,08,12,5.90
2013,10,18,08,13,5.90
2013,10,18,08,14,5.90
2013,10,18,08,15,5.80
2013,10,18,08,16,5.80
2013,10,18,08,17,5.80
2013,10,18,08,18,5.80
2013,10,18,08,19,5.80
2013,10,18,08,20,5.80
2013,10,18,08,21,5.80
2013,10,18,08,22,5.80
2013,10,18,08,23,5.80
2013,10,18,08,24,5.80
2013,10,18,08,25,5.80
2013,10,18,08,26,5.80
2013,10,18,08,27,5.80
2013,10,18,08,28,5.90
2013,10,18,08,29,5.90
2013,10,18,08,30,5.90
2013,10,18,08,31,5.90
2013,10,18,08,32,5.90
2013,10,18,08,33,5.90
2013,10,18,08,34,5.90
2013,10,18,08,35,5.90
2013,10,18,08,36,5.90
2013,10,18,08,37,5.90
2013,10,18,08,38,5.90
2013,10,18,08,39,5.90
2013,10,18,08,40,5.90
2013,10,18,08,41,5.90
2013,10,18,08,42,5.90
2013,10,18,08,43,5.90
2013,10,18,08,44,5.90
2013,10,18,08,45,5.90
2013,10,18,08,46,5.90
2013,10,18,08,47,5.90
2013,10,18,08,48,5.90
2013,10,18,08,49,5.90
2013,10,18,08,50,5.90
2013,10,18,08,51,5.90
2013,10,18,08,52,5.90
2013,10,18,08,53,6.00
2013,10,18,08,54,6.00
2013,10,18,08,55,5.90
2013,10,18,08,56,5.90
2013,10,18,08,57,5.90
2013,10,18,08,58,5.90
2013,10,18,08,59,5.90
2013,10,18,09,00,5.90
2013,10,18,09,01,5.90
2013,10,18,09,02,5.80
2013,10,18,09,03,5.80
2013,10,18,09,04,5.80
2013,10,18,09,05,5.80
2013,10,18,09,06,5.80
2013,10,18,09,07,5.80
2013,10,18,09,08,5.90
2013,10,18,09,09,5.90
2013,10,18,09,10,6.00
2013,10,18,09,11,6.10
2013,10,18,09,12,6.10
2013,10,18,09,13,6.20
2013,10,18,09,14,6.20
2013,10,18,09,15,6.20
2013,10,18,09,16,6.20
2013,10,18,09,17,6.30
2013,10,18,09,18,6.30
2013,10,18,09,19,6.30
2013,10,18,09,20,6.30
2013,10,18,09,21,6.40
2013,10,18,09,22,6.40
2013,10,18,09,23,6.40
2013,10,18,09,24,6.40
2013,10,18,09,25,6.50
2013,10,18,09,26,6.50
2013,10,18,09,27,6.50
2013,10,18,09,28,6.50
2013,10,18,09,29,6.50
2013,10,18,09,30,6.50
2013,10,18,09,31,6.60
2013,10,18,09,32,6.60
2013,10,18,09,33,6.60
2013,10,18,09,34,6.60
2013,10,18,09,35,6.60
2013,10,18,09,36,6.60
2013,10,18,09,37,6.60
2013,10,18,09,38,6.60
2013,10,18,09,39,6.60
2013,10,18,09,40,6.60
2013,10,18,09,41,6.60
2013,10,18,09,42,6.60
2013,10,18,09,43,6.60
2013,10,18,09,44,6.60
2013,10,18,09,45,6.70
2013,10,18,09,46,6.70
2013,10,18,09,47,6.70
2013,10,18,09,48,6.70
2013,10,18,09,49,6.70
2013,10,18,09,50,6.70
2013,10,18,09,51,6.70
2013,10,18,09,52,6.70
2013,10,18,09,53,6.70
2013,10,18,09,54,6.70
2013,10,18,09,55,6.70
2013,10,18,09,56,6.70
2013,10,18,09,57,6.70
2013,10,18,09,58,6.70
2013,10,18,09,59,6.70
2013,10,18,10,00,6.70
2013,10,18,10,01,6.70
2013,10,18,10,02,6.80
2013,10,18,10,03,6.80
2013,10,18,10,04,6.80
2013,10,18,10,05,6.80
2013,10,18,10,06,6.80
2013,10,18,10,07,6.80
2013,10,18,10,08,6.80
2013,10,18,10,09,6.80
2013,10,18,10,10,6.80
2013,10,18,10,11,6.80
2013,10,18,10,12,6.80
2013,10,18,10,13,6.80
2013,10,18,10,14,6.80
2013,10,18,10,15,6.80
2013,10,18,10,16,6.80
2013,10,18,10,17,6.80
2013,10,18,10,18,6.80
2013,10,18,10,19,6.80
2013,10,18,10,20,6.80
2013,10,18,10,21,6.80
2013,10,18,10,22,6.90
2013,10,18,10,23,7.00
2013,10,18,10,24,7.00
2013,10,18,10,25,7.10
2013,10,18,10,26,7.10
2013,10,18,10,27,7.10
2013,10,18,10,28,7.10
2013,10,18,10,29,7.10
2013,10,18,10,30,7.10
2013,10,18,10,31,7.10
2013,10,18,10,32,7.20
2013,10,18,10,33,7.20
2013,10,18,10,34,7.20
2013,10,18,10,35,7.20
2013,10,18,10,36,7.20
2013,10,18,10,37,7.20
2013,10,18,10,38,7.20
2013,10,18,10,39,7.10
2013,10,18,10,40,7.10
2013,10,18,10,41,7.10
2013,10,18,10,42,7.10
2013,10,18,10,43,7.10
2013,10,18,10,44,7.20
2013,10,18,10,45,7.30
2013,10,18,10,46,7.40
2013,10,18,10,47,7.40
2013,10,18,10,48,7.40
2013,10,18,10,49,7.50
2013,10,18,10,50,7.50
2013,10,18,10,51,7.50
2013,10,18,10,52,7.50
2013,10,18,10,53,7.50
2013,10,18,10,54,7.50
2013,10,18,10,55,7.50
2013,10,18,10,56,7.50
2013,10,18,10,57,7.50
2013,10,18,10,58,7.60
2013,10,18,10,59,7.60
2013,10,18,11,00,7.70
2013,10,18,11,01,7.70
2013,10,18,11,02,7.80
2013,10,18,11,03,7.90
2013,10,18,11,04,8.00
2013,10,18,11,05,8.00
2013,10,18,11,06,8.10
2013,10,18,11,07,8.10
2013,10,18,11,08,8.10
2013,10,18,11,09,8.20
2013,10,18,11,10,8.30
2013,10,18,11,11,8.40
2013,10,18,11,12,8.50
2013,10,18,11,13,8.60
2013,10,18,11,14,8.60
2013,10,18,11,15,8.70
2013,10,18,11,16,8.80
2013,10,18,11,17,8.90
2013,10,18,11,18,8.90
2013,10,18,11,19,9.10
2013,10,18,11,20,9.20
2013,10,18,11,21,9.30
2013,10,18,11,22,9.40
2013,10,18,11,23,9.50
2013,10,18,11,24,9.50
2013,10,18,11,25,9.60
2013,10,18,11,26,9.60
2013,10,18,11,27,9.60
2013,10,18,11,28,9.60
2013,10,18,11,29,9.70
2013,10,18,11,30,9.70
2013,10,18,11,31,9.70
2013,10,18,11,32,9.80
2013,10,18,11,33,9.90
2013,10,18,11,34,10.00
2013,10,18,11,35,10.10
2013,10,18,11,36,10.20
2013,10,18,11,37,10.20
2013,10,18,11,38,10.30
2013,10,18,11,39,10.40
2013,10,18,11,40,10.50
2013,10,18,11,41,10.60
2013,10,18,11,42,10.70
2013,10,18,11,43,10.70
2013,10,18,11,44,10.70
2013,10,18,11,45,10.70
2013,10,18,11,46,10.80
2013,10,18,11,47,10.80
2013,10,18,11,48,10.90
2013,10,18,11,49,11.00
2013,10,18,11,50,11.00
2013,10,18,11,51,11.10
2013,10,18,11,52,11.20
2013,10,18,11,53,11.20
2013,10,18,11,54,11.30
2013,10,18,11,55,11.40
2013,10,18,11,56,11.50
2013,10,18,11,57,11.50
2013,10,18,11,58,11.50
2013,10,18,11,59,11.50
2013,10,18,12,00,11.50
2013,10,18,12,01,11.50
2013,10,18,12,02,11.60
2013,10,18,12,03,11.60
2013,10,18,12,04,11.60
2013,10,18,12,05,11.70
2013,10,18,12,06,11.70
2013,10,18,12,07,11.80
2013,10,18,12,08,11.80
2013,10,18,12,09,11.90
2013,10,18,12,10,12.00
2013,10,18,12,11,12.10
2013,10,18,12,12,12.10
2013,10,18,12,13,12.20
2013,10,18,12,14,12.20
2013,10,18,12,15,12.30
2013,10,18,12,16,12.30
2013,10,18,12,17,12.30
2013,10,18,12,18,12.30
2013,10,18,12,19,12.40
2013,10,18,12,20,12.50
2013,10,18,12,21,12.60
2013,10,18,12,22,12.60
2013,10,18,12,23,12.60
2013,10,18,12,24,12.70
2013,10,18,12,25,12.80
2013,10,18,12,26,12.90
2013,10,18,12,27,13.00
2013,10,18,12,28,13.10
2013,10,18,12,29,13.20
2013,10,18,12,30,13.30
2013,10,18,12,31,13.30
2013,10,18,12,32,13.40
2013,10,18,12,33,13.40
2013,10,18,12,34,13.40
2013,10,18,12,35,13.30
2013,10,18,12,36,13.30
2013,10,18,12,37,13.20
2013,10,18,12,38,13.20
2013,10,18,12,39,13.10
2013,10,18,12,40,13.00
2013,10,18,12,41,13.00
2013,10,18,12,42,12.90
2013,10,18,12,43,12.70
2013,10,18,12,44,12.60
2013,10,18,12,45,12.50
2013,10,18,12,46,12.50
2013,10,18,12,47,12.60
2013,10,18,12,48,12.60
2013,10,18,12,49,12.70
2013,10,18,12,50,12.80
2013,10,18,12,51,12.80
2013,10,18,12,52,12.90
2013,10,18,12,53,13.10
2013,10,18,12,54,13.20
2013,10,18,12,55,13.40
2013,10,18,12,56,13.50
2013,10,18,12,57,13.60
2013,10,18,12,58,13.60
2013,10,18,12,59,13.70
2013,10,18,13,00,13.70
2013,10,18,13,01,13.60
2013,10,18,13,02,13.50
2013,10,18,13,03,13.40
2013,10,18,13,04,13.30
2013,10,18,13,05,13.30
2013,10,18,13,06,13.20
2013,10,18,13,07,13.10
2013,10,18,13,08,13.00
2013,10,18,13,09,13.00
2013,10,18,13,10,13.00
2013,10,18,13,11,12.90
2013,10,18,13,12,12.90
2013,10,18,13,13,13.00
2013,10,18,13,14,13.20
2013,10,18,13,15,13.30
2013,10,18,13,16,13.40
2013,10,18,13,17,13.50
2013,10,18,13,18,13.70
2013,10,18,13,19,13.90
2013,10,18,13,20,14.00
2013,10,18,13,21,14.20
2013,10,18,13,22,14.40
2013,10,18,13,23,14.50
2013,10,18,13,24,14.70
2013,10,18,13,25,14.80
2013,10,18,13,26,14.90
2013,10,18,13,27,14.90
2013,10,18,13,28,14.90
2013,10,18,13,29,14.90
2013,10,18,13,30,15.00
2013,10,18,13,31,15.10
2013,10,18,13,32,15.10
2013,10,18,13,33,15.20
2013,10,18,13,34,15.30
2013,10,18,13,35,15.30
2013,10,18,13,36,15.30
2013,10,18,13,37,15.30
2013,10,18,13,38,15.40
2013,10,18,13,39,15.40
2013,10,18,13,40,15.40
2013,10,18,13,41,15.40
2013,10,18,13,42,15.40
2013,10,18,13,43,15.40
2013,10,18,13,44,15.50
2013,10,18,13,45,15.60
2013,10,18,13,46,15.60
2013,10,18,13,47,15.60
2013,10,18,13,48,15.60
2013,10,18,13,49,15.60
2013,10,18,13,50,15.60
2013,10,18,13,51,15.70
2013,10,18,13,52,15.80
2013,10,18,13,53,15.90
2013,10,18,13,54,16.00
2013,10,18,13,55,16.10
2013,10,18,13,56,16.10
2013,10,18,13,57,16.20
2013,10,18,13,58,16.20
2013,10,18,13,59,16.30
2013,10,18,14,00,16.40
2013,10,18,14,01,16.40
2013,10,18,14,02,16.40
2013,10,18,14,03,16.50
2013,10,18,14,04,16.50
2013,10,18,14,05,16.60
2013,10,18,14,06,16.60
2013,10,18,14,07,16.60
2013,10,18,14,08,16.60
2013,10,18,14,09,16.60
2013,10,18,14,10,16.60
2013,10,18,14,11,16.50
2013,10,18,14,12,16.50
2013,10,18,14,13,16.40
2013,10,18,14,14,16.50
2013,10,18,14,15,16.60
2013,10,18,14,16,16.70
2013,10,18,14,17,16.70
2013,10,18,14,18,16.60
2013,10,18,14,19,16.60
2013,10,18,14,20,16.60
2013,10,18,14,21,16.60
2013,10,18,14,22,16.60
2013,10,18,14,23,16.70
2013,10,18,14,24,16.70
2013,10,18,14,25,16.70
2013,10,18,14,26,16.80
2013,10,18,14,27,16.80
2013,10,18,14,28,16.80
2013,10,18,14,29,16.70
2013,10,18,14,30,16.50
2013,10,18,14,31,16.30
2013,10,18,14,32,16.20
2013,10,18,14,33,16.10
2013,10,18,14,34,16.00
2013,10,18,14,35,15.90
2013,10,18,14,36,15.80
2013,10,18,14,37,15.80
2013,10,18,14,38,15.80
2013,10,18,14,39,15.80
2013,10,18,14,40,15.90
2013,10,18,14,41,16.00
2013,10,18,14,42,16.10
2013,10,18,14,43,16.10
2013,10,18,14,44,16.20
2013,10,18,14,45,16.20
2013,10,18,14,46,16.10
2013,10,18,14,47,16.10
2013,10,18,14,48,16.00
2013,10,18,14,49,16.00
2013,10,18,14,50,15.90
2013,10,18,14,51,15.90
2013,10,18,14,52,15.80
2013,10,18,14,53,15.80
2013,10,18,14,54,15.70
2013,10,18,14,55,15.70
2013,10,18,14,56,15.80
2013,10,18,14,57,15.80
2013,10,18,14,58,15.80
2013,10,18,14,59,15.80
2013,10,18,15,00,15.70
2013,10,18,15,01,15.60
2013,10,18,15,02,15.60
2013,10,18,15,03,15.50
2013,10,18,15,04,15.40
2013,10,18,15,05,15.40
2013,10,18,15,06,15.30
2013,10,18,15,07,15.30
2013,10,18,15,08,15.20
2013,10,18,15,09,15.20
2013,10,18,15,10,15.20
2013,10,18,15,11,15.20
2013,10,18,15,12,15.20
2013,10,18,15,13,15.10
2013,10,18,15,14,15.00
2013,10,18,15,15,15.00
2013,10,18,15,16,14.90
2013,10,18,15,17,14.90
2013,10,18,15,18,14.80
2013,10,18,15,19,14.80
2013,10,18,15,20,14.80
2013,10,18,15,21,14.70
2013,10,18,15,22,14.60
2013,10,18,15,23,14.60
2013,10,18,15,24,14.50
2013,10,18,15,25,14.40
2013,10,18,15,26,14.40
2013,10,18,15,27,14.30
2013,10,18,15,28,14.10
2013,10,18,15,29,14.00
2013,10,18,15,30,13.90
2013,10,18,15,31,13.80
2013,10,18,15,32,13.70
2013,10,18,15,33,13.70
2013,10,18,15,34,13.60
2013,10,18,15,35,13.60
2013,10,18,15,36,13.60
2013,10,18,15,37,13.60
2013,10,18,15,38,13.50
2013,10,18,15,39,13.50
2013,10,18,15,40,13.50
2013,10,18,15,41,13.50
2013,10,18,15,42,13.50
2013,10,18,15,43,13.60
2013,10,18,15,44,13.60
2013,10,18,15,45,13.60
2013,10,18,15,46,13.60
2013,10,18,15,47,13.60
2013,10,18,15,48,13.60
2013,10,18,15,49,13.60
2013,10,18,15,50,13.60
2013,10,18,15,51,13.50
2013,10,18,15,52,13.30
2013,10,18,15,53,13.20
2013,10,18,15,54,13.10
2013,10,18,15,55,13.10
2013,10,18,15,56,13.00
2013,10,18,15,57,13.00
2013,10,18,15,58,13.00
2013,10,18,15,59,13.00
2013,10,18,16,00,13.00
2013,10,18,16,01,13.10
2013,10,18,16,02,13.20
2013,10,18,16,03,13.20
2013,10,18,16,04,13.30
2013,10,18,16,05,13.30
2013,10,18,16,06,13.30
2013,10,18,16,07,13.40
2013,10,18,16,08,13.40
2013,10,18,16,09,13.40
2013,10,18,16,10,13.30
2013,10,18,16,11,13.30
2013,10,18,16,12,13.30
2013,10,18,16,13,13.30
2013,10,18,16,14,13.20
2013,10,18,16,15,13.20
2013,10,18,16,16,13.30
2013,10,18,16,17,13.30
2013,10,18,16,18,13.30
2013,10,18,16,19,13.30
2013,10,18,16,20,13.40
2013,10,18,16,21,13.40
2013,10,18,16,22,13.40
2013,10,18,16,23,13.40
2013,10,18,16,24,13.40
2013,10,18,16,25,13.40
2013,10,18,16,26,13.40
2013,10,18,16,27,13.40
2013,10,18,16,28,13.30
2013,10,18,16,29,13.30
2013,10,18,16,30,13.30
2013,10,18,16,31,13.20
2013,10,18,16,32,13.10
2013,10,18,16,33,13.10
2013,10,18,16,34,13.10
2013,10,18,16,35,13.00
2013,10,18,16,36,12.90
2013,10,18,16,37,12.90
2013,10,18,16,38,12.80
2013,10,18,16,39,12.80
2013,10,18,16,40,12.80
2013,10,18,16,41,12.90
2013,10,18,16,42,12.90
2013,10,18,16,43,12.90
2013,10,18,16,44,13.00
2013,10,18,16,45,13.00
2013,10,18,16,46,13.00
2013,10,18,16,47,12.80
2013,10,18,16,48,12.70
2013,10,18,16,49,12.60
2013,10,18,16,50,12.50
2013,10,18,16,51,12.50
2013,10,18,16,52,12.50
2013,10,18,16,53,12.50
2013,10,18,16,54,12.60
2013,10,18,16,55,12.60
2013,10,18,16,56,12.70
2013,10,18,16,57,12.70
2013,10,18,16,58,12.70
2013,10,18,16,59,12.80
2013,10,18,17,00,12.80
2013,10,18,17,01,12.90
2013,10,18,17,02,12.90
2013,10,18,17,03,13.00
2013,10,18,17,04,13.00
2013,10,18,17,05,13.00
2013,10,18,17,06,12.90
2013,10,18,17,07,12.80
2013,10,18,17,08,12.70
2013,10,18,17,09,12.50
2013,10,18,17,10,12.40
2013,10,18,17,11,12.20
2013,10,18,17,12,12.10
2013,10,18,17,13,12.10
2013,10,18,17,14,12.00
2013,10,18,17,15,12.00
2013,10,18,17,16,11.90
2013,10,18,17,17,11.90
2013,10,18,17,18,11.90
2013,10,18,17,19,11.90
2013,10,18,17,20,11.90
2013,10,18,17,21,11.80
2013,10,18,17,22,11.80
2013,10,18,17,23,11.80
2013,10,18,17,24,11.80
2013,10,18,17,25,11.90
2013,10,18,17,26,11.90
2013,10,18,17,27,12.00
2013,10,18,17,28,12.00
2013,10,18,17,29,12.10
2013,10,18,17,30,12.10
2013,10,18,17,31,12.20
2013,10,18,17,32,12.20
2013,10,18,17,33,12.20
2013,10,18,17,34,12.20
2013,10,18,17,35,12.10
2013,10,18,17,36,12.10
2013,10,18,17,37,12.10
2013,10,18,17,38,12.10
2013,10,18,17,39,12.10
2013,10,18,17,40,12.10
2013,10,18,17,41,12.10
2013,10,18,17,42,12.10
2013,10,18,17,43,12.10
2013,10,18,17,44,12.10
2013,10,18,17,45,12.00
2013,10,18,17,46,12.00
2013,10,18,17,47,12.00
2013,10,18,17,48,11.90
2013,10,18,17,49,11.90