Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,01,09,09,31,6.10
2013,01,09,09,32,5.00
2013,01,09,09,33,3.20
2013,01,09,09,34,2.90
2013,01,09,09,35,4.30
2013,01,09,09,36,4.30
2013,01,09,09,37,4.80
2013,01,09,09,38,4.80
2013,01,09,09,39,4.70
2013,01,09,09,40,4.30
2013,01,09,09,41,3.60
2013,01,09,09,42,4.30
2013,01,09,09,43,5.60
2013,01,09,09,44,6.10
2013,01,09,09,45,6.20
2013,01,09,09,46,3.70
2013,01,09,09,47,5.20
2013,01,09,09,48,6.90
2013,01,09,09,49,5.80
2013,01,09,09,50,6.00
2013,01,09,09,51,6.20
2013,01,09,09,52,5.30
2013,01,09,09,53,5.60
2013,01,09,09,54,6.00
2013,01,09,09,55,5.00
2013,01,09,09,56,7.00
2013,01,09,09,57,8.00
2013,01,09,09,58,6.40
2013,01,09,09,59,7.20
2013,01,09,10,00,6.90
2013,01,09,10,01,5.00
2013,01,09,10,02,4.70
2013,01,09,10,03,5.00
2013,01,09,10,04,4.40
2013,01,09,10,05,5.70
2013,01,09,10,06,6.30
2013,01,09,10,07,7.20
2013,01,09,10,08,7.50
2013,01,09,10,09,1.70
2013,01,09,10,10,5.00
2013,01,09,10,11,6.50
2013,01,09,10,12,7.40
2013,01,09,10,13,7.00
2013,01,09,10,14,6.30
2013,01,09,10,15,6.70
2013,01,09,10,16,9.80
2013,01,09,10,17,8.40
2013,01,09,10,18,7.10
2013,01,09,10,19,5.10
2013,01,09,10,20,2.50
2013,01,09,10,21,6.50
2013,01,09,10,22,6.40
2013,01,09,10,23,6.80
2013,01,09,10,24,7.70
2013,01,09,10,25,6.70
2013,01,09,10,26,3.30
2013,01,09,10,27,7.60
2013,01,09,10,28,6.00
2013,01,09,10,29,7.00
2013,01,09,10,30,6.60
2013,01,09,10,31,7.30
2013,01,09,10,32,8.00
2013,01,09,10,33,4.90
2013,01,09,10,34,6.10
2013,01,09,10,35,6.10
2013,01,09,10,36,5.70
2013,01,09,10,37,7.90
2013,01,09,10,38,6.20
2013,01,09,10,39,5.70
2013,01,09,10,40,4.60
2013,01,09,10,41,6.00
2013,01,09,10,42,7.80
2013,01,09,10,43,4.20
2013,01,09,10,44,8.60
2013,01,09,10,45,6.30
2013,01,09,10,46,6.80
2013,01,09,10,47,6.40
2013,01,09,10,48,3.90
2013,01,09,10,49,6.40
2013,01,09,10,50,5.70
2013,01,09,10,51,6.40
2013,01,09,10,52,3.10
2013,01,09,10,53,6.50
2013,01,09,10,54,7.10
2013,01,09,10,55,8.50
2013,01,09,10,56,5.90
2013,01,09,10,57,6.40
2013,01,09,10,58,6.70
2013,01,09,10,59,8.10
2013,01,09,11,00,8.70
2013,01,09,11,01,7.20
2013,01,09,11,02,9.30
2013,01,09,11,03,7.80
2013,01,09,11,04,8.60
2013,01,09,11,05,11.20
2013,01,09,11,06,8.60
2013,01,09,11,07,7.20
2013,01,09,11,08,10.90
2013,01,09,11,09,8.20
2013,01,09,11,10,10.10
2013,01,09,11,11,8.50
2013,01,09,11,12,6.70
2013,01,09,11,13,6.40
2013,01,09,11,14,7.80
2013,01,09,11,15,7.20
2013,01,09,11,16,7.60
2013,01,09,11,17,6.30
2013,01,09,11,18,6.70
2013,01,09,11,19,4.40
2013,01,09,11,20,4.80
2013,01,09,11,21,5.90
2013,01,09,11,22,7.20
2013,01,09,11,23,10.00
2013,01,09,11,24,8.80
2013,01,09,11,25,8.00
2013,01,09,11,26,6.70
2013,01,09,11,27,8.40
2013,01,09,11,28,11.60
2013,01,09,11,29,9.30
2013,01,09,11,30,6.80
2013,01,09,11,31,9.40
2013,01,09,11,32,7.10
2013,01,09,11,33,9.90
2013,01,09,11,34,9.30
2013,01,09,11,35,8.50
2013,01,09,11,36,8.40
2013,01,09,11,37,9.00
2013,01,09,11,38,8.30
2013,01,09,11,39,7.70
2013,01,09,11,40,7.00
2013,01,09,11,41,6.10
2013,01,09,11,42,5.10
2013,01,09,11,43,6.20
2013,01,09,11,44,8.10
2013,01,09,11,45,8.10
2013,01,09,11,46,8.60
2013,01,09,11,47,8.00
2013,01,09,11,48,9.50
2013,01,09,11,49,10.00
2013,01,09,11,50,5.40
2013,01,09,11,51,6.40
2013,01,09,11,52,8.90
2013,01,09,11,53,5.80
2013,01,09,11,54,7.90
2013,01,09,11,55,7.70
2013,01,09,11,56,8.40
2013,01,09,11,57,10.40
2013,01,09,11,58,8.30
2013,01,09,11,59,10.80
2013,01,09,12,00,9.80
2013,01,09,12,01,10.90
2013,01,09,12,02,8.60
2013,01,09,12,03,8.40
2013,01,09,12,04,9.20
2013,01,09,12,05,12.10
2013,01,09,12,06,8.90
2013,01,09,12,07,8.90
2013,01,09,12,08,9.10
2013,01,09,12,09,9.20
2013,01,09,12,10,8.60
2013,01,09,12,11,13.40
2013,01,09,12,12,11.70
2013,01,09,12,13,8.50
2013,01,09,12,14,13.40
2013,01,09,12,15,10.60
2013,01,09,12,16,8.30
2013,01,09,12,17,10.30
2013,01,09,12,18,9.10
2013,01,09,12,19,7.80
2013,01,09,12,20,7.90
2013,01,09,12,21,7.80
2013,01,09,12,22,6.50
2013,01,09,12,23,5.10
2013,01,09,12,24,7.80
2013,01,09,12,25,8.00
2013,01,09,12,26,6.20
2013,01,09,12,27,8.30
2013,01,09,12,28,6.60
2013,01,09,12,29,8.60
2013,01,09,12,30,8.10
2013,01,09,12,31,6.60
2013,01,09,12,32,10.70
2013,01,09,12,33,8.80
2013,01,09,12,34,9.30
2013,01,09,12,35,6.80
2013,01,09,12,36,7.00
2013,01,09,12,37,5.10
2013,01,09,12,38,5.80
2013,01,09,12,39,8.10
2013,01,09,12,40,7.80
2013,01,09,12,41,6.60
2013,01,09,12,42,6.70
2013,01,09,12,43,9.20
2013,01,09,12,44,7.70
2013,01,09,12,45,6.40
2013,01,09,12,46,6.00
2013,01,09,12,47,6.50
2013,01,09,12,48,5.00
2013,01,09,12,49,8.20
2013,01,09,12,50,8.70
2013,01,09,12,51,6.60
2013,01,09,12,52,5.70
2013,01,09,12,53,10.00
2013,01,09,12,54,9.40
2013,01,09,12,55,7.50
2013,01,09,12,56,9.10
2013,01,09,12,57,11.90
2013,01,09,12,58,11.10
2013,01,09,12,59,11.00
2013,01,09,13,00,10.00
2013,01,09,13,01,8.50
2013,01,09,13,02,9.80
2013,01,09,13,03,8.90
2013,01,09,13,04,9.00
2013,01,09,13,05,3.70
2013,01,09,13,06,5.60
2013,01,09,13,07,4.80
2013,01,09,13,08,9.30
2013,01,09,13,09,7.90
2013,01,09,13,10,5.40
2013,01,09,13,11,5.30
2013,01,09,13,12,7.00
2013,01,09,13,13,5.90
2013,01,09,13,14,6.50
2013,01,09,13,15,6.10
2013,01,09,13,16,5.50
2013,01,09,13,17,8.60
2013,01,09,13,18,11.00
2013,01,09,13,19,8.20
2013,01,09,13,20,9.30
2013,01,09,13,21,10.10
2013,01,09,13,22,9.20
2013,01,09,13,23,10.70
2013,01,09,13,24,7.80
2013,01,09,13,25,6.60
2013,01,09,13,26,9.10
2013,01,09,13,27,5.50
2013,01,09,13,28,5.50
2013,01,09,13,29,5.30
2013,01,09,13,30,10.80
2013,01,09,13,31,7.80
2013,01,09,13,32,6.90
2013,01,09,13,33,7.00
2013,01,09,13,34,10.80
2013,01,09,13,35,6.40
2013,01,09,13,36,10.20
2013,01,09,13,37,9.90
2013,01,09,13,38,8.40
2013,01,09,13,39,10.50
2013,01,09,13,40,11.20
2013,01,09,13,41,8.00
2013,01,09,13,42,7.30
2013,01,09,13,43,7.80
2013,01,09,13,44,8.50
2013,01,09,13,45,9.40
2013,01,09,13,46,7.10
2013,01,09,13,47,6.90
2013,01,09,13,48,6.90
2013,01,09,13,49,8.20
2013,01,09,13,50,8.30
2013,01,09,13,51,9.30
2013,01,09,13,52,11.30
2013,01,09,13,53,9.40
2013,01,09,13,54,7.90
2013,01,09,13,55,9.20
2013,01,09,13,56,10.20
2013,01,09,13,57,10.30
2013,01,09,13,58,9.70
2013,01,09,13,59,6.60
2013,01,09,14,00,7.50
2013,01,09,14,01,9.30
2013,01,09,14,02,10.30
2013,01,09,14,03,11.90
2013,01,09,14,04,9.80
2013,01,09,14,05,9.00
2013,01,09,14,06,4.60
2013,01,09,14,07,8.00
2013,01,09,14,08,10.80
2013,01,09,14,09,9.40
2013,01,09,14,10,8.10
2013,01,09,14,11,8.90
2013,01,09,14,12,8.40
2013,01,09,14,13,10.30
2013,01,09,14,14,8.80
2013,01,09,14,15,7.60
2013,01,09,14,16,8.70
2013,01,09,14,17,7.40
2013,01,09,14,18,6.20
2013,01,09,14,19,6.40
2013,01,09,14,20,10.60
2013,01,09,14,21,6.60
2013,01,09,14,22,6.40
2013,01,09,14,23,7.90
2013,01,09,14,24,7.90
2013,01,09,14,25,6.80
2013,01,09,14,26,7.60
2013,01,09,14,27,7.30
2013,01,09,14,28,8.30
2013,01,09,14,29,6.10
2013,01,09,14,30,6.70
2013,01,09,14,31,6.80
2013,01,09,14,32,6.60
2013,01,09,14,33,6.80
2013,01,09,14,34,8.40
2013,01,09,14,35,6.20
2013,01,09,14,36,6.40
2013,01,09,14,37,5.30
2013,01,09,14,38,6.50
2013,01,09,14,39,6.50
2013,01,09,14,40,5.50
2013,01,09,14,41,4.20
2013,01,09,14,42,6.70
2013,01,09,14,43,5.60
2013,01,09,14,44,7.00
2013,01,09,14,45,6.60
2013,01,09,14,46,6.30
2013,01,09,14,47,7.70
2013,01,09,14,48,6.20
2013,01,09,14,49,6.60
2013,01,09,14,50,8.70
2013,01,09,14,51,9.90
2013,01,09,14,52,8.90
2013,01,09,14,53,7.30
2013,01,09,14,54,10.70
2013,01,09,14,55,10.70
2013,01,09,14,56,9.40
2013,01,09,14,57,8.20
2013,01,09,14,58,5.70
2013,01,09,14,59,9.20
2013,01,09,15,00,11.40
2013,01,09,15,01,7.20
2013,01,09,15,02,11.50
2013,01,09,15,03,7.40
2013,01,09,15,04,7.40
2013,01,09,15,05,8.60
2013,01,09,15,06,11.30
2013,01,09,15,07,10.50
2013,01,09,15,08,6.10
2013,01,09,15,09,8.00
2013,01,09,15,10,8.40
2013,01,09,15,11,10.60
2013,01,09,15,12,8.30
2013,01,09,15,13,9.40
2013,01,09,15,14,11.00
2013,01,09,15,15,8.30
2013,01,09,15,16,4.30
2013,01,09,15,17,8.20
2013,01,09,15,18,10.00
2013,01,09,15,19,6.40
2013,01,09,15,20,8.20
2013,01,09,15,21,8.40
2013,01,09,15,22,13.00
2013,01,09,15,23,10.80
2013,01,09,15,24,9.20
2013,01,09,15,25,11.20
2013,01,09,15,26,11.90
2013,01,09,15,27,12.40
2013,01,09,15,28,9.20
2013,01,09,15,29,6.80
2013,01,09,15,30,6.40
2013,01,09,15,31,8.20
2013,01,09,15,32,7.60
2013,01,09,15,33,7.40
2013,01,09,15,34,6.80
2013,01,09,15,35,9.40
2013,01,09,15,36,7.80
2013,01,09,15,37,7.80
2013,01,09,15,38,5.50
2013,01,09,15,39,6.50
2013,01,09,15,40,4.50
2013,01,09,15,41,10.20
2013,01,09,15,42,6.30
2013,01,09,15,43,8.00
2013,01,09,15,44,7.20
2013,01,09,15,45,7.70
2013,01,09,15,46,8.10
2013,01,09,15,47,6.60
2013,01,09,15,48,4.80
2013,01,09,15,49,5.10
2013,01,09,15,50,6.80
2013,01,09,15,51,5.30
2013,01,09,15,52,7.80
2013,01,09,15,53,8.00
2013,01,09,15,54,8.50
2013,01,09,15,55,6.70
2013,01,09,15,56,6.30
2013,01,09,15,57,7.30
2013,01,09,15,58,7.40
2013,01,09,15,59,6.20
2013,01,09,16,00,7.70
2013,01,09,16,01,11.10
2013,01,09,16,02,6.60
2013,01,09,16,03,6.60
2013,01,09,16,04,7.70
2013,01,09,16,05,10.10
2013,01,09,16,06,8.00
2013,01,09,16,07,10.40
2013,01,09,16,08,8.00
2013,01,09,16,09,5.60
2013,01,09,16,10,9.70
2013,01,09,16,11,8.80
2013,01,09,16,12,7.20
2013,01,09,16,13,4.50
2013,01,09,16,14,8.10
2013,01,09,16,15,6.50
2013,01,09,16,16,13.40
2013,01,09,16,17,9.00
2013,01,09,16,18,8.70
2013,01,09,16,19,7.10
2013,01,09,16,20,8.10
2013,01,09,16,21,7.00
2013,01,09,16,22,13.20
2013,01,09,16,23,8.80
2013,01,09,16,24,9.50
2013,01,09,16,25,11.50
2013,01,09,16,26,7.60
2013,01,09,16,27,7.40
2013,01,09,16,28,4.90
2013,01,09,16,29,7.00
2013,01,09,16,30,4.20
2013,01,09,16,31,9.50
2013,01,09,16,32,9.60
2013,01,09,16,33,9.60
2013,01,09,16,34,9.60
2013,01,09,16,35,9.60
2013,01,09,16,36,9.60
2013,01,09,16,37,9.60
2013,01,09,16,38,9.60
2013,01,09,16,39,9.60
2013,01,09,16,40,9.60
2013,01,09,17,13,12.50
2013,01,09,17,14,7.70
2013,01,09,17,15,11.00
2013,01,09,17,16,13.60
2013,01,09,17,17,12.30
2013,01,09,17,18,12.50
2013,01,09,17,19,9.50
2013,01,09,17,20,16.50
2013,01,09,17,21,16.70
2013,01,09,17,22,12.80
2013,01,09,17,23,10.80
2013,01,09,17,24,11.30
2013,01,09,17,25,12.60
2013,01,09,17,26,10.10
2013,01,09,17,27,9.70
2013,01,09,17,28,11.90
2013,01,09,17,29,15.80
2013,01,09,17,30,14.60
2013,01,09,17,31,16.70
2013,01,09,17,32,13.80
2013,01,09,17,33,10.20
2013,01,09,17,34,11.00
2013,01,09,17,35,10.50
2013,01,09,17,36,9.00
2013,01,09,17,37,16.50
2013,01,09,17,38,16.10
2013,01,09,17,39,21.30
2013,01,09,17,40,11.20
2013,01,09,17,41,21.50
2013,01,09,17,42,25.50
2013,01,09,17,43,22.80
2013,01,09,17,44,24.30
2013,01,09,17,45,18.40
2013,01,09,17,46,19.90
2013,01,09,17,47,20.40
2013,01,09,17,48,16.10
2013,01,09,17,49,18.60
2013,01,09,17,50,18.30
2013,01,09,17,51,20.50
2013,01,09,17,52,22.00
2013,01,09,17,53,20.80
2013,01,09,17,54,20.90
2013,01,09,17,55,16.80
2013,01,09,17,56,19.20
2013,01,09,17,57,27.60
2013,01,09,17,58,24.50
2013,01,09,17,59,22.50
2013,01,09,18,00,20.90
2013,01,09,18,01,22.20
2013,01,09,18,02,23.20
2013,01,09,18,03,21.70
2013,01,09,18,04,14.10
2013,01,09,18,05,20.00
2013,01,09,18,06,20.00
2013,01,09,18,07,23.30
2013,01,09,18,08,20.70
2013,01,09,18,09,16.20
2013,01,09,18,10,19.20
2013,01,09,18,11,17.20
2013,01,09,18,12,19.20
2013,01,09,18,13,13.90
2013,01,09,18,14,17.30
2013,01,09,18,15,12.90
2013,01,09,18,16,16.40
2013,01,09,18,17,16.20
2013,01,09,18,18,13.70
2013,01,09,18,19,11.70
2013,01,09,18,20,16.30
2013,01,09,18,21,10.20
2013,01,09,18,22,11.30
2013,01,09,18,23,9.80
2013,01,09,18,24,11.80
2013,01,09,18,25,7.80
2013,01,09,18,26,11.30
2013,01,09,18,27,9.70
2013,01,09,18,28,8.50
2013,01,09,18,29,7.90
2013,01,09,18,30,6.60
2013,01,09,18,31,6.00
2013,01,09,18,32,4.30
2013,01,09,18,33,6.00
2013,01,09,18,34,7.50
2013,01,09,18,35,6.10
2013,01,09,18,36,5.10
2013,01,09,18,37,8.70
2013,01,09,18,38,8.50
2013,01,09,18,39,11.30
2013,01,09,18,40,9.00
2013,01,09,18,41,9.00
2013,01,09,18,42,9.30
2013,01,09,18,43,10.00
2013,01,09,18,44,10.80
2013,01,09,18,45,13.40
2013,01,09,18,46,10.80
2013,01,09,18,47,12.60
2013,01,09,18,48,9.70
2013,01,09,18,49,10.00
2013,01,09,18,50,11.20
2013,01,09,18,51,14.20
2013,01,09,18,52,11.50
2013,01,09,18,53,14.50
2013,01,09,18,54,14.50
2013,01,09,18,55,11.00
2013,01,09,18,56,14.30
2013,01,09,18,57,16.50
2013,01,09,18,58,16.40
2013,01,09,18,59,12.70
2013,01,09,19,00,12.10
2013,01,09,19,01,13.90
2013,01,09,19,02,10.40
2013,01,09,19,03,8.20
2013,01,09,19,04,12.90
2013,01,09,19,05,10.30
2013,01,09,19,06,8.80
2013,01,09,19,07,8.50
2013,01,09,19,08,12.70
2013,01,09,19,09,12.60
2013,01,09,19,10,8.50
2013,01,09,19,11,9.80
2013,01,09,19,12,9.30
2013,01,09,19,13,13.10
2013,01,09,19,14,11.40
2013,01,09,19,15,10.40
2013,01,09,19,16,6.90
2013,01,09,19,17,8.20
2013,01,09,19,18,14.60
2013,01,09,19,19,11.20
2013,01,09,19,20,10.60
2013,01,09,19,21,18.60
2013,01,09,19,22,15.30
2013,01,09,19,23,12.80
2013,01,09,19,24,18.30
2013,01,09,19,25,21.50
2013,01,09,19,26,20.20
2013,01,09,19,27,18.10
2013,01,09,19,28,18.90
2013,01,09,19,29,11.00
2013,01,09,19,30,15.00
2013,01,09,19,31,17.20
2013,01,09,19,32,15.70
2013,01,09,19,33,19.00
2013,01,09,19,34,16.00
2013,01,09,19,35,13.40
2013,01,09,19,36,20.90
2013,01,09,19,37,19.40
2013,01,09,19,38,18.10
2013,01,09,19,39,22.00
2013,01,09,19,40,14.50
2013,01,09,19,41,20.30
2013,01,09,19,42,20.70
2013,01,09,19,43,20.60
2013,01,09,19,44,19.50
2013,01,09,19,45,13.20
2013,01,09,19,46,14.70
2013,01,09,19,47,14.00
2013,01,09,19,48,10.80
2013,01,09,19,49,10.90
2013,01,09,19,50,11.50
2013,01,09,19,51,13.20
2013,01,09,19,52,11.40
2013,01,09,19,53,13.60
2013,01,09,19,54,12.70
2013,01,09,19,55,14.30
2013,01,09,19,56,17.00
2013,01,09,19,57,17.00
2013,01,09,19,58,17.40
2013,01,09,19,59,16.70
2013,01,09,20,00,20.90
2013,01,09,20,01,21.00
2013,01,09,20,02,15.00
2013,01,09,20,03,9.90
2013,01,09,20,04,17.40
2013,01,09,20,05,17.40
2013,01,09,20,06,13.50
2013,01,09,20,07,15.80
2013,01,09,20,08,17.10
2013,01,09,20,09,19.60
2013,01,09,20,10,14.60
2013,01,09,20,11,16.10
2013,01,09,20,12,20.60
2013,01,09,20,13,17.90
2013,01,09,20,14,20.30
2013,01,09,20,15,21.10
2013,01,09,20,16,27.90
2013,01,09,20,17,26.30
2013,01,09,20,18,27.30
2013,01,09,20,19,22.50
2013,01,09,20,20,13.60
2013,01,09,20,21,20.60
2013,01,09,20,22,23.30
2013,01,09,20,23,17.00
2013,01,09,20,24,23.60
2013,01,09,20,25,21.00
2013,01,09,20,26,21.00
2013,01,09,20,27,20.40
2013,01,09,20,28,22.00
2013,01,09,20,29,15.90
2013,01,09,20,30,18.10
2013,01,09,20,31,18.00
2013,01,09,20,32,20.70
2013,01,09,20,33,18.20
2013,01,09,20,34,19.10
2013,01,09,20,35,20.20
2013,01,09,20,36,17.80
2013,01,09,20,37,18.60
2013,01,09,20,38,13.10
2013,01,09,20,39,17.10
2013,01,09,20,40,23.00
2013,01,09,20,41,17.80
2013,01,09,20,42,16.10
2013,01,09,20,43,21.10
2013,01,09,20,44,21.00
2013,01,09,20,45,23.00
2013,01,09,20,46,25.40
2013,01,09,20,47,18.60
2013,01,09,20,48,15.90
2013,01,09,20,49,21.20
2013,01,09,20,50,21.80
2013,01,09,20,51,18.30
2013,01,09,20,52,16.20
2013,01,09,20,53,21.40
2013,01,09,20,54,16.60
2013,01,09,20,55,16.60
2013,01,09,20,56,16.90
2013,01,09,20,57,17.40
2013,01,09,20,58,15.70
2013,01,09,20,59,15.40
2013,01,09,21,00,13.10
2013,01,09,21,01,10.90
2013,01,09,21,02,13.20
2013,01,09,21,03,12.30
2013,01,09,21,04,7.10
2013,01,09,21,05,7.50
2013,01,09,21,06,8.50
2013,01,09,21,07,5.60
2013,01,09,21,08,5.90
2013,01,09,21,09,4.20
2013,01,09,21,10,7.20
2013,01,09,21,11,4.80
2013,01,09,21,12,4.40
2013,01,09,21,13,4.70
2013,01,09,21,14,4.50
2013,01,09,21,15,5.60
2013,01,09,21,16,12.20
2013,01,09,21,17,9.40
2013,01,09,21,18,9.10
2013,01,09,21,19,8.60
2013,01,09,21,20,7.90
2013,01,09,21,21,9.40
2013,01,09,21,22,8.40
2013,01,09,21,23,10.20
2013,01,09,21,24,7.10
2013,01,09,21,25,6.30
2013,01,09,21,26,9.40
2013,01,09,21,27,8.10
2013,01,09,21,28,8.00
2013,01,09,21,29,9.60
2013,01,09,21,30,10.10
2013,01,09,21,31,11.40
2013,01,09,21,32,8.50
2013,01,09,21,33,8.80
2013,01,09,21,34,8.30
2013,01,09,21,35,12.50
2013,01,09,21,36,11.00
2013,01,09,21,37,10.20
2013,01,09,21,38,8.80
2013,01,09,21,39,8.50
2013,01,09,21,40,12.60
2013,01,09,21,41,14.30
2013,01,09,21,42,14.40
2013,01,09,21,43,12.10
2013,01,09,21,44,18.70
2013,01,09,21,45,12.10
2013,01,09,21,46,11.80
2013,01,09,21,47,15.50
2013,01,09,21,48,14.80
2013,01,09,21,49,11.60
2013,01,09,21,50,7.50
2013,01,09,21,51,13.00
2013,01,09,21,52,17.60
2013,01,09,21,53,15.60
2013,01,09,21,54,11.80
2013,01,09,21,55,7.50
2013,01,09,21,56,10.10
2013,01,09,21,57,11.30
2013,01,09,21,58,11.00
2013,01,09,21,59,14.20
2013,01,09,22,00,14.20
2013,01,09,22,01,11.50
2013,01,09,22,02,12.70
2013,01,09,22,03,10.40
2013,01,09,22,04,7.90
2013,01,09,22,05,12.40
2013,01,09,22,06,11.50
2013,01,09,22,07,17.50
2013,01,09,22,08,10.40
2013,01,09,22,09,8.60
2013,01,09,22,10,14.10
2013,01,09,22,11,15.00
2013,01,09,22,12,12.60
2013,01,09,22,13,12.60
2013,01,09,22,14,12.40
2013,01,09,22,15,13.70
2013,01,09,22,16,12.80
2013,01,09,22,17,13.20
2013,01,09,22,18,10.10
2013,01,09,22,19,7.50
2013,01,09,22,20,12.80
2013,01,09,22,21,10.50
2013,01,09,22,22,14.50
2013,01,09,22,23,11.90
2013,01,09,22,24,15.70
2013,01,09,22,25,14.30
2013,01,09,22,26,15.40
2013,01,09,22,27,12.10
2013,01,09,22,28,12.20
2013,01,09,22,29,10.60
2013,01,09,22,30,8.70
2013,01,09,22,31,10.60
2013,01,09,22,32,8.90
2013,01,09,22,33,10.20
2013,01,09,22,34,8.60
2013,01,09,22,35,11.70
2013,01,09,22,36,4.80
2013,01,09,22,37,8.50
2013,01,09,22,38,7.60
2013,01,09,22,39,7.10
2013,01,09,22,40,7.60
2013,01,09,22,41,5.90
2013,01,09,22,42,5.20
2013,01,09,22,43,3.40
2013,01,09,22,44,7.40
2013,01,09,22,45,5.40
2013,01,09,22,46,6.00
2013,01,09,22,47,6.00
2013,01,09,22,48,3.60
2013,01,09,22,49,2.20
2013,01,09,22,50,1.60
2013,01,09,22,51,4.90
2013,01,09,22,52,2.90
2013,01,09,22,53,1.90
2013,01,09,22,54,2.30
2013,01,09,22,55,3.00
2013,01,09,22,56,3.00
2013,01,09,22,57,4.90
2013,01,09,22,58,3.40
2013,01,09,22,59,6.70
2013,01,09,23,00,6.10
2013,01,09,23,01,6.80
2013,01,09,23,02,7.40
2013,01,09,23,03,8.70
2013,01,09,23,04,8.50
2013,01,09,23,05,7.70
2013,01,09,23,06,6.30
2013,01,09,23,07,6.20
2013,01,09,23,08,7.30
2013,01,09,23,09,6.40
2013,01,09,23,10,7.20
2013,01,09,23,11,7.30
2013,01,09,23,12,7.20
2013,01,09,23,13,7.30
2013,01,09,23,14,7.80
2013,01,09,23,15,8.30
2013,01,09,23,16,7.10
2013,01,09,23,17,6.50
2013,01,09,23,18,6.30
2013,01,09,23,19,7.50
2013,01,09,23,20,5.30
2013,01,09,23,21,3.40
2013,01,09,23,22,2.30
2013,01,09,23,23,2.10
2013,01,09,23,24,2.00
2013,01,09,23,25,2.10
2013,01,09,23,26,4.00
2013,01,09,23,27,0.70
2013,01,09,23,28,0.00
2013,01,09,23,29,1.50
2013,01,09,23,30,1.70
2013,01,09,23,31,0.10
2013,01,09,23,32,0.40
2013,01,09,23,33,1.40
2013,01,09,23,34,1.10
2013,01,09,23,35,2.10
2013,01,09,23,36,3.90
2013,01,09,23,37,2.10
2013,01,09,23,38,2.60
2013,01,09,23,39,1.50
2013,01,09,23,40,1.20
2013,01,09,23,41,1.40
2013,01,09,23,42,0.90
2013,01,09,23,43,2.10
2013,01,09,23,44,1.80
2013,01,09,23,45,1.30
2013,01,09,23,46,0.80
2013,01,09,23,47,2.50
2013,01,09,23,48,3.00
2013,01,09,23,49,1.50
2013,01,09,23,50,1.40
2013,01,09,23,51,2.70
2013,01,09,23,52,2.90
2013,01,09,23,53,1.10
2013,01,09,23,54,3.00
2013,01,09,23,55,1.30
2013,01,09,23,56,0.70
2013,01,09,23,57,0.60
2013,01,09,23,58,1.90
2013,01,09,23,59,1.80
