Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,02,00,00,0.00
2016,02,02,00,01,0.00
2016,02,02,00,02,0.00
2016,02,02,00,03,0.00
2016,02,02,00,04,0.00
2016,02,02,00,05,0.00
2016,02,02,00,06,0.00
2016,02,02,00,07,0.00
2016,02,02,00,08,0.00
2016,02,02,00,09,0.00
2016,02,02,00,10,0.00
2016,02,02,00,11,0.00
2016,02,02,00,12,0.00
2016,02,02,00,13,0.00
2016,02,02,00,14,0.00
2016,02,02,00,15,0.00
2016,02,02,00,16,0.00
2016,02,02,00,17,0.00
2016,02,02,00,18,0.00
2016,02,02,00,19,0.00
2016,02,02,00,20,0.00
2016,02,02,00,21,0.00
2016,02,02,00,22,0.00
2016,02,02,00,23,0.00
2016,02,02,00,24,0.00
2016,02,02,00,25,0.00
2016,02,02,00,26,0.00
2016,02,02,00,27,0.00
2016,02,02,00,28,0.00
2016,02,02,00,29,0.00
2016,02,02,00,30,0.00
2016,02,02,00,31,0.00
2016,02,02,00,32,0.00
2016,02,02,00,33,0.00
2016,02,02,00,34,0.00
2016,02,02,00,35,0.00
2016,02,02,00,36,0.00
2016,02,02,00,37,0.00
2016,02,02,00,38,0.00
2016,02,02,00,39,0.00
2016,02,02,00,40,0.00
2016,02,02,00,41,0.00
2016,02,02,00,42,0.00
2016,02,02,00,43,0.00
2016,02,02,00,44,0.00
2016,02,02,00,45,0.00
2016,02,02,00,46,0.00
2016,02,02,00,47,0.00
2016,02,02,00,48,0.00
2016,02,02,00,49,0.00
2016,02,02,00,50,0.00
2016,02,02,00,51,0.00
2016,02,02,00,52,0.00
2016,02,02,00,53,0.00
2016,02,02,00,54,0.00
2016,02,02,00,55,0.00
2016,02,02,00,56,0.00
2016,02,02,00,57,0.00
2016,02,02,00,58,0.00
2016,02,02,00,59,0.00
2016,02,02,01,00,0.00
2016,02,02,01,01,0.00
2016,02,02,01,02,0.00
2016,02,02,01,03,0.00
2016,02,02,01,04,0.00
2016,02,02,01,05,0.00
2016,02,02,01,06,0.00
2016,02,02,01,07,0.00
2016,02,02,01,08,0.00
2016,02,02,01,09,0.00
2016,02,02,01,10,0.00
2016,02,02,01,11,0.00
2016,02,02,01,12,0.00
2016,02,02,01,13,0.00
2016,02,02,01,14,0.00
2016,02,02,01,15,0.00
2016,02,02,01,16,0.00
2016,02,02,01,17,0.00
2016,02,02,01,18,0.00
2016,02,02,01,19,0.00
2016,02,02,01,20,0.00
2016,02,02,01,21,0.00
2016,02,02,01,22,0.00
2016,02,02,01,23,0.00
2016,02,02,01,24,0.00
2016,02,02,01,25,0.00
2016,02,02,01,26,0.00
2016,02,02,01,27,0.00
2016,02,02,01,28,0.00
2016,02,02,01,29,0.00
2016,02,02,01,30,0.00
2016,02,02,01,31,0.00
2016,02,02,01,32,0.00
2016,02,02,01,33,0.00
2016,02,02,01,34,0.00
2016,02,02,01,35,0.00
2016,02,02,01,36,0.00
2016,02,02,01,37,0.00
2016,02,02,01,38,0.00
2016,02,02,01,39,0.00
2016,02,02,01,40,0.00
2016,02,02,01,41,0.00
2016,02,02,01,42,0.00
2016,02,02,01,43,0.00
2016,02,02,01,44,0.00
2016,02,02,01,45,0.00
2016,02,02,01,46,0.00
2016,02,02,01,47,0.00
2016,02,02,01,48,0.00
2016,02,02,01,49,0.00
2016,02,02,01,50,0.00
2016,02,02,01,51,0.00
2016,02,02,01,52,0.00
2016,02,02,01,53,0.00
2016,02,02,01,54,0.00
2016,02,02,01,55,0.00
2016,02,02,01,56,0.00
2016,02,02,01,57,0.00
2016,02,02,01,58,0.00
2016,02,02,01,59,0.00
2016,02,02,02,00,0.00
2016,02,02,02,01,0.00
2016,02,02,02,02,0.00
2016,02,02,02,03,0.00
2016,02,02,02,04,0.00
2016,02,02,02,05,0.00
2016,02,02,02,06,0.00
2016,02,02,02,07,0.00
2016,02,02,02,08,0.00
2016,02,02,02,09,0.00
2016,02,02,02,10,0.00
2016,02,02,02,11,0.00
2016,02,02,02,12,0.00
2016,02,02,02,13,0.00
2016,02,02,02,14,0.00
2016,02,02,02,15,0.00
2016,02,02,02,16,0.00
2016,02,02,02,17,0.00
2016,02,02,02,18,0.00
2016,02,02,02,19,0.00
2016,02,02,02,20,0.00
2016,02,02,02,21,0.00
2016,02,02,02,22,0.00
2016,02,02,02,23,0.00
2016,02,02,02,24,0.00
2016,02,02,02,25,0.00
2016,02,02,02,26,0.00
2016,02,02,02,27,0.00
2016,02,02,02,28,0.00
2016,02,02,02,29,0.00
2016,02,02,02,30,0.00
2016,02,02,02,31,0.00
2016,02,02,02,32,0.00
2016,02,02,02,33,0.00
2016,02,02,02,34,0.00
2016,02,02,02,35,0.00
2016,02,02,02,36,0.00
2016,02,02,02,37,0.00
2016,02,02,02,38,0.00
2016,02,02,02,39,0.00
2016,02,02,02,40,0.00
2016,02,02,02,41,0.00
2016,02,02,02,42,0.00
2016,02,02,02,43,0.00
2016,02,02,02,44,0.00
2016,02,02,02,45,0.00
2016,02,02,02,46,0.00
2016,02,02,02,47,0.00
2016,02,02,02,48,0.00
2016,02,02,02,49,0.00
2016,02,02,02,50,0.00
2016,02,02,02,51,0.00
2016,02,02,02,52,0.00
2016,02,02,02,53,0.00
2016,02,02,02,54,0.00
2016,02,02,02,55,0.00
2016,02,02,02,56,0.00
2016,02,02,02,57,0.00
2016,02,02,02,58,0.00
2016,02,02,02,59,0.00
2016,02,02,03,00,0.00
2016,02,02,03,01,0.00
2016,02,02,03,02,0.00
2016,02,02,03,03,0.00
2016,02,02,03,04,0.00
2016,02,02,03,05,0.00
2016,02,02,03,06,0.00
2016,02,02,03,07,0.00
2016,02,02,03,08,0.00
2016,02,02,03,09,0.00
2016,02,02,03,10,0.00
2016,02,02,03,11,0.00
2016,02,02,03,12,0.00
2016,02,02,03,13,0.00
2016,02,02,03,14,0.00
2016,02,02,03,15,0.00
2016,02,02,03,16,0.00
2016,02,02,03,17,0.00
2016,02,02,03,18,0.00
2016,02,02,03,19,0.00
2016,02,02,03,20,0.00
2016,02,02,03,21,0.00
2016,02,02,03,22,0.00
2016,02,02,03,23,0.00
2016,02,02,03,24,0.00
2016,02,02,03,25,0.00
2016,02,02,03,26,0.00
2016,02,02,03,27,0.00
2016,02,02,03,28,0.00
2016,02,02,03,29,0.00
2016,02,02,03,30,0.00
2016,02,02,03,31,0.00
2016,02,02,03,32,0.00
2016,02,02,03,33,0.00
2016,02,02,03,34,0.00
2016,02,02,03,35,0.00
2016,02,02,03,36,0.00
2016,02,02,03,37,0.00
2016,02,02,03,38,0.00
2016,02,02,03,39,0.00
2016,02,02,03,40,0.00
2016,02,02,03,41,0.00
2016,02,02,03,42,0.00
2016,02,02,03,43,0.00
2016,02,02,03,44,0.00
2016,02,02,03,45,0.00
2016,02,02,03,46,0.00
2016,02,02,03,47,0.00
2016,02,02,03,48,0.00
2016,02,02,03,49,0.00
2016,02,02,03,50,0.00
2016,02,02,03,51,0.00
2016,02,02,03,52,0.00
2016,02,02,03,53,0.00
2016,02,02,03,54,0.00
2016,02,02,03,55,0.00
2016,02,02,03,56,0.00
2016,02,02,03,57,0.00
2016,02,02,03,58,0.00
2016,02,02,03,59,0.00
2016,02,02,04,00,0.00
2016,02,02,04,01,0.00
2016,02,02,04,02,0.00
2016,02,02,04,03,0.00
2016,02,02,04,04,0.00
2016,02,02,04,05,0.00
2016,02,02,04,06,0.00
2016,02,02,04,07,0.00
2016,02,02,04,08,0.00
2016,02,02,04,09,0.00
2016,02,02,04,10,0.00
2016,02,02,04,11,0.00
2016,02,02,04,12,0.00
2016,02,02,04,13,0.00
2016,02,02,04,14,0.00
2016,02,02,04,15,0.00
2016,02,02,04,16,0.00
2016,02,02,04,17,0.00
2016,02,02,04,18,0.00
2016,02,02,04,19,0.00
2016,02,02,04,20,0.00
2016,02,02,04,21,0.00
2016,02,02,04,22,0.00
2016,02,02,04,23,0.00
2016,02,02,04,24,0.00
2016,02,02,04,25,0.00
2016,02,02,04,26,0.00
2016,02,02,04,27,0.00
2016,02,02,04,28,0.00
2016,02,02,04,29,0.00
2016,02,02,04,30,0.00
2016,02,02,04,31,0.00
2016,02,02,04,32,0.00
2016,02,02,04,33,0.00
2016,02,02,04,34,0.00
2016,02,02,04,35,0.00
2016,02,02,04,36,0.00
2016,02,02,04,37,0.00
2016,02,02,04,38,0.00
2016,02,02,04,39,0.00
2016,02,02,04,40,0.00
2016,02,02,04,41,0.00
2016,02,02,04,42,0.00
2016,02,02,04,43,0.00
2016,02,02,04,44,0.00
2016,02,02,04,45,0.00
2016,02,02,04,46,0.00
2016,02,02,04,47,0.00
2016,02,02,04,48,0.00
2016,02,02,04,49,0.00
2016,02,02,04,50,0.00
2016,02,02,04,51,0.00
2016,02,02,04,52,0.00
2016,02,02,04,53,0.00
2016,02,02,04,54,0.00
2016,02,02,04,55,0.00
2016,02,02,04,56,0.00
2016,02,02,04,57,0.00
2016,02,02,04,58,0.00
2016,02,02,04,59,0.00
2016,02,02,05,00,0.00
2016,02,02,05,01,0.00
2016,02,02,05,02,0.00
2016,02,02,05,03,0.00
2016,02,02,05,04,0.00
2016,02,02,05,05,0.00
2016,02,02,05,06,0.00
2016,02,02,05,07,0.00
2016,02,02,05,08,0.00
2016,02,02,05,09,0.00
2016,02,02,05,10,0.00
2016,02,02,05,11,0.00
2016,02,02,05,12,0.00
2016,02,02,05,13,0.00
2016,02,02,05,14,0.00
2016,02,02,05,15,0.00
2016,02,02,05,16,0.00
2016,02,02,05,17,0.00
2016,02,02,05,18,0.00
2016,02,02,05,19,0.00
2016,02,02,05,20,0.00
2016,02,02,05,21,0.00
2016,02,02,05,22,0.00
2016,02,02,05,23,0.00
2016,02,02,05,24,0.00
2016,02,02,05,25,0.00
2016,02,02,05,26,0.00
2016,02,02,05,27,0.00
2016,02,02,05,28,0.00
2016,02,02,05,29,0.00
2016,02,02,05,30,0.00
2016,02,02,05,31,0.00
2016,02,02,05,32,0.00
2016,02,02,05,33,0.00
2016,02,02,05,34,0.00
2016,02,02,05,35,0.00
2016,02,02,05,36,0.00
2016,02,02,05,37,0.00
2016,02,02,05,38,0.00
2016,02,02,05,39,0.00
2016,02,02,05,40,0.00
2016,02,02,05,41,0.00
2016,02,02,05,42,0.00
2016,02,02,05,43,0.00
2016,02,02,05,44,0.00
2016,02,02,05,45,0.00
2016,02,02,05,46,0.00
2016,02,02,05,47,0.00
2016,02,02,05,48,0.00
2016,02,02,05,49,0.00
2016,02,02,05,50,0.00
2016,02,02,05,51,0.00
2016,02,02,05,52,0.00
2016,02,02,05,53,0.00
2016,02,02,05,54,0.00
2016,02,02,05,55,0.00
2016,02,02,05,56,0.00
2016,02,02,05,57,0.00
2016,02,02,05,58,0.00
2016,02,02,05,59,0.00
2016,02,02,06,00,0.00
2016,02,02,06,01,0.00
2016,02,02,06,02,0.00
2016,02,02,06,03,0.00
2016,02,02,06,04,0.00
2016,02,02,06,05,0.00
2016,02,02,06,06,0.00
2016,02,02,06,07,0.00
2016,02,02,06,08,0.00
2016,02,02,06,09,0.00
2016,02,02,06,10,0.00
2016,02,02,06,11,0.00
2016,02,02,06,12,0.00
2016,02,02,06,13,0.00
2016,02,02,06,14,0.00
2016,02,02,06,15,0.00
2016,02,02,06,16,0.00
2016,02,02,06,17,0.00
2016,02,02,06,18,0.00
2016,02,02,06,19,0.00
2016,02,02,06,20,0.00
2016,02,02,06,21,0.00
2016,02,02,06,22,0.00
2016,02,02,06,23,0.00
2016,02,02,06,24,0.00
2016,02,02,06,25,0.00
2016,02,02,06,26,0.00
2016,02,02,06,27,0.00
2016,02,02,06,28,0.00
2016,02,02,06,29,0.00
2016,02,02,06,30,0.00
2016,02,02,06,31,0.00
2016,02,02,06,32,0.00
2016,02,02,06,33,0.00
2016,02,02,06,34,0.00
2016,02,02,06,35,0.00
2016,02,02,06,36,0.00
2016,02,02,06,37,0.00
2016,02,02,06,38,0.00
2016,02,02,06,39,0.00
2016,02,02,06,40,0.00
2016,02,02,06,41,0.00
2016,02,02,06,42,0.00
2016,02,02,06,43,0.00
2016,02,02,06,44,0.00
2016,02,02,06,45,0.00
2016,02,02,06,46,0.00
2016,02,02,06,47,0.00
2016,02,02,06,48,0.00
2016,02,02,06,49,0.00
2016,02,02,06,50,0.00
2016,02,02,06,51,0.00
2016,02,02,06,52,0.00
2016,02,02,06,53,0.00
2016,02,02,06,54,0.00
2016,02,02,06,55,0.00
2016,02,02,06,56,0.00
2016,02,02,06,57,0.00
2016,02,02,06,58,0.00
2016,02,02,06,59,0.00
2016,02,02,07,00,0.00
2016,02,02,07,01,0.00
2016,02,02,07,02,0.00
2016,02,02,07,03,0.00
2016,02,02,07,04,0.00
2016,02,02,07,05,0.00
2016,02,02,07,06,0.00
2016,02,02,07,07,0.00
2016,02,02,07,08,0.00
2016,02,02,07,09,0.00
2016,02,02,07,10,0.00
2016,02,02,07,11,0.00
2016,02,02,07,12,0.00
2016,02,02,07,13,0.00
2016,02,02,07,14,0.00
2016,02,02,07,15,0.00
2016,02,02,07,16,0.00
2016,02,02,07,17,0.00
2016,02,02,07,18,0.00
2016,02,02,07,19,0.00
2016,02,02,07,20,0.00
2016,02,02,07,21,0.00
2016,02,02,07,22,0.00
2016,02,02,07,23,0.00
2016,02,02,07,24,0.00
2016,02,02,07,25,0.00
2016,02,02,07,26,0.00
2016,02,02,07,27,0.00
2016,02,02,07,28,0.00
2016,02,02,07,29,0.00
2016,02,02,07,30,0.00
2016,02,02,07,31,0.00
2016,02,02,07,32,0.00
2016,02,02,07,33,0.00
2016,02,02,07,34,0.00
2016,02,02,07,35,0.00
2016,02,02,07,36,0.00
2016,02,02,07,37,0.00
2016,02,02,07,38,0.00
2016,02,02,07,39,0.00
2016,02,02,07,40,0.00
2016,02,02,07,41,0.00
2016,02,02,07,42,0.00
2016,02,02,07,43,0.00
2016,02,02,07,44,0.00
2016,02,02,07,45,0.00
2016,02,02,07,46,0.00
2016,02,02,07,47,0.00
2016,02,02,07,48,0.00
2016,02,02,07,49,0.00
2016,02,02,07,50,0.00
2016,02,02,07,51,0.00
2016,02,02,07,52,0.00
2016,02,02,07,53,0.00
2016,02,02,07,54,0.00
2016,02,02,07,55,0.00
2016,02,02,07,56,0.00
2016,02,02,07,57,0.00
2016,02,02,07,58,0.00
2016,02,02,07,59,0.00
2016,02,02,08,00,0.00
2016,02,02,08,01,0.00
2016,02,02,08,02,0.00
2016,02,02,08,03,0.00
2016,02,02,08,04,0.00
2016,02,02,08,05,0.00
2016,02,02,08,06,0.00
2016,02,02,08,07,0.00
2016,02,02,08,08,0.00
2016,02,02,08,09,0.00
2016,02,02,08,10,0.00
2016,02,02,08,11,0.00
2016,02,02,08,12,0.00
2016,02,02,08,13,0.00
2016,02,02,08,14,0.00
2016,02,02,08,15,0.00
2016,02,02,08,16,0.00
2016,02,02,08,17,0.00
2016,02,02,08,18,0.00
2016,02,02,08,19,0.00
2016,02,02,08,20,0.00
2016,02,02,08,21,0.00
2016,02,02,08,22,0.00
2016,02,02,08,23,0.00
2016,02,02,08,24,0.00
2016,02,02,08,25,0.00
2016,02,02,08,26,0.00
2016,02,02,08,27,0.00
2016,02,02,08,28,0.00
2016,02,02,08,29,0.00
2016,02,02,08,30,0.00
2016,02,02,08,31,0.00
2016,02,02,08,32,0.00
2016,02,02,08,33,0.00
2016,02,02,08,34,0.00
2016,02,02,08,35,0.00
2016,02,02,08,36,0.00
2016,02,02,08,37,0.00
2016,02,02,08,38,0.00
2016,02,02,08,39,0.00
2016,02,02,08,40,0.00
2016,02,02,08,41,0.00
2016,02,02,08,42,0.00
2016,02,02,08,43,0.00
2016,02,02,08,44,0.00
2016,02,02,08,45,0.00
2016,02,02,08,46,0.00
2016,02,02,08,47,0.00
2016,02,02,08,48,0.00
2016,02,02,08,49,0.00
2016,02,02,08,50,0.00
2016,02,02,08,51,0.00
2016,02,02,08,52,0.00
2016,02,02,08,53,0.00
2016,02,02,08,54,0.00
2016,02,02,08,55,0.00
2016,02,02,08,56,0.00
2016,02,02,08,57,0.00
2016,02,02,08,58,0.00
2016,02,02,08,59,0.00
2016,02,02,09,00,1.00
2016,02,02,09,01,5.00
2016,02,02,09,02,5.00
2016,02,02,09,03,6.10
2016,02,02,09,04,7.00
2016,02,02,09,05,8.60
2016,02,02,09,06,9.10
2016,02,02,09,07,11.20
2016,02,02,09,08,12.00
2016,02,02,09,09,12.00
2016,02,02,09,10,12.00
2016,02,02,09,11,12.00
2016,02,02,09,12,12.00
2016,02,02,09,13,14.10
2016,02,02,09,14,16.40
2016,02,02,09,15,18.00
2016,02,02,09,16,19.40
2016,02,02,09,17,23.40
2016,02,02,09,18,25.00
2016,02,02,09,19,25.00
2016,02,02,09,20,24.90
2016,02,02,09,21,22.20
2016,02,02,09,22,18.00
2016,02,02,09,23,16.90
2016,02,02,09,24,18.60
2016,02,02,09,25,20.40
2016,02,02,09,26,21.00
2016,02,02,09,27,24.80
2016,02,02,09,28,27.60
2016,02,02,09,29,25.60
2016,02,02,09,30,24.10
2016,02,02,09,31,21.80
2016,02,02,09,32,19.60
2016,02,02,09,33,19.00
2016,02,02,09,34,17.90
2016,02,02,09,35,16.00
2016,02,02,09,36,16.00
2016,02,02,09,37,16.90
2016,02,02,09,38,18.60
2016,02,02,09,39,19.00
2016,02,02,09,40,23.80
2016,02,02,09,41,26.30
2016,02,02,09,42,30.60
2016,02,02,09,43,34.20
2016,02,02,09,44,37.90
2016,02,02,09,45,39.00
2016,02,02,09,46,39.00
2016,02,02,09,47,39.00
2016,02,02,09,48,35.20
2016,02,02,09,49,34.60
2016,02,02,09,50,32.70
2016,02,02,09,51,31.20
2016,02,02,09,52,27.70
2016,02,02,09,53,23.90
2016,02,02,09,54,21.30
2016,02,02,09,55,21.00
2016,02,02,09,56,21.00
2016,02,02,09,57,21.60
2016,02,02,09,58,24.00
2016,02,02,09,59,25.00
2016,02,02,10,00,25.00
2016,02,02,10,01,25.00
2016,02,02,10,02,25.00
2016,02,02,10,03,24.50
2016,02,02,10,04,23.00
2016,02,02,10,05,23.00
2016,02,02,10,06,23.00
2016,02,02,10,07,21.60
2016,02,02,10,08,21.00
2016,02,02,10,09,22.90
2016,02,02,10,10,22.60
2016,02,02,10,11,21.00
2016,02,02,10,12,21.00
2016,02,02,10,13,22.10
2016,02,02,10,14,24.40
2016,02,02,10,15,27.40
2016,02,02,10,16,28.10
2016,02,02,10,17,30.40
2016,02,02,10,18,33.00
2016,02,02,10,19,35.00
2016,02,02,10,20,33.20
2016,02,02,10,21,30.60
2016,02,02,10,22,31.60
2016,02,02,10,23,32.80
2016,02,02,10,24,29.60
2016,02,02,10,25,28.00
2016,02,02,10,26,29.70
2016,02,02,10,27,32.00
2016,02,02,10,28,32.70
2016,02,02,10,29,33.00
2016,02,02,10,30,33.10
2016,02,02,10,31,35.40
2016,02,02,10,32,38.00
2016,02,02,10,33,40.90
2016,02,02,10,34,40.80
2016,02,02,10,35,39.20
2016,02,02,10,36,39.80
2016,02,02,10,37,40.20
2016,02,02,10,38,44.00
2016,02,02,10,39,43.30
2016,02,02,10,40,42.00
2016,02,02,10,41,40.80
2016,02,02,10,42,37.90
2016,02,02,10,43,33.80
2016,02,02,10,44,33.10
2016,02,02,10,45,35.80
2016,02,02,10,46,39.90
2016,02,02,10,47,42.90
2016,02,02,10,48,44.00
2016,02,02,10,49,42.60
2016,02,02,10,50,40.40
2016,02,02,10,51,40.10
2016,02,02,10,52,42.40
2016,02,02,10,53,44.70
2016,02,02,10,54,44.20
2016,02,02,10,55,40.80
2016,02,02,10,56,40.00
2016,02,02,10,57,41.60
2016,02,02,10,58,44.10
2016,02,02,10,59,47.40
2016,02,02,11,00,49.00
2016,02,02,11,01,47.60
2016,02,02,11,02,44.90
2016,02,02,11,03,44.00
2016,02,02,11,04,44.00
2016,02,02,11,05,40.30
2016,02,02,11,06,38.60
2016,02,02,11,07,36.30
2016,02,02,11,08,35.00
2016,02,02,11,09,35.00
2016,02,02,11,10,33.60
2016,02,02,11,11,33.00
2016,02,02,11,12,35.30
2016,02,02,11,13,42.70
2016,02,02,11,14,55.30
2016,02,02,11,15,59.00
2016,02,02,11,16,55.20
2016,02,02,11,17,51.60
2016,02,02,11,18,53.50
2016,02,02,11,19,63.00
2016,02,02,11,20,67.80
2016,02,02,11,21,71.90
2016,02,02,11,22,76.50
2016,02,02,11,23,77.00
2016,02,02,11,24,76.30
2016,02,02,11,25,70.90
2016,02,02,11,26,65.10
2016,02,02,11,27,62.00
2016,02,02,11,28,62.00
2016,02,02,11,29,64.40
2016,02,02,11,30,67.00
2016,02,02,11,31,78.60
2016,02,02,11,32,94.90
2016,02,02,11,33,104.60
2016,02,02,11,34,103.60
2016,02,02,11,35,95.80
2016,02,02,11,36,88.80
2016,02,02,11,37,84.80
2016,02,02,11,38,83.30
2016,02,02,11,39,83.00
2016,02,02,11,40,83.00
2016,02,02,11,41,82.60
2016,02,02,11,42,80.30
2016,02,02,11,43,79.00
2016,02,02,11,44,81.40
2016,02,02,11,45,85.10
2016,02,02,11,46,90.20
2016,02,02,11,47,94.40
2016,02,02,11,48,86.20
2016,02,02,11,49,76.70
2016,02,02,11,50,70.70
2016,02,02,11,51,70.80
2016,02,02,11,52,78.30
2016,02,02,11,53,88.70
2016,02,02,11,54,92.80
2016,02,02,11,55,92.40
2016,02,02,11,56,88.60
2016,02,02,11,57,85.10
2016,02,02,11,58,83.40
2016,02,02,11,59,83.00
2016,02,02,12,00,85.60
2016,02,02,12,01,89.80
2016,02,02,12,02,90.00
2016,02,02,12,03,90.30
2016,02,02,12,04,91.90
2016,02,02,12,05,94.10
2016,02,02,12,06,92.20
2016,02,02,12,07,86.80
2016,02,02,12,08,83.10
2016,02,02,12,09,78.40
2016,02,02,12,10,75.30
2016,02,02,12,11,74.00
2016,02,02,12,12,75.80
2016,02,02,12,13,79.70
2016,02,02,12,14,83.40
2016,02,02,12,15,85.80
2016,02,02,12,16,85.60
2016,02,02,12,17,84.00
2016,02,02,12,18,84.00
2016,02,02,12,19,82.30
2016,02,02,12,20,77.80
2016,02,02,12,21,68.80
2016,02,02,12,22,60.30
2016,02,02,12,23,51.80
2016,02,02,12,24,46.10
2016,02,02,12,25,42.40
2016,02,02,12,26,38.30
2016,02,02,12,27,35.60
2016,02,02,12,28,33.30
2016,02,02,12,29,33.10
2016,02,02,12,30,35.00
2016,02,02,12,31,35.00
2016,02,02,12,32,35.00
2016,02,02,12,33,36.20
2016,02,02,12,34,37.00
2016,02,02,12,35,38.70
2016,02,02,12,36,44.50
2016,02,02,12,37,52.10
2016,02,02,12,38,58.10
2016,02,02,12,39,66.30
2016,02,02,12,40,72.20
2016,02,02,12,41,72.60
2016,02,02,12,42,69.40
2016,02,02,12,43,64.80
2016,02,02,12,44,57.20
2016,02,02,12,45,52.50
2016,02,02,12,46,48.10
2016,02,02,12,47,46.40
2016,02,02,12,48,46.00
2016,02,02,12,49,46.00
2016,02,02,12,50,47.20
2016,02,02,12,51,49.40
2016,02,02,12,52,51.60
2016,02,02,12,53,54.30
2016,02,02,12,54,58.20
2016,02,02,12,55,61.40
2016,02,02,12,56,60.30
2016,02,02,12,57,53.90
2016,02,02,12,58,44.80
2016,02,02,12,59,39.10
2016,02,02,13,00,37.00
2016,02,02,13,01,37.00
2016,02,02,13,02,38.40
2016,02,02,13,03,39.80
2016,02,02,13,04,44.30
2016,02,02,13,05,50.50
2016,02,02,13,06,57.30
2016,02,02,13,07,62.20
2016,02,02,13,08,67.80
2016,02,02,13,09,74.90
2016,02,02,13,10,84.60
2016,02,02,13,11,96.50
2016,02,02,13,12,111.60
2016,02,02,13,13,125.50
2016,02,02,13,14,140.90
2016,02,02,13,15,152.80
2016,02,02,13,16,158.80
2016,02,02,13,17,160.00
2016,02,02,13,18,157.90
2016,02,02,13,19,155.40
2016,02,02,13,20,153.00
2016,02,02,13,21,153.00
2016,02,02,13,22,154.70
2016,02,02,13,23,156.00
2016,02,02,13,24,157.70
2016,02,02,13,25,153.10
2016,02,02,13,26,148.80
2016,02,02,13,27,148.40
2016,02,02,13,28,149.90
2016,02,02,13,29,151.00
2016,02,02,13,30,149.60
2016,02,02,13,31,146.50
2016,02,02,13,32,139.00
2016,02,02,13,33,131.00
2016,02,02,13,34,125.20
2016,02,02,13,35,120.60
2016,02,02,13,36,118.80
2016,02,02,13,37,116.60
2016,02,02,13,38,114.40
2016,02,02,13,39,116.10
2016,02,02,13,40,118.40
2016,02,02,13,41,120.00
2016,02,02,13,42,120.00
2016,02,02,13,43,117.70
2016,02,02,13,44,113.90
2016,02,02,13,45,115.40
2016,02,02,13,46,115.90
2016,02,02,13,47,113.00
2016,02,02,13,48,107.70
2016,02,02,13,49,101.70
2016,02,02,13,50,92.20
2016,02,02,13,51,81.70
2016,02,02,13,52,79.00
2016,02,02,13,53,77.10
2016,02,02,13,54,76.80
2016,02,02,13,55,74.70
2016,02,02,13,56,71.10
2016,02,02,13,57,69.40
2016,02,02,13,58,69.70
2016,02,02,13,59,74.80
2016,02,02,14,00,81.20
2016,02,02,14,01,89.80
2016,02,02,14,02,98.80
2016,02,02,14,03,103.30
2016,02,02,14,04,106.20
2016,02,02,14,05,107.00
2016,02,02,14,06,99.40
2016,02,02,14,07,84.20
2016,02,02,14,08,77.40
2016,02,02,14,09,81.40
2016,02,02,14,10,91.40
2016,02,02,14,11,103.40
2016,02,02,14,12,113.30
2016,02,02,14,13,121.90
2016,02,02,14,14,124.90
2016,02,02,14,15,124.60
2016,02,02,14,16,121.90
2016,02,02,14,17,118.10
2016,02,02,14,18,112.20
2016,02,02,14,19,104.40
2016,02,02,14,20,93.20
2016,02,02,14,21,90.10
2016,02,02,14,22,70.60
2016,02,02,14,23,62.50
2016,02,02,14,24,56.20
2016,02,02,14,25,52.20
2016,02,02,14,26,51.00
2016,02,02,14,27,52.60
2016,02,02,14,28,52.90
2016,02,02,14,29,50.60
2016,02,02,14,30,48.00
2016,02,02,14,31,44.20
2016,02,02,14,32,40.80
2016,02,02,14,33,37.80
2016,02,02,14,34,35.30
2016,02,02,14,35,31.80
2016,02,02,14,36,27.60
2016,02,02,14,37,25.70
2016,02,02,14,38,24.10
2016,02,02,14,39,21.80
2016,02,02,14,40,23.80
2016,02,02,14,41,25.90
2016,02,02,14,42,28.00
2016,02,02,14,43,30.00
2016,02,02,14,44,30.60
2016,02,02,14,45,32.50
2016,02,02,14,46,33.00
2016,02,02,14,47,32.30
2016,02,02,14,48,30.30
2016,02,02,14,49,30.00
2016,02,02,14,50,30.50
2016,02,02,14,51,32.30
2016,02,02,14,52,33.90
2016,02,02,14,53,35.00
2016,02,02,14,54,36.40
2016,02,02,14,55,38.60
2016,02,02,14,56,39.10
2016,02,02,14,57,40.40
2016,02,02,14,58,42.60
2016,02,02,14,59,43.00
2016,02,02,15,00,40.80
2016,02,02,15,01,39.30
2016,02,02,15,02,37.30
2016,02,02,15,03,35.10
2016,02,02,15,04,33.00
2016,02,02,15,05,32.70
2016,02,02,15,06,32.00
2016,02,02,15,07,32.00
2016,02,02,15,08,32.70
2016,02,02,15,09,33.00
2016,02,02,15,10,32.90
2016,02,02,15,11,31.60
2016,02,02,15,12,30.00
2016,02,02,15,13,29.00
2016,02,02,15,14,28.00
2016,02,02,15,15,26.60
2016,02,02,15,16,25.20
2016,02,02,15,17,23.10
2016,02,02,15,18,22.70
2016,02,02,15,19,21.00
2016,02,02,15,20,21.00
2016,02,02,15,21,21.00
2016,02,02,15,22,21.00
2016,02,02,15,23,22.60
2016,02,02,15,24,26.20
2016,02,02,15,25,30.60
2016,02,02,15,26,34.30
2016,02,02,15,27,39.20
2016,02,02,15,28,44.40
2016,02,02,15,29,48.20
2016,02,02,15,30,50.70
2016,02,02,15,31,51.00
2016,02,02,15,32,51.00
2016,02,02,15,33,51.00
2016,02,02,15,34,50.10
2016,02,02,15,35,47.30
2016,02,02,15,36,43.20
2016,02,02,15,37,39.50
2016,02,02,15,38,37.00
2016,02,02,15,39,32.80
2016,02,02,15,40,31.30
2016,02,02,15,41,29.20
2016,02,02,15,42,26.40
2016,02,02,15,43,25.00
2016,02,02,15,44,23.30
2016,02,02,15,45,24.90
2016,02,02,15,46,26.40
2016,02,02,15,47,29.20
2016,02,02,15,48,34.10
2016,02,02,15,49,40.00
2016,02,02,15,50,44.70
2016,02,02,15,51,46.80
2016,02,02,15,52,46.00
2016,02,02,15,53,43.20
2016,02,02,15,54,40.00
2016,02,02,15,55,40.00
2016,02,02,15,56,41.20
2016,02,02,15,57,43.40
2016,02,02,15,58,45.70
2016,02,02,15,59,46.00
2016,02,02,16,00,45.60
2016,02,02,16,01,44.00
2016,02,02,16,02,44.00
2016,02,02,16,03,44.00
2016,02,02,16,04,44.00
2016,02,02,16,05,45.70
2016,02,02,16,06,46.90
2016,02,02,16,07,47.00
2016,02,02,16,08,46.70
2016,02,02,16,09,45.10
2016,02,02,16,10,42.90
2016,02,02,16,11,42.00
2016,02,02,16,12,42.00
2016,02,02,16,13,40.10
2016,02,02,16,14,40.00
2016,02,02,16,15,40.60
2016,02,02,16,16,42.00
2016,02,02,16,17,40.90
2016,02,02,16,18,40.00
2016,02,02,16,19,39.20
2016,02,02,16,20,39.00
2016,02,02,16,21,38.60
2016,02,02,16,22,37.00
2016,02,02,16,23,36.20
2016,02,02,16,24,33.90
2016,02,02,16,25,32.30
2016,02,02,16,26,30.40
2016,02,02,16,27,30.00
2016,02,02,16,28,30.00
2016,02,02,16,29,30.00
2016,02,02,16,30,29.10
2016,02,02,16,31,26.90
2016,02,02,16,32,26.00
2016,02,02,16,33,25.20
2016,02,02,16,34,25.00
2016,02,02,16,35,26.00
2016,02,02,16,36,26.00
2016,02,02,16,37,25.50
2016,02,02,16,38,23.80
2016,02,02,16,39,23.00
2016,02,02,16,40,21.40
2016,02,02,16,41,19.20
2016,02,02,16,42,18.50
2016,02,02,16,43,15.40
2016,02,02,16,44,13.10
2016,02,02,16,45,12.00
2016,02,02,16,46,13.30
2016,02,02,16,47,14.00
2016,02,02,16,48,14.00
2016,02,02,16,49,13.60
2016,02,02,16,50,12.00
2016,02,02,16,51,12.00
2016,02,02,16,52,11.40
2016,02,02,16,53,11.00
2016,02,02,16,54,9.40
2016,02,02,16,55,7.20
2016,02,02,16,56,7.00
2016,02,02,16,57,6.40
2016,02,02,16,58,5.00
2016,02,02,16,59,5.00
2016,02,02,17,00,5.00
2016,02,02,17,01,5.00
2016,02,02,17,02,5.00
2016,02,02,17,03,5.00
2016,02,02,17,04,3.40
2016,02,02,17,05,0.00
2016,02,02,17,06,0.00
2016,02,02,17,07,0.00
2016,02,02,17,08,0.00
2016,02,02,17,09,0.00
2016,02,02,17,10,0.00
2016,02,02,17,11,0.00
2016,02,02,17,12,0.00
2016,02,02,17,13,0.00
2016,02,02,17,14,0.00
2016,02,02,17,15,0.00
2016,02,02,17,16,0.00
2016,02,02,17,17,0.00
2016,02,02,17,18,0.00
2016,02,02,17,19,0.00
2016,02,02,17,20,0.00
2016,02,02,17,21,0.00
2016,02,02,17,22,0.00
2016,02,02,17,23,0.00
2016,02,02,17,24,0.00
2016,02,02,17,25,0.00
2016,02,02,17,26,0.00
2016,02,02,17,27,0.00
2016,02,02,17,28,0.00
2016,02,02,17,29,0.00
2016,02,02,17,30,0.00
2016,02,02,17,31,0.00
2016,02,02,17,32,0.00
2016,02,02,17,33,0.00
2016,02,02,17,34,0.00
2016,02,02,17,35,0.00
2016,02,02,17,36,0.00
2016,02,02,17,37,0.00
2016,02,02,17,38,0.00
2016,02,02,17,39,0.00
2016,02,02,17,40,0.00
2016,02,02,17,41,0.00
2016,02,02,17,42,0.00
2016,02,02,17,43,0.00