Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,11,29,00,00,1.60
2022,11,29,00,02,3.20
2022,11,29,00,03,3.20
2022,11,29,00,04,3.20
2022,11,29,00,05,3.20
2022,11,29,00,08,1.60
2022,11,29,00,09,1.60
2022,11,29,00,10,1.60
2022,11,29,00,11,1.60
2022,11,29,00,14,4.80
2022,11,29,00,15,4.80
2022,11,29,00,16,3.20
2022,11,29,00,17,3.20
2022,11,29,00,18,3.20
2022,11,29,00,19,3.20
2022,11,29,00,20,3.20
2022,11,29,00,21,3.20
2022,11,29,00,22,3.20
2022,11,29,00,23,3.20
2022,11,29,00,24,4.80
2022,11,29,00,25,3.20
2022,11,29,00,26,4.80
2022,11,29,00,27,3.20
2022,11,29,00,28,4.80
2022,11,29,00,29,9.60
2022,11,29,00,30,4.80
2022,11,29,00,31,3.20
2022,11,29,00,32,4.80
2022,11,29,00,33,3.20
2022,11,29,00,34,4.80
2022,11,29,00,35,4.80
2022,11,29,00,36,4.80
2022,11,29,00,37,4.80
2022,11,29,00,38,4.80
2022,11,29,00,39,4.80
2022,11,29,00,40,4.80
2022,11,29,00,41,4.80
2022,11,29,00,42,4.80
2022,11,29,00,43,6.40
2022,11,29,00,44,4.80
2022,11,29,00,45,3.20
2022,11,29,00,46,3.20
2022,11,29,00,47,3.20
2022,11,29,00,48,3.20
2022,11,29,00,49,3.20
2022,11,29,00,50,1.60
2022,11,29,00,51,1.60
2022,11,29,00,52,1.60
2022,11,29,00,53,6.40
2022,11,29,00,54,4.80
2022,11,29,00,55,4.80
2022,11,29,00,56,6.40
2022,11,29,00,57,4.80
2022,11,29,00,58,3.20
2022,11,29,00,59,4.80
2022,11,29,01,00,3.20
2022,11,29,01,01,4.80
2022,11,29,01,02,4.80
2022,11,29,01,03,3.20
2022,11,29,01,04,3.20
2022,11,29,01,05,4.80
2022,11,29,01,06,3.20
2022,11,29,01,07,4.80
2022,11,29,01,08,3.20
2022,11,29,01,09,3.20
2022,11,29,01,10,3.20
2022,11,29,01,11,3.20
2022,11,29,01,12,3.20
2022,11,29,01,13,1.60
2022,11,29,01,14,3.20
2022,11,29,01,15,4.80
2022,11,29,01,16,3.20
2022,11,29,01,17,1.60
2022,11,29,01,18,3.20
2022,11,29,01,19,1.60
2022,11,29,01,21,1.60
2022,11,29,01,22,1.60
2022,11,29,01,26,3.20
2022,11,29,01,27,3.20
2022,11,29,01,28,3.20
2022,11,29,01,29,3.20
2022,11,29,01,30,3.20
2022,11,29,01,31,3.20
2022,11,29,01,32,3.20
2022,11,29,01,33,3.20
2022,11,29,01,34,1.60
2022,11,29,01,35,1.60
2022,11,29,01,38,1.60
2022,11,29,01,39,1.60
2022,11,29,01,40,1.60
2022,11,29,01,41,1.60
2022,11,29,01,42,1.60
2022,11,29,01,43,3.20
2022,11,29,01,44,1.60
2022,11,29,01,45,4.80
2022,11,29,01,46,3.20
2022,11,29,01,47,3.20
2022,11,29,01,48,1.60
2022,11,29,01,49,1.60
2022,11,29,02,07,3.20
2022,11,29,02,08,4.80
2022,11,29,02,10,1.60
2022,11,29,02,11,3.20
2022,11,29,02,12,1.60
2022,11,29,02,13,1.60
2022,11,29,02,14,1.60
2022,11,29,02,15,1.60
2022,11,29,02,16,3.20
2022,11,29,02,17,1.60
2022,11,29,02,18,3.20
2022,11,29,02,19,1.60
2022,11,29,02,20,1.60
2022,11,29,02,21,1.60
2022,11,29,02,22,3.20
2022,11,29,02,23,1.60
2022,11,29,02,25,1.60
2022,11,29,02,26,3.20
2022,11,29,02,27,1.60
2022,11,29,02,28,3.20
2022,11,29,02,29,3.20
2022,11,29,02,30,3.20
2022,11,29,02,31,3.20
2022,11,29,02,32,1.60
2022,11,29,02,33,3.20
2022,11,29,02,36,1.60
2022,11,29,03,10,1.60
2022,11,29,03,19,1.60
2022,11,29,03,20,1.60
2022,11,29,03,21,3.20
2022,11,29,03,22,1.60
2022,11,29,03,24,3.20
2022,11,29,03,25,3.20
2022,11,29,03,26,1.60
2022,11,29,03,27,1.60
2022,11,29,04,57,1.60
2022,11,29,04,58,1.60
2022,11,29,04,59,1.60
2022,11,29,05,01,1.60
2022,11,29,05,02,1.60
2022,11,29,05,03,1.60
2022,11,29,05,04,1.60
2022,11,29,05,05,3.20
2022,11,29,05,06,1.60
2022,11,29,05,08,1.60
2022,11,29,05,09,1.60
2022,11,29,05,10,3.20
2022,11,29,05,11,1.60
2022,11,29,05,18,1.60
2022,11,29,05,19,1.60
2022,11,29,05,20,3.20
2022,11,29,05,56,1.60
2022,11,29,05,57,1.60
2022,11,29,06,01,1.60
2022,11,29,06,10,1.60
2022,11,29,06,11,3.20
2022,11,29,06,12,1.60
2022,11,29,06,13,3.20
2022,11,29,06,14,3.20
2022,11,29,06,15,4.80
2022,11,29,06,16,3.20
2022,11,29,06,17,3.20
2022,11,29,06,18,3.20
2022,11,29,06,19,4.80
2022,11,29,06,20,4.80
2022,11,29,06,21,3.20
2022,11,29,06,22,6.40
2022,11,29,06,23,4.80
2022,11,29,06,24,4.80
2022,11,29,06,25,4.80
2022,11,29,06,26,1.60
2022,11,29,06,27,8.10
2022,11,29,06,28,3.20
2022,11,29,06,29,6.40
2022,11,29,06,30,3.20
2022,11,29,06,31,4.80
2022,11,29,06,32,4.80
2022,11,29,06,33,3.20
2022,11,29,06,34,8.10
2022,11,29,06,35,8.10
2022,11,29,06,36,4.80
2022,11,29,06,37,4.80
2022,11,29,06,38,8.10
2022,11,29,06,39,4.80
2022,11,29,06,40,3.20
2022,11,29,06,41,4.80
2022,11,29,06,42,3.20
2022,11,29,06,43,4.80
2022,11,29,06,44,6.40
2022,11,29,06,45,6.40
2022,11,29,06,46,3.20
2022,11,29,06,47,9.60
2022,11,29,06,48,6.40
2022,11,29,06,50,1.60
2022,11,29,06,51,4.80
2022,11,29,06,52,4.80
2022,11,29,06,53,3.20
2022,11,29,06,54,4.80
2022,11,29,06,55,3.20
2022,11,29,06,56,3.20
2022,11,29,06,57,4.80
2022,11,29,06,58,4.80
2022,11,29,06,59,3.20
2022,11,29,07,00,3.20
2022,11,29,07,01,3.20
2022,11,29,07,02,3.20
2022,11,29,07,03,4.80
2022,11,29,07,04,4.80
2022,11,29,07,05,3.20
2022,11,29,07,09,1.60
2022,11,29,07,11,3.20
2022,11,29,07,12,3.20
2022,11,29,07,13,1.60
2022,11,29,07,14,1.60
2022,11,29,07,15,3.20
2022,11,29,07,16,3.20
2022,11,29,07,17,3.20
2022,11,29,07,18,3.20
2022,11,29,07,19,3.20
2022,11,29,07,20,3.20
2022,11,29,07,21,3.20
2022,11,29,07,22,3.20
2022,11,29,07,23,4.80
2022,11,29,07,24,3.20
2022,11,29,07,25,3.20
2022,11,29,07,26,4.80
2022,11,29,07,27,3.20
2022,11,29,07,28,3.20
2022,11,29,07,29,3.20
2022,11,29,07,30,1.60
2022,11,29,07,31,3.20
2022,11,29,07,32,3.20
2022,11,29,07,33,6.40
2022,11,29,07,34,3.20
2022,11,29,07,35,3.20
2022,11,29,07,36,1.60
2022,11,29,07,37,4.80
2022,11,29,07,38,6.40
2022,11,29,07,39,3.20
2022,11,29,07,40,6.40
2022,11,29,07,41,4.80
2022,11,29,07,42,4.80
2022,11,29,07,43,4.80
2022,11,29,07,44,4.80
2022,11,29,07,45,6.40
2022,11,29,07,46,6.40
2022,11,29,07,47,6.40
2022,11,29,07,48,8.10
2022,11,29,07,49,9.60
2022,11,29,07,50,9.60
2022,11,29,07,51,11.30
2022,11,29,07,52,4.80
2022,11,29,07,53,8.10
2022,11,29,07,54,6.40
2022,11,29,07,55,4.80
2022,11,29,07,56,4.80
2022,11,29,07,57,3.20
2022,11,29,07,58,4.80
2022,11,29,07,59,3.20
2022,11,29,08,00,1.60
2022,11,29,08,04,1.60
2022,11,29,08,14,3.20
2022,11,29,08,15,3.20
2022,11,29,08,16,1.60
2022,11,29,08,17,1.60
2022,11,29,08,18,1.60
2022,11,29,08,29,3.20
2022,11,29,08,30,3.20
2022,11,29,08,31,1.60
2022,11,29,08,32,1.60
2022,11,29,08,33,3.20
2022,11,29,08,34,3.20
2022,11,29,08,35,3.20
2022,11,29,08,36,1.60
2022,11,29,08,37,3.20
2022,11,29,08,38,4.80
2022,11,29,08,39,4.80
2022,11,29,08,40,3.20
2022,11,29,08,41,6.40
2022,11,29,08,42,3.20
2022,11,29,08,43,4.80
2022,11,29,08,44,4.80
2022,11,29,08,45,4.80
2022,11,29,08,46,4.80
2022,11,29,08,47,4.80
2022,11,29,08,48,4.80
2022,11,29,08,49,4.80
2022,11,29,08,50,4.80
2022,11,29,08,51,6.40
2022,11,29,08,52,4.80
2022,11,29,08,53,3.20
2022,11,29,08,54,4.80
2022,11,29,08,55,3.20
2022,11,29,08,56,1.60
2022,11,29,08,57,1.60
2022,11,29,08,58,4.80
2022,11,29,08,59,1.60
2022,11,29,09,03,1.60
2022,11,29,09,04,1.60
2022,11,29,09,05,3.20
2022,11,29,09,06,1.60
2022,11,29,09,07,1.60
2022,11,29,09,09,1.60
2022,11,29,09,10,1.60
2022,11,29,09,18,1.60
2022,11,29,09,19,3.20
2022,11,29,09,29,1.60
2022,11,29,09,30,1.60
2022,11,29,09,33,1.60
2022,11,29,09,38,1.60
2022,11,29,09,40,3.20
2022,11,29,09,41,3.20
2022,11,29,09,42,1.60
2022,11,29,09,43,3.20
2022,11,29,09,44,1.60
2022,11,29,09,45,3.20
2022,11,29,09,46,1.60
2022,11,29,09,51,1.60
2022,11,29,10,05,1.60
2022,11,29,10,06,3.20
2022,11,29,10,07,3.20
2022,11,29,10,08,1.60
2022,11,29,10,09,3.20
2022,11,29,10,10,1.60
2022,11,29,10,12,1.60
2022,11,29,10,14,3.20
2022,11,29,10,15,3.20
2022,11,29,10,20,3.20
2022,11,29,10,21,3.20
2022,11,29,10,29,1.60
2022,11,29,10,30,1.60
2022,11,29,10,34,3.20
2022,11,29,10,35,11.30
2022,11,29,10,36,6.40
2022,11,29,10,37,6.40
2022,11,29,10,38,4.80
2022,11,29,10,39,4.80
2022,11,29,10,40,8.10
2022,11,29,10,41,8.10
2022,11,29,10,42,11.30
2022,11,29,10,43,9.60
2022,11,29,10,44,14.50
2022,11,29,10,45,16.10
2022,11,29,10,46,17.70
2022,11,29,10,47,14.50
2022,11,29,10,48,12.90
2022,11,29,10,49,11.30
2022,11,29,10,50,8.10
2022,11,29,10,51,8.10
2022,11,29,10,52,9.60
2022,11,29,10,53,19.30
2022,11,29,10,54,14.50
2022,11,29,10,55,11.30
2022,11,29,10,56,14.50
2022,11,29,10,57,4.80
2022,11,29,10,58,9.60
2022,11,29,10,59,11.30
2022,11,29,11,00,17.70
2022,11,29,11,01,17.70
2022,11,29,11,02,17.70
2022,11,29,11,03,8.10
2022,11,29,11,04,8.10
2022,11,29,11,05,11.30
2022,11,29,11,06,22.50
2022,11,29,11,07,16.10
2022,11,29,11,08,19.30
2022,11,29,11,09,14.50
2022,11,29,11,10,17.70
2022,11,29,11,11,14.50
2022,11,29,11,12,14.50
2022,11,29,11,13,9.60
2022,11,29,11,14,17.70
2022,11,29,11,15,20.90
2022,11,29,11,16,17.70
2022,11,29,11,17,12.90
2022,11,29,11,18,8.10
2022,11,29,11,19,12.90
2022,11,29,11,20,9.60
2022,11,29,11,21,19.30
2022,11,29,11,22,16.10
2022,11,29,11,23,19.30
2022,11,29,11,24,16.10
2022,11,29,11,25,20.90
2022,11,29,11,26,22.50
2022,11,29,11,27,17.70
2022,11,29,11,28,20.90
2022,11,29,11,29,24.20
2022,11,29,11,30,25.70
2022,11,29,11,31,17.70
2022,11,29,11,32,17.70
2022,11,29,11,33,17.70
2022,11,29,11,34,24.20
2022,11,29,11,35,25.70
2022,11,29,11,36,22.50
2022,11,29,11,37,25.70
2022,11,29,11,38,16.10
2022,11,29,11,39,19.30
2022,11,29,11,40,20.90
2022,11,29,11,41,32.20
2022,11,29,11,42,25.70
2022,11,29,11,43,17.70
2022,11,29,11,44,30.60
2022,11,29,11,45,19.30
2022,11,29,11,46,27.40
2022,11,29,11,47,27.40
2022,11,29,11,48,19.30
2022,11,29,11,49,11.30
2022,11,29,11,50,19.30
2022,11,29,11,51,14.50
2022,11,29,11,52,25.70
2022,11,29,11,53,27.40
2022,11,29,11,54,22.50
2022,11,29,11,55,16.10
2022,11,29,11,56,19.30
2022,11,29,11,57,11.30
2022,11,29,11,58,20.90
2022,11,29,11,59,19.30
2022,11,29,12,00,22.50
2022,11,29,12,01,14.50
2022,11,29,12,02,22.50
2022,11,29,12,03,20.90
2022,11,29,12,04,19.30
2022,11,29,12,05,25.70
2022,11,29,12,06,16.10
2022,11,29,12,07,25.70
2022,11,29,12,08,25.70
2022,11,29,12,09,20.90
2022,11,29,12,10,16.10
2022,11,29,12,11,11.30
2022,11,29,12,12,11.30
2022,11,29,12,13,24.20
2022,11,29,12,14,14.50
2022,11,29,12,15,12.90
2022,11,29,12,16,11.30
2022,11,29,12,17,11.30
2022,11,29,12,18,19.30
2022,11,29,12,19,17.70
2022,11,29,12,20,22.50
2022,11,29,12,21,25.70
2022,11,29,12,22,20.90
2022,11,29,12,23,20.90
2022,11,29,12,24,25.70
2022,11,29,12,25,25.70
2022,11,29,12,26,16.10
2022,11,29,12,27,24.20
2022,11,29,12,28,14.50
2022,11,29,12,29,12.90
2022,11,29,12,30,11.30
2022,11,29,12,31,17.70
2022,11,29,12,32,24.20
2022,11,29,12,33,22.50
2022,11,29,12,34,20.90
2022,11,29,12,35,30.60
2022,11,29,12,36,14.50
2022,11,29,12,37,12.90
2022,11,29,12,38,24.20
2022,11,29,12,39,16.10
2022,11,29,12,40,25.70
2022,11,29,12,41,35.40
2022,11,29,12,42,25.70
2022,11,29,12,43,17.70
2022,11,29,12,44,16.10
2022,11,29,12,45,29.00
2022,11,29,12,46,24.20
2022,11,29,12,47,24.20
2022,11,29,12,48,22.50
2022,11,29,12,49,24.20
2022,11,29,12,50,20.90
2022,11,29,12,51,19.30
2022,11,29,12,52,12.90
2022,11,29,12,53,25.70
2022,11,29,12,54,24.20
2022,11,29,12,55,32.20
2022,11,29,12,56,20.90
2022,11,29,12,57,25.70
2022,11,29,12,58,29.00
2022,11,29,12,59,12.90
2022,11,29,13,00,19.30
2022,11,29,13,01,11.30
2022,11,29,13,02,20.90
2022,11,29,13,03,17.70
2022,11,29,13,04,25.70
2022,11,29,13,05,24.20
2022,11,29,13,06,24.20
2022,11,29,13,07,20.90
2022,11,29,13,08,24.20
2022,11,29,13,09,17.70
2022,11,29,13,10,20.90
2022,11,29,13,11,25.70
2022,11,29,13,12,12.90
2022,11,29,13,13,14.50
2022,11,29,13,14,12.90
2022,11,29,13,15,17.70
2022,11,29,13,16,29.00
2022,11,29,13,17,17.70
2022,11,29,13,18,14.50
2022,11,29,13,19,25.70
2022,11,29,13,20,24.20
2022,11,29,13,21,29.00
2022,11,29,13,22,17.70
2022,11,29,13,23,20.90
2022,11,29,13,24,29.00
2022,11,29,13,25,24.20
2022,11,29,13,26,17.70
2022,11,29,13,27,24.20
2022,11,29,13,28,22.50
2022,11,29,13,29,25.70
2022,11,29,13,30,16.10
2022,11,29,13,31,17.70
2022,11,29,13,32,17.70
2022,11,29,13,33,22.50
2022,11,29,13,34,22.50
2022,11,29,13,35,22.50
2022,11,29,13,36,24.20
2022,11,29,13,37,19.30
2022,11,29,13,38,24.20
2022,11,29,13,39,17.70
2022,11,29,13,40,32.20
2022,11,29,13,41,22.50
2022,11,29,13,42,20.90
2022,11,29,13,43,17.70
2022,11,29,13,44,25.70
2022,11,29,13,45,22.50
2022,11,29,13,46,24.20
2022,11,29,13,47,16.10
2022,11,29,13,48,37.00
2022,11,29,13,49,33.80
2022,11,29,13,50,27.40
2022,11,29,13,51,24.20
2022,11,29,13,52,30.60
2022,11,29,13,53,30.60
2022,11,29,13,54,32.20
2022,11,29,13,55,19.30
2022,11,29,13,56,19.30
2022,11,29,13,57,29.00
2022,11,29,13,58,29.00
2022,11,29,13,59,20.90
2022,11,29,14,00,25.70
2022,11,29,14,01,25.70
2022,11,29,14,02,27.40
2022,11,29,14,03,24.20
2022,11,29,14,04,32.20
2022,11,29,14,05,27.40
2022,11,29,14,06,20.90
2022,11,29,14,07,19.30
2022,11,29,14,08,17.70
2022,11,29,14,09,14.50
2022,11,29,14,10,19.30
2022,11,29,14,11,19.30
2022,11,29,14,12,24.20
2022,11,29,14,13,29.00
2022,11,29,14,14,24.20
2022,11,29,14,15,22.50
2022,11,29,14,16,24.20
2022,11,29,14,17,24.20
2022,11,29,14,18,20.90
2022,11,29,14,19,25.70
2022,11,29,14,20,24.20
2022,11,29,14,21,27.40
2022,11,29,14,22,32.20
2022,11,29,14,23,29.00
2022,11,29,14,24,30.60
2022,11,29,14,25,30.60
2022,11,29,14,26,38.60
2022,11,29,14,27,17.70
2022,11,29,14,28,40.20
2022,11,29,14,29,29.00
2022,11,29,14,30,25.70
2022,11,29,14,31,32.20
2022,11,29,14,32,33.80
2022,11,29,14,33,35.40
2022,11,29,14,34,16.10
2022,11,29,14,35,20.90
2022,11,29,14,36,29.00
2022,11,29,14,37,41.80
2022,11,29,14,38,35.40
2022,11,29,14,39,41.80
2022,11,29,14,40,25.70
2022,11,29,14,41,16.10
2022,11,29,14,42,35.40
2022,11,29,14,43,32.20
2022,11,29,14,44,19.30
2022,11,29,14,45,20.90
2022,11,29,14,46,25.70
2022,11,29,14,47,27.40
2022,11,29,14,48,27.40
2022,11,29,14,49,35.40
2022,11,29,14,50,27.40
2022,11,29,14,51,35.40
2022,11,29,14,52,30.60
2022,11,29,14,53,38.60
2022,11,29,14,54,27.40
2022,11,29,14,55,37.00
2022,11,29,14,56,35.40
2022,11,29,14,57,37.00
2022,11,29,14,58,33.80
2022,11,29,14,59,32.20
2022,11,29,15,00,27.40
2022,11,29,15,01,35.40
2022,11,29,15,02,33.80
2022,11,29,15,03,43.50
2022,11,29,15,04,22.50
2022,11,29,15,05,32.20
2022,11,29,15,06,30.60
2022,11,29,15,07,32.20
2022,11,29,15,08,35.40
2022,11,29,15,09,35.40
2022,11,29,15,10,33.80
2022,11,29,15,11,37.00
2022,11,29,15,12,30.60
2022,11,29,15,13,25.70
2022,11,29,15,14,37.00
2022,11,29,15,15,64.40
2022,11,29,15,16,41.80
2022,11,29,15,17,41.80
2022,11,29,15,18,35.40
2022,11,29,15,19,27.40
2022,11,29,15,20,48.30
2022,11,29,15,21,40.20
2022,11,29,15,22,27.40
2022,11,29,15,23,29.00
2022,11,29,15,24,16.10
2022,11,29,15,25,40.20
2022,11,29,15,26,40.20
2022,11,29,15,27,41.80
2022,11,29,15,28,33.80
2022,11,29,15,29,40.20
2022,11,29,15,30,33.80
2022,11,29,15,31,45.10
2022,11,29,15,32,33.80
2022,11,29,15,33,46.70
2022,11,29,15,34,43.50
2022,11,29,15,35,40.20
2022,11,29,15,36,32.20
2022,11,29,15,37,57.90
2022,11,29,15,38,57.90
2022,11,29,15,39,37.00
2022,11,29,15,40,30.60
2022,11,29,15,41,40.20
2022,11,29,15,42,35.40
2022,11,29,15,43,45.10
2022,11,29,15,44,35.40
2022,11,29,15,45,32.20
2022,11,29,15,46,33.80
2022,11,29,15,47,35.40
2022,11,29,15,48,30.60
2022,11,29,15,49,33.80
2022,11,29,15,50,43.50
2022,11,29,15,51,38.60
2022,11,29,15,52,46.70
2022,11,29,15,53,51.50
2022,11,29,15,54,40.20
2022,11,29,15,55,29.00
2022,11,29,15,56,40.20
2022,11,29,15,57,35.40
2022,11,29,15,58,40.20
2022,11,29,15,59,40.20
2022,11,29,16,00,37.00
2022,11,29,16,01,29.00
2022,11,29,16,02,35.40
2022,11,29,16,03,40.20
2022,11,29,16,04,35.40
2022,11,29,16,05,45.10
2022,11,29,16,06,30.60
2022,11,29,16,07,46.70
2022,11,29,16,08,51.50
2022,11,29,16,09,56.30
2022,11,29,16,10,41.80
2022,11,29,16,11,37.00
2022,11,29,16,12,24.20
2022,11,29,16,13,24.20
2022,11,29,16,14,48.30
2022,11,29,16,15,45.10
2022,11,29,16,16,25.70
2022,11,29,16,17,30.60
2022,11,29,16,18,32.20
2022,11,29,16,19,41.80
2022,11,29,16,20,32.20
2022,11,29,16,21,27.40
2022,11,29,16,22,40.20
2022,11,29,16,23,41.80
2022,11,29,16,24,37.00
2022,11,29,16,25,27.40
2022,11,29,16,26,40.20
2022,11,29,16,27,46.70
2022,11,29,16,28,38.60
2022,11,29,16,29,30.60
2022,11,29,16,30,29.00
2022,11,29,16,31,43.50
2022,11,29,16,32,29.00
2022,11,29,16,33,24.20
2022,11,29,16,34,33.80
2022,11,29,16,35,46.70
2022,11,29,16,36,33.80
2022,11,29,16,37,33.80
2022,11,29,16,38,29.00
2022,11,29,16,39,41.80
2022,11,29,16,40,56.30
2022,11,29,16,41,32.20
2022,11,29,16,42,38.60
2022,11,29,16,43,37.00
2022,11,29,16,44,25.70
2022,11,29,16,45,49.90
2022,11,29,16,46,41.80
2022,11,29,16,47,48.30
2022,11,29,16,48,35.40
2022,11,29,16,49,41.80
2022,11,29,16,50,29.00
2022,11,29,16,51,33.80
2022,11,29,16,52,45.10
2022,11,29,16,53,40.20
2022,11,29,16,54,41.80
2022,11,29,16,55,48.30
2022,11,29,16,56,40.20
2022,11,29,16,57,40.20
2022,11,29,16,58,40.20
2022,11,29,16,59,41.80
2022,11,29,17,00,49.90
2022,11,29,17,01,40.20
2022,11,29,17,02,38.60
2022,11,29,17,03,38.60
2022,11,29,17,04,56.30
2022,11,29,17,05,46.70
2022,11,29,17,06,30.60
2022,11,29,17,07,43.50
2022,11,29,17,08,33.80
2022,11,29,17,09,29.00
2022,11,29,17,10,32.20
2022,11,29,17,11,53.10
2022,11,29,17,12,40.20
2022,11,29,17,13,38.60
2022,11,29,17,14,46.70
2022,11,29,17,15,41.80
2022,11,29,17,16,45.10
2022,11,29,17,17,49.90
2022,11,29,17,18,40.20
2022,11,29,17,19,32.20
2022,11,29,17,20,41.80
2022,11,29,17,21,41.80
2022,11,29,17,22,32.20
2022,11,29,17,23,41.80
2022,11,29,17,24,38.60
2022,11,29,17,25,54.70
2022,11,29,17,26,54.70
2022,11,29,17,27,35.40
2022,11,29,17,28,51.50
2022,11,29,17,29,53.10
2022,11,29,17,30,38.60
2022,11,29,17,31,35.40
2022,11,29,17,32,30.60
2022,11,29,17,33,41.80
2022,11,29,17,34,48.30
2022,11,29,17,35,45.10
2022,11,29,17,36,41.80
2022,11,29,17,37,43.50
2022,11,29,17,38,37.00
2022,11,29,17,39,54.70
2022,11,29,17,40,37.00
2022,11,29,17,41,37.00
2022,11,29,17,42,70.80
2022,11,29,17,43,43.50
2022,11,29,17,44,57.90
2022,11,29,17,45,53.10
2022,11,29,17,46,38.60
2022,11,29,17,47,37.00
2022,11,29,17,48,40.20
2022,11,29,17,49,48.30
2022,11,29,17,50,37.00
2022,11,29,17,51,32.20
2022,11,29,17,52,43.50
2022,11,29,17,53,49.90
2022,11,29,17,54,32.20
2022,11,29,17,55,35.40
2022,11,29,17,56,45.10
2022,11,29,17,57,49.90
2022,11,29,17,58,33.80
2022,11,29,17,59,20.90
2022,11,29,18,00,40.20
2022,11,29,18,01,29.00
2022,11,29,18,02,25.70
2022,11,29,18,03,32.20
2022,11,29,18,04,46.70
2022,11,29,18,05,38.60
2022,11,29,18,06,35.40
2022,11,29,18,07,40.20
2022,11,29,18,08,38.60
2022,11,29,18,09,30.60
2022,11,29,18,10,27.40
2022,11,29,18,11,49.90
2022,11,29,18,12,33.80
2022,11,29,18,13,35.40
2022,11,29,18,14,48.30
2022,11,29,18,15,48.30
2022,11,29,18,16,57.90
2022,11,29,18,17,27.40
2022,11,29,18,18,30.60
2022,11,29,18,19,40.20
2022,11,29,18,20,35.40
2022,11,29,18,21,19.30
2022,11,29,18,22,43.50
2022,11,29,18,23,49.90
2022,11,29,18,24,54.70
2022,11,29,18,25,38.60
2022,11,29,18,26,53.10
2022,11,29,18,27,43.50
2022,11,29,18,28,37.00
2022,11,29,18,29,46.70
2022,11,29,18,30,37.00
2022,11,29,18,31,35.40
2022,11,29,18,32,19.30
2022,11,29,18,33,32.20
2022,11,29,18,34,29.00
2022,11,29,18,35,33.80
2022,11,29,18,36,33.80
2022,11,29,18,37,41.80
2022,11,29,18,38,33.80
2022,11,29,18,39,35.40
2022,11,29,18,40,32.20
2022,11,29,18,41,32.20
2022,11,29,18,42,30.60
2022,11,29,18,43,30.60
2022,11,29,18,44,43.50
2022,11,29,18,45,32.20
2022,11,29,18,46,27.40
2022,11,29,18,47,32.20
2022,11,29,18,48,22.50
2022,11,29,18,49,24.20
2022,11,29,18,50,35.40
2022,11,29,18,51,27.40
2022,11,29,18,52,22.50
2022,11,29,18,53,38.60
2022,11,29,18,54,35.40
2022,11,29,18,55,33.80
2022,11,29,18,56,29.00
2022,11,29,18,57,19.30
2022,11,29,18,58,25.70
2022,11,29,18,59,30.60
2022,11,29,19,00,22.50
2022,11,29,19,01,29.00
2022,11,29,19,02,27.40
2022,11,29,19,03,41.80
2022,11,29,19,04,35.40
2022,11,29,19,05,35.40
2022,11,29,19,06,30.60
2022,11,29,19,07,37.00
2022,11,29,19,08,37.00
2022,11,29,19,09,24.20
2022,11,29,19,10,29.00
2022,11,29,19,11,30.60
2022,11,29,19,12,29.00
2022,11,29,19,13,32.20
2022,11,29,19,14,22.50
2022,11,29,19,15,20.90
2022,11,29,19,16,33.80
2022,11,29,19,17,20.90
2022,11,29,19,18,27.40
2022,11,29,19,19,22.50
2022,11,29,19,20,20.90
2022,11,29,19,21,25.70
2022,11,29,19,22,30.60
2022,11,29,19,23,22.50
2022,11,29,19,24,27.40
2022,11,29,19,25,24.20
2022,11,29,19,26,29.00
2022,11,29,19,27,16.10
2022,11,29,19,28,25.70
2022,11,29,19,29,20.90
2022,11,29,19,30,27.40
2022,11,29,19,31,25.70
2022,11,29,19,32,25.70
2022,11,29,19,33,29.00
2022,11,29,19,34,22.50
2022,11,29,19,35,20.90
2022,11,29,19,36,24.20
2022,11,29,19,37,25.70
2022,11,29,19,38,20.90
2022,11,29,19,39,17.70
2022,11,29,19,40,24.20
2022,11,29,19,41,20.90
2022,11,29,19,42,24.20
2022,11,29,19,43,29.00
2022,11,29,19,44,20.90
2022,11,29,19,45,29.00
2022,11,29,19,46,29.00
2022,11,29,19,47,24.20
2022,11,29,19,48,27.40
2022,11,29,19,49,14.50
2022,11,29,19,50,25.70
2022,11,29,19,51,12.90
2022,11,29,19,52,16.10
2022,11,29,19,53,17.70
2022,11,29,19,54,17.70
2022,11,29,19,55,27.40
2022,11,29,19,56,17.70
2022,11,29,19,57,24.20
2022,11,29,19,58,29.00
2022,11,29,19,59,17.70
2022,11,29,20,00,20.90
2022,11,29,20,01,17.70
2022,11,29,20,02,16.10
2022,11,29,20,03,19.30
2022,11,29,20,04,22.50
2022,11,29,20,05,20.90
2022,11,29,20,06,25.70
2022,11,29,20,07,35.40
2022,11,29,20,08,32.20
2022,11,29,20,09,37.00
2022,11,29,20,10,30.60
2022,11,29,20,11,33.80
2022,11,29,20,12,25.70
2022,11,29,20,13,25.70
2022,11,29,20,14,22.50
2022,11,29,20,15,30.60
2022,11,29,20,16,22.50
2022,11,29,20,17,30.60
2022,11,29,20,18,25.70
2022,11,29,20,19,22.50
2022,11,29,20,20,35.40
2022,11,29,20,21,30.60
2022,11,29,20,22,29.00
2022,11,29,20,23,37.00
2022,11,29,20,24,27.40
2022,11,29,20,25,24.20
2022,11,29,20,26,29.00
2022,11,29,20,27,25.70
2022,11,29,20,28,25.70
2022,11,29,20,29,20.90
2022,11,29,20,30,17.70
2022,11,29,20,31,17.70
2022,11,29,20,32,16.10
2022,11,29,20,33,29.00
2022,11,29,20,34,27.40
2022,11,29,20,35,29.00
2022,11,29,20,36,24.20
2022,11,29,20,37,17.70
2022,11,29,20,38,22.50
2022,11,29,20,39,30.60
2022,11,29,20,40,17.70
2022,11,29,20,41,29.00
2022,11,29,20,42,24.20
2022,11,29,20,43,20.90
2022,11,29,20,44,32.20
2022,11,29,20,45,25.70
2022,11,29,20,46,27.40
2022,11,29,20,47,24.20
2022,11,29,20,48,25.70
2022,11,29,20,49,27.40
2022,11,29,20,50,29.00
2022,11,29,20,51,32.20
2022,11,29,20,52,35.40
2022,11,29,20,53,38.60
2022,11,29,20,54,30.60
2022,11,29,20,55,29.00
2022,11,29,20,56,20.90
2022,11,29,20,57,25.70
2022,11,29,20,58,20.90
2022,11,29,20,59,19.30
2022,11,29,21,00,19.30
2022,11,29,21,01,24.20
2022,11,29,21,02,20.90
2022,11,29,21,03,20.90
2022,11,29,21,04,24.20
2022,11,29,21,05,24.20
2022,11,29,21,06,22.50
2022,11,29,21,07,27.40
2022,11,29,21,08,24.20
2022,11,29,21,09,22.50
2022,11,29,21,10,24.20
2022,11,29,21,11,32.20
2022,11,29,21,12,22.50
2022,11,29,21,13,19.30
2022,11,29,21,14,20.90
2022,11,29,21,15,17.70
2022,11,29,21,16,25.70
2022,11,29,21,17,24.20
2022,11,29,21,18,19.30
2022,11,29,21,19,25.70
2022,11,29,21,20,20.90
2022,11,29,21,21,17.70
2022,11,29,21,22,12.90
2022,11,29,21,23,12.90
2022,11,29,21,24,16.10
2022,11,29,21,25,20.90
2022,11,29,21,26,19.30
2022,11,29,21,27,20.90
2022,11,29,21,28,22.50
2022,11,29,21,29,20.90
2022,11,29,21,30,16.10
2022,11,29,21,31,14.50
2022,11,29,21,32,25.70
2022,11,29,21,33,32.20
2022,11,29,21,34,30.60
2022,11,29,21,35,22.50
2022,11,29,21,36,19.30
2022,11,29,21,37,20.90
2022,11,29,21,38,27.40
2022,11,29,21,39,25.70
2022,11,29,21,40,27.40
2022,11,29,21,41,17.70
2022,11,29,21,42,22.50
2022,11,29,21,43,17.70
2022,11,29,21,44,22.50
2022,11,29,21,45,27.40
2022,11,29,21,46,22.50
2022,11,29,21,47,19.30
2022,11,29,21,48,17.70
2022,11,29,21,49,14.50
2022,11,29,21,50,12.90
2022,11,29,21,51,20.90
2022,11,29,21,52,19.30
2022,11,29,21,53,19.30
2022,11,29,21,54,19.30
2022,11,29,21,55,22.50
2022,11,29,21,56,19.30
2022,11,29,21,57,19.30
2022,11,29,21,58,20.90
2022,11,29,21,59,20.90
2022,11,29,22,00,14.50
2022,11,29,22,01,16.10
2022,11,29,22,02,24.20
2022,11,29,22,03,25.70
2022,11,29,22,04,17.70
2022,11,29,22,05,16.10
2022,11,29,22,06,14.50
2022,11,29,22,07,25.70
2022,11,29,22,08,17.70
2022,11,29,22,09,17.70
2022,11,29,22,10,17.70
2022,11,29,22,11,25.70
2022,11,29,22,12,19.30
2022,11,29,22,13,25.70
2022,11,29,22,14,16.10
2022,11,29,22,15,22.50
2022,11,29,22,16,14.50
2022,11,29,22,17,17.70
2022,11,29,22,18,20.90
2022,11,29,22,19,24.20
2022,11,29,22,20,20.90
2022,11,29,22,21,22.50
2022,11,29,22,22,17.70
2022,11,29,22,23,29.00
2022,11,29,22,24,19.30
2022,11,29,22,25,19.30
2022,11,29,22,26,19.30
2022,11,29,22,27,24.20
2022,11,29,22,28,29.00
2022,11,29,22,29,19.30
2022,11,29,22,30,20.90
2022,11,29,22,31,11.30
2022,11,29,22,32,11.30
2022,11,29,22,33,11.30
2022,11,29,22,34,19.30
2022,11,29,22,35,22.50
2022,11,29,22,36,20.90
2022,11,29,22,37,24.20
2022,11,29,22,38,16.10