Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,16,06,36,16.10
2007,07,16,06,37,16.10
2007,07,16,06,38,16.20
2007,07,16,06,39,16.20
2007,07,16,06,40,16.20
2007,07,16,06,41,16.20
2007,07,16,06,42,16.30
2007,07,16,06,43,16.30
2007,07,16,06,44,16.30
2007,07,16,06,45,16.30
2007,07,16,06,46,16.30
2007,07,16,06,47,16.30
2007,07,16,06,48,16.30
2007,07,16,06,49,16.40
2007,07,16,06,50,16.40
2007,07,16,06,51,16.40
2007,07,16,06,52,16.50
2007,07,16,06,53,16.50
2007,07,16,06,54,16.50
2007,07,16,06,55,16.50
2007,07,16,06,56,16.60
2007,07,16,06,57,16.60
2007,07,16,06,58,16.60
2007,07,16,06,59,16.70
2007,07,16,07,00,16.70
2007,07,16,07,01,16.70
2007,07,16,07,02,16.70
2007,07,16,07,03,16.70
2007,07,16,07,04,16.70
2007,07,16,07,05,16.80
2007,07,16,07,06,16.80
2007,07,16,07,07,16.80
2007,07,16,07,08,16.80
2007,07,16,07,09,16.80
2007,07,16,07,10,16.80
2007,07,16,07,11,16.80
2007,07,16,07,12,16.70
2007,07,16,07,13,16.80
2007,07,16,07,14,16.80
2007,07,16,07,15,16.80
2007,07,16,07,16,16.70
2007,07,16,07,17,16.80
2007,07,16,07,18,16.80
2007,07,16,07,19,16.70
2007,07,16,07,20,16.80
2007,07,16,07,21,16.80
2007,07,16,07,22,16.80
2007,07,16,07,23,16.70
2007,07,16,07,24,16.70
2007,07,16,07,25,16.70
2007,07,16,07,26,16.70
2007,07,16,07,27,16.70
2007,07,16,07,28,16.70
2007,07,16,07,29,16.70
2007,07,16,07,30,16.70
2007,07,16,07,31,16.70
2007,07,16,07,32,16.70
2007,07,16,07,33,16.70
2007,07,16,07,34,16.70
2007,07,16,07,35,16.70
2007,07,16,07,36,16.70
2007,07,16,07,37,16.80
2007,07,16,07,38,16.80
2007,07,16,07,39,16.80
2007,07,16,07,40,16.80
2007,07,16,07,41,16.80
2007,07,16,07,42,16.90
2007,07,16,07,43,16.90
2007,07,16,07,44,16.90
2007,07,16,07,45,16.90
2007,07,16,07,46,17.00
2007,07,16,07,47,17.00
2007,07,16,07,48,17.00
2007,07,16,07,49,17.00
2007,07,16,07,50,17.00
2007,07,16,07,51,16.90
2007,07,16,07,52,16.90
2007,07,16,07,53,16.90
2007,07,16,07,54,16.90
2007,07,16,07,55,16.90
2007,07,16,07,56,16.90
2007,07,16,07,57,17.00
2007,07,16,07,58,17.00
2007,07,16,07,59,17.10
2007,07,16,08,00,17.10
2007,07,16,08,01,17.20
2007,07,16,08,02,17.30
2007,07,16,08,03,17.30
2007,07,16,08,04,17.40
2007,07,16,08,05,17.40
2007,07,16,08,06,17.40
2007,07,16,08,07,17.50
2007,07,16,08,08,17.50
2007,07,16,08,09,17.60
2007,07,16,08,10,17.60
2007,07,16,08,11,17.70
2007,07,16,08,12,17.70
2007,07,16,08,13,17.70
2007,07,16,08,14,17.70
2007,07,16,08,15,17.70
2007,07,16,08,16,17.70
2007,07,16,08,17,17.60
2007,07,16,08,18,17.60
2007,07,16,08,19,17.60
2007,07,16,08,20,17.60
2007,07,16,08,21,17.60
2007,07,16,08,22,17.60
2007,07,16,08,23,17.60
2007,07,16,08,24,17.70
2007,07,16,08,25,17.70
2007,07,16,08,26,17.70
2007,07,16,08,27,17.70
2007,07,16,08,28,17.70
2007,07,16,08,29,17.80
2007,07,16,08,30,17.80
2007,07,16,08,31,17.80
2007,07,16,08,32,17.90
2007,07,16,08,33,17.90
2007,07,16,08,34,17.90
2007,07,16,08,35,17.90
2007,07,16,08,36,18.00
2007,07,16,08,37,18.00
2007,07,16,08,38,18.10
2007,07,16,08,39,18.20
2007,07,16,08,40,18.30
2007,07,16,08,41,18.30
2007,07,16,08,42,18.30
2007,07,16,08,43,18.30
2007,07,16,08,44,18.40
2007,07,16,08,45,18.40
2007,07,16,08,46,18.40
2007,07,16,08,47,18.50
2007,07,16,08,48,18.50
2007,07,16,08,49,18.60
2007,07,16,08,50,18.60
2007,07,16,08,51,18.60
2007,07,16,08,52,18.70
2007,07,16,08,53,18.70
2007,07,16,08,54,18.70
2007,07,16,08,55,18.70
2007,07,16,08,56,18.80
2007,07,16,08,57,18.80
2007,07,16,08,58,18.90
2007,07,16,08,59,19.00
2007,07,16,09,00,19.10
2007,07,16,09,01,19.20
2007,07,16,09,02,19.30
2007,07,16,09,03,19.30
2007,07,16,09,04,19.30
2007,07,16,09,05,19.30
2007,07,16,09,06,19.30
2007,07,16,09,07,19.30
2007,07,16,09,08,19.30
2007,07,16,09,09,19.40
2007,07,16,09,10,19.40
2007,07,16,09,11,19.40
2007,07,16,09,12,19.50
2007,07,16,09,13,19.50
2007,07,16,09,14,19.50
2007,07,16,09,15,19.50
2007,07,16,09,16,19.60
2007,07,16,09,17,19.60
2007,07,16,09,18,19.60
2007,07,16,09,19,19.60
2007,07,16,09,20,19.70
2007,07,16,09,21,19.70
2007,07,16,09,22,19.80
2007,07,16,09,23,19.90
2007,07,16,09,24,19.90
2007,07,16,09,25,20.00
2007,07,16,09,26,20.00
2007,07,16,09,27,20.00
2007,07,16,09,28,19.90
2007,07,16,09,29,19.80
2007,07,16,09,30,19.80
2007,07,16,09,31,19.70
2007,07,16,09,32,19.70
2007,07,16,09,33,19.60
2007,07,16,09,34,19.60
2007,07,16,09,35,19.50
2007,07,16,09,36,19.50
2007,07,16,09,37,19.40
2007,07,16,09,38,19.40
2007,07,16,09,39,19.40
2007,07,16,09,40,19.40
2007,07,16,09,41,19.40
2007,07,16,09,42,19.40
2007,07,16,09,43,19.40
2007,07,16,09,44,19.40
2007,07,16,09,45,19.40
2007,07,16,09,46,19.40
2007,07,16,09,47,19.40
2007,07,16,09,48,19.50
2007,07,16,09,49,19.60
2007,07,16,09,50,19.60
2007,07,16,09,51,19.70
2007,07,16,09,52,19.70
2007,07,16,09,53,19.70
2007,07,16,09,54,19.70
2007,07,16,09,55,19.70
2007,07,16,09,56,19.80
2007,07,16,09,57,19.80
2007,07,16,09,58,19.80
2007,07,16,09,59,19.90
2007,07,16,10,00,19.90
2007,07,16,10,01,19.90
2007,07,16,10,02,19.90
2007,07,16,10,03,20.00
2007,07,16,10,04,20.00
2007,07,16,10,05,20.10
2007,07,16,10,06,20.10
2007,07,16,10,07,20.10
2007,07,16,10,08,20.10
2007,07,16,10,09,20.20
2007,07,16,10,10,20.20
2007,07,16,10,11,20.20
2007,07,16,10,12,20.20
2007,07,16,10,13,20.30
2007,07,16,10,14,20.30
2007,07,16,10,15,20.30
2007,07,16,10,16,20.30
2007,07,16,10,17,20.40
2007,07,16,10,18,20.40
2007,07,16,10,19,20.40
2007,07,16,10,20,20.50
2007,07,16,10,21,20.50
2007,07,16,10,22,20.50
2007,07,16,10,23,20.50
2007,07,16,10,24,20.60
2007,07,16,10,25,20.60
2007,07,16,10,26,20.60
2007,07,16,10,27,20.60
2007,07,16,10,28,20.60
2007,07,16,10,29,20.70
2007,07,16,10,30,20.80
2007,07,16,10,31,20.80
2007,07,16,10,32,20.90
2007,07,16,10,33,20.90
2007,07,16,10,34,20.80
2007,07,16,10,35,20.80
2007,07,16,10,36,20.90
2007,07,16,10,37,20.90
2007,07,16,10,38,21.10
2007,07,16,10,39,21.10
2007,07,16,10,40,21.10
2007,07,16,10,41,21.20
2007,07,16,10,42,21.20
2007,07,16,10,43,21.20
2007,07,16,10,44,21.30
2007,07,16,10,45,21.30
2007,07,16,10,46,21.30
2007,07,16,10,47,21.30
2007,07,16,10,48,21.30
2007,07,16,10,49,21.20
2007,07,16,10,50,21.20
2007,07,16,10,51,21.20
2007,07,16,10,52,21.20
2007,07,16,10,53,21.30
2007,07,16,10,54,21.30
2007,07,16,10,55,21.40
2007,07,16,10,56,21.50
2007,07,16,10,57,21.50
2007,07,16,10,58,21.70
2007,07,16,10,59,21.80
2007,07,16,11,00,21.80
2007,07,16,11,01,21.80
2007,07,16,11,02,21.80
2007,07,16,11,03,21.80
2007,07,16,11,04,21.80
2007,07,16,11,05,21.80
2007,07,16,11,06,21.90
2007,07,16,11,07,21.90
2007,07,16,11,08,21.90
2007,07,16,11,09,21.90
2007,07,16,11,10,21.90
2007,07,16,11,11,21.90
2007,07,16,11,12,21.90
2007,07,16,11,13,21.90
2007,07,16,11,14,21.90
2007,07,16,11,15,21.90
2007,07,16,11,16,21.90
2007,07,16,11,17,22.00
2007,07,16,11,18,22.00
2007,07,16,11,19,22.10
2007,07,16,11,20,22.00
2007,07,16,11,21,21.90
2007,07,16,11,22,21.80
2007,07,16,11,23,21.80
2007,07,16,11,24,21.80
2007,07,16,11,25,21.80
2007,07,16,11,26,21.80
2007,07,16,11,27,21.90
2007,07,16,11,28,21.90
2007,07,16,11,29,21.90
2007,07,16,11,30,21.90
2007,07,16,11,31,21.90
2007,07,16,11,32,21.90
2007,07,16,11,33,21.90
2007,07,16,11,34,21.90
2007,07,16,11,35,21.90
2007,07,16,11,36,21.80
2007,07,16,11,37,21.80
2007,07,16,11,38,21.80
2007,07,16,11,39,21.80
2007,07,16,11,40,21.80
2007,07,16,11,41,21.80
2007,07,16,11,42,21.80
2007,07,16,11,43,21.80
2007,07,16,11,44,21.80
2007,07,16,11,45,21.80
2007,07,16,11,46,21.80
2007,07,16,11,47,21.70
2007,07,16,11,48,21.60
2007,07,16,11,49,21.60
2007,07,16,11,50,21.60
2007,07,16,11,51,21.50
2007,07,16,11,52,21.50
2007,07,16,11,53,21.50
2007,07,16,11,54,21.60
2007,07,16,11,55,21.60
2007,07,16,11,56,21.60
2007,07,16,11,57,21.70
2007,07,16,11,58,21.70
2007,07,16,11,59,21.70
2007,07,16,12,00,21.70
2007,07,16,12,01,21.70
2007,07,16,12,02,21.70
2007,07,16,12,03,21.70
2007,07,16,12,04,21.70
2007,07,16,12,05,21.70
2007,07,16,12,06,21.70
2007,07,16,12,07,21.70
2007,07,16,12,08,21.80
2007,07,16,12,09,21.80
2007,07,16,12,10,21.70
2007,07,16,12,11,21.70
2007,07,16,12,12,21.70
2007,07,16,12,13,21.80
2007,07,16,12,14,21.80
2007,07,16,12,15,21.70
2007,07,16,12,16,21.60
2007,07,16,12,17,21.70
2007,07,16,12,18,21.70
2007,07,16,12,19,21.70
2007,07,16,12,20,21.60
2007,07,16,12,21,21.60
2007,07,16,12,22,21.70
2007,07,16,12,23,21.80
2007,07,16,12,24,21.80
2007,07,16,12,25,21.80
2007,07,16,12,26,21.80
2007,07,16,12,27,21.90
2007,07,16,12,28,21.90
2007,07,16,12,29,22.10
2007,07,16,12,30,22.10
2007,07,16,12,31,22.00
2007,07,16,12,32,21.90
2007,07,16,12,33,21.80
2007,07,16,12,34,21.80
2007,07,16,12,35,21.80
2007,07,16,12,36,21.80
2007,07,16,12,37,21.90
2007,07,16,12,38,22.00
2007,07,16,12,39,22.10
2007,07,16,12,40,22.10
2007,07,16,12,41,22.20
2007,07,16,12,42,22.20
2007,07,16,12,43,22.30
2007,07,16,12,44,22.20
2007,07,16,12,45,22.10
2007,07,16,12,46,22.10
2007,07,16,12,47,22.10
2007,07,16,12,48,22.10
2007,07,16,12,49,22.10
2007,07,16,12,50,22.00
2007,07,16,12,51,21.90
2007,07,16,12,52,21.90
2007,07,16,12,53,22.00
2007,07,16,12,54,22.10
2007,07,16,12,55,22.10
2007,07,16,12,56,22.20
2007,07,16,12,57,22.20
2007,07,16,12,58,22.30
2007,07,16,12,59,22.30
2007,07,16,13,00,22.10
2007,07,16,13,01,22.00
2007,07,16,13,02,22.10
2007,07,16,13,03,22.10
2007,07,16,13,04,22.20
2007,07,16,13,05,22.20
2007,07,16,13,06,22.20
2007,07,16,13,07,22.10
2007,07,16,13,08,22.10
2007,07,16,13,09,22.10
2007,07,16,13,10,22.10
2007,07,16,13,11,22.10
2007,07,16,13,12,22.10
2007,07,16,13,13,22.20
2007,07,16,13,14,22.30
2007,07,16,13,15,22.40
2007,07,16,13,16,22.50
2007,07,16,13,17,22.50
2007,07,16,13,18,22.40
2007,07,16,13,19,22.30
2007,07,16,13,20,22.30
2007,07,16,13,21,22.20
2007,07,16,13,22,22.10
2007,07,16,13,23,22.10
2007,07,16,13,24,22.10
2007,07,16,13,25,22.20
2007,07,16,13,26,22.10
2007,07,16,13,27,22.10
2007,07,16,13,28,22.00
2007,07,16,13,29,22.10
2007,07,16,13,30,22.10
2007,07,16,13,31,22.20
2007,07,16,13,32,22.30
2007,07,16,13,33,22.40
2007,07,16,13,34,22.50
2007,07,16,13,35,22.60
2007,07,16,13,36,22.60
2007,07,16,13,37,22.60
2007,07,16,13,38,22.60
2007,07,16,13,39,22.60
2007,07,16,13,40,22.60
2007,07,16,13,41,22.60
2007,07,16,13,42,22.50
2007,07,16,13,43,22.60
2007,07,16,13,44,22.60
2007,07,16,13,45,22.70
2007,07,16,13,46,22.80
2007,07,16,13,47,22.80
2007,07,16,13,48,22.70
2007,07,16,13,49,22.70
2007,07,16,13,50,22.70
2007,07,16,13,51,22.70
2007,07,16,13,52,22.70
2007,07,16,13,53,22.80
2007,07,16,13,54,22.90
2007,07,16,13,55,22.90
2007,07,16,13,56,23.00
2007,07,16,13,57,23.10
2007,07,16,13,58,23.10
2007,07,16,13,59,23.10
2007,07,16,14,00,23.10
2007,07,16,14,01,23.20
2007,07,16,14,02,23.20
2007,07,16,14,03,23.20
2007,07,16,14,04,23.30
2007,07,16,14,05,23.30
2007,07,16,14,06,23.30
2007,07,16,14,07,23.20
2007,07,16,14,08,23.10
2007,07,16,14,09,23.10
2007,07,16,14,10,23.00
2007,07,16,14,11,23.10
2007,07,16,14,12,23.10
2007,07,16,14,13,23.10
2007,07,16,14,14,23.10
2007,07,16,14,15,23.10
2007,07,16,14,16,23.10
2007,07,16,14,17,23.10
2007,07,16,14,18,23.10
2007,07,16,14,19,23.00
2007,07,16,14,20,23.00
2007,07,16,14,21,23.10
2007,07,16,14,22,23.10
2007,07,16,14,23,23.10
2007,07,16,14,24,23.10
2007,07,16,14,25,23.00
2007,07,16,14,26,22.90
2007,07,16,14,27,22.90
2007,07,16,14,28,22.90
2007,07,16,14,29,22.90
2007,07,16,14,30,22.80
2007,07,16,14,31,22.70
2007,07,16,14,32,22.70
2007,07,16,14,33,22.80
2007,07,16,14,34,22.90
2007,07,16,14,35,22.90
2007,07,16,14,36,22.90
2007,07,16,14,37,22.90
2007,07,16,14,38,22.90
2007,07,16,14,39,23.00
2007,07,16,14,40,23.00
2007,07,16,14,41,23.10
2007,07,16,14,42,23.20
2007,07,16,14,43,23.20
2007,07,16,14,44,23.20
2007,07,16,14,45,23.30
2007,07,16,14,46,23.30
2007,07,16,14,47,23.40
2007,07,16,14,48,23.40
2007,07,16,14,49,23.40
2007,07,16,14,50,23.40
2007,07,16,14,51,23.40
2007,07,16,14,52,23.50
2007,07,16,14,53,23.60
2007,07,16,14,54,23.60
2007,07,16,14,55,23.60
2007,07,16,14,56,23.70
2007,07,16,14,57,23.60
2007,07,16,14,58,23.60
2007,07,16,14,59,23.70
2007,07,16,15,00,23.60
2007,07,16,15,01,23.60
2007,07,16,15,02,23.60
2007,07,16,15,03,23.50
2007,07,16,15,04,23.30
2007,07,16,15,05,23.30
2007,07,16,15,06,23.30
2007,07,16,15,07,23.30
2007,07,16,15,08,23.30
2007,07,16,15,09,23.30
2007,07,16,15,10,23.30
2007,07,16,15,11,23.20
2007,07,16,15,12,23.20
2007,07,16,15,13,23.20
2007,07,16,15,14,23.10
2007,07,16,15,15,23.20
2007,07,16,15,16,23.20
2007,07,16,15,17,23.40
2007,07,16,15,18,23.50
2007,07,16,15,19,23.60
2007,07,16,15,20,23.60
2007,07,16,15,21,23.70
2007,07,16,15,22,23.70
2007,07,16,15,23,23.80
2007,07,16,15,24,23.90
2007,07,16,15,25,23.90
2007,07,16,15,26,23.90
2007,07,16,15,27,23.90
2007,07,16,15,28,23.80
2007,07,16,15,29,23.80
2007,07,16,15,30,23.80
2007,07,16,15,31,23.70
2007,07,16,15,32,23.60
2007,07,16,15,33,23.60
2007,07,16,15,34,23.70
2007,07,16,15,35,23.70
2007,07,16,15,36,23.70
2007,07,16,15,37,23.70
2007,07,16,15,38,23.70
2007,07,16,15,39,23.80
2007,07,16,15,40,23.80
2007,07,16,15,41,23.70
2007,07,16,15,42,23.70
2007,07,16,15,43,23.50
2007,07,16,15,44,23.50
2007,07,16,15,45,23.60
2007,07,16,15,46,23.60
2007,07,16,15,47,23.70
2007,07,16,15,48,23.70
2007,07,16,15,49,23.80
2007,07,16,15,50,23.90
2007,07,16,15,51,23.90
2007,07,16,15,52,24.00
2007,07,16,15,53,24.10
2007,07,16,15,54,24.30
2007,07,16,15,55,24.40
2007,07,16,15,56,24.60
2007,07,16,15,57,24.70
2007,07,16,15,58,24.70
2007,07,16,15,59,24.80
2007,07,16,16,00,24.70
2007,07,16,16,01,24.60
2007,07,16,16,02,24.60
2007,07,16,16,03,24.60
2007,07,16,16,04,24.50
2007,07,16,16,05,24.30
2007,07,16,16,06,24.20
2007,07,16,16,07,24.00
2007,07,16,16,08,24.00
2007,07,16,16,09,24.00
2007,07,16,16,10,24.10
2007,07,16,16,11,24.20
2007,07,16,16,12,24.20
2007,07,16,16,13,24.30
2007,07,16,16,14,24.40
2007,07,16,16,15,24.20
2007,07,16,16,16,24.20
2007,07,16,16,17,24.20
2007,07,16,16,18,24.20
2007,07,16,16,19,24.20
2007,07,16,16,20,24.30
2007,07,16,16,21,24.30
2007,07,16,16,22,24.30
2007,07,16,16,23,24.30
2007,07,16,16,24,24.30
2007,07,16,16,25,24.30
2007,07,16,16,26,24.40
2007,07,16,16,27,24.50
2007,07,16,16,28,24.50
2007,07,16,16,29,24.50
2007,07,16,16,30,24.50
2007,07,16,16,31,24.50
2007,07,16,16,32,24.50
2007,07,16,16,33,24.50
2007,07,16,16,34,24.50
2007,07,16,16,35,24.50
2007,07,16,16,36,24.50
2007,07,16,16,37,24.50
2007,07,16,16,38,24.40
2007,07,16,16,39,24.40
2007,07,16,16,40,24.40
2007,07,16,16,41,24.40
2007,07,16,16,42,24.30
2007,07,16,16,43,24.30
2007,07,16,16,44,24.30
2007,07,16,16,45,24.30
2007,07,16,16,46,24.40
2007,07,16,16,47,24.40
2007,07,16,16,48,24.40
2007,07,16,16,49,24.40
2007,07,16,16,50,24.50
2007,07,16,16,51,24.50
2007,07,16,16,52,24.50
2007,07,16,16,53,24.50
2007,07,16,16,54,24.50
2007,07,16,16,55,24.50
2007,07,16,16,56,24.50
2007,07,16,16,57,24.50
2007,07,16,16,58,24.50
2007,07,16,16,59,24.50
2007,07,16,17,00,24.40
2007,07,16,17,01,24.40
2007,07,16,17,02,24.50
2007,07,16,17,03,24.40
2007,07,16,17,04,24.30
2007,07,16,17,05,24.30
2007,07,16,17,06,24.30
2007,07,16,17,07,24.30
2007,07,16,17,08,24.30
2007,07,16,17,09,24.30
2007,07,16,17,10,24.30
2007,07,16,17,11,24.30
2007,07,16,17,12,24.30
2007,07,16,17,13,24.20
2007,07,16,17,14,24.10
2007,07,16,17,15,24.10
2007,07,16,17,16,24.10
2007,07,16,17,17,24.10
2007,07,16,17,18,24.10
2007,07,16,17,19,24.10
2007,07,16,17,20,24.10
2007,07,16,17,21,24.10
2007,07,16,17,22,24.20
2007,07,16,17,23,24.20
2007,07,16,17,24,24.20
2007,07,16,17,25,24.10
2007,07,16,17,26,24.10
2007,07,16,17,27,24.00
2007,07,16,17,28,24.00
2007,07,16,17,29,23.90
2007,07,16,17,30,23.80
2007,07,16,17,31,23.80
2007,07,16,17,32,23.90
2007,07,16,17,33,24.00
2007,07,16,17,34,24.10
2007,07,16,17,35,24.10
2007,07,16,17,36,24.20
2007,07,16,17,37,24.20
2007,07,16,17,38,24.10
2007,07,16,17,39,24.00
2007,07,16,17,40,23.90
2007,07,16,17,41,23.90
2007,07,16,17,42,23.90
2007,07,16,17,43,23.80
2007,07,16,17,44,23.80
2007,07,16,17,45,23.80
2007,07,16,17,46,23.80
2007,07,16,17,47,23.80
2007,07,16,17,48,23.80
2007,07,16,17,49,23.70
2007,07,16,17,50,23.70
2007,07,16,17,51,23.60
2007,07,16,17,52,23.60
2007,07,16,17,53,23.60
2007,07,16,17,54,23.60
2007,07,16,17,55,23.60
2007,07,16,17,56,23.60
2007,07,16,17,57,23.60
2007,07,16,17,58,23.60
2007,07,16,17,59,23.60
2007,07,16,18,00,23.50
2007,07,16,18,01,23.50
2007,07,16,18,02,23.40
2007,07,16,18,03,23.40
2007,07,16,18,04,23.40
2007,07,16,18,05,23.40
2007,07,16,18,06,23.40
2007,07,16,18,07,23.40
2007,07,16,18,08,23.40
2007,07,16,18,09,23.40
2007,07,16,18,10,23.40
2007,07,16,18,11,23.40
2007,07,16,18,12,23.40
2007,07,16,18,13,23.40
2007,07,16,18,14,23.30
2007,07,16,18,15,23.30
2007,07,16,18,16,23.30
2007,07,16,18,17,23.30
2007,07,16,18,18,23.30
2007,07,16,18,19,23.30
2007,07,16,18,20,23.30
2007,07,16,18,21,23.30
2007,07,16,18,22,23.30
2007,07,16,18,23,23.20
2007,07,16,18,24,23.20
2007,07,16,18,25,23.20
2007,07,16,18,26,23.20
2007,07,16,18,27,23.20
2007,07,16,18,28,23.20
2007,07,16,18,29,23.20
2007,07,16,18,30,23.10
2007,07,16,18,31,23.10
2007,07,16,18,32,23.10
2007,07,16,18,33,23.10
2007,07,16,18,34,23.00
2007,07,16,18,35,23.00
2007,07,16,18,36,22.90
2007,07,16,18,37,22.90
2007,07,16,18,38,22.90
2007,07,16,18,39,22.90
2007,07,16,18,40,22.80
2007,07,16,18,41,22.80
2007,07,16,18,42,22.80
2007,07,16,18,43,22.80
2007,07,16,18,44,22.80
2007,07,16,18,45,22.80
2007,07,16,18,46,22.80
2007,07,16,18,47,22.80
2007,07,16,18,48,22.80
2007,07,16,18,49,22.80
2007,07,16,18,50,22.80
2007,07,16,18,51,22.70
2007,07,16,18,52,22.70
2007,07,16,18,53,22.70
2007,07,16,18,54,22.70
2007,07,16,18,55,22.60
2007,07,16,18,56,22.60
2007,07,16,18,57,22.60
2007,07,16,18,58,22.60
2007,07,16,18,59,22.50
2007,07,16,19,00,22.50
2007,07,16,19,01,22.40
2007,07,16,19,02,22.40
2007,07,16,19,03,22.40
2007,07,16,19,04,22.40
2007,07,16,19,05,22.40
2007,07,16,19,06,22.40
2007,07,16,19,07,22.40
2007,07,16,19,08,22.40
2007,07,16,19,09,22.40
2007,07,16,19,10,22.40
2007,07,16,19,11,22.40
2007,07,16,19,12,22.40
2007,07,16,19,13,22.40
2007,07,16,19,14,22.40
2007,07,16,19,15,22.40
2007,07,16,19,16,22.40
2007,07,16,19,17,22.40
2007,07,16,19,18,22.40
2007,07,16,19,19,22.40
2007,07,16,19,20,22.40
2007,07,16,19,21,22.40
2007,07,16,19,22,22.40
2007,07,16,19,23,22.30
2007,07,16,19,24,22.40
2007,07,16,19,25,22.30
2007,07,16,19,26,22.40
2007,07,16,19,27,22.40
2007,07,16,19,28,22.40
2007,07,16,19,29,22.40
2007,07,16,19,30,22.40
2007,07,16,19,31,22.40
2007,07,16,19,32,22.30
2007,07,16,19,33,22.30
2007,07,16,19,34,22.30
2007,07,16,19,35,22.30
2007,07,16,19,36,22.30
2007,07,16,19,37,22.30
2007,07,16,19,38,22.30
2007,07,16,19,39,22.20
2007,07,16,19,40,22.20
2007,07,16,19,41,22.20
2007,07,16,19,42,22.20
2007,07,16,19,43,22.20
2007,07,16,19,44,22.20
2007,07,16,19,45,22.20
2007,07,16,19,46,22.20
2007,07,16,19,47,22.20
2007,07,16,19,48,22.10
2007,07,16,19,49,22.10
2007,07,16,19,50,22.10
2007,07,16,19,51,22.10
2007,07,16,19,52,22.10
2007,07,16,19,53,22.10
2007,07,16,19,54,22.10
2007,07,16,19,55,22.10
2007,07,16,19,56,22.10
2007,07,16,19,57,22.10
2007,07,16,19,58,22.10
2007,07,16,19,59,22.10
2007,07,16,20,00,22.10
2007,07,16,20,01,22.10
2007,07,16,20,02,22.10
2007,07,16,20,03,22.10
2007,07,16,20,04,22.10
2007,07,16,20,05,22.10
2007,07,16,20,06,22.20
2007,07,16,20,07,22.20
2007,07,16,20,08,22.20
2007,07,16,20,09,22.20
2007,07,16,20,10,22.20
2007,07,16,20,11,22.10
2007,07,16,20,12,22.10
2007,07,16,20,13,22.10
2007,07,16,20,14,22.10
2007,07,16,20,15,22.00
2007,07,16,20,16,22.00
2007,07,16,20,17,22.00
2007,07,16,20,18,21.90
2007,07,16,20,19,21.90
2007,07,16,20,20,21.90
2007,07,16,20,21,21.90
2007,07,16,20,22,21.90
2007,07,16,20,23,21.80
2007,07,16,20,24,21.80
2007,07,16,20,25,21.80
2007,07,16,20,26,21.80
2007,07,16,20,27,21.80
2007,07,16,20,28,21.80
2007,07,16,20,29,21.80
2007,07,16,20,30,21.80
2007,07,16,20,31,21.80
2007,07,16,20,32,21.70
2007,07,16,20,33,21.70
2007,07,16,20,34,21.70
2007,07,16,20,35,21.70
2007,07,16,20,36,21.60
2007,07,16,20,37,21.50
2007,07,16,20,38,21.40
2007,07,16,20,39,21.40
2007,07,16,20,40,21.30
2007,07,16,20,41,21.30
2007,07,16,20,42,21.20
2007,07,16,20,43,21.20
2007,07,16,20,44,21.10
2007,07,16,20,45,21.10
2007,07,16,20,46,21.10
2007,07,16,20,47,21.10
2007,07,16,20,48,21.10
2007,07,16,20,49,21.10
2007,07,16,20,50,21.10
2007,07,16,20,51,21.10
2007,07,16,20,52,21.10
2007,07,16,20,53,21.10
2007,07,16,20,54,21.10
2007,07,16,20,55,21.10
2007,07,16,20,56,21.00
2007,07,16,20,57,20.90
2007,07,16,20,58,20.90
2007,07,16,20,59,20.80
2007,07,16,21,00,20.80
2007,07,16,21,01,20.80
2007,07,16,21,02,20.80
2007,07,16,21,03,20.80
2007,07,16,21,04,20.70
2007,07,16,21,05,20.70
2007,07,16,21,06,20.70
2007,07,16,21,07,20.70
2007,07,16,21,08,20.70
2007,07,16,21,09,20.70
2007,07,16,21,10,20.70
2007,07,16,21,11,20.70
2007,07,16,21,12,20.70
2007,07,16,21,13,20.60
2007,07,16,21,14,20.60
2007,07,16,21,15,20.60
2007,07,16,21,16,20.60
2007,07,16,21,17,20.50
2007,07,16,21,18,20.40
2007,07,16,21,19,20.40
2007,07,16,21,20,20.40
2007,07,16,21,21,20.40
2007,07,16,21,22,20.40
2007,07,16,21,23,20.40
2007,07,16,21,24,20.40
2007,07,16,21,25,20.40
2007,07,16,21,26,20.40
2007,07,16,21,27,20.30
2007,07,16,21,28,20.30
2007,07,16,21,29,20.30
2007,07,16,21,30,20.30
2007,07,16,21,31,20.30
2007,07,16,21,32,20.20
2007,07,16,21,33,20.20
2007,07,16,21,34,20.20
2007,07,16,21,35,20.20
2007,07,16,21,36,20.20
2007,07,16,21,37,20.20
2007,07,16,21,38,20.20
2007,07,16,21,39,20.20
2007,07,16,21,40,20.20
2007,07,16,21,41,20.20
2007,07,16,21,42,20.20
2007,07,16,21,43,20.20
2007,07,16,21,44,20.20
2007,07,16,21,45,20.20
2007,07,16,21,46,20.20
2007,07,16,21,47,20.20
2007,07,16,21,48,20.20
2007,07,16,21,49,20.20
2007,07,16,21,50,20.20
2007,07,16,21,51,20.20
2007,07,16,21,52,20.10
2007,07,16,21,53,20.10
2007,07,16,21,54,20.10
2007,07,16,21,55,20.10
2007,07,16,21,56,20.10
2007,07,16,21,57,20.10
2007,07,16,21,58,20.10
2007,07,16,21,59,20.10
2007,07,16,22,00,20.00
2007,07,16,22,01,20.00
2007,07,16,22,02,19.90
2007,07,16,22,03,19.90
2007,07,16,22,04,19.90
2007,07,16,22,05,19.80
2007,07,16,22,06,19.80
2007,07,16,22,07,19.80
2007,07,16,22,08,19.80
2007,07,16,22,09,19.80
2007,07,16,22,10,19.80
2007,07,16,22,11,19.80
2007,07,16,22,12,19.80
2007,07,16,22,13,19.80
2007,07,16,22,14,19.80
2007,07,16,22,15,19.80
2007,07,16,22,16,19.80
2007,07,16,22,17,19.80
2007,07,16,22,18,19.80
