Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,04,01,50,-5.70
2017,01,04,01,51,-5.60
2017,01,04,01,52,-5.60
2017,01,04,01,53,-5.60
2017,01,04,01,54,-5.60
2017,01,04,01,55,-5.50
2017,01,04,01,56,-5.40
2017,01,04,01,57,-5.40
2017,01,04,01,58,-5.40
2017,01,04,01,59,-5.40
2017,01,04,02,00,-5.40
2017,01,04,02,01,-5.50
2017,01,04,02,02,-5.50
2017,01,04,02,03,-5.60
2017,01,04,02,04,-5.60
2017,01,04,02,05,-5.60
2017,01,04,02,06,-5.60
2017,01,04,02,07,-5.50
2017,01,04,02,08,-5.50
2017,01,04,02,09,-5.50
2017,01,04,02,10,-5.40
2017,01,04,02,11,-5.40
2017,01,04,02,12,-5.40
2017,01,04,02,13,-5.40
2017,01,04,02,14,-5.40
2017,01,04,02,15,-5.40
2017,01,04,02,16,-5.40
2017,01,04,02,17,-5.50
2017,01,04,02,18,-5.50
2017,01,04,02,19,-5.60
2017,01,04,02,20,-5.60
2017,01,04,02,21,-5.60
2017,01,04,02,22,-5.60
2017,01,04,02,23,-5.60
2017,01,04,02,24,-5.60
2017,01,04,02,25,-5.60
2017,01,04,02,26,-5.60
2017,01,04,02,27,-5.60
2017,01,04,02,28,-5.60
2017,01,04,02,29,-5.70
2017,01,04,02,30,-5.70
2017,01,04,02,31,-5.70
2017,01,04,02,32,-5.70
2017,01,04,02,33,-5.70
2017,01,04,02,34,-5.70
2017,01,04,02,35,-5.70
2017,01,04,02,36,-5.70
2017,01,04,02,37,-5.80
2017,01,04,02,38,-5.80
2017,01,04,02,39,-5.70
2017,01,04,02,40,-5.70
2017,01,04,02,41,-5.70
2017,01,04,02,42,-5.70
2017,01,04,02,43,-5.70
2017,01,04,02,44,-5.70
2017,01,04,02,45,-5.70
2017,01,04,02,46,-5.70
2017,01,04,02,47,-5.60
2017,01,04,02,48,-5.60
2017,01,04,02,49,-5.60
2017,01,04,02,50,-5.60
2017,01,04,02,51,-5.60
2017,01,04,02,52,-5.60
2017,01,04,02,53,-5.60
2017,01,04,02,54,-5.50
2017,01,04,02,55,-5.50
2017,01,04,02,56,-5.40
2017,01,04,02,57,-5.40
2017,01,04,02,58,-5.40
2017,01,04,02,59,-5.40
2017,01,04,03,00,-5.40
2017,01,04,03,01,-5.30
2017,01,04,03,02,-5.30
2017,01,04,03,03,-5.30
2017,01,04,03,04,-5.20
2017,01,04,03,05,-5.20
2017,01,04,03,06,-5.20
2017,01,04,03,07,-5.20
2017,01,04,03,08,-5.20
2017,01,04,03,09,-5.20
2017,01,04,03,10,-5.10
2017,01,04,03,11,-5.20
2017,01,04,03,12,-5.20
2017,01,04,03,13,-5.20
2017,01,04,03,14,-5.20
2017,01,04,03,15,-5.20
2017,01,04,03,16,-5.10
2017,01,04,03,17,-5.10
2017,01,04,03,18,-5.10
2017,01,04,03,19,-5.10
2017,01,04,03,20,-5.10
2017,01,04,03,21,-5.10
2017,01,04,03,22,-5.10
2017,01,04,03,23,-5.20
2017,01,04,03,24,-5.20
2017,01,04,03,25,-5.20
2017,01,04,03,26,-5.20
2017,01,04,03,27,-5.20
2017,01,04,03,28,-5.20
2017,01,04,03,29,-5.20
2017,01,04,03,30,-5.20
2017,01,04,03,31,-5.20
2017,01,04,03,32,-5.20
2017,01,04,09,12,-3.80
2017,01,04,09,13,-3.80
2017,01,04,09,14,-3.70
2017,01,04,09,15,-3.60
2017,01,04,09,16,-3.50
2017,01,04,09,17,-3.40
2017,01,04,09,18,-3.30
2017,01,04,09,19,-3.20
2017,01,04,09,20,-3.20
2017,01,04,09,21,-3.00
2017,01,04,09,22,-2.90
2017,01,04,09,23,-2.80
2017,01,04,09,24,-2.80
2017,01,04,09,25,-2.70
2017,01,04,09,26,-2.70
2017,01,04,09,27,-2.70
2017,01,04,09,28,-2.70
2017,01,04,09,29,-2.70
2017,01,04,09,30,-2.70
2017,01,04,09,31,-2.60
2017,01,04,09,32,-2.60
2017,01,04,09,33,-2.50
2017,01,04,09,34,-2.50
2017,01,04,09,35,-2.40
2017,01,04,09,36,-2.40
2017,01,04,09,37,-2.30
2017,01,04,09,38,-2.30
2017,01,04,09,39,-2.30
2017,01,04,09,40,-2.30
2017,01,04,09,41,-2.30
2017,01,04,09,42,-2.30
2017,01,04,09,43,-2.30
2017,01,04,09,44,-2.30
2017,01,04,09,45,-2.30
2017,01,04,09,46,-1.90
2017,01,04,09,47,-1.80
2017,01,04,09,48,-1.80
2017,01,04,09,49,-1.70
2017,01,04,09,50,-1.60
2017,01,04,09,51,-1.50
2017,01,04,09,52,-1.50
2017,01,04,09,53,-1.40
2017,01,04,09,54,-1.30
2017,01,04,09,55,-1.30
2017,01,04,09,56,-1.30
2017,01,04,09,57,-1.20
2017,01,04,09,58,-1.20
2017,01,04,09,59,-1.20
2017,01,04,10,00,-1.20
2017,01,04,10,01,-1.20
2017,01,04,10,02,-1.10
2017,01,04,10,03,-1.10
2017,01,04,10,04,-1.10
2017,01,04,10,05,-1.00
2017,01,04,10,06,-1.00
2017,01,04,10,07,-1.00
2017,01,04,10,08,-0.90
2017,01,04,10,09,-0.90
2017,01,04,10,10,-0.90
2017,01,04,10,11,-0.80
2017,01,04,10,12,-0.80
2017,01,04,10,13,-0.80
2017,01,04,10,14,-0.80
2017,01,04,10,15,-0.80
2017,01,04,10,16,-0.80
2017,01,04,10,17,-0.80
2017,01,04,10,18,-0.80
2017,01,04,10,19,-0.80
2017,01,04,10,20,-0.80
2017,01,04,10,21,-0.80
2017,01,04,10,22,-0.80
2017,01,04,10,23,-0.80
2017,01,04,15,28,6.20
2017,01,04,15,29,6.10
2017,01,04,15,30,6.10
2017,01,04,15,31,6.00
2017,01,04,15,32,5.90
2017,01,04,15,33,5.90
2017,01,04,15,34,5.90
2017,01,04,15,35,5.80
2017,01,04,15,36,5.80
2017,01,04,15,37,5.80
2017,01,04,15,38,5.80
2017,01,04,15,39,5.70
2017,01,04,15,40,5.70
2017,01,04,15,41,5.60
2017,01,04,15,42,5.60
2017,01,04,15,43,5.60
2017,01,04,15,44,5.50
2017,01,04,15,45,5.50
2017,01,04,15,46,5.50
2017,01,04,15,47,5.50
2017,01,04,15,48,5.40
2017,01,04,15,49,5.30
2017,01,04,15,50,5.30
2017,01,04,15,51,5.20
2017,01,04,15,52,5.20
2017,01,04,15,53,5.10
2017,01,04,15,54,5.10
2017,01,04,15,55,5.00
2017,01,04,15,56,4.90
2017,01,04,15,57,4.90
2017,01,04,15,58,4.90
2017,01,04,15,59,4.80
2017,01,04,16,00,4.80
2017,01,04,16,01,4.70
2017,01,04,16,02,4.60
2017,01,04,16,03,4.50
2017,01,04,16,04,4.40
2017,01,04,16,05,4.30
2017,01,04,16,06,4.20
2017,01,04,16,07,4.20
2017,01,04,16,08,4.10
2017,01,04,16,09,4.10
2017,01,04,16,10,4.00
2017,01,04,16,11,4.00
2017,01,04,16,12,4.00
2017,01,04,16,13,3.90
2017,01,04,16,14,3.90
2017,01,04,16,15,3.80
2017,01,04,16,16,3.80
2017,01,04,16,17,3.70
2017,01,04,16,18,3.70
2017,01,04,16,19,3.60
2017,01,04,16,20,3.60
2017,01,04,16,21,3.50
2017,01,04,16,22,3.50
2017,01,04,16,23,3.40
2017,01,04,16,24,3.40
2017,01,04,16,25,3.40
2017,01,04,16,26,3.30
2017,01,04,16,27,3.30
2017,01,04,16,28,3.30
2017,01,04,16,29,3.20
2017,01,04,16,30,3.20
2017,01,04,16,31,3.20
2017,01,04,16,32,3.10
2017,01,04,16,33,3.10
2017,01,04,16,34,3.10
2017,01,04,16,35,3.00
2017,01,04,16,36,3.00
2017,01,04,16,37,2.90
2017,01,04,16,38,2.90
2017,01,04,16,39,2.90
2017,01,04,16,40,2.80
2017,01,04,16,41,2.80
2017,01,04,16,42,2.80
2017,01,04,16,43,2.70
2017,01,04,16,44,2.70
2017,01,04,16,45,2.60
2017,01,04,16,46,2.60
2017,01,04,16,47,2.50
2017,01,04,16,48,2.50
2017,01,04,16,49,2.40
2017,01,04,16,50,2.40
2017,01,04,16,51,2.40
2017,01,04,16,52,2.30
2017,01,04,16,53,2.30
2017,01,04,16,54,2.30
2017,01,04,16,55,2.20
2017,01,04,16,56,2.20
2017,01,04,16,57,2.10
2017,01,04,16,58,2.10
2017,01,04,16,59,2.00
2017,01,04,17,00,2.00
2017,01,04,17,01,2.00
2017,01,04,17,02,1.90
2017,01,04,17,03,1.80
2017,01,04,17,04,1.80
2017,01,04,17,05,1.70
2017,01,04,17,06,1.70
2017,01,04,17,07,1.70
2017,01,04,17,08,1.60
2017,01,04,17,09,1.60
2017,01,04,17,10,1.50
2017,01,04,17,11,1.50
2017,01,04,17,12,1.40
2017,01,04,17,13,1.40
2017,01,04,17,14,1.30
2017,01,04,17,15,1.30
2017,01,04,17,16,1.30
2017,01,04,17,17,1.20
2017,01,04,17,18,1.20
2017,01,04,17,19,1.20
2017,01,04,17,20,1.10
2017,01,04,17,21,1.10
2017,01,04,17,22,1.10
2017,01,04,17,23,1.10
2017,01,04,17,24,1.00
2017,01,04,17,25,1.00
2017,01,04,17,26,1.00
2017,01,04,17,27,0.90
2017,01,04,17,28,0.90
2017,01,04,17,29,0.90
2017,01,04,17,30,0.90
2017,01,04,17,31,0.90
2017,01,04,17,32,0.90
2017,01,04,17,33,1.00
2017,01,04,17,34,1.00
2017,01,04,17,35,1.00
2017,01,04,17,36,1.00
2017,01,04,17,37,1.10
2017,01,04,17,38,1.10
2017,01,04,17,39,1.00
2017,01,04,17,40,1.00
2017,01,04,17,41,1.00
2017,01,04,17,42,1.00
2017,01,04,17,43,0.90
2017,01,04,17,44,0.90
2017,01,04,17,45,0.80
2017,01,04,17,46,0.70
2017,01,04,17,47,0.60
2017,01,04,17,48,0.50
2017,01,04,17,49,0.40
2017,01,04,17,50,0.30
2017,01,04,17,51,0.30
2017,01,04,17,52,0.20
2017,01,04,17,53,0.20
2017,01,04,17,54,0.20
2017,01,04,17,55,0.30
2017,01,04,17,56,0.30
2017,01,04,17,57,0.30
2017,01,04,17,58,0.30
2017,01,04,17,59,0.30
2017,01,04,18,00,0.40
2017,01,04,18,01,0.30
2017,01,04,18,02,0.30
2017,01,04,18,03,0.30
2017,01,04,18,04,0.30
2017,01,04,18,05,0.30
2017,01,04,18,06,0.40
2017,01,04,18,07,0.40
2017,01,04,18,08,0.40
2017,01,04,18,09,0.30
2017,01,04,18,10,0.30
2017,01,04,18,11,0.30
2017,01,04,18,12,0.30
2017,01,04,18,13,0.30
2017,01,04,18,14,0.30
2017,01,04,18,15,0.30
2017,01,04,18,16,0.30
2017,01,04,18,17,0.30
2017,01,04,18,18,0.30
2017,01,04,18,19,0.20
2017,01,04,18,20,0.20
2017,01,04,18,21,0.10
2017,01,04,18,22,0.10
2017,01,04,18,23,0.00
2017,01,04,18,24,0.00
2017,01,04,18,25,0.00
2017,01,04,18,26,-0.10
2017,01,04,18,27,-0.10
2017,01,04,18,28,-0.10
2017,01,04,18,29,-0.10
2017,01,04,18,30,-0.10
2017,01,04,18,31,-0.20
2017,01,04,18,32,-0.20
2017,01,04,18,33,-0.20
2017,01,04,18,34,-0.30
2017,01,04,18,35,-0.40
2017,01,04,18,36,-0.40
2017,01,04,18,37,-0.40
2017,01,04,18,38,-0.50
2017,01,04,18,39,-0.60
2017,01,04,18,40,-0.60
2017,01,04,18,41,-0.70
2017,01,04,18,42,-0.80
2017,01,04,18,43,-0.80
2017,01,04,18,44,-0.90
2017,01,04,18,45,-0.90
2017,01,04,18,46,-1.00
2017,01,04,18,47,-1.10
2017,01,04,18,48,-1.10
2017,01,04,18,49,-1.10
2017,01,04,18,50,-1.20
2017,01,04,18,51,-1.20
2017,01,04,18,52,-1.20
2017,01,04,18,53,-1.20
2017,01,04,18,54,-1.30
2017,01,04,18,55,-1.30
2017,01,04,18,56,-1.30
2017,01,04,18,57,-1.30
2017,01,04,18,58,-1.30
2017,01,04,18,59,-1.40
2017,01,04,19,00,-1.40
2017,01,04,19,01,-1.40
2017,01,04,19,02,-1.40
2017,01,04,19,03,-1.40
2017,01,04,19,04,-1.40
2017,01,04,19,05,-1.40
2017,01,04,19,06,-1.40
2017,01,04,19,07,-1.40
2017,01,04,19,08,-1.30
2017,01,04,19,09,-1.30
2017,01,04,19,10,-1.20
2017,01,04,19,11,-1.20
2017,01,04,19,12,-1.20
2017,01,04,19,13,-1.10
2017,01,04,19,14,-1.20
2017,01,04,19,15,-1.20
2017,01,04,19,16,-1.30
2017,01,04,19,17,-1.30
2017,01,04,19,18,-1.40
2017,01,04,19,19,-1.50
2017,01,04,19,20,-1.50
2017,01,04,19,21,-1.60
2017,01,04,19,22,-1.70
2017,01,04,19,23,-1.70
2017,01,04,19,24,-1.70
2017,01,04,19,25,-1.70
2017,01,04,19,26,-1.70
2017,01,04,19,27,-1.70
2017,01,04,19,28,-1.70
2017,01,04,19,29,-1.60
2017,01,04,19,30,-1.60
2017,01,04,19,31,-1.50
2017,01,04,19,32,-1.40
2017,01,04,19,33,-1.40
2017,01,04,19,34,-1.30
2017,01,04,19,35,-1.30
2017,01,04,19,36,-1.20
2017,01,04,19,37,-1.20
2017,01,04,19,38,-1.20
2017,01,04,19,39,-1.20
2017,01,04,19,40,-1.20
2017,01,04,19,41,-1.10
2017,01,04,19,42,-1.10
2017,01,04,19,43,-1.10
2017,01,04,19,44,-1.10
2017,01,04,19,45,-1.10
2017,01,04,19,46,-1.10
2017,01,04,19,47,-1.00
2017,01,04,19,48,-1.00
2017,01,04,19,49,-1.00
2017,01,04,19,50,-0.90
2017,01,04,19,51,-0.90
2017,01,04,19,52,-0.80
2017,01,04,19,53,-0.80
2017,01,04,19,54,-0.70
2017,01,04,19,55,-0.70
2017,01,04,19,56,-0.60
2017,01,04,19,57,-0.60
2017,01,04,19,58,-0.60
2017,01,04,19,59,-0.60
2017,01,04,20,00,-0.60
2017,01,04,20,01,-0.60
2017,01,04,20,02,-0.60
2017,01,04,20,03,-0.60
2017,01,04,20,04,-0.60
2017,01,04,20,05,-0.60
2017,01,04,20,06,-0.60
2017,01,04,20,07,-0.60
2017,01,04,20,08,-0.60
2017,01,04,20,09,-0.60
2017,01,04,20,10,-0.60
2017,01,04,20,11,-0.70
2017,01,04,20,12,-0.70
2017,01,04,20,13,-0.70
2017,01,04,20,14,-0.80
2017,01,04,20,15,-0.80
2017,01,04,20,16,-0.90
2017,01,04,20,17,-0.90
2017,01,04,20,18,-1.00
2017,01,04,20,19,-1.10
2017,01,04,20,20,-1.20
2017,01,04,20,21,-1.20
2017,01,04,20,22,-1.20
2017,01,04,20,23,-1.30
2017,01,04,20,24,-1.30
2017,01,04,20,25,-1.40
2017,01,04,20,26,-1.40
2017,01,04,20,27,-1.40
2017,01,04,20,28,-1.40
2017,01,04,20,29,-1.40
2017,01,04,20,30,-1.40
2017,01,04,20,31,-1.50
2017,01,04,20,32,-1.50
2017,01,04,20,33,-1.50
2017,01,04,20,34,-1.50
2017,01,04,20,35,-1.50
2017,01,04,20,36,-1.50
2017,01,04,20,37,-1.60
2017,01,04,20,38,-1.50
2017,01,04,20,39,-1.50
2017,01,04,20,40,-1.50
2017,01,04,20,41,-1.50
2017,01,04,20,42,-1.60
2017,01,04,20,43,-1.70
2017,01,04,20,44,-1.70
2017,01,04,20,45,-1.70
2017,01,04,20,46,-1.70
2017,01,04,20,47,-1.70
2017,01,04,20,48,-1.70
2017,01,04,20,49,-1.70
2017,01,04,20,50,-1.80
2017,01,04,20,51,-1.80
2017,01,04,20,52,-1.90
2017,01,04,20,53,-2.00
2017,01,04,20,54,-2.00
2017,01,04,20,55,-2.10
2017,01,04,20,56,-2.20
2017,01,04,20,57,-2.20
2017,01,04,20,58,-2.30
2017,01,04,20,59,-2.40
2017,01,04,21,00,-2.40
2017,01,04,21,01,-2.40
2017,01,04,21,02,-2.50
2017,01,04,21,03,-2.50
2017,01,04,21,04,-2.60
2017,01,04,21,05,-2.60
2017,01,04,21,06,-2.70
2017,01,04,21,07,-2.70
2017,01,04,21,08,-2.70
2017,01,04,21,09,-2.70
2017,01,04,21,10,-2.70
2017,01,04,21,11,-2.60
2017,01,04,21,12,-2.60
2017,01,04,21,13,-2.50
2017,01,04,21,14,-2.40
2017,01,04,21,15,-2.20
2017,01,04,21,16,-2.20
2017,01,04,21,17,-2.20
2017,01,04,21,18,-2.10
2017,01,04,21,19,-2.00
2017,01,04,21,20,-2.00
2017,01,04,21,21,-1.90
2017,01,04,21,22,-1.90
2017,01,04,21,23,-1.90
2017,01,04,21,24,-1.90
2017,01,04,21,25,-1.90
2017,01,04,21,26,-2.00
2017,01,04,21,27,-1.90
2017,01,04,21,28,-1.90
2017,01,04,21,29,-1.90
2017,01,04,21,30,-1.90
2017,01,04,21,31,-1.90
2017,01,04,21,32,-1.90
2017,01,04,21,33,-1.80
2017,01,04,21,34,-1.80
2017,01,04,21,35,-1.80
2017,01,04,21,36,-1.80
2017,01,04,21,37,-1.80
2017,01,04,21,38,-1.70
2017,01,04,21,39,-1.70
2017,01,04,21,40,-1.70
2017,01,04,21,41,-1.70
2017,01,04,21,42,-1.70
2017,01,04,21,43,-1.60
2017,01,04,21,44,-1.60
2017,01,04,21,45,-1.60
2017,01,04,21,46,-1.60
2017,01,04,21,47,-1.60
2017,01,04,21,48,-1.60
2017,01,04,21,49,-1.50
2017,01,04,21,50,-1.50
2017,01,04,21,51,-1.50
2017,01,04,21,52,-1.50
2017,01,04,21,53,-1.50
2017,01,04,21,54,-1.50
2017,01,04,21,55,-1.50
2017,01,04,21,56,-1.50
2017,01,04,21,57,-1.50
2017,01,04,21,58,-1.50
2017,01,04,21,59,-1.50
2017,01,04,22,00,-1.40
2017,01,04,22,01,-1.40
2017,01,04,22,02,-1.50
2017,01,04,22,03,-1.50
2017,01,04,22,04,-1.50
2017,01,04,22,05,-1.60
2017,01,04,22,06,-1.60
2017,01,04,22,07,-1.60
2017,01,04,22,08,-1.60
2017,01,04,22,09,-1.60
2017,01,04,22,10,-1.50
2017,01,04,22,11,-1.50
2017,01,04,22,12,-1.50
2017,01,04,22,13,-1.50
2017,01,04,22,14,-1.40
2017,01,04,22,15,-1.40
2017,01,04,22,16,-1.40
2017,01,04,22,17,-1.50
2017,01,04,22,18,-1.60
2017,01,04,22,19,-1.70
2017,01,04,22,20,-1.70
2017,01,04,22,21,-1.80
2017,01,04,22,22,-1.90
2017,01,04,22,23,-1.90
2017,01,04,22,24,-2.00
2017,01,04,22,25,-2.20
2017,01,04,22,26,-2.20
2017,01,04,22,27,-2.20
2017,01,04,22,28,-2.20
2017,01,04,22,29,-2.20
2017,01,04,22,30,-2.30
2017,01,04,22,31,-2.30
2017,01,04,22,32,-2.40
2017,01,04,22,33,-2.50
2017,01,04,22,34,-2.60
2017,01,04,22,35,-2.70
2017,01,04,22,36,-2.80
2017,01,04,22,37,-2.80
2017,01,04,22,38,-2.90
2017,01,04,22,39,-3.00
2017,01,04,22,40,-3.10
2017,01,04,22,41,-3.10
2017,01,04,22,42,-3.10
2017,01,04,22,43,-3.10
2017,01,04,22,44,-3.20
2017,01,04,22,45,-3.20
2017,01,04,22,46,-3.20
2017,01,04,22,47,-3.20
2017,01,04,22,48,-3.30
2017,01,04,22,49,-3.30
2017,01,04,22,50,-3.30
2017,01,04,22,51,-3.30
2017,01,04,22,52,-3.30
2017,01,04,22,53,-3.30
2017,01,04,22,54,-3.30
2017,01,04,22,55,-3.40
2017,01,04,22,56,-3.40
2017,01,04,22,57,-3.50
2017,01,04,22,58,-3.50
2017,01,04,22,59,-3.50
2017,01,04,23,00,-3.50
2017,01,04,23,01,-3.50
2017,01,04,23,02,-3.60
2017,01,04,23,03,-3.60
2017,01,04,23,04,-3.60
2017,01,04,23,05,-3.60
2017,01,04,23,06,-3.60
2017,01,04,23,07,-3.60
2017,01,04,23,08,-3.60
2017,01,04,23,09,-3.60
2017,01,04,23,10,-3.70
2017,01,04,23,11,-3.70
2017,01,04,23,12,-3.70
2017,01,04,23,13,-3.80
2017,01,04,23,14,-3.80
2017,01,04,23,15,-3.80
2017,01,04,23,16,-3.80
2017,01,04,23,17,-3.80
2017,01,04,23,18,-3.90
2017,01,04,23,19,-3.90
2017,01,04,23,20,-3.90
2017,01,04,23,21,-3.90
2017,01,04,23,22,-3.90
2017,01,04,23,23,-3.90
2017,01,04,23,24,-3.90
2017,01,04,23,25,-3.90
2017,01,04,23,26,-3.90
2017,01,04,23,27,-3.90
2017,01,04,23,28,-3.90
2017,01,04,23,29,-4.00
2017,01,04,23,30,-4.00
2017,01,04,23,31,-4.00
2017,01,04,23,32,-4.10
2017,01,04,23,33,-4.10
2017,01,04,23,34,-4.10
2017,01,04,23,35,-4.10
2017,01,04,23,36,-4.10
2017,01,04,23,37,-4.10
2017,01,04,23,38,-4.20
2017,01,04,23,39,-4.20
2017,01,04,23,40,-4.20
2017,01,04,23,41,-4.20
2017,01,04,23,42,-4.20
2017,01,04,23,43,-4.20
2017,01,04,23,44,-4.20
2017,01,04,23,45,-4.20
2017,01,04,23,46,-4.20
2017,01,04,23,47,-4.30
2017,01,04,23,48,-4.30
2017,01,04,23,49,-4.30
2017,01,04,23,50,-4.30
2017,01,04,23,51,-4.30
2017,01,04,23,52,-4.30
2017,01,04,23,53,-4.40
2017,01,04,23,54,-4.40
2017,01,04,23,55,-4.40
2017,01,04,23,56,-4.40
2017,01,04,23,57,-4.40
2017,01,04,23,58,-4.40
2017,01,04,23,59,-4.40
