Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,25,00,02,1.60
2013,02,25,00,03,1.60
2013,02,25,00,04,1.60
2013,02,25,00,05,1.60
2013,02,25,00,06,1.60
2013,02,25,00,07,1.60
2013,02,25,00,08,3.20
2013,02,25,00,09,3.20
2013,02,25,00,10,3.20
2013,02,25,00,11,4.80
2013,02,25,00,12,6.40
2013,02,25,00,13,6.40
2013,02,25,00,14,4.80
2013,02,25,00,15,6.40
2013,02,25,00,16,4.80
2013,02,25,00,17,8.10
2013,02,25,00,18,6.40
2013,02,25,00,19,6.40
2013,02,25,00,20,4.80
2013,02,25,00,21,9.60
2013,02,25,00,22,8.10
2013,02,25,00,23,6.40
2013,02,25,00,24,4.80
2013,02,25,00,25,4.80
2013,02,25,00,26,4.80
2013,02,25,00,27,3.20
2013,02,25,00,28,4.80
2013,02,25,00,29,6.40
2013,02,25,00,30,4.80
2013,02,25,00,31,4.80
2013,02,25,00,32,4.80
2013,02,25,00,33,4.80
2013,02,25,00,34,4.80
2013,02,25,00,35,6.40
2013,02,25,00,36,6.40
2013,02,25,00,37,6.40
2013,02,25,00,38,3.20
2013,02,25,00,39,4.80
2013,02,25,00,40,4.80
2013,02,25,00,41,4.80
2013,02,25,00,42,3.20
2013,02,25,00,43,8.10
2013,02,25,00,44,4.80
2013,02,25,00,45,4.80
2013,02,25,00,46,3.20
2013,02,25,00,47,6.40
2013,02,25,00,48,6.40
2013,02,25,00,49,3.20
2013,02,25,00,50,1.60
2013,02,25,00,51,3.20
2013,02,25,00,52,3.20
2013,02,25,00,53,3.20
2013,02,25,00,54,1.60
2013,02,25,00,55,4.80
2013,02,25,00,56,9.60
2013,02,25,00,57,4.80
2013,02,25,00,58,4.80
2013,02,25,00,59,3.20
2013,02,25,01,00,3.20
2013,02,25,01,01,3.20
2013,02,25,01,02,3.20
2013,02,25,01,03,6.40
2013,02,25,01,04,16.10
2013,02,25,01,05,11.30
2013,02,25,01,06,17.70
2013,02,25,01,07,14.50
2013,02,25,01,08,16.10
2013,02,25,01,09,16.10
2013,02,25,01,10,16.10
2013,02,25,01,11,20.90
2013,02,25,01,12,37.00
2013,02,25,01,13,22.50
2013,02,25,01,14,25.70
2013,02,25,01,15,17.70
2013,02,25,01,16,32.20
2013,02,25,01,17,20.90
2013,02,25,01,18,14.50
2013,02,25,01,19,16.10
2013,02,25,01,20,22.50
2013,02,25,01,21,32.20
2013,02,25,01,22,22.50
2013,02,25,01,23,8.10
2013,02,25,01,24,20.90
2013,02,25,01,25,20.90
2013,02,25,01,26,16.10
2013,02,25,01,27,22.50
2013,02,25,01,28,20.90
2013,02,25,01,29,25.70
2013,02,25,01,30,11.30
2013,02,25,01,31,20.90
2013,02,25,01,32,20.90
2013,02,25,01,33,17.70
2013,02,25,01,34,16.10
2013,02,25,01,35,14.50
2013,02,25,01,36,17.70
2013,02,25,01,37,11.30
2013,02,25,01,38,9.60
2013,02,25,01,39,11.30
2013,02,25,01,40,6.40
2013,02,25,01,41,17.70
2013,02,25,01,42,16.10
2013,02,25,01,43,19.30
2013,02,25,01,44,24.20
2013,02,25,01,45,16.10
2013,02,25,01,46,9.60
2013,02,25,01,47,17.70
2013,02,25,01,48,14.50
2013,02,25,01,49,11.30
2013,02,25,01,50,16.10
2013,02,25,01,51,14.50
2013,02,25,01,52,11.30
2013,02,25,01,53,11.30
2013,02,25,01,54,16.10
2013,02,25,01,55,17.70
2013,02,25,01,56,12.90
2013,02,25,01,57,11.30
2013,02,25,01,58,11.30
2013,02,25,01,59,16.10
2013,02,25,02,00,9.60
2013,02,25,02,01,11.30
2013,02,25,02,02,16.10
2013,02,25,02,03,6.40
2013,02,25,02,04,9.60
2013,02,25,02,05,11.30
2013,02,25,02,06,8.10
2013,02,25,02,07,6.40
2013,02,25,02,08,11.30
2013,02,25,02,09,6.40
2013,02,25,02,10,11.30
2013,02,25,02,11,14.50
2013,02,25,02,12,8.10
2013,02,25,02,13,8.10
2013,02,25,02,14,6.40
2013,02,25,02,15,9.60
2013,02,25,02,16,9.60
2013,02,25,02,17,11.30
2013,02,25,02,18,16.10
2013,02,25,02,19,8.10
2013,02,25,02,20,14.50
2013,02,25,02,21,11.30
2013,02,25,02,22,8.10
2013,02,25,02,23,16.10
2013,02,25,02,24,11.30
2013,02,25,02,25,6.40
2013,02,25,02,26,11.30
2013,02,25,02,27,9.60
2013,02,25,02,28,19.30
2013,02,25,02,29,11.30
2013,02,25,02,30,9.60
2013,02,25,02,31,16.10
2013,02,25,02,32,16.10
2013,02,25,02,33,16.10
2013,02,25,02,34,25.70
2013,02,25,02,35,19.30
2013,02,25,02,36,14.50
2013,02,25,02,37,9.60
2013,02,25,02,38,12.90
2013,02,25,02,39,27.40
2013,02,25,02,40,24.20
2013,02,25,02,41,20.90
2013,02,25,02,42,20.90
2013,02,25,02,43,12.90
2013,02,25,02,44,8.10
2013,02,25,02,45,16.10
2013,02,25,02,46,16.10
2013,02,25,02,47,8.10
2013,02,25,02,48,11.30
2013,02,25,02,49,11.30
2013,02,25,02,50,22.50
2013,02,25,02,51,16.10
2013,02,25,02,52,17.70
2013,02,25,02,53,6.40
2013,02,25,02,54,16.10
2013,02,25,02,55,12.90
2013,02,25,02,56,9.60
2013,02,25,02,57,9.60
2013,02,25,02,58,9.60
2013,02,25,02,59,8.10
2013,02,25,03,00,11.30
2013,02,25,03,01,9.60
2013,02,25,03,02,11.30
2013,02,25,03,03,27.40
2013,02,25,03,04,24.20
2013,02,25,03,05,35.40
2013,02,25,03,06,30.60
2013,02,25,03,07,20.90
2013,02,25,03,08,29.00
2013,02,25,03,09,29.00
2013,02,25,03,10,32.20
2013,02,25,03,11,24.20
2013,02,25,03,12,22.50
2013,02,25,03,13,29.00
2013,02,25,03,14,19.30
2013,02,25,03,15,27.40
2013,02,25,03,16,32.20
2013,02,25,03,17,25.70
2013,02,25,03,18,24.20
2013,02,25,03,19,24.20
2013,02,25,03,20,16.10
2013,02,25,03,21,14.50
2013,02,25,03,22,24.20
2013,02,25,03,23,19.30
2013,02,25,03,24,17.70
2013,02,25,03,25,16.10
2013,02,25,03,26,20.90
2013,02,25,03,27,17.70
2013,02,25,03,28,14.50
2013,02,25,03,29,25.70
2013,02,25,03,30,17.70
2013,02,25,03,31,29.00
2013,02,25,03,32,35.40
2013,02,25,03,33,37.00
2013,02,25,03,34,22.50
2013,02,25,03,35,20.90
2013,02,25,03,36,25.70
2013,02,25,03,37,33.80
2013,02,25,03,38,33.80
2013,02,25,03,39,30.60
2013,02,25,03,40,14.50
2013,02,25,03,41,11.30
2013,02,25,03,42,24.20
2013,02,25,03,43,22.50
2013,02,25,03,44,9.60
2013,02,25,03,45,16.10
2013,02,25,03,46,16.10
2013,02,25,03,47,9.60
2013,02,25,03,48,25.70
2013,02,25,03,49,12.90
2013,02,25,03,50,27.40
2013,02,25,03,51,8.10
2013,02,25,03,52,8.10
2013,02,25,03,53,8.10
2013,02,25,03,54,8.10
2013,02,25,03,55,8.10
2013,02,25,03,56,33.80
2013,02,25,03,57,37.00
2013,02,25,03,58,29.00
2013,02,25,03,59,35.40
2013,02,25,04,00,22.50
2013,02,25,04,01,19.30
2013,02,25,04,02,32.20
2013,02,25,04,03,37.00
2013,02,25,04,04,24.20
2013,02,25,04,05,19.30
2013,02,25,04,06,17.70
2013,02,25,04,07,27.40
2013,02,25,04,08,19.30
2013,02,25,04,09,16.10
2013,02,25,04,10,22.50
2013,02,25,04,11,38.60
2013,02,25,04,12,17.70
2013,02,25,04,13,27.40
2013,02,25,04,14,32.20
2013,02,25,04,15,32.20
2013,02,25,04,16,32.20
2013,02,25,04,17,25.70
2013,02,25,04,18,30.60
2013,02,25,04,19,24.20
2013,02,25,04,20,19.30
2013,02,25,04,21,17.70
2013,02,25,04,22,19.30
2013,02,25,04,23,35.40
2013,02,25,04,24,29.00
2013,02,25,04,25,22.50
2013,02,25,04,26,24.20
2013,02,25,04,27,30.60
2013,02,25,04,28,25.70
2013,02,25,04,29,24.20
2013,02,25,04,30,22.50
2013,02,25,04,31,32.20
2013,02,25,04,32,24.20
2013,02,25,04,33,24.20
2013,02,25,04,34,40.20
2013,02,25,04,35,37.00
2013,02,25,04,36,27.40
2013,02,25,04,37,22.50
2013,02,25,04,38,27.40
2013,02,25,04,39,32.20
2013,02,25,04,40,16.10
2013,02,25,04,41,25.70
2013,02,25,04,42,32.20
2013,02,25,04,43,32.20
2013,02,25,04,44,32.20
2013,02,25,04,45,41.80
2013,02,25,04,46,37.00
2013,02,25,04,47,37.00
2013,02,25,04,48,46.70
2013,02,25,04,49,25.70
2013,02,25,04,50,35.40
2013,02,25,04,51,53.10
2013,02,25,04,52,54.70
2013,02,25,04,53,53.10
2013,02,25,04,54,30.60
2013,02,25,04,55,22.50
2013,02,25,04,56,30.60
2013,02,25,04,57,40.20
2013,02,25,04,58,27.40
2013,02,25,04,59,33.80
2013,02,25,05,00,32.20
2013,02,25,05,01,48.30
2013,02,25,05,02,30.60
2013,02,25,05,03,29.00
2013,02,25,05,04,40.20
2013,02,25,05,05,29.00
2013,02,25,05,06,25.70
2013,02,25,05,07,32.20
2013,02,25,05,08,20.90
2013,02,25,05,09,40.20
2013,02,25,05,10,30.60
2013,02,25,05,11,24.20
2013,02,25,05,12,22.50
2013,02,25,05,13,24.20
2013,02,25,05,14,43.50
2013,02,25,05,15,32.20
2013,02,25,05,16,22.50
2013,02,25,05,17,40.20
2013,02,25,05,18,22.50
2013,02,25,05,19,30.60
2013,02,25,05,20,35.40
2013,02,25,05,21,29.00
2013,02,25,05,22,37.00
2013,02,25,05,23,35.40
2013,02,25,05,24,40.20
2013,02,25,05,25,38.60
2013,02,25,05,26,40.20
2013,02,25,05,27,37.00
2013,02,25,05,28,29.00
2013,02,25,05,29,20.90
2013,02,25,05,30,38.60
2013,02,25,05,31,40.20
2013,02,25,05,32,45.10
2013,02,25,05,33,43.50
2013,02,25,05,34,38.60
2013,02,25,05,35,33.80
2013,02,25,05,36,33.80
2013,02,25,05,37,43.50
2013,02,25,05,38,29.00
2013,02,25,05,39,24.20
2013,02,25,05,40,29.00
2013,02,25,05,41,40.20
2013,02,25,05,42,37.00
2013,02,25,05,43,27.40
2013,02,25,05,44,33.80
2013,02,25,05,45,40.20
2013,02,25,05,46,29.00
2013,02,25,05,47,33.80
2013,02,25,05,48,37.00
2013,02,25,05,49,41.80
2013,02,25,05,50,32.20
2013,02,25,05,51,33.80
2013,02,25,05,52,24.20
2013,02,25,05,53,22.50
2013,02,25,05,54,30.60
2013,02,25,05,55,25.70
2013,02,25,05,56,37.00
2013,02,25,05,57,27.40
2013,02,25,05,58,25.70
2013,02,25,05,59,38.60
2013,02,25,06,00,29.00
2013,02,25,06,01,27.40
2013,02,25,06,02,22.50
2013,02,25,06,03,17.70
2013,02,25,06,04,16.10
2013,02,25,06,05,20.90
2013,02,25,06,06,19.30
2013,02,25,06,07,20.90
2013,02,25,06,08,19.30
2013,02,25,06,09,20.90
2013,02,25,06,10,33.80
2013,02,25,06,11,30.60
2013,02,25,06,12,27.40
2013,02,25,06,13,27.40
2013,02,25,06,14,24.20
2013,02,25,06,15,22.50
2013,02,25,06,16,25.70
2013,02,25,06,17,14.50
2013,02,25,06,18,37.00
2013,02,25,06,19,24.20
2013,02,25,06,20,17.70
2013,02,25,06,21,35.40
2013,02,25,06,22,33.80
2013,02,25,06,23,22.50
2013,02,25,06,24,27.40
2013,02,25,06,25,30.60
2013,02,25,06,26,29.00
2013,02,25,06,27,12.90
2013,02,25,06,28,35.40
2013,02,25,06,29,46.70
2013,02,25,06,30,51.50
2013,02,25,06,31,43.50
2013,02,25,06,32,32.20
2013,02,25,06,33,27.40
2013,02,25,06,34,30.60
2013,02,25,06,35,29.00
2013,02,25,06,36,37.00
2013,02,25,06,37,24.20
2013,02,25,06,38,27.40
2013,02,25,06,39,32.20
2013,02,25,06,40,29.00
2013,02,25,06,41,33.80
2013,02,25,06,42,43.50
2013,02,25,06,43,25.70
2013,02,25,06,44,22.50
2013,02,25,06,45,27.40
2013,02,25,06,46,25.70
2013,02,25,06,47,24.20
2013,02,25,06,48,22.50
2013,02,25,06,49,38.60
2013,02,25,06,50,24.20
2013,02,25,06,51,43.50
2013,02,25,06,52,41.80
2013,02,25,06,53,29.00
2013,02,25,06,54,29.00
2013,02,25,06,55,41.80
2013,02,25,06,56,70.80
2013,02,25,06,57,46.70
2013,02,25,06,58,35.40
2013,02,25,06,59,53.10
2013,02,25,07,00,62.70
2013,02,25,07,01,54.70
2013,02,25,07,02,51.50
2013,02,25,07,03,37.00
2013,02,25,07,04,30.60
2013,02,25,07,05,37.00
2013,02,25,07,06,40.20
2013,02,25,07,07,33.80
2013,02,25,07,08,53.10
2013,02,25,07,09,32.20
2013,02,25,07,10,33.80
2013,02,25,07,11,38.60
2013,02,25,07,12,27.40
2013,02,25,07,13,37.00
2013,02,25,07,14,41.80
2013,02,25,07,15,46.70
2013,02,25,07,16,41.80
2013,02,25,07,17,35.40
2013,02,25,07,18,32.20
2013,02,25,07,19,53.10
2013,02,25,07,20,43.50
2013,02,25,07,21,30.60
2013,02,25,07,22,53.10
2013,02,25,07,23,57.90
2013,02,25,07,24,37.00
2013,02,25,07,25,38.60
2013,02,25,07,26,33.80
2013,02,25,07,27,24.20
2013,02,25,07,28,30.60
2013,02,25,07,29,38.60
2013,02,25,07,30,35.40
2013,02,25,07,31,41.80
2013,02,25,07,32,35.40
2013,02,25,07,33,22.50
2013,02,25,07,34,27.40
2013,02,25,07,35,43.50
2013,02,25,07,36,51.50
2013,02,25,07,37,45.10
2013,02,25,07,38,48.30
2013,02,25,07,39,40.20
2013,02,25,07,40,46.70
2013,02,25,07,41,37.00
2013,02,25,07,42,30.60
2013,02,25,07,43,45.10
2013,02,25,07,44,29.00
2013,02,25,07,45,30.60
2013,02,25,07,46,29.00
2013,02,25,07,47,33.80
2013,02,25,07,48,35.40
2013,02,25,07,49,41.80
2013,02,25,07,50,35.40
2013,02,25,07,51,40.20
2013,02,25,07,52,32.20
2013,02,25,07,53,46.70
2013,02,25,07,54,25.70
2013,02,25,07,55,46.70
2013,02,25,07,56,53.10
2013,02,25,07,57,30.60
2013,02,25,07,58,27.40
2013,02,25,07,59,37.00
2013,02,25,08,00,56.30
2013,02,25,08,01,27.40
2013,02,25,08,02,48.30
2013,02,25,08,03,37.00
2013,02,25,08,04,40.20
2013,02,25,08,05,45.10
2013,02,25,08,06,48.30
2013,02,25,08,07,35.40
2013,02,25,08,08,45.10
2013,02,25,08,09,46.70
2013,02,25,08,10,37.00
2013,02,25,08,11,43.50
2013,02,25,08,12,48.30
2013,02,25,08,13,38.60
2013,02,25,08,14,61.20
2013,02,25,08,15,37.00
2013,02,25,08,16,40.20
2013,02,25,08,17,30.60
2013,02,25,08,18,40.20
2013,02,25,08,19,40.20
2013,02,25,08,20,40.20
2013,02,25,08,21,32.20
2013,02,25,08,22,41.80
2013,02,25,08,23,45.10
2013,02,25,08,24,37.00
2013,02,25,08,25,27.40
2013,02,25,08,26,33.80
2013,02,25,08,27,51.50
2013,02,25,08,28,43.50
2013,02,25,08,29,29.00
2013,02,25,08,30,33.80
2013,02,25,08,31,33.80
2013,02,25,08,32,33.80
2013,02,25,08,33,24.20
2013,02,25,08,34,32.20
2013,02,25,08,35,33.80
2013,02,25,08,36,35.40
2013,02,25,08,37,38.60
2013,02,25,08,38,35.40
2013,02,25,08,39,32.20
2013,02,25,08,40,48.30
2013,02,25,08,41,43.50
2013,02,25,08,42,46.70
2013,02,25,08,43,41.80
2013,02,25,08,44,41.80
2013,02,25,08,45,53.10
2013,02,25,08,46,35.40
2013,02,25,08,47,49.90
2013,02,25,08,48,22.50
2013,02,25,08,49,32.20
2013,02,25,08,50,29.00
2013,02,25,08,51,35.40
2013,02,25,08,52,30.60
2013,02,25,08,53,41.80
2013,02,25,08,54,25.70
2013,02,25,08,55,48.30
2013,02,25,08,56,46.70
2013,02,25,08,57,45.10
2013,02,25,08,58,35.40
2013,02,25,08,59,57.90
2013,02,25,09,00,41.80
2013,02,25,09,01,56.30
2013,02,25,09,02,43.50
2013,02,25,09,03,35.40
2013,02,25,09,04,24.20
2013,02,25,09,05,24.20
2013,02,25,09,06,27.40
2013,02,25,09,07,48.30
2013,02,25,09,08,56.30
2013,02,25,09,09,38.60
2013,02,25,09,10,43.50
2013,02,25,09,11,22.50
2013,02,25,09,12,25.70
2013,02,25,09,13,33.80
2013,02,25,09,14,33.80
2013,02,25,09,15,41.80
2013,02,25,09,16,25.70
2013,02,25,09,17,35.40
2013,02,25,09,18,56.30
2013,02,25,09,19,45.10
2013,02,25,09,20,51.50
2013,02,25,09,21,53.10
2013,02,25,09,22,45.10
2013,02,25,09,23,32.20
2013,02,25,09,24,41.80
2013,02,25,09,25,41.80
2013,02,25,09,26,38.60
2013,02,25,09,27,25.70
2013,02,25,09,28,40.20
2013,02,25,09,29,53.10
2013,02,25,09,30,38.60
2013,02,25,09,31,37.00
2013,02,25,09,32,40.20
2013,02,25,09,33,43.50
2013,02,25,09,34,41.80
2013,02,25,09,35,56.30
2013,02,25,09,36,27.40
2013,02,25,09,37,20.90
2013,02,25,09,38,46.70
2013,02,25,09,39,48.30
2013,02,25,09,40,49.90
2013,02,25,09,41,32.20
2013,02,25,09,42,38.60
2013,02,25,09,43,51.50
2013,02,25,09,44,30.60
2013,02,25,09,45,38.60
2013,02,25,09,46,37.00
2013,02,25,09,47,33.80
2013,02,25,09,48,45.10
2013,02,25,09,49,24.20
2013,02,25,09,50,32.20
2013,02,25,09,51,25.70
2013,02,25,09,52,43.50
2013,02,25,09,53,46.70
2013,02,25,09,54,53.10
2013,02,25,09,55,46.70
2013,02,25,09,56,32.20
2013,02,25,09,57,45.10
2013,02,25,09,58,32.20
2013,02,25,09,59,38.60
2013,02,25,10,00,40.20
2013,02,25,10,01,35.40
2013,02,25,10,02,38.60
2013,02,25,10,03,37.00
2013,02,25,10,04,37.00
2013,02,25,10,05,30.60
2013,02,25,10,06,33.80
2013,02,25,10,07,43.50
2013,02,25,10,08,41.80
2013,02,25,10,09,37.00
2013,02,25,10,10,40.20
2013,02,25,10,11,57.90
2013,02,25,10,12,45.10
2013,02,25,10,13,40.20
2013,02,25,10,14,43.50
2013,02,25,10,15,32.20
2013,02,25,10,16,30.60
2013,02,25,10,17,27.40
2013,02,25,10,18,33.80
2013,02,25,10,19,37.00
2013,02,25,10,20,41.80
2013,02,25,10,21,53.10
2013,02,25,10,22,32.20
2013,02,25,10,23,48.30
2013,02,25,10,24,37.00
2013,02,25,10,25,40.20
2013,02,25,10,26,30.60
2013,02,25,10,27,40.20
2013,02,25,10,28,25.70
2013,02,25,10,29,27.40
2013,02,25,10,30,27.40
2013,02,25,10,31,40.20
2013,02,25,10,32,37.00
2013,02,25,10,33,32.20
2013,02,25,10,34,35.40
2013,02,25,10,35,56.30
2013,02,25,10,36,59.50
2013,02,25,10,37,37.00
2013,02,25,10,38,27.40
2013,02,25,10,39,33.80
2013,02,25,10,40,27.40
2013,02,25,10,41,29.00
2013,02,25,10,42,19.30
2013,02,25,10,43,53.10
2013,02,25,10,44,41.80
2013,02,25,10,45,24.20
2013,02,25,10,46,24.20
2013,02,25,10,47,35.40
2013,02,25,10,48,29.00
2013,02,25,10,49,33.80
2013,02,25,10,50,35.40
2013,02,25,10,51,56.30
2013,02,25,10,52,41.80
2013,02,25,10,53,41.80
2013,02,25,10,54,32.20
2013,02,25,10,55,29.00
2013,02,25,10,56,37.00
2013,02,25,10,57,30.60
2013,02,25,10,58,22.50
2013,02,25,10,59,41.80
2013,02,25,11,00,27.40
2013,02,25,11,01,40.20
2013,02,25,11,02,33.80
2013,02,25,11,03,24.20
2013,02,25,11,04,37.00
2013,02,25,11,05,46.70
2013,02,25,11,06,40.20
2013,02,25,11,07,41.80
2013,02,25,11,08,40.20
2013,02,25,11,09,53.10
2013,02,25,11,10,43.50
2013,02,25,11,11,56.30
2013,02,25,11,12,37.00
2013,02,25,11,13,30.60
2013,02,25,11,14,38.60
2013,02,25,11,15,32.20
2013,02,25,11,16,25.70
2013,02,25,11,17,27.40
2013,02,25,11,18,53.10
2013,02,25,11,19,59.50
2013,02,25,11,20,29.00
2013,02,25,11,21,38.60
2013,02,25,11,22,41.80
2013,02,25,11,23,30.60
2013,02,25,11,24,32.20
2013,02,25,11,25,29.00
2013,02,25,11,26,40.20
2013,02,25,11,27,53.10
2013,02,25,11,28,40.20
2013,02,25,11,29,45.10
2013,02,25,11,30,30.60
2013,02,25,11,31,33.80
2013,02,25,11,32,62.70
2013,02,25,11,33,43.50
2013,02,25,11,34,35.40
2013,02,25,11,35,27.40
2013,02,25,11,36,41.80
2013,02,25,11,37,37.00
2013,02,25,11,38,33.80
2013,02,25,11,39,38.60
2013,02,25,11,40,32.20
2013,02,25,11,41,32.20
2013,02,25,11,42,38.60
2013,02,25,11,43,49.90
2013,02,25,11,44,43.50
2013,02,25,11,45,30.60
2013,02,25,11,46,40.20
2013,02,25,11,47,29.00
2013,02,25,11,48,38.60
2013,02,25,11,49,43.50
2013,02,25,11,50,41.80
2013,02,25,11,51,41.80
2013,02,25,11,52,37.00
2013,02,25,11,53,38.60
2013,02,25,11,54,41.80
2013,02,25,11,55,51.50
2013,02,25,11,56,49.90
2013,02,25,11,57,33.80
2013,02,25,11,58,53.10
2013,02,25,11,59,38.60
2013,02,25,12,00,53.10
2013,02,25,12,01,37.00
2013,02,25,12,02,51.50
2013,02,25,12,03,45.10
2013,02,25,12,04,46.70
2013,02,25,12,05,38.60
2013,02,25,12,06,70.80
2013,02,25,12,07,51.50
2013,02,25,12,08,43.50
2013,02,25,12,09,29.00
2013,02,25,12,10,29.00
2013,02,25,12,11,27.40
2013,02,25,12,12,64.40
2013,02,25,12,13,59.50
2013,02,25,12,14,56.30
2013,02,25,12,15,49.90
2013,02,25,12,16,37.00
2013,02,25,12,17,48.30
2013,02,25,12,18,53.10
2013,02,25,12,19,35.40
2013,02,25,12,20,43.50
2013,02,25,12,21,38.60
2013,02,25,12,22,43.50
2013,02,25,12,23,43.50
2013,02,25,12,24,43.50
2013,02,25,12,25,53.10
2013,02,25,12,26,45.10
2013,02,25,12,27,49.90
2013,02,25,12,28,40.20
2013,02,25,12,29,38.60
2013,02,25,12,30,25.70
2013,02,25,12,31,37.00
2013,02,25,12,32,40.20
2013,02,25,12,33,57.90
2013,02,25,12,34,46.70
2013,02,25,12,35,45.10
2013,02,25,12,36,25.70
2013,02,25,12,37,32.20
2013,02,25,12,38,25.70
2013,02,25,12,39,30.60
2013,02,25,12,40,53.10
2013,02,25,12,41,49.90
2013,02,25,12,42,38.60
2013,02,25,12,43,29.00
2013,02,25,12,44,38.60
2013,02,25,12,45,29.00
2013,02,25,12,46,32.20
2013,02,25,12,47,45.10
2013,02,25,12,48,37.00
2013,02,25,12,49,40.20
2013,02,25,12,50,49.90
2013,02,25,12,51,40.20
2013,02,25,12,52,32.20
2013,02,25,12,53,30.60
2013,02,25,12,54,43.50
2013,02,25,12,55,27.40
2013,02,25,12,56,53.10
2013,02,25,12,57,29.00
2013,02,25,12,58,40.20
2013,02,25,12,59,49.90
2013,02,25,13,00,45.10
2013,02,25,13,01,33.80
2013,02,25,13,02,38.60
2013,02,25,13,03,25.70
2013,02,25,13,04,32.20
2013,02,25,13,05,38.60
2013,02,25,13,06,45.10
2013,02,25,13,07,48.30
2013,02,25,13,08,45.10
2013,02,25,13,09,40.20
2013,02,25,13,10,37.00
2013,02,25,13,11,43.50
2013,02,25,13,12,46.70
2013,02,25,13,13,25.70
2013,02,25,13,14,27.40
2013,02,25,13,15,37.00
2013,02,25,13,16,35.40
2013,02,25,13,17,22.50
2013,02,25,13,18,45.10
2013,02,25,13,19,37.00
2013,02,25,13,20,48.30
2013,02,25,13,21,43.50
2013,02,25,13,22,53.10
2013,02,25,13,23,46.70
2013,02,25,13,24,33.80
2013,02,25,13,25,45.10
2013,02,25,13,26,43.50
2013,02,25,13,27,38.60
2013,02,25,13,28,51.50
2013,02,25,13,29,56.30
2013,02,25,13,30,38.60
2013,02,25,13,31,25.70
2013,02,25,13,32,32.20
2013,02,25,13,33,49.90
2013,02,25,13,34,37.00
2013,02,25,13,35,30.60
2013,02,25,13,36,48.30
2013,02,25,13,37,37.00
2013,02,25,13,38,30.60
2013,02,25,13,39,29.00
2013,02,25,13,40,51.50
2013,02,25,13,41,33.80
2013,02,25,13,42,32.20
2013,02,25,13,43,38.60
2013,02,25,13,44,41.80
2013,02,25,13,45,38.60
2013,02,25,13,46,40.20
2013,02,25,13,47,33.80
2013,02,25,13,48,29.00
2013,02,25,13,49,41.80
2013,02,25,13,50,46.70
2013,02,25,13,51,59.50
2013,02,25,13,52,57.90
2013,02,25,13,53,64.40
2013,02,25,13,54,46.70
2013,02,25,13,55,43.50
2013,02,25,13,56,59.50
2013,02,25,13,57,37.00
2013,02,25,13,58,41.80
2013,02,25,13,59,33.80
2013,02,25,14,00,35.40
2013,02,25,14,01,46.70
2013,02,25,14,02,48.30
2013,02,25,14,03,32.20
2013,02,25,14,04,37.00
2013,02,25,14,05,46.70
2013,02,25,14,06,25.70
2013,02,25,14,07,45.10
2013,02,25,14,08,40.20
2013,02,25,14,09,30.60
2013,02,25,14,10,51.50
2013,02,25,14,11,35.40
2013,02,25,14,12,35.40
2013,02,25,14,13,41.80
2013,02,25,14,14,46.70
2013,02,25,14,15,41.80
2013,02,25,14,16,51.50
2013,02,25,14,17,51.50
2013,02,25,14,18,53.10
2013,02,25,14,19,43.50
2013,02,25,14,20,32.20
2013,02,25,14,21,37.00
2013,02,25,14,22,35.40
2013,02,25,14,23,48.30
2013,02,25,14,24,27.40
2013,02,25,14,25,35.40
2013,02,25,14,26,27.40
2013,02,25,14,27,32.20
2013,02,25,14,28,43.50
2013,02,25,14,29,45.10
2013,02,25,14,30,35.40
2013,02,25,14,31,25.70
2013,02,25,14,32,32.20
2013,02,25,14,33,24.20
2013,02,25,14,34,54.70
2013,02,25,14,35,37.00
2013,02,25,14,36,45.10
2013,02,25,14,37,43.50
2013,02,25,14,38,37.00
2013,02,25,14,39,40.20
2013,02,25,14,40,49.90
2013,02,25,14,41,35.40
2013,02,25,14,42,40.20
2013,02,25,14,43,38.60
2013,02,25,14,44,24.20
2013,02,25,14,45,32.20
2013,02,25,14,46,25.70
2013,02,25,14,47,33.80
2013,02,25,14,48,45.10
2013,02,25,14,49,40.20
2013,02,25,14,50,33.80
2013,02,25,14,51,40.20
2013,02,25,14,52,29.00
2013,02,25,14,53,59.50
2013,02,25,14,54,48.30
2013,02,25,14,55,35.40
2013,02,25,14,56,61.20
2013,02,25,14,57,37.00
2013,02,25,14,58,43.50
2013,02,25,14,59,41.80
2013,02,25,15,00,41.80
2013,02,25,15,01,40.20
2013,02,25,15,02,43.50
2013,02,25,15,03,43.50
2013,02,25,15,04,51.50
2013,02,25,15,05,37.00
2013,02,25,15,06,25.70
2013,02,25,15,07,43.50
2013,02,25,15,08,48.30
2013,02,25,15,09,35.40
2013,02,25,15,10,46.70
2013,02,25,15,11,41.80
2013,02,25,15,12,40.20
2013,02,25,15,13,45.10
2013,02,25,15,14,53.10
2013,02,25,15,15,41.80
2013,02,25,15,16,40.20
2013,02,25,15,17,33.80
2013,02,25,15,18,41.80
2013,02,25,15,19,33.80
2013,02,25,15,20,45.10
2013,02,25,15,21,41.80
2013,02,25,15,22,32.20
2013,02,25,15,23,48.30
2013,02,25,15,24,32.20
2013,02,25,15,25,38.60
2013,02,25,15,26,62.70
2013,02,25,15,27,45.10
2013,02,25,15,28,46.70
2013,02,25,15,29,27.40
2013,02,25,15,30,32.20
2013,02,25,15,31,32.20
2013,02,25,15,32,41.80
2013,02,25,15,33,45.10
2013,02,25,15,34,33.80
2013,02,25,15,35,32.20
2013,02,25,15,36,46.70
2013,02,25,15,37,51.50
2013,02,25,15,38,51.50
2013,02,25,15,39,46.70
2013,02,25,15,40,33.80
2013,02,25,15,41,49.90
2013,02,25,15,42,41.80
2013,02,25,15,43,30.60
2013,02,25,15,44,29.00
2013,02,25,15,45,27.40
2013,02,25,15,46,27.40
2013,02,25,15,47,32.20
2013,02,25,15,48,30.60
2013,02,25,15,49,35.40
2013,02,25,15,50,46.70
2013,02,25,15,51,35.40
2013,02,25,15,52,37.00
2013,02,25,15,53,30.60
2013,02,25,15,54,32.20
2013,02,25,15,55,35.40
2013,02,25,15,56,38.60
2013,02,25,15,57,20.90
2013,02,25,15,58,43.50
2013,02,25,15,59,43.50
2013,02,25,16,00,33.80
2013,02,25,16,01,20.90
2013,02,25,16,02,25.70
2013,02,25,16,03,32.20
2013,02,25,16,04,32.20
2013,02,25,16,05,30.60
2013,02,25,16,06,27.40
2013,02,25,16,07,35.40
2013,02,25,16,08,46.70
2013,02,25,16,09,32.20
2013,02,25,16,10,30.60
2013,02,25,16,11,37.00
2013,02,25,16,12,29.00
2013,02,25,16,13,43.50
2013,02,25,16,14,33.80
2013,02,25,16,15,38.60
2013,02,25,16,16,38.60
2013,02,25,16,17,27.40
2013,02,25,16,18,35.40
2013,02,25,16,19,27.40
2013,02,25,16,20,41.80
2013,02,25,16,21,35.40
2013,02,25,16,22,51.50
2013,02,25,16,23,38.60
2013,02,25,16,24,32.20
2013,02,25,16,25,35.40
2013,02,25,16,26,25.70
2013,02,25,16,27,37.00
2013,02,25,16,28,43.50
2013,02,25,16,29,41.80
2013,02,25,16,30,32.20
2013,02,25,16,31,19.30
2013,02,25,16,32,19.30
2013,02,25,16,33,35.40
2013,02,25,16,34,29.00
2013,02,25,16,35,33.80
2013,02,25,16,36,30.60
2013,02,25,16,37,25.70
2013,02,25,16,38,41.80
2013,02,25,16,39,32.20
2013,02,25,16,40,30.60
2013,02,25,16,41,33.80
2013,02,25,16,42,20.90
2013,02,25,16,43,43.50
2013,02,25,16,44,29.00
2013,02,25,16,45,38.60
2013,02,25,16,46,25.70
2013,02,25,16,47,27.40
2013,02,25,16,48,48.30
2013,02,25,16,49,41.80
2013,02,25,16,50,27.40
2013,02,25,16,51,16.10
2013,02,25,16,52,29.00
2013,02,25,16,53,25.70
2013,02,25,16,54,29.00
2013,02,25,16,55,40.20
2013,02,25,16,56,38.60
2013,02,25,16,57,40.20
2013,02,25,16,58,37.00
2013,02,25,16,59,35.40
2013,02,25,17,00,33.80
2013,02,25,17,01,35.40
2013,02,25,17,02,29.00
2013,02,25,17,03,22.50
2013,02,25,17,04,40.20
2013,02,25,17,05,37.00
2013,02,25,17,06,30.60
2013,02,25,17,07,32.20
2013,02,25,17,08,29.00
2013,02,25,17,09,33.80
2013,02,25,17,10,22.50
2013,02,25,17,11,38.60
2013,02,25,17,12,30.60
2013,02,25,17,13,27.40
2013,02,25,17,14,17.70
2013,02,25,17,15,24.20
2013,02,25,17,16,45.10
2013,02,25,17,17,40.20
2013,02,25,17,18,30.60
2013,02,25,17,19,45.10
2013,02,25,17,20,40.20
2013,02,25,17,21,30.60
2013,02,25,17,22,17.70
2013,02,25,17,23,29.00
2013,02,25,17,24,37.00
2013,02,25,17,25,38.60