Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,19,00,00,17.70
2022,05,19,00,01,17.70
2022,05,19,00,02,19.30
2022,05,19,00,03,17.70
2022,05,19,00,04,16.10
2022,05,19,00,05,17.70
2022,05,19,00,06,19.30
2022,05,19,00,07,14.50
2022,05,19,00,08,14.50
2022,05,19,00,09,17.70
2022,05,19,00,10,9.60
2022,05,19,00,11,16.10
2022,05,19,00,12,20.90
2022,05,19,00,13,19.30
2022,05,19,00,14,25.70
2022,05,19,00,15,22.50
2022,05,19,00,16,20.90
2022,05,19,00,17,22.50
2022,05,19,00,18,20.90
2022,05,19,00,19,16.10
2022,05,19,00,20,25.70
2022,05,19,00,21,29.00
2022,05,19,00,22,20.90
2022,05,19,00,23,29.00
2022,05,19,00,24,19.30
2022,05,19,00,25,24.20
2022,05,19,00,26,24.20
2022,05,19,00,27,20.90
2022,05,19,00,28,19.30
2022,05,19,00,29,19.30
2022,05,19,00,30,19.30
2022,05,19,00,31,14.50
2022,05,19,00,32,11.30
2022,05,19,00,33,11.30
2022,05,19,00,34,16.10
2022,05,19,00,35,20.90
2022,05,19,00,36,19.30
2022,05,19,00,37,14.50
2022,05,19,00,38,12.90
2022,05,19,00,39,20.90
2022,05,19,00,40,20.90
2022,05,19,00,41,14.50
2022,05,19,00,42,16.10
2022,05,19,00,43,20.90
2022,05,19,00,44,20.90
2022,05,19,00,45,20.90
2022,05,19,00,46,12.90
2022,05,19,00,47,12.90
2022,05,19,00,48,17.70
2022,05,19,00,49,14.50
2022,05,19,00,50,12.90
2022,05,19,00,51,9.60
2022,05,19,00,52,17.70
2022,05,19,00,53,16.10
2022,05,19,00,54,17.70
2022,05,19,00,55,16.10
2022,05,19,00,56,19.30
2022,05,19,00,57,24.20
2022,05,19,00,58,19.30
2022,05,19,00,59,17.70
2022,05,19,01,00,12.90
2022,05,19,01,01,24.20
2022,05,19,01,02,16.10
2022,05,19,01,03,22.50
2022,05,19,01,04,24.20
2022,05,19,01,05,24.20
2022,05,19,01,06,22.50
2022,05,19,01,07,29.00
2022,05,19,01,08,30.60
2022,05,19,01,09,22.50
2022,05,19,01,10,17.70
2022,05,19,01,11,19.30
2022,05,19,01,12,17.70
2022,05,19,01,13,19.30
2022,05,19,01,14,24.20
2022,05,19,01,15,16.10
2022,05,19,01,16,17.70
2022,05,19,01,17,17.70
2022,05,19,01,18,24.20
2022,05,19,01,19,14.50
2022,05,19,01,20,17.70
2022,05,19,01,21,24.20
2022,05,19,01,22,19.30
2022,05,19,01,23,24.20
2022,05,19,01,24,24.20
2022,05,19,01,25,19.30
2022,05,19,01,26,19.30
2022,05,19,01,27,19.30
2022,05,19,01,28,19.30
2022,05,19,01,29,17.70
2022,05,19,01,30,16.10
2022,05,19,01,31,20.90
2022,05,19,01,32,16.10
2022,05,19,01,33,22.50
2022,05,19,01,34,19.30
2022,05,19,01,35,12.90
2022,05,19,01,36,14.50
2022,05,19,01,37,14.50
2022,05,19,01,38,11.30
2022,05,19,01,39,12.90
2022,05,19,01,40,12.90
2022,05,19,01,41,16.10
2022,05,19,01,42,17.70
2022,05,19,01,43,16.10
2022,05,19,01,44,16.10
2022,05,19,01,45,19.30
2022,05,19,01,46,11.30
2022,05,19,01,47,19.30
2022,05,19,01,48,11.30
2022,05,19,01,49,9.60
2022,05,19,01,50,12.90
2022,05,19,01,51,16.10
2022,05,19,01,52,19.30
2022,05,19,01,53,19.30
2022,05,19,01,54,19.30
2022,05,19,01,55,20.90
2022,05,19,01,56,17.70
2022,05,19,01,57,20.90
2022,05,19,01,58,14.50
2022,05,19,01,59,14.50
2022,05,19,02,00,19.30
2022,05,19,02,01,16.10
2022,05,19,02,02,16.10
2022,05,19,02,03,14.50
2022,05,19,02,04,24.20
2022,05,19,02,05,16.10
2022,05,19,02,06,17.70
2022,05,19,02,07,16.10
2022,05,19,02,08,17.70
2022,05,19,02,09,17.70
2022,05,19,02,10,16.10
2022,05,19,02,11,16.10
2022,05,19,02,12,17.70
2022,05,19,02,13,19.30
2022,05,19,02,14,20.90
2022,05,19,02,15,12.90
2022,05,19,02,16,14.50
2022,05,19,02,17,14.50
2022,05,19,02,18,16.10
2022,05,19,02,19,12.90
2022,05,19,02,20,14.50
2022,05,19,02,21,9.60
2022,05,19,02,22,11.30
2022,05,19,02,23,17.70
2022,05,19,02,24,12.90
2022,05,19,02,25,11.30
2022,05,19,02,26,12.90
2022,05,19,02,27,12.90
2022,05,19,02,28,14.50
2022,05,19,02,29,12.90
2022,05,19,02,30,14.50
2022,05,19,02,31,14.50
2022,05,19,02,32,14.50
2022,05,19,02,33,12.90
2022,05,19,02,34,14.50
2022,05,19,02,35,14.50
2022,05,19,02,36,17.70
2022,05,19,02,37,12.90
2022,05,19,02,38,14.50
2022,05,19,02,39,16.10
2022,05,19,02,40,11.30
2022,05,19,02,41,11.30
2022,05,19,02,42,11.30
2022,05,19,02,43,8.10
2022,05,19,02,44,11.30
2022,05,19,02,45,12.90
2022,05,19,02,46,17.70
2022,05,19,02,47,14.50
2022,05,19,02,48,17.70
2022,05,19,02,49,14.50
2022,05,19,02,50,11.30
2022,05,19,02,51,11.30
2022,05,19,02,52,14.50
2022,05,19,02,53,16.10
2022,05,19,02,54,14.50
2022,05,19,02,55,14.50
2022,05,19,02,56,11.30
2022,05,19,02,57,11.30
2022,05,19,02,58,12.90
2022,05,19,02,59,11.30
2022,05,19,03,00,9.60
2022,05,19,03,01,12.90
2022,05,19,03,02,11.30
2022,05,19,03,03,11.30
2022,05,19,03,04,11.30
2022,05,19,03,05,9.60
2022,05,19,03,06,14.50
2022,05,19,03,07,11.30
2022,05,19,03,08,14.50
2022,05,19,03,09,11.30
2022,05,19,03,10,16.10
2022,05,19,03,11,17.70
2022,05,19,03,12,12.90
2022,05,19,03,13,12.90
2022,05,19,03,14,17.70
2022,05,19,03,15,12.90
2022,05,19,03,16,14.50
2022,05,19,03,17,12.90
2022,05,19,03,18,12.90
2022,05,19,03,19,12.90
2022,05,19,03,20,11.30
2022,05,19,03,21,16.10
2022,05,19,03,22,14.50
2022,05,19,03,23,14.50
2022,05,19,03,24,11.30
2022,05,19,03,25,14.50
2022,05,19,03,26,9.60
2022,05,19,03,27,20.90
2022,05,19,03,28,17.70
2022,05,19,03,29,14.50
2022,05,19,03,30,16.10
2022,05,19,03,31,17.70
2022,05,19,03,32,16.10
2022,05,19,03,33,12.90
2022,05,19,03,34,14.50
2022,05,19,03,35,19.30
2022,05,19,03,36,14.50
2022,05,19,03,37,11.30
2022,05,19,03,38,17.70
2022,05,19,03,39,16.10
2022,05,19,03,40,12.90
2022,05,19,03,41,11.30
2022,05,19,03,42,11.30
2022,05,19,03,43,9.60
2022,05,19,03,44,12.90
2022,05,19,03,45,17.70
2022,05,19,03,46,14.50
2022,05,19,03,47,14.50
2022,05,19,03,48,14.50
2022,05,19,03,49,11.30
2022,05,19,03,50,14.50
2022,05,19,03,51,12.90
2022,05,19,03,52,11.30
2022,05,19,03,53,14.50
2022,05,19,03,54,14.50
2022,05,19,03,55,12.90
2022,05,19,03,56,9.60
2022,05,19,03,57,9.60
2022,05,19,03,58,11.30
2022,05,19,03,59,16.10
2022,05,19,04,00,19.30
2022,05,19,04,01,19.30
2022,05,19,04,02,12.90
2022,05,19,04,03,11.30
2022,05,19,04,04,8.10
2022,05,19,04,05,12.90
2022,05,19,04,06,19.30
2022,05,19,04,07,11.30
2022,05,19,04,08,11.30
2022,05,19,04,09,14.50
2022,05,19,04,10,9.60
2022,05,19,04,11,11.30
2022,05,19,04,12,11.30
2022,05,19,04,13,9.60
2022,05,19,04,14,11.30
2022,05,19,04,15,14.50
2022,05,19,04,16,8.10
2022,05,19,04,17,9.60
2022,05,19,04,18,9.60
2022,05,19,04,19,9.60
2022,05,19,04,20,11.30
2022,05,19,04,21,11.30
2022,05,19,04,22,9.60
2022,05,19,04,23,8.10
2022,05,19,04,24,4.80
2022,05,19,04,25,1.60
2022,05,19,04,26,9.60
2022,05,19,04,27,1.60
2022,05,19,04,29,8.10
2022,05,19,04,30,6.40
2022,05,19,04,31,1.60
2022,05,19,04,32,1.60
2022,05,19,04,33,8.10
2022,05,19,04,34,9.60
2022,05,19,04,35,9.60
2022,05,19,04,36,8.10
2022,05,19,04,37,9.60
2022,05,19,04,38,8.10
2022,05,19,04,39,9.60
2022,05,19,04,40,14.50
2022,05,19,04,41,16.10
2022,05,19,04,42,12.90
2022,05,19,04,43,14.50
2022,05,19,04,44,8.10
2022,05,19,04,45,9.60
2022,05,19,04,46,9.60
2022,05,19,04,47,8.10
2022,05,19,04,48,8.10
2022,05,19,04,49,11.30
2022,05,19,04,50,12.90
2022,05,19,04,51,12.90
2022,05,19,04,52,12.90
2022,05,19,04,53,12.90
2022,05,19,04,54,11.30
2022,05,19,04,55,12.90
2022,05,19,04,56,11.30
2022,05,19,04,57,11.30
2022,05,19,04,58,9.60
2022,05,19,04,59,11.30
2022,05,19,05,00,14.50
2022,05,19,05,01,11.30
2022,05,19,05,02,14.50
2022,05,19,05,03,14.50
2022,05,19,05,04,12.90
2022,05,19,05,05,9.60
2022,05,19,05,06,9.60
2022,05,19,05,07,9.60
2022,05,19,05,08,14.50
2022,05,19,05,09,11.30
2022,05,19,05,10,11.30
2022,05,19,05,11,12.90
2022,05,19,05,12,12.90
2022,05,19,05,13,12.90
2022,05,19,05,14,12.90
2022,05,19,05,15,12.90
2022,05,19,05,16,16.10
2022,05,19,05,17,14.50
2022,05,19,05,18,12.90
2022,05,19,05,19,14.50
2022,05,19,05,20,16.10
2022,05,19,05,21,17.70
2022,05,19,05,22,16.10
2022,05,19,05,23,17.70
2022,05,19,05,24,11.30
2022,05,19,05,25,12.90
2022,05,19,05,26,12.90
2022,05,19,05,27,11.30
2022,05,19,05,28,9.60
2022,05,19,05,29,16.10
2022,05,19,05,30,17.70
2022,05,19,05,31,14.50
2022,05,19,05,32,14.50
2022,05,19,05,33,16.10
2022,05,19,05,34,17.70
2022,05,19,05,35,16.10
2022,05,19,05,36,14.50
2022,05,19,05,37,12.90
2022,05,19,05,38,12.90
2022,05,19,05,39,14.50
2022,05,19,05,40,3.20
2022,05,19,05,41,8.10
2022,05,19,05,42,11.30
2022,05,19,05,43,12.90
2022,05,19,05,44,11.30
2022,05,19,05,45,11.30
2022,05,19,05,46,12.90
2022,05,19,05,47,9.60
2022,05,19,05,48,12.90
2022,05,19,05,49,8.10
2022,05,19,05,50,8.10
2022,05,19,05,51,9.60
2022,05,19,05,52,9.60
2022,05,19,05,53,12.90
2022,05,19,05,54,14.50
2022,05,19,05,55,11.30
2022,05,19,05,56,9.60
2022,05,19,05,57,8.10
2022,05,19,05,58,8.10
2022,05,19,05,59,9.60
2022,05,19,06,00,11.30
2022,05,19,06,01,11.30
2022,05,19,06,02,6.40
2022,05,19,06,03,4.80
2022,05,19,06,04,16.10
2022,05,19,06,05,19.30
2022,05,19,06,06,19.30
2022,05,19,06,07,17.70
2022,05,19,06,08,12.90
2022,05,19,06,09,16.10
2022,05,19,06,10,17.70
2022,05,19,06,11,24.20
2022,05,19,06,12,24.20
2022,05,19,06,13,17.70
2022,05,19,06,14,16.10
2022,05,19,06,15,14.50
2022,05,19,06,16,12.90
2022,05,19,06,17,17.70
2022,05,19,06,18,14.50
2022,05,19,06,19,19.30
2022,05,19,06,20,24.20
2022,05,19,06,21,24.20
2022,05,19,06,22,16.10
2022,05,19,06,23,16.10
2022,05,19,06,24,12.90
2022,05,19,06,25,17.70
2022,05,19,06,26,16.10
2022,05,19,06,27,14.50
2022,05,19,06,28,17.70
2022,05,19,06,29,14.50
2022,05,19,06,30,17.70
2022,05,19,06,31,14.50
2022,05,19,06,32,17.70
2022,05,19,06,33,16.10
2022,05,19,06,34,11.30
2022,05,19,06,35,11.30
2022,05,19,06,36,16.10
2022,05,19,06,37,14.50
2022,05,19,06,38,8.10
2022,05,19,06,39,9.60
2022,05,19,06,40,6.40
2022,05,19,06,41,9.60
2022,05,19,06,42,9.60
2022,05,19,06,43,8.10
2022,05,19,06,44,6.40
2022,05,19,06,45,9.60
2022,05,19,06,46,8.10
2022,05,19,06,47,12.90
2022,05,19,06,48,14.50
2022,05,19,06,49,9.60
2022,05,19,06,50,9.60
2022,05,19,06,51,9.60
2022,05,19,06,52,11.30
2022,05,19,06,53,1.60
2022,05,19,06,55,8.10
2022,05,19,06,56,8.10
2022,05,19,06,57,8.10
2022,05,19,06,58,8.10
2022,05,19,06,59,8.10
2022,05,19,07,00,8.10
2022,05,19,07,01,8.10
2022,05,19,07,02,9.60
2022,05,19,07,03,12.90
2022,05,19,07,04,12.90
2022,05,19,07,05,14.50
2022,05,19,07,06,12.90
2022,05,19,07,07,12.90
2022,05,19,07,08,12.90
2022,05,19,07,09,12.90
2022,05,19,07,10,11.30
2022,05,19,07,11,9.60
2022,05,19,07,12,12.90
2022,05,19,07,13,8.10
2022,05,19,07,14,9.60
2022,05,19,07,15,14.50
2022,05,19,07,16,16.10
2022,05,19,07,17,14.50
2022,05,19,07,18,11.30
2022,05,19,07,19,12.90
2022,05,19,07,20,11.30
2022,05,19,07,21,9.60
2022,05,19,07,22,9.60
2022,05,19,07,23,11.30
2022,05,19,07,24,8.10
2022,05,19,07,25,9.60
2022,05,19,07,26,9.60
2022,05,19,07,27,9.60
2022,05,19,07,28,6.40
2022,05,19,07,29,8.10
2022,05,19,07,30,6.40
2022,05,19,07,31,11.30
2022,05,19,07,32,9.60
2022,05,19,07,33,4.80
2022,05,19,07,34,6.40
2022,05,19,07,35,6.40
2022,05,19,07,36,11.30
2022,05,19,07,37,8.10
2022,05,19,07,38,11.30
2022,05,19,07,39,11.30
2022,05,19,07,40,12.90
2022,05,19,07,41,16.10
2022,05,19,07,42,17.70
2022,05,19,07,43,12.90
2022,05,19,07,44,12.90
2022,05,19,07,45,16.10
2022,05,19,07,46,16.10
2022,05,19,07,47,14.50
2022,05,19,07,48,17.70
2022,05,19,07,49,16.10
2022,05,19,07,50,17.70
2022,05,19,07,51,20.90
2022,05,19,07,52,22.50
2022,05,19,07,53,20.90
2022,05,19,07,54,17.70
2022,05,19,07,55,17.70
2022,05,19,07,56,14.50
2022,05,19,07,57,19.30
2022,05,19,07,58,25.70
2022,05,19,07,59,17.70
2022,05,19,08,00,16.10
2022,05,19,08,01,22.50
2022,05,19,08,02,17.70
2022,05,19,08,03,19.30
2022,05,19,08,04,19.30
2022,05,19,08,05,20.90
2022,05,19,08,06,17.70
2022,05,19,08,07,14.50
2022,05,19,08,08,16.10
2022,05,19,08,09,16.10
2022,05,19,08,10,16.10
2022,05,19,08,11,12.90
2022,05,19,08,12,19.30
2022,05,19,08,13,16.10
2022,05,19,08,14,16.10
2022,05,19,08,15,16.10
2022,05,19,08,16,20.90
2022,05,19,08,17,17.70
2022,05,19,08,18,16.10
2022,05,19,08,19,12.90
2022,05,19,08,20,17.70
2022,05,19,08,21,16.10
2022,05,19,08,22,16.10
2022,05,19,08,23,12.90
2022,05,19,08,24,12.90
2022,05,19,08,25,19.30
2022,05,19,08,26,24.20
2022,05,19,08,27,19.30
2022,05,19,08,28,19.30
2022,05,19,08,29,16.10
2022,05,19,08,30,17.70
2022,05,19,08,31,14.50
2022,05,19,08,32,19.30
2022,05,19,08,33,20.90
2022,05,19,08,34,17.70
2022,05,19,08,35,14.50
2022,05,19,08,36,17.70
2022,05,19,08,37,19.30
2022,05,19,08,38,17.70
2022,05,19,08,39,16.10
2022,05,19,08,40,17.70
2022,05,19,08,41,19.30
2022,05,19,08,42,19.30
2022,05,19,08,43,16.10
2022,05,19,08,44,16.10
2022,05,19,08,45,17.70
2022,05,19,08,46,19.30
2022,05,19,08,47,16.10
2022,05,19,08,48,24.20
2022,05,19,08,49,24.20
2022,05,19,08,50,25.70
2022,05,19,08,51,19.30
2022,05,19,08,52,17.70
2022,05,19,08,53,14.50
2022,05,19,08,54,20.90
2022,05,19,08,55,20.90
2022,05,19,08,56,19.30
2022,05,19,08,57,16.10
2022,05,19,08,58,17.70
2022,05,19,08,59,16.10
2022,05,19,09,00,16.10
2022,05,19,09,01,19.30
2022,05,19,09,02,19.30
2022,05,19,09,03,12.90
2022,05,19,09,04,20.90
2022,05,19,09,05,20.90
2022,05,19,09,06,22.50
2022,05,19,09,07,25.70
2022,05,19,09,08,17.70
2022,05,19,09,09,20.90
2022,05,19,09,10,19.30
2022,05,19,09,11,24.20
2022,05,19,09,12,14.50
2022,05,19,09,13,14.50
2022,05,19,09,14,16.10
2022,05,19,09,15,12.90
2022,05,19,09,16,17.70
2022,05,19,09,17,14.50
2022,05,19,09,18,19.30
2022,05,19,09,19,16.10
2022,05,19,09,20,17.70
2022,05,19,09,21,14.50
2022,05,19,09,22,12.90
2022,05,19,09,23,20.90
2022,05,19,09,24,20.90
2022,05,19,09,25,20.90
2022,05,19,09,26,19.30
2022,05,19,09,27,17.70
2022,05,19,09,28,17.70
2022,05,19,09,29,16.10
2022,05,19,09,30,19.30
2022,05,19,09,31,16.10
2022,05,19,09,32,20.90
2022,05,19,09,33,19.30
2022,05,19,09,34,16.10
2022,05,19,09,35,20.90
2022,05,19,09,36,17.70
2022,05,19,09,37,20.90
2022,05,19,09,38,12.90
2022,05,19,09,39,12.90
2022,05,19,09,40,19.30
2022,05,19,09,41,20.90
2022,05,19,09,42,11.30
2022,05,19,09,43,12.90
2022,05,19,09,44,16.10
2022,05,19,09,45,14.50
2022,05,19,09,46,19.30
2022,05,19,09,47,14.50
2022,05,19,09,48,14.50
2022,05,19,09,49,19.30
2022,05,19,09,50,19.30
2022,05,19,09,51,22.50
2022,05,19,09,52,24.20
2022,05,19,09,53,19.30
2022,05,19,09,54,17.70
2022,05,19,09,55,17.70
2022,05,19,09,56,20.90
2022,05,19,09,57,22.50
2022,05,19,09,58,20.90
2022,05,19,09,59,19.30
2022,05,19,10,00,22.50
2022,05,19,10,01,17.70
2022,05,19,10,02,19.30
2022,05,19,10,03,25.70
2022,05,19,10,04,20.90
2022,05,19,10,05,19.30
2022,05,19,10,06,22.50
2022,05,19,10,07,22.50
2022,05,19,10,08,24.20
2022,05,19,10,09,22.50
2022,05,19,10,10,19.30
2022,05,19,10,11,19.30
2022,05,19,10,12,22.50
2022,05,19,10,13,22.50
2022,05,19,10,14,19.30
2022,05,19,10,15,19.30
2022,05,19,10,16,20.90
2022,05,19,10,17,22.50
2022,05,19,10,18,25.70
2022,05,19,10,19,24.20
2022,05,19,10,20,22.50
2022,05,19,10,21,29.00
2022,05,19,10,22,20.90
2022,05,19,10,23,22.50
2022,05,19,10,24,20.90
2022,05,19,10,25,20.90
2022,05,19,10,26,20.90
2022,05,19,10,27,29.00
2022,05,19,10,28,22.50
2022,05,19,10,29,22.50
2022,05,19,10,30,22.50
2022,05,19,10,31,25.70
2022,05,19,10,32,22.50
2022,05,19,10,33,19.30
2022,05,19,10,34,24.20
2022,05,19,10,35,22.50
2022,05,19,10,36,14.50
2022,05,19,10,37,14.50
2022,05,19,10,38,14.50
2022,05,19,10,39,24.20
2022,05,19,10,40,22.50
2022,05,19,10,41,17.70
2022,05,19,10,42,14.50
2022,05,19,10,43,9.60
2022,05,19,10,44,11.30
2022,05,19,10,45,14.50
2022,05,19,10,46,17.70
2022,05,19,10,47,20.90
2022,05,19,10,48,20.90
2022,05,19,10,49,16.10
2022,05,19,10,50,12.90
2022,05,19,10,51,17.70
2022,05,19,10,52,17.70
2022,05,19,10,53,16.10
2022,05,19,10,54,19.30
2022,05,19,10,55,16.10
2022,05,19,10,56,14.50
2022,05,19,10,57,16.10
2022,05,19,10,58,24.20
2022,05,19,10,59,17.70
2022,05,19,11,00,25.70
2022,05,19,11,01,16.10
2022,05,19,11,02,24.20
2022,05,19,11,03,25.70
2022,05,19,11,04,24.20
2022,05,19,11,05,25.70
2022,05,19,11,06,33.80
2022,05,19,11,07,19.30
2022,05,19,11,08,20.90
2022,05,19,11,09,20.90
2022,05,19,11,10,24.20
2022,05,19,11,11,19.30
2022,05,19,11,12,25.70
2022,05,19,11,13,19.30
2022,05,19,11,14,30.60
2022,05,19,11,15,22.50
2022,05,19,11,16,19.30
2022,05,19,11,17,16.10
2022,05,19,11,18,19.30
2022,05,19,11,19,29.00
2022,05,19,11,20,24.20
2022,05,19,11,21,32.20
2022,05,19,11,22,22.50
2022,05,19,11,23,20.90
2022,05,19,11,24,19.30
2022,05,19,11,25,22.50
2022,05,19,11,26,24.20
2022,05,19,11,27,29.00
2022,05,19,11,28,19.30
2022,05,19,11,29,29.00
2022,05,19,11,30,29.00
2022,05,19,11,31,22.50
2022,05,19,11,32,29.00
2022,05,19,11,33,20.90
2022,05,19,11,34,20.90
2022,05,19,11,35,25.70
2022,05,19,11,36,24.20
2022,05,19,11,37,25.70
2022,05,19,11,38,20.90
2022,05,19,11,39,24.20
2022,05,19,11,40,19.30
2022,05,19,11,41,25.70
2022,05,19,11,42,25.70
2022,05,19,11,43,20.90
2022,05,19,11,44,24.20
2022,05,19,11,45,19.30
2022,05,19,11,46,20.90
2022,05,19,11,47,24.20
2022,05,19,11,48,22.50
2022,05,19,11,49,29.00
2022,05,19,11,50,25.70
2022,05,19,11,51,17.70
2022,05,19,11,52,25.70
2022,05,19,11,53,22.50
2022,05,19,11,54,17.70
2022,05,19,11,55,25.70
2022,05,19,11,56,20.90
2022,05,19,11,57,24.20
2022,05,19,11,58,22.50
2022,05,19,11,59,30.60
2022,05,19,12,00,24.20
2022,05,19,12,01,25.70
2022,05,19,12,02,25.70
2022,05,19,12,03,29.00
2022,05,19,12,04,25.70
2022,05,19,12,05,20.90
2022,05,19,12,06,30.60
2022,05,19,12,07,24.20
2022,05,19,12,08,22.50
2022,05,19,12,09,25.70
2022,05,19,12,10,24.20
2022,05,19,12,11,25.70
2022,05,19,12,12,19.30
2022,05,19,12,13,20.90
2022,05,19,12,14,25.70
2022,05,19,12,15,22.50
2022,05,19,12,16,20.90
2022,05,19,12,17,19.30
2022,05,19,12,18,22.50
2022,05,19,12,19,16.10
2022,05,19,12,20,17.70
2022,05,19,12,21,16.10
2022,05,19,12,22,16.10
2022,05,19,12,23,11.30
2022,05,19,12,24,9.60
2022,05,19,12,25,16.10
2022,05,19,12,26,20.90
2022,05,19,12,27,14.50
2022,05,19,12,28,20.90
2022,05,19,12,29,20.90
2022,05,19,12,30,19.30
2022,05,19,12,31,17.70
2022,05,19,12,32,16.10
2022,05,19,12,33,17.70
2022,05,19,12,34,16.10
2022,05,19,12,35,19.30
2022,05,19,12,36,14.50
2022,05,19,12,37,17.70
2022,05,19,12,38,17.70
2022,05,19,12,39,19.30
2022,05,19,12,40,20.90
2022,05,19,12,41,20.90
2022,05,19,12,42,25.70
2022,05,19,12,43,24.20
2022,05,19,12,44,19.30
2022,05,19,12,45,17.70
2022,05,19,12,46,20.90
2022,05,19,12,47,20.90
2022,05,19,12,48,24.20
2022,05,19,12,49,22.50
2022,05,19,12,50,20.90
2022,05,19,12,51,20.90
2022,05,19,12,52,22.50
2022,05,19,12,53,25.70
2022,05,19,12,54,20.90
2022,05,19,12,55,16.10
2022,05,19,12,56,17.70
2022,05,19,12,57,20.90
2022,05,19,12,58,25.70
2022,05,19,12,59,22.50
2022,05,19,13,00,22.50
2022,05,19,13,01,20.90
2022,05,19,13,02,12.90
2022,05,19,13,03,11.30
2022,05,19,13,04,14.50
2022,05,19,13,05,12.90
2022,05,19,13,06,12.90
2022,05,19,13,07,17.70
2022,05,19,13,08,17.70
2022,05,19,13,09,17.70
2022,05,19,13,10,19.30
2022,05,19,13,11,19.30
2022,05,19,13,12,17.70
2022,05,19,13,13,19.30
2022,05,19,13,14,12.90
2022,05,19,13,15,14.50
2022,05,19,13,16,14.50
2022,05,19,13,17,17.70
2022,05,19,13,18,16.10
2022,05,19,13,19,14.50
2022,05,19,13,20,20.90
2022,05,19,13,21,17.70
2022,05,19,13,22,11.30
2022,05,19,13,23,12.90
2022,05,19,13,24,12.90
2022,05,19,13,25,19.30
2022,05,19,13,26,11.30
2022,05,19,13,27,11.30
2022,05,19,13,28,16.10
2022,05,19,13,29,20.90
2022,05,19,13,30,17.70
2022,05,19,13,31,17.70
2022,05,19,13,32,20.90
2022,05,19,13,33,19.30
2022,05,19,13,34,19.30
2022,05,19,13,35,22.50
2022,05,19,13,36,19.30
2022,05,19,13,37,19.30
2022,05,19,13,38,24.20
2022,05,19,13,39,19.30
2022,05,19,13,40,20.90
2022,05,19,13,41,20.90
2022,05,19,13,42,17.70
2022,05,19,13,43,20.90
2022,05,19,13,44,12.90
2022,05,19,13,45,16.10
2022,05,19,13,46,19.30
2022,05,19,13,47,19.30
2022,05,19,13,48,16.10
2022,05,19,13,49,16.10
2022,05,19,13,50,16.10
2022,05,19,13,51,16.10
2022,05,19,13,52,14.50
2022,05,19,13,53,17.70
2022,05,19,13,54,12.90
2022,05,19,13,55,11.30
2022,05,19,13,56,11.30
2022,05,19,13,57,9.60
2022,05,19,13,58,14.50
2022,05,19,13,59,14.50
2022,05,19,14,00,12.90
2022,05,19,14,01,12.90
2022,05,19,14,02,11.30
2022,05,19,14,03,14.50
2022,05,19,14,04,16.10
2022,05,19,14,05,19.30
2022,05,19,14,06,16.10
2022,05,19,14,07,12.90
2022,05,19,14,08,12.90
2022,05,19,14,09,14.50
2022,05,19,14,10,14.50
2022,05,19,14,11,11.30
2022,05,19,14,12,11.30
2022,05,19,14,13,12.90
2022,05,19,14,14,17.70
2022,05,19,14,15,20.90
2022,05,19,14,16,19.30
2022,05,19,14,17,17.70
2022,05,19,14,18,16.10
2022,05,19,14,19,20.90
2022,05,19,14,20,17.70
2022,05,19,14,21,19.30
2022,05,19,14,22,20.90
2022,05,19,14,23,19.30
2022,05,19,14,24,16.10
2022,05,19,14,25,12.90
2022,05,19,14,26,11.30
2022,05,19,14,27,9.60
2022,05,19,14,28,20.90
2022,05,19,14,29,12.90
2022,05,19,14,30,9.60
2022,05,19,14,31,9.60
2022,05,19,14,32,14.50
2022,05,19,14,33,14.50
2022,05,19,14,34,14.50
2022,05,19,14,35,14.50
2022,05,19,14,36,16.10
2022,05,19,14,37,11.30
2022,05,19,14,38,9.60
2022,05,19,14,39,12.90
2022,05,19,14,40,12.90
2022,05,19,14,41,16.10
2022,05,19,14,42,14.50
2022,05,19,14,43,16.10
2022,05,19,14,44,19.30
2022,05,19,14,45,19.30
2022,05,19,14,46,20.90
2022,05,19,14,47,16.10
2022,05,19,14,48,16.10
2022,05,19,14,49,17.70
2022,05,19,14,50,14.50
2022,05,19,14,51,14.50
2022,05,19,14,52,12.90
2022,05,19,14,53,17.70
2022,05,19,14,54,19.30
2022,05,19,14,55,16.10
2022,05,19,14,56,19.30
2022,05,19,14,57,22.50
2022,05,19,14,58,16.10
2022,05,19,14,59,14.50
2022,05,19,15,00,24.20
2022,05,19,15,01,24.20
2022,05,19,15,02,30.60
2022,05,19,15,03,22.50
2022,05,19,15,04,24.20
2022,05,19,15,05,19.30
2022,05,19,15,06,20.90
2022,05,19,15,07,25.70
2022,05,19,15,08,29.00
2022,05,19,15,09,20.90
2022,05,19,15,10,17.70
2022,05,19,15,11,24.20
2022,05,19,15,12,29.00
2022,05,19,15,13,24.20
2022,05,19,15,14,24.20
2022,05,19,15,15,25.70
2022,05,19,15,16,24.20
2022,05,19,15,17,22.50
2022,05,19,15,18,29.00
2022,05,19,15,19,19.30
2022,05,19,15,20,20.90
2022,05,19,15,21,20.90
2022,05,19,15,22,22.50
2022,05,19,15,23,17.70
2022,05,19,15,24,19.30
2022,05,19,15,25,20.90
2022,05,19,15,26,24.20
2022,05,19,15,27,20.90
2022,05,19,15,28,17.70
2022,05,19,15,29,22.50
2022,05,19,15,30,19.30
2022,05,19,15,31,19.30
2022,05,19,15,32,19.30
2022,05,19,15,33,17.70
2022,05,19,15,34,14.50
2022,05,19,15,35,12.90
2022,05,19,15,36,17.70
2022,05,19,15,37,12.90
2022,05,19,15,38,20.90
2022,05,19,15,39,17.70
2022,05,19,15,40,20.90
2022,05,19,15,41,17.70
2022,05,19,15,42,16.10
2022,05,19,15,43,16.10
2022,05,19,15,44,19.30
2022,05,19,15,45,22.50
2022,05,19,15,46,24.20
2022,05,19,15,47,16.10
2022,05,19,15,48,16.10
2022,05,19,15,49,11.30
2022,05,19,15,50,9.60
2022,05,19,15,51,25.70
2022,05,19,15,52,25.70
2022,05,19,15,53,22.50
2022,05,19,15,54,24.20
2022,05,19,15,55,14.50
2022,05,19,15,56,20.90
2022,05,19,15,57,20.90
2022,05,19,15,58,19.30
2022,05,19,15,59,14.50
2022,05,19,16,00,14.50
2022,05,19,16,01,17.70
2022,05,19,16,02,17.70
2022,05,19,16,03,12.90
2022,05,19,16,04,12.90
2022,05,19,16,05,19.30
2022,05,19,16,06,24.20
2022,05,19,16,07,25.70
2022,05,19,16,08,19.30
2022,05,19,16,09,17.70
2022,05,19,16,10,17.70
2022,05,19,16,11,19.30
2022,05,19,16,12,22.50
2022,05,19,16,13,29.00
2022,05,19,16,14,20.90
2022,05,19,16,15,14.50
2022,05,19,16,16,24.20
2022,05,19,16,17,24.20
2022,05,19,16,18,20.90
2022,05,19,16,19,25.70
2022,05,19,16,20,25.70
2022,05,19,16,21,25.70
2022,05,19,16,22,20.90
2022,05,19,16,23,20.90
2022,05,19,16,24,17.70
2022,05,19,16,25,19.30
2022,05,19,16,26,19.30
2022,05,19,16,27,12.90
2022,05,19,16,28,16.10
2022,05,19,16,29,20.90
2022,05,19,16,30,19.30
2022,05,19,16,31,17.70
2022,05,19,16,32,17.70
2022,05,19,16,33,17.70
2022,05,19,16,34,20.90
2022,05,19,16,35,17.70
2022,05,19,16,36,16.10
2022,05,19,16,37,22.50
2022,05,19,16,38,22.50
2022,05,19,16,39,9.60
2022,05,19,16,40,16.10
2022,05,19,16,41,12.90
2022,05,19,16,42,22.50
2022,05,19,16,43,14.50
2022,05,19,16,44,16.10
2022,05,19,16,45,16.10
2022,05,19,16,46,8.10
2022,05,19,16,47,16.10
2022,05,19,16,48,16.10
2022,05,19,16,49,14.50
2022,05,19,16,50,14.50
2022,05,19,16,51,16.10
2022,05,19,16,52,14.50
2022,05,19,16,53,12.90
2022,05,19,16,54,16.10
2022,05,19,16,55,14.50
2022,05,19,16,56,16.10
2022,05,19,16,57,14.50
2022,05,19,16,58,16.10
2022,05,19,16,59,16.10
2022,05,19,17,00,20.90
2022,05,19,17,01,16.10
2022,05,19,17,02,16.10
2022,05,19,17,03,16.10
2022,05,19,17,04,17.70
2022,05,19,17,05,16.10
2022,05,19,17,06,11.30
2022,05,19,17,07,17.70
2022,05,19,17,08,16.10
2022,05,19,17,09,16.10
2022,05,19,17,10,17.70
2022,05,19,17,11,20.90
2022,05,19,17,12,16.10
2022,05,19,17,13,12.90
2022,05,19,17,14,9.60
2022,05,19,17,15,12.90
2022,05,19,17,16,12.90
2022,05,19,17,17,14.50
2022,05,19,17,18,17.70
2022,05,19,17,19,16.10
2022,05,19,17,20,14.50
2022,05,19,17,21,17.70
2022,05,19,17,22,17.70
2022,05,19,17,23,19.30
2022,05,19,17,24,20.90
2022,05,19,17,25,12.90
2022,05,19,17,26,12.90