Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,11,29,00,00,0.00
2013,11,29,00,01,0.00
2013,11,29,00,02,0.00
2013,11,29,00,03,0.00
2013,11,29,00,04,0.00
2013,11,29,00,05,0.00
2013,11,29,00,06,0.00
2013,11,29,00,07,0.00
2013,11,29,00,08,0.00
2013,11,29,00,09,0.00
2013,11,29,00,10,0.00
2013,11,29,00,11,0.00
2013,11,29,00,12,0.00
2013,11,29,00,13,0.00
2013,11,29,00,14,0.00
2013,11,29,00,15,0.00
2013,11,29,00,16,0.00
2013,11,29,00,17,0.00
2013,11,29,00,18,0.00
2013,11,29,00,19,0.00
2013,11,29,00,20,0.00
2013,11,29,00,21,0.00
2013,11,29,00,22,0.00
2013,11,29,00,23,0.00
2013,11,29,00,24,0.00
2013,11,29,00,25,0.00
2013,11,29,00,26,0.00
2013,11,29,00,27,0.00
2013,11,29,00,28,0.00
2013,11,29,00,29,0.00
2013,11,29,00,30,0.00
2013,11,29,00,31,0.00
2013,11,29,00,32,0.00
2013,11,29,00,33,0.00
2013,11,29,00,34,0.00
2013,11,29,00,35,0.00
2013,11,29,00,36,0.00
2013,11,29,00,37,0.00
2013,11,29,00,38,0.00
2013,11,29,00,39,0.00
2013,11,29,00,40,0.00
2013,11,29,00,41,0.00
2013,11,29,00,42,0.00
2013,11,29,00,43,0.00
2013,11,29,00,44,0.00
2013,11,29,00,45,0.00
2013,11,29,00,46,0.00
2013,11,29,00,47,0.00
2013,11,29,00,48,0.00
2013,11,29,00,49,0.00
2013,11,29,00,50,0.00
2013,11,29,00,51,0.00
2013,11,29,00,52,0.00
2013,11,29,00,53,0.00
2013,11,29,00,54,0.00
2013,11,29,00,55,0.00
2013,11,29,00,56,0.00
2013,11,29,00,57,0.00
2013,11,29,00,58,0.00
2013,11,29,00,59,0.00
2013,11,29,01,00,0.00
2013,11,29,01,01,0.00
2013,11,29,01,02,0.00
2013,11,29,01,03,0.00
2013,11,29,01,04,0.00
2013,11,29,01,05,0.00
2013,11,29,01,06,0.00
2013,11,29,01,07,0.00
2013,11,29,01,08,0.00
2013,11,29,01,09,0.00
2013,11,29,01,10,0.00
2013,11,29,01,11,0.00
2013,11,29,01,12,0.00
2013,11,29,01,13,0.00
2013,11,29,01,14,0.00
2013,11,29,01,15,0.00
2013,11,29,01,16,0.00
2013,11,29,01,17,0.00
2013,11,29,01,18,0.00
2013,11,29,01,19,0.00
2013,11,29,01,20,0.00
2013,11,29,01,21,0.00
2013,11,29,01,22,0.00
2013,11,29,01,23,0.00
2013,11,29,01,24,0.00
2013,11,29,01,25,0.00
2013,11,29,01,26,0.00
2013,11,29,01,27,0.00
2013,11,29,01,28,0.00
2013,11,29,01,29,0.00
2013,11,29,01,30,0.00
2013,11,29,01,31,0.00
2013,11,29,01,32,0.00
2013,11,29,01,33,0.00
2013,11,29,01,34,0.00
2013,11,29,01,35,0.00
2013,11,29,01,36,0.00
2013,11,29,01,37,0.00
2013,11,29,01,38,0.00
2013,11,29,01,39,0.00
2013,11,29,01,40,0.00
2013,11,29,01,41,0.00
2013,11,29,01,42,0.00
2013,11,29,01,43,0.00
2013,11,29,01,44,0.00
2013,11,29,01,45,0.00
2013,11,29,01,46,0.00
2013,11,29,01,47,0.00
2013,11,29,01,48,0.00
2013,11,29,01,49,0.00
2013,11,29,01,50,0.00
2013,11,29,01,51,0.00
2013,11,29,01,52,0.00
2013,11,29,01,53,0.00
2013,11,29,01,54,0.00
2013,11,29,01,55,0.00
2013,11,29,01,56,0.00
2013,11,29,01,57,0.00
2013,11,29,01,58,0.00
2013,11,29,01,59,0.00
2013,11,29,02,00,0.00
2013,11,29,02,01,0.00
2013,11,29,02,02,0.00
2013,11,29,02,03,0.00
2013,11,29,02,04,0.00
2013,11,29,02,05,0.00
2013,11,29,02,06,0.00
2013,11,29,02,07,0.00
2013,11,29,02,08,0.00
2013,11,29,02,09,0.00
2013,11,29,02,10,0.00
2013,11,29,02,11,0.00
2013,11,29,02,12,0.00
2013,11,29,02,13,0.00
2013,11,29,02,14,0.00
2013,11,29,02,15,0.00
2013,11,29,02,16,0.00
2013,11,29,02,17,0.00
2013,11,29,02,18,0.00
2013,11,29,02,19,0.00
2013,11,29,02,20,0.00
2013,11,29,02,21,0.00
2013,11,29,02,22,0.00
2013,11,29,02,23,0.00
2013,11,29,02,24,0.00
2013,11,29,02,25,0.00
2013,11,29,02,26,0.00
2013,11,29,02,27,0.00
2013,11,29,02,28,0.00
2013,11,29,02,29,0.00
2013,11,29,02,30,0.00
2013,11,29,02,31,0.00
2013,11,29,02,32,0.00
2013,11,29,02,33,0.00
2013,11,29,02,34,0.00
2013,11,29,02,35,0.00
2013,11,29,02,36,0.00
2013,11,29,02,37,0.00
2013,11,29,02,38,0.00
2013,11,29,02,39,0.00
2013,11,29,02,40,0.00
2013,11,29,02,41,0.00
2013,11,29,02,42,0.00
2013,11,29,02,43,0.00
2013,11,29,02,44,0.00
2013,11,29,02,45,0.00
2013,11,29,02,46,0.00
2013,11,29,02,47,0.00
2013,11,29,02,48,0.00
2013,11,29,02,49,0.00
2013,11,29,02,50,0.00
2013,11,29,02,51,0.00
2013,11,29,02,52,0.00
2013,11,29,02,53,0.00
2013,11,29,02,54,0.00
2013,11,29,02,55,0.00
2013,11,29,02,56,0.00
2013,11,29,02,57,0.00
2013,11,29,02,58,0.00
2013,11,29,02,59,0.00
2013,11,29,03,00,0.00
2013,11,29,03,01,0.00
2013,11,29,03,02,0.00
2013,11,29,03,03,0.00
2013,11,29,03,04,0.00
2013,11,29,03,05,0.00
2013,11,29,03,06,0.00
2013,11,29,03,07,0.00
2013,11,29,03,08,0.00
2013,11,29,03,09,0.00
2013,11,29,03,10,0.00
2013,11,29,03,11,0.00
2013,11,29,03,12,0.00
2013,11,29,03,13,0.00
2013,11,29,03,14,0.00
2013,11,29,03,15,0.00
2013,11,29,03,16,0.00
2013,11,29,03,17,0.00
2013,11,29,03,18,0.00
2013,11,29,03,19,0.00
2013,11,29,03,20,0.00
2013,11,29,03,21,0.00
2013,11,29,03,22,0.00
2013,11,29,03,23,0.00
2013,11,29,03,24,0.00
2013,11,29,03,25,0.00
2013,11,29,03,26,0.00
2013,11,29,03,27,0.00
2013,11,29,03,28,0.00
2013,11,29,03,29,0.00
2013,11,29,03,30,0.00
2013,11,29,03,31,0.00
2013,11,29,03,32,0.00
2013,11,29,03,33,0.00
2013,11,29,03,34,0.00
2013,11,29,03,35,0.00
2013,11,29,03,36,0.00
2013,11,29,03,37,0.00
2013,11,29,03,38,0.00
2013,11,29,03,39,0.00
2013,11,29,03,40,0.00
2013,11,29,03,41,0.00
2013,11,29,03,42,0.00
2013,11,29,03,43,0.00
2013,11,29,03,44,0.00
2013,11,29,03,45,0.00
2013,11,29,03,46,0.00
2013,11,29,03,47,0.00
2013,11,29,03,48,0.00
2013,11,29,03,49,0.00
2013,11,29,03,50,0.00
2013,11,29,03,51,0.00
2013,11,29,03,52,0.00
2013,11,29,03,53,0.00
2013,11,29,03,54,0.00
2013,11,29,03,55,0.00
2013,11,29,03,56,0.00
2013,11,29,03,57,0.00
2013,11,29,03,58,0.00
2013,11,29,03,59,0.00
2013,11,29,04,00,0.00
2013,11,29,04,01,0.00
2013,11,29,04,02,0.00
2013,11,29,04,03,0.00
2013,11,29,04,04,0.00
2013,11,29,04,05,0.00
2013,11,29,04,06,0.00
2013,11,29,04,07,0.00
2013,11,29,04,08,0.00
2013,11,29,04,09,0.00
2013,11,29,04,10,0.00
2013,11,29,04,11,0.00
2013,11,29,04,12,0.00
2013,11,29,04,13,0.00
2013,11,29,04,14,0.00
2013,11,29,04,15,0.00
2013,11,29,04,16,0.00
2013,11,29,04,17,0.00
2013,11,29,04,18,0.00
2013,11,29,04,19,0.00
2013,11,29,04,20,0.00
2013,11,29,04,21,0.00
2013,11,29,04,22,0.00
2013,11,29,04,23,0.00
2013,11,29,04,24,0.00
2013,11,29,04,25,0.00
2013,11,29,04,26,0.00
2013,11,29,04,27,0.00
2013,11,29,04,28,0.00
2013,11,29,04,29,0.00
2013,11,29,04,30,0.00
2013,11,29,04,31,0.00
2013,11,29,04,32,0.00
2013,11,29,04,33,0.00
2013,11,29,04,34,0.00
2013,11,29,04,35,0.00
2013,11,29,04,36,0.00
2013,11,29,04,37,0.00
2013,11,29,04,38,0.00
2013,11,29,04,39,0.00
2013,11,29,04,40,0.00
2013,11,29,04,41,0.00
2013,11,29,04,42,0.00
2013,11,29,04,43,0.00
2013,11,29,04,44,0.00
2013,11,29,04,45,0.00
2013,11,29,04,46,0.00
2013,11,29,04,47,0.00
2013,11,29,04,48,0.00
2013,11,29,04,49,0.00
2013,11,29,04,50,0.00
2013,11,29,04,51,0.00
2013,11,29,04,52,0.00
2013,11,29,04,53,0.00
2013,11,29,04,54,0.00
2013,11,29,04,55,0.00
2013,11,29,04,56,0.00
2013,11,29,04,57,0.00
2013,11,29,04,58,0.00
2013,11,29,04,59,0.00
2013,11,29,05,00,0.00
2013,11,29,05,01,0.00
2013,11,29,05,02,0.00
2013,11,29,05,03,0.00
2013,11,29,05,04,0.00
2013,11,29,05,05,0.00
2013,11,29,05,06,0.00
2013,11,29,05,07,0.00
2013,11,29,05,08,0.00
2013,11,29,05,09,0.00
2013,11,29,05,10,0.00
2013,11,29,05,11,0.00
2013,11,29,05,12,0.00
2013,11,29,05,13,0.00
2013,11,29,05,14,0.00
2013,11,29,05,15,0.00
2013,11,29,05,16,0.00
2013,11,29,05,17,0.00
2013,11,29,05,18,0.00
2013,11,29,05,19,0.00
2013,11,29,05,20,0.00
2013,11,29,05,21,0.00
2013,11,29,05,22,0.00
2013,11,29,05,23,0.00
2013,11,29,05,24,0.00
2013,11,29,05,25,0.00
2013,11,29,05,26,0.00
2013,11,29,05,27,0.00
2013,11,29,05,28,0.00
2013,11,29,05,29,0.00
2013,11,29,05,30,0.00
2013,11,29,05,31,0.00
2013,11,29,05,32,0.00
2013,11,29,05,33,0.00
2013,11,29,05,34,0.00
2013,11,29,05,35,0.00
2013,11,29,05,36,0.00
2013,11,29,05,37,0.00
2013,11,29,05,38,0.00
2013,11,29,05,39,0.00
2013,11,29,05,40,0.00
2013,11,29,05,41,0.00
2013,11,29,05,42,0.00
2013,11,29,05,43,0.00
2013,11,29,05,44,0.00
2013,11,29,05,45,0.00
2013,11,29,05,46,0.00
2013,11,29,05,47,0.00
2013,11,29,05,48,0.00
2013,11,29,05,49,0.00
2013,11,29,05,50,0.00
2013,11,29,05,51,0.00
2013,11,29,05,52,0.00
2013,11,29,05,53,0.00
2013,11,29,05,54,0.00
2013,11,29,05,55,0.00
2013,11,29,05,56,0.00
2013,11,29,05,57,0.00
2013,11,29,05,58,0.00
2013,11,29,05,59,0.00
2013,11,29,06,00,0.00
2013,11,29,06,01,0.00
2013,11,29,06,02,0.00
2013,11,29,06,03,0.00
2013,11,29,06,04,0.00
2013,11,29,06,05,0.00
2013,11,29,06,06,0.00
2013,11,29,06,07,0.00
2013,11,29,06,08,0.00
2013,11,29,06,09,0.00
2013,11,29,06,10,0.00
2013,11,29,06,11,0.00
2013,11,29,06,12,0.00
2013,11,29,06,13,0.00
2013,11,29,06,14,0.00
2013,11,29,06,15,0.00
2013,11,29,06,16,0.00
2013,11,29,06,17,0.00
2013,11,29,06,18,0.00
2013,11,29,06,19,0.00
2013,11,29,06,20,0.00
2013,11,29,06,21,0.00
2013,11,29,06,22,0.00
2013,11,29,06,23,0.00
2013,11,29,06,24,0.00
2013,11,29,06,25,0.00
2013,11,29,06,26,0.00
2013,11,29,06,27,0.00
2013,11,29,06,28,0.00
2013,11,29,06,29,0.00
2013,11,29,06,30,0.00
2013,11,29,06,31,0.00
2013,11,29,06,32,0.00
2013,11,29,06,33,0.00
2013,11,29,06,34,0.00
2013,11,29,06,35,0.00
2013,11,29,06,36,0.00
2013,11,29,06,37,0.00
2013,11,29,06,38,0.00
2013,11,29,06,39,0.00
2013,11,29,06,40,0.00
2013,11,29,06,41,0.00
2013,11,29,06,42,0.00
2013,11,29,06,43,0.00
2013,11,29,06,44,0.00
2013,11,29,06,45,0.00
2013,11,29,06,46,0.00
2013,11,29,06,47,0.00
2013,11,29,06,48,0.00
2013,11,29,06,49,0.00
2013,11,29,06,50,0.00
2013,11,29,06,51,0.00
2013,11,29,06,52,0.00
2013,11,29,06,53,0.00
2013,11,29,06,54,0.00
2013,11,29,06,55,0.00
2013,11,29,06,56,0.00
2013,11,29,06,57,0.00
2013,11,29,06,58,0.00
2013,11,29,06,59,0.00
2013,11,29,07,00,0.00
2013,11,29,07,01,0.00
2013,11,29,07,02,0.00
2013,11,29,07,03,0.00
2013,11,29,07,04,0.00
2013,11,29,07,05,0.00
2013,11,29,07,06,0.00
2013,11,29,07,07,0.00
2013,11,29,07,08,0.00
2013,11,29,07,09,0.00
2013,11,29,07,10,0.00
2013,11,29,07,11,0.00
2013,11,29,07,12,0.00
2013,11,29,07,13,0.00
2013,11,29,07,14,0.00
2013,11,29,07,15,0.00
2013,11,29,07,16,0.00
2013,11,29,07,17,0.00
2013,11,29,07,18,0.00
2013,11,29,07,19,0.00
2013,11,29,07,20,0.00
2013,11,29,07,21,0.00
2013,11,29,07,22,0.00
2013,11,29,07,23,0.00
2013,11,29,07,24,0.00
2013,11,29,07,25,0.00
2013,11,29,07,26,0.00
2013,11,29,07,27,0.00
2013,11,29,07,28,0.00
2013,11,29,07,29,0.00
2013,11,29,07,30,0.00
2013,11,29,07,31,0.00
2013,11,29,07,32,0.00
2013,11,29,07,33,0.00
2013,11,29,07,34,0.00
2013,11,29,07,35,0.00
2013,11,29,07,36,0.00
2013,11,29,07,37,0.00
2013,11,29,07,38,0.00
2013,11,29,07,39,0.00
2013,11,29,07,40,0.00
2013,11,29,07,41,0.00
2013,11,29,07,42,0.00
2013,11,29,07,43,0.00
2013,11,29,07,44,0.00
2013,11,29,07,45,0.00
2013,11,29,07,46,0.00
2013,11,29,07,47,0.00
2013,11,29,07,48,0.00
2013,11,29,07,49,0.00
2013,11,29,07,50,0.00
2013,11,29,07,51,0.00
2013,11,29,07,52,0.00
2013,11,29,07,53,0.00
2013,11,29,07,54,0.00
2013,11,29,07,55,0.00
2013,11,29,07,56,0.00
2013,11,29,07,57,0.00
2013,11,29,07,58,0.00
2013,11,29,07,59,0.00
2013,11,29,08,00,0.00
2013,11,29,08,01,0.00
2013,11,29,08,02,0.00
2013,11,29,08,03,0.00
2013,11,29,08,04,0.00
2013,11,29,08,05,0.00
2013,11,29,08,06,0.00
2013,11,29,08,07,0.00
2013,11,29,08,08,0.00
2013,11,29,08,09,0.00
2013,11,29,08,10,0.00
2013,11,29,08,11,0.00
2013,11,29,08,12,4.50
2013,11,29,08,13,5.00
2013,11,29,08,14,5.30
2013,11,29,08,15,7.00
2013,11,29,08,16,7.70
2013,11,29,08,17,9.00
2013,11,29,08,18,9.90
2013,11,29,08,19,11.00
2013,11,29,08,20,11.00
2013,11,29,08,21,11.00
2013,11,29,08,22,11.00
2013,11,29,08,23,9.20
2013,11,29,08,24,7.00
2013,11,29,08,25,7.00
2013,11,29,08,26,7.00
2013,11,29,08,27,7.00
2013,11,29,08,28,7.00
2013,11,29,08,29,7.00
2013,11,29,08,30,7.00
2013,11,29,08,31,7.00
2013,11,29,08,32,8.50
2013,11,29,08,33,9.00
2013,11,29,08,34,9.00
2013,11,29,08,35,9.00
2013,11,29,08,36,9.00
2013,11,29,08,37,9.00
2013,11,29,08,38,8.40
2013,11,29,08,39,7.00
2013,11,29,08,40,7.00
2013,11,29,08,41,7.00
2013,11,29,08,42,7.00
2013,11,29,08,43,7.00
2013,11,29,08,44,7.00
2013,11,29,08,45,7.00
2013,11,29,08,46,7.00
2013,11,29,08,47,7.00
2013,11,29,08,48,7.40
2013,11,29,08,49,9.00
2013,11,29,08,50,9.00
2013,11,29,08,51,9.00
2013,11,29,08,52,9.00
2013,11,29,08,53,9.00
2013,11,29,08,54,10.50
2013,11,29,08,55,11.00
2013,11,29,08,56,11.00
2013,11,29,08,57,11.00
2013,11,29,08,58,11.00
2013,11,29,08,59,11.00
2013,11,29,09,00,11.00
2013,11,29,09,01,10.20
2013,11,29,09,02,9.00
2013,11,29,09,03,9.00
2013,11,29,09,04,7.70
2013,11,29,09,05,7.00
2013,11,29,09,06,8.60
2013,11,29,09,07,9.00
2013,11,29,09,08,7.00
2013,11,29,09,09,7.30
2013,11,29,09,10,9.00
2013,11,29,09,11,9.00
2013,11,29,09,12,9.00
2013,11,29,09,13,10.00
2013,11,29,09,14,11.00
2013,11,29,09,15,11.00
2013,11,29,09,16,11.00
2013,11,29,09,17,11.00
2013,11,29,09,18,11.90
2013,11,29,09,19,12.00
2013,11,29,09,20,12.30
2013,11,29,09,21,14.00
2013,11,29,09,22,14.60
2013,11,29,09,23,16.80
2013,11,29,09,24,18.00
2013,11,29,09,25,18.50
2013,11,29,09,26,21.60
2013,11,29,09,27,23.00
2013,11,29,09,28,28.60
2013,11,29,09,29,32.70
2013,11,29,09,30,37.30
2013,11,29,09,31,40.30
2013,11,29,09,32,42.80
2013,11,29,09,33,47.50
2013,11,29,09,34,53.00
2013,11,29,09,35,56.00
2013,11,29,09,36,54.30
2013,11,29,09,37,50.40
2013,11,29,09,38,47.50
2013,11,29,09,39,46.20
2013,11,29,09,40,48.70
2013,11,29,09,41,54.00
2013,11,29,09,42,55.20
2013,11,29,09,43,62.00
2013,11,29,09,44,62.00
2013,11,29,09,45,62.00
2013,11,29,09,46,62.00
2013,11,29,09,47,63.70
2013,11,29,09,48,66.30
2013,11,29,09,49,67.00
2013,11,29,09,50,69.40
2013,11,29,09,51,73.60
2013,11,29,09,52,74.30
2013,11,29,09,53,81.30
2013,11,29,09,54,83.80
2013,11,29,09,55,86.00
2013,11,29,09,56,86.00
2013,11,29,09,57,86.90
2013,11,29,09,58,88.00
2013,11,29,09,59,88.00
2013,11,29,10,00,86.50
2013,11,29,10,01,83.60
2013,11,29,10,02,83.00
2013,11,29,10,03,80.80
2013,11,29,10,04,76.50
2013,11,29,10,05,74.00
2013,11,29,10,06,73.30
2013,11,29,10,07,73.70
2013,11,29,10,08,78.50
2013,11,29,10,09,85.20
2013,11,29,10,10,91.20
2013,11,29,10,11,96.60
2013,11,29,10,12,103.10
2013,11,29,10,13,104.80
2013,11,29,10,14,104.70
2013,11,29,10,15,101.70
2013,11,29,10,16,99.20
2013,11,29,10,17,94.90
2013,11,29,10,18,90.00
2013,11,29,10,19,93.80
2013,11,29,10,20,103.80
2013,11,29,10,21,113.40
2013,11,29,10,22,118.80
2013,11,29,10,23,118.40
2013,11,29,10,24,113.50
2013,11,29,10,25,114.40
2013,11,29,10,26,118.70
2013,11,29,10,27,126.20
2013,11,29,10,28,128.40
2013,11,29,10,29,127.80
2013,11,29,10,30,132.90
2013,11,29,10,31,122.90
2013,11,29,10,32,99.20
2013,11,29,10,33,82.30
2013,11,29,10,34,80.60
2013,11,29,10,35,82.80
2013,11,29,10,36,82.60
2013,11,29,10,37,72.90
2013,11,29,10,38,65.90
2013,11,29,10,39,62.00
2013,11,29,10,40,62.30
2013,11,29,10,41,63.00
2013,11,29,10,42,63.00
2013,11,29,10,43,63.00
2013,11,29,10,44,62.30
2013,11,29,10,45,62.00
2013,11,29,10,46,62.00
2013,11,29,10,47,64.90
2013,11,29,10,48,67.00
2013,11,29,10,49,66.60
2013,11,29,10,50,64.40
2013,11,29,10,51,62.60
2013,11,29,10,52,62.00
2013,11,29,10,53,62.00
2013,11,29,10,54,62.70
2013,11,29,10,55,64.50
2013,11,29,10,56,66.60
2013,11,29,10,57,68.80
2013,11,29,10,58,70.10
2013,11,29,10,59,72.00
2013,11,29,11,00,73.20
2013,11,29,11,01,77.60
2013,11,29,11,02,81.80
2013,11,29,11,03,90.30
2013,11,29,11,04,92.20
2013,11,29,11,05,81.80
2013,11,29,11,06,76.30
2013,11,29,11,07,80.00
2013,11,29,11,08,89.50
2013,11,29,11,09,98.00
2013,11,29,11,10,105.90
2013,11,29,11,11,151.00
2013,11,29,11,12,166.30
2013,11,29,11,13,205.30
2013,11,29,11,14,215.50
2013,11,29,11,15,228.40
2013,11,29,11,16,239.90
2013,11,29,11,17,229.50
2013,11,29,11,18,221.10
2013,11,29,11,19,216.60
2013,11,29,11,20,216.20
2013,11,29,11,21,221.00
2013,11,29,11,22,223.80
2013,11,29,11,23,232.00
2013,11,29,11,24,224.80
2013,11,29,11,25,210.40
2013,11,29,11,26,201.90
2013,11,29,11,27,199.00
2013,11,29,11,28,199.00
2013,11,29,11,29,205.40
2013,11,29,11,30,210.40
2013,11,29,11,31,208.40
2013,11,29,11,32,194.80
2013,11,29,11,33,171.00
2013,11,29,11,34,151.10
2013,11,29,11,35,142.00
2013,11,29,11,36,131.20
2013,11,29,11,37,110.30
2013,11,29,11,38,99.60
2013,11,29,11,39,94.10
2013,11,29,11,40,90.60
2013,11,29,11,41,90.00
2013,11,29,11,42,97.10
2013,11,29,11,43,98.00
2013,11,29,11,44,98.00
2013,11,29,11,45,97.10
2013,11,29,11,46,98.60
2013,11,29,11,47,104.00
2013,11,29,11,48,104.60
2013,11,29,11,49,105.00
2013,11,29,11,50,107.90
2013,11,29,11,51,109.00
2013,11,29,11,52,112.60
2013,11,29,11,53,110.50
2013,11,29,11,54,104.30
2013,11,29,11,55,98.00
2013,11,29,11,56,98.00
2013,11,29,11,57,93.20
2013,11,29,11,58,87.00
2013,11,29,11,59,85.80
2013,11,29,12,00,77.70
2013,11,29,12,01,67.60
2013,11,29,12,02,59.50
2013,11,29,12,03,52.00
2013,11,29,12,04,49.10
2013,11,29,12,05,49.00
2013,11,29,12,06,49.00
2013,11,29,12,07,49.60
2013,11,29,12,08,51.80
2013,11,29,12,09,53.50
2013,11,29,12,10,56.30
2013,11,29,12,11,62.20
2013,11,29,12,12,71.30
2013,11,29,12,13,78.00
2013,11,29,12,14,82.60
2013,11,29,12,15,83.20
2013,11,29,12,16,88.30
2013,11,29,12,17,90.00
2013,11,29,12,18,88.70
2013,11,29,12,19,85.30
2013,11,29,12,20,84.00
2013,11,29,12,21,84.00
2013,11,29,12,22,84.00
2013,11,29,12,23,86.80
2013,11,29,12,24,89.60
2013,11,29,12,25,92.70
2013,11,29,12,26,97.20
2013,11,29,12,27,104.90
2013,11,29,12,28,114.60
2013,11,29,12,29,122.20
2013,11,29,12,30,126.20
2013,11,29,12,31,132.30
2013,11,29,12,32,146.90
2013,11,29,12,33,168.60
2013,11,29,12,34,176.00
2013,11,29,12,35,185.60
2013,11,29,12,36,168.40
2013,11,29,12,37,142.20
2013,11,29,12,38,139.70
2013,11,29,12,39,126.40
2013,11,29,12,40,117.90
2013,11,29,12,41,111.60
2013,11,29,12,42,106.80
2013,11,29,12,43,100.70
2013,11,29,12,44,95.00
2013,11,29,12,45,89.50
2013,11,29,12,46,82.40
2013,11,29,12,47,76.50
2013,11,29,12,48,70.50
2013,11,29,12,49,76.10
2013,11,29,12,50,91.80
2013,11,29,12,51,111.40
2013,11,29,12,52,122.40
2013,11,29,12,53,124.10
2013,11,29,12,54,124.10
2013,11,29,12,55,123.70
2013,11,29,12,56,119.20
2013,11,29,12,57,112.10
2013,11,29,12,58,111.00
2013,11,29,12,59,118.00
2013,11,29,13,00,125.40
2013,11,29,13,01,128.00
2013,11,29,13,02,129.20
2013,11,29,13,03,132.70
2013,11,29,13,04,134.00
2013,11,29,13,05,138.60
2013,11,29,13,06,143.20
2013,11,29,13,07,145.40
2013,11,29,13,08,146.00
2013,11,29,13,09,146.00
2013,11,29,13,10,142.20
2013,11,29,13,11,140.50
2013,11,29,13,12,131.20
2013,11,29,13,13,128.00
2013,11,29,13,14,128.70
2013,11,29,13,15,132.20
2013,11,29,13,16,138.90
2013,11,29,13,17,144.60
2013,11,29,13,18,146.00
2013,11,29,13,19,144.40
2013,11,29,13,20,144.00
2013,11,29,13,21,144.20
2013,11,29,13,22,148.80
2013,11,29,13,23,154.20
2013,11,29,13,24,159.30
2013,11,29,13,25,162.40
2013,11,29,13,26,164.00
2013,11,29,13,27,165.00
2013,11,29,13,28,163.80
2013,11,29,13,29,157.00
2013,11,29,13,30,143.90
2013,11,29,13,31,133.50
2013,11,29,13,32,125.10
2013,11,29,13,33,119.70
2013,11,29,13,34,118.50
2013,11,29,13,35,120.00
2013,11,29,13,36,120.40
2013,11,29,13,37,122.80
2013,11,29,13,38,126.70
2013,11,29,13,39,128.00
2013,11,29,13,40,134.80
2013,11,29,13,41,142.90
2013,11,29,13,42,147.40
2013,11,29,13,43,145.90
2013,11,29,13,44,141.90
2013,11,29,13,45,141.00
2013,11,29,13,46,141.00
2013,11,29,13,47,141.00
2013,11,29,13,48,141.00
2013,11,29,13,49,141.00
2013,11,29,13,50,139.70
2013,11,29,13,51,139.00
2013,11,29,13,52,131.80
2013,11,29,13,53,130.00
2013,11,29,13,54,135.10
2013,11,29,13,55,141.40
2013,11,29,13,56,143.60
2013,11,29,13,57,141.80
2013,11,29,13,58,139.40
2013,11,29,13,59,134.50
2013,11,29,14,00,129.70
2013,11,29,14,01,127.40
2013,11,29,14,02,125.50
2013,11,29,14,03,125.00
2013,11,29,14,04,123.30
2013,11,29,14,05,123.10
2013,11,29,14,06,125.00
2013,11,29,14,07,125.00
2013,11,29,14,08,125.90
2013,11,29,14,09,133.20
2013,11,29,14,10,155.00
2013,11,29,14,11,161.50
2013,11,29,14,12,156.00
2013,11,29,14,13,176.20
2013,11,29,14,14,175.40
2013,11,29,14,15,239.40
2013,11,29,14,16,181.00
2013,11,29,14,17,163.00
2013,11,29,14,18,142.40
2013,11,29,14,19,125.00
2013,11,29,14,20,113.60
2013,11,29,14,21,97.60
2013,11,29,14,22,76.70
2013,11,29,14,23,61.20
2013,11,29,14,24,52.50
2013,11,29,14,25,48.00
2013,11,29,14,26,47.00
2013,11,29,14,27,46.80
2013,11,29,14,28,44.80
2013,11,29,14,29,47.00
2013,11,29,14,30,37.80
2013,11,29,14,31,35.00
2013,11,29,14,32,34.10
2013,11,29,14,33,33.00
2013,11,29,14,34,32.30
2013,11,29,14,35,32.80
2013,11,29,14,36,33.00
2013,11,29,14,37,39.00
2013,11,29,14,38,40.10
2013,11,29,14,39,42.00
2013,11,29,14,40,42.40
2013,11,29,14,41,44.00
2013,11,29,14,42,44.00
2013,11,29,14,43,44.90
2013,11,29,14,44,46.50
2013,11,29,14,45,47.00
2013,11,29,14,46,47.00
2013,11,29,14,47,46.20
2013,11,29,14,48,42.60
2013,11,29,14,49,40.10
2013,11,29,14,50,40.20
2013,11,29,14,51,42.80
2013,11,29,14,52,46.30
2013,11,29,14,53,47.70
2013,11,29,14,54,49.90
2013,11,29,14,55,52.10
2013,11,29,14,56,53.60
2013,11,29,14,57,54.00
2013,11,29,14,58,55.60
2013,11,29,14,59,56.00
2013,11,29,15,00,55.90
2013,11,29,15,01,53.80
2013,11,29,15,02,52.00
2013,11,29,15,03,48.50
2013,11,29,15,04,46.60
2013,11,29,15,05,45.10
2013,11,29,15,06,42.80
2013,11,29,15,07,42.00
2013,11,29,15,08,40.60
2013,11,29,15,09,39.20
2013,11,29,15,10,39.00
2013,11,29,15,11,35.10
2013,11,29,15,12,32.50
2013,11,29,15,13,29.50
2013,11,29,15,14,27.40
2013,11,29,15,15,25.60
2013,11,29,15,16,24.10
2013,11,29,15,17,21.80
2013,11,29,15,18,21.00
2013,11,29,15,19,21.00
2013,11,29,15,20,21.00
2013,11,29,15,21,19.20
2013,11,29,15,22,19.00
2013,11,29,15,23,18.50
2013,11,29,15,24,16.00
2013,11,29,15,25,15.40
2013,11,29,15,26,14.00
2013,11,29,15,27,14.00
2013,11,29,15,28,14.00
2013,11,29,15,29,14.00
2013,11,29,15,30,14.00
2013,11,29,15,31,14.00
2013,11,29,15,32,14.00
2013,11,29,15,33,12.10
2013,11,29,15,34,11.90
2013,11,29,15,35,11.00
2013,11,29,15,36,10.40
2013,11,29,15,37,9.00
2013,11,29,15,38,9.00
2013,11,29,15,39,9.00
2013,11,29,15,40,9.00
2013,11,29,15,41,7.60
2013,11,29,15,42,7.00
2013,11,29,15,43,7.00
2013,11,29,15,44,7.00
2013,11,29,15,45,7.00
2013,11,29,15,46,7.00
2013,11,29,15,47,7.00
2013,11,29,15,48,7.00
2013,11,29,15,49,7.00
2013,11,29,15,50,7.00
2013,11,29,15,51,7.00
2013,11,29,15,52,7.00
2013,11,29,15,53,7.00
2013,11,29,15,54,7.00
2013,11,29,15,55,7.00
2013,11,29,15,56,7.00
2013,11,29,15,57,7.00
2013,11,29,15,58,6.40
2013,11,29,15,59,5.00
2013,11,29,16,00,5.00
2013,11,29,16,01,5.00
2013,11,29,16,02,5.00
2013,11,29,16,03,5.00
2013,11,29,16,04,5.00
2013,11,29,16,05,5.00
2013,11,29,16,06,0.20
2013,11,29,16,07,0.00
2013,11,29,16,08,0.00
2013,11,29,16,09,0.00
2013,11,29,16,10,0.00
2013,11,29,16,11,0.00
2013,11,29,16,12,0.00
2013,11,29,16,13,0.00
2013,11,29,16,14,0.00
2013,11,29,16,15,0.00
2013,11,29,16,16,0.00
2013,11,29,16,17,0.00
2013,11,29,16,18,0.00
2013,11,29,16,19,0.00
2013,11,29,16,20,0.00
2013,11,29,16,21,0.00
2013,11,29,16,22,0.00
2013,11,29,16,23,0.00
2013,11,29,16,24,0.00
2013,11,29,16,25,0.00
2013,11,29,16,26,0.00
2013,11,29,16,27,0.00
2013,11,29,16,28,0.00
2013,11,29,16,29,0.00
2013,11,29,16,30,0.00
2013,11,29,16,31,0.00
2013,11,29,16,32,0.00
2013,11,29,16,33,0.00
2013,11,29,16,34,0.00
2013,11,29,16,35,0.00
2013,11,29,16,36,0.00
2013,11,29,16,37,0.00
2013,11,29,16,38,0.00
2013,11,29,16,39,0.00
2013,11,29,16,40,0.00
2013,11,29,16,41,0.00
2013,11,29,16,42,0.00
2013,11,29,16,43,0.00
2013,11,29,16,44,0.00
2013,11,29,16,45,0.00
2013,11,29,16,46,0.00
2013,11,29,16,47,0.00
2013,11,29,16,48,0.00
2013,11,29,16,49,0.00
2013,11,29,16,50,0.00
2013,11,29,16,51,0.00
2013,11,29,16,52,0.00
2013,11,29,16,53,0.00
2013,11,29,16,54,0.00
2013,11,29,16,55,0.00
2013,11,29,16,56,0.00
2013,11,29,16,57,0.00
2013,11,29,16,58,0.00
2013,11,29,16,59,0.00
2013,11,29,17,00,0.00
2013,11,29,17,01,0.00
2013,11,29,17,02,0.00
2013,11,29,17,03,0.00
2013,11,29,17,04,0.00
2013,11,29,17,05,0.00
2013,11,29,17,06,0.00
2013,11,29,17,07,0.00
2013,11,29,17,08,0.00
2013,11,29,17,09,0.00
2013,11,29,17,10,0.00
2013,11,29,17,11,0.00
2013,11,29,17,12,0.00
2013,11,29,17,13,0.00
2013,11,29,17,14,0.00
2013,11,29,17,15,0.00
2013,11,29,17,16,0.00
2013,11,29,17,17,0.00
2013,11,29,17,18,0.00
2013,11,29,17,19,0.00
2013,11,29,17,20,0.00
2013,11,29,17,21,0.00
2013,11,29,17,22,0.00
2013,11,29,17,23,0.00
2013,11,29,17,24,0.00
2013,11,29,17,25,0.00
2013,11,29,17,26,0.00
2013,11,29,17,27,0.00
2013,11,29,17,28,0.00
2013,11,29,17,29,0.00
2013,11,29,17,30,0.00
2013,11,29,17,31,0.00
2013,11,29,17,32,0.00
2013,11,29,17,33,0.00
2013,11,29,17,34,0.00
2013,11,29,17,35,0.00
2013,11,29,17,36,0.00
2013,11,29,17,37,0.00
2013,11,29,17,38,0.00
2013,11,29,17,39,0.00
2013,11,29,17,40,0.00
2013,11,29,17,41,0.00