Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.80
2018,08,09,00,01,21.80
2018,08,09,00,02,21.80
2018,08,09,00,03,21.80
2018,08,09,00,04,21.80
2018,08,09,00,05,21.80
2018,08,09,00,06,21.70
2018,08,09,00,07,21.70
2018,08,09,00,08,21.70
2018,08,09,00,09,21.70
2018,08,09,00,10,21.70
2018,08,09,00,11,21.80
2018,08,09,00,12,21.70
2018,08,09,00,13,21.70
2018,08,09,00,14,21.70
2018,08,09,00,15,21.70
2018,08,09,00,16,21.70
2018,08,09,00,17,21.70
2018,08,09,00,18,21.70
2018,08,09,00,19,21.70
2018,08,09,00,20,21.70
2018,08,09,00,21,21.70
2018,08,09,00,22,21.70
2018,08,09,00,23,21.70
2018,08,09,00,24,21.70
2018,08,09,00,25,21.70
2018,08,09,00,26,21.70
2018,08,09,00,27,21.70
2018,08,09,00,28,21.70
2018,08,09,00,29,21.60
2018,08,09,00,30,21.60
2018,08,09,00,31,21.60
2018,08,09,00,32,21.60
2018,08,09,00,33,21.50
2018,08,09,00,34,21.50
2018,08,09,00,35,21.40
2018,08,09,00,36,21.40
2018,08,09,00,37,21.40
2018,08,09,00,38,21.30
2018,08,09,00,39,21.30
2018,08,09,00,40,21.30
2018,08,09,00,41,21.30
2018,08,09,00,42,21.30
2018,08,09,00,43,21.30
2018,08,09,00,44,21.30
2018,08,09,00,45,21.30
2018,08,09,00,46,21.30
2018,08,09,00,47,21.30
2018,08,09,00,48,21.30
2018,08,09,00,49,21.40
2018,08,09,00,50,21.40
2018,08,09,00,51,21.40
2018,08,09,00,52,21.40
2018,08,09,00,53,21.40
2018,08,09,00,54,21.40
2018,08,09,00,55,21.40
2018,08,09,00,56,21.40
2018,08,09,00,57,21.40
2018,08,09,00,58,21.40
2018,08,09,00,59,21.40
2018,08,09,01,00,21.40
2018,08,09,01,01,21.40
2018,08,09,01,02,21.40
2018,08,09,01,03,21.40
2018,08,09,01,04,21.40
2018,08,09,01,05,21.40
2018,08,09,01,06,21.40
2018,08,09,01,07,21.40
2018,08,09,01,08,21.40
2018,08,09,01,09,21.40
2018,08,09,01,10,21.40
2018,08,09,01,11,21.40
2018,08,09,01,12,21.30
2018,08,09,01,13,21.30
2018,08,09,01,14,21.30
2018,08,09,01,15,21.30
2018,08,09,01,16,21.30
2018,08,09,01,17,21.30
2018,08,09,01,18,21.20
2018,08,09,01,19,21.20
2018,08,09,01,20,21.20
2018,08,09,01,21,21.20
2018,08,09,01,22,21.20
2018,08,09,01,23,21.10
2018,08,09,01,24,21.10
2018,08,09,01,25,21.10
2018,08,09,01,26,21.10
2018,08,09,01,27,21.00
2018,08,09,01,28,21.00
2018,08,09,01,29,21.00
2018,08,09,01,30,21.00
2018,08,09,01,31,20.90
2018,08,09,01,32,20.90
2018,08,09,01,33,20.90
2018,08,09,01,34,20.80
2018,08,09,01,35,20.80
2018,08,09,01,36,20.80
2018,08,09,01,37,20.80
2018,08,09,01,38,20.70
2018,08,09,01,39,20.70
2018,08,09,01,40,20.70
2018,08,09,01,41,20.60
2018,08,09,01,42,20.60
2018,08,09,01,43,20.60
2018,08,09,01,44,20.60
2018,08,09,01,45,20.50
2018,08,09,01,46,20.50
2018,08,09,01,47,20.40
2018,08,09,01,48,20.40
2018,08,09,01,49,20.40
2018,08,09,01,50,20.30
2018,08,09,01,51,20.30
2018,08,09,01,52,20.30
2018,08,09,01,53,20.20
2018,08,09,01,54,20.20
2018,08,09,01,55,20.20
2018,08,09,01,56,20.10
2018,08,09,01,57,20.10
2018,08,09,01,58,20.10
2018,08,09,01,59,20.00
2018,08,09,02,00,20.00
2018,08,09,02,01,19.90
2018,08,09,02,02,19.90
2018,08,09,02,03,19.80
2018,08,09,02,04,19.80
2018,08,09,02,05,19.80
2018,08,09,02,06,19.70
2018,08,09,02,07,19.60
2018,08,09,02,08,19.60
2018,08,09,02,09,19.50
2018,08,09,02,10,19.50
2018,08,09,02,11,19.40
2018,08,09,02,12,19.40
2018,08,09,02,13,19.30
2018,08,09,02,14,19.30
2018,08,09,02,15,19.20
2018,08,09,02,16,19.20
2018,08,09,02,17,19.10
2018,08,09,02,18,19.10
2018,08,09,02,19,19.10
2018,08,09,02,20,19.00
2018,08,09,02,21,18.90
2018,08,09,02,22,18.90
2018,08,09,02,23,18.80
2018,08,09,02,24,18.80
2018,08,09,02,25,18.70
2018,08,09,02,26,18.70
2018,08,09,02,27,18.60
2018,08,09,02,28,18.60
2018,08,09,02,29,18.50
2018,08,09,02,30,18.40
2018,08,09,02,31,18.40
2018,08,09,02,32,18.40
2018,08,09,02,33,18.30
2018,08,09,02,34,18.30
2018,08,09,02,35,18.20
2018,08,09,02,36,18.20
2018,08,09,02,37,18.20
2018,08,09,02,38,18.20
2018,08,09,02,39,18.20
2018,08,09,02,40,18.20
2018,08,09,02,41,18.10
2018,08,09,02,42,18.10
2018,08,09,02,43,18.10
2018,08,09,02,44,18.10
2018,08,09,02,45,18.10
2018,08,09,02,46,18.00
2018,08,09,02,47,18.00
2018,08,09,02,48,17.90
2018,08,09,02,49,17.90
2018,08,09,02,50,17.80
2018,08,09,02,51,17.80
2018,08,09,02,52,17.80
2018,08,09,02,53,17.70
2018,08,09,02,54,17.70
2018,08,09,02,55,17.70
2018,08,09,02,56,17.60
2018,08,09,02,57,17.60
2018,08,09,02,58,17.60
2018,08,09,02,59,17.60
2018,08,09,03,00,17.50
2018,08,09,03,01,17.50
2018,08,09,03,02,17.50
2018,08,09,03,03,17.40
2018,08,09,03,04,17.40
2018,08,09,03,05,17.40
2018,08,09,03,06,17.40
2018,08,09,03,07,17.40
2018,08,09,03,08,17.30
2018,08,09,03,09,17.30
2018,08,09,03,10,17.30
2018,08,09,03,11,17.30
2018,08,09,03,12,17.30
2018,08,09,03,13,17.30
2018,08,09,03,14,17.30
2018,08,09,03,15,17.30
2018,08,09,03,16,17.30
2018,08,09,03,17,17.20
2018,08,09,03,18,17.20
2018,08,09,03,19,17.20
2018,08,09,03,20,17.20
2018,08,09,03,21,17.10
2018,08,09,03,22,17.10
2018,08,09,03,23,17.10
2018,08,09,03,24,17.10
2018,08,09,03,25,17.00
2018,08,09,03,26,17.00
2018,08,09,03,27,17.00
2018,08,09,03,28,17.00
2018,08,09,03,29,16.90
2018,08,09,03,30,16.90
2018,08,09,03,31,16.90
2018,08,09,03,32,16.90
2018,08,09,03,33,16.80
2018,08,09,03,34,16.80
2018,08,09,03,35,16.80
2018,08,09,03,36,16.80
2018,08,09,03,37,16.80
2018,08,09,03,38,16.80
2018,08,09,03,39,16.80
2018,08,09,03,40,16.80
2018,08,09,03,41,16.70
2018,08,09,03,42,16.70
2018,08,09,03,43,16.70
2018,08,09,03,44,16.70
2018,08,09,03,45,16.70
2018,08,09,03,46,16.70
2018,08,09,03,47,16.70
2018,08,09,03,48,16.70
2018,08,09,03,49,16.60
2018,08,09,03,50,16.60
2018,08,09,03,51,16.60
2018,08,09,03,52,16.60
2018,08,09,03,53,16.60
2018,08,09,03,54,16.60
2018,08,09,03,55,16.60
2018,08,09,03,56,16.60
2018,08,09,03,57,16.60
2018,08,09,03,58,16.60
2018,08,09,03,59,16.60
2018,08,09,04,00,16.60
2018,08,09,04,01,16.60
2018,08,09,04,02,16.60
2018,08,09,04,03,16.60
2018,08,09,04,04,16.60
2018,08,09,04,05,16.50
2018,08,09,04,06,16.50
2018,08,09,04,07,16.50
2018,08,09,04,08,16.50
2018,08,09,04,09,16.40
2018,08,09,04,10,16.40
2018,08,09,04,11,16.40
2018,08,09,04,12,16.40
2018,08,09,04,13,16.40
2018,08,09,04,14,16.30
2018,08,09,04,15,16.30
2018,08,09,04,16,16.30
2018,08,09,04,17,16.30
2018,08,09,04,18,16.30
2018,08,09,04,19,16.30
2018,08,09,04,20,16.30
2018,08,09,04,21,16.20
2018,08,09,04,22,16.20
2018,08,09,04,23,16.20
2018,08,09,04,24,16.20
2018,08,09,04,25,16.20
2018,08,09,04,26,16.20
2018,08,09,04,27,16.20
2018,08,09,04,28,16.20
2018,08,09,04,29,16.10
2018,08,09,04,30,16.10
2018,08,09,04,31,16.10
2018,08,09,04,32,16.10
2018,08,09,04,33,16.10
2018,08,09,04,34,16.10
2018,08,09,04,35,16.10
2018,08,09,04,36,16.00
2018,08,09,04,37,16.00
2018,08,09,04,38,16.00
2018,08,09,04,39,15.90
2018,08,09,04,40,15.90
2018,08,09,04,41,15.90
2018,08,09,04,42,15.90
2018,08,09,04,43,15.80
2018,08,09,04,44,15.80
2018,08,09,04,45,15.80
2018,08,09,04,46,15.80
2018,08,09,04,47,15.80
2018,08,09,04,48,15.80
2018,08,09,04,49,15.70
2018,08,09,04,50,15.70
2018,08,09,04,51,15.70
2018,08,09,04,52,15.70
2018,08,09,04,53,15.70
2018,08,09,04,54,15.70
2018,08,09,04,55,15.70
2018,08,09,04,56,15.70
2018,08,09,04,57,15.70
2018,08,09,04,58,15.70
2018,08,09,04,59,15.70
2018,08,09,05,00,15.70
2018,08,09,05,01,15.70
2018,08,09,05,02,15.70
2018,08,09,05,03,15.70
2018,08,09,05,04,15.60
2018,08,09,05,05,15.60
2018,08,09,05,06,15.60
2018,08,09,05,07,15.60
2018,08,09,05,08,15.60
2018,08,09,05,09,15.60
2018,08,09,05,10,15.60
2018,08,09,05,11,15.60
2018,08,09,05,12,15.50
2018,08,09,05,13,15.50
2018,08,09,05,14,15.50
2018,08,09,05,15,15.50
2018,08,09,05,16,15.40
2018,08,09,05,17,15.40
2018,08,09,05,18,15.40
2018,08,09,05,19,15.40
2018,08,09,05,20,15.40
2018,08,09,05,21,15.40
2018,08,09,05,22,15.40
2018,08,09,05,23,15.30
2018,08,09,05,24,15.30
2018,08,09,05,25,15.30
2018,08,09,05,26,15.30
2018,08,09,05,27,15.30
2018,08,09,05,28,15.30
2018,08,09,05,29,15.30
2018,08,09,05,30,15.30
2018,08,09,05,31,15.30
2018,08,09,05,32,15.20
2018,08,09,05,33,15.20
2018,08,09,05,34,15.20
2018,08,09,05,35,15.20
2018,08,09,05,36,15.20
2018,08,09,05,37,15.20
2018,08,09,05,38,15.10
2018,08,09,05,39,15.10
2018,08,09,05,40,15.10
2018,08,09,05,41,15.10
2018,08,09,05,42,15.10
2018,08,09,05,43,15.10
2018,08,09,05,44,15.10
2018,08,09,05,45,15.10
2018,08,09,05,46,15.10
2018,08,09,05,47,15.10
2018,08,09,05,48,15.10
2018,08,09,05,49,15.10
2018,08,09,05,50,15.10
2018,08,09,05,51,15.10
2018,08,09,05,52,15.10
2018,08,09,05,53,15.20
2018,08,09,05,54,15.20
2018,08,09,05,55,15.10
2018,08,09,05,56,15.10
2018,08,09,05,57,15.10
2018,08,09,05,58,15.10
2018,08,09,05,59,15.10
2018,08,09,06,00,15.00
2018,08,09,06,01,15.00
2018,08,09,06,02,15.00
2018,08,09,06,03,15.00
2018,08,09,06,04,14.90
2018,08,09,06,05,14.90
2018,08,09,06,06,14.90
2018,08,09,06,07,14.90
2018,08,09,06,08,14.90
2018,08,09,06,09,14.90
2018,08,09,06,10,15.00
2018,08,09,06,11,15.00
2018,08,09,06,12,14.90
2018,08,09,06,13,14.90
2018,08,09,06,14,14.90
2018,08,09,06,15,14.90
2018,08,09,06,16,14.90
2018,08,09,06,17,14.90
2018,08,09,06,18,14.90
2018,08,09,06,19,14.80
2018,08,09,06,20,14.80
2018,08,09,06,21,14.80
2018,08,09,06,22,14.80
2018,08,09,06,23,14.80
2018,08,09,06,24,14.80
2018,08,09,06,25,14.80
2018,08,09,06,26,14.70
2018,08,09,06,27,14.70
2018,08,09,06,28,14.70
2018,08,09,06,29,14.70
2018,08,09,06,30,14.70
2018,08,09,06,31,14.70
2018,08,09,06,32,14.70
2018,08,09,06,33,14.70
2018,08,09,06,34,14.70
2018,08,09,06,35,14.70
2018,08,09,06,36,14.70
2018,08,09,06,37,14.70
2018,08,09,06,38,14.70
2018,08,09,06,39,14.70
2018,08,09,06,40,14.70
2018,08,09,06,41,14.70
2018,08,09,06,42,14.70
2018,08,09,06,43,14.70
2018,08,09,06,44,14.70
2018,08,09,06,45,14.70
2018,08,09,06,46,14.70
2018,08,09,06,47,14.70
2018,08,09,06,48,14.70
2018,08,09,06,49,14.70
2018,08,09,06,50,14.70
2018,08,09,06,51,14.70
2018,08,09,06,52,14.70
2018,08,09,06,53,14.70
2018,08,09,06,54,14.70
2018,08,09,06,55,14.70
2018,08,09,06,56,14.70
2018,08,09,06,57,14.70
2018,08,09,06,58,14.80
2018,08,09,06,59,14.80
2018,08,09,07,00,14.80
2018,08,09,07,01,14.80
2018,08,09,07,02,14.80
2018,08,09,07,03,14.90
2018,08,09,07,04,14.90
2018,08,09,07,05,14.90
2018,08,09,07,06,14.90
2018,08,09,07,07,15.00
2018,08,09,07,08,15.00
2018,08,09,07,09,15.10
2018,08,09,07,10,15.10
2018,08,09,07,11,15.10
2018,08,09,07,12,15.20
2018,08,09,07,13,15.20
2018,08,09,07,14,15.20
2018,08,09,07,15,15.30
2018,08,09,07,16,15.30
2018,08,09,07,17,15.30
2018,08,09,07,18,15.40
2018,08,09,07,19,15.40
2018,08,09,07,20,15.50
2018,08,09,07,21,15.60
2018,08,09,07,22,15.60
2018,08,09,07,23,15.70
2018,08,09,07,24,15.80
2018,08,09,07,25,15.80
2018,08,09,07,26,15.90
2018,08,09,07,27,16.00
2018,08,09,07,28,16.00
2018,08,09,07,29,16.10
2018,08,09,07,30,16.10
2018,08,09,07,31,16.20
2018,08,09,07,32,16.30
2018,08,09,07,33,16.30
2018,08,09,07,34,16.40
2018,08,09,07,35,16.50
2018,08,09,07,36,16.50
2018,08,09,07,37,16.60
2018,08,09,07,38,16.70
2018,08,09,07,39,16.70
2018,08,09,07,40,16.80
2018,08,09,07,41,16.90
2018,08,09,07,42,17.00
2018,08,09,07,43,17.10
2018,08,09,07,44,17.10
2018,08,09,07,45,17.20
2018,08,09,07,46,17.30
2018,08,09,07,47,17.40
2018,08,09,07,48,17.40
2018,08,09,07,49,17.50
2018,08,09,07,50,17.60
2018,08,09,07,51,17.60
2018,08,09,07,52,17.70
2018,08,09,07,53,17.80
2018,08,09,07,54,17.90
2018,08,09,07,55,18.00
2018,08,09,07,56,18.00
2018,08,09,07,57,18.10
2018,08,09,07,58,18.20
2018,08,09,07,59,18.30
2018,08,09,08,00,18.30
2018,08,09,08,01,18.40
2018,08,09,08,02,18.40
2018,08,09,08,03,18.50
2018,08,09,08,04,18.50
2018,08,09,08,05,18.60
2018,08,09,08,06,18.60
2018,08,09,08,07,18.70
2018,08,09,08,08,18.70
2018,08,09,08,09,18.70
2018,08,09,08,10,18.80
2018,08,09,08,11,18.80
2018,08,09,08,12,18.80
2018,08,09,08,13,18.90
2018,08,09,08,14,18.90
2018,08,09,08,15,18.90
2018,08,09,08,16,19.00
2018,08,09,08,17,19.00
2018,08,09,08,18,19.10
2018,08,09,08,19,19.10
2018,08,09,08,20,19.10
2018,08,09,08,21,19.10
2018,08,09,08,22,19.20
2018,08,09,08,23,19.20
2018,08,09,08,24,19.20
2018,08,09,08,25,19.20
2018,08,09,08,26,19.30
2018,08,09,08,27,19.30
2018,08,09,08,28,19.40
2018,08,09,08,29,19.40
2018,08,09,08,30,19.40
2018,08,09,08,31,19.50
2018,08,09,08,32,19.60
2018,08,09,08,33,19.60
2018,08,09,08,34,19.70
2018,08,09,08,35,19.70
2018,08,09,08,36,19.80
2018,08,09,08,37,19.90
2018,08,09,08,38,19.90
2018,08,09,08,39,20.00
2018,08,09,08,40,20.10
2018,08,09,08,41,20.10
2018,08,09,08,42,20.20
2018,08,09,08,43,20.20
2018,08,09,08,44,20.30
2018,08,09,08,45,20.40
2018,08,09,08,46,20.40
2018,08,09,08,47,20.50
2018,08,09,08,48,20.50
2018,08,09,08,49,20.50
2018,08,09,08,50,20.50
2018,08,09,08,51,20.50
2018,08,09,08,52,20.50
2018,08,09,08,53,20.60
2018,08,09,08,54,20.50
2018,08,09,08,55,20.50
2018,08,09,08,56,20.60
2018,08,09,08,57,20.60
2018,08,09,08,58,20.70
2018,08,09,08,59,20.70
2018,08,09,09,00,20.80
2018,08,09,09,01,20.80
2018,08,09,09,02,20.90
2018,08,09,09,03,20.90
2018,08,09,09,04,20.90
2018,08,09,09,05,20.90
2018,08,09,09,06,20.90
2018,08,09,09,07,20.90
2018,08,09,09,08,21.00
2018,08,09,09,09,21.10
2018,08,09,09,10,21.10
2018,08,09,09,11,21.20
2018,08,09,09,12,21.30
2018,08,09,09,13,21.30
2018,08,09,09,14,21.40
2018,08,09,09,15,21.50
2018,08,09,09,16,21.60
2018,08,09,09,17,21.70
2018,08,09,09,18,21.80
2018,08,09,09,19,21.90
2018,08,09,09,20,21.90
2018,08,09,09,21,22.00
2018,08,09,09,22,22.10
2018,08,09,09,23,22.10
2018,08,09,09,24,22.10
2018,08,09,09,25,22.10
2018,08,09,09,26,22.10
2018,08,09,09,27,22.20
2018,08,09,09,28,22.20
2018,08,09,09,29,22.20
2018,08,09,09,30,22.20
2018,08,09,09,31,22.20
2018,08,09,09,32,22.20
2018,08,09,09,33,22.20
2018,08,09,09,34,22.20
2018,08,09,09,35,22.30
2018,08,09,09,36,22.30
2018,08,09,09,37,22.40
2018,08,09,09,38,22.40
2018,08,09,09,39,22.40
2018,08,09,09,40,22.40
2018,08,09,09,41,22.40
2018,08,09,09,42,22.40
2018,08,09,09,43,22.40
2018,08,09,09,44,22.40
2018,08,09,09,45,22.50
2018,08,09,09,46,22.50
2018,08,09,09,47,22.50
2018,08,09,09,48,22.50
2018,08,09,09,49,22.60
2018,08,09,09,50,22.60
2018,08,09,09,51,22.60
2018,08,09,09,52,22.70
2018,08,09,09,53,22.70
2018,08,09,09,54,22.70
2018,08,09,09,55,22.80
2018,08,09,09,56,22.90
2018,08,09,09,57,22.90
2018,08,09,09,58,23.00
2018,08,09,09,59,23.00
2018,08,09,10,00,22.90
2018,08,09,10,01,22.90
2018,08,09,10,02,22.90
2018,08,09,10,03,22.90
2018,08,09,10,04,22.90
2018,08,09,10,05,22.90
2018,08,09,10,06,22.90
2018,08,09,10,07,22.90
2018,08,09,10,08,22.90
2018,08,09,10,09,23.00
2018,08,09,10,10,23.10
2018,08,09,10,11,23.10
2018,08,09,10,12,23.20
2018,08,09,10,13,23.30
2018,08,09,10,14,23.40
2018,08,09,10,15,23.40
2018,08,09,10,16,23.50
2018,08,09,10,17,23.50
2018,08,09,10,18,23.60
2018,08,09,10,19,23.60
2018,08,09,10,20,23.70
2018,08,09,10,21,23.70
2018,08,09,10,22,23.70
2018,08,09,10,23,23.80
2018,08,09,10,24,23.90
2018,08,09,10,25,24.00
2018,08,09,10,26,24.10
2018,08,09,10,27,24.10
2018,08,09,10,28,24.20
2018,08,09,10,29,24.20
2018,08,09,10,30,24.30
2018,08,09,10,31,24.30
2018,08,09,10,32,24.30
2018,08,09,10,33,24.40
2018,08,09,10,34,24.40
2018,08,09,10,35,24.40
2018,08,09,10,36,24.50
2018,08,09,10,37,24.60
2018,08,09,10,38,24.50
2018,08,09,10,39,24.50
2018,08,09,10,40,24.50
2018,08,09,10,41,24.50
2018,08,09,10,42,24.60
2018,08,09,10,43,24.60
2018,08,09,10,44,24.70
2018,08,09,10,45,24.80
2018,08,09,10,46,24.90
2018,08,09,10,47,25.00
2018,08,09,10,48,25.10
2018,08,09,10,49,25.10
2018,08,09,10,50,25.10
2018,08,09,10,51,25.10
2018,08,09,10,52,25.20
2018,08,09,10,53,25.20
2018,08,09,10,54,25.30
2018,08,09,10,55,25.40
2018,08,09,10,56,25.50
2018,08,09,10,57,25.60
2018,08,09,10,58,25.60
2018,08,09,10,59,25.70
2018,08,09,11,00,25.80
2018,08,09,11,01,25.80
2018,08,09,11,02,25.90
2018,08,09,11,03,25.90
2018,08,09,11,04,25.90
2018,08,09,11,05,25.90
2018,08,09,11,06,25.90
2018,08,09,11,07,26.00
2018,08,09,11,08,26.00
2018,08,09,11,09,26.00
2018,08,09,11,10,26.00
2018,08,09,11,11,26.00
2018,08,09,11,12,25.90
2018,08,09,11,13,25.90
2018,08,09,11,14,25.90
2018,08,09,11,15,25.90
2018,08,09,11,16,25.90
2018,08,09,11,17,26.00
2018,08,09,11,18,26.00
2018,08,09,11,19,26.10
2018,08,09,11,20,26.20
2018,08,09,11,21,26.20
2018,08,09,11,22,26.20
2018,08,09,11,23,26.20
2018,08,09,11,24,26.20
2018,08,09,11,25,26.20
2018,08,09,11,26,26.30
2018,08,09,11,27,26.30
2018,08,09,11,28,26.30
2018,08,09,11,29,26.30
2018,08,09,11,30,26.30
2018,08,09,11,31,26.30
2018,08,09,11,32,26.30
2018,08,09,11,33,26.40
2018,08,09,11,34,26.40
2018,08,09,11,35,26.50
2018,08,09,11,36,26.50
2018,08,09,11,37,26.60
2018,08,09,11,38,26.50
2018,08,09,11,39,26.40
2018,08,09,11,40,26.40
2018,08,09,11,41,26.40
2018,08,09,11,42,26.30
2018,08,09,11,43,26.30
2018,08,09,11,44,26.20
2018,08,09,11,45,26.30
2018,08,09,11,46,26.30
2018,08,09,11,47,26.30
2018,08,09,11,48,26.30
2018,08,09,11,49,26.40
2018,08,09,11,50,26.40
2018,08,09,11,51,26.50
2018,08,09,11,52,26.60
2018,08,09,11,53,26.70
2018,08,09,11,54,26.70
2018,08,09,11,55,26.70
2018,08,09,11,56,26.80
2018,08,09,11,57,26.80
2018,08,09,11,58,26.80
2018,08,09,11,59,26.80
2018,08,09,12,00,26.80
2018,08,09,12,01,26.80
2018,08,09,12,02,26.80
2018,08,09,12,03,26.80
2018,08,09,12,04,26.80
2018,08,09,12,05,26.90
2018,08,09,12,06,26.90
2018,08,09,12,07,26.90
2018,08,09,12,08,26.90
2018,08,09,12,09,26.90
2018,08,09,12,10,26.90
2018,08,09,12,11,26.90
2018,08,09,12,12,27.00
2018,08,09,12,13,27.00
2018,08,09,12,14,27.00
2018,08,09,12,15,26.90
2018,08,09,12,16,26.90
2018,08,09,12,17,27.00
2018,08,09,12,18,27.10
2018,08,09,12,19,27.10
2018,08,09,12,20,27.20
2018,08,09,12,21,27.20
2018,08,09,12,22,27.30
2018,08,09,12,23,27.30
2018,08,09,12,24,27.40
2018,08,09,12,25,27.50
2018,08,09,12,26,27.50
2018,08,09,12,27,27.50
2018,08,09,12,28,27.60
2018,08,09,12,29,27.50
2018,08,09,12,30,27.50
2018,08,09,12,31,27.50
2018,08,09,12,32,27.60
2018,08,09,12,33,27.60
2018,08,09,12,34,27.50
2018,08,09,12,35,27.50
2018,08,09,12,36,27.50
2018,08,09,12,37,27.60
2018,08,09,12,38,27.70
2018,08,09,12,39,27.80
2018,08,09,12,40,27.90
2018,08,09,12,41,27.90
2018,08,09,12,42,28.00
2018,08,09,12,43,28.10
2018,08,09,12,44,28.30
2018,08,09,12,45,28.30
2018,08,09,12,46,28.40
2018,08,09,12,47,28.40
2018,08,09,12,48,28.40
2018,08,09,12,49,28.40
2018,08,09,12,50,28.40
2018,08,09,12,51,28.50
2018,08,09,12,52,28.50
2018,08,09,12,53,28.40
2018,08,09,12,54,28.40
2018,08,09,12,55,28.30
2018,08,09,12,56,28.20
2018,08,09,12,57,28.10
2018,08,09,12,58,28.10
2018,08,09,12,59,28.10
2018,08,09,13,00,28.10
2018,08,09,13,01,28.10
2018,08,09,13,02,28.00
2018,08,09,13,03,28.00
2018,08,09,13,04,28.00
2018,08,09,13,05,27.90
2018,08,09,13,06,27.90
2018,08,09,13,07,27.90
2018,08,09,13,08,28.00
2018,08,09,13,09,28.00
2018,08,09,13,10,28.00
2018,08,09,13,11,28.00
2018,08,09,13,12,27.90
2018,08,09,13,13,27.90
2018,08,09,13,14,27.90
2018,08,09,13,15,27.80
2018,08,09,13,16,27.80
2018,08,09,13,17,27.70
2018,08,09,13,18,27.70
2018,08,09,13,19,27.60
2018,08,09,13,20,27.60
2018,08,09,13,21,27.60
2018,08,09,13,22,27.70
2018,08,09,13,23,27.70
2018,08,09,13,24,27.70
2018,08,09,13,25,27.70
2018,08,09,13,26,27.70
2018,08,09,13,27,27.70
2018,08,09,13,28,27.60
2018,08,09,13,29,27.60
2018,08,09,13,30,27.70
2018,08,09,13,31,27.70
2018,08,09,13,32,27.80
2018,08,09,13,33,27.80
2018,08,09,13,34,27.80
2018,08,09,13,35,27.80
2018,08,09,13,36,27.80
2018,08,09,13,37,27.80
2018,08,09,13,38,27.80
2018,08,09,13,39,27.80
2018,08,09,13,40,27.80
2018,08,09,13,41,27.90
2018,08,09,13,42,28.00
2018,08,09,13,43,28.10
2018,08,09,13,44,28.10
2018,08,09,13,45,28.30
2018,08,09,13,46,28.30
2018,08,09,13,47,28.40
2018,08,09,13,48,28.40
2018,08,09,13,49,28.40
2018,08,09,13,50,28.50
2018,08,09,13,51,28.50
2018,08,09,13,52,28.60
2018,08,09,13,53,28.60
2018,08,09,13,54,28.60
2018,08,09,13,55,28.60
2018,08,09,13,56,28.50
2018,08,09,13,57,28.50
2018,08,09,13,58,28.50
2018,08,09,13,59,28.50
2018,08,09,14,00,28.50
2018,08,09,14,01,28.50
2018,08,09,14,02,28.50
2018,08,09,14,03,28.50
2018,08,09,14,04,28.50
2018,08,09,14,05,28.50
2018,08,09,14,06,28.50
2018,08,09,14,07,28.60
2018,08,09,14,08,28.60
2018,08,09,14,09,28.60
2018,08,09,14,10,28.50
2018,08,09,14,11,28.50
2018,08,09,14,12,28.40
2018,08,09,14,13,28.40
2018,08,09,14,14,28.30
2018,08,09,14,15,28.30
2018,08,09,14,16,28.30
2018,08,09,14,17,28.30
2018,08,09,14,18,28.30
2018,08,09,14,19,28.20
2018,08,09,14,20,28.20
2018,08,09,14,21,28.20
2018,08,09,14,22,28.10
2018,08,09,14,23,28.10
2018,08,09,14,24,28.10
2018,08,09,14,25,28.10
2018,08,09,14,26,28.20
2018,08,09,14,27,28.30
2018,08,09,14,28,28.30
2018,08,09,14,29,28.30
2018,08,09,14,30,28.30
2018,08,09,14,31,28.20
2018,08,09,14,32,28.20
2018,08,09,14,33,28.10
2018,08,09,14,34,28.10
2018,08,09,14,35,28.00
2018,08,09,14,36,27.90
2018,08,09,14,37,27.90
2018,08,09,14,38,27.90
2018,08,09,14,39,27.90
2018,08,09,14,40,27.90
2018,08,09,14,41,28.00
2018,08,09,14,42,28.00
2018,08,09,14,43,28.00
2018,08,09,14,44,27.90
2018,08,09,14,45,27.90
2018,08,09,14,46,27.90
2018,08,09,14,47,28.00
2018,08,09,14,48,28.10
2018,08,09,14,49,28.10
2018,08,09,14,50,28.20
2018,08,09,14,51,28.20
2018,08,09,14,52,28.20
2018,08,09,14,53,28.10
2018,08,09,14,54,28.10
2018,08,09,14,55,28.00
2018,08,09,14,56,28.00
2018,08,09,14,57,27.90
2018,08,09,14,58,27.80
2018,08,09,14,59,27.80
2018,08,09,15,00,27.80
2018,08,09,15,01,27.80
2018,08,09,15,02,27.70
2018,08,09,15,03,27.70
2018,08,09,15,04,27.70
2018,08,09,15,05,27.60
2018,08,09,15,06,27.60
2018,08,09,15,07,27.60
2018,08,09,15,08,27.60
2018,08,09,15,09,27.70
2018,08,09,15,10,27.80
2018,08,09,15,11,27.80
2018,08,09,15,12,27.80
2018,08,09,15,13,27.90
2018,08,09,15,14,27.90
2018,08,09,15,15,27.90
2018,08,09,15,16,27.90
2018,08,09,15,17,27.80
2018,08,09,15,18,27.80
2018,08,09,15,19,27.80
2018,08,09,15,20,27.80
2018,08,09,15,21,27.80
2018,08,09,15,22,27.90
2018,08,09,15,23,28.00
2018,08,09,15,24,28.00
2018,08,09,15,25,28.10
2018,08,09,15,26,28.10
2018,08,09,15,27,28.20
2018,08,09,15,28,28.20
2018,08,09,15,29,28.30
2018,08,09,15,30,28.40
2018,08,09,15,31,28.40
2018,08,09,15,32,28.40
2018,08,09,15,33,28.50
2018,08,09,15,34,28.50
2018,08,09,15,35,28.40
2018,08,09,15,36,28.50
2018,08,09,15,37,28.50
2018,08,09,15,38,28.60
2018,08,09,15,39,28.60
2018,08,09,15,40,28.60
2018,08,09,15,41,28.60
2018,08,09,15,42,28.60
2018,08,09,15,43,28.60
2018,08,09,15,44,28.60
2018,08,09,15,45,28.60
2018,08,09,15,46,28.60
2018,08,09,15,47,28.70
2018,08,09,15,48,28.70
2018,08,09,15,49,28.80
2018,08,09,15,50,28.80
2018,08,09,15,51,28.80
2018,08,09,15,52,28.70
2018,08,09,15,53,28.70
2018,08,09,15,54,28.80
2018,08,09,15,55,28.80
2018,08,09,15,56,28.90
2018,08,09,15,57,29.00
2018,08,09,15,58,29.00
2018,08,09,15,59,29.00
2018,08,09,16,00,29.00
2018,08,09,16,01,28.90
2018,08,09,16,02,28.90
2018,08,09,16,03,28.90
2018,08,09,16,04,28.80
2018,08,09,16,05,28.70
2018,08,09,16,06,28.50
2018,08,09,16,07,28.40
2018,08,09,16,08,28.30
2018,08,09,16,09,28.20
2018,08,09,16,10,28.10
2018,08,09,16,11,28.10
2018,08,09,16,12,28.00
2018,08,09,16,13,28.00
2018,08,09,16,14,27.90
2018,08,09,16,15,28.00
2018,08,09,16,16,28.00
2018,08,09,16,17,28.00
2018,08,09,16,18,28.00
2018,08,09,16,19,28.00
2018,08,09,16,20,28.00
2018,08,09,16,21,27.90
2018,08,09,16,22,27.90
2018,08,09,16,23,27.80
2018,08,09,16,24,27.80
2018,08,09,16,25,27.80
2018,08,09,16,26,27.70
2018,08,09,16,27,27.70
2018,08,09,16,28,27.70
2018,08,09,16,29,27.70
2018,08,09,16,30,27.80
2018,08,09,16,31,27.80
2018,08,09,16,32,27.80
2018,08,09,16,33,27.80
2018,08,09,16,34,27.80
2018,08,09,16,35,27.80
2018,08,09,16,36,27.80
2018,08,09,16,37,27.70
2018,08,09,16,38,27.80
2018,08,09,16,39,27.80
2018,08,09,16,40,27.80
2018,08,09,16,41,27.90
2018,08,09,16,42,27.90
2018,08,09,16,43,28.00
2018,08,09,16,44,28.10
2018,08,09,16,45,28.10
2018,08,09,16,46,28.20
2018,08,09,16,47,28.30
2018,08,09,16,48,28.30
2018,08,09,16,49,28.30
2018,08,09,16,50,28.30
2018,08,09,16,51,28.30
2018,08,09,16,52,28.30
2018,08,09,16,53,28.30
2018,08,09,16,54,28.30
2018,08,09,16,55,28.30
2018,08,09,16,56,28.30
2018,08,09,16,57,28.30
2018,08,09,16,58,28.30
2018,08,09,16,59,28.30
2018,08,09,17,00,28.30
2018,08,09,17,01,28.40
2018,08,09,17,02,28.40
2018,08,09,17,03,28.50
2018,08,09,17,04,28.50
2018,08,09,17,05,28.60
2018,08,09,17,06,28.60
2018,08,09,17,07,28.60
2018,08,09,17,08,28.70
2018,08,09,17,09,28.70
2018,08,09,17,10,28.70
2018,08,09,17,11,28.70
2018,08,09,17,12,28.70
2018,08,09,17,13,28.70
2018,08,09,17,14,28.70
2018,08,09,17,15,28.70
2018,08,09,17,16,28.70
2018,08,09,17,17,28.70
2018,08,09,17,18,28.70
2018,08,09,17,19,28.80