Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,15,00,00,2.90
2012,02,15,00,01,2.90
2012,02,15,00,02,2.90
2012,02,15,00,03,2.90
2012,02,15,00,04,2.90
2012,02,15,00,05,2.90
2012,02,15,00,06,2.90
2012,02,15,00,07,2.90
2012,02,15,00,08,2.90
2012,02,15,00,09,2.90
2012,02,15,00,10,2.90
2012,02,15,00,11,2.90
2012,02,15,00,12,2.80
2012,02,15,00,13,2.80
2012,02,15,00,14,2.70
2012,02,15,00,15,2.70
2012,02,15,00,16,2.60
2012,02,15,00,17,2.60
2012,02,15,00,18,2.60
2012,02,15,00,19,2.70
2012,02,15,00,20,2.70
2012,02,15,00,21,2.70
2012,02,15,00,22,2.80
2012,02,15,00,23,2.90
2012,02,15,00,24,2.90
2012,02,15,00,25,3.00
2012,02,15,00,26,3.10
2012,02,15,00,27,3.10
2012,02,15,00,28,3.20
2012,02,15,00,29,3.30
2012,02,15,00,30,3.30
2012,02,15,00,31,3.50
2012,02,15,00,32,3.50
2012,02,15,00,33,3.60
2012,02,15,00,34,3.70
2012,02,15,00,35,3.70
2012,02,15,00,36,3.70
2012,02,15,00,37,3.70
2012,02,15,00,38,3.70
2012,02,15,00,39,3.70
2012,02,15,00,40,3.70
2012,02,15,00,41,3.70
2012,02,15,00,42,3.60
2012,02,15,00,43,3.60
2012,02,15,00,44,3.60
2012,02,15,00,45,3.60
2012,02,15,00,46,3.50
2012,02,15,00,47,3.50
2012,02,15,00,48,3.50
2012,02,15,00,49,3.50
2012,02,15,00,50,3.50
2012,02,15,00,51,3.50
2012,02,15,00,52,3.50
2012,02,15,00,53,3.50
2012,02,15,00,54,3.50
2012,02,15,00,55,3.50
2012,02,15,00,56,3.50
2012,02,15,00,57,3.50
2012,02,15,00,58,3.50
2012,02,15,00,59,3.50
2012,02,15,01,00,3.50
2012,02,15,01,01,3.40
2012,02,15,01,02,3.40
2012,02,15,01,03,3.40
2012,02,15,01,04,3.40
2012,02,15,01,05,3.40
2012,02,15,01,06,3.40
2012,02,15,01,07,3.40
2012,02,15,01,08,3.40
2012,02,15,01,09,3.40
2012,02,15,01,10,3.40
2012,02,15,01,11,3.40
2012,02,15,01,12,3.50
2012,02,15,01,13,3.50
2012,02,15,01,14,3.60
2012,02,15,01,15,3.60
2012,02,15,01,16,3.70
2012,02,15,01,17,3.70
2012,02,15,01,18,3.70
2012,02,15,01,19,3.70
2012,02,15,01,20,3.70
2012,02,15,01,21,3.70
2012,02,15,01,22,3.70
2012,02,15,01,23,3.70
2012,02,15,01,24,3.60
2012,02,15,01,25,3.60
2012,02,15,01,26,3.70
2012,02,15,01,27,3.70
2012,02,15,01,28,3.70
2012,02,15,01,29,3.70
2012,02,15,01,30,3.70
2012,02,15,01,31,3.70
2012,02,15,01,32,3.80
2012,02,15,01,33,3.80
2012,02,15,01,34,3.80
2012,02,15,01,35,3.80
2012,02,15,01,36,3.80
2012,02,15,01,37,3.80
2012,02,15,01,38,3.80
2012,02,15,01,39,3.80
2012,02,15,01,40,3.80
2012,02,15,01,41,3.80
2012,02,15,01,42,3.80
2012,02,15,01,43,3.80
2012,02,15,01,44,3.80
2012,02,15,01,45,3.90
2012,02,15,01,46,3.90
2012,02,15,01,47,3.80
2012,02,15,01,48,3.80
2012,02,15,01,49,3.80
2012,02,15,01,50,3.80
2012,02,15,01,51,3.80
2012,02,15,01,52,3.80
2012,02,15,01,53,3.80
2012,02,15,01,54,3.80
2012,02,15,01,55,3.80
2012,02,15,01,56,3.80
2012,02,15,01,57,3.80
2012,02,15,01,58,3.80
2012,02,15,01,59,3.80
2012,02,15,02,00,3.80
2012,02,15,02,01,3.80
2012,02,15,02,02,3.90
2012,02,15,02,03,3.90
2012,02,15,02,04,4.00
2012,02,15,02,05,4.00
2012,02,15,02,06,4.00
2012,02,15,02,07,4.00
2012,02,15,02,08,4.10
2012,02,15,02,09,4.10
2012,02,15,02,10,4.10
2012,02,15,02,11,4.10
2012,02,15,02,12,4.20
2012,02,15,02,13,4.20
2012,02,15,02,14,4.20
2012,02,15,02,15,4.20
2012,02,15,02,16,4.30
2012,02,15,02,17,4.30
2012,02,15,02,18,4.30
2012,02,15,02,19,4.30
2012,02,15,02,20,4.30
2012,02,15,02,21,4.30
2012,02,15,02,22,4.30
2012,02,15,02,23,4.30
2012,02,15,02,24,4.30
2012,02,15,02,25,4.30
2012,02,15,02,26,4.30
2012,02,15,02,27,4.30
2012,02,15,02,28,4.30
2012,02,15,02,29,4.30
2012,02,15,02,30,4.30
2012,02,15,02,31,4.30
2012,02,15,02,32,4.30
2012,02,15,02,33,4.30
2012,02,15,02,34,4.30
2012,02,15,02,35,4.30
2012,02,15,02,36,4.30
2012,02,15,02,37,4.40
2012,02,15,02,38,4.30
2012,02,15,02,39,4.30
2012,02,15,02,40,4.30
2012,02,15,02,41,4.30
2012,02,15,02,42,4.30
2012,02,15,02,43,4.30
2012,02,15,02,44,4.30
2012,02,15,02,45,4.30
2012,02,15,02,46,4.30
2012,02,15,02,47,4.30
2012,02,15,02,48,4.20
2012,02,15,02,49,4.20
2012,02,15,02,50,4.20
2012,02,15,02,51,4.20
2012,02,15,02,52,4.20
2012,02,15,02,53,4.20
2012,02,15,02,54,4.20
2012,02,15,02,55,4.20
2012,02,15,02,56,4.20
2012,02,15,02,57,4.30
2012,02,15,02,58,4.30
2012,02,15,02,59,4.30
2012,02,15,03,00,4.30
2012,02,15,03,01,4.30
2012,02,15,03,02,4.30
2012,02,15,03,03,4.30
2012,02,15,03,04,4.30
2012,02,15,03,05,4.30
2012,02,15,03,06,4.20
2012,02,15,03,07,4.20
2012,02,15,03,08,4.20
2012,02,15,03,09,4.20
2012,02,15,03,10,4.20
2012,02,15,03,11,4.10
2012,02,15,03,12,4.10
2012,02,15,03,13,4.10
2012,02,15,03,14,4.10
2012,02,15,03,15,4.10
2012,02,15,03,16,4.10
2012,02,15,03,17,4.10
2012,02,15,03,18,4.10
2012,02,15,03,19,4.10
2012,02,15,03,20,4.10
2012,02,15,03,21,4.10
2012,02,15,03,22,4.10
2012,02,15,03,23,4.10
2012,02,15,03,24,4.10
2012,02,15,03,25,4.10
2012,02,15,03,26,4.10
2012,02,15,03,27,4.10
2012,02,15,03,28,4.10
2012,02,15,03,29,4.10
2012,02,15,03,30,4.10
2012,02,15,03,31,4.10
2012,02,15,03,32,4.10
2012,02,15,03,33,4.10
2012,02,15,03,34,4.10
2012,02,15,03,35,4.10
2012,02,15,03,36,4.10
2012,02,15,03,37,4.10
2012,02,15,03,38,4.10
2012,02,15,03,39,4.10
2012,02,15,03,40,4.10
2012,02,15,03,41,4.20
2012,02,15,03,42,4.20
2012,02,15,03,43,4.20
2012,02,15,03,44,4.20
2012,02,15,03,45,4.30
2012,02,15,03,46,4.30
2012,02,15,03,47,4.30
2012,02,15,03,48,4.20
2012,02,15,03,49,4.30
2012,02,15,03,50,4.20
2012,02,15,03,51,4.30
2012,02,15,03,52,4.30
2012,02,15,03,53,4.30
2012,02,15,03,54,4.30
2012,02,15,03,55,4.30
2012,02,15,03,56,4.30
2012,02,15,03,57,4.30
2012,02,15,03,58,4.30
2012,02,15,03,59,4.30
2012,02,15,04,00,4.30
2012,02,15,04,01,4.30
2012,02,15,04,02,4.40
2012,02,15,04,03,4.30
2012,02,15,04,04,4.30
2012,02,15,04,05,4.30
2012,02,15,04,06,4.30
2012,02,15,04,07,4.30
2012,02,15,04,08,4.30
2012,02,15,04,09,4.40
2012,02,15,04,10,4.40
2012,02,15,04,11,4.40
2012,02,15,04,12,4.40
2012,02,15,04,13,4.40
2012,02,15,04,14,4.40
2012,02,15,04,15,4.40
2012,02,15,04,16,4.40
2012,02,15,04,17,4.40
2012,02,15,04,18,4.40
2012,02,15,04,19,4.40
2012,02,15,04,20,4.40
2012,02,15,04,21,4.40
2012,02,15,04,22,4.40
2012,02,15,04,23,4.40
2012,02,15,04,24,4.40
2012,02,15,04,25,4.40
2012,02,15,04,26,4.40
2012,02,15,04,27,4.40
2012,02,15,04,28,4.40
2012,02,15,04,29,4.40
2012,02,15,04,30,4.40
2012,02,15,04,31,4.40
2012,02,15,04,32,4.40
2012,02,15,04,33,4.40
2012,02,15,04,34,4.40
2012,02,15,04,35,4.40
2012,02,15,04,36,4.40
2012,02,15,04,37,4.50
2012,02,15,04,38,4.50
2012,02,15,04,39,4.50
2012,02,15,04,40,4.50
2012,02,15,04,41,4.60
2012,02,15,04,42,4.60
2012,02,15,04,43,4.60
2012,02,15,04,44,4.60
2012,02,15,04,45,4.60
2012,02,15,04,46,4.60
2012,02,15,04,47,4.60
2012,02,15,04,48,4.70
2012,02,15,04,49,4.70
2012,02,15,04,50,4.70
2012,02,15,04,51,4.70
2012,02,15,04,52,4.70
2012,02,15,04,53,4.70
2012,02,15,04,54,4.70
2012,02,15,04,55,4.70
2012,02,15,04,56,4.70
2012,02,15,04,57,4.70
2012,02,15,04,58,4.70
2012,02,15,04,59,4.70
2012,02,15,05,00,4.70
2012,02,15,05,01,4.70
2012,02,15,05,02,4.70
2012,02,15,05,03,4.70
2012,02,15,05,04,4.70
2012,02,15,05,05,4.70
2012,02,15,05,06,4.70
2012,02,15,05,07,4.70
2012,02,15,05,08,4.70
2012,02,15,05,09,4.70
2012,02,15,05,10,4.70
2012,02,15,05,11,4.70
2012,02,15,05,12,4.70
2012,02,15,05,13,4.70
2012,02,15,05,14,4.70
2012,02,15,05,15,4.70
2012,02,15,05,16,4.70
2012,02,15,05,17,4.70
2012,02,15,05,18,4.70
2012,02,15,05,19,4.70
2012,02,15,05,20,4.60
2012,02,15,05,21,4.60
2012,02,15,05,22,4.60
2012,02,15,05,23,4.60
2012,02,15,05,24,4.60
2012,02,15,05,25,4.60
2012,02,15,05,26,4.60
2012,02,15,05,27,4.60
2012,02,15,05,28,4.60
2012,02,15,05,29,4.60
2012,02,15,05,30,4.60
2012,02,15,05,31,4.50
2012,02,15,05,32,4.50
2012,02,15,05,33,4.50
2012,02,15,05,34,4.50
2012,02,15,05,35,4.40
2012,02,15,05,36,4.40
2012,02,15,05,37,4.40
2012,02,15,05,38,4.40
2012,02,15,05,39,4.40
2012,02,15,05,40,4.30
2012,02,15,05,41,4.30
2012,02,15,05,42,4.30
2012,02,15,05,43,4.30
2012,02,15,05,44,4.30
2012,02,15,05,45,4.30
2012,02,15,05,46,4.20
2012,02,15,05,47,4.20
2012,02,15,05,48,4.20
2012,02,15,05,49,4.20
2012,02,15,05,50,4.20
2012,02,15,05,51,4.20
2012,02,15,05,52,4.20
2012,02,15,05,53,4.20
2012,02,15,05,54,4.10
2012,02,15,05,55,4.10
2012,02,15,05,56,4.10
2012,02,15,05,57,4.10
2012,02,15,05,58,4.10
2012,02,15,05,59,4.10
2012,02,15,06,00,4.10
2012,02,15,06,01,4.10
2012,02,15,06,02,4.10
2012,02,15,06,03,4.10
2012,02,15,06,04,4.10
2012,02,15,06,05,4.10
2012,02,15,06,06,4.10
2012,02,15,06,07,4.00
2012,02,15,06,08,4.00
2012,02,15,06,09,4.00
2012,02,15,06,10,4.00
2012,02,15,06,11,4.00
2012,02,15,06,12,3.90
2012,02,15,06,13,3.90
2012,02,15,06,14,3.90
2012,02,15,06,15,3.90
2012,02,15,06,16,3.90
2012,02,15,06,17,3.90
2012,02,15,06,18,3.90
2012,02,15,06,19,3.90
2012,02,15,06,20,3.90
2012,02,15,06,21,3.90
2012,02,15,06,22,3.90
2012,02,15,06,23,3.90
2012,02,15,06,24,3.90
2012,02,15,06,25,3.90
2012,02,15,06,26,3.90
2012,02,15,06,27,3.90
2012,02,15,06,28,3.90
2012,02,15,06,29,3.90
2012,02,15,06,30,3.90
2012,02,15,06,31,3.80
2012,02,15,06,32,3.80
2012,02,15,06,33,3.80
2012,02,15,06,34,3.80
2012,02,15,06,35,3.80
2012,02,15,06,36,3.80
2012,02,15,06,37,3.80
2012,02,15,06,38,3.80
2012,02,15,06,39,3.80
2012,02,15,06,40,3.80
2012,02,15,06,41,3.70
2012,02,15,06,42,3.70
2012,02,15,06,43,3.70
2012,02,15,06,44,3.70
2012,02,15,06,45,3.80
2012,02,15,06,46,3.80
2012,02,15,06,47,3.80
2012,02,15,06,48,3.80
2012,02,15,06,49,3.80
2012,02,15,06,50,3.80
2012,02,15,06,51,3.80
2012,02,15,06,52,3.70
2012,02,15,06,53,3.70
2012,02,15,06,54,3.60
2012,02,15,06,55,3.60
2012,02,15,06,56,3.50
2012,02,15,06,57,3.50
2012,02,15,06,58,3.40
2012,02,15,06,59,3.40
2012,02,15,07,00,3.30
2012,02,15,07,01,3.30
2012,02,15,07,02,3.30
2012,02,15,07,03,3.40
2012,02,15,07,04,3.40
2012,02,15,07,05,3.40
2012,02,15,07,06,3.40
2012,02,15,07,07,3.40
2012,02,15,07,08,3.30
2012,02,15,07,09,3.30
2012,02,15,07,10,3.30
2012,02,15,07,11,3.30
2012,02,15,07,12,3.20
2012,02,15,07,13,3.20
2012,02,15,07,14,3.20
2012,02,15,07,15,3.20
2012,02,15,07,16,3.10
2012,02,15,07,17,3.10
2012,02,15,07,18,3.10
2012,02,15,07,19,3.10
2012,02,15,07,20,3.10
2012,02,15,07,21,3.00
2012,02,15,07,22,3.00
2012,02,15,07,23,3.00
2012,02,15,07,24,3.00
2012,02,15,07,25,3.00
2012,02,15,07,26,2.90
2012,02,15,07,27,2.90
2012,02,15,07,28,2.90
2012,02,15,07,29,2.90
2012,02,15,07,30,2.90
2012,02,15,07,31,2.90
2012,02,15,07,32,2.80
2012,02,15,07,33,2.80
2012,02,15,07,34,2.80
2012,02,15,07,35,2.80
2012,02,15,07,36,2.80
2012,02,15,07,37,2.80
2012,02,15,07,38,2.80
2012,02,15,07,39,2.80
2012,02,15,07,40,2.80
2012,02,15,07,41,2.80
2012,02,15,07,42,2.80
2012,02,15,07,43,2.80
2012,02,15,07,44,2.80
2012,02,15,07,45,2.80
2012,02,15,07,46,2.80
2012,02,15,07,47,2.80
2012,02,15,07,48,2.80
2012,02,15,07,49,2.80
2012,02,15,07,50,2.80
2012,02,15,07,51,2.80
2012,02,15,07,52,2.90
2012,02,15,07,53,2.90
2012,02,15,07,54,2.90
2012,02,15,07,55,3.00
2012,02,15,07,56,3.00
2012,02,15,07,57,3.10
2012,02,15,07,58,3.10
2012,02,15,07,59,3.10
2012,02,15,08,00,3.20
2012,02,15,08,01,3.20
2012,02,15,08,02,3.20
2012,02,15,08,03,3.20
2012,02,15,08,04,3.20
2012,02,15,08,05,3.20
2012,02,15,08,06,3.20
2012,02,15,08,07,3.30
2012,02,15,08,08,3.30
2012,02,15,08,09,3.30
2012,02,15,08,10,3.30
2012,02,15,08,11,3.30
2012,02,15,08,12,3.30
2012,02,15,08,13,3.30
2012,02,15,08,14,3.30
2012,02,15,08,15,3.30
2012,02,15,08,16,3.30
2012,02,15,08,17,3.30
2012,02,15,08,18,3.30
2012,02,15,08,19,3.30
2012,02,15,08,20,3.40
2012,02,15,08,21,3.40
2012,02,15,08,22,3.40
2012,02,15,08,23,3.40
2012,02,15,08,24,3.40
2012,02,15,08,25,3.40
2012,02,15,08,26,3.50
2012,02,15,08,27,3.50
2012,02,15,08,28,3.50
2012,02,15,08,29,3.60
2012,02,15,08,30,3.60
2012,02,15,08,31,3.60
2012,02,15,08,32,3.60
2012,02,15,08,33,3.60
2012,02,15,08,34,3.60
2012,02,15,08,35,3.60
2012,02,15,08,36,3.70
2012,02,15,08,37,3.70
2012,02,15,08,38,3.70
2012,02,15,08,39,3.70
2012,02,15,08,40,3.70
2012,02,15,08,41,3.70
2012,02,15,08,42,3.80
2012,02,15,08,43,3.80
2012,02,15,08,44,3.80
2012,02,15,08,45,3.80
2012,02,15,08,46,3.80
2012,02,15,08,47,3.80
2012,02,15,08,48,3.80
2012,02,15,08,49,3.80
2012,02,15,08,50,3.90
2012,02,15,08,51,3.90
2012,02,15,08,52,3.90
2012,02,15,08,53,3.90
2012,02,15,08,54,3.90
2012,02,15,08,55,3.90
2012,02,15,08,56,4.00
2012,02,15,08,57,4.00
2012,02,15,08,58,4.00
2012,02,15,08,59,4.00
2012,02,15,09,00,4.10
2012,02,15,09,01,4.10
2012,02,15,09,02,4.10
2012,02,15,09,03,4.10
2012,02,15,09,04,4.10
2012,02,15,09,05,4.10
2012,02,15,09,06,4.20
2012,02,15,09,07,4.20
2012,02,15,09,08,4.20
2012,02,15,09,09,4.20
2012,02,15,09,10,4.20
2012,02,15,09,11,4.30
2012,02,15,09,12,4.30
2012,02,15,09,13,4.30
2012,02,15,09,14,4.30
2012,02,15,09,15,4.30
2012,02,15,09,16,4.30
2012,02,15,09,17,4.30
2012,02,15,09,18,4.40
2012,02,15,09,19,4.40
2012,02,15,09,20,4.40
2012,02,15,09,21,4.40
2012,02,15,09,22,4.40
2012,02,15,09,23,4.40
2012,02,15,09,24,4.50
2012,02,15,09,25,4.50
2012,02,15,09,26,4.50
2012,02,15,09,27,4.60
2012,02,15,09,28,4.60
2012,02,15,09,29,4.60
2012,02,15,09,30,4.60
2012,02,15,09,31,4.60
2012,02,15,09,32,4.70
2012,02,15,09,33,4.70
2012,02,15,09,34,4.70
2012,02,15,09,35,4.70
2012,02,15,09,36,4.80
2012,02,15,09,37,4.80
2012,02,15,09,38,4.80
2012,02,15,09,39,4.80
2012,02,15,09,40,4.90
2012,02,15,09,41,4.90
2012,02,15,09,42,5.00
2012,02,15,09,43,5.00
2012,02,15,09,44,5.00
2012,02,15,09,45,5.00
2012,02,15,09,46,5.00
2012,02,15,09,47,5.00
2012,02,15,09,48,5.00
2012,02,15,09,49,5.00
2012,02,15,09,50,5.10
2012,02,15,09,51,5.00
2012,02,15,09,52,5.10
2012,02,15,09,53,5.10
2012,02,15,09,54,5.10
2012,02,15,09,55,5.10
2012,02,15,09,56,5.10
2012,02,15,09,57,5.10
2012,02,15,09,58,5.10
2012,02,15,09,59,5.10
2012,02,15,10,00,5.10
2012,02,15,10,01,5.10
2012,02,15,10,02,5.20
2012,02,15,10,03,5.20
2012,02,15,10,04,5.10
2012,02,15,10,05,5.20
2012,02,15,10,06,5.20
2012,02,15,10,07,5.20
2012,02,15,10,08,5.20
2012,02,15,10,09,5.20
2012,02,15,10,10,5.20
2012,02,15,10,11,5.30
2012,02,15,10,12,5.30
2012,02,15,10,13,5.30
2012,02,15,10,14,5.30
2012,02,15,10,15,5.30
2012,02,15,10,16,5.20
2012,02,15,10,17,5.20
2012,02,15,10,18,5.20
2012,02,15,10,19,5.20
2012,02,15,10,20,5.30
2012,02,15,10,21,5.30
2012,02,15,10,22,5.30
2012,02,15,10,23,5.40
2012,02,15,10,24,5.40
2012,02,15,10,25,5.40
2012,02,15,10,26,5.40
2012,02,15,10,27,5.50
2012,02,15,10,28,5.50
2012,02,15,10,29,5.60
2012,02,15,10,30,5.60
2012,02,15,10,31,5.70
2012,02,15,10,32,5.70
2012,02,15,10,33,5.70
2012,02,15,10,34,5.80
2012,02,15,10,35,5.80
2012,02,15,10,36,5.80
2012,02,15,10,37,5.90
2012,02,15,10,38,5.90
2012,02,15,10,39,5.90
2012,02,15,10,40,5.90
2012,02,15,10,41,5.90
2012,02,15,10,42,5.90
2012,02,15,10,43,5.90
2012,02,15,10,44,5.90
2012,02,15,10,45,6.00
2012,02,15,10,46,6.00
2012,02,15,10,47,6.10
2012,02,15,10,48,6.10
2012,02,15,10,49,6.10
2012,02,15,10,50,6.20
2012,02,15,10,51,6.20
2012,02,15,10,52,6.20
2012,02,15,10,53,6.20
2012,02,15,10,54,6.30
2012,02,15,10,55,6.30
2012,02,15,10,56,6.30
2012,02,15,10,57,6.30
2012,02,15,10,58,6.30
2012,02,15,10,59,6.30
2012,02,15,11,00,6.30
2012,02,15,11,01,6.30
2012,02,15,11,02,6.30
2012,02,15,11,03,6.20
2012,02,15,11,04,6.20
2012,02,15,11,05,6.20
2012,02,15,11,06,6.10
2012,02,15,11,07,6.10
2012,02,15,11,08,6.10
2012,02,15,11,09,6.10
2012,02,15,11,10,6.10
2012,02,15,11,11,6.10
2012,02,15,11,12,6.10
2012,02,15,11,13,6.10
2012,02,15,11,14,6.20
2012,02,15,11,15,6.20
2012,02,15,11,16,6.20
2012,02,15,11,17,6.20
2012,02,15,11,18,6.30
2012,02,15,11,19,6.30
2012,02,15,11,20,6.30
2012,02,15,11,21,6.40
2012,02,15,11,22,6.40
2012,02,15,11,23,6.40
2012,02,15,11,24,6.50
2012,02,15,11,25,6.60
2012,02,15,11,26,6.70
2012,02,15,11,27,6.70
2012,02,15,11,28,6.80
2012,02,15,11,29,6.90
2012,02,15,11,30,6.90
2012,02,15,11,31,7.00
2012,02,15,11,32,7.10
2012,02,15,11,33,7.10
2012,02,15,11,34,7.20
2012,02,15,11,35,7.20
2012,02,15,11,36,7.20
2012,02,15,11,37,7.20
2012,02,15,11,38,7.20
2012,02,15,11,39,7.30
2012,02,15,11,40,7.30
2012,02,15,11,41,7.40
2012,02,15,11,42,7.40
2012,02,15,11,43,7.40
2012,02,15,11,44,7.40
2012,02,15,11,45,7.50
2012,02,15,11,46,7.50
2012,02,15,11,47,7.60
2012,02,15,11,48,7.60
2012,02,15,11,49,7.60
2012,02,15,11,50,7.60
2012,02,15,11,51,7.60
2012,02,15,11,52,7.60
2012,02,15,11,53,7.60
2012,02,15,11,54,7.60
2012,02,15,11,55,7.60
2012,02,15,11,56,7.70
2012,02,15,11,57,7.70
2012,02,15,11,58,7.70
2012,02,15,11,59,7.80
2012,02,15,12,00,7.80
2012,02,15,12,01,7.80
2012,02,15,12,02,7.70
2012,02,15,12,03,7.70
2012,02,15,12,04,7.70
2012,02,15,12,05,7.70
2012,02,15,12,06,7.80
2012,02,15,12,07,7.80
2012,02,15,12,08,7.80
2012,02,15,12,09,7.80
2012,02,15,12,10,7.80
2012,02,15,12,11,7.80
2012,02,15,12,12,7.80
2012,02,15,12,13,7.80
2012,02,15,12,14,7.80
2012,02,15,12,15,7.80
2012,02,15,12,16,7.80
2012,02,15,12,17,7.80
2012,02,15,12,18,7.80
2012,02,15,12,19,7.80
2012,02,15,12,20,7.80
2012,02,15,12,21,7.80
2012,02,15,12,22,7.80
2012,02,15,12,23,7.80
2012,02,15,12,24,7.80
2012,02,15,12,25,7.80
2012,02,15,12,26,7.90
2012,02,15,12,27,7.90
2012,02,15,12,28,7.90
2012,02,15,12,29,7.90
2012,02,15,12,30,7.90
2012,02,15,12,31,7.90
2012,02,15,12,32,7.80
2012,02,15,12,33,7.80
2012,02,15,12,34,7.80
2012,02,15,12,35,7.80
2012,02,15,12,36,7.70
2012,02,15,12,37,7.70
2012,02,15,12,38,7.70
2012,02,15,12,39,7.70
2012,02,15,12,40,7.70
2012,02,15,12,41,7.70
2012,02,15,12,42,7.80
2012,02,15,12,43,7.80
2012,02,15,12,44,7.80
2012,02,15,12,45,7.80
2012,02,15,12,46,7.80
2012,02,15,12,47,7.70
2012,02,15,12,48,7.80
2012,02,15,12,49,7.80
2012,02,15,12,50,7.90
2012,02,15,12,51,7.80
2012,02,15,12,52,7.80
2012,02,15,12,53,7.80
2012,02,15,12,54,7.80
2012,02,15,12,55,7.80
2012,02,15,12,56,7.80
2012,02,15,12,57,7.80
2012,02,15,12,58,7.90
2012,02,15,12,59,7.90
2012,02,15,13,00,8.00
2012,02,15,13,01,8.00
2012,02,15,13,02,8.10
2012,02,15,13,03,8.10
2012,02,15,13,04,8.20
2012,02,15,13,05,8.20
2012,02,15,13,06,8.20
2012,02,15,13,07,8.20
2012,02,15,13,08,8.20
2012,02,15,13,09,8.30
2012,02,15,13,10,8.20
2012,02,15,13,11,8.20
2012,02,15,13,12,8.10
2012,02,15,13,13,8.10
2012,02,15,13,14,8.00
2012,02,15,13,15,7.90
2012,02,15,13,16,7.80
2012,02,15,13,17,7.70
2012,02,15,13,18,7.70
2012,02,15,13,19,7.70
2012,02,15,13,20,7.60
2012,02,15,13,21,7.60
2012,02,15,13,22,7.60
2012,02,15,13,23,7.60
2012,02,15,13,24,7.60
2012,02,15,13,25,7.70
2012,02,15,13,26,7.70
2012,02,15,13,27,7.80
2012,02,15,13,28,7.90
2012,02,15,13,29,8.10
2012,02,15,13,30,8.30
2012,02,15,13,31,8.40
2012,02,15,13,32,8.60
2012,02,15,13,33,8.60
2012,02,15,13,34,8.70
2012,02,15,13,35,8.70
2012,02,15,13,36,8.70
2012,02,15,13,37,8.70
2012,02,15,13,38,8.60
2012,02,15,13,39,8.60
2012,02,15,13,40,8.60
2012,02,15,13,41,8.60
2012,02,15,13,42,8.70
2012,02,15,13,43,8.70
2012,02,15,13,44,8.80
2012,02,15,13,45,8.90
2012,02,15,13,46,9.00
2012,02,15,13,47,9.00
2012,02,15,13,48,9.10
2012,02,15,13,49,9.10
2012,02,15,13,50,9.10
2012,02,15,13,51,9.20
2012,02,15,13,52,9.20
2012,02,15,13,53,9.20
2012,02,15,13,54,9.20
2012,02,15,13,55,9.20
2012,02,15,13,56,9.30
2012,02,15,13,57,9.30
2012,02,15,13,58,9.40
2012,02,15,13,59,9.40
2012,02,15,14,00,9.30
2012,02,15,14,01,9.20
2012,02,15,14,02,9.00
2012,02,15,14,03,9.00
2012,02,15,14,04,9.00
2012,02,15,14,05,8.90
2012,02,15,14,06,8.90
2012,02,15,14,07,8.80
2012,02,15,14,08,8.70
2012,02,15,14,09,8.70
2012,02,15,14,10,8.70
2012,02,15,14,11,8.70
2012,02,15,14,12,8.80
2012,02,15,14,13,8.80
2012,02,15,14,14,8.80
2012,02,15,14,15,8.70
2012,02,15,14,16,8.60
2012,02,15,14,17,8.50
2012,02,15,14,18,8.50
2012,02,15,14,19,8.50
2012,02,15,14,20,8.50
2012,02,15,14,21,8.50
2012,02,15,14,22,8.50
2012,02,15,14,23,8.40
2012,02,15,14,24,8.40
2012,02,15,14,25,8.50
2012,02,15,14,26,8.60
2012,02,15,14,27,8.60
2012,02,15,14,28,8.70
2012,02,15,14,29,8.70
2012,02,15,14,30,8.70
2012,02,15,14,31,8.70
2012,02,15,14,32,8.70
2012,02,15,14,33,8.70
2012,02,15,14,34,8.60
2012,02,15,14,35,8.60
2012,02,15,14,36,8.50
2012,02,15,14,37,8.50
2012,02,15,14,38,8.50
2012,02,15,14,39,8.50
2012,02,15,14,40,8.50
2012,02,15,14,41,8.40
2012,02,15,14,42,8.40
2012,02,15,14,43,8.40
2012,02,15,14,44,8.40
2012,02,15,14,45,8.50
2012,02,15,14,46,8.50
2012,02,15,14,47,8.40
2012,02,15,14,48,8.30
2012,02,15,14,49,8.20
2012,02,15,14,50,8.20
2012,02,15,14,51,8.10
2012,02,15,14,52,8.10
2012,02,15,14,53,8.10
2012,02,15,14,54,8.10
2012,02,15,14,55,8.20
2012,02,15,14,56,8.20
2012,02,15,14,57,8.20
2012,02,15,14,58,8.30
2012,02,15,14,59,8.30
2012,02,15,15,00,8.30
2012,02,15,15,01,8.30
2012,02,15,15,02,8.30
2012,02,15,15,03,8.30
2012,02,15,15,04,8.40
2012,02,15,15,05,8.40
2012,02,15,15,06,8.40
2012,02,15,15,07,8.50
2012,02,15,15,08,8.50
2012,02,15,15,09,8.50
2012,02,15,15,10,8.40
2012,02,15,15,11,8.30
2012,02,15,15,12,8.20
2012,02,15,15,13,8.10
2012,02,15,15,14,8.00
2012,02,15,15,15,7.90
2012,02,15,15,16,7.80
2012,02,15,15,17,7.70
2012,02,15,15,18,7.70
2012,02,15,15,19,7.70
2012,02,15,15,20,7.70
2012,02,15,15,21,7.70
2012,02,15,15,22,7.70
2012,02,15,15,23,7.70
2012,02,15,15,24,7.80
2012,02,15,15,25,7.80
2012,02,15,15,26,7.80
2012,02,15,15,27,7.80
2012,02,15,15,28,7.90
2012,02,15,15,29,8.00
2012,02,15,15,30,8.00
2012,02,15,15,31,8.10
2012,02,15,15,32,8.10
2012,02,15,15,33,8.20
2012,02,15,15,34,8.20
2012,02,15,15,35,8.20
2012,02,15,15,36,8.20
2012,02,15,15,37,8.20
2012,02,15,15,38,8.20
2012,02,15,15,39,8.20
2012,02,15,15,40,8.10
2012,02,15,15,41,8.10
2012,02,15,15,42,8.10
2012,02,15,15,43,8.10
2012,02,15,15,44,8.00
2012,02,15,15,45,8.00
2012,02,15,15,46,7.90
2012,02,15,15,47,7.80
2012,02,15,15,48,7.80
2012,02,15,15,49,7.80
2012,02,15,15,50,7.70
2012,02,15,15,51,7.60
2012,02,15,15,52,7.50
2012,02,15,15,53,7.50
2012,02,15,15,54,7.50
2012,02,15,15,55,7.50
2012,02,15,15,56,7.50
2012,02,15,15,57,7.50
2012,02,15,15,58,7.60
2012,02,15,15,59,7.50
2012,02,15,16,00,7.50
2012,02,15,16,01,7.50
2012,02,15,16,02,7.40
2012,02,15,16,03,7.30
2012,02,15,16,04,7.30
2012,02,15,16,05,7.20
2012,02,15,16,06,7.20
2012,02,15,16,07,7.10
2012,02,15,16,08,7.10
2012,02,15,16,09,7.00
2012,02,15,16,10,6.90
2012,02,15,16,11,6.90
2012,02,15,16,12,6.90
2012,02,15,16,13,6.80
2012,02,15,16,14,6.80
2012,02,15,16,15,6.70
2012,02,15,16,16,6.70
2012,02,15,16,17,6.70
2012,02,15,16,18,6.60
2012,02,15,16,19,6.60
2012,02,15,16,20,6.60
2012,02,15,16,21,6.60
2012,02,15,16,22,6.50
2012,02,15,16,23,6.50
2012,02,15,16,24,6.50
2012,02,15,16,25,6.50
2012,02,15,16,26,6.50
2012,02,15,16,27,6.50
2012,02,15,16,28,6.40
2012,02,15,16,29,6.50
2012,02,15,16,30,6.40
2012,02,15,16,31,6.40
2012,02,15,16,32,6.40
2012,02,15,16,33,6.40
2012,02,15,16,34,6.40
2012,02,15,16,35,6.40
2012,02,15,16,36,6.40
2012,02,15,16,37,6.40
2012,02,15,16,38,6.40
2012,02,15,16,39,6.40
2012,02,15,16,40,6.40
2012,02,15,16,41,6.40
2012,02,15,16,42,6.40
2012,02,15,16,43,6.40
2012,02,15,16,44,6.40
2012,02,15,16,45,6.40
2012,02,15,16,46,6.40
2012,02,15,16,47,6.40
2012,02,15,16,48,6.30
2012,02,15,16,49,6.30
2012,02,15,16,50,6.30
2012,02,15,16,51,6.30
2012,02,15,16,52,6.30
2012,02,15,16,53,6.30
2012,02,15,16,54,6.20
2012,02,15,16,55,6.20
2012,02,15,16,56,6.20
2012,02,15,16,57,6.20
2012,02,15,16,58,6.10
2012,02,15,16,59,6.10
2012,02,15,17,00,6.10
2012,02,15,17,01,6.10
2012,02,15,17,02,6.00
2012,02,15,17,03,6.00
2012,02,15,17,04,5.90
2012,02,15,17,05,5.90
2012,02,15,17,06,5.90
2012,02,15,17,07,5.90
2012,02,15,17,08,5.80
2012,02,15,17,09,5.80
2012,02,15,17,10,5.80
2012,02,15,17,11,5.80
2012,02,15,17,12,5.70
2012,02,15,17,13,5.70
2012,02,15,17,14,5.70
2012,02,15,17,15,5.60
2012,02,15,17,16,5.60
2012,02,15,17,17,5.60
2012,02,15,17,18,5.50
2012,02,15,17,19,5.50
2012,02,15,17,20,5.40
2012,02,15,17,21,5.40
2012,02,15,17,22,5.40
2012,02,15,17,23,5.40
2012,02,15,17,24,5.30
2012,02,15,17,25,5.30
2012,02,15,17,26,5.30
2012,02,15,17,27,5.30
2012,02,15,17,28,5.30
2012,02,15,17,29,5.20
2012,02,15,17,30,5.20
2012,02,15,17,31,5.20
2012,02,15,17,32,5.10
2012,02,15,17,33,5.10
2012,02,15,17,34,5.10
2012,02,15,17,35,5.00
2012,02,15,17,36,5.00
2012,02,15,17,37,5.00
2012,02,15,17,38,4.90
2012,02,15,17,39,4.90
2012,02,15,17,40,4.90
2012,02,15,17,41,4.80
2012,02,15,17,42,4.80
2012,02,15,17,43,4.80
2012,02,15,17,44,4.80
2012,02,15,17,45,4.70
2012,02,15,17,46,4.70
2012,02,15,17,47,4.70
2012,02,15,17,48,4.70
2012,02,15,17,49,4.60
2012,02,15,17,50,4.60
2012,02,15,17,51,4.60
2012,02,15,17,52,4.60
2012,02,15,17,53,4.60
2012,02,15,17,54,4.60
2012,02,15,17,55,4.60
2012,02,15,17,56,4.60
2012,02,15,17,57,4.50
2012,02,15,17,58,4.50
2012,02,15,17,59,4.50
2012,02,15,18,00,4.50
2012,02,15,18,01,4.50
2012,02,15,18,02,4.50
2012,02,15,18,03,4.50
2012,02,15,18,04,4.40
2012,02,15,18,05,4.40
2012,02,15,18,06,4.40