Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,10,05,00,00,0.00
2023,10,05,00,01,0.00
2023,10,05,00,02,0.00
2023,10,05,00,03,0.00
2023,10,05,00,04,0.00
2023,10,05,00,05,0.00
2023,10,05,00,06,0.00
2023,10,05,00,07,0.00
2023,10,05,00,08,0.00
2023,10,05,00,09,0.00
2023,10,05,00,10,0.00
2023,10,05,00,11,0.00
2023,10,05,00,12,0.00
2023,10,05,00,13,0.00
2023,10,05,00,14,0.00
2023,10,05,00,15,0.00
2023,10,05,00,16,0.00
2023,10,05,00,17,0.00
2023,10,05,00,18,0.00
2023,10,05,00,19,0.00
2023,10,05,00,20,0.00
2023,10,05,00,21,0.00
2023,10,05,00,22,0.00
2023,10,05,00,23,0.00
2023,10,05,00,24,0.00
2023,10,05,00,25,0.00
2023,10,05,00,26,0.00
2023,10,05,00,27,0.00
2023,10,05,00,28,0.00
2023,10,05,00,29,0.00
2023,10,05,00,30,0.00
2023,10,05,00,31,0.00
2023,10,05,00,32,0.00
2023,10,05,00,33,0.00
2023,10,05,00,34,0.00
2023,10,05,00,35,0.00
2023,10,05,00,36,0.00
2023,10,05,00,37,0.00
2023,10,05,00,38,0.00
2023,10,05,00,39,0.00
2023,10,05,00,40,0.00
2023,10,05,00,41,0.00
2023,10,05,00,42,0.00
2023,10,05,00,43,0.00
2023,10,05,00,44,0.00
2023,10,05,00,45,0.00
2023,10,05,00,46,0.00
2023,10,05,00,47,0.00
2023,10,05,00,48,0.00
2023,10,05,00,49,0.00
2023,10,05,00,50,0.00
2023,10,05,00,51,0.00
2023,10,05,00,52,0.00
2023,10,05,00,53,0.00
2023,10,05,00,54,0.00
2023,10,05,00,55,0.00
2023,10,05,00,56,0.00
2023,10,05,00,57,0.00
2023,10,05,00,58,0.00
2023,10,05,00,59,0.00
2023,10,05,01,00,0.00
2023,10,05,01,01,0.00
2023,10,05,01,02,0.00
2023,10,05,01,03,0.00
2023,10,05,01,04,0.00
2023,10,05,01,05,0.00
2023,10,05,01,06,0.00
2023,10,05,01,07,0.00
2023,10,05,01,08,0.00
2023,10,05,01,09,0.00
2023,10,05,01,10,0.00
2023,10,05,01,11,0.00
2023,10,05,01,12,0.00
2023,10,05,01,13,0.00
2023,10,05,01,14,0.00
2023,10,05,01,15,0.00
2023,10,05,01,16,0.00
2023,10,05,01,17,0.00
2023,10,05,01,18,0.00
2023,10,05,01,19,0.00
2023,10,05,01,20,0.00
2023,10,05,01,21,0.00
2023,10,05,01,22,0.00
2023,10,05,01,23,0.00
2023,10,05,01,24,0.00
2023,10,05,01,25,0.00
2023,10,05,01,26,0.00
2023,10,05,01,27,0.00
2023,10,05,01,28,0.00
2023,10,05,01,29,0.00
2023,10,05,01,30,0.00
2023,10,05,01,31,0.00
2023,10,05,01,32,0.00
2023,10,05,01,33,0.00
2023,10,05,01,34,0.00
2023,10,05,01,35,0.00
2023,10,05,01,36,0.00
2023,10,05,01,37,0.00
2023,10,05,01,38,0.00
2023,10,05,01,39,0.00
2023,10,05,01,40,0.00
2023,10,05,01,41,0.00
2023,10,05,01,42,0.00
2023,10,05,01,43,0.00
2023,10,05,01,44,0.00
2023,10,05,01,45,0.00
2023,10,05,01,46,0.00
2023,10,05,01,47,0.00
2023,10,05,01,48,0.00
2023,10,05,01,49,0.00
2023,10,05,01,50,0.00
2023,10,05,01,51,0.00
2023,10,05,01,52,0.00
2023,10,05,01,53,0.00
2023,10,05,01,54,0.00
2023,10,05,01,55,0.00
2023,10,05,01,56,0.00
2023,10,05,01,57,0.00
2023,10,05,01,58,0.00
2023,10,05,01,59,0.00
2023,10,05,02,00,0.00
2023,10,05,02,01,0.00
2023,10,05,02,02,0.00
2023,10,05,02,03,0.00
2023,10,05,02,04,0.00
2023,10,05,02,05,0.00
2023,10,05,02,06,0.00
2023,10,05,02,07,0.00
2023,10,05,02,08,0.00
2023,10,05,02,09,0.00
2023,10,05,02,10,0.00
2023,10,05,02,11,0.00
2023,10,05,02,12,0.00
2023,10,05,02,13,0.00
2023,10,05,02,14,0.00
2023,10,05,02,15,0.00
2023,10,05,02,16,0.00
2023,10,05,02,17,0.00
2023,10,05,02,18,0.00
2023,10,05,02,19,0.00
2023,10,05,02,20,0.00
2023,10,05,02,21,0.00
2023,10,05,02,22,0.00
2023,10,05,02,23,0.00
2023,10,05,02,24,0.00
2023,10,05,02,25,0.00
2023,10,05,02,26,0.00
2023,10,05,02,27,0.00
2023,10,05,02,28,0.00
2023,10,05,02,29,0.00
2023,10,05,02,30,0.00
2023,10,05,02,31,0.00
2023,10,05,02,32,0.00
2023,10,05,02,33,0.00
2023,10,05,02,34,0.00
2023,10,05,02,35,0.00
2023,10,05,02,36,0.00
2023,10,05,02,37,0.00
2023,10,05,02,38,0.00
2023,10,05,02,39,0.00
2023,10,05,02,40,0.00
2023,10,05,02,41,0.00
2023,10,05,02,42,0.00
2023,10,05,02,43,0.00
2023,10,05,02,44,0.00
2023,10,05,02,45,0.00
2023,10,05,02,46,0.00
2023,10,05,02,47,0.00
2023,10,05,02,48,0.00
2023,10,05,02,49,0.00
2023,10,05,02,50,0.00
2023,10,05,02,51,0.00
2023,10,05,02,52,0.00
2023,10,05,02,53,0.00
2023,10,05,02,54,0.00
2023,10,05,02,55,0.00
2023,10,05,02,56,0.00
2023,10,05,02,57,0.00
2023,10,05,02,58,0.00
2023,10,05,02,59,0.00
2023,10,05,03,00,0.00
2023,10,05,03,01,0.00
2023,10,05,03,02,0.00
2023,10,05,03,03,0.00
2023,10,05,03,04,0.00
2023,10,05,03,05,0.00
2023,10,05,03,06,0.00
2023,10,05,03,07,0.00
2023,10,05,03,08,0.00
2023,10,05,03,09,0.00
2023,10,05,03,10,0.00
2023,10,05,03,11,0.00
2023,10,05,03,12,0.00
2023,10,05,03,13,0.00
2023,10,05,03,14,0.00
2023,10,05,03,15,0.00
2023,10,05,03,16,0.00
2023,10,05,03,17,0.00
2023,10,05,03,18,0.00
2023,10,05,03,19,0.00
2023,10,05,03,20,0.00
2023,10,05,03,21,0.00
2023,10,05,03,22,0.00
2023,10,05,03,23,0.00
2023,10,05,03,24,0.00
2023,10,05,03,25,0.00
2023,10,05,03,26,0.00
2023,10,05,03,27,0.00
2023,10,05,03,28,0.00
2023,10,05,03,29,0.00
2023,10,05,03,30,0.00
2023,10,05,03,31,0.00
2023,10,05,03,32,0.00
2023,10,05,03,33,0.00
2023,10,05,03,34,0.00
2023,10,05,03,35,0.00
2023,10,05,03,36,0.00
2023,10,05,03,37,0.00
2023,10,05,03,38,0.00
2023,10,05,03,39,0.00
2023,10,05,03,40,0.00
2023,10,05,03,41,0.00
2023,10,05,03,42,0.00
2023,10,05,03,43,0.00
2023,10,05,03,44,0.00
2023,10,05,03,45,0.00
2023,10,05,03,46,0.00
2023,10,05,03,47,0.00
2023,10,05,03,48,0.00
2023,10,05,03,49,0.00
2023,10,05,03,50,0.00
2023,10,05,03,51,0.00
2023,10,05,03,52,0.00
2023,10,05,03,53,0.00
2023,10,05,03,54,0.00
2023,10,05,03,55,0.00
2023,10,05,03,56,0.00
2023,10,05,03,57,0.00
2023,10,05,03,58,0.00
2023,10,05,03,59,0.00
2023,10,05,04,00,0.00
2023,10,05,04,01,0.00
2023,10,05,04,02,0.00
2023,10,05,04,03,0.00
2023,10,05,04,04,0.00
2023,10,05,04,05,0.00
2023,10,05,04,06,0.00
2023,10,05,04,07,0.00
2023,10,05,04,08,0.00
2023,10,05,04,09,0.00
2023,10,05,04,10,0.00
2023,10,05,04,11,0.00
2023,10,05,04,12,0.00
2023,10,05,04,13,0.00
2023,10,05,04,14,0.00
2023,10,05,04,15,0.00
2023,10,05,04,16,0.00
2023,10,05,04,17,0.00
2023,10,05,04,18,0.00
2023,10,05,04,19,0.00
2023,10,05,04,20,0.00
2023,10,05,04,21,0.00
2023,10,05,04,22,0.00
2023,10,05,04,23,0.00
2023,10,05,04,24,0.00
2023,10,05,04,25,0.00
2023,10,05,04,26,0.00
2023,10,05,04,27,0.00
2023,10,05,04,28,0.00
2023,10,05,04,29,0.00
2023,10,05,04,30,0.00
2023,10,05,04,31,0.00
2023,10,05,04,32,0.00
2023,10,05,04,33,0.00
2023,10,05,04,34,0.00
2023,10,05,04,35,0.00
2023,10,05,04,36,0.00
2023,10,05,04,37,0.00
2023,10,05,04,38,0.00
2023,10,05,04,39,0.00
2023,10,05,04,40,0.00
2023,10,05,04,41,0.00
2023,10,05,04,42,0.00
2023,10,05,04,43,0.00
2023,10,05,04,44,0.00
2023,10,05,04,45,0.00
2023,10,05,04,46,0.00
2023,10,05,04,47,0.00
2023,10,05,04,48,0.00
2023,10,05,04,49,0.00
2023,10,05,04,50,0.00
2023,10,05,04,51,0.00
2023,10,05,04,52,0.00
2023,10,05,04,53,0.00
2023,10,05,04,54,0.00
2023,10,05,04,55,0.00
2023,10,05,04,56,0.00
2023,10,05,04,57,0.00
2023,10,05,04,58,0.00
2023,10,05,04,59,0.00
2023,10,05,05,00,0.00
2023,10,05,05,01,0.00
2023,10,05,05,02,0.00
2023,10,05,05,03,0.00
2023,10,05,05,04,0.00
2023,10,05,05,05,0.00
2023,10,05,05,06,0.00
2023,10,05,05,07,0.00
2023,10,05,05,08,0.00
2023,10,05,05,09,0.00
2023,10,05,05,10,0.00
2023,10,05,05,11,0.00
2023,10,05,05,12,0.00
2023,10,05,05,13,0.00
2023,10,05,05,14,0.00
2023,10,05,05,15,0.00
2023,10,05,05,16,0.00
2023,10,05,05,17,0.00
2023,10,05,05,18,0.00
2023,10,05,05,19,0.00
2023,10,05,05,20,0.00
2023,10,05,05,21,0.00
2023,10,05,05,22,0.00
2023,10,05,05,23,0.00
2023,10,05,05,24,0.00
2023,10,05,05,25,0.00
2023,10,05,05,26,0.00
2023,10,05,05,27,0.00
2023,10,05,05,28,0.00
2023,10,05,05,29,0.00
2023,10,05,05,30,0.00
2023,10,05,05,31,0.00
2023,10,05,05,32,0.00
2023,10,05,05,33,0.00
2023,10,05,05,34,0.00
2023,10,05,05,35,0.00
2023,10,05,05,36,0.00
2023,10,05,05,37,0.00
2023,10,05,05,38,0.00
2023,10,05,05,39,0.00
2023,10,05,05,40,0.00
2023,10,05,05,41,0.00
2023,10,05,05,42,0.00
2023,10,05,05,43,0.00
2023,10,05,05,44,0.00
2023,10,05,05,45,0.00
2023,10,05,05,46,0.00
2023,10,05,05,47,0.00
2023,10,05,05,48,0.00
2023,10,05,05,49,0.00
2023,10,05,05,50,0.00
2023,10,05,05,51,0.00
2023,10,05,05,52,0.00
2023,10,05,05,53,0.00
2023,10,05,05,54,0.00
2023,10,05,05,55,0.00
2023,10,05,05,56,0.00
2023,10,05,05,57,0.00
2023,10,05,05,58,0.00
2023,10,05,05,59,0.00
2023,10,05,06,00,0.00
2023,10,05,06,01,0.00
2023,10,05,06,02,0.00
2023,10,05,06,03,0.00
2023,10,05,06,04,0.00
2023,10,05,06,05,0.00
2023,10,05,06,06,0.00
2023,10,05,06,07,0.00
2023,10,05,06,08,0.00
2023,10,05,06,09,0.00
2023,10,05,06,10,0.00
2023,10,05,06,11,0.00
2023,10,05,06,12,0.00
2023,10,05,06,13,0.00
2023,10,05,06,14,0.00
2023,10,05,06,15,0.00
2023,10,05,06,16,0.00
2023,10,05,06,17,0.00
2023,10,05,06,18,0.00
2023,10,05,06,19,0.00
2023,10,05,06,20,0.00
2023,10,05,06,21,0.00
2023,10,05,06,22,0.00
2023,10,05,06,23,0.00
2023,10,05,06,24,0.00
2023,10,05,06,25,0.00
2023,10,05,06,26,0.00
2023,10,05,06,27,0.00
2023,10,05,06,28,0.00
2023,10,05,06,29,0.00
2023,10,05,06,30,0.00
2023,10,05,06,31,0.00
2023,10,05,06,32,0.00
2023,10,05,06,33,0.00
2023,10,05,06,34,0.00
2023,10,05,06,35,0.00
2023,10,05,06,36,0.00
2023,10,05,06,37,0.00
2023,10,05,06,38,0.00
2023,10,05,06,39,0.00
2023,10,05,06,40,0.00
2023,10,05,06,41,0.00
2023,10,05,06,42,0.00
2023,10,05,06,43,0.00
2023,10,05,06,44,0.00
2023,10,05,06,45,0.00
2023,10,05,06,46,0.00
2023,10,05,06,47,0.00
2023,10,05,06,48,0.00
2023,10,05,06,49,0.00
2023,10,05,06,50,0.00
2023,10,05,06,51,0.00
2023,10,05,06,52,0.00
2023,10,05,06,53,0.00
2023,10,05,06,54,0.00
2023,10,05,06,55,0.00
2023,10,05,06,56,0.00
2023,10,05,06,57,0.00
2023,10,05,06,58,0.00
2023,10,05,06,59,0.00
2023,10,05,07,00,0.00
2023,10,05,07,01,0.00
2023,10,05,07,02,0.00
2023,10,05,07,03,0.00
2023,10,05,07,04,0.00
2023,10,05,07,05,0.00
2023,10,05,07,06,0.00
2023,10,05,07,07,0.00
2023,10,05,07,08,0.00
2023,10,05,07,09,0.00
2023,10,05,07,10,0.00
2023,10,05,07,11,0.00
2023,10,05,07,12,0.00
2023,10,05,07,13,0.00
2023,10,05,07,14,0.00
2023,10,05,07,15,0.00
2023,10,05,07,16,0.00
2023,10,05,07,17,0.00
2023,10,05,07,18,0.00
2023,10,05,07,19,0.00
2023,10,05,07,20,0.00
2023,10,05,07,21,0.00
2023,10,05,07,22,0.00
2023,10,05,07,23,0.00
2023,10,05,07,24,0.00
2023,10,05,07,25,0.00
2023,10,05,07,26,0.00
2023,10,05,07,27,0.00
2023,10,05,07,28,0.00
2023,10,05,07,29,0.00
2023,10,05,07,30,1.70
2023,10,05,07,31,5.00
2023,10,05,07,32,6.20
2023,10,05,07,33,8.50
2023,10,05,07,34,11.50
2023,10,05,07,35,12.20
2023,10,05,07,36,14.00
2023,10,05,07,37,14.70
2023,10,05,07,38,16.00
2023,10,05,07,39,16.00
2023,10,05,07,40,16.00
2023,10,05,07,41,16.00
2023,10,05,07,42,16.00
2023,10,05,07,43,16.00
2023,10,05,07,44,16.00
2023,10,05,07,45,16.00
2023,10,05,07,46,17.20
2023,10,05,07,47,18.70
2023,10,05,07,48,20.70
2023,10,05,07,49,25.10
2023,10,05,07,50,26.50
2023,10,05,07,51,28.70
2023,10,05,07,52,31.00
2023,10,05,07,53,30.80
2023,10,05,07,54,31.50
2023,10,05,07,55,32.90
2023,10,05,07,56,32.20
2023,10,05,07,57,33.50
2023,10,05,07,58,35.80
2023,10,05,07,59,37.00
2023,10,05,08,00,35.80
2023,10,05,08,01,35.00
2023,10,05,08,02,36.80
2023,10,05,08,03,36.80
2023,10,05,08,04,34.50
2023,10,05,08,05,33.00
2023,10,05,08,06,34.00
2023,10,05,08,07,37.50
2023,10,05,08,08,41.20
2023,10,05,08,09,45.50
2023,10,05,08,10,49.20
2023,10,05,08,11,51.50
2023,10,05,08,12,54.70
2023,10,05,08,13,59.90
2023,10,05,08,14,62.00
2023,10,05,08,15,62.00
2023,10,05,08,16,62.00
2023,10,05,08,17,62.10
2023,10,05,08,18,63.50
2023,10,05,08,19,65.70
2023,10,05,08,20,68.40
2023,10,05,08,21,72.50
2023,10,05,08,22,75.50
2023,10,05,08,23,78.60
2023,10,05,08,24,87.60
2023,10,05,08,25,103.20
2023,10,05,08,26,111.80
2023,10,05,08,27,128.00
2023,10,05,08,28,143.60
2023,10,05,08,29,158.40
2023,10,05,08,30,152.70
2023,10,05,08,31,140.00
2023,10,05,08,32,129.80
2023,10,05,08,33,118.80
2023,10,05,08,34,109.00
2023,10,05,08,35,110.60
2023,10,05,08,36,111.50
2023,10,05,08,37,93.20
2023,10,05,08,38,91.20
2023,10,05,08,39,99.90
2023,10,05,08,40,83.00
2023,10,05,08,41,82.00
2023,10,05,08,42,82.20
2023,10,05,08,43,85.20
2023,10,05,08,44,87.70
2023,10,05,08,45,86.20
2023,10,05,08,46,89.70
2023,10,05,08,47,96.00
2023,10,05,08,48,95.70
2023,10,05,08,49,88.70
2023,10,05,08,50,84.60
2023,10,05,08,51,87.40
2023,10,05,08,52,89.50
2023,10,05,08,53,84.40
2023,10,05,08,54,77.10
2023,10,05,08,55,72.10
2023,10,05,08,56,71.20
2023,10,05,08,57,75.70
2023,10,05,08,58,86.70
2023,10,05,08,59,92.80
2023,10,05,09,00,90.80
2023,10,05,09,01,89.30
2023,10,05,09,02,88.00
2023,10,05,09,03,89.80
2023,10,05,09,04,94.00
2023,10,05,09,05,96.70
2023,10,05,09,06,102.60
2023,10,05,09,07,110.00
2023,10,05,09,08,111.60
2023,10,05,09,09,105.50
2023,10,05,09,10,99.60
2023,10,05,09,11,99.50
2023,10,05,09,12,101.70
2023,10,05,09,13,97.90
2023,10,05,09,14,97.00
2023,10,05,09,15,98.70
2023,10,05,09,16,103.50
2023,10,05,09,17,105.00
2023,10,05,09,18,105.00
2023,10,05,09,19,108.40
2023,10,05,09,20,144.90
2023,10,05,09,21,97.70
2023,10,05,09,22,93.10
2023,10,05,09,23,100.90
2023,10,05,09,24,97.20
2023,10,05,09,25,94.50
2023,10,05,09,26,124.60
2023,10,05,09,27,195.70
2023,10,05,09,28,221.20
2023,10,05,09,29,196.10
2023,10,05,09,30,162.00
2023,10,05,09,31,131.20
2023,10,05,09,32,115.30
2023,10,05,09,33,103.40
2023,10,05,09,34,102.20
2023,10,05,09,35,105.90
2023,10,05,09,36,109.70
2023,10,05,09,37,114.50
2023,10,05,09,38,121.10
2023,10,05,09,39,123.00
2023,10,05,09,40,115.40
2023,10,05,09,41,113.60
2023,10,05,09,42,119.60
2023,10,05,09,43,126.80
2023,10,05,09,44,130.00
2023,10,05,09,45,131.20
2023,10,05,09,46,135.60
2023,10,05,09,47,142.90
2023,10,05,09,48,141.10
2023,10,05,09,49,142.60
2023,10,05,09,50,147.30
2023,10,05,09,51,146.00
2023,10,05,09,52,147.20
2023,10,05,09,53,148.70
2023,10,05,09,54,154.10
2023,10,05,09,55,160.00
2023,10,05,09,56,162.00
2023,10,05,09,57,163.10
2023,10,05,09,58,166.80
2023,10,05,09,59,170.20
2023,10,05,10,00,168.10
2023,10,05,10,01,163.50
2023,10,05,10,02,162.20
2023,10,05,10,03,163.50
2023,10,05,10,04,166.40
2023,10,05,10,05,173.80
2023,10,05,10,06,180.30
2023,10,05,10,07,177.30
2023,10,05,10,08,174.20
2023,10,05,10,09,169.30
2023,10,05,10,10,152.90
2023,10,05,10,11,145.30
2023,10,05,10,12,144.00
2023,10,05,10,13,142.20
2023,10,05,10,14,133.00
2023,10,05,10,15,116.60
2023,10,05,10,16,108.40
2023,10,05,10,17,102.50
2023,10,05,10,18,108.30
2023,10,05,10,19,126.60
2023,10,05,10,20,163.00
2023,10,05,10,21,176.60
2023,10,05,10,22,147.20
2023,10,05,10,23,144.40
2023,10,05,10,24,149.60
2023,10,05,10,25,152.50
2023,10,05,10,26,145.20
2023,10,05,10,27,160.50
2023,10,05,10,28,200.50
2023,10,05,10,29,188.10
2023,10,05,10,30,168.80
2023,10,05,10,31,170.80
2023,10,05,10,32,222.50
2023,10,05,10,33,275.60
2023,10,05,10,34,289.90
2023,10,05,10,35,265.00
2023,10,05,10,36,255.00
2023,10,05,10,37,227.60
2023,10,05,10,38,207.80
2023,10,05,10,39,190.80
2023,10,05,10,40,171.30
2023,10,05,10,41,159.90
2023,10,05,10,42,169.70
2023,10,05,10,43,194.20
2023,10,05,10,44,188.50
2023,10,05,10,45,155.20
2023,10,05,10,46,133.60
2023,10,05,10,47,117.30
2023,10,05,10,48,102.20
2023,10,05,10,49,92.70
2023,10,05,10,50,90.20
2023,10,05,10,51,105.00
2023,10,05,10,52,112.50
2023,10,05,10,53,111.00
2023,10,05,10,54,112.00
2023,10,05,10,55,110.50
2023,10,05,10,56,102.20
2023,10,05,10,57,100.00
2023,10,05,10,58,113.60
2023,10,05,10,59,117.50
2023,10,05,11,00,116.00
2023,10,05,11,01,118.10
2023,10,05,11,02,117.60
2023,10,05,11,03,113.80
2023,10,05,11,04,113.80
2023,10,05,11,05,121.40
2023,10,05,11,06,143.50
2023,10,05,11,07,180.20
2023,10,05,11,08,209.00
2023,10,05,11,09,337.00
2023,10,05,11,10,464.50
2023,10,05,11,11,482.00
2023,10,05,11,12,204.20
2023,10,05,11,13,231.60
2023,10,05,11,14,241.50
2023,10,05,11,15,291.10
2023,10,05,11,16,299.00
2023,10,05,11,17,233.70
2023,10,05,11,18,224.40
2023,10,05,11,19,253.80
2023,10,05,11,20,260.00
2023,10,05,11,21,252.00
2023,10,05,11,22,232.00
2023,10,05,11,23,208.50
2023,10,05,11,24,155.20
2023,10,05,11,25,130.20
2023,10,05,11,26,113.00
2023,10,05,11,27,105.50
2023,10,05,11,28,113.20
2023,10,05,11,29,104.70
2023,10,05,11,30,81.80
2023,10,05,11,31,79.00
2023,10,05,11,32,79.00
2023,10,05,11,33,79.00
2023,10,05,11,34,79.00
2023,10,05,11,35,96.70
2023,10,05,11,36,155.20
2023,10,05,11,37,176.30
2023,10,05,11,38,218.00
2023,10,05,11,39,269.60
2023,10,05,11,40,344.40
2023,10,05,11,41,406.00
2023,10,05,11,42,346.50
2023,10,05,11,43,243.50
2023,10,05,11,44,308.20
2023,10,05,11,45,337.00
2023,10,05,11,46,394.90
2023,10,05,11,47,349.20
2023,10,05,11,48,292.50
2023,10,05,11,49,294.00
2023,10,05,11,50,294.00
2023,10,05,11,51,351.20
2023,10,05,11,52,353.40
2023,10,05,11,53,308.30
2023,10,05,11,54,259.30
2023,10,05,11,55,183.60
2023,10,05,11,56,168.30
2023,10,05,11,57,171.20
2023,10,05,11,58,176.00
2023,10,05,11,59,219.80
2023,10,05,12,00,236.00
2023,10,05,12,01,236.00
2023,10,05,12,02,236.00
2023,10,05,12,03,236.00
2023,10,05,12,04,248.00
2023,10,05,12,05,260.80
2023,10,05,12,06,254.70
2023,10,05,12,07,253.00
2023,10,05,12,08,257.20
2023,10,05,12,09,248.60
2023,10,05,12,10,239.60
2023,10,05,12,11,216.00
2023,10,05,12,12,180.20
2023,10,05,12,13,169.50
2023,10,05,12,14,174.90
2023,10,05,12,15,193.20
2023,10,05,12,16,207.00
2023,10,05,12,17,246.90
2023,10,05,12,18,318.50
2023,10,05,12,19,345.00
2023,10,05,12,20,662.90
2023,10,05,12,21,780.00
2023,10,05,12,22,720.20
2023,10,05,12,23,257.00
2023,10,05,12,24,236.80
2023,10,05,12,25,214.50
2023,10,05,12,26,187.40
2023,10,05,12,27,165.10
2023,10,05,12,28,154.10
2023,10,05,12,29,151.00
2023,10,05,12,30,282.50
2023,10,05,12,31,721.00
2023,10,05,12,32,721.00
2023,10,05,12,33,721.00
2023,10,05,12,34,721.00
2023,10,05,12,35,465.80
2023,10,05,12,36,354.20
2023,10,05,12,37,311.50
2023,10,05,12,38,323.00
2023,10,05,12,39,336.40
2023,10,05,12,40,324.90
2023,10,05,12,41,286.40
2023,10,05,12,42,291.50
2023,10,05,12,43,324.70
2023,10,05,12,44,338.00
2023,10,05,12,45,338.00
2023,10,05,12,46,359.70
2023,10,05,12,47,442.00
2023,10,05,12,48,480.00
2023,10,05,12,49,320.90
2023,10,05,12,50,301.90
2023,10,05,12,51,298.80
2023,10,05,12,52,296.20
2023,10,05,12,53,283.70
2023,10,05,12,54,258.80
2023,10,05,12,55,258.00
2023,10,05,12,56,258.00
2023,10,05,12,57,263.80
2023,10,05,12,58,302.50
2023,10,05,12,59,281.20
2023,10,05,13,00,286.50
2023,10,05,13,01,307.40
2023,10,05,13,02,299.10
2023,10,05,13,03,312.60
2023,10,05,13,04,327.00
2023,10,05,13,05,327.00
2023,10,05,13,06,323.50
2023,10,05,13,07,279.50
2023,10,05,13,08,237.00
2023,10,05,13,09,650.60
2023,10,05,13,10,761.60
2023,10,05,13,11,830.40
2023,10,05,13,12,851.00
2023,10,05,13,13,729.20
2023,10,05,13,14,509.50
2023,10,05,13,15,541.50
2023,10,05,13,16,555.00
2023,10,05,13,17,464.50
2023,10,05,13,18,394.30
2023,10,05,13,19,329.20
2023,10,05,13,20,353.90
2023,10,05,13,21,358.20
2023,10,05,13,22,376.00
2023,10,05,13,23,376.00
2023,10,05,13,24,399.80
2023,10,05,13,25,325.70
2023,10,05,13,26,290.00
2023,10,05,13,27,290.00
2023,10,05,13,28,410.90
2023,10,05,13,29,505.20
2023,10,05,13,30,476.00
2023,10,05,13,31,284.80
2023,10,05,13,32,250.00
2023,10,05,13,33,250.00
2023,10,05,13,34,426.20
2023,10,05,13,35,759.00
2023,10,05,13,36,759.00
2023,10,05,13,37,759.00
2023,10,05,13,38,759.00
2023,10,05,13,39,759.00
2023,10,05,13,40,738.40
2023,10,05,13,41,668.80
2023,10,05,13,42,661.00
2023,10,05,13,43,661.00
2023,10,05,13,44,491.50
2023,10,05,13,45,429.00
2023,10,05,13,46,429.30
2023,10,05,13,47,413.20
2023,10,05,13,48,352.20
2023,10,05,13,49,314.00
2023,10,05,13,50,272.70
2023,10,05,13,51,264.20
2023,10,05,13,52,262.30
2023,10,05,13,53,272.80
2023,10,05,13,54,279.00
2023,10,05,13,55,276.50
2023,10,05,13,56,276.20
2023,10,05,13,57,300.20
2023,10,05,13,58,274.30
2023,10,05,13,59,240.50
2023,10,05,14,00,230.60
2023,10,05,14,01,235.20
2023,10,05,14,02,240.90
2023,10,05,14,03,234.50
2023,10,05,14,04,207.00
2023,10,05,14,05,215.00
2023,10,05,14,06,245.10
2023,10,05,14,07,210.80
2023,10,05,14,08,225.00
2023,10,05,14,09,289.40
2023,10,05,14,10,411.00
2023,10,05,14,11,411.00
2023,10,05,14,12,411.00
2023,10,05,14,13,411.00
2023,10,05,14,14,429.70
2023,10,05,14,15,585.20
2023,10,05,14,16,624.00
2023,10,05,14,17,624.00
2023,10,05,14,18,624.00
2023,10,05,14,19,568.50
2023,10,05,14,20,548.00
2023,10,05,14,21,559.10
2023,10,05,14,22,692.30
2023,10,05,14,23,710.00
2023,10,05,14,24,704.50
2023,10,05,14,25,686.30
2023,10,05,14,26,665.80
2023,10,05,14,27,661.00
2023,10,05,14,28,632.00
2023,10,05,14,29,618.80
2023,10,05,14,30,611.30
2023,10,05,14,31,610.00
2023,10,05,14,32,616.60
2023,10,05,14,33,632.00
2023,10,05,14,34,641.10
2023,10,05,14,35,642.40
2023,10,05,14,36,634.20
2023,10,05,14,37,622.00
2023,10,05,14,38,610.50
2023,10,05,14,39,602.60
2023,10,05,14,40,608.70
2023,10,05,14,41,631.20
2023,10,05,14,42,644.30
2023,10,05,14,43,628.60
2023,10,05,14,44,631.80
2023,10,05,14,45,604.60
2023,10,05,14,46,593.50
2023,10,05,14,47,593.40
2023,10,05,14,48,594.00
2023,10,05,14,49,594.50
2023,10,05,14,50,600.80
2023,10,05,14,51,612.70
2023,10,05,14,52,614.60
2023,10,05,14,53,597.80
2023,10,05,14,54,570.00
2023,10,05,14,55,547.20
2023,10,05,14,56,533.30
2023,10,05,14,57,521.90
2023,10,05,14,58,513.20
2023,10,05,14,59,508.00
2023,10,05,15,00,504.20
2023,10,05,15,01,501.60
2023,10,05,15,02,497.60
2023,10,05,15,03,495.80
2023,10,05,15,04,492.40
2023,10,05,15,05,467.90
2023,10,05,15,06,400.00
2023,10,05,15,07,356.40
2023,10,05,15,08,363.90
2023,10,05,15,09,385.10
2023,10,05,15,10,353.00
2023,10,05,15,11,292.50
2023,10,05,15,12,109.40
2023,10,05,15,13,142.00
2023,10,05,15,14,233.80
2023,10,05,15,15,295.00
2023,10,05,15,16,96.20
2023,10,05,15,17,43.30
2023,10,05,15,18,65.20
2023,10,05,15,19,119.60
2023,10,05,15,20,155.50
2023,10,05,15,21,169.20
2023,10,05,15,22,134.50
2023,10,05,15,23,89.50
2023,10,05,15,24,138.20
2023,10,05,15,25,115.20
2023,10,05,15,26,52.70
2023,10,05,15,27,35.00
2023,10,05,15,28,36.20
2023,10,05,15,29,38.50
2023,10,05,15,30,37.30
2023,10,05,15,31,38.80
2023,10,05,15,32,37.00
2023,10,05,15,33,36.30
2023,10,05,15,34,36.00
2023,10,05,15,35,40.10
2023,10,05,15,36,43.50
2023,10,05,15,37,67.70
2023,10,05,15,38,80.20
2023,10,05,15,39,80.50
2023,10,05,15,40,116.00
2023,10,05,15,41,144.20
2023,10,05,15,42,194.20
2023,10,05,15,43,254.70
2023,10,05,15,44,228.10
2023,10,05,15,45,178.20
2023,10,05,15,46,158.00
2023,10,05,15,47,142.90
2023,10,05,15,48,125.00
2023,10,05,15,49,134.00
2023,10,05,15,50,276.50
2023,10,05,15,51,297.70
2023,10,05,15,52,262.80
2023,10,05,15,53,277.10
2023,10,05,15,54,315.10
2023,10,05,15,55,358.50
2023,10,05,15,56,362.00
2023,10,05,15,57,362.00
2023,10,05,15,58,185.20
2023,10,05,15,59,140.70
2023,10,05,16,00,90.40
2023,10,05,16,01,52.70
2023,10,05,16,02,37.10
2023,10,05,16,03,33.80
2023,10,05,16,04,33.00
2023,10,05,16,05,33.00
2023,10,05,16,06,32.00
2023,10,05,16,07,32.20
2023,10,05,16,08,32.60
2023,10,05,16,09,32.00
2023,10,05,16,10,32.00
2023,10,05,16,11,32.00
2023,10,05,16,12,32.00
2023,10,05,16,13,32.10
2023,10,05,16,14,32.80
2023,10,05,16,15,32.00
2023,10,05,16,16,31.10
2023,10,05,16,17,30.00
2023,10,05,16,18,30.00
2023,10,05,16,19,30.00
2023,10,05,16,20,30.00
2023,10,05,16,21,30.00
2023,10,05,16,22,30.00
2023,10,05,16,23,30.00
2023,10,05,16,24,30.00
2023,10,05,16,25,30.00
2023,10,05,16,26,30.00
2023,10,05,16,27,30.00
2023,10,05,16,28,30.00
2023,10,05,16,29,30.00
2023,10,05,16,30,30.00
2023,10,05,16,31,30.00
2023,10,05,16,32,30.00
2023,10,05,16,33,30.00
2023,10,05,16,34,30.00
2023,10,05,16,35,30.00
2023,10,05,16,36,29.30
2023,10,05,16,37,28.00
2023,10,05,16,38,28.00
2023,10,05,16,39,28.00
2023,10,05,16,40,28.00
2023,10,05,16,41,28.00
2023,10,05,16,42,28.00
2023,10,05,16,43,28.00
2023,10,05,16,44,28.00
2023,10,05,16,45,28.00
2023,10,05,16,46,28.00
2023,10,05,16,47,28.00
2023,10,05,16,48,28.00
2023,10,05,16,49,28.00
2023,10,05,16,50,28.00
2023,10,05,16,51,28.00
2023,10,05,16,52,28.00
2023,10,05,16,53,28.00
2023,10,05,16,54,28.00
2023,10,05,16,55,28.00
2023,10,05,16,56,28.00
2023,10,05,16,57,28.00
2023,10,05,16,58,28.00
2023,10,05,16,59,26.80
2023,10,05,17,00,26.00
2023,10,05,17,01,26.00
2023,10,05,17,02,26.00
2023,10,05,17,03,26.00
2023,10,05,17,04,26.00
2023,10,05,17,05,26.00
2023,10,05,17,06,26.00
2023,10,05,17,07,26.00
2023,10,05,17,08,26.00
2023,10,05,17,09,26.00
2023,10,05,17,10,26.00
2023,10,05,17,11,26.00
2023,10,05,17,12,26.00
2023,10,05,17,13,26.00
2023,10,05,17,14,26.00
2023,10,05,17,15,26.00
2023,10,05,17,16,25.90
2023,10,05,17,17,25.00
2023,10,05,17,18,25.00
2023,10,05,17,19,25.00
2023,10,05,17,20,25.00
2023,10,05,17,21,25.00
2023,10,05,17,22,25.00