Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,20.20
2009,06,05,00,01,20.10
2009,06,05,00,02,20.00
2009,06,05,00,03,19.90
2009,06,05,00,04,19.90
2009,06,05,00,05,19.90
2009,06,05,00,06,19.80
2009,06,05,00,07,19.80
2009,06,05,00,08,19.80
2009,06,05,00,09,19.70
2009,06,05,00,10,19.70
2009,06,05,00,11,19.70
2009,06,05,00,12,19.60
2009,06,05,00,13,19.60
2009,06,05,00,14,19.60
2009,06,05,00,15,19.60
2009,06,05,00,16,19.60
2009,06,05,00,17,19.50
2009,06,05,00,18,19.50
2009,06,05,00,19,19.40
2009,06,05,00,20,19.40
2009,06,05,00,21,19.30
2009,06,05,00,22,19.30
2009,06,05,00,23,19.20
2009,06,05,00,24,19.20
2009,06,05,00,25,19.10
2009,06,05,00,26,19.10
2009,06,05,00,27,19.10
2009,06,05,00,28,19.10
2009,06,05,00,29,19.10
2009,06,05,00,30,19.10
2009,06,05,00,31,19.10
2009,06,05,00,32,19.10
2009,06,05,00,33,19.10
2009,06,05,00,34,19.10
2009,06,05,00,35,19.10
2009,06,05,00,36,19.10
2009,06,05,00,37,19.10
2009,06,05,00,38,19.10
2009,06,05,00,39,19.10
2009,06,05,00,40,19.10
2009,06,05,00,41,19.10
2009,06,05,00,42,19.10
2009,06,05,00,43,19.20
2009,06,05,00,44,19.20
2009,06,05,00,45,19.30
2009,06,05,00,46,19.30
2009,06,05,00,47,19.40
2009,06,05,00,48,19.50
2009,06,05,00,49,19.50
2009,06,05,00,50,19.50
2009,06,05,00,51,19.60
2009,06,05,00,52,19.60
2009,06,05,00,53,19.60
2009,06,05,00,54,19.70
2009,06,05,00,55,19.70
2009,06,05,00,56,19.70
2009,06,05,00,57,19.70
2009,06,05,00,58,19.80
2009,06,05,00,59,19.80
2009,06,05,01,00,19.80
2009,06,05,01,01,19.80
2009,06,05,01,02,19.80
2009,06,05,01,03,19.80
2009,06,05,01,04,19.80
2009,06,05,01,05,19.70
2009,06,05,01,06,19.70
2009,06,05,01,07,19.70
2009,06,05,01,08,19.70
2009,06,05,01,09,19.70
2009,06,05,01,10,19.60
2009,06,05,01,11,19.60
2009,06,05,01,12,19.60
2009,06,05,01,13,19.60
2009,06,05,01,14,19.70
2009,06,05,01,15,19.70
2009,06,05,01,16,19.70
2009,06,05,01,17,19.70
2009,06,05,01,18,19.70
2009,06,05,01,19,19.70
2009,06,05,01,20,19.80
2009,06,05,01,21,19.70
2009,06,05,01,22,19.70
2009,06,05,01,23,19.70
2009,06,05,01,24,19.70
2009,06,05,01,25,19.80
2009,06,05,01,26,19.80
2009,06,05,01,27,19.90
2009,06,05,01,28,19.90
2009,06,05,01,29,19.90
2009,06,05,01,30,19.90
2009,06,05,01,31,19.90
2009,06,05,01,32,19.90
2009,06,05,01,33,19.90
2009,06,05,01,34,19.90
2009,06,05,01,35,19.90
2009,06,05,01,36,20.00
2009,06,05,01,37,20.10
2009,06,05,01,38,20.20
2009,06,05,01,39,20.20
2009,06,05,01,40,20.20
2009,06,05,01,41,20.20
2009,06,05,01,42,20.20
2009,06,05,01,43,20.20
2009,06,05,01,44,20.20
2009,06,05,01,45,20.20
2009,06,05,01,46,20.20
2009,06,05,01,47,20.20
2009,06,05,01,48,20.20
2009,06,05,01,49,20.10
2009,06,05,01,50,20.00
2009,06,05,01,51,19.80
2009,06,05,01,52,19.70
2009,06,05,01,53,19.50
2009,06,05,01,54,19.30
2009,06,05,01,55,19.00
2009,06,05,01,56,18.80
2009,06,05,01,57,18.60
2009,06,05,01,58,18.40
2009,06,05,01,59,18.20
2009,06,05,02,00,18.00
2009,06,05,02,01,17.90
2009,06,05,02,02,17.80
2009,06,05,02,03,17.70
2009,06,05,02,04,17.60
2009,06,05,02,05,17.50
2009,06,05,02,06,17.40
2009,06,05,02,07,17.40
2009,06,05,02,08,17.40
2009,06,05,02,09,17.40
2009,06,05,02,10,17.50
2009,06,05,02,11,17.50
2009,06,05,02,12,17.50
2009,06,05,02,13,17.50
2009,06,05,02,14,17.50
2009,06,05,02,15,17.40
2009,06,05,02,16,17.40
2009,06,05,02,17,17.30
2009,06,05,02,18,17.30
2009,06,05,02,19,17.20
2009,06,05,02,20,17.20
2009,06,05,02,21,17.10
2009,06,05,02,22,17.10
2009,06,05,02,23,17.10
2009,06,05,02,24,17.00
2009,06,05,02,25,17.00
2009,06,05,02,26,16.90
2009,06,05,02,27,16.90
2009,06,05,02,28,16.80
2009,06,05,02,29,16.80
2009,06,05,02,30,16.70
2009,06,05,02,31,16.70
2009,06,05,02,32,16.70
2009,06,05,02,33,16.70
2009,06,05,02,34,16.70
2009,06,05,02,35,16.70
2009,06,05,02,36,16.70
2009,06,05,02,37,16.70
2009,06,05,02,38,16.70
2009,06,05,02,39,16.70
2009,06,05,02,40,16.60
2009,06,05,02,41,16.60
2009,06,05,02,42,16.60
2009,06,05,02,43,16.60
2009,06,05,02,44,16.60
2009,06,05,02,45,16.60
2009,06,05,02,46,16.60
2009,06,05,02,47,16.60
2009,06,05,02,48,16.40
2009,06,05,02,49,16.40
2009,06,05,02,50,16.40
2009,06,05,02,51,16.40
2009,06,05,02,52,16.40
2009,06,05,02,53,16.40
2009,06,05,02,54,16.40
2009,06,05,02,55,16.40
2009,06,05,02,56,16.40
2009,06,05,02,57,16.40
2009,06,05,02,58,16.40
2009,06,05,02,59,16.40
2009,06,05,03,00,16.40
2009,06,05,03,01,16.40
2009,06,05,03,02,16.40
2009,06,05,03,03,16.40
2009,06,05,03,04,16.40
2009,06,05,03,05,16.40
2009,06,05,03,06,16.40
2009,06,05,03,07,16.40
2009,06,05,03,08,16.40
2009,06,05,03,09,16.40
2009,06,05,03,10,16.40
2009,06,05,03,11,16.40
2009,06,05,03,12,16.40
2009,06,05,03,13,16.40
2009,06,05,03,14,16.40
2009,06,05,03,15,16.40
2009,06,05,03,16,16.30
2009,06,05,03,17,16.30
2009,06,05,03,18,16.30
2009,06,05,03,19,16.30
2009,06,05,03,20,16.20
2009,06,05,03,21,16.20
2009,06,05,03,22,16.20
2009,06,05,03,23,16.20
2009,06,05,03,24,16.20
2009,06,05,03,25,16.10
2009,06,05,03,26,16.10
2009,06,05,03,27,16.10
2009,06,05,03,28,16.10
2009,06,05,03,29,16.10
2009,06,05,03,30,16.10
2009,06,05,03,31,16.10
2009,06,05,03,32,16.10
2009,06,05,03,33,16.00
2009,06,05,03,34,15.90
2009,06,05,03,35,15.90
2009,06,05,03,36,15.90
2009,06,05,03,37,15.90
2009,06,05,03,38,15.80
2009,06,05,03,39,15.80
2009,06,05,03,40,15.80
2009,06,05,03,41,15.80
2009,06,05,03,42,15.80
2009,06,05,03,43,15.80
2009,06,05,03,44,15.80
2009,06,05,03,45,15.70
2009,06,05,03,46,15.70
2009,06,05,03,47,15.70
2009,06,05,03,48,15.70
2009,06,05,03,49,15.70
2009,06,05,03,50,15.70
2009,06,05,03,51,15.70
2009,06,05,03,52,15.70
2009,06,05,03,53,15.70
2009,06,05,03,54,15.60
2009,06,05,03,55,15.60
2009,06,05,03,56,15.50
2009,06,05,03,57,15.50
2009,06,05,03,58,15.40
2009,06,05,03,59,15.30
2009,06,05,04,00,15.30
2009,06,05,04,01,15.30
2009,06,05,04,02,15.30
2009,06,05,04,03,15.30
2009,06,05,04,04,15.30
2009,06,05,04,05,15.30
2009,06,05,04,06,15.30
2009,06,05,04,07,15.30
2009,06,05,04,08,15.20
2009,06,05,04,09,15.20
2009,06,05,04,10,15.10
2009,06,05,04,11,15.10
2009,06,05,04,12,15.00
2009,06,05,04,13,15.00
2009,06,05,04,14,14.90
2009,06,05,04,15,14.90
2009,06,05,04,16,14.80
2009,06,05,04,17,14.80
2009,06,05,04,18,14.80
2009,06,05,04,19,14.70
2009,06,05,04,20,14.70
2009,06,05,04,21,14.70
2009,06,05,04,22,14.60
2009,06,05,04,23,14.60
2009,06,05,04,24,14.60
2009,06,05,04,25,14.50
2009,06,05,04,26,14.50
2009,06,05,04,27,14.40
2009,06,05,04,28,14.40
2009,06,05,04,29,14.40
2009,06,05,04,30,14.30
2009,06,05,04,31,14.30
2009,06,05,04,32,14.20
2009,06,05,04,33,14.20
2009,06,05,04,34,14.20
2009,06,05,04,35,14.20
2009,06,05,04,36,14.20
2009,06,05,04,37,14.20
2009,06,05,04,38,14.20
2009,06,05,04,39,14.20
2009,06,05,04,40,14.20
2009,06,05,04,41,14.20
2009,06,05,04,42,14.20
2009,06,05,04,43,14.10
2009,06,05,04,44,14.10
2009,06,05,04,45,14.10
2009,06,05,04,46,14.10
2009,06,05,04,47,14.10
2009,06,05,04,48,14.10
2009,06,05,04,49,14.10
2009,06,05,04,50,14.00
2009,06,05,04,51,14.00
2009,06,05,04,52,14.00
2009,06,05,04,53,13.90
2009,06,05,04,54,13.90
2009,06,05,04,55,13.90
2009,06,05,04,56,13.80
2009,06,05,04,57,13.80
2009,06,05,04,58,13.70
2009,06,05,04,59,13.70
2009,06,05,05,00,13.70
2009,06,05,05,01,13.70
2009,06,05,05,02,13.70
2009,06,05,05,03,13.70
2009,06,05,05,04,13.70
2009,06,05,05,05,13.70
2009,06,05,05,06,13.70
2009,06,05,05,07,13.70
2009,06,05,05,08,13.70
2009,06,05,05,09,13.70
2009,06,05,05,10,13.70
2009,06,05,05,11,13.60
2009,06,05,05,12,13.60
2009,06,05,05,13,13.60
2009,06,05,05,14,13.60
2009,06,05,05,15,13.60
2009,06,05,05,16,13.60
2009,06,05,05,17,13.70
2009,06,05,05,18,13.70
2009,06,05,05,19,13.70
2009,06,05,05,20,13.70
2009,06,05,05,21,13.70
2009,06,05,05,22,13.70
2009,06,05,05,23,13.70
2009,06,05,05,24,13.70
2009,06,05,05,25,13.70
2009,06,05,05,26,13.70
2009,06,05,05,27,13.70
2009,06,05,05,28,13.70
2009,06,05,05,29,13.70
2009,06,05,05,30,13.70
2009,06,05,05,31,13.70
2009,06,05,05,32,13.70
2009,06,05,05,33,13.70
2009,06,05,05,34,13.70
2009,06,05,05,35,13.70
2009,06,05,05,36,13.70
2009,06,05,05,37,13.70
2009,06,05,05,38,13.70
2009,06,05,05,39,13.70
2009,06,05,05,40,13.70
2009,06,05,05,41,13.70
2009,06,05,05,42,13.70
2009,06,05,05,43,13.70
2009,06,05,05,44,13.70
2009,06,05,05,45,13.70
2009,06,05,05,46,13.70
2009,06,05,05,47,13.70
2009,06,05,05,48,13.70
2009,06,05,05,49,13.70
2009,06,05,05,50,13.70
2009,06,05,05,51,13.70
2009,06,05,05,52,13.70
2009,06,05,05,53,13.70
2009,06,05,05,54,13.70
2009,06,05,05,55,13.70
2009,06,05,05,56,13.70
2009,06,05,05,57,13.70
2009,06,05,05,58,13.70
2009,06,05,05,59,13.70
2009,06,05,06,00,13.70
2009,06,05,06,01,13.70
2009,06,05,06,02,13.80
2009,06,05,06,03,13.80
2009,06,05,06,04,13.80
2009,06,05,06,05,13.80
2009,06,05,06,06,13.90
2009,06,05,06,07,13.90
2009,06,05,06,08,13.90
2009,06,05,06,09,14.00
2009,06,05,06,10,14.00
2009,06,05,06,11,14.00
2009,06,05,06,12,14.00
2009,06,05,06,13,14.10
2009,06,05,06,14,14.10
2009,06,05,06,15,14.10
2009,06,05,06,16,14.10
2009,06,05,06,17,14.20
2009,06,05,06,18,14.20
2009,06,05,06,19,14.20
2009,06,05,06,20,14.20
2009,06,05,06,21,14.20
2009,06,05,06,22,14.20
2009,06,05,06,23,14.20
2009,06,05,06,24,14.20
2009,06,05,06,25,14.20
2009,06,05,06,26,14.10
2009,06,05,06,27,14.10
2009,06,05,06,28,14.10
2009,06,05,06,29,14.10
2009,06,05,06,30,14.20
2009,06,05,06,31,14.20
2009,06,05,06,32,14.20
2009,06,05,06,33,14.20
2009,06,05,06,34,14.20
2009,06,05,06,35,14.20
2009,06,05,06,36,14.20
2009,06,05,06,37,14.30
2009,06,05,06,38,14.30
2009,06,05,06,39,14.30
2009,06,05,06,40,14.40
2009,06,05,06,41,14.40
2009,06,05,06,42,14.40
2009,06,05,06,43,14.50
2009,06,05,06,44,14.50
2009,06,05,06,45,14.60
2009,06,05,06,46,14.60
2009,06,05,06,47,14.60
2009,06,05,06,48,14.70
2009,06,05,06,49,14.70
2009,06,05,06,50,14.80
2009,06,05,06,51,14.80
2009,06,05,06,52,14.90
2009,06,05,06,53,15.00
2009,06,05,06,54,15.10
2009,06,05,06,55,15.10
2009,06,05,06,56,15.10
2009,06,05,06,57,15.20
2009,06,05,06,58,15.30
2009,06,05,06,59,15.30
2009,06,05,07,00,15.30
2009,06,05,07,01,15.40
2009,06,05,07,02,15.50
2009,06,05,07,03,15.50
2009,06,05,07,04,15.60
2009,06,05,07,05,15.60
2009,06,05,07,06,15.70
2009,06,05,07,07,15.70
2009,06,05,07,08,15.80
2009,06,05,07,09,15.80
2009,06,05,07,10,15.80
2009,06,05,07,11,15.90
2009,06,05,07,12,16.00
2009,06,05,07,13,16.10
2009,06,05,07,14,16.10
2009,06,05,07,15,16.10
2009,06,05,07,16,16.10
2009,06,05,07,17,16.10
2009,06,05,07,18,16.10
2009,06,05,07,19,16.20
2009,06,05,07,20,16.30
2009,06,05,07,21,16.30
2009,06,05,07,22,16.30
2009,06,05,07,23,16.30
2009,06,05,07,24,16.40
2009,06,05,07,25,16.50
2009,06,05,07,26,16.60
2009,06,05,07,27,16.70
2009,06,05,07,28,16.70
2009,06,05,07,29,16.80
2009,06,05,07,30,16.80
2009,06,05,07,31,16.90
2009,06,05,07,32,16.90
2009,06,05,07,33,17.00
2009,06,05,07,34,17.00
2009,06,05,07,35,17.00
2009,06,05,07,36,17.00
2009,06,05,07,37,17.10
2009,06,05,07,38,17.10
2009,06,05,07,39,17.20
2009,06,05,07,40,17.30
2009,06,05,07,41,17.30
2009,06,05,07,42,17.30
2009,06,05,07,43,17.30
2009,06,05,07,44,17.30
2009,06,05,07,45,17.30
2009,06,05,07,46,17.30
2009,06,05,07,47,17.40
2009,06,05,07,48,17.50
2009,06,05,07,49,17.50
2009,06,05,07,50,17.50
2009,06,05,07,51,17.50
2009,06,05,07,52,17.60
2009,06,05,07,53,17.60
2009,06,05,07,54,17.70
2009,06,05,07,55,17.80
2009,06,05,07,56,17.80
2009,06,05,07,57,17.90
2009,06,05,07,58,17.90
2009,06,05,07,59,17.90
2009,06,05,08,00,17.90
2009,06,05,08,01,17.90
2009,06,05,08,02,17.90
2009,06,05,08,03,17.90
2009,06,05,08,04,17.90
2009,06,05,08,05,17.90
2009,06,05,08,06,18.00
2009,06,05,08,07,18.10
2009,06,05,08,08,18.10
2009,06,05,08,09,18.20
2009,06,05,08,10,18.20
2009,06,05,08,11,18.20
2009,06,05,08,12,18.20
2009,06,05,08,13,18.20
2009,06,05,08,14,18.20
2009,06,05,08,15,18.20
2009,06,05,08,16,18.20
2009,06,05,08,17,18.20
2009,06,05,08,18,18.20
2009,06,05,08,19,18.20
2009,06,05,08,20,18.30
2009,06,05,08,21,18.30
2009,06,05,08,22,18.30
2009,06,05,08,23,18.30
2009,06,05,08,24,18.20
2009,06,05,08,25,18.20
2009,06,05,08,26,18.30
2009,06,05,08,27,18.30
2009,06,05,08,28,18.40
2009,06,05,08,29,18.40
2009,06,05,08,30,18.40
2009,06,05,08,31,18.50
2009,06,05,08,32,18.50
2009,06,05,08,33,18.60
2009,06,05,08,34,18.60
2009,06,05,08,35,18.70
2009,06,05,08,36,18.80
2009,06,05,08,37,18.80
2009,06,05,08,38,18.90
2009,06,05,08,39,18.90
2009,06,05,08,40,19.00
2009,06,05,08,41,19.10
2009,06,05,08,42,19.10
2009,06,05,08,43,19.20
2009,06,05,08,44,19.30
2009,06,05,08,45,19.30
2009,06,05,08,46,19.20
2009,06,05,08,47,19.10
2009,06,05,08,48,19.00
2009,06,05,08,49,18.90
2009,06,05,08,50,18.90
2009,06,05,08,51,18.80
2009,06,05,08,52,18.90
2009,06,05,08,53,18.80
2009,06,05,08,54,18.80
2009,06,05,08,55,18.80
2009,06,05,08,56,18.90
2009,06,05,08,57,18.90
2009,06,05,08,58,18.90
2009,06,05,08,59,19.00
2009,06,05,09,00,19.10
2009,06,05,09,01,19.20
2009,06,05,09,02,19.20
2009,06,05,09,03,19.30
2009,06,05,09,04,19.20
2009,06,05,09,05,19.20
2009,06,05,09,06,19.20
2009,06,05,09,07,19.30
2009,06,05,09,08,19.40
2009,06,05,09,09,19.40
2009,06,05,09,10,19.50
2009,06,05,09,11,19.60
2009,06,05,09,12,19.60
2009,06,05,09,13,19.70
2009,06,05,09,14,19.80
2009,06,05,09,15,19.80
2009,06,05,09,16,19.80
2009,06,05,09,17,19.80
2009,06,05,09,18,19.90
2009,06,05,09,19,19.90
2009,06,05,09,20,20.00
2009,06,05,09,21,20.20
2009,06,05,09,22,20.20
2009,06,05,09,23,20.20
2009,06,05,09,24,20.30
2009,06,05,09,25,20.40
2009,06,05,09,26,20.40
2009,06,05,09,27,20.50
2009,06,05,09,28,20.50
2009,06,05,09,29,20.60
2009,06,05,09,30,20.60
2009,06,05,09,31,20.50
2009,06,05,09,32,20.50
2009,06,05,09,33,20.60
2009,06,05,09,34,20.60
2009,06,05,09,35,20.60
2009,06,05,09,36,20.60
2009,06,05,09,37,20.70
2009,06,05,09,38,20.80
2009,06,05,09,39,20.80
2009,06,05,09,40,20.80
2009,06,05,09,41,20.90
2009,06,05,09,42,20.90
2009,06,05,09,43,20.80
2009,06,05,09,44,20.70
2009,06,05,09,45,20.70
2009,06,05,09,46,20.70
2009,06,05,09,47,20.70
2009,06,05,09,48,20.70
2009,06,05,09,49,20.70
2009,06,05,09,50,20.70
2009,06,05,09,51,20.80
2009,06,05,09,52,21.00
2009,06,05,09,53,21.10
2009,06,05,09,54,21.20
2009,06,05,09,55,21.30
2009,06,05,09,56,21.30
2009,06,05,09,57,21.30
2009,06,05,09,58,21.30
2009,06,05,09,59,21.30
2009,06,05,10,00,21.30
2009,06,05,10,01,21.30
2009,06,05,10,02,21.30
2009,06,05,10,03,21.30
2009,06,05,10,04,21.30
2009,06,05,10,05,21.30
2009,06,05,10,06,21.30
2009,06,05,10,07,21.30
2009,06,05,10,08,21.20
2009,06,05,10,09,21.10
2009,06,05,10,10,21.10
2009,06,05,10,11,21.00
2009,06,05,10,12,21.00
2009,06,05,10,13,20.90
2009,06,05,10,14,21.00
2009,06,05,10,15,21.00
2009,06,05,10,16,20.90
2009,06,05,10,17,21.00
2009,06,05,10,18,21.00
2009,06,05,10,19,21.00
2009,06,05,10,20,21.00
2009,06,05,10,21,21.10
2009,06,05,10,22,21.10
2009,06,05,10,23,21.20
2009,06,05,10,24,21.30
2009,06,05,10,25,21.40
2009,06,05,10,26,21.40
2009,06,05,10,27,21.50
2009,06,05,10,28,21.60
2009,06,05,10,29,21.60
2009,06,05,10,30,21.70
2009,06,05,10,31,21.80
2009,06,05,10,32,21.70
2009,06,05,10,33,21.60
2009,06,05,10,34,21.50
2009,06,05,10,35,21.40
2009,06,05,10,36,21.50
2009,06,05,10,37,21.60
2009,06,05,10,38,21.60
2009,06,05,10,39,21.60
2009,06,05,10,40,21.50
2009,06,05,10,41,21.30
2009,06,05,10,42,21.20
2009,06,05,10,43,21.10
2009,06,05,10,44,21.00
2009,06,05,10,45,20.90
2009,06,05,10,46,21.00
2009,06,05,10,47,21.10
2009,06,05,10,48,21.10
2009,06,05,10,49,21.10
2009,06,05,10,50,21.10
2009,06,05,10,51,21.20
2009,06,05,10,52,21.20
2009,06,05,10,53,21.20
2009,06,05,10,54,21.20
2009,06,05,10,55,21.10
2009,06,05,10,56,21.10
2009,06,05,10,57,21.10
2009,06,05,10,58,21.10
2009,06,05,10,59,21.20
2009,06,05,11,00,21.10
2009,06,05,11,01,21.00
2009,06,05,11,02,20.90
2009,06,05,11,03,21.00
2009,06,05,11,04,21.00
2009,06,05,11,05,21.00
2009,06,05,11,06,20.80
2009,06,05,11,07,20.70
2009,06,05,11,08,20.70
2009,06,05,11,09,20.60
2009,06,05,11,10,20.50
2009,06,05,11,11,20.40
2009,06,05,11,12,20.20
2009,06,05,11,13,20.20
2009,06,05,11,14,20.30
2009,06,05,11,15,20.30
2009,06,05,11,16,20.40
2009,06,05,11,17,20.20
2009,06,05,11,18,20.00
2009,06,05,11,19,20.00
2009,06,05,11,20,20.10
2009,06,05,11,21,20.00
2009,06,05,11,22,19.90
2009,06,05,11,23,19.80
2009,06,05,11,24,19.70
2009,06,05,11,25,19.70
2009,06,05,11,26,19.70
2009,06,05,11,27,19.70
2009,06,05,11,28,19.70
2009,06,05,11,29,19.70
2009,06,05,11,30,19.80
2009,06,05,11,31,19.90
2009,06,05,11,32,19.90
2009,06,05,11,33,19.90
2009,06,05,11,34,19.90
2009,06,05,11,35,19.90
2009,06,05,11,36,19.90
2009,06,05,11,37,19.90
2009,06,05,11,38,19.90
2009,06,05,11,39,20.00
2009,06,05,11,40,20.10
2009,06,05,11,41,20.00
2009,06,05,11,42,20.00
2009,06,05,11,43,20.10
2009,06,05,11,44,20.20
2009,06,05,11,45,20.20
2009,06,05,11,46,20.30
2009,06,05,11,47,20.30
2009,06,05,11,48,20.10
2009,06,05,11,49,20.10
2009,06,05,11,50,20.10
2009,06,05,11,51,20.20
2009,06,05,11,52,20.20
2009,06,05,11,53,20.20
2009,06,05,11,54,20.10
2009,06,05,11,55,20.00
2009,06,05,11,56,19.90
2009,06,05,11,57,20.00
2009,06,05,11,58,20.10
2009,06,05,11,59,20.10
2009,06,05,12,00,20.20
2009,06,05,12,01,20.20
2009,06,05,12,02,20.30
2009,06,05,12,03,20.30
2009,06,05,12,04,20.50
2009,06,05,12,05,20.60
2009,06,05,12,06,20.70
2009,06,05,12,07,20.80
2009,06,05,12,08,20.90
2009,06,05,12,09,20.90
2009,06,05,12,10,20.90
2009,06,05,12,11,20.90
2009,06,05,12,12,20.90
2009,06,05,12,13,21.00
2009,06,05,12,14,21.00
2009,06,05,12,15,21.10
2009,06,05,12,16,21.20
2009,06,05,12,17,21.10
2009,06,05,12,18,21.00
2009,06,05,12,19,21.00
2009,06,05,12,20,21.00
2009,06,05,12,21,21.00
2009,06,05,12,22,21.00
2009,06,05,12,23,21.00
2009,06,05,12,24,21.00
2009,06,05,12,25,21.10
2009,06,05,12,26,21.10
2009,06,05,12,27,21.20
2009,06,05,12,28,21.20
2009,06,05,12,29,21.20
2009,06,05,12,30,21.30
2009,06,05,12,31,21.30
2009,06,05,12,32,21.30
2009,06,05,12,33,21.30
2009,06,05,12,34,21.30
2009,06,05,12,35,21.30
2009,06,05,12,36,21.30
2009,06,05,12,37,21.40
2009,06,05,12,38,21.30
2009,06,05,12,39,21.30
2009,06,05,12,40,21.20
2009,06,05,12,41,21.30
2009,06,05,12,42,21.10
2009,06,05,12,43,21.10
2009,06,05,12,44,21.00
2009,06,05,12,45,21.00
2009,06,05,12,46,20.90
2009,06,05,12,47,20.90
2009,06,05,12,48,20.80
2009,06,05,12,49,20.80
2009,06,05,12,50,20.80
2009,06,05,12,51,21.00
2009,06,05,12,52,21.10
2009,06,05,12,53,21.20
2009,06,05,12,54,21.10
2009,06,05,12,55,21.00
2009,06,05,12,56,21.00
2009,06,05,12,57,21.00
2009,06,05,12,58,21.00
2009,06,05,12,59,21.00
2009,06,05,13,00,21.00
2009,06,05,13,01,21.00
2009,06,05,13,02,20.80
2009,06,05,13,03,20.90
2009,06,05,13,04,20.90
2009,06,05,13,05,20.90
2009,06,05,13,06,20.80
2009,06,05,13,07,20.60
2009,06,05,13,08,20.60
2009,06,05,13,09,20.40
2009,06,05,13,10,20.30
2009,06,05,13,11,20.50
2009,06,05,13,12,20.70
2009,06,05,13,13,20.80
2009,06,05,13,14,21.00
2009,06,05,13,15,21.00
2009,06,05,13,16,20.80
2009,06,05,13,17,20.70
2009,06,05,13,18,20.50
2009,06,05,13,19,20.40
2009,06,05,13,20,20.30
2009,06,05,13,21,20.30
2009,06,05,13,22,20.20
2009,06,05,13,23,20.20
2009,06,05,13,24,20.20
2009,06,05,13,25,20.20
2009,06,05,13,26,20.20
2009,06,05,13,27,20.20
2009,06,05,13,28,20.20
2009,06,05,13,29,20.30
2009,06,05,13,30,20.50
2009,06,05,13,31,20.70
2009,06,05,13,32,20.80
2009,06,05,13,33,21.00
2009,06,05,13,34,21.00
2009,06,05,13,35,21.20
2009,06,05,13,36,21.30
2009,06,05,13,37,21.30
2009,06,05,13,38,21.20
2009,06,05,13,39,21.10
2009,06,05,13,40,21.10
2009,06,05,13,41,21.20
2009,06,05,13,42,21.20
2009,06,05,13,43,21.30
2009,06,05,13,44,21.50
2009,06,05,13,45,21.60
2009,06,05,13,46,21.60
2009,06,05,13,47,21.60
2009,06,05,13,48,21.50
2009,06,05,13,49,21.40
2009,06,05,13,50,21.40
2009,06,05,13,51,21.40
2009,06,05,13,52,21.40
2009,06,05,13,53,21.40
2009,06,05,13,54,21.40
2009,06,05,13,55,21.30
2009,06,05,13,56,21.30
2009,06,05,13,57,21.20
2009,06,05,13,58,21.10
2009,06,05,13,59,21.00
2009,06,05,14,00,20.80
2009,06,05,14,01,20.70
2009,06,05,14,02,20.60
2009,06,05,14,03,20.80
2009,06,05,14,04,21.00
2009,06,05,14,05,21.00
2009,06,05,14,06,21.00
2009,06,05,14,07,20.90
2009,06,05,14,08,20.90
2009,06,05,14,09,20.80
2009,06,05,14,10,20.90
2009,06,05,14,11,20.70
2009,06,05,14,12,20.50
2009,06,05,14,13,20.30
2009,06,05,14,14,20.20
2009,06,05,14,15,20.20
2009,06,05,14,16,20.10
2009,06,05,14,17,20.10
2009,06,05,14,18,20.20
2009,06,05,14,19,20.30
2009,06,05,14,20,20.20
2009,06,05,14,21,20.20
2009,06,05,14,22,20.10
2009,06,05,14,23,20.00
2009,06,05,14,24,19.90
2009,06,05,14,25,19.90
2009,06,05,14,26,20.00
2009,06,05,14,27,20.10
2009,06,05,14,28,20.00
2009,06,05,14,29,19.90
2009,06,05,14,30,19.90
2009,06,05,14,31,19.90
2009,06,05,14,32,19.90
2009,06,05,14,33,20.10
2009,06,05,14,34,20.30
2009,06,05,14,35,20.50
2009,06,05,14,36,20.50
2009,06,05,14,37,20.50
2009,06,05,14,38,20.70
2009,06,05,14,39,20.70
2009,06,05,14,40,20.80
2009,06,05,14,41,20.90
2009,06,05,14,42,20.80
2009,06,05,14,43,20.80
2009,06,05,14,44,20.90
2009,06,05,14,45,21.00
2009,06,05,14,46,21.10
2009,06,05,14,47,21.20
2009,06,05,14,48,21.30
2009,06,05,14,49,21.30
2009,06,05,14,50,21.30
2009,06,05,14,51,21.20
2009,06,05,14,52,21.10
2009,06,05,14,53,21.00
2009,06,05,14,54,21.00
2009,06,05,14,55,20.80
2009,06,05,14,56,20.80
2009,06,05,14,57,20.70
2009,06,05,14,58,20.60
2009,06,05,14,59,20.50
2009,06,05,15,00,20.60
2009,06,05,15,01,20.70
2009,06,05,15,02,20.80
2009,06,05,15,03,20.80
2009,06,05,15,04,20.80
2009,06,05,15,05,20.70
2009,06,05,15,06,20.60
2009,06,05,15,07,20.60
2009,06,05,15,08,20.70
2009,06,05,15,09,20.90
2009,06,05,15,10,21.00
2009,06,05,15,11,21.00
2009,06,05,15,12,20.90
2009,06,05,15,13,20.90
2009,06,05,15,14,20.80
2009,06,05,15,15,20.80
2009,06,05,15,16,21.00
2009,06,05,15,17,21.00
2009,06,05,15,18,20.80
2009,06,05,15,19,20.60
2009,06,05,15,20,20.50
2009,06,05,15,21,20.50
2009,06,05,15,22,20.70
2009,06,05,15,23,20.70
2009,06,05,15,24,20.70
2009,06,05,15,25,20.80
2009,06,05,15,26,20.90
2009,06,05,15,27,20.90
2009,06,05,15,28,20.90
2009,06,05,15,29,21.00
2009,06,05,15,30,21.00
2009,06,05,15,31,21.20
2009,06,05,15,32,21.30
2009,06,05,15,33,21.30
2009,06,05,15,34,21.40
2009,06,05,15,35,21.40
2009,06,05,15,36,21.40
2009,06,05,15,37,21.50
2009,06,05,15,38,21.70
2009,06,05,15,39,21.70
2009,06,05,15,40,21.60
2009,06,05,15,41,21.70
2009,06,05,15,42,21.80
2009,06,05,15,43,21.80
2009,06,05,15,44,21.80
2009,06,05,15,45,21.80
2009,06,05,15,46,21.80
2009,06,05,15,47,21.80
2009,06,05,15,48,21.80
2009,06,05,15,49,21.90
2009,06,05,15,50,21.90
2009,06,05,15,51,21.90
2009,06,05,15,52,22.00
2009,06,05,15,53,22.10
2009,06,05,15,54,22.10
2009,06,05,15,55,22.20
2009,06,05,15,56,22.40
2009,06,05,15,57,22.50
2009,06,05,15,58,22.60
2009,06,05,15,59,22.70
2009,06,05,16,00,22.80
2009,06,05,16,01,23.00
2009,06,05,16,02,23.20
2009,06,05,16,03,23.20
2009,06,05,16,04,23.20
2009,06,05,16,05,23.20
2009,06,05,16,06,23.10
2009,06,05,16,07,23.20
2009,06,05,16,08,23.20
2009,06,05,16,09,23.20
2009,06,05,16,10,23.20
2009,06,05,16,11,23.30
2009,06,05,16,12,23.30
2009,06,05,16,13,23.30
2009,06,05,16,14,23.30
2009,06,05,16,15,23.20
2009,06,05,16,16,23.30
2009,06,05,16,17,23.30
2009,06,05,16,18,23.40
2009,06,05,16,19,23.50
2009,06,05,16,20,23.60
2009,06,05,16,21,23.70
2009,06,05,16,22,23.70
2009,06,05,16,23,23.60
2009,06,05,16,24,23.70
2009,06,05,16,25,23.60
2009,06,05,16,26,23.60
2009,06,05,16,27,23.60
2009,06,05,16,28,23.60
2009,06,05,16,29,23.60
2009,06,05,16,30,23.60
2009,06,05,16,31,23.70
2009,06,05,16,32,23.90
2009,06,05,16,33,24.00
2009,06,05,16,34,24.10
2009,06,05,16,35,24.10
2009,06,05,16,36,24.10
2009,06,05,16,37,24.00
2009,06,05,16,38,24.00
2009,06,05,16,39,24.10
2009,06,05,16,40,24.10
2009,06,05,16,41,24.10
2009,06,05,16,42,24.10
2009,06,05,16,43,24.00
2009,06,05,16,44,23.90
2009,06,05,16,45,23.90
2009,06,05,16,46,23.90
2009,06,05,16,47,24.00
2009,06,05,16,48,24.10
2009,06,05,16,49,24.10
2009,06,05,16,50,24.10
2009,06,05,16,51,24.00
2009,06,05,16,52,23.90
2009,06,05,16,53,23.80
2009,06,05,16,54,23.80
2009,06,05,16,55,23.80
2009,06,05,16,56,23.70
2009,06,05,16,57,23.80
2009,06,05,16,58,23.90
2009,06,05,16,59,24.10
2009,06,05,17,00,24.10
2009,06,05,17,01,24.20
2009,06,05,17,02,24.30
2009,06,05,17,03,24.40
2009,06,05,17,04,24.40
2009,06,05,17,05,24.30
2009,06,05,17,06,24.20
2009,06,05,17,07,24.20
2009,06,05,17,08,24.20
2009,06,05,17,09,24.10
2009,06,05,17,10,24.20
2009,06,05,17,11,24.30
2009,06,05,17,12,24.40
2009,06,05,17,13,24.40
2009,06,05,17,14,24.30
2009,06,05,17,15,24.30
2009,06,05,17,16,24.30
2009,06,05,17,17,24.30
2009,06,05,17,18,24.30
2009,06,05,17,19,24.20