Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,29,00,00,15.00
2008,07,29,00,01,15.00
2008,07,29,00,02,15.00
2008,07,29,00,03,15.00
2008,07,29,00,04,15.00
2008,07,29,00,05,15.00
2008,07,29,00,06,15.00
2008,07,29,00,07,15.00
2008,07,29,00,08,15.00
2008,07,29,00,09,15.00
2008,07,29,00,10,15.00
2008,07,29,00,11,15.00
2008,07,29,00,12,15.00
2008,07,29,00,13,15.00
2008,07,29,00,14,15.00
2008,07,29,00,15,15.00
2008,07,29,00,16,15.00
2008,07,29,00,17,15.00
2008,07,29,00,18,15.00
2008,07,29,00,19,15.00
2008,07,29,00,20,15.00
2008,07,29,00,21,15.00
2008,07,29,00,22,15.00
2008,07,29,00,23,15.00
2008,07,29,00,24,15.00
2008,07,29,00,25,15.00
2008,07,29,00,26,15.00
2008,07,29,00,27,15.00
2008,07,29,00,28,15.00
2008,07,29,00,29,15.00
2008,07,29,00,30,15.00
2008,07,29,00,31,15.00
2008,07,29,00,32,15.00
2008,07,29,00,33,15.00
2008,07,29,00,34,15.00
2008,07,29,00,35,14.90
2008,07,29,00,36,14.90
2008,07,29,00,37,14.90
2008,07,29,00,38,14.90
2008,07,29,00,39,14.90
2008,07,29,00,40,14.90
2008,07,29,00,41,14.90
2008,07,29,00,42,14.90
2008,07,29,00,43,14.90
2008,07,29,00,44,14.90
2008,07,29,00,45,14.90
2008,07,29,00,46,14.90
2008,07,29,00,47,14.90
2008,07,29,00,48,14.90
2008,07,29,00,49,14.90
2008,07,29,00,50,14.90
2008,07,29,00,51,14.90
2008,07,29,00,52,14.90
2008,07,29,00,53,14.90
2008,07,29,00,54,14.90
2008,07,29,00,55,15.00
2008,07,29,00,56,15.00
2008,07,29,00,57,14.90
2008,07,29,00,58,14.90
2008,07,29,00,59,14.90
2008,07,29,01,00,15.00
2008,07,29,01,01,15.00
2008,07,29,01,02,15.00
2008,07,29,01,03,15.00
2008,07,29,01,04,14.90
2008,07,29,01,05,14.90
2008,07,29,01,06,14.90
2008,07,29,01,07,14.90
2008,07,29,01,08,14.80
2008,07,29,01,09,14.80
2008,07,29,01,10,14.80
2008,07,29,01,11,14.80
2008,07,29,01,12,14.80
2008,07,29,01,13,14.80
2008,07,29,01,14,14.80
2008,07,29,01,15,14.80
2008,07,29,01,16,14.70
2008,07,29,01,17,14.70
2008,07,29,01,18,14.70
2008,07,29,01,19,14.70
2008,07,29,01,20,14.70
2008,07,29,01,21,14.60
2008,07,29,01,22,14.60
2008,07,29,01,23,14.60
2008,07,29,01,24,14.60
2008,07,29,01,25,14.60
2008,07,29,01,26,14.60
2008,07,29,01,27,14.50
2008,07,29,01,28,14.50
2008,07,29,01,29,14.50
2008,07,29,01,30,14.50
2008,07,29,01,31,14.50
2008,07,29,01,32,14.60
2008,07,29,01,33,14.60
2008,07,29,01,34,14.60
2008,07,29,01,35,14.60
2008,07,29,01,36,14.60
2008,07,29,01,37,14.60
2008,07,29,01,38,14.50
2008,07,29,01,39,14.60
2008,07,29,01,40,14.50
2008,07,29,01,41,14.50
2008,07,29,01,42,14.50
2008,07,29,01,43,14.50
2008,07,29,01,44,14.40
2008,07,29,01,45,14.40
2008,07,29,01,46,14.40
2008,07,29,01,47,14.40
2008,07,29,01,48,14.40
2008,07,29,01,49,14.40
2008,07,29,01,50,14.40
2008,07,29,01,51,14.40
2008,07,29,01,52,14.30
2008,07,29,01,53,14.30
2008,07,29,01,54,14.30
2008,07,29,01,55,14.30
2008,07,29,01,56,14.30
2008,07,29,01,57,14.30
2008,07,29,01,58,14.20
2008,07,29,01,59,14.20
2008,07,29,02,00,14.20
2008,07,29,02,01,14.20
2008,07,29,02,02,14.10
2008,07,29,02,03,14.10
2008,07,29,02,04,14.10
2008,07,29,02,05,14.10
2008,07,29,02,06,14.10
2008,07,29,02,07,14.10
2008,07,29,02,08,14.10
2008,07,29,02,09,14.10
2008,07,29,02,10,14.00
2008,07,29,02,11,14.00
2008,07,29,02,12,14.00
2008,07,29,02,13,14.00
2008,07,29,02,14,14.00
2008,07,29,02,15,14.00
2008,07,29,02,16,14.00
2008,07,29,02,17,14.00
2008,07,29,02,18,14.00
2008,07,29,02,19,13.90
2008,07,29,02,20,13.90
2008,07,29,02,21,13.90
2008,07,29,02,22,13.90
2008,07,29,02,23,13.90
2008,07,29,02,24,13.80
2008,07,29,02,25,13.80
2008,07,29,02,26,13.80
2008,07,29,02,27,13.80
2008,07,29,02,28,13.80
2008,07,29,02,29,13.80
2008,07,29,02,30,13.80
2008,07,29,02,31,13.70
2008,07,29,02,32,13.70
2008,07,29,02,33,13.70
2008,07,29,02,34,13.70
2008,07,29,02,35,13.70
2008,07,29,02,36,13.70
2008,07,29,02,37,13.70
2008,07,29,02,38,13.70
2008,07,29,02,39,13.60
2008,07,29,02,40,13.60
2008,07,29,02,41,13.60
2008,07,29,02,42,13.50
2008,07,29,02,43,13.50
2008,07,29,02,44,13.40
2008,07,29,02,45,13.40
2008,07,29,02,46,13.40
2008,07,29,02,47,13.30
2008,07,29,02,48,13.30
2008,07,29,02,49,13.30
2008,07,29,02,50,13.30
2008,07,29,02,51,13.30
2008,07,29,02,52,13.30
2008,07,29,02,53,13.20
2008,07,29,02,54,13.20
2008,07,29,02,55,13.20
2008,07,29,02,56,13.20
2008,07,29,02,57,13.20
2008,07,29,02,58,13.20
2008,07,29,02,59,13.20
2008,07,29,03,00,13.20
2008,07,29,03,01,13.20
2008,07,29,03,02,13.20
2008,07,29,03,03,13.20
2008,07,29,03,04,13.20
2008,07,29,03,05,13.20
2008,07,29,03,06,13.20
2008,07,29,03,07,13.30
2008,07,29,03,08,13.20
2008,07,29,03,09,13.20
2008,07,29,03,10,13.20
2008,07,29,03,11,13.20
2008,07,29,03,12,13.20
2008,07,29,03,13,13.20
2008,07,29,03,14,13.20
2008,07,29,03,15,13.20
2008,07,29,03,16,13.20
2008,07,29,03,17,13.20
2008,07,29,03,18,13.20
2008,07,29,03,19,13.20
2008,07,29,03,20,13.20
2008,07,29,03,21,13.20
2008,07,29,03,22,13.20
2008,07,29,03,23,13.20
2008,07,29,03,24,13.20
2008,07,29,03,25,13.20
2008,07,29,03,26,13.20
2008,07,29,03,27,13.20
2008,07,29,03,28,13.20
2008,07,29,03,29,13.20
2008,07,29,03,30,13.20
2008,07,29,03,31,13.20
2008,07,29,03,32,13.20
2008,07,29,03,33,13.20
2008,07,29,03,34,13.20
2008,07,29,03,35,13.20
2008,07,29,03,36,13.20
2008,07,29,03,37,13.20
2008,07,29,03,38,13.20
2008,07,29,03,39,13.20
2008,07,29,03,40,13.20
2008,07,29,03,41,13.20
2008,07,29,03,42,13.20
2008,07,29,03,43,13.10
2008,07,29,03,44,13.20
2008,07,29,03,45,13.20
2008,07,29,03,46,13.20
2008,07,29,03,47,13.20
2008,07,29,03,48,13.20
2008,07,29,03,49,13.20
2008,07,29,03,50,13.20
2008,07,29,03,51,13.20
2008,07,29,03,52,13.20
2008,07,29,03,53,13.20
2008,07,29,03,54,13.20
2008,07,29,03,55,13.20
2008,07,29,03,56,13.20
2008,07,29,03,57,13.20
2008,07,29,03,58,13.20
2008,07,29,03,59,13.20
2008,07,29,04,00,13.20
2008,07,29,04,01,13.20
2008,07,29,04,02,13.20
2008,07,29,04,03,13.20
2008,07,29,04,04,13.20
2008,07,29,04,05,13.20
2008,07,29,04,06,13.20
2008,07,29,04,07,13.20
2008,07,29,04,08,13.20
2008,07,29,04,09,13.20
2008,07,29,04,10,13.20
2008,07,29,04,11,13.20
2008,07,29,04,12,13.20
2008,07,29,04,13,13.30
2008,07,29,04,14,13.30
2008,07,29,04,15,13.20
2008,07,29,04,16,13.20
2008,07,29,04,17,13.20
2008,07,29,04,18,13.20
2008,07,29,04,19,13.20
2008,07,29,04,20,13.20
2008,07,29,04,21,13.20
2008,07,29,04,22,13.20
2008,07,29,04,23,13.20
2008,07,29,04,24,13.20
2008,07,29,04,25,13.20
2008,07,29,04,26,13.20
2008,07,29,04,27,13.20
2008,07,29,04,28,13.20
2008,07,29,04,29,13.20
2008,07,29,04,30,13.20
2008,07,29,04,31,13.20
2008,07,29,04,32,13.20
2008,07,29,04,33,13.20
2008,07,29,04,34,13.20
2008,07,29,04,35,13.20
2008,07,29,04,36,13.20
2008,07,29,04,37,13.20
2008,07,29,04,38,13.20
2008,07,29,04,39,13.20
2008,07,29,04,40,13.20
2008,07,29,04,41,13.20
2008,07,29,04,42,13.20
2008,07,29,04,43,13.20
2008,07,29,04,44,13.20
2008,07,29,04,45,13.20
2008,07,29,04,46,13.20
2008,07,29,04,47,13.20
2008,07,29,04,48,13.20
2008,07,29,04,49,13.20
2008,07,29,04,50,13.20
2008,07,29,04,51,13.20
2008,07,29,04,52,13.20
2008,07,29,04,53,13.20
2008,07,29,04,54,13.20
2008,07,29,04,55,13.20
2008,07,29,04,56,13.20
2008,07,29,04,57,13.20
2008,07,29,04,58,13.20
2008,07,29,04,59,13.20
2008,07,29,05,00,13.20
2008,07,29,05,01,13.20
2008,07,29,05,02,13.20
2008,07,29,05,03,13.20
2008,07,29,05,04,13.10
2008,07,29,05,05,13.10
2008,07,29,05,06,13.10
2008,07,29,05,07,13.10
2008,07,29,05,08,13.10
2008,07,29,05,09,13.10
2008,07,29,05,10,13.10
2008,07,29,05,11,13.20
2008,07,29,05,12,13.20
2008,07,29,05,13,13.20
2008,07,29,05,14,13.20
2008,07,29,05,15,13.20
2008,07,29,05,16,13.20
2008,07,29,05,17,13.20
2008,07,29,05,18,13.20
2008,07,29,05,19,13.20
2008,07,29,05,20,13.20
2008,07,29,05,21,13.20
2008,07,29,05,22,13.20
2008,07,29,05,23,13.20
2008,07,29,05,24,13.20
2008,07,29,05,25,13.20
2008,07,29,05,26,13.20
2008,07,29,05,27,13.20
2008,07,29,05,28,13.20
2008,07,29,05,29,13.20
2008,07,29,05,30,13.20
2008,07,29,05,31,13.20
2008,07,29,05,32,13.20
2008,07,29,05,33,13.10
2008,07,29,05,34,13.20
2008,07,29,05,35,13.20
2008,07,29,05,36,13.20
2008,07,29,05,37,13.20
2008,07,29,05,38,13.20
2008,07,29,05,39,13.20
2008,07,29,05,40,13.20
2008,07,29,05,41,13.20
2008,07,29,05,42,13.20
2008,07,29,05,43,13.20
2008,07,29,05,44,13.20
2008,07,29,05,45,13.20
2008,07,29,05,46,13.20
2008,07,29,05,47,13.20
2008,07,29,05,48,13.20
2008,07,29,05,49,13.20
2008,07,29,05,50,13.20
2008,07,29,05,51,13.20
2008,07,29,05,52,13.20
2008,07,29,05,53,13.20
2008,07,29,05,54,13.20
2008,07,29,05,55,13.20
2008,07,29,05,56,13.20
2008,07,29,05,57,13.20
2008,07,29,05,58,13.20
2008,07,29,05,59,13.20
2008,07,29,06,00,13.20
2008,07,29,06,01,13.20
2008,07,29,06,02,13.20
2008,07,29,06,03,13.20
2008,07,29,06,04,13.20
2008,07,29,06,05,13.20
2008,07,29,06,06,13.10
2008,07,29,06,07,13.10
2008,07,29,06,08,13.10
2008,07,29,06,09,13.10
2008,07,29,06,10,13.10
2008,07,29,06,11,13.10
2008,07,29,06,12,13.10
2008,07,29,06,13,13.10
2008,07,29,06,14,13.10
2008,07,29,06,15,13.10
2008,07,29,06,16,13.10
2008,07,29,06,17,13.10
2008,07,29,06,18,13.00
2008,07,29,06,19,12.90
2008,07,29,06,20,12.90
2008,07,29,06,21,12.80
2008,07,29,06,22,12.80
2008,07,29,06,23,12.70
2008,07,29,06,24,12.70
2008,07,29,06,25,12.70
2008,07,29,06,26,12.60
2008,07,29,06,27,12.50
2008,07,29,06,28,12.40
2008,07,29,06,29,12.40
2008,07,29,06,30,12.30
2008,07,29,06,31,12.30
2008,07,29,06,32,12.20
2008,07,29,06,33,12.20
2008,07,29,06,34,12.10
2008,07,29,06,35,12.10
2008,07,29,06,36,12.00
2008,07,29,06,37,12.00
2008,07,29,06,38,12.00
2008,07,29,06,39,12.00
2008,07,29,06,40,11.90
2008,07,29,06,41,11.90
2008,07,29,06,42,11.90
2008,07,29,06,43,11.90
2008,07,29,06,44,11.80
2008,07,29,06,45,11.80
2008,07,29,06,46,11.70
2008,07,29,06,47,11.60
2008,07,29,06,48,11.60
2008,07,29,06,49,11.60
2008,07,29,06,50,11.50
2008,07,29,06,51,11.50
2008,07,29,06,52,11.40
2008,07,29,06,53,11.40
2008,07,29,06,54,11.40
2008,07,29,06,55,11.40
2008,07,29,06,56,11.40
2008,07,29,06,57,11.40
2008,07,29,06,58,11.40
2008,07,29,06,59,11.40
2008,07,29,07,00,11.40
2008,07,29,07,01,11.40
2008,07,29,07,02,11.40
2008,07,29,07,03,11.40
2008,07,29,07,04,11.40
2008,07,29,07,05,11.40
2008,07,29,07,06,11.40
2008,07,29,07,07,11.40
2008,07,29,07,08,11.40
2008,07,29,07,09,11.40
2008,07,29,07,10,11.40
2008,07,29,07,11,11.40
2008,07,29,07,12,11.40
2008,07,29,07,13,11.40
2008,07,29,07,14,11.40
2008,07,29,07,15,11.40
2008,07,29,07,16,11.50
2008,07,29,07,17,11.50
2008,07,29,07,18,11.50
2008,07,29,07,19,11.50
2008,07,29,07,20,11.60
2008,07,29,07,21,11.60
2008,07,29,07,22,11.60
2008,07,29,07,23,11.60
2008,07,29,07,24,11.60
2008,07,29,07,25,11.60
2008,07,29,07,26,11.60
2008,07,29,07,27,11.60
2008,07,29,07,28,11.60
2008,07,29,07,29,11.60
2008,07,29,07,30,11.60
2008,07,29,07,31,11.60
2008,07,29,07,32,11.60
2008,07,29,07,33,11.60
2008,07,29,07,34,11.60
2008,07,29,07,35,11.60
2008,07,29,07,36,11.60
2008,07,29,07,37,11.60
2008,07,29,07,38,11.60
2008,07,29,07,39,11.60
2008,07,29,07,40,11.60
2008,07,29,07,41,11.60
2008,07,29,07,42,11.60
2008,07,29,07,43,11.60
2008,07,29,07,44,11.60
2008,07,29,07,45,11.60
2008,07,29,07,46,11.60
2008,07,29,07,47,11.60
2008,07,29,07,48,11.60
2008,07,29,07,49,11.60
2008,07,29,07,50,11.60
2008,07,29,07,51,11.60
2008,07,29,07,52,11.60
2008,07,29,07,53,11.60
2008,07,29,07,54,11.60
2008,07,29,07,55,11.60
2008,07,29,07,56,11.70
2008,07,29,07,57,11.70
2008,07,29,07,58,11.70
2008,07,29,07,59,11.70
2008,07,29,08,00,11.70
2008,07,29,08,01,11.70
2008,07,29,08,02,11.70
2008,07,29,08,03,11.70
2008,07,29,08,04,11.70
2008,07,29,08,05,11.70
2008,07,29,08,06,11.70
2008,07,29,08,07,11.70
2008,07,29,08,08,11.70
2008,07,29,08,09,11.70
2008,07,29,08,10,11.70
2008,07,29,08,11,11.60
2008,07,29,08,12,11.60
2008,07,29,08,13,11.60
2008,07,29,08,14,11.60
2008,07,29,08,15,11.60
2008,07,29,08,16,11.60
2008,07,29,08,17,11.60
2008,07,29,08,18,11.70
2008,07,29,08,19,11.70
2008,07,29,08,20,11.60
2008,07,29,08,21,11.70
2008,07,29,08,22,11.70
2008,07,29,08,23,11.70
2008,07,29,08,24,11.70
2008,07,29,08,25,11.70
2008,07,29,08,26,11.70
2008,07,29,08,27,11.70
2008,07,29,08,28,11.70
2008,07,29,08,29,11.70
2008,07,29,08,30,11.70
2008,07,29,08,31,11.70
2008,07,29,08,32,11.70
2008,07,29,08,33,11.70
2008,07,29,08,34,11.70
2008,07,29,08,35,11.70
2008,07,29,08,36,11.70
2008,07,29,08,37,11.70
2008,07,29,08,38,11.70
2008,07,29,08,39,11.70
2008,07,29,08,40,11.70
2008,07,29,08,41,11.70
2008,07,29,08,42,11.70
2008,07,29,08,43,11.70
2008,07,29,08,44,11.80
2008,07,29,08,45,11.80
2008,07,29,08,46,11.80
2008,07,29,08,47,11.80
2008,07,29,08,48,11.80
2008,07,29,08,49,11.80
2008,07,29,08,50,11.80
2008,07,29,08,51,11.80
2008,07,29,08,52,11.80
2008,07,29,08,53,11.80
2008,07,29,08,54,11.90
2008,07,29,08,55,11.90
2008,07,29,08,56,11.90
2008,07,29,08,57,11.90
2008,07,29,08,58,11.90
2008,07,29,08,59,11.90
2008,07,29,09,00,12.00
2008,07,29,09,01,12.00
2008,07,29,09,02,12.00
2008,07,29,09,03,12.00
2008,07,29,09,04,12.00
2008,07,29,09,05,12.00
2008,07,29,09,06,12.10
2008,07,29,09,07,12.10
2008,07,29,09,08,12.10
2008,07,29,09,09,12.20
2008,07,29,09,10,12.20
2008,07,29,09,11,12.20
2008,07,29,09,12,12.20
2008,07,29,09,13,12.20
2008,07,29,09,14,12.20
2008,07,29,09,15,12.20
2008,07,29,09,16,12.20
2008,07,29,09,17,12.20
2008,07,29,09,18,12.20
2008,07,29,09,19,12.20
2008,07,29,09,20,12.20
2008,07,29,09,21,12.20
2008,07,29,09,22,12.20
2008,07,29,09,23,12.20
2008,07,29,09,24,12.20
2008,07,29,09,25,12.20
2008,07,29,09,26,12.20
2008,07,29,09,27,12.20
2008,07,29,09,28,12.20
2008,07,29,09,29,12.20
2008,07,29,09,30,12.30
2008,07,29,09,31,12.30
2008,07,29,09,32,12.30
2008,07,29,09,33,12.30
2008,07,29,09,34,12.30
2008,07,29,09,35,12.30
2008,07,29,09,36,12.30
2008,07,29,09,37,12.30
2008,07,29,09,38,12.30
2008,07,29,09,39,12.30
2008,07,29,09,40,12.30
2008,07,29,09,41,12.30
2008,07,29,09,42,12.30
2008,07,29,09,43,12.30
2008,07,29,09,44,12.30
2008,07,29,09,45,12.40
2008,07,29,09,46,12.40
2008,07,29,09,47,12.40
2008,07,29,09,48,12.40
2008,07,29,09,49,12.40
2008,07,29,09,50,12.40
2008,07,29,09,51,12.40
2008,07,29,09,52,12.40
2008,07,29,09,53,12.40
2008,07,29,09,54,12.40
2008,07,29,09,55,12.40
2008,07,29,09,56,12.40
2008,07,29,09,57,12.50
2008,07,29,09,58,12.50
2008,07,29,09,59,12.50
2008,07,29,10,00,12.50
2008,07,29,10,01,12.50
2008,07,29,10,02,12.50
2008,07,29,10,03,12.50
2008,07,29,10,04,12.50
2008,07,29,10,05,12.50
2008,07,29,10,06,12.50
2008,07,29,10,07,12.50
2008,07,29,10,08,12.50
2008,07,29,10,09,12.50
2008,07,29,10,10,12.50
2008,07,29,10,11,12.60
2008,07,29,10,12,12.60
2008,07,29,10,13,12.60
2008,07,29,10,14,12.60
2008,07,29,10,15,12.60
2008,07,29,10,16,12.60
2008,07,29,10,17,12.60
2008,07,29,10,18,12.60
2008,07,29,10,19,12.60
2008,07,29,10,20,12.60
2008,07,29,10,21,12.60
2008,07,29,10,22,12.60
2008,07,29,10,23,12.60
2008,07,29,10,24,12.60
2008,07,29,10,25,12.60
2008,07,29,10,26,12.60
2008,07,29,10,27,12.60
2008,07,29,10,28,12.60
2008,07,29,10,29,12.60
2008,07,29,10,30,12.70
2008,07,29,10,31,12.70
2008,07,29,10,32,12.70
2008,07,29,10,33,12.70
2008,07,29,10,34,12.70
2008,07,29,10,35,12.70
2008,07,29,10,36,12.70
2008,07,29,10,37,12.70
2008,07,29,10,38,12.80
2008,07,29,10,39,12.80
2008,07,29,10,40,12.80
2008,07,29,10,41,12.80
2008,07,29,10,42,12.80
2008,07,29,10,43,12.80
2008,07,29,10,44,12.80
2008,07,29,10,45,12.80
2008,07,29,10,46,12.80
2008,07,29,10,47,12.80
2008,07,29,10,48,12.80
2008,07,29,10,49,12.70
2008,07,29,10,50,12.60
2008,07,29,10,51,12.60
2008,07,29,10,52,12.60
2008,07,29,10,53,12.50
2008,07,29,10,54,12.50
2008,07,29,10,55,12.40
2008,07,29,10,56,12.40
2008,07,29,10,57,12.40
2008,07,29,10,58,12.40
2008,07,29,10,59,12.40
2008,07,29,11,00,12.40
2008,07,29,11,01,12.40
2008,07,29,11,02,12.40
2008,07,29,11,03,12.40
2008,07,29,11,04,12.30
2008,07,29,11,05,12.30
2008,07,29,11,06,12.30
2008,07,29,11,07,12.30
2008,07,29,11,08,12.30
2008,07,29,11,09,12.30
2008,07,29,11,10,12.30
2008,07,29,11,11,12.40
2008,07,29,11,12,12.40
2008,07,29,11,13,12.40
2008,07,29,11,14,12.40
2008,07,29,11,15,12.40
2008,07,29,11,16,12.40
2008,07,29,11,17,12.40
2008,07,29,11,18,12.40
2008,07,29,11,19,12.40
2008,07,29,11,20,12.40
2008,07,29,11,21,12.40
2008,07,29,11,22,12.40
2008,07,29,11,23,12.40
2008,07,29,11,24,12.40
2008,07,29,11,25,12.50
2008,07,29,11,26,12.50
2008,07,29,11,27,12.50
2008,07,29,11,28,12.40
2008,07,29,11,29,12.40
2008,07,29,11,30,12.40
2008,07,29,11,31,12.40
2008,07,29,11,32,12.40
2008,07,29,11,33,12.40
2008,07,29,11,34,12.40
2008,07,29,11,35,12.40
2008,07,29,11,36,12.40
2008,07,29,11,37,12.40
2008,07,29,11,38,12.30
2008,07,29,11,39,12.30
2008,07,29,11,40,12.30
2008,07,29,11,41,12.30
2008,07,29,11,42,12.20
2008,07,29,11,43,12.20
2008,07,29,11,44,12.20
2008,07,29,11,45,12.20
2008,07,29,11,46,12.30
2008,07,29,11,47,12.30
2008,07,29,11,48,12.30
2008,07,29,11,49,12.30
2008,07,29,11,50,12.30
2008,07,29,11,51,12.40
2008,07,29,11,52,12.40
2008,07,29,11,53,12.40
2008,07,29,11,54,12.40
2008,07,29,11,55,12.40
2008,07,29,11,56,12.50
2008,07,29,11,57,12.50
2008,07,29,11,58,12.60
2008,07,29,11,59,12.70
2008,07,29,12,00,12.70
2008,07,29,12,01,12.70
2008,07,29,12,02,12.80
2008,07,29,12,03,12.80
2008,07,29,12,04,12.80
2008,07,29,12,05,12.80
2008,07,29,12,06,12.80
2008,07,29,12,07,12.80
2008,07,29,12,08,12.80
2008,07,29,12,09,12.80
2008,07,29,12,10,12.90
2008,07,29,12,11,12.90
2008,07,29,12,12,12.90
2008,07,29,12,13,12.90
2008,07,29,12,14,12.80
2008,07,29,12,15,12.80
2008,07,29,12,16,12.80
2008,07,29,12,17,12.80
2008,07,29,12,18,12.80
2008,07,29,12,19,12.90
2008,07,29,12,20,12.90
2008,07,29,12,21,12.90
2008,07,29,12,22,12.90
2008,07,29,12,23,12.90
2008,07,29,12,24,12.90
2008,07,29,12,25,13.00
2008,07,29,12,26,13.00
2008,07,29,12,27,13.00
2008,07,29,12,28,13.00
2008,07,29,12,29,13.00
2008,07,29,12,30,13.00
2008,07,29,12,31,13.00
2008,07,29,12,32,12.90
2008,07,29,12,33,12.90
2008,07,29,12,34,13.00
2008,07,29,12,35,13.00
2008,07,29,12,36,13.10
2008,07,29,12,37,13.10
2008,07,29,12,38,13.10
2008,07,29,12,39,13.10
2008,07,29,12,40,13.10
2008,07,29,12,41,13.20
2008,07,29,12,42,13.20
2008,07,29,12,43,13.20
2008,07,29,12,44,13.30
2008,07,29,12,45,13.30
2008,07,29,12,46,13.30
2008,07,29,12,47,13.30
2008,07,29,12,48,13.30
2008,07,29,12,49,13.20
2008,07,29,12,50,13.20
2008,07,29,12,51,13.10
2008,07,29,12,52,13.10
2008,07,29,12,53,13.10
2008,07,29,12,54,13.00
2008,07,29,12,55,13.00
2008,07,29,12,56,13.10
2008,07,29,12,57,13.10
2008,07,29,12,58,13.10
2008,07,29,12,59,13.00
2008,07,29,13,00,13.00
2008,07,29,13,01,13.00
2008,07,29,13,02,13.10
2008,07,29,13,03,13.10
2008,07,29,13,04,13.20
2008,07,29,13,05,13.20
2008,07,29,13,06,13.20
2008,07,29,13,07,13.20
2008,07,29,13,08,13.20
2008,07,29,13,09,13.20
2008,07,29,13,10,13.10
2008,07,29,13,11,13.20
2008,07,29,13,12,13.20
2008,07,29,13,13,13.20
2008,07,29,13,14,13.20
2008,07,29,13,15,13.20
2008,07,29,13,16,13.30
2008,07,29,13,17,13.30
2008,07,29,13,18,13.20
2008,07,29,13,19,13.20
2008,07,29,13,20,13.20
2008,07,29,13,21,13.30
2008,07,29,13,22,13.30
2008,07,29,13,23,13.30
2008,07,29,13,24,13.30
2008,07,29,13,25,13.30
2008,07,29,13,26,13.30
2008,07,29,13,27,13.20
2008,07,29,13,28,13.20
2008,07,29,13,29,13.20
2008,07,29,13,30,13.20
2008,07,29,13,31,13.10
2008,07,29,13,32,13.20
2008,07,29,13,33,13.10
2008,07,29,13,34,13.10
2008,07,29,13,35,13.10
2008,07,29,13,36,13.10
2008,07,29,13,37,13.10
2008,07,29,13,38,13.10
2008,07,29,13,39,13.20
2008,07,29,13,40,13.20
2008,07,29,13,41,13.20
2008,07,29,13,42,13.10
2008,07,29,13,43,13.10
2008,07,29,13,44,13.10
2008,07,29,13,45,13.10
2008,07,29,13,46,13.20
2008,07,29,13,47,13.10
2008,07,29,13,48,13.10
2008,07,29,13,49,13.10
2008,07,29,13,50,13.10
2008,07,29,13,51,13.10
2008,07,29,13,52,13.10
2008,07,29,13,53,13.10
2008,07,29,13,54,13.10
2008,07,29,13,55,13.10
2008,07,29,13,56,13.10
2008,07,29,13,57,13.10
2008,07,29,13,58,13.10
2008,07,29,13,59,13.10
2008,07,29,14,00,13.10
2008,07,29,14,01,13.10
2008,07,29,14,02,13.10
2008,07,29,14,03,13.20
2008,07,29,14,04,13.20
2008,07,29,14,05,13.20
2008,07,29,14,06,13.20
2008,07,29,14,07,13.20
2008,07,29,14,08,13.10
2008,07,29,14,09,13.10
2008,07,29,14,10,13.10
2008,07,29,14,11,13.10
2008,07,29,14,12,13.10
2008,07,29,14,13,13.10
2008,07,29,14,14,13.10
2008,07,29,14,15,13.10
2008,07,29,14,16,13.10
2008,07,29,14,17,13.10
2008,07,29,14,18,13.20
2008,07,29,14,19,13.10
2008,07,29,14,20,13.10
2008,07,29,14,21,13.10
2008,07,29,14,22,13.10
2008,07,29,14,23,13.10
2008,07,29,14,24,13.10
2008,07,29,14,25,13.10
2008,07,29,14,26,13.20
2008,07,29,14,27,13.20
2008,07,29,14,28,13.20
2008,07,29,14,29,13.20
2008,07,29,14,30,13.20
2008,07,29,14,31,13.10
2008,07,29,14,32,13.10
2008,07,29,14,33,13.10
2008,07,29,14,34,13.10
2008,07,29,14,35,13.10
2008,07,29,14,36,13.00
2008,07,29,14,37,13.00
2008,07,29,14,38,12.90
2008,07,29,14,39,12.90
2008,07,29,14,40,12.90
2008,07,29,14,41,12.90
2008,07,29,14,42,12.80
2008,07,29,14,43,12.80
2008,07,29,14,44,12.80
2008,07,29,14,45,12.80
2008,07,29,14,46,12.80
2008,07,29,14,47,12.80
2008,07,29,14,48,12.70
2008,07,29,14,49,12.70
2008,07,29,14,50,12.80
2008,07,29,14,51,12.80
2008,07,29,14,52,12.80
2008,07,29,14,53,12.80
2008,07,29,14,54,12.80
2008,07,29,14,55,12.80
2008,07,29,14,56,12.80
2008,07,29,14,57,12.80
2008,07,29,14,58,12.90
2008,07,29,14,59,12.90
2008,07,29,15,00,13.00
2008,07,29,15,01,13.00
2008,07,29,15,02,13.10
2008,07,29,15,03,13.10
2008,07,29,15,04,13.10
2008,07,29,15,05,13.10
2008,07,29,15,06,13.10
2008,07,29,15,07,13.00
2008,07,29,15,08,12.90
2008,07,29,15,09,12.90
2008,07,29,15,10,13.00
2008,07,29,15,11,13.00
2008,07,29,15,12,12.90
2008,07,29,15,13,12.90
2008,07,29,15,14,12.90
2008,07,29,15,15,12.90
2008,07,29,15,16,12.90
2008,07,29,15,17,12.90
2008,07,29,15,18,12.90
2008,07,29,15,19,12.90
2008,07,29,15,20,12.90
2008,07,29,15,21,13.00
2008,07,29,15,22,13.00
2008,07,29,15,23,12.90
2008,07,29,15,24,12.90
2008,07,29,15,25,12.80
2008,07,29,15,26,12.80
2008,07,29,15,27,12.90
2008,07,29,15,28,12.90
2008,07,29,15,29,12.90
2008,07,29,15,30,12.90
2008,07,29,15,31,12.90
2008,07,29,15,32,12.90
2008,07,29,15,33,13.00
2008,07,29,15,34,13.00
2008,07,29,15,35,13.00
2008,07,29,15,36,13.00
2008,07,29,15,37,13.00
2008,07,29,15,38,13.00
2008,07,29,15,39,13.00
2008,07,29,15,40,13.00
2008,07,29,15,41,12.90
2008,07,29,15,42,12.90
2008,07,29,15,43,12.90
2008,07,29,15,44,13.00
2008,07,29,15,45,13.00
2008,07,29,15,46,12.90
2008,07,29,15,47,12.90
2008,07,29,15,48,12.90
2008,07,29,15,49,12.90
2008,07,29,15,50,12.90
2008,07,29,15,51,12.90
2008,07,29,15,52,13.00
2008,07,29,15,53,13.00
2008,07,29,15,54,13.00
2008,07,29,15,55,13.00
2008,07,29,15,56,13.00
2008,07,29,15,57,13.00
2008,07,29,15,58,13.00
2008,07,29,15,59,13.00
2008,07,29,16,00,13.10
2008,07,29,16,01,13.10
2008,07,29,16,02,13.10
2008,07,29,16,03,13.10
2008,07,29,16,04,13.10
2008,07,29,16,05,13.10
2008,07,29,16,06,13.10
2008,07,29,16,07,13.00
2008,07,29,16,08,13.00
2008,07,29,16,09,13.00
2008,07,29,16,10,13.00
2008,07,29,16,11,13.00
2008,07,29,16,12,13.00
2008,07,29,16,13,13.00
2008,07,29,16,14,13.00
2008,07,29,16,15,13.00
2008,07,29,16,16,13.00
2008,07,29,16,17,13.10
2008,07,29,16,18,13.10
2008,07,29,16,19,13.10
2008,07,29,16,20,13.20
2008,07,29,16,21,13.20
2008,07,29,16,22,13.20
2008,07,29,16,23,13.20
2008,07,29,16,24,13.30
2008,07,29,16,25,13.30
2008,07,29,16,26,13.30
2008,07,29,16,27,13.30
2008,07,29,16,28,13.40
2008,07,29,16,29,13.40
2008,07,29,16,30,13.40
2008,07,29,16,31,13.50
2008,07,29,16,32,13.50
2008,07,29,16,33,13.60
2008,07,29,16,34,13.60
2008,07,29,16,35,13.70
2008,07,29,16,36,13.70
2008,07,29,16,37,13.70
2008,07,29,16,38,13.80
2008,07,29,16,39,13.80
2008,07,29,16,40,13.80
2008,07,29,16,41,13.90
2008,07,29,16,42,13.90
2008,07,29,16,43,13.90
2008,07,29,16,44,13.90
2008,07,29,16,45,13.90
2008,07,29,16,46,14.00
2008,07,29,16,47,14.00
2008,07,29,16,48,14.10
2008,07,29,16,49,14.10
2008,07,29,16,50,14.10
2008,07,29,16,51,14.20
2008,07,29,16,52,14.20
2008,07,29,16,53,14.30
2008,07,29,16,54,14.30
2008,07,29,16,55,14.40
2008,07,29,16,56,14.50
2008,07,29,16,57,14.50
2008,07,29,16,58,14.60
2008,07,29,16,59,14.70
2008,07,29,17,00,14.80
2008,07,29,17,01,14.80
2008,07,29,17,02,15.00
2008,07,29,17,03,15.00
2008,07,29,17,04,15.00
2008,07,29,17,05,15.10
2008,07,29,17,06,15.20
2008,07,29,17,07,15.30
2008,07,29,17,08,15.30
2008,07,29,17,09,15.30
2008,07,29,17,10,15.30
2008,07,29,17,11,15.40
2008,07,29,17,12,15.40
2008,07,29,17,13,15.50
2008,07,29,17,14,15.50
2008,07,29,17,15,15.50
2008,07,29,17,16,15.50
2008,07,29,17,17,15.50
2008,07,29,17,18,15.60
2008,07,29,17,19,15.60