Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,10.90
2011,08,17,00,01,10.90
2011,08,17,00,02,10.80
2011,08,17,00,03,10.70
2011,08,17,00,04,10.70
2011,08,17,00,05,10.70
2011,08,17,00,06,10.60
2011,08,17,00,07,10.60
2011,08,17,00,08,10.60
2011,08,17,00,09,10.60
2011,08,17,00,10,10.60
2011,08,17,00,11,10.60
2011,08,17,00,12,10.60
2011,08,17,00,13,10.60
2011,08,17,00,14,10.50
2011,08,17,00,15,10.40
2011,08,17,00,16,10.50
2011,08,17,00,17,10.60
2011,08,17,00,18,10.60
2011,08,17,00,19,10.60
2011,08,17,00,20,10.70
2011,08,17,00,21,10.80
2011,08,17,00,22,10.80
2011,08,17,00,23,10.90
2011,08,17,00,24,10.90
2011,08,17,00,25,10.90
2011,08,17,00,26,10.90
2011,08,17,00,27,10.90
2011,08,17,00,28,10.90
2011,08,17,00,29,10.90
2011,08,17,00,30,10.90
2011,08,17,00,31,10.80
2011,08,17,00,32,10.70
2011,08,17,00,33,10.60
2011,08,17,00,34,10.60
2011,08,17,00,35,10.60
2011,08,17,00,36,10.50
2011,08,17,00,37,10.40
2011,08,17,00,38,10.40
2011,08,17,00,39,10.40
2011,08,17,00,40,10.40
2011,08,17,00,41,10.40
2011,08,17,00,42,10.40
2011,08,17,00,43,10.40
2011,08,17,00,44,10.40
2011,08,17,00,45,10.40
2011,08,17,00,46,10.40
2011,08,17,00,47,10.40
2011,08,17,00,48,10.40
2011,08,17,00,49,10.40
2011,08,17,00,50,10.40
2011,08,17,00,51,10.50
2011,08,17,00,52,10.60
2011,08,17,00,53,10.60
2011,08,17,00,54,10.60
2011,08,17,00,55,10.60
2011,08,17,00,56,10.60
2011,08,17,00,57,10.60
2011,08,17,00,58,10.60
2011,08,17,00,59,10.60
2011,08,17,01,00,10.60
2011,08,17,01,01,10.50
2011,08,17,01,02,10.40
2011,08,17,01,03,10.40
2011,08,17,01,04,10.30
2011,08,17,01,05,10.20
2011,08,17,01,06,10.20
2011,08,17,01,07,10.10
2011,08,17,01,08,10.10
2011,08,17,01,09,10.10
2011,08,17,01,10,10.10
2011,08,17,01,11,10.00
2011,08,17,01,12,9.90
2011,08,17,01,13,9.90
2011,08,17,01,14,9.90
2011,08,17,01,15,9.90
2011,08,17,01,16,9.90
2011,08,17,01,17,9.80
2011,08,17,01,18,9.80
2011,08,17,01,19,9.70
2011,08,17,01,20,9.70
2011,08,17,01,21,9.70
2011,08,17,01,22,9.70
2011,08,17,01,23,9.70
2011,08,17,01,24,9.70
2011,08,17,01,25,9.70
2011,08,17,01,26,9.70
2011,08,17,01,27,9.70
2011,08,17,01,28,9.70
2011,08,17,01,29,9.70
2011,08,17,01,30,9.70
2011,08,17,01,31,9.70
2011,08,17,01,32,9.70
2011,08,17,01,33,9.70
2011,08,17,01,34,9.60
2011,08,17,01,35,9.60
2011,08,17,01,36,9.60
2011,08,17,01,37,9.60
2011,08,17,01,38,9.60
2011,08,17,01,39,9.60
2011,08,17,01,40,9.60
2011,08,17,01,41,9.60
2011,08,17,01,42,9.50
2011,08,17,01,43,9.50
2011,08,17,01,44,9.50
2011,08,17,01,45,9.50
2011,08,17,01,46,9.50
2011,08,17,01,47,9.50
2011,08,17,01,48,9.50
2011,08,17,01,49,9.50
2011,08,17,01,50,9.50
2011,08,17,01,51,9.50
2011,08,17,01,52,9.50
2011,08,17,01,53,9.50
2011,08,17,01,54,9.50
2011,08,17,01,55,9.60
2011,08,17,01,56,9.60
2011,08,17,01,57,9.60
2011,08,17,01,58,9.60
2011,08,17,01,59,9.60
2011,08,17,02,00,9.60
2011,08,17,02,01,9.60
2011,08,17,02,02,9.60
2011,08,17,02,03,9.70
2011,08,17,02,04,9.70
2011,08,17,02,05,9.70
2011,08,17,02,06,9.70
2011,08,17,02,07,9.70
2011,08,17,02,08,9.70
2011,08,17,02,09,9.70
2011,08,17,02,10,9.70
2011,08,17,02,11,9.70
2011,08,17,02,12,9.70
2011,08,17,02,13,9.70
2011,08,17,02,14,9.70
2011,08,17,02,15,9.70
2011,08,17,02,16,9.70
2011,08,17,02,17,9.70
2011,08,17,02,18,9.70
2011,08,17,02,19,9.70
2011,08,17,02,20,9.70
2011,08,17,02,21,9.70
2011,08,17,02,22,9.70
2011,08,17,02,23,9.70
2011,08,17,02,24,9.70
2011,08,17,02,25,9.70
2011,08,17,02,26,9.70
2011,08,17,02,27,9.60
2011,08,17,02,28,9.60
2011,08,17,02,29,9.60
2011,08,17,02,30,9.60
2011,08,17,02,31,9.60
2011,08,17,02,32,9.60
2011,08,17,02,33,9.60
2011,08,17,02,34,9.60
2011,08,17,02,35,9.60
2011,08,17,02,36,9.50
2011,08,17,02,37,9.50
2011,08,17,02,38,9.50
2011,08,17,02,39,9.50
2011,08,17,02,40,9.50
2011,08,17,02,41,9.50
2011,08,17,02,42,9.50
2011,08,17,02,43,9.50
2011,08,17,02,44,9.60
2011,08,17,02,45,9.60
2011,08,17,02,46,9.60
2011,08,17,02,47,9.60
2011,08,17,02,48,9.60
2011,08,17,02,49,9.50
2011,08,17,02,50,9.50
2011,08,17,02,51,9.50
2011,08,17,02,52,9.50
2011,08,17,02,53,9.50
2011,08,17,02,54,9.50
2011,08,17,02,55,9.50
2011,08,17,02,56,9.50
2011,08,17,02,57,9.50
2011,08,17,02,58,9.50
2011,08,17,02,59,9.50
2011,08,17,03,00,9.50
2011,08,17,03,01,9.40
2011,08,17,03,02,9.40
2011,08,17,03,03,9.40
2011,08,17,03,04,9.40
2011,08,17,03,05,9.40
2011,08,17,03,06,9.40
2011,08,17,03,07,9.40
2011,08,17,03,08,9.40
2011,08,17,03,09,9.40
2011,08,17,03,10,9.40
2011,08,17,03,11,9.40
2011,08,17,03,12,9.40
2011,08,17,03,13,9.40
2011,08,17,03,14,9.30
2011,08,17,03,15,9.30
2011,08,17,03,16,9.30
2011,08,17,03,17,9.30
2011,08,17,03,18,9.30
2011,08,17,03,19,9.30
2011,08,17,03,20,9.30
2011,08,17,03,21,9.30
2011,08,17,03,22,9.30
2011,08,17,03,23,9.30
2011,08,17,03,24,9.30
2011,08,17,03,25,9.30
2011,08,17,03,26,9.30
2011,08,17,03,27,9.30
2011,08,17,03,28,9.30
2011,08,17,03,29,9.30
2011,08,17,03,30,9.30
2011,08,17,03,31,9.30
2011,08,17,03,32,9.20
2011,08,17,03,33,9.20
2011,08,17,03,34,9.20
2011,08,17,03,35,9.20
2011,08,17,03,36,9.20
2011,08,17,03,37,9.20
2011,08,17,03,38,9.20
2011,08,17,03,39,9.20
2011,08,17,03,40,9.10
2011,08,17,03,41,9.00
2011,08,17,03,42,8.90
2011,08,17,03,43,8.90
2011,08,17,03,44,8.80
2011,08,17,03,45,8.70
2011,08,17,03,46,8.60
2011,08,17,03,47,8.50
2011,08,17,03,48,8.50
2011,08,17,03,49,8.40
2011,08,17,03,50,8.30
2011,08,17,03,51,8.20
2011,08,17,03,52,8.20
2011,08,17,03,53,8.20
2011,08,17,03,54,8.10
2011,08,17,03,55,8.00
2011,08,17,03,56,8.00
2011,08,17,03,57,8.00
2011,08,17,03,58,7.90
2011,08,17,03,59,7.90
2011,08,17,04,00,7.90
2011,08,17,04,01,7.90
2011,08,17,04,02,7.90
2011,08,17,04,03,7.80
2011,08,17,04,04,7.80
2011,08,17,04,05,7.80
2011,08,17,04,06,7.80
2011,08,17,04,07,7.80
2011,08,17,04,08,7.80
2011,08,17,04,09,7.80
2011,08,17,04,10,7.80
2011,08,17,04,11,7.80
2011,08,17,04,12,7.80
2011,08,17,04,13,7.80
2011,08,17,04,14,7.80
2011,08,17,04,15,7.80
2011,08,17,04,16,7.80
2011,08,17,04,17,7.80
2011,08,17,04,18,7.90
2011,08,17,04,19,7.90
2011,08,17,04,20,8.00
2011,08,17,04,21,8.00
2011,08,17,04,22,8.00
2011,08,17,04,23,8.10
2011,08,17,04,24,8.10
2011,08,17,04,25,8.20
2011,08,17,04,26,8.20
2011,08,17,04,27,8.20
2011,08,17,04,28,8.20
2011,08,17,04,29,8.20
2011,08,17,04,30,8.20
2011,08,17,04,31,8.20
2011,08,17,04,32,8.20
2011,08,17,04,33,8.10
2011,08,17,04,34,8.10
2011,08,17,04,35,8.00
2011,08,17,04,36,8.00
2011,08,17,04,37,7.90
2011,08,17,04,38,7.90
2011,08,17,04,39,7.90
2011,08,17,04,40,7.90
2011,08,17,04,41,7.90
2011,08,17,04,42,7.90
2011,08,17,04,43,7.90
2011,08,17,04,44,8.00
2011,08,17,04,45,8.00
2011,08,17,04,46,8.00
2011,08,17,04,47,8.00
2011,08,17,04,48,8.00
2011,08,17,04,49,8.00
2011,08,17,04,50,8.00
2011,08,17,04,51,8.00
2011,08,17,04,52,8.00
2011,08,17,04,53,8.00
2011,08,17,04,54,8.00
2011,08,17,04,55,8.00
2011,08,17,04,56,8.00
2011,08,17,04,57,8.10
2011,08,17,04,58,8.10
2011,08,17,04,59,8.00
2011,08,17,05,00,8.00
2011,08,17,05,01,8.00
2011,08,17,05,02,7.90
2011,08,17,05,03,7.90
2011,08,17,05,04,7.80
2011,08,17,05,05,7.80
2011,08,17,05,06,7.80
2011,08,17,05,07,7.70
2011,08,17,05,08,7.70
2011,08,17,05,09,7.70
2011,08,17,05,10,7.70
2011,08,17,05,11,7.70
2011,08,17,05,12,7.60
2011,08,17,05,13,7.60
2011,08,17,05,14,7.60
2011,08,17,05,15,7.70
2011,08,17,05,16,7.70
2011,08,17,05,17,7.70
2011,08,17,05,18,7.70
2011,08,17,05,19,7.70
2011,08,17,05,20,7.70
2011,08,17,05,21,7.80
2011,08,17,05,22,7.80
2011,08,17,05,23,7.80
2011,08,17,05,24,7.80
2011,08,17,05,25,7.80
2011,08,17,05,26,7.80
2011,08,17,05,27,7.80
2011,08,17,05,28,7.80
2011,08,17,05,29,7.80
2011,08,17,05,30,7.80
2011,08,17,05,31,7.80
2011,08,17,05,32,7.80
2011,08,17,05,33,7.80
2011,08,17,05,34,7.80
2011,08,17,05,35,7.80
2011,08,17,05,36,7.80
2011,08,17,05,37,7.80
2011,08,17,05,38,7.80
2011,08,17,05,39,7.80
2011,08,17,05,40,7.80
2011,08,17,05,41,7.80
2011,08,17,05,42,7.80
2011,08,17,05,43,7.80
2011,08,17,05,44,7.80
2011,08,17,05,45,7.80
2011,08,17,05,46,7.80
2011,08,17,05,47,7.90
2011,08,17,05,48,7.90
2011,08,17,05,49,7.90
2011,08,17,05,50,7.90
2011,08,17,05,51,7.90
2011,08,17,05,52,7.90
2011,08,17,05,53,7.80
2011,08,17,05,54,7.80
2011,08,17,05,55,7.80
2011,08,17,05,56,7.80
2011,08,17,05,57,7.80
2011,08,17,05,58,7.80
2011,08,17,05,59,7.80
2011,08,17,06,00,7.80
2011,08,17,06,01,7.80
2011,08,17,06,02,7.80
2011,08,17,06,03,7.80
2011,08,17,06,04,7.80
2011,08,17,06,05,7.80
2011,08,17,06,06,7.80
2011,08,17,06,07,7.80
2011,08,17,06,08,7.80
2011,08,17,06,09,7.80
2011,08,17,06,10,7.80
2011,08,17,06,11,7.80
2011,08,17,06,12,7.80
2011,08,17,06,13,7.80
2011,08,17,06,14,7.80
2011,08,17,06,15,7.90
2011,08,17,06,16,7.90
2011,08,17,06,17,7.90
2011,08,17,06,18,8.00
2011,08,17,06,19,8.00
2011,08,17,06,20,7.90
2011,08,17,06,21,7.90
2011,08,17,06,22,7.90
2011,08,17,06,23,7.90
2011,08,17,06,24,7.90
2011,08,17,06,25,7.90
2011,08,17,06,26,7.90
2011,08,17,06,27,7.80
2011,08,17,06,28,7.80
2011,08,17,06,29,7.80
2011,08,17,06,30,7.90
2011,08,17,06,31,7.90
2011,08,17,06,32,7.90
2011,08,17,06,33,8.00
2011,08,17,06,34,8.00
2011,08,17,06,35,8.10
2011,08,17,06,36,8.10
2011,08,17,06,37,8.20
2011,08,17,06,38,8.30
2011,08,17,06,39,8.30
2011,08,17,06,40,8.40
2011,08,17,06,41,8.40
2011,08,17,06,42,8.40
2011,08,17,06,43,8.40
2011,08,17,06,44,8.50
2011,08,17,06,45,8.50
2011,08,17,06,46,8.50
2011,08,17,06,47,8.50
2011,08,17,06,48,8.50
2011,08,17,06,49,8.60
2011,08,17,06,50,8.60
2011,08,17,06,51,8.60
2011,08,17,06,52,8.60
2011,08,17,06,53,8.60
2011,08,17,06,54,8.60
2011,08,17,06,55,8.60
2011,08,17,06,56,8.60
2011,08,17,06,57,8.70
2011,08,17,06,58,8.70
2011,08,17,06,59,8.70
2011,08,17,07,00,8.60
2011,08,17,07,01,8.50
2011,08,17,07,02,8.40
2011,08,17,07,03,8.30
2011,08,17,07,04,8.20
2011,08,17,07,05,8.20
2011,08,17,07,06,8.10
2011,08,17,07,07,8.00
2011,08,17,07,08,8.00
2011,08,17,07,09,7.90
2011,08,17,07,10,7.90
2011,08,17,07,11,7.90
2011,08,17,07,12,7.80
2011,08,17,07,13,7.80
2011,08,17,07,14,7.90
2011,08,17,07,15,7.90
2011,08,17,07,16,8.00
2011,08,17,07,17,8.10
2011,08,17,07,18,8.20
2011,08,17,07,19,8.30
2011,08,17,07,20,8.40
2011,08,17,07,21,8.40
2011,08,17,07,22,8.50
2011,08,17,07,23,8.60
2011,08,17,07,24,8.70
2011,08,17,07,25,8.70
2011,08,17,07,26,8.80
2011,08,17,07,27,8.90
2011,08,17,07,28,8.90
2011,08,17,07,29,9.00
2011,08,17,07,30,9.10
2011,08,17,07,31,9.20
2011,08,17,07,32,9.20
2011,08,17,07,33,9.40
2011,08,17,07,34,9.40
2011,08,17,07,35,9.50
2011,08,17,07,36,9.60
2011,08,17,07,37,9.70
2011,08,17,07,38,9.80
2011,08,17,07,39,9.90
2011,08,17,07,40,10.00
2011,08,17,07,41,10.10
2011,08,17,07,42,10.20
2011,08,17,07,43,10.40
2011,08,17,07,44,10.60
2011,08,17,07,45,10.80
2011,08,17,07,46,11.00
2011,08,17,07,47,11.20
2011,08,17,07,48,11.50
2011,08,17,07,49,11.70
2011,08,17,07,50,11.90
2011,08,17,07,51,12.10
2011,08,17,07,52,12.30
2011,08,17,07,53,12.50
2011,08,17,07,54,12.70
2011,08,17,07,55,12.80
2011,08,17,07,56,13.00
2011,08,17,07,57,13.20
2011,08,17,07,58,13.30
2011,08,17,07,59,13.50
2011,08,17,08,00,13.60
2011,08,17,08,01,13.80
2011,08,17,08,02,14.00
2011,08,17,08,03,14.10
2011,08,17,08,04,14.30
2011,08,17,08,05,14.50
2011,08,17,08,06,14.50
2011,08,17,08,07,14.60
2011,08,17,08,08,14.70
2011,08,17,08,09,14.80
2011,08,17,08,10,15.00
2011,08,17,08,11,15.10
2011,08,17,08,12,15.20
2011,08,17,08,13,15.30
2011,08,17,08,14,15.30
2011,08,17,08,15,15.40
2011,08,17,08,16,15.50
2011,08,17,08,17,15.60
2011,08,17,08,18,15.60
2011,08,17,08,19,15.60
2011,08,17,08,20,15.50
2011,08,17,08,21,15.50
2011,08,17,08,22,15.50
2011,08,17,08,23,15.50
2011,08,17,08,24,15.50
2011,08,17,08,25,15.50
2011,08,17,08,26,15.50
2011,08,17,08,27,15.50
2011,08,17,08,28,15.50
2011,08,17,08,29,15.50
2011,08,17,08,30,15.60
2011,08,17,08,31,15.60
2011,08,17,08,32,15.60
2011,08,17,08,33,15.70
2011,08,17,08,34,15.70
2011,08,17,08,35,15.80
2011,08,17,08,36,15.80
2011,08,17,08,37,15.90
2011,08,17,08,38,15.90
2011,08,17,08,39,16.10
2011,08,17,08,40,16.10
2011,08,17,08,41,16.20
2011,08,17,08,42,16.20
2011,08,17,08,43,16.30
2011,08,17,08,44,16.40
2011,08,17,08,45,16.40
2011,08,17,08,46,16.60
2011,08,17,08,47,16.60
2011,08,17,08,48,16.70
2011,08,17,08,49,16.70
2011,08,17,08,50,16.70
2011,08,17,08,51,16.70
2011,08,17,08,52,16.80
2011,08,17,08,53,16.80
2011,08,17,08,54,16.80
2011,08,17,08,55,16.80
2011,08,17,08,56,16.80
2011,08,17,08,57,16.90
2011,08,17,08,58,16.90
2011,08,17,08,59,16.90
2011,08,17,09,00,16.90
2011,08,17,09,01,16.90
2011,08,17,09,02,16.90
2011,08,17,09,03,17.00
2011,08,17,09,04,17.00
2011,08,17,09,05,17.10
2011,08,17,09,06,17.10
2011,08,17,09,07,17.10
2011,08,17,09,08,17.10
2011,08,17,09,09,17.10
2011,08,17,09,10,17.20
2011,08,17,09,11,17.30
2011,08,17,09,12,17.30
2011,08,17,09,13,17.40
2011,08,17,09,14,17.50
2011,08,17,09,15,17.50
2011,08,17,09,16,17.60
2011,08,17,09,17,17.70
2011,08,17,09,18,17.70
2011,08,17,09,19,17.80
2011,08,17,09,20,17.80
2011,08,17,09,21,17.90
2011,08,17,09,22,18.00
2011,08,17,09,23,18.10
2011,08,17,09,24,18.20
2011,08,17,09,25,18.20
2011,08,17,09,26,18.20
2011,08,17,09,27,18.20
2011,08,17,09,28,18.30
2011,08,17,09,29,18.40
2011,08,17,09,30,18.40
2011,08,17,09,31,18.30
2011,08,17,09,32,18.30
2011,08,17,09,33,18.30
2011,08,17,09,34,18.30
2011,08,17,09,35,18.30
2011,08,17,09,36,18.40
2011,08,17,09,37,18.40
2011,08,17,09,38,18.50
2011,08,17,09,39,18.60
2011,08,17,09,40,18.60
2011,08,17,09,41,18.60
2011,08,17,09,42,18.60
2011,08,17,09,43,18.70
2011,08,17,09,44,18.70
2011,08,17,09,45,18.80
2011,08,17,09,46,18.80
2011,08,17,09,47,18.80
2011,08,17,09,48,18.80
2011,08,17,09,49,18.80
2011,08,17,09,50,18.90
2011,08,17,09,51,18.90
2011,08,17,09,52,18.90
2011,08,17,09,53,18.70
2011,08,17,09,54,18.60
2011,08,17,09,55,18.40
2011,08,17,09,56,18.20
2011,08,17,09,57,18.00
2011,08,17,09,58,17.90
2011,08,17,09,59,17.70
2011,08,17,10,00,17.50
2011,08,17,10,01,17.40
2011,08,17,10,02,17.30
2011,08,17,10,03,17.20
2011,08,17,10,04,17.10
2011,08,17,10,05,17.10
2011,08,17,10,06,17.10
2011,08,17,10,07,17.10
2011,08,17,10,08,17.20
2011,08,17,10,09,17.20
2011,08,17,10,10,17.30
2011,08,17,10,11,17.30
2011,08,17,10,12,17.30
2011,08,17,10,13,17.30
2011,08,17,10,14,17.30
2011,08,17,10,15,17.30
2011,08,17,10,16,17.40
2011,08,17,10,17,17.40
2011,08,17,10,18,17.50
2011,08,17,10,19,17.50
2011,08,17,10,20,17.60
2011,08,17,10,21,17.60
2011,08,17,10,22,17.60
2011,08,17,10,23,17.70
2011,08,17,10,24,17.70
2011,08,17,10,25,17.80
2011,08,17,10,26,17.80
2011,08,17,10,27,17.80
2011,08,17,10,28,17.80
2011,08,17,10,29,17.80
2011,08,17,10,30,17.90
2011,08,17,10,31,17.90
2011,08,17,10,32,17.80
2011,08,17,10,33,17.80
2011,08,17,10,34,17.80
2011,08,17,10,35,17.80
2011,08,17,10,36,17.80
2011,08,17,10,37,17.80
2011,08,17,10,38,17.80
2011,08,17,10,39,17.80
2011,08,17,10,40,17.80
2011,08,17,10,41,17.80
2011,08,17,10,42,17.80
2011,08,17,10,43,17.80
2011,08,17,10,44,17.90
2011,08,17,10,45,17.90
2011,08,17,10,46,18.00
2011,08,17,10,47,18.10
2011,08,17,10,48,18.20
2011,08,17,10,49,18.30
2011,08,17,10,50,18.40
2011,08,17,10,51,18.50
2011,08,17,10,52,18.50
2011,08,17,10,53,18.50
2011,08,17,10,54,18.40
2011,08,17,10,55,18.40
2011,08,17,10,56,18.30
2011,08,17,10,57,18.30
2011,08,17,10,58,18.20
2011,08,17,10,59,18.20
2011,08,17,11,00,18.20
2011,08,17,11,01,18.40
2011,08,17,11,02,18.60
2011,08,17,11,03,18.90
2011,08,17,11,04,19.20
2011,08,17,11,05,19.40
2011,08,17,11,06,19.60
2011,08,17,11,07,19.80
2011,08,17,11,08,20.00
2011,08,17,11,09,20.10
2011,08,17,11,10,20.20
2011,08,17,11,11,20.30
2011,08,17,11,12,20.50
2011,08,17,11,13,20.50
2011,08,17,11,14,20.60
2011,08,17,11,15,20.70
2011,08,17,11,16,20.80
2011,08,17,11,17,20.80
2011,08,17,11,18,20.80
2011,08,17,11,19,20.80
2011,08,17,11,20,20.80
2011,08,17,11,21,20.80
2011,08,17,11,22,20.70
2011,08,17,11,23,20.60
2011,08,17,11,24,20.60
2011,08,17,11,25,20.60
2011,08,17,11,26,20.50
2011,08,17,11,27,20.50
2011,08,17,11,28,20.50
2011,08,17,11,29,20.50
2011,08,17,11,30,20.50
2011,08,17,11,31,20.40
2011,08,17,11,32,20.40
2011,08,17,11,33,20.50
2011,08,17,11,34,20.50
2011,08,17,11,35,20.60
2011,08,17,11,36,20.70
2011,08,17,11,37,20.70
2011,08,17,11,38,20.80
2011,08,17,11,39,20.70
2011,08,17,11,40,20.50
2011,08,17,11,41,20.50
2011,08,17,11,42,20.30
2011,08,17,11,43,20.30
2011,08,17,11,44,20.20
2011,08,17,11,45,20.20
2011,08,17,11,46,20.20
2011,08,17,11,47,20.20
2011,08,17,11,48,20.20
2011,08,17,11,49,20.20
2011,08,17,11,50,20.20
2011,08,17,11,51,20.30
2011,08,17,11,52,20.30
2011,08,17,11,53,20.30
2011,08,17,11,54,20.30
2011,08,17,11,55,20.30
2011,08,17,11,56,20.30
2011,08,17,11,57,20.20
2011,08,17,11,58,20.20
2011,08,17,11,59,20.20
2011,08,17,12,00,20.20
2011,08,17,12,01,20.20
2011,08,17,12,02,20.20
2011,08,17,12,03,20.10
2011,08,17,12,04,20.10
2011,08,17,12,05,20.10
2011,08,17,12,06,20.10
2011,08,17,12,07,20.20
2011,08,17,12,08,20.20
2011,08,17,12,09,20.20
2011,08,17,12,10,20.20
2011,08,17,12,11,20.30
2011,08,17,12,12,20.30
2011,08,17,12,13,20.30
2011,08,17,12,14,20.30
2011,08,17,12,15,20.30
2011,08,17,12,16,20.30
2011,08,17,12,17,20.20
2011,08,17,12,18,20.30
2011,08,17,12,19,20.40
2011,08,17,12,20,20.40
2011,08,17,12,21,20.50
2011,08,17,12,22,20.60
2011,08,17,12,23,20.70
2011,08,17,12,24,20.70
2011,08,17,12,25,20.80
2011,08,17,12,26,20.90
2011,08,17,12,27,20.90
2011,08,17,12,28,20.80
2011,08,17,12,29,20.80
2011,08,17,12,30,20.80
2011,08,17,12,31,20.80
2011,08,17,12,32,20.80
2011,08,17,12,33,20.80
2011,08,17,12,34,20.90
2011,08,17,12,35,21.00
2011,08,17,12,36,20.90
2011,08,17,12,37,20.90
2011,08,17,12,38,20.90
2011,08,17,12,39,20.90
2011,08,17,12,40,21.00
2011,08,17,12,41,21.10
2011,08,17,12,42,21.10
2011,08,17,12,43,21.10
2011,08,17,12,44,21.10
2011,08,17,12,45,21.10
2011,08,17,12,46,21.20
2011,08,17,12,47,21.30
2011,08,17,12,48,21.40
2011,08,17,12,49,21.50
2011,08,17,12,50,21.60
2011,08,17,12,51,21.60
2011,08,17,12,52,21.70
2011,08,17,12,53,21.80
2011,08,17,12,54,21.90
2011,08,17,12,55,21.90
2011,08,17,12,56,22.00
2011,08,17,12,57,22.00
2011,08,17,12,58,22.00
2011,08,17,12,59,22.00
2011,08,17,13,00,21.90
2011,08,17,13,01,22.00
2011,08,17,13,02,22.00
2011,08,17,13,03,22.10
2011,08,17,13,04,22.20
2011,08,17,13,05,22.20
2011,08,17,13,06,22.20
2011,08,17,13,07,22.20
2011,08,17,13,08,22.20
2011,08,17,13,09,22.20
2011,08,17,13,10,22.20
2011,08,17,13,11,22.10
2011,08,17,13,12,22.00
2011,08,17,13,13,21.90
2011,08,17,13,14,21.70
2011,08,17,13,15,21.50
2011,08,17,13,16,21.30
2011,08,17,13,17,21.20
2011,08,17,13,18,21.10
2011,08,17,13,19,21.10
2011,08,17,13,20,21.00
2011,08,17,13,21,20.90
2011,08,17,13,22,20.80
2011,08,17,13,23,20.80
2011,08,17,13,24,20.80
2011,08,17,13,25,20.70
2011,08,17,13,26,20.70
2011,08,17,13,27,20.80
2011,08,17,13,28,20.70
2011,08,17,13,29,20.70
2011,08,17,13,30,20.70
2011,08,17,13,31,20.80
2011,08,17,13,32,20.90
2011,08,17,13,33,21.00
2011,08,17,13,34,21.20
2011,08,17,13,35,21.30
2011,08,17,13,36,21.30
2011,08,17,13,37,21.30
2011,08,17,13,38,21.30
2011,08,17,13,39,21.30
2011,08,17,13,40,21.30
2011,08,17,13,41,21.40
2011,08,17,13,42,21.60
2011,08,17,13,43,21.60
2011,08,17,13,44,21.50
2011,08,17,13,45,21.50
2011,08,17,13,46,21.60
2011,08,17,13,47,21.60
2011,08,17,13,48,21.60
2011,08,17,13,49,21.50
2011,08,17,13,50,21.40
2011,08,17,13,51,21.30
2011,08,17,13,52,21.00
2011,08,17,13,53,20.50
2011,08,17,13,54,20.00
2011,08,17,13,55,19.70
2011,08,17,13,56,19.50
2011,08,17,13,57,19.50
2011,08,17,13,58,19.40
2011,08,17,13,59,19.40
2011,08,17,14,00,19.40
2011,08,17,14,01,19.40
2011,08,17,14,02,19.10
2011,08,17,14,03,18.90
2011,08,17,14,04,18.80
2011,08,17,14,05,18.90
2011,08,17,14,06,19.00
2011,08,17,14,07,19.00
2011,08,17,14,08,18.90
2011,08,17,14,09,18.70
2011,08,17,14,10,18.40
2011,08,17,14,11,18.10
2011,08,17,14,12,18.00
2011,08,17,14,13,17.90
2011,08,17,14,14,17.90
2011,08,17,14,15,18.00
2011,08,17,14,16,18.10
2011,08,17,14,17,18.20
2011,08,17,14,18,18.20
2011,08,17,14,19,18.10
2011,08,17,14,20,18.00
2011,08,17,14,21,17.90
2011,08,17,14,22,17.90
2011,08,17,14,23,18.00
2011,08,17,14,24,18.10
2011,08,17,14,25,18.10
2011,08,17,14,26,18.10
2011,08,17,14,27,18.00
2011,08,17,14,28,17.90
2011,08,17,14,29,17.90
2011,08,17,14,30,17.90
2011,08,17,14,31,17.90
2011,08,17,14,32,17.90
2011,08,17,14,33,18.00
2011,08,17,14,34,18.20
2011,08,17,14,35,18.20
2011,08,17,14,36,18.20
2011,08,17,14,37,18.30
2011,08,17,14,38,18.40
2011,08,17,14,39,18.50
2011,08,17,14,40,18.60
2011,08,17,14,41,18.70
2011,08,17,14,42,18.80
2011,08,17,14,43,18.90
2011,08,17,14,44,18.90
2011,08,17,14,45,18.90
2011,08,17,14,46,18.90
2011,08,17,14,47,19.00
2011,08,17,14,48,19.10
2011,08,17,14,49,19.10
2011,08,17,14,50,19.10
2011,08,17,14,51,19.10
2011,08,17,14,52,19.10
2011,08,17,14,53,19.10
2011,08,17,14,54,19.20
2011,08,17,14,55,19.20
2011,08,17,14,56,19.30
2011,08,17,14,57,19.30
2011,08,17,14,58,19.50
2011,08,17,14,59,19.60
2011,08,17,15,00,19.70
2011,08,17,15,01,19.90
2011,08,17,15,02,19.90
2011,08,17,15,03,19.70
2011,08,17,15,04,19.60
2011,08,17,15,05,19.60
2011,08,17,15,06,19.40
2011,08,17,15,07,19.30
2011,08,17,15,08,19.20
2011,08,17,15,09,19.10
2011,08,17,15,10,19.10
2011,08,17,15,11,19.10
2011,08,17,15,12,19.10
2011,08,17,15,13,19.10
2011,08,17,15,14,19.10
2011,08,17,15,15,19.10
2011,08,17,15,16,19.10
2011,08,17,15,17,19.10
2011,08,17,15,18,19.20
2011,08,17,15,19,19.70
2011,08,17,15,20,20.10
2011,08,17,15,21,20.50
2011,08,17,15,22,20.90
2011,08,17,15,23,21.30
2011,08,17,15,24,21.60
2011,08,17,15,25,21.90
2011,08,17,15,26,22.20
2011,08,17,15,27,22.40
2011,08,17,15,28,22.60
2011,08,17,15,29,22.80
2011,08,17,15,30,23.00
2011,08,17,15,31,23.20
2011,08,17,15,32,23.40
2011,08,17,15,33,23.50
2011,08,17,15,34,23.60
2011,08,17,15,35,23.70
2011,08,17,15,36,23.60
2011,08,17,15,37,23.60
2011,08,17,15,38,23.60
2011,08,17,15,39,23.60
2011,08,17,15,40,23.70
2011,08,17,15,41,23.70
2011,08,17,15,42,23.80
2011,08,17,15,43,23.90
2011,08,17,15,44,24.00
2011,08,17,15,45,24.10
2011,08,17,15,46,24.10
2011,08,17,15,47,24.10
2011,08,17,15,48,24.10
2011,08,17,15,49,23.90
2011,08,17,15,50,23.60
2011,08,17,15,51,23.10
2011,08,17,15,52,22.50
2011,08,17,15,53,22.20
2011,08,17,15,54,22.00
2011,08,17,15,55,21.90
2011,08,17,15,56,21.80
2011,08,17,15,57,21.80
2011,08,17,15,58,21.80
2011,08,17,15,59,21.90
2011,08,17,16,00,22.00
2011,08,17,16,01,22.20
2011,08,17,16,02,22.40
2011,08,17,16,03,22.60
2011,08,17,16,04,22.70
2011,08,17,16,05,22.80
2011,08,17,16,06,22.90
2011,08,17,16,07,23.00
2011,08,17,16,08,23.10
2011,08,17,16,09,23.30
2011,08,17,16,10,23.20
2011,08,17,16,11,23.20
2011,08,17,16,12,22.90
2011,08,17,16,13,22.60
2011,08,17,16,14,22.20
2011,08,17,16,15,21.90
2011,08,17,16,16,21.60
2011,08,17,16,17,21.50
2011,08,17,16,18,21.30
2011,08,17,16,19,21.30
2011,08,17,16,20,21.10
2011,08,17,16,21,21.00
2011,08,17,16,22,20.80
2011,08,17,16,23,20.80
2011,08,17,16,24,20.60
2011,08,17,16,25,20.50
2011,08,17,16,26,20.30
2011,08,17,16,27,20.20
2011,08,17,16,28,20.20
2011,08,17,16,29,20.10
2011,08,17,16,30,20.10
2011,08,17,16,31,20.10
2011,08,17,16,32,20.10
2011,08,17,16,33,20.10
2011,08,17,16,34,20.10
2011,08,17,16,35,20.10
2011,08,17,16,36,20.20
2011,08,17,16,37,20.20
2011,08,17,16,38,20.20
2011,08,17,16,39,20.30
2011,08,17,16,40,20.30
2011,08,17,16,41,20.30
2011,08,17,16,42,20.40
2011,08,17,16,43,20.50
2011,08,17,16,44,20.50
2011,08,17,16,45,20.50
2011,08,17,16,46,20.50
2011,08,17,16,47,20.50
2011,08,17,16,48,20.50
2011,08,17,16,49,20.50
2011,08,17,16,50,20.50
2011,08,17,16,51,20.40
2011,08,17,16,52,20.40
2011,08,17,16,53,20.40
2011,08,17,16,54,20.40
2011,08,17,16,55,20.50
2011,08,17,16,56,20.50
2011,08,17,16,57,20.60
2011,08,17,16,58,20.80
2011,08,17,16,59,20.90
2011,08,17,17,00,21.00
2011,08,17,17,01,21.00
2011,08,17,17,02,20.90
2011,08,17,17,03,20.70
2011,08,17,17,04,20.60
2011,08,17,17,05,20.50
2011,08,17,17,06,20.50
2011,08,17,17,07,20.60
2011,08,17,17,08,20.60
2011,08,17,17,09,20.70
2011,08,17,17,10,20.60
2011,08,17,17,11,20.60
2011,08,17,17,12,20.50
2011,08,17,17,13,20.50
2011,08,17,17,14,20.50
2011,08,17,17,15,20.40
2011,08,17,17,16,20.20
2011,08,17,17,17,20.20
2011,08,17,17,18,20.30
2011,08,17,17,19,20.30
2011,08,17,17,20,20.30
2011,08,17,17,21,20.40
2011,08,17,17,22,20.40
2011,08,17,17,23,20.30
2011,08,17,17,24,20.20
2011,08,17,17,25,20.20
2011,08,17,17,26,20.20
2011,08,17,17,27,20.20
2011,08,17,17,28,20.10
2011,08,17,17,29,20.10
2011,08,17,17,30,20.00
2011,08,17,17,31,19.90
2011,08,17,17,32,19.90
2011,08,17,17,33,19.90
2011,08,17,17,34,20.10
2011,08,17,17,35,20.10
2011,08,17,17,36,20.20