Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,03,11,35,4.60
2012,04,03,11,36,4.60
2012,04,03,11,37,4.60
2012,04,03,11,38,4.60
2012,04,03,11,39,4.60
2012,04,03,11,40,4.60
2012,04,03,11,41,4.60
2012,04,03,11,42,4.50
2012,04,03,11,43,4.60
2012,04,03,11,44,4.60
2012,04,03,11,45,4.60
2012,04,03,11,46,4.60
2012,04,03,11,47,4.60
2012,04,03,11,48,4.60
2012,04,03,11,49,4.60
2012,04,03,11,50,4.70
2012,04,03,11,51,4.60
2012,04,03,11,52,4.60
2012,04,03,11,53,4.60
2012,04,03,11,54,4.60
2012,04,03,11,55,4.60
2012,04,03,11,56,4.60
2012,04,03,11,57,4.70
2012,04,03,11,58,4.70
2012,04,03,11,59,4.70
2012,04,03,12,00,4.70
2012,04,03,12,01,4.80
2012,04,03,12,02,4.80
2012,04,03,12,03,4.80
2012,04,03,12,04,4.80
2012,04,03,12,05,4.80
2012,04,03,12,06,4.80
2012,04,03,12,07,4.80
2012,04,03,12,08,4.80
2012,04,03,12,09,4.80
2012,04,03,12,10,4.80
2012,04,03,12,11,4.80
2012,04,03,12,12,4.80
2012,04,03,12,13,4.70
2012,04,03,12,14,4.70
2012,04,03,12,15,4.70
2012,04,03,12,16,4.70
2012,04,03,12,17,4.80
2012,04,03,12,18,4.80
2012,04,03,12,19,4.80
2012,04,03,12,20,4.80
2012,04,03,12,21,4.80
2012,04,03,12,22,4.80
2012,04,03,12,23,4.80
2012,04,03,12,24,4.90
2012,04,03,12,25,4.90
2012,04,03,12,26,4.90
2012,04,03,12,27,4.90
2012,04,03,12,28,4.90
2012,04,03,12,29,4.90
2012,04,03,12,30,4.90
2012,04,03,12,31,4.90
2012,04,03,12,32,5.00
2012,04,03,12,33,5.00
2012,04,03,12,34,5.00
2012,04,03,12,35,5.00
2012,04,03,12,36,5.00
2012,04,03,12,37,5.00
2012,04,03,12,38,5.00
2012,04,03,12,39,5.00
2012,04,03,12,40,5.10
2012,04,03,12,41,5.10
2012,04,03,12,42,5.10
2012,04,03,12,43,5.10
2012,04,03,12,44,5.10
2012,04,03,12,45,5.10
2012,04,03,12,46,5.20
2012,04,03,12,47,5.20
2012,04,03,12,48,5.20
2012,04,03,12,49,5.20
2012,04,03,12,50,5.20
2012,04,03,12,51,5.20
2012,04,03,12,52,5.20
2012,04,03,12,53,5.20
2012,04,03,12,54,5.30
2012,04,03,12,55,5.30
2012,04,03,12,56,5.30
2012,04,03,12,57,5.30
2012,04,03,12,58,5.30
2012,04,03,12,59,5.40
2012,04,03,13,00,5.40
2012,04,03,13,01,5.40
2012,04,03,13,02,5.40
2012,04,03,13,03,5.40
2012,04,03,13,04,5.40
2012,04,03,13,05,5.50
2012,04,03,13,06,5.50
2012,04,03,13,07,5.50
2012,04,03,13,08,5.60
2012,04,03,13,09,5.60
2012,04,03,13,10,5.60
2012,04,03,13,11,5.60
2012,04,03,13,12,5.70
2012,04,03,13,13,5.70
2012,04,03,13,14,5.70
2012,04,03,13,15,5.80
2012,04,03,13,16,5.80
2012,04,03,13,17,5.90
2012,04,03,13,18,5.90
2012,04,03,13,19,6.00
2012,04,03,13,20,6.10
2012,04,03,13,21,6.20
2012,04,03,13,22,6.20
2012,04,03,13,23,6.20
2012,04,03,13,24,6.30
2012,04,03,13,25,6.30
2012,04,03,13,26,6.30
2012,04,03,13,27,6.30
2012,04,03,13,28,6.30
2012,04,03,13,29,6.30
2012,04,03,13,30,6.30
2012,04,03,13,31,6.30
2012,04,03,13,32,6.40
2012,04,03,13,33,6.40
2012,04,03,13,34,6.40
2012,04,03,13,35,6.40
2012,04,03,13,36,6.50
2012,04,03,13,37,6.50
2012,04,03,13,38,6.60
2012,04,03,13,39,6.70
2012,04,03,13,40,6.80
2012,04,03,13,41,6.80
2012,04,03,13,42,6.90
2012,04,03,13,43,6.90
2012,04,03,13,44,6.90
2012,04,03,13,45,7.00
2012,04,03,13,46,7.00
2012,04,03,13,47,7.10
2012,04,03,13,48,7.10
2012,04,03,13,49,7.10
2012,04,03,13,50,7.10
2012,04,03,13,51,7.10
2012,04,03,13,52,7.10
2012,04,03,13,53,7.10
2012,04,03,13,54,7.10
2012,04,03,13,55,7.10
2012,04,03,13,56,7.10
2012,04,03,13,57,7.20
2012,04,03,13,58,7.20
2012,04,03,13,59,7.30
2012,04,03,14,00,7.30
2012,04,03,14,01,7.30
2012,04,03,14,02,7.40
2012,04,03,14,03,7.40
2012,04,03,14,04,7.50
2012,04,03,14,05,7.50
2012,04,03,14,06,7.60
2012,04,03,14,07,7.70
2012,04,03,14,08,7.70
2012,04,03,14,09,7.80
2012,04,03,14,10,7.80
2012,04,03,14,11,7.90
2012,04,03,14,12,7.90
2012,04,03,14,13,7.90
2012,04,03,14,14,8.00
2012,04,03,14,15,8.10
2012,04,03,14,16,8.20
2012,04,03,14,17,8.20
2012,04,03,14,18,8.20
2012,04,03,14,19,8.20
2012,04,03,14,20,8.30
2012,04,03,14,21,8.30
2012,04,03,14,22,8.30
2012,04,03,14,23,8.30
2012,04,03,14,24,8.30
2012,04,03,14,25,8.40
2012,04,03,14,26,8.50
2012,04,03,14,27,8.60
2012,04,03,14,28,8.60
2012,04,03,14,29,8.60
2012,04,03,14,30,8.70
2012,04,03,14,31,8.70
2012,04,03,14,32,8.70
2012,04,03,14,33,8.70
2012,04,03,14,34,8.80
2012,04,03,14,35,8.80
2012,04,03,14,36,8.80
2012,04,03,14,37,8.80
2012,04,03,14,38,8.70
2012,04,03,14,39,8.70
2012,04,03,14,40,8.80
2012,04,03,14,41,8.70
2012,04,03,14,42,8.70
2012,04,03,14,43,8.60
2012,04,03,14,44,8.70
2012,04,03,14,45,8.80
2012,04,03,14,46,8.90
2012,04,03,14,47,8.90
2012,04,03,14,48,8.90
2012,04,03,14,49,9.00
2012,04,03,14,50,9.00
2012,04,03,14,51,9.10
2012,04,03,14,52,9.10
2012,04,03,14,53,9.20
2012,04,03,14,54,9.20
2012,04,03,14,55,9.10
2012,04,03,14,56,9.00
2012,04,03,14,57,9.00
2012,04,03,14,58,9.00
2012,04,03,14,59,8.90
2012,04,03,15,00,8.80
2012,04,03,15,01,8.80
2012,04,03,15,02,8.80
2012,04,03,15,03,8.80
2012,04,03,15,04,8.80
2012,04,03,15,05,8.90
2012,04,03,15,06,8.90
2012,04,03,15,07,8.90
2012,04,03,15,08,8.90
2012,04,03,15,09,8.90
2012,04,03,15,10,8.90
2012,04,03,15,11,9.00
2012,04,03,15,12,9.10
2012,04,03,15,13,9.20
2012,04,03,15,14,9.20
2012,04,03,15,15,9.20
2012,04,03,15,16,9.20
2012,04,03,15,17,9.10
2012,04,03,15,18,9.20
2012,04,03,15,19,9.20
2012,04,03,15,20,9.30
2012,04,03,15,21,9.30
2012,04,03,15,22,9.30
2012,04,03,15,23,9.40
2012,04,03,15,24,9.50
2012,04,03,15,25,9.40
2012,04,03,15,26,9.30
2012,04,03,15,27,9.40
2012,04,03,15,28,9.40
2012,04,03,15,29,9.50
2012,04,03,15,30,9.50
2012,04,03,15,31,9.50
2012,04,03,15,32,9.50
2012,04,03,15,33,9.40
2012,04,03,15,34,9.30
2012,04,03,15,35,9.30
2012,04,03,15,36,9.40
2012,04,03,15,37,9.40
2012,04,03,15,38,9.40
2012,04,03,15,39,9.40
2012,04,03,15,40,9.40
2012,04,03,15,41,9.50
2012,04,03,15,42,9.60
2012,04,03,15,43,9.70
2012,04,03,15,44,9.70
2012,04,03,15,45,9.70
2012,04,03,15,46,9.70
2012,04,03,15,47,9.80
2012,04,03,15,48,9.80
2012,04,03,15,49,9.70
2012,04,03,15,50,9.70
2012,04,03,15,51,9.70
2012,04,03,15,52,9.60
2012,04,03,15,53,9.40
2012,04,03,15,54,9.30
2012,04,03,15,55,9.30
2012,04,03,15,56,9.20
2012,04,03,15,57,9.20
2012,04,03,15,58,9.20
2012,04,03,15,59,9.30
2012,04,03,16,00,9.30
2012,04,03,16,01,9.10
2012,04,03,16,02,9.00
2012,04,03,16,03,9.00
2012,04,03,16,04,8.90
2012,04,03,16,05,8.80
2012,04,03,16,06,8.70
2012,04,03,16,07,8.70
2012,04,03,16,08,8.70
2012,04,03,16,09,8.60
2012,04,03,16,10,8.50
2012,04,03,16,11,8.50
2012,04,03,16,12,8.40
2012,04,03,16,13,8.40
2012,04,03,16,14,8.30
2012,04,03,16,15,8.30
2012,04,03,16,16,8.30
2012,04,03,16,17,8.40
2012,04,03,16,18,8.40
2012,04,03,16,19,8.30
2012,04,03,16,20,8.20
2012,04,03,16,21,8.20
2012,04,03,16,22,8.20
2012,04,03,16,23,8.20
2012,04,03,16,24,8.20
2012,04,03,16,25,8.20
2012,04,03,16,26,8.20
2012,04,03,16,27,8.30
2012,04,03,16,28,8.30
2012,04,03,16,29,8.20
2012,04,03,16,30,8.10
2012,04,03,16,31,8.10
2012,04,03,16,32,8.10
2012,04,03,16,33,8.10
2012,04,03,16,34,8.00
2012,04,03,16,35,8.00
2012,04,03,16,36,8.00
2012,04,03,16,37,7.90
2012,04,03,16,38,8.00
2012,04,03,16,39,8.00
2012,04,03,16,40,8.00
2012,04,03,16,41,8.10
2012,04,03,16,42,8.10
2012,04,03,16,43,8.10
2012,04,03,16,44,8.10
2012,04,03,16,45,8.10
2012,04,03,16,46,8.00
2012,04,03,16,47,8.00
2012,04,03,16,48,7.90
2012,04,03,16,49,7.90
2012,04,03,16,50,7.90
2012,04,03,16,51,7.90
2012,04,03,16,52,7.90
2012,04,03,16,53,7.90
2012,04,03,16,54,7.80
2012,04,03,16,55,7.80
2012,04,03,16,56,7.70
2012,04,03,16,57,7.70
2012,04,03,16,58,7.70
2012,04,03,16,59,7.70
2012,04,03,17,00,7.80
2012,04,03,17,01,7.80
2012,04,03,17,02,7.80
2012,04,03,17,03,7.80
2012,04,03,17,04,7.80
2012,04,03,17,05,7.70
2012,04,03,17,06,7.70
2012,04,03,17,07,7.70
2012,04,03,17,08,7.70
2012,04,03,17,09,7.70
2012,04,03,17,10,7.70
2012,04,03,17,11,7.70
2012,04,03,17,12,7.70
2012,04,03,17,13,7.70
2012,04,03,17,14,7.80
2012,04,03,17,15,7.70
2012,04,03,17,16,7.70
2012,04,03,17,17,7.70
2012,04,03,17,18,7.70
2012,04,03,17,19,7.70
2012,04,03,17,20,7.70
2012,04,03,17,21,7.70
2012,04,03,17,22,7.70
2012,04,03,17,23,7.70
2012,04,03,17,24,7.70
2012,04,03,17,25,7.70
2012,04,03,17,26,7.70
2012,04,03,17,27,7.60
2012,04,03,17,28,7.50
2012,04,03,17,29,7.50
2012,04,03,17,30,7.50
2012,04,03,17,31,7.50
2012,04,03,17,32,7.50
2012,04,03,17,33,7.40
2012,04,03,17,34,7.40
2012,04,03,17,35,7.30
2012,04,03,17,36,7.30
2012,04,03,17,37,7.30
2012,04,03,17,38,7.20
2012,04,03,17,39,7.20
2012,04,03,17,40,7.20
2012,04,03,17,41,7.20
2012,04,03,17,42,7.20
2012,04,03,17,43,7.20
2012,04,03,17,44,7.10
2012,04,03,17,45,7.10
2012,04,03,17,46,7.10
2012,04,03,17,47,7.00
2012,04,03,17,48,7.00
2012,04,03,17,49,6.90
2012,04,03,17,50,6.90
2012,04,03,17,51,6.90
2012,04,03,17,52,6.90
2012,04,03,17,53,6.90
2012,04,03,17,54,6.90
2012,04,03,17,55,6.80
2012,04,03,17,56,6.80
2012,04,03,17,57,6.80
2012,04,03,17,58,6.80
2012,04,03,17,59,6.80
2012,04,03,18,00,6.80
2012,04,03,18,01,6.80
2012,04,03,18,02,6.80
2012,04,03,18,03,6.80
2012,04,03,18,04,6.70
2012,04,03,18,05,6.70
2012,04,03,18,06,6.70
2012,04,03,18,07,6.70
2012,04,03,18,08,6.70
2012,04,03,18,09,6.70
2012,04,03,18,10,6.60
2012,04,03,18,11,6.60
2012,04,03,18,12,6.60
2012,04,03,18,13,6.60
2012,04,03,18,14,6.60
2012,04,03,18,15,6.60
2012,04,03,18,16,6.60
2012,04,03,18,17,6.60
2012,04,03,18,18,6.60
2012,04,03,18,19,6.60
2012,04,03,18,20,6.60
2012,04,03,18,21,6.60
2012,04,03,18,22,6.60
2012,04,03,18,23,6.60
2012,04,03,18,24,6.60
2012,04,03,18,25,6.60
2012,04,03,18,26,6.60
2012,04,03,18,27,6.60
2012,04,03,18,28,6.60
2012,04,03,18,29,6.70
2012,04,03,18,30,6.70
2012,04,03,18,31,6.80
2012,04,03,18,32,6.80
2012,04,03,18,33,6.80
2012,04,03,18,34,6.80
2012,04,03,18,35,6.80
2012,04,03,18,36,6.80
2012,04,03,18,37,6.80
2012,04,03,18,38,6.80
2012,04,03,18,39,6.70
2012,04,03,18,40,6.60
2012,04,03,18,41,6.60
2012,04,03,18,42,6.60
2012,04,03,18,43,6.60
2012,04,03,18,44,6.60
2012,04,03,18,45,6.50
2012,04,03,18,46,6.60
2012,04,03,18,47,6.60
2012,04,03,18,48,6.50
2012,04,03,18,49,6.50
2012,04,03,18,50,6.50
2012,04,03,18,51,6.50
2012,04,03,18,52,6.50
2012,04,03,18,53,6.50
2012,04,03,18,54,6.50
2012,04,03,18,55,6.50
2012,04,03,18,56,6.50
2012,04,03,18,57,6.50
2012,04,03,18,58,6.40
2012,04,03,18,59,6.40
2012,04,03,19,00,6.40
2012,04,03,19,01,6.40
2012,04,03,19,02,6.40
2012,04,03,19,03,6.30
2012,04,03,19,04,6.30
2012,04,03,19,05,6.20
2012,04,03,19,06,6.20
2012,04,03,19,07,6.10
2012,04,03,19,08,6.10
2012,04,03,19,09,6.10
2012,04,03,19,10,6.00
2012,04,03,19,11,6.00
2012,04,03,19,12,5.90
2012,04,03,19,13,5.90
2012,04,03,19,14,5.80
2012,04,03,19,15,5.80
2012,04,03,19,16,5.80
2012,04,03,19,17,5.70
2012,04,03,19,18,5.70
2012,04,03,19,19,5.70
2012,04,03,19,20,5.60
2012,04,03,19,21,5.60
2012,04,03,19,22,5.50
2012,04,03,19,23,5.50
2012,04,03,19,24,5.50
2012,04,03,19,25,5.40
2012,04,03,19,26,5.40
2012,04,03,19,27,5.40
2012,04,03,19,28,5.40
2012,04,03,19,29,5.30
2012,04,03,19,30,5.30
2012,04,03,19,31,5.30
2012,04,03,19,32,5.30
2012,04,03,19,33,5.30
2012,04,03,19,34,5.30
2012,04,03,19,35,5.30
2012,04,03,19,36,5.30
2012,04,03,19,37,5.30
2012,04,03,19,38,5.30
2012,04,03,19,39,5.30
2012,04,03,19,40,5.30
2012,04,03,19,41,5.20
2012,04,03,19,42,5.20
2012,04,03,19,43,5.20
2012,04,03,19,44,5.20
2012,04,03,19,45,5.20
2012,04,03,19,46,5.20
2012,04,03,19,47,5.20
2012,04,03,19,48,5.20
2012,04,03,19,49,5.20
2012,04,03,19,50,5.10
2012,04,03,19,51,5.10
2012,04,03,19,52,5.10
2012,04,03,19,53,5.10
2012,04,03,19,54,5.10
2012,04,03,19,55,5.10
2012,04,03,19,56,5.10
2012,04,03,19,57,5.10
2012,04,03,19,58,5.10
2012,04,03,19,59,5.10
2012,04,03,20,00,5.10
2012,04,03,20,01,5.10
2012,04,03,20,02,5.10
2012,04,03,20,03,5.10
2012,04,03,20,04,5.10
2012,04,03,20,05,5.10
2012,04,03,20,06,5.00
2012,04,03,20,07,5.00
2012,04,03,20,08,5.00
2012,04,03,20,09,5.00
2012,04,03,20,10,5.00
2012,04,03,20,11,5.00
2012,04,03,20,12,5.00
2012,04,03,20,13,5.00
2012,04,03,20,14,5.00
2012,04,03,20,15,5.00
2012,04,03,20,16,5.00
2012,04,03,20,17,5.00
2012,04,03,20,18,5.00
2012,04,03,20,19,5.00
2012,04,03,20,20,4.90
2012,04,03,20,21,5.00
2012,04,03,20,22,5.00
2012,04,03,20,23,5.00
2012,04,03,20,24,4.90
2012,04,03,20,25,5.00
2012,04,03,20,26,4.90
2012,04,03,20,27,4.90
2012,04,03,20,28,4.90
2012,04,03,20,29,4.90
2012,04,03,20,30,4.90
2012,04,03,20,31,4.90
2012,04,03,20,32,4.90
2012,04,03,20,33,4.90
2012,04,03,20,34,4.90
2012,04,03,20,35,4.90
2012,04,03,20,36,5.00
2012,04,03,20,37,4.90
2012,04,03,20,38,5.00
2012,04,03,20,39,5.00
2012,04,03,20,40,5.00
2012,04,03,20,41,5.00
2012,04,03,20,42,5.00
2012,04,03,20,43,5.00
2012,04,03,20,44,5.00
2012,04,03,20,45,4.90
2012,04,03,20,46,4.90
2012,04,03,20,47,4.90
2012,04,03,20,48,4.90
2012,04,03,20,49,4.90
2012,04,03,20,50,4.90
2012,04,03,20,51,4.90
2012,04,03,20,52,4.90
2012,04,03,20,53,4.90
2012,04,03,20,54,4.90
2012,04,03,20,55,4.90
2012,04,03,20,56,4.90
2012,04,03,20,57,4.80
2012,04,03,20,58,4.80
2012,04,03,20,59,4.80
2012,04,03,21,00,4.80
2012,04,03,21,01,4.80
2012,04,03,21,02,4.80
2012,04,03,21,03,4.80
2012,04,03,21,04,4.80
2012,04,03,21,05,4.80
2012,04,03,21,06,4.80
2012,04,03,21,07,4.80
2012,04,03,21,08,4.80
2012,04,03,21,09,4.80
2012,04,03,21,10,4.80
2012,04,03,21,11,4.80
2012,04,03,21,12,4.80
2012,04,03,21,13,4.80
2012,04,03,21,14,4.80
2012,04,03,21,15,4.70
2012,04,03,21,16,4.70
2012,04,03,21,17,4.70
2012,04,03,21,18,4.70
2012,04,03,21,19,4.70
2012,04,03,21,20,4.70
2012,04,03,21,21,4.70
2012,04,03,21,22,4.70
2012,04,03,21,23,4.70
2012,04,03,21,24,4.70
2012,04,03,21,25,4.70
2012,04,03,21,26,4.70
2012,04,03,21,27,4.70
2012,04,03,21,28,4.70
2012,04,03,21,29,4.70
2012,04,03,21,30,4.70
2012,04,03,21,31,4.70
2012,04,03,21,32,4.70
2012,04,03,21,33,4.70
2012,04,03,21,34,4.70
2012,04,03,21,35,4.70
2012,04,03,21,36,4.70
2012,04,03,21,37,4.70
2012,04,03,21,38,4.70
2012,04,03,21,39,4.70
2012,04,03,21,40,4.70
2012,04,03,21,41,4.70
2012,04,03,21,42,4.70
2012,04,03,21,43,4.70
2012,04,03,21,44,4.70
2012,04,03,21,45,4.70
2012,04,03,21,46,4.70
2012,04,03,21,47,4.70
2012,04,03,21,48,4.70
2012,04,03,21,49,4.70
2012,04,03,21,50,4.70
2012,04,03,21,51,4.70
2012,04,03,21,52,4.70
2012,04,03,21,53,4.70
2012,04,03,21,54,4.70
2012,04,03,21,55,4.70
2012,04,03,21,56,4.70
2012,04,03,21,57,4.70
2012,04,03,21,58,4.70
2012,04,03,21,59,4.70
2012,04,03,22,00,4.70
2012,04,03,22,01,4.70
2012,04,03,22,02,4.70
2012,04,03,22,03,4.60
2012,04,03,22,04,4.70
2012,04,03,22,05,4.60
2012,04,03,22,06,4.70
2012,04,03,22,07,4.60
2012,04,03,22,08,4.60
2012,04,03,22,09,4.60
2012,04,03,22,10,4.60
2012,04,03,22,11,4.60
2012,04,03,22,12,4.60
2012,04,03,22,13,4.60
2012,04,03,22,14,4.60
2012,04,03,22,15,4.60
2012,04,03,22,16,4.60
2012,04,03,22,17,4.60
2012,04,03,22,18,4.60
2012,04,03,22,19,4.60
2012,04,03,22,20,4.60
2012,04,03,22,21,4.60
2012,04,03,22,22,4.60
2012,04,03,22,23,4.60
2012,04,03,22,24,4.60
2012,04,03,22,25,4.60
2012,04,03,22,26,4.60
2012,04,03,22,27,4.60
2012,04,03,22,28,4.60
2012,04,03,22,29,4.60
2012,04,03,22,30,4.60
2012,04,03,22,31,4.60
2012,04,03,22,32,4.60
2012,04,03,22,33,4.60
2012,04,03,22,34,4.60
2012,04,03,22,35,4.60
2012,04,03,22,36,4.60
2012,04,03,22,37,4.60
2012,04,03,22,38,4.60
2012,04,03,22,39,4.60
2012,04,03,22,40,4.60
2012,04,03,22,41,4.60
2012,04,03,22,42,4.60
2012,04,03,22,43,4.60
2012,04,03,22,44,4.60
2012,04,03,22,45,4.60
2012,04,03,22,46,4.60
2012,04,03,22,47,4.60
2012,04,03,22,48,4.60
2012,04,03,22,49,4.60
2012,04,03,22,50,4.60
2012,04,03,22,51,4.60
2012,04,03,22,52,4.60
2012,04,03,22,53,4.60
2012,04,03,22,54,4.60
2012,04,03,22,55,4.60
2012,04,03,22,56,4.60
2012,04,03,22,57,4.50
2012,04,03,22,58,4.60
2012,04,03,22,59,4.50
2012,04,03,23,00,4.60
2012,04,03,23,01,4.50
2012,04,03,23,02,4.50
2012,04,03,23,03,4.50
2012,04,03,23,04,4.50
2012,04,03,23,05,4.50
2012,04,03,23,06,4.50
2012,04,03,23,07,4.50
2012,04,03,23,08,4.50
2012,04,03,23,09,4.50
2012,04,03,23,10,4.50
2012,04,03,23,11,4.50
2012,04,03,23,12,4.50
2012,04,03,23,13,4.50
2012,04,03,23,14,4.50
2012,04,03,23,15,4.50
2012,04,03,23,16,4.50
2012,04,03,23,17,4.50
2012,04,03,23,18,4.50
2012,04,03,23,19,4.50
2012,04,03,23,20,4.50
2012,04,03,23,21,4.50
2012,04,03,23,22,4.40
2012,04,03,23,23,4.40
2012,04,03,23,24,4.40
2012,04,03,23,25,4.40
2012,04,03,23,26,4.40
2012,04,03,23,27,4.40
2012,04,03,23,28,4.40
2012,04,03,23,29,4.40
2012,04,03,23,30,4.40
2012,04,03,23,31,4.40
2012,04,03,23,32,4.40
2012,04,03,23,33,4.40
2012,04,03,23,34,4.40
2012,04,03,23,35,4.30
2012,04,03,23,36,4.30
2012,04,03,23,37,4.40
2012,04,03,23,38,4.30
2012,04,03,23,39,4.30
2012,04,03,23,40,4.30
2012,04,03,23,41,4.30
2012,04,03,23,42,4.30
2012,04,03,23,43,4.30
2012,04,03,23,44,4.30
2012,04,03,23,45,4.30
2012,04,03,23,46,4.30
2012,04,03,23,47,4.30
2012,04,03,23,48,4.30
2012,04,03,23,49,4.30
2012,04,03,23,50,4.30
2012,04,03,23,51,4.20
2012,04,03,23,52,4.20
2012,04,03,23,53,4.20
2012,04,03,23,54,4.10
2012,04,03,23,55,4.10
2012,04,03,23,56,4.10
2012,04,03,23,57,4.00
2012,04,03,23,58,4.00
2012,04,03,23,59,3.90
