Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,22.70
2006,07,22,00,01,22.70
2006,07,22,00,02,22.70
2006,07,22,00,03,22.70
2006,07,22,00,04,22.80
2006,07,22,00,05,22.80
2006,07,22,00,06,22.80
2006,07,22,00,07,22.90
2006,07,22,00,08,22.90
2006,07,22,00,09,22.90
2006,07,22,00,10,22.90
2006,07,22,00,11,22.90
2006,07,22,00,12,22.90
2006,07,22,00,13,22.90
2006,07,22,00,14,22.90
2006,07,22,00,15,22.90
2006,07,22,00,16,22.90
2006,07,22,00,17,22.90
2006,07,22,00,18,22.90
2006,07,22,00,19,22.90
2006,07,22,00,20,22.90
2006,07,22,00,21,22.90
2006,07,22,00,22,22.90
2006,07,22,00,23,22.90
2006,07,22,00,24,22.90
2006,07,22,00,25,22.90
2006,07,22,00,26,22.90
2006,07,22,00,27,22.90
2006,07,22,00,28,22.80
2006,07,22,00,29,22.80
2006,07,22,00,30,22.80
2006,07,22,00,31,22.80
2006,07,22,00,32,22.80
2006,07,22,00,33,22.80
2006,07,22,00,34,22.80
2006,07,22,00,35,22.80
2006,07,22,00,36,22.80
2006,07,22,00,37,22.80
2006,07,22,00,38,22.80
2006,07,22,00,39,22.70
2006,07,22,00,40,22.70
2006,07,22,00,41,22.70
2006,07,22,00,42,22.70
2006,07,22,00,43,22.60
2006,07,22,00,44,22.60
2006,07,22,00,45,22.50
2006,07,22,00,46,22.50
2006,07,22,00,47,22.40
2006,07,22,00,48,22.30
2006,07,22,00,49,22.20
2006,07,22,00,50,22.10
2006,07,22,00,51,22.00
2006,07,22,00,52,22.00
2006,07,22,00,53,21.90
2006,07,22,00,54,21.70
2006,07,22,00,55,21.50
2006,07,22,00,56,21.30
2006,07,22,00,57,21.10
2006,07,22,00,58,20.80
2006,07,22,00,59,20.50
2006,07,22,01,00,20.20
2006,07,22,01,01,19.80
2006,07,22,01,02,19.60
2006,07,22,01,03,19.30
2006,07,22,01,04,19.00
2006,07,22,01,05,18.90
2006,07,22,01,06,18.80
2006,07,22,01,07,18.60
2006,07,22,01,08,18.50
2006,07,22,01,09,18.40
2006,07,22,01,10,18.20
2006,07,22,01,11,18.10
2006,07,22,01,12,18.00
2006,07,22,01,13,17.90
2006,07,22,01,14,17.90
2006,07,22,01,15,17.90
2006,07,22,01,16,17.90
2006,07,22,01,17,17.90
2006,07,22,01,18,17.90
2006,07,22,01,19,17.90
2006,07,22,01,20,17.90
2006,07,22,01,21,17.90
2006,07,22,01,22,17.90
2006,07,22,01,23,17.90
2006,07,22,01,24,17.90
2006,07,22,01,25,17.90
2006,07,22,01,26,17.90
2006,07,22,01,27,18.10
2006,07,22,01,28,17.90
2006,07,22,01,29,17.90
2006,07,22,01,30,17.90
2006,07,22,01,31,17.90
2006,07,22,01,32,17.90
2006,07,22,01,33,17.90
2006,07,22,01,34,18.00
2006,07,22,01,35,18.10
2006,07,22,01,36,18.20
2006,07,22,01,37,18.30
2006,07,22,01,38,18.40
2006,07,22,01,39,18.40
2006,07,22,01,40,18.50
2006,07,22,01,41,18.60
2006,07,22,01,42,18.70
2006,07,22,01,43,18.80
2006,07,22,01,44,18.90
2006,07,22,01,45,19.00
2006,07,22,01,46,19.10
2006,07,22,01,47,19.20
2006,07,22,01,48,19.20
2006,07,22,01,49,19.30
2006,07,22,01,50,19.40
2006,07,22,01,51,19.40
2006,07,22,01,52,19.50
2006,07,22,01,53,19.60
2006,07,22,01,54,19.60
2006,07,22,01,55,19.70
2006,07,22,01,56,19.70
2006,07,22,01,57,19.80
2006,07,22,01,58,19.80
2006,07,22,01,59,19.80
2006,07,22,02,00,19.80
2006,07,22,02,01,19.70
2006,07,22,02,02,19.60
2006,07,22,02,03,19.60
2006,07,22,02,04,19.50
2006,07,22,02,05,19.50
2006,07,22,02,06,19.50
2006,07,22,02,07,19.50
2006,07,22,02,08,19.40
2006,07,22,02,09,19.40
2006,07,22,02,10,19.40
2006,07,22,02,11,19.40
2006,07,22,02,12,19.40
2006,07,22,02,13,19.40
2006,07,22,02,14,19.40
2006,07,22,02,15,19.40
2006,07,22,02,16,19.40
2006,07,22,02,17,19.40
2006,07,22,02,18,19.40
2006,07,22,02,19,19.40
2006,07,22,02,20,19.40
2006,07,22,02,21,19.40
2006,07,22,02,22,19.40
2006,07,22,02,23,19.40
2006,07,22,02,24,19.40
2006,07,22,02,25,19.40
2006,07,22,02,26,19.40
2006,07,22,02,27,19.40
2006,07,22,02,28,19.40
2006,07,22,02,29,19.40
2006,07,22,02,30,19.40
2006,07,22,02,31,19.40
2006,07,22,02,32,19.40
2006,07,22,02,33,19.40
2006,07,22,02,34,19.40
2006,07,22,02,35,19.50
2006,07,22,02,36,19.50
2006,07,22,02,37,19.50
2006,07,22,02,38,19.50
2006,07,22,02,39,19.50
2006,07,22,02,40,19.50
2006,07,22,02,41,19.50
2006,07,22,02,42,19.50
2006,07,22,02,43,19.50
2006,07,22,02,44,19.50
2006,07,22,02,45,19.60
2006,07,22,02,46,19.60
2006,07,22,02,47,19.60
2006,07,22,02,48,19.50
2006,07,22,02,49,19.50
2006,07,22,02,50,19.40
2006,07,22,02,51,19.40
2006,07,22,02,52,19.40
2006,07,22,02,53,19.30
2006,07,22,02,54,19.30
2006,07,22,02,55,19.30
2006,07,22,02,56,19.30
2006,07,22,02,57,19.30
2006,07,22,02,58,19.30
2006,07,22,02,59,19.30
2006,07,22,03,00,19.30
2006,07,22,03,01,19.30
2006,07,22,03,02,19.30
2006,07,22,03,03,19.20
2006,07,22,03,04,19.20
2006,07,22,03,05,19.10
2006,07,22,03,06,19.10
2006,07,22,03,07,19.10
2006,07,22,03,08,19.10
2006,07,22,03,09,19.20
2006,07,22,03,10,19.20
2006,07,22,03,11,19.20
2006,07,22,03,12,19.30
2006,07,22,03,13,19.30
2006,07,22,03,14,19.30
2006,07,22,03,15,19.20
2006,07,22,03,16,19.20
2006,07,22,03,17,19.20
2006,07,22,03,18,19.10
2006,07,22,03,19,19.10
2006,07,22,03,20,19.10
2006,07,22,03,21,19.10
2006,07,22,03,22,19.10
2006,07,22,03,23,19.20
2006,07,22,03,24,19.20
2006,07,22,03,25,19.20
2006,07,22,03,26,19.30
2006,07,22,03,27,19.30
2006,07,22,03,28,19.30
2006,07,22,03,29,19.30
2006,07,22,03,30,19.40
2006,07,22,03,31,19.40
2006,07,22,03,32,19.50
2006,07,22,03,33,19.60
2006,07,22,03,34,19.70
2006,07,22,03,35,19.80
2006,07,22,03,36,19.90
2006,07,22,03,37,19.90
2006,07,22,03,38,20.00
2006,07,22,03,39,20.10
2006,07,22,03,40,20.20
2006,07,22,03,41,20.20
2006,07,22,03,42,20.30
2006,07,22,03,43,20.40
2006,07,22,03,44,20.50
2006,07,22,03,45,20.50
2006,07,22,03,46,20.40
2006,07,22,03,47,20.30
2006,07,22,03,48,20.20
2006,07,22,03,49,20.20
2006,07,22,03,50,20.20
2006,07,22,03,51,20.10
2006,07,22,03,52,20.10
2006,07,22,03,53,20.10
2006,07,22,03,54,20.00
2006,07,22,03,55,19.90
2006,07,22,03,56,19.90
2006,07,22,03,57,19.90
2006,07,22,03,58,19.90
2006,07,22,03,59,19.90
2006,07,22,04,00,20.00
2006,07,22,04,01,20.10
2006,07,22,04,02,20.10
2006,07,22,04,03,20.10
2006,07,22,04,04,20.10
2006,07,22,04,05,20.20
2006,07,22,04,06,20.10
2006,07,22,04,07,20.10
2006,07,22,04,08,20.10
2006,07,22,04,09,20.00
2006,07,22,04,10,19.90
2006,07,22,04,11,19.90
2006,07,22,04,12,19.90
2006,07,22,04,13,19.80
2006,07,22,04,14,19.80
2006,07,22,04,15,19.70
2006,07,22,04,16,19.70
2006,07,22,04,17,19.60
2006,07,22,04,18,19.60
2006,07,22,04,19,19.60
2006,07,22,04,20,19.50
2006,07,22,04,21,19.40
2006,07,22,04,22,19.20
2006,07,22,04,23,19.10
2006,07,22,04,24,19.10
2006,07,22,04,25,18.90
2006,07,22,04,26,18.80
2006,07,22,04,27,18.70
2006,07,22,04,28,18.50
2006,07,22,04,29,18.40
2006,07,22,04,30,18.30
2006,07,22,04,31,18.20
2006,07,22,04,32,18.10
2006,07,22,04,33,18.00
2006,07,22,04,34,17.90
2006,07,22,04,35,17.90
2006,07,22,04,36,17.80
2006,07,22,04,37,17.80
2006,07,22,04,38,17.70
2006,07,22,04,39,17.70
2006,07,22,04,40,17.70
2006,07,22,04,41,17.60
2006,07,22,04,42,17.60
2006,07,22,04,43,17.60
2006,07,22,04,44,17.60
2006,07,22,04,45,17.60
2006,07,22,04,46,17.50
2006,07,22,04,47,17.50
2006,07,22,04,48,17.50
2006,07,22,04,49,17.50
2006,07,22,04,50,17.50
2006,07,22,04,51,17.50
2006,07,22,04,52,17.50
2006,07,22,04,53,17.50
2006,07,22,04,54,17.50
2006,07,22,04,55,17.50
2006,07,22,04,56,17.50
2006,07,22,04,57,17.50
2006,07,22,04,58,17.50
2006,07,22,04,59,17.50
2006,07,22,05,00,17.50
2006,07,22,05,01,17.50
2006,07,22,05,02,17.60
2006,07,22,05,03,17.60
2006,07,22,05,04,17.60
2006,07,22,05,05,17.70
2006,07,22,05,06,17.70
2006,07,22,05,07,17.70
2006,07,22,05,08,17.80
2006,07,22,05,09,17.80
2006,07,22,05,10,17.90
2006,07,22,05,11,17.90
2006,07,22,05,12,17.90
2006,07,22,05,13,17.90
2006,07,22,05,14,17.90
2006,07,22,05,15,18.00
2006,07,22,05,16,18.10
2006,07,22,05,17,18.10
2006,07,22,05,18,18.00
2006,07,22,05,19,17.90
2006,07,22,05,20,17.90
2006,07,22,05,21,17.90
2006,07,22,05,22,17.80
2006,07,22,05,23,17.70
2006,07,22,05,24,17.60
2006,07,22,05,25,17.50
2006,07,22,05,26,17.40
2006,07,22,05,27,17.20
2006,07,22,05,28,17.10
2006,07,22,05,29,16.90
2006,07,22,05,30,16.80
2006,07,22,05,31,16.70
2006,07,22,05,32,16.70
2006,07,22,05,33,16.60
2006,07,22,05,34,16.50
2006,07,22,05,35,16.40
2006,07,22,05,36,16.40
2006,07,22,05,37,16.30
2006,07,22,05,38,16.30
2006,07,22,05,39,16.20
2006,07,22,05,40,16.10
2006,07,22,05,41,16.10
2006,07,22,05,42,16.10
2006,07,22,05,43,16.10
2006,07,22,05,44,16.10
2006,07,22,05,45,16.10
2006,07,22,05,46,16.10
2006,07,22,05,47,16.10
2006,07,22,05,48,16.10
2006,07,22,05,49,16.10
2006,07,22,05,50,16.10
2006,07,22,05,51,16.20
2006,07,22,05,52,16.20
2006,07,22,05,53,16.20
2006,07,22,05,54,16.30
2006,07,22,05,55,16.30
2006,07,22,05,56,16.40
2006,07,22,05,57,16.40
2006,07,22,05,58,16.50
2006,07,22,05,59,16.60
2006,07,22,06,00,16.70
2006,07,22,06,01,16.70
2006,07,22,06,02,16.80
2006,07,22,06,03,16.90
2006,07,22,06,04,16.90
2006,07,22,06,05,17.00
2006,07,22,06,06,17.10
2006,07,22,06,07,17.20
2006,07,22,06,08,17.30
2006,07,22,06,09,17.40
2006,07,22,06,10,17.50
2006,07,22,06,11,17.50
2006,07,22,06,12,17.60
2006,07,22,06,13,17.70
2006,07,22,06,14,17.80
2006,07,22,06,15,17.90
2006,07,22,06,16,17.90
2006,07,22,06,17,18.00
2006,07,22,06,18,18.10
2006,07,22,06,19,18.20
2006,07,22,06,20,18.20
2006,07,22,06,21,18.30
2006,07,22,06,22,18.40
2006,07,22,06,23,18.40
2006,07,22,06,24,18.50
2006,07,22,06,25,18.50
2006,07,22,06,26,18.50
2006,07,22,06,27,18.50
2006,07,22,06,28,18.60
2006,07,22,06,29,18.60
2006,07,22,06,30,18.60
2006,07,22,06,31,18.60
2006,07,22,06,32,18.60
2006,07,22,06,33,18.60
2006,07,22,06,34,18.60
2006,07,22,06,35,18.60
2006,07,22,06,36,18.70
2006,07,22,06,37,18.70
2006,07,22,06,38,18.70
2006,07,22,06,39,18.60
2006,07,22,06,40,18.60
2006,07,22,06,41,18.60
2006,07,22,06,42,18.60
2006,07,22,06,43,18.60
2006,07,22,06,44,18.60
2006,07,22,06,45,18.50
2006,07,22,06,46,18.50
2006,07,22,06,47,18.50
2006,07,22,06,48,18.50
2006,07,22,06,49,18.50
2006,07,22,06,50,18.40
2006,07,22,06,51,18.40
2006,07,22,06,52,18.40
2006,07,22,06,53,18.40
2006,07,22,06,54,18.30
2006,07,22,06,55,18.30
2006,07,22,06,56,18.30
2006,07,22,06,57,18.30
2006,07,22,06,58,18.30
2006,07,22,06,59,18.30
2006,07,22,07,00,18.30
2006,07,22,07,01,18.30
2006,07,22,07,02,18.30
2006,07,22,07,03,18.30
2006,07,22,07,04,18.40
2006,07,22,07,05,18.40
2006,07,22,07,06,18.40
2006,07,22,07,07,18.50
2006,07,22,07,08,18.50
2006,07,22,07,09,18.60
2006,07,22,07,10,18.60
2006,07,22,07,11,18.60
2006,07,22,07,12,18.70
2006,07,22,07,13,18.70
2006,07,22,07,14,18.80
2006,07,22,07,15,18.90
2006,07,22,07,16,18.90
2006,07,22,07,17,19.00
2006,07,22,07,18,19.10
2006,07,22,07,19,19.10
2006,07,22,07,20,19.10
2006,07,22,07,21,19.20
2006,07,22,07,22,19.20
2006,07,22,07,23,19.30
2006,07,22,07,24,19.30
2006,07,22,07,25,19.30
2006,07,22,07,26,19.40
2006,07,22,07,27,19.40
2006,07,22,07,28,19.50
2006,07,22,07,29,19.50
2006,07,22,07,30,19.60
2006,07,22,07,31,19.60
2006,07,22,07,32,19.70
2006,07,22,07,33,19.80
2006,07,22,07,34,19.90
2006,07,22,07,35,19.90
2006,07,22,07,36,20.00
2006,07,22,07,37,20.10
2006,07,22,07,38,20.20
2006,07,22,07,39,20.20
2006,07,22,07,40,20.30
2006,07,22,07,41,20.40
2006,07,22,07,42,20.50
2006,07,22,07,43,20.60
2006,07,22,07,44,20.60
2006,07,22,07,45,20.70
2006,07,22,07,46,20.70
2006,07,22,07,47,20.80
2006,07,22,07,48,20.80
2006,07,22,07,49,20.90
2006,07,22,07,50,20.90
2006,07,22,07,51,20.90
2006,07,22,07,52,20.90
2006,07,22,07,53,20.90
2006,07,22,07,54,20.90
2006,07,22,07,55,20.80
2006,07,22,07,56,20.80
2006,07,22,07,57,20.80
2006,07,22,07,58,20.70
2006,07,22,07,59,20.70
2006,07,22,08,00,20.70
2006,07,22,08,01,20.70
2006,07,22,08,02,20.70
2006,07,22,08,03,20.70
2006,07,22,08,04,20.70
2006,07,22,08,05,20.70
2006,07,22,08,06,20.60
2006,07,22,08,07,20.60
2006,07,22,08,08,20.50
2006,07,22,08,09,20.40
2006,07,22,08,10,20.40
2006,07,22,08,11,20.30
2006,07,22,08,12,20.30
2006,07,22,08,13,20.20
2006,07,22,08,14,20.20
2006,07,22,08,15,20.20
2006,07,22,08,16,20.10
2006,07,22,08,17,20.10
2006,07,22,08,18,19.90
2006,07,22,08,19,19.90
2006,07,22,08,20,19.80
2006,07,22,08,21,19.80
2006,07,22,08,22,19.70
2006,07,22,08,23,19.60
2006,07,22,08,24,19.60
2006,07,22,08,25,19.60
2006,07,22,08,26,19.50
2006,07,22,08,27,19.50
2006,07,22,08,28,19.40
2006,07,22,08,29,19.40
2006,07,22,08,30,19.30
2006,07,22,08,31,19.30
2006,07,22,08,32,19.30
2006,07,22,08,33,19.30
2006,07,22,08,34,19.30
2006,07,22,08,35,19.40
2006,07,22,08,36,19.40
2006,07,22,08,37,19.40
2006,07,22,08,38,19.40
2006,07,22,08,39,19.40
2006,07,22,08,40,19.40
2006,07,22,08,41,19.40
2006,07,22,08,42,19.40
2006,07,22,08,43,19.40
2006,07,22,08,44,19.50
2006,07,22,08,45,19.50
2006,07,22,08,46,19.60
2006,07,22,08,47,19.60
2006,07,22,08,48,19.70
2006,07,22,08,49,19.70
2006,07,22,08,50,19.80
2006,07,22,08,51,19.80
2006,07,22,08,52,19.90
2006,07,22,08,53,20.00
2006,07,22,08,54,20.10
2006,07,22,08,55,20.20
2006,07,22,08,56,20.40
2006,07,22,08,57,20.50
2006,07,22,08,58,20.70
2006,07,22,08,59,20.70
2006,07,22,09,00,20.80
2006,07,22,09,01,20.90
2006,07,22,09,02,20.80
2006,07,22,09,03,20.70
2006,07,22,09,04,20.50
2006,07,22,09,05,20.30
2006,07,22,09,06,20.10
2006,07,22,09,07,20.00
2006,07,22,09,08,19.90
2006,07,22,09,09,19.70
2006,07,22,09,10,19.60
2006,07,22,09,11,19.50
2006,07,22,09,12,19.50
2006,07,22,09,13,19.40
2006,07,22,09,14,19.40
2006,07,22,09,15,19.40
2006,07,22,09,16,19.40
2006,07,22,09,17,19.30
2006,07,22,09,18,19.10
2006,07,22,09,19,19.10
2006,07,22,09,20,19.00
2006,07,22,09,21,18.90
2006,07,22,09,22,18.90
2006,07,22,09,23,18.90
2006,07,22,09,24,18.80
2006,07,22,09,25,18.80
2006,07,22,09,26,18.90
2006,07,22,09,27,18.90
2006,07,22,09,28,18.90
2006,07,22,09,29,19.00
2006,07,22,09,30,19.10
2006,07,22,09,31,19.10
2006,07,22,09,32,19.10
2006,07,22,09,33,19.10
2006,07,22,09,34,19.10
2006,07,22,09,35,19.30
2006,07,22,09,36,19.40
2006,07,22,09,37,19.50
2006,07,22,09,38,19.50
2006,07,22,09,39,19.60
2006,07,22,09,40,19.60
2006,07,22,09,41,19.60
2006,07,22,09,42,19.80
2006,07,22,09,43,19.90
2006,07,22,09,44,20.00
2006,07,22,09,45,20.10
2006,07,22,09,46,20.20
2006,07,22,09,47,20.20
2006,07,22,09,48,20.20
2006,07,22,09,49,20.30
2006,07,22,09,50,20.30
2006,07,22,09,51,20.30
2006,07,22,09,52,20.30
2006,07,22,09,53,20.30
2006,07,22,09,54,20.30
2006,07,22,09,55,20.30
2006,07,22,09,56,20.30
2006,07,22,09,57,20.40
2006,07,22,09,58,20.50
2006,07,22,09,59,20.50
2006,07,22,10,00,20.60
2006,07,22,10,01,20.70
2006,07,22,10,02,20.80
2006,07,22,10,03,20.80
2006,07,22,10,04,20.80
2006,07,22,10,05,21.00
2006,07,22,10,06,21.10
2006,07,22,10,07,21.20
2006,07,22,10,08,21.30
2006,07,22,10,09,21.40
2006,07,22,10,10,21.50
2006,07,22,10,11,21.60
2006,07,22,10,12,21.70
2006,07,22,10,13,21.80
2006,07,22,10,14,21.90
2006,07,22,10,15,22.00
2006,07,22,10,16,22.00
2006,07,22,10,17,22.10
2006,07,22,10,18,22.20
2006,07,22,10,19,22.20
2006,07,22,10,20,22.30
2006,07,22,10,21,22.20
2006,07,22,10,22,22.20
2006,07,22,10,23,22.10
2006,07,22,10,24,22.00
2006,07,22,10,25,21.90
2006,07,22,10,26,21.90
2006,07,22,10,27,21.90
2006,07,22,10,28,21.90
2006,07,22,10,29,21.90
2006,07,22,10,30,21.90
2006,07,22,10,31,21.90
2006,07,22,10,32,22.00
2006,07,22,10,33,22.10
2006,07,22,10,34,22.20
2006,07,22,10,35,22.30
2006,07,22,10,36,22.40
2006,07,22,10,37,22.50
2006,07,22,10,38,22.60
2006,07,22,10,39,22.70
2006,07,22,10,40,22.70
2006,07,22,10,41,22.80
2006,07,22,10,42,22.90
2006,07,22,10,43,22.90
2006,07,22,10,44,22.90
2006,07,22,10,45,22.90
2006,07,22,10,46,23.00
2006,07,22,10,47,23.10
2006,07,22,10,48,23.20
2006,07,22,10,49,23.20
2006,07,22,10,50,23.20
2006,07,22,10,51,23.20
2006,07,22,10,52,23.30
2006,07,22,10,53,23.30
2006,07,22,10,54,23.30
2006,07,22,10,55,23.30
2006,07,22,10,56,23.30
2006,07,22,10,57,23.30
2006,07,22,10,58,23.30
2006,07,22,10,59,23.30
2006,07,22,11,00,23.30
2006,07,22,11,01,23.20
2006,07,22,11,02,23.10
2006,07,22,11,03,22.90
2006,07,22,11,04,22.80
2006,07,22,11,05,22.70
2006,07,22,11,06,22.60
2006,07,22,11,07,22.60
2006,07,22,11,08,22.70
2006,07,22,11,09,22.70
2006,07,22,11,10,22.90
2006,07,22,11,11,22.90
2006,07,22,11,12,23.10
2006,07,22,11,13,23.30
2006,07,22,11,14,23.40
2006,07,22,11,15,23.60
2006,07,22,11,16,23.70
2006,07,22,11,17,23.90
2006,07,22,11,18,24.00
2006,07,22,11,19,24.10
2006,07,22,11,20,24.20
2006,07,22,11,21,24.20
2006,07,22,11,22,24.10
2006,07,22,11,23,24.10
2006,07,22,11,24,24.20
2006,07,22,11,25,24.20
2006,07,22,11,26,24.30
2006,07,22,11,27,24.40
2006,07,22,11,28,24.50
2006,07,22,11,29,24.50
2006,07,22,11,30,24.60
2006,07,22,11,31,24.70
2006,07,22,11,32,24.70
2006,07,22,11,33,24.80
2006,07,22,11,34,24.90
2006,07,22,11,35,24.90
2006,07,22,11,36,25.00
2006,07,22,11,37,25.00
2006,07,22,11,38,25.10
2006,07,22,11,39,25.10
2006,07,22,11,40,25.20
2006,07,22,11,41,25.30
2006,07,22,11,42,25.30
2006,07,22,11,43,25.40
2006,07,22,11,44,25.40
2006,07,22,11,45,25.40
2006,07,22,11,46,25.40
2006,07,22,11,47,25.40
2006,07,22,11,48,25.40
2006,07,22,11,49,25.30
2006,07,22,11,50,25.40
2006,07,22,11,51,25.40
2006,07,22,11,52,25.50
2006,07,22,11,53,25.60
2006,07,22,11,54,25.60
2006,07,22,11,55,25.70
2006,07,22,11,56,25.80
2006,07,22,11,57,25.80
2006,07,22,11,58,25.90
2006,07,22,11,59,25.90
2006,07,22,12,00,26.00
2006,07,22,12,01,26.00
2006,07,22,12,02,26.00
2006,07,22,12,03,26.00
2006,07,22,12,04,26.00
2006,07,22,12,05,26.00
2006,07,22,12,06,26.00
2006,07,22,12,07,25.90
2006,07,22,12,08,25.90
2006,07,22,12,09,25.80
2006,07,22,12,10,25.80
2006,07,22,12,11,25.70
2006,07,22,12,12,25.80
2006,07,22,12,13,25.80
2006,07,22,12,14,25.90
2006,07,22,12,15,26.00
2006,07,22,12,16,26.10
2006,07,22,12,17,26.20
2006,07,22,12,18,26.30
2006,07,22,12,19,26.40
2006,07,22,12,20,26.50
2006,07,22,12,21,26.60
2006,07,22,12,22,26.60
2006,07,22,12,23,26.60
2006,07,22,12,24,26.60
2006,07,22,12,25,26.60
2006,07,22,12,26,26.60
2006,07,22,12,27,26.60
2006,07,22,12,28,26.60
2006,07,22,12,29,26.60
2006,07,22,12,30,26.60
2006,07,22,12,31,26.70
2006,07,22,12,32,26.70
2006,07,22,12,33,26.70
2006,07,22,12,34,26.80
2006,07,22,12,35,26.80
2006,07,22,12,36,26.80
2006,07,22,12,37,26.70
2006,07,22,12,38,26.70
2006,07,22,12,39,26.70
2006,07,22,12,40,26.80
2006,07,22,12,41,26.70
2006,07,22,12,42,26.70
2006,07,22,12,43,26.60
2006,07,22,12,44,26.60
2006,07,22,12,45,26.50
2006,07,22,12,46,26.40
2006,07,22,12,47,26.40
2006,07,22,12,48,26.40
2006,07,22,12,49,26.40
2006,07,22,12,50,26.50
2006,07,22,12,51,26.60
2006,07,22,12,52,26.60
2006,07,22,12,53,26.60
2006,07,22,12,54,26.60
2006,07,22,12,55,26.60
2006,07,22,12,56,26.60
2006,07,22,12,57,26.60
2006,07,22,12,58,26.70
2006,07,22,12,59,26.70
2006,07,22,13,00,26.70
2006,07,22,13,01,26.70
2006,07,22,13,02,26.80
2006,07,22,13,03,26.90
2006,07,22,13,04,27.00
2006,07,22,13,05,27.10
2006,07,22,13,06,27.00
2006,07,22,13,07,26.90
2006,07,22,13,08,26.90
2006,07,22,13,09,27.00
2006,07,22,13,10,27.10
2006,07,22,13,11,27.10
2006,07,22,13,12,27.20
2006,07,22,13,13,27.20
2006,07,22,13,14,27.20
2006,07,22,13,15,27.30
2006,07,22,13,16,27.30
2006,07,22,13,17,27.30
2006,07,22,13,18,27.30
2006,07,22,13,19,27.30
2006,07,22,13,20,27.30
2006,07,22,13,21,27.30
2006,07,22,13,22,27.30
2006,07,22,13,23,27.30
2006,07,22,13,24,27.30
2006,07,22,13,25,27.40
2006,07,22,13,26,27.40
2006,07,22,13,27,27.30
2006,07,22,13,28,27.30
2006,07,22,13,29,27.30
2006,07,22,13,30,27.30
2006,07,22,13,31,27.30
2006,07,22,13,32,27.30
2006,07,22,13,33,27.30
2006,07,22,13,34,27.30
2006,07,22,13,35,27.30
2006,07,22,13,36,27.20
2006,07,22,13,37,27.10
2006,07,22,13,38,27.00
2006,07,22,13,39,26.90
2006,07,22,13,40,26.80
2006,07,22,13,41,26.70
2006,07,22,13,42,26.60
2006,07,22,13,43,26.50
2006,07,22,13,44,26.50
2006,07,22,13,45,26.60
2006,07,22,13,46,26.60
2006,07,22,13,47,26.70
2006,07,22,13,48,26.60
2006,07,22,13,49,26.60
2006,07,22,13,50,26.60
2006,07,22,13,51,26.60
2006,07,22,13,52,26.50
2006,07,22,13,53,26.40
2006,07,22,13,54,26.40
2006,07,22,13,55,26.40
2006,07,22,13,56,26.50
2006,07,22,13,57,26.40
2006,07,22,13,58,26.30
2006,07,22,13,59,26.20
2006,07,22,14,00,26.20
2006,07,22,14,01,26.30
2006,07,22,14,02,26.30
2006,07,22,14,03,26.40
2006,07,22,14,04,26.40
2006,07,22,14,05,26.50
2006,07,22,14,06,26.60
2006,07,22,14,07,26.60
2006,07,22,14,08,26.60
2006,07,22,14,09,26.60
2006,07,22,14,10,26.60
2006,07,22,14,11,26.60
2006,07,22,14,12,26.60
2006,07,22,14,13,26.60
2006,07,22,14,14,26.60
2006,07,22,14,15,26.60
2006,07,22,14,16,26.60
2006,07,22,14,17,26.60
2006,07,22,14,18,26.60
2006,07,22,14,19,26.60
2006,07,22,14,20,26.60
2006,07,22,14,21,26.60
2006,07,22,14,22,26.60
2006,07,22,14,23,26.50
2006,07,22,14,24,26.50
2006,07,22,14,25,26.60
2006,07,22,14,26,26.60
2006,07,22,14,27,26.60
2006,07,22,14,28,26.60
2006,07,22,14,29,26.40
2006,07,22,14,30,26.40
2006,07,22,14,31,26.40
2006,07,22,14,32,26.40
2006,07,22,14,33,26.50
2006,07,22,14,34,26.60
2006,07,22,14,35,26.60
2006,07,22,14,36,26.70
2006,07,22,14,37,26.70
2006,07,22,14,38,26.80
2006,07,22,14,39,26.80
2006,07,22,14,40,26.80
2006,07,22,14,41,26.90
2006,07,22,14,42,27.10
2006,07,22,14,43,27.20
2006,07,22,14,44,27.30
2006,07,22,14,45,27.30
2006,07,22,14,46,27.30
2006,07,22,14,47,27.30
2006,07,22,14,48,27.30
2006,07,22,14,49,27.30
2006,07,22,14,50,27.30
2006,07,22,14,51,27.30
2006,07,22,14,52,27.30
2006,07,22,14,53,27.30
2006,07,22,14,54,27.30
2006,07,22,14,55,27.30
2006,07,22,14,56,27.40
2006,07,22,14,57,27.40
2006,07,22,14,58,27.40
2006,07,22,14,59,27.30
2006,07,22,15,00,27.30
2006,07,22,15,01,27.40
2006,07,22,15,02,27.40
2006,07,22,15,03,27.40
2006,07,22,15,04,27.40
2006,07,22,15,05,27.40
2006,07,22,15,06,27.50
2006,07,22,15,07,27.60
2006,07,22,15,08,27.60
2006,07,22,15,09,27.70
2006,07,22,15,10,27.70
2006,07,22,15,11,27.70
2006,07,22,15,12,27.80
2006,07,22,15,13,27.80
2006,07,22,15,14,27.80
2006,07,22,15,15,27.80
2006,07,22,15,16,27.90
2006,07,22,15,17,27.80
2006,07,22,15,18,27.70
2006,07,22,15,19,27.60
2006,07,22,15,20,27.40
2006,07,22,15,21,27.20
2006,07,22,15,22,27.10
2006,07,22,15,23,26.90
2006,07,22,15,24,26.90
2006,07,22,15,25,26.90
2006,07,22,15,26,26.90
2006,07,22,15,27,26.90
2006,07,22,15,28,26.90
2006,07,22,15,29,26.90
2006,07,22,15,30,27.10
2006,07,22,15,31,27.10
2006,07,22,15,32,27.10
2006,07,22,15,33,27.10
2006,07,22,15,34,27.20
2006,07,22,15,35,27.20
2006,07,22,15,36,27.30
2006,07,22,15,37,27.30
2006,07,22,15,38,27.30
2006,07,22,15,39,27.30
2006,07,22,15,40,27.30
2006,07,22,15,41,27.40
2006,07,22,15,42,27.40
2006,07,22,15,43,27.50
2006,07,22,15,44,27.60
2006,07,22,15,45,27.60
2006,07,22,15,46,27.60
2006,07,22,15,47,27.60
2006,07,22,15,48,27.60
2006,07,22,15,49,27.70
2006,07,22,15,50,27.70
2006,07,22,15,51,27.60
2006,07,22,15,52,27.60
2006,07,22,15,53,27.60
2006,07,22,15,54,27.60
2006,07,22,15,55,27.50
2006,07,22,15,56,27.60
2006,07,22,15,57,27.60
2006,07,22,15,58,27.50
2006,07,22,15,59,27.40
2006,07,22,16,00,27.40
2006,07,22,16,01,27.40
2006,07,22,16,02,27.40
2006,07,22,16,03,27.50
2006,07,22,16,04,27.60
2006,07,22,16,05,27.70
2006,07,22,16,06,27.70
2006,07,22,16,07,27.70
2006,07,22,16,08,27.60
2006,07,22,16,09,27.50
2006,07,22,16,10,27.40
2006,07,22,16,11,27.40
2006,07,22,16,12,27.50
2006,07,22,16,13,27.60
2006,07,22,16,14,27.60
2006,07,22,16,15,27.60
2006,07,22,16,16,27.60
2006,07,22,16,17,27.40
2006,07,22,16,18,27.50
2006,07,22,16,19,27.40
2006,07,22,16,20,27.40
2006,07,22,16,21,27.30
2006,07,22,16,22,27.30
2006,07,22,16,23,27.30
2006,07,22,16,24,27.30
2006,07,22,16,25,27.30
2006,07,22,16,26,27.30
2006,07,22,16,27,27.30
2006,07,22,16,28,27.30
2006,07,22,16,29,27.30
2006,07,22,16,30,27.30
2006,07,22,16,31,27.30
2006,07,22,16,32,27.30
2006,07,22,16,33,27.40
2006,07,22,16,34,27.50
2006,07,22,16,35,27.60
2006,07,22,16,36,27.70
2006,07,22,16,37,27.80
2006,07,22,16,38,27.80
2006,07,22,16,39,27.90
2006,07,22,16,40,27.90
2006,07,22,16,41,27.90
2006,07,22,16,42,27.90
2006,07,22,16,43,28.00
2006,07,22,16,44,28.00
2006,07,22,16,45,28.00
2006,07,22,16,46,28.00
2006,07,22,16,47,28.00
2006,07,22,16,48,28.10
2006,07,22,16,49,28.10
2006,07,22,16,50,28.10
2006,07,22,16,51,28.10
2006,07,22,16,52,28.20
2006,07,22,16,53,28.30
2006,07,22,16,54,28.40
2006,07,22,16,55,28.50
2006,07,22,16,56,28.70
2006,07,22,16,57,28.80
2006,07,22,16,58,28.90
2006,07,22,16,59,28.90
2006,07,22,17,00,28.90
2006,07,22,17,01,28.90
2006,07,22,17,02,28.90
2006,07,22,17,03,28.90
2006,07,22,17,04,28.90
2006,07,22,17,05,29.00
2006,07,22,17,06,29.10
2006,07,22,17,07,29.10
2006,07,22,17,08,29.10
2006,07,22,17,09,29.10
2006,07,22,17,10,29.10
2006,07,22,17,11,29.00
2006,07,22,17,12,28.90
2006,07,22,17,13,28.90
2006,07,22,17,14,28.90
2006,07,22,17,15,28.90
2006,07,22,17,16,28.90
2006,07,22,17,17,28.90
2006,07,22,17,18,28.90
2006,07,22,17,19,28.80