Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,16,09,13,10.30
2019,04,16,09,14,10.30
2019,04,16,09,15,10.30
2019,04,16,09,16,10.40
2019,04,16,09,17,10.40
2019,04,16,09,18,10.50
2019,04,16,09,19,10.50
2019,04,16,09,20,10.50
2019,04,16,09,21,10.50
2019,04,16,09,22,10.50
2019,04,16,09,23,10.60
2019,04,16,09,24,10.60
2019,04,16,09,25,10.60
2019,04,16,09,26,10.60
2019,04,16,09,27,10.70
2019,04,16,09,28,10.60
2019,04,16,09,29,10.70
2019,04,16,09,30,10.70
2019,04,16,09,31,10.70
2019,04,16,09,32,10.70
2019,04,16,09,33,10.70
2019,04,16,09,34,10.70
2019,04,16,09,35,10.60
2019,04,16,09,36,10.50
2019,04,16,09,37,10.40
2019,04,16,09,38,10.40
2019,04,16,09,39,10.30
2019,04,16,09,40,10.30
2019,04,16,09,41,10.30
2019,04,16,09,42,10.30
2019,04,16,09,43,10.30
2019,04,16,09,44,10.30
2019,04,16,09,45,10.30
2019,04,16,09,46,10.30
2019,04,16,09,47,10.30
2019,04,16,09,48,10.30
2019,04,16,09,49,10.30
2019,04,16,09,50,10.30
2019,04,16,09,51,10.30
2019,04,16,09,52,10.30
2019,04,16,09,53,10.30
2019,04,16,09,54,10.30
2019,04,16,09,55,10.30
2019,04,16,09,56,10.20
2019,04,16,09,57,10.20
2019,04,16,09,58,10.20
2019,04,16,09,59,10.20
2019,04,16,10,00,10.20
2019,04,16,10,01,10.20
2019,04,16,10,02,10.20
2019,04,16,10,03,10.20
2019,04,16,10,04,10.20
2019,04,16,10,05,10.20
2019,04,16,10,06,10.30
2019,04,16,10,07,10.30
2019,04,16,10,08,10.30
2019,04,16,10,09,10.40
2019,04,16,10,10,10.40
2019,04,16,10,11,10.40
2019,04,16,10,12,10.40
2019,04,16,10,13,10.40
2019,04,16,10,14,10.40
2019,04,16,10,15,10.40
2019,04,16,10,16,10.40
2019,04,16,10,17,10.40
2019,04,16,10,18,10.40
2019,04,16,10,19,10.50
2019,04,16,10,20,10.60
2019,04,16,10,21,10.60
2019,04,16,10,22,10.50
2019,04,16,10,23,10.50
2019,04,16,10,24,10.50
2019,04,16,10,25,10.50
2019,04,16,10,26,10.50
2019,04,16,10,27,10.50
2019,04,16,10,28,10.50
2019,04,16,10,29,10.50
2019,04,16,10,30,10.50
2019,04,16,10,31,10.60
2019,04,16,10,32,10.50
2019,04,16,10,33,10.50
2019,04,16,10,34,10.50
2019,04,16,10,35,10.50
2019,04,16,10,36,10.60
2019,04,16,10,37,10.60
2019,04,16,10,38,10.70
2019,04,16,10,39,10.70
2019,04,16,10,40,10.70
2019,04,16,10,41,10.70
2019,04,16,10,42,10.70
2019,04,16,10,43,10.70
2019,04,16,10,44,10.80
2019,04,16,10,45,10.80
2019,04,16,10,46,10.80
2019,04,16,10,47,10.80
2019,04,16,10,48,10.80
2019,04,16,10,49,10.80
2019,04,16,10,50,10.80
2019,04,16,10,51,10.80
2019,04,16,10,52,10.80
2019,04,16,10,53,10.80
2019,04,16,10,54,10.80
2019,04,16,10,55,10.80
2019,04,16,10,56,10.80
2019,04,16,10,57,10.80
2019,04,16,10,58,10.80
2019,04,16,10,59,10.80
2019,04,16,11,00,10.80
2019,04,16,11,01,10.90
2019,04,16,11,02,10.90
2019,04,16,11,03,10.90
2019,04,16,11,04,10.90
2019,04,16,11,05,10.80
2019,04,16,11,06,10.80
2019,04,16,11,07,10.80
2019,04,16,11,08,10.80
2019,04,16,11,09,10.70
2019,04,16,11,10,10.70
2019,04,16,11,11,10.70
2019,04,16,11,12,10.70
2019,04,16,11,13,10.70
2019,04,16,11,14,10.80
2019,04,16,11,15,10.80
2019,04,16,11,16,10.80
2019,04,16,11,17,10.80
2019,04,16,11,18,10.70
2019,04,16,11,19,10.70
2019,04,16,11,20,10.70
2019,04,16,11,21,10.70
2019,04,16,11,22,10.80
2019,04,16,11,23,10.80
2019,04,16,11,24,10.80
2019,04,16,11,25,10.80
2019,04,16,11,26,10.90
2019,04,16,11,27,10.90
2019,04,16,11,28,10.90
2019,04,16,11,29,11.00
2019,04,16,11,30,11.10
2019,04,16,11,31,11.10
2019,04,16,11,32,11.20
2019,04,16,11,33,11.20
2019,04,16,11,34,11.20
2019,04,16,11,35,11.20
2019,04,16,11,36,11.20
2019,04,16,11,37,11.10
2019,04,16,11,38,11.00
2019,04,16,11,39,11.00
2019,04,16,11,40,11.10
2019,04,16,11,41,11.10
2019,04,16,11,42,11.10
2019,04,16,11,43,11.10
2019,04,16,11,44,11.10
2019,04,16,11,45,11.20
2019,04,16,11,46,11.20
2019,04,16,11,47,11.20
2019,04,16,11,48,11.20
2019,04,16,11,49,11.20
2019,04,16,11,50,11.20
2019,04,16,11,51,11.30
2019,04,16,11,52,11.20
2019,04,16,11,53,11.20
2019,04,16,11,54,11.20
2019,04,16,11,55,11.30
2019,04,16,11,56,11.40
2019,04,16,11,57,11.40
2019,04,16,11,58,11.40
2019,04,16,11,59,11.40
2019,04,16,12,00,11.40
2019,04,16,12,01,11.50
2019,04,16,12,02,11.40
2019,04,16,12,03,11.40
2019,04,16,12,04,11.40
2019,04,16,12,05,11.40
2019,04,16,12,06,11.30
2019,04,16,12,07,11.20
2019,04,16,12,08,11.20
2019,04,16,12,09,11.20
2019,04,16,12,10,11.10
2019,04,16,12,11,11.10
2019,04,16,12,12,11.10
2019,04,16,12,13,11.10
2019,04,16,12,14,11.10
2019,04,16,12,15,11.10
2019,04,16,12,16,11.20
2019,04,16,12,17,11.20
2019,04,16,12,18,11.30
2019,04,16,12,19,11.30
2019,04,16,12,20,11.20
2019,04,16,12,21,11.20
2019,04,16,12,22,11.30
2019,04,16,12,23,11.40
2019,04,16,12,24,11.40
2019,04,16,12,25,11.40
2019,04,16,12,26,11.40
2019,04,16,12,27,11.40
2019,04,16,12,28,11.40
2019,04,16,12,29,11.40
2019,04,16,12,30,11.40
2019,04,16,12,31,11.30
2019,04,16,12,32,11.30
2019,04,16,12,33,11.30
2019,04,16,12,34,11.30
2019,04,16,12,35,11.30
2019,04,16,12,36,11.30
2019,04,16,12,37,11.40
2019,04,16,12,38,11.50
2019,04,16,12,39,11.50
2019,04,16,12,40,11.40
2019,04,16,12,41,11.40
2019,04,16,12,42,11.40
2019,04,16,12,43,11.50
2019,04,16,12,44,11.70
2019,04,16,12,45,11.80
2019,04,16,12,46,11.80
2019,04,16,12,47,11.80
2019,04,16,12,48,11.90
2019,04,16,12,49,11.90
2019,04,16,12,50,11.90
2019,04,16,12,51,11.90
2019,04,16,12,52,11.90
2019,04,16,12,53,11.90
2019,04,16,12,54,12.00
2019,04,16,12,55,12.00
2019,04,16,12,56,11.90
2019,04,16,12,57,11.80
2019,04,16,12,58,11.80
2019,04,16,12,59,11.80
2019,04,16,13,00,11.70
2019,04,16,13,01,11.70
2019,04,16,13,02,11.70
2019,04,16,13,03,11.70
2019,04,16,13,04,11.60
2019,04,16,13,05,11.60
2019,04,16,13,06,11.70
2019,04,16,13,07,11.70
2019,04,16,13,08,11.80
2019,04,16,13,09,11.80
2019,04,16,13,10,11.80
2019,04,16,13,11,11.80
2019,04,16,13,12,11.90
2019,04,16,13,13,12.00
2019,04,16,13,14,12.00
2019,04,16,13,15,12.00
2019,04,16,13,16,12.10
2019,04,16,13,17,12.20
2019,04,16,13,18,12.30
2019,04,16,13,19,12.40
2019,04,16,13,20,12.40
2019,04,16,13,21,12.40
2019,04,16,13,22,12.40
2019,04,16,13,23,12.30
2019,04,16,13,24,12.30
2019,04,16,13,25,12.20
2019,04,16,13,26,12.20
2019,04,16,13,27,12.10
2019,04,16,13,28,12.10
2019,04,16,13,29,12.10
2019,04,16,13,30,12.00
2019,04,16,13,31,11.90
2019,04,16,13,32,11.80
2019,04,16,13,33,11.80
2019,04,16,13,34,11.90
2019,04,16,13,35,11.90
2019,04,16,13,36,11.90
2019,04,16,13,37,11.90
2019,04,16,13,38,11.80
2019,04,16,13,39,11.70
2019,04,16,13,40,11.60
2019,04,16,13,41,11.50
2019,04,16,13,42,11.50
2019,04,16,13,43,11.60
2019,04,16,13,44,11.60
2019,04,16,13,45,11.60
2019,04,16,13,46,11.60
2019,04,16,13,47,11.60
2019,04,16,13,48,11.70
2019,04,16,13,49,11.70
2019,04,16,13,50,11.70
2019,04,16,13,51,11.70
2019,04,16,13,52,11.80
2019,04,16,13,53,11.80
2019,04,16,13,54,11.90
2019,04,16,13,55,11.90
2019,04,16,13,56,11.90
2019,04,16,13,57,12.00
2019,04,16,13,58,12.00
2019,04,16,13,59,12.00
2019,04,16,14,00,12.10
2019,04,16,14,01,12.10
2019,04,16,14,02,12.10
2019,04,16,14,03,12.10
2019,04,16,14,04,12.10
2019,04,16,14,05,12.10
2019,04,16,14,06,12.10
2019,04,16,14,07,12.10
2019,04,16,14,08,12.00
2019,04,16,14,09,11.90
2019,04,16,14,10,11.90
2019,04,16,14,11,11.80
2019,04,16,14,12,11.70
2019,04,16,14,13,11.70
2019,04,16,14,14,11.60
2019,04,16,14,15,11.60
2019,04,16,14,16,11.60
2019,04,16,14,17,11.50
2019,04,16,14,18,11.40
2019,04,16,14,19,11.40
2019,04,16,14,20,11.40
2019,04,16,14,21,11.30
2019,04,16,14,22,11.30
2019,04,16,14,23,11.30
2019,04,16,14,24,11.30
2019,04,16,14,25,11.20
2019,04,16,14,26,11.20
2019,04,16,14,27,11.30
2019,04,16,14,28,11.30
2019,04,16,14,29,11.30
2019,04,16,14,30,11.30
2019,04,16,14,31,11.30
2019,04,16,14,32,11.30
2019,04,16,14,33,11.30
2019,04,16,14,34,11.30
2019,04,16,14,35,11.30
2019,04,16,14,36,11.30
2019,04,16,14,37,11.40
2019,04,16,14,38,11.40
2019,04,16,14,39,11.40
2019,04,16,14,40,11.50
2019,04,16,14,41,11.60
2019,04,16,14,42,11.60
2019,04,16,14,43,11.60
2019,04,16,14,44,11.60
2019,04,16,14,45,11.60
2019,04,16,14,46,11.60
2019,04,16,14,47,11.60
2019,04,16,14,48,11.60
2019,04,16,14,49,11.50
2019,04,16,14,50,11.50
2019,04,16,14,51,11.60
2019,04,16,14,52,11.60
2019,04,16,14,53,11.60
2019,04,16,14,54,11.60
2019,04,16,14,55,11.60
2019,04,16,14,56,11.50
2019,04,16,14,57,11.50
2019,04,16,14,58,11.50
2019,04,16,14,59,11.40
2019,04,16,15,00,11.40
2019,04,16,15,01,11.40
2019,04,16,15,02,11.30
2019,04,16,15,03,11.30
2019,04,16,15,04,11.30
2019,04,16,15,05,11.30
2019,04,16,15,06,11.30
2019,04,16,15,07,11.30
2019,04,16,15,08,11.30
2019,04,16,15,09,11.20
2019,04,16,15,10,11.20
2019,04,16,15,11,11.20
2019,04,16,15,12,11.20
2019,04,16,15,13,11.20
2019,04,16,15,14,11.20
2019,04,16,15,15,11.10
2019,04,16,15,16,11.10
2019,04,16,15,17,11.10
2019,04,16,15,18,11.10
2019,04,16,15,19,11.00
2019,04,16,15,20,11.00
2019,04,16,15,21,10.90
2019,04,16,15,22,10.90
2019,04,16,15,23,10.80
2019,04,16,15,24,10.80
2019,04,16,15,25,10.80
2019,04,16,15,26,10.70
2019,04,16,15,27,10.70
2019,04,16,15,28,10.70
2019,04,16,15,29,10.70
2019,04,16,15,30,10.70
2019,04,16,15,31,10.60
2019,04,16,15,32,10.60
2019,04,16,15,33,10.60
2019,04,16,15,34,10.60
2019,04,16,15,35,10.60
2019,04,16,15,36,10.60
2019,04,16,15,37,10.60
2019,04,16,15,38,10.60
2019,04,16,15,39,10.60
2019,04,16,15,40,10.60
2019,04,16,15,41,10.60
2019,04,16,16,31,10.20
2019,04,16,16,32,10.20
2019,04,16,16,33,10.20
2019,04,16,16,34,10.20
2019,04,16,16,35,10.10
2019,04,16,16,36,10.10
2019,04,16,16,37,10.20
2019,04,16,16,38,10.10
2019,04,16,16,39,10.20
2019,04,16,16,40,10.10
2019,04,16,16,41,10.10
2019,04,16,16,42,10.10
2019,04,16,16,43,10.10
2019,04,16,16,44,10.10
2019,04,16,16,45,10.20
2019,04,16,16,46,10.20
2019,04,16,16,47,10.20
2019,04,16,16,48,10.10
2019,04,16,16,49,10.10
2019,04,16,16,50,10.10
2019,04,16,16,51,10.10
2019,04,16,16,52,10.10
2019,04,16,16,53,10.10
2019,04,16,16,54,10.10
2019,04,16,16,55,10.10
2019,04,16,16,56,10.20
2019,04,16,16,57,10.20
2019,04,16,16,58,10.20
2019,04,16,16,59,10.20
2019,04,16,17,00,10.20
2019,04,16,17,01,10.30
2019,04,16,17,02,10.30
2019,04,16,17,03,10.30
2019,04,16,17,04,10.30
2019,04,16,17,05,10.30
2019,04,16,17,06,10.30
2019,04,16,17,07,10.20
2019,04,16,17,08,10.20
2019,04,16,17,09,10.30
2019,04,16,17,10,10.30
2019,04,16,17,11,10.20
2019,04,16,17,12,10.20
2019,04,16,17,13,10.30
2019,04,16,17,14,10.30
2019,04,16,17,15,10.30
2019,04,16,17,16,10.20
2019,04,16,17,17,10.20
2019,04,16,17,18,10.30
2019,04,16,17,19,10.30
2019,04,16,17,20,10.20
2019,04,16,17,21,10.20
2019,04,16,17,22,10.20
2019,04,16,17,23,10.20
2019,04,16,17,24,10.20
2019,04,16,17,25,10.20
2019,04,16,17,26,10.20
2019,04,16,17,27,10.20
2019,04,16,17,28,10.20
2019,04,16,17,29,10.20
2019,04,16,17,30,10.20
2019,04,16,17,31,10.20
2019,04,16,17,32,10.20
2019,04,16,17,33,10.20
2019,04,16,17,34,10.20
