Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,23.20
2009,07,21,00,01,23.10
2009,07,21,00,02,23.10
2009,07,21,00,03,23.10
2009,07,21,00,04,23.00
2009,07,21,00,05,23.00
2009,07,21,00,06,23.00
2009,07,21,00,07,22.90
2009,07,21,00,08,22.90
2009,07,21,00,09,22.90
2009,07,21,00,10,22.80
2009,07,21,00,11,22.80
2009,07,21,00,12,22.80
2009,07,21,00,13,22.80
2009,07,21,00,14,22.80
2009,07,21,00,15,22.70
2009,07,21,00,16,22.70
2009,07,21,00,17,22.70
2009,07,21,00,18,22.70
2009,07,21,00,19,22.70
2009,07,21,00,20,22.60
2009,07,21,00,21,22.60
2009,07,21,00,22,22.60
2009,07,21,00,23,22.50
2009,07,21,00,24,22.50
2009,07,21,00,25,22.40
2009,07,21,00,26,22.40
2009,07,21,00,27,22.40
2009,07,21,00,28,22.30
2009,07,21,00,29,22.30
2009,07,21,00,30,22.30
2009,07,21,00,31,22.30
2009,07,21,00,32,22.30
2009,07,21,00,33,22.20
2009,07,21,00,34,22.20
2009,07,21,00,35,22.20
2009,07,21,00,36,22.20
2009,07,21,00,37,22.20
2009,07,21,00,38,22.20
2009,07,21,00,39,22.20
2009,07,21,00,40,22.20
2009,07,21,00,41,22.10
2009,07,21,00,42,22.10
2009,07,21,00,43,22.10
2009,07,21,00,44,22.10
2009,07,21,00,45,22.10
2009,07,21,00,46,22.10
2009,07,21,00,47,22.10
2009,07,21,00,48,22.10
2009,07,21,00,49,22.10
2009,07,21,00,50,22.10
2009,07,21,00,51,22.00
2009,07,21,00,52,21.90
2009,07,21,00,53,21.80
2009,07,21,00,54,21.80
2009,07,21,00,55,21.70
2009,07,21,00,56,21.60
2009,07,21,00,57,21.50
2009,07,21,00,58,21.50
2009,07,21,00,59,21.50
2009,07,21,01,00,21.40
2009,07,21,01,01,21.40
2009,07,21,01,02,21.30
2009,07,21,01,03,21.30
2009,07,21,01,04,21.30
2009,07,21,01,05,21.30
2009,07,21,01,06,21.30
2009,07,21,01,07,21.30
2009,07,21,01,08,21.30
2009,07,21,01,09,21.30
2009,07,21,01,10,21.20
2009,07,21,01,11,21.20
2009,07,21,01,12,21.10
2009,07,21,01,13,21.10
2009,07,21,01,14,21.10
2009,07,21,01,15,21.00
2009,07,21,01,16,21.00
2009,07,21,01,17,21.00
2009,07,21,01,18,20.90
2009,07,21,01,19,20.90
2009,07,21,01,20,20.90
2009,07,21,01,21,21.00
2009,07,21,01,22,21.10
2009,07,21,01,23,21.20
2009,07,21,01,24,21.30
2009,07,21,01,25,21.40
2009,07,21,01,26,21.50
2009,07,21,01,27,21.60
2009,07,21,01,28,21.60
2009,07,21,01,29,21.70
2009,07,21,01,30,21.70
2009,07,21,01,31,21.70
2009,07,21,01,32,21.60
2009,07,21,01,33,21.70
2009,07,21,01,34,21.70
2009,07,21,01,35,21.60
2009,07,21,01,36,21.60
2009,07,21,01,37,21.50
2009,07,21,01,38,21.50
2009,07,21,01,39,21.40
2009,07,21,01,40,21.40
2009,07,21,01,41,21.40
2009,07,21,01,42,21.40
2009,07,21,01,43,21.30
2009,07,21,01,44,21.30
2009,07,21,01,45,21.30
2009,07,21,01,46,21.30
2009,07,21,01,47,21.30
2009,07,21,01,48,21.30
2009,07,21,01,49,21.30
2009,07,21,01,50,21.30
2009,07,21,01,51,21.30
2009,07,21,01,52,21.30
2009,07,21,01,53,21.30
2009,07,21,01,54,21.20
2009,07,21,01,55,21.20
2009,07,21,01,56,21.20
2009,07,21,01,57,21.20
2009,07,21,01,58,21.10
2009,07,21,01,59,21.10
2009,07,21,02,00,21.10
2009,07,21,02,01,21.00
2009,07,21,02,02,21.00
2009,07,21,02,03,21.00
2009,07,21,02,04,20.90
2009,07,21,02,05,21.00
2009,07,21,02,06,21.00
2009,07,21,02,07,21.10
2009,07,21,02,08,21.20
2009,07,21,02,09,21.30
2009,07,21,02,10,21.40
2009,07,21,02,11,21.40
2009,07,21,02,12,21.40
2009,07,21,02,13,21.40
2009,07,21,02,14,21.40
2009,07,21,02,15,21.50
2009,07,21,02,16,21.60
2009,07,21,02,17,21.60
2009,07,21,02,18,21.70
2009,07,21,02,19,21.80
2009,07,21,02,20,21.80
2009,07,21,02,21,21.80
2009,07,21,02,22,21.90
2009,07,21,02,23,21.90
2009,07,21,02,24,21.90
2009,07,21,02,25,21.90
2009,07,21,02,26,21.90
2009,07,21,02,27,21.80
2009,07,21,02,28,21.80
2009,07,21,02,29,21.80
2009,07,21,02,30,21.80
2009,07,21,02,31,21.70
2009,07,21,02,32,21.70
2009,07,21,02,33,21.70
2009,07,21,02,34,21.70
2009,07,21,02,35,21.60
2009,07,21,02,36,21.60
2009,07,21,02,37,21.60
2009,07,21,02,38,21.60
2009,07,21,02,39,21.60
2009,07,21,02,40,21.60
2009,07,21,02,41,21.60
2009,07,21,02,42,21.60
2009,07,21,02,43,21.60
2009,07,21,02,44,21.60
2009,07,21,02,45,21.70
2009,07,21,02,46,21.70
2009,07,21,02,47,21.70
2009,07,21,02,48,21.70
2009,07,21,02,49,21.70
2009,07,21,02,50,21.70
2009,07,21,02,51,21.70
2009,07,21,02,52,21.70
2009,07,21,02,53,21.70
2009,07,21,02,54,21.70
2009,07,21,02,55,21.60
2009,07,21,02,56,21.60
2009,07,21,02,57,21.60
2009,07,21,02,58,21.60
2009,07,21,02,59,21.50
2009,07,21,03,00,21.50
2009,07,21,03,01,21.50
2009,07,21,03,02,21.40
2009,07,21,03,03,21.40
2009,07,21,03,04,21.40
2009,07,21,03,05,21.40
2009,07,21,03,06,21.40
2009,07,21,03,07,21.30
2009,07,21,03,08,21.30
2009,07,21,03,09,21.30
2009,07,21,03,10,21.30
2009,07,21,03,11,21.30
2009,07,21,03,12,21.20
2009,07,21,03,13,21.20
2009,07,21,03,14,21.20
2009,07,21,03,15,21.20
2009,07,21,03,16,21.10
2009,07,21,03,17,21.10
2009,07,21,03,18,21.00
2009,07,21,03,19,21.00
2009,07,21,03,20,20.90
2009,07,21,03,21,20.80
2009,07,21,03,22,20.80
2009,07,21,03,23,20.80
2009,07,21,03,24,20.70
2009,07,21,03,25,20.70
2009,07,21,03,26,20.70
2009,07,21,03,27,20.60
2009,07,21,03,28,20.60
2009,07,21,03,29,20.60
2009,07,21,03,30,20.60
2009,07,21,03,31,20.60
2009,07,21,03,32,20.60
2009,07,21,03,33,20.50
2009,07,21,03,34,20.50
2009,07,21,03,35,20.50
2009,07,21,03,36,20.40
2009,07,21,03,37,20.40
2009,07,21,03,38,20.30
2009,07,21,03,39,20.30
2009,07,21,03,40,20.20
2009,07,21,03,41,20.10
2009,07,21,03,42,20.00
2009,07,21,03,43,20.00
2009,07,21,03,44,19.90
2009,07,21,03,45,19.80
2009,07,21,03,46,19.70
2009,07,21,03,47,19.60
2009,07,21,03,48,19.50
2009,07,21,03,49,19.30
2009,07,21,03,50,19.20
2009,07,21,03,51,19.20
2009,07,21,03,52,19.10
2009,07,21,03,53,19.00
2009,07,21,03,54,18.90
2009,07,21,03,55,18.90
2009,07,21,03,56,18.80
2009,07,21,03,57,18.70
2009,07,21,03,58,18.70
2009,07,21,03,59,18.60
2009,07,21,04,00,18.60
2009,07,21,04,01,18.50
2009,07,21,04,02,18.50
2009,07,21,04,03,18.40
2009,07,21,04,04,18.40
2009,07,21,04,05,18.50
2009,07,21,04,06,18.50
2009,07,21,04,07,18.50
2009,07,21,04,08,18.50
2009,07,21,04,09,18.40
2009,07,21,04,10,18.40
2009,07,21,04,11,18.40
2009,07,21,04,12,18.50
2009,07,21,04,13,18.60
2009,07,21,04,14,18.70
2009,07,21,04,15,18.70
2009,07,21,04,16,18.70
2009,07,21,04,17,18.70
2009,07,21,04,18,18.70
2009,07,21,04,19,18.70
2009,07,21,04,20,18.70
2009,07,21,04,21,18.70
2009,07,21,04,22,18.60
2009,07,21,04,23,18.60
2009,07,21,04,24,18.60
2009,07,21,04,25,18.60
2009,07,21,04,26,18.50
2009,07,21,04,27,18.50
2009,07,21,04,28,18.60
2009,07,21,04,29,18.60
2009,07,21,04,30,18.50
2009,07,21,04,31,18.50
2009,07,21,04,32,18.40
2009,07,21,04,33,18.30
2009,07,21,04,34,18.20
2009,07,21,04,35,18.10
2009,07,21,04,36,18.00
2009,07,21,04,37,17.90
2009,07,21,04,38,17.90
2009,07,21,04,39,17.80
2009,07,21,04,40,17.70
2009,07,21,04,41,17.70
2009,07,21,04,42,17.80
2009,07,21,04,43,17.80
2009,07,21,04,44,17.80
2009,07,21,04,45,17.80
2009,07,21,04,46,17.90
2009,07,21,04,47,17.90
2009,07,21,04,48,17.90
2009,07,21,04,49,17.90
2009,07,21,04,50,17.90
2009,07,21,04,51,17.90
2009,07,21,04,52,17.90
2009,07,21,04,53,17.90
2009,07,21,04,54,17.90
2009,07,21,04,55,17.80
2009,07,21,04,56,17.80
2009,07,21,04,57,17.80
2009,07,21,04,58,17.80
2009,07,21,04,59,17.80
2009,07,21,05,00,17.80
2009,07,21,05,01,17.80
2009,07,21,05,02,17.80
2009,07,21,05,03,17.80
2009,07,21,05,04,17.70
2009,07,21,05,05,17.70
2009,07,21,05,06,17.70
2009,07,21,05,07,17.60
2009,07,21,05,08,17.60
2009,07,21,05,09,17.50
2009,07,21,05,10,17.50
2009,07,21,05,11,17.50
2009,07,21,05,12,17.40
2009,07,21,05,13,17.40
2009,07,21,05,14,17.40
2009,07,21,05,15,17.40
2009,07,21,05,16,17.40
2009,07,21,05,17,17.50
2009,07,21,05,18,17.50
2009,07,21,05,19,17.50
2009,07,21,05,20,17.60
2009,07,21,05,21,17.60
2009,07,21,05,22,17.60
2009,07,21,05,23,17.60
2009,07,21,05,24,17.50
2009,07,21,05,25,17.50
2009,07,21,05,26,17.40
2009,07,21,05,27,17.40
2009,07,21,05,28,17.40
2009,07,21,05,29,17.30
2009,07,21,05,30,17.30
2009,07,21,05,31,17.20
2009,07,21,05,32,17.20
2009,07,21,05,33,17.10
2009,07,21,05,34,17.10
2009,07,21,05,35,17.00
2009,07,21,05,36,16.90
2009,07,21,05,37,16.90
2009,07,21,05,38,16.90
2009,07,21,05,39,16.90
2009,07,21,05,40,16.90
2009,07,21,05,41,16.90
2009,07,21,05,42,16.90
2009,07,21,05,43,16.90
2009,07,21,05,44,16.90
2009,07,21,05,45,16.90
2009,07,21,05,46,16.90
2009,07,21,05,47,16.90
2009,07,21,05,48,16.90
2009,07,21,05,49,16.90
2009,07,21,05,50,16.90
2009,07,21,05,51,17.00
2009,07,21,05,52,17.00
2009,07,21,05,53,17.00
2009,07,21,05,54,17.10
2009,07,21,05,55,17.10
2009,07,21,05,56,17.10
2009,07,21,05,57,17.10
2009,07,21,05,58,17.00
2009,07,21,05,59,17.00
2009,07,21,06,00,17.00
2009,07,21,06,01,16.90
2009,07,21,06,02,16.80
2009,07,21,06,03,16.80
2009,07,21,06,04,16.80
2009,07,21,06,05,16.80
2009,07,21,06,06,16.80
2009,07,21,06,07,16.80
2009,07,21,06,08,16.80
2009,07,21,06,09,16.80
2009,07,21,06,10,16.80
2009,07,21,06,11,16.80
2009,07,21,06,12,16.80
2009,07,21,06,13,16.70
2009,07,21,06,14,16.70
2009,07,21,06,15,16.60
2009,07,21,06,16,16.60
2009,07,21,06,17,16.60
2009,07,21,06,18,16.60
2009,07,21,06,19,16.50
2009,07,21,06,20,16.60
2009,07,21,06,21,16.60
2009,07,21,06,22,16.60
2009,07,21,06,23,16.60
2009,07,21,06,24,16.60
2009,07,21,06,25,16.70
2009,07,21,06,26,16.70
2009,07,21,06,27,16.80
2009,07,21,06,28,16.80
2009,07,21,06,29,16.80
2009,07,21,06,30,16.90
2009,07,21,06,31,17.00
2009,07,21,06,32,17.10
2009,07,21,06,33,17.10
2009,07,21,06,34,17.10
2009,07,21,06,35,17.20
2009,07,21,06,36,17.20
2009,07,21,06,37,17.20
2009,07,21,06,38,17.20
2009,07,21,06,39,17.20
2009,07,21,06,40,17.30
2009,07,21,06,41,17.30
2009,07,21,06,42,17.30
2009,07,21,06,43,17.30
2009,07,21,06,44,17.40
2009,07,21,06,45,17.40
2009,07,21,06,46,17.50
2009,07,21,06,47,17.60
2009,07,21,06,48,17.70
2009,07,21,06,49,17.80
2009,07,21,06,50,17.90
2009,07,21,06,51,18.00
2009,07,21,06,52,18.10
2009,07,21,06,53,18.20
2009,07,21,06,54,18.20
2009,07,21,06,55,18.30
2009,07,21,06,56,18.40
2009,07,21,06,57,18.50
2009,07,21,06,58,18.60
2009,07,21,06,59,18.70
2009,07,21,07,00,18.70
2009,07,21,07,01,18.80
2009,07,21,07,02,18.90
2009,07,21,07,03,18.90
2009,07,21,07,04,19.00
2009,07,21,07,05,19.10
2009,07,21,07,06,19.20
2009,07,21,07,07,19.20
2009,07,21,07,08,19.30
2009,07,21,07,09,19.40
2009,07,21,07,10,19.50
2009,07,21,07,11,19.50
2009,07,21,07,12,19.60
2009,07,21,07,13,19.70
2009,07,21,07,14,19.70
2009,07,21,07,15,19.80
2009,07,21,07,16,19.80
2009,07,21,07,17,19.90
2009,07,21,07,18,20.00
2009,07,21,07,19,20.00
2009,07,21,07,20,20.10
2009,07,21,07,21,20.20
2009,07,21,07,22,20.30
2009,07,21,07,23,20.40
2009,07,21,07,24,20.50
2009,07,21,07,25,20.70
2009,07,21,07,26,20.80
2009,07,21,07,27,20.90
2009,07,21,07,28,21.00
2009,07,21,07,29,21.00
2009,07,21,07,30,21.10
2009,07,21,07,31,21.10
2009,07,21,07,32,21.10
2009,07,21,07,33,21.10
2009,07,21,07,34,21.10
2009,07,21,07,35,21.10
2009,07,21,07,36,21.00
2009,07,21,07,37,21.00
2009,07,21,07,38,21.00
2009,07,21,07,39,20.90
2009,07,21,07,40,20.90
2009,07,21,07,41,20.90
2009,07,21,07,42,20.90
2009,07,21,07,43,20.90
2009,07,21,07,44,20.90
2009,07,21,07,45,20.90
2009,07,21,07,46,20.90
2009,07,21,07,47,20.90
2009,07,21,07,48,20.90
2009,07,21,07,49,20.90
2009,07,21,07,50,20.90
2009,07,21,07,51,21.00
2009,07,21,07,52,21.00
2009,07,21,07,53,21.00
2009,07,21,07,54,21.10
2009,07,21,07,55,21.10
2009,07,21,07,56,21.10
2009,07,21,07,57,21.20
2009,07,21,07,58,21.20
2009,07,21,07,59,21.30
2009,07,21,08,00,21.30
2009,07,21,08,01,21.30
2009,07,21,08,02,21.40
2009,07,21,08,03,21.40
2009,07,21,08,04,21.40
2009,07,21,08,05,21.40
2009,07,21,08,06,21.40
2009,07,21,08,07,21.40
2009,07,21,08,08,21.50
2009,07,21,08,09,21.50
2009,07,21,08,10,21.50
2009,07,21,08,11,21.50
2009,07,21,08,12,21.50
2009,07,21,08,13,21.50
2009,07,21,08,14,21.40
2009,07,21,08,15,21.50
2009,07,21,08,16,21.50
2009,07,21,08,17,21.50
2009,07,21,08,18,21.50
2009,07,21,08,19,21.50
2009,07,21,08,20,21.60
2009,07,21,08,21,21.60
2009,07,21,08,22,21.60
2009,07,21,08,23,21.60
2009,07,21,08,24,21.60
2009,07,21,08,25,21.60
2009,07,21,08,26,21.60
2009,07,21,08,27,21.60
2009,07,21,08,28,21.60
2009,07,21,08,29,21.70
2009,07,21,08,30,21.70
2009,07,21,08,31,21.70
2009,07,21,08,32,21.70
2009,07,21,08,33,21.70
2009,07,21,08,34,21.70
2009,07,21,08,35,21.70
2009,07,21,08,36,21.80
2009,07,21,08,37,21.80
2009,07,21,08,38,21.80
2009,07,21,08,39,21.80
2009,07,21,08,40,21.90
2009,07,21,08,41,21.90
2009,07,21,08,42,21.90
2009,07,21,08,43,21.90
2009,07,21,08,44,21.90
2009,07,21,08,45,22.00
2009,07,21,08,46,22.00
2009,07,21,08,47,22.10
2009,07,21,08,48,22.10
2009,07,21,08,49,22.20
2009,07,21,08,50,22.20
2009,07,21,08,51,22.30
2009,07,21,08,52,22.30
2009,07,21,08,53,22.40
2009,07,21,08,54,22.40
2009,07,21,08,55,22.40
2009,07,21,08,56,22.40
2009,07,21,08,57,22.50
2009,07,21,08,58,22.50
2009,07,21,08,59,22.60
2009,07,21,09,00,22.60
2009,07,21,09,01,22.70
2009,07,21,09,02,22.70
2009,07,21,09,03,22.80
2009,07,21,09,04,22.80
2009,07,21,09,05,22.80
2009,07,21,09,06,22.90
2009,07,21,09,07,23.00
2009,07,21,09,08,23.00
2009,07,21,09,09,23.10
2009,07,21,09,10,23.10
2009,07,21,09,11,23.20
2009,07,21,09,12,23.20
2009,07,21,09,13,23.20
2009,07,21,09,14,23.20
2009,07,21,09,15,23.30
2009,07,21,09,16,23.30
2009,07,21,09,17,23.30
2009,07,21,09,18,23.30
2009,07,21,09,19,23.30
2009,07,21,09,20,23.40
2009,07,21,09,21,23.40
2009,07,21,09,22,23.50
2009,07,21,09,23,23.50
2009,07,21,09,24,23.60
2009,07,21,09,25,23.60
2009,07,21,09,26,23.60
2009,07,21,09,27,23.60
2009,07,21,09,28,23.70
2009,07,21,09,29,23.70
2009,07,21,09,30,23.70
2009,07,21,09,31,23.70
2009,07,21,09,32,23.70
2009,07,21,09,33,23.70
2009,07,21,09,34,23.70
2009,07,21,09,35,23.70
2009,07,21,09,36,23.80
2009,07,21,09,37,23.70
2009,07,21,09,38,23.80
2009,07,21,09,39,23.80
2009,07,21,09,40,23.80
2009,07,21,09,41,23.80
2009,07,21,09,42,23.80
2009,07,21,09,43,23.80
2009,07,21,09,44,23.90
2009,07,21,09,45,23.90
2009,07,21,09,46,23.90
2009,07,21,09,47,24.00
2009,07,21,09,48,24.10
2009,07,21,09,49,24.10
2009,07,21,09,50,24.20
2009,07,21,09,51,24.20
2009,07,21,09,52,24.20
2009,07,21,09,53,24.30
2009,07,21,09,54,24.30
2009,07,21,09,55,24.30
2009,07,21,09,56,24.30
2009,07,21,09,57,24.30
2009,07,21,09,58,24.30
2009,07,21,09,59,24.30
2009,07,21,10,00,24.40
2009,07,21,10,01,24.40
2009,07,21,10,02,24.40
2009,07,21,10,03,24.40
2009,07,21,10,04,24.40
2009,07,21,10,05,24.40
2009,07,21,10,06,24.50
2009,07,21,10,07,24.60
2009,07,21,10,08,24.70
2009,07,21,10,09,24.80
2009,07,21,10,10,24.80
2009,07,21,10,11,24.90
2009,07,21,10,12,24.90
2009,07,21,10,13,24.90
2009,07,21,10,14,24.90
2009,07,21,10,15,24.90
2009,07,21,10,16,24.90
2009,07,21,10,17,24.90
2009,07,21,10,18,24.90
2009,07,21,10,19,24.90
2009,07,21,10,20,24.90
2009,07,21,10,21,24.90
2009,07,21,10,22,25.00
2009,07,21,10,23,25.00
2009,07,21,10,24,25.00
2009,07,21,10,25,25.10
2009,07,21,10,26,25.10
2009,07,21,10,27,25.10
2009,07,21,10,28,25.20
2009,07,21,10,29,25.20
2009,07,21,10,30,25.30
2009,07,21,10,31,25.30
2009,07,21,10,32,25.30
2009,07,21,10,33,25.20
2009,07,21,10,34,25.30
2009,07,21,10,35,25.30
2009,07,21,10,36,25.20
2009,07,21,10,37,25.20
2009,07,21,10,38,25.20
2009,07,21,10,39,25.20
2009,07,21,10,40,25.10
2009,07,21,10,41,25.00
2009,07,21,10,42,25.00
2009,07,21,10,43,25.00
2009,07,21,10,44,25.10
2009,07,21,10,45,25.20
2009,07,21,10,46,25.30
2009,07,21,10,47,25.30
2009,07,21,10,48,25.40
2009,07,21,10,49,25.50
2009,07,21,10,50,25.60
2009,07,21,10,51,25.70
2009,07,21,10,52,25.80
2009,07,21,10,53,25.80
2009,07,21,10,54,25.80
2009,07,21,10,55,25.80
2009,07,21,10,56,25.80
2009,07,21,10,57,25.80
2009,07,21,10,58,25.80
2009,07,21,10,59,25.80
2009,07,21,11,00,25.80
2009,07,21,11,01,25.80
2009,07,21,11,02,25.70
2009,07,21,11,03,25.70
2009,07,21,11,04,25.70
2009,07,21,11,05,25.70
2009,07,21,11,06,25.80
2009,07,21,11,07,25.80
2009,07,21,11,08,25.90
2009,07,21,11,09,25.90
2009,07,21,11,10,26.00
2009,07,21,11,11,26.00
2009,07,21,11,12,26.10
2009,07,21,11,13,26.10
2009,07,21,11,14,26.10
2009,07,21,11,15,26.20
2009,07,21,11,16,26.20
2009,07,21,11,17,26.20
2009,07,21,11,18,26.20
2009,07,21,11,19,26.20
2009,07,21,11,20,26.30
2009,07,21,11,21,26.30
2009,07,21,11,22,26.40
2009,07,21,11,23,26.40
2009,07,21,11,24,26.40
2009,07,21,11,25,26.30
2009,07,21,11,26,26.30
2009,07,21,11,27,26.40
2009,07,21,11,28,26.50
2009,07,21,11,29,26.50
2009,07,21,11,30,26.60
2009,07,21,11,31,26.60
2009,07,21,11,32,26.60
2009,07,21,11,33,26.60
2009,07,21,11,34,26.60
2009,07,21,11,35,26.50
2009,07,21,11,36,26.50
2009,07,21,11,37,26.60
2009,07,21,11,38,26.70
2009,07,21,11,39,26.80
2009,07,21,11,40,26.90
2009,07,21,11,41,27.00
2009,07,21,11,42,27.10
2009,07,21,11,43,27.20
2009,07,21,11,44,27.30
2009,07,21,11,45,27.50
2009,07,21,11,46,27.60
2009,07,21,11,47,27.60
2009,07,21,11,48,27.60
2009,07,21,11,49,27.50
2009,07,21,11,50,27.50
2009,07,21,11,51,27.50
2009,07,21,11,52,27.40
2009,07,21,11,53,27.30
2009,07,21,11,54,27.20
2009,07,21,11,55,27.10
2009,07,21,11,56,27.10
2009,07,21,11,57,27.20
2009,07,21,11,58,27.20
2009,07,21,11,59,27.20
2009,07,21,12,00,27.20
2009,07,21,12,01,27.20
2009,07,21,12,02,27.20
2009,07,21,12,03,27.20
2009,07,21,12,04,27.10
2009,07,21,12,05,27.10
2009,07,21,12,06,27.00
2009,07,21,12,07,27.00
2009,07,21,12,08,26.90
2009,07,21,12,09,26.80
2009,07,21,12,10,26.90
2009,07,21,12,11,26.90
2009,07,21,12,12,26.90
2009,07,21,12,13,27.00
2009,07,21,12,14,27.10
2009,07,21,12,15,27.20
2009,07,21,12,16,27.20
2009,07,21,12,17,27.30
2009,07,21,12,18,27.30
2009,07,21,12,19,27.40
2009,07,21,12,20,27.40
2009,07,21,12,21,27.50
2009,07,21,12,22,27.60
2009,07,21,12,23,27.70
2009,07,21,12,24,27.70
2009,07,21,12,25,27.80
2009,07,21,12,26,27.90
2009,07,21,12,27,27.80
2009,07,21,12,28,27.70
2009,07,21,12,29,27.60
2009,07,21,12,30,27.50
2009,07,21,12,31,27.50
2009,07,21,12,32,27.50
2009,07,21,12,33,27.30
2009,07,21,12,34,27.30
2009,07,21,12,35,27.30
2009,07,21,12,36,27.20
2009,07,21,12,37,27.20
2009,07,21,12,38,27.10
2009,07,21,12,39,27.10
2009,07,21,12,40,27.10
2009,07,21,12,41,27.10
2009,07,21,12,42,27.20
2009,07,21,12,43,27.20
2009,07,21,12,44,27.20
2009,07,21,12,45,27.20
2009,07,21,12,46,27.20
2009,07,21,12,47,27.20
2009,07,21,12,48,27.30
2009,07,21,12,49,27.40
2009,07,21,12,50,27.50
2009,07,21,12,51,27.60
2009,07,21,12,52,27.70
2009,07,21,12,53,27.90
2009,07,21,12,54,27.90
2009,07,21,12,55,28.00
2009,07,21,12,56,28.00
2009,07,21,12,57,28.10
2009,07,21,12,58,28.10
2009,07,21,12,59,28.20
2009,07,21,13,00,28.20
2009,07,21,13,01,28.30
2009,07,21,13,02,28.30
2009,07,21,13,03,28.30
2009,07,21,13,04,28.30
2009,07,21,13,05,28.20
2009,07,21,13,06,28.10
2009,07,21,13,07,28.10
2009,07,21,13,08,28.10
2009,07,21,13,09,28.10
2009,07,21,13,10,28.10
2009,07,21,13,11,28.20
2009,07,21,13,12,28.20
2009,07,21,13,13,28.30
2009,07,21,13,14,28.20
2009,07,21,13,15,28.20
2009,07,21,13,16,28.30
2009,07,21,13,17,28.40
2009,07,21,13,18,28.50
2009,07,21,13,19,28.40
2009,07,21,13,20,28.40
2009,07,21,13,21,28.40
2009,07,21,13,22,28.30
2009,07,21,13,23,28.20
2009,07,21,13,24,28.20
2009,07,21,13,25,28.30
2009,07,21,13,26,28.40
2009,07,21,13,27,28.50
2009,07,21,13,28,28.40
2009,07,21,13,29,28.30
2009,07,21,13,30,28.30
2009,07,21,13,31,28.30
2009,07,21,13,32,28.30
2009,07,21,13,33,28.30
2009,07,21,13,34,28.30
2009,07,21,13,35,28.40
2009,07,21,13,36,28.50
2009,07,21,13,37,28.50
2009,07,21,13,38,28.50
2009,07,21,13,39,28.40
2009,07,21,13,40,28.40
2009,07,21,13,41,28.40
2009,07,21,13,42,28.30
2009,07,21,13,43,28.30
2009,07,21,13,44,28.30
2009,07,21,13,45,28.30
2009,07,21,13,46,28.30
2009,07,21,13,47,28.30
2009,07,21,13,48,28.30
2009,07,21,13,49,28.10
2009,07,21,13,50,28.10
2009,07,21,13,51,28.10
2009,07,21,13,52,28.00
2009,07,21,13,53,28.00
2009,07,21,13,54,28.00
2009,07,21,13,55,28.10
2009,07,21,13,56,28.20
2009,07,21,13,57,28.30
2009,07,21,13,58,28.30
2009,07,21,13,59,28.30
2009,07,21,14,00,28.30
2009,07,21,14,01,28.30
2009,07,21,14,02,28.40
2009,07,21,14,03,28.50
2009,07,21,14,04,28.60
2009,07,21,14,05,28.70
2009,07,21,14,06,28.70
2009,07,21,14,07,28.80
2009,07,21,14,08,28.70
2009,07,21,14,09,28.50
2009,07,21,14,10,28.30
2009,07,21,14,11,27.70
2009,07,21,14,12,27.00
2009,07,21,14,13,26.50
2009,07,21,14,14,26.00
2009,07,21,14,15,25.90
2009,07,21,14,16,25.90
2009,07,21,14,17,26.10
2009,07,21,14,18,26.30
2009,07,21,14,19,26.50
2009,07,21,14,20,26.50
2009,07,21,14,21,26.30
2009,07,21,14,22,26.10
2009,07,21,14,23,25.80
2009,07,21,14,24,25.50
2009,07,21,14,25,25.20
2009,07,21,14,26,25.20
2009,07,21,14,27,25.10
2009,07,21,14,28,25.10
2009,07,21,14,29,25.20
2009,07,21,14,30,25.30
2009,07,21,14,31,25.30
2009,07,21,14,32,25.30
2009,07,21,14,33,25.40
2009,07,21,14,34,25.40
2009,07,21,14,35,25.50
2009,07,21,14,36,25.50
2009,07,21,14,37,25.60
2009,07,21,14,38,25.70
2009,07,21,14,39,25.90
2009,07,21,14,40,25.90
2009,07,21,14,41,25.90
2009,07,21,14,42,25.90
2009,07,21,14,43,25.90
2009,07,21,14,44,25.90
2009,07,21,14,45,25.90
2009,07,21,14,46,26.00
2009,07,21,14,47,25.90
2009,07,21,14,48,25.90
2009,07,21,14,49,25.90
2009,07,21,14,50,25.80
2009,07,21,14,51,25.70
2009,07,21,14,52,25.60
2009,07,21,14,53,25.60
2009,07,21,14,54,25.50
2009,07,21,14,55,25.50
2009,07,21,14,56,25.40
2009,07,21,14,57,25.50
2009,07,21,14,58,25.60
2009,07,21,14,59,25.80
2009,07,21,15,00,25.90
2009,07,21,15,01,26.00
2009,07,21,15,02,26.20
2009,07,21,15,03,26.30
2009,07,21,15,04,26.40
2009,07,21,15,05,26.50
2009,07,21,15,06,26.50
2009,07,21,15,07,26.60
2009,07,21,15,08,26.60
2009,07,21,15,09,26.70
2009,07,21,15,10,26.70
2009,07,21,15,11,26.60
2009,07,21,15,12,26.60
2009,07,21,15,13,26.60
2009,07,21,15,14,26.60
2009,07,21,15,15,26.60
2009,07,21,15,16,26.60
2009,07,21,15,17,26.50
2009,07,21,15,18,26.50
2009,07,21,15,19,26.50
2009,07,21,15,20,26.50
2009,07,21,15,21,26.50
2009,07,21,15,22,26.50
2009,07,21,15,23,26.40
2009,07,21,15,24,26.40
2009,07,21,15,25,26.40
2009,07,21,15,26,26.40
2009,07,21,15,27,26.40
2009,07,21,15,28,26.50
2009,07,21,15,29,26.60
2009,07,21,15,30,26.60
2009,07,21,15,31,26.50
2009,07,21,15,32,26.50
2009,07,21,15,33,26.10
2009,07,21,15,34,25.70
2009,07,21,15,35,25.40
2009,07,21,15,36,25.30
2009,07,21,15,37,25.30
2009,07,21,15,38,25.30
2009,07,21,15,39,25.30
2009,07,21,15,40,25.40
2009,07,21,15,41,25.50
2009,07,21,15,42,25.60
2009,07,21,15,43,25.50
2009,07,21,15,44,25.40
2009,07,21,15,45,25.50
2009,07,21,15,46,25.60
2009,07,21,15,47,25.70
2009,07,21,15,48,25.60
2009,07,21,15,49,25.40
2009,07,21,15,50,25.30
2009,07,21,15,51,25.10
2009,07,21,15,52,25.10
2009,07,21,15,53,25.10
2009,07,21,15,54,25.20
2009,07,21,15,55,25.20
2009,07,21,15,56,25.30
2009,07,21,15,57,25.30
2009,07,21,15,58,25.30
2009,07,21,15,59,25.30
2009,07,21,16,00,25.30
2009,07,21,16,01,25.10
2009,07,21,16,02,24.90
2009,07,21,16,03,24.70
2009,07,21,16,04,24.40
2009,07,21,16,05,24.20
2009,07,21,16,06,24.00
2009,07,21,16,07,23.80
2009,07,21,16,08,23.70
2009,07,21,16,09,23.70
2009,07,21,16,10,23.70
2009,07,21,16,11,23.80
2009,07,21,16,12,23.80
2009,07,21,16,13,23.80
2009,07,21,16,14,23.70
2009,07,21,16,15,23.70
2009,07,21,16,16,23.60
2009,07,21,16,17,23.50
2009,07,21,16,18,23.50
2009,07,21,16,19,23.40
2009,07,21,16,20,23.40
2009,07,21,16,21,23.30
2009,07,21,16,22,23.30
2009,07,21,16,23,23.30
2009,07,21,16,24,23.30
2009,07,21,16,25,23.40
2009,07,21,16,26,23.60
2009,07,21,16,27,23.60
2009,07,21,16,28,23.60
2009,07,21,16,29,23.60
2009,07,21,16,30,23.60
2009,07,21,16,31,23.70
2009,07,21,16,32,23.70
2009,07,21,16,33,23.70
2009,07,21,16,34,23.60
2009,07,21,16,35,23.60
2009,07,21,16,36,23.60
2009,07,21,16,37,23.70
2009,07,21,16,38,23.80
2009,07,21,16,39,23.90
2009,07,21,16,40,24.00
2009,07,21,16,41,24.00
2009,07,21,16,42,24.00
2009,07,21,16,43,24.00
2009,07,21,16,44,24.10
2009,07,21,16,45,24.20
2009,07,21,16,46,24.30
2009,07,21,16,47,24.30
2009,07,21,16,48,24.40
2009,07,21,16,49,24.40
2009,07,21,16,50,24.50
2009,07,21,16,51,24.60
2009,07,21,16,52,24.70
2009,07,21,16,53,24.80
2009,07,21,16,54,24.90
2009,07,21,16,55,24.90
2009,07,21,16,56,25.00
2009,07,21,16,57,25.00
2009,07,21,16,58,25.00
2009,07,21,16,59,25.00
2009,07,21,17,00,25.00
2009,07,21,17,01,25.10
2009,07,21,17,02,25.20
2009,07,21,17,03,25.30
2009,07,21,17,04,25.30
2009,07,21,17,05,25.40
2009,07,21,17,06,25.50
2009,07,21,17,07,25.60
2009,07,21,17,08,25.60
2009,07,21,17,09,25.70
2009,07,21,17,10,25.80
2009,07,21,17,11,25.90
2009,07,21,17,12,25.90
2009,07,21,17,13,25.90
2009,07,21,17,14,25.90
2009,07,21,17,15,25.90
2009,07,21,17,16,26.00
2009,07,21,17,17,26.00
2009,07,21,17,18,26.10
2009,07,21,17,19,26.10