Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,9.70
2011,05,20,00,01,9.70
2011,05,20,00,02,9.70
2011,05,20,00,03,9.70
2011,05,20,00,04,9.70
2011,05,20,00,05,9.60
2011,05,20,00,06,9.60
2011,05,20,00,07,9.60
2011,05,20,00,08,9.60
2011,05,20,00,09,9.60
2011,05,20,00,10,9.60
2011,05,20,00,11,9.60
2011,05,20,00,12,9.60
2011,05,20,00,13,9.50
2011,05,20,00,14,9.50
2011,05,20,00,15,9.50
2011,05,20,00,16,9.40
2011,05,20,00,17,9.40
2011,05,20,00,18,9.40
2011,05,20,00,19,9.30
2011,05,20,00,20,9.30
2011,05,20,00,21,9.30
2011,05,20,00,22,9.30
2011,05,20,00,23,9.20
2011,05,20,00,24,9.20
2011,05,20,00,25,9.20
2011,05,20,00,26,9.20
2011,05,20,00,27,9.20
2011,05,20,00,28,9.20
2011,05,20,00,29,9.20
2011,05,20,00,30,9.10
2011,05,20,00,31,9.10
2011,05,20,00,32,9.10
2011,05,20,00,33,9.10
2011,05,20,00,34,9.10
2011,05,20,00,35,9.10
2011,05,20,00,36,9.00
2011,05,20,00,37,9.00
2011,05,20,00,38,9.00
2011,05,20,00,39,9.00
2011,05,20,00,40,8.90
2011,05,20,00,41,8.90
2011,05,20,00,42,8.90
2011,05,20,00,43,8.90
2011,05,20,00,44,8.90
2011,05,20,00,45,8.90
2011,05,20,00,46,8.90
2011,05,20,00,47,8.90
2011,05,20,00,48,8.90
2011,05,20,00,49,8.90
2011,05,20,00,50,8.90
2011,05,20,00,51,8.90
2011,05,20,00,52,8.90
2011,05,20,00,53,8.90
2011,05,20,00,54,8.90
2011,05,20,00,55,8.90
2011,05,20,00,56,8.90
2011,05,20,00,57,8.90
2011,05,20,00,58,8.90
2011,05,20,00,59,8.90
2011,05,20,01,00,8.90
2011,05,20,01,01,8.90
2011,05,20,01,02,8.90
2011,05,20,01,03,8.90
2011,05,20,01,04,8.90
2011,05,20,01,05,8.90
2011,05,20,01,06,8.90
2011,05,20,01,07,8.90
2011,05,20,01,08,8.80
2011,05,20,01,09,8.80
2011,05,20,01,10,8.80
2011,05,20,01,11,8.80
2011,05,20,01,12,8.80
2011,05,20,01,13,8.80
2011,05,20,01,14,8.80
2011,05,20,01,15,8.70
2011,05,20,01,16,8.70
2011,05,20,01,17,8.70
2011,05,20,01,18,8.70
2011,05,20,01,19,8.70
2011,05,20,01,20,8.70
2011,05,20,01,21,8.60
2011,05,20,01,22,8.60
2011,05,20,01,23,8.60
2011,05,20,01,24,8.60
2011,05,20,01,25,8.60
2011,05,20,01,26,8.50
2011,05,20,01,27,8.50
2011,05,20,01,28,8.50
2011,05,20,01,29,8.50
2011,05,20,01,30,8.50
2011,05,20,01,31,8.50
2011,05,20,01,32,8.50
2011,05,20,01,33,8.50
2011,05,20,01,34,8.50
2011,05,20,01,35,8.50
2011,05,20,01,36,8.50
2011,05,20,01,37,8.50
2011,05,20,01,38,8.40
2011,05,20,01,39,8.40
2011,05,20,01,40,8.40
2011,05,20,01,41,8.30
2011,05,20,01,42,8.30
2011,05,20,01,43,8.30
2011,05,20,01,44,8.20
2011,05,20,01,45,8.20
2011,05,20,01,46,8.20
2011,05,20,01,47,8.10
2011,05,20,01,48,8.10
2011,05,20,01,49,8.10
2011,05,20,01,50,8.00
2011,05,20,01,51,8.00
2011,05,20,01,52,8.00
2011,05,20,01,53,8.10
2011,05,20,01,54,8.10
2011,05,20,01,55,8.20
2011,05,20,01,56,8.20
2011,05,20,01,57,8.20
2011,05,20,01,58,8.20
2011,05,20,01,59,8.20
2011,05,20,02,00,8.20
2011,05,20,02,01,8.20
2011,05,20,02,02,8.20
2011,05,20,02,03,8.20
2011,05,20,02,04,8.20
2011,05,20,02,05,8.20
2011,05,20,02,06,8.10
2011,05,20,02,07,8.10
2011,05,20,02,08,8.10
2011,05,20,02,09,8.10
2011,05,20,02,10,8.00
2011,05,20,02,11,8.00
2011,05,20,02,12,7.90
2011,05,20,02,13,7.80
2011,05,20,02,14,7.80
2011,05,20,02,15,7.70
2011,05,20,02,16,7.60
2011,05,20,02,17,7.60
2011,05,20,02,18,7.50
2011,05,20,02,19,7.50
2011,05,20,02,20,7.40
2011,05,20,02,21,7.40
2011,05,20,02,22,7.30
2011,05,20,02,23,7.30
2011,05,20,02,24,7.20
2011,05,20,02,25,7.20
2011,05,20,02,26,7.20
2011,05,20,02,27,7.20
2011,05,20,02,28,7.20
2011,05,20,02,29,7.10
2011,05,20,02,30,7.10
2011,05,20,02,31,7.10
2011,05,20,02,32,7.10
2011,05,20,02,33,7.00
2011,05,20,02,34,7.00
2011,05,20,02,35,7.00
2011,05,20,02,36,7.00
2011,05,20,02,37,7.10
2011,05,20,02,38,7.10
2011,05,20,02,39,7.10
2011,05,20,02,40,7.10
2011,05,20,02,41,7.10
2011,05,20,02,42,7.20
2011,05,20,02,43,7.20
2011,05,20,02,44,7.20
2011,05,20,02,45,7.20
2011,05,20,02,46,7.20
2011,05,20,02,47,7.20
2011,05,20,02,48,7.30
2011,05,20,02,49,7.30
2011,05,20,02,50,7.40
2011,05,20,02,51,7.40
2011,05,20,02,52,7.50
2011,05,20,02,53,7.50
2011,05,20,02,54,7.50
2011,05,20,02,55,7.50
2011,05,20,02,56,7.60
2011,05,20,02,57,7.60
2011,05,20,02,58,7.60
2011,05,20,02,59,7.60
2011,05,20,03,00,7.60
2011,05,20,03,01,7.60
2011,05,20,03,02,7.60
2011,05,20,03,03,7.50
2011,05,20,03,04,7.50
2011,05,20,03,05,7.40
2011,05,20,03,06,7.40
2011,05,20,03,07,7.40
2011,05,20,03,08,7.30
2011,05,20,03,09,7.30
2011,05,20,03,10,7.20
2011,05,20,03,11,7.20
2011,05,20,03,12,7.10
2011,05,20,03,13,7.00
2011,05,20,03,14,6.90
2011,05,20,03,15,6.90
2011,05,20,03,16,6.80
2011,05,20,03,17,6.80
2011,05,20,03,18,6.80
2011,05,20,03,19,6.70
2011,05,20,03,20,6.70
2011,05,20,03,21,6.70
2011,05,20,03,22,6.70
2011,05,20,03,23,6.70
2011,05,20,03,24,6.60
2011,05,20,03,25,6.60
2011,05,20,03,26,6.60
2011,05,20,03,27,6.60
2011,05,20,03,28,6.50
2011,05,20,03,29,6.50
2011,05,20,03,30,6.50
2011,05,20,03,31,6.50
2011,05,20,03,32,6.40
2011,05,20,03,33,6.40
2011,05,20,03,34,6.40
2011,05,20,03,35,6.40
2011,05,20,03,36,6.30
2011,05,20,03,37,6.30
2011,05,20,03,38,6.30
2011,05,20,03,39,6.30
2011,05,20,03,40,6.30
2011,05,20,03,41,6.30
2011,05,20,03,42,6.20
2011,05,20,03,43,6.20
2011,05,20,03,44,6.20
2011,05,20,03,45,6.20
2011,05,20,03,46,6.10
2011,05,20,03,47,6.10
2011,05,20,03,48,6.10
2011,05,20,03,49,6.10
2011,05,20,03,50,6.00
2011,05,20,03,51,6.00
2011,05,20,03,52,6.00
2011,05,20,03,53,5.90
2011,05,20,03,54,5.90
2011,05,20,03,55,5.90
2011,05,20,03,56,5.90
2011,05,20,03,57,5.90
2011,05,20,03,58,5.90
2011,05,20,03,59,5.90
2011,05,20,04,00,5.90
2011,05,20,04,01,5.80
2011,05,20,04,02,5.80
2011,05,20,04,03,5.80
2011,05,20,04,04,5.80
2011,05,20,04,05,5.70
2011,05,20,04,06,5.70
2011,05,20,04,07,5.70
2011,05,20,04,08,5.70
2011,05,20,04,09,5.70
2011,05,20,04,10,5.70
2011,05,20,04,11,5.70
2011,05,20,04,12,5.60
2011,05,20,04,13,5.60
2011,05,20,04,14,5.60
2011,05,20,04,15,5.60
2011,05,20,04,16,5.60
2011,05,20,04,17,5.60
2011,05,20,04,18,5.50
2011,05,20,04,19,5.50
2011,05,20,04,20,5.50
2011,05,20,04,21,5.50
2011,05,20,04,22,5.50
2011,05,20,04,23,5.40
2011,05,20,04,24,5.40
2011,05,20,04,25,5.40
2011,05,20,04,26,5.40
2011,05,20,04,27,5.40
2011,05,20,04,28,5.40
2011,05,20,04,29,5.40
2011,05,20,04,30,5.40
2011,05,20,04,31,5.40
2011,05,20,04,32,5.40
2011,05,20,04,33,5.40
2011,05,20,04,34,5.40
2011,05,20,04,35,5.40
2011,05,20,04,36,5.40
2011,05,20,04,37,5.40
2011,05,20,04,38,5.40
2011,05,20,04,39,5.30
2011,05,20,04,40,5.30
2011,05,20,04,41,5.30
2011,05,20,04,42,5.30
2011,05,20,04,43,5.30
2011,05,20,04,44,5.30
2011,05,20,04,45,5.30
2011,05,20,04,46,5.20
2011,05,20,04,47,5.20
2011,05,20,04,48,5.20
2011,05,20,04,49,5.20
2011,05,20,04,50,5.20
2011,05,20,04,51,5.20
2011,05,20,04,52,5.10
2011,05,20,04,53,5.10
2011,05,20,04,54,5.10
2011,05,20,04,55,5.10
2011,05,20,04,56,5.10
2011,05,20,04,57,5.10
2011,05,20,04,58,5.10
2011,05,20,04,59,5.00
2011,05,20,05,00,5.00
2011,05,20,05,01,5.00
2011,05,20,05,02,4.90
2011,05,20,05,03,4.90
2011,05,20,05,04,4.90
2011,05,20,05,05,4.90
2011,05,20,05,06,4.90
2011,05,20,05,07,4.90
2011,05,20,05,08,4.90
2011,05,20,05,09,4.80
2011,05,20,05,10,4.80
2011,05,20,05,11,4.80
2011,05,20,05,12,4.80
2011,05,20,05,13,4.80
2011,05,20,05,14,4.80
2011,05,20,05,15,4.80
2011,05,20,05,16,4.70
2011,05,20,05,17,4.70
2011,05,20,05,18,4.70
2011,05,20,05,19,4.70
2011,05,20,05,20,4.70
2011,05,20,05,21,4.70
2011,05,20,05,22,4.70
2011,05,20,05,23,4.70
2011,05,20,05,24,4.70
2011,05,20,05,25,4.70
2011,05,20,05,26,4.70
2011,05,20,05,27,4.70
2011,05,20,05,28,4.60
2011,05,20,05,29,4.60
2011,05,20,05,30,4.60
2011,05,20,05,31,4.60
2011,05,20,05,32,4.60
2011,05,20,05,33,4.60
2011,05,20,05,34,4.60
2011,05,20,05,35,4.60
2011,05,20,05,36,4.50
2011,05,20,05,37,4.50
2011,05,20,05,38,4.50
2011,05,20,05,39,4.50
2011,05,20,05,40,4.50
2011,05,20,05,41,4.50
2011,05,20,05,42,4.50
2011,05,20,05,43,4.50
2011,05,20,05,44,4.50
2011,05,20,05,45,4.50
2011,05,20,05,46,4.50
2011,05,20,05,47,4.50
2011,05,20,05,48,4.40
2011,05,20,05,49,4.40
2011,05,20,05,50,4.40
2011,05,20,05,51,4.40
2011,05,20,05,52,4.40
2011,05,20,05,53,4.40
2011,05,20,05,54,4.40
2011,05,20,05,55,4.40
2011,05,20,05,56,4.40
2011,05,20,05,57,4.30
2011,05,20,05,58,4.30
2011,05,20,05,59,4.30
2011,05,20,06,00,4.30
2011,05,20,06,01,4.30
2011,05,20,06,02,4.30
2011,05,20,06,03,4.30
2011,05,20,06,04,4.30
2011,05,20,06,05,4.30
2011,05,20,06,06,4.30
2011,05,20,06,07,4.20
2011,05,20,06,08,4.20
2011,05,20,06,09,4.20
2011,05,20,06,10,4.20
2011,05,20,06,11,4.20
2011,05,20,06,12,4.20
2011,05,20,06,13,4.20
2011,05,20,06,14,4.20
2011,05,20,06,15,4.20
2011,05,20,06,16,4.10
2011,05,20,06,17,4.10
2011,05,20,06,18,4.10
2011,05,20,06,19,4.10
2011,05,20,06,20,4.20
2011,05,20,06,21,4.20
2011,05,20,06,22,4.10
2011,05,20,06,23,4.10
2011,05,20,06,24,4.10
2011,05,20,06,25,4.10
2011,05,20,06,26,4.10
2011,05,20,06,27,4.10
2011,05,20,06,28,4.10
2011,05,20,06,29,4.10
2011,05,20,06,30,4.10
2011,05,20,06,31,4.10
2011,05,20,06,32,4.10
2011,05,20,06,33,4.10
2011,05,20,06,34,4.10
2011,05,20,06,35,4.10
2011,05,20,06,36,4.10
2011,05,20,06,37,4.10
2011,05,20,06,38,4.10
2011,05,20,06,39,4.10
2011,05,20,06,40,4.10
2011,05,20,06,41,4.10
2011,05,20,06,42,4.10
2011,05,20,06,43,4.10
2011,05,20,06,44,4.10
2011,05,20,06,45,4.10
2011,05,20,06,46,4.10
2011,05,20,06,47,4.10
2011,05,20,06,48,4.10
2011,05,20,06,49,4.10
2011,05,20,06,50,4.10
2011,05,20,06,51,4.10
2011,05,20,06,52,4.10
2011,05,20,06,53,4.10
2011,05,20,06,54,4.20
2011,05,20,06,55,4.20
2011,05,20,06,56,4.20
2011,05,20,06,57,4.20
2011,05,20,06,58,4.20
2011,05,20,06,59,4.20
2011,05,20,07,00,4.20
2011,05,20,07,01,4.30
2011,05,20,07,02,4.30
2011,05,20,07,03,4.30
2011,05,20,07,04,4.30
2011,05,20,07,05,4.40
2011,05,20,07,06,4.40
2011,05,20,07,07,4.40
2011,05,20,07,08,4.50
2011,05,20,07,09,4.50
2011,05,20,07,10,4.60
2011,05,20,07,11,4.70
2011,05,20,07,12,4.70
2011,05,20,07,13,4.70
2011,05,20,07,14,4.80
2011,05,20,07,15,4.80
2011,05,20,07,16,4.90
2011,05,20,07,17,5.00
2011,05,20,07,18,5.00
2011,05,20,07,19,5.10
2011,05,20,07,20,5.10
2011,05,20,07,21,5.20
2011,05,20,07,22,5.30
2011,05,20,07,23,5.30
2011,05,20,07,24,5.40
2011,05,20,07,25,5.50
2011,05,20,07,26,5.50
2011,05,20,07,27,5.60
2011,05,20,07,28,5.70
2011,05,20,07,29,5.80
2011,05,20,07,30,5.90
2011,05,20,07,31,5.90
2011,05,20,07,32,6.00
2011,05,20,07,33,6.10
2011,05,20,07,34,6.20
2011,05,20,07,35,6.30
2011,05,20,07,36,6.30
2011,05,20,07,37,6.40
2011,05,20,07,38,6.50
2011,05,20,07,39,6.50
2011,05,20,07,40,6.60
2011,05,20,07,41,6.70
2011,05,20,07,42,6.80
2011,05,20,07,43,6.90
2011,05,20,07,44,7.10
2011,05,20,07,45,7.20
2011,05,20,07,46,7.30
2011,05,20,07,47,7.40
2011,05,20,07,48,7.50
2011,05,20,07,49,7.70
2011,05,20,07,50,7.80
2011,05,20,07,51,8.00
2011,05,20,07,52,8.10
2011,05,20,07,53,8.30
2011,05,20,07,54,8.40
2011,05,20,07,55,8.60
2011,05,20,07,56,8.70
2011,05,20,07,57,8.80
2011,05,20,07,58,8.90
2011,05,20,07,59,9.00
2011,05,20,08,00,9.10
2011,05,20,08,01,9.10
2011,05,20,08,02,9.20
2011,05,20,08,03,9.30
2011,05,20,08,04,9.40
2011,05,20,08,05,9.50
2011,05,20,08,06,9.60
2011,05,20,08,07,9.70
2011,05,20,08,08,9.80
2011,05,20,08,09,9.90
2011,05,20,08,10,10.00
2011,05,20,08,11,10.10
2011,05,20,08,12,10.20
2011,05,20,08,13,10.30
2011,05,20,08,14,10.40
2011,05,20,08,15,10.50
2011,05,20,08,16,10.60
2011,05,20,08,17,10.60
2011,05,20,08,18,10.70
2011,05,20,08,19,10.70
2011,05,20,08,20,10.70
2011,05,20,08,21,10.80
2011,05,20,08,22,10.80
2011,05,20,08,23,10.80
2011,05,20,08,24,10.80
2011,05,20,08,25,10.90
2011,05,20,08,26,10.90
2011,05,20,08,27,11.00
2011,05,20,08,28,11.10
2011,05,20,08,29,11.10
2011,05,20,08,30,11.10
2011,05,20,08,31,11.10
2011,05,20,08,32,11.10
2011,05,20,08,33,11.10
2011,05,20,08,34,11.10
2011,05,20,08,35,11.10
2011,05,20,08,36,11.10
2011,05,20,08,37,11.10
2011,05,20,08,38,11.20
2011,05,20,08,39,11.20
2011,05,20,08,40,11.30
2011,05,20,08,41,11.30
2011,05,20,08,42,11.40
2011,05,20,08,43,11.40
2011,05,20,08,44,11.50
2011,05,20,08,45,11.50
2011,05,20,08,46,11.60
2011,05,20,08,47,11.60
2011,05,20,08,48,11.70
2011,05,20,08,49,11.70
2011,05,20,08,50,11.80
2011,05,20,08,51,11.80
2011,05,20,08,52,11.90
2011,05,20,08,53,11.90
2011,05,20,08,54,12.00
2011,05,20,08,55,12.10
2011,05,20,08,56,12.20
2011,05,20,08,57,12.30
2011,05,20,08,58,12.40
2011,05,20,08,59,12.50
2011,05,20,09,00,12.60
2011,05,20,09,01,12.70
2011,05,20,09,02,12.80
2011,05,20,09,03,12.80
2011,05,20,09,04,12.90
2011,05,20,09,05,13.00
2011,05,20,09,06,13.00
2011,05,20,09,07,13.10
2011,05,20,09,08,13.10
2011,05,20,09,09,13.10
2011,05,20,09,10,13.20
2011,05,20,09,11,13.20
2011,05,20,09,12,13.20
2011,05,20,09,13,13.20
2011,05,20,09,14,13.30
2011,05,20,09,15,13.30
2011,05,20,09,16,13.30
2011,05,20,09,17,13.30
2011,05,20,09,18,13.40
2011,05,20,09,19,13.50
2011,05,20,09,20,13.50
2011,05,20,09,21,13.60
2011,05,20,09,22,13.60
2011,05,20,09,23,13.70
2011,05,20,09,24,13.80
2011,05,20,09,25,13.90
2011,05,20,09,26,13.90
2011,05,20,09,27,14.00
2011,05,20,09,28,14.00
2011,05,20,09,29,14.10
2011,05,20,09,30,14.10
2011,05,20,09,31,14.20
2011,05,20,09,32,14.30
2011,05,20,09,33,14.30
2011,05,20,09,34,14.40
2011,05,20,09,35,14.40
2011,05,20,09,36,14.50
2011,05,20,09,37,14.60
2011,05,20,09,38,14.70
2011,05,20,09,39,14.90
2011,05,20,09,40,15.00
2011,05,20,09,41,15.00
2011,05,20,09,42,15.00
2011,05,20,09,43,15.10
2011,05,20,09,44,15.20
2011,05,20,09,45,15.20
2011,05,20,09,46,15.30
2011,05,20,09,47,15.30
2011,05,20,09,48,15.40
2011,05,20,09,49,15.50
2011,05,20,09,50,15.50
2011,05,20,09,51,15.60
2011,05,20,09,52,15.70
2011,05,20,09,53,15.80
2011,05,20,09,54,15.80
2011,05,20,09,55,15.80
2011,05,20,09,56,15.80
2011,05,20,09,57,15.70
2011,05,20,09,58,15.70
2011,05,20,09,59,15.70
2011,05,20,10,00,15.80
2011,05,20,10,01,15.80
2011,05,20,10,02,15.80
2011,05,20,10,03,15.80
2011,05,20,10,04,15.90
2011,05,20,10,05,16.00
2011,05,20,10,06,16.00
2011,05,20,10,07,16.10
2011,05,20,10,08,16.20
2011,05,20,10,09,16.30
2011,05,20,10,10,16.40
2011,05,20,10,11,16.40
2011,05,20,10,12,16.40
2011,05,20,10,13,16.40
2011,05,20,10,14,16.30
2011,05,20,10,15,16.20
2011,05,20,10,16,16.20
2011,05,20,10,17,16.20
2011,05,20,10,18,16.10
2011,05,20,10,19,16.10
2011,05,20,10,20,16.20
2011,05,20,10,21,16.20
2011,05,20,10,22,16.30
2011,05,20,10,23,16.40
2011,05,20,10,24,16.50
2011,05,20,10,25,16.70
2011,05,20,10,26,16.80
2011,05,20,10,27,17.00
2011,05,20,10,28,17.10
2011,05,20,10,29,17.20
2011,05,20,10,30,17.30
2011,05,20,10,31,17.30
2011,05,20,10,32,17.40
2011,05,20,10,33,17.60
2011,05,20,10,34,17.70
2011,05,20,10,35,17.80
2011,05,20,10,36,17.80
2011,05,20,10,37,17.80
2011,05,20,10,38,17.90
2011,05,20,10,39,18.00
2011,05,20,10,40,18.00
2011,05,20,10,41,18.10
2011,05,20,10,42,18.20
2011,05,20,10,43,18.20
2011,05,20,10,44,18.10
2011,05,20,10,45,18.00
2011,05,20,10,46,17.90
2011,05,20,10,47,17.80
2011,05,20,10,48,17.70
2011,05,20,10,49,17.70
2011,05,20,10,50,17.60
2011,05,20,10,51,17.60
2011,05,20,10,52,17.70
2011,05,20,10,53,17.80
2011,05,20,10,54,17.90
2011,05,20,10,55,17.90
2011,05,20,10,56,18.00
2011,05,20,10,57,18.10
2011,05,20,10,58,18.20
2011,05,20,10,59,18.20
2011,05,20,11,00,18.20
2011,05,20,11,01,18.20
2011,05,20,11,02,18.10
2011,05,20,11,03,18.00
2011,05,20,11,04,18.00
2011,05,20,11,05,17.90
2011,05,20,11,06,17.90
2011,05,20,11,07,18.00
2011,05,20,11,08,18.00
2011,05,20,11,09,18.10
2011,05,20,11,10,18.20
2011,05,20,11,11,18.20
2011,05,20,11,12,18.30
2011,05,20,11,13,18.40
2011,05,20,11,14,18.50
2011,05,20,11,15,18.50
2011,05,20,11,16,18.60
2011,05,20,11,17,18.60
2011,05,20,11,18,18.60
2011,05,20,11,19,18.60
2011,05,20,11,20,18.70
2011,05,20,11,21,18.80
2011,05,20,11,22,18.90
2011,05,20,11,23,19.00
2011,05,20,11,24,19.10
2011,05,20,11,25,19.20
2011,05,20,11,26,19.30
2011,05,20,11,27,19.40
2011,05,20,11,28,19.50
2011,05,20,11,29,19.60
2011,05,20,11,30,19.70
2011,05,20,11,31,19.80
2011,05,20,11,32,19.80
2011,05,20,11,33,19.80
2011,05,20,11,34,19.80
2011,05,20,11,35,19.80
2011,05,20,11,36,19.70
2011,05,20,11,37,19.60
2011,05,20,11,38,19.50
2011,05,20,11,39,19.40
2011,05,20,11,40,19.30
2011,05,20,11,41,19.30
2011,05,20,11,42,19.20
2011,05,20,11,43,19.20
2011,05,20,11,44,19.20
2011,05,20,11,45,19.20
2011,05,20,11,46,19.20
2011,05,20,11,47,19.30
2011,05,20,11,48,19.30
2011,05,20,11,49,19.40
2011,05,20,11,50,19.40
2011,05,20,11,51,19.50
2011,05,20,11,52,19.50
2011,05,20,11,53,19.60
2011,05,20,11,54,19.60
2011,05,20,11,55,19.70
2011,05,20,11,56,19.70
2011,05,20,11,57,19.70
2011,05,20,11,58,19.70
2011,05,20,11,59,19.60
2011,05,20,12,00,19.60
2011,05,20,12,01,19.60
2011,05,20,12,02,19.60
2011,05,20,12,03,19.60
2011,05,20,12,04,19.60
2011,05,20,12,05,19.60
2011,05,20,12,06,19.70
2011,05,20,12,07,19.60
2011,05,20,12,08,19.60
2011,05,20,12,09,19.60
2011,05,20,12,10,19.60
2011,05,20,12,11,19.60
2011,05,20,12,12,19.60
2011,05,20,12,13,19.50
2011,05,20,12,14,19.60
2011,05,20,12,15,19.60
2011,05,20,12,16,19.70
2011,05,20,12,17,19.70
2011,05,20,12,18,19.80
2011,05,20,12,19,19.80
2011,05,20,12,20,19.90
2011,05,20,12,21,20.10
2011,05,20,12,22,20.20
2011,05,20,12,23,20.30
2011,05,20,12,24,20.40
2011,05,20,12,25,20.50
2011,05,20,12,26,20.60
2011,05,20,12,27,20.70
2011,05,20,12,28,20.90
2011,05,20,12,29,21.00
2011,05,20,12,30,21.00
2011,05,20,12,31,21.00
2011,05,20,12,32,21.10
2011,05,20,12,33,21.10
2011,05,20,12,34,21.10
2011,05,20,12,35,21.10
2011,05,20,12,36,21.20
2011,05,20,12,37,21.30
2011,05,20,12,38,21.40
2011,05,20,12,39,21.40
2011,05,20,12,40,21.50
2011,05,20,12,41,21.70
2011,05,20,12,42,21.60
2011,05,20,12,43,21.60
2011,05,20,12,44,21.60
2011,05,20,12,45,21.60
2011,05,20,12,46,21.80
2011,05,20,12,47,21.80
2011,05,20,12,48,21.80
2011,05,20,12,49,21.80
2011,05,20,12,50,21.90
2011,05,20,12,51,22.00
2011,05,20,12,52,22.00
2011,05,20,12,53,22.10
2011,05,20,12,54,22.20
2011,05,20,12,55,22.30
2011,05,20,12,56,22.40
2011,05,20,12,57,22.50
2011,05,20,12,58,22.60
2011,05,20,12,59,22.60
2011,05,20,13,00,22.60
2011,05,20,13,01,22.60
2011,05,20,13,02,22.60
2011,05,20,13,03,22.60
2011,05,20,13,04,22.70
2011,05,20,13,05,22.80
2011,05,20,13,06,22.80
2011,05,20,13,07,22.80
2011,05,20,13,08,22.80
2011,05,20,13,09,22.70
2011,05,20,13,10,22.70
2011,05,20,13,11,22.70
2011,05,20,13,12,22.80
2011,05,20,13,13,22.80
2011,05,20,13,14,22.70
2011,05,20,13,15,22.50
2011,05,20,13,16,22.40
2011,05,20,13,17,22.30
2011,05,20,13,18,22.10
2011,05,20,13,19,21.90
2011,05,20,13,20,21.90
2011,05,20,13,21,21.90
2011,05,20,13,22,21.90
2011,05,20,13,23,22.00
2011,05,20,13,24,22.10
2011,05,20,13,25,22.10
2011,05,20,13,26,22.10
2011,05,20,13,27,22.10
2011,05,20,13,28,22.10
2011,05,20,13,29,22.10
2011,05,20,13,30,22.10
2011,05,20,13,31,22.00
2011,05,20,13,32,22.00
2011,05,20,13,33,22.00
2011,05,20,13,34,21.90
2011,05,20,13,35,21.90
2011,05,20,13,36,21.90
2011,05,20,13,37,21.80
2011,05,20,13,38,21.90
2011,05,20,13,39,22.00
2011,05,20,13,40,22.10
2011,05,20,13,41,22.10
2011,05,20,13,42,22.10
2011,05,20,13,43,22.10
2011,05,20,13,44,22.10
2011,05,20,13,45,22.20
2011,05,20,13,46,22.40
2011,05,20,13,47,22.50
2011,05,20,13,48,22.50
2011,05,20,13,49,22.50
2011,05,20,13,50,22.40
2011,05,20,13,51,22.50
2011,05,20,13,52,22.50
2011,05,20,13,53,22.50
2011,05,20,13,54,22.60
2011,05,20,13,55,22.60
2011,05,20,13,56,22.60
2011,05,20,13,57,22.60
2011,05,20,13,58,22.60
2011,05,20,13,59,22.70
2011,05,20,14,00,22.70
2011,05,20,14,01,22.80
2011,05,20,14,02,22.90
2011,05,20,14,03,22.90
2011,05,20,14,04,23.00
2011,05,20,14,05,23.00
2011,05,20,14,06,23.00
2011,05,20,14,07,23.10
2011,05,20,14,08,23.10
2011,05,20,14,09,23.10
2011,05,20,14,10,23.20
2011,05,20,14,11,23.20
2011,05,20,14,12,23.20
2011,05,20,14,13,23.10
2011,05,20,14,14,23.00
2011,05,20,14,15,22.70
2011,05,20,14,16,22.60
2011,05,20,14,17,22.60
2011,05,20,14,18,22.60
2011,05,20,14,19,22.60
2011,05,20,14,20,22.50
2011,05,20,14,21,22.30
2011,05,20,14,22,22.20
2011,05,20,14,23,22.20
2011,05,20,14,24,22.20
2011,05,20,14,25,22.20
2011,05,20,14,26,22.20
2011,05,20,14,27,22.10
2011,05,20,14,28,22.00
2011,05,20,14,29,22.00
2011,05,20,14,30,22.00
2011,05,20,14,31,22.00
2011,05,20,14,32,22.00
2011,05,20,14,33,22.10
2011,05,20,14,34,22.10
2011,05,20,14,35,22.10
2011,05,20,14,36,22.00
2011,05,20,14,37,22.00
2011,05,20,14,38,22.00
2011,05,20,14,39,22.00
2011,05,20,14,40,22.00
2011,05,20,14,41,22.10
2011,05,20,14,42,22.10
2011,05,20,14,43,22.10
2011,05,20,14,44,22.10
2011,05,20,14,45,22.10
2011,05,20,14,46,22.10
2011,05,20,14,47,22.10
2011,05,20,14,48,22.10
2011,05,20,14,49,22.10
2011,05,20,14,50,22.10
2011,05,20,14,51,22.00
2011,05,20,14,52,21.90
2011,05,20,14,53,21.90
2011,05,20,14,54,21.90
2011,05,20,14,55,21.80
2011,05,20,14,56,21.80
2011,05,20,14,57,21.80
2011,05,20,14,58,21.90
2011,05,20,14,59,22.00
2011,05,20,15,00,22.00
2011,05,20,15,01,22.00
2011,05,20,15,02,22.10
2011,05,20,15,03,22.10
2011,05,20,15,04,22.10
2011,05,20,15,05,22.00
2011,05,20,15,06,21.90
2011,05,20,15,07,21.90
2011,05,20,15,08,21.80
2011,05,20,15,09,21.80
2011,05,20,15,10,21.80
2011,05,20,15,11,21.80
2011,05,20,15,12,21.80
2011,05,20,15,13,21.70
2011,05,20,15,14,21.70
2011,05,20,15,15,21.70
2011,05,20,15,16,21.60
2011,05,20,15,17,21.60
2011,05,20,15,18,21.60
2011,05,20,15,19,21.60
2011,05,20,15,20,21.60
2011,05,20,15,21,21.60
2011,05,20,15,22,21.60
2011,05,20,15,23,21.60
2011,05,20,15,24,21.60
2011,05,20,15,25,21.60
2011,05,20,15,26,21.50
2011,05,20,15,27,21.50
2011,05,20,15,28,21.50
2011,05,20,15,29,21.60
2011,05,20,15,30,21.60
2011,05,20,15,31,21.60
2011,05,20,15,32,21.60
2011,05,20,15,33,21.50
2011,05,20,15,34,21.60
2011,05,20,15,35,21.70
2011,05,20,15,36,21.80
2011,05,20,15,37,21.70
2011,05,20,15,38,21.70
2011,05,20,15,39,21.60
2011,05,20,15,40,21.60
2011,05,20,15,41,21.60
2011,05,20,15,42,21.60
2011,05,20,15,43,21.60
2011,05,20,15,44,21.70
2011,05,20,15,45,21.70
2011,05,20,15,46,21.70
2011,05,20,15,47,21.60
2011,05,20,15,48,21.60
2011,05,20,15,49,21.50
2011,05,20,15,50,21.50
2011,05,20,15,51,21.50
2011,05,20,15,52,21.50
2011,05,20,15,53,21.50
2011,05,20,15,54,21.50
2011,05,20,15,55,21.50
2011,05,20,15,56,21.60
2011,05,20,15,57,21.70
2011,05,20,15,58,21.70
2011,05,20,15,59,21.80
2011,05,20,16,00,21.80
2011,05,20,16,01,21.80
2011,05,20,16,02,21.80
2011,05,20,16,03,21.80
2011,05,20,16,04,21.80
2011,05,20,16,05,21.80
2011,05,20,16,06,21.80
2011,05,20,16,07,21.80
2011,05,20,16,08,21.80
2011,05,20,16,09,21.90
2011,05,20,16,10,22.00
2011,05,20,16,11,22.10
2011,05,20,16,12,22.10
2011,05,20,16,13,22.10
2011,05,20,16,14,22.10
2011,05,20,16,15,22.10
2011,05,20,16,16,22.10
2011,05,20,16,17,22.10
2011,05,20,16,18,22.10
2011,05,20,16,19,22.10
2011,05,20,16,20,22.20
2011,05,20,16,21,22.20
2011,05,20,16,22,22.30
2011,05,20,16,23,22.20
2011,05,20,16,24,22.10
2011,05,20,16,25,22.00
2011,05,20,16,26,22.00
2011,05,20,16,27,22.00
2011,05,20,16,28,22.10
2011,05,20,16,29,22.10
2011,05,20,16,30,22.20
2011,05,20,16,31,22.20
2011,05,20,16,32,22.20
2011,05,20,16,33,22.10
2011,05,20,16,34,22.10
2011,05,20,16,35,22.00
2011,05,20,16,36,21.90
2011,05,20,16,37,21.90
2011,05,20,16,38,21.80
2011,05,20,16,39,21.80
2011,05,20,16,40,21.80
2011,05,20,16,41,21.70
2011,05,20,16,42,21.60
2011,05,20,16,43,21.50
2011,05,20,16,44,21.40
2011,05,20,16,45,21.30
2011,05,20,16,46,21.30
2011,05,20,16,47,21.30
2011,05,20,16,48,21.30
2011,05,20,16,49,21.30
2011,05,20,16,50,21.30
2011,05,20,16,51,21.30
2011,05,20,16,52,21.30
2011,05,20,16,53,21.30
2011,05,20,16,54,21.20
2011,05,20,16,55,21.20
2011,05,20,16,56,21.30
2011,05,20,16,57,21.20
2011,05,20,16,58,21.20
2011,05,20,16,59,21.20
2011,05,20,17,00,21.10
2011,05,20,17,01,21.00
2011,05,20,17,02,21.00
2011,05,20,17,03,20.90
2011,05,20,17,04,20.90
2011,05,20,17,05,20.80
2011,05,20,17,06,20.80
2011,05,20,17,07,20.80
2011,05,20,17,08,20.80
2011,05,20,17,09,20.80
2011,05,20,17,10,20.70
2011,05,20,17,11,20.70
2011,05,20,17,12,20.70
2011,05,20,17,13,20.70
2011,05,20,17,14,20.70
2011,05,20,17,15,20.80
2011,05,20,17,16,20.80
2011,05,20,17,17,20.80
2011,05,20,17,18,20.80
2011,05,20,17,19,20.80
2011,05,20,17,20,20.80
2011,05,20,17,21,20.80
2011,05,20,17,22,20.80
2011,05,20,17,23,20.80
2011,05,20,17,24,20.80
2011,05,20,17,25,20.80
2011,05,20,17,26,20.80
2011,05,20,17,27,20.80
2011,05,20,17,28,20.90
2011,05,20,17,29,20.90
2011,05,20,17,30,21.00
2011,05,20,17,31,21.00
2011,05,20,17,32,20.90
2011,05,20,17,33,20.90
2011,05,20,17,34,20.90
2011,05,20,17,35,21.00
2011,05,20,17,36,20.90
2011,05,20,17,37,20.80
2011,05,20,17,38,20.80
2011,05,20,17,39,20.80
2011,05,20,17,40,20.80