Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,00,00,15.20
2013,09,10,00,01,15.20
2013,09,10,00,02,15.20
2013,09,10,00,03,15.20
2013,09,10,00,04,15.20
2013,09,10,00,05,15.10
2013,09,10,00,06,15.10
2013,09,10,00,07,15.00
2013,09,10,00,08,15.00
2013,09,10,00,09,15.00
2013,09,10,00,10,15.00
2013,09,10,00,11,15.00
2013,09,10,00,12,15.00
2013,09,10,00,13,15.00
2013,09,10,00,14,15.00
2013,09,10,00,15,15.00
2013,09,10,00,16,15.00
2013,09,10,00,17,15.00
2013,09,10,00,18,15.00
2013,09,10,00,19,15.00
2013,09,10,00,20,15.00
2013,09,10,00,21,15.00
2013,09,10,00,22,15.00
2013,09,10,00,23,15.00
2013,09,10,00,24,15.00
2013,09,10,00,25,15.00
2013,09,10,00,26,15.00
2013,09,10,00,27,15.00
2013,09,10,00,28,15.00
2013,09,10,00,29,15.00
2013,09,10,00,30,15.00
2013,09,10,00,31,15.00
2013,09,10,00,32,15.00
2013,09,10,00,33,15.00
2013,09,10,00,34,15.00
2013,09,10,00,35,15.00
2013,09,10,00,36,15.00
2013,09,10,00,37,15.00
2013,09,10,00,38,15.00
2013,09,10,00,39,15.00
2013,09,10,00,40,15.00
2013,09,10,00,41,15.00
2013,09,10,00,42,15.00
2013,09,10,00,43,15.00
2013,09,10,00,44,15.00
2013,09,10,00,45,15.00
2013,09,10,00,46,15.00
2013,09,10,00,47,15.00
2013,09,10,00,48,15.00
2013,09,10,00,49,15.00
2013,09,10,00,50,15.00
2013,09,10,00,51,15.00
2013,09,10,00,52,15.00
2013,09,10,00,53,15.00
2013,09,10,00,54,15.00
2013,09,10,00,55,15.00
2013,09,10,00,56,15.00
2013,09,10,00,57,15.00
2013,09,10,00,58,15.00
2013,09,10,00,59,15.00
2013,09,10,01,00,15.00
2013,09,10,01,01,15.00
2013,09,10,01,02,15.00
2013,09,10,01,03,15.00
2013,09,10,01,04,15.00
2013,09,10,01,05,15.00
2013,09,10,01,06,15.00
2013,09,10,01,07,15.00
2013,09,10,01,08,15.00
2013,09,10,01,09,15.00
2013,09,10,01,10,15.00
2013,09,10,01,11,15.00
2013,09,10,01,12,14.90
2013,09,10,01,13,14.90
2013,09,10,01,14,14.90
2013,09,10,01,15,14.90
2013,09,10,01,16,14.80
2013,09,10,01,17,14.80
2013,09,10,01,18,14.80
2013,09,10,01,19,14.80
2013,09,10,01,20,14.80
2013,09,10,01,21,14.80
2013,09,10,01,22,14.80
2013,09,10,01,23,14.80
2013,09,10,01,24,14.80
2013,09,10,01,25,14.80
2013,09,10,01,26,14.80
2013,09,10,01,27,14.80
2013,09,10,01,28,14.80
2013,09,10,01,29,14.70
2013,09,10,01,30,14.70
2013,09,10,01,31,14.70
2013,09,10,01,32,14.70
2013,09,10,01,33,14.70
2013,09,10,01,34,14.70
2013,09,10,01,35,14.70
2013,09,10,01,36,14.70
2013,09,10,01,37,14.60
2013,09,10,01,38,14.60
2013,09,10,01,39,14.60
2013,09,10,01,40,14.60
2013,09,10,01,41,14.50
2013,09,10,01,42,14.50
2013,09,10,01,43,14.50
2013,09,10,01,44,14.50
2013,09,10,01,45,14.50
2013,09,10,01,46,14.50
2013,09,10,01,47,14.50
2013,09,10,01,48,14.50
2013,09,10,01,49,14.50
2013,09,10,01,50,14.50
2013,09,10,01,51,14.40
2013,09,10,01,52,14.40
2013,09,10,01,53,14.40
2013,09,10,01,54,14.40
2013,09,10,01,55,14.30
2013,09,10,01,56,14.30
2013,09,10,01,57,14.30
2013,09,10,01,58,14.30
2013,09,10,01,59,14.30
2013,09,10,02,00,14.30
2013,09,10,02,01,14.40
2013,09,10,02,02,14.40
2013,09,10,02,03,14.40
2013,09,10,02,04,14.40
2013,09,10,02,05,14.40
2013,09,10,02,06,14.40
2013,09,10,02,07,14.40
2013,09,10,02,08,14.40
2013,09,10,02,09,14.40
2013,09,10,02,10,14.40
2013,09,10,02,11,14.40
2013,09,10,02,12,14.30
2013,09,10,02,13,14.30
2013,09,10,02,14,14.30
2013,09,10,02,15,14.20
2013,09,10,02,16,14.20
2013,09,10,02,17,14.20
2013,09,10,02,18,14.10
2013,09,10,02,19,14.10
2013,09,10,02,20,14.10
2013,09,10,02,21,14.00
2013,09,10,02,22,14.00
2013,09,10,02,23,14.00
2013,09,10,02,24,14.00
2013,09,10,02,25,14.00
2013,09,10,02,26,14.00
2013,09,10,02,27,14.00
2013,09,10,02,28,14.00
2013,09,10,02,29,14.00
2013,09,10,02,30,14.00
2013,09,10,02,31,14.00
2013,09,10,02,32,13.90
2013,09,10,02,33,13.90
2013,09,10,02,34,13.90
2013,09,10,02,35,13.90
2013,09,10,02,36,13.90
2013,09,10,02,37,13.80
2013,09,10,02,38,13.80
2013,09,10,02,39,13.80
2013,09,10,02,40,13.80
2013,09,10,02,41,13.80
2013,09,10,02,42,13.80
2013,09,10,02,43,13.80
2013,09,10,02,44,13.80
2013,09,10,02,45,13.80
2013,09,10,02,46,13.90
2013,09,10,02,47,13.80
2013,09,10,02,48,13.90
2013,09,10,02,49,13.90
2013,09,10,02,50,13.90
2013,09,10,02,51,13.90
2013,09,10,02,52,13.90
2013,09,10,02,53,13.90
2013,09,10,02,54,13.90
2013,09,10,02,55,13.90
2013,09,10,02,56,13.80
2013,09,10,02,57,13.80
2013,09,10,02,58,13.70
2013,09,10,02,59,13.70
2013,09,10,03,00,13.70
2013,09,10,03,01,13.70
2013,09,10,03,02,13.80
2013,09,10,03,03,13.80
2013,09,10,03,04,13.80
2013,09,10,03,05,13.80
2013,09,10,03,06,13.80
2013,09,10,03,07,13.80
2013,09,10,03,08,13.80
2013,09,10,03,09,13.80
2013,09,10,03,10,13.80
2013,09,10,03,11,13.90
2013,09,10,03,12,13.90
2013,09,10,03,13,13.90
2013,09,10,03,14,14.00
2013,09,10,03,15,14.00
2013,09,10,03,16,14.00
2013,09,10,03,17,14.00
2013,09,10,03,18,13.90
2013,09,10,03,19,13.90
2013,09,10,03,20,13.90
2013,09,10,03,21,13.90
2013,09,10,03,22,13.90
2013,09,10,03,23,13.90
2013,09,10,03,24,13.90
2013,09,10,03,25,13.90
2013,09,10,03,26,13.90
2013,09,10,03,27,13.90
2013,09,10,03,28,13.90
2013,09,10,03,29,14.00
2013,09,10,03,30,14.00
2013,09,10,03,31,14.10
2013,09,10,03,32,14.10
2013,09,10,03,33,14.10
2013,09,10,03,34,14.10
2013,09,10,03,35,14.10
2013,09,10,03,36,14.20
2013,09,10,03,37,14.20
2013,09,10,03,38,14.20
2013,09,10,03,39,14.20
2013,09,10,03,40,14.20
2013,09,10,03,41,14.20
2013,09,10,03,42,14.20
2013,09,10,03,43,14.20
2013,09,10,03,44,14.20
2013,09,10,03,45,14.20
2013,09,10,03,46,14.10
2013,09,10,03,47,14.10
2013,09,10,03,48,14.10
2013,09,10,03,49,14.10
2013,09,10,03,50,14.10
2013,09,10,03,51,14.10
2013,09,10,03,52,14.10
2013,09,10,03,53,14.10
2013,09,10,03,54,14.10
2013,09,10,03,55,14.20
2013,09,10,03,56,14.20
2013,09,10,03,57,14.20
2013,09,10,03,58,14.20
2013,09,10,03,59,14.20
2013,09,10,04,00,14.10
2013,09,10,04,01,14.10
2013,09,10,04,02,14.10
2013,09,10,04,03,14.00
2013,09,10,04,04,14.00
2013,09,10,04,05,14.00
2013,09,10,04,06,14.00
2013,09,10,04,07,13.90
2013,09,10,04,08,13.90
2013,09,10,04,09,13.90
2013,09,10,04,10,13.90
2013,09,10,04,11,13.80
2013,09,10,04,12,13.80
2013,09,10,04,13,13.80
2013,09,10,04,14,13.80
2013,09,10,04,15,13.80
2013,09,10,04,16,13.80
2013,09,10,04,17,13.80
2013,09,10,04,18,13.80
2013,09,10,04,19,13.80
2013,09,10,04,20,13.80
2013,09,10,04,21,13.80
2013,09,10,04,22,13.80
2013,09,10,04,23,13.80
2013,09,10,04,24,13.80
2013,09,10,04,25,13.80
2013,09,10,04,26,13.80
2013,09,10,04,27,13.80
2013,09,10,04,28,13.70
2013,09,10,04,29,13.70
2013,09,10,04,30,13.70
2013,09,10,04,31,13.70
2013,09,10,04,32,13.70
2013,09,10,04,33,13.70
2013,09,10,04,34,13.70
2013,09,10,04,35,13.70
2013,09,10,04,36,13.70
2013,09,10,04,37,13.70
2013,09,10,04,38,13.60
2013,09,10,04,39,13.60
2013,09,10,04,40,13.60
2013,09,10,04,41,13.60
2013,09,10,04,42,13.60
2013,09,10,04,43,13.60
2013,09,10,04,44,13.60
2013,09,10,04,45,13.60
2013,09,10,04,46,13.60
2013,09,10,04,47,13.60
2013,09,10,04,48,13.60
2013,09,10,04,49,13.60
2013,09,10,04,50,13.60
2013,09,10,04,51,13.60
2013,09,10,04,52,13.60
2013,09,10,04,53,13.60
2013,09,10,04,54,13.60
2013,09,10,04,55,13.70
2013,09,10,04,56,13.70
2013,09,10,04,57,13.70
2013,09,10,04,58,13.70
2013,09,10,04,59,13.70
2013,09,10,05,00,13.70
2013,09,10,05,01,13.70
2013,09,10,05,02,13.70
2013,09,10,05,03,13.70
2013,09,10,05,04,13.70
2013,09,10,05,05,13.70
2013,09,10,05,06,13.70
2013,09,10,05,07,13.70
2013,09,10,05,08,13.70
2013,09,10,05,09,13.70
2013,09,10,05,10,13.70
2013,09,10,05,11,13.70
2013,09,10,05,12,13.70
2013,09,10,05,13,13.60
2013,09,10,05,14,13.60
2013,09,10,05,15,13.60
2013,09,10,05,16,13.60
2013,09,10,05,17,13.60
2013,09,10,05,18,13.60
2013,09,10,05,19,13.50
2013,09,10,05,20,13.50
2013,09,10,05,21,13.40
2013,09,10,05,22,13.40
2013,09,10,05,23,13.40
2013,09,10,05,24,13.40
2013,09,10,05,25,13.40
2013,09,10,05,26,13.30
2013,09,10,05,27,13.30
2013,09,10,05,28,13.30
2013,09,10,05,29,13.30
2013,09,10,05,30,13.30
2013,09,10,05,31,13.20
2013,09,10,05,32,13.20
2013,09,10,05,33,13.20
2013,09,10,05,34,13.20
2013,09,10,05,35,13.10
2013,09,10,05,36,13.10
2013,09,10,05,37,13.10
2013,09,10,05,38,13.10
2013,09,10,05,39,13.10
2013,09,10,05,40,13.00
2013,09,10,05,41,13.00
2013,09,10,05,42,12.90
2013,09,10,05,43,12.90
2013,09,10,05,44,12.90
2013,09,10,05,45,12.80
2013,09,10,05,46,12.80
2013,09,10,05,47,12.80
2013,09,10,05,48,12.80
2013,09,10,05,49,12.80
2013,09,10,05,50,12.70
2013,09,10,05,51,12.70
2013,09,10,05,52,12.70
2013,09,10,05,53,12.70
2013,09,10,05,54,12.70
2013,09,10,05,55,12.70
2013,09,10,05,56,12.70
2013,09,10,05,57,12.70
2013,09,10,05,58,12.60
2013,09,10,05,59,12.60
2013,09,10,06,00,12.60
2013,09,10,06,01,12.60
2013,09,10,06,02,12.60
2013,09,10,06,03,12.60
2013,09,10,06,04,12.60
2013,09,10,06,05,12.60
2013,09,10,06,06,12.60
2013,09,10,06,07,12.60
2013,09,10,06,08,12.60
2013,09,10,06,09,12.60
2013,09,10,06,10,12.60
2013,09,10,06,11,12.50
2013,09,10,06,12,12.50
2013,09,10,06,13,12.50
2013,09,10,06,14,12.50
2013,09,10,06,15,12.50
2013,09,10,06,16,12.50
2013,09,10,06,17,12.50
2013,09,10,06,18,12.40
2013,09,10,06,19,12.40
2013,09,10,06,20,12.50
2013,09,10,06,21,12.50
2013,09,10,06,22,12.50
2013,09,10,06,23,12.60
2013,09,10,06,24,12.60
2013,09,10,06,25,12.60
2013,09,10,06,26,12.60
2013,09,10,06,27,12.60
2013,09,10,06,28,12.70
2013,09,10,06,29,12.70
2013,09,10,06,30,12.70
2013,09,10,06,31,12.70
2013,09,10,06,32,12.70
2013,09,10,06,33,12.70
2013,09,10,06,34,12.80
2013,09,10,06,35,12.80
2013,09,10,06,36,12.80
2013,09,10,06,37,12.80
2013,09,10,06,38,12.80
2013,09,10,06,39,12.80
2013,09,10,06,40,12.80
2013,09,10,06,41,12.80
2013,09,10,06,42,12.80
2013,09,10,06,43,12.80
2013,09,10,06,44,12.90
2013,09,10,06,45,12.90
2013,09,10,06,46,12.90
2013,09,10,06,47,12.90
2013,09,10,06,48,12.90
2013,09,10,06,49,12.90
2013,09,10,06,50,12.90
2013,09,10,06,51,12.90
2013,09,10,06,52,12.90
2013,09,10,06,53,12.90
2013,09,10,06,54,12.90
2013,09,10,06,55,12.90
2013,09,10,06,56,12.90
2013,09,10,06,57,12.90
2013,09,10,06,58,12.80
2013,09,10,06,59,12.80
2013,09,10,07,00,12.80
2013,09,10,07,01,12.80
2013,09,10,07,02,12.80
2013,09,10,07,03,12.80
2013,09,10,07,04,12.80
2013,09,10,07,05,12.80
2013,09,10,07,06,12.80
2013,09,10,07,07,12.80
2013,09,10,07,08,12.80
2013,09,10,07,09,12.80
2013,09,10,07,10,12.80
2013,09,10,07,11,12.80
2013,09,10,07,12,12.80
2013,09,10,07,13,12.80
2013,09,10,07,14,12.80
2013,09,10,07,15,12.80
2013,09,10,07,16,12.80
2013,09,10,07,17,12.80
2013,09,10,07,18,12.80
2013,09,10,07,19,12.80
2013,09,10,07,20,12.80
2013,09,10,07,21,12.80
2013,09,10,07,22,12.80
2013,09,10,07,23,12.80
2013,09,10,07,24,12.80
2013,09,10,07,25,12.80
2013,09,10,07,26,12.80
2013,09,10,07,27,12.80
2013,09,10,07,28,12.80
2013,09,10,07,29,12.80
2013,09,10,07,30,12.80
2013,09,10,07,31,12.80
2013,09,10,07,32,12.70
2013,09,10,07,33,12.70
2013,09,10,07,34,12.70
2013,09,10,07,35,12.70
2013,09,10,07,36,12.70
2013,09,10,07,37,12.70
2013,09,10,07,38,12.70
2013,09,10,07,39,12.70
2013,09,10,07,40,12.70
2013,09,10,07,41,12.70
2013,09,10,07,42,12.80
2013,09,10,07,43,12.80
2013,09,10,07,44,12.80
2013,09,10,07,45,12.80
2013,09,10,07,46,12.80
2013,09,10,07,47,12.80
2013,09,10,07,48,12.80
2013,09,10,07,49,12.80
2013,09,10,07,50,12.70
2013,09,10,07,51,12.70
2013,09,10,07,52,12.70
2013,09,10,07,53,12.70
2013,09,10,07,54,12.70
2013,09,10,07,55,12.70
2013,09,10,07,56,12.70
2013,09,10,07,57,12.70
2013,09,10,07,58,12.70
2013,09,10,07,59,12.60
2013,09,10,08,00,12.60
2013,09,10,08,01,12.60
2013,09,10,08,02,12.60
2013,09,10,08,03,12.60
2013,09,10,08,04,12.60
2013,09,10,08,05,12.70
2013,09,10,08,06,12.70
2013,09,10,08,07,12.70
2013,09,10,08,08,12.70
2013,09,10,08,09,12.70
2013,09,10,08,10,12.80
2013,09,10,08,11,12.80
2013,09,10,08,12,12.80
2013,09,10,08,13,12.80
2013,09,10,08,14,12.80
2013,09,10,08,15,12.80
2013,09,10,08,16,12.80
2013,09,10,08,17,12.80
2013,09,10,08,18,12.80
2013,09,10,08,19,12.80
2013,09,10,08,20,12.80
2013,09,10,08,21,12.80
2013,09,10,08,22,12.90
2013,09,10,08,23,12.90
2013,09,10,08,24,12.90
2013,09,10,08,25,12.90
2013,09,10,08,26,13.00
2013,09,10,08,27,13.00
2013,09,10,08,28,13.00
2013,09,10,08,29,13.10
2013,09,10,08,30,13.10
2013,09,10,08,31,13.10
2013,09,10,08,32,13.10
2013,09,10,08,33,13.10
2013,09,10,08,34,13.10
2013,09,10,08,35,13.10
2013,09,10,08,36,13.10
2013,09,10,08,37,13.20
2013,09,10,08,38,13.20
2013,09,10,08,39,13.20
2013,09,10,08,40,13.20
2013,09,10,08,41,13.20
2013,09,10,08,42,13.20
2013,09,10,08,43,13.30
2013,09,10,08,44,13.30
2013,09,10,08,45,13.30
2013,09,10,08,46,13.30
2013,09,10,08,47,13.30
2013,09,10,08,48,13.30
2013,09,10,08,49,13.40
2013,09,10,08,50,13.40
2013,09,10,08,51,13.50
2013,09,10,08,52,13.50
2013,09,10,08,53,13.60
2013,09,10,08,54,13.60
2013,09,10,08,55,13.60
2013,09,10,08,56,13.70
2013,09,10,08,57,13.70
2013,09,10,08,58,13.80
2013,09,10,08,59,13.80
2013,09,10,09,00,13.90
2013,09,10,09,01,13.90
2013,09,10,09,02,14.00
2013,09,10,09,03,14.00
2013,09,10,09,04,14.10
2013,09,10,09,05,14.10
2013,09,10,09,06,14.20
2013,09,10,09,07,14.20
2013,09,10,09,08,14.20
2013,09,10,09,09,14.20
2013,09,10,09,10,14.20
2013,09,10,09,11,14.30
2013,09,10,09,12,14.30
2013,09,10,09,13,14.40
2013,09,10,09,14,14.40
2013,09,10,09,15,14.50
2013,09,10,09,16,14.50
2013,09,10,09,17,14.60
2013,09,10,09,18,14.60
2013,09,10,09,19,14.70
2013,09,10,09,20,14.70
2013,09,10,09,21,14.80
2013,09,10,09,22,15.00
2013,09,10,09,23,15.00
2013,09,10,09,24,15.00
2013,09,10,09,25,15.00
2013,09,10,09,26,15.00
2013,09,10,09,27,15.20
2013,09,10,09,28,15.30
2013,09,10,09,29,15.30
2013,09,10,09,30,15.40
2013,09,10,09,31,15.40
2013,09,10,09,32,15.40
2013,09,10,09,33,15.40
2013,09,10,09,34,15.50
2013,09,10,09,35,15.50
2013,09,10,09,36,15.60
2013,09,10,09,37,15.60
2013,09,10,09,38,15.70
2013,09,10,09,39,15.80
2013,09,10,09,40,15.90
2013,09,10,09,41,16.00
2013,09,10,09,42,16.10
2013,09,10,09,43,16.20
2013,09,10,09,44,16.20
2013,09,10,09,45,16.30
2013,09,10,09,46,16.30
2013,09,10,09,47,16.40
2013,09,10,09,48,16.50
2013,09,10,09,49,16.60
2013,09,10,09,50,16.60
2013,09,10,09,51,16.70
2013,09,10,09,52,16.80
2013,09,10,09,53,16.90
2013,09,10,09,54,17.00
2013,09,10,09,55,17.10
2013,09,10,09,56,17.10
2013,09,10,09,57,17.20
2013,09,10,09,58,17.20
2013,09,10,09,59,17.30
2013,09,10,10,00,17.40
2013,09,10,10,01,17.40
2013,09,10,10,02,17.50
2013,09,10,10,03,17.60
2013,09,10,10,04,17.70
2013,09,10,10,05,17.70
2013,09,10,10,06,17.80
2013,09,10,10,07,17.80
2013,09,10,10,08,17.90
2013,09,10,10,09,18.00
2013,09,10,10,10,18.00
2013,09,10,10,11,18.10
2013,09,10,10,12,18.10
2013,09,10,10,13,18.10
2013,09,10,10,14,18.20
2013,09,10,10,15,18.30
2013,09,10,10,16,18.30
2013,09,10,10,17,18.40
2013,09,10,10,18,18.50
2013,09,10,10,19,18.50
2013,09,10,10,20,18.60
2013,09,10,10,21,18.70
2013,09,10,10,22,18.70
2013,09,10,10,23,18.80
2013,09,10,10,24,18.80
2013,09,10,10,25,18.80
2013,09,10,10,26,18.90
2013,09,10,10,27,18.90
2013,09,10,10,28,18.90
2013,09,10,10,29,19.00
2013,09,10,10,30,19.00
2013,09,10,10,31,19.10
2013,09,10,10,32,19.10
2013,09,10,10,33,19.20
2013,09,10,10,34,19.20
2013,09,10,10,35,19.30
2013,09,10,10,36,19.40
2013,09,10,10,37,19.40
2013,09,10,10,38,19.50
2013,09,10,10,39,19.50
2013,09,10,10,40,19.60
2013,09,10,10,41,19.60
2013,09,10,10,42,19.60
2013,09,10,10,43,19.70
2013,09,10,10,44,19.70
2013,09,10,10,45,19.70
2013,09,10,10,46,19.70
2013,09,10,10,47,19.70
2013,09,10,10,48,19.70
2013,09,10,10,49,19.70
2013,09,10,10,50,19.70
2013,09,10,10,51,19.70
2013,09,10,10,52,19.80
2013,09,10,10,53,19.80
2013,09,10,10,54,19.80
2013,09,10,10,55,19.80
2013,09,10,10,56,19.80
2013,09,10,10,57,19.80
2013,09,10,10,58,19.90
2013,09,10,10,59,19.90
2013,09,10,11,00,19.90
2013,09,10,11,01,19.90
2013,09,10,11,02,19.90
2013,09,10,11,03,20.00
2013,09,10,11,04,20.00
2013,09,10,11,05,20.00
2013,09,10,11,06,20.00
2013,09,10,11,07,20.10
2013,09,10,11,08,20.10
2013,09,10,11,09,20.20
2013,09,10,11,10,20.20
2013,09,10,11,11,20.20
2013,09,10,11,12,20.30
2013,09,10,11,13,20.30
2013,09,10,11,14,20.40
2013,09,10,11,15,20.40
2013,09,10,11,16,20.50
2013,09,10,11,17,20.50
2013,09,10,11,18,20.60
2013,09,10,11,19,20.70
2013,09,10,11,20,20.70
2013,09,10,11,21,20.80
2013,09,10,11,22,20.80
2013,09,10,11,23,20.80
2013,09,10,11,24,20.90
2013,09,10,11,25,20.90
2013,09,10,11,26,21.00
2013,09,10,11,27,21.10
2013,09,10,11,28,21.10
2013,09,10,11,29,21.10
2013,09,10,11,30,21.20
2013,09,10,11,31,21.20
2013,09,10,11,32,21.30
2013,09,10,11,33,21.30
2013,09,10,11,34,21.40
2013,09,10,11,35,21.40
2013,09,10,11,36,21.50
2013,09,10,11,37,21.50
2013,09,10,11,38,21.50
2013,09,10,11,39,21.50
2013,09,10,11,40,21.60
2013,09,10,11,41,21.60
2013,09,10,11,42,21.70
2013,09,10,11,43,21.70
2013,09,10,11,44,21.80
2013,09,10,11,45,21.90
2013,09,10,11,46,22.00
2013,09,10,11,47,22.10
2013,09,10,11,48,22.20
2013,09,10,11,49,22.30
2013,09,10,11,50,22.30
2013,09,10,11,51,22.30
2013,09,10,11,52,22.40
2013,09,10,11,53,22.40
2013,09,10,11,54,22.40
2013,09,10,11,55,22.40
2013,09,10,11,56,22.40
2013,09,10,11,57,22.50
2013,09,10,11,58,22.60
2013,09,10,11,59,22.60
2013,09,10,12,00,22.60
2013,09,10,12,01,22.70
2013,09,10,12,02,22.80
2013,09,10,12,03,22.80
2013,09,10,12,04,22.90
2013,09,10,12,05,23.00
2013,09,10,12,06,23.10
2013,09,10,12,07,23.10
2013,09,10,12,08,23.10
2013,09,10,12,09,23.10
2013,09,10,12,10,23.20
2013,09,10,12,11,23.20
2013,09,10,12,12,23.30
2013,09,10,12,13,23.40
2013,09,10,12,14,23.50
2013,09,10,12,15,23.60
2013,09,10,12,16,23.70
2013,09,10,12,17,23.80
2013,09,10,12,18,23.80
2013,09,10,12,19,23.90
2013,09,10,12,20,23.90
2013,09,10,12,21,23.90
2013,09,10,12,22,24.00
2013,09,10,12,23,24.00
2013,09,10,12,24,24.00
2013,09,10,12,25,24.10
2013,09,10,12,26,24.10
2013,09,10,12,27,24.10
2013,09,10,12,28,24.10
2013,09,10,12,29,24.10
2013,09,10,12,30,24.10
2013,09,10,12,31,24.10
2013,09,10,12,32,24.10
2013,09,10,12,33,24.10
2013,09,10,12,34,24.10
2013,09,10,12,35,24.10
2013,09,10,12,36,24.20
2013,09,10,12,37,24.20
2013,09,10,12,38,24.20
2013,09,10,12,39,24.20
2013,09,10,12,40,24.20
2013,09,10,12,41,24.10
2013,09,10,12,42,24.20
2013,09,10,12,43,24.20
2013,09,10,12,44,24.30
2013,09,10,12,45,24.30
2013,09,10,12,46,24.40
2013,09,10,12,47,24.50
2013,09,10,12,48,24.60
2013,09,10,12,49,24.70
2013,09,10,12,50,24.80
2013,09,10,12,51,24.80
2013,09,10,12,52,24.80
2013,09,10,12,53,24.70
2013,09,10,12,54,24.70
2013,09,10,12,55,24.70
2013,09,10,12,56,24.70
2013,09,10,12,57,24.70
2013,09,10,12,58,24.70
2013,09,10,12,59,24.70
2013,09,10,13,00,24.70
2013,09,10,13,01,24.60
2013,09,10,13,02,24.70
2013,09,10,13,03,24.70
2013,09,10,13,04,24.80
2013,09,10,13,05,24.90
2013,09,10,13,06,25.00
2013,09,10,13,07,25.00
2013,09,10,13,08,25.10
2013,09,10,13,09,25.20
2013,09,10,13,10,25.20
2013,09,10,13,11,25.30
2013,09,10,13,12,25.30
2013,09,10,13,13,25.30
2013,09,10,13,14,25.30
2013,09,10,13,15,25.30
2013,09,10,13,16,25.30
2013,09,10,13,17,25.40
2013,09,10,13,18,25.40
2013,09,10,13,19,25.50
2013,09,10,13,20,25.60
2013,09,10,13,21,25.70
2013,09,10,13,22,25.70
2013,09,10,13,23,25.90
2013,09,10,13,24,25.90
2013,09,10,13,25,25.90
2013,09,10,13,26,25.90
2013,09,10,13,27,25.90
2013,09,10,13,28,25.90
2013,09,10,13,29,25.90
2013,09,10,13,30,25.90
2013,09,10,13,31,26.00
2013,09,10,13,32,26.00
2013,09,10,13,33,26.00
2013,09,10,13,34,26.00
2013,09,10,13,35,26.00
2013,09,10,13,36,26.00
2013,09,10,13,37,25.90
2013,09,10,13,38,25.90
2013,09,10,13,39,25.90
2013,09,10,13,40,25.90
2013,09,10,13,41,26.00
2013,09,10,13,42,26.00
2013,09,10,13,43,25.90
2013,09,10,13,44,25.90
2013,09,10,13,45,25.90
2013,09,10,13,46,25.90
2013,09,10,13,47,25.90
2013,09,10,13,48,25.90
2013,09,10,13,49,25.90
2013,09,10,13,50,25.90
2013,09,10,13,51,26.00
2013,09,10,13,52,26.10
2013,09,10,13,53,26.20
2013,09,10,13,54,26.30
2013,09,10,13,55,26.40
2013,09,10,13,56,26.50
2013,09,10,13,57,26.60
2013,09,10,13,58,26.70
2013,09,10,13,59,26.70
2013,09,10,14,00,26.70
2013,09,10,14,01,26.70
2013,09,10,14,02,26.70
2013,09,10,14,03,26.70
2013,09,10,14,04,26.70
2013,09,10,14,05,26.80
2013,09,10,14,06,26.80
2013,09,10,14,07,26.90
2013,09,10,14,08,26.90
2013,09,10,14,09,26.90
2013,09,10,14,10,26.90
2013,09,10,14,11,27.00
2013,09,10,14,12,27.00
2013,09,10,14,13,26.90
2013,09,10,14,14,26.90
2013,09,10,14,15,26.90
2013,09,10,14,16,26.90
2013,09,10,14,17,27.00
2013,09,10,14,18,27.00
2013,09,10,14,19,26.90
2013,09,10,14,20,26.90
2013,09,10,14,21,26.90
2013,09,10,14,22,26.90
2013,09,10,14,23,26.90
2013,09,10,14,24,26.90
2013,09,10,14,25,26.90
2013,09,10,14,26,27.00
2013,09,10,14,27,27.10
2013,09,10,14,28,27.20
2013,09,10,14,29,27.20
2013,09,10,14,30,27.30
2013,09,10,14,31,27.30
2013,09,10,14,32,27.30
2013,09,10,14,33,27.20
2013,09,10,14,34,27.20
2013,09,10,14,35,27.20
2013,09,10,14,36,27.20
2013,09,10,14,37,27.20
2013,09,10,14,38,27.30
2013,09,10,14,39,27.30
2013,09,10,14,40,27.40
2013,09,10,14,41,27.40
2013,09,10,14,42,27.50
2013,09,10,14,43,27.50
2013,09,10,14,44,27.50
2013,09,10,14,45,27.50
2013,09,10,14,46,27.50
2013,09,10,14,47,27.60
2013,09,10,14,48,27.60
2013,09,10,14,49,27.60
2013,09,10,14,50,27.60
2013,09,10,14,51,27.60
2013,09,10,14,52,27.70
2013,09,10,14,53,27.70
2013,09,10,14,54,27.70
2013,09,10,14,55,27.80
2013,09,10,14,56,27.80
2013,09,10,14,57,27.80
2013,09,10,14,58,27.80
2013,09,10,14,59,27.80
2013,09,10,15,00,27.80
2013,09,10,15,01,27.80
2013,09,10,15,02,27.90
2013,09,10,15,03,27.80
2013,09,10,15,04,27.80
2013,09,10,15,05,27.80
2013,09,10,15,06,27.80
2013,09,10,15,07,27.90
2013,09,10,15,08,27.90
2013,09,10,15,09,27.80
2013,09,10,15,10,27.70
2013,09,10,15,11,27.60
2013,09,10,15,12,27.60
2013,09,10,15,13,27.60
2013,09,10,15,14,27.60
2013,09,10,15,15,27.60
2013,09,10,15,16,27.60
2013,09,10,15,17,27.60
2013,09,10,15,18,27.60
2013,09,10,15,19,27.60
2013,09,10,15,20,27.60
2013,09,10,15,21,27.60
2013,09,10,15,22,27.60
2013,09,10,15,23,27.70
2013,09,10,15,24,27.80
2013,09,10,15,25,27.90
2013,09,10,15,26,28.00
2013,09,10,15,27,28.00
2013,09,10,15,28,28.10
2013,09,10,15,29,28.10
2013,09,10,15,30,28.10
2013,09,10,15,31,28.10
2013,09,10,15,32,28.10
2013,09,10,15,33,28.20
2013,09,10,15,34,28.20
2013,09,10,15,35,28.20
2013,09,10,15,36,28.20
2013,09,10,15,37,28.20
2013,09,10,15,38,28.20
2013,09,10,15,39,28.20
2013,09,10,15,40,28.20
2013,09,10,15,41,28.20
2013,09,10,15,42,28.20
2013,09,10,15,43,28.20
2013,09,10,15,44,28.20
2013,09,10,15,45,28.10
2013,09,10,15,46,28.10
2013,09,10,15,47,28.10
2013,09,10,15,48,28.10
2013,09,10,15,49,28.10
2013,09,10,15,50,28.00
2013,09,10,15,51,27.90
2013,09,10,15,52,27.80
2013,09,10,15,53,27.80
2013,09,10,15,54,27.80
2013,09,10,15,55,27.80
2013,09,10,15,56,27.80
2013,09,10,15,57,27.80
2013,09,10,15,58,27.90
2013,09,10,15,59,27.90
2013,09,10,16,00,28.00
2013,09,10,16,01,28.10
2013,09,10,16,02,28.20
2013,09,10,16,03,28.20
2013,09,10,16,04,28.30
2013,09,10,16,05,28.30
2013,09,10,16,06,28.40
2013,09,10,16,07,28.40
2013,09,10,16,08,28.40
2013,09,10,16,09,28.40
2013,09,10,16,10,28.50
2013,09,10,16,11,28.50
2013,09,10,16,12,28.60
2013,09,10,16,13,28.60
2013,09,10,16,14,28.70
2013,09,10,16,15,28.70
2013,09,10,16,16,28.70
2013,09,10,16,17,28.70
2013,09,10,16,18,28.80
2013,09,10,16,19,28.80
2013,09,10,16,20,28.80
2013,09,10,16,21,28.80
2013,09,10,16,22,28.80
2013,09,10,16,23,28.80
2013,09,10,16,24,28.80
2013,09,10,16,25,28.80
2013,09,10,16,26,28.70
2013,09,10,16,27,28.70
2013,09,10,16,28,28.70
2013,09,10,16,29,28.80
2013,09,10,16,30,28.80
2013,09,10,16,31,28.80
2013,09,10,16,32,28.80
2013,09,10,16,33,28.80
2013,09,10,16,34,28.80
2013,09,10,16,35,28.70
2013,09,10,16,36,28.70
2013,09,10,16,37,28.70
2013,09,10,16,38,28.70
2013,09,10,16,39,28.70
2013,09,10,16,40,28.80
2013,09,10,16,41,28.80
2013,09,10,16,42,28.80
2013,09,10,16,43,28.80
2013,09,10,16,44,28.70
2013,09,10,16,45,28.60
2013,09,10,16,46,28.50
2013,09,10,16,47,28.40
2013,09,10,16,48,28.30
2013,09,10,16,49,28.20
2013,09,10,16,50,28.10
2013,09,10,16,51,28.10
2013,09,10,16,52,28.10
2013,09,10,16,53,28.10
2013,09,10,16,54,28.10
2013,09,10,16,55,28.20
2013,09,10,16,56,28.10
2013,09,10,16,57,28.10
2013,09,10,16,58,28.00
2013,09,10,16,59,28.00
2013,09,10,17,00,27.90
2013,09,10,17,01,27.90
2013,09,10,17,02,27.80
2013,09,10,17,03,27.80
2013,09,10,17,04,27.80
2013,09,10,17,05,27.70
2013,09,10,17,06,27.80
2013,09,10,17,07,27.80
2013,09,10,17,08,27.80
2013,09,10,17,09,27.80
2013,09,10,17,10,27.80
2013,09,10,17,11,27.70
2013,09,10,17,12,27.60
2013,09,10,17,13,27.50
2013,09,10,17,14,27.40
2013,09,10,17,15,27.40
2013,09,10,17,16,27.40
2013,09,10,17,17,27.30
2013,09,10,17,18,27.30
2013,09,10,17,19,27.30