Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,10.10
2013,09,20,00,01,10.10
2013,09,20,00,02,10.10
2013,09,20,00,03,10.10
2013,09,20,00,04,10.10
2013,09,20,00,05,10.10
2013,09,20,00,06,10.00
2013,09,20,00,07,10.00
2013,09,20,00,08,10.00
2013,09,20,00,09,10.00
2013,09,20,00,10,9.90
2013,09,20,00,11,9.90
2013,09,20,00,12,9.90
2013,09,20,00,13,9.90
2013,09,20,00,14,9.90
2013,09,20,00,15,9.90
2013,09,20,00,16,9.90
2013,09,20,00,17,9.90
2013,09,20,00,18,9.90
2013,09,20,00,19,9.90
2013,09,20,00,20,9.90
2013,09,20,00,21,9.90
2013,09,20,00,22,9.90
2013,09,20,00,23,9.90
2013,09,20,00,24,9.90
2013,09,20,00,25,9.90
2013,09,20,00,26,9.80
2013,09,20,00,27,9.80
2013,09,20,00,28,9.80
2013,09,20,00,29,9.80
2013,09,20,00,30,9.80
2013,09,20,00,31,9.80
2013,09,20,00,32,9.80
2013,09,20,00,33,9.80
2013,09,20,00,34,9.80
2013,09,20,00,35,9.80
2013,09,20,00,36,9.80
2013,09,20,00,37,9.80
2013,09,20,00,38,9.80
2013,09,20,00,39,9.70
2013,09,20,00,40,9.70
2013,09,20,00,41,9.70
2013,09,20,00,42,9.70
2013,09,20,00,43,9.70
2013,09,20,00,44,9.70
2013,09,20,00,45,9.70
2013,09,20,00,46,9.70
2013,09,20,00,47,9.70
2013,09,20,00,48,9.70
2013,09,20,00,49,9.60
2013,09,20,00,50,9.60
2013,09,20,00,51,9.60
2013,09,20,00,52,9.60
2013,09,20,00,53,9.60
2013,09,20,00,54,9.60
2013,09,20,00,55,9.60
2013,09,20,00,56,9.60
2013,09,20,00,57,9.60
2013,09,20,00,58,9.60
2013,09,20,00,59,9.60
2013,09,20,01,00,9.60
2013,09,20,01,01,9.60
2013,09,20,01,02,9.60
2013,09,20,01,03,9.60
2013,09,20,01,04,9.60
2013,09,20,01,05,9.60
2013,09,20,01,06,9.50
2013,09,20,01,07,9.50
2013,09,20,01,08,9.50
2013,09,20,01,09,9.40
2013,09,20,01,10,9.40
2013,09,20,01,11,9.40
2013,09,20,01,12,9.40
2013,09,20,01,13,9.40
2013,09,20,01,14,9.40
2013,09,20,01,15,9.40
2013,09,20,01,16,9.40
2013,09,20,01,17,9.40
2013,09,20,01,18,9.40
2013,09,20,01,19,9.30
2013,09,20,01,20,9.30
2013,09,20,01,21,9.30
2013,09,20,01,22,9.30
2013,09,20,01,23,9.30
2013,09,20,01,24,9.30
2013,09,20,01,25,9.20
2013,09,20,01,26,9.20
2013,09,20,01,27,9.20
2013,09,20,01,28,9.20
2013,09,20,01,29,9.20
2013,09,20,01,30,9.20
2013,09,20,01,31,9.20
2013,09,20,01,32,9.20
2013,09,20,01,33,9.20
2013,09,20,01,34,9.20
2013,09,20,01,35,9.20
2013,09,20,01,36,9.20
2013,09,20,01,37,9.20
2013,09,20,01,38,9.10
2013,09,20,01,39,9.10
2013,09,20,01,40,9.10
2013,09,20,01,41,9.10
2013,09,20,01,42,9.10
2013,09,20,01,43,9.10
2013,09,20,01,44,9.10
2013,09,20,01,45,9.10
2013,09,20,01,46,9.10
2013,09,20,01,47,9.10
2013,09,20,01,48,9.10
2013,09,20,01,49,9.10
2013,09,20,01,50,9.10
2013,09,20,01,51,9.10
2013,09,20,01,52,9.10
2013,09,20,01,53,9.10
2013,09,20,01,54,9.10
2013,09,20,01,55,9.10
2013,09,20,01,56,9.10
2013,09,20,01,57,9.10
2013,09,20,01,58,9.10
2013,09,20,01,59,9.10
2013,09,20,02,00,9.00
2013,09,20,02,01,9.00
2013,09,20,02,02,9.00
2013,09,20,02,03,9.00
2013,09,20,02,04,9.00
2013,09,20,02,05,8.90
2013,09,20,02,06,8.90
2013,09,20,02,07,8.90
2013,09,20,02,08,8.90
2013,09,20,02,09,8.90
2013,09,20,02,10,8.90
2013,09,20,02,11,8.90
2013,09,20,02,12,8.90
2013,09,20,02,13,8.90
2013,09,20,02,14,8.90
2013,09,20,02,15,8.90
2013,09,20,02,16,8.90
2013,09,20,02,17,8.90
2013,09,20,02,18,8.80
2013,09,20,02,19,8.80
2013,09,20,02,20,8.80
2013,09,20,02,21,8.80
2013,09,20,02,22,8.80
2013,09,20,02,23,8.80
2013,09,20,02,24,8.80
2013,09,20,02,25,8.80
2013,09,20,02,26,8.80
2013,09,20,02,27,8.80
2013,09,20,02,28,8.80
2013,09,20,02,29,8.80
2013,09,20,02,30,8.80
2013,09,20,02,31,8.80
2013,09,20,02,32,8.80
2013,09,20,02,33,8.80
2013,09,20,02,34,8.80
2013,09,20,02,35,8.80
2013,09,20,02,36,8.80
2013,09,20,02,37,8.80
2013,09,20,02,38,8.80
2013,09,20,02,39,8.80
2013,09,20,02,40,8.80
2013,09,20,02,41,8.80
2013,09,20,02,42,8.80
2013,09,20,02,43,8.70
2013,09,20,02,44,8.70
2013,09,20,02,45,8.70
2013,09,20,02,46,8.70
2013,09,20,02,47,8.70
2013,09,20,02,48,8.70
2013,09,20,02,49,8.70
2013,09,20,02,50,8.60
2013,09,20,02,51,8.60
2013,09,20,02,52,8.60
2013,09,20,02,53,8.60
2013,09,20,02,54,8.60
2013,09,20,02,55,8.60
2013,09,20,02,56,8.60
2013,09,20,02,57,8.60
2013,09,20,02,58,8.60
2013,09,20,02,59,8.60
2013,09,20,03,00,8.60
2013,09,20,03,01,8.60
2013,09,20,03,02,8.50
2013,09,20,03,06,8.50
2013,09,20,03,07,8.50
2013,09,20,03,08,8.50
2013,09,20,03,09,8.50
2013,09,20,03,10,8.40
2013,09,20,03,11,8.40
2013,09,20,03,12,8.40
2013,09,20,03,13,8.40
2013,09,20,03,14,8.40
2013,09,20,03,15,8.40
2013,09,20,03,16,8.40
2013,09,20,03,17,8.40
2013,09,20,03,18,8.40
2013,09,20,03,19,8.40
2013,09,20,03,20,8.30
2013,09,20,03,21,8.30
2013,09,20,03,22,8.30
2013,09,20,03,23,8.30
2013,09,20,03,24,8.30
2013,09,20,03,25,8.30
2013,09,20,03,26,8.30
2013,09,20,03,27,8.30
2013,09,20,03,28,8.30
2013,09,20,03,29,8.30
2013,09,20,03,30,8.30
2013,09,20,03,31,8.30
2013,09,20,03,32,8.30
2013,09,20,03,33,8.30
2013,09,20,03,34,8.30
2013,09,20,03,35,8.30
2013,09,20,03,36,8.30
2013,09,20,03,37,8.30
2013,09,20,03,38,8.30
2013,09,20,03,39,8.30
2013,09,20,03,40,8.30
2013,09,20,03,41,8.30
2013,09,20,03,42,8.30
2013,09,20,03,43,8.30
2013,09,20,03,44,8.30
2013,09,20,03,45,8.30
2013,09,20,03,46,8.30
2013,09,20,03,47,8.30
2013,09,20,03,48,8.20
2013,09,20,03,49,8.20
2013,09,20,03,50,8.20
2013,09,20,03,51,8.20
2013,09,20,03,52,8.20
2013,09,20,03,53,8.20
2013,09,20,03,54,8.20
2013,09,20,03,55,8.20
2013,09,20,03,56,8.20
2013,09,20,03,57,8.10
2013,09,20,03,58,8.10
2013,09,20,03,59,8.10
2013,09,20,04,00,8.10
2013,09,20,04,01,8.10
2013,09,20,04,02,8.10
2013,09,20,04,03,8.00
2013,09,20,04,04,8.00
2013,09,20,04,05,8.00
2013,09,20,04,06,8.00
2013,09,20,04,07,8.00
2013,09,20,04,08,8.00
2013,09,20,04,09,8.00
2013,09,20,04,10,8.00
2013,09,20,04,11,8.00
2013,09,20,04,12,8.00
2013,09,20,04,13,8.00
2013,09,20,04,14,8.00
2013,09,20,04,15,8.00
2013,09,20,04,16,8.00
2013,09,20,04,17,8.00
2013,09,20,04,18,8.00
2013,09,20,04,19,8.00
2013,09,20,04,20,8.00
2013,09,20,04,21,8.00
2013,09,20,04,22,8.00
2013,09,20,04,23,7.90
2013,09,20,04,24,7.90
2013,09,20,04,25,7.90
2013,09,20,04,26,7.90
2013,09,20,04,27,7.90
2013,09,20,04,28,7.90
2013,09,20,04,29,7.90
2013,09,20,04,30,7.90
2013,09,20,04,31,7.90
2013,09,20,04,32,7.90
2013,09,20,04,33,7.90
2013,09,20,04,34,7.90
2013,09,20,04,35,7.90
2013,09,20,04,36,7.90
2013,09,20,04,37,7.90
2013,09,20,04,38,8.00
2013,09,20,04,39,8.00
2013,09,20,04,40,8.00
2013,09,20,04,41,8.00
2013,09,20,04,42,8.10
2013,09,20,04,43,8.10
2013,09,20,04,44,8.10
2013,09,20,04,45,8.10
2013,09,20,04,46,8.10
2013,09,20,04,47,8.00
2013,09,20,04,48,8.00
2013,09,20,04,49,8.00
2013,09,20,04,50,8.00
2013,09,20,04,51,8.00
2013,09,20,04,52,7.90
2013,09,20,04,53,7.90
2013,09,20,04,54,7.90
2013,09,20,04,55,7.90
2013,09,20,04,56,7.90
2013,09,20,04,57,7.90
2013,09,20,04,58,7.90
2013,09,20,04,59,7.90
2013,09,20,05,00,7.90
2013,09,20,05,01,7.80
2013,09,20,05,02,7.80
2013,09,20,05,03,7.80
2013,09,20,05,04,7.80
2013,09,20,05,05,7.80
2013,09,20,05,06,7.80
2013,09,20,05,07,7.80
2013,09,20,05,08,7.80
2013,09,20,05,09,7.80
2013,09,20,05,10,7.80
2013,09,20,05,11,7.80
2013,09,20,05,12,7.80
2013,09,20,05,13,7.80
2013,09,20,05,14,7.80
2013,09,20,05,15,7.80
2013,09,20,05,16,7.80
2013,09,20,05,17,7.80
2013,09,20,05,18,7.70
2013,09,20,05,19,7.70
2013,09,20,05,20,7.70
2013,09,20,05,21,7.70
2013,09,20,05,22,7.70
2013,09,20,05,23,7.70
2013,09,20,05,24,7.70
2013,09,20,05,25,7.70
2013,09,20,05,26,7.70
2013,09,20,05,27,7.70
2013,09,20,05,28,7.70
2013,09,20,05,29,7.70
2013,09,20,05,30,7.70
2013,09,20,05,31,7.70
2013,09,20,05,32,7.70
2013,09,20,05,33,7.70
2013,09,20,05,34,7.70
2013,09,20,05,35,7.70
2013,09,20,05,36,7.70
2013,09,20,05,37,7.80
2013,09,20,05,38,7.80
2013,09,20,05,39,7.80
2013,09,20,05,40,7.80
2013,09,20,05,41,7.80
2013,09,20,05,42,7.90
2013,09,20,05,43,7.90
2013,09,20,05,44,7.80
2013,09,20,05,45,7.80
2013,09,20,05,46,7.80
2013,09,20,05,47,7.80
2013,09,20,05,48,7.80
2013,09,20,05,49,7.80
2013,09,20,05,50,7.80
2013,09,20,05,51,7.70
2013,09,20,05,52,7.70
2013,09,20,05,53,7.70
2013,09,20,05,54,7.70
2013,09,20,05,55,7.70
2013,09,20,05,56,7.60
2013,09,20,05,57,7.60
2013,09,20,05,58,7.60
2013,09,20,05,59,7.60
2013,09,20,06,00,7.60
2013,09,20,06,01,7.60
2013,09,20,06,02,7.60
2013,09,20,06,03,7.60
2013,09,20,06,04,7.60
2013,09,20,06,05,7.60
2013,09,20,06,06,7.70
2013,09,20,06,07,7.70
2013,09,20,06,08,7.70
2013,09,20,06,09,7.70
2013,09,20,06,10,7.70
2013,09,20,06,11,7.70
2013,09,20,06,12,7.70
2013,09,20,06,13,7.70
2013,09,20,06,14,7.70
2013,09,20,06,15,7.70
2013,09,20,06,16,7.70
2013,09,20,06,17,7.70
2013,09,20,06,18,7.70
2013,09,20,06,19,7.70
2013,09,20,06,20,7.70
2013,09,20,06,21,7.70
2013,09,20,06,22,7.70
2013,09,20,06,23,7.70
2013,09,20,06,24,7.70
2013,09,20,06,25,7.70
2013,09,20,06,26,7.80
2013,09,20,06,27,7.80
2013,09,20,06,28,7.70
2013,09,20,06,29,7.70
2013,09,20,06,30,7.70
2013,09,20,06,31,7.70
2013,09,20,06,32,7.70
2013,09,20,06,33,7.70
2013,09,20,06,34,7.70
2013,09,20,06,35,7.70
2013,09,20,06,36,7.70
2013,09,20,06,37,7.70
2013,09,20,06,38,7.70
2013,09,20,06,39,7.70
2013,09,20,06,40,7.70
2013,09,20,06,41,7.70
2013,09,20,06,42,7.70
2013,09,20,06,43,7.70
2013,09,20,06,44,7.70
2013,09,20,06,45,7.80
2013,09,20,06,46,7.80
2013,09,20,06,47,7.80
2013,09,20,06,48,7.80
2013,09,20,06,49,7.80
2013,09,20,06,50,7.80
2013,09,20,06,51,7.80
2013,09,20,06,52,7.80
2013,09,20,06,53,7.80
2013,09,20,06,54,7.80
2013,09,20,06,55,7.80
2013,09,20,06,56,7.80
2013,09,20,06,57,7.80
2013,09,20,06,58,7.80
2013,09,20,06,59,7.80
2013,09,20,07,00,7.80
2013,09,20,07,01,7.80
2013,09,20,07,02,7.80
2013,09,20,07,03,7.80
2013,09,20,07,04,7.80
2013,09,20,07,05,7.80
2013,09,20,07,06,7.90
2013,09,20,07,07,7.90
2013,09,20,07,08,7.90
2013,09,20,07,09,7.90
2013,09,20,07,10,7.90
2013,09,20,07,11,7.90
2013,09,20,07,12,8.00
2013,09,20,07,13,8.00
2013,09,20,07,14,8.00
2013,09,20,07,15,8.00
2013,09,20,07,16,8.00
2013,09,20,07,17,8.00
2013,09,20,07,18,8.00
2013,09,20,07,19,8.00
2013,09,20,07,20,8.00
2013,09,20,07,21,8.00
2013,09,20,07,22,8.00
2013,09,20,07,23,8.00
2013,09,20,07,24,8.00
2013,09,20,07,25,8.10
2013,09,20,07,26,8.10
2013,09,20,07,27,8.10
2013,09,20,07,28,8.10
2013,09,20,07,29,8.10
2013,09,20,07,30,8.10
2013,09,20,07,31,8.10
2013,09,20,07,32,8.10
2013,09,20,07,33,8.10
2013,09,20,07,34,8.20
2013,09,20,07,35,8.20
2013,09,20,07,36,8.30
2013,09,20,07,37,8.30
2013,09,20,07,38,8.30
2013,09,20,07,39,8.30
2013,09,20,07,40,8.30
2013,09,20,07,41,8.30
2013,09,20,07,42,8.30
2013,09,20,07,43,8.30
2013,09,20,07,44,8.30
2013,09,20,07,45,8.30
2013,09,20,07,46,8.30
2013,09,20,07,47,8.30
2013,09,20,07,48,8.30
2013,09,20,07,49,8.30
2013,09,20,07,50,8.40
2013,09,20,07,51,8.40
2013,09,20,07,52,8.40
2013,09,20,07,53,8.40
2013,09,20,07,54,8.40
2013,09,20,07,55,8.50
2013,09,20,07,56,8.50
2013,09,20,07,57,8.50
2013,09,20,07,58,8.60
2013,09,20,07,59,8.60
2013,09,20,08,00,8.60
2013,09,20,08,01,8.70
2013,09,20,08,02,8.70
2013,09,20,08,03,8.70
2013,09,20,08,04,8.70
2013,09,20,08,05,8.70
2013,09,20,08,06,8.80
2013,09,20,08,07,8.80
2013,09,20,08,08,8.80
2013,09,20,08,09,8.80
2013,09,20,08,10,8.80
2013,09,20,08,11,8.80
2013,09,20,08,12,8.80
2013,09,20,08,13,8.90
2013,09,20,08,14,8.90
2013,09,20,08,15,8.90
2013,09,20,08,16,8.90
2013,09,20,08,17,9.00
2013,09,20,08,18,9.10
2013,09,20,08,19,9.10
2013,09,20,08,20,9.10
2013,09,20,08,21,9.20
2013,09,20,08,22,9.20
2013,09,20,08,23,9.30
2013,09,20,08,24,9.30
2013,09,20,08,25,9.30
2013,09,20,08,26,9.40
2013,09,20,08,27,9.40
2013,09,20,08,28,9.40
2013,09,20,08,29,9.50
2013,09,20,08,30,9.50
2013,09,20,08,31,9.60
2013,09,20,08,32,9.60
2013,09,20,08,33,9.60
2013,09,20,08,34,9.70
2013,09,20,08,35,9.70
2013,09,20,08,36,9.70
2013,09,20,08,37,9.80
2013,09,20,08,38,9.80
2013,09,20,08,39,9.80
2013,09,20,08,40,9.80
2013,09,20,08,41,9.80
2013,09,20,08,42,9.80
2013,09,20,08,43,9.90
2013,09,20,08,44,9.90
2013,09,20,08,45,9.90
2013,09,20,08,46,9.90
2013,09,20,08,47,10.00
2013,09,20,08,48,10.00
2013,09,20,08,49,10.10
2013,09,20,08,50,10.10
2013,09,20,08,51,10.10
2013,09,20,08,52,10.10
2013,09,20,08,53,10.20
2013,09,20,08,54,10.20
2013,09,20,08,55,10.20
2013,09,20,08,56,10.30
2013,09,20,08,57,10.30
2013,09,20,08,58,10.30
2013,09,20,08,59,10.30
2013,09,20,09,00,10.40
2013,09,20,09,01,10.40
2013,09,20,09,02,10.50
2013,09,20,09,03,10.50
2013,09,20,09,04,10.60
2013,09,20,09,05,10.60
2013,09,20,09,06,10.70
2013,09,20,09,07,10.70
2013,09,20,09,08,10.70
2013,09,20,09,09,10.70
2013,09,20,09,10,10.80
2013,09,20,09,11,10.80
2013,09,20,09,12,10.80
2013,09,20,09,13,10.80
2013,09,20,09,14,10.80
2013,09,20,09,15,10.90
2013,09,20,09,16,10.90
2013,09,20,09,17,10.90
2013,09,20,09,18,11.00
2013,09,20,09,19,11.00
2013,09,20,09,20,11.00
2013,09,20,09,21,11.10
2013,09,20,09,22,11.10
2013,09,20,09,23,11.10
2013,09,20,09,24,11.10
2013,09,20,09,25,11.20
2013,09,20,09,26,11.20
2013,09,20,09,27,11.20
2013,09,20,09,28,11.30
2013,09,20,09,29,11.30
2013,09,20,09,30,11.30
2013,09,20,09,31,11.40
2013,09,20,09,32,11.40
2013,09,20,09,33,11.40
2013,09,20,09,34,11.50
2013,09,20,09,35,11.50
2013,09,20,09,36,11.60
2013,09,20,09,37,11.60
2013,09,20,09,38,11.60
2013,09,20,09,39,11.70
2013,09,20,09,40,11.70
2013,09,20,09,41,11.70
2013,09,20,09,42,11.80
2013,09,20,09,43,11.80
2013,09,20,09,44,11.90
2013,09,20,09,45,11.90
2013,09,20,09,46,11.90
2013,09,20,09,47,12.00
2013,09,20,09,48,12.00
2013,09,20,09,49,12.10
2013,09,20,09,50,12.10
2013,09,20,09,51,12.20
2013,09,20,09,52,12.20
2013,09,20,09,53,12.30
2013,09,20,09,54,12.30
2013,09,20,09,55,12.30
2013,09,20,09,56,12.30
2013,09,20,09,57,12.40
2013,09,20,09,58,12.40
2013,09,20,09,59,12.40
2013,09,20,10,00,12.40
2013,09,20,10,01,12.50
2013,09,20,10,02,12.50
2013,09,20,10,03,12.60
2013,09,20,10,04,12.60
2013,09,20,10,05,12.70
2013,09,20,10,06,12.70
2013,09,20,10,07,12.70
2013,09,20,10,08,12.80
2013,09,20,10,09,12.80
2013,09,20,10,10,12.80
2013,09,20,10,11,12.90
2013,09,20,10,12,12.90
2013,09,20,10,13,13.00
2013,09,20,10,14,13.00
2013,09,20,10,15,13.10
2013,09,20,10,16,13.10
2013,09,20,10,17,13.10
2013,09,20,10,18,13.20
2013,09,20,10,19,13.20
2013,09,20,10,20,13.30
2013,09,20,10,21,13.30
2013,09,20,10,22,13.40
2013,09,20,10,23,13.40
2013,09,20,10,24,13.40
2013,09,20,10,25,13.40
2013,09,20,10,26,13.50
2013,09,20,10,27,13.60
2013,09,20,10,28,13.60
2013,09,20,10,29,13.70
2013,09,20,10,30,13.70
2013,09,20,10,31,13.80
2013,09,20,10,32,13.80
2013,09,20,10,33,13.90
2013,09,20,10,34,13.90
2013,09,20,10,35,14.00
2013,09,20,10,36,14.00
2013,09,20,10,37,14.10
2013,09,20,10,38,14.10
2013,09,20,10,39,14.10
2013,09,20,10,40,14.20
2013,09,20,10,41,14.30
2013,09,20,10,42,14.30
2013,09,20,10,43,14.40
2013,09,20,10,44,14.40
2013,09,20,10,45,14.50
2013,09,20,10,46,14.60
2013,09,20,10,47,14.60
2013,09,20,10,48,14.70
2013,09,20,10,49,14.70
2013,09,20,10,50,14.70
2013,09,20,10,51,14.80
2013,09,20,10,52,14.80
2013,09,20,10,53,14.80
2013,09,20,10,54,14.90
2013,09,20,10,55,15.00
2013,09,20,10,56,15.00
2013,09,20,10,57,15.00
2013,09,20,10,58,15.00
2013,09,20,10,59,15.00
2013,09,20,11,00,15.10
2013,09,20,11,01,15.20
2013,09,20,11,02,15.30
2013,09,20,11,03,15.30
2013,09,20,11,04,15.40
2013,09,20,11,05,15.40
2013,09,20,11,06,15.50
2013,09,20,11,07,15.50
2013,09,20,11,08,15.60
2013,09,20,11,09,15.60
2013,09,20,11,10,15.70
2013,09,20,11,11,15.80
2013,09,20,11,12,15.80
2013,09,20,11,13,15.90
2013,09,20,11,14,15.90
2013,09,20,11,15,16.00
2013,09,20,11,16,16.00
2013,09,20,11,17,16.10
2013,09,20,11,18,16.10
2013,09,20,11,19,16.20
2013,09,20,11,20,16.20
2013,09,20,11,21,16.30
2013,09,20,11,22,16.30
2013,09,20,11,23,16.30
2013,09,20,11,24,16.40
2013,09,20,11,25,16.40
2013,09,20,11,26,16.50
2013,09,20,11,27,16.60
2013,09,20,11,28,16.60
2013,09,20,11,29,16.70
2013,09,20,11,30,16.80
2013,09,20,11,31,16.90
2013,09,20,11,32,16.90
2013,09,20,11,33,17.00
2013,09,20,11,34,17.00
2013,09,20,11,35,17.00
2013,09,20,11,36,17.00
2013,09,20,11,37,16.90
2013,09,20,11,38,16.90
2013,09,20,11,39,17.00
2013,09,20,11,40,17.00
2013,09,20,11,41,17.10
2013,09,20,11,42,17.10
2013,09,20,11,43,17.20
2013,09,20,11,44,17.30
2013,09,20,11,45,17.30
2013,09,20,11,46,17.40
2013,09,20,11,47,17.50
2013,09,20,11,48,17.50
2013,09,20,11,49,17.60
2013,09,20,11,50,17.70
2013,09,20,11,51,17.70
2013,09,20,11,52,17.80
2013,09,20,11,53,17.80
2013,09,20,11,54,17.80
2013,09,20,11,55,17.80
2013,09,20,11,56,17.90
2013,09,20,11,57,17.90
2013,09,20,11,58,18.00
2013,09,20,11,59,18.10
2013,09,20,12,00,18.10
2013,09,20,12,01,18.20
2013,09,20,12,02,18.20
2013,09,20,12,03,18.20
2013,09,20,12,04,18.20
2013,09,20,12,05,18.20
2013,09,20,12,06,18.20
2013,09,20,12,07,18.30
2013,09,20,12,08,18.30
2013,09,20,12,09,18.30
2013,09,20,12,10,18.30
2013,09,20,12,11,18.30
2013,09,20,12,12,18.30
2013,09,20,12,13,18.30
2013,09,20,12,14,18.20
2013,09,20,12,15,18.20
2013,09,20,12,16,18.10
2013,09,20,12,17,18.10
2013,09,20,12,18,18.10
2013,09,20,12,19,18.10
2013,09,20,12,20,18.10
2013,09,20,12,21,18.10
2013,09,20,12,22,18.10
2013,09,20,12,23,18.00
2013,09,20,12,24,17.90
2013,09,20,12,25,17.90
2013,09,20,12,26,17.80
2013,09,20,12,27,17.80
2013,09,20,12,28,17.80
2013,09,20,12,29,17.80
2013,09,20,12,30,17.80
2013,09,20,12,31,17.80
2013,09,20,12,32,17.70
2013,09,20,12,33,17.70
2013,09,20,12,34,17.60
2013,09,20,12,35,17.60
2013,09,20,12,36,17.60
2013,09,20,12,37,17.60
2013,09,20,12,38,17.50
2013,09,20,12,39,17.50
2013,09,20,12,40,17.50
2013,09,20,12,41,17.60
2013,09,20,12,42,17.60
2013,09,20,12,43,17.60
2013,09,20,12,44,17.60
2013,09,20,12,45,17.60
2013,09,20,12,46,17.50
2013,09,20,12,47,17.40
2013,09,20,12,48,17.40
2013,09,20,12,49,17.40
2013,09,20,12,50,17.30
2013,09,20,12,51,17.30
2013,09,20,12,52,17.30
2013,09,20,12,53,17.30
2013,09,20,12,54,17.40
2013,09,20,12,55,17.40
2013,09,20,12,56,17.50
2013,09,20,12,57,17.60
2013,09,20,12,58,17.70
2013,09,20,12,59,17.70
2013,09,20,13,00,17.80
2013,09,20,13,01,17.90
2013,09,20,13,02,18.00
2013,09,20,13,03,18.00
2013,09,20,13,04,18.10
2013,09,20,13,05,18.20
2013,09,20,13,06,18.30
2013,09,20,13,07,18.30
2013,09,20,13,08,18.40
2013,09,20,13,09,18.50
2013,09,20,13,10,18.50
2013,09,20,13,11,18.40
2013,09,20,13,12,18.40
2013,09,20,13,13,18.50
2013,09,20,13,14,18.50
2013,09,20,13,15,18.50
2013,09,20,13,16,18.50
2013,09,20,13,17,18.50
2013,09,20,13,18,18.50
2013,09,20,13,19,18.50
2013,09,20,13,20,18.60
2013,09,20,13,21,18.60
2013,09,20,13,22,18.60
2013,09,20,13,23,18.60
2013,09,20,13,24,18.60
2013,09,20,13,25,18.60
2013,09,20,13,26,18.60
2013,09,20,13,27,18.60
2013,09,20,13,28,18.60
2013,09,20,13,29,18.60
2013,09,20,13,30,18.60
2013,09,20,13,31,18.60
2013,09,20,13,32,18.70
2013,09,20,13,33,18.70
2013,09,20,13,34,18.80
2013,09,20,13,35,18.90
2013,09,20,13,36,19.00
2013,09,20,13,37,19.10
2013,09,20,13,38,19.20
2013,09,20,13,39,19.30
2013,09,20,13,40,19.40
2013,09,20,13,41,19.40
2013,09,20,13,42,19.50
2013,09,20,13,43,19.60
2013,09,20,13,44,19.60
2013,09,20,13,45,19.70
2013,09,20,13,46,19.70
2013,09,20,13,47,19.80
2013,09,20,13,48,19.80
2013,09,20,13,49,19.80
2013,09,20,13,50,19.80
2013,09,20,13,51,19.70
2013,09,20,13,52,19.80
2013,09,20,13,53,19.80
2013,09,20,13,54,19.80
2013,09,20,13,55,19.90
2013,09,20,13,56,19.90
2013,09,20,13,57,19.90
2013,09,20,13,58,19.90
2013,09,20,13,59,19.90
2013,09,20,14,00,19.80
2013,09,20,14,01,19.80
2013,09,20,14,02,19.80
2013,09,20,14,03,19.70
2013,09,20,14,04,19.60
2013,09,20,14,05,19.60
2013,09,20,14,06,19.50
2013,09,20,14,07,19.40
2013,09,20,14,08,19.40
2013,09,20,14,09,19.50
2013,09,20,14,10,19.50
2013,09,20,14,11,19.50
2013,09,20,14,12,19.50
2013,09,20,14,13,19.50
2013,09,20,14,14,19.50
2013,09,20,14,15,19.60
2013,09,20,14,16,19.60
2013,09,20,14,17,19.60
2013,09,20,14,18,19.70
2013,09,20,14,19,19.70
2013,09,20,14,20,19.70
2013,09,20,14,21,19.60
2013,09,20,14,22,19.70
2013,09,20,14,23,19.70
2013,09,20,14,24,19.70
2013,09,20,14,25,19.80
2013,09,20,14,26,19.80
2013,09,20,14,27,19.80
2013,09,20,14,28,19.90
2013,09,20,14,29,19.90
2013,09,20,14,30,19.90
2013,09,20,14,31,19.90
2013,09,20,14,32,19.90
2013,09,20,14,33,19.90
2013,09,20,14,34,19.90
2013,09,20,14,35,19.90
2013,09,20,14,36,20.00
2013,09,20,14,37,20.00
2013,09,20,14,38,20.10
2013,09,20,14,39,20.10
2013,09,20,14,40,20.10
2013,09,20,14,41,20.20
2013,09,20,14,42,20.10
2013,09,20,14,43,20.10
2013,09,20,14,44,20.10
2013,09,20,14,45,20.10
2013,09,20,14,46,20.10
2013,09,20,14,47,20.10
2013,09,20,14,48,20.10
2013,09,20,14,49,20.10
2013,09,20,14,50,20.10
2013,09,20,14,51,20.20
2013,09,20,14,52,20.30
2013,09,20,14,53,20.30
2013,09,20,14,54,20.30
2013,09,20,14,55,20.20
2013,09,20,14,56,20.20
2013,09,20,14,57,20.20
2013,09,20,14,58,20.10
2013,09,20,14,59,20.10
2013,09,20,15,00,20.10
2013,09,20,15,01,20.10
2013,09,20,15,02,20.10
2013,09,20,15,03,20.10
2013,09,20,15,04,20.00
2013,09,20,15,05,19.90
2013,09,20,15,06,19.80
2013,09,20,15,07,19.70
2013,09,20,15,08,19.50
2013,09,20,15,09,19.40
2013,09,20,15,10,19.40
2013,09,20,15,11,19.30
2013,09,20,15,12,19.30
2013,09,20,15,13,19.20
2013,09,20,15,14,19.20
2013,09,20,15,15,19.20
2013,09,20,15,16,19.20
2013,09,20,15,17,19.20
2013,09,20,15,18,19.20
2013,09,20,15,19,19.20
2013,09,20,15,20,19.30
2013,09,20,15,21,19.30
2013,09,20,15,22,19.30
2013,09,20,15,23,19.40
2013,09,20,15,24,19.40
2013,09,20,15,25,19.40
2013,09,20,15,26,19.40
2013,09,20,15,27,19.40
2013,09,20,15,28,19.30
2013,09,20,15,29,19.30
2013,09,20,15,30,19.30
2013,09,20,15,31,19.30
2013,09,20,15,32,19.30
2013,09,20,15,33,19.30
2013,09,20,15,34,19.30
2013,09,20,15,35,19.30
2013,09,20,15,36,19.30
2013,09,20,15,37,19.40
2013,09,20,15,38,19.40
2013,09,20,15,39,19.40
2013,09,20,15,40,19.40
2013,09,20,15,41,19.50
2013,09,20,15,42,19.50
2013,09,20,15,43,19.50
2013,09,20,15,44,19.50
2013,09,20,15,45,19.50
2013,09,20,15,46,19.50
2013,09,20,15,47,19.50
2013,09,20,15,48,19.50
2013,09,20,15,49,19.50
2013,09,20,15,50,19.50
2013,09,20,15,51,19.50
2013,09,20,15,52,19.50
2013,09,20,15,53,19.60
2013,09,20,15,54,19.60
2013,09,20,15,55,19.60
2013,09,20,15,56,19.50
2013,09,20,15,57,19.50
2013,09,20,15,58,19.50
2013,09,20,15,59,19.40
2013,09,20,16,00,19.30
2013,09,20,16,01,19.20
2013,09,20,16,02,19.20
2013,09,20,16,03,19.10
2013,09,20,16,04,19.00
2013,09,20,16,05,18.90
2013,09,20,16,06,18.90
2013,09,20,16,07,18.90
2013,09,20,16,08,18.90
2013,09,20,16,09,18.80
2013,09,20,16,10,18.80
2013,09,20,16,11,18.80
2013,09,20,16,12,18.80
2013,09,20,16,13,18.80
2013,09,20,16,14,18.80
2013,09,20,16,15,18.80
2013,09,20,16,16,18.70
2013,09,20,16,17,18.70
2013,09,20,16,18,18.60
2013,09,20,16,19,18.50
2013,09,20,16,20,18.30
2013,09,20,16,21,18.20
2013,09,20,16,22,18.10
2013,09,20,16,23,18.00
2013,09,20,16,24,17.90
2013,09,20,16,25,17.80
2013,09,20,16,26,17.70
2013,09,20,16,27,17.70
2013,09,20,16,28,17.60
2013,09,20,16,29,17.50
2013,09,20,16,30,17.30
2013,09,20,16,31,17.20
2013,09,20,16,32,17.10
2013,09,20,16,33,17.00
2013,09,20,16,34,16.90
2013,09,20,16,35,16.80
2013,09,20,16,36,16.80
2013,09,20,16,37,16.70
2013,09,20,16,38,16.70
2013,09,20,16,39,16.60
2013,09,20,16,40,16.60
2013,09,20,16,41,16.60
2013,09,20,16,42,16.60
2013,09,20,16,43,16.50
2013,09,20,16,44,16.50
2013,09,20,16,45,16.50
2013,09,20,16,46,16.40
2013,09,20,16,47,16.40
2013,09,20,16,48,16.40
2013,09,20,16,49,16.30
2013,09,20,16,50,16.30
2013,09,20,16,51,16.20
2013,09,20,16,52,16.20
2013,09,20,16,53,16.20
2013,09,20,16,54,16.20
2013,09,20,16,55,16.20
2013,09,20,16,56,16.20
2013,09,20,16,57,16.20
2013,09,20,16,58,16.10
2013,09,20,16,59,16.10
2013,09,20,17,00,16.10
2013,09,20,17,01,16.10
2013,09,20,17,02,16.10
2013,09,20,17,03,16.10
2013,09,20,17,04,16.10
2013,09,20,17,05,16.10
2013,09,20,17,06,16.10
2013,09,20,17,07,16.10
2013,09,20,17,08,16.00
2013,09,20,17,09,16.00
2013,09,20,17,10,16.10
2013,09,20,17,11,16.10
2013,09,20,17,12,16.10
2013,09,20,17,13,16.10
2013,09,20,17,14,16.10
2013,09,20,17,15,16.10
2013,09,20,17,16,16.10
2013,09,20,17,17,16.10
2013,09,20,17,18,16.10
2013,09,20,17,19,16.10
2013,09,20,17,20,16.10
2013,09,20,17,21,16.10
2013,09,20,17,22,16.10
2013,09,20,17,23,16.10
2013,09,20,17,24,16.00
2013,09,20,17,25,16.00
2013,09,20,17,26,16.00
2013,09,20,17,27,16.00
2013,09,20,17,28,16.00
2013,09,20,17,29,15.90
2013,09,20,17,30,15.90
2013,09,20,17,31,15.90
2013,09,20,17,32,15.90
2013,09,20,17,33,15.90
2013,09,20,17,34,15.90
2013,09,20,17,35,15.90
2013,09,20,17,36,15.90
2013,09,20,17,37,15.90
2013,09,20,17,38,15.90
2013,09,20,17,39,15.90
2013,09,20,17,40,15.90
2013,09,20,17,41,15.90
2013,09,20,17,42,15.90
2013,09,20,17,43,15.80
2013,09,20,17,44,15.80