Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,09,27,19.90
2014,08,18,09,28,19.90
2014,08,18,09,29,19.90
2014,08,18,09,30,19.90
2014,08,18,09,31,19.90
2014,08,18,09,32,19.90
2014,08,18,09,33,20.10
2014,08,18,09,34,20.10
2014,08,18,09,35,20.10
2014,08,18,09,36,20.20
2014,08,18,09,37,20.20
2014,08,18,09,38,20.20
2014,08,18,09,39,20.30
2014,08,18,09,40,20.30
2014,08,18,09,41,20.40
2014,08,18,09,42,20.50
2014,08,18,09,43,20.50
2014,08,18,09,44,20.60
2014,08,18,09,45,20.60
2014,08,18,09,46,20.70
2014,08,18,09,47,20.60
2014,08,18,09,48,20.60
2014,08,18,09,49,20.60
2014,08,18,09,50,20.50
2014,08,18,09,51,20.50
2014,08,18,09,52,20.50
2014,08,18,09,53,20.50
2014,08,18,09,54,20.50
2014,08,18,09,55,20.50
2014,08,18,09,56,20.50
2014,08,18,09,57,20.60
2014,08,18,09,58,20.70
2014,08,18,09,59,20.70
2014,08,18,10,00,20.80
2014,08,18,10,01,20.80
2014,08,18,10,02,20.90
2014,08,18,10,03,21.00
2014,08,18,10,04,21.00
2014,08,18,10,05,21.10
2014,08,18,10,06,21.10
2014,08,18,10,07,21.00
2014,08,18,10,08,21.10
2014,08,18,10,09,21.10
2014,08,18,10,10,21.10
2014,08,18,10,11,21.10
2014,08,18,10,12,21.10
2014,08,18,10,13,21.10
2014,08,18,10,14,21.00
2014,08,18,10,15,21.00
2014,08,18,10,16,21.00
2014,08,18,10,17,20.90
2014,08,18,10,18,20.90
2014,08,18,10,19,20.90
2014,08,18,10,20,20.90
2014,08,18,10,21,20.80
2014,08,18,10,22,20.70
2014,08,18,10,23,20.70
2014,08,18,10,24,20.70
2014,08,18,10,25,20.70
2014,08,18,10,26,20.70
2014,08,18,10,27,20.70
2014,08,18,10,28,20.70
2014,08,18,10,29,20.80
2014,08,18,10,30,20.80
2014,08,18,10,31,20.80
2014,08,18,10,32,20.90
2014,08,18,10,33,20.90
2014,08,18,10,34,21.00
2014,08,18,10,35,21.00
2014,08,18,10,36,21.10
2014,08,18,10,37,21.20
2014,08,18,10,38,21.30
2014,08,18,10,39,21.30
2014,08,18,10,40,21.30
2014,08,18,10,41,21.30
2014,08,18,10,42,21.30
2014,08,18,10,43,21.30
2014,08,18,10,44,21.30
2014,08,18,10,45,21.30
2014,08,18,10,46,21.30
2014,08,18,10,47,21.30
2014,08,18,10,48,21.30
2014,08,18,10,49,21.30
2014,08,18,10,50,21.30
2014,08,18,10,51,21.30
2014,08,18,10,52,21.30
2014,08,18,10,53,21.30
2014,08,18,10,54,21.30
2014,08,18,10,55,21.30
2014,08,18,10,56,21.30
2014,08,18,10,57,21.30
2014,08,18,10,58,21.30
2014,08,18,10,59,21.40
2014,08,18,11,00,21.50
2014,08,18,11,01,21.60
2014,08,18,11,02,21.60
2014,08,18,11,03,21.60
2014,08,18,11,04,21.60
2014,08,18,11,05,21.60
2014,08,18,11,06,21.60
2014,08,18,11,07,21.70
2014,08,18,11,08,21.80
2014,08,18,11,09,21.90
2014,08,18,11,10,22.00
2014,08,18,11,11,22.00
2014,08,18,11,12,22.10
2014,08,18,11,13,22.10
2014,08,18,11,14,22.10
2014,08,18,11,15,22.10
2014,08,18,11,16,22.10
2014,08,18,11,17,22.00
2014,08,18,11,18,22.00
2014,08,18,11,19,22.00
2014,08,18,11,20,21.90
2014,08,18,11,21,21.90
2014,08,18,11,22,21.80
2014,08,18,11,23,21.80
2014,08,18,11,24,21.80
2014,08,18,11,25,21.90
2014,08,18,11,26,22.00
2014,08,18,11,27,22.00
2014,08,18,11,28,21.90
2014,08,18,11,29,21.80
2014,08,18,11,30,21.80
2014,08,18,11,31,21.80
2014,08,18,11,32,21.80
2014,08,18,11,33,21.90
2014,08,18,11,34,22.00
2014,08,18,11,35,22.00
2014,08,18,11,36,22.10
2014,08,18,11,37,22.20
2014,08,18,11,38,22.20
2014,08,18,11,39,22.20
2014,08,18,11,40,22.20
2014,08,18,11,41,22.20
2014,08,18,11,42,22.20
2014,08,18,11,43,22.10
2014,08,18,11,44,22.10
2014,08,18,11,45,22.10
2014,08,18,11,46,22.10
2014,08,18,11,47,22.00
2014,08,18,11,48,22.10
2014,08,18,11,49,22.10
2014,08,18,11,50,22.10
2014,08,18,11,51,22.10
2014,08,18,11,52,22.10
2014,08,18,11,53,22.20
2014,08,18,11,54,22.30
2014,08,18,11,55,22.40
2014,08,18,11,56,22.40
2014,08,18,11,57,22.40
2014,08,18,11,58,22.40
2014,08,18,11,59,22.40
2014,08,18,12,00,22.40
2014,08,18,12,01,22.50
2014,08,18,12,02,22.50
2014,08,18,12,03,22.50
2014,08,18,12,04,22.50
2014,08,18,12,05,22.60
2014,08,18,12,06,22.70
2014,08,18,12,07,22.70
2014,08,18,12,08,22.70
2014,08,18,12,09,22.70
2014,08,18,12,10,22.70
2014,08,18,12,11,22.60
2014,08,18,12,12,22.60
2014,08,18,12,13,22.50
2014,08,18,12,14,22.50
2014,08,18,12,15,22.50
2014,08,18,12,16,22.50
2014,08,18,12,17,22.50
2014,08,18,12,18,22.50
2014,08,18,12,19,22.50
2014,08,18,12,20,22.50
2014,08,18,12,21,22.50
2014,08,18,12,22,22.60
2014,08,18,12,23,22.70
2014,08,18,12,24,22.70
2014,08,18,12,25,22.70
2014,08,18,12,26,22.70
2014,08,18,12,27,22.80
2014,08,18,12,28,22.90
2014,08,18,12,29,22.90
2014,08,18,12,30,23.10
2014,08,18,12,31,23.20
2014,08,18,12,32,23.30
2014,08,18,12,33,23.30
2014,08,18,12,34,23.30
2014,08,18,12,35,23.40
2014,08,18,12,36,23.40
2014,08,18,12,37,23.30
2014,08,18,12,38,23.30
2014,08,18,12,39,23.20
2014,08,18,12,40,23.10
2014,08,18,12,41,23.00
2014,08,18,12,42,22.90
2014,08,18,12,43,22.90
2014,08,18,12,44,23.00
2014,08,18,12,45,23.10
2014,08,18,12,46,23.10
2014,08,18,12,47,23.20
2014,08,18,12,48,23.30
2014,08,18,12,49,23.30
2014,08,18,12,50,23.40
2014,08,18,12,51,23.50
2014,08,18,12,52,23.60
2014,08,18,12,53,23.60
2014,08,18,12,54,23.60
2014,08,18,12,55,23.60
2014,08,18,12,56,23.60
2014,08,18,12,57,23.60
2014,08,18,12,58,23.60
2014,08,18,12,59,23.60
2014,08,18,13,00,23.60
2014,08,18,13,01,23.70
2014,08,18,13,02,23.70
2014,08,18,13,03,23.70
2014,08,18,13,04,23.70
2014,08,18,13,05,23.80
2014,08,18,13,06,23.80
2014,08,18,13,07,23.70
2014,08,18,13,08,23.80
2014,08,18,13,09,23.80
2014,08,18,13,10,23.70
2014,08,18,13,11,23.80
2014,08,18,13,12,23.80
2014,08,18,13,13,23.90
2014,08,18,13,14,23.90
2014,08,18,13,15,23.90
2014,08,18,13,16,23.80
2014,08,18,13,17,23.80
2014,08,18,13,18,23.70
2014,08,18,13,19,23.60
2014,08,18,13,20,23.60
2014,08,18,13,21,23.50
2014,08,18,13,22,23.40
2014,08,18,13,23,23.40
2014,08,18,13,24,23.50
2014,08,18,13,25,23.60
2014,08,18,13,26,23.70
2014,08,18,13,27,23.80
2014,08,18,13,28,23.90
2014,08,18,13,29,23.90
2014,08,18,13,30,23.90
2014,08,18,13,31,23.90
2014,08,18,13,32,23.80
2014,08,18,13,33,23.80
2014,08,18,13,34,23.80
2014,08,18,13,35,23.90
2014,08,18,13,36,24.00
2014,08,18,13,37,24.10
2014,08,18,13,38,24.10
2014,08,18,13,39,24.20
2014,08,18,13,40,24.20
2014,08,18,13,41,24.20
2014,08,18,13,42,24.20
2014,08,18,13,43,24.30
2014,08,18,13,44,24.40
2014,08,18,13,45,24.40
2014,08,18,13,46,24.50
2014,08,18,13,47,24.50
2014,08,18,13,48,24.50
2014,08,18,13,49,24.40
2014,08,18,13,50,24.40
2014,08,18,13,51,24.30
2014,08,18,13,52,24.20
2014,08,18,13,53,24.10
2014,08,18,13,54,23.90
2014,08,18,13,55,23.80
2014,08,18,13,56,23.70
2014,08,18,13,57,23.70
2014,08,18,13,58,23.60
2014,08,18,13,59,23.60
2014,08,18,14,00,23.60
2014,08,18,14,01,23.70
2014,08,18,14,02,23.70
2014,08,18,14,03,23.60
2014,08,18,14,04,23.50
2014,08,18,14,05,23.40
2014,08,18,14,06,23.30
2014,08,18,14,07,23.30
2014,08,18,14,08,23.30
2014,08,18,14,09,23.30
2014,08,18,14,10,23.20
2014,08,18,14,11,23.10
2014,08,18,14,12,23.00
2014,08,18,14,13,22.90
2014,08,18,14,14,22.80
2014,08,18,14,15,22.80
2014,08,18,14,16,22.80
2014,08,18,14,17,22.90
2014,08,18,14,18,22.90
2014,08,18,14,19,22.90
2014,08,18,14,20,22.80
2014,08,18,14,21,22.80
2014,08,18,14,22,22.70
2014,08,18,14,23,22.70
2014,08,18,14,24,22.70
2014,08,18,14,25,22.70
2014,08,18,14,26,22.70
2014,08,18,14,27,22.70
2014,08,18,14,28,22.80
2014,08,18,14,29,22.90
2014,08,18,14,30,22.80
2014,08,18,14,31,22.80
2014,08,18,14,32,22.70
2014,08,18,14,33,22.70
2014,08,18,14,34,22.70
2014,08,18,14,35,22.70
2014,08,18,14,36,22.80
2014,08,18,14,37,22.80
2014,08,18,14,38,22.90
2014,08,18,14,39,22.90
2014,08,18,14,40,22.90
2014,08,18,14,41,23.00
2014,08,18,14,42,23.10
2014,08,18,14,43,23.10
2014,08,18,14,44,23.20
2014,08,18,14,45,23.20
2014,08,18,14,46,23.20
2014,08,18,14,47,23.20
2014,08,18,14,48,23.20
2014,08,18,14,49,23.10
2014,08,18,14,50,23.10
2014,08,18,14,51,23.00
2014,08,18,14,52,22.90
2014,08,18,14,53,22.90
2014,08,18,14,54,23.00
2014,08,18,14,55,23.10
2014,08,18,14,56,23.10
2014,08,18,14,57,23.10
2014,08,18,14,58,23.20
2014,08,18,14,59,23.30
2014,08,18,15,00,23.30
2014,08,18,15,01,23.30
2014,08,18,15,02,23.40
2014,08,18,15,03,23.40
2014,08,18,15,04,23.60
2014,08,18,15,05,23.60
2014,08,18,15,06,23.60
2014,08,18,15,07,23.50
2014,08,18,15,08,23.40
2014,08,18,15,09,23.40
2014,08,18,15,10,23.40
2014,08,18,15,11,23.30
2014,08,18,15,12,23.30
2014,08,18,15,13,23.30
2014,08,18,15,14,23.30
2014,08,18,15,15,23.20
2014,08,18,15,16,23.10
2014,08,18,15,17,22.90
2014,08,18,15,18,22.80
2014,08,18,15,19,22.70
2014,08,18,15,20,22.70
2014,08,18,15,21,22.70
2014,08,18,15,22,22.70
2014,08,18,15,23,22.70
2014,08,18,15,24,22.80
2014,08,18,15,25,22.90
2014,08,18,15,26,22.90
2014,08,18,15,27,22.90
2014,08,18,15,28,23.10
2014,08,18,15,29,23.10
2014,08,18,15,30,23.20
2014,08,18,15,31,23.30
2014,08,18,15,32,23.30
2014,08,18,15,33,23.30
2014,08,18,15,34,23.30
2014,08,18,15,35,23.30
2014,08,18,15,36,23.30
2014,08,18,15,37,23.30
2014,08,18,15,38,23.30
2014,08,18,15,39,23.30
2014,08,18,15,40,23.30
2014,08,18,15,41,23.30
2014,08,18,15,42,23.30
2014,08,18,15,43,23.20
2014,08,18,15,44,23.20
2014,08,18,15,45,23.20
2014,08,18,15,46,23.20
2014,08,18,15,47,23.20
2014,08,18,15,48,23.20
2014,08,18,15,49,23.20
2014,08,18,15,50,23.20
2014,08,18,15,51,23.20
2014,08,18,15,52,23.10
2014,08,18,15,53,23.10
2014,08,18,15,54,23.00
2014,08,18,15,55,22.90
2014,08,18,15,56,22.90
2014,08,18,15,57,22.90
2014,08,18,15,58,22.90
2014,08,18,15,59,22.90
2014,08,18,16,00,22.90
2014,08,18,16,01,22.90
2014,08,18,16,02,22.90
2014,08,18,16,03,23.00
2014,08,18,16,04,23.10
2014,08,18,16,05,23.10
2014,08,18,16,06,23.10
2014,08,18,16,07,23.10
2014,08,18,16,08,23.20
2014,08,18,16,09,23.20
2014,08,18,16,10,23.20
2014,08,18,16,11,23.30
2014,08,18,16,12,23.30
2014,08,18,16,13,23.30
2014,08,18,16,14,23.30
2014,08,18,16,15,23.30
2014,08,18,16,16,23.30
2014,08,18,16,17,23.20
2014,08,18,16,18,23.20
2014,08,18,16,19,23.20
2014,08,18,16,20,23.20
2014,08,18,16,21,23.20
2014,08,18,16,22,23.20
2014,08,18,16,23,23.20
2014,08,18,16,24,23.30
2014,08,18,16,25,23.30
2014,08,18,16,26,23.30
2014,08,18,16,27,23.30
2014,08,18,16,28,23.30
2014,08,18,16,29,23.30
2014,08,18,16,30,23.30
2014,08,18,16,31,23.40
2014,08,18,16,32,23.40
2014,08,18,16,33,23.40
2014,08,18,16,34,23.40
2014,08,18,16,35,23.40
2014,08,18,16,36,23.50
2014,08,18,16,37,23.60
2014,08,18,16,38,23.60
2014,08,18,16,39,23.60
2014,08,18,16,40,23.60
2014,08,18,16,41,23.60
2014,08,18,16,42,23.60
2014,08,18,16,43,23.50
2014,08,18,16,44,23.40
2014,08,18,16,45,23.40
2014,08,18,16,46,23.60
2014,08,18,16,47,23.60
2014,08,18,16,48,23.60
2014,08,18,16,49,23.70
2014,08,18,16,50,23.70
2014,08,18,16,51,23.70
2014,08,18,16,52,23.70
2014,08,18,16,53,23.70
2014,08,18,16,54,23.80
2014,08,18,16,55,23.80
2014,08,18,16,56,23.90
2014,08,18,16,57,23.90
2014,08,18,16,58,24.10
2014,08,18,16,59,24.10
2014,08,18,17,00,24.00
2014,08,18,17,01,23.90
2014,08,18,17,02,23.80
2014,08,18,17,03,23.70
2014,08,18,17,04,23.70
2014,08,18,17,05,23.70
2014,08,18,17,06,23.70
2014,08,18,17,07,23.70
2014,08,18,17,08,23.70
2014,08,18,17,09,23.60
2014,08,18,17,10,23.60
2014,08,18,17,11,23.50
2014,08,18,17,12,23.40
2014,08,18,17,13,23.30
2014,08,18,17,14,23.30
2014,08,18,17,15,23.30
2014,08,18,17,16,23.30
2014,08,18,17,17,23.30
2014,08,18,17,18,23.30
2014,08,18,17,19,23.30
2014,08,18,17,20,23.30
2014,08,18,17,21,23.30
2014,08,18,17,22,23.40
2014,08,18,17,23,23.40
2014,08,18,17,24,23.40
2014,08,18,17,25,23.30
2014,08,18,17,26,23.30
2014,08,18,17,27,23.30
2014,08,18,17,28,23.20
2014,08,18,17,29,23.20
2014,08,18,17,30,23.10
2014,08,18,17,31,23.00
2014,08,18,17,32,22.90
2014,08,18,17,33,22.90
2014,08,18,17,34,22.90
2014,08,18,17,35,22.80
2014,08,18,17,36,22.70
2014,08,18,17,37,22.70
2014,08,18,17,38,22.60
2014,08,18,17,39,22.60
2014,08,18,17,40,22.60
2014,08,18,17,41,22.60
2014,08,18,17,42,22.60
2014,08,18,17,43,22.60
2014,08,18,17,44,22.60
2014,08,18,17,45,22.60
2014,08,18,17,46,22.60
2014,08,18,17,47,22.60
2014,08,18,17,48,22.50
2014,08,18,17,49,22.40
2014,08,18,17,50,22.40
2014,08,18,17,51,22.30
2014,08,18,17,52,22.20
2014,08,18,17,53,22.20
2014,08,18,17,54,22.10
2014,08,18,17,55,22.10
2014,08,18,17,56,22.10
2014,08,18,17,57,22.10
2014,08,18,17,58,22.10
2014,08,18,17,59,22.10
2014,08,18,18,00,22.10
2014,08,18,18,01,22.10
2014,08,18,18,02,22.10
2014,08,18,18,03,22.10
2014,08,18,18,04,22.10
2014,08,18,18,05,22.00
2014,08,18,18,06,22.10
2014,08,18,18,07,22.10
2014,08,18,18,08,22.00
2014,08,18,18,09,22.00
2014,08,18,18,10,22.00
2014,08,18,18,11,22.00
2014,08,18,18,12,22.00
2014,08,18,18,13,22.00
2014,08,18,18,14,22.00
2014,08,18,18,15,22.00
2014,08,18,18,16,21.90
2014,08,18,18,17,21.90
2014,08,18,18,18,21.90
2014,08,18,18,19,21.90
2014,08,18,18,20,21.90
2014,08,18,18,21,21.90
2014,08,18,18,22,22.00
2014,08,18,18,23,22.00
2014,08,18,18,24,22.00
2014,08,18,18,25,22.10
2014,08,18,18,26,22.10
2014,08,18,18,27,22.10
2014,08,18,18,28,22.10
2014,08,18,18,29,22.20
2014,08,18,18,30,22.20
2014,08,18,18,31,22.20
2014,08,18,18,32,22.30
2014,08,18,18,33,22.30
2014,08,18,18,34,22.30
2014,08,18,18,35,22.30
2014,08,18,18,36,22.40
2014,08,18,18,37,22.40
2014,08,18,18,38,22.40
2014,08,18,18,39,22.40
2014,08,18,18,40,22.40
2014,08,18,18,41,22.40
2014,08,18,18,42,22.40
2014,08,18,18,43,22.50
2014,08,18,18,44,22.50
2014,08,18,18,45,22.50
2014,08,18,18,46,22.50
2014,08,18,18,47,22.50
2014,08,18,18,48,22.50
2014,08,18,18,49,22.50
2014,08,18,18,50,22.50
2014,08,18,18,51,22.50
2014,08,18,18,52,22.50
2014,08,18,18,53,22.50
2014,08,18,18,54,22.50
2014,08,18,18,55,22.50
2014,08,18,18,56,22.50
2014,08,18,18,57,22.50
2014,08,18,18,58,22.50
2014,08,18,18,59,22.50
