Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,5.60
2010,04,16,00,01,5.60
2010,04,16,00,02,5.50
2010,04,16,00,03,5.50
2010,04,16,00,04,5.50
2010,04,16,00,05,5.50
2010,04,16,00,06,5.50
2010,04,16,00,07,5.50
2010,04,16,00,08,5.50
2010,04,16,00,09,5.60
2010,04,16,00,10,5.60
2010,04,16,00,11,5.60
2010,04,16,00,12,5.60
2010,04,16,00,13,5.60
2010,04,16,00,14,5.60
2010,04,16,00,15,5.60
2010,04,16,00,16,5.50
2010,04,16,00,17,5.50
2010,04,16,00,18,5.50
2010,04,16,00,19,5.50
2010,04,16,00,20,5.50
2010,04,16,00,21,5.60
2010,04,16,00,22,5.50
2010,04,16,00,23,5.50
2010,04,16,00,24,5.50
2010,04,16,00,25,5.50
2010,04,16,00,26,5.40
2010,04,16,00,27,5.40
2010,04,16,00,28,5.40
2010,04,16,00,29,5.40
2010,04,16,00,30,5.40
2010,04,16,00,31,5.40
2010,04,16,00,32,5.40
2010,04,16,00,33,5.40
2010,04,16,00,34,5.40
2010,04,16,00,35,5.40
2010,04,16,00,36,5.40
2010,04,16,00,37,5.40
2010,04,16,00,38,5.40
2010,04,16,00,39,5.40
2010,04,16,00,40,5.40
2010,04,16,00,41,5.40
2010,04,16,00,42,5.40
2010,04,16,00,43,5.40
2010,04,16,00,44,5.40
2010,04,16,00,45,5.50
2010,04,16,00,46,5.50
2010,04,16,00,47,5.50
2010,04,16,00,48,5.50
2010,04,16,00,49,5.50
2010,04,16,00,50,5.50
2010,04,16,00,51,5.40
2010,04,16,00,52,5.40
2010,04,16,00,53,5.40
2010,04,16,00,54,5.40
2010,04,16,00,55,5.30
2010,04,16,00,56,5.30
2010,04,16,00,57,5.30
2010,04,16,00,58,5.30
2010,04,16,00,59,5.30
2010,04,16,01,00,5.40
2010,04,16,01,01,5.50
2010,04,16,01,02,5.60
2010,04,16,01,03,5.60
2010,04,16,01,04,5.50
2010,04,16,01,05,5.50
2010,04,16,01,06,5.40
2010,04,16,01,07,5.40
2010,04,16,01,08,5.40
2010,04,16,01,09,5.30
2010,04,16,01,10,5.30
2010,04,16,01,11,5.40
2010,04,16,01,12,5.40
2010,04,16,01,13,5.50
2010,04,16,01,14,5.50
2010,04,16,01,15,5.50
2010,04,16,01,16,5.50
2010,04,16,01,17,5.50
2010,04,16,01,18,5.50
2010,04,16,01,19,5.50
2010,04,16,01,20,5.50
2010,04,16,01,21,5.50
2010,04,16,01,22,5.50
2010,04,16,01,23,5.50
2010,04,16,01,24,5.50
2010,04,16,01,25,5.60
2010,04,16,01,26,5.60
2010,04,16,01,27,5.60
2010,04,16,01,28,5.50
2010,04,16,01,29,5.50
2010,04,16,01,30,5.50
2010,04,16,01,31,5.50
2010,04,16,01,32,5.40
2010,04,16,01,33,5.40
2010,04,16,01,34,5.30
2010,04,16,01,35,5.30
2010,04,16,01,36,5.40
2010,04,16,01,37,5.30
2010,04,16,01,38,5.30
2010,04,16,01,39,5.30
2010,04,16,01,40,5.30
2010,04,16,01,41,5.30
2010,04,16,01,42,5.20
2010,04,16,01,43,5.20
2010,04,16,01,44,5.20
2010,04,16,01,45,5.20
2010,04,16,01,46,5.20
2010,04,16,01,47,5.10
2010,04,16,01,48,5.10
2010,04,16,01,49,5.10
2010,04,16,01,50,5.10
2010,04,16,01,51,5.10
2010,04,16,01,52,5.10
2010,04,16,01,53,5.10
2010,04,16,01,54,5.10
2010,04,16,01,55,5.10
2010,04,16,01,56,5.10
2010,04,16,01,57,5.20
2010,04,16,01,58,5.20
2010,04,16,01,59,5.20
2010,04,16,02,00,5.20
2010,04,16,02,01,5.20
2010,04,16,02,02,5.20
2010,04,16,02,03,5.20
2010,04,16,02,04,5.20
2010,04,16,02,05,5.30
2010,04,16,02,06,5.30
2010,04,16,02,07,5.30
2010,04,16,02,08,5.30
2010,04,16,02,09,5.30
2010,04,16,02,10,5.30
2010,04,16,02,11,5.30
2010,04,16,02,12,5.30
2010,04,16,02,13,5.20
2010,04,16,02,14,5.20
2010,04,16,02,15,5.20
2010,04,16,02,16,5.10
2010,04,16,02,17,5.10
2010,04,16,02,18,5.10
2010,04,16,02,19,5.10
2010,04,16,02,20,5.00
2010,04,16,02,21,5.00
2010,04,16,02,22,5.10
2010,04,16,02,23,5.10
2010,04,16,02,24,5.10
2010,04,16,02,25,5.10
2010,04,16,02,26,5.10
2010,04,16,02,27,5.10
2010,04,16,02,28,5.10
2010,04,16,02,29,5.10
2010,04,16,02,30,5.10
2010,04,16,02,31,5.10
2010,04,16,02,32,5.10
2010,04,16,02,33,5.10
2010,04,16,02,34,5.10
2010,04,16,02,35,5.00
2010,04,16,02,36,5.00
2010,04,16,02,37,5.00
2010,04,16,02,38,5.00
2010,04,16,02,39,5.00
2010,04,16,02,40,5.00
2010,04,16,02,41,4.90
2010,04,16,02,42,4.90
2010,04,16,02,43,4.90
2010,04,16,02,44,4.90
2010,04,16,02,45,4.90
2010,04,16,02,46,4.80
2010,04,16,02,47,4.80
2010,04,16,02,48,4.80
2010,04,16,02,49,4.80
2010,04,16,02,50,4.80
2010,04,16,02,51,4.80
2010,04,16,02,52,4.80
2010,04,16,02,53,4.80
2010,04,16,02,54,4.80
2010,04,16,02,55,4.80
2010,04,16,02,56,4.80
2010,04,16,02,57,4.80
2010,04,16,02,58,4.80
2010,04,16,02,59,4.80
2010,04,16,03,00,4.80
2010,04,16,03,01,4.80
2010,04,16,03,02,4.80
2010,04,16,03,03,4.80
2010,04,16,03,04,4.80
2010,04,16,03,05,4.80
2010,04,16,03,06,4.80
2010,04,16,03,07,4.80
2010,04,16,03,08,4.80
2010,04,16,03,09,4.80
2010,04,16,03,10,4.80
2010,04,16,03,11,4.80
2010,04,16,03,12,4.90
2010,04,16,03,13,4.90
2010,04,16,03,14,4.80
2010,04,16,03,15,4.80
2010,04,16,03,16,4.80
2010,04,16,03,17,4.80
2010,04,16,03,18,4.80
2010,04,16,03,19,4.80
2010,04,16,03,20,4.70
2010,04,16,03,21,4.70
2010,04,16,03,22,4.70
2010,04,16,03,23,4.70
2010,04,16,03,24,4.80
2010,04,16,03,25,4.80
2010,04,16,03,26,4.80
2010,04,16,03,27,4.80
2010,04,16,03,28,4.80
2010,04,16,03,29,4.80
2010,04,16,03,30,4.80
2010,04,16,03,31,4.80
2010,04,16,03,32,4.80
2010,04,16,03,33,4.80
2010,04,16,03,34,4.80
2010,04,16,03,35,4.90
2010,04,16,03,36,4.90
2010,04,16,03,37,4.90
2010,04,16,03,38,4.90
2010,04,16,03,39,4.90
2010,04,16,03,40,4.90
2010,04,16,03,41,4.90
2010,04,16,03,42,4.90
2010,04,16,03,43,4.90
2010,04,16,03,44,4.90
2010,04,16,03,45,4.90
2010,04,16,03,46,5.00
2010,04,16,03,47,5.10
2010,04,16,03,48,5.10
2010,04,16,03,49,5.10
2010,04,16,03,50,5.20
2010,04,16,03,51,5.20
2010,04,16,03,52,5.20
2010,04,16,03,53,5.30
2010,04,16,03,54,5.30
2010,04,16,03,55,5.30
2010,04,16,03,56,5.40
2010,04,16,03,57,5.40
2010,04,16,03,58,5.40
2010,04,16,03,59,5.50
2010,04,16,04,00,5.60
2010,04,16,04,01,5.60
2010,04,16,04,02,5.70
2010,04,16,04,03,5.70
2010,04,16,04,04,5.70
2010,04,16,04,05,5.70
2010,04,16,04,06,5.70
2010,04,16,04,07,5.70
2010,04,16,04,08,5.70
2010,04,16,04,09,5.60
2010,04,16,04,10,5.60
2010,04,16,04,11,5.60
2010,04,16,04,12,5.60
2010,04,16,04,13,5.50
2010,04,16,04,14,5.60
2010,04,16,04,15,5.60
2010,04,16,04,16,5.60
2010,04,16,04,17,5.60
2010,04,16,04,18,5.70
2010,04,16,04,19,5.70
2010,04,16,04,20,5.70
2010,04,16,04,21,5.70
2010,04,16,04,22,5.70
2010,04,16,04,23,5.70
2010,04,16,04,24,5.70
2010,04,16,04,25,5.70
2010,04,16,04,26,5.70
2010,04,16,04,27,5.60
2010,04,16,04,28,5.60
2010,04,16,04,29,5.60
2010,04,16,04,30,5.60
2010,04,16,04,31,5.60
2010,04,16,04,32,5.60
2010,04,16,04,33,5.60
2010,04,16,04,34,5.70
2010,04,16,04,35,5.70
2010,04,16,04,36,5.80
2010,04,16,04,37,5.80
2010,04,16,04,38,5.90
2010,04,16,04,39,5.90
2010,04,16,04,40,6.00
2010,04,16,04,41,6.00
2010,04,16,04,42,6.10
2010,04,16,04,43,6.10
2010,04,16,04,44,6.10
2010,04,16,04,45,6.10
2010,04,16,04,46,6.00
2010,04,16,04,47,6.00
2010,04,16,04,48,5.90
2010,04,16,04,49,5.90
2010,04,16,04,50,5.90
2010,04,16,04,51,5.80
2010,04,16,04,52,5.80
2010,04,16,04,53,5.70
2010,04,16,04,54,5.70
2010,04,16,04,55,5.70
2010,04,16,04,56,5.60
2010,04,16,04,57,5.60
2010,04,16,04,58,5.60
2010,04,16,04,59,5.60
2010,04,16,05,00,5.60
2010,04,16,05,01,5.70
2010,04,16,05,02,5.80
2010,04,16,05,03,5.80
2010,04,16,05,04,5.80
2010,04,16,05,05,5.80
2010,04,16,05,06,5.80
2010,04,16,05,07,5.80
2010,04,16,05,08,5.90
2010,04,16,05,09,5.90
2010,04,16,05,10,5.90
2010,04,16,05,11,5.90
2010,04,16,05,12,5.90
2010,04,16,05,13,5.90
2010,04,16,05,14,5.90
2010,04,16,05,15,5.90
2010,04,16,05,16,5.90
2010,04,16,05,17,5.90
2010,04,16,05,18,5.80
2010,04,16,05,19,5.80
2010,04,16,05,20,5.80
2010,04,16,05,21,5.70
2010,04,16,05,22,5.70
2010,04,16,05,23,5.70
2010,04,16,05,24,5.60
2010,04,16,05,25,5.50
2010,04,16,05,26,5.50
2010,04,16,05,27,5.40
2010,04,16,05,28,5.40
2010,04,16,05,29,5.30
2010,04,16,05,30,5.30
2010,04,16,05,31,5.40
2010,04,16,05,32,5.40
2010,04,16,05,33,5.50
2010,04,16,05,34,5.50
2010,04,16,05,35,5.50
2010,04,16,05,36,5.50
2010,04,16,05,37,5.40
2010,04,16,05,38,5.40
2010,04,16,05,39,5.30
2010,04,16,05,40,5.30
2010,04,16,05,41,5.30
2010,04,16,05,42,5.30
2010,04,16,05,43,5.30
2010,04,16,05,44,5.30
2010,04,16,05,45,5.40
2010,04,16,05,46,5.40
2010,04,16,05,47,5.40
2010,04,16,05,48,5.40
2010,04,16,05,49,5.40
2010,04,16,05,50,5.40
2010,04,16,05,51,5.50
2010,04,16,05,52,5.50
2010,04,16,05,53,5.60
2010,04,16,05,54,5.60
2010,04,16,05,55,5.60
2010,04,16,05,56,5.60
2010,04,16,05,57,5.60
2010,04,16,05,58,5.60
2010,04,16,05,59,5.60
2010,04,16,06,00,5.60
2010,04,16,06,01,5.60
2010,04,16,06,02,5.60
2010,04,16,06,03,5.70
2010,04,16,06,04,5.70
2010,04,16,06,05,5.70
2010,04,16,06,06,5.70
2010,04,16,06,07,5.70
2010,04,16,06,08,5.70
2010,04,16,06,09,5.70
2010,04,16,06,10,5.70
2010,04,16,06,11,5.70
2010,04,16,06,12,5.70
2010,04,16,06,13,5.70
2010,04,16,06,14,5.70
2010,04,16,06,15,5.70
2010,04,16,06,16,5.70
2010,04,16,06,17,5.70
2010,04,16,06,18,5.70
2010,04,16,06,19,5.70
2010,04,16,06,20,5.70
2010,04,16,06,21,5.70
2010,04,16,06,22,5.70
2010,04,16,06,23,5.70
2010,04,16,06,24,5.70
2010,04,16,06,25,5.70
2010,04,16,06,26,5.70
2010,04,16,06,27,5.70
2010,04,16,06,28,5.70
2010,04,16,06,29,5.70
2010,04,16,06,30,5.70
2010,04,16,06,31,5.70
2010,04,16,06,32,5.80
2010,04,16,06,33,5.80
2010,04,16,06,34,5.80
2010,04,16,06,35,5.90
2010,04,16,06,36,5.90
2010,04,16,06,37,5.90
2010,04,16,06,38,5.90
2010,04,16,06,39,6.00
2010,04,16,06,40,6.00
2010,04,16,06,41,6.00
2010,04,16,06,42,6.00
2010,04,16,06,43,6.00
2010,04,16,06,44,6.10
2010,04,16,06,45,6.10
2010,04,16,06,46,6.00
2010,04,16,06,47,6.10
2010,04,16,06,48,6.10
2010,04,16,06,49,6.10
2010,04,16,06,50,6.10
2010,04,16,06,51,6.10
2010,04,16,06,52,6.10
2010,04,16,06,53,6.10
2010,04,16,06,54,6.10
2010,04,16,06,55,6.10
2010,04,16,06,56,6.20
2010,04,16,06,57,6.20
2010,04,16,06,58,6.20
2010,04,16,06,59,6.20
2010,04,16,07,00,6.20
2010,04,16,07,01,6.20
2010,04,16,07,02,6.30
2010,04,16,07,03,6.30
2010,04,16,07,04,6.30
2010,04,16,07,05,6.30
2010,04,16,07,06,6.20
2010,04,16,07,07,6.20
2010,04,16,07,08,6.20
2010,04,16,07,09,6.30
2010,04,16,07,10,6.30
2010,04,16,07,11,6.30
2010,04,16,07,12,6.30
2010,04,16,07,13,6.30
2010,04,16,07,14,6.40
2010,04,16,07,15,6.40
2010,04,16,07,16,6.40
2010,04,16,07,17,6.50
2010,04,16,07,18,6.50
2010,04,16,07,19,6.50
2010,04,16,07,20,6.50
2010,04,16,07,21,6.60
2010,04,16,07,22,6.60
2010,04,16,07,23,6.60
2010,04,16,07,24,6.60
2010,04,16,07,25,6.60
2010,04,16,07,26,6.70
2010,04,16,07,27,6.70
2010,04,16,07,28,6.70
2010,04,16,07,29,6.70
2010,04,16,07,30,6.70
2010,04,16,07,31,6.80
2010,04,16,07,32,6.80
2010,04,16,07,33,6.90
2010,04,16,07,34,6.90
2010,04,16,07,35,6.90
2010,04,16,07,36,7.00
2010,04,16,07,37,7.10
2010,04,16,07,38,7.10
2010,04,16,07,39,7.20
2010,04,16,07,40,7.20
2010,04,16,07,41,7.30
2010,04,16,07,42,7.40
2010,04,16,07,43,7.50
2010,04,16,07,44,7.50
2010,04,16,07,45,7.60
2010,04,16,07,46,7.60
2010,04,16,07,47,7.60
2010,04,16,07,48,7.70
2010,04,16,07,49,7.70
2010,04,16,07,50,7.70
2010,04,16,07,51,7.80
2010,04,16,07,52,7.80
2010,04,16,07,53,7.80
2010,04,16,07,54,7.80
2010,04,16,07,55,7.90
2010,04,16,07,56,7.90
2010,04,16,07,57,8.00
2010,04,16,07,58,8.00
2010,04,16,07,59,8.10
2010,04,16,08,00,8.20
2010,04,16,08,01,8.20
2010,04,16,08,02,8.30
2010,04,16,08,03,8.30
2010,04,16,08,04,8.30
2010,04,16,08,05,8.40
2010,04,16,08,06,8.40
2010,04,16,08,07,8.50
2010,04,16,08,08,8.50
2010,04,16,08,09,8.50
2010,04,16,08,10,8.60
2010,04,16,08,11,8.60
2010,04,16,08,12,8.70
2010,04,16,08,13,8.80
2010,04,16,08,14,8.80
2010,04,16,08,15,8.80
2010,04,16,08,16,8.90
2010,04,16,08,17,8.90
2010,04,16,08,18,8.90
2010,04,16,08,19,9.00
2010,04,16,08,20,9.00
2010,04,16,08,21,9.10
2010,04,16,08,22,9.20
2010,04,16,08,23,9.20
2010,04,16,08,24,9.30
2010,04,16,08,25,9.30
2010,04,16,08,26,9.40
2010,04,16,08,27,9.40
2010,04,16,08,28,9.50
2010,04,16,08,29,9.60
2010,04,16,08,30,9.70
2010,04,16,08,31,9.80
2010,04,16,08,32,9.90
2010,04,16,08,33,10.00
2010,04,16,08,34,10.10
2010,04,16,08,35,10.20
2010,04,16,08,36,10.30
2010,04,16,08,37,10.40
2010,04,16,08,38,10.50
2010,04,16,08,39,10.60
2010,04,16,08,40,10.60
2010,04,16,08,41,10.70
2010,04,16,08,42,10.70
2010,04,16,08,43,10.80
2010,04,16,08,44,10.80
2010,04,16,08,45,10.80
2010,04,16,08,46,10.90
2010,04,16,08,47,11.00
2010,04,16,08,48,11.10
2010,04,16,08,49,11.10
2010,04,16,08,50,11.10
2010,04,16,08,51,11.20
2010,04,16,08,52,11.20
2010,04,16,08,53,11.30
2010,04,16,08,54,11.30
2010,04,16,08,55,11.30
2010,04,16,08,56,11.40
2010,04,16,08,57,11.40
2010,04,16,08,58,11.40
2010,04,16,08,59,11.50
2010,04,16,09,00,11.50
2010,04,16,09,01,11.60
2010,04,16,09,02,11.70
2010,04,16,09,03,11.70
2010,04,16,09,04,11.70
2010,04,16,09,05,11.70
2010,04,16,09,06,11.80
2010,04,16,09,07,11.80
2010,04,16,09,08,11.80
2010,04,16,09,09,11.80
2010,04,16,09,10,11.80
2010,04,16,09,11,11.90
2010,04,16,09,12,11.90
2010,04,16,09,13,12.00
2010,04,16,09,14,12.00
2010,04,16,09,15,11.90
2010,04,16,09,16,11.90
2010,04,16,09,17,11.80
2010,04,16,09,18,11.80
2010,04,16,09,19,11.80
2010,04,16,09,20,11.80
2010,04,16,09,21,11.80
2010,04,16,09,22,11.90
2010,04,16,09,23,11.90
2010,04,16,09,24,12.00
2010,04,16,09,25,12.00
2010,04,16,09,26,12.10
2010,04,16,09,27,12.10
2010,04,16,09,28,12.20
2010,04,16,09,29,12.20
2010,04,16,09,30,12.20
2010,04,16,09,31,12.30
2010,04,16,09,32,12.30
2010,04,16,09,33,12.40
2010,04,16,09,34,12.40
2010,04,16,09,35,12.40
2010,04,16,09,36,12.50
2010,04,16,09,37,12.50
2010,04,16,09,38,12.50
2010,04,16,09,39,12.60
2010,04,16,09,40,12.60
2010,04,16,09,41,12.50
2010,04,16,09,42,12.50
2010,04,16,09,43,12.50
2010,04,16,09,44,12.50
2010,04,16,09,45,12.40
2010,04,16,09,46,12.40
2010,04,16,09,47,12.40
2010,04,16,09,48,12.50
2010,04,16,09,49,12.60
2010,04,16,09,50,12.60
2010,04,16,09,51,12.50
2010,04,16,09,52,12.50
2010,04,16,09,53,12.50
2010,04,16,09,54,12.50
2010,04,16,09,55,12.60
2010,04,16,09,56,12.60
2010,04,16,09,57,12.70
2010,04,16,09,58,12.80
2010,04,16,09,59,12.90
2010,04,16,10,00,12.90
2010,04,16,10,01,12.90
2010,04,16,10,02,12.90
2010,04,16,10,03,12.90
2010,04,16,10,04,12.80
2010,04,16,10,05,12.70
2010,04,16,10,06,12.70
2010,04,16,10,07,12.70
2010,04,16,10,08,12.70
2010,04,16,10,09,12.70
2010,04,16,10,10,12.70
2010,04,16,10,11,12.60
2010,04,16,10,12,12.60
2010,04,16,10,13,12.70
2010,04,16,10,14,12.80
2010,04,16,10,15,12.90
2010,04,16,10,16,13.00
2010,04,16,10,17,13.10
2010,04,16,10,18,13.10
2010,04,16,10,19,13.20
2010,04,16,10,20,13.20
2010,04,16,10,21,13.20
2010,04,16,10,22,13.20
2010,04,16,10,23,13.20
2010,04,16,10,24,13.20
2010,04,16,10,25,13.10
2010,04,16,10,26,13.10
2010,04,16,10,27,13.10
2010,04,16,10,28,13.20
2010,04,16,10,29,13.20
2010,04,16,10,30,13.20
2010,04,16,10,31,13.30
2010,04,16,10,32,13.30
2010,04,16,10,33,13.30
2010,04,16,10,34,13.30
2010,04,16,10,35,13.40
2010,04,16,10,36,13.50
2010,04,16,10,37,13.60
2010,04,16,10,38,13.70
2010,04,16,10,39,13.70
2010,04,16,10,40,13.80
2010,04,16,10,41,13.80
2010,04,16,10,42,13.80
2010,04,16,10,43,13.80
2010,04,16,10,44,13.80
2010,04,16,10,45,13.80
2010,04,16,10,46,13.70
2010,04,16,10,47,13.70
2010,04,16,10,48,13.60
2010,04,16,10,49,13.60
2010,04,16,10,50,13.50
2010,04,16,10,51,13.50
2010,04,16,10,52,13.50
2010,04,16,10,53,13.50
2010,04,16,10,54,13.50
2010,04,16,10,55,13.50
2010,04,16,10,56,13.50
2010,04,16,10,57,13.50
2010,04,16,10,58,13.50
2010,04,16,10,59,13.50
2010,04,16,11,00,13.60
2010,04,16,11,01,13.60
2010,04,16,11,02,13.60
2010,04,16,11,03,13.60
2010,04,16,11,04,13.70
2010,04,16,11,05,13.80
2010,04,16,11,06,13.80
2010,04,16,11,07,13.90
2010,04,16,11,08,13.90
2010,04,16,11,09,14.00
2010,04,16,11,10,14.10
2010,04,16,11,11,14.20
2010,04,16,11,12,14.30
2010,04,16,11,13,14.40
2010,04,16,11,14,14.50
2010,04,16,11,15,14.50
2010,04,16,11,16,14.50
2010,04,16,11,17,14.50
2010,04,16,11,18,14.50
2010,04,16,11,19,14.50
2010,04,16,11,20,14.50
2010,04,16,11,21,14.60
2010,04,16,11,22,14.60
2010,04,16,11,23,14.60
2010,04,16,11,24,14.60
2010,04,16,11,25,14.80
2010,04,16,11,26,15.00
2010,04,16,11,27,15.00
2010,04,16,11,28,15.00
2010,04,16,11,29,14.90
2010,04,16,11,30,14.80
2010,04,16,11,31,14.80
2010,04,16,11,32,14.70
2010,04,16,11,33,14.70
2010,04,16,11,34,14.70
2010,04,16,11,35,14.70
2010,04,16,11,36,14.70
2010,04,16,11,37,14.70
2010,04,16,11,38,14.60
2010,04,16,11,39,14.60
2010,04,16,11,40,14.60
2010,04,16,11,41,14.60
2010,04,16,11,42,14.70
2010,04,16,11,43,14.70
2010,04,16,11,44,14.80
2010,04,16,11,45,15.00
2010,04,16,11,46,15.00
2010,04,16,11,47,15.00
2010,04,16,11,48,15.00
2010,04,16,11,49,15.00
2010,04,16,11,50,15.10
2010,04,16,11,51,15.20
2010,04,16,11,52,15.30
2010,04,16,11,53,15.10
2010,04,16,11,54,15.00
2010,04,16,11,55,15.00
2010,04,16,11,56,15.00
2010,04,16,11,57,15.00
2010,04,16,11,58,15.10
2010,04,16,11,59,15.20
2010,04,16,12,00,15.20
2010,04,16,12,01,15.30
2010,04,16,12,02,15.40
2010,04,16,12,03,15.50
2010,04,16,12,04,15.60
2010,04,16,12,05,15.80
2010,04,16,12,06,15.90
2010,04,16,12,07,15.90
2010,04,16,12,08,16.00
2010,04,16,12,09,15.90
2010,04,16,12,10,15.80
2010,04,16,12,11,15.80
2010,04,16,12,12,15.80
2010,04,16,12,13,15.80
2010,04,16,12,14,15.80
2010,04,16,12,15,15.80
2010,04,16,12,16,15.80
2010,04,16,12,17,15.80
2010,04,16,12,18,15.90
2010,04,16,12,19,16.00
2010,04,16,12,20,16.00
2010,04,16,12,21,16.00
2010,04,16,12,22,16.00
2010,04,16,12,23,15.90
2010,04,16,12,24,15.90
2010,04,16,12,25,16.00
2010,04,16,12,26,16.10
2010,04,16,12,27,16.10
2010,04,16,12,28,16.10
2010,04,16,12,29,16.10
2010,04,16,12,30,16.10
2010,04,16,12,31,16.10
2010,04,16,12,32,16.10
2010,04,16,12,33,16.00
2010,04,16,12,34,15.90
2010,04,16,12,35,15.90
2010,04,16,12,36,15.90
2010,04,16,12,37,15.90
2010,04,16,12,38,16.00
2010,04,16,12,39,16.00
2010,04,16,12,40,15.90
2010,04,16,12,41,15.80
2010,04,16,12,42,15.70
2010,04,16,12,43,15.70
2010,04,16,12,44,15.70
2010,04,16,12,45,15.80
2010,04,16,12,46,15.90
2010,04,16,12,47,15.90
2010,04,16,12,48,16.00
2010,04,16,12,49,16.10
2010,04,16,12,50,16.10
2010,04,16,12,51,16.20
2010,04,16,12,52,16.20
2010,04,16,12,53,16.20
2010,04,16,12,54,16.30
2010,04,16,12,55,16.30
2010,04,16,12,56,16.30
2010,04,16,12,57,16.30
2010,04,16,12,58,16.30
2010,04,16,12,59,16.30
2010,04,16,13,00,16.30
2010,04,16,13,01,16.20
2010,04,16,13,02,16.20
2010,04,16,13,03,16.10
2010,04,16,13,04,16.10
2010,04,16,13,05,16.00
2010,04,16,13,06,15.90
2010,04,16,13,07,15.90
2010,04,16,13,08,15.90
2010,04,16,13,09,15.90
2010,04,16,13,10,15.90
2010,04,16,13,11,15.90
2010,04,16,13,12,15.90
2010,04,16,13,13,15.80
2010,04,16,13,14,15.70
2010,04,16,13,15,15.60
2010,04,16,13,16,15.50
2010,04,16,13,17,15.40
2010,04,16,13,18,15.40
2010,04,16,13,19,15.40
2010,04,16,13,20,15.40
2010,04,16,13,21,15.40
2010,04,16,13,22,15.50
2010,04,16,13,23,15.60
2010,04,16,13,24,15.60
2010,04,16,13,25,15.60
2010,04,16,13,26,15.70
2010,04,16,13,27,15.80
2010,04,16,13,28,15.90
2010,04,16,13,29,15.90
2010,04,16,13,30,16.00
2010,04,16,13,31,16.10
2010,04,16,13,32,16.00
2010,04,16,13,33,16.00
2010,04,16,13,34,16.00
2010,04,16,13,35,16.00
2010,04,16,13,36,16.10
2010,04,16,13,37,16.10
2010,04,16,13,38,16.20
2010,04,16,13,39,16.20
2010,04,16,13,40,16.30
2010,04,16,13,41,16.30
2010,04,16,13,42,16.40
2010,04,16,13,43,16.50
2010,04,16,13,44,16.50
2010,04,16,13,45,16.50
2010,04,16,13,46,16.50
2010,04,16,13,47,16.60
2010,04,16,13,48,16.60
2010,04,16,13,49,16.70
2010,04,16,13,50,16.80
2010,04,16,13,51,16.80
2010,04,16,13,52,16.80
2010,04,16,13,53,16.90
2010,04,16,13,54,16.90
2010,04,16,13,55,16.90
2010,04,16,13,56,16.90
2010,04,16,13,57,16.90
2010,04,16,13,58,16.90
2010,04,16,13,59,16.80
2010,04,16,14,00,16.80
2010,04,16,14,01,16.80
2010,04,16,14,02,16.80
2010,04,16,14,03,16.80
2010,04,16,14,04,16.80
2010,04,16,14,05,16.80
2010,04,16,14,06,16.80
2010,04,16,14,07,16.70
2010,04,16,14,08,16.60
2010,04,16,14,09,16.50
2010,04,16,14,10,16.30
2010,04,16,14,11,16.20
2010,04,16,14,12,16.10
2010,04,16,14,13,16.00
2010,04,16,14,14,15.90
2010,04,16,14,15,15.80
2010,04,16,14,16,15.80
2010,04,16,14,17,15.70
2010,04,16,14,18,15.70
2010,04,16,14,19,15.70
2010,04,16,14,20,15.70
2010,04,16,14,21,15.60
2010,04,16,14,22,15.60
2010,04,16,14,23,15.60
2010,04,16,14,24,15.50
2010,04,16,14,25,15.50
2010,04,16,14,26,15.60
2010,04,16,14,27,15.60
2010,04,16,14,28,15.70
2010,04,16,14,29,15.70
2010,04,16,14,30,15.80
2010,04,16,14,31,15.80
2010,04,16,14,32,15.90
2010,04,16,14,33,15.90
2010,04,16,14,34,15.90
2010,04,16,14,35,15.90
2010,04,16,14,36,15.90
2010,04,16,14,37,15.90
2010,04,16,14,38,15.80
2010,04,16,14,39,15.80
2010,04,16,14,40,15.80
2010,04,16,14,41,15.80
2010,04,16,14,42,15.80
2010,04,16,14,43,15.90
2010,04,16,14,44,15.90
2010,04,16,14,45,16.00
2010,04,16,14,46,16.20
2010,04,16,14,47,16.30
2010,04,16,14,48,16.30
2010,04,16,14,49,16.40
2010,04,16,14,50,16.40
2010,04,16,14,51,16.40
2010,04,16,14,52,16.40
2010,04,16,14,53,16.40
2010,04,16,14,54,16.40
2010,04,16,14,55,16.50
2010,04,16,14,56,16.60
2010,04,16,14,57,16.70
2010,04,16,14,58,16.70
2010,04,16,14,59,16.60
2010,04,16,15,00,16.60
2010,04,16,15,01,16.60
2010,04,16,15,02,16.60
2010,04,16,15,03,16.70
2010,04,16,15,04,16.70
2010,04,16,15,05,16.80
2010,04,16,15,06,16.80
2010,04,16,15,07,16.90
2010,04,16,15,08,17.00
2010,04,16,15,09,17.10
2010,04,16,15,10,17.10
2010,04,16,15,11,17.10
2010,04,16,15,12,17.10
2010,04,16,15,13,17.00
2010,04,16,15,14,17.00
2010,04,16,15,15,17.00
2010,04,16,15,16,17.00
2010,04,16,15,17,17.00
2010,04,16,15,18,17.00
2010,04,16,15,19,17.10
2010,04,16,15,20,17.10
2010,04,16,15,21,17.10
2010,04,16,15,22,17.10
2010,04,16,15,23,17.10
2010,04,16,15,24,17.10
2010,04,16,15,25,17.10
2010,04,16,15,26,17.00
2010,04,16,15,27,17.00
2010,04,16,15,28,16.90
2010,04,16,15,29,16.90
2010,04,16,15,30,16.90
2010,04,16,15,31,16.90
2010,04,16,15,32,16.90
2010,04,16,15,33,16.90
2010,04,16,15,34,16.90
2010,04,16,15,35,16.90
2010,04,16,15,36,16.80
2010,04,16,15,37,16.80
2010,04,16,15,38,16.80
2010,04,16,15,39,16.90
2010,04,16,15,40,16.90
2010,04,16,15,41,16.90
2010,04,16,15,42,16.80
2010,04,16,15,43,16.80
2010,04,16,15,44,16.80
2010,04,16,15,45,16.80
2010,04,16,15,46,16.80
2010,04,16,15,47,16.80
2010,04,16,15,48,16.70
2010,04,16,15,49,16.60
2010,04,16,15,50,16.60
2010,04,16,15,51,16.50
2010,04,16,15,52,16.50
2010,04,16,15,53,16.50
2010,04,16,15,54,16.50
2010,04,16,15,55,16.40
2010,04,16,15,56,16.40
2010,04,16,15,57,16.40
2010,04,16,15,58,16.40
2010,04,16,15,59,16.40
2010,04,16,16,00,16.50
2010,04,16,16,01,16.60
2010,04,16,16,02,16.60
2010,04,16,16,03,16.60
2010,04,16,16,04,16.60
2010,04,16,16,05,16.50
2010,04,16,16,06,16.40
2010,04,16,16,07,16.30
2010,04,16,16,08,16.30
2010,04,16,16,09,16.20
2010,04,16,16,10,16.10
2010,04,16,16,11,16.00
2010,04,16,16,12,16.00
2010,04,16,16,13,16.00
2010,04,16,16,14,15.90
2010,04,16,16,15,15.80
2010,04,16,16,16,15.80
2010,04,16,16,17,15.90
2010,04,16,16,18,15.90
2010,04,16,16,19,15.90
2010,04,16,16,20,15.80
2010,04,16,16,21,15.80
2010,04,16,16,22,15.80
2010,04,16,16,23,15.70
2010,04,16,16,24,15.70
2010,04,16,16,25,15.70
2010,04,16,16,26,15.70
2010,04,16,16,27,15.70
2010,04,16,16,28,15.70
2010,04,16,16,29,15.70
2010,04,16,16,30,15.80
2010,04,16,16,31,15.80
2010,04,16,16,32,15.80
2010,04,16,16,33,15.80
2010,04,16,16,34,15.80
2010,04,16,16,35,15.70
2010,04,16,16,36,15.60
2010,04,16,16,37,15.50
2010,04,16,16,38,15.50
2010,04,16,16,39,15.30
2010,04,16,16,40,15.30
2010,04,16,16,41,15.10
2010,04,16,16,42,15.00
2010,04,16,16,43,15.00
2010,04,16,16,44,14.90
2010,04,16,16,45,14.70
2010,04,16,16,46,14.60
2010,04,16,16,47,14.50
2010,04,16,16,48,14.40
2010,04,16,16,49,14.30
2010,04,16,16,50,14.30
2010,04,16,16,51,14.30
2010,04,16,16,52,14.30
2010,04,16,16,53,14.30
2010,04,16,16,54,14.30
2010,04,16,16,55,14.40
2010,04,16,16,56,14.40
2010,04,16,16,57,14.50
2010,04,16,16,58,14.60
2010,04,16,16,59,14.70
2010,04,16,17,00,14.70
2010,04,16,17,01,14.70
2010,04,16,17,02,14.60
2010,04,16,17,03,14.60
2010,04,16,17,04,14.50
2010,04,16,17,05,14.40
2010,04,16,17,06,14.30
2010,04,16,17,07,14.20
2010,04,16,17,08,14.20
2010,04,16,17,09,14.10
2010,04,16,17,10,14.10
2010,04,16,17,11,14.00
2010,04,16,17,12,14.00
2010,04,16,17,13,14.00
2010,04,16,17,14,14.00
2010,04,16,17,15,14.00
2010,04,16,17,16,14.00
2010,04,16,17,17,14.00
2010,04,16,17,18,14.00
2010,04,16,17,19,14.00
2010,04,16,17,20,14.00
2010,04,16,17,21,14.00
2010,04,16,21,53,10.50
2010,04,16,21,54,10.50
2010,04,16,21,55,10.50
2010,04,16,21,56,10.40
2010,04,16,21,57,10.40
2010,04,16,21,58,10.40
2010,04,16,21,59,10.40
2010,04,16,22,00,10.40
2010,04,16,22,01,10.30
2010,04,16,22,02,10.30
2010,04,16,22,03,10.30
2010,04,16,22,04,10.30
2010,04,16,22,05,10.20
2010,04,16,22,06,10.20
2010,04,16,22,07,10.20
2010,04,16,22,08,10.20
2010,04,16,22,09,10.10
2010,04,16,22,10,10.10
2010,04,16,22,11,10.10
2010,04,16,22,12,10.10