Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,10.30
2019,04,01,00,01,10.10
2019,04,01,00,02,10.10
2019,04,01,00,03,10.10
2019,04,01,00,04,10.00
2019,04,01,00,05,9.90
2019,04,01,00,06,9.90
2019,04,01,00,07,10.00
2019,04,01,00,08,10.00
2019,04,01,00,09,10.00
2019,04,01,00,10,10.00
2019,04,01,00,11,9.90
2019,04,01,00,12,10.00
2019,04,01,00,13,10.00
2019,04,01,00,14,10.10
2019,04,01,00,15,10.10
2019,04,01,00,16,10.10
2019,04,01,00,17,10.10
2019,04,01,00,18,10.10
2019,04,01,00,19,10.10
2019,04,01,00,20,10.10
2019,04,01,00,21,10.10
2019,04,01,00,22,10.00
2019,04,01,00,23,10.00
2019,04,01,00,24,9.90
2019,04,01,00,25,9.90
2019,04,01,00,26,9.80
2019,04,01,00,27,9.80
2019,04,01,00,28,9.80
2019,04,01,00,29,9.70
2019,04,01,00,30,9.70
2019,04,01,00,31,9.70
2019,04,01,00,32,9.60
2019,04,01,00,33,9.60
2019,04,01,00,34,9.60
2019,04,01,00,35,9.60
2019,04,01,00,36,9.60
2019,04,01,00,37,9.60
2019,04,01,00,38,9.70
2019,04,01,00,39,9.80
2019,04,01,00,40,9.80
2019,04,01,00,41,9.90
2019,04,01,00,42,9.90
2019,04,01,00,43,9.90
2019,04,01,00,44,9.90
2019,04,01,00,45,9.90
2019,04,01,00,46,9.80
2019,04,01,00,47,9.80
2019,04,01,00,48,9.80
2019,04,01,00,49,9.80
2019,04,01,00,50,9.80
2019,04,01,00,51,9.80
2019,04,01,00,52,9.80
2019,04,01,00,53,9.80
2019,04,01,00,54,9.80
2019,04,01,00,55,9.80
2019,04,01,00,56,9.80
2019,04,01,00,57,9.90
2019,04,01,00,58,9.90
2019,04,01,00,59,10.00
2019,04,01,01,00,10.00
2019,04,01,01,01,10.00
2019,04,01,01,02,9.90
2019,04,01,01,03,9.90
2019,04,01,01,04,9.90
2019,04,01,01,05,9.90
2019,04,01,01,06,9.80
2019,04,01,01,07,9.80
2019,04,01,01,08,9.80
2019,04,01,01,09,9.80
2019,04,01,01,10,9.80
2019,04,01,01,11,9.80
2019,04,01,01,12,9.80
2019,04,01,01,13,9.80
2019,04,01,01,14,9.80
2019,04,01,01,15,9.80
2019,04,01,01,16,9.80
2019,04,01,01,17,9.80
2019,04,01,01,18,9.80
2019,04,01,01,19,9.80
2019,04,01,01,20,9.80
2019,04,01,01,21,9.80
2019,04,01,01,22,9.80
2019,04,01,01,23,9.70
2019,04,01,01,24,9.70
2019,04,01,01,25,9.80
2019,04,01,01,26,9.80
2019,04,01,01,27,9.80
2019,04,01,01,28,9.80
2019,04,01,01,29,9.80
2019,04,01,01,30,9.90
2019,04,01,01,31,9.90
2019,04,01,01,32,9.90
2019,04,01,01,33,9.90
2019,04,01,01,34,9.90
2019,04,01,01,35,9.90
2019,04,01,01,36,9.90
2019,04,01,01,37,9.90
2019,04,01,01,38,10.00
2019,04,01,01,39,10.00
2019,04,01,01,40,10.00
2019,04,01,01,41,9.90
2019,04,01,01,42,9.90
2019,04,01,01,43,9.90
2019,04,01,01,44,9.90
2019,04,01,01,45,9.90
2019,04,01,01,46,9.90
2019,04,01,01,47,9.90
2019,04,01,01,48,10.00
2019,04,01,01,49,10.10
2019,04,01,01,50,10.10
2019,04,01,01,51,10.20
2019,04,01,01,52,10.20
2019,04,01,01,53,10.30
2019,04,01,01,54,10.30
2019,04,01,01,55,10.30
2019,04,01,01,56,10.30
2019,04,01,01,57,10.30
2019,04,01,01,58,10.20
2019,04,01,01,59,10.20
2019,04,01,02,00,10.20
2019,04,01,02,01,10.20
2019,04,01,02,02,10.20
2019,04,01,02,03,10.20
2019,04,01,02,04,10.20
2019,04,01,02,05,10.20
2019,04,01,02,06,10.20
2019,04,01,02,07,10.20
2019,04,01,02,08,10.20
2019,04,01,02,09,10.20
2019,04,01,02,10,10.20
2019,04,01,02,11,10.10
2019,04,01,02,12,10.00
2019,04,01,02,13,9.90
2019,04,01,02,14,9.90
2019,04,01,02,15,9.80
2019,04,01,02,16,9.80
2019,04,01,02,17,9.70
2019,04,01,02,18,9.70
2019,04,01,02,19,9.60
2019,04,01,02,20,9.60
2019,04,01,02,21,9.60
2019,04,01,02,22,9.60
2019,04,01,02,23,9.50
2019,04,01,02,24,9.50
2019,04,01,02,25,9.50
2019,04,01,02,26,9.50
2019,04,01,02,27,9.50
2019,04,01,02,28,9.50
2019,04,01,02,29,9.50
2019,04,01,02,30,9.50
2019,04,01,02,31,9.50
2019,04,01,02,32,9.50
2019,04,01,02,33,9.40
2019,04,01,02,34,9.40
2019,04,01,02,35,9.40
2019,04,01,02,36,9.40
2019,04,01,02,37,9.40
2019,04,01,02,38,9.40
2019,04,01,02,39,9.40
2019,04,01,02,40,9.30
2019,04,01,02,41,9.30
2019,04,01,02,42,9.30
2019,04,01,02,43,9.30
2019,04,01,02,44,9.20
2019,04,01,02,45,9.20
2019,04,01,02,46,9.20
2019,04,01,02,47,9.10
2019,04,01,02,48,9.10
2019,04,01,02,49,9.10
2019,04,01,02,50,9.10
2019,04,01,02,51,9.10
2019,04,01,02,52,9.10
2019,04,01,02,53,9.10
2019,04,01,02,54,9.10
2019,04,01,02,55,9.10
2019,04,01,02,56,9.00
2019,04,01,02,57,9.00
2019,04,01,02,58,9.00
2019,04,01,02,59,8.90
2019,04,01,03,00,8.90
2019,04,01,03,01,8.90
2019,04,01,03,02,8.90
2019,04,01,03,03,8.80
2019,04,01,03,04,8.80
2019,04,01,03,05,8.80
2019,04,01,03,06,8.80
2019,04,01,03,07,8.80
2019,04,01,03,08,8.80
2019,04,01,03,09,8.80
2019,04,01,03,10,8.80
2019,04,01,03,11,8.80
2019,04,01,03,12,8.80
2019,04,01,03,13,8.80
2019,04,01,03,14,8.80
2019,04,01,03,15,8.80
2019,04,01,03,16,8.80
2019,04,01,03,17,8.90
2019,04,01,03,18,8.90
2019,04,01,03,19,8.90
2019,04,01,03,20,9.00
2019,04,01,03,21,9.00
2019,04,01,03,22,9.00
2019,04,01,03,23,9.10
2019,04,01,03,24,9.00
2019,04,01,03,25,9.00
2019,04,01,03,26,9.00
2019,04,01,03,27,8.90
2019,04,01,03,28,8.90
2019,04,01,03,29,8.90
2019,04,01,03,30,8.90
2019,04,01,03,31,8.90
2019,04,01,03,32,8.90
2019,04,01,03,33,8.80
2019,04,01,03,34,8.70
2019,04,01,03,35,8.70
2019,04,01,03,36,8.60
2019,04,01,03,37,8.60
2019,04,01,03,38,8.60
2019,04,01,03,39,8.60
2019,04,01,03,40,8.50
2019,04,01,03,41,8.50
2019,04,01,03,42,8.50
2019,04,01,03,43,8.50
2019,04,01,03,44,8.40
2019,04,01,03,45,8.40
2019,04,01,03,46,8.40
2019,04,01,03,47,8.40
2019,04,01,03,48,8.40
2019,04,01,03,49,8.40
2019,04,01,03,50,8.40
2019,04,01,03,51,8.40
2019,04,01,03,52,8.40
2019,04,01,03,53,8.40
2019,04,01,03,54,8.40
2019,04,01,03,55,8.30
2019,04,01,03,56,8.30
2019,04,01,03,57,8.30
2019,04,01,03,58,8.30
2019,04,01,03,59,8.30
2019,04,01,04,00,8.30
2019,04,01,04,01,8.30
2019,04,01,04,02,8.30
2019,04,01,04,03,8.30
2019,04,01,04,04,8.30
2019,04,01,04,05,8.30
2019,04,01,04,06,8.30
2019,04,01,04,07,8.40
2019,04,01,04,08,8.40
2019,04,01,04,09,8.40
2019,04,01,04,10,8.30
2019,04,01,04,11,8.30
2019,04,01,04,12,8.30
2019,04,01,04,13,8.20
2019,04,01,04,14,8.20
2019,04,01,04,15,8.20
2019,04,01,04,16,8.10
2019,04,01,04,17,8.10
2019,04,01,04,18,8.10
2019,04,01,04,19,8.10
2019,04,01,04,20,8.00
2019,04,01,04,21,8.00
2019,04,01,04,22,8.00
2019,04,01,04,23,7.90
2019,04,01,04,24,7.90
2019,04,01,04,25,7.90
2019,04,01,04,26,7.90
2019,04,01,04,27,7.90
2019,04,01,04,28,7.90
2019,04,01,04,29,7.90
2019,04,01,04,30,7.90
2019,04,01,04,31,8.00
2019,04,01,04,32,8.00
2019,04,01,04,33,8.10
2019,04,01,04,34,8.20
2019,04,01,04,35,8.50
2019,04,01,04,36,8.90
2019,04,01,04,37,9.30
2019,04,01,04,38,9.50
2019,04,01,04,39,9.70
2019,04,01,04,40,9.80
2019,04,01,04,41,9.90
2019,04,01,04,42,9.90
2019,04,01,04,43,9.90
2019,04,01,04,44,9.90
2019,04,01,04,45,9.90
2019,04,01,04,46,10.00
2019,04,01,04,47,10.10
2019,04,01,04,48,10.10
2019,04,01,04,49,10.10
2019,04,01,04,50,10.10
2019,04,01,04,51,10.00
2019,04,01,04,52,10.00
2019,04,01,04,53,9.90
2019,04,01,04,54,9.90
2019,04,01,04,55,9.80
2019,04,01,04,56,9.70
2019,04,01,04,57,9.70
2019,04,01,04,58,9.70
2019,04,01,04,59,9.70
2019,04,01,05,00,9.80
2019,04,01,05,01,9.80
2019,04,01,05,02,9.90
2019,04,01,05,03,9.90
2019,04,01,05,04,9.90
2019,04,01,05,05,9.90
2019,04,01,05,06,9.90
2019,04,01,05,07,9.90
2019,04,01,05,08,9.90
2019,04,01,05,09,9.90
2019,04,01,05,10,9.90
2019,04,01,05,11,9.90
2019,04,01,05,12,9.90
2019,04,01,05,13,9.80
2019,04,01,05,14,9.80
2019,04,01,05,15,9.80
2019,04,01,05,16,9.80
2019,04,01,05,17,9.70
2019,04,01,05,18,9.70
2019,04,01,05,19,9.70
2019,04,01,05,20,9.70
2019,04,01,05,21,9.60
2019,04,01,05,22,9.60
2019,04,01,05,23,9.60
2019,04,01,05,24,9.60
2019,04,01,05,25,9.60
2019,04,01,05,26,9.50
2019,04,01,05,27,9.50
2019,04,01,05,28,9.50
2019,04,01,05,29,9.40
2019,04,01,05,30,9.30
2019,04,01,05,31,9.30
2019,04,01,05,32,9.20
2019,04,01,05,33,9.20
2019,04,01,05,34,9.10
2019,04,01,05,35,9.10
2019,04,01,05,36,9.00
2019,04,01,05,37,9.00
2019,04,01,05,38,9.00
2019,04,01,05,39,8.90
2019,04,01,05,40,8.90
2019,04,01,05,41,8.90
2019,04,01,05,42,8.80
2019,04,01,05,43,8.80
2019,04,01,05,44,8.80
2019,04,01,05,45,8.80
2019,04,01,05,46,8.80
2019,04,01,05,47,8.80
2019,04,01,05,48,8.80
2019,04,01,05,49,8.80
2019,04,01,05,50,8.80
2019,04,01,05,51,8.80
2019,04,01,05,52,8.80
2019,04,01,05,53,8.90
2019,04,01,05,54,9.00
2019,04,01,05,55,9.10
2019,04,01,05,56,9.20
2019,04,01,05,57,9.30
2019,04,01,05,58,9.30
2019,04,01,05,59,9.40
2019,04,01,06,00,9.40
2019,04,01,06,01,9.40
2019,04,01,06,02,9.50
2019,04,01,06,03,9.50
2019,04,01,06,04,9.50
2019,04,01,06,05,9.50
2019,04,01,06,06,9.50
2019,04,01,06,07,9.50
2019,04,01,06,08,9.50
2019,04,01,06,09,9.60
2019,04,01,06,10,9.60
2019,04,01,06,11,9.60
2019,04,01,06,12,9.60
2019,04,01,06,13,9.70
2019,04,01,06,14,9.70
2019,04,01,06,15,9.70
2019,04,01,06,16,9.70
2019,04,01,06,17,9.70
2019,04,01,06,18,9.70
2019,04,01,06,19,9.70
2019,04,01,06,20,9.70
2019,04,01,06,21,9.70
2019,04,01,06,22,9.70
2019,04,01,06,23,9.70
2019,04,01,06,24,9.70
2019,04,01,06,25,9.70
2019,04,01,06,26,9.70
2019,04,01,06,27,9.70
2019,04,01,06,28,9.70
2019,04,01,06,29,9.80
2019,04,01,06,30,9.80
2019,04,01,06,31,9.80
2019,04,01,06,32,9.80
2019,04,01,06,33,9.80
2019,04,01,06,34,9.80
2019,04,01,06,35,9.70
2019,04,01,06,36,9.70
2019,04,01,06,37,9.70
2019,04,01,06,38,9.70
2019,04,01,06,39,9.70
2019,04,01,06,40,9.60
2019,04,01,06,41,9.60
2019,04,01,06,42,9.60
2019,04,01,06,43,9.60
2019,04,01,06,44,9.60
2019,04,01,06,45,9.60
2019,04,01,06,46,9.60
2019,04,01,06,47,9.50
2019,04,01,06,48,9.50
2019,04,01,06,49,9.50
2019,04,01,06,50,9.50
2019,04,01,06,51,9.50
2019,04,01,06,52,9.50
2019,04,01,06,53,9.40
2019,04,01,06,54,9.40
2019,04,01,06,55,9.50
2019,04,01,06,56,9.50
2019,04,01,06,57,9.50
2019,04,01,06,58,9.60
2019,04,01,06,59,9.60
2019,04,01,07,00,9.60
2019,04,01,07,01,9.60
2019,04,01,07,02,9.60
2019,04,01,07,03,9.60
2019,04,01,07,04,9.60
2019,04,01,07,05,9.70
2019,04,01,07,06,9.80
2019,04,01,07,07,9.80
2019,04,01,07,08,9.90
2019,04,01,07,09,9.90
2019,04,01,07,10,9.90
2019,04,01,07,11,10.00
2019,04,01,07,12,10.10
2019,04,01,07,13,10.10
2019,04,01,07,14,10.10
2019,04,01,07,15,10.10
2019,04,01,07,16,10.10
2019,04,01,07,17,10.10
2019,04,01,07,18,10.10
2019,04,01,07,19,10.10
2019,04,01,07,20,10.10
2019,04,01,07,21,10.10
2019,04,01,07,22,10.10
2019,04,01,07,23,10.00
2019,04,01,07,24,10.00
2019,04,01,07,25,10.10
2019,04,01,07,26,10.00
2019,04,01,07,27,10.10
2019,04,01,07,28,10.10
2019,04,01,07,29,10.10
2019,04,01,07,30,10.20
2019,04,01,07,31,10.20
2019,04,01,07,32,10.20
2019,04,01,07,33,10.20
2019,04,01,07,34,10.20
2019,04,01,07,35,10.30
2019,04,01,07,36,10.20
2019,04,01,07,37,10.20
2019,04,01,07,38,10.20
2019,04,01,07,39,10.20
2019,04,01,07,40,10.20
2019,04,01,07,41,10.20
2019,04,01,07,42,10.20
2019,04,01,07,43,10.20
2019,04,01,07,44,10.30
2019,04,01,07,45,10.20
2019,04,01,07,46,10.20
2019,04,01,07,47,10.20
2019,04,01,07,48,10.20
2019,04,01,07,49,10.10
2019,04,01,07,50,10.10
2019,04,01,07,51,10.10
2019,04,01,07,52,10.10
2019,04,01,07,53,10.10
2019,04,01,07,54,10.10
2019,04,01,07,55,10.10
2019,04,01,07,56,10.00
2019,04,01,07,57,10.00
2019,04,01,07,58,10.00
2019,04,01,07,59,10.00
2019,04,01,08,00,9.90
2019,04,01,08,01,9.90
2019,04,01,08,02,9.90
2019,04,01,08,03,9.90
2019,04,01,08,04,9.90
2019,04,01,08,05,9.80
2019,04,01,08,06,9.80
2019,04,01,08,07,9.80
2019,04,01,08,08,9.80
2019,04,01,08,09,9.80
2019,04,01,08,10,9.80
2019,04,01,08,11,9.80
2019,04,01,08,12,9.80
2019,04,01,08,13,9.90
2019,04,01,08,14,9.90
2019,04,01,08,15,10.00
2019,04,01,08,16,10.00
2019,04,01,08,17,10.00
2019,04,01,08,18,10.00
2019,04,01,08,19,10.00
2019,04,01,08,20,10.10
2019,04,01,08,21,10.10
2019,04,01,08,22,10.10
2019,04,01,08,23,10.00
2019,04,01,08,24,10.00
2019,04,01,08,25,10.10
2019,04,01,08,26,10.10
2019,04,01,08,27,10.10
2019,04,01,08,28,10.10
2019,04,01,08,29,10.10
2019,04,01,08,30,10.10
2019,04,01,08,31,10.10
2019,04,01,08,32,10.10
2019,04,01,08,33,10.10
2019,04,01,08,34,10.10
2019,04,01,08,35,10.10
2019,04,01,08,36,10.10
2019,04,01,08,37,10.10
2019,04,01,08,38,10.10
2019,04,01,08,39,10.00
2019,04,01,08,40,10.00
2019,04,01,08,41,9.90
2019,04,01,08,42,9.90
2019,04,01,08,43,9.90
2019,04,01,08,44,9.90
2019,04,01,08,45,10.00
2019,04,01,08,46,10.00
2019,04,01,08,47,10.10
2019,04,01,08,48,10.10
2019,04,01,08,49,10.10
2019,04,01,08,50,10.10
2019,04,01,08,51,10.10
2019,04,01,08,52,10.00
2019,04,01,08,53,10.10
2019,04,01,08,54,10.00
2019,04,01,08,55,10.00
2019,04,01,08,56,10.00
2019,04,01,08,57,10.10
2019,04,01,08,58,10.10
2019,04,01,08,59,10.10
2019,04,01,09,00,10.10
2019,04,01,09,01,10.10
2019,04,01,09,02,10.20
2019,04,01,09,03,10.20
2019,04,01,09,04,10.20
2019,04,01,09,05,10.20
2019,04,01,09,06,10.30
2019,04,01,09,07,10.20
2019,04,01,09,08,10.20
2019,04,01,09,09,10.20
2019,04,01,09,10,10.10
2019,04,01,09,11,10.10
2019,04,01,09,12,10.10
2019,04,01,09,13,10.10
2019,04,01,09,14,10.10
2019,04,01,09,15,10.00
2019,04,01,09,16,10.00
2019,04,01,09,17,10.00
2019,04,01,09,18,10.10
2019,04,01,09,19,10.10
2019,04,01,09,20,10.20
2019,04,01,09,21,10.20
2019,04,01,09,22,10.20
2019,04,01,09,23,10.20
2019,04,01,09,24,10.30
2019,04,01,09,25,10.30
2019,04,01,09,26,10.30
2019,04,01,09,27,10.30
2019,04,01,09,28,10.20
2019,04,01,09,29,10.20
2019,04,01,09,30,10.30
2019,04,01,09,31,10.30
2019,04,01,09,32,10.30
2019,04,01,09,33,10.30
2019,04,01,09,34,10.30
2019,04,01,09,35,10.30
2019,04,01,09,36,10.40
2019,04,01,09,37,10.40
2019,04,01,09,38,10.40
2019,04,01,09,39,10.40
2019,04,01,09,40,10.40
2019,04,01,09,41,10.40
2019,04,01,09,42,10.40
2019,04,01,09,43,10.40
2019,04,01,09,44,10.40
2019,04,01,09,45,10.40
2019,04,01,09,46,10.40
2019,04,01,09,47,10.40
2019,04,01,09,48,10.40
2019,04,01,09,49,10.40
2019,04,01,09,50,10.40
2019,04,01,09,51,10.50
2019,04,01,09,52,10.40
2019,04,01,09,53,10.40
2019,04,01,09,54,10.40
2019,04,01,09,55,10.40
2019,04,01,09,56,10.40
2019,04,01,09,57,10.40
2019,04,01,09,58,10.40
2019,04,01,09,59,10.40
2019,04,01,10,00,10.40
2019,04,01,10,01,10.30
2019,04,01,10,02,10.40
2019,04,01,10,03,10.40
2019,04,01,10,04,10.40
2019,04,01,10,05,10.40
2019,04,01,10,06,10.40
2019,04,01,10,07,10.40
2019,04,01,10,08,10.50
2019,04,01,10,09,10.50
2019,04,01,10,10,10.50
2019,04,01,10,11,10.50
2019,04,01,10,12,10.50
2019,04,01,10,13,10.50
2019,04,01,10,14,10.50
2019,04,01,10,15,10.50
2019,04,01,10,16,10.50
2019,04,01,10,17,10.50
2019,04,01,10,18,10.50
2019,04,01,10,19,10.50
2019,04,01,10,20,10.50
2019,04,01,10,21,10.50
2019,04,01,10,22,10.50
2019,04,01,10,23,10.50
2019,04,01,10,24,10.60
2019,04,01,10,25,10.60
2019,04,01,10,26,10.60
2019,04,01,10,27,10.50
2019,04,01,10,28,10.50
2019,04,01,10,29,10.60
2019,04,01,10,30,10.60
2019,04,01,10,31,10.60
2019,04,01,10,32,10.60
2019,04,01,10,33,10.60
2019,04,01,10,34,10.60
2019,04,01,10,35,10.70
2019,04,01,10,36,10.70
2019,04,01,10,37,10.70
2019,04,01,10,38,10.70
2019,04,01,10,39,10.70
2019,04,01,10,40,10.70
2019,04,01,10,41,10.70
2019,04,01,10,42,10.70
2019,04,01,10,43,10.70
2019,04,01,10,44,10.70
2019,04,01,10,45,10.80
2019,04,01,10,46,10.80
2019,04,01,10,47,10.70
2019,04,01,10,48,10.80
2019,04,01,10,49,10.80
2019,04,01,10,50,10.80
2019,04,01,10,51,10.80
2019,04,01,10,52,10.80
2019,04,01,10,53,10.90
2019,04,01,10,54,10.90
2019,04,01,10,55,10.90
2019,04,01,10,56,11.00
2019,04,01,10,57,11.00
2019,04,01,10,58,11.00
2019,04,01,10,59,11.00
2019,04,01,11,00,11.10
2019,04,01,11,01,11.10
2019,04,01,11,02,11.10
2019,04,01,11,03,11.10
2019,04,01,11,04,11.10
2019,04,01,11,05,11.20
2019,04,01,11,06,11.20
2019,04,01,11,07,11.20
2019,04,01,11,08,11.30
2019,04,01,11,09,11.30
2019,04,01,11,10,11.30
2019,04,01,11,11,11.30
2019,04,01,11,12,11.30
2019,04,01,11,13,11.30
2019,04,01,11,14,11.30
2019,04,01,11,15,11.30
2019,04,01,11,16,11.40
2019,04,01,11,17,11.40
2019,04,01,11,18,11.40
2019,04,01,11,19,11.40
2019,04,01,11,20,11.40
2019,04,01,11,21,11.40
2019,04,01,11,22,11.40
2019,04,01,11,23,11.50
2019,04,01,11,24,11.50
2019,04,01,11,25,11.50
2019,04,01,11,26,11.50
2019,04,01,11,27,11.60
2019,04,01,11,28,11.60
2019,04,01,11,29,11.60
2019,04,01,11,30,11.60
2019,04,01,11,31,11.60
2019,04,01,11,32,11.60
2019,04,01,11,33,11.60
2019,04,01,11,34,11.70
2019,04,01,11,35,11.70
2019,04,01,11,36,11.70
2019,04,01,11,37,11.70
2019,04,01,11,38,11.70
2019,04,01,11,39,11.70
2019,04,01,11,40,11.70
2019,04,01,11,41,11.70
2019,04,01,11,42,11.70
2019,04,01,11,43,11.70
2019,04,01,11,44,11.80
2019,04,01,11,45,11.80
2019,04,01,11,46,11.80
2019,04,01,11,47,11.80
2019,04,01,11,48,11.80
2019,04,01,11,49,11.80
2019,04,01,11,50,11.80
2019,04,01,11,51,11.80
2019,04,01,11,52,11.90
2019,04,01,11,53,11.90
2019,04,01,11,54,12.00
2019,04,01,11,55,12.00
2019,04,01,11,56,12.00
2019,04,01,11,57,12.10
2019,04,01,11,58,12.10
2019,04,01,11,59,12.10
2019,04,01,12,00,12.10
2019,04,01,12,01,12.20
2019,04,01,12,02,12.20
2019,04,01,12,03,12.20
2019,04,01,12,04,12.20
2019,04,01,12,05,12.10
2019,04,01,12,06,12.10
2019,04,01,12,07,12.10
2019,04,01,12,08,12.10
2019,04,01,12,09,12.20
2019,04,01,12,10,12.30
2019,04,01,12,11,12.30
2019,04,01,12,12,12.40
2019,04,01,12,13,12.40
2019,04,01,12,14,12.40
2019,04,01,12,15,12.50
2019,04,01,12,16,12.50
2019,04,01,12,17,12.50
2019,04,01,12,18,12.50
2019,04,01,12,19,12.50
2019,04,01,12,20,12.50
2019,04,01,12,21,12.50
2019,04,01,12,22,12.50
2019,04,01,12,23,12.50
2019,04,01,12,24,12.50
2019,04,01,12,25,12.50
2019,04,01,12,26,12.60
2019,04,01,12,27,12.70
2019,04,01,12,28,12.70
2019,04,01,12,29,12.70
2019,04,01,12,30,12.60
2019,04,01,12,31,12.60
2019,04,01,12,32,12.70
2019,04,01,12,33,12.70
2019,04,01,12,34,12.70
2019,04,01,12,35,12.70
2019,04,01,12,36,12.70
2019,04,01,12,37,12.70
2019,04,01,12,38,12.70
2019,04,01,12,39,12.80
2019,04,01,12,40,12.80
2019,04,01,12,41,12.80
2019,04,01,12,42,12.80
2019,04,01,12,43,12.70
2019,04,01,12,44,12.70
2019,04,01,12,45,12.80
2019,04,01,12,46,12.90
2019,04,01,12,47,12.90
2019,04,01,12,48,12.90
2019,04,01,12,49,12.90
2019,04,01,12,50,12.90
2019,04,01,12,51,12.90
2019,04,01,12,52,12.90
2019,04,01,12,53,12.90
2019,04,01,12,54,12.80
2019,04,01,12,55,12.80
2019,04,01,12,56,12.90
2019,04,01,12,57,12.90
2019,04,01,12,58,13.00
2019,04,01,12,59,13.00
2019,04,01,13,00,13.00
2019,04,01,13,01,13.10
2019,04,01,13,02,13.00
2019,04,01,13,03,13.10
2019,04,01,13,04,13.10
2019,04,01,13,05,13.10
2019,04,01,13,06,13.10
2019,04,01,13,07,13.10
2019,04,01,13,08,13.00
2019,04,01,13,09,13.00
2019,04,01,13,10,13.10
2019,04,01,13,11,13.20
2019,04,01,13,12,13.20
2019,04,01,13,13,13.20
2019,04,01,13,14,13.20
2019,04,01,13,15,13.20
2019,04,01,13,16,13.20
2019,04,01,13,17,13.20
2019,04,01,13,18,13.20
2019,04,01,13,19,13.20
2019,04,01,13,20,13.20
2019,04,01,13,21,13.20
2019,04,01,13,22,13.20
2019,04,01,13,23,13.30
2019,04,01,13,24,13.30
2019,04,01,13,25,13.30
2019,04,01,13,26,13.30
2019,04,01,13,27,13.30
2019,04,01,13,28,13.30
2019,04,01,13,29,13.30
2019,04,01,13,30,13.30
2019,04,01,13,31,13.30
2019,04,01,13,32,13.30
2019,04,01,13,33,13.40
2019,04,01,13,34,13.40
2019,04,01,13,35,13.40
2019,04,01,13,36,13.40
2019,04,01,13,37,13.40
2019,04,01,13,38,13.40
2019,04,01,13,39,13.40
2019,04,01,13,40,13.50
2019,04,01,13,41,13.50
2019,04,01,13,42,13.60
2019,04,01,13,43,13.50
2019,04,01,13,44,13.50
2019,04,01,13,45,13.50
2019,04,01,13,46,13.50
2019,04,01,13,47,13.50
2019,04,01,13,48,13.50
2019,04,01,13,49,13.60
2019,04,01,13,50,13.60
2019,04,01,13,51,13.60
2019,04,01,13,52,13.60
2019,04,01,13,53,13.60
2019,04,01,13,54,13.60
2019,04,01,13,55,13.60
2019,04,01,13,56,13.70
2019,04,01,13,57,13.70
2019,04,01,13,58,13.70
2019,04,01,13,59,13.70
2019,04,01,14,00,13.70
2019,04,01,14,01,13.70
2019,04,01,14,02,13.70
2019,04,01,14,03,13.70
2019,04,01,14,04,13.80
2019,04,01,14,05,13.80
2019,04,01,14,06,13.80
2019,04,01,14,07,13.90
2019,04,01,14,08,13.90
2019,04,01,14,09,13.90
2019,04,01,14,10,13.90
2019,04,01,14,11,13.90
2019,04,01,14,12,13.90
2019,04,01,14,13,13.90
2019,04,01,14,14,13.90
2019,04,01,14,15,13.90
2019,04,01,14,16,13.90
2019,04,01,14,17,13.90
2019,04,01,14,18,14.00
2019,04,01,14,19,14.10
2019,04,01,14,20,14.10
2019,04,01,14,21,14.10
2019,04,01,14,22,14.00
2019,04,01,14,23,14.00
2019,04,01,14,24,14.00
2019,04,01,14,25,14.00
2019,04,01,14,26,14.10
2019,04,01,14,27,14.10
2019,04,01,14,28,14.20
2019,04,01,14,29,14.20
2019,04,01,14,30,14.20
2019,04,01,14,31,14.20
2019,04,01,14,32,14.20
2019,04,01,14,33,14.20
2019,04,01,14,34,14.30
2019,04,01,14,35,14.30
2019,04,01,14,36,14.30
2019,04,01,14,37,14.40
2019,04,01,14,38,14.40
2019,04,01,14,39,14.40
2019,04,01,14,40,14.40
2019,04,01,14,41,14.40
2019,04,01,14,42,14.40
2019,04,01,14,43,14.40
2019,04,01,14,44,14.40
2019,04,01,14,45,14.40
2019,04,01,14,46,14.50
2019,04,01,14,47,14.50
2019,04,01,14,48,14.60
2019,04,01,14,49,14.70
2019,04,01,14,50,14.70
2019,04,01,14,51,14.80
2019,04,01,14,52,14.80
2019,04,01,14,53,14.80
2019,04,01,14,54,14.90
2019,04,01,14,55,14.90
2019,04,01,14,56,14.80
2019,04,01,14,57,14.80
2019,04,01,14,58,14.80
2019,04,01,14,59,14.80
2019,04,01,15,00,14.80
2019,04,01,15,01,14.80
2019,04,01,15,02,14.80
2019,04,01,15,03,14.90
2019,04,01,15,04,14.90
2019,04,01,15,05,15.00
2019,04,01,15,06,15.10
2019,04,01,15,07,15.10
2019,04,01,15,08,15.00
2019,04,01,15,09,14.90
2019,04,01,15,10,14.80
2019,04,01,15,11,14.80
2019,04,01,15,12,14.80
2019,04,01,15,13,14.80
2019,04,01,15,14,14.80
2019,04,01,15,15,14.80
2019,04,01,15,16,14.80
2019,04,01,15,17,14.80
2019,04,01,15,18,14.80
2019,04,01,15,19,14.70
2019,04,01,15,20,14.70
2019,04,01,15,21,14.80
2019,04,01,15,22,14.80
2019,04,01,15,23,14.80
2019,04,01,15,24,14.80
2019,04,01,15,25,14.90
2019,04,01,15,26,15.00
2019,04,01,15,27,15.00
2019,04,01,15,28,15.00
2019,04,01,15,29,15.00
2019,04,01,15,30,15.00
2019,04,01,15,31,14.90
2019,04,01,15,32,14.90
2019,04,01,15,33,14.90
2019,04,01,15,34,14.90
2019,04,01,15,35,14.90
2019,04,01,15,36,14.90
2019,04,01,15,37,14.90
2019,04,01,15,38,15.00
2019,04,01,15,39,15.00
2019,04,01,15,40,15.10
2019,04,01,15,41,15.10
2019,04,01,15,42,15.10
2019,04,01,15,43,15.20
2019,04,01,15,44,15.20
2019,04,01,15,45,15.30
2019,04,01,15,46,15.30
2019,04,01,15,47,15.40
2019,04,01,15,48,15.40
2019,04,01,15,49,15.40
2019,04,01,15,50,15.40
2019,04,01,15,51,15.40
2019,04,01,15,52,15.40
2019,04,01,15,53,15.40
2019,04,01,15,54,15.40
2019,04,01,15,55,15.40
2019,04,01,15,56,15.50
2019,04,01,15,57,15.50
2019,04,01,15,58,15.50
2019,04,01,15,59,15.50
2019,04,01,16,00,15.50
2019,04,01,16,01,15.50
2019,04,01,16,02,15.60
2019,04,01,16,03,15.60
2019,04,01,16,04,15.60
2019,04,01,16,05,15.70
2019,04,01,16,06,15.70
2019,04,01,16,07,15.70
2019,04,01,16,08,15.70
2019,04,01,16,09,15.70
2019,04,01,16,10,15.70
2019,04,01,16,11,15.70
2019,04,01,16,12,15.70
2019,04,01,16,13,15.70
2019,04,01,16,14,15.70
2019,04,01,16,15,15.70
2019,04,01,16,16,15.70
2019,04,01,16,17,15.70
2019,04,01,16,18,15.80
2019,04,01,16,19,15.80
2019,04,01,16,20,15.70
2019,04,01,16,21,15.70
2019,04,01,16,22,15.70
2019,04,01,16,23,15.70
2019,04,01,16,24,15.70
2019,04,01,16,25,15.80
2019,04,01,16,26,15.80
2019,04,01,16,27,15.80
2019,04,01,16,28,15.80
2019,04,01,16,29,15.80
2019,04,01,16,30,15.80
2019,04,01,16,31,15.80
2019,04,01,16,32,15.80
2019,04,01,16,33,15.80
2019,04,01,16,34,15.80
2019,04,01,16,35,15.80
2019,04,01,16,36,15.80
2019,04,01,16,37,15.90
2019,04,01,16,38,15.90
2019,04,01,16,39,15.90
2019,04,01,16,40,15.90
2019,04,01,16,41,15.90
2019,04,01,16,42,16.00
2019,04,01,16,43,16.00
2019,04,01,16,44,16.10
2019,04,01,16,45,16.00
2019,04,01,16,46,16.00
2019,04,01,16,47,16.00
2019,04,01,16,48,16.00
2019,04,01,16,49,15.90
2019,04,01,16,50,15.90
2019,04,01,16,51,15.90
2019,04,01,16,52,15.90
2019,04,01,16,53,15.90
2019,04,01,16,54,15.90
2019,04,01,16,55,15.90
2019,04,01,16,56,15.90
2019,04,01,16,57,15.80
2019,04,01,16,58,15.90
2019,04,01,16,59,15.90
2019,04,01,17,00,15.90
2019,04,01,17,01,15.90
2019,04,01,17,02,15.90
2019,04,01,17,03,15.90
2019,04,01,17,04,15.80
2019,04,01,17,05,15.80
2019,04,01,17,06,15.80
2019,04,01,17,07,15.80
2019,04,01,17,08,15.90
2019,04,01,17,09,15.90
2019,04,01,17,10,15.90
2019,04,01,17,11,15.80
2019,04,01,17,12,15.80
2019,04,01,17,13,15.80
2019,04,01,17,14,15.90
2019,04,01,17,15,16.00
2019,04,01,17,16,16.00
2019,04,01,17,17,16.00
2019,04,01,17,18,16.00
2019,04,01,17,19,16.00
2019,04,01,17,20,16.00
2019,04,01,17,21,16.10
2019,04,01,17,22,16.10
2019,04,01,17,23,16.10
2019,04,01,17,24,16.10
2019,04,01,17,25,16.10
2019,04,01,17,26,16.10
2019,04,01,17,27,16.20
2019,04,01,17,28,16.20
2019,04,01,17,29,16.20
2019,04,01,17,30,16.20
2019,04,01,17,31,16.20
2019,04,01,17,32,16.20
2019,04,01,17,33,16.20
2019,04,01,17,34,16.20
2019,04,01,17,35,16.20
2019,04,01,17,36,16.20