Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,9.60
2015,06,20,00,01,9.60
2015,06,20,00,02,9.60
2015,06,20,00,03,9.60
2015,06,20,00,04,9.60
2015,06,20,00,05,9.60
2015,06,20,00,06,9.60
2015,06,20,00,07,9.60
2015,06,20,00,08,9.50
2015,06,20,00,09,9.50
2015,06,20,00,10,9.50
2015,06,20,00,11,9.50
2015,06,20,00,12,9.40
2015,06,20,00,13,9.40
2015,06,20,00,17,9.40
2015,06,20,00,18,9.40
2015,06,20,00,19,9.40
2015,06,20,00,20,9.40
2015,06,20,00,21,9.40
2015,06,20,00,22,9.30
2015,06,20,00,23,9.30
2015,06,20,00,24,9.30
2015,06,20,00,25,9.30
2015,06,20,00,26,9.30
2015,06,20,00,27,9.30
2015,06,20,00,28,9.30
2015,06,20,00,29,9.20
2015,06,20,00,30,9.20
2015,06,20,00,31,9.20
2015,06,20,00,32,9.20
2015,06,20,00,33,9.20
2015,06,20,00,34,9.20
2015,06,20,00,35,9.20
2015,06,20,00,36,9.20
2015,06,20,00,37,9.20
2015,06,20,00,38,9.20
2015,06,20,00,39,9.20
2015,06,20,00,40,9.20
2015,06,20,00,41,9.20
2015,06,20,00,42,9.20
2015,06,20,00,43,9.10
2015,06,20,00,44,9.10
2015,06,20,00,45,9.10
2015,06,20,00,46,9.10
2015,06,20,00,47,9.10
2015,06,20,00,48,9.10
2015,06,20,00,49,9.00
2015,06,20,00,50,9.00
2015,06,20,00,51,9.00
2015,06,20,00,52,8.90
2015,06,20,00,53,8.90
2015,06,20,00,54,8.90
2015,06,20,00,55,8.90
2015,06,20,00,56,8.90
2015,06,20,00,57,8.90
2015,06,20,00,58,8.90
2015,06,20,00,59,8.80
2015,06,20,01,00,8.80
2015,06,20,01,01,8.80
2015,06,20,01,02,8.80
2015,06,20,01,03,8.80
2015,06,20,01,04,8.80
2015,06,20,01,05,8.80
2015,06,20,01,06,8.80
2015,06,20,01,07,8.80
2015,06,20,01,08,8.90
2015,06,20,01,09,8.80
2015,06,20,01,10,8.80
2015,06,20,01,11,8.80
2015,06,20,01,12,8.80
2015,06,20,01,13,8.80
2015,06,20,01,14,8.80
2015,06,20,01,15,8.80
2015,06,20,01,16,8.80
2015,06,20,01,17,8.80
2015,06,20,01,18,8.80
2015,06,20,01,19,8.80
2015,06,20,01,20,8.80
2015,06,20,01,21,8.80
2015,06,20,01,22,8.80
2015,06,20,01,23,8.80
2015,06,20,01,24,8.80
2015,06,20,01,25,8.80
2015,06,20,01,26,8.80
2015,06,20,01,27,8.80
2015,06,20,01,28,8.80
2015,06,20,01,29,8.80
2015,06,20,01,30,8.80
2015,06,20,01,31,8.70
2015,06,20,01,32,8.70
2015,06,20,01,33,8.70
2015,06,20,01,34,8.70
2015,06,20,01,35,8.70
2015,06,20,01,36,8.60
2015,06,20,01,37,8.60
2015,06,20,01,38,8.60
2015,06,20,01,39,8.60
2015,06,20,01,40,8.60
2015,06,20,01,41,8.60
2015,06,20,01,42,8.60
2015,06,20,01,43,8.50
2015,06,20,01,44,8.50
2015,06,20,01,45,8.50
2015,06,20,01,46,8.50
2015,06,20,01,47,8.50
2015,06,20,01,48,8.50
2015,06,20,01,49,8.40
2015,06,20,01,50,8.40
2015,06,20,01,51,8.40
2015,06,20,01,52,8.40
2015,06,20,01,53,8.40
2015,06,20,01,54,8.40
2015,06,20,01,55,8.40
2015,06,20,01,56,8.40
2015,06,20,01,57,8.40
2015,06,20,01,58,8.40
2015,06,20,01,59,8.40
2015,06,20,02,00,8.40
2015,06,20,02,01,8.40
2015,06,20,02,02,8.40
2015,06,20,02,03,8.40
2015,06,20,02,04,8.40
2015,06,20,02,05,8.40
2015,06,20,02,06,8.40
2015,06,20,02,07,8.40
2015,06,20,02,08,8.40
2015,06,20,02,09,8.40
2015,06,20,02,10,8.50
2015,06,20,02,11,8.50
2015,06,20,02,12,8.50
2015,06,20,02,13,8.50
2015,06,20,02,14,8.50
2015,06,20,02,15,8.50
2015,06,20,02,16,8.40
2015,06,20,02,17,8.40
2015,06,20,02,18,8.40
2015,06,20,02,19,8.30
2015,06,20,02,20,8.30
2015,06,20,02,21,8.30
2015,06,20,02,22,8.20
2015,06,20,02,23,8.20
2015,06,20,02,24,8.20
2015,06,20,02,25,8.20
2015,06,20,02,26,8.20
2015,06,20,02,27,8.20
2015,06,20,02,28,8.20
2015,06,20,02,29,8.20
2015,06,20,02,30,8.20
2015,06,20,02,31,8.10
2015,06,20,02,32,8.10
2015,06,20,02,33,8.10
2015,06,20,02,34,8.10
2015,06,20,02,35,8.20
2015,06,20,02,36,8.20
2015,06,20,02,37,8.20
2015,06,20,02,38,8.20
2015,06,20,02,39,8.20
2015,06,20,02,40,8.20
2015,06,20,02,41,8.10
2015,06,20,02,42,8.10
2015,06,20,02,43,8.10
2015,06,20,02,44,8.20
2015,06,20,02,45,8.20
2015,06,20,02,46,8.20
2015,06,20,02,47,8.20
2015,06,20,02,48,8.20
2015,06,20,02,49,8.20
2015,06,20,02,50,8.20
2015,06,20,02,51,8.20
2015,06,20,02,52,8.20
2015,06,20,02,53,8.20
2015,06,20,02,54,8.10
2015,06,20,02,55,8.10
2015,06,20,02,56,8.10
2015,06,20,02,57,8.10
2015,06,20,02,58,8.10
2015,06,20,02,59,8.10
2015,06,20,03,00,8.00
2015,06,20,03,01,8.00
2015,06,20,03,02,7.90
2015,06,20,03,03,7.90
2015,06,20,03,04,7.90
2015,06,20,03,05,7.90
2015,06,20,03,06,7.90
2015,06,20,03,07,7.90
2015,06,20,03,08,7.90
2015,06,20,03,09,8.00
2015,06,20,03,10,8.00
2015,06,20,03,11,8.00
2015,06,20,03,12,8.00
2015,06,20,03,13,8.00
2015,06,20,03,14,8.00
2015,06,20,03,15,8.00
2015,06,20,03,16,8.00
2015,06,20,03,17,8.00
2015,06,20,03,18,8.00
2015,06,20,03,19,7.90
2015,06,20,03,20,7.90
2015,06,20,03,21,7.90
2015,06,20,03,22,7.90
2015,06,20,03,23,7.90
2015,06,20,03,24,7.90
2015,06,20,03,25,7.90
2015,06,20,03,26,7.90
2015,06,20,03,27,7.90
2015,06,20,03,28,7.90
2015,06,20,03,29,7.90
2015,06,20,03,30,7.90
2015,06,20,03,31,7.80
2015,06,20,03,32,7.80
2015,06,20,03,33,7.80
2015,06,20,03,34,7.80
2015,06,20,03,35,7.80
2015,06,20,03,36,7.80
2015,06,20,03,37,7.80
2015,06,20,03,38,7.80
2015,06,20,03,39,7.80
2015,06,20,03,40,7.80
2015,06,20,03,41,7.80
2015,06,20,03,42,7.80
2015,06,20,03,43,7.80
2015,06,20,03,44,7.80
2015,06,20,03,45,7.80
2015,06,20,03,46,7.80
2015,06,20,03,47,7.80
2015,06,20,03,48,7.80
2015,06,20,03,49,7.80
2015,06,20,03,50,7.80
2015,06,20,03,51,7.80
2015,06,20,03,52,7.70
2015,06,20,03,53,7.70
2015,06,20,03,54,7.70
2015,06,20,03,55,7.70
2015,06,20,03,56,7.60
2015,06,20,03,57,7.60
2015,06,20,03,58,7.60
2015,06,20,03,59,7.60
2015,06,20,04,00,7.60
2015,06,20,04,01,7.60
2015,06,20,04,02,7.60
2015,06,20,04,03,7.60
2015,06,20,04,04,7.60
2015,06,20,04,05,7.60
2015,06,20,04,06,7.60
2015,06,20,04,07,7.60
2015,06,20,04,08,7.60
2015,06,20,04,09,7.60
2015,06,20,04,10,7.60
2015,06,20,04,11,7.60
2015,06,20,04,12,7.60
2015,06,20,04,13,7.60
2015,06,20,04,14,7.50
2015,06,20,04,15,7.50
2015,06,20,04,16,7.50
2015,06,20,04,17,7.50
2015,06,20,04,18,7.50
2015,06,20,04,19,7.50
2015,06,20,04,20,7.50
2015,06,20,04,21,7.40
2015,06,20,04,22,7.40
2015,06,20,04,23,7.40
2015,06,20,04,24,7.40
2015,06,20,04,25,7.40
2015,06,20,04,26,7.40
2015,06,20,04,27,7.40
2015,06,20,04,28,7.40
2015,06,20,04,29,7.50
2015,06,20,04,30,7.50
2015,06,20,04,31,7.50
2015,06,20,04,32,7.50
2015,06,20,04,33,7.50
2015,06,20,04,34,7.50
2015,06,20,04,35,7.50
2015,06,20,04,36,7.50
2015,06,20,04,37,7.50
2015,06,20,04,38,7.50
2015,06,20,04,39,7.50
2015,06,20,04,40,7.50
2015,06,20,04,41,7.50
2015,06,20,04,42,7.50
2015,06,20,04,43,7.40
2015,06,20,04,44,7.40
2015,06,20,04,45,7.40
2015,06,20,04,46,7.30
2015,06,20,04,47,7.30
2015,06,20,04,48,7.30
2015,06,20,04,49,7.30
2015,06,20,04,50,7.30
2015,06,20,04,51,7.30
2015,06,20,04,52,7.30
2015,06,20,04,53,7.30
2015,06,20,04,54,7.30
2015,06,20,04,55,7.30
2015,06,20,04,56,7.30
2015,06,20,04,57,7.30
2015,06,20,04,58,7.30
2015,06,20,04,59,7.30
2015,06,20,05,00,7.30
2015,06,20,05,01,7.30
2015,06,20,05,02,7.30
2015,06,20,05,03,7.30
2015,06,20,05,04,7.30
2015,06,20,05,05,7.30
2015,06,20,05,06,7.30
2015,06,20,05,07,7.30
2015,06,20,05,08,7.30
2015,06,20,05,09,7.20
2015,06,20,05,10,7.20
2015,06,20,05,11,7.20
2015,06,20,05,12,7.20
2015,06,20,05,13,7.20
2015,06,20,05,14,7.20
2015,06,20,05,15,7.10
2015,06,20,05,16,7.10
2015,06,20,05,17,7.10
2015,06,20,05,18,7.10
2015,06,20,05,19,7.10
2015,06,20,05,20,7.10
2015,06,20,05,21,7.10
2015,06,20,05,22,7.20
2015,06,20,05,23,7.20
2015,06,20,05,24,7.20
2015,06,20,05,25,7.10
2015,06,20,05,26,7.10
2015,06,20,05,27,7.10
2015,06,20,05,28,7.10
2015,06,20,05,29,7.10
2015,06,20,05,30,7.10
2015,06,20,05,31,7.10
2015,06,20,05,32,7.10
2015,06,20,05,33,7.10
2015,06,20,05,34,7.20
2015,06,20,05,35,7.20
2015,06,20,05,36,7.20
2015,06,20,05,37,7.20
2015,06,20,05,38,7.20
2015,06,20,05,39,7.30
2015,06,20,05,40,7.30
2015,06,20,05,41,7.20
2015,06,20,05,42,7.20
2015,06,20,05,43,7.20
2015,06,20,05,44,7.20
2015,06,20,05,45,7.20
2015,06,20,05,46,7.20
2015,06,20,05,47,7.20
2015,06,20,05,48,7.20
2015,06,20,05,49,7.20
2015,06,20,05,50,7.20
2015,06,20,05,51,7.30
2015,06,20,05,52,7.30
2015,06,20,05,53,7.30
2015,06,20,05,54,7.30
2015,06,20,05,55,7.30
2015,06,20,05,56,7.30
2015,06,20,05,57,7.30
2015,06,20,05,58,7.30
2015,06,20,05,59,7.30
2015,06,20,06,00,7.30
2015,06,20,06,01,7.30
2015,06,20,06,02,7.30
2015,06,20,06,03,7.30
2015,06,20,06,04,7.30
2015,06,20,06,05,7.30
2015,06,20,06,06,7.30
2015,06,20,06,07,7.30
2015,06,20,06,08,7.30
2015,06,20,06,09,7.20
2015,06,20,06,10,7.30
2015,06,20,06,11,7.30
2015,06,20,06,12,7.30
2015,06,20,06,13,7.30
2015,06,20,06,14,7.30
2015,06,20,06,15,7.30
2015,06,20,06,16,7.30
2015,06,20,06,17,7.30
2015,06,20,06,18,7.30
2015,06,20,06,19,7.30
2015,06,20,06,20,7.30
2015,06,20,06,21,7.30
2015,06,20,06,22,7.30
2015,06,20,06,23,7.30
2015,06,20,06,24,7.40
2015,06,20,06,25,7.40
2015,06,20,06,26,7.40
2015,06,20,06,27,7.50
2015,06,20,06,28,7.50
2015,06,20,06,29,7.60
2015,06,20,06,30,7.60
2015,06,20,06,31,7.70
2015,06,20,06,32,7.70
2015,06,20,06,33,7.80
2015,06,20,06,34,7.80
2015,06,20,06,35,7.80
2015,06,20,06,36,7.90
2015,06,20,06,37,7.90
2015,06,20,06,38,8.00
2015,06,20,06,39,8.00
2015,06,20,06,40,8.00
2015,06,20,06,41,8.10
2015,06,20,06,42,8.10
2015,06,20,06,43,8.10
2015,06,20,06,44,8.20
2015,06,20,06,45,8.20
2015,06,20,06,46,8.20
2015,06,20,06,47,8.30
2015,06,20,06,48,8.30
2015,06,20,06,49,8.30
2015,06,20,06,50,8.40
2015,06,20,06,51,8.50
2015,06,20,06,52,8.50
2015,06,20,06,53,8.60
2015,06,20,06,54,8.60
2015,06,20,06,55,8.70
2015,06,20,06,56,8.70
2015,06,20,06,57,8.80
2015,06,20,06,58,8.80
2015,06,20,06,59,8.80
2015,06,20,07,00,8.80
2015,06,20,07,01,8.80
2015,06,20,07,02,8.80
2015,06,20,07,03,8.80
2015,06,20,07,04,8.80
2015,06,20,07,05,8.80
2015,06,20,07,06,8.80
2015,06,20,07,07,8.90
2015,06,20,07,08,8.90
2015,06,20,07,09,9.00
2015,06,20,07,10,9.10
2015,06,20,07,11,9.20
2015,06,20,07,12,9.20
2015,06,20,07,13,9.30
2015,06,20,07,14,9.30
2015,06,20,07,15,9.30
2015,06,20,07,16,9.40
2015,06,20,07,17,9.40
2015,06,20,07,18,9.50
2015,06,20,07,19,9.50
2015,06,20,07,20,9.60
2015,06,20,07,21,9.60
2015,06,20,07,22,9.60
2015,06,20,07,23,9.60
2015,06,20,07,24,9.60
2015,06,20,07,25,9.60
2015,06,20,07,26,9.70
2015,06,20,07,27,9.70
2015,06,20,07,28,9.70
2015,06,20,07,29,9.70
2015,06,20,07,30,9.80
2015,06,20,07,31,9.80
2015,06,20,07,32,9.90
2015,06,20,07,33,9.90
2015,06,20,07,34,10.00
2015,06,20,07,35,10.10
2015,06,20,07,36,10.10
2015,06,20,07,37,10.20
2015,06,20,07,38,10.20
2015,06,20,07,39,10.30
2015,06,20,07,40,10.40
2015,06,20,07,41,10.50
2015,06,20,07,42,10.50
2015,06,20,07,43,10.60
2015,06,20,07,44,10.70
2015,06,20,07,45,10.80
2015,06,20,07,46,10.80
2015,06,20,07,47,10.90
2015,06,20,07,48,10.90
2015,06,20,07,49,10.90
2015,06,20,07,50,10.90
2015,06,20,07,51,11.00
2015,06,20,07,52,11.10
2015,06,20,07,53,11.10
2015,06,20,07,54,11.10
2015,06,20,07,55,11.10
2015,06,20,07,56,11.10
2015,06,20,07,57,11.20
2015,06,20,07,58,11.20
2015,06,20,07,59,11.20
2015,06,20,08,00,11.20
2015,06,20,08,01,11.20
2015,06,20,08,02,11.20
2015,06,20,08,03,11.30
2015,06,20,08,04,11.30
2015,06,20,08,05,11.30
2015,06,20,08,06,11.30
2015,06,20,08,07,11.40
2015,06,20,08,08,11.50
2015,06,20,08,09,11.60
2015,06,20,08,10,11.60
2015,06,20,08,11,11.70
2015,06,20,08,12,11.70
2015,06,20,08,13,11.70
2015,06,20,08,14,11.70
2015,06,20,08,15,11.80
2015,06,20,08,16,11.80
2015,06,20,08,17,11.80
2015,06,20,08,18,11.80
2015,06,20,08,19,11.80
2015,06,20,08,20,11.80
2015,06,20,08,21,11.80
2015,06,20,08,22,11.80
2015,06,20,08,23,11.80
2015,06,20,08,24,11.80
2015,06,20,08,25,11.80
2015,06,20,08,26,11.80
2015,06,20,08,27,11.80
2015,06,20,08,28,11.80
2015,06,20,08,29,11.80
2015,06,20,08,30,11.80
2015,06,20,08,31,11.90
2015,06,20,08,32,11.90
2015,06,20,08,33,11.90
2015,06,20,08,34,11.90
2015,06,20,08,35,12.00
2015,06,20,08,36,12.00
2015,06,20,08,37,12.00
2015,06,20,08,38,12.10
2015,06,20,08,39,12.10
2015,06,20,08,40,12.20
2015,06,20,08,41,12.20
2015,06,20,08,42,12.30
2015,06,20,08,43,12.30
2015,06,20,08,44,12.30
2015,06,20,08,45,12.40
2015,06,20,08,46,12.50
2015,06,20,08,47,12.60
2015,06,20,08,48,12.70
2015,06,20,08,49,12.80
2015,06,20,08,50,12.80
2015,06,20,08,51,12.80
2015,06,20,08,52,12.80
2015,06,20,08,53,12.90
2015,06,20,08,54,12.90
2015,06,20,08,55,12.80
2015,06,20,08,56,12.80
2015,06,20,08,57,12.80
2015,06,20,08,58,12.70
2015,06,20,08,59,12.70
2015,06,20,09,00,12.60
2015,06,20,09,01,12.60
2015,06,20,09,02,12.70
2015,06,20,09,03,12.70
2015,06,20,09,04,12.70
2015,06,20,09,05,12.80
2015,06,20,09,06,12.80
2015,06,20,09,07,12.80
2015,06,20,09,08,12.80
2015,06,20,09,09,12.70
2015,06,20,09,10,12.70
2015,06,20,09,11,12.70
2015,06,20,09,12,12.70
2015,06,20,09,13,12.80
2015,06,20,09,14,12.90
2015,06,20,09,15,12.90
2015,06,20,09,16,13.00
2015,06,20,09,17,13.10
2015,06,20,09,18,13.20
2015,06,20,09,19,13.20
2015,06,20,09,20,13.20
2015,06,20,09,21,13.30
2015,06,20,09,22,13.30
2015,06,20,09,23,13.40
2015,06,20,09,24,13.40
2015,06,20,09,25,13.50
2015,06,20,09,26,13.50
2015,06,20,09,27,13.60
2015,06,20,09,28,13.50
2015,06,20,09,29,13.40
2015,06,20,09,30,13.40
2015,06,20,09,31,13.30
2015,06,20,09,32,13.20
2015,06,20,09,33,13.20
2015,06,20,09,34,13.10
2015,06,20,09,35,13.10
2015,06,20,09,36,13.10
2015,06,20,09,37,13.10
2015,06,20,09,38,13.10
2015,06,20,09,39,13.20
2015,06,20,09,40,13.20
2015,06,20,09,41,13.20
2015,06,20,09,42,13.20
2015,06,20,09,43,13.20
2015,06,20,09,44,13.20
2015,06,20,09,45,13.20
2015,06,20,09,46,13.20
2015,06,20,09,47,13.20
2015,06,20,09,48,13.20
2015,06,20,09,49,13.20
2015,06,20,09,50,13.20
2015,06,20,09,51,13.30
2015,06,20,09,52,13.30
2015,06,20,09,53,13.30
2015,06,20,09,54,13.30
2015,06,20,09,55,13.30
2015,06,20,09,56,13.30
2015,06,20,09,57,13.40
2015,06,20,09,58,13.40
2015,06,20,09,59,13.40
2015,06,20,10,00,13.40
2015,06,20,10,01,13.50
2015,06,20,10,02,13.60
2015,06,20,10,03,13.60
2015,06,20,10,04,13.70
2015,06,20,10,05,13.70
2015,06,20,10,06,13.80
2015,06,20,10,07,13.90
2015,06,20,10,08,13.90
2015,06,20,10,09,13.90
2015,06,20,10,10,13.90
2015,06,20,10,11,13.80
2015,06,20,10,12,13.80
2015,06,20,10,13,13.80
2015,06,20,10,14,13.80
2015,06,20,10,15,13.80
2015,06,20,10,16,13.80
2015,06,20,10,17,13.80
2015,06,20,10,18,13.70
2015,06,20,10,19,13.60
2015,06,20,10,20,13.60
2015,06,20,10,21,13.60
2015,06,20,10,22,13.60
2015,06,20,10,23,13.60
2015,06,20,10,24,13.60
2015,06,20,10,25,13.60
2015,06,20,10,26,13.50
2015,06,20,10,27,13.50
2015,06,20,10,28,13.50
2015,06,20,10,29,13.60
2015,06,20,10,30,13.60
2015,06,20,10,31,13.70
2015,06,20,10,32,13.80
2015,06,20,10,33,13.80
2015,06,20,10,34,13.80
2015,06,20,10,35,13.90
2015,06,20,10,36,13.90
2015,06,20,10,37,13.90
2015,06,20,10,38,13.90
2015,06,20,10,39,13.90
2015,06,20,10,40,13.80
2015,06,20,10,41,13.80
2015,06,20,10,42,13.90
2015,06,20,10,43,13.80
2015,06,20,10,44,13.70
2015,06,20,10,45,13.70
2015,06,20,10,46,13.70
2015,06,20,10,47,13.70
2015,06,20,10,48,13.70
2015,06,20,10,49,13.70
2015,06,20,10,50,13.70
2015,06,20,10,51,13.70
2015,06,20,10,52,13.70
2015,06,20,10,53,13.70
2015,06,20,10,54,13.80
2015,06,20,10,55,13.80
2015,06,20,10,56,13.80
2015,06,20,10,57,13.80
2015,06,20,10,58,13.80
2015,06,20,10,59,13.70
2015,06,20,11,00,13.70
2015,06,20,11,01,13.70
2015,06,20,11,02,13.80
2015,06,20,11,03,13.80
2015,06,20,11,04,13.80
2015,06,20,11,05,13.90
2015,06,20,11,06,13.90
2015,06,20,11,07,13.90
2015,06,20,11,08,14.00
2015,06,20,11,09,14.10
2015,06,20,11,10,14.20
2015,06,20,11,11,14.30
2015,06,20,11,12,14.30
2015,06,20,11,13,14.30
2015,06,20,11,14,14.40
2015,06,20,11,15,14.40
2015,06,20,11,16,14.40
2015,06,20,11,17,14.40
2015,06,20,11,18,14.50
2015,06,20,11,19,14.50
2015,06,20,11,20,14.60
2015,06,20,11,21,14.60
2015,06,20,11,22,14.70
2015,06,20,11,23,14.80
2015,06,20,11,24,14.90
2015,06,20,11,25,15.00
2015,06,20,11,26,15.20
2015,06,20,11,27,15.30
2015,06,20,11,28,15.30
2015,06,20,11,29,15.40
2015,06,20,11,30,15.50
2015,06,20,11,31,15.60
2015,06,20,11,32,15.70
2015,06,20,11,33,15.80
2015,06,20,11,34,15.80
2015,06,20,11,35,16.00
2015,06,20,11,36,16.10
2015,06,20,11,37,16.20
2015,06,20,11,38,16.20
2015,06,20,11,39,16.30
2015,06,20,11,40,16.40
2015,06,20,11,41,16.50
2015,06,20,11,42,16.60
2015,06,20,11,43,16.70
2015,06,20,11,44,16.70
2015,06,20,11,45,16.80
2015,06,20,11,46,16.80
2015,06,20,11,47,16.90
2015,06,20,11,48,17.00
2015,06,20,11,49,16.90
2015,06,20,11,50,16.90
2015,06,20,11,51,16.90
2015,06,20,11,52,16.80
2015,06,20,11,53,16.80
2015,06,20,11,54,16.80
2015,06,20,11,55,16.90
2015,06,20,11,56,16.90
2015,06,20,11,57,16.90
2015,06,20,11,58,16.90
2015,06,20,11,59,16.80
2015,06,20,12,00,16.80
2015,06,20,12,01,16.70
2015,06,20,12,02,16.70
2015,06,20,12,03,16.60
2015,06,20,12,04,16.50
2015,06,20,12,05,16.40
2015,06,20,12,06,16.30
2015,06,20,12,07,16.20
2015,06,20,12,08,16.20
2015,06,20,12,09,16.30
2015,06,20,12,10,16.30
2015,06,20,12,11,16.30
2015,06,20,12,12,16.30
2015,06,20,12,13,16.40
2015,06,20,12,14,16.40
2015,06,20,12,15,16.40
2015,06,20,12,16,16.50
2015,06,20,12,17,16.60
2015,06,20,12,18,16.60
2015,06,20,12,19,16.50
2015,06,20,12,20,16.30
2015,06,20,12,21,16.30
2015,06,20,12,22,16.20
2015,06,20,12,23,16.20
2015,06,20,12,24,16.10
2015,06,20,12,25,16.20
2015,06,20,12,26,16.20
2015,06,20,12,27,16.30
2015,06,20,12,28,16.30
2015,06,20,12,29,16.40
2015,06,20,12,30,16.50
2015,06,20,12,31,16.50
2015,06,20,12,32,16.60
2015,06,20,12,33,16.70
2015,06,20,12,34,16.80
2015,06,20,12,35,16.80
2015,06,20,12,36,16.90
2015,06,20,12,37,16.90
2015,06,20,12,38,16.90
2015,06,20,12,39,17.00
2015,06,20,12,40,17.10
2015,06,20,12,41,17.20
2015,06,20,12,42,17.20
2015,06,20,12,43,17.20
2015,06,20,12,44,17.30
2015,06,20,12,45,17.30
2015,06,20,12,46,17.40
2015,06,20,12,47,17.40
2015,06,20,12,48,17.40
2015,06,20,12,49,17.40
2015,06,20,12,50,17.30
2015,06,20,12,51,17.10
2015,06,20,12,52,17.00
2015,06,20,12,53,17.00
2015,06,20,12,54,17.10
2015,06,20,12,55,17.20
2015,06,20,12,56,17.30
2015,06,20,12,57,17.40
2015,06,20,12,58,17.40
2015,06,20,12,59,17.40
2015,06,20,13,00,17.30
2015,06,20,13,01,17.30
2015,06,20,13,02,17.50
2015,06,20,13,03,17.50
2015,06,20,13,04,17.60
2015,06,20,13,05,17.80
2015,06,20,13,06,17.80
2015,06,20,13,07,17.70
2015,06,20,13,08,17.50
2015,06,20,13,09,17.40
2015,06,20,13,10,17.30
2015,06,20,13,11,17.30
2015,06,20,13,12,17.40
2015,06,20,13,13,17.50
2015,06,20,13,14,17.60
2015,06,20,13,15,17.60
2015,06,20,13,16,17.60
2015,06,20,13,17,17.60
2015,06,20,13,18,17.60
2015,06,20,13,19,17.70
2015,06,20,13,20,17.70
2015,06,20,13,21,17.80
2015,06,20,13,22,17.90
2015,06,20,13,23,18.00
2015,06,20,13,24,18.10
2015,06,20,13,25,18.10
2015,06,20,13,26,18.20
2015,06,20,13,27,18.10
2015,06,20,13,28,18.10
2015,06,20,13,29,18.20
2015,06,20,13,30,18.20
2015,06,20,13,31,18.20
2015,06,20,13,32,18.20
2015,06,20,13,33,18.20
2015,06,20,13,34,18.30
2015,06,20,13,35,18.40
2015,06,20,13,36,18.50
2015,06,20,13,37,18.50
2015,06,20,13,38,18.60
2015,06,20,13,39,18.70
2015,06,20,13,40,18.70
2015,06,20,13,41,18.80
2015,06,20,13,42,18.90
2015,06,20,13,43,18.90
2015,06,20,13,44,18.90
2015,06,20,13,45,18.80
2015,06,20,13,46,18.80
2015,06,20,13,47,18.80
2015,06,20,13,48,18.70
2015,06,20,13,49,18.70
2015,06,20,13,50,18.70
2015,06,20,13,51,18.60
2015,06,20,13,52,18.50
2015,06,20,13,53,18.40
2015,06,20,13,54,18.50
2015,06,20,13,55,18.40
2015,06,20,13,56,18.30
2015,06,20,13,57,18.30
2015,06,20,13,58,18.30
2015,06,20,13,59,18.30
2015,06,20,14,00,18.40
2015,06,20,14,01,18.40
2015,06,20,14,02,18.50
2015,06,20,14,03,18.60
2015,06,20,14,04,18.70
2015,06,20,14,05,18.70
2015,06,20,14,06,18.60
2015,06,20,14,07,18.60
2015,06,20,14,08,18.50
2015,06,20,14,09,18.30
2015,06,20,14,10,18.20
2015,06,20,14,11,18.00
2015,06,20,14,12,17.90
2015,06,20,14,13,17.90
2015,06,20,14,14,17.90
2015,06,20,14,15,17.80
2015,06,20,14,16,17.70
2015,06,20,14,17,17.50
2015,06,20,14,18,17.30
2015,06,20,14,19,17.20
2015,06,20,14,20,17.20
2015,06,20,14,21,17.30
2015,06,20,14,22,17.50
2015,06,20,14,23,17.50
2015,06,20,14,24,17.50
2015,06,20,14,25,17.40
2015,06,20,14,26,17.50
2015,06,20,14,27,17.60
2015,06,20,14,28,17.60
2015,06,20,14,29,17.70
2015,06,20,14,30,17.70
2015,06,20,14,31,17.70
2015,06,20,14,32,17.70
2015,06,20,14,33,17.60
2015,06,20,14,34,17.60
2015,06,20,14,35,17.50
2015,06,20,14,36,17.40
2015,06,20,14,37,17.30
2015,06,20,14,38,17.30
2015,06,20,14,39,17.40
2015,06,20,14,40,17.40
2015,06,20,14,41,17.50
2015,06,20,14,42,17.50
2015,06,20,14,43,17.50
2015,06,20,14,44,17.60
2015,06,20,14,45,17.70
2015,06,20,14,46,17.80
2015,06,20,14,47,17.80
2015,06,20,14,48,17.80
2015,06,20,14,49,17.70
2015,06,20,14,50,17.70
2015,06,20,14,51,17.70
2015,06,20,14,52,17.60
2015,06,20,14,53,17.60
2015,06,20,14,54,17.60
2015,06,20,14,55,17.50
2015,06,20,14,56,17.40
2015,06,20,14,57,17.40
2015,06,20,14,58,17.40
2015,06,20,14,59,17.50
2015,06,20,15,00,17.50
2015,06,20,15,01,17.50
2015,06,20,15,02,17.60
2015,06,20,15,03,17.70
2015,06,20,15,04,17.70
2015,06,20,15,05,17.80
2015,06,20,15,06,17.80
2015,06,20,15,07,17.90
2015,06,20,15,08,18.00
2015,06,20,15,09,18.00
2015,06,20,15,10,17.90
2015,06,20,15,11,17.80
2015,06,20,15,12,17.80
2015,06,20,15,13,17.70
2015,06,20,15,14,17.70
2015,06,20,15,15,17.70
2015,06,20,15,16,17.70
2015,06,20,15,17,17.70
2015,06,20,15,18,17.70
2015,06,20,15,19,17.70
2015,06,20,15,20,17.80
2015,06,20,15,21,18.00
2015,06,20,15,22,18.10
2015,06,20,15,23,18.20
2015,06,20,15,24,18.20
2015,06,20,15,25,18.20
2015,06,20,15,26,18.10
2015,06,20,15,27,18.10
2015,06,20,15,28,18.10
2015,06,20,15,29,18.10
2015,06,20,15,30,18.10
2015,06,20,15,31,18.10
2015,06,20,15,32,17.90
2015,06,20,15,33,17.80
2015,06,20,15,34,17.70
2015,06,20,15,35,17.70
2015,06,20,15,36,17.60
2015,06,20,15,37,17.50
2015,06,20,15,38,17.30
2015,06,20,15,39,17.20
2015,06,20,15,40,17.00
2015,06,20,15,41,16.90
2015,06,20,15,42,16.80
2015,06,20,15,43,16.70
2015,06,20,15,44,16.60
2015,06,20,15,45,16.60
2015,06,20,15,46,16.70
2015,06,20,15,47,16.70
2015,06,20,15,48,16.80
2015,06,20,15,49,16.80
2015,06,20,15,50,16.70
2015,06,20,15,51,16.70
2015,06,20,15,52,16.60
2015,06,20,15,53,16.50
2015,06,20,15,54,16.50
2015,06,20,15,55,16.50
2015,06,20,15,56,16.50
2015,06,20,15,57,16.40
2015,06,20,15,58,16.30
2015,06,20,15,59,16.30
2015,06,20,16,00,16.40
2015,06,20,16,01,16.40
2015,06,20,16,02,16.30
2015,06,20,16,03,16.30
2015,06,20,16,04,16.20
2015,06,20,16,05,16.20
2015,06,20,16,06,16.30
2015,06,20,16,07,16.40
2015,06,20,16,08,16.50
2015,06,20,16,09,16.50
2015,06,20,16,10,16.60
2015,06,20,16,11,16.60
2015,06,20,16,12,16.60
2015,06,20,16,13,16.70
2015,06,20,16,14,16.60
2015,06,20,16,15,16.70
2015,06,20,16,16,16.70
2015,06,20,16,17,16.70
2015,06,20,16,18,16.80
2015,06,20,16,19,16.80
2015,06,20,16,20,16.80
2015,06,20,16,21,16.90
2015,06,20,16,22,16.90
2015,06,20,16,23,16.90
2015,06,20,16,24,17.00
2015,06,20,16,25,17.10
2015,06,20,16,26,17.10
2015,06,20,16,27,17.20
2015,06,20,16,28,17.30
2015,06,20,16,29,17.30
2015,06,20,16,30,17.20
2015,06,20,16,31,17.20
2015,06,20,16,32,17.10
2015,06,20,16,33,17.10
2015,06,20,16,34,17.00
2015,06,20,16,35,16.80
2015,06,20,16,36,16.70
2015,06,20,16,37,16.60
2015,06,20,16,38,16.60
2015,06,20,16,39,16.60
2015,06,20,16,40,16.60
2015,06,20,16,41,16.60
2015,06,20,16,42,16.60
2015,06,20,16,43,16.60
2015,06,20,16,44,16.60
2015,06,20,16,45,16.70
2015,06,20,16,46,16.80
2015,06,20,16,47,16.90
2015,06,20,16,48,16.90
2015,06,20,16,49,16.80
2015,06,20,16,50,16.80
2015,06,20,16,51,16.80
2015,06,20,16,52,16.80
2015,06,20,16,53,16.70
2015,06,20,16,54,16.70
2015,06,20,16,55,16.60
2015,06,20,16,56,16.40
2015,06,20,16,57,16.30
2015,06,20,16,58,16.20
2015,06,20,16,59,16.20
2015,06,20,17,00,16.20
2015,06,20,17,01,16.20
2015,06,20,17,02,16.20
2015,06,20,17,03,16.30
2015,06,20,17,04,16.30
2015,06,20,17,05,16.40
2015,06,20,17,06,16.40
2015,06,20,17,07,16.50
2015,06,20,17,08,16.50
2015,06,20,17,09,16.60
2015,06,20,17,10,16.70
2015,06,20,17,11,16.80
2015,06,20,17,12,16.90
2015,06,20,17,13,17.00
2015,06,20,17,14,17.10
2015,06,20,17,15,17.10
2015,06,20,17,16,17.10
2015,06,20,17,17,17.00
2015,06,20,17,18,16.90
2015,06,20,17,19,16.90
2015,06,20,17,20,16.80
2015,06,20,17,21,16.80
2015,06,20,17,22,16.80
2015,06,20,17,23,16.70
2015,06,20,17,24,16.70
2015,06,20,17,25,16.60
2015,06,20,17,26,16.60
2015,06,20,17,27,16.50
2015,06,20,17,28,16.60
2015,06,20,17,29,16.70
2015,06,20,17,30,16.70
2015,06,20,17,31,16.70
2015,06,20,17,32,16.70
2015,06,20,17,33,16.80
2015,06,20,17,34,16.80
2015,06,20,17,35,16.80
2015,06,20,17,36,16.80
2015,06,20,17,37,16.80
2015,06,20,17,38,16.80
2015,06,20,17,39,16.80
2015,06,20,17,40,16.80
2015,06,20,17,41,16.80
2015,06,20,17,42,16.80