Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,4.20
2012,04,21,00,01,4.20
2012,04,21,00,02,4.10
2012,04,21,00,03,4.10
2012,04,21,00,04,4.10
2012,04,21,00,05,4.10
2012,04,21,00,06,4.00
2012,04,21,00,07,4.00
2012,04,21,00,08,3.90
2012,04,21,00,09,3.90
2012,04,21,00,10,3.90
2012,04,21,00,11,3.80
2012,04,21,00,12,3.80
2012,04,21,00,13,3.80
2012,04,21,00,14,3.80
2012,04,21,00,15,3.80
2012,04,21,00,16,3.80
2012,04,21,00,17,3.80
2012,04,21,00,18,3.80
2012,04,21,00,19,3.80
2012,04,21,00,20,3.80
2012,04,21,00,21,3.80
2012,04,21,00,22,3.80
2012,04,21,00,23,3.80
2012,04,21,00,24,3.70
2012,04,21,00,25,3.70
2012,04,21,00,26,3.70
2012,04,21,00,27,3.70
2012,04,21,00,28,3.70
2012,04,21,00,29,3.70
2012,04,21,00,30,3.70
2012,04,21,00,31,3.70
2012,04,21,00,32,3.70
2012,04,21,00,33,3.70
2012,04,21,00,34,3.70
2012,04,21,00,35,3.70
2012,04,21,00,36,3.70
2012,04,21,00,37,3.60
2012,04,21,00,38,3.60
2012,04,21,00,39,3.60
2012,04,21,00,40,3.60
2012,04,21,00,41,3.50
2012,04,21,00,42,3.50
2012,04,21,00,43,3.40
2012,04,21,00,44,3.40
2012,04,21,00,45,3.40
2012,04,21,00,46,3.30
2012,04,21,00,47,3.30
2012,04,21,00,48,3.30
2012,04,21,00,49,3.30
2012,04,21,00,50,3.30
2012,04,21,00,51,3.20
2012,04,21,00,52,3.20
2012,04,21,00,53,3.20
2012,04,21,00,54,3.20
2012,04,21,00,55,3.20
2012,04,21,00,56,3.20
2012,04,21,00,57,3.20
2012,04,21,00,58,3.10
2012,04,21,00,59,3.10
2012,04,21,01,00,3.10
2012,04,21,01,01,3.10
2012,04,21,01,02,3.10
2012,04,21,01,03,3.10
2012,04,21,01,04,3.10
2012,04,21,01,05,3.10
2012,04,21,01,06,3.00
2012,04,21,01,07,3.00
2012,04,21,01,08,3.00
2012,04,21,01,09,3.00
2012,04,21,01,10,3.00
2012,04,21,01,11,3.00
2012,04,21,01,12,3.00
2012,04,21,01,13,3.00
2012,04,21,01,14,3.00
2012,04,21,01,15,3.00
2012,04,21,01,16,3.00
2012,04,21,01,17,3.00
2012,04,21,01,18,3.00
2012,04,21,01,19,3.00
2012,04,21,01,20,3.00
2012,04,21,01,21,3.00
2012,04,21,01,22,3.00
2012,04,21,01,23,2.90
2012,04,21,01,24,2.90
2012,04,21,01,25,2.90
2012,04,21,01,26,2.90
2012,04,21,01,27,2.90
2012,04,21,01,28,2.90
2012,04,21,01,29,2.90
2012,04,21,01,30,2.90
2012,04,21,01,31,2.90
2012,04,21,01,32,2.90
2012,04,21,01,33,2.90
2012,04,21,01,34,2.90
2012,04,21,01,35,2.90
2012,04,21,01,36,2.90
2012,04,21,01,37,2.90
2012,04,21,01,38,2.90
2012,04,21,01,39,2.90
2012,04,21,01,40,2.90
2012,04,21,01,41,2.90
2012,04,21,01,42,2.90
2012,04,21,01,43,2.90
2012,04,21,01,44,2.90
2012,04,21,01,45,2.90
2012,04,21,01,46,2.80
2012,04,21,01,47,2.80
2012,04,21,01,48,2.80
2012,04,21,01,49,2.80
2012,04,21,01,50,2.80
2012,04,21,01,51,2.80
2012,04,21,01,52,2.70
2012,04,21,01,53,2.70
2012,04,21,01,54,2.70
2012,04,21,01,55,2.70
2012,04,21,01,56,2.70
2012,04,21,01,57,2.70
2012,04,21,01,58,2.70
2012,04,21,01,59,2.70
2012,04,21,02,00,2.70
2012,04,21,02,01,2.70
2012,04,21,02,02,2.70
2012,04,21,02,03,2.70
2012,04,21,02,04,2.60
2012,04,21,02,05,2.60
2012,04,21,02,06,2.60
2012,04,21,02,07,2.60
2012,04,21,02,08,2.60
2012,04,21,02,09,2.60
2012,04,21,02,10,2.50
2012,04,21,02,11,2.50
2012,04,21,02,12,2.50
2012,04,21,02,13,2.50
2012,04,21,02,14,2.50
2012,04,21,02,15,2.50
2012,04,21,02,16,2.40
2012,04,21,02,17,2.40
2012,04,21,02,18,2.40
2012,04,21,02,19,2.40
2012,04,21,02,20,2.40
2012,04,21,02,21,2.40
2012,04,21,02,22,2.40
2012,04,21,02,23,2.40
2012,04,21,02,24,2.40
2012,04,21,02,25,2.40
2012,04,21,02,26,2.30
2012,04,21,02,27,2.30
2012,04,21,02,28,2.30
2012,04,21,02,29,2.30
2012,04,21,02,30,2.30
2012,04,21,02,31,2.30
2012,04,21,02,32,2.30
2012,04,21,02,33,2.30
2012,04,21,02,34,2.30
2012,04,21,02,35,2.30
2012,04,21,02,36,2.30
2012,04,21,02,37,2.30
2012,04,21,02,38,2.30
2012,04,21,02,39,2.20
2012,04,21,02,40,2.20
2012,04,21,02,41,2.20
2012,04,21,02,42,2.20
2012,04,21,02,43,2.20
2012,04,21,02,44,2.20
2012,04,21,02,45,2.20
2012,04,21,02,46,2.20
2012,04,21,02,47,2.20
2012,04,21,02,48,2.20
2012,04,21,02,49,2.10
2012,04,21,02,50,2.10
2012,04,21,02,51,2.10
2012,04,21,02,52,2.10
2012,04,21,02,53,2.10
2012,04,21,02,54,2.10
2012,04,21,02,55,2.10
2012,04,21,02,56,2.10
2012,04,21,02,57,2.10
2012,04,21,02,58,2.10
2012,04,21,02,59,2.10
2012,04,21,03,00,2.10
2012,04,21,03,01,2.10
2012,04,21,03,02,2.10
2012,04,21,03,03,2.10
2012,04,21,03,04,2.10
2012,04,21,03,05,2.10
2012,04,21,03,06,2.10
2012,04,21,03,07,2.00
2012,04,21,03,08,2.00
2012,04,21,03,09,2.00
2012,04,21,03,10,2.00
2012,04,21,03,11,2.00
2012,04,21,03,12,2.00
2012,04,21,03,13,2.00
2012,04,21,03,14,2.00
2012,04,21,03,15,2.00
2012,04,21,03,16,2.00
2012,04,21,03,17,2.00
2012,04,21,03,18,2.10
2012,04,21,03,19,2.10
2012,04,21,03,20,2.10
2012,04,21,03,21,2.10
2012,04,21,03,22,2.10
2012,04,21,03,23,2.10
2012,04,21,03,24,2.10
2012,04,21,03,25,2.10
2012,04,21,03,26,2.10
2012,04,21,03,27,2.10
2012,04,21,03,28,2.10
2012,04,21,03,29,2.20
2012,04,21,03,30,2.20
2012,04,21,03,31,2.20
2012,04,21,03,32,2.20
2012,04,21,03,33,2.20
2012,04,21,03,34,2.20
2012,04,21,03,35,2.20
2012,04,21,03,36,2.20
2012,04,21,03,37,2.10
2012,04,21,03,38,2.10
2012,04,21,03,39,2.10
2012,04,21,03,40,2.10
2012,04,21,03,41,2.10
2012,04,21,03,42,2.10
2012,04,21,03,43,2.10
2012,04,21,03,44,2.10
2012,04,21,03,45,2.10
2012,04,21,03,46,2.20
2012,04,21,03,47,2.20
2012,04,21,03,48,2.20
2012,04,21,03,49,2.20
2012,04,21,03,50,2.20
2012,04,21,03,51,2.20
2012,04,21,03,52,2.20
2012,04,21,03,53,2.10
2012,04,21,03,54,2.10
2012,04,21,03,55,2.10
2012,04,21,03,56,2.20
2012,04,21,03,57,2.20
2012,04,21,03,58,2.20
2012,04,21,03,59,2.20
2012,04,21,04,00,2.20
2012,04,21,04,01,2.20
2012,04,21,04,02,2.10
2012,04,21,04,03,2.10
2012,04,21,04,04,2.10
2012,04,21,04,05,2.10
2012,04,21,04,06,2.10
2012,04,21,04,07,2.10
2012,04,21,04,08,2.10
2012,04,21,04,09,2.00
2012,04,21,04,10,2.00
2012,04,21,04,11,2.00
2012,04,21,04,12,1.90
2012,04,21,04,13,1.90
2012,04,21,04,14,1.90
2012,04,21,04,15,1.80
2012,04,21,04,16,1.80
2012,04,21,04,17,1.80
2012,04,21,04,18,1.80
2012,04,21,04,19,1.80
2012,04,21,04,20,1.80
2012,04,21,04,21,1.80
2012,04,21,04,22,1.80
2012,04,21,04,23,1.80
2012,04,21,04,24,1.70
2012,04,21,04,25,1.70
2012,04,21,04,26,1.70
2012,04,21,04,27,1.80
2012,04,21,04,28,1.80
2012,04,21,04,29,1.80
2012,04,21,04,30,1.80
2012,04,21,04,31,1.80
2012,04,21,04,32,1.80
2012,04,21,04,33,1.90
2012,04,21,04,34,1.90
2012,04,21,04,35,1.90
2012,04,21,04,36,1.80
2012,04,21,04,37,1.80
2012,04,21,04,38,1.80
2012,04,21,04,39,1.80
2012,04,21,04,40,1.80
2012,04,21,04,41,1.80
2012,04,21,04,42,1.80
2012,04,21,04,43,1.70
2012,04,21,04,44,1.70
2012,04,21,04,45,1.70
2012,04,21,04,46,1.70
2012,04,21,04,47,1.70
2012,04,21,04,48,1.70
2012,04,21,04,49,1.70
2012,04,21,04,50,1.70
2012,04,21,04,51,1.70
2012,04,21,04,52,1.70
2012,04,21,04,53,1.70
2012,04,21,04,54,1.80
2012,04,21,04,55,1.80
2012,04,21,04,56,1.80
2012,04,21,04,57,1.80
2012,04,21,04,58,1.80
2012,04,21,04,59,1.80
2012,04,21,05,00,1.80
2012,04,21,05,01,1.90
2012,04,21,05,02,1.90
2012,04,21,05,03,1.90
2012,04,21,05,04,1.90
2012,04,21,05,05,1.90
2012,04,21,05,06,1.90
2012,04,21,05,07,1.90
2012,04,21,05,08,1.90
2012,04,21,05,09,1.90
2012,04,21,05,10,1.90
2012,04,21,05,11,1.90
2012,04,21,05,12,1.90
2012,04,21,05,13,1.90
2012,04,21,05,14,1.90
2012,04,21,05,15,1.80
2012,04,21,05,16,1.80
2012,04,21,05,17,1.80
2012,04,21,05,18,1.80
2012,04,21,05,19,1.80
2012,04,21,05,20,1.80
2012,04,21,05,21,1.80
2012,04,21,05,22,1.80
2012,04,21,05,23,1.80
2012,04,21,05,24,1.80
2012,04,21,05,25,1.80
2012,04,21,05,26,1.80
2012,04,21,05,27,1.80
2012,04,21,05,28,1.80
2012,04,21,05,29,1.80
2012,04,21,05,30,1.80
2012,04,21,05,31,1.80
2012,04,21,05,32,1.80
2012,04,21,05,33,1.80
2012,04,21,05,34,1.80
2012,04,21,05,35,1.70
2012,04,21,05,36,1.70
2012,04,21,05,37,1.70
2012,04,21,05,38,1.70
2012,04,21,05,39,1.70
2012,04,21,05,40,1.80
2012,04,21,05,41,1.70
2012,04,21,05,42,1.80
2012,04,21,05,43,1.80
2012,04,21,05,44,1.80
2012,04,21,05,45,1.80
2012,04,21,05,46,1.80
2012,04,21,05,47,1.80
2012,04,21,05,48,1.80
2012,04,21,05,49,1.80
2012,04,21,05,50,1.80
2012,04,21,05,51,1.80
2012,04,21,05,52,1.80
2012,04,21,05,53,1.80
2012,04,21,05,54,1.80
2012,04,21,05,55,1.80
2012,04,21,05,56,1.80
2012,04,21,05,57,1.80
2012,04,21,05,58,1.80
2012,04,21,05,59,1.80
2012,04,21,06,00,1.80
2012,04,21,06,01,1.80
2012,04,21,06,02,1.80
2012,04,21,06,03,1.80
2012,04,21,06,04,1.80
2012,04,21,06,05,1.80
2012,04,21,06,06,1.80
2012,04,21,06,07,1.80
2012,04,21,06,08,1.80
2012,04,21,06,09,1.80
2012,04,21,06,10,1.80
2012,04,21,06,11,1.80
2012,04,21,06,12,1.80
2012,04,21,06,13,1.80
2012,04,21,06,14,1.80
2012,04,21,06,15,1.80
2012,04,21,06,16,1.80
2012,04,21,06,17,1.80
2012,04,21,06,18,1.80
2012,04,21,06,19,1.80
2012,04,21,06,20,1.80
2012,04,21,06,21,1.80
2012,04,21,06,22,1.80
2012,04,21,06,23,1.80
2012,04,21,06,24,1.80
2012,04,21,06,25,1.80
2012,04,21,06,26,1.80
2012,04,21,06,27,1.80
2012,04,21,06,28,1.80
2012,04,21,06,29,1.80
2012,04,21,06,30,1.80
2012,04,21,06,31,1.80
2012,04,21,06,32,1.80
2012,04,21,06,33,1.90
2012,04,21,06,34,1.90
2012,04,21,06,35,1.90
2012,04,21,06,36,1.90
2012,04,21,06,37,1.90
2012,04,21,06,38,1.90
2012,04,21,06,39,1.90
2012,04,21,06,40,1.90
2012,04,21,06,41,1.90
2012,04,21,06,42,1.90
2012,04,21,06,43,1.90
2012,04,21,06,44,1.90
2012,04,21,06,45,1.90
2012,04,21,06,46,1.90
2012,04,21,06,47,1.90
2012,04,21,06,48,1.90
2012,04,21,06,49,1.90
2012,04,21,06,50,1.90
2012,04,21,06,51,2.00
2012,04,21,06,52,2.00
2012,04,21,06,53,2.00
2012,04,21,06,54,2.00
2012,04,21,06,55,2.00
2012,04,21,06,56,2.00
2012,04,21,06,57,2.00
2012,04,21,06,58,2.00
2012,04,21,06,59,2.00
2012,04,21,07,00,2.00
2012,04,21,07,01,2.00
2012,04,21,07,02,2.10
2012,04,21,07,03,2.10
2012,04,21,07,04,2.10
2012,04,21,07,05,2.10
2012,04,21,07,06,2.10
2012,04,21,07,07,2.20
2012,04,21,07,08,2.20
2012,04,21,07,09,2.20
2012,04,21,07,10,2.20
2012,04,21,07,11,2.20
2012,04,21,07,12,2.30
2012,04,21,07,13,2.30
2012,04,21,07,14,2.30
2012,04,21,07,15,2.30
2012,04,21,07,16,2.30
2012,04,21,07,17,2.30
2012,04,21,07,18,2.30
2012,04,21,07,19,2.30
2012,04,21,07,20,2.30
2012,04,21,07,21,2.30
2012,04,21,07,22,2.30
2012,04,21,07,23,2.30
2012,04,21,07,24,2.30
2012,04,21,07,25,2.30
2012,04,21,07,26,2.30
2012,04,21,07,27,2.30
2012,04,21,07,28,2.30
2012,04,21,07,29,2.30
2012,04,21,07,30,2.30
2012,04,21,07,31,2.30
2012,04,21,07,32,2.30
2012,04,21,07,33,2.30
2012,04,21,07,34,2.30
2012,04,21,07,35,2.30
2012,04,21,07,36,2.30
2012,04,21,07,37,2.30
2012,04,21,07,38,2.30
2012,04,21,07,39,2.30
2012,04,21,07,40,2.40
2012,04,21,07,41,2.40
2012,04,21,07,42,2.40
2012,04,21,07,43,2.40
2012,04,21,07,44,2.40
2012,04,21,07,45,2.40
2012,04,21,07,46,2.40
2012,04,21,07,47,2.40
2012,04,21,07,48,2.40
2012,04,21,07,49,2.50
2012,04,21,07,50,2.50
2012,04,21,07,51,2.50
2012,04,21,07,52,2.50
2012,04,21,07,53,2.60
2012,04,21,07,54,2.60
2012,04,21,07,55,2.60
2012,04,21,07,56,2.60
2012,04,21,07,57,2.70
2012,04,21,07,58,2.70
2012,04,21,07,59,2.70
2012,04,21,08,00,2.70
2012,04,21,08,01,2.70
2012,04,21,08,02,2.80
2012,04,21,08,03,2.80
2012,04,21,08,04,2.80
2012,04,21,08,05,2.80
2012,04,21,08,06,2.80
2012,04,21,08,07,2.90
2012,04,21,08,08,2.90
2012,04,21,08,09,2.90
2012,04,21,08,10,3.00
2012,04,21,08,11,3.00
2012,04,21,08,12,3.10
2012,04,21,08,13,3.10
2012,04,21,08,14,3.10
2012,04,21,08,15,3.20
2012,04,21,08,16,3.20
2012,04,21,08,17,3.30
2012,04,21,08,18,3.30
2012,04,21,08,19,3.30
2012,04,21,08,20,3.40
2012,04,21,08,21,3.40
2012,04,21,08,22,3.40
2012,04,21,08,23,3.40
2012,04,21,08,24,3.50
2012,04,21,08,25,3.50
2012,04,21,08,26,3.60
2012,04,21,08,27,3.60
2012,04,21,08,28,3.60
2012,04,21,08,29,3.70
2012,04,21,08,30,3.70
2012,04,21,08,31,3.70
2012,04,21,08,32,3.80
2012,04,21,08,33,3.80
2012,04,21,08,34,3.80
2012,04,21,08,35,3.80
2012,04,21,08,36,3.90
2012,04,21,08,37,3.90
2012,04,21,08,38,4.00
2012,04,21,08,39,4.00
2012,04,21,08,40,4.10
2012,04,21,08,41,4.10
2012,04,21,08,42,4.20
2012,04,21,08,43,4.20
2012,04,21,08,44,4.30
2012,04,21,08,45,4.30
2012,04,21,08,46,4.40
2012,04,21,08,47,4.40
2012,04,21,08,48,4.50
2012,04,21,08,49,4.50
2012,04,21,08,50,4.60
2012,04,21,08,51,4.70
2012,04,21,08,52,4.70
2012,04,21,08,53,4.80
2012,04,21,08,54,4.80
2012,04,21,08,55,4.90
2012,04,21,08,56,5.00
2012,04,21,08,57,5.00
2012,04,21,08,58,5.10
2012,04,21,08,59,5.20
2012,04,21,09,00,5.20
2012,04,21,09,01,5.30
2012,04,21,09,02,5.40
2012,04,21,09,03,5.40
2012,04,21,09,04,5.50
2012,04,21,09,05,5.60
2012,04,21,09,06,5.70
2012,04,21,09,07,5.70
2012,04,21,09,08,5.80
2012,04,21,09,09,5.90
2012,04,21,09,10,6.00
2012,04,21,09,11,6.10
2012,04,21,09,12,6.20
2012,04,21,09,13,6.30
2012,04,21,09,14,6.40
2012,04,21,09,15,6.40
2012,04,21,09,16,6.50
2012,04,21,09,17,6.60
2012,04,21,09,18,6.70
2012,04,21,09,19,6.80
2012,04,21,09,20,6.80
2012,04,21,09,21,6.90
2012,04,21,09,22,7.00
2012,04,21,09,23,7.10
2012,04,21,09,24,7.20
2012,04,21,09,25,7.20
2012,04,21,09,26,7.20
2012,04,21,09,27,7.30
2012,04,21,09,28,7.30
2012,04,21,09,29,7.40
2012,04,21,09,30,7.40
2012,04,21,09,31,7.50
2012,04,21,09,32,7.60
2012,04,21,09,33,7.60
2012,04,21,09,34,7.70
2012,04,21,09,35,7.70
2012,04,21,09,36,7.80
2012,04,21,09,37,7.80
2012,04,21,09,38,7.80
2012,04,21,09,39,7.90
2012,04,21,09,40,7.90
2012,04,21,09,41,7.90
2012,04,21,09,42,7.90
2012,04,21,09,43,8.00
2012,04,21,09,44,8.00
2012,04,21,09,45,8.10
2012,04,21,09,46,8.10
2012,04,21,09,47,8.10
2012,04,21,09,48,8.20
2012,04,21,09,49,8.20
2012,04,21,09,50,8.20
2012,04,21,09,51,8.20
2012,04,21,09,52,8.30
2012,04,21,09,53,8.30
2012,04,21,09,54,8.40
2012,04,21,09,55,8.40
2012,04,21,09,56,8.40
2012,04,21,09,57,8.40
2012,04,21,09,58,8.50
2012,04,21,09,59,8.50
2012,04,21,10,00,8.60
2012,04,21,10,01,8.60
2012,04,21,10,02,8.60
2012,04,21,10,03,8.60
2012,04,21,10,04,8.70
2012,04,21,10,05,8.70
2012,04,21,10,06,8.70
2012,04,21,10,07,8.70
2012,04,21,10,08,8.80
2012,04,21,10,09,8.80
2012,04,21,10,10,8.80
2012,04,21,10,11,8.90
2012,04,21,10,12,8.90
2012,04,21,10,13,8.90
2012,04,21,10,14,9.00
2012,04,21,10,15,9.00
2012,04,21,10,16,9.00
2012,04,21,10,17,9.10
2012,04,21,10,18,9.10
2012,04,21,10,19,9.20
2012,04,21,10,20,9.20
2012,04,21,10,21,9.20
2012,04,21,10,22,9.20
2012,04,21,10,23,9.30
2012,04,21,10,24,9.30
2012,04,21,10,25,9.30
2012,04,21,10,26,9.40
2012,04,21,10,27,9.40
2012,04,21,10,28,9.40
2012,04,21,10,29,9.40
2012,04,21,10,30,9.40
2012,04,21,10,31,9.40
2012,04,21,10,32,9.40
2012,04,21,10,33,9.50
2012,04,21,10,34,9.50
2012,04,21,10,35,9.50
2012,04,21,10,36,9.50
2012,04,21,10,37,9.60
2012,04,21,10,38,9.60
2012,04,21,10,39,9.60
2012,04,21,10,40,9.60
2012,04,21,10,41,9.60
2012,04,21,10,42,9.60
2012,04,21,10,43,9.60
2012,04,21,10,44,9.70
2012,04,21,10,45,9.70
2012,04,21,10,46,9.70
2012,04,21,10,47,9.80
2012,04,21,10,48,9.80
2012,04,21,10,49,9.90
2012,04,21,10,50,9.90
2012,04,21,10,51,10.00
2012,04,21,10,52,10.00
2012,04,21,10,53,10.10
2012,04,21,10,54,10.20
2012,04,21,10,55,10.20
2012,04,21,10,56,10.20
2012,04,21,10,57,10.20
2012,04,21,10,58,10.30
2012,04,21,10,59,10.30
2012,04,21,11,00,10.30
2012,04,21,11,01,10.30
2012,04,21,11,02,10.40
2012,04,21,11,03,10.40
2012,04,21,11,04,10.40
2012,04,21,11,05,10.50
2012,04,21,11,06,10.50
2012,04,21,11,07,10.50
2012,04,21,11,08,10.60
2012,04,21,11,09,10.60
2012,04,21,11,10,10.60
2012,04,21,11,11,10.60
2012,04,21,11,12,10.60
2012,04,21,11,13,10.70
2012,04,21,11,14,10.70
2012,04,21,11,15,10.70
2012,04,21,11,16,10.80
2012,04,21,11,17,10.80
2012,04,21,11,18,10.80
2012,04,21,11,19,10.80
2012,04,21,11,20,10.90
2012,04,21,11,21,10.90
2012,04,21,11,22,10.90
2012,04,21,11,23,10.90
2012,04,21,11,24,11.00
2012,04,21,11,25,11.00
2012,04,21,11,26,11.10
2012,04,21,11,27,11.10
2012,04,21,11,28,11.10
2012,04,21,11,29,11.10
2012,04,21,11,30,11.10
2012,04,21,11,31,11.20
2012,04,21,11,32,11.20
2012,04,21,11,33,11.20
2012,04,21,11,34,11.10
2012,04,21,11,35,11.20
2012,04,21,11,36,11.20
2012,04,21,11,37,11.20
2012,04,21,11,38,11.20
2012,04,21,11,39,11.20
2012,04,21,11,40,11.20
2012,04,21,11,41,11.20
2012,04,21,11,42,11.20
2012,04,21,11,43,11.20
2012,04,21,11,44,11.20
2012,04,21,11,45,11.20
2012,04,21,11,46,11.20
2012,04,21,11,47,11.20
2012,04,21,11,48,11.20
2012,04,21,11,49,11.30
2012,04,21,11,50,11.30
2012,04,21,11,51,11.30
2012,04,21,11,52,11.30
2012,04,21,11,53,11.40
2012,04,21,11,54,11.40
2012,04,21,11,55,11.40
2012,04,21,11,56,11.50
2012,04,21,11,57,11.50
2012,04,21,11,58,11.50
2012,04,21,11,59,11.60
2012,04,21,12,00,11.60
2012,04,21,12,01,11.60
2012,04,21,12,02,11.70
2012,04,21,12,03,11.70
2012,04,21,12,04,11.80
2012,04,21,12,05,11.80
2012,04,21,12,06,11.80
2012,04,21,12,07,11.90
2012,04,21,12,08,11.90
2012,04,21,12,09,11.90
2012,04,21,12,10,11.90
2012,04,21,12,11,12.00
2012,04,21,12,12,12.00
2012,04,21,12,13,12.00
2012,04,21,12,14,12.00
2012,04,21,12,15,12.00
2012,04,21,12,16,12.10
2012,04,21,12,17,12.10
2012,04,21,12,18,12.10
2012,04,21,12,19,12.20
2012,04,21,12,20,12.20
2012,04,21,12,21,12.30
2012,04,21,12,22,12.30
2012,04,21,12,23,12.40
2012,04,21,12,24,12.40
2012,04,21,12,25,12.50
2012,04,21,12,26,12.60
2012,04,21,12,27,12.60
2012,04,21,12,28,12.60
2012,04,21,12,29,12.70
2012,04,21,12,30,12.70
2012,04,21,12,31,12.70
2012,04,21,12,32,12.70
2012,04,21,12,33,12.70
2012,04,21,12,34,12.70
2012,04,21,12,35,12.80
2012,04,21,12,36,12.80
2012,04,21,12,37,12.80
2012,04,21,12,38,12.80
2012,04,21,12,39,12.80
2012,04,21,12,40,12.80
2012,04,21,12,41,12.80
2012,04,21,12,42,12.90
2012,04,21,12,43,12.90
2012,04,21,12,44,12.90
2012,04,21,12,45,12.90
2012,04,21,12,46,12.90
2012,04,21,12,47,12.80
2012,04,21,12,48,12.80
2012,04,21,12,49,12.80
2012,04,21,12,50,12.80
2012,04,21,12,51,12.80
2012,04,21,12,52,12.90
2012,04,21,12,53,12.90
2012,04,21,12,54,12.80
2012,04,21,12,55,12.80
2012,04,21,12,56,12.90
2012,04,21,12,57,12.90
2012,04,21,12,58,12.90
2012,04,21,12,59,12.90
2012,04,21,13,00,12.90
2012,04,21,13,01,12.90
2012,04,21,13,02,12.90
2012,04,21,13,03,12.90
2012,04,21,13,04,12.90
2012,04,21,13,05,12.90
2012,04,21,13,06,12.90
2012,04,21,13,07,12.90
2012,04,21,13,08,12.90
2012,04,21,13,09,12.90
2012,04,21,13,10,12.90
2012,04,21,13,11,12.90
2012,04,21,13,12,12.90
2012,04,21,13,13,13.00
2012,04,21,13,14,13.00
2012,04,21,13,15,13.00
2012,04,21,13,16,13.00
2012,04,21,13,17,13.00
2012,04,21,13,18,13.00
2012,04,21,13,19,13.00
2012,04,21,13,20,13.00
2012,04,21,13,21,13.00
2012,04,21,13,22,13.10
2012,04,21,13,23,13.10
2012,04,21,13,24,13.10
2012,04,21,13,25,13.10
2012,04,21,13,26,13.10
2012,04,21,13,27,13.10
2012,04,21,13,28,13.10
2012,04,21,13,29,13.10
2012,04,21,13,30,13.10
2012,04,21,13,31,13.10
2012,04,21,13,32,13.10
2012,04,21,13,33,13.10
2012,04,21,13,34,13.20
2012,04,21,13,35,13.20
2012,04,21,13,36,13.20
2012,04,21,13,37,13.20
2012,04,21,13,38,13.30
2012,04,21,13,39,13.30
2012,04,21,13,40,13.30
2012,04,21,13,41,13.30
2012,04,21,13,42,13.30
2012,04,21,13,43,13.30
2012,04,21,13,44,13.30
2012,04,21,13,45,13.30
2012,04,21,13,46,13.30
2012,04,21,13,47,13.30
2012,04,21,13,48,13.30
2012,04,21,13,49,13.30
2012,04,21,13,50,13.30
2012,04,21,13,51,13.30
2012,04,21,13,52,13.30
2012,04,21,13,53,13.40
2012,04,21,13,54,13.40
2012,04,21,13,55,13.40
2012,04,21,13,56,13.40
2012,04,21,13,57,13.40
2012,04,21,13,58,13.40
2012,04,21,13,59,13.40
2012,04,21,14,00,13.40
2012,04,21,14,01,13.50
2012,04,21,14,02,13.50
2012,04,21,14,03,13.50
2012,04,21,14,04,13.50
2012,04,21,14,05,13.60
2012,04,21,14,06,13.60
2012,04,21,14,07,13.60
2012,04,21,14,08,13.60
2012,04,21,14,09,13.60
2012,04,21,14,10,13.60
2012,04,21,14,11,13.60
2012,04,21,14,12,13.60
2012,04,21,14,13,13.60
2012,04,21,14,14,13.60
2012,04,21,14,15,13.60
2012,04,21,14,16,13.70
2012,04,21,14,17,13.70
2012,04,21,14,18,13.70
2012,04,21,14,19,13.70
2012,04,21,14,20,13.70
2012,04,21,14,21,13.70
2012,04,21,14,22,13.70
2012,04,21,14,23,13.70
2012,04,21,14,24,13.70
2012,04,21,14,25,13.70
2012,04,21,14,26,13.70
2012,04,21,14,27,13.70
2012,04,21,14,28,13.70
2012,04,21,14,29,13.70
2012,04,21,14,30,13.70
2012,04,21,14,31,13.70
2012,04,21,14,32,13.70
2012,04,21,14,33,13.70
2012,04,21,14,34,13.70
2012,04,21,14,35,13.80
2012,04,21,14,36,13.80
2012,04,21,14,37,13.80
2012,04,21,14,38,13.80
2012,04,21,14,39,13.90
2012,04,21,14,40,13.90
2012,04,21,14,41,13.90
2012,04,21,14,42,13.90
2012,04,21,14,43,13.90
2012,04,21,14,44,13.90
2012,04,21,14,45,14.00
2012,04,21,14,46,14.00
2012,04,21,14,47,14.10
2012,04,21,14,48,14.10
2012,04,21,14,49,14.10
2012,04,21,14,50,14.10
2012,04,21,14,51,14.20
2012,04,21,14,52,14.20
2012,04,21,14,53,14.20
2012,04,21,14,54,14.10
2012,04,21,14,55,14.10
2012,04,21,14,56,14.00
2012,04,21,14,57,14.00
2012,04,21,14,58,14.00
2012,04,21,14,59,14.00
2012,04,21,15,00,14.00
2012,04,21,15,01,14.10
2012,04,21,15,02,14.10
2012,04,21,15,03,14.20
2012,04,21,15,04,14.20
2012,04,21,15,05,14.30
2012,04,21,15,06,14.30
2012,04,21,15,07,14.30
2012,04,21,15,08,14.40
2012,04,21,15,09,14.40
2012,04,21,15,10,14.50
2012,04,21,15,11,14.60
2012,04,21,15,12,14.60
2012,04,21,15,13,14.60
2012,04,21,15,14,14.60
2012,04,21,15,15,14.60
2012,04,21,15,16,14.50
2012,04,21,15,17,14.40
2012,04,21,15,18,14.40
2012,04,21,15,19,14.30
2012,04,21,15,20,14.30
2012,04,21,15,21,14.30
2012,04,21,15,22,14.30
2012,04,21,15,23,14.30
2012,04,21,15,24,14.30
2012,04,21,15,25,14.20
2012,04,21,15,26,14.10
2012,04,21,15,27,14.10
2012,04,21,15,28,14.10
2012,04,21,15,29,14.00
2012,04,21,15,30,14.00
2012,04,21,15,31,13.90
2012,04,21,15,32,13.90
2012,04,21,15,33,13.90
2012,04,21,15,34,14.00
2012,04,21,15,35,14.00
2012,04,21,15,36,14.10
2012,04,21,15,37,14.10
2012,04,21,15,38,14.20
2012,04,21,15,39,14.20
2012,04,21,15,40,14.30
2012,04,21,15,41,14.30
2012,04,21,15,42,14.30
2012,04,21,15,43,14.30
2012,04,21,15,44,14.40
2012,04,21,15,45,14.40
2012,04,21,15,46,14.40
2012,04,21,15,47,14.40
2012,04,21,15,48,14.40
2012,04,21,15,49,14.40
2012,04,21,15,50,14.30
2012,04,21,15,51,14.30
2012,04,21,15,52,14.30
2012,04,21,15,53,14.40
2012,04,21,15,54,14.40
2012,04,21,15,55,14.40
2012,04,21,15,56,14.40
2012,04,21,15,57,14.40
2012,04,21,15,58,14.40
2012,04,21,15,59,14.40
2012,04,21,16,00,14.50
2012,04,21,16,01,14.50
2012,04,21,16,02,14.60
2012,04,21,16,03,14.60
2012,04,21,16,04,14.70
2012,04,21,16,05,14.80
2012,04,21,16,06,14.80
2012,04,21,16,07,14.90
2012,04,21,16,08,14.90
2012,04,21,16,09,14.90
2012,04,21,16,10,15.00
2012,04,21,16,11,14.90
2012,04,21,16,12,15.00
2012,04,21,16,13,15.00
2012,04,21,16,14,15.00
2012,04,21,16,15,15.00
2012,04,21,16,16,15.00
2012,04,21,16,17,15.00
2012,04,21,16,18,15.00
2012,04,21,16,19,15.10
2012,04,21,16,20,15.10
2012,04,21,16,21,15.20
2012,04,21,16,22,15.20
2012,04,21,16,23,15.20
2012,04,21,16,24,15.20
2012,04,21,16,25,15.20
2012,04,21,16,26,15.20
2012,04,21,16,27,15.20
2012,04,21,16,28,15.20
2012,04,21,16,29,15.20
2012,04,21,16,30,15.20
2012,04,21,16,31,15.30
2012,04,21,16,32,15.30
2012,04,21,16,33,15.40
2012,04,21,16,34,15.40
2012,04,21,16,35,15.40
2012,04,21,16,36,15.40
2012,04,21,16,37,15.50
2012,04,21,16,38,15.50
2012,04,21,16,39,15.50
2012,04,21,16,40,15.50
2012,04,21,16,41,15.40
2012,04,21,16,42,15.40
2012,04,21,16,43,15.40
2012,04,21,16,44,15.40
2012,04,21,16,45,15.40
2012,04,21,16,46,15.30
2012,04,21,16,47,15.30
2012,04,21,16,48,15.30
2012,04,21,16,49,15.30
2012,04,21,16,50,15.20
2012,04,21,16,51,15.20
2012,04,21,16,52,15.20
2012,04,21,16,53,15.20
2012,04,21,16,54,15.10
2012,04,21,16,55,15.10
2012,04,21,16,56,15.00
2012,04,21,16,57,15.00
2012,04,21,16,58,15.00
2012,04,21,16,59,15.00
2012,04,21,17,00,15.00
2012,04,21,17,01,15.00
2012,04,21,17,02,15.00
2012,04,21,17,03,15.00
2012,04,21,17,04,15.00
2012,04,21,17,05,15.00
2012,04,21,17,06,15.00
2012,04,21,17,07,15.00
2012,04,21,17,08,15.00
2012,04,21,17,09,15.00
2012,04,21,17,10,15.00
2012,04,21,17,11,15.00
2012,04,21,17,12,15.00
2012,04,21,17,13,15.00
2012,04,21,17,14,15.00
2012,04,21,17,15,15.00
2012,04,21,17,16,14.90
2012,04,21,17,17,14.90
2012,04,21,17,18,14.80
2012,04,21,17,19,14.80
2012,04,21,17,20,14.80
2012,04,21,17,21,14.80
2012,04,21,17,22,14.70
2012,04,21,17,23,14.70
2012,04,21,17,24,14.70
2012,04,21,17,25,14.70
2012,04,21,17,26,14.60
2012,04,21,17,27,14.60
2012,04,21,17,28,14.50
2012,04,21,17,29,14.40
2012,04,21,17,30,14.40
2012,04,21,17,31,14.30
2012,04,21,17,32,14.30
2012,04,21,17,33,14.30
2012,04,21,17,34,14.30
2012,04,21,17,35,14.30
2012,04,21,17,36,14.30
2012,04,21,17,37,14.30
2012,04,21,17,38,14.30
2012,04,21,17,39,14.40
2012,04,21,17,40,14.40
2012,04,21,17,41,14.40
2012,04,21,17,42,14.40
2012,04,21,17,43,14.40
2012,04,21,17,44,14.40
2012,04,21,17,45,14.40
2012,04,21,17,46,14.40
2012,04,21,17,47,14.40