Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,18,00,00,997.33
2020,11,18,00,01,997.29
2020,11,18,00,02,997.29
2020,11,18,00,03,997.26
2020,11,18,00,04,997.22
2020,11,18,00,05,997.26
2020,11,18,00,06,997.29
2020,11,18,00,07,997.36
2020,11,18,00,08,997.33
2020,11,18,00,09,997.33
2020,11,18,00,10,997.33
2020,11,18,00,11,997.39
2020,11,18,00,12,997.46
2020,11,18,00,13,997.46
2020,11,18,00,14,997.46
2020,11,18,00,15,997.46
2020,11,18,00,16,997.53
2020,11,18,00,17,997.50
2020,11,18,00,18,997.53
2020,11,18,00,19,997.53
2020,11,18,00,20,997.60
2020,11,18,00,21,997.63
2020,11,18,00,22,997.63
2020,11,18,00,23,997.63
2020,11,18,00,24,997.60
2020,11,18,00,25,997.60
2020,11,18,00,26,997.56
2020,11,18,00,27,997.56
2020,11,18,00,28,997.50
2020,11,18,00,29,997.53
2020,11,18,00,30,997.56
2020,11,18,00,31,997.64
2020,11,18,00,32,997.73
2020,11,18,00,33,997.80
2020,11,18,00,34,997.80
2020,11,18,00,35,997.80
2020,11,18,00,36,997.77
2020,11,18,00,37,997.77
2020,11,18,00,38,997.73
2020,11,18,00,39,997.73
2020,11,18,00,40,997.70
2020,11,18,00,41,997.66
2020,11,18,00,42,997.63
2020,11,18,00,43,997.66
2020,11,18,00,44,997.66
2020,11,18,00,45,997.66
2020,11,18,00,46,997.66
2020,11,18,00,47,997.70
2020,11,18,00,48,997.70
2020,11,18,00,49,997.73
2020,11,18,00,50,997.73
2020,11,18,00,51,997.70
2020,11,18,00,52,997.73
2020,11,18,00,53,997.70
2020,11,18,00,54,997.66
2020,11,18,00,55,997.63
2020,11,18,00,56,997.66
2020,11,18,00,57,997.73
2020,11,18,00,58,997.70
2020,11,18,00,59,997.66
2020,11,18,01,00,997.70
2020,11,18,01,01,997.66
2020,11,18,01,02,997.70
2020,11,18,01,03,997.66
2020,11,18,01,04,997.66
2020,11,18,01,05,997.70
2020,11,18,01,06,997.70
2020,11,18,01,07,997.77
2020,11,18,01,08,997.73
2020,11,18,01,09,997.80
2020,11,18,01,10,997.83
2020,11,18,01,11,997.80
2020,11,18,01,12,997.77
2020,11,18,01,13,997.77
2020,11,18,01,14,997.77
2020,11,18,01,15,997.73
2020,11,18,01,16,997.73
2020,11,18,01,17,997.70
2020,11,18,01,18,997.66
2020,11,18,01,19,997.73
2020,11,18,01,20,997.70
2020,11,18,01,21,997.73
2020,11,18,01,22,997.77
2020,11,18,01,23,997.80
2020,11,18,01,24,997.83
2020,11,18,01,25,997.83
2020,11,18,01,26,997.83
2020,11,18,01,27,997.77
2020,11,18,01,28,997.77
2020,11,18,01,29,997.77
2020,11,18,01,30,997.77
2020,11,18,01,31,997.83
2020,11,18,01,32,997.83
2020,11,18,01,33,997.90
2020,11,18,01,34,997.94
2020,11,18,01,35,997.94
2020,11,18,01,36,997.97
2020,11,18,01,37,997.97
2020,11,18,01,38,998.00
2020,11,18,01,39,998.00
2020,11,18,01,40,997.97
2020,11,18,01,41,998.00
2020,11,18,01,42,997.97
2020,11,18,01,43,997.97
2020,11,18,01,44,997.97
2020,11,18,01,45,997.97
2020,11,18,01,46,997.97
2020,11,18,01,47,998.00
2020,11,18,01,48,998.04
2020,11,18,01,49,998.04
2020,11,18,01,50,998.04
2020,11,18,01,51,998.07
2020,11,18,01,52,998.07
2020,11,18,01,53,998.07
2020,11,18,01,54,998.10
2020,11,18,01,55,998.07
2020,11,18,01,56,998.10
2020,11,18,01,57,998.07
2020,11,18,01,58,998.04
2020,11,18,01,59,998.04
2020,11,18,02,00,998.00
2020,11,18,02,01,998.00
2020,11,18,02,02,998.07
2020,11,18,02,03,998.10
2020,11,18,02,04,998.10
2020,11,18,02,05,998.14
2020,11,18,02,06,998.10
2020,11,18,02,07,998.10
2020,11,18,02,08,998.07
2020,11,18,02,09,998.04
2020,11,18,02,10,998.07
2020,11,18,02,11,998.04
2020,11,18,02,12,998.00
2020,11,18,02,13,998.00
2020,11,18,02,14,998.00
2020,11,18,02,15,998.04
2020,11,18,02,16,998.04
2020,11,18,02,17,998.07
2020,11,18,02,18,998.10
2020,11,18,02,19,998.07
2020,11,18,02,20,998.07
2020,11,18,02,21,998.04
2020,11,18,02,22,998.04
2020,11,18,02,23,998.04
2020,11,18,02,24,998.04
2020,11,18,02,25,998.00
2020,11,18,02,26,998.04
2020,11,18,02,27,998.00
2020,11,18,02,28,998.00
2020,11,18,02,29,998.00
2020,11,18,02,30,998.00
2020,11,18,02,31,998.00
2020,11,18,02,32,998.00
2020,11,18,02,33,998.04
2020,11,18,02,34,998.04
2020,11,18,02,35,998.04
2020,11,18,02,36,998.00
2020,11,18,02,37,998.00
2020,11,18,02,38,998.04
2020,11,18,02,39,998.04
2020,11,18,02,40,998.07
2020,11,18,02,41,998.07
2020,11,18,02,42,998.07
2020,11,18,02,43,998.04
2020,11,18,02,44,998.00
2020,11,18,02,45,997.97
2020,11,18,02,46,997.97
2020,11,18,02,47,998.00
2020,11,18,02,48,998.00
2020,11,18,02,49,998.00
2020,11,18,02,50,997.94
2020,11,18,02,51,997.97
2020,11,18,02,52,997.94
2020,11,18,02,53,997.94
2020,11,18,02,54,997.94
2020,11,18,02,55,997.94
2020,11,18,02,56,997.94
2020,11,18,02,57,997.90
2020,11,18,02,58,997.87
2020,11,18,02,59,997.83
2020,11,18,03,00,997.83
2020,11,18,03,01,997.77
2020,11,18,03,02,997.77
2020,11,18,03,03,997.77
2020,11,18,03,04,997.70
2020,11,18,03,05,997.73
2020,11,18,03,06,997.70
2020,11,18,03,07,997.70
2020,11,18,03,08,997.70
2020,11,18,03,09,997.66
2020,11,18,03,10,997.66
2020,11,18,03,11,997.63
2020,11,18,03,12,997.63
2020,11,18,03,13,997.63
2020,11,18,03,14,997.66
2020,11,18,03,15,997.66
2020,11,18,03,16,997.66
2020,11,18,03,17,997.70
2020,11,18,03,18,997.70
2020,11,18,03,19,997.73
2020,11,18,03,20,997.70
2020,11,18,03,21,997.71
2020,11,18,03,22,997.80
2020,11,18,03,23,997.83
2020,11,18,03,24,997.83
2020,11,18,03,25,997.87
2020,11,18,03,26,997.83
2020,11,18,03,27,997.83
2020,11,18,03,28,997.80
2020,11,18,03,29,997.77
2020,11,18,03,30,997.77
2020,11,18,03,31,997.73
2020,11,18,03,32,997.73
2020,11,18,03,33,997.73
2020,11,18,03,34,997.73
2020,11,18,03,35,997.66
2020,11,18,03,36,997.66
2020,11,18,03,37,997.66
2020,11,18,03,38,997.63
2020,11,18,03,39,997.63
2020,11,18,03,40,997.63
2020,11,18,03,41,997.63
2020,11,18,03,42,997.63
2020,11,18,03,43,997.66
2020,11,18,03,44,997.63
2020,11,18,03,45,997.63
2020,11,18,03,46,997.63
2020,11,18,03,47,997.60
2020,11,18,03,48,997.60
2020,11,18,03,49,997.56
2020,11,18,03,50,997.50
2020,11,18,03,51,997.53
2020,11,18,03,52,997.50
2020,11,18,03,53,997.53
2020,11,18,03,54,997.53
2020,11,18,03,55,997.50
2020,11,18,03,56,997.46
2020,11,18,03,57,997.50
2020,11,18,03,58,997.50
2020,11,18,03,59,997.53
2020,11,18,04,00,997.46
2020,11,18,04,01,997.46
2020,11,18,04,02,997.46
2020,11,18,04,03,997.50
2020,11,18,04,04,997.50
2020,11,18,04,05,997.46
2020,11,18,04,06,997.46
2020,11,18,04,07,997.39
2020,11,18,04,08,997.36
2020,11,18,04,09,997.43
2020,11,18,04,10,997.39
2020,11,18,04,11,997.39
2020,11,18,04,12,997.39
2020,11,18,04,13,997.39
2020,11,18,04,14,997.33
2020,11,18,04,15,997.33
2020,11,18,04,16,997.36
2020,11,18,04,17,997.36
2020,11,18,04,18,997.36
2020,11,18,04,19,997.33
2020,11,18,04,20,997.36
2020,11,18,04,21,997.29
2020,11,18,04,22,997.29
2020,11,18,04,23,997.33
2020,11,18,04,24,997.36
2020,11,18,04,25,997.36
2020,11,18,04,26,997.36
2020,11,18,04,27,997.36
2020,11,18,04,28,997.33
2020,11,18,04,29,997.36
2020,11,18,04,30,997.33
2020,11,18,04,31,997.36
2020,11,18,04,32,997.33
2020,11,18,04,33,997.36
2020,11,18,04,34,997.39
2020,11,18,04,35,997.43
2020,11,18,04,36,997.39
2020,11,18,04,37,997.33
2020,11,18,04,38,997.36
2020,11,18,04,39,997.36
2020,11,18,04,40,997.36
2020,11,18,04,41,997.33
2020,11,18,04,42,997.33
2020,11,18,04,43,997.33
2020,11,18,04,44,997.33
2020,11,18,04,45,997.33
2020,11,18,04,46,997.36
2020,11,18,04,47,997.29
2020,11,18,04,48,997.36
2020,11,18,04,49,997.43
2020,11,18,04,50,997.39
2020,11,18,04,51,997.36
2020,11,18,04,52,997.36
2020,11,18,04,53,997.39
2020,11,18,04,54,997.39
2020,11,18,04,55,997.39
2020,11,18,04,56,997.39
2020,11,18,04,57,997.36
2020,11,18,04,58,997.36
2020,11,18,04,59,997.39
2020,11,18,05,00,997.36
2020,11,18,05,01,997.43
2020,11,18,05,02,997.39
2020,11,18,05,03,997.43
2020,11,18,05,04,997.43
2020,11,18,05,05,997.39
2020,11,18,05,06,997.43
2020,11,18,05,07,997.43
2020,11,18,05,08,997.46
2020,11,18,05,09,997.46
2020,11,18,05,10,997.43
2020,11,18,05,11,997.43
2020,11,18,05,12,997.46
2020,11,18,05,13,997.53
2020,11,18,05,14,997.53
2020,11,18,05,15,997.53
2020,11,18,05,16,997.50
2020,11,18,05,17,997.53
2020,11,18,05,18,997.53
2020,11,18,05,19,997.50
2020,11,18,05,20,997.53
2020,11,18,05,21,997.50
2020,11,18,05,22,997.53
2020,11,18,05,23,997.50
2020,11,18,05,24,997.50
2020,11,18,05,25,997.53
2020,11,18,05,26,997.50
2020,11,18,05,27,997.53
2020,11,18,05,28,997.53
2020,11,18,05,29,997.56
2020,11,18,05,30,997.56
2020,11,18,05,31,997.53
2020,11,18,05,32,997.50
2020,11,18,05,33,997.50
2020,11,18,05,34,997.46
2020,11,18,05,35,997.50
2020,11,18,05,36,997.46
2020,11,18,05,37,997.43
2020,11,18,05,38,997.43
2020,11,18,05,39,997.43
2020,11,18,05,40,997.43
2020,11,18,05,41,997.46
2020,11,18,05,42,997.43
2020,11,18,05,43,997.43
2020,11,18,05,44,997.43
2020,11,18,05,45,997.39
2020,11,18,05,46,997.39
2020,11,18,05,47,997.46
2020,11,18,05,48,997.46
2020,11,18,05,49,997.50
2020,11,18,05,50,997.46
2020,11,18,05,51,997.46
2020,11,18,05,52,997.46
2020,11,18,05,53,997.46
2020,11,18,05,54,997.46
2020,11,18,05,55,997.43
2020,11,18,05,56,997.43
2020,11,18,05,57,997.50
2020,11,18,05,58,997.50
2020,11,18,05,59,997.50
2020,11,18,06,00,997.46
2020,11,18,06,01,997.46
2020,11,18,06,02,997.46
2020,11,18,06,03,997.43
2020,11,18,06,04,997.39
2020,11,18,06,05,997.39
2020,11,18,06,06,997.46
2020,11,18,06,07,997.46
2020,11,18,06,08,997.46
2020,11,18,06,09,997.39
2020,11,18,06,10,997.46
2020,11,18,06,11,997.43
2020,11,18,06,12,997.46
2020,11,18,06,13,997.46
2020,11,18,06,14,997.50
2020,11,18,06,15,997.50
2020,11,18,06,16,997.50
2020,11,18,06,17,997.50
2020,11,18,06,18,997.53
2020,11,18,06,19,997.46
2020,11,18,06,20,997.50
2020,11,18,06,21,997.46
2020,11,18,06,22,997.43
2020,11,18,06,23,997.43
2020,11,18,06,24,997.39
2020,11,18,06,25,997.43
2020,11,18,06,26,997.39
2020,11,18,06,27,997.36
2020,11,18,06,28,997.39
2020,11,18,06,29,997.36
2020,11,18,06,30,997.36
2020,11,18,06,31,997.36
2020,11,18,06,32,997.36
2020,11,18,06,33,997.39
2020,11,18,06,34,997.36
2020,11,18,06,35,997.36
2020,11,18,06,36,997.33
2020,11,18,06,37,997.33
2020,11,18,06,38,997.33
2020,11,18,06,39,997.33
2020,11,18,06,40,997.33
2020,11,18,06,41,997.33
2020,11,18,06,42,997.33
2020,11,18,06,43,997.33
2020,11,18,06,44,997.33
2020,11,18,06,45,997.33
2020,11,18,06,46,997.29
2020,11,18,06,47,997.29
2020,11,18,06,48,997.26
2020,11,18,06,49,997.26
2020,11,18,06,50,997.19
2020,11,18,06,51,997.19
2020,11,18,06,52,997.16
2020,11,18,06,53,997.12
2020,11,18,06,54,997.12
2020,11,18,06,55,997.12
2020,11,18,06,56,997.09
2020,11,18,06,57,997.16
2020,11,18,06,58,997.16
2020,11,18,06,59,997.22
2020,11,18,07,00,997.19
2020,11,18,07,01,997.16
2020,11,18,07,02,997.22
2020,11,18,07,03,997.22
2020,11,18,07,04,997.19
2020,11,18,07,05,997.22
2020,11,18,07,06,997.22
2020,11,18,07,07,997.22
2020,11,18,07,08,997.29
2020,11,18,07,09,997.26
2020,11,18,07,10,997.29
2020,11,18,07,11,997.19
2020,11,18,07,12,997.26
2020,11,18,07,13,997.22
2020,11,18,07,14,997.22
2020,11,18,07,15,997.22
2020,11,18,07,16,997.19
2020,11,18,07,17,997.19
2020,11,18,07,18,997.16
2020,11,18,07,19,997.12
2020,11,18,07,20,997.12
2020,11,18,07,21,997.12
2020,11,18,07,22,997.12
2020,11,18,07,23,997.16
2020,11,18,07,24,997.12
2020,11,18,07,25,997.12
2020,11,18,07,26,997.09
2020,11,18,07,27,997.09
2020,11,18,07,28,997.09
2020,11,18,07,29,997.02
2020,11,18,07,30,997.02
2020,11,18,07,31,996.99
2020,11,18,07,32,997.02
2020,11,18,07,33,997.02
2020,11,18,07,34,997.02
2020,11,18,07,35,996.99
2020,11,18,07,36,996.99
2020,11,18,07,37,997.02
2020,11,18,07,38,997.05
2020,11,18,07,39,997.12
2020,11,18,07,40,997.12
2020,11,18,07,41,997.09
2020,11,18,07,42,997.16
2020,11,18,07,43,997.12
2020,11,18,07,44,997.16
2020,11,18,07,45,997.16
2020,11,18,07,46,997.12
2020,11,18,07,47,997.16
2020,11,18,07,48,997.19
2020,11,18,07,49,997.16
2020,11,18,07,50,997.26
2020,11,18,07,51,997.22
2020,11,18,07,52,997.22
2020,11,18,07,53,997.22
2020,11,18,07,54,997.19
2020,11,18,07,55,997.22
2020,11,18,07,56,997.19
2020,11,18,07,57,997.26
2020,11,18,07,58,997.22
2020,11,18,07,59,997.22
2020,11,18,08,00,997.22
2020,11,18,08,01,997.29
2020,11,18,08,02,997.29
2020,11,18,08,03,997.26
2020,11,18,08,04,997.26
2020,11,18,08,05,997.26
2020,11,18,08,06,997.26
2020,11,18,08,07,997.22
2020,11,18,08,08,997.22
2020,11,18,08,09,997.26
2020,11,18,08,10,997.22
2020,11,18,08,11,997.22
2020,11,18,08,12,997.22
2020,11,18,08,13,997.22
2020,11,18,08,14,997.22
2020,11,18,08,15,997.22
2020,11,18,08,16,997.26
2020,11,18,08,17,997.26
2020,11,18,08,18,997.36
2020,11,18,08,19,997.33
2020,11,18,08,20,997.33
2020,11,18,08,21,997.36
2020,11,18,08,22,997.36
2020,11,18,08,23,997.33
2020,11,18,08,24,997.39
2020,11,18,08,25,997.39
2020,11,18,08,26,997.39
2020,11,18,08,27,997.39
2020,11,18,08,28,997.43
2020,11,18,08,29,997.36
2020,11,18,08,30,997.39
2020,11,18,08,31,997.36
2020,11,18,08,32,997.36
2020,11,18,08,33,997.36
2020,11,18,08,34,997.36
2020,11,18,08,35,997.39
2020,11,18,08,36,997.39
2020,11,18,08,37,997.39
2020,11,18,08,38,997.43
2020,11,18,08,39,997.39
2020,11,18,08,40,997.43
2020,11,18,08,41,997.43
2020,11,18,08,42,997.43
2020,11,18,08,43,997.46
2020,11,18,08,44,997.43
2020,11,18,08,45,997.46
2020,11,18,08,46,997.50
2020,11,18,08,47,997.50
2020,11,18,08,48,997.50
2020,11,18,08,49,997.46
2020,11,18,08,50,997.46
2020,11,18,08,51,997.43
2020,11,18,08,52,997.50
2020,11,18,08,53,997.46
2020,11,18,08,54,997.53
2020,11,18,08,55,997.60
2020,11,18,08,56,997.60
2020,11,18,08,57,997.66
2020,11,18,08,58,997.63
2020,11,18,08,59,997.66
2020,11,18,09,00,997.66
2020,11,18,09,01,997.66
2020,11,18,09,02,997.66
2020,11,18,09,03,997.66
2020,11,18,09,04,997.66
2020,11,18,09,05,997.66
2020,11,18,09,06,997.66
2020,11,18,09,07,997.66
2020,11,18,09,08,997.66
2020,11,18,09,09,997.70
2020,11,18,09,10,997.70
2020,11,18,09,11,997.66
2020,11,18,09,12,997.70
2020,11,18,09,13,997.66
2020,11,18,09,14,997.70
2020,11,18,09,15,997.73
2020,11,18,09,16,997.73
2020,11,18,09,17,997.70
2020,11,18,09,18,997.73
2020,11,18,09,19,997.77
2020,11,18,09,20,997.73
2020,11,18,09,21,997.70
2020,11,18,09,22,997.73
2020,11,18,09,23,997.73
2020,11,18,09,24,997.73
2020,11,18,09,25,997.73
2020,11,18,09,26,997.73
2020,11,18,09,27,997.77
2020,11,18,09,28,997.70
2020,11,18,09,29,997.70
2020,11,18,09,30,997.70
2020,11,18,09,31,997.73
2020,11,18,09,32,997.70
2020,11,18,09,33,997.70
2020,11,18,09,34,997.73
2020,11,18,09,35,997.73
2020,11,18,09,36,997.73
2020,11,18,09,37,997.70
2020,11,18,09,38,997.73
2020,11,18,09,39,997.70
2020,11,18,09,40,997.70
2020,11,18,09,41,997.73
2020,11,18,09,42,997.70
2020,11,18,09,43,997.73
2020,11,18,09,44,997.73
2020,11,18,09,45,997.70
2020,11,18,09,46,997.70
2020,11,18,09,47,997.70
2020,11,18,09,48,997.70
2020,11,18,09,49,997.66
2020,11,18,09,50,997.70
2020,11,18,09,51,997.70
2020,11,18,09,52,997.66
2020,11,18,09,53,997.63
2020,11,18,09,54,997.60
2020,11,18,09,55,997.63
2020,11,18,09,56,997.60
2020,11,18,09,57,997.60
2020,11,18,09,58,997.63
2020,11,18,09,59,997.60
2020,11,18,10,00,997.63
2020,11,18,10,01,997.60
2020,11,18,10,02,997.60
2020,11,18,10,03,997.60
2020,11,18,10,04,997.53
2020,11,18,10,05,997.60
2020,11,18,10,06,997.53
2020,11,18,10,07,997.53
2020,11,18,10,08,997.50
2020,11,18,10,09,997.50
2020,11,18,10,10,997.50
2020,11,18,10,11,997.50
2020,11,18,10,12,997.50
2020,11,18,10,13,997.50
2020,11,18,10,14,997.50
2020,11,18,10,15,997.53
2020,11,18,10,16,997.50
2020,11,18,10,17,997.50
2020,11,18,10,18,997.50
2020,11,18,10,19,997.53
2020,11,18,10,20,997.50
2020,11,18,10,21,997.53
2020,11,18,10,22,997.50
2020,11,18,10,23,997.46
2020,11,18,10,24,997.46
2020,11,18,10,25,997.46
2020,11,18,10,26,997.43
2020,11,18,10,27,997.46
2020,11,18,10,28,997.46
2020,11,18,10,29,997.43
2020,11,18,10,30,997.46
2020,11,18,10,31,997.50
2020,11,18,10,32,997.46
2020,11,18,10,33,997.46
2020,11,18,10,34,997.46
2020,11,18,10,35,997.46
2020,11,18,10,36,997.46
2020,11,18,10,37,997.50
2020,11,18,10,38,997.46
2020,11,18,10,39,997.46
2020,11,18,10,40,997.46
2020,11,18,10,41,997.43
2020,11,18,10,42,997.39
2020,11,18,10,43,997.43
2020,11,18,10,44,997.43
2020,11,18,10,45,997.46
2020,11,18,10,46,997.43
2020,11,18,10,47,997.46
2020,11,18,10,48,997.43
2020,11,18,10,49,997.43
2020,11,18,10,50,997.46
2020,11,18,10,51,997.39
2020,11,18,10,52,997.39
2020,11,18,10,53,997.39
2020,11,18,10,54,997.39
2020,11,18,10,55,997.39
2020,11,18,10,56,997.43
2020,11,18,10,57,997.39
2020,11,18,10,58,997.39
2020,11,18,10,59,997.36
2020,11,18,11,00,997.46
2020,11,18,11,01,997.43
2020,11,18,11,02,997.46
2020,11,18,11,03,997.46
2020,11,18,11,04,997.50
2020,11,18,11,05,997.50
2020,11,18,11,06,997.50
2020,11,18,11,07,997.56
2020,11,18,11,08,997.53
2020,11,18,11,09,997.60
2020,11,18,11,10,997.53
2020,11,18,11,11,997.60
2020,11,18,11,12,997.60
2020,11,18,11,13,997.60
2020,11,18,11,14,997.60
2020,11,18,11,15,997.60
2020,11,18,11,16,997.60
2020,11,18,11,17,997.63
2020,11,18,11,18,997.63
2020,11,18,11,19,997.60
2020,11,18,11,20,997.63
2020,11,18,11,21,997.63
2020,11,18,11,22,997.60
2020,11,18,11,23,997.66
2020,11,18,11,24,997.63
2020,11,18,11,25,997.66
2020,11,18,11,26,997.63
2020,11,18,11,27,997.63
2020,11,18,11,28,997.63
2020,11,18,11,29,997.60
2020,11,18,11,30,997.63
2020,11,18,11,31,997.63
2020,11,18,11,32,997.63
2020,11,18,11,33,997.63
2020,11,18,11,34,997.63
2020,11,18,11,35,997.63
2020,11,18,11,36,997.63
2020,11,18,11,37,997.63
2020,11,18,11,38,997.66
2020,11,18,11,39,997.63
2020,11,18,11,40,997.66
2020,11,18,11,41,997.70
2020,11,18,11,42,997.66
2020,11,18,11,43,997.70
2020,11,18,11,44,997.73
2020,11,18,11,45,997.73
2020,11,18,11,46,997.70
2020,11,18,11,47,997.73
2020,11,18,11,48,997.73
2020,11,18,11,49,997.77
2020,11,18,11,50,997.80
2020,11,18,11,51,997.80
2020,11,18,11,52,997.80
2020,11,18,11,53,997.77
2020,11,18,11,54,997.80
2020,11,18,11,55,997.80
2020,11,18,11,56,997.77
2020,11,18,11,57,997.77
2020,11,18,11,58,997.73
2020,11,18,11,59,997.73
2020,11,18,12,00,997.73
2020,11,18,12,01,997.73
2020,11,18,12,02,997.70
2020,11,18,12,03,997.77
2020,11,18,12,04,997.77
2020,11,18,12,05,997.77
2020,11,18,12,06,997.73
2020,11,18,12,07,997.77
2020,11,18,12,08,997.80
2020,11,18,12,09,997.83
2020,11,18,12,10,997.80
2020,11,18,12,11,997.90
2020,11,18,12,12,997.90
2020,11,18,12,13,997.87
2020,11,18,12,14,997.90
2020,11,18,12,15,997.90
2020,11,18,12,16,997.87
2020,11,18,12,17,997.90
2020,11,18,12,18,997.90
2020,11,18,12,19,997.90
2020,11,18,12,20,997.83
2020,11,18,12,21,997.87
2020,11,18,12,22,997.87
2020,11,18,12,23,997.87
2020,11,18,12,24,997.87
2020,11,18,12,25,997.87
2020,11,18,12,26,997.83
2020,11,18,12,27,997.87
2020,11,18,12,28,997.87
2020,11,18,12,29,997.83
2020,11,18,12,30,997.83
2020,11,18,12,31,997.83
2020,11,18,12,32,997.83
2020,11,18,12,33,997.87
2020,11,18,12,34,997.83
2020,11,18,12,35,997.87
2020,11,18,12,36,997.90
2020,11,18,12,37,997.87
2020,11,18,12,38,997.90
2020,11,18,12,39,997.94
2020,11,18,12,40,997.90
2020,11,18,12,41,997.90
2020,11,18,12,42,997.90
2020,11,18,12,43,997.94
2020,11,18,12,44,997.90
2020,11,18,12,45,997.94
2020,11,18,12,46,997.94
2020,11,18,12,47,997.90
2020,11,18,12,48,997.97
2020,11,18,12,49,997.97
2020,11,18,12,50,997.94
2020,11,18,12,51,997.97
2020,11,18,12,52,997.97
2020,11,18,12,53,997.97
2020,11,18,12,54,997.94
2020,11,18,12,55,997.97
2020,11,18,12,56,997.94
2020,11,18,12,57,998.00
2020,11,18,12,58,997.97
2020,11,18,12,59,997.97
2020,11,18,13,00,997.97
2020,11,18,13,01,998.00
2020,11,18,13,02,998.07
2020,11,18,13,03,998.07
2020,11,18,13,04,998.07
2020,11,18,13,05,998.10
2020,11,18,13,06,998.10
2020,11,18,13,07,998.10
2020,11,18,13,08,998.10
2020,11,18,13,09,998.14
2020,11,18,13,10,998.14
2020,11,18,13,11,998.21
2020,11,18,13,12,998.21
2020,11,18,13,13,998.21
2020,11,18,13,14,998.21
2020,11,18,13,15,998.21
2020,11,18,13,16,998.17
2020,11,18,13,17,998.17
2020,11,18,13,18,998.21
2020,11,18,13,19,998.14
2020,11,18,13,20,998.17
2020,11,18,13,21,998.21
2020,11,18,13,22,998.17
2020,11,18,13,23,998.17
2020,11,18,13,24,998.17
2020,11,18,13,25,998.21
2020,11,18,13,26,998.17
2020,11,18,13,27,998.17
2020,11,18,13,28,998.17
2020,11,18,13,29,998.17
2020,11,18,13,30,998.21
2020,11,18,13,31,998.21
2020,11,18,13,32,998.21
2020,11,18,13,33,998.17
2020,11,18,13,34,998.21
2020,11,18,13,35,998.24
2020,11,18,13,36,998.24
2020,11,18,13,37,998.24
2020,11,18,13,38,998.31
2020,11,18,13,39,998.34
2020,11,18,13,40,998.38
2020,11,18,13,41,998.44
2020,11,18,13,42,998.41
2020,11,18,13,43,998.41
2020,11,18,13,44,998.44
2020,11,18,13,45,998.41
2020,11,18,13,46,998.41
2020,11,18,13,47,998.41
2020,11,18,13,48,998.41
2020,11,18,13,49,998.44
2020,11,18,13,50,998.44
2020,11,18,13,51,998.48
2020,11,18,13,52,998.51
2020,11,18,13,53,998.54
2020,11,18,13,54,998.54
2020,11,18,13,55,998.58
2020,11,18,13,56,998.61
2020,11,18,13,57,998.65
2020,11,18,13,58,998.65
2020,11,18,13,59,998.65
2020,11,18,14,00,998.61
2020,11,18,14,01,998.65
2020,11,18,14,02,998.65
2020,11,18,14,03,998.68
2020,11,18,14,04,998.65
2020,11,18,14,05,998.68
2020,11,18,14,06,998.68
2020,11,18,14,07,998.71
2020,11,18,14,08,998.75
2020,11,18,14,09,998.75
2020,11,18,14,10,998.78
2020,11,18,14,11,998.78
2020,11,18,14,12,998.82
2020,11,18,14,13,998.85
2020,11,18,14,14,998.82
2020,11,18,14,15,998.82
2020,11,18,14,16,998.82
2020,11,18,14,17,998.85
2020,11,18,14,18,998.85
2020,11,18,14,19,998.85
2020,11,18,14,20,998.85
2020,11,18,14,21,998.88
2020,11,18,14,22,998.85
2020,11,18,14,23,998.88
2020,11,18,14,24,998.88
2020,11,18,14,25,998.92
2020,11,18,14,26,998.85
2020,11,18,14,27,998.85
2020,11,18,14,28,998.92
2020,11,18,14,29,998.92
2020,11,18,14,30,998.92
2020,11,18,14,31,998.95
2020,11,18,14,32,998.92
2020,11,18,14,33,998.92
2020,11,18,14,34,998.92
2020,11,18,14,35,998.95
2020,11,18,14,36,998.95
2020,11,18,14,37,998.99
2020,11,18,14,38,998.95
2020,11,18,14,39,998.99
2020,11,18,14,40,998.99
2020,11,18,14,41,998.95
2020,11,18,14,42,999.02
2020,11,18,14,43,999.02
2020,11,18,14,44,999.05
2020,11,18,14,45,999.05
2020,11,18,14,46,999.05
2020,11,18,14,47,999.05
2020,11,18,14,48,999.05
2020,11,18,14,49,999.09
2020,11,18,14,50,999.05
2020,11,18,14,51,999.09
2020,11,18,14,52,999.12
2020,11,18,14,53,999.12
2020,11,18,14,54,999.09
2020,11,18,14,55,999.09
2020,11,18,14,56,999.12
2020,11,18,14,57,999.15
2020,11,18,14,58,999.15
2020,11,18,14,59,999.15
2020,11,18,15,00,999.19
2020,11,18,15,01,999.19
2020,11,18,15,02,999.26
2020,11,18,15,03,999.22
2020,11,18,15,04,999.29
2020,11,18,15,05,999.22
2020,11,18,15,06,999.26
2020,11,18,15,07,999.29
2020,11,18,15,08,999.29
2020,11,18,15,09,999.32
2020,11,18,15,10,999.32
2020,11,18,15,11,999.32
2020,11,18,15,12,999.32
2020,11,18,15,13,999.29
2020,11,18,15,14,999.36
2020,11,18,15,15,999.32
2020,11,18,15,16,999.36
2020,11,18,15,17,999.36
2020,11,18,15,18,999.39
2020,11,18,15,19,999.39
2020,11,18,15,20,999.39
2020,11,18,15,21,999.46
2020,11,18,15,22,999.43
2020,11,18,15,23,999.46
2020,11,18,15,24,999.46
2020,11,18,15,25,999.46
2020,11,18,15,26,999.46
2020,11,18,15,27,999.49
2020,11,18,15,28,999.53
2020,11,18,15,29,999.49
2020,11,18,15,30,999.49
2020,11,18,15,31,999.49
2020,11,18,15,32,999.53
2020,11,18,15,33,999.53
2020,11,18,15,34,999.53
2020,11,18,15,35,999.53
2020,11,18,15,36,999.53
2020,11,18,15,37,999.53
2020,11,18,15,38,999.56
2020,11,18,15,39,999.56
2020,11,18,15,40,999.59
2020,11,18,15,41,999.59
2020,11,18,15,42,999.59
2020,11,18,15,43,999.63
2020,11,18,15,44,999.59
2020,11,18,15,45,999.63
2020,11,18,15,46,999.59
2020,11,18,15,47,999.63
2020,11,18,15,48,999.63
2020,11,18,15,49,999.63
2020,11,18,15,50,999.63
2020,11,18,15,51,999.66
2020,11,18,15,52,999.70
2020,11,18,15,53,999.70
2020,11,18,15,54,999.70
2020,11,18,15,55,999.73
2020,11,18,15,56,999.70
2020,11,18,15,57,999.73
2020,11,18,15,58,999.76
2020,11,18,15,59,999.80
2020,11,18,16,00,999.80
2020,11,18,16,01,999.83
2020,11,18,16,02,999.80
2020,11,18,16,03,999.83
2020,11,18,16,04,999.83
2020,11,18,16,05,999.87
2020,11,18,16,06,999.83
2020,11,18,16,07,999.83
2020,11,18,16,08,999.83
2020,11,18,16,09,999.87
2020,11,18,16,10,999.87
2020,11,18,16,11,999.90
2020,11,18,16,12,999.90
2020,11,18,16,13,999.90
2020,11,18,16,14,999.90
2020,11,18,16,15,999.90
2020,11,18,16,16,999.87
2020,11,18,16,17,999.90
2020,11,18,16,18,999.90
2020,11,18,16,19,999.90
2020,11,18,16,20,999.87
2020,11,18,16,21,999.90
2020,11,18,16,22,999.90
2020,11,18,16,23,999.87
2020,11,18,16,24,999.90
2020,11,18,16,25,999.90
2020,11,18,16,26,999.93
2020,11,18,16,27,999.93
2020,11,18,16,28,999.93
2020,11,18,16,29,999.93
2020,11,18,16,30,999.90
2020,11,18,16,31,999.90
2020,11,18,16,32,999.97
2020,11,18,16,33,1000.00
2020,11,18,16,34,1000.00
2020,11,18,16,35,1000.00