Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,20,00,00,0.00
2011,08,20,00,01,0.00
2011,08,20,00,02,0.00
2011,08,20,00,03,0.00
2011,08,20,00,04,0.00
2011,08,20,00,05,0.00
2011,08,20,00,06,0.00
2011,08,20,00,07,0.00
2011,08,20,00,08,0.00
2011,08,20,00,09,0.00
2011,08,20,00,10,0.00
2011,08,20,00,11,0.00
2011,08,20,00,12,0.00
2011,08,20,00,13,0.00
2011,08,20,00,14,0.00
2011,08,20,00,15,0.00
2011,08,20,00,16,0.00
2011,08,20,00,17,0.00
2011,08,20,00,18,0.00
2011,08,20,00,19,0.00
2011,08,20,00,20,0.00
2011,08,20,00,21,0.00
2011,08,20,00,22,0.00
2011,08,20,00,23,0.00
2011,08,20,00,24,0.00
2011,08,20,00,25,0.00
2011,08,20,00,26,0.00
2011,08,20,00,27,0.00
2011,08,20,00,28,0.00
2011,08,20,00,29,0.00
2011,08,20,00,30,0.00
2011,08,20,00,31,0.00
2011,08,20,00,32,0.00
2011,08,20,00,33,0.00
2011,08,20,00,34,0.00
2011,08,20,00,35,0.00
2011,08,20,00,36,0.00
2011,08,20,00,37,0.00
2011,08,20,00,38,0.00
2011,08,20,00,39,0.00
2011,08,20,00,40,0.00
2011,08,20,00,41,0.00
2011,08,20,00,42,0.00
2011,08,20,00,43,0.00
2011,08,20,00,44,0.00
2011,08,20,00,45,0.00
2011,08,20,00,46,0.00
2011,08,20,00,47,0.00
2011,08,20,00,48,0.00
2011,08,20,00,49,0.00
2011,08,20,00,50,0.00
2011,08,20,00,51,0.00
2011,08,20,00,52,0.00
2011,08,20,00,53,0.00
2011,08,20,00,54,0.00
2011,08,20,00,55,0.00
2011,08,20,00,56,0.00
2011,08,20,00,57,0.00
2011,08,20,00,58,0.00
2011,08,20,00,59,0.00
2011,08,20,01,00,0.00
2011,08,20,01,01,0.00
2011,08,20,01,02,0.00
2011,08,20,01,03,0.00
2011,08,20,01,04,0.00
2011,08,20,01,05,0.00
2011,08,20,01,06,0.00
2011,08,20,01,07,0.00
2011,08,20,01,08,0.00
2011,08,20,01,09,0.00
2011,08,20,01,10,0.00
2011,08,20,01,11,0.00
2011,08,20,01,12,0.00
2011,08,20,01,13,0.00
2011,08,20,01,14,0.00
2011,08,20,01,15,0.00
2011,08,20,01,16,0.00
2011,08,20,01,17,0.00
2011,08,20,01,18,0.00
2011,08,20,01,19,0.00
2011,08,20,01,20,0.00
2011,08,20,01,21,2.60
2011,08,20,01,22,6.20
2011,08,20,01,23,5.90
2011,08,20,01,24,7.00
2011,08,20,01,25,7.00
2011,08,20,01,26,7.00
2011,08,20,01,27,7.00
2011,08,20,01,28,7.00
2011,08,20,01,29,8.30
2011,08,20,01,30,9.00
2011,08,20,01,31,9.00
2011,08,20,01,32,9.00
2011,08,20,01,33,9.00
2011,08,20,01,34,9.00
2011,08,20,01,35,9.00
2011,08,20,01,36,9.00
2011,08,20,01,37,9.00
2011,08,20,01,38,9.00
2011,08,20,01,39,9.00
2011,08,20,01,40,9.00
2011,08,20,01,41,9.00
2011,08,20,01,42,9.00
2011,08,20,01,43,9.00
2011,08,20,01,44,9.00
2011,08,20,01,45,9.00
2011,08,20,01,46,9.00
2011,08,20,01,47,9.00
2011,08,20,01,48,9.00
2011,08,20,01,49,9.00
2011,08,20,01,50,9.00
2011,08,20,01,51,9.00
2011,08,20,01,52,9.00
2011,08,20,01,53,9.00
2011,08,20,01,54,10.50
2011,08,20,01,55,9.30
2011,08,20,01,56,10.80
2011,08,20,01,57,9.20
2011,08,20,01,58,9.00
2011,08,20,01,59,10.90
2011,08,20,02,00,9.00
2011,08,20,02,01,9.00
2011,08,20,02,02,9.00
2011,08,20,02,03,9.00
2011,08,20,02,04,9.00
2011,08,20,02,05,9.00
2011,08,20,02,06,9.70
2011,08,20,02,07,11.00
2011,08,20,02,08,11.00
2011,08,20,02,09,11.00
2011,08,20,02,10,11.00
2011,08,20,02,11,11.00
2011,08,20,02,12,11.00
2011,08,20,02,13,11.00
2011,08,20,02,14,11.00
2011,08,20,02,15,11.00
2011,08,20,02,16,11.00
2011,08,20,02,17,11.00
2011,08,20,02,18,11.00
2011,08,20,02,19,11.00
2011,08,20,02,20,11.00
2011,08,20,02,21,11.00
2011,08,20,02,22,11.00
2011,08,20,02,23,11.00
2011,08,20,02,24,11.00
2011,08,20,02,25,11.00
2011,08,20,02,26,11.00
2011,08,20,02,27,11.00
2011,08,20,02,28,11.00
2011,08,20,02,29,11.00
2011,08,20,02,30,11.00
2011,08,20,02,31,11.00
2011,08,20,02,32,11.00
2011,08,20,02,33,11.00
2011,08,20,02,34,11.00
2011,08,20,02,35,11.00
2011,08,20,02,36,11.00
2011,08,20,02,37,11.00
2011,08,20,02,38,11.00
2011,08,20,02,39,11.00
2011,08,20,02,40,11.00
2011,08,20,02,41,11.00
2011,08,20,02,42,11.00
2011,08,20,02,43,11.00
2011,08,20,02,44,11.00
2011,08,20,02,45,11.00
2011,08,20,02,46,11.00
2011,08,20,02,47,11.00
2011,08,20,02,48,11.00
2011,08,20,02,49,11.00
2011,08,20,02,50,11.00
2011,08,20,02,51,11.00
2011,08,20,02,52,11.00
2011,08,20,02,53,11.00
2011,08,20,02,54,11.00
2011,08,20,02,55,11.00
2011,08,20,02,56,11.00
2011,08,20,02,57,11.00
2011,08,20,02,58,11.00
2011,08,20,02,59,11.00
2011,08,20,03,00,11.00
2011,08,20,03,01,11.00
2011,08,20,03,02,11.00
2011,08,20,03,03,11.00
2011,08,20,03,04,11.00
2011,08,20,03,05,11.00
2011,08,20,03,06,11.00
2011,08,20,03,07,11.00
2011,08,20,03,08,9.10
2011,08,20,03,09,11.00
2011,08,20,03,10,10.70
2011,08,20,03,11,9.40
2011,08,20,03,12,11.00
2011,08,20,03,13,11.00
2011,08,20,03,14,10.40
2011,08,20,03,15,9.00
2011,08,20,03,16,9.00
2011,08,20,03,17,9.00
2011,08,20,03,18,10.00
2011,08,20,03,19,10.00
2011,08,20,03,20,9.00
2011,08,20,03,21,10.20
2011,08,20,03,22,11.00
2011,08,20,03,23,11.00
2011,08,20,03,24,11.00
2011,08,20,03,25,11.00
2011,08,20,03,26,11.00
2011,08,20,03,27,11.00
2011,08,20,03,28,11.00
2011,08,20,03,29,11.00
2011,08,20,03,30,11.00
2011,08,20,03,31,11.00
2011,08,20,03,32,11.00
2011,08,20,03,33,11.00
2011,08,20,03,34,11.00
2011,08,20,03,35,10.50
2011,08,20,03,36,9.60
2011,08,20,03,37,10.40
2011,08,20,03,38,9.00
2011,08,20,03,39,9.00
2011,08,20,03,40,9.90
2011,08,20,03,41,11.00
2011,08,20,03,42,11.00
2011,08,20,03,43,11.00
2011,08,20,03,44,11.00
2011,08,20,03,45,11.00
2011,08,20,03,46,11.00
2011,08,20,03,47,9.60
2011,08,20,03,48,10.50
2011,08,20,03,49,11.00
2011,08,20,03,50,11.00
2011,08,20,03,51,11.00
2011,08,20,03,52,11.00
2011,08,20,03,53,11.00
2011,08,20,03,54,11.00
2011,08,20,03,55,11.00
2011,08,20,03,56,11.00
2011,08,20,03,57,11.00
2011,08,20,03,58,11.00
2011,08,20,03,59,11.00
2011,08,20,04,00,11.00
2011,08,20,04,01,11.00
2011,08,20,04,02,11.00
2011,08,20,04,03,11.00
2011,08,20,04,04,11.00
2011,08,20,04,05,11.00
2011,08,20,04,06,11.00
2011,08,20,04,07,11.00
2011,08,20,04,08,11.00
2011,08,20,04,09,11.00
2011,08,20,04,10,11.00
2011,08,20,04,11,11.00
2011,08,20,04,12,11.00
2011,08,20,04,13,11.00
2011,08,20,04,14,11.00
2011,08,20,04,15,11.00
2011,08,20,04,16,11.00
2011,08,20,04,17,11.00
2011,08,20,04,18,11.00
2011,08,20,04,19,11.00
2011,08,20,04,20,11.00
2011,08,20,04,21,11.00
2011,08,20,04,22,11.00
2011,08,20,04,23,11.00
2011,08,20,04,24,11.00
2011,08,20,04,25,11.00
2011,08,20,04,26,11.00
2011,08,20,04,27,11.00
2011,08,20,04,28,11.00
2011,08,20,04,29,11.00
2011,08,20,04,30,11.00
2011,08,20,04,31,11.00
2011,08,20,04,32,11.00
2011,08,20,04,33,11.00
2011,08,20,04,34,11.00
2011,08,20,04,35,11.00
2011,08,20,04,36,11.00
2011,08,20,04,37,11.00
2011,08,20,04,38,11.00
2011,08,20,04,39,11.00
2011,08,20,04,40,11.00
2011,08,20,04,41,11.00
2011,08,20,04,42,11.00
2011,08,20,04,43,11.00
2011,08,20,04,44,11.00
2011,08,20,04,45,11.00
2011,08,20,04,46,11.00
2011,08,20,04,47,11.00
2011,08,20,04,48,11.00
2011,08,20,04,49,11.00
2011,08,20,04,50,11.00
2011,08,20,04,51,11.00
2011,08,20,04,52,11.00
2011,08,20,04,53,11.00
2011,08,20,04,54,11.00
2011,08,20,04,55,11.00
2011,08,20,04,56,11.00
2011,08,20,04,57,11.00
2011,08,20,04,58,11.00
2011,08,20,04,59,11.00
2011,08,20,05,00,11.00
2011,08,20,05,01,11.00
2011,08,20,05,02,11.00
2011,08,20,05,03,11.00
2011,08,20,05,04,11.00
2011,08,20,05,05,11.00
2011,08,20,05,06,11.00
2011,08,20,05,07,11.00
2011,08,20,05,08,11.00
2011,08,20,05,09,11.00
2011,08,20,05,10,11.00
2011,08,20,05,11,11.00
2011,08,20,05,12,11.00
2011,08,20,05,13,11.00
2011,08,20,05,14,11.00
2011,08,20,05,15,11.00
2011,08,20,05,16,11.00
2011,08,20,05,17,11.00
2011,08,20,05,18,11.00
2011,08,20,05,19,11.00
2011,08,20,05,20,11.00
2011,08,20,05,21,11.00
2011,08,20,05,22,11.00
2011,08,20,05,23,11.00
2011,08,20,05,24,11.00
2011,08,20,05,25,11.00
2011,08,20,05,26,11.00
2011,08,20,05,27,11.00
2011,08,20,05,28,11.00
2011,08,20,05,29,11.00
2011,08,20,05,30,11.00
2011,08,20,05,31,11.00
2011,08,20,05,32,11.00
2011,08,20,05,33,11.00
2011,08,20,05,34,11.00
2011,08,20,05,35,11.00
2011,08,20,05,36,11.00
2011,08,20,05,37,11.00
2011,08,20,05,38,11.00
2011,08,20,05,39,11.00
2011,08,20,05,40,11.00
2011,08,20,05,41,11.00
2011,08,20,05,42,11.00
2011,08,20,05,43,11.00
2011,08,20,05,44,11.80
2011,08,20,05,45,11.20
2011,08,20,05,46,11.90
2011,08,20,05,47,12.00
2011,08,20,05,48,12.00
2011,08,20,05,49,12.00
2011,08,20,05,50,12.00
2011,08,20,05,51,11.90
2011,08,20,05,52,11.20
2011,08,20,05,53,12.00
2011,08,20,05,54,12.00
2011,08,20,05,55,12.00
2011,08,20,05,56,12.00
2011,08,20,05,57,12.00
2011,08,20,05,58,12.00
2011,08,20,05,59,12.00
2011,08,20,06,00,12.00
2011,08,20,06,01,12.00
2011,08,20,06,02,12.00
2011,08,20,06,03,12.00
2011,08,20,06,04,12.00
2011,08,20,06,05,13.40
2011,08,20,06,06,14.00
2011,08,20,06,07,14.00
2011,08,20,06,08,14.00
2011,08,20,06,09,14.00
2011,08,20,06,10,14.00
2011,08,20,06,11,14.00
2011,08,20,06,12,14.10
2011,08,20,06,13,16.00
2011,08,20,06,14,16.00
2011,08,20,06,15,16.00
2011,08,20,06,16,16.00
2011,08,20,06,17,16.00
2011,08,20,06,18,16.50
2011,08,20,06,19,18.00
2011,08,20,06,20,18.00
2011,08,20,06,21,18.00
2011,08,20,06,22,18.00
2011,08,20,06,23,18.50
2011,08,20,06,24,19.00
2011,08,20,06,25,19.00
2011,08,20,06,26,19.00
2011,08,20,06,27,20.40
2011,08,20,06,28,21.00
2011,08,20,06,29,21.00
2011,08,20,06,30,21.00
2011,08,20,06,31,21.00
2011,08,20,06,32,22.70
2011,08,20,06,33,23.00
2011,08,20,06,34,23.00
2011,08,20,06,35,23.00
2011,08,20,06,36,23.20
2011,08,20,06,37,25.00
2011,08,20,06,38,25.00
2011,08,20,06,39,25.00
2011,08,20,06,40,25.20
2011,08,20,06,41,26.00
2011,08,20,06,42,26.00
2011,08,20,06,43,26.70
2011,08,20,06,44,28.00
2011,08,20,06,45,29.90
2011,08,20,06,46,32.50
2011,08,20,06,47,34.10
2011,08,20,06,48,36.20
2011,08,20,06,49,38.20
2011,08,20,06,50,39.70
2011,08,20,06,51,41.40
2011,08,20,06,52,43.50
2011,08,20,06,53,45.60
2011,08,20,06,54,46.00
2011,08,20,06,55,46.90
2011,08,20,06,56,48.90
2011,08,20,06,57,52.80
2011,08,20,06,58,54.10
2011,08,20,06,59,56.20
2011,08,20,07,00,58.20
2011,08,20,07,01,60.30
2011,08,20,07,02,62.20
2011,08,20,07,03,64.00
2011,08,20,07,04,67.60
2011,08,20,07,05,69.30
2011,08,20,07,06,71.50
2011,08,20,07,07,74.80
2011,08,20,07,08,76.40
2011,08,20,07,09,79.10
2011,08,20,07,10,82.10
2011,08,20,07,11,84.80
2011,08,20,07,12,87.30
2011,08,20,07,13,90.10
2011,08,20,07,14,94.00
2011,08,20,07,15,96.50
2011,08,20,07,16,99.40
2011,08,20,07,17,101.70
2011,08,20,07,18,104.70
2011,08,20,07,19,106.80
2011,08,20,07,20,110.80
2011,08,20,07,21,113.20
2011,08,20,07,22,116.20
2011,08,20,07,23,118.00
2011,08,20,07,24,119.10
2011,08,20,07,25,125.80
2011,08,20,07,26,128.50
2011,08,20,07,27,131.20
2011,08,20,07,28,134.40
2011,08,20,07,29,136.60
2011,08,20,07,30,140.30
2011,08,20,07,31,143.90
2011,08,20,07,32,147.60
2011,08,20,07,33,151.20
2011,08,20,07,34,154.20
2011,08,20,07,35,156.90
2011,08,20,07,36,160.60
2011,08,20,07,37,164.10
2011,08,20,07,38,168.00
2011,08,20,07,39,170.60
2011,08,20,07,40,173.60
2011,08,20,07,41,177.60
2011,08,20,07,42,180.70
2011,08,20,07,43,184.80
2011,08,20,07,44,188.40
2011,08,20,07,45,192.30
2011,08,20,07,46,195.60
2011,08,20,07,47,199.50
2011,08,20,07,48,203.00
2011,08,20,07,49,206.80
2011,08,20,07,50,210.20
2011,08,20,07,51,214.10
2011,08,20,07,52,217.50
2011,08,20,07,53,220.40
2011,08,20,07,54,224.00
2011,08,20,07,55,228.00
2011,08,20,07,56,230.60
2011,08,20,07,57,234.30
2011,08,20,07,58,237.80
2011,08,20,07,59,240.40
2011,08,20,08,00,243.20
2011,08,20,08,01,247.20
2011,08,20,08,02,250.30
2011,08,20,08,03,252.70
2011,08,20,08,04,256.60
2011,08,20,08,05,259.80
2011,08,20,08,06,261.90
2011,08,20,08,07,265.20
2011,08,20,08,08,269.30
2011,08,20,08,09,272.60
2011,08,20,08,10,276.40
2011,08,20,08,11,278.20
2011,08,20,08,12,280.00
2011,08,20,08,13,283.70
2011,08,20,08,14,285.70
2011,08,20,08,15,287.40
2011,08,20,08,16,288.80
2011,08,20,08,17,291.00
2011,08,20,08,18,293.10
2011,08,20,08,19,294.50
2011,08,20,08,20,296.10
2011,08,20,08,21,298.20
2011,08,20,08,22,300.30
2011,08,20,08,23,303.10
2011,08,20,08,24,305.50
2011,08,20,08,25,308.40
2011,08,20,08,26,310.70
2011,08,20,08,27,314.40
2011,08,20,08,28,315.90
2011,08,20,08,29,320.00
2011,08,20,08,30,322.00
2011,08,20,08,31,323.60
2011,08,20,08,32,327.30
2011,08,20,08,33,329.20
2011,08,20,08,34,331.00
2011,08,20,08,35,334.50
2011,08,20,08,36,336.60
2011,08,20,08,37,339.00
2011,08,20,08,38,341.80
2011,08,20,08,39,344.40
2011,08,20,08,40,347.00
2011,08,20,08,41,350.20
2011,08,20,08,42,352.50
2011,08,20,08,43,355.30
2011,08,20,08,44,358.30
2011,08,20,08,45,361.00
2011,08,20,08,46,363.40
2011,08,20,08,47,366.30
2011,08,20,08,48,368.60
2011,08,20,08,49,364.80
2011,08,20,08,50,372.10
2011,08,20,08,51,375.70
2011,08,20,08,52,377.90
2011,08,20,08,53,380.10
2011,08,20,08,54,383.20
2011,08,20,08,55,385.50
2011,08,20,08,56,388.40
2011,08,20,08,57,390.40
2011,08,20,08,58,393.00
2011,08,20,08,59,396.30
2011,08,20,09,00,397.70
2011,08,20,09,01,400.40
2011,08,20,09,02,403.50
2011,08,20,09,03,404.90
2011,08,20,09,04,407.90
2011,08,20,09,05,410.50
2011,08,20,09,06,412.10
2011,08,20,09,07,414.20
2011,08,20,09,08,417.00
2011,08,20,09,09,420.80
2011,08,20,09,10,423.60
2011,08,20,09,11,424.80
2011,08,20,09,12,428.40
2011,08,20,09,13,430.80
2011,08,20,09,14,433.80
2011,08,20,09,15,435.90
2011,08,20,09,16,438.10
2011,08,20,09,17,441.10
2011,08,20,09,18,443.30
2011,08,20,09,19,445.60
2011,08,20,09,20,448.50
2011,08,20,09,21,450.50
2011,08,20,09,22,452.90
2011,08,20,09,23,455.70
2011,08,20,09,24,457.00
2011,08,20,09,25,459.10
2011,08,20,09,26,463.90
2011,08,20,09,27,467.10
2011,08,20,09,28,468.50
2011,08,20,09,29,470.20
2011,08,20,09,30,473.60
2011,08,20,09,31,475.70
2011,08,20,09,32,478.90
2011,08,20,09,33,481.50
2011,08,20,09,34,482.80
2011,08,20,09,35,484.70
2011,08,20,09,36,488.60
2011,08,20,09,37,489.90
2011,08,20,09,38,491.90
2011,08,20,09,39,496.00
2011,08,20,09,40,497.40
2011,08,20,09,41,501.20
2011,08,20,09,42,503.10
2011,08,20,09,43,504.80
2011,08,20,09,44,508.50
2011,08,20,09,45,510.60
2011,08,20,09,46,513.00
2011,08,20,09,47,515.00
2011,08,20,09,48,516.60
2011,08,20,09,49,520.50
2011,08,20,09,50,522.00
2011,08,20,09,51,524.20
2011,08,20,09,52,527.70
2011,08,20,09,53,530.20
2011,08,20,09,54,531.00
2011,08,20,09,55,533.10
2011,08,20,09,56,535.50
2011,08,20,09,57,539.20
2011,08,20,09,58,540.80
2011,08,20,09,59,544.60
2011,08,20,10,00,546.80
2011,08,20,10,01,547.00
2011,08,20,10,02,550.20
2011,08,20,10,03,554.10
2011,08,20,10,04,555.20
2011,08,20,10,05,557.30
2011,08,20,10,06,559.40
2011,08,20,10,07,561.80
2011,08,20,10,08,564.60
2011,08,20,10,09,566.70
2011,08,20,10,10,568.80
2011,08,20,10,11,570.40
2011,08,20,10,12,571.90
2011,08,20,10,13,575.10
2011,08,20,10,14,577.50
2011,08,20,10,15,580.40
2011,08,20,10,16,583.20
2011,08,20,10,17,584.70
2011,08,20,10,18,586.40
2011,08,20,10,19,588.50
2011,08,20,10,20,591.40
2011,08,20,10,21,592.00
2011,08,20,10,22,595.60
2011,08,20,10,23,597.80
2011,08,20,10,24,599.00
2011,08,20,10,25,599.20
2011,08,20,10,26,603.20
2011,08,20,10,27,605.50
2011,08,20,10,28,608.30
2011,08,20,10,29,610.50
2011,08,20,10,30,612.30
2011,08,20,10,31,614.20
2011,08,20,10,32,617.00
2011,08,20,10,33,618.40
2011,08,20,10,34,621.50
2011,08,20,10,35,623.80
2011,08,20,10,36,626.00
2011,08,20,10,37,627.00
2011,08,20,10,38,629.80
2011,08,20,10,39,632.30
2011,08,20,10,40,634.30
2011,08,20,10,41,635.70
2011,08,20,10,42,637.50
2011,08,20,10,43,639.60
2011,08,20,10,44,641.70
2011,08,20,10,45,642.80
2011,08,20,10,46,643.00
2011,08,20,10,47,644.90
2011,08,20,10,48,649.00
2011,08,20,10,49,650.20
2011,08,20,10,50,652.30
2011,08,20,10,51,654.40
2011,08,20,10,52,656.60
2011,08,20,10,53,659.50
2011,08,20,10,54,661.90
2011,08,20,10,55,664.70
2011,08,20,10,56,666.70
2011,08,20,10,57,668.80
2011,08,20,10,58,670.50
2011,08,20,10,59,672.00
2011,08,20,11,00,675.20
2011,08,20,11,01,678.20
2011,08,20,11,02,679.00
2011,08,20,11,03,682.30
2011,08,20,11,04,685.50
2011,08,20,11,05,686.80
2011,08,20,11,06,688.60
2011,08,20,11,07,689.00
2011,08,20,11,08,690.70
2011,08,20,11,09,692.80
2011,08,20,11,10,693.00
2011,08,20,11,11,693.00
2011,08,20,11,12,694.20
2011,08,20,11,13,696.20
2011,08,20,11,14,698.40
2011,08,20,11,15,700.20
2011,08,20,11,16,701.50
2011,08,20,11,17,703.00
2011,08,20,11,18,703.70
2011,08,20,11,19,705.70
2011,08,20,11,20,708.30
2011,08,20,11,21,711.00
2011,08,20,11,22,713.60
2011,08,20,11,23,716.10
2011,08,20,11,24,719.40
2011,08,20,11,25,722.90
2011,08,20,11,26,725.30
2011,08,20,11,27,728.20
2011,08,20,11,28,732.20
2011,08,20,11,29,737.00
2011,08,20,11,30,741.40
2011,08,20,11,31,746.20
2011,08,20,11,32,755.10
2011,08,20,11,33,759.00
2011,08,20,11,34,778.30
2011,08,20,11,35,766.00
2011,08,20,11,36,766.00
2011,08,20,11,37,769.20
2011,08,20,11,38,782.40
2011,08,20,11,39,785.00
2011,08,20,11,40,788.00
2011,08,20,11,41,786.50
2011,08,20,11,42,787.30
2011,08,20,11,43,793.00
2011,08,20,11,44,795.20
2011,08,20,11,45,799.00
2011,08,20,11,46,803.80
2011,08,20,11,47,808.80
2011,08,20,11,48,813.60
2011,08,20,11,49,816.70
2011,08,20,11,50,821.40
2011,08,20,11,51,804.20
2011,08,20,11,52,774.00
2011,08,20,11,53,807.10
2011,08,20,11,54,739.30
2011,08,20,11,55,731.00
2011,08,20,11,56,731.00
2011,08,20,11,57,795.30
2011,08,20,11,58,839.00
2011,08,20,11,59,824.00
2011,08,20,12,00,847.80
2011,08,20,12,01,831.40
2011,08,20,12,02,863.00
2011,08,20,12,03,862.40
2011,08,20,12,04,859.20
2011,08,20,12,05,856.70
2011,08,20,12,06,864.40
2011,08,20,12,07,874.00
2011,08,20,12,08,837.80
2011,08,20,12,09,798.00
2011,08,20,12,10,680.30
2011,08,20,12,11,584.00
2011,08,20,12,12,584.00
2011,08,20,12,13,742.20
2011,08,20,12,14,790.20
2011,08,20,12,15,810.70
2011,08,20,12,16,785.50
2011,08,20,12,17,742.00
2011,08,20,12,18,815.00
2011,08,20,12,19,829.50
2011,08,20,12,20,787.90
2011,08,20,12,21,823.00
2011,08,20,12,22,820.90
2011,08,20,12,23,812.80
2011,08,20,12,24,830.90
2011,08,20,12,25,812.20
2011,08,20,12,26,785.00
2011,08,20,12,27,796.20
2011,08,20,12,28,791.10
2011,08,20,12,29,780.40
2011,08,20,12,30,740.20
2011,08,20,12,31,669.00
2011,08,20,12,32,590.80
2011,08,20,12,33,566.00
2011,08,20,12,34,512.00
2011,08,20,12,35,500.00
2011,08,20,12,36,513.00
2011,08,20,12,37,594.00
2011,08,20,12,38,619.40
2011,08,20,12,39,619.00
2011,08,20,12,40,444.10
2011,08,20,12,41,390.70
2011,08,20,12,42,367.10
2011,08,20,12,43,331.80
2011,08,20,12,44,367.10
2011,08,20,12,45,378.00
2011,08,20,12,46,383.20
2011,08,20,12,47,411.80
2011,08,20,12,48,415.00
2011,08,20,12,49,478.30
2011,08,20,12,50,634.20
2011,08,20,12,51,652.00
2011,08,20,12,52,725.20
2011,08,20,12,53,834.00
2011,08,20,12,54,840.40
2011,08,20,12,55,847.00
2011,08,20,12,56,848.20
2011,08,20,12,57,847.10
2011,08,20,12,58,846.70
2011,08,20,12,59,846.30
2011,08,20,13,00,844.50
2011,08,20,13,01,842.40
2011,08,20,13,02,840.30
2011,08,20,13,03,841.70
2011,08,20,13,04,840.20
2011,08,20,13,05,840.00
2011,08,20,13,06,838.10
2011,08,20,13,07,840.20
2011,08,20,13,08,841.70
2011,08,20,13,09,840.00
2011,08,20,13,10,840.00
2011,08,20,13,11,840.00
2011,08,20,13,12,839.40
2011,08,20,13,13,838.00
2011,08,20,13,14,837.60
2011,08,20,13,15,836.10
2011,08,20,13,16,835.00
2011,08,20,13,17,833.90
2011,08,20,13,18,833.00
2011,08,20,13,19,833.00
2011,08,20,13,20,831.80
2011,08,20,13,21,831.00
2011,08,20,13,22,830.30
2011,08,20,13,23,830.00
2011,08,20,13,24,830.00
2011,08,20,13,25,830.00
2011,08,20,13,26,828.20
2011,08,20,13,27,826.20
2011,08,20,13,28,826.00
2011,08,20,13,29,825.80
2011,08,20,13,30,823.00
2011,08,20,13,31,822.60
2011,08,20,13,32,819.00
2011,08,20,13,33,819.00
2011,08,20,13,34,819.00
2011,08,20,13,35,819.60
2011,08,20,13,36,821.00
2011,08,20,13,37,821.00
2011,08,20,13,38,821.80
2011,08,20,13,39,822.00
2011,08,20,13,40,822.00
2011,08,20,13,41,821.80
2011,08,20,13,42,821.00
2011,08,20,13,43,821.00
2011,08,20,13,44,821.00
2011,08,20,13,45,817.40
2011,08,20,13,46,818.30
2011,08,20,13,47,817.40
2011,08,20,13,48,817.00
2011,08,20,13,49,816.10
2011,08,20,13,50,814.20
2011,08,20,13,51,815.90
2011,08,20,13,52,816.00
2011,08,20,13,53,817.00
2011,08,20,13,54,817.00
2011,08,20,13,55,815.90
2011,08,20,13,56,810.00
2011,08,20,13,57,809.20
2011,08,20,13,58,804.80
2011,08,20,13,59,798.80
2011,08,20,14,00,796.70
2011,08,20,14,01,799.60
2011,08,20,14,02,800.20
2011,08,20,14,03,789.00
2011,08,20,14,04,749.10
2011,08,20,14,05,721.00
2011,08,20,14,06,717.40
2011,08,20,14,07,750.80
2011,08,20,14,08,771.40
2011,08,20,14,09,775.80
2011,08,20,14,10,785.80
2011,08,20,14,11,782.90
2011,08,20,14,12,777.50
2011,08,20,14,13,775.10
2011,08,20,14,14,781.70
2011,08,20,14,15,753.80
2011,08,20,14,16,707.80
2011,08,20,14,17,667.30
2011,08,20,14,18,652.80
2011,08,20,14,19,671.00
2011,08,20,14,20,735.80
2011,08,20,14,21,753.30
2011,08,20,14,22,760.50
2011,08,20,14,23,763.80
2011,08,20,14,24,765.40
2011,08,20,14,25,765.50
2011,08,20,14,26,764.00
2011,08,20,14,27,761.90
2011,08,20,14,28,759.20
2011,08,20,14,29,758.00
2011,08,20,14,30,756.70
2011,08,20,14,31,753.10
2011,08,20,14,32,752.00
2011,08,20,14,33,749.60
2011,08,20,14,34,749.00
2011,08,20,14,35,747.20
2011,08,20,14,36,747.00
2011,08,20,14,37,745.10
2011,08,20,14,38,742.00
2011,08,20,14,39,742.00
2011,08,20,14,40,741.70
2011,08,20,14,41,739.60
2011,08,20,14,42,738.00
2011,08,20,14,43,737.80
2011,08,20,14,44,736.40
2011,08,20,14,45,734.30
2011,08,20,14,46,733.00
2011,08,20,14,47,732.20
2011,08,20,14,48,731.00
2011,08,20,14,49,730.00
2011,08,20,14,50,728.50
2011,08,20,14,51,726.80
2011,08,20,14,52,726.00
2011,08,20,14,53,724.60
2011,08,20,14,54,722.60
2011,08,20,14,55,722.00
2011,08,20,14,56,721.20
2011,08,20,14,57,719.30
2011,08,20,14,58,717.20
2011,08,20,14,59,717.00
2011,08,20,15,00,717.00
2011,08,20,15,01,713.90
2011,08,20,15,02,712.00
2011,08,20,15,03,711.70
2011,08,20,15,04,709.60
2011,08,20,15,05,708.00
2011,08,20,15,06,707.80
2011,08,20,15,07,706.40
2011,08,20,15,08,705.00
2011,08,20,15,09,704.20
2011,08,20,15,10,703.00
2011,08,20,15,11,701.70
2011,08,20,15,12,699.00
2011,08,20,15,13,698.00
2011,08,20,15,14,696.80
2011,08,20,15,15,694.80
2011,08,20,15,16,694.00
2011,08,20,15,17,693.30
2011,08,20,15,18,691.50
2011,08,20,15,19,689.40
2011,08,20,15,20,687.30
2011,08,20,15,21,686.10
2011,08,20,15,22,684.20
2011,08,20,15,23,684.00
2011,08,20,15,24,681.90
2011,08,20,15,25,680.00
2011,08,20,15,26,679.80
2011,08,20,15,27,678.60
2011,08,20,15,28,676.60
2011,08,20,15,29,675.00
2011,08,20,15,30,673.80
2011,08,20,15,31,670.70
2011,08,20,15,32,669.20
2011,08,20,15,33,668.00
2011,08,20,15,34,667.00
2011,08,20,15,35,664.90
2011,08,20,15,36,663.50
2011,08,20,15,37,661.90
2011,08,20,15,38,659.70
2011,08,20,15,39,657.60
2011,08,20,15,40,656.30
2011,08,20,15,41,656.00
2011,08,20,15,42,654.40
2011,08,20,15,43,650.60
2011,08,20,15,44,649.10
2011,08,20,15,45,649.00
2011,08,20,15,46,647.00
2011,08,20,15,47,644.90
2011,08,20,15,48,642.90
2011,08,20,15,49,641.70
2011,08,20,15,50,640.30
2011,08,20,15,51,634.60
2011,08,20,15,52,612.80
2011,08,20,15,53,635.10
2011,08,20,15,54,632.30
2011,08,20,15,55,630.20
2011,08,20,15,56,627.70
2011,08,20,15,57,626.00
2011,08,20,15,58,623.90
2011,08,20,15,59,621.50
2011,08,20,16,00,619.90
2011,08,20,16,01,617.80
2011,08,20,16,02,615.70
2011,08,20,16,03,613.60
2011,08,20,16,04,612.20
2011,08,20,16,05,610.40
2011,08,20,16,06,608.30
2011,08,20,16,07,606.20
2011,08,20,16,08,605.10
2011,08,20,16,09,601.20
2011,08,20,16,10,599.00
2011,08,20,16,11,597.80
2011,08,20,16,12,595.80
2011,08,20,16,13,593.70
2011,08,20,16,14,591.80
2011,08,20,16,15,590.00
2011,08,20,16,16,586.50
2011,08,20,16,17,584.70
2011,08,20,16,18,583.30
2011,08,20,16,19,580.20
2011,08,20,16,20,577.50
2011,08,20,16,21,576.00
2011,08,20,16,22,572.80
2011,08,20,16,23,570.40
2011,08,20,16,24,568.70
2011,08,20,16,25,566.70
2011,08,20,16,26,564.50
2011,08,20,16,27,563.20
2011,08,20,16,28,561.40
2011,08,20,16,29,557.60
2011,08,20,16,30,557.00
2011,08,20,16,31,554.30
2011,08,20,16,32,554.00
2011,08,20,16,33,549.90
2011,08,20,16,34,547.70
2011,08,20,16,35,544.70
2011,08,20,16,36,542.60
2011,08,20,16,37,540.80
2011,08,20,16,38,539.50
2011,08,20,16,39,537.40
2011,08,20,16,40,535.30
2011,08,20,16,41,533.70
2011,08,20,16,42,531.20
2011,08,20,16,43,528.00
2011,08,20,16,44,527.00
2011,08,20,16,45,524.20
2011,08,20,16,46,520.80
2011,08,20,16,47,519.30
2011,08,20,16,48,517.60
2011,08,20,16,49,514.20
2011,08,20,16,50,512.20
2011,08,20,16,51,508.80
2011,08,20,16,52,506.30
2011,08,20,16,53,504.30
2011,08,20,16,54,503.10
2011,08,20,16,55,501.10
2011,08,20,16,56,497.00
2011,08,20,16,57,495.60
2011,08,20,16,58,491.70
2011,08,20,16,59,489.80