Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,28,00,00,17.20
2019,07,28,00,01,17.20
2019,07,28,00,02,17.20
2019,07,28,00,03,17.20
2019,07,28,00,04,17.20
2019,07,28,00,05,17.20
2019,07,28,00,06,17.20
2019,07,28,00,07,17.20
2019,07,28,00,08,17.20
2019,07,28,00,09,17.20
2019,07,28,00,10,17.20
2019,07,28,00,11,17.20
2019,07,28,00,12,17.20
2019,07,28,00,13,17.20
2019,07,28,00,14,17.20
2019,07,28,00,15,17.20
2019,07,28,00,16,17.20
2019,07,28,00,17,17.20
2019,07,28,00,18,17.20
2019,07,28,00,19,17.20
2019,07,28,00,20,17.20
2019,07,28,00,21,17.20
2019,07,28,00,22,17.20
2019,07,28,00,23,17.20
2019,07,28,00,24,17.20
2019,07,28,00,25,17.20
2019,07,28,00,26,17.20
2019,07,28,00,27,17.20
2019,07,28,00,28,17.20
2019,07,28,00,29,17.10
2019,07,28,00,30,17.10
2019,07,28,00,31,17.10
2019,07,28,00,32,17.00
2019,07,28,00,33,17.00
2019,07,28,00,34,17.00
2019,07,28,00,35,16.90
2019,07,28,00,36,16.90
2019,07,28,00,37,16.90
2019,07,28,00,38,16.90
2019,07,28,00,39,16.90
2019,07,28,00,40,17.00
2019,07,28,00,41,17.00
2019,07,28,00,42,17.00
2019,07,28,00,43,17.00
2019,07,28,00,44,17.00
2019,07,28,00,45,17.10
2019,07,28,00,46,17.10
2019,07,28,00,47,17.10
2019,07,28,00,48,17.10
2019,07,28,00,49,17.20
2019,07,28,00,50,17.20
2019,07,28,00,51,17.20
2019,07,28,00,52,17.20
2019,07,28,00,53,17.20
2019,07,28,00,54,17.20
2019,07,28,00,55,17.20
2019,07,28,00,56,17.20
2019,07,28,00,57,17.20
2019,07,28,00,58,17.20
2019,07,28,00,59,17.20
2019,07,28,01,00,17.20
2019,07,28,01,01,17.20
2019,07,28,01,02,17.20
2019,07,28,01,03,17.20
2019,07,28,01,04,17.20
2019,07,28,01,05,17.20
2019,07,28,01,06,17.30
2019,07,28,01,07,17.30
2019,07,28,01,08,17.30
2019,07,28,01,09,17.30
2019,07,28,01,10,17.30
2019,07,28,01,11,17.30
2019,07,28,01,12,17.30
2019,07,28,01,13,17.30
2019,07,28,01,14,17.30
2019,07,28,01,15,17.20
2019,07,28,01,16,17.20
2019,07,28,01,17,17.20
2019,07,28,01,18,17.20
2019,07,28,01,19,17.10
2019,07,28,01,20,17.10
2019,07,28,01,21,17.10
2019,07,28,01,22,17.10
2019,07,28,01,23,17.10
2019,07,28,01,24,17.00
2019,07,28,01,25,17.00
2019,07,28,01,26,17.00
2019,07,28,01,27,16.90
2019,07,28,01,28,16.90
2019,07,28,01,29,16.90
2019,07,28,01,30,16.90
2019,07,28,01,31,16.90
2019,07,28,01,32,16.80
2019,07,28,01,33,16.80
2019,07,28,01,34,16.80
2019,07,28,01,35,16.80
2019,07,28,01,36,16.80
2019,07,28,01,37,16.80
2019,07,28,01,38,16.70
2019,07,28,01,39,16.70
2019,07,28,01,40,16.70
2019,07,28,01,41,16.70
2019,07,28,01,42,16.70
2019,07,28,01,43,16.70
2019,07,28,01,44,16.60
2019,07,28,01,45,16.60
2019,07,28,01,46,16.60
2019,07,28,01,47,16.60
2019,07,28,01,48,16.60
2019,07,28,01,49,16.60
2019,07,28,01,50,16.50
2019,07,28,01,51,16.50
2019,07,28,01,52,16.50
2019,07,28,01,53,16.50
2019,07,28,01,54,16.50
2019,07,28,01,55,16.40
2019,07,28,01,56,16.40
2019,07,28,01,57,16.40
2019,07,28,01,58,16.40
2019,07,28,01,59,16.40
2019,07,28,02,00,16.40
2019,07,28,02,01,16.40
2019,07,28,02,02,16.40
2019,07,28,02,03,16.40
2019,07,28,02,04,16.40
2019,07,28,02,05,16.40
2019,07,28,02,06,16.40
2019,07,28,02,07,16.40
2019,07,28,02,08,16.40
2019,07,28,02,09,16.40
2019,07,28,02,10,16.40
2019,07,28,02,11,16.40
2019,07,28,02,12,16.40
2019,07,28,02,13,16.30
2019,07,28,02,14,16.30
2019,07,28,02,15,16.30
2019,07,28,02,16,16.30
2019,07,28,02,17,16.30
2019,07,28,02,18,16.20
2019,07,28,02,19,16.20
2019,07,28,02,20,16.20
2019,07,28,02,21,16.20
2019,07,28,02,22,16.20
2019,07,28,02,23,16.20
2019,07,28,02,24,16.20
2019,07,28,02,25,16.20
2019,07,28,02,26,16.20
2019,07,28,02,27,16.20
2019,07,28,02,28,16.20
2019,07,28,02,29,16.20
2019,07,28,02,30,16.20
2019,07,28,02,31,16.20
2019,07,28,02,32,16.20
2019,07,28,02,33,16.20
2019,07,28,02,34,16.10
2019,07,28,02,35,16.10
2019,07,28,02,36,16.10
2019,07,28,02,37,16.10
2019,07,28,02,38,16.10
2019,07,28,02,39,16.10
2019,07,28,02,40,16.10
2019,07,28,02,41,16.10
2019,07,28,02,42,16.10
2019,07,28,02,43,16.00
2019,07,28,02,44,16.00
2019,07,28,02,45,16.00
2019,07,28,02,46,15.90
2019,07,28,02,47,15.90
2019,07,28,02,48,15.90
2019,07,28,02,49,15.90
2019,07,28,02,50,15.90
2019,07,28,02,51,15.90
2019,07,28,02,52,15.90
2019,07,28,02,53,15.90
2019,07,28,02,54,15.90
2019,07,28,02,55,15.80
2019,07,28,02,56,15.80
2019,07,28,02,57,15.80
2019,07,28,02,58,15.80
2019,07,28,02,59,15.80
2019,07,28,03,00,15.80
2019,07,28,03,01,15.80
2019,07,28,03,02,15.80
2019,07,28,03,03,15.80
2019,07,28,03,04,15.70
2019,07,28,03,05,15.70
2019,07,28,03,06,15.70
2019,07,28,03,07,15.70
2019,07,28,03,08,15.60
2019,07,28,03,09,15.60
2019,07,28,03,10,15.60
2019,07,28,03,11,15.60
2019,07,28,03,12,15.60
2019,07,28,03,13,15.60
2019,07,28,03,14,15.60
2019,07,28,03,15,15.60
2019,07,28,03,16,15.60
2019,07,28,03,17,15.60
2019,07,28,03,18,15.60
2019,07,28,03,19,15.60
2019,07,28,03,20,15.50
2019,07,28,03,21,15.50
2019,07,28,03,22,15.50
2019,07,28,03,23,15.50
2019,07,28,03,24,15.40
2019,07,28,03,25,15.40
2019,07,28,03,26,15.40
2019,07,28,03,27,15.30
2019,07,28,03,28,15.30
2019,07,28,03,29,15.30
2019,07,28,03,30,15.30
2019,07,28,03,31,15.20
2019,07,28,03,32,15.20
2019,07,28,03,33,15.20
2019,07,28,03,34,15.20
2019,07,28,03,35,15.10
2019,07,28,03,36,15.10
2019,07,28,03,37,15.10
2019,07,28,03,38,15.10
2019,07,28,03,39,15.10
2019,07,28,03,40,15.10
2019,07,28,03,41,15.00
2019,07,28,03,42,15.00
2019,07,28,03,43,14.90
2019,07,28,03,44,14.90
2019,07,28,03,45,14.80
2019,07,28,03,46,14.80
2019,07,28,03,47,14.80
2019,07,28,03,48,14.70
2019,07,28,03,49,14.70
2019,07,28,03,50,14.70
2019,07,28,03,51,14.70
2019,07,28,03,52,14.70
2019,07,28,03,53,14.60
2019,07,28,03,54,14.60
2019,07,28,03,55,14.60
2019,07,28,03,56,14.60
2019,07,28,03,57,14.60
2019,07,28,03,58,14.50
2019,07,28,03,59,14.50
2019,07,28,04,00,14.50
2019,07,28,04,01,14.50
2019,07,28,04,02,14.40
2019,07,28,04,03,14.40
2019,07,28,04,04,14.40
2019,07,28,04,05,14.40
2019,07,28,04,06,14.40
2019,07,28,04,07,14.40
2019,07,28,04,08,14.40
2019,07,28,04,09,14.40
2019,07,28,04,10,14.40
2019,07,28,04,11,14.40
2019,07,28,04,12,14.40
2019,07,28,04,13,14.40
2019,07,28,04,14,14.30
2019,07,28,04,15,14.30
2019,07,28,04,16,14.30
2019,07,28,04,17,14.30
2019,07,28,04,18,14.30
2019,07,28,04,19,14.20
2019,07,28,04,20,14.20
2019,07,28,04,21,14.20
2019,07,28,04,22,14.20
2019,07,28,04,23,14.20
2019,07,28,04,24,14.20
2019,07,28,04,25,14.20
2019,07,28,04,26,14.20
2019,07,28,04,27,14.20
2019,07,28,04,28,14.20
2019,07,28,04,29,14.10
2019,07,28,04,30,14.10
2019,07,28,04,31,14.10
2019,07,28,04,32,14.10
2019,07,28,04,33,14.10
2019,07,28,04,34,14.10
2019,07,28,04,35,14.00
2019,07,28,04,36,14.00
2019,07,28,04,37,14.00
2019,07,28,04,38,14.00
2019,07,28,04,39,14.00
2019,07,28,04,40,14.00
2019,07,28,04,41,14.00
2019,07,28,04,42,14.00
2019,07,28,04,43,13.90
2019,07,28,04,44,13.90
2019,07,28,04,45,13.90
2019,07,28,04,46,13.90
2019,07,28,04,47,13.80
2019,07,28,04,48,13.80
2019,07,28,04,49,13.80
2019,07,28,04,50,13.80
2019,07,28,04,51,13.80
2019,07,28,04,52,13.80
2019,07,28,04,53,13.70
2019,07,28,04,54,13.70
2019,07,28,04,55,13.70
2019,07,28,04,56,13.60
2019,07,28,04,57,13.60
2019,07,28,04,58,13.60
2019,07,28,04,59,13.60
2019,07,28,05,00,13.60
2019,07,28,05,01,13.60
2019,07,28,05,02,13.60
2019,07,28,05,03,13.60
2019,07,28,05,04,13.60
2019,07,28,05,05,13.60
2019,07,28,05,06,13.60
2019,07,28,05,07,13.60
2019,07,28,05,08,13.60
2019,07,28,05,09,13.60
2019,07,28,05,10,13.60
2019,07,28,05,11,13.60
2019,07,28,05,12,13.60
2019,07,28,05,13,13.60
2019,07,28,05,14,13.60
2019,07,28,05,15,13.60
2019,07,28,05,16,13.60
2019,07,28,05,17,13.60
2019,07,28,05,18,13.60
2019,07,28,05,19,13.60
2019,07,28,05,20,13.60
2019,07,28,05,21,13.70
2019,07,28,05,22,13.70
2019,07,28,05,23,13.70
2019,07,28,05,24,13.70
2019,07,28,05,25,13.70
2019,07,28,05,26,13.70
2019,07,28,05,27,13.70
2019,07,28,05,28,13.70
2019,07,28,05,29,13.70
2019,07,28,05,30,13.60
2019,07,28,05,31,13.60
2019,07,28,05,32,13.60
2019,07,28,05,33,13.60
2019,07,28,05,34,13.60
2019,07,28,05,35,13.60
2019,07,28,05,36,13.70
2019,07,28,05,37,13.70
2019,07,28,05,38,13.70
2019,07,28,05,39,13.70
2019,07,28,05,40,13.80
2019,07,28,05,41,13.80
2019,07,28,05,42,13.80
2019,07,28,05,43,13.80
2019,07,28,05,44,13.80
2019,07,28,05,45,13.80
2019,07,28,05,46,13.80
2019,07,28,05,47,13.80
2019,07,28,05,48,13.80
2019,07,28,05,49,13.80
2019,07,28,05,50,13.80
2019,07,28,05,51,13.80
2019,07,28,05,52,13.80
2019,07,28,05,53,13.80
2019,07,28,05,54,13.80
2019,07,28,05,55,13.80
2019,07,28,05,56,13.80
2019,07,28,05,57,13.70
2019,07,28,05,58,13.70
2019,07,28,05,59,13.70
2019,07,28,06,00,13.70
2019,07,28,06,01,13.70
2019,07,28,06,02,13.70
2019,07,28,06,03,13.80
2019,07,28,06,04,13.80
2019,07,28,06,05,13.80
2019,07,28,06,06,13.80
2019,07,28,06,07,13.80
2019,07,28,06,08,13.80
2019,07,28,06,09,13.80
2019,07,28,06,10,13.80
2019,07,28,06,11,13.70
2019,07,28,06,12,13.70
2019,07,28,06,13,13.70
2019,07,28,06,14,13.70
2019,07,28,06,15,13.60
2019,07,28,06,16,13.60
2019,07,28,06,17,13.60
2019,07,28,06,18,13.60
2019,07,28,06,19,13.60
2019,07,28,06,20,13.60
2019,07,28,06,21,13.60
2019,07,28,06,22,13.70
2019,07,28,06,23,13.70
2019,07,28,06,24,13.70
2019,07,28,06,25,13.70
2019,07,28,06,26,13.80
2019,07,28,06,27,13.80
2019,07,28,06,28,13.80
2019,07,28,06,29,13.80
2019,07,28,06,30,13.80
2019,07,28,06,31,13.80
2019,07,28,06,32,13.80
2019,07,28,06,33,13.90
2019,07,28,06,34,13.90
2019,07,28,06,35,13.90
2019,07,28,06,36,13.90
2019,07,28,06,37,14.00
2019,07,28,06,38,14.00
2019,07,28,06,39,14.10
2019,07,28,06,40,14.10
2019,07,28,06,41,14.20
2019,07,28,06,42,14.20
2019,07,28,06,43,14.30
2019,07,28,06,44,14.30
2019,07,28,06,45,14.30
2019,07,28,06,46,14.40
2019,07,28,06,47,14.40
2019,07,28,06,48,14.40
2019,07,28,06,49,14.50
2019,07,28,06,50,14.50
2019,07,28,06,51,14.60
2019,07,28,06,52,14.60
2019,07,28,06,53,14.70
2019,07,28,06,54,14.70
2019,07,28,06,55,14.70
2019,07,28,06,56,14.80
2019,07,28,06,57,14.80
2019,07,28,06,58,14.80
2019,07,28,06,59,14.90
2019,07,28,07,00,14.90
2019,07,28,07,01,14.90
2019,07,28,07,02,15.00
2019,07,28,07,03,15.00
2019,07,28,07,04,15.10
2019,07,28,07,05,15.10
2019,07,28,07,06,15.20
2019,07,28,07,07,15.20
2019,07,28,07,08,15.20
2019,07,28,07,09,15.30
2019,07,28,07,10,15.30
2019,07,28,07,11,15.40
2019,07,28,07,12,15.40
2019,07,28,07,13,15.50
2019,07,28,07,14,15.60
2019,07,28,07,15,15.60
2019,07,28,07,16,15.70
2019,07,28,07,17,15.70
2019,07,28,07,18,15.80
2019,07,28,07,19,15.80
2019,07,28,07,20,15.80
2019,07,28,07,21,15.80
2019,07,28,07,22,15.90
2019,07,28,07,23,15.90
2019,07,28,07,24,15.90
2019,07,28,07,25,16.00
2019,07,28,07,26,16.00
2019,07,28,07,27,16.00
2019,07,28,07,28,16.10
2019,07,28,07,29,16.10
2019,07,28,07,30,16.10
2019,07,28,07,31,16.20
2019,07,28,07,32,16.20
2019,07,28,07,33,16.20
2019,07,28,07,34,16.30
2019,07,28,07,35,16.30
2019,07,28,07,36,16.30
2019,07,28,07,37,16.40
2019,07,28,07,38,16.40
2019,07,28,07,39,16.40
2019,07,28,07,40,16.40
2019,07,28,07,41,16.40
2019,07,28,07,42,16.50
2019,07,28,07,43,16.50
2019,07,28,07,44,16.50
2019,07,28,07,45,16.60
2019,07,28,07,46,16.60
2019,07,28,07,47,16.70
2019,07,28,07,48,16.70
2019,07,28,07,49,16.70
2019,07,28,07,50,16.80
2019,07,28,07,51,16.80
2019,07,28,07,52,16.90
2019,07,28,07,53,16.90
2019,07,28,07,54,16.90
2019,07,28,07,55,17.00
2019,07,28,07,56,17.00
2019,07,28,07,57,17.00
2019,07,28,07,58,17.10
2019,07,28,07,59,17.10
2019,07,28,08,00,17.20
2019,07,28,08,01,17.20
2019,07,28,08,02,17.20
2019,07,28,08,03,17.30
2019,07,28,08,04,17.30
2019,07,28,08,05,17.30
2019,07,28,08,06,17.40
2019,07,28,08,07,17.40
2019,07,28,08,08,17.50
2019,07,28,08,09,17.50
2019,07,28,08,10,17.60
2019,07,28,08,11,17.70
2019,07,28,08,12,17.70
2019,07,28,08,13,17.80
2019,07,28,08,14,17.80
2019,07,28,08,15,17.80
2019,07,28,08,16,17.80
2019,07,28,08,17,17.80
2019,07,28,08,18,17.80
2019,07,28,08,19,17.80
2019,07,28,08,20,17.80
2019,07,28,08,21,17.80
2019,07,28,08,22,17.90
2019,07,28,08,23,17.90
2019,07,28,08,24,17.90
2019,07,28,08,25,17.90
2019,07,28,08,26,17.90
2019,07,28,08,27,18.00
2019,07,28,08,28,18.00
2019,07,28,08,29,18.00
2019,07,28,08,30,18.00
2019,07,28,08,31,18.10
2019,07,28,08,32,18.10
2019,07,28,08,33,18.10
2019,07,28,08,34,18.20
2019,07,28,08,35,18.10
2019,07,28,08,36,18.20
2019,07,28,08,37,18.20
2019,07,28,08,38,18.20
2019,07,28,08,39,18.20
2019,07,28,08,40,18.20
2019,07,28,08,41,18.20
2019,07,28,08,42,18.30
2019,07,28,08,43,18.30
2019,07,28,08,44,18.30
2019,07,28,08,45,18.30
2019,07,28,08,46,18.30
2019,07,28,08,47,18.30
2019,07,28,08,48,18.30
2019,07,28,08,49,18.30
2019,07,28,08,50,18.40
2019,07,28,08,51,18.40
2019,07,28,08,52,18.50
2019,07,28,08,53,18.50
2019,07,28,08,54,18.60
2019,07,28,08,55,18.60
2019,07,28,08,56,18.70
2019,07,28,08,57,18.70
2019,07,28,08,58,18.70
2019,07,28,08,59,18.80
2019,07,28,09,00,18.80
2019,07,28,09,01,18.80
2019,07,28,09,02,18.80
2019,07,28,09,03,18.80
2019,07,28,09,04,18.80
2019,07,28,09,05,18.80
2019,07,28,09,06,18.80
2019,07,28,09,07,18.80
2019,07,28,09,08,18.80
2019,07,28,09,09,18.80
2019,07,28,09,10,18.90
2019,07,28,09,11,18.90
2019,07,28,09,12,18.90
2019,07,28,09,13,18.90
2019,07,28,09,14,18.90
2019,07,28,09,15,18.90
2019,07,28,09,16,18.90
2019,07,28,09,17,18.90
2019,07,28,09,18,19.00
2019,07,28,09,19,19.00
2019,07,28,09,20,19.00
2019,07,28,09,21,19.10
2019,07,28,09,22,19.10
2019,07,28,09,23,19.10
2019,07,28,09,24,19.10
2019,07,28,09,25,19.10
2019,07,28,09,26,19.10
2019,07,28,09,27,19.10
2019,07,28,09,28,19.10
2019,07,28,09,29,19.10
2019,07,28,09,30,19.10
2019,07,28,09,31,19.00
2019,07,28,09,32,19.00
2019,07,28,09,33,19.00
2019,07,28,09,34,19.10
2019,07,28,09,35,19.10
2019,07,28,09,36,19.20
2019,07,28,09,37,19.20
2019,07,28,09,38,19.20
2019,07,28,09,39,19.20
2019,07,28,09,40,19.20
2019,07,28,09,41,19.20
2019,07,28,09,42,19.20
2019,07,28,09,43,19.20
2019,07,28,09,44,19.30
2019,07,28,09,45,19.40
2019,07,28,09,46,19.50
2019,07,28,09,47,19.60
2019,07,28,09,48,19.70
2019,07,28,09,49,19.80
2019,07,28,09,50,19.90
2019,07,28,09,51,19.90
2019,07,28,09,52,20.10
2019,07,28,09,53,20.20
2019,07,28,09,54,20.40
2019,07,28,09,55,20.40
2019,07,28,09,56,20.40
2019,07,28,09,57,20.40
2019,07,28,09,58,20.30
2019,07,28,09,59,20.40
2019,07,28,10,00,20.50
2019,07,28,10,01,20.60
2019,07,28,10,02,20.70
2019,07,28,10,03,20.70
2019,07,28,10,04,20.80
2019,07,28,10,05,20.90
2019,07,28,10,06,21.00
2019,07,28,10,07,21.00
2019,07,28,10,08,21.10
2019,07,28,10,09,21.20
2019,07,28,10,10,21.10
2019,07,28,10,11,21.10
2019,07,28,10,12,21.10
2019,07,28,10,13,21.20
2019,07,28,10,14,21.20
2019,07,28,10,15,21.10
2019,07,28,10,16,21.00
2019,07,28,10,17,20.80
2019,07,28,10,18,20.60
2019,07,28,10,19,20.50
2019,07,28,10,20,20.50
2019,07,28,10,21,20.50
2019,07,28,10,22,20.60
2019,07,28,10,23,20.70
2019,07,28,10,24,20.70
2019,07,28,10,25,20.70
2019,07,28,10,26,20.50
2019,07,28,10,27,20.30
2019,07,28,10,28,20.20
2019,07,28,10,29,20.20
2019,07,28,10,30,20.20
2019,07,28,10,31,20.30
2019,07,28,10,32,20.50
2019,07,28,10,33,20.60
2019,07,28,10,34,20.70
2019,07,28,10,35,20.80
2019,07,28,10,36,20.80
2019,07,28,10,37,20.80
2019,07,28,10,38,20.80
2019,07,28,10,39,20.70
2019,07,28,10,40,20.50
2019,07,28,10,41,20.40
2019,07,28,10,42,20.30
2019,07,28,10,43,20.20
2019,07,28,10,44,20.20
2019,07,28,10,45,20.20
2019,07,28,10,46,20.20
2019,07,28,10,47,20.10
2019,07,28,10,48,20.10
2019,07,28,10,49,20.00
2019,07,28,10,50,20.10
2019,07,28,10,51,20.20
2019,07,28,10,52,20.30
2019,07,28,10,53,20.30
2019,07,28,10,54,20.40
2019,07,28,10,55,20.50
2019,07,28,10,56,20.60
2019,07,28,10,57,20.60
2019,07,28,10,58,20.60
2019,07,28,10,59,20.70
2019,07,28,11,00,20.70
2019,07,28,11,01,20.80
2019,07,28,11,02,20.90
2019,07,28,11,03,20.90
2019,07,28,11,04,20.90
2019,07,28,11,05,20.90
2019,07,28,11,06,20.80
2019,07,28,11,07,20.80
2019,07,28,11,08,20.90
2019,07,28,11,09,21.00
2019,07,28,11,10,21.10
2019,07,28,11,11,21.00
2019,07,28,11,12,20.90
2019,07,28,11,13,20.80
2019,07,28,11,14,20.60
2019,07,28,11,15,20.50
2019,07,28,11,16,20.40
2019,07,28,11,17,20.30
2019,07,28,11,18,20.30
2019,07,28,11,19,20.20
2019,07,28,11,20,20.30
2019,07,28,11,21,20.50
2019,07,28,11,22,20.80
2019,07,28,11,23,20.90
2019,07,28,11,24,21.00
2019,07,28,11,25,21.10
2019,07,28,11,26,21.20
2019,07,28,11,27,21.20
2019,07,28,11,28,21.30
2019,07,28,11,29,21.30
2019,07,28,11,30,21.20
2019,07,28,11,31,21.10
2019,07,28,11,32,21.10
2019,07,28,11,33,21.10
2019,07,28,11,34,21.20
2019,07,28,11,35,21.30
2019,07,28,11,36,21.30
2019,07,28,11,37,21.30
2019,07,28,11,38,21.30
2019,07,28,11,39,21.30
2019,07,28,11,40,21.30
2019,07,28,11,41,21.30
2019,07,28,11,42,21.30
2019,07,28,11,43,21.30
2019,07,28,11,44,21.30
2019,07,28,11,45,21.30
2019,07,28,11,46,21.40
2019,07,28,11,47,21.40
2019,07,28,11,48,21.30
2019,07,28,11,49,21.30
2019,07,28,11,50,21.40
2019,07,28,11,51,21.60
2019,07,28,11,52,21.70
2019,07,28,11,53,21.90
2019,07,28,11,54,21.90
2019,07,28,11,55,22.00
2019,07,28,11,56,22.10
2019,07,28,11,57,22.00
2019,07,28,11,58,21.80
2019,07,28,11,59,21.60
2019,07,28,12,00,21.40
2019,07,28,12,01,21.20
2019,07,28,12,02,21.20
2019,07,28,12,03,21.30
2019,07,28,12,04,21.40
2019,07,28,12,05,21.60
2019,07,28,12,06,21.70
2019,07,28,12,07,21.80
2019,07,28,12,08,21.70
2019,07,28,12,09,21.70
2019,07,28,12,10,21.70
2019,07,28,12,11,21.70
2019,07,28,12,12,21.60
2019,07,28,12,13,21.40
2019,07,28,12,14,21.10
2019,07,28,12,15,21.00
2019,07,28,12,16,21.00
2019,07,28,12,17,21.00
2019,07,28,12,18,21.00
2019,07,28,12,19,21.00
2019,07,28,12,20,21.10
2019,07,28,12,21,21.20
2019,07,28,12,22,21.30
2019,07,28,12,23,21.40
2019,07,28,12,24,21.50
2019,07,28,12,25,21.50
2019,07,28,12,26,21.40
2019,07,28,12,27,21.30
2019,07,28,12,28,21.30
2019,07,28,12,29,21.40
2019,07,28,12,30,21.70
2019,07,28,12,31,21.90
2019,07,28,12,32,21.90
2019,07,28,12,33,21.90
2019,07,28,12,34,21.80
2019,07,28,12,35,21.70
2019,07,28,12,36,21.70
2019,07,28,12,37,21.80
2019,07,28,12,38,21.70
2019,07,28,12,39,21.60
2019,07,28,12,40,21.60
2019,07,28,12,41,21.80
2019,07,28,12,42,22.10
2019,07,28,12,43,22.20
2019,07,28,12,44,22.20
2019,07,28,12,45,22.20
2019,07,28,12,46,22.30
2019,07,28,12,47,22.30
2019,07,28,12,48,22.40
2019,07,28,12,49,22.20
2019,07,28,12,50,22.10
2019,07,28,12,51,21.90
2019,07,28,12,52,21.90
2019,07,28,12,53,22.00
2019,07,28,12,54,22.10
2019,07,28,12,55,22.00
2019,07,28,12,56,22.00
2019,07,28,12,57,22.20
2019,07,28,12,58,22.20
2019,07,28,12,59,22.30
2019,07,28,13,00,22.30
2019,07,28,13,01,22.20
2019,07,28,13,02,22.00
2019,07,28,13,03,21.90
2019,07,28,13,04,22.00
2019,07,28,13,05,22.10
2019,07,28,13,06,22.30
2019,07,28,13,07,22.40
2019,07,28,13,08,22.40
2019,07,28,13,09,22.30
2019,07,28,13,10,22.00
2019,07,28,13,11,21.80
2019,07,28,13,12,21.70
2019,07,28,13,13,21.70
2019,07,28,13,14,21.70
2019,07,28,13,15,21.70
2019,07,28,13,16,21.60
2019,07,28,13,17,21.50
2019,07,28,13,18,21.50
2019,07,28,13,19,21.60
2019,07,28,13,20,21.60
2019,07,28,13,21,21.80
2019,07,28,13,22,22.00
2019,07,28,13,23,22.10
2019,07,28,13,24,22.10
2019,07,28,13,25,22.10
2019,07,28,13,26,22.20
2019,07,28,13,27,22.20
2019,07,28,13,28,22.20
2019,07,28,13,29,22.10
2019,07,28,13,30,22.00
2019,07,28,13,31,21.90
2019,07,28,13,32,22.00
2019,07,28,13,33,22.10
2019,07,28,13,34,22.20
2019,07,28,13,35,22.30
2019,07,28,13,36,22.40
2019,07,28,13,37,22.50
2019,07,28,13,38,22.70
2019,07,28,13,39,22.90
2019,07,28,13,40,23.10
2019,07,28,13,41,23.20
2019,07,28,13,42,23.40
2019,07,28,13,43,23.60
2019,07,28,13,44,23.70
2019,07,28,13,45,23.50
2019,07,28,13,46,23.20
2019,07,28,13,47,23.00
2019,07,28,13,48,22.90
2019,07,28,13,49,23.00
2019,07,28,13,50,23.10
2019,07,28,13,51,23.30
2019,07,28,13,52,23.40
2019,07,28,13,53,23.50
2019,07,28,13,54,23.50
2019,07,28,13,55,23.50
2019,07,28,13,56,23.60
2019,07,28,13,57,23.60
2019,07,28,13,58,23.80
2019,07,28,13,59,23.90
2019,07,28,14,00,24.10
2019,07,28,14,01,24.10
2019,07,28,14,02,24.00
2019,07,28,14,03,24.00
2019,07,28,14,04,24.00
2019,07,28,14,05,24.10
2019,07,28,14,06,24.00
2019,07,28,14,07,24.00
2019,07,28,14,08,23.90
2019,07,28,14,09,23.80
2019,07,28,14,10,23.70
2019,07,28,14,11,23.60
2019,07,28,14,12,23.50
2019,07,28,14,13,23.40
2019,07,28,14,14,23.40
2019,07,28,14,15,23.40
2019,07,28,14,16,23.40
2019,07,28,14,17,23.50
2019,07,28,14,18,23.70
2019,07,28,14,19,23.80
2019,07,28,14,20,24.00
2019,07,28,14,21,24.10
2019,07,28,14,22,24.00
2019,07,28,14,23,24.00
2019,07,28,14,24,23.90
2019,07,28,14,25,24.00
2019,07,28,14,26,24.00
2019,07,28,14,27,23.90
2019,07,28,14,28,23.80
2019,07,28,14,29,23.90
2019,07,28,14,30,24.00
2019,07,28,14,31,24.20
2019,07,28,14,32,24.20
2019,07,28,14,33,24.10
2019,07,28,14,34,24.10
2019,07,28,14,35,24.10
2019,07,28,14,36,24.10
2019,07,28,14,37,24.10
2019,07,28,14,38,24.00
2019,07,28,14,39,24.10
2019,07,28,14,40,24.10
2019,07,28,14,41,24.20
2019,07,28,14,42,24.40
2019,07,28,14,43,24.60
2019,07,28,14,44,24.80
2019,07,28,14,45,24.70
2019,07,28,14,46,24.50
2019,07,28,14,47,24.50
2019,07,28,14,48,24.50
2019,07,28,14,49,24.50
2019,07,28,14,50,24.50
2019,07,28,14,51,24.60
2019,07,28,14,52,24.70
2019,07,28,14,53,24.70
2019,07,28,14,54,24.60
2019,07,28,14,55,24.70
2019,07,28,14,56,24.90
2019,07,28,14,57,25.00
2019,07,28,14,58,25.10
2019,07,28,14,59,25.10
2019,07,28,15,00,25.00
2019,07,28,15,01,24.80
2019,07,28,15,02,24.70
2019,07,28,15,03,24.70
2019,07,28,15,04,24.70
2019,07,28,15,05,24.80
2019,07,28,15,06,24.80
2019,07,28,15,07,24.80
2019,07,28,15,08,24.80
2019,07,28,15,09,24.90
2019,07,28,15,10,24.90
2019,07,28,15,11,24.80
2019,07,28,15,12,24.80
2019,07,28,15,13,24.80
2019,07,28,15,14,24.80
2019,07,28,15,15,24.90
2019,07,28,15,16,25.00
2019,07,28,15,17,25.20
2019,07,28,15,18,25.10
2019,07,28,15,19,25.20
2019,07,28,15,20,25.20
2019,07,28,15,21,25.10
2019,07,28,15,22,25.00
2019,07,28,15,23,24.90
2019,07,28,15,24,24.80
2019,07,28,15,25,24.70
2019,07,28,15,26,24.70
2019,07,28,15,27,24.80
2019,07,28,15,28,24.80
2019,07,28,15,29,24.80
2019,07,28,15,30,24.70
2019,07,28,15,31,24.70
2019,07,28,15,32,24.70
2019,07,28,15,33,24.70
2019,07,28,15,34,24.70
2019,07,28,15,35,24.70
2019,07,28,15,36,24.80
2019,07,28,15,37,24.90
2019,07,28,15,38,24.90
2019,07,28,15,39,24.90
2019,07,28,15,40,24.90
2019,07,28,15,41,25.00
2019,07,28,15,42,24.90
2019,07,28,15,43,24.90
2019,07,28,15,44,24.90
2019,07,28,15,45,24.80
2019,07,28,15,46,24.80
2019,07,28,15,47,24.90
2019,07,28,15,48,24.80
2019,07,28,15,49,24.80
2019,07,28,15,50,24.80
2019,07,28,15,51,24.90
2019,07,28,15,52,24.90
2019,07,28,15,53,24.90
2019,07,28,15,54,25.00
2019,07,28,15,55,25.00
2019,07,28,15,56,24.80
2019,07,28,15,57,24.70
2019,07,28,15,58,24.80
2019,07,28,15,59,24.80
2019,07,28,16,00,24.80
2019,07,28,16,01,24.80
2019,07,28,16,02,24.80
2019,07,28,16,03,24.80
2019,07,28,16,04,24.70
2019,07,28,16,05,24.70
2019,07,28,16,06,24.70
2019,07,28,16,07,24.70
2019,07,28,16,08,24.80
2019,07,28,16,09,24.90
2019,07,28,16,10,24.90
2019,07,28,16,11,24.80
2019,07,28,16,12,24.80
2019,07,28,16,13,24.70
2019,07,28,16,14,24.70
2019,07,28,16,15,24.70
2019,07,28,16,16,24.70
2019,07,28,16,17,24.70
2019,07,28,16,18,24.70
2019,07,28,16,19,24.70
2019,07,28,16,20,24.80
2019,07,28,16,21,24.90
2019,07,28,16,22,24.80
2019,07,28,16,23,24.80
2019,07,28,16,24,24.80
2019,07,28,16,25,24.80
2019,07,28,16,26,24.90
2019,07,28,16,27,25.10
2019,07,28,16,28,25.20
2019,07,28,16,29,25.20
2019,07,28,16,30,25.20
2019,07,28,16,31,25.10
2019,07,28,16,32,25.00
2019,07,28,16,33,24.90
2019,07,28,16,34,25.00
2019,07,28,16,35,25.00
2019,07,28,16,36,25.00
2019,07,28,16,37,25.00
2019,07,28,16,38,25.00
2019,07,28,16,39,25.00
2019,07,28,16,40,24.90
2019,07,28,16,41,25.00
2019,07,28,16,42,25.00
2019,07,28,16,43,25.00
2019,07,28,16,44,24.90
2019,07,28,16,45,24.70
2019,07,28,16,46,24.60
2019,07,28,16,47,24.50
2019,07,28,16,48,24.50
2019,07,28,16,49,24.40
2019,07,28,16,50,24.50
2019,07,28,16,51,24.60
2019,07,28,16,52,24.50
2019,07,28,16,53,24.50
2019,07,28,16,54,24.40
2019,07,28,16,55,24.40
2019,07,28,16,56,24.30
2019,07,28,16,57,24.30
2019,07,28,16,58,24.40
2019,07,28,16,59,24.40
2019,07,28,17,00,24.50
2019,07,28,17,01,24.60
2019,07,28,17,02,24.60
2019,07,28,17,03,24.70
2019,07,28,17,04,24.70
2019,07,28,17,05,24.80
2019,07,28,17,06,24.70
2019,07,28,17,07,24.60
2019,07,28,17,08,24.60
2019,07,28,17,09,24.50
2019,07,28,17,10,24.40
2019,07,28,17,11,24.30
2019,07,28,17,12,24.30
2019,07,28,17,13,24.40
2019,07,28,17,14,24.40
2019,07,28,17,15,24.40
2019,07,28,17,16,24.50
2019,07,28,17,17,24.50
2019,07,28,17,18,24.40
2019,07,28,17,19,24.40