Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,16.50
2014,07,13,00,01,16.50
2014,07,13,00,02,16.50
2014,07,13,00,03,16.50
2014,07,13,00,04,16.50
2014,07,13,00,05,16.50
2014,07,13,00,06,16.50
2014,07,13,00,07,16.50
2014,07,13,00,08,16.60
2014,07,13,00,09,16.50
2014,07,13,00,10,16.60
2014,07,13,00,11,16.50
2014,07,13,00,12,16.50
2014,07,13,00,13,16.50
2014,07,13,00,14,16.50
2014,07,13,00,15,16.50
2014,07,13,00,16,16.50
2014,07,13,00,17,16.50
2014,07,13,00,18,16.50
2014,07,13,00,19,16.50
2014,07,13,00,20,16.50
2014,07,13,00,21,16.50
2014,07,13,00,22,16.50
2014,07,13,00,23,16.50
2014,07,13,00,24,16.50
2014,07,13,00,25,16.60
2014,07,13,00,26,16.60
2014,07,13,00,27,16.60
2014,07,13,00,28,16.60
2014,07,13,00,29,16.60
2014,07,13,00,30,16.60
2014,07,13,00,31,16.60
2014,07,13,00,32,16.60
2014,07,13,00,33,16.60
2014,07,13,00,34,16.60
2014,07,13,00,35,16.60
2014,07,13,00,36,16.60
2014,07,13,00,37,16.60
2014,07,13,00,38,16.50
2014,07,13,00,39,16.50
2014,07,13,00,40,16.50
2014,07,13,00,41,16.50
2014,07,13,00,42,16.50
2014,07,13,00,43,16.50
2014,07,13,00,44,16.50
2014,07,13,00,45,16.50
2014,07,13,00,46,16.60
2014,07,13,00,47,16.50
2014,07,13,00,48,16.60
2014,07,13,00,49,16.50
2014,07,13,00,50,16.50
2014,07,13,00,51,16.50
2014,07,13,00,52,16.50
2014,07,13,00,53,16.50
2014,07,13,00,54,16.50
2014,07,13,00,55,16.50
2014,07,13,00,56,16.50
2014,07,13,00,57,16.50
2014,07,13,00,58,16.40
2014,07,13,00,59,16.40
2014,07,13,01,00,16.40
2014,07,13,01,01,16.40
2014,07,13,01,02,16.40
2014,07,13,01,03,16.40
2014,07,13,01,04,16.30
2014,07,13,01,05,16.30
2014,07,13,01,06,16.30
2014,07,13,01,07,16.30
2014,07,13,01,08,16.20
2014,07,13,01,09,16.20
2014,07,13,01,10,16.10
2014,07,13,01,11,16.00
2014,07,13,01,12,15.90
2014,07,13,01,13,15.90
2014,07,13,01,14,15.80
2014,07,13,01,15,15.70
2014,07,13,01,16,15.60
2014,07,13,01,17,15.60
2014,07,13,01,18,15.50
2014,07,13,01,19,15.40
2014,07,13,01,20,15.40
2014,07,13,01,21,15.30
2014,07,13,01,22,15.30
2014,07,13,01,23,15.20
2014,07,13,01,24,15.20
2014,07,13,01,25,15.10
2014,07,13,01,26,15.00
2014,07,13,01,27,15.00
2014,07,13,01,28,14.90
2014,07,13,01,29,14.80
2014,07,13,01,30,14.80
2014,07,13,01,31,14.70
2014,07,13,01,32,14.70
2014,07,13,01,33,14.60
2014,07,13,01,34,14.60
2014,07,13,01,35,14.50
2014,07,13,01,36,14.40
2014,07,13,01,37,14.40
2014,07,13,01,38,14.30
2014,07,13,01,39,14.30
2014,07,13,01,40,14.20
2014,07,13,01,41,14.20
2014,07,13,01,42,14.10
2014,07,13,01,43,14.10
2014,07,13,01,44,14.10
2014,07,13,01,45,14.00
2014,07,13,01,46,14.00
2014,07,13,01,47,13.90
2014,07,13,01,48,13.90
2014,07,13,01,49,13.90
2014,07,13,01,50,13.90
2014,07,13,01,51,13.80
2014,07,13,01,52,13.80
2014,07,13,01,53,13.80
2014,07,13,01,54,13.80
2014,07,13,01,55,13.80
2014,07,13,01,56,13.70
2014,07,13,01,57,13.70
2014,07,13,01,58,13.70
2014,07,13,01,59,13.70
2014,07,13,02,00,13.60
2014,07,13,02,01,13.60
2014,07,13,02,02,13.60
2014,07,13,02,03,13.50
2014,07,13,02,04,13.50
2014,07,13,02,05,13.40
2014,07,13,02,06,13.40
2014,07,13,02,07,13.40
2014,07,13,02,08,13.30
2014,07,13,02,09,13.30
2014,07,13,02,10,13.30
2014,07,13,02,11,13.30
2014,07,13,02,12,13.30
2014,07,13,02,13,13.30
2014,07,13,02,14,13.30
2014,07,13,02,15,13.30
2014,07,13,02,16,13.30
2014,07,13,02,17,13.30
2014,07,13,02,18,13.30
2014,07,13,02,19,13.30
2014,07,13,02,20,13.30
2014,07,13,02,21,13.30
2014,07,13,02,22,13.30
2014,07,13,02,23,13.40
2014,07,13,02,24,13.40
2014,07,13,02,25,13.40
2014,07,13,02,26,13.40
2014,07,13,02,27,13.50
2014,07,13,02,28,13.50
2014,07,13,02,29,13.50
2014,07,13,02,30,13.50
2014,07,13,02,31,13.50
2014,07,13,02,32,13.50
2014,07,13,02,33,13.60
2014,07,13,02,34,13.50
2014,07,13,02,35,13.50
2014,07,13,02,36,13.50
2014,07,13,02,37,13.50
2014,07,13,02,38,13.50
2014,07,13,02,39,13.40
2014,07,13,02,40,13.40
2014,07,13,02,41,13.40
2014,07,13,02,42,13.40
2014,07,13,02,43,13.40
2014,07,13,02,44,13.40
2014,07,13,02,45,13.40
2014,07,13,02,46,13.30
2014,07,13,02,47,13.30
2014,07,13,02,48,13.30
2014,07,13,02,49,13.30
2014,07,13,02,50,13.30
2014,07,13,02,51,13.30
2014,07,13,02,52,13.30
2014,07,13,02,53,13.30
2014,07,13,02,54,13.20
2014,07,13,02,55,13.20
2014,07,13,02,56,13.20
2014,07,13,02,57,13.10
2014,07,13,02,58,13.10
2014,07,13,02,59,13.10
2014,07,13,03,00,13.10
2014,07,13,03,01,13.00
2014,07,13,03,02,13.00
2014,07,13,03,03,13.00
2014,07,13,03,04,13.00
2014,07,13,03,05,12.90
2014,07,13,03,06,12.90
2014,07,13,03,07,12.90
2014,07,13,03,08,12.80
2014,07,13,03,09,12.80
2014,07,13,03,10,12.80
2014,07,13,03,11,12.80
2014,07,13,03,12,12.80
2014,07,13,03,13,12.70
2014,07,13,03,14,12.70
2014,07,13,03,15,12.70
2014,07,13,03,16,12.70
2014,07,13,03,17,12.70
2014,07,13,03,18,12.70
2014,07,13,03,19,12.70
2014,07,13,03,20,12.70
2014,07,13,03,21,12.70
2014,07,13,03,22,12.70
2014,07,13,03,23,12.70
2014,07,13,03,24,12.70
2014,07,13,03,25,12.70
2014,07,13,03,26,12.70
2014,07,13,03,27,12.70
2014,07,13,03,28,12.70
2014,07,13,03,29,12.70
2014,07,13,03,30,12.70
2014,07,13,03,31,12.70
2014,07,13,03,32,12.70
2014,07,13,03,33,12.70
2014,07,13,03,34,12.80
2014,07,13,03,35,12.80
2014,07,13,03,36,12.80
2014,07,13,03,37,12.80
2014,07,13,03,38,12.80
2014,07,13,03,39,12.80
2014,07,13,03,40,12.80
2014,07,13,03,41,12.80
2014,07,13,03,42,12.80
2014,07,13,03,43,12.80
2014,07,13,03,44,12.80
2014,07,13,03,45,12.80
2014,07,13,03,46,12.80
2014,07,13,03,47,12.80
2014,07,13,03,48,12.80
2014,07,13,03,49,12.90
2014,07,13,03,50,12.90
2014,07,13,03,51,12.90
2014,07,13,03,52,12.90
2014,07,13,03,53,12.90
2014,07,13,03,54,12.90
2014,07,13,03,55,12.90
2014,07,13,03,56,12.90
2014,07,13,03,57,12.90
2014,07,13,03,58,12.90
2014,07,13,03,59,12.90
2014,07,13,04,00,12.90
2014,07,13,04,01,12.90
2014,07,13,04,02,12.90
2014,07,13,04,03,12.90
2014,07,13,04,04,12.80
2014,07,13,04,05,12.80
2014,07,13,04,06,12.80
2014,07,13,04,07,12.80
2014,07,13,04,08,12.80
2014,07,13,04,09,12.70
2014,07,13,04,10,12.70
2014,07,13,04,11,12.70
2014,07,13,04,12,12.70
2014,07,13,04,13,12.70
2014,07,13,04,14,12.60
2014,07,13,04,15,12.60
2014,07,13,04,16,12.60
2014,07,13,04,17,12.60
2014,07,13,04,18,12.60
2014,07,13,04,19,12.60
2014,07,13,04,20,12.60
2014,07,13,04,21,12.60
2014,07,13,04,22,12.60
2014,07,13,04,23,12.60
2014,07,13,04,24,12.60
2014,07,13,04,25,12.50
2014,07,13,04,26,12.50
2014,07,13,04,27,12.60
2014,07,13,04,28,12.50
2014,07,13,04,29,12.50
2014,07,13,04,30,12.50
2014,07,13,04,31,12.50
2014,07,13,04,32,12.50
2014,07,13,04,33,12.50
2014,07,13,04,34,12.50
2014,07,13,04,35,12.50
2014,07,13,04,36,12.50
2014,07,13,04,37,12.50
2014,07,13,04,38,12.50
2014,07,13,04,39,12.50
2014,07,13,04,40,12.50
2014,07,13,04,41,12.50
2014,07,13,04,42,12.50
2014,07,13,04,43,12.50
2014,07,13,04,44,12.50
2014,07,13,04,45,12.50
2014,07,13,04,46,12.50
2014,07,13,04,47,12.50
2014,07,13,04,48,12.50
2014,07,13,04,49,12.50
2014,07,13,04,50,12.50
2014,07,13,04,51,12.50
2014,07,13,04,52,12.50
2014,07,13,04,53,12.50
2014,07,13,04,54,12.50
2014,07,13,04,55,12.50
2014,07,13,04,56,12.50
2014,07,13,04,57,12.50
2014,07,13,04,58,12.50
2014,07,13,04,59,12.60
2014,07,13,05,00,12.60
2014,07,13,05,01,12.60
2014,07,13,05,02,12.60
2014,07,13,05,03,12.60
2014,07,13,05,04,12.60
2014,07,13,05,05,12.60
2014,07,13,05,06,12.60
2014,07,13,05,07,12.60
2014,07,13,05,08,12.60
2014,07,13,05,09,12.60
2014,07,13,05,10,12.60
2014,07,13,05,11,12.60
2014,07,13,05,12,12.60
2014,07,13,05,13,12.60
2014,07,13,05,14,12.60
2014,07,13,05,15,12.60
2014,07,13,05,16,12.60
2014,07,13,05,17,12.60
2014,07,13,05,18,12.60
2014,07,13,05,19,12.60
2014,07,13,05,20,12.60
2014,07,13,05,21,12.60
2014,07,13,05,22,12.60
2014,07,13,05,23,12.60
2014,07,13,05,24,12.60
2014,07,13,05,25,12.60
2014,07,13,05,26,12.60
2014,07,13,05,27,12.60
2014,07,13,05,28,12.60
2014,07,13,05,29,12.60
2014,07,13,05,30,12.60
2014,07,13,05,31,12.60
2014,07,13,05,32,12.50
2014,07,13,05,33,12.50
2014,07,13,05,34,12.40
2014,07,13,05,35,12.40
2014,07,13,05,36,12.40
2014,07,13,05,37,12.40
2014,07,13,05,38,12.40
2014,07,13,05,39,12.40
2014,07,13,05,40,12.40
2014,07,13,05,41,12.30
2014,07,13,05,42,12.30
2014,07,13,05,43,12.30
2014,07,13,05,44,12.30
2014,07,13,05,45,12.30
2014,07,13,05,46,12.30
2014,07,13,05,47,12.30
2014,07,13,05,48,12.30
2014,07,13,05,49,12.30
2014,07,13,05,50,12.30
2014,07,13,05,51,12.30
2014,07,13,05,52,12.30
2014,07,13,05,53,12.30
2014,07,13,05,54,12.30
2014,07,13,05,55,12.30
2014,07,13,05,56,12.40
2014,07,13,05,57,12.40
2014,07,13,05,58,12.40
2014,07,13,05,59,12.40
2014,07,13,06,00,12.50
2014,07,13,06,01,12.50
2014,07,13,06,02,12.50
2014,07,13,06,03,12.50
2014,07,13,06,04,12.50
2014,07,13,06,05,12.50
2014,07,13,06,06,12.40
2014,07,13,06,07,12.40
2014,07,13,06,08,12.40
2014,07,13,06,09,12.40
2014,07,13,06,10,12.40
2014,07,13,06,11,12.40
2014,07,13,06,12,12.40
2014,07,13,06,13,12.40
2014,07,13,06,14,12.50
2014,07,13,06,15,12.50
2014,07,13,06,16,12.60
2014,07,13,06,17,12.60
2014,07,13,06,18,12.60
2014,07,13,06,19,12.60
2014,07,13,06,20,12.60
2014,07,13,06,21,12.60
2014,07,13,06,22,12.70
2014,07,13,06,23,12.70
2014,07,13,06,24,12.70
2014,07,13,06,25,12.70
2014,07,13,06,26,12.70
2014,07,13,06,27,12.70
2014,07,13,06,28,12.70
2014,07,13,06,29,12.80
2014,07,13,06,30,12.80
2014,07,13,06,31,12.80
2014,07,13,06,32,12.80
2014,07,13,06,33,12.90
2014,07,13,06,34,12.90
2014,07,13,06,35,12.90
2014,07,13,06,36,13.00
2014,07,13,06,37,13.00
2014,07,13,06,38,13.10
2014,07,13,06,39,13.20
2014,07,13,06,40,13.20
2014,07,13,06,41,13.20
2014,07,13,06,42,13.30
2014,07,13,06,43,13.30
2014,07,13,06,44,13.40
2014,07,13,06,45,13.50
2014,07,13,06,46,13.50
2014,07,13,06,47,13.60
2014,07,13,06,48,13.70
2014,07,13,06,49,13.70
2014,07,13,06,50,13.70
2014,07,13,06,51,13.80
2014,07,13,06,52,13.80
2014,07,13,06,53,13.80
2014,07,13,06,54,13.80
2014,07,13,06,55,13.80
2014,07,13,06,56,13.80
2014,07,13,06,57,13.80
2014,07,13,06,58,13.90
2014,07,13,06,59,13.90
2014,07,13,07,00,13.90
2014,07,13,07,01,13.90
2014,07,13,07,02,13.90
2014,07,13,07,03,13.90
2014,07,13,07,04,14.00
2014,07,13,07,05,14.00
2014,07,13,07,06,14.10
2014,07,13,07,07,14.10
2014,07,13,07,08,14.20
2014,07,13,07,09,14.20
2014,07,13,07,10,14.30
2014,07,13,07,11,14.30
2014,07,13,07,12,14.40
2014,07,13,07,13,14.40
2014,07,13,07,14,14.50
2014,07,13,07,15,14.50
2014,07,13,07,16,14.60
2014,07,13,07,17,14.60
2014,07,13,07,18,14.70
2014,07,13,07,19,14.70
2014,07,13,07,20,14.80
2014,07,13,07,21,14.80
2014,07,13,07,22,14.90
2014,07,13,07,23,14.90
2014,07,13,07,24,15.00
2014,07,13,07,25,15.10
2014,07,13,07,26,15.10
2014,07,13,07,27,15.20
2014,07,13,07,28,15.20
2014,07,13,07,29,15.20
2014,07,13,07,30,15.30
2014,07,13,07,31,15.30
2014,07,13,07,32,15.30
2014,07,13,07,33,15.30
2014,07,13,07,34,15.40
2014,07,13,07,35,15.40
2014,07,13,07,36,15.40
2014,07,13,07,37,15.40
2014,07,13,07,38,15.40
2014,07,13,07,39,15.40
2014,07,13,07,40,15.50
2014,07,13,07,41,15.50
2014,07,13,07,42,15.60
2014,07,13,07,43,15.60
2014,07,13,07,44,15.60
2014,07,13,07,45,15.70
2014,07,13,07,46,15.70
2014,07,13,07,47,15.70
2014,07,13,07,48,15.80
2014,07,13,07,49,15.80
2014,07,13,07,50,15.80
2014,07,13,07,51,15.90
2014,07,13,07,52,15.90
2014,07,13,07,53,15.90
2014,07,13,07,54,15.90
2014,07,13,07,55,15.90
2014,07,13,07,56,15.90
2014,07,13,07,57,15.90
2014,07,13,07,58,15.90
2014,07,13,07,59,15.90
2014,07,13,08,00,16.00
2014,07,13,08,01,16.00
2014,07,13,08,02,16.10
2014,07,13,08,03,16.10
2014,07,13,08,04,16.10
2014,07,13,08,05,16.20
2014,07,13,08,06,16.20
2014,07,13,08,07,16.30
2014,07,13,08,08,16.30
2014,07,13,08,09,16.40
2014,07,13,08,10,16.40
2014,07,13,08,11,16.40
2014,07,13,08,12,16.50
2014,07,13,08,13,16.60
2014,07,13,08,14,16.60
2014,07,13,08,15,16.70
2014,07,13,08,16,16.80
2014,07,13,08,17,16.80
2014,07,13,08,18,16.90
2014,07,13,08,19,17.00
2014,07,13,08,20,17.10
2014,07,13,08,21,17.20
2014,07,13,08,22,17.30
2014,07,13,08,23,17.30
2014,07,13,08,24,17.40
2014,07,13,08,25,17.40
2014,07,13,08,26,17.50
2014,07,13,08,27,17.60
2014,07,13,08,28,17.60
2014,07,13,08,29,17.70
2014,07,13,08,30,17.80
2014,07,13,08,31,17.90
2014,07,13,08,32,18.00
2014,07,13,08,33,18.10
2014,07,13,08,34,18.10
2014,07,13,08,35,18.20
2014,07,13,08,36,18.30
2014,07,13,08,37,18.30
2014,07,13,08,38,18.30
2014,07,13,08,39,18.30
2014,07,13,08,40,18.40
2014,07,13,08,41,18.40
2014,07,13,08,42,18.40
2014,07,13,08,43,18.50
2014,07,13,08,44,18.50
2014,07,13,08,45,18.60
2014,07,13,08,46,18.60
2014,07,13,08,47,18.70
2014,07,13,08,48,18.70
2014,07,13,08,49,18.70
2014,07,13,08,50,18.80
2014,07,13,08,51,18.80
2014,07,13,08,52,18.80
2014,07,13,08,53,18.70
2014,07,13,08,54,18.70
2014,07,13,08,55,18.70
2014,07,13,08,56,18.70
2014,07,13,08,57,18.70
2014,07,13,08,58,18.80
2014,07,13,08,59,18.80
2014,07,13,09,00,18.90
2014,07,13,09,01,19.00
2014,07,13,09,02,19.00
2014,07,13,09,03,19.00
2014,07,13,09,04,19.10
2014,07,13,09,05,19.10
2014,07,13,09,06,19.10
2014,07,13,09,07,19.20
2014,07,13,09,08,19.20
2014,07,13,09,09,19.30
2014,07,13,09,10,19.40
2014,07,13,09,11,19.40
2014,07,13,09,12,19.50
2014,07,13,09,13,19.60
2014,07,13,09,14,19.70
2014,07,13,09,15,19.80
2014,07,13,09,16,19.90
2014,07,13,09,17,20.00
2014,07,13,09,18,20.10
2014,07,13,09,19,20.20
2014,07,13,09,20,20.30
2014,07,13,09,21,20.40
2014,07,13,09,22,20.40
2014,07,13,09,23,20.40
2014,07,13,09,24,20.30
2014,07,13,09,25,20.20
2014,07,13,09,26,20.10
2014,07,13,09,27,20.10
2014,07,13,09,28,20.00
2014,07,13,09,29,19.90
2014,07,13,09,30,19.90
2014,07,13,09,31,19.90
2014,07,13,09,32,19.90
2014,07,13,09,33,19.80
2014,07,13,09,34,19.70
2014,07,13,09,35,19.50
2014,07,13,09,36,19.40
2014,07,13,09,37,19.20
2014,07,13,09,38,19.10
2014,07,13,09,39,19.10
2014,07,13,09,40,19.10
2014,07,13,09,41,19.00
2014,07,13,09,42,18.90
2014,07,13,09,43,18.90
2014,07,13,09,44,18.80
2014,07,13,09,45,18.80
2014,07,13,09,46,18.80
2014,07,13,09,47,18.90
2014,07,13,09,48,18.90
2014,07,13,09,49,18.90
2014,07,13,09,50,18.90
2014,07,13,09,51,18.90
2014,07,13,09,52,18.90
2014,07,13,09,53,18.80
2014,07,13,09,54,18.80
2014,07,13,09,55,18.80
2014,07,13,09,56,18.90
2014,07,13,09,57,19.00
2014,07,13,09,58,19.00
2014,07,13,09,59,19.00
2014,07,13,10,00,18.90
2014,07,13,10,01,18.90
2014,07,13,10,02,18.80
2014,07,13,10,03,18.70
2014,07,13,10,04,18.60
2014,07,13,10,05,18.60
2014,07,13,10,06,18.70
2014,07,13,10,07,18.80
2014,07,13,10,08,18.80
2014,07,13,10,09,18.90
2014,07,13,10,10,18.90
2014,07,13,10,11,19.00
2014,07,13,10,12,19.20
2014,07,13,10,13,19.30
2014,07,13,10,14,19.40
2014,07,13,10,15,19.40
2014,07,13,10,16,19.40
2014,07,13,10,17,19.40
2014,07,13,10,18,19.40
2014,07,13,10,19,19.40
2014,07,13,10,20,19.30
2014,07,13,10,21,19.30
2014,07,13,10,22,19.30
2014,07,13,10,23,19.30
2014,07,13,10,24,19.40
2014,07,13,10,25,19.40
2014,07,13,10,26,19.50
2014,07,13,10,27,19.60
2014,07,13,10,28,19.70
2014,07,13,10,29,19.80
2014,07,13,10,30,19.80
2014,07,13,10,31,19.90
2014,07,13,10,32,19.80
2014,07,13,10,33,19.90
2014,07,13,10,34,20.00
2014,07,13,10,35,20.10
2014,07,13,10,36,20.20
2014,07,13,10,37,20.40
2014,07,13,10,38,20.50
2014,07,13,10,39,20.60
2014,07,13,10,40,20.60
2014,07,13,10,41,20.80
2014,07,13,10,42,20.90
2014,07,13,10,43,20.90
2014,07,13,10,44,21.00
2014,07,13,10,45,21.00
2014,07,13,10,46,21.10
2014,07,13,10,47,21.20
2014,07,13,10,48,21.20
2014,07,13,10,49,21.20
2014,07,13,10,50,21.20
2014,07,13,10,51,21.20
2014,07,13,10,52,21.20
2014,07,13,10,53,21.20
2014,07,13,10,54,21.30
2014,07,13,10,55,21.30
2014,07,13,10,56,21.30
2014,07,13,10,57,21.30
2014,07,13,10,58,21.30
2014,07,13,10,59,21.30
2014,07,13,11,00,21.30
2014,07,13,11,01,21.30
2014,07,13,11,02,21.30
2014,07,13,11,03,21.30
2014,07,13,11,04,21.30
2014,07,13,11,05,21.50
2014,07,13,11,06,21.50
2014,07,13,11,07,21.60
2014,07,13,11,08,21.70
2014,07,13,11,09,21.70
2014,07,13,11,10,21.70
2014,07,13,11,11,21.70
2014,07,13,11,12,21.70
2014,07,13,11,13,21.70
2014,07,13,11,14,21.80
2014,07,13,11,15,21.90
2014,07,13,11,16,22.00
2014,07,13,11,17,22.10
2014,07,13,11,18,22.20
2014,07,13,11,19,22.30
2014,07,13,11,20,22.50
2014,07,13,11,21,22.50
2014,07,13,11,22,22.60
2014,07,13,11,23,22.60
2014,07,13,11,24,22.60
2014,07,13,11,25,22.60
2014,07,13,11,26,22.50
2014,07,13,11,27,22.40
2014,07,13,11,28,22.40
2014,07,13,11,29,22.40
2014,07,13,11,30,22.40
2014,07,13,11,31,22.50
2014,07,13,11,32,22.60
2014,07,13,11,33,22.60
2014,07,13,11,34,22.60
2014,07,13,11,35,22.50
2014,07,13,11,36,22.40
2014,07,13,11,37,22.40
2014,07,13,11,38,22.30
2014,07,13,11,39,22.30
2014,07,13,11,40,22.30
2014,07,13,11,41,22.40
2014,07,13,11,42,22.50
2014,07,13,11,43,22.60
2014,07,13,11,44,22.60
2014,07,13,11,45,22.70
2014,07,13,11,46,22.70
2014,07,13,11,47,22.70
2014,07,13,11,48,22.70
2014,07,13,11,49,22.80
2014,07,13,11,50,22.90
2014,07,13,11,51,23.00
2014,07,13,11,52,23.20
2014,07,13,11,53,23.30
2014,07,13,11,54,23.50
2014,07,13,11,55,23.60
2014,07,13,11,56,23.40
2014,07,13,11,57,23.20
2014,07,13,11,58,23.00
2014,07,13,11,59,22.80
2014,07,13,12,00,22.70
2014,07,13,12,01,22.50
2014,07,13,12,02,22.40
2014,07,13,12,03,22.30
2014,07,13,12,04,22.20
2014,07,13,12,05,22.20
2014,07,13,12,06,22.20
2014,07,13,12,07,22.30
2014,07,13,12,08,22.40
2014,07,13,12,09,22.50
2014,07,13,12,10,22.60
2014,07,13,12,11,22.70
2014,07,13,12,12,22.70
2014,07,13,12,13,22.80
2014,07,13,12,14,22.80
2014,07,13,12,15,22.90
2014,07,13,12,16,22.90
2014,07,13,12,17,22.90
2014,07,13,12,18,22.80
2014,07,13,12,19,22.80
2014,07,13,12,20,22.80
2014,07,13,12,21,22.90
2014,07,13,12,22,23.00
2014,07,13,12,23,23.20
2014,07,13,12,24,23.30
2014,07,13,12,25,23.50
2014,07,13,12,26,23.60
2014,07,13,12,27,23.80
2014,07,13,12,28,24.00
2014,07,13,12,29,24.00
2014,07,13,12,30,24.10
2014,07,13,12,31,24.20
2014,07,13,12,32,24.20
2014,07,13,12,33,24.30
2014,07,13,12,34,24.50
2014,07,13,12,35,24.60
2014,07,13,12,36,24.60
2014,07,13,12,37,24.60
2014,07,13,12,38,24.50
2014,07,13,12,39,24.50
2014,07,13,12,40,24.50
2014,07,13,12,41,24.50
2014,07,13,12,42,24.50
2014,07,13,12,43,24.50
2014,07,13,12,44,24.60
2014,07,13,12,45,24.70
2014,07,13,12,46,24.60
2014,07,13,12,47,24.50
2014,07,13,12,48,24.30
2014,07,13,12,49,24.20
2014,07,13,12,50,24.10
2014,07,13,12,51,24.10
2014,07,13,12,52,24.00
2014,07,13,12,53,24.00
2014,07,13,12,54,24.00
2014,07,13,12,55,24.00
2014,07,13,12,56,24.00
2014,07,13,12,57,24.10
2014,07,13,12,58,24.10
2014,07,13,12,59,24.10
2014,07,13,13,00,24.20
2014,07,13,13,01,24.30
2014,07,13,13,02,24.40
2014,07,13,13,03,24.50
2014,07,13,13,04,24.50
2014,07,13,13,05,24.60
2014,07,13,13,06,24.70
2014,07,13,13,07,24.80
2014,07,13,13,08,24.90
2014,07,13,13,09,25.00
2014,07,13,13,10,25.00
2014,07,13,13,11,25.00
2014,07,13,13,12,24.90
2014,07,13,13,13,24.90
2014,07,13,13,14,24.90
2014,07,13,13,15,25.00
2014,07,13,13,16,25.00
2014,07,13,13,17,25.10
2014,07,13,13,18,25.10
2014,07,13,13,19,25.10
2014,07,13,13,20,25.10
2014,07,13,13,21,25.20
2014,07,13,13,22,25.30
2014,07,13,13,23,25.30
2014,07,13,13,24,25.40
2014,07,13,13,25,25.60
2014,07,13,13,26,25.70
2014,07,13,13,27,25.70
2014,07,13,13,28,25.80
2014,07,13,13,29,25.80
2014,07,13,13,30,25.90
2014,07,13,13,31,26.00
2014,07,13,13,32,26.00
2014,07,13,13,33,26.10
2014,07,13,13,34,26.20
2014,07,13,13,35,26.30
2014,07,13,13,36,26.40
2014,07,13,13,37,26.50
2014,07,13,13,38,26.60
2014,07,13,13,39,26.70
2014,07,13,13,40,26.90
2014,07,13,13,41,27.00
2014,07,13,13,42,27.00
2014,07,13,13,43,27.00
2014,07,13,13,44,26.90
2014,07,13,13,45,26.80
2014,07,13,13,46,26.70
2014,07,13,13,47,26.60
2014,07,13,13,48,26.70
2014,07,13,13,49,26.70
2014,07,13,13,50,26.70
2014,07,13,13,51,26.60
2014,07,13,13,52,26.50
2014,07,13,13,53,26.40
2014,07,13,13,54,26.30
2014,07,13,13,55,26.30
2014,07,13,13,56,26.30
2014,07,13,13,57,26.40
2014,07,13,13,58,26.50
2014,07,13,13,59,26.40
2014,07,13,14,00,26.30
2014,07,13,14,01,26.30
2014,07,13,14,02,26.30
2014,07,13,14,03,26.30
2014,07,13,14,04,26.40
2014,07,13,14,05,26.30
2014,07,13,14,06,26.30
2014,07,13,14,07,26.20
2014,07,13,14,08,26.20
2014,07,13,14,09,26.20
2014,07,13,14,10,26.20
2014,07,13,14,11,26.20
2014,07,13,14,12,26.20
2014,07,13,14,13,26.20
2014,07,13,14,14,26.20
2014,07,13,14,15,26.20
2014,07,13,14,16,26.20
2014,07,13,14,17,26.20
2014,07,13,14,18,26.20
2014,07,13,14,19,26.30
2014,07,13,14,20,26.30
2014,07,13,14,21,26.30
2014,07,13,14,22,26.40
2014,07,13,14,23,26.40
2014,07,13,14,24,26.50
2014,07,13,14,25,26.50
2014,07,13,14,26,26.60
2014,07,13,14,27,26.60
2014,07,13,14,28,26.60
2014,07,13,14,29,26.60
2014,07,13,14,30,26.60
2014,07,13,14,31,26.70
2014,07,13,14,32,26.70
2014,07,13,14,33,26.70
2014,07,13,14,34,26.80
2014,07,13,14,35,26.90
2014,07,13,14,36,26.90
2014,07,13,14,37,27.00
2014,07,13,14,38,27.10
2014,07,13,14,39,27.20
2014,07,13,14,40,27.20
2014,07,13,14,41,27.30
2014,07,13,14,42,27.40
2014,07,13,14,43,27.40
2014,07,13,14,44,27.30
2014,07,13,14,45,27.20
2014,07,13,14,46,27.00
2014,07,13,14,47,26.90
2014,07,13,14,48,26.80
2014,07,13,14,49,26.70
2014,07,13,14,50,26.60
2014,07,13,14,51,26.50
2014,07,13,14,52,26.40
2014,07,13,14,53,26.40
2014,07,13,14,54,26.50
2014,07,13,14,55,26.60
2014,07,13,14,56,26.60
2014,07,13,14,57,26.60
2014,07,13,14,58,26.70
2014,07,13,14,59,26.60
2014,07,13,15,00,26.60
2014,07,13,15,01,26.60
2014,07,13,15,02,26.60
2014,07,13,15,03,26.60
2014,07,13,15,04,26.60
2014,07,13,15,05,26.60
2014,07,13,15,06,26.60
2014,07,13,15,07,26.60
2014,07,13,15,08,26.60
2014,07,13,15,09,26.50
2014,07,13,15,10,26.60
2014,07,13,15,11,26.70
2014,07,13,15,12,26.70
2014,07,13,15,13,26.60
2014,07,13,15,14,26.60
2014,07,13,15,15,26.40
2014,07,13,15,16,26.20
2014,07,13,15,17,26.00
2014,07,13,15,18,25.90
2014,07,13,15,19,25.80
2014,07,13,15,20,25.70
2014,07,13,15,21,25.60
2014,07,13,15,22,25.50
2014,07,13,15,23,25.40
2014,07,13,15,24,25.30
2014,07,13,15,25,25.20
2014,07,13,15,26,25.10
2014,07,13,15,27,25.00
2014,07,13,15,28,24.90
2014,07,13,15,29,24.90
2014,07,13,15,30,24.80
2014,07,13,15,31,24.80
2014,07,13,15,32,24.60
2014,07,13,15,33,24.60
2014,07,13,15,34,24.60
2014,07,13,15,35,24.60
2014,07,13,15,36,24.60
2014,07,13,15,37,24.60
2014,07,13,15,38,24.60
2014,07,13,15,39,24.60
2014,07,13,15,40,24.60
2014,07,13,15,41,24.60
2014,07,13,15,42,24.60
2014,07,13,15,43,24.60
2014,07,13,15,44,24.60
2014,07,13,15,45,24.60
2014,07,13,15,46,24.60
2014,07,13,15,47,24.60
2014,07,13,15,48,24.60
2014,07,13,15,49,24.70
2014,07,13,15,50,24.70
2014,07,13,15,51,24.80
2014,07,13,15,52,24.90
2014,07,13,15,53,24.90
2014,07,13,15,54,24.90
2014,07,13,15,55,24.90
2014,07,13,15,56,24.90
2014,07,13,15,57,25.00
2014,07,13,15,58,25.00
2014,07,13,15,59,25.00
2014,07,13,16,00,25.10
2014,07,13,16,01,25.00
2014,07,13,16,02,24.90
2014,07,13,16,03,24.80
2014,07,13,16,04,24.80
2014,07,13,16,05,24.80
2014,07,13,16,06,24.80
2014,07,13,16,07,24.80
2014,07,13,16,08,24.80
2014,07,13,16,09,24.80
2014,07,13,16,10,24.80
2014,07,13,16,11,24.70
2014,07,13,16,12,24.70
2014,07,13,16,13,24.60
2014,07,13,16,14,24.70
2014,07,13,16,15,24.70
2014,07,13,16,16,24.60
2014,07,13,16,17,24.60
2014,07,13,16,18,24.60
2014,07,13,16,19,24.60
2014,07,13,16,20,24.60
2014,07,13,16,21,24.60
2014,07,13,16,22,24.60
2014,07,13,16,23,24.60
2014,07,13,16,24,24.60
2014,07,13,16,25,24.60
2014,07,13,16,26,24.60
2014,07,13,16,27,24.70
2014,07,13,16,28,24.70
2014,07,13,16,29,24.80
2014,07,13,16,30,24.80
2014,07,13,16,31,24.90
2014,07,13,16,32,25.10
2014,07,13,16,33,25.20
2014,07,13,16,34,25.30
2014,07,13,16,35,25.40
2014,07,13,16,36,25.50
2014,07,13,16,37,25.50
2014,07,13,16,38,25.40
2014,07,13,16,39,25.40
2014,07,13,16,40,25.40
2014,07,13,16,41,25.50
2014,07,13,16,42,25.50
2014,07,13,16,43,25.50
2014,07,13,16,44,25.50
2014,07,13,16,45,25.50
2014,07,13,16,46,25.50
2014,07,13,16,47,25.60
2014,07,13,16,48,25.60
2014,07,13,16,49,25.60
2014,07,13,16,50,25.70
2014,07,13,16,51,25.70
2014,07,13,16,52,25.70
2014,07,13,16,53,25.60
2014,07,13,16,54,25.60
2014,07,13,16,55,25.60
2014,07,13,16,56,25.50
2014,07,13,16,57,25.50
2014,07,13,16,58,25.40
2014,07,13,16,59,25.50
2014,07,13,17,00,25.50
2014,07,13,17,01,25.60
2014,07,13,17,02,25.60
2014,07,13,17,03,25.60
2014,07,13,17,04,25.60
2014,07,13,17,05,25.50
2014,07,13,17,06,25.50
2014,07,13,17,07,25.50
2014,07,13,17,08,25.60
2014,07,13,17,09,25.60
2014,07,13,17,10,25.60
2014,07,13,17,11,25.60
2014,07,13,17,12,25.70
2014,07,13,17,13,25.70
2014,07,13,17,14,25.70
2014,07,13,17,15,25.70
2014,07,13,17,16,25.70
2014,07,13,17,17,25.70
2014,07,13,17,18,25.80
2014,07,13,17,19,25.80