Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,07,10,00,00,4.30
2013,07,10,00,01,5.70
2013,07,10,00,02,4.70
2013,07,10,00,03,7.10
2013,07,10,00,04,2.70
2013,07,10,00,05,1.60
2013,07,10,00,06,2.40
2013,07,10,00,07,1.10
2013,07,10,00,08,3.90
2013,07,10,00,09,1.90
2013,07,10,00,10,2.60
2013,07,10,00,11,0.30
2013,07,10,00,12,2.40
2013,07,10,00,13,0.10
2013,07,10,00,14,0.00
2013,07,10,00,15,0.00
2013,07,10,00,16,0.00
2013,07,10,00,17,0.00
2013,07,10,00,18,0.00
2013,07,10,00,19,0.00
2013,07,10,00,20,0.00
2013,07,10,00,21,0.10
2013,07,10,00,22,0.20
2013,07,10,00,23,0.00
2013,07,10,00,24,0.00
2013,07,10,00,25,0.40
2013,07,10,00,26,0.00
2013,07,10,00,27,0.00
2013,07,10,00,28,0.00
2013,07,10,00,29,0.10
2013,07,10,00,30,0.00
2013,07,10,00,31,0.00
2013,07,10,00,32,0.00
2013,07,10,00,33,0.00
2013,07,10,00,34,0.00
2013,07,10,00,35,0.00
2013,07,10,00,36,0.00
2013,07,10,00,37,0.00
2013,07,10,00,38,1.10
2013,07,10,00,39,1.30
2013,07,10,00,40,1.80
2013,07,10,00,41,2.40
2013,07,10,00,42,5.00
2013,07,10,00,43,2.30
2013,07,10,00,44,0.80
2013,07,10,00,45,0.00
2013,07,10,00,46,0.00
2013,07,10,00,47,0.20
2013,07,10,00,48,0.30
2013,07,10,00,49,0.00
2013,07,10,00,50,0.00
2013,07,10,00,51,0.00
2013,07,10,00,52,2.30
2013,07,10,00,53,1.70
2013,07,10,00,54,0.70
2013,07,10,00,55,0.00
2013,07,10,00,56,1.60
2013,07,10,00,57,2.50
2013,07,10,00,58,6.40
2013,07,10,00,59,4.30
2013,07,10,01,00,1.00
2013,07,10,01,01,1.00
2013,07,10,01,02,1.60
2013,07,10,01,03,6.40
2013,07,10,01,04,2.00
2013,07,10,01,05,3.10
2013,07,10,01,06,7.30
2013,07,10,01,07,1.50
2013,07,10,01,08,2.10
2013,07,10,01,09,0.40
2013,07,10,01,10,0.20
2013,07,10,01,11,0.80
2013,07,10,01,12,5.40
2013,07,10,01,13,2.00
2013,07,10,01,14,0.00
2013,07,10,01,15,1.00
2013,07,10,01,16,0.80
2013,07,10,01,17,1.10
2013,07,10,01,18,2.30
2013,07,10,01,19,0.10
2013,07,10,01,20,0.00
2013,07,10,01,21,0.00
2013,07,10,01,22,0.10
2013,07,10,01,23,0.00
2013,07,10,01,24,0.00
2013,07,10,01,25,0.80
2013,07,10,01,26,0.00
2013,07,10,01,27,0.20
2013,07,10,01,28,2.20
2013,07,10,01,29,0.10
2013,07,10,01,30,2.00
2013,07,10,01,31,0.30
2013,07,10,01,32,0.00
2013,07,10,01,33,0.10
2013,07,10,01,34,3.50
2013,07,10,01,35,0.70
2013,07,10,01,36,3.00
2013,07,10,01,37,5.00
2013,07,10,01,38,4.10
2013,07,10,01,39,2.90
2013,07,10,01,40,1.00
2013,07,10,01,41,5.60
2013,07,10,01,42,8.00
2013,07,10,01,43,1.10
2013,07,10,01,44,7.90
2013,07,10,01,45,5.60
2013,07,10,01,46,7.20
2013,07,10,01,47,8.40
2013,07,10,01,48,9.40
2013,07,10,01,49,8.10
2013,07,10,01,50,5.30
2013,07,10,01,51,3.90
2013,07,10,01,52,6.40
2013,07,10,01,53,3.40
2013,07,10,01,54,1.00
2013,07,10,01,55,4.30
2013,07,10,01,56,1.50
2013,07,10,01,57,2.90
2013,07,10,01,58,1.00
2013,07,10,01,59,2.20
2013,07,10,02,00,0.20
2013,07,10,02,01,0.20
2013,07,10,02,02,0.00
2013,07,10,02,03,0.10
2013,07,10,02,04,3.70
2013,07,10,02,05,1.00
2013,07,10,02,06,1.20
2013,07,10,02,07,0.00
2013,07,10,02,08,0.00
2013,07,10,02,09,2.20
2013,07,10,02,10,2.60
2013,07,10,02,11,1.40
2013,07,10,02,12,0.50
2013,07,10,02,13,1.20
2013,07,10,02,14,3.20
2013,07,10,02,15,4.00
2013,07,10,02,16,2.50
2013,07,10,02,17,2.50
2013,07,10,02,18,4.40
2013,07,10,02,19,2.10
2013,07,10,02,20,3.60
2013,07,10,02,21,2.80
2013,07,10,02,22,1.90
2013,07,10,02,23,0.30
2013,07,10,02,24,1.50
2013,07,10,02,25,0.00
2013,07,10,02,26,1.40
2013,07,10,02,27,2.70
2013,07,10,02,28,1.10
2013,07,10,02,29,3.10
2013,07,10,02,30,3.50
2013,07,10,02,31,1.10
2013,07,10,02,32,0.10
2013,07,10,02,33,0.10
2013,07,10,02,34,2.90
2013,07,10,02,35,1.40
2013,07,10,02,36,2.10
2013,07,10,02,37,0.90
2013,07,10,02,38,3.20
2013,07,10,02,39,7.40
2013,07,10,02,40,3.60
2013,07,10,02,41,3.00
2013,07,10,02,42,3.50
2013,07,10,02,43,3.60
2013,07,10,02,44,3.50
2013,07,10,02,45,0.60
2013,07,10,02,46,4.90
2013,07,10,02,47,1.60
2013,07,10,02,48,2.80
2013,07,10,02,49,3.10
2013,07,10,02,50,2.80
2013,07,10,02,51,1.60
2013,07,10,02,52,0.60
2013,07,10,02,53,0.80
2013,07,10,02,54,0.30
2013,07,10,02,55,0.80
2013,07,10,02,56,3.70
2013,07,10,02,57,1.40
2013,07,10,02,58,5.30
2013,07,10,02,59,1.00
2013,07,10,03,00,0.10
2013,07,10,03,01,3.10
2013,07,10,03,02,0.00
2013,07,10,03,03,3.60
2013,07,10,03,04,4.80
2013,07,10,03,05,3.90
2013,07,10,03,06,1.90
2013,07,10,03,07,1.90
2013,07,10,03,08,0.00
2013,07,10,03,09,0.00
2013,07,10,03,10,0.20
2013,07,10,03,11,0.00
2013,07,10,03,12,0.00
2013,07,10,03,13,0.00
2013,07,10,03,14,0.20
2013,07,10,03,15,1.40
2013,07,10,03,16,3.80
2013,07,10,03,17,5.60
2013,07,10,03,18,3.50
2013,07,10,03,19,0.00
2013,07,10,03,20,0.00
2013,07,10,03,21,2.10
2013,07,10,03,22,0.40
2013,07,10,03,23,0.00
2013,07,10,03,24,2.30
2013,07,10,03,25,1.00
2013,07,10,03,26,2.20
2013,07,10,03,27,4.10
2013,07,10,03,28,0.00
2013,07,10,03,29,5.90
2013,07,10,03,30,4.60
2013,07,10,03,31,1.10
2013,07,10,03,32,3.20
2013,07,10,03,33,5.90
2013,07,10,03,34,0.70
2013,07,10,03,35,3.60
2013,07,10,03,36,1.70
2013,07,10,03,37,3.10
2013,07,10,03,38,1.80
2013,07,10,03,39,1.30
2013,07,10,03,40,1.30
2013,07,10,03,41,1.50
2013,07,10,03,42,0.80
2013,07,10,03,43,1.20
2013,07,10,03,44,1.40
2013,07,10,03,45,0.00
2013,07,10,03,46,2.30
2013,07,10,03,47,2.60
2013,07,10,03,48,0.10
2013,07,10,03,49,3.90
2013,07,10,03,50,2.20
2013,07,10,03,51,0.40
2013,07,10,03,52,1.30
2013,07,10,03,53,0.70
2013,07,10,03,54,7.30
2013,07,10,03,55,1.00
2013,07,10,03,56,0.40
2013,07,10,03,57,0.20
2013,07,10,03,58,1.20
2013,07,10,03,59,0.10
2013,07,10,04,00,2.50
2013,07,10,04,01,0.00
2013,07,10,04,02,0.20
2013,07,10,04,03,0.10
2013,07,10,04,04,1.90
2013,07,10,04,05,2.10
2013,07,10,04,06,0.60
2013,07,10,04,07,0.10
2013,07,10,04,08,0.20
2013,07,10,04,09,0.00
2013,07,10,04,10,3.60
2013,07,10,04,11,5.50
2013,07,10,04,12,6.40
2013,07,10,04,13,1.70
2013,07,10,04,14,2.20
2013,07,10,04,15,1.80
2013,07,10,04,16,3.20
2013,07,10,04,17,1.70
2013,07,10,04,18,2.40
2013,07,10,04,19,3.60
2013,07,10,04,20,0.00
2013,07,10,04,21,0.00
2013,07,10,04,22,0.00
2013,07,10,04,23,0.10
2013,07,10,04,24,1.90
2013,07,10,04,25,2.70
2013,07,10,04,26,1.40
2013,07,10,04,27,2.70
2013,07,10,04,28,1.70
2013,07,10,04,29,0.70
2013,07,10,04,30,0.20
2013,07,10,04,31,1.40
2013,07,10,04,32,1.40
2013,07,10,04,33,3.40
2013,07,10,04,34,2.60
2013,07,10,04,35,1.40
2013,07,10,04,36,0.10
2013,07,10,04,37,0.90
2013,07,10,04,38,4.70
2013,07,10,04,39,4.30
2013,07,10,04,40,1.80
2013,07,10,04,41,1.10
2013,07,10,04,42,0.40
2013,07,10,04,43,1.30
2013,07,10,04,44,0.00
2013,07,10,04,45,1.20
2013,07,10,04,46,0.20
2013,07,10,04,47,0.20
2013,07,10,04,48,0.00
2013,07,10,04,49,3.60
2013,07,10,04,50,2.70
2013,07,10,04,51,0.00
2013,07,10,04,52,0.90
2013,07,10,04,53,2.80
2013,07,10,04,54,2.20
2013,07,10,04,55,0.00
2013,07,10,04,56,1.80
2013,07,10,04,57,0.00
2013,07,10,04,58,2.30
2013,07,10,04,59,5.30
2013,07,10,05,00,2.10
2013,07,10,05,01,2.70
2013,07,10,05,02,1.30
2013,07,10,05,03,0.00
2013,07,10,05,04,0.10
2013,07,10,05,05,2.50
2013,07,10,05,06,1.30
2013,07,10,05,07,2.80
2013,07,10,05,08,0.00
2013,07,10,05,09,4.10
2013,07,10,05,10,0.20
2013,07,10,05,11,0.00
2013,07,10,05,12,0.00
2013,07,10,05,13,0.00
2013,07,10,05,14,2.30
2013,07,10,05,15,0.30
2013,07,10,05,16,0.00
2013,07,10,05,17,0.40
2013,07,10,05,18,0.00
2013,07,10,05,19,0.50
2013,07,10,05,20,0.00
2013,07,10,05,21,0.00
2013,07,10,05,22,0.00
2013,07,10,05,23,1.30
2013,07,10,05,24,0.00
2013,07,10,05,25,0.00
2013,07,10,05,26,0.20
2013,07,10,05,27,0.00
2013,07,10,05,28,0.00
2013,07,10,05,29,0.00
2013,07,10,05,30,0.00
2013,07,10,05,31,0.00
2013,07,10,05,32,0.00
2013,07,10,05,33,0.00
2013,07,10,05,34,1.00
2013,07,10,05,35,0.40
2013,07,10,05,36,0.00
2013,07,10,05,37,0.00
2013,07,10,05,38,0.00
2013,07,10,05,39,0.00
2013,07,10,05,40,0.10
2013,07,10,05,41,1.70
2013,07,10,05,42,0.00
2013,07,10,05,43,1.10
2013,07,10,05,44,0.00
2013,07,10,05,45,3.50
2013,07,10,05,46,5.80
2013,07,10,05,47,1.90
2013,07,10,05,48,0.50
2013,07,10,05,49,3.70
2013,07,10,05,50,3.50
2013,07,10,05,51,0.00
2013,07,10,05,52,0.20
2013,07,10,05,53,0.00
2013,07,10,05,54,0.00
2013,07,10,05,55,0.10
2013,07,10,05,56,3.10
2013,07,10,05,57,1.60
2013,07,10,05,58,2.80
2013,07,10,05,59,3.30
2013,07,10,06,00,0.10
2013,07,10,06,01,1.70
2013,07,10,06,02,3.00
2013,07,10,06,03,5.60
2013,07,10,06,04,7.90
2013,07,10,06,05,3.00
2013,07,10,06,06,2.50
2013,07,10,06,07,5.20
2013,07,10,06,08,7.00
2013,07,10,06,09,2.90
2013,07,10,06,10,4.20
2013,07,10,06,11,7.00
2013,07,10,06,12,6.30
2013,07,10,06,13,8.80
2013,07,10,06,14,6.20
2013,07,10,06,15,7.90
2013,07,10,06,16,1.30
2013,07,10,06,17,0.00
2013,07,10,06,18,1.80
2013,07,10,06,19,0.90
2013,07,10,06,20,0.70
2013,07,10,06,21,1.90
2013,07,10,06,22,3.30
2013,07,10,06,23,0.00
2013,07,10,06,24,0.00
2013,07,10,06,25,0.00
2013,07,10,06,26,0.00
2013,07,10,06,27,0.70
2013,07,10,06,28,0.90
2013,07,10,06,29,3.00
2013,07,10,06,30,2.30
2013,07,10,06,31,1.00
2013,07,10,06,32,0.00
2013,07,10,06,33,0.00
2013,07,10,06,34,0.50
2013,07,10,06,35,2.60
2013,07,10,06,36,2.60
2013,07,10,06,37,1.40
2013,07,10,06,38,5.80
2013,07,10,06,39,1.80
2013,07,10,06,40,0.00
2013,07,10,06,41,1.80
2013,07,10,06,42,1.80
2013,07,10,06,43,0.60
2013,07,10,06,44,4.50
2013,07,10,06,45,1.40
2013,07,10,06,46,0.40
2013,07,10,06,47,1.90
2013,07,10,06,48,1.00
2013,07,10,06,49,0.50
2013,07,10,06,50,0.00
2013,07,10,06,51,0.40
2013,07,10,06,52,0.00
2013,07,10,06,53,1.10
2013,07,10,06,54,0.10
2013,07,10,06,55,0.00
2013,07,10,06,56,2.10
2013,07,10,06,57,0.90
2013,07,10,06,58,1.60
2013,07,10,06,59,1.60
2013,07,10,07,00,0.20
2013,07,10,07,01,1.30
2013,07,10,07,02,0.30
2013,07,10,07,03,0.00
2013,07,10,07,04,0.00
2013,07,10,07,05,0.00
2013,07,10,07,06,4.90
2013,07,10,07,07,6.20
2013,07,10,07,08,3.40
2013,07,10,07,09,0.60
2013,07,10,07,10,2.90
2013,07,10,07,11,2.60
2013,07,10,07,12,0.70
2013,07,10,07,13,2.30
2013,07,10,07,14,0.80
2013,07,10,07,15,0.40
2013,07,10,07,16,0.00
2013,07,10,07,17,2.20
2013,07,10,07,18,0.40
2013,07,10,07,19,0.10
2013,07,10,07,20,1.60
2013,07,10,07,21,0.00
2013,07,10,07,22,0.00
2013,07,10,07,23,0.10
2013,07,10,07,24,1.50
2013,07,10,07,25,0.20
2013,07,10,07,26,0.30
2013,07,10,07,27,0.00
2013,07,10,07,28,0.10
2013,07,10,07,29,0.00
2013,07,10,07,30,0.00
2013,07,10,07,31,0.30
2013,07,10,07,32,0.00
2013,07,10,07,33,1.30
2013,07,10,07,34,0.80
2013,07,10,07,35,0.00
2013,07,10,07,36,1.00
2013,07,10,07,37,2.50
2013,07,10,07,38,1.30
2013,07,10,07,39,2.40
2013,07,10,07,40,1.50
2013,07,10,07,41,1.40
2013,07,10,07,42,2.00
2013,07,10,07,43,0.60
2013,07,10,07,44,0.50
2013,07,10,07,45,3.00
2013,07,10,07,46,0.00
2013,07,10,07,47,0.70
2013,07,10,07,48,3.50
2013,07,10,07,49,0.80
2013,07,10,07,50,1.90
2013,07,10,07,51,5.70
2013,07,10,07,52,1.10
2013,07,10,07,53,6.60
2013,07,10,07,54,4.50
2013,07,10,07,55,5.50
2013,07,10,07,56,5.20
2013,07,10,07,57,4.40
2013,07,10,07,58,1.30
2013,07,10,07,59,0.60
2013,07,10,08,00,2.40
2013,07,10,08,01,2.70
2013,07,10,08,02,5.00
2013,07,10,08,03,2.50
2013,07,10,08,04,2.50
2013,07,10,08,05,3.80
2013,07,10,08,06,3.50
2013,07,10,08,07,1.00
2013,07,10,08,08,2.70
2013,07,10,08,09,7.80
2013,07,10,08,10,5.30
2013,07,10,08,11,4.70
2013,07,10,08,12,2.60
2013,07,10,08,13,3.50
2013,07,10,08,14,6.90
2013,07,10,08,15,5.20
2013,07,10,08,16,0.10
2013,07,10,08,17,0.80
2013,07,10,08,18,0.20
2013,07,10,08,19,2.70
2013,07,10,08,20,4.30
2013,07,10,08,21,1.50
2013,07,10,08,22,2.30
2013,07,10,08,23,0.40
2013,07,10,08,24,0.00
2013,07,10,08,25,0.50
2013,07,10,08,26,0.00
2013,07,10,08,27,2.40
2013,07,10,08,28,6.10
2013,07,10,08,29,3.00
2013,07,10,08,30,2.50
2013,07,10,08,31,4.30
2013,07,10,08,32,3.00
2013,07,10,08,33,3.10
2013,07,10,08,34,1.70
2013,07,10,08,35,0.10
2013,07,10,08,36,1.90
2013,07,10,08,37,8.40
2013,07,10,08,38,6.40
2013,07,10,08,39,1.20
2013,07,10,08,40,1.90
2013,07,10,08,41,3.90
2013,07,10,08,42,11.70
2013,07,10,08,43,2.10
2013,07,10,08,44,1.10
2013,07,10,08,45,2.20
2013,07,10,08,46,0.00
2013,07,10,08,47,0.20
2013,07,10,08,48,2.30
2013,07,10,08,49,3.80
2013,07,10,08,50,4.90
2013,07,10,08,51,6.10
2013,07,10,08,52,3.10
2013,07,10,08,53,2.60
2013,07,10,08,54,5.40
2013,07,10,08,55,3.50
2013,07,10,08,56,4.00
2013,07,10,08,57,0.20
2013,07,10,08,58,3.30
2013,07,10,08,59,3.40
2013,07,10,09,00,1.80
2013,07,10,09,01,2.70
2013,07,10,09,02,1.40
2013,07,10,09,03,2.20
2013,07,10,09,04,2.30
2013,07,10,09,05,3.80
2013,07,10,09,06,0.50
2013,07,10,09,07,4.40
2013,07,10,09,08,1.00
2013,07,10,09,09,1.60
2013,07,10,09,10,3.30
2013,07,10,09,11,5.60
2013,07,10,09,12,5.00
2013,07,10,09,13,2.80
2013,07,10,09,14,1.60
2013,07,10,09,15,1.00
2013,07,10,09,16,1.50
2013,07,10,09,17,2.50
2013,07,10,09,18,1.60
2013,07,10,09,19,0.90
2013,07,10,09,20,4.00
2013,07,10,09,21,0.60
2013,07,10,09,22,2.10
2013,07,10,09,23,6.40
2013,07,10,09,24,6.80
2013,07,10,09,25,6.80
2013,07,10,09,26,2.00
2013,07,10,09,27,0.70
2013,07,10,09,28,3.10
2013,07,10,09,29,10.10
2013,07,10,09,30,10.10
2013,07,10,09,31,6.70
2013,07,10,09,32,6.30
2013,07,10,09,33,7.40
2013,07,10,09,34,8.00
2013,07,10,09,35,4.20
2013,07,10,09,36,4.20
2013,07,10,09,37,4.80
2013,07,10,09,38,4.90
2013,07,10,09,39,1.00
2013,07,10,09,40,1.90
2013,07,10,09,41,5.80
2013,07,10,09,42,4.40
2013,07,10,09,43,2.70
2013,07,10,09,44,1.90
2013,07,10,09,45,3.60
2013,07,10,09,46,5.30
2013,07,10,09,47,7.40
2013,07,10,09,48,2.80
2013,07,10,09,49,3.70
2013,07,10,09,50,5.50
2013,07,10,09,51,3.60
2013,07,10,09,52,1.30
2013,07,10,09,53,2.20
2013,07,10,09,54,1.00
2013,07,10,09,55,0.40
2013,07,10,09,56,2.80
2013,07,10,09,57,2.70
2013,07,10,09,58,5.30
2013,07,10,09,59,5.10
2013,07,10,10,00,7.80
2013,07,10,10,01,9.80
2013,07,10,10,02,6.00
2013,07,10,10,03,4.20
2013,07,10,10,04,5.60
2013,07,10,10,05,5.00
2013,07,10,10,06,6.70
2013,07,10,10,07,9.00
2013,07,10,10,08,8.50
2013,07,10,10,09,9.60
2013,07,10,10,10,9.10
2013,07,10,10,11,4.20
2013,07,10,10,12,3.10
2013,07,10,10,13,2.20
2013,07,10,10,14,4.30
2013,07,10,10,15,4.90
2013,07,10,10,16,2.70
2013,07,10,10,17,4.70
2013,07,10,10,18,3.40
2013,07,10,10,19,5.10
2013,07,10,10,20,2.70
2013,07,10,10,21,6.40
2013,07,10,10,22,5.40
2013,07,10,10,23,2.70
2013,07,10,10,24,6.20
2013,07,10,10,25,4.20
2013,07,10,10,26,4.60
2013,07,10,10,27,7.30
2013,07,10,10,28,10.40
2013,07,10,10,29,5.40
2013,07,10,10,30,7.40
2013,07,10,10,31,5.20
2013,07,10,10,32,5.60
2013,07,10,10,33,2.70
2013,07,10,10,34,6.30
2013,07,10,10,35,5.20
2013,07,10,10,36,4.60
2013,07,10,10,37,8.60
2013,07,10,10,38,7.10
2013,07,10,10,39,6.90
2013,07,10,10,40,9.20
2013,07,10,10,41,10.70
2013,07,10,10,42,6.30
2013,07,10,10,43,3.70
2013,07,10,10,44,2.80
2013,07,10,10,45,8.30
2013,07,10,10,46,6.80
2013,07,10,10,47,8.90
2013,07,10,10,48,3.30
2013,07,10,10,49,4.40
2013,07,10,10,50,9.00
2013,07,10,10,51,4.90
2013,07,10,10,52,2.70
2013,07,10,10,53,1.40
2013,07,10,10,54,2.50
2013,07,10,10,55,8.20
2013,07,10,10,56,6.80
2013,07,10,10,57,2.30
2013,07,10,10,58,7.20
2013,07,10,10,59,8.40
2013,07,10,11,00,8.80
2013,07,10,11,01,7.40
2013,07,10,11,02,7.50
2013,07,10,11,03,3.30
2013,07,10,11,04,7.50
2013,07,10,11,05,5.50
2013,07,10,11,06,3.20
2013,07,10,11,07,4.20
2013,07,10,11,08,8.00
2013,07,10,11,09,4.40
2013,07,10,11,10,3.90
2013,07,10,11,11,1.10
2013,07,10,11,12,8.30
2013,07,10,11,13,8.20
2013,07,10,11,14,10.40
2013,07,10,11,15,5.60
2013,07,10,11,16,9.80
2013,07,10,11,17,6.90
2013,07,10,11,18,8.20
2013,07,10,11,19,8.30
2013,07,10,11,20,3.50
2013,07,10,11,21,8.20
2013,07,10,11,22,5.20
2013,07,10,11,23,5.60
2013,07,10,11,24,2.80
2013,07,10,11,25,4.10
2013,07,10,11,26,2.20
2013,07,10,11,27,6.90
2013,07,10,11,28,6.80
2013,07,10,11,29,0.90
2013,07,10,11,30,4.30
2013,07,10,11,31,9.20
2013,07,10,11,32,2.60
2013,07,10,11,33,9.10
2013,07,10,11,34,5.30
2013,07,10,11,35,6.40
2013,07,10,11,36,4.70
2013,07,10,11,37,6.90
2013,07,10,11,38,5.70
2013,07,10,11,39,3.20
2013,07,10,11,40,6.40
2013,07,10,11,41,3.70
2013,07,10,11,42,3.60
2013,07,10,11,43,3.50
2013,07,10,11,44,4.40
2013,07,10,11,45,7.50
2013,07,10,11,46,5.10
2013,07,10,11,47,7.80
2013,07,10,11,48,1.90
2013,07,10,11,49,3.50
2013,07,10,11,50,6.50
2013,07,10,11,51,4.40
2013,07,10,11,52,3.50
2013,07,10,11,53,3.20
2013,07,10,11,54,2.00
2013,07,10,11,55,7.00
2013,07,10,11,56,2.70
2013,07,10,11,57,3.20
2013,07,10,11,58,3.40
2013,07,10,11,59,2.30
2013,07,10,12,00,5.80
2013,07,10,12,01,7.30
2013,07,10,12,02,3.80
2013,07,10,12,03,6.20
2013,07,10,12,04,6.00
2013,07,10,12,05,5.60
2013,07,10,12,06,2.70
2013,07,10,12,07,3.10
2013,07,10,12,08,3.90
2013,07,10,12,09,6.80
2013,07,10,12,10,6.80
2013,07,10,12,11,5.70
2013,07,10,12,12,8.60
2013,07,10,12,13,9.50
2013,07,10,12,14,3.90
2013,07,10,12,15,9.70
2013,07,10,12,16,9.40
2013,07,10,12,17,4.00
2013,07,10,12,18,9.70
2013,07,10,12,19,6.00
2013,07,10,12,20,11.40
2013,07,10,12,21,4.60
2013,07,10,12,22,6.40
2013,07,10,12,23,11.50
2013,07,10,12,24,6.90
2013,07,10,12,25,5.00
2013,07,10,12,26,4.00
2013,07,10,12,27,6.50
2013,07,10,12,28,3.80
2013,07,10,12,29,6.30
2013,07,10,12,30,5.20
2013,07,10,12,31,8.50
2013,07,10,12,32,7.70
2013,07,10,12,33,5.40
2013,07,10,12,34,15.50
2013,07,10,12,35,14.40
2013,07,10,12,36,4.50
2013,07,10,12,37,5.30
2013,07,10,12,38,6.20
2013,07,10,12,39,3.60
2013,07,10,12,40,13.70
2013,07,10,12,41,17.90
2013,07,10,12,42,10.90
2013,07,10,12,43,3.80
2013,07,10,12,44,4.10
2013,07,10,12,45,7.00
2013,07,10,12,46,15.00
2013,07,10,12,47,10.10
2013,07,10,12,48,9.40
2013,07,10,12,49,15.00
2013,07,10,12,50,15.60
2013,07,10,12,51,10.20
2013,07,10,12,52,5.90
2013,07,10,12,53,11.80
2013,07,10,12,54,11.90
2013,07,10,12,55,13.90
2013,07,10,12,56,10.10
2013,07,10,12,57,2.90
2013,07,10,12,58,4.20
2013,07,10,12,59,13.70
2013,07,10,13,00,10.40
2013,07,10,13,01,3.10
2013,07,10,13,02,3.10
2013,07,10,13,03,10.50
2013,07,10,13,04,13.80
2013,07,10,13,05,5.60
2013,07,10,13,06,8.60
2013,07,10,13,07,10.20
2013,07,10,13,08,16.30
2013,07,10,13,09,8.70
2013,07,10,13,10,8.10
2013,07,10,13,11,10.00
2013,07,10,13,12,13.20
2013,07,10,13,13,13.20
2013,07,10,13,14,13.00
2013,07,10,13,15,12.90
2013,07,10,13,16,15.20
2013,07,10,13,17,17.30
2013,07,10,13,18,9.30
2013,07,10,13,19,9.30
2013,07,10,13,20,7.60
2013,07,10,13,21,7.90
2013,07,10,13,22,6.00
2013,07,10,13,23,3.10
2013,07,10,13,24,5.60
2013,07,10,13,25,10.80
2013,07,10,13,26,7.20
2013,07,10,13,27,3.70
2013,07,10,13,28,5.70
2013,07,10,13,29,2.70
2013,07,10,13,30,9.10
2013,07,10,13,31,5.30
2013,07,10,13,32,6.70
2013,07,10,13,33,9.60
2013,07,10,13,34,7.30
2013,07,10,13,35,7.60
2013,07,10,13,36,5.30
2013,07,10,13,37,6.80
2013,07,10,13,38,2.80
2013,07,10,13,39,13.00
2013,07,10,13,40,8.80
2013,07,10,13,41,10.70
2013,07,10,13,42,3.20
2013,07,10,13,43,7.10
2013,07,10,13,44,10.20
2013,07,10,13,45,6.00
2013,07,10,13,46,6.60
2013,07,10,13,47,7.70
2013,07,10,13,48,5.00
2013,07,10,13,49,8.50
2013,07,10,13,50,12.60
2013,07,10,13,51,8.40
2013,07,10,13,52,8.50
2013,07,10,13,53,16.40
2013,07,10,13,54,10.50
2013,07,10,13,55,7.60
2013,07,10,13,56,10.40
2013,07,10,13,57,11.30
2013,07,10,13,58,11.80
2013,07,10,13,59,14.90
2013,07,10,14,00,17.10
2013,07,10,14,01,7.30
2013,07,10,14,02,7.30
2013,07,10,14,03,8.00
2013,07,10,14,04,12.50
2013,07,10,14,05,11.00
2013,07,10,14,06,7.10
2013,07,10,14,07,14.00
2013,07,10,14,08,8.20
2013,07,10,14,09,7.00
2013,07,10,14,10,5.90
2013,07,10,14,11,6.20
2013,07,10,14,12,5.50
2013,07,10,14,13,9.00
2013,07,10,14,14,9.10
2013,07,10,14,15,9.30
2013,07,10,14,16,20.20
2013,07,10,14,17,18.20
2013,07,10,14,18,18.80
2013,07,10,14,19,18.40
2013,07,10,14,20,13.40
2013,07,10,14,21,10.30
2013,07,10,14,22,11.20
2013,07,10,14,23,12.90
2013,07,10,14,24,12.50
2013,07,10,14,25,8.30
2013,07,10,14,26,8.60
2013,07,10,14,27,12.00
2013,07,10,14,28,10.30
2013,07,10,14,29,11.70
2013,07,10,14,30,10.50
2013,07,10,14,31,3.20
2013,07,10,14,32,14.60
2013,07,10,14,33,14.00
2013,07,10,14,34,9.70
2013,07,10,14,35,2.60
2013,07,10,14,36,2.70
2013,07,10,14,37,9.20
2013,07,10,14,38,6.40
2013,07,10,14,39,12.90
2013,07,10,14,40,11.20
2013,07,10,14,41,14.20
2013,07,10,14,42,12.20
2013,07,10,14,43,13.40
2013,07,10,14,44,16.70
2013,07,10,14,45,12.30
2013,07,10,14,46,8.90
2013,07,10,14,47,12.10
2013,07,10,14,48,11.70
2013,07,10,14,49,13.00
2013,07,10,14,50,12.30
2013,07,10,14,51,13.90
2013,07,10,14,52,13.30
2013,07,10,14,53,19.00
2013,07,10,14,54,10.60
2013,07,10,14,55,15.10
2013,07,10,14,56,11.80
2013,07,10,14,57,10.10
2013,07,10,14,58,7.90
2013,07,10,14,59,17.50
2013,07,10,15,00,18.70
2013,07,10,15,01,14.30
2013,07,10,15,02,16.80
2013,07,10,15,03,10.40
2013,07,10,15,04,10.30
2013,07,10,15,05,13.90
2013,07,10,15,06,12.00
2013,07,10,15,07,12.50
2013,07,10,15,08,11.30
2013,07,10,15,09,13.70
2013,07,10,15,10,16.30
2013,07,10,15,11,18.10
2013,07,10,15,12,11.70
2013,07,10,15,13,16.60
2013,07,10,15,14,9.40
2013,07,10,15,15,12.20
2013,07,10,15,16,15.00
2013,07,10,15,17,13.60
2013,07,10,15,18,15.90
2013,07,10,15,19,17.20
2013,07,10,15,20,17.90
2013,07,10,15,21,9.90
2013,07,10,15,22,16.30
2013,07,10,15,23,12.80
2013,07,10,15,24,8.40
2013,07,10,15,25,10.90
2013,07,10,15,26,8.20
2013,07,10,15,27,11.60
2013,07,10,15,28,17.10
2013,07,10,15,29,8.60
2013,07,10,15,30,5.20
2013,07,10,15,31,14.30
2013,07,10,15,32,8.70
2013,07,10,15,33,19.20
2013,07,10,15,34,13.40
2013,07,10,15,35,14.60
2013,07,10,15,36,17.00
2013,07,10,15,37,17.50
2013,07,10,15,38,19.40
2013,07,10,15,39,13.20
2013,07,10,15,40,14.60
2013,07,10,15,41,20.00
2013,07,10,15,42,15.50
2013,07,10,15,43,20.60
2013,07,10,15,44,20.80
2013,07,10,15,45,21.20
2013,07,10,15,46,18.30
2013,07,10,15,47,18.80
2013,07,10,15,48,15.00
2013,07,10,15,49,13.40
2013,07,10,15,50,17.10
2013,07,10,15,51,13.90
2013,07,10,15,52,21.40
2013,07,10,15,53,16.30
2013,07,10,15,54,13.10
2013,07,10,15,55,20.20
2013,07,10,15,56,20.00
2013,07,10,15,57,22.10
2013,07,10,15,58,24.50
2013,07,10,15,59,21.20
2013,07,10,16,00,17.30
2013,07,10,16,01,15.90
2013,07,10,16,02,23.70
2013,07,10,16,03,17.20
2013,07,10,16,04,19.80
2013,07,10,16,05,20.80
2013,07,10,16,06,24.30
2013,07,10,16,07,19.50
2013,07,10,16,08,19.40
2013,07,10,16,09,22.70
2013,07,10,16,10,20.10
2013,07,10,16,11,16.60
2013,07,10,16,12,17.00
2013,07,10,16,13,19.70
2013,07,10,16,14,22.60
2013,07,10,16,15,20.30
2013,07,10,16,16,21.90
2013,07,10,16,17,23.50
2013,07,10,16,18,23.20
2013,07,10,16,19,18.50
2013,07,10,16,20,23.30
2013,07,10,16,21,21.20
2013,07,10,16,22,22.00
2013,07,10,16,23,16.90
2013,07,10,16,24,21.60
2013,07,10,16,25,23.20
2013,07,10,16,26,24.00
2013,07,10,16,27,24.60
2013,07,10,16,28,22.80
2013,07,10,16,29,21.90
2013,07,10,16,30,17.20
2013,07,10,16,31,20.30
2013,07,10,16,32,18.00
2013,07,10,16,33,14.90
2013,07,10,16,34,19.80
2013,07,10,16,35,27.70
2013,07,10,16,36,24.60
2013,07,10,16,37,22.60
2013,07,10,16,38,23.80
2013,07,10,16,39,23.00
2013,07,10,16,40,15.00
2013,07,10,16,41,20.80
2013,07,10,16,42,25.80
2013,07,10,16,43,24.40
2013,07,10,16,44,23.70
2013,07,10,16,45,17.60
2013,07,10,16,46,19.20
2013,07,10,16,47,28.20
2013,07,10,16,48,24.10
2013,07,10,16,49,16.20
2013,07,10,16,50,22.30
2013,07,10,16,51,14.10
2013,07,10,16,52,11.30
2013,07,10,16,53,14.80
2013,07,10,16,54,10.50
2013,07,10,16,55,15.20
2013,07,10,16,56,17.70
2013,07,10,16,57,23.20
2013,07,10,16,58,18.50
2013,07,10,16,59,19.40
2013,07,10,17,00,23.70
2013,07,10,17,01,20.40
2013,07,10,17,02,18.20
2013,07,10,17,03,17.40
2013,07,10,17,04,19.30
2013,07,10,17,05,18.50
2013,07,10,17,06,15.00
2013,07,10,17,07,22.40
2013,07,10,17,08,13.40
2013,07,10,17,09,9.70
2013,07,10,17,10,15.80
2013,07,10,17,11,19.00
2013,07,10,17,12,19.50
2013,07,10,17,13,13.60
2013,07,10,17,14,14.90
2013,07,10,17,15,13.00
2013,07,10,17,16,9.80
2013,07,10,17,17,17.00
2013,07,10,17,18,23.10
2013,07,10,17,19,16.30
2013,07,10,17,20,16.70
2013,07,10,17,21,23.40
2013,07,10,17,22,22.10
2013,07,10,17,23,20.80
2013,07,10,17,24,15.90
2013,07,10,17,25,22.50
2013,07,10,17,26,24.20
2013,07,10,17,27,15.00
2013,07,10,17,28,15.00
2013,07,10,17,29,16.90
2013,07,10,17,30,21.60
2013,07,10,17,31,14.90
2013,07,10,17,32,21.20
2013,07,10,17,33,17.50
2013,07,10,17,34,22.80
2013,07,10,17,35,14.50
2013,07,10,17,36,23.60
2013,07,10,17,37,20.80
2013,07,10,17,38,18.70
2013,07,10,17,39,18.30
2013,07,10,17,40,15.40
2013,07,10,17,41,16.50
2013,07,10,17,42,18.10
2013,07,10,17,43,14.40
2013,07,10,17,44,17.10
2013,07,10,17,45,20.20
2013,07,10,17,46,15.90
2013,07,10,17,47,11.60
2013,07,10,17,48,18.70
2013,07,10,17,49,10.40
2013,07,10,17,50,23.60
2013,07,10,17,51,11.00
2013,07,10,17,52,12.60
2013,07,10,17,53,19.20
2013,07,10,17,54,17.60
2013,07,10,17,55,16.50