Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,09,24,15.10
2018,06,15,09,25,15.10
2018,06,15,09,26,15.10
2018,06,15,09,27,15.10
2018,06,15,09,28,15.10
2018,06,15,09,29,15.10
2018,06,15,09,30,15.10
2018,06,15,09,31,15.10
2018,06,15,09,32,15.10
2018,06,15,09,33,15.00
2018,06,15,09,34,15.00
2018,06,15,09,35,15.10
2018,06,15,09,36,15.10
2018,06,15,09,37,15.10
2018,06,15,09,38,15.10
2018,06,15,09,39,15.10
2018,06,15,09,40,15.10
2018,06,15,09,41,15.20
2018,06,15,09,42,15.20
2018,06,15,09,43,15.30
2018,06,15,09,44,15.30
2018,06,15,09,45,15.40
2018,06,15,09,46,15.50
2018,06,15,09,47,15.50
2018,06,15,09,48,15.40
2018,06,15,09,49,15.40
2018,06,15,09,50,15.30
2018,06,15,09,51,15.30
2018,06,15,09,52,15.20
2018,06,15,09,53,15.10
2018,06,15,09,54,14.80
2018,06,15,09,55,14.70
2018,06,15,09,56,14.70
2018,06,15,09,57,14.70
2018,06,15,09,58,14.70
2018,06,15,09,59,14.70
2018,06,15,10,00,14.80
2018,06,15,10,01,14.80
2018,06,15,10,02,14.70
2018,06,15,10,03,14.70
2018,06,15,10,04,14.70
2018,06,15,10,05,14.70
2018,06,15,10,06,14.80
2018,06,15,10,07,14.80
2018,06,15,10,08,14.80
2018,06,15,10,09,14.90
2018,06,15,10,10,14.90
2018,06,15,10,11,15.00
2018,06,15,10,12,14.90
2018,06,15,10,13,14.90
2018,06,15,10,14,14.90
2018,06,15,10,15,14.90
2018,06,15,10,16,14.80
2018,06,15,10,17,14.80
2018,06,15,10,18,14.70
2018,06,15,10,19,14.70
2018,06,15,10,20,14.70
2018,06,15,10,21,14.70
2018,06,15,10,22,14.80
2018,06,15,10,23,14.80
2018,06,15,10,24,15.00
2018,06,15,10,25,15.00
2018,06,15,10,26,15.10
2018,06,15,10,27,15.10
2018,06,15,10,28,15.10
2018,06,15,10,29,15.20
2018,06,15,10,30,15.30
2018,06,15,10,31,15.40
2018,06,15,10,32,15.50
2018,06,15,10,33,15.50
2018,06,15,10,34,15.60
2018,06,15,10,35,15.50
2018,06,15,10,36,15.40
2018,06,15,10,37,15.40
2018,06,15,10,38,15.30
2018,06,15,10,39,15.20
2018,06,15,10,40,15.20
2018,06,15,10,41,15.10
2018,06,15,10,42,15.00
2018,06,15,10,43,15.00
2018,06,15,10,44,15.10
2018,06,15,10,45,15.10
2018,06,15,10,46,15.20
2018,06,15,10,47,15.30
2018,06,15,10,48,15.30
2018,06,15,10,49,15.30
2018,06,15,10,50,15.40
2018,06,15,10,51,15.50
2018,06,15,10,52,15.50
2018,06,15,10,53,15.50
2018,06,15,10,54,15.60
2018,06,15,10,55,15.60
2018,06,15,10,56,15.50
2018,06,15,10,57,15.40
2018,06,15,10,58,15.50
2018,06,15,10,59,15.50
2018,06,15,11,00,15.40
2018,06,15,11,01,15.40
2018,06,15,11,02,15.40
2018,06,15,11,03,15.40
2018,06,15,11,04,15.40
2018,06,15,11,05,15.50
2018,06,15,11,06,15.50
2018,06,15,11,07,15.60
2018,06,15,11,08,15.60
2018,06,15,11,09,15.60
2018,06,15,11,10,15.50
2018,06,15,11,11,15.40
2018,06,15,11,12,15.30
2018,06,15,11,13,15.20
2018,06,15,11,14,15.20
2018,06,15,11,15,15.30
2018,06,15,11,16,15.30
2018,06,15,11,17,15.30
2018,06,15,11,18,15.30
2018,06,15,11,19,15.20
2018,06,15,11,20,15.20
2018,06,15,11,21,15.20
2018,06,15,11,22,15.30
2018,06,15,11,23,15.40
2018,06,15,11,24,15.40
2018,06,15,11,25,15.50
2018,06,15,11,26,15.60
2018,06,15,11,27,15.50
2018,06,15,11,28,15.50
2018,06,15,11,29,15.60
2018,06,15,11,30,15.60
2018,06,15,11,31,15.60
2018,06,15,11,32,15.60
2018,06,15,11,33,15.60
2018,06,15,11,34,15.60
2018,06,15,11,35,15.70
2018,06,15,11,36,15.80
2018,06,15,11,37,15.70
2018,06,15,11,38,15.70
2018,06,15,11,39,15.60
2018,06,15,11,40,15.60
2018,06,15,11,41,15.50
2018,06,15,11,42,15.50
2018,06,15,11,43,15.50
2018,06,15,11,44,15.60
2018,06,15,11,45,15.60
2018,06,15,11,46,15.60
2018,06,15,11,47,15.60
2018,06,15,11,48,15.70
2018,06,15,11,49,15.70
2018,06,15,11,50,15.70
2018,06,15,11,51,15.80
2018,06,15,11,52,15.80
2018,06,15,11,53,15.90
2018,06,15,11,54,16.00
2018,06,15,11,55,16.00
2018,06,15,11,56,16.10
2018,06,15,11,57,16.10
2018,06,15,11,58,16.10
2018,06,15,11,59,16.20
2018,06,15,12,00,16.20
2018,06,15,12,01,16.30
2018,06,15,12,02,16.40
2018,06,15,12,03,16.40
2018,06,15,12,04,16.40
2018,06,15,12,05,16.50
2018,06,15,12,06,16.60
2018,06,15,12,07,16.60
2018,06,15,12,08,16.60
2018,06,15,12,09,16.60
2018,06,15,12,10,16.70
2018,06,15,12,11,16.70
2018,06,15,12,12,16.50
2018,06,15,12,13,16.40
2018,06,15,12,14,16.40
2018,06,15,12,15,16.40
2018,06,15,12,16,16.40
2018,06,15,12,17,16.40
2018,06,15,12,18,16.40
2018,06,15,12,19,16.50
2018,06,15,12,20,16.40
2018,06,15,12,21,16.50
2018,06,15,12,22,16.60
2018,06,15,12,23,16.70
2018,06,15,12,24,16.80
2018,06,15,12,25,16.80
2018,06,15,12,26,16.80
2018,06,15,12,27,16.80
2018,06,15,12,28,16.70
2018,06,15,12,29,16.70
2018,06,15,12,30,16.70
2018,06,15,12,31,16.70
2018,06,15,12,32,16.80
2018,06,15,12,33,16.80
2018,06,15,12,34,16.80
2018,06,15,12,35,16.90
2018,06,15,12,36,17.00
2018,06,15,12,37,17.00
2018,06,15,12,38,17.10
2018,06,15,12,39,17.10
2018,06,15,12,40,17.10
2018,06,15,12,41,17.00
2018,06,15,12,42,17.00
2018,06,15,12,43,16.90
2018,06,15,12,44,16.90
2018,06,15,12,45,16.90
2018,06,15,12,46,16.90
2018,06,15,12,47,17.00
2018,06,15,12,48,16.90
2018,06,15,12,49,16.90
2018,06,15,12,50,16.90
2018,06,15,12,51,17.00
2018,06,15,12,52,17.10
2018,06,15,12,53,17.20
2018,06,15,12,54,17.20
2018,06,15,12,55,17.10
2018,06,15,12,56,17.00
2018,06,15,12,57,16.90
2018,06,15,12,58,16.80
2018,06,15,12,59,16.90
2018,06,15,13,00,17.00
2018,06,15,13,01,17.20
2018,06,15,13,02,17.30
2018,06,15,13,03,17.30
2018,06,15,13,04,17.30
2018,06,15,13,05,17.30
2018,06,15,13,06,17.30
2018,06,15,13,07,17.40
2018,06,15,13,08,17.50
2018,06,15,13,09,17.50
2018,06,15,13,10,17.50
2018,06,15,13,11,17.60
2018,06,15,13,12,17.60
2018,06,15,13,13,17.60
2018,06,15,13,14,17.60
2018,06,15,13,15,17.70
2018,06,15,13,16,17.70
2018,06,15,13,17,17.70
2018,06,15,13,18,17.80
2018,06,15,13,19,17.70
2018,06,15,13,20,17.70
2018,06,15,13,21,17.70
2018,06,15,13,22,17.80
2018,06,15,13,23,17.80
2018,06,15,13,24,17.90
2018,06,15,13,25,18.00
2018,06,15,13,26,18.00
2018,06,15,13,27,18.00
2018,06,15,13,28,18.00
2018,06,15,13,29,18.10
2018,06,15,13,30,18.20
2018,06,15,13,31,18.20
2018,06,15,13,32,18.30
2018,06,15,13,33,18.30
2018,06,15,13,34,18.30
2018,06,15,13,35,18.40
2018,06,15,13,36,18.40
2018,06,15,13,37,18.30
2018,06,15,13,38,18.30
2018,06,15,13,39,18.30
2018,06,15,13,40,18.20
2018,06,15,13,41,18.20
2018,06,15,13,42,18.20
2018,06,15,13,43,18.10
2018,06,15,13,44,18.00
2018,06,15,13,45,17.90
2018,06,15,13,46,17.90
2018,06,15,13,47,17.90
2018,06,15,13,48,18.00
2018,06,15,13,49,18.00
2018,06,15,13,50,18.00
2018,06,15,13,51,18.10
2018,06,15,13,52,18.10
2018,06,15,13,53,18.00
2018,06,15,13,54,18.00
2018,06,15,13,55,18.10
2018,06,15,13,56,18.10
2018,06,15,13,57,18.00
2018,06,15,13,58,17.90
2018,06,15,13,59,17.90
2018,06,15,14,00,17.80
2018,06,15,14,01,17.80
2018,06,15,14,02,17.80
2018,06,15,14,03,17.90
2018,06,15,14,04,18.00
2018,06,15,14,05,18.00
2018,06,15,14,06,18.00
2018,06,15,14,07,18.10
2018,06,15,14,08,18.20
2018,06,15,14,09,18.20
2018,06,15,14,10,18.10
2018,06,15,14,11,18.10
2018,06,15,14,12,18.00
2018,06,15,14,13,18.00
2018,06,15,14,14,17.90
2018,06,15,14,15,17.90
2018,06,15,14,16,17.80
2018,06,15,14,17,17.80
2018,06,15,14,18,17.80
2018,06,15,14,19,17.80
2018,06,15,14,20,17.90
2018,06,15,14,21,17.90
2018,06,15,14,22,18.00
2018,06,15,14,23,18.10
2018,06,15,14,24,18.20
2018,06,15,14,25,18.20
2018,06,15,14,26,18.30
2018,06,15,14,27,18.40
2018,06,15,14,28,18.40
2018,06,15,14,29,18.50
2018,06,15,14,30,18.50
2018,06,15,14,31,18.40
2018,06,15,14,32,18.40
2018,06,15,14,33,18.40
2018,06,15,14,34,18.30
2018,06,15,14,35,18.30
2018,06,15,14,36,18.40
2018,06,15,14,37,18.40
2018,06,15,14,38,18.50
2018,06,15,14,39,18.60
2018,06,15,14,40,18.60
2018,06,15,14,41,18.50
2018,06,15,14,42,18.50
2018,06,15,14,43,18.40
2018,06,15,14,44,18.40
2018,06,15,14,45,18.40
2018,06,15,14,46,18.40
2018,06,15,14,47,18.40
2018,06,15,14,48,18.30
2018,06,15,14,49,18.30
2018,06,15,14,50,18.30
2018,06,15,14,51,18.40
2018,06,15,14,52,18.50
2018,06,15,14,53,18.60
2018,06,15,14,54,18.70
2018,06,15,14,55,18.70
2018,06,15,14,56,18.80
2018,06,15,14,57,18.80
2018,06,15,14,58,18.70
2018,06,15,14,59,18.60
2018,06,15,15,00,18.60
2018,06,15,15,01,18.60
2018,06,15,15,02,18.60
2018,06,15,15,03,18.60
2018,06,15,15,04,18.70
2018,06,15,15,05,18.80
2018,06,15,15,06,18.80
2018,06,15,15,07,18.80
2018,06,15,15,08,18.80
2018,06,15,15,09,18.80
2018,06,15,15,10,18.80
2018,06,15,15,11,18.80
2018,06,15,15,12,18.70
2018,06,15,15,13,18.70
2018,06,15,15,14,18.70
2018,06,15,15,15,18.60
2018,06,15,15,16,18.40
2018,06,15,15,17,18.30
2018,06,15,15,18,18.20
2018,06,15,15,19,18.20
2018,06,15,15,20,18.20
2018,06,15,15,21,18.20
2018,06,15,15,22,18.20
2018,06,15,15,23,18.20
2018,06,15,15,24,18.20
2018,06,15,15,25,18.10
2018,06,15,15,26,18.00
2018,06,15,15,27,18.00
2018,06,15,15,28,18.00
2018,06,15,15,29,18.10
2018,06,15,15,30,18.10
2018,06,15,15,31,18.10
2018,06,15,15,32,18.00
2018,06,15,15,33,18.10
2018,06,15,15,34,18.00
2018,06,15,15,35,18.00
2018,06,15,15,36,18.00
2018,06,15,15,37,18.00
2018,06,15,15,38,18.00
2018,06,15,15,39,18.00
2018,06,15,15,40,18.10
2018,06,15,15,41,18.10
2018,06,15,15,42,18.00
2018,06,15,15,43,17.90
2018,06,15,15,44,17.90
2018,06,15,15,45,17.90
2018,06,15,15,46,18.00
2018,06,15,15,47,17.90
2018,06,15,15,48,17.90
2018,06,15,15,49,17.80
2018,06,15,15,50,17.80
2018,06,15,15,51,17.70
2018,06,15,15,52,17.70
2018,06,15,15,53,17.60
2018,06,15,15,54,17.50
2018,06,15,15,55,17.50
2018,06,15,15,56,17.60
2018,06,15,15,57,17.60
2018,06,15,15,58,17.60
2018,06,15,15,59,17.50
2018,06,15,16,00,17.50
2018,06,15,16,01,17.60
2018,06,15,16,02,17.60
2018,06,15,16,03,17.70
2018,06,15,16,04,17.70
2018,06,15,16,05,17.70
2018,06,15,16,06,17.60
2018,06,15,16,07,17.50
2018,06,15,16,08,17.40
2018,06,15,16,09,17.30
2018,06,15,16,10,17.30
2018,06,15,16,11,17.30
2018,06,15,16,12,17.40
2018,06,15,16,13,17.40
2018,06,15,16,14,17.50
2018,06,15,16,15,17.50
2018,06,15,16,16,17.40
2018,06,15,16,17,17.40
2018,06,15,16,18,17.40
2018,06,15,16,19,17.50
2018,06,15,16,20,17.60
2018,06,15,16,21,17.60
2018,06,15,16,22,17.70
2018,06,15,16,23,17.60
2018,06,15,16,24,17.60
2018,06,15,16,25,17.50
2018,06,15,16,26,17.50
2018,06,15,16,27,17.50
2018,06,15,16,28,17.50
2018,06,15,16,29,17.40
2018,06,15,16,30,17.50
2018,06,15,16,31,17.50
2018,06,15,16,32,17.50
2018,06,15,16,33,17.60
2018,06,15,16,34,17.60
2018,06,15,16,35,17.50
2018,06,15,16,36,17.50
2018,06,15,16,37,17.50
2018,06,15,16,38,17.50
2018,06,15,16,39,17.40
2018,06,15,16,40,17.30
2018,06,15,16,41,17.30
2018,06,15,16,42,17.20
2018,06,15,16,43,17.20
2018,06,15,16,44,17.20
2018,06,15,16,45,17.20
2018,06,15,16,46,17.30
2018,06,15,16,47,17.30
2018,06,15,16,48,17.30
2018,06,15,16,49,17.40
2018,06,15,16,50,17.40
2018,06,15,16,51,17.40
2018,06,15,16,52,17.40
2018,06,15,16,53,17.50
2018,06,15,16,54,17.50
2018,06,15,16,55,17.50
2018,06,15,16,56,17.50
2018,06,15,16,57,17.40
2018,06,15,16,58,17.40
2018,06,15,16,59,17.40
2018,06,15,17,00,17.40
2018,06,15,17,01,17.40
2018,06,15,17,02,17.40
2018,06,15,17,03,17.40
2018,06,15,17,04,17.40
2018,06,15,17,05,17.30
2018,06,15,17,06,17.20
2018,06,15,17,07,17.20
2018,06,15,17,08,17.30
2018,06,15,17,09,17.30
2018,06,15,17,10,17.20
2018,06,15,17,11,17.20
2018,06,15,17,12,17.10
2018,06,15,17,13,17.10
2018,06,15,17,14,17.00
2018,06,15,17,15,17.00
2018,06,15,17,16,17.00
2018,06,15,17,17,17.10
2018,06,15,17,18,17.10
2018,06,15,17,19,17.20
2018,06,15,17,20,17.20
2018,06,15,17,21,17.20
2018,06,15,17,22,17.10
2018,06,15,17,23,17.10
2018,06,15,17,24,17.10
2018,06,15,17,25,17.00
2018,06,15,17,26,16.90
2018,06,15,17,27,17.00
2018,06,15,17,28,17.00
2018,06,15,17,29,17.10
2018,06,15,17,30,17.10
2018,06,15,17,31,17.10
2018,06,15,17,32,17.10
2018,06,15,17,33,17.10
2018,06,15,17,34,17.00
2018,06,15,17,35,16.90
2018,06,15,17,36,16.90
2018,06,15,17,37,16.90
2018,06,15,17,38,16.90
2018,06,15,17,39,16.90
2018,06,15,17,40,16.90
2018,06,15,17,41,16.90
2018,06,15,17,42,16.90
2018,06,15,17,43,16.80
2018,06,15,17,44,16.80
2018,06,15,17,45,16.80
2018,06,15,17,46,16.80
2018,06,15,17,47,16.80
2018,06,15,17,48,16.80
2018,06,15,17,49,16.80
2018,06,15,17,50,16.90
2018,06,15,17,51,16.90
2018,06,15,17,52,16.80
2018,06,15,17,53,16.80
2018,06,15,17,54,16.70
2018,06,15,17,55,16.60
2018,06,15,17,56,16.60
2018,06,15,17,57,16.60
2018,06,15,17,58,16.60
2018,06,15,17,59,16.50
2018,06,15,18,00,16.50
2018,06,15,18,01,16.40
2018,06,15,18,02,16.40
2018,06,15,18,03,16.40
2018,06,15,18,04,16.50
2018,06,15,18,05,16.40
2018,06,15,18,06,16.40
2018,06,15,18,07,16.40
2018,06,15,18,08,16.40
2018,06,15,18,09,16.40
2018,06,15,18,10,16.40
2018,06,15,18,11,16.40
2018,06,15,18,12,16.40
2018,06,15,18,13,16.30
2018,06,15,18,14,16.20
2018,06,15,18,15,16.20
2018,06,15,18,16,16.20
2018,06,15,18,17,16.10
2018,06,15,18,18,16.10
2018,06,15,18,19,16.20
2018,06,15,18,20,16.20
2018,06,15,18,21,16.20
2018,06,15,18,22,16.20
2018,06,15,18,23,16.30
2018,06,15,18,24,16.30
2018,06,15,18,25,16.30
2018,06,15,18,26,16.30
2018,06,15,18,27,16.40
2018,06,15,18,28,16.40
2018,06,15,18,29,16.30
2018,06,15,18,30,16.40
2018,06,15,18,31,16.40
2018,06,15,18,32,16.50
2018,06,15,18,33,16.50
2018,06,15,18,34,16.60
2018,06,15,18,35,16.60
2018,06,15,18,36,16.60
2018,06,15,18,37,16.70
2018,06,15,18,38,16.60
2018,06,15,18,39,16.60
2018,06,15,18,40,16.60
2018,06,15,18,41,16.50
2018,06,15,18,42,16.50
2018,06,15,18,43,16.40
2018,06,15,18,44,16.40
2018,06,15,18,45,16.40
2018,06,15,18,46,16.30
2018,06,15,18,47,16.30
2018,06,15,18,48,16.30
2018,06,15,18,49,16.20
2018,06,15,18,50,16.30
2018,06,15,18,51,16.30
2018,06,15,18,52,16.20
2018,06,15,18,53,16.20
2018,06,15,18,54,16.20
2018,06,15,18,55,16.20
2018,06,15,18,56,16.20
2018,06,15,18,57,16.20
2018,06,15,18,58,16.20
2018,06,15,18,59,16.20
2018,06,15,19,00,16.20
2018,06,15,19,01,16.20
2018,06,15,19,02,16.20
2018,06,15,19,03,16.20
2018,06,15,19,04,16.20
2018,06,15,19,05,16.20
2018,06,15,19,06,16.20
2018,06,15,19,07,16.20
2018,06,15,19,08,16.20
2018,06,15,19,09,16.30
2018,06,15,19,10,16.30
2018,06,15,19,11,16.30
2018,06,15,19,12,16.30
2018,06,15,19,13,16.20
2018,06,15,19,14,16.20
2018,06,15,19,15,16.20
2018,06,15,19,16,16.20
2018,06,15,19,17,16.10
2018,06,15,19,18,16.10
2018,06,15,19,19,16.10
2018,06,15,19,20,16.10
2018,06,15,19,21,16.00
2018,06,15,19,22,15.90
2018,06,15,19,23,15.90
2018,06,15,19,24,15.80
2018,06,15,19,25,15.80
2018,06,15,19,26,15.70
2018,06,15,19,27,15.70
2018,06,15,19,28,15.70
2018,06,15,19,29,15.70
2018,06,15,19,30,15.60
2018,06,15,19,31,15.50
2018,06,15,19,32,15.50
2018,06,15,19,33,15.40
2018,06,15,19,34,15.40
2018,06,15,19,35,15.40
2018,06,15,19,36,15.40
2018,06,15,19,37,15.40
2018,06,15,19,38,15.40
2018,06,15,19,39,15.40
2018,06,15,19,40,15.50
2018,06,15,19,41,15.50
2018,06,15,19,42,15.50
2018,06,15,19,43,15.40
2018,06,15,19,44,15.40
2018,06,15,19,45,15.40
2018,06,15,19,46,15.30
2018,06,15,19,47,15.30
2018,06,15,19,48,15.30
2018,06,15,19,49,15.30
2018,06,15,19,50,15.30
2018,06,15,19,51,15.30
2018,06,15,19,52,15.30
2018,06,15,19,53,15.30
2018,06,15,19,54,15.30
2018,06,15,19,55,15.30
2018,06,15,19,56,15.30
2018,06,15,19,57,15.30
2018,06,15,19,58,15.30
2018,06,15,19,59,15.30
2018,06,15,20,00,15.30
2018,06,15,20,01,15.30
2018,06,15,20,02,15.20
2018,06,15,20,03,15.20
2018,06,15,20,04,15.20
2018,06,15,20,05,15.20
2018,06,15,20,06,15.20
2018,06,15,20,07,15.20
2018,06,15,20,08,15.20
2018,06,15,20,09,15.20
2018,06,15,20,10,15.20
2018,06,15,20,11,15.20
2018,06,15,20,12,15.10
2018,06,15,20,13,15.10
2018,06,15,20,14,15.10
2018,06,15,20,15,15.10
2018,06,15,20,16,15.20
2018,06,15,20,17,15.20
2018,06,15,20,18,15.20
2018,06,15,20,19,15.20
2018,06,15,20,20,15.20
2018,06,15,20,21,15.20
2018,06,15,20,22,15.20
2018,06,15,20,23,15.10
2018,06,15,20,24,15.10
2018,06,15,20,25,15.20
2018,06,15,20,26,15.20
2018,06,15,20,27,15.20
2018,06,15,20,28,15.20
2018,06,15,20,29,15.20
2018,06,15,20,30,15.20
2018,06,15,20,31,15.20
2018,06,15,20,32,15.20
2018,06,15,20,33,15.20
2018,06,15,20,34,15.20
2018,06,15,20,35,15.20
2018,06,15,20,36,15.20
2018,06,15,20,37,15.10
2018,06,15,20,38,15.10
2018,06,15,20,39,15.20
2018,06,15,20,40,15.10
2018,06,15,20,41,15.10
2018,06,15,20,42,15.10
2018,06,15,20,43,15.10
2018,06,15,20,44,15.10
2018,06,15,20,45,15.10
2018,06,15,20,46,15.10
2018,06,15,20,47,15.10
2018,06,15,20,48,15.10
2018,06,15,20,49,15.10
2018,06,15,20,50,15.10
2018,06,15,20,51,15.10
2018,06,15,20,52,15.10
2018,06,15,20,53,15.10
2018,06,15,20,54,15.10
2018,06,15,20,55,15.10
2018,06,15,20,56,15.10
2018,06,15,20,57,15.00
2018,06,15,20,58,15.00
2018,06,15,20,59,15.00
2018,06,15,21,00,15.00
2018,06,15,21,01,15.00
2018,06,15,21,02,15.00
2018,06,15,21,03,14.90
2018,06,15,21,04,14.90
2018,06,15,21,05,14.90
2018,06,15,21,06,14.90
2018,06,15,21,07,14.90
2018,06,15,21,08,14.90
2018,06,15,21,09,14.90
2018,06,15,21,10,14.90
2018,06,15,21,11,14.90
2018,06,15,21,12,14.90
2018,06,15,21,13,14.90
2018,06,15,21,14,14.90
2018,06,15,21,15,14.90
2018,06,15,21,16,14.80
2018,06,15,21,17,14.80
2018,06,15,21,18,14.80
2018,06,15,21,19,14.80
2018,06,15,21,20,14.80
2018,06,15,21,21,14.70
2018,06,15,21,22,14.70
2018,06,15,21,23,14.70
2018,06,15,21,24,14.70
2018,06,15,21,25,14.60
2018,06,15,21,26,14.60
2018,06,15,21,27,14.60
2018,06,15,21,28,14.60
2018,06,15,21,29,14.60
2018,06,15,21,30,14.60
2018,06,15,21,31,14.50
2018,06,15,21,32,14.50
2018,06,15,21,33,14.50
2018,06,15,21,34,14.50
2018,06,15,21,35,14.40
2018,06,15,21,36,14.40
2018,06,15,21,37,14.40
2018,06,15,21,38,14.40
2018,06,15,21,39,14.40
2018,06,15,21,40,14.40
2018,06,15,21,41,14.30
2018,06,15,21,42,14.30
2018,06,15,21,43,14.20
2018,06,15,21,44,14.10
2018,06,15,21,45,14.00
2018,06,15,21,46,14.00
2018,06,15,21,47,13.90
2018,06,15,21,48,13.90
2018,06,15,21,49,13.80
2018,06,15,21,50,13.80
2018,06,15,21,51,13.80
2018,06,15,21,52,13.70
2018,06,15,21,53,13.70
2018,06,15,21,54,13.60
2018,06,15,21,55,13.50
2018,06,15,21,56,13.50
2018,06,15,21,57,13.40
2018,06,15,21,58,13.40
2018,06,15,21,59,13.40
2018,06,15,22,00,13.40
2018,06,15,22,01,13.40
2018,06,15,22,02,13.30
2018,06,15,22,03,13.30
2018,06,15,22,04,13.30
2018,06,15,22,05,13.30
2018,06,15,22,06,13.30
2018,06,15,22,07,13.30
2018,06,15,22,08,13.30
2018,06,15,22,09,13.20
2018,06,15,22,10,13.20
2018,06,15,22,11,13.20
2018,06,15,22,12,13.10
2018,06,15,22,13,13.10
2018,06,15,22,14,13.00
2018,06,15,22,15,12.90
2018,06,15,22,16,12.90
2018,06,15,22,17,12.80
2018,06,15,22,18,12.80
2018,06,15,22,19,12.80
2018,06,15,22,20,12.80
2018,06,15,22,21,12.80
2018,06,15,22,22,12.70
2018,06,15,22,23,12.70
2018,06,15,22,24,12.70
2018,06,15,22,25,12.70
2018,06,15,22,26,12.70
2018,06,15,22,27,12.70
2018,06,15,22,28,12.70
2018,06,15,22,29,12.70
2018,06,15,22,30,12.70
2018,06,15,22,31,12.70
2018,06,15,22,32,12.70
2018,06,15,22,33,12.70
2018,06,15,22,34,12.80
2018,06,15,22,35,12.80
2018,06,15,22,36,12.80
2018,06,15,22,37,12.80
2018,06,15,22,38,12.80
2018,06,15,22,39,12.80
2018,06,15,22,40,12.80
2018,06,15,22,41,12.80
2018,06,15,22,42,12.80
2018,06,15,22,43,12.80
2018,06,15,22,44,12.80
2018,06,15,22,45,12.80
2018,06,15,22,46,12.70
2018,06,15,22,47,12.60
2018,06,15,22,48,12.50
2018,06,15,22,49,12.40
2018,06,15,22,50,12.30
2018,06,15,22,51,12.30
2018,06,15,22,52,12.30
2018,06,15,22,53,12.20
2018,06,15,22,54,12.20
2018,06,15,22,55,12.20
2018,06,15,22,56,12.20
2018,06,15,22,57,12.20
2018,06,15,22,58,12.20
2018,06,15,22,59,12.20
2018,06,15,23,00,12.20
2018,06,15,23,01,12.20
2018,06,15,23,02,12.20
2018,06,15,23,03,12.10
2018,06,15,23,04,12.10
2018,06,15,23,05,12.10
2018,06,15,23,06,12.10
2018,06,15,23,07,12.20
2018,06,15,23,08,12.20
2018,06,15,23,09,12.20
2018,06,15,23,10,12.20
2018,06,15,23,11,12.20
2018,06,15,23,12,12.20
2018,06,15,23,13,12.20
2018,06,15,23,14,12.10
2018,06,15,23,15,12.10
2018,06,15,23,16,12.10
2018,06,15,23,17,12.10
2018,06,15,23,18,12.10
2018,06,15,23,19,12.10
2018,06,15,23,20,12.20
2018,06,15,23,21,12.20
2018,06,15,23,22,12.20
2018,06,15,23,23,12.20
2018,06,15,23,24,12.20
2018,06,15,23,25,12.20
2018,06,15,23,26,12.20
2018,06,15,23,27,12.20
2018,06,15,23,28,12.20
2018,06,15,23,29,12.10
2018,06,15,23,30,12.10
2018,06,15,23,31,12.10
2018,06,15,23,32,12.10
2018,06,15,23,33,12.10
2018,06,15,23,34,12.10
2018,06,15,23,35,12.10
2018,06,15,23,36,12.20
2018,06,15,23,37,12.20
2018,06,15,23,38,12.20
2018,06,15,23,39,12.30
2018,06,15,23,40,12.30
2018,06,15,23,41,12.20
2018,06,15,23,42,12.20
2018,06,15,23,43,12.20
2018,06,15,23,44,12.20
2018,06,15,23,45,12.20
2018,06,15,23,46,12.20
2018,06,15,23,47,12.20
2018,06,15,23,48,12.20
2018,06,15,23,49,12.10
2018,06,15,23,50,12.10
2018,06,15,23,51,12.10
2018,06,15,23,52,12.00
2018,06,15,23,53,12.00
2018,06,15,23,54,12.00
2018,06,15,23,55,11.90
2018,06,15,23,56,11.90
2018,06,15,23,57,11.90
2018,06,15,23,58,11.90
2018,06,15,23,59,11.90
