Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,984.36
2016,10,14,00,01,984.28
2016,10,14,00,02,984.12
2016,10,14,00,03,984.15
2016,10,14,00,04,984.12
2016,10,14,00,05,984.11
2016,10,14,00,06,983.88
2016,10,14,00,07,983.92
2016,10,14,00,08,984.02
2016,10,14,00,09,984.02
2016,10,14,00,10,983.92
2016,10,14,00,11,983.96
2016,10,14,00,12,984.12
2016,10,14,00,13,984.22
2016,10,14,00,14,984.15
2016,10,14,00,15,984.12
2016,10,14,00,16,984.15
2016,10,14,00,17,984.22
2016,10,14,00,18,984.22
2016,10,14,00,19,984.15
2016,10,14,00,20,984.32
2016,10,14,00,21,984.32
2016,10,14,00,22,984.25
2016,10,14,00,23,984.32
2016,10,14,00,24,984.39
2016,10,14,00,25,984.29
2016,10,14,00,26,984.32
2016,10,14,00,27,984.19
2016,10,14,00,28,984.25
2016,10,14,00,29,984.32
2016,10,14,00,30,984.32
2016,10,14,00,31,984.39
2016,10,14,00,32,984.42
2016,10,14,00,33,984.49
2016,10,14,00,34,984.56
2016,10,14,00,35,984.53
2016,10,14,00,36,984.63
2016,10,14,00,37,984.63
2016,10,14,00,38,984.63
2016,10,14,00,39,984.56
2016,10,14,00,40,984.53
2016,10,14,00,41,984.63
2016,10,14,00,42,984.66
2016,10,14,00,43,984.63
2016,10,14,00,44,984.63
2016,10,14,00,45,984.59
2016,10,14,00,46,984.57
2016,10,14,00,47,984.66
2016,10,14,00,48,984.76
2016,10,14,00,49,984.80
2016,10,14,00,50,984.86
2016,10,14,00,51,984.90
2016,10,14,00,52,984.93
2016,10,14,00,53,984.97
2016,10,14,00,54,984.97
2016,10,14,00,55,984.97
2016,10,14,00,56,984.93
2016,10,14,00,57,985.00
2016,10,14,00,58,984.98
2016,10,14,00,59,985.16
2016,10,14,01,00,985.03
2016,10,14,01,01,985.07
2016,10,14,01,02,985.13
2016,10,14,01,03,985.10
2016,10,14,01,04,985.17
2016,10,14,01,05,985.24
2016,10,14,01,06,985.30
2016,10,14,01,07,985.30
2016,10,14,01,08,985.37
2016,10,14,01,09,985.37
2016,10,14,01,10,985.34
2016,10,14,01,11,985.35
2016,10,14,01,12,985.47
2016,10,14,01,13,985.51
2016,10,14,01,14,985.45
2016,10,14,01,15,985.54
2016,10,14,01,16,985.61
2016,10,14,01,17,985.53
2016,10,14,01,18,985.37
2016,10,14,01,19,985.44
2016,10,14,01,20,985.41
2016,10,14,01,21,985.51
2016,10,14,01,22,985.44
2016,10,14,01,23,985.51
2016,10,14,01,24,985.44
2016,10,14,01,25,985.45
2016,10,14,01,26,985.53
2016,10,14,01,27,985.34
2016,10,14,01,28,985.34
2016,10,14,01,29,985.37
2016,10,14,01,30,985.30
2016,10,14,01,31,985.27
2016,10,14,01,32,985.27
2016,10,14,01,33,985.30
2016,10,14,01,34,985.27
2016,10,14,01,35,985.13
2016,10,14,01,36,985.13
2016,10,14,01,37,985.03
2016,10,14,01,38,985.07
2016,10,14,01,39,985.03
2016,10,14,01,40,985.03
2016,10,14,01,41,985.09
2016,10,14,01,42,984.97
2016,10,14,01,43,984.91
2016,10,14,01,44,985.00
2016,10,14,01,45,985.03
2016,10,14,01,46,984.97
2016,10,14,01,47,984.90
2016,10,14,01,48,985.00
2016,10,14,01,49,984.94
2016,10,14,01,50,985.10
2016,10,14,01,51,985.03
2016,10,14,01,52,985.14
2016,10,14,01,53,985.24
2016,10,14,01,54,985.17
2016,10,14,01,55,985.24
2016,10,14,01,56,985.21
2016,10,14,01,57,985.30
2016,10,14,01,58,985.41
2016,10,14,01,59,985.47
2016,10,14,02,00,985.27
2016,10,14,02,01,985.27
2016,10,14,02,02,985.17
2016,10,14,02,03,985.23
2016,10,14,02,04,985.13
2016,10,14,02,05,985.07
2016,10,14,02,06,985.00
2016,10,14,02,07,985.07
2016,10,14,02,08,985.03
2016,10,14,02,09,984.98
2016,10,14,02,10,985.17
2016,10,14,02,11,985.23
2016,10,14,02,12,985.10
2016,10,14,02,13,985.03
2016,10,14,02,14,985.06
2016,10,14,02,15,984.93
2016,10,14,02,16,984.94
2016,10,14,02,17,985.20
2016,10,14,02,18,985.10
2016,10,14,02,19,985.17
2016,10,14,02,20,985.10
2016,10,14,02,21,985.13
2016,10,14,02,22,985.13
2016,10,14,02,23,985.20
2016,10,14,02,24,985.08
2016,10,14,02,25,985.24
2016,10,14,02,26,985.28
2016,10,14,02,27,985.37
2016,10,14,02,28,985.39
2016,10,14,02,29,985.04
2016,10,14,02,30,985.20
2016,10,14,02,31,985.20
2016,10,14,02,32,985.20
2016,10,14,02,33,985.36
2016,10,14,02,34,985.24
2016,10,14,02,35,985.25
2016,10,14,02,36,985.40
2016,10,14,02,37,985.28
2016,10,14,02,38,985.38
2016,10,14,02,39,985.64
2016,10,14,02,40,985.57
2016,10,14,02,41,985.78
2016,10,14,02,42,985.78
2016,10,14,02,43,985.61
2016,10,14,02,44,985.71
2016,10,14,02,45,985.91
2016,10,14,02,46,985.95
2016,10,14,02,47,986.12
2016,10,14,02,48,986.02
2016,10,14,02,49,986.16
2016,10,14,02,50,986.29
2016,10,14,02,51,986.22
2016,10,14,02,52,986.42
2016,10,14,02,53,986.41
2016,10,14,02,54,986.26
2016,10,14,02,55,986.36
2016,10,14,02,56,986.56
2016,10,14,02,57,986.62
2016,10,14,02,58,986.73
2016,10,14,02,59,986.83
2016,10,14,03,00,986.83
2016,10,14,03,01,986.91
2016,10,14,03,02,987.03
2016,10,14,03,06,987.24
2016,10,14,03,07,987.31
2016,10,14,03,08,987.41
2016,10,14,03,09,987.51
2016,10,14,03,10,987.54
2016,10,14,03,11,987.54
2016,10,14,03,12,987.52
2016,10,14,03,13,987.57
2016,10,14,03,14,987.64
2016,10,14,03,15,987.67
2016,10,14,03,16,987.72
2016,10,14,03,17,987.85
2016,10,14,03,18,987.95
2016,10,14,03,19,987.95
2016,10,14,03,20,987.95
2016,10,14,03,21,987.99
2016,10,14,03,22,988.11
2016,10,14,03,23,988.08
2016,10,14,03,24,988.11
2016,10,14,03,25,988.15
2016,10,14,03,26,988.11
2016,10,14,03,27,988.12
2016,10,14,03,28,988.19
2016,10,14,03,29,988.25
2016,10,14,03,30,988.30
2016,10,14,03,31,988.47
2016,10,14,03,32,988.62
2016,10,14,03,33,988.59
2016,10,14,03,34,988.56
2016,10,14,03,35,988.62
2016,10,14,03,36,988.59
2016,10,14,03,37,988.55
2016,10,14,03,38,988.51
2016,10,14,03,39,988.42
2016,10,14,03,40,988.40
2016,10,14,03,41,988.53
2016,10,14,03,42,988.66
2016,10,14,03,43,988.62
2016,10,14,03,44,988.59
2016,10,14,03,45,988.60
2016,10,14,03,46,988.66
2016,10,14,03,47,988.61
2016,10,14,03,48,988.55
2016,10,14,03,49,988.52
2016,10,14,03,50,988.52
2016,10,14,03,51,988.58
2016,10,14,03,52,988.51
2016,10,14,03,53,988.42
2016,10,14,03,54,988.49
2016,10,14,03,55,988.44
2016,10,14,03,56,988.38
2016,10,14,03,57,988.28
2016,10,14,03,58,988.25
2016,10,14,03,59,988.22
2016,10,14,04,00,988.18
2016,10,14,04,01,988.15
2016,10,14,04,02,988.16
2016,10,14,04,03,988.22
2016,10,14,04,04,988.18
2016,10,14,04,05,988.16
2016,10,14,04,06,988.21
2016,10,14,04,07,988.15
2016,10,14,04,08,988.18
2016,10,14,04,09,988.18
2016,10,14,04,10,988.22
2016,10,14,04,11,988.22
2016,10,14,04,12,988.18
2016,10,14,04,13,988.21
2016,10,14,04,14,988.08
2016,10,14,04,15,988.07
2016,10,14,04,16,987.95
2016,10,14,04,17,987.91
2016,10,14,04,18,987.91
2016,10,14,04,19,987.95
2016,10,14,04,20,987.91
2016,10,14,04,21,987.91
2016,10,14,04,22,987.91
2016,10,14,04,23,987.88
2016,10,14,04,24,987.92
2016,10,14,04,25,988.01
2016,10,14,04,26,988.02
2016,10,14,04,27,988.08
2016,10,14,04,28,988.08
2016,10,14,04,29,988.01
2016,10,14,04,30,988.00
2016,10,14,04,31,987.96
2016,10,14,04,32,988.01
2016,10,14,04,33,988.05
2016,10,14,04,34,988.02
2016,10,14,04,35,988.08
2016,10,14,04,36,988.05
2016,10,14,04,37,988.01
2016,10,14,04,38,987.98
2016,10,14,04,39,988.01
2016,10,14,04,40,988.01
2016,10,14,04,41,988.00
2016,10,14,04,42,987.95
2016,10,14,04,43,987.95
2016,10,14,04,44,987.91
2016,10,14,04,45,987.95
2016,10,14,04,46,987.91
2016,10,14,04,47,987.98
2016,10,14,04,48,987.97
2016,10,14,04,49,987.90
2016,10,14,04,50,987.84
2016,10,14,04,51,987.82
2016,10,14,04,52,987.88
2016,10,14,04,53,987.88
2016,10,14,04,54,987.84
2016,10,14,04,55,987.88
2016,10,14,04,56,987.85
2016,10,14,04,57,987.91
2016,10,14,04,58,987.91
2016,10,14,04,59,987.95
2016,10,14,05,00,987.88
2016,10,14,05,01,987.89
2016,10,14,05,02,987.96
2016,10,14,05,03,988.01
2016,10,14,05,04,987.95
2016,10,14,05,05,987.98
2016,10,14,05,06,987.95
2016,10,14,05,07,987.98
2016,10,14,05,08,988.08
2016,10,14,05,09,988.06
2016,10,14,05,10,988.13
2016,10,14,05,11,988.29
2016,10,14,05,12,988.35
2016,10,14,05,13,988.35
2016,10,14,05,14,988.34
2016,10,14,05,15,988.22
2016,10,14,05,16,988.25
2016,10,14,05,17,988.22
2016,10,14,05,18,988.26
2016,10,14,05,19,988.39
2016,10,14,05,20,988.35
2016,10,14,05,21,988.39
2016,10,14,05,22,988.34
2016,10,14,05,23,988.20
2016,10,14,05,24,988.05
2016,10,14,05,25,988.01
2016,10,14,05,26,987.98
2016,10,14,05,27,987.95
2016,10,14,05,28,987.89
2016,10,14,05,29,987.95
2016,10,14,05,30,987.95
2016,10,14,05,31,988.01
2016,10,14,05,32,988.01
2016,10,14,05,33,988.05
2016,10,14,05,34,988.04
2016,10,14,05,35,987.94
2016,10,14,05,36,987.84
2016,10,14,05,37,987.82
2016,10,14,05,38,987.91
2016,10,14,05,39,987.91
2016,10,14,05,40,987.95
2016,10,14,05,41,987.91
2016,10,14,05,42,987.95
2016,10,14,05,43,987.95
2016,10,14,05,44,987.95
2016,10,14,05,45,987.91
2016,10,14,05,46,987.95
2016,10,14,05,47,987.91
2016,10,14,05,48,987.94
2016,10,14,05,49,987.88
2016,10,14,05,50,987.84
2016,10,14,05,51,987.84
2016,10,14,05,52,987.84
2016,10,14,05,53,987.83
2016,10,14,05,54,987.79
2016,10,14,05,55,987.88
2016,10,14,05,56,987.92
2016,10,14,05,57,987.98
2016,10,14,05,58,988.02
2016,10,14,05,59,988.12
2016,10,14,06,00,988.22
2016,10,14,06,01,988.25
2016,10,14,06,02,988.29
2016,10,14,06,03,988.35
2016,10,14,06,04,988.39
2016,10,14,06,05,988.46
2016,10,14,06,06,988.52
2016,10,14,06,07,988.52
2016,10,14,06,08,988.55
2016,10,14,06,09,988.55
2016,10,14,06,10,988.52
2016,10,14,06,11,988.51
2016,10,14,06,12,988.45
2016,10,14,06,13,988.49
2016,10,14,06,14,988.45
2016,10,14,06,15,988.53
2016,10,14,06,16,988.60
2016,10,14,06,17,988.66
2016,10,14,06,18,988.69
2016,10,14,06,19,988.72
2016,10,14,06,20,988.76
2016,10,14,06,21,988.77
2016,10,14,06,22,988.86
2016,10,14,06,23,988.89
2016,10,14,06,24,988.86
2016,10,14,06,25,988.83
2016,10,14,06,26,988.72
2016,10,14,06,27,988.69
2016,10,14,06,28,988.73
2016,10,14,06,29,988.84
2016,10,14,06,30,988.93
2016,10,14,06,31,988.85
2016,10,14,06,32,988.79
2016,10,14,06,33,988.83
2016,10,14,06,34,988.78
2016,10,14,06,35,988.72
2016,10,14,06,36,988.69
2016,10,14,06,37,988.66
2016,10,14,06,38,988.62
2016,10,14,06,39,988.62
2016,10,14,06,40,988.62
2016,10,14,06,41,988.62
2016,10,14,06,42,988.55
2016,10,14,06,43,988.52
2016,10,14,06,44,988.51
2016,10,14,06,45,988.45
2016,10,14,06,46,988.50
2016,10,14,06,47,988.55
2016,10,14,06,48,988.56
2016,10,14,06,49,988.62
2016,10,14,06,50,988.61
2016,10,14,06,51,988.55
2016,10,14,06,52,988.52
2016,10,14,06,53,988.45
2016,10,14,06,54,988.42
2016,10,14,06,55,988.39
2016,10,14,06,56,988.35
2016,10,14,06,57,988.35
2016,10,14,06,58,988.37
2016,10,14,06,59,988.53
2016,10,14,07,00,988.62
2016,10,14,07,01,988.68
2016,10,14,07,02,988.62
2016,10,14,07,03,988.66
2016,10,14,07,04,988.66
2016,10,14,07,05,988.62
2016,10,14,07,06,988.59
2016,10,14,07,07,988.51
2016,10,14,07,08,988.38
2016,10,14,07,09,988.18
2016,10,14,07,10,988.14
2016,10,14,07,11,988.01
2016,10,14,07,12,988.05
2016,10,14,07,13,988.05
2016,10,14,07,14,988.08
2016,10,14,07,15,988.08
2016,10,14,07,16,987.99
2016,10,14,07,17,987.80
2016,10,14,07,18,987.71
2016,10,14,07,19,987.72
2016,10,14,07,20,987.84
2016,10,14,07,21,987.92
2016,10,14,07,22,987.99
2016,10,14,07,23,988.12
2016,10,14,07,24,988.18
2016,10,14,07,25,988.18
2016,10,14,07,26,988.18
2016,10,14,07,27,988.14
2016,10,14,07,28,988.03
2016,10,14,07,29,987.87
2016,10,14,07,30,987.82
2016,10,14,07,31,987.89
2016,10,14,07,32,988.05
2016,10,14,07,33,988.07
2016,10,14,07,34,987.97
2016,10,14,07,35,987.90
2016,10,14,07,36,987.84
2016,10,14,07,37,987.81
2016,10,14,07,38,987.85
2016,10,14,07,39,987.91
2016,10,14,07,40,987.91
2016,10,14,07,41,987.88
2016,10,14,07,42,987.84
2016,10,14,07,43,987.81
2016,10,14,07,44,987.85
2016,10,14,07,45,987.95
2016,10,14,07,46,987.92
2016,10,14,07,47,988.01
2016,10,14,07,48,988.02
2016,10,14,07,49,988.08
2016,10,14,07,50,988.09
2016,10,14,07,51,988.18
2016,10,14,07,52,988.16
2016,10,14,07,53,988.22
2016,10,14,07,54,988.23
2016,10,14,07,55,988.28
2016,10,14,07,56,988.28
2016,10,14,07,57,988.28
2016,10,14,07,58,988.18
2016,10,14,07,59,988.19
2016,10,14,08,00,988.25
2016,10,14,08,01,988.33
2016,10,14,08,02,988.45
2016,10,14,08,03,988.49
2016,10,14,08,04,988.56
2016,10,14,08,05,988.62
2016,10,14,08,06,988.72
2016,10,14,08,07,988.72
2016,10,14,08,08,988.80
2016,10,14,08,09,988.90
2016,10,14,08,10,988.97
2016,10,14,08,11,989.03
2016,10,14,08,12,989.06
2016,10,14,08,13,989.10
2016,10,14,08,14,989.13
2016,10,14,08,15,989.13
2016,10,14,08,16,989.09
2016,10,14,08,17,988.95
2016,10,14,08,18,988.82
2016,10,14,08,19,988.68
2016,10,14,08,20,988.55
2016,10,14,08,21,988.52
2016,10,14,08,22,988.51
2016,10,14,08,23,988.41
2016,10,14,08,24,988.28
2016,10,14,08,25,988.17
2016,10,14,08,26,988.08
2016,10,14,08,27,988.05
2016,10,14,08,28,988.01
2016,10,14,08,29,988.00
2016,10,14,08,30,987.95
2016,10,14,08,31,987.94
2016,10,14,08,32,987.88
2016,10,14,08,33,987.84
2016,10,14,08,34,987.85
2016,10,14,08,35,987.90
2016,10,14,08,36,987.85
2016,10,14,08,37,987.95
2016,10,14,08,38,987.95
2016,10,14,08,39,987.95
2016,10,14,08,40,987.95
2016,10,14,08,41,987.98
2016,10,14,08,42,988.08
2016,10,14,08,43,988.11
2016,10,14,08,44,988.15
2016,10,14,08,45,988.18
2016,10,14,08,46,988.18
2016,10,14,08,47,988.14
2016,10,14,08,48,988.08
2016,10,14,08,49,988.05
2016,10,14,08,50,988.04
2016,10,14,08,51,987.94
2016,10,14,08,52,987.88
2016,10,14,08,53,987.88
2016,10,14,08,54,987.85
2016,10,14,08,55,987.95
2016,10,14,08,56,987.98
2016,10,14,08,57,988.01
2016,10,14,08,58,988.05
2016,10,14,08,59,987.98
2016,10,14,09,00,987.98
2016,10,14,09,01,988.05
2016,10,14,09,02,988.08
2016,10,14,09,03,988.11
2016,10,14,09,04,988.22
2016,10,14,09,05,988.21
2016,10,14,09,06,988.15
2016,10,14,09,07,988.22
2016,10,14,09,08,988.25
2016,10,14,09,09,988.31
2016,10,14,09,10,988.25
2016,10,14,09,11,988.18
2016,10,14,09,12,988.15
2016,10,14,09,13,988.11
2016,10,14,09,14,988.15
2016,10,14,09,15,988.09
2016,10,14,09,16,987.91
2016,10,14,09,17,987.95
2016,10,14,09,18,987.90
2016,10,14,09,19,987.83
2016,10,14,09,20,987.73
2016,10,14,09,21,987.64
2016,10,14,09,22,987.64
2016,10,14,09,23,987.62
2016,10,14,09,24,987.67
2016,10,14,09,25,987.68
2016,10,14,09,26,987.74
2016,10,14,09,27,987.71
2016,10,14,09,28,987.64
2016,10,14,09,29,987.63
2016,10,14,09,30,987.57
2016,10,14,09,31,987.47
2016,10,14,09,32,987.54
2016,10,14,09,33,987.54
2016,10,14,09,34,987.51
2016,10,14,09,35,987.51
2016,10,14,09,36,987.47
2016,10,14,09,37,987.39
2016,10,14,09,38,987.27
2016,10,14,09,39,987.23
2016,10,14,09,40,987.23
2016,10,14,09,41,987.27
2016,10,14,09,42,987.28
2016,10,14,09,43,987.37
2016,10,14,09,44,987.40
2016,10,14,09,45,987.40
2016,10,14,09,46,987.37
2016,10,14,09,47,987.37
2016,10,14,09,48,987.37
2016,10,14,09,49,987.44
2016,10,14,09,50,987.37
2016,10,14,09,51,987.34
2016,10,14,09,52,987.37
2016,10,14,09,53,987.37
2016,10,14,09,54,987.34
2016,10,14,09,55,987.34
2016,10,14,09,56,987.30
2016,10,14,09,57,987.30
2016,10,14,09,58,987.34
2016,10,14,09,59,987.30
2016,10,14,10,00,987.27
2016,10,14,10,01,987.23
2016,10,14,10,02,987.20
2016,10,14,10,03,987.17
2016,10,14,10,04,987.20
2016,10,14,10,05,987.12
2016,10,14,10,06,987.03
2016,10,14,10,07,987.00
2016,10,14,10,08,986.93
2016,10,14,10,09,987.00
2016,10,14,10,10,986.96
2016,10,14,10,11,986.86
2016,10,14,10,12,986.83
2016,10,14,10,13,986.76
2016,10,14,10,14,986.83
2016,10,14,10,15,986.83
2016,10,14,10,16,986.77
2016,10,14,10,17,986.84
2016,10,14,10,18,986.92
2016,10,14,10,19,986.83
2016,10,14,10,20,986.91
2016,10,14,10,21,986.99
2016,10,14,10,22,986.78
2016,10,14,10,23,986.66
2016,10,14,10,24,986.59
2016,10,14,10,25,986.69
2016,10,14,10,26,986.73
2016,10,14,10,27,986.79
2016,10,14,10,28,986.73
2016,10,14,10,29,986.68
2016,10,14,10,30,986.59
2016,10,14,10,31,986.66
2016,10,14,10,32,986.69
2016,10,14,10,33,986.69
2016,10,14,10,34,986.69
2016,10,14,10,35,986.62
2016,10,14,10,36,986.59
2016,10,14,10,37,986.57
2016,10,14,10,38,986.69
2016,10,14,10,39,986.68
2016,10,14,10,40,986.52
2016,10,14,10,41,986.46
2016,10,14,10,42,986.43
2016,10,14,10,43,986.56
2016,10,14,10,44,986.59
2016,10,14,10,45,986.62
2016,10,14,10,46,986.59
2016,10,14,10,47,986.59
2016,10,14,10,48,986.62
2016,10,14,10,49,986.62
2016,10,14,10,50,986.62
2016,10,14,10,51,986.66
2016,10,14,10,52,986.62
2016,10,14,10,53,986.61
2016,10,14,10,54,986.52
2016,10,14,10,55,986.52
2016,10,14,10,56,986.42
2016,10,14,10,57,986.42
2016,10,14,10,58,986.39
2016,10,14,10,59,986.32
2016,10,14,11,00,986.29
2016,10,14,11,01,986.29
2016,10,14,11,02,986.22
2016,10,14,11,03,986.22
2016,10,14,11,04,986.18
2016,10,14,11,05,986.18
2016,10,14,11,06,986.04
2016,10,14,11,07,985.91
2016,10,14,11,08,985.95
2016,10,14,11,09,985.91
2016,10,14,11,10,985.95
2016,10,14,11,11,985.98
2016,10,14,11,12,985.95
2016,10,14,11,13,985.88
2016,10,14,11,14,985.91
2016,10,14,11,15,985.91
2016,10,14,11,16,985.81
2016,10,14,11,17,985.88
2016,10,14,11,18,985.94
2016,10,14,11,19,985.81
2016,10,14,11,20,985.78
2016,10,14,11,21,985.78
2016,10,14,11,22,985.81
2016,10,14,11,23,985.81
2016,10,14,11,24,985.81
2016,10,14,11,25,985.78
2016,10,14,11,26,985.74
2016,10,14,11,27,985.78
2016,10,14,11,28,985.78
2016,10,14,11,29,985.74
2016,10,14,11,30,985.74
2016,10,14,11,31,985.71
2016,10,14,11,32,985.64
2016,10,14,11,33,985.71
2016,10,14,11,34,985.71
2016,10,14,11,35,985.64
2016,10,14,11,36,985.54
2016,10,14,11,37,985.61
2016,10,14,11,38,985.61
2016,10,14,11,39,985.68
2016,10,14,11,40,985.68
2016,10,14,11,41,985.64
2016,10,14,11,42,985.71
2016,10,14,11,43,985.61
2016,10,14,11,44,985.71
2016,10,14,11,45,985.68
2016,10,14,11,46,985.78
2016,10,14,11,47,985.71
2016,10,14,11,48,985.74
2016,10,14,11,49,985.74
2016,10,14,11,50,985.80
2016,10,14,11,51,985.68
2016,10,14,11,52,985.71
2016,10,14,11,53,985.64
2016,10,14,11,54,985.55
2016,10,14,11,55,985.74
2016,10,14,11,56,985.70
2016,10,14,11,57,985.55
2016,10,14,11,58,985.70
2016,10,14,11,59,985.48
2016,10,14,12,00,985.67
2016,10,14,12,01,985.51
2016,10,14,12,02,985.47
2016,10,14,12,03,985.53
2016,10,14,12,04,985.45
2016,10,14,12,05,985.61
2016,10,14,12,06,985.53
2016,10,14,12,07,985.34
2016,10,14,12,08,985.39
2016,10,14,12,09,985.08
2016,10,14,12,10,985.18
2016,10,14,12,11,985.41
2016,10,14,12,12,985.24
2016,10,14,12,13,985.33
2016,10,14,12,14,985.20
2016,10,14,12,15,985.17
2016,10,14,12,16,985.14
2016,10,14,12,17,985.23
2016,10,14,12,18,985.14
2016,10,14,12,19,985.27
2016,10,14,12,20,985.25
2016,10,14,12,21,985.45
2016,10,14,12,22,985.16
2016,10,14,12,23,985.07
2016,10,14,12,24,985.03
2016,10,14,12,25,985.03
2016,10,14,12,26,985.03
2016,10,14,12,27,985.13
2016,10,14,12,28,985.07
2016,10,14,12,29,985.10
2016,10,14,12,30,985.00
2016,10,14,12,31,985.09
2016,10,14,12,32,985.00
2016,10,14,12,33,984.96
2016,10,14,12,34,984.86
2016,10,14,12,35,984.93
2016,10,14,12,36,984.93
2016,10,14,12,37,984.69
2016,10,14,12,38,984.68
2016,10,14,12,39,984.59
2016,10,14,12,40,984.69
2016,10,14,12,41,984.67
2016,10,14,12,42,984.91
2016,10,14,12,43,984.99
2016,10,14,12,44,984.86
2016,10,14,12,45,984.92
2016,10,14,12,46,984.69
2016,10,14,12,47,985.06
2016,10,14,12,48,984.90
2016,10,14,12,49,984.94
2016,10,14,12,50,985.15
2016,10,14,12,51,984.85
2016,10,14,12,52,984.69
2016,10,14,12,53,984.66
2016,10,14,12,54,984.66
2016,10,14,12,55,984.73
2016,10,14,12,56,984.69
2016,10,14,12,57,984.66
2016,10,14,12,58,984.70
2016,10,14,12,59,984.86
2016,10,14,13,00,984.80
2016,10,14,13,01,984.99
2016,10,14,13,02,984.90
2016,10,14,13,03,984.93
2016,10,14,13,04,984.90
2016,10,14,13,05,984.90
2016,10,14,13,06,985.00
2016,10,14,13,07,984.93
2016,10,14,13,08,985.03
2016,10,14,13,09,985.03
2016,10,14,13,10,985.10
2016,10,14,13,11,985.07
2016,10,14,13,12,985.03
2016,10,14,13,13,985.12
2016,10,14,13,14,984.93
2016,10,14,13,15,984.97
2016,10,14,13,16,985.03
2016,10,14,13,17,985.07
2016,10,14,13,18,985.13
2016,10,14,13,19,985.17
2016,10,14,13,20,985.27
2016,10,14,13,21,985.28
2016,10,14,13,22,985.37
2016,10,14,13,23,985.30
2016,10,14,13,24,985.34
2016,10,14,13,25,985.37
2016,10,14,13,26,985.41
2016,10,14,13,27,985.44
2016,10,14,13,28,985.51
2016,10,14,13,29,985.52
2016,10,14,13,30,985.64
2016,10,14,13,31,985.54
2016,10,14,13,32,985.51
2016,10,14,13,33,985.44
2016,10,14,13,34,985.37
2016,10,14,13,35,985.41
2016,10,14,13,36,985.51
2016,10,14,13,37,985.64
2016,10,14,13,38,985.74
2016,10,14,13,39,985.74
2016,10,14,13,40,985.69
2016,10,14,13,41,985.81
2016,10,14,13,42,985.88
2016,10,14,13,43,985.80
2016,10,14,13,44,985.65
2016,10,14,13,45,985.78
2016,10,14,13,46,985.81
2016,10,14,13,47,985.81
2016,10,14,13,48,985.81
2016,10,14,13,49,985.81
2016,10,14,13,50,985.69
2016,10,14,13,51,985.81
2016,10,14,13,52,985.98
2016,10,14,13,53,985.74
2016,10,14,13,54,985.71
2016,10,14,13,55,985.78
2016,10,14,13,56,985.71
2016,10,14,13,57,985.68
2016,10,14,13,58,985.81
2016,10,14,13,59,985.74
2016,10,14,14,00,985.81
2016,10,14,14,01,985.74
2016,10,14,14,02,985.69
2016,10,14,14,03,985.81
2016,10,14,14,04,985.54
2016,10,14,14,05,985.68
2016,10,14,14,06,985.74
2016,10,14,14,07,985.74
2016,10,14,14,08,985.64
2016,10,14,14,09,985.61
2016,10,14,14,10,985.64
2016,10,14,14,11,985.54
2016,10,14,14,12,985.60
2016,10,14,14,13,985.47
2016,10,14,14,14,985.54
2016,10,14,14,15,985.47
2016,10,14,14,16,985.63
2016,10,14,14,17,985.51
2016,10,14,14,18,985.41
2016,10,14,14,19,985.27
2016,10,14,14,20,985.34
2016,10,14,14,21,985.30
2016,10,14,14,22,985.37
2016,10,14,14,23,985.48
2016,10,14,14,24,985.61
2016,10,14,14,25,985.47
2016,10,14,14,26,985.47
2016,10,14,14,27,985.78
2016,10,14,14,28,985.48
2016,10,14,14,29,985.63
2016,10,14,14,30,985.51
2016,10,14,14,31,985.61
2016,10,14,14,32,985.48
2016,10,14,14,33,985.61
2016,10,14,14,34,985.61
2016,10,14,14,35,985.64
2016,10,14,14,36,985.61
2016,10,14,14,37,985.68
2016,10,14,14,38,985.66
2016,10,14,14,39,985.31
2016,10,14,14,40,985.54
2016,10,14,14,41,985.61
2016,10,14,14,42,985.54
2016,10,14,14,43,985.34
2016,10,14,14,44,985.44
2016,10,14,14,45,985.68
2016,10,14,14,46,985.91
2016,10,14,14,47,985.79
2016,10,14,14,48,986.04
2016,10,14,14,49,985.88
2016,10,14,14,50,985.85
2016,10,14,14,51,986.15
2016,10,14,14,52,985.91
2016,10,14,14,53,985.79
2016,10,14,14,54,986.05
2016,10,14,14,55,986.05
2016,10,14,14,56,985.54
2016,10,14,14,57,985.92
2016,10,14,14,58,986.09
2016,10,14,14,59,986.18
2016,10,14,15,00,986.08
2016,10,14,15,01,986.25
2016,10,14,15,02,986.22
2016,10,14,15,03,986.25
2016,10,14,15,04,986.18
2016,10,14,15,05,986.46
2016,10,14,15,06,986.29
2016,10,14,15,07,986.52
2016,10,14,15,08,986.27
2016,10,14,15,09,986.57
2016,10,14,15,10,986.25
2016,10,14,15,11,986.23
2016,10,14,15,12,986.47
2016,10,14,15,13,986.59
2016,10,14,15,14,986.56
2016,10,14,15,15,986.49
2016,10,14,15,16,986.56
2016,10,14,15,17,986.76
2016,10,14,15,18,986.79
2016,10,14,15,19,986.56
2016,10,14,15,20,986.52
2016,10,14,15,21,986.59
2016,10,14,15,22,986.72
2016,10,14,15,23,986.62
2016,10,14,15,24,986.67
2016,10,14,15,25,986.79
2016,10,14,15,26,986.79
2016,10,14,15,27,986.79
2016,10,14,15,28,986.90
2016,10,14,15,29,986.73
2016,10,14,15,30,986.76
2016,10,14,15,31,986.83
2016,10,14,15,32,986.93
2016,10,14,15,33,987.03
2016,10,14,15,34,987.00
2016,10,14,15,35,987.27
2016,10,14,15,36,987.23
2016,10,14,15,37,987.27
2016,10,14,15,38,987.23
2016,10,14,15,39,987.44
2016,10,14,15,40,987.61
2016,10,14,15,41,987.60
2016,10,14,15,42,987.51
2016,10,14,15,43,987.54
2016,10,14,15,44,987.54
2016,10,14,15,45,987.57
2016,10,14,15,46,987.61
2016,10,14,15,47,987.44
2016,10,14,15,48,987.57
2016,10,14,15,49,987.55
2016,10,14,15,50,987.78
2016,10,14,15,51,987.91
2016,10,14,15,52,987.64
2016,10,14,15,53,987.74
2016,10,14,15,54,987.71
2016,10,14,15,55,987.60
2016,10,14,15,56,987.51
2016,10,14,15,57,987.61
2016,10,14,15,58,987.64
2016,10,14,15,59,987.71
2016,10,14,16,00,987.71
2016,10,14,16,01,987.57
2016,10,14,16,02,987.62
2016,10,14,16,03,987.84
2016,10,14,16,04,987.95
2016,10,14,16,05,988.02
2016,10,14,16,06,988.11
2016,10,14,16,07,988.08
2016,10,14,16,08,988.11
2016,10,14,16,09,988.22
2016,10,14,16,10,988.28
2016,10,14,16,11,988.32
2016,10,14,16,12,988.42
2016,10,14,16,13,988.39
2016,10,14,16,14,988.49
2016,10,14,16,15,988.52
2016,10,14,16,16,988.52
2016,10,14,16,17,988.55
2016,10,14,16,18,988.69
2016,10,14,16,19,988.72
2016,10,14,16,20,988.79
2016,10,14,16,21,988.83
2016,10,14,16,22,989.00
2016,10,14,16,23,989.00
2016,10,14,16,24,989.00
2016,10,14,16,25,988.96
2016,10,14,16,26,989.03
2016,10,14,16,27,989.23
2016,10,14,16,28,989.30
2016,10,14,16,29,989.14
2016,10,14,16,30,989.30
2016,10,14,16,31,989.47
2016,10,14,16,32,989.54
