Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,9.50
2012,06,15,00,01,9.50
2012,06,15,00,02,9.50
2012,06,15,00,03,9.40
2012,06,15,00,04,9.40
2012,06,15,00,05,9.40
2012,06,15,00,06,9.40
2012,06,15,00,07,9.30
2012,06,15,00,08,9.30
2012,06,15,00,09,9.20
2012,06,15,00,10,9.20
2012,06,15,00,11,9.20
2012,06,15,00,12,9.20
2012,06,15,00,13,9.10
2012,06,15,00,14,9.10
2012,06,15,00,15,9.10
2012,06,15,00,16,9.10
2012,06,15,00,17,9.00
2012,06,15,00,18,9.00
2012,06,15,00,19,9.00
2012,06,15,00,20,9.00
2012,06,15,00,21,9.00
2012,06,15,00,22,9.00
2012,06,15,00,23,9.00
2012,06,15,00,24,9.10
2012,06,15,00,25,9.10
2012,06,15,00,26,9.10
2012,06,15,00,27,9.10
2012,06,15,00,28,9.10
2012,06,15,00,29,9.10
2012,06,15,00,30,9.10
2012,06,15,00,31,9.10
2012,06,15,00,32,9.10
2012,06,15,00,33,9.10
2012,06,15,00,34,9.10
2012,06,15,00,35,9.20
2012,06,15,00,36,9.20
2012,06,15,00,37,9.10
2012,06,15,00,38,9.10
2012,06,15,00,39,9.10
2012,06,15,00,40,9.00
2012,06,15,00,41,9.00
2012,06,15,00,42,9.00
2012,06,15,00,43,8.90
2012,06,15,00,44,8.90
2012,06,15,00,45,8.80
2012,06,15,00,46,8.80
2012,06,15,00,47,8.70
2012,06,15,00,48,8.70
2012,06,15,00,49,8.70
2012,06,15,00,50,8.70
2012,06,15,00,51,8.70
2012,06,15,00,52,8.60
2012,06,15,00,53,8.60
2012,06,15,00,54,8.50
2012,06,15,00,55,8.50
2012,06,15,00,56,8.40
2012,06,15,00,57,8.40
2012,06,15,00,58,8.40
2012,06,15,00,59,8.30
2012,06,15,01,00,8.30
2012,06,15,01,01,8.30
2012,06,15,01,02,8.30
2012,06,15,01,03,8.20
2012,06,15,01,04,8.20
2012,06,15,01,05,8.20
2012,06,15,01,06,8.20
2012,06,15,01,07,8.20
2012,06,15,01,08,8.20
2012,06,15,01,09,8.20
2012,06,15,01,10,8.20
2012,06,15,01,11,8.20
2012,06,15,01,12,8.20
2012,06,15,01,13,8.20
2012,06,15,01,14,8.20
2012,06,15,01,15,8.20
2012,06,15,01,16,8.20
2012,06,15,01,17,8.20
2012,06,15,01,18,8.20
2012,06,15,01,19,8.20
2012,06,15,01,20,8.20
2012,06,15,01,21,8.20
2012,06,15,01,22,8.20
2012,06,15,01,23,8.20
2012,06,15,01,24,8.20
2012,06,15,01,25,8.20
2012,06,15,01,26,8.20
2012,06,15,01,27,8.20
2012,06,15,01,28,8.20
2012,06,15,01,29,8.20
2012,06,15,01,30,8.20
2012,06,15,01,31,8.20
2012,06,15,01,32,8.20
2012,06,15,01,33,8.20
2012,06,15,01,34,8.20
2012,06,15,01,35,8.20
2012,06,15,01,36,8.20
2012,06,15,01,37,8.20
2012,06,15,01,38,8.20
2012,06,15,01,39,8.20
2012,06,15,01,40,8.20
2012,06,15,01,41,8.20
2012,06,15,01,42,8.20
2012,06,15,01,43,8.20
2012,06,15,01,44,8.10
2012,06,15,01,45,8.10
2012,06,15,01,46,8.10
2012,06,15,01,47,8.10
2012,06,15,01,48,8.00
2012,06,15,01,49,8.00
2012,06,15,01,50,8.00
2012,06,15,01,51,8.00
2012,06,15,01,52,7.90
2012,06,15,01,53,7.90
2012,06,15,01,54,7.90
2012,06,15,01,55,7.90
2012,06,15,01,56,7.80
2012,06,15,01,57,7.80
2012,06,15,01,58,7.80
2012,06,15,01,59,7.80
2012,06,15,02,00,7.80
2012,06,15,02,01,7.80
2012,06,15,02,02,7.80
2012,06,15,02,03,7.80
2012,06,15,02,04,7.80
2012,06,15,02,05,7.80
2012,06,15,02,06,7.80
2012,06,15,02,07,7.70
2012,06,15,02,08,7.70
2012,06,15,02,09,7.70
2012,06,15,02,10,7.70
2012,06,15,02,11,7.70
2012,06,15,02,12,7.70
2012,06,15,02,13,7.70
2012,06,15,02,14,7.70
2012,06,15,02,15,7.70
2012,06,15,02,16,7.80
2012,06,15,02,17,7.80
2012,06,15,02,18,7.80
2012,06,15,02,19,7.80
2012,06,15,02,20,7.80
2012,06,15,02,21,7.80
2012,06,15,02,22,7.80
2012,06,15,02,23,7.80
2012,06,15,02,24,7.80
2012,06,15,02,25,7.80
2012,06,15,02,26,7.80
2012,06,15,02,27,7.80
2012,06,15,02,28,7.90
2012,06,15,02,29,7.90
2012,06,15,02,30,7.90
2012,06,15,02,31,7.90
2012,06,15,02,32,7.90
2012,06,15,02,33,7.90
2012,06,15,02,34,7.90
2012,06,15,02,35,7.90
2012,06,15,02,36,7.90
2012,06,15,02,37,7.90
2012,06,15,02,38,7.90
2012,06,15,02,39,7.90
2012,06,15,02,40,7.90
2012,06,15,02,41,8.00
2012,06,15,02,42,8.00
2012,06,15,02,43,8.00
2012,06,15,02,44,8.00
2012,06,15,02,45,8.10
2012,06,15,02,46,8.10
2012,06,15,02,47,8.10
2012,06,15,02,48,8.10
2012,06,15,02,49,8.10
2012,06,15,02,50,8.10
2012,06,15,02,51,8.10
2012,06,15,02,52,8.00
2012,06,15,02,53,8.00
2012,06,15,02,54,8.00
2012,06,15,02,55,7.90
2012,06,15,02,56,7.90
2012,06,15,02,57,7.80
2012,06,15,02,58,7.80
2012,06,15,02,59,7.80
2012,06,15,03,00,7.80
2012,06,15,03,01,7.90
2012,06,15,03,02,7.90
2012,06,15,03,03,7.90
2012,06,15,03,04,7.90
2012,06,15,03,05,7.90
2012,06,15,03,06,7.90
2012,06,15,03,07,7.90
2012,06,15,03,08,7.80
2012,06,15,03,09,7.80
2012,06,15,03,10,7.80
2012,06,15,03,11,7.80
2012,06,15,03,12,7.80
2012,06,15,03,13,7.80
2012,06,15,03,14,7.80
2012,06,15,03,15,7.80
2012,06,15,03,16,7.70
2012,06,15,03,17,7.70
2012,06,15,03,18,7.70
2012,06,15,03,19,7.60
2012,06,15,03,20,7.60
2012,06,15,03,21,7.50
2012,06,15,03,22,7.50
2012,06,15,03,23,7.50
2012,06,15,03,24,7.50
2012,06,15,03,25,7.50
2012,06,15,03,26,7.50
2012,06,15,03,27,7.50
2012,06,15,03,28,7.50
2012,06,15,03,29,7.50
2012,06,15,03,30,7.40
2012,06,15,03,31,7.40
2012,06,15,03,32,7.40
2012,06,15,03,33,7.30
2012,06,15,03,34,7.30
2012,06,15,03,35,7.30
2012,06,15,03,36,7.30
2012,06,15,03,37,7.30
2012,06,15,03,38,7.30
2012,06,15,03,39,7.30
2012,06,15,03,40,7.30
2012,06,15,03,41,7.30
2012,06,15,03,42,7.30
2012,06,15,03,43,7.20
2012,06,15,03,44,7.20
2012,06,15,03,45,7.20
2012,06,15,03,46,7.10
2012,06,15,03,47,7.10
2012,06,15,03,48,7.10
2012,06,15,03,49,7.10
2012,06,15,03,50,7.10
2012,06,15,03,51,7.10
2012,06,15,03,52,7.20
2012,06,15,03,53,7.20
2012,06,15,03,54,7.20
2012,06,15,03,55,7.20
2012,06,15,03,56,7.20
2012,06,15,03,57,7.20
2012,06,15,03,58,7.20
2012,06,15,03,59,7.10
2012,06,15,04,00,7.10
2012,06,15,04,01,7.00
2012,06,15,04,02,7.00
2012,06,15,04,03,6.90
2012,06,15,04,04,6.90
2012,06,15,04,05,6.90
2012,06,15,04,06,6.90
2012,06,15,04,07,6.80
2012,06,15,04,08,6.80
2012,06,15,04,09,6.80
2012,06,15,04,10,6.80
2012,06,15,04,11,6.80
2012,06,15,04,12,6.80
2012,06,15,04,13,6.80
2012,06,15,04,14,6.80
2012,06,15,04,15,6.80
2012,06,15,04,16,6.90
2012,06,15,04,17,7.00
2012,06,15,04,18,7.00
2012,06,15,04,19,7.10
2012,06,15,04,20,7.10
2012,06,15,04,21,7.10
2012,06,15,04,22,7.20
2012,06,15,04,23,7.20
2012,06,15,04,24,7.30
2012,06,15,04,25,7.30
2012,06,15,04,26,7.30
2012,06,15,04,27,7.30
2012,06,15,04,28,7.30
2012,06,15,04,29,7.40
2012,06,15,04,30,7.40
2012,06,15,04,31,7.40
2012,06,15,04,32,7.40
2012,06,15,04,33,7.40
2012,06,15,04,34,7.40
2012,06,15,04,35,7.40
2012,06,15,04,36,7.40
2012,06,15,04,37,7.40
2012,06,15,04,38,7.40
2012,06,15,04,39,7.40
2012,06,15,04,40,7.40
2012,06,15,04,41,7.40
2012,06,15,04,42,7.50
2012,06,15,04,43,7.50
2012,06,15,04,44,7.50
2012,06,15,04,45,7.50
2012,06,15,04,46,7.50
2012,06,15,04,47,7.60
2012,06,15,04,48,7.60
2012,06,15,04,49,7.60
2012,06,15,04,50,7.60
2012,06,15,04,51,7.50
2012,06,15,04,52,7.50
2012,06,15,04,53,7.50
2012,06,15,04,54,7.50
2012,06,15,04,55,7.50
2012,06,15,04,56,7.50
2012,06,15,04,57,7.50
2012,06,15,04,58,7.50
2012,06,15,04,59,7.50
2012,06,15,05,00,7.40
2012,06,15,05,01,7.40
2012,06,15,05,02,7.30
2012,06,15,05,03,7.30
2012,06,15,05,04,7.30
2012,06,15,05,05,7.20
2012,06,15,05,06,7.10
2012,06,15,05,07,7.10
2012,06,15,05,08,7.00
2012,06,15,05,09,7.00
2012,06,15,05,10,6.90
2012,06,15,05,11,6.90
2012,06,15,05,12,6.90
2012,06,15,05,13,6.90
2012,06,15,05,14,6.90
2012,06,15,05,15,6.90
2012,06,15,05,16,7.00
2012,06,15,05,17,7.00
2012,06,15,05,18,7.00
2012,06,15,05,19,7.00
2012,06,15,05,20,7.00
2012,06,15,05,21,7.00
2012,06,15,05,22,7.10
2012,06,15,05,23,7.10
2012,06,15,05,24,7.10
2012,06,15,05,25,7.10
2012,06,15,05,26,7.10
2012,06,15,05,27,7.20
2012,06,15,05,28,7.20
2012,06,15,05,29,7.20
2012,06,15,05,30,7.20
2012,06,15,05,31,7.20
2012,06,15,05,32,7.20
2012,06,15,05,33,7.20
2012,06,15,05,34,7.20
2012,06,15,05,35,7.20
2012,06,15,05,36,7.10
2012,06,15,05,37,7.10
2012,06,15,05,38,7.00
2012,06,15,05,39,6.90
2012,06,15,05,40,6.90
2012,06,15,05,41,6.80
2012,06,15,05,42,6.80
2012,06,15,05,43,6.80
2012,06,15,05,44,6.80
2012,06,15,05,45,6.80
2012,06,15,05,46,6.80
2012,06,15,05,47,6.80
2012,06,15,05,48,6.80
2012,06,15,05,49,6.80
2012,06,15,05,50,6.90
2012,06,15,05,51,6.90
2012,06,15,05,52,6.90
2012,06,15,05,53,7.00
2012,06,15,05,54,7.00
2012,06,15,05,55,7.10
2012,06,15,05,56,7.10
2012,06,15,05,57,7.20
2012,06,15,05,58,7.20
2012,06,15,05,59,7.30
2012,06,15,06,00,7.30
2012,06,15,06,01,7.40
2012,06,15,06,02,7.50
2012,06,15,06,03,7.50
2012,06,15,06,04,7.50
2012,06,15,06,05,7.60
2012,06,15,06,06,7.60
2012,06,15,06,07,7.70
2012,06,15,06,08,7.70
2012,06,15,06,09,7.70
2012,06,15,06,10,7.80
2012,06,15,06,11,7.80
2012,06,15,06,12,7.80
2012,06,15,06,13,7.80
2012,06,15,06,14,7.90
2012,06,15,06,15,7.90
2012,06,15,06,16,7.90
2012,06,15,06,17,7.90
2012,06,15,06,18,8.00
2012,06,15,06,19,8.00
2012,06,15,06,20,8.00
2012,06,15,06,21,8.10
2012,06,15,06,22,8.10
2012,06,15,06,23,8.20
2012,06,15,06,24,8.20
2012,06,15,06,25,8.20
2012,06,15,06,26,8.20
2012,06,15,06,27,8.30
2012,06,15,06,28,8.30
2012,06,15,06,29,8.30
2012,06,15,06,30,8.40
2012,06,15,06,31,8.40
2012,06,15,06,32,8.50
2012,06,15,06,33,8.50
2012,06,15,06,34,8.60
2012,06,15,06,35,8.60
2012,06,15,06,36,8.60
2012,06,15,06,37,8.60
2012,06,15,06,38,8.60
2012,06,15,06,39,8.60
2012,06,15,06,40,8.50
2012,06,15,06,41,8.50
2012,06,15,06,42,8.50
2012,06,15,06,43,8.50
2012,06,15,06,44,8.50
2012,06,15,06,45,8.50
2012,06,15,06,46,8.50
2012,06,15,06,47,8.50
2012,06,15,06,48,8.50
2012,06,15,06,49,8.60
2012,06,15,06,50,8.60
2012,06,15,06,51,8.60
2012,06,15,06,52,8.60
2012,06,15,06,53,8.70
2012,06,15,06,54,8.70
2012,06,15,06,55,8.70
2012,06,15,06,56,8.70
2012,06,15,06,57,8.70
2012,06,15,06,58,8.70
2012,06,15,06,59,8.70
2012,06,15,07,00,8.80
2012,06,15,07,01,8.80
2012,06,15,07,02,8.90
2012,06,15,07,03,9.00
2012,06,15,07,04,9.00
2012,06,15,07,05,9.20
2012,06,15,07,06,9.20
2012,06,15,07,07,9.30
2012,06,15,07,08,9.40
2012,06,15,07,09,9.50
2012,06,15,07,10,9.60
2012,06,15,07,11,9.70
2012,06,15,07,12,9.70
2012,06,15,07,13,9.70
2012,06,15,07,14,9.80
2012,06,15,07,15,9.80
2012,06,15,07,16,9.80
2012,06,15,07,17,9.80
2012,06,15,07,18,9.80
2012,06,15,07,19,9.80
2012,06,15,07,20,9.90
2012,06,15,07,21,10.00
2012,06,15,07,22,10.10
2012,06,15,07,23,10.20
2012,06,15,07,24,10.20
2012,06,15,07,25,10.30
2012,06,15,07,26,10.40
2012,06,15,07,27,10.40
2012,06,15,07,28,10.40
2012,06,15,07,29,10.60
2012,06,15,07,30,10.60
2012,06,15,07,31,10.60
2012,06,15,07,32,10.70
2012,06,15,07,33,10.70
2012,06,15,07,34,10.70
2012,06,15,07,35,10.80
2012,06,15,07,36,10.80
2012,06,15,07,37,10.90
2012,06,15,07,38,10.90
2012,06,15,07,39,10.90
2012,06,15,07,40,11.00
2012,06,15,07,41,11.10
2012,06,15,07,42,11.10
2012,06,15,07,43,11.10
2012,06,15,07,44,11.10
2012,06,15,07,45,11.10
2012,06,15,07,46,11.10
2012,06,15,07,47,11.10
2012,06,15,07,48,11.10
2012,06,15,07,49,11.10
2012,06,15,07,50,11.10
2012,06,15,07,51,11.20
2012,06,15,07,52,11.20
2012,06,15,07,53,11.20
2012,06,15,07,54,11.30
2012,06,15,07,55,11.30
2012,06,15,07,56,11.40
2012,06,15,07,57,11.40
2012,06,15,07,58,11.50
2012,06,15,07,59,11.60
2012,06,15,08,00,11.60
2012,06,15,08,01,11.70
2012,06,15,08,02,11.70
2012,06,15,08,03,11.70
2012,06,15,08,04,11.70
2012,06,15,08,05,11.80
2012,06,15,08,06,11.80
2012,06,15,08,07,11.80
2012,06,15,08,08,11.80
2012,06,15,08,09,11.90
2012,06,15,08,10,11.90
2012,06,15,08,11,12.00
2012,06,15,08,12,12.10
2012,06,15,08,13,12.10
2012,06,15,08,14,12.20
2012,06,15,08,15,12.20
2012,06,15,08,16,12.30
2012,06,15,08,17,12.30
2012,06,15,08,18,12.40
2012,06,15,08,19,12.40
2012,06,15,08,20,12.50
2012,06,15,08,21,12.50
2012,06,15,08,22,12.50
2012,06,15,08,23,12.50
2012,06,15,08,24,12.50
2012,06,15,08,25,12.50
2012,06,15,08,26,12.50
2012,06,15,08,27,12.40
2012,06,15,08,28,12.50
2012,06,15,08,29,12.40
2012,06,15,08,30,12.40
2012,06,15,08,31,12.40
2012,06,15,08,32,12.50
2012,06,15,08,33,12.60
2012,06,15,08,34,12.60
2012,06,15,08,35,12.70
2012,06,15,08,36,12.80
2012,06,15,08,37,12.80
2012,06,15,08,38,12.80
2012,06,15,08,39,12.70
2012,06,15,08,40,12.60
2012,06,15,08,41,12.60
2012,06,15,08,42,12.60
2012,06,15,08,43,12.60
2012,06,15,08,44,12.60
2012,06,15,08,45,12.70
2012,06,15,08,46,12.70
2012,06,15,08,47,12.80
2012,06,15,08,48,12.80
2012,06,15,08,49,12.80
2012,06,15,08,50,12.90
2012,06,15,08,51,12.90
2012,06,15,08,52,13.00
2012,06,15,08,53,13.00
2012,06,15,08,54,13.00
2012,06,15,08,55,13.00
2012,06,15,08,56,12.90
2012,06,15,08,57,12.90
2012,06,15,08,58,12.90
2012,06,15,08,59,12.80
2012,06,15,09,00,12.80
2012,06,15,09,01,12.80
2012,06,15,09,02,12.90
2012,06,15,09,03,13.00
2012,06,15,09,04,13.20
2012,06,15,09,05,13.30
2012,06,15,09,06,13.40
2012,06,15,09,07,13.50
2012,06,15,09,08,13.50
2012,06,15,09,09,13.50
2012,06,15,09,10,13.50
2012,06,15,09,11,13.50
2012,06,15,09,12,13.40
2012,06,15,09,13,13.40
2012,06,15,09,14,13.50
2012,06,15,09,15,13.60
2012,06,15,09,16,13.60
2012,06,15,09,17,13.70
2012,06,15,09,18,13.70
2012,06,15,09,19,13.70
2012,06,15,09,20,13.70
2012,06,15,09,21,13.70
2012,06,15,09,22,13.70
2012,06,15,09,23,13.80
2012,06,15,09,24,13.70
2012,06,15,09,25,13.70
2012,06,15,09,26,13.80
2012,06,15,09,27,13.90
2012,06,15,09,28,13.90
2012,06,15,09,29,14.00
2012,06,15,09,30,14.00
2012,06,15,09,31,14.10
2012,06,15,09,32,14.10
2012,06,15,09,33,14.10
2012,06,15,09,34,14.10
2012,06,15,09,35,14.10
2012,06,15,09,36,14.10
2012,06,15,09,37,14.20
2012,06,15,09,38,14.10
2012,06,15,09,39,14.10
2012,06,15,09,40,14.10
2012,06,15,09,41,14.10
2012,06,15,09,42,14.20
2012,06,15,09,43,14.20
2012,06,15,09,44,14.20
2012,06,15,09,45,14.30
2012,06,15,09,46,14.40
2012,06,15,09,47,14.40
2012,06,15,09,48,14.50
2012,06,15,09,49,14.60
2012,06,15,09,50,14.60
2012,06,15,09,51,14.50
2012,06,15,09,52,14.50
2012,06,15,09,53,14.50
2012,06,15,09,54,14.40
2012,06,15,09,55,14.50
2012,06,15,09,56,14.50
2012,06,15,09,57,14.60
2012,06,15,09,58,14.60
2012,06,15,09,59,14.70
2012,06,15,10,00,14.70
2012,06,15,10,01,14.70
2012,06,15,10,02,14.70
2012,06,15,10,03,14.80
2012,06,15,10,04,14.80
2012,06,15,10,05,14.80
2012,06,15,10,06,14.80
2012,06,15,10,07,14.80
2012,06,15,10,08,14.80
2012,06,15,10,09,14.90
2012,06,15,10,10,14.90
2012,06,15,10,11,14.90
2012,06,15,10,12,15.00
2012,06,15,10,13,15.00
2012,06,15,10,14,15.10
2012,06,15,10,15,15.20
2012,06,15,10,16,15.30
2012,06,15,10,17,15.40
2012,06,15,10,18,15.30
2012,06,15,10,19,15.40
2012,06,15,10,20,15.40
2012,06,15,10,21,15.50
2012,06,15,10,22,15.50
2012,06,15,10,23,15.50
2012,06,15,10,24,15.50
2012,06,15,10,25,15.60
2012,06,15,10,26,15.60
2012,06,15,10,27,15.60
2012,06,15,10,28,15.50
2012,06,15,10,29,15.30
2012,06,15,10,30,15.30
2012,06,15,10,31,15.40
2012,06,15,10,32,15.40
2012,06,15,10,33,15.30
2012,06,15,10,34,15.30
2012,06,15,10,35,15.40
2012,06,15,10,36,15.40
2012,06,15,10,37,15.30
2012,06,15,10,38,15.20
2012,06,15,10,39,15.10
2012,06,15,10,40,15.10
2012,06,15,10,41,15.10
2012,06,15,10,42,15.00
2012,06,15,10,43,15.10
2012,06,15,10,44,15.10
2012,06,15,10,45,15.20
2012,06,15,10,46,15.10
2012,06,15,10,47,15.10
2012,06,15,10,48,15.10
2012,06,15,10,49,15.20
2012,06,15,10,50,15.20
2012,06,15,10,51,15.20
2012,06,15,10,52,15.30
2012,06,15,10,53,15.40
2012,06,15,10,54,15.50
2012,06,15,10,55,15.50
2012,06,15,10,56,15.60
2012,06,15,10,57,15.50
2012,06,15,10,58,15.40
2012,06,15,10,59,15.50
2012,06,15,11,00,15.60
2012,06,15,11,01,15.70
2012,06,15,11,02,15.80
2012,06,15,11,03,15.80
2012,06,15,11,04,15.80
2012,06,15,11,05,15.80
2012,06,15,11,06,15.90
2012,06,15,11,07,16.10
2012,06,15,11,08,16.10
2012,06,15,11,09,16.20
2012,06,15,11,10,16.10
2012,06,15,11,11,16.10
2012,06,15,11,12,16.10
2012,06,15,11,13,16.10
2012,06,15,11,14,15.90
2012,06,15,11,15,15.80
2012,06,15,11,16,15.80
2012,06,15,11,17,15.70
2012,06,15,11,18,15.70
2012,06,15,11,19,15.70
2012,06,15,11,20,15.60
2012,06,15,11,21,15.60
2012,06,15,11,22,15.60
2012,06,15,11,23,15.70
2012,06,15,11,24,15.80
2012,06,15,11,25,16.00
2012,06,15,11,26,16.10
2012,06,15,11,27,16.00
2012,06,15,11,28,15.80
2012,06,15,11,29,15.60
2012,06,15,11,30,15.50
2012,06,15,11,31,15.50
2012,06,15,11,32,15.40
2012,06,15,11,33,15.50
2012,06,15,11,34,15.50
2012,06,15,11,35,15.50
2012,06,15,11,36,15.50
2012,06,15,11,37,15.50
2012,06,15,11,38,15.50
2012,06,15,11,39,15.50
2012,06,15,11,40,15.40
2012,06,15,11,41,15.40
2012,06,15,11,42,15.40
2012,06,15,11,43,15.50
2012,06,15,11,44,15.50
2012,06,15,11,45,15.60
2012,06,15,11,46,15.60
2012,06,15,11,47,15.60
2012,06,15,11,48,15.60
2012,06,15,11,49,15.50
2012,06,15,11,50,15.50
2012,06,15,11,51,15.40
2012,06,15,11,52,15.40
2012,06,15,11,53,15.50
2012,06,15,11,54,15.60
2012,06,15,11,55,15.60
2012,06,15,11,56,15.60
2012,06,15,11,57,15.60
2012,06,15,11,58,15.60
2012,06,15,11,59,15.60
2012,06,15,12,00,15.60
2012,06,15,12,01,15.50
2012,06,15,12,02,15.50
2012,06,15,12,03,15.50
2012,06,15,12,04,15.50
2012,06,15,12,05,15.60
2012,06,15,12,06,15.70
2012,06,15,12,07,15.80
2012,06,15,12,08,15.90
2012,06,15,12,09,15.90
2012,06,15,12,10,15.90
2012,06,15,12,11,15.90
2012,06,15,12,12,15.90
2012,06,15,12,13,15.80
2012,06,15,12,14,15.80
2012,06,15,12,15,15.80
2012,06,15,12,16,15.80
2012,06,15,12,17,16.00
2012,06,15,12,18,16.20
2012,06,15,12,19,16.30
2012,06,15,12,20,16.40
2012,06,15,12,21,16.40
2012,06,15,12,22,16.40
2012,06,15,12,23,16.40
2012,06,15,12,24,16.40
2012,06,15,12,25,16.50
2012,06,15,12,26,16.60
2012,06,15,12,27,16.60
2012,06,15,12,28,16.70
2012,06,15,12,29,16.80
2012,06,15,12,30,16.90
2012,06,15,12,31,16.90
2012,06,15,12,32,16.90
2012,06,15,12,33,17.00
2012,06,15,12,34,17.00
2012,06,15,12,35,17.10
2012,06,15,12,36,17.20
2012,06,15,12,37,17.20
2012,06,15,12,38,17.20
2012,06,15,12,39,17.20
2012,06,15,12,40,17.10
2012,06,15,12,41,17.00
2012,06,15,12,42,16.80
2012,06,15,12,43,16.90
2012,06,15,12,44,16.90
2012,06,15,12,45,16.90
2012,06,15,12,46,16.90
2012,06,15,12,47,16.90
2012,06,15,12,48,16.90
2012,06,15,12,49,16.90
2012,06,15,12,50,16.70
2012,06,15,12,51,16.60
2012,06,15,12,52,16.60
2012,06,15,12,53,16.70
2012,06,15,12,54,16.60
2012,06,15,12,55,16.70
2012,06,15,12,56,16.80
2012,06,15,12,57,16.80
2012,06,15,12,58,16.80
2012,06,15,12,59,16.90
2012,06,15,13,00,16.90
2012,06,15,13,01,17.00
2012,06,15,13,02,17.10
2012,06,15,13,03,17.10
2012,06,15,13,04,17.10
2012,06,15,13,05,17.00
2012,06,15,13,06,16.90
2012,06,15,13,07,17.00
2012,06,15,13,08,17.10
2012,06,15,13,09,17.00
2012,06,15,13,10,16.90
2012,06,15,13,11,17.00
2012,06,15,13,12,17.10
2012,06,15,13,13,17.00
2012,06,15,13,14,17.00
2012,06,15,13,15,16.90
2012,06,15,13,16,16.80
2012,06,15,13,17,16.90
2012,06,15,13,18,16.90
2012,06,15,13,19,16.90
2012,06,15,13,20,16.80
2012,06,15,13,21,16.70
2012,06,15,13,22,16.70
2012,06,15,13,23,16.90
2012,06,15,13,24,16.90
2012,06,15,13,25,17.00
2012,06,15,13,26,17.10
2012,06,15,13,27,17.30
2012,06,15,13,28,17.40
2012,06,15,13,29,17.50
2012,06,15,13,30,17.50
2012,06,15,13,31,17.60
2012,06,15,13,32,17.60
2012,06,15,13,33,17.60
2012,06,15,13,34,17.60
2012,06,15,13,35,17.60
2012,06,15,13,36,17.60
2012,06,15,13,37,17.60
2012,06,15,13,38,17.50
2012,06,15,13,39,17.40
2012,06,15,13,40,17.40
2012,06,15,13,41,17.40
2012,06,15,13,42,17.50
2012,06,15,13,43,17.60
2012,06,15,13,44,17.50
2012,06,15,13,45,17.40
2012,06,15,13,46,17.30
2012,06,15,13,47,17.30
2012,06,15,13,48,17.30
2012,06,15,13,49,17.40
2012,06,15,13,50,17.40
2012,06,15,13,51,17.40
2012,06,15,13,52,17.30
2012,06,15,13,53,17.30
2012,06,15,13,54,17.50
2012,06,15,13,55,17.50
2012,06,15,13,56,17.60
2012,06,15,13,57,17.60
2012,06,15,13,58,17.60
2012,06,15,13,59,17.70
2012,06,15,14,00,17.70
2012,06,15,14,01,17.70
2012,06,15,14,02,17.70
2012,06,15,14,03,17.80
2012,06,15,14,04,17.90
2012,06,15,14,05,18.00
2012,06,15,14,06,18.10
2012,06,15,14,07,18.20
2012,06,15,14,08,18.20
2012,06,15,14,09,18.20
2012,06,15,14,10,18.20
2012,06,15,14,11,18.30
2012,06,15,14,12,18.30
2012,06,15,14,13,18.30
2012,06,15,14,14,18.30
2012,06,15,14,15,18.40
2012,06,15,14,16,18.40
2012,06,15,14,17,18.40
2012,06,15,14,18,18.20
2012,06,15,14,19,18.00
2012,06,15,14,20,17.90
2012,06,15,14,21,17.90
2012,06,15,14,22,17.90
2012,06,15,14,23,17.90
2012,06,15,14,24,17.80
2012,06,15,14,25,17.80
2012,06,15,14,26,17.70
2012,06,15,14,27,17.70
2012,06,15,14,28,17.80
2012,06,15,14,29,17.90
2012,06,15,14,30,17.80
2012,06,15,14,31,17.80
2012,06,15,14,32,17.70
2012,06,15,14,33,17.60
2012,06,15,14,34,17.50
2012,06,15,14,35,17.60
2012,06,15,14,36,17.70
2012,06,15,14,37,17.90
2012,06,15,14,38,17.90
2012,06,15,14,39,18.00
2012,06,15,14,40,18.10
2012,06,15,14,41,18.00
2012,06,15,14,42,18.00
2012,06,15,14,43,17.90
2012,06,15,14,44,17.90
2012,06,15,14,45,17.90
2012,06,15,14,46,18.00
2012,06,15,14,47,18.10
2012,06,15,14,48,17.90
2012,06,15,14,49,17.90
2012,06,15,14,50,17.90
2012,06,15,14,51,17.90
2012,06,15,14,52,17.80
2012,06,15,14,53,17.90
2012,06,15,14,54,17.90
2012,06,15,14,55,17.90
2012,06,15,14,56,17.90
2012,06,15,14,57,17.90
2012,06,15,14,58,17.90
2012,06,15,14,59,18.00
2012,06,15,15,00,18.10
2012,06,15,15,01,18.20
2012,06,15,15,02,18.10
2012,06,15,15,03,18.00
2012,06,15,15,04,17.80
2012,06,15,15,05,17.50
2012,06,15,15,06,17.30
2012,06,15,15,07,17.10
2012,06,15,15,08,16.90
2012,06,15,15,09,16.80
2012,06,15,15,10,16.70
2012,06,15,15,11,16.80
2012,06,15,15,12,16.90
2012,06,15,15,13,16.90
2012,06,15,15,14,16.90
2012,06,15,15,15,17.00
2012,06,15,15,16,17.00
2012,06,15,15,17,17.00
2012,06,15,15,18,17.10
2012,06,15,15,19,17.20
2012,06,15,15,20,17.20
2012,06,15,15,21,17.30
2012,06,15,15,22,17.20
2012,06,15,15,23,17.10
2012,06,15,15,24,16.90
2012,06,15,15,25,16.90
2012,06,15,15,26,16.80
2012,06,15,15,27,16.90
2012,06,15,15,28,16.90
2012,06,15,15,29,16.90
2012,06,15,15,30,16.80
2012,06,15,15,31,16.70
2012,06,15,15,32,16.80
2012,06,15,15,33,16.80
2012,06,15,15,34,16.80
2012,06,15,15,35,16.70
2012,06,15,15,36,16.70
2012,06,15,15,37,16.60
2012,06,15,15,38,16.40
2012,06,15,15,39,16.40
2012,06,15,15,40,16.50
2012,06,15,15,41,16.60
2012,06,15,15,42,16.70
2012,06,15,15,43,16.70
2012,06,15,15,44,16.70
2012,06,15,15,45,16.60
2012,06,15,15,46,16.50
2012,06,15,15,47,16.40
2012,06,15,15,48,16.40
2012,06,15,15,49,16.40
2012,06,15,15,50,16.40
2012,06,15,15,51,16.40
2012,06,15,15,52,16.40
2012,06,15,15,53,16.40
2012,06,15,15,54,16.40
2012,06,15,15,55,16.30
2012,06,15,15,56,16.20
2012,06,15,15,57,16.20
2012,06,15,15,58,16.20
2012,06,15,15,59,16.30
2012,06,15,16,00,16.40
2012,06,15,16,01,16.50
2012,06,15,16,02,16.70
2012,06,15,16,03,16.80
2012,06,15,16,04,16.80
2012,06,15,16,05,16.80
2012,06,15,16,06,16.90
2012,06,15,16,07,17.00
2012,06,15,16,08,17.10
2012,06,15,16,09,17.20
2012,06,15,16,10,17.20
2012,06,15,16,11,17.20
2012,06,15,16,12,17.20
2012,06,15,16,13,17.30
2012,06,15,16,14,17.30
2012,06,15,16,15,17.30
2012,06,15,16,16,17.30
2012,06,15,16,17,17.30
2012,06,15,16,18,17.30
2012,06,15,16,19,17.30
2012,06,15,16,20,17.20
2012,06,15,16,21,17.20
2012,06,15,16,22,17.20
2012,06,15,16,23,17.20
2012,06,15,16,24,17.30
2012,06,15,16,25,17.30
2012,06,15,16,26,17.40
2012,06,15,16,27,17.50
2012,06,15,16,28,17.60
2012,06,15,16,29,17.70
2012,06,15,16,30,17.80
2012,06,15,16,31,17.80
2012,06,15,16,32,17.80
2012,06,15,16,33,17.90
2012,06,15,16,34,17.90
2012,06,15,16,35,17.90
2012,06,15,16,36,17.80
2012,06,15,16,37,17.80
2012,06,15,16,38,17.80
2012,06,15,16,39,17.80
2012,06,15,16,40,17.80
2012,06,15,16,41,17.90
2012,06,15,16,42,17.90
2012,06,15,16,43,17.90
2012,06,15,16,44,17.90
2012,06,15,16,45,17.90
2012,06,15,16,46,17.90
2012,06,15,16,47,17.90
2012,06,15,16,48,18.00
2012,06,15,16,49,18.10
2012,06,15,16,50,18.10
2012,06,15,16,51,18.10
2012,06,15,16,52,18.20
2012,06,15,16,53,18.20
2012,06,15,16,54,18.20
2012,06,15,16,55,18.20
2012,06,15,16,56,18.20
2012,06,15,16,57,18.20
2012,06,15,16,58,18.20
2012,06,15,16,59,18.20
2012,06,15,17,00,18.20
2012,06,15,17,01,18.20
2012,06,15,17,02,18.10
2012,06,15,17,03,18.20
2012,06,15,17,04,18.20
2012,06,15,17,05,18.20
2012,06,15,17,06,18.20
2012,06,15,17,07,18.30
2012,06,15,17,08,18.30
2012,06,15,17,09,18.30
2012,06,15,17,10,18.30
2012,06,15,17,11,18.30
2012,06,15,17,12,18.20
2012,06,15,17,13,18.10
2012,06,15,17,14,18.10
2012,06,15,17,15,17.90
2012,06,15,17,16,17.90
2012,06,15,17,17,17.90
2012,06,15,17,18,17.90
2012,06,15,17,19,17.90
2012,06,15,17,20,17.90
2012,06,15,17,21,17.90
2012,06,15,17,22,17.80
2012,06,15,17,23,17.80
2012,06,15,17,24,17.80
2012,06,15,17,25,17.90
2012,06,15,17,26,18.00
2012,06,15,17,27,18.00
2012,06,15,17,28,17.90
2012,06,15,17,29,17.90
2012,06,15,17,30,17.90
2012,06,15,17,31,17.90
2012,06,15,17,32,17.90
2012,06,15,17,33,17.90
2012,06,15,17,34,17.80
2012,06,15,17,35,17.70
2012,06,15,17,36,17.70
2012,06,15,17,37,17.70
2012,06,15,17,38,17.60