Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,01,00,00,2.30
2019,11,01,00,01,2.30
2019,11,01,00,02,2.30
2019,11,01,00,03,2.30
2019,11,01,00,04,2.30
2019,11,01,00,05,2.30
2019,11,01,00,06,2.30
2019,11,01,00,07,2.30
2019,11,01,00,08,2.30
2019,11,01,00,09,2.30
2019,11,01,00,10,2.30
2019,11,01,00,11,2.30
2019,11,01,00,12,2.30
2019,11,01,00,13,2.30
2019,11,01,00,14,2.30
2019,11,01,00,15,2.30
2019,11,01,00,16,2.30
2019,11,01,00,17,2.30
2019,11,01,00,18,2.30
2019,11,01,00,19,2.30
2019,11,01,00,20,2.30
2019,11,01,00,21,2.30
2019,11,01,00,22,2.30
2019,11,01,00,23,2.30
2019,11,01,00,24,2.20
2019,11,01,00,25,2.20
2019,11,01,00,26,2.30
2019,11,01,00,27,2.30
2019,11,01,00,28,2.30
2019,11,01,00,29,2.30
2019,11,01,00,30,2.30
2019,11,01,00,31,2.30
2019,11,01,00,32,2.30
2019,11,01,00,33,2.30
2019,11,01,00,34,2.30
2019,11,01,00,35,2.30
2019,11,01,00,36,2.30
2019,11,01,00,37,2.30
2019,11,01,00,38,2.30
2019,11,01,00,39,2.30
2019,11,01,00,40,2.30
2019,11,01,00,41,2.20
2019,11,01,00,42,2.20
2019,11,01,00,43,2.20
2019,11,01,00,44,2.20
2019,11,01,00,45,2.10
2019,11,01,00,46,2.10
2019,11,01,00,47,2.10
2019,11,01,00,48,2.10
2019,11,01,00,49,2.10
2019,11,01,00,50,2.00
2019,11,01,00,51,2.00
2019,11,01,00,52,2.00
2019,11,01,00,53,2.00
2019,11,01,00,54,2.00
2019,11,01,00,55,2.00
2019,11,01,00,56,2.00
2019,11,01,00,57,2.00
2019,11,01,00,58,2.00
2019,11,01,00,59,2.00
2019,11,01,01,00,2.00
2019,11,01,01,01,2.00
2019,11,01,01,02,1.90
2019,11,01,01,03,1.90
2019,11,01,01,04,1.90
2019,11,01,01,05,1.90
2019,11,01,01,06,1.90
2019,11,01,01,07,1.90
2019,11,01,01,08,1.90
2019,11,01,01,09,1.90
2019,11,01,01,10,1.90
2019,11,01,01,11,1.90
2019,11,01,01,12,1.90
2019,11,01,01,13,1.90
2019,11,01,01,14,1.90
2019,11,01,01,15,1.80
2019,11,01,01,16,1.80
2019,11,01,01,17,1.80
2019,11,01,01,18,1.80
2019,11,01,01,19,1.80
2019,11,01,01,20,1.80
2019,11,01,01,21,1.80
2019,11,01,01,22,1.80
2019,11,01,01,23,1.80
2019,11,01,01,24,1.80
2019,11,01,01,25,1.80
2019,11,01,01,26,1.80
2019,11,01,01,27,1.80
2019,11,01,01,28,1.80
2019,11,01,01,29,1.80
2019,11,01,01,30,1.80
2019,11,01,01,31,1.80
2019,11,01,01,32,1.80
2019,11,01,01,33,1.80
2019,11,01,01,34,1.80
2019,11,01,01,35,1.80
2019,11,01,01,36,1.80
2019,11,01,01,37,1.80
2019,11,01,01,38,1.80
2019,11,01,01,39,1.80
2019,11,01,01,40,1.80
2019,11,01,01,41,1.80
2019,11,01,01,42,1.80
2019,11,01,01,43,1.70
2019,11,01,01,44,1.70
2019,11,01,01,45,1.70
2019,11,01,01,46,1.70
2019,11,01,01,47,1.70
2019,11,01,01,48,1.70
2019,11,01,01,49,1.70
2019,11,01,01,50,1.70
2019,11,01,01,51,1.70
2019,11,01,01,52,1.70
2019,11,01,01,53,1.70
2019,11,01,01,54,1.70
2019,11,01,01,55,1.70
2019,11,01,01,56,1.70
2019,11,01,01,57,1.70
2019,11,01,01,58,1.60
2019,11,01,01,59,1.60
2019,11,01,02,00,1.60
2019,11,01,02,01,1.60
2019,11,01,02,02,1.50
2019,11,01,02,03,1.50
2019,11,01,02,04,1.50
2019,11,01,02,05,1.50
2019,11,01,02,06,1.40
2019,11,01,02,07,1.40
2019,11,01,02,08,1.40
2019,11,01,02,09,1.40
2019,11,01,02,10,1.40
2019,11,01,02,11,1.30
2019,11,01,02,12,1.30
2019,11,01,02,13,1.30
2019,11,01,02,14,1.30
2019,11,01,02,15,1.30
2019,11,01,02,16,1.30
2019,11,01,02,17,1.30
2019,11,01,02,18,1.30
2019,11,01,02,19,1.30
2019,11,01,02,20,1.30
2019,11,01,02,21,1.30
2019,11,01,02,22,1.30
2019,11,01,02,23,1.30
2019,11,01,02,24,1.30
2019,11,01,02,25,1.30
2019,11,01,02,26,1.30
2019,11,01,02,27,1.40
2019,11,01,02,28,1.40
2019,11,01,02,29,1.50
2019,11,01,02,30,1.50
2019,11,01,02,31,1.50
2019,11,01,02,32,1.50
2019,11,01,02,33,1.50
2019,11,01,02,34,1.50
2019,11,01,02,35,1.50
2019,11,01,02,36,1.50
2019,11,01,02,37,1.50
2019,11,01,02,38,1.40
2019,11,01,02,39,1.40
2019,11,01,02,40,1.40
2019,11,01,02,41,1.40
2019,11,01,02,42,1.40
2019,11,01,02,43,1.40
2019,11,01,02,44,1.40
2019,11,01,02,45,1.30
2019,11,01,02,46,1.30
2019,11,01,02,47,1.30
2019,11,01,02,48,1.30
2019,11,01,02,49,1.30
2019,11,01,02,50,1.30
2019,11,01,02,51,1.30
2019,11,01,02,52,1.30
2019,11,01,02,53,1.30
2019,11,01,02,54,1.20
2019,11,01,02,55,1.20
2019,11,01,02,56,1.20
2019,11,01,02,57,1.20
2019,11,01,02,58,1.20
2019,11,01,02,59,1.20
2019,11,01,03,00,1.20
2019,11,01,03,01,1.20
2019,11,01,03,02,1.30
2019,11,01,03,03,1.30
2019,11,01,03,04,1.30
2019,11,01,03,05,1.30
2019,11,01,03,06,1.30
2019,11,01,03,07,1.30
2019,11,01,03,08,1.30
2019,11,01,03,09,1.30
2019,11,01,03,10,1.40
2019,11,01,03,11,1.40
2019,11,01,03,12,1.40
2019,11,01,03,13,1.40
2019,11,01,03,14,1.50
2019,11,01,03,15,1.50
2019,11,01,03,16,1.50
2019,11,01,03,17,1.50
2019,11,01,03,18,1.50
2019,11,01,03,19,1.60
2019,11,01,03,20,1.60
2019,11,01,03,21,1.60
2019,11,01,03,22,1.60
2019,11,01,03,23,1.70
2019,11,01,03,24,1.70
2019,11,01,03,25,1.70
2019,11,01,03,26,1.70
2019,11,01,03,27,1.70
2019,11,01,03,28,1.80
2019,11,01,03,29,1.80
2019,11,01,03,30,1.70
2019,11,01,03,31,1.70
2019,11,01,03,32,1.70
2019,11,01,03,33,1.70
2019,11,01,03,34,1.70
2019,11,01,03,35,1.70
2019,11,01,03,36,1.70
2019,11,01,03,37,1.60
2019,11,01,03,38,1.60
2019,11,01,03,39,1.60
2019,11,01,03,40,1.60
2019,11,01,03,41,1.60
2019,11,01,03,42,1.60
2019,11,01,03,43,1.60
2019,11,01,03,44,1.60
2019,11,01,03,45,1.60
2019,11,01,03,46,1.60
2019,11,01,03,47,1.60
2019,11,01,03,48,1.50
2019,11,01,03,49,1.50
2019,11,01,03,50,1.50
2019,11,01,03,51,1.40
2019,11,01,03,52,1.40
2019,11,01,03,53,1.40
2019,11,01,03,54,1.40
2019,11,01,03,55,1.40
2019,11,01,03,56,1.40
2019,11,01,03,57,1.40
2019,11,01,03,58,1.30
2019,11,01,03,59,1.30
2019,11,01,04,00,1.30
2019,11,01,04,01,1.30
2019,11,01,04,02,1.30
2019,11,01,04,03,1.30
2019,11,01,04,04,1.30
2019,11,01,04,05,1.30
2019,11,01,04,06,1.30
2019,11,01,04,07,1.30
2019,11,01,04,08,1.30
2019,11,01,04,09,1.20
2019,11,01,04,10,1.20
2019,11,01,04,11,1.20
2019,11,01,04,12,1.20
2019,11,01,04,13,1.20
2019,11,01,04,14,1.20
2019,11,01,04,15,1.20
2019,11,01,04,16,1.20
2019,11,01,04,17,1.20
2019,11,01,04,18,1.30
2019,11,01,04,19,1.30
2019,11,01,04,20,1.30
2019,11,01,04,21,1.30
2019,11,01,04,22,1.30
2019,11,01,04,23,1.30
2019,11,01,04,24,1.30
2019,11,01,04,25,1.20
2019,11,01,04,26,1.20
2019,11,01,04,27,1.20
2019,11,01,04,28,1.10
2019,11,01,04,29,1.10
2019,11,01,04,30,1.10
2019,11,01,04,31,1.10
2019,11,01,04,32,1.00
2019,11,01,04,33,1.00
2019,11,01,04,34,1.00
2019,11,01,04,35,0.90
2019,11,01,04,36,0.90
2019,11,01,04,37,0.90
2019,11,01,04,38,0.90
2019,11,01,04,39,0.90
2019,11,01,04,40,0.90
2019,11,01,04,41,0.90
2019,11,01,04,42,0.90
2019,11,01,04,43,0.90
2019,11,01,04,44,0.90
2019,11,01,04,45,0.90
2019,11,01,04,46,0.90
2019,11,01,04,47,0.90
2019,11,01,04,48,0.90
2019,11,01,04,49,0.90
2019,11,01,04,50,0.90
2019,11,01,04,51,0.90
2019,11,01,04,52,1.00
2019,11,01,04,53,1.00
2019,11,01,04,54,1.10
2019,11,01,04,55,1.10
2019,11,01,04,56,1.10
2019,11,01,04,57,1.10
2019,11,01,04,58,1.20
2019,11,01,04,59,1.20
2019,11,01,05,00,1.20
2019,11,01,05,01,1.20
2019,11,01,05,02,1.20
2019,11,01,05,03,1.10
2019,11,01,05,04,1.10
2019,11,01,05,05,1.10
2019,11,01,05,06,1.10
2019,11,01,05,07,1.10
2019,11,01,05,08,1.10
2019,11,01,05,09,1.10
2019,11,01,05,10,1.10
2019,11,01,05,11,1.20
2019,11,01,05,12,1.20
2019,11,01,05,13,1.20
2019,11,01,05,14,1.10
2019,11,01,05,15,1.10
2019,11,01,05,16,1.10
2019,11,01,05,17,1.00
2019,11,01,05,18,1.00
2019,11,01,05,19,0.90
2019,11,01,05,20,0.90
2019,11,01,05,21,0.80
2019,11,01,05,22,0.80
2019,11,01,05,23,0.80
2019,11,01,05,24,0.80
2019,11,01,05,25,0.70
2019,11,01,05,26,0.70
2019,11,01,05,27,0.70
2019,11,01,05,28,0.60
2019,11,01,05,29,0.60
2019,11,01,05,30,0.60
2019,11,01,05,31,0.50
2019,11,01,05,32,0.50
2019,11,01,05,33,0.50
2019,11,01,05,34,0.40
2019,11,01,05,35,0.50
2019,11,01,05,36,0.50
2019,11,01,05,37,0.50
2019,11,01,05,38,0.60
2019,11,01,05,39,0.60
2019,11,01,05,40,0.60
2019,11,01,05,41,0.60
2019,11,01,05,42,0.60
2019,11,01,05,43,0.60
2019,11,01,05,44,0.60
2019,11,01,05,45,0.60
2019,11,01,05,46,0.70
2019,11,01,05,47,0.70
2019,11,01,05,48,0.70
2019,11,01,05,49,0.80
2019,11,01,05,50,0.80
2019,11,01,05,51,0.80
2019,11,01,05,52,0.80
2019,11,01,05,53,0.80
2019,11,01,05,54,0.80
2019,11,01,05,55,0.70
2019,11,01,05,56,0.70
2019,11,01,05,57,0.70
2019,11,01,05,58,0.70
2019,11,01,05,59,0.70
2019,11,01,06,00,0.70
2019,11,01,06,01,0.70
2019,11,01,06,02,0.60
2019,11,01,06,03,0.60
2019,11,01,06,04,0.60
2019,11,01,06,05,0.70
2019,11,01,06,06,0.70
2019,11,01,06,07,0.70
2019,11,01,06,08,0.70
2019,11,01,06,09,0.70
2019,11,01,06,10,0.70
2019,11,01,06,11,0.70
2019,11,01,06,12,0.70
2019,11,01,06,13,0.70
2019,11,01,06,14,0.70
2019,11,01,06,15,0.80
2019,11,01,06,16,0.80
2019,11,01,06,17,0.90
2019,11,01,06,18,0.90
2019,11,01,06,19,0.90
2019,11,01,06,20,0.90
2019,11,01,06,21,0.90
2019,11,01,06,22,0.90
2019,11,01,06,23,0.90
2019,11,01,06,24,0.90
2019,11,01,06,25,0.90
2019,11,01,06,26,0.80
2019,11,01,06,27,0.80
2019,11,01,06,28,0.80
2019,11,01,06,29,0.70
2019,11,01,06,30,0.70
2019,11,01,06,31,0.70
2019,11,01,06,32,0.70
2019,11,01,06,33,0.70
2019,11,01,06,34,0.70
2019,11,01,06,35,0.70
2019,11,01,06,36,0.70
2019,11,01,06,37,0.80
2019,11,01,06,38,0.80
2019,11,01,06,39,0.80
2019,11,01,06,40,0.80
2019,11,01,06,41,0.80
2019,11,01,06,42,0.80
2019,11,01,06,43,0.80
2019,11,01,06,44,0.80
2019,11,01,06,45,0.80
2019,11,01,06,46,0.80
2019,11,01,06,47,0.80
2019,11,01,06,48,0.80
2019,11,01,06,49,0.80
2019,11,01,06,50,0.80
2019,11,01,06,51,0.80
2019,11,01,06,52,0.70
2019,11,01,06,53,0.70
2019,11,01,06,54,0.70
2019,11,01,06,55,0.70
2019,11,01,06,56,0.70
2019,11,01,06,57,0.70
2019,11,01,06,58,0.70
2019,11,01,06,59,0.70
2019,11,01,07,00,0.70
2019,11,01,07,01,0.70
2019,11,01,07,02,0.70
2019,11,01,07,03,0.70
2019,11,01,07,04,0.60
2019,11,01,07,05,0.60
2019,11,01,07,06,0.60
2019,11,01,07,07,0.60
2019,11,01,07,08,0.60
2019,11,01,07,09,0.60
2019,11,01,07,10,0.60
2019,11,01,07,11,0.60
2019,11,01,07,12,0.60
2019,11,01,07,13,0.70
2019,11,01,07,14,0.70
2019,11,01,07,15,0.70
2019,11,01,07,16,0.70
2019,11,01,07,17,0.80
2019,11,01,07,18,0.80
2019,11,01,07,19,0.80
2019,11,01,07,20,0.80
2019,11,01,07,21,0.80
2019,11,01,07,22,0.80
2019,11,01,07,23,0.80
2019,11,01,07,24,0.80
2019,11,01,07,25,0.80
2019,11,01,07,26,0.80
2019,11,01,07,27,0.80
2019,11,01,07,28,0.80
2019,11,01,07,29,0.80
2019,11,01,08,37,0.90
2019,11,01,08,38,0.90
2019,11,01,08,39,1.00
2019,11,01,08,40,1.00
2019,11,01,08,41,0.90
2019,11,01,08,42,0.90
2019,11,01,08,43,0.80
2019,11,01,08,44,0.80
2019,11,01,08,45,0.80
2019,11,01,08,46,0.80
2019,11,01,08,47,0.80
2019,11,01,08,48,0.80
2019,11,01,08,49,0.80
2019,11,01,08,50,0.80
2019,11,01,08,51,0.80
2019,11,01,08,52,0.80
2019,11,01,08,53,0.80
2019,11,01,08,54,0.80
2019,11,01,08,55,0.80
2019,11,01,08,56,0.80
2019,11,01,08,57,0.80
2019,11,01,08,58,0.80
2019,11,01,08,59,0.80
2019,11,01,09,00,0.80
2019,11,01,09,01,0.80
2019,11,01,09,02,0.80
2019,11,01,09,03,0.80
2019,11,01,09,04,0.80
2019,11,01,09,05,0.80
2019,11,01,09,06,0.80
2019,11,01,09,07,0.80
2019,11,01,09,08,0.80
2019,11,01,09,09,0.80
2019,11,01,09,10,0.80
2019,11,01,09,11,0.90
2019,11,01,09,12,0.90
2019,11,01,09,13,1.00
2019,11,01,09,14,1.00
2019,11,01,09,15,1.00
2019,11,01,09,16,1.10
2019,11,01,09,17,1.10
2019,11,01,09,18,1.20
2019,11,01,09,19,1.30
2019,11,01,09,20,1.30
2019,11,01,09,21,1.30
2019,11,01,09,22,1.40
2019,11,01,09,23,1.50
2019,11,01,09,24,1.50
2019,11,01,09,25,1.60
2019,11,01,09,26,1.70
2019,11,01,09,27,1.80
2019,11,01,09,28,1.80
2019,11,01,09,29,1.90
2019,11,01,09,30,2.00
2019,11,01,09,31,2.00
2019,11,01,09,32,2.10
2019,11,01,09,33,2.20
2019,11,01,09,34,2.30
2019,11,01,09,35,2.40
2019,11,01,09,36,2.50
2019,11,01,09,37,2.60
2019,11,01,09,38,2.70
2019,11,01,09,39,2.80
2019,11,01,09,40,2.90
2019,11,01,09,41,3.00
2019,11,01,09,42,3.20
2019,11,01,09,43,3.30
2019,11,01,09,44,3.40
2019,11,01,09,45,3.50
2019,11,01,09,46,3.60
2019,11,01,09,47,3.70
2019,11,01,09,48,3.80
2019,11,01,09,49,3.90
2019,11,01,09,50,4.00
2019,11,01,09,51,4.10
2019,11,01,09,52,4.20
2019,11,01,09,53,4.30
2019,11,01,09,54,4.40
2019,11,01,09,55,4.50
2019,11,01,09,56,4.60
2019,11,01,09,57,4.70
2019,11,01,09,58,4.90
2019,11,01,09,59,4.90
2019,11,01,10,00,5.00
2019,11,01,10,01,5.10
2019,11,01,10,02,5.20
2019,11,01,10,03,5.30
2019,11,01,10,04,5.30
2019,11,01,10,05,5.40
2019,11,01,10,06,5.50
2019,11,01,10,07,5.50
2019,11,01,10,08,5.60
2019,11,01,10,09,5.70
2019,11,01,10,10,5.70
2019,11,01,10,11,5.80
2019,11,01,10,12,5.80
2019,11,01,10,13,5.80
2019,11,01,10,14,5.90
2019,11,01,10,15,5.90
2019,11,01,10,16,5.90
2019,11,01,10,17,6.00
2019,11,01,10,18,6.10
2019,11,01,10,19,6.10
2019,11,01,10,20,6.10
2019,11,01,10,21,6.20
2019,11,01,10,22,6.20
2019,11,01,10,23,6.20
2019,11,01,10,24,6.20
2019,11,01,10,25,6.30
2019,11,01,10,26,6.30
2019,11,01,10,27,6.30
2019,11,01,10,28,6.30
2019,11,01,10,29,6.30
2019,11,01,10,30,6.40
2019,11,01,10,31,6.50
2019,11,01,10,32,6.50
2019,11,01,10,33,6.60
2019,11,01,10,34,6.60
2019,11,01,10,35,6.60
2019,11,01,10,36,6.60
2019,11,01,10,37,6.70
2019,11,01,10,38,6.70
2019,11,01,10,39,6.80
2019,11,01,10,40,6.90
2019,11,01,10,41,7.00
2019,11,01,10,42,7.10
2019,11,01,10,43,7.10
2019,11,01,10,44,7.20
2019,11,01,10,45,7.20
2019,11,01,10,46,7.20
2019,11,01,10,47,7.20
2019,11,01,10,48,7.20
2019,11,01,10,49,7.20
2019,11,01,10,50,7.30
2019,11,01,10,51,7.30
2019,11,01,10,52,7.40
2019,11,01,10,53,7.40
2019,11,01,10,54,7.50
2019,11,01,10,55,7.60
2019,11,01,10,56,7.70
2019,11,01,10,57,7.70
2019,11,01,10,58,7.80
2019,11,01,10,59,7.80
2019,11,01,11,00,7.80
2019,11,01,11,01,7.90
2019,11,01,11,02,7.90
2019,11,01,11,03,8.00
2019,11,01,11,04,8.10
2019,11,01,11,05,8.10
2019,11,01,11,06,8.20
2019,11,01,11,07,8.30
2019,11,01,11,08,8.40
2019,11,01,11,09,8.50
2019,11,01,11,10,8.60
2019,11,01,11,11,8.70
2019,11,01,11,12,8.70
2019,11,01,11,13,8.80
2019,11,01,11,14,8.80
2019,11,01,11,15,8.90
2019,11,01,11,16,8.90
2019,11,01,11,17,8.90
2019,11,01,11,18,9.00
2019,11,01,11,19,9.10
2019,11,01,11,20,9.10
2019,11,01,11,21,9.10
2019,11,01,11,22,9.10
2019,11,01,11,23,9.20
2019,11,01,11,24,9.20
2019,11,01,11,25,9.20
2019,11,01,11,26,9.20
2019,11,01,11,27,9.20
2019,11,01,11,28,9.20
2019,11,01,11,29,9.30
2019,11,01,11,30,9.30
2019,11,01,11,31,9.30
2019,11,01,11,32,9.30
2019,11,01,11,33,9.30
2019,11,01,11,34,9.40
2019,11,01,11,35,9.40
2019,11,01,11,36,9.50
2019,11,01,11,37,9.60
2019,11,01,11,38,9.60
2019,11,01,11,39,9.70
2019,11,01,11,40,9.70
2019,11,01,11,41,9.70
2019,11,01,11,42,9.80
2019,11,01,11,43,9.80
2019,11,01,11,44,9.80
2019,11,01,11,45,9.90
2019,11,01,11,46,10.00
2019,11,01,11,47,10.00
2019,11,01,11,48,10.10
2019,11,01,11,49,10.20
2019,11,01,11,50,10.20
2019,11,01,11,51,10.30
2019,11,01,11,52,10.30
2019,11,01,11,53,10.30
2019,11,01,11,54,10.30
2019,11,01,11,55,10.30
2019,11,01,11,56,10.30
2019,11,01,11,57,10.30
2019,11,01,11,58,10.40
2019,11,01,11,59,10.40
2019,11,01,12,00,10.50
2019,11,01,12,01,10.60
2019,11,01,12,02,10.70
2019,11,01,12,03,10.80
2019,11,01,12,04,10.90
2019,11,01,12,05,11.00
2019,11,01,12,06,11.00
2019,11,01,12,07,11.00
2019,11,01,12,08,11.00
2019,11,01,12,09,11.00
2019,11,01,12,10,11.10
2019,11,01,12,11,11.10
2019,11,01,12,12,11.10
2019,11,01,12,13,11.10
2019,11,01,12,14,11.10
2019,11,01,12,15,11.10
2019,11,01,12,16,11.10
2019,11,01,12,17,11.10
2019,11,01,12,18,11.10
2019,11,01,12,19,11.10
2019,11,01,12,20,11.10
2019,11,01,12,21,11.10
2019,11,01,12,22,11.10
2019,11,01,12,23,11.10
2019,11,01,12,24,11.10
2019,11,01,12,25,11.10
2019,11,01,12,26,11.10
2019,11,01,12,27,11.10
2019,11,01,12,28,11.10
2019,11,01,12,29,11.20
2019,11,01,12,30,11.20
2019,11,01,12,31,11.20
2019,11,01,12,32,11.30
2019,11,01,12,33,11.40
2019,11,01,12,34,11.40
2019,11,01,12,35,11.50
2019,11,01,12,36,11.50
2019,11,01,12,37,11.60
2019,11,01,12,38,11.60
2019,11,01,12,39,11.60
2019,11,01,12,40,11.60
2019,11,01,12,41,11.60
2019,11,01,12,42,11.70
2019,11,01,12,43,11.70
2019,11,01,12,44,11.70
2019,11,01,12,45,11.70
2019,11,01,12,46,11.70
2019,11,01,12,47,11.70
2019,11,01,12,48,11.80
2019,11,01,12,49,11.80
2019,11,01,12,50,11.80
2019,11,01,12,51,11.80
2019,11,01,12,52,11.80
2019,11,01,12,53,11.80
2019,11,01,12,54,11.80
2019,11,01,12,55,11.70
2019,11,01,12,56,11.60
2019,11,01,12,57,11.50
2019,11,01,12,58,11.50
2019,11,01,12,59,11.50
2019,11,01,13,00,11.50
2019,11,01,13,01,11.50
2019,11,01,13,02,11.60
2019,11,01,13,03,11.60
2019,11,01,13,04,11.70
2019,11,01,13,05,11.80
2019,11,01,13,06,11.80
2019,11,01,13,07,11.80
2019,11,01,13,08,11.80
2019,11,01,13,09,11.80
2019,11,01,13,10,11.80
2019,11,01,13,11,11.70
2019,11,01,13,12,11.70
2019,11,01,13,13,11.70
2019,11,01,13,14,11.70
2019,11,01,13,15,11.70
2019,11,01,13,16,11.70
2019,11,01,13,17,11.60
2019,11,01,13,18,11.60
2019,11,01,13,19,11.60
2019,11,01,13,20,11.60
2019,11,01,13,21,11.60
2019,11,01,13,22,11.60
2019,11,01,13,23,11.60
2019,11,01,13,24,11.60
2019,11,01,13,25,11.60
2019,11,01,13,26,11.60
2019,11,01,13,27,11.60
2019,11,01,13,28,11.60
2019,11,01,13,29,11.60
2019,11,01,13,30,11.60
2019,11,01,13,31,11.60
2019,11,01,13,32,11.60
2019,11,01,13,33,11.60
2019,11,01,13,34,11.60
2019,11,01,13,35,11.60
2019,11,01,13,36,11.60
2019,11,01,13,37,11.60
2019,11,01,13,38,11.60
2019,11,01,13,39,11.60
2019,11,01,13,40,11.60
2019,11,01,13,41,11.50
2019,11,01,13,42,11.50
2019,11,01,13,43,11.40
2019,11,01,13,44,11.40
2019,11,01,13,45,11.40
2019,11,01,13,46,11.40
2019,11,01,13,47,11.40
2019,11,01,13,48,11.50
2019,11,01,13,49,11.50
2019,11,01,13,50,11.60
2019,11,01,13,51,11.60
2019,11,01,13,52,11.60
2019,11,01,13,53,11.60
2019,11,01,13,54,11.60
2019,11,01,13,55,11.60
2019,11,01,13,56,11.70
2019,11,01,13,57,11.60
2019,11,01,13,58,11.60
2019,11,01,13,59,11.60
2019,11,01,14,00,11.70
2019,11,01,14,01,11.70
2019,11,01,14,02,11.70
2019,11,01,14,03,11.70
2019,11,01,14,04,11.70
2019,11,01,14,05,11.70
2019,11,01,14,06,11.70
2019,11,01,14,07,11.70
2019,11,01,14,08,11.70
2019,11,01,14,09,11.70
2019,11,01,14,10,11.70
2019,11,01,14,11,11.70
2019,11,01,14,12,11.70
2019,11,01,14,13,11.70
2019,11,01,14,14,11.70
2019,11,01,14,15,11.70
2019,11,01,14,16,11.70
2019,11,01,14,17,11.70
2019,11,01,14,18,11.70
2019,11,01,14,19,11.70
2019,11,01,14,20,11.70
2019,11,01,14,21,11.70
2019,11,01,14,22,11.70
2019,11,01,14,23,11.70
2019,11,01,14,24,11.70
2019,11,01,14,25,11.70
2019,11,01,14,26,11.70
2019,11,01,14,27,11.70
2019,11,01,14,28,11.70
2019,11,01,14,29,11.70
2019,11,01,14,30,11.80
2019,11,01,14,31,11.80
2019,11,01,14,32,11.80
2019,11,01,14,33,11.80
2019,11,01,14,34,11.80
2019,11,01,14,35,11.80
2019,11,01,14,36,11.80
2019,11,01,14,37,11.80
2019,11,01,14,38,11.80
2019,11,01,14,39,11.90
2019,11,01,14,40,11.90
2019,11,01,14,41,11.90
2019,11,01,14,42,11.90
2019,11,01,14,43,11.90
2019,11,01,14,44,11.90
2019,11,01,14,45,11.90
2019,11,01,14,46,11.90
2019,11,01,14,47,12.00
2019,11,01,14,48,12.00
2019,11,01,14,49,12.10
2019,11,01,14,50,12.10
2019,11,01,14,51,12.10
2019,11,01,14,52,12.10
2019,11,01,14,53,12.10
2019,11,01,14,54,12.10
2019,11,01,14,55,12.10
2019,11,01,14,56,12.10
2019,11,01,14,57,12.00
2019,11,01,14,58,12.00
2019,11,01,14,59,11.90
2019,11,01,15,00,11.90
2019,11,01,15,01,11.90
2019,11,01,15,02,11.90
2019,11,01,15,03,11.80
2019,11,01,15,04,11.80
2019,11,01,15,05,11.80
2019,11,01,15,06,11.80
2019,11,01,15,07,11.80
2019,11,01,15,08,11.80
2019,11,01,15,09,11.80
2019,11,01,15,10,11.80
2019,11,01,15,11,11.80
2019,11,01,15,12,11.80
2019,11,01,15,13,11.80
2019,11,01,15,14,11.80
2019,11,01,15,15,11.80
2019,11,01,15,16,11.80
2019,11,01,15,17,11.80
2019,11,01,15,18,11.80
2019,11,01,15,19,11.80
2019,11,01,15,20,11.80
2019,11,01,15,21,11.80
2019,11,01,15,22,11.80
2019,11,01,15,23,11.80
2019,11,01,15,24,11.80
2019,11,01,15,25,11.80
2019,11,01,15,26,11.80
2019,11,01,15,27,11.80
2019,11,01,15,28,11.80
2019,11,01,15,29,11.80
2019,11,01,15,30,11.80
2019,11,01,15,31,11.80
2019,11,01,15,32,11.80
2019,11,01,15,33,11.80
2019,11,01,15,34,11.90
2019,11,01,15,35,11.90
2019,11,01,15,36,11.90
2019,11,01,15,37,11.90
2019,11,01,15,38,11.80
2019,11,01,15,39,11.80
2019,11,01,15,40,11.80
2019,11,01,15,41,11.80
2019,11,01,15,42,11.80
2019,11,01,15,43,11.80
2019,11,01,15,44,11.70
2019,11,01,15,45,11.70
2019,11,01,15,46,11.70
2019,11,01,15,47,11.70
2019,11,01,15,48,11.70
2019,11,01,15,49,11.70
2019,11,01,15,50,11.70
2019,11,01,15,51,11.70
2019,11,01,15,52,11.80
2019,11,01,15,53,11.80
2019,11,01,15,54,11.80
2019,11,01,15,55,11.80
2019,11,01,15,56,11.80
2019,11,01,15,57,11.80
2019,11,01,15,58,11.80
2019,11,01,15,59,11.80
2019,11,01,16,00,11.80
2019,11,01,16,01,11.80
2019,11,01,16,02,11.80
2019,11,01,16,03,11.80
2019,11,01,16,04,11.80
2019,11,01,16,05,11.80
2019,11,01,16,06,11.70
2019,11,01,16,07,11.70
2019,11,01,16,08,11.70
2019,11,01,16,09,11.70
2019,11,01,16,10,11.70
2019,11,01,16,11,11.70
2019,11,01,16,12,11.70
2019,11,01,16,13,11.70
2019,11,01,16,14,11.70
2019,11,01,16,15,11.70
2019,11,01,16,16,11.70
2019,11,01,16,17,11.70
2019,11,01,16,18,11.70
2019,11,01,16,19,11.70
2019,11,01,16,20,11.70
2019,11,01,16,21,11.60
2019,11,01,16,22,11.60
2019,11,01,16,23,11.60
2019,11,01,16,24,11.60
2019,11,01,16,25,11.60
2019,11,01,16,26,11.60
2019,11,01,16,27,11.50
2019,11,01,16,28,11.50
2019,11,01,16,29,11.40
2019,11,01,16,30,11.40
2019,11,01,16,31,11.30
2019,11,01,16,32,11.30
2019,11,01,16,33,11.30
2019,11,01,16,34,11.20
2019,11,01,16,35,11.20
2019,11,01,16,36,11.10
2019,11,01,16,37,11.00
2019,11,01,16,38,11.00
2019,11,01,16,39,11.00
2019,11,01,16,40,11.00
2019,11,01,16,41,11.00
2019,11,01,16,42,11.00
2019,11,01,16,43,10.90
2019,11,01,16,44,10.90
2019,11,01,16,45,10.90
2019,11,01,16,46,10.80
2019,11,01,16,47,10.80
2019,11,01,16,48,10.70
2019,11,01,16,49,10.60
2019,11,01,16,50,10.60
2019,11,01,16,51,10.50
2019,11,01,16,52,10.40
2019,11,01,16,53,10.40
2019,11,01,16,54,10.40
2019,11,01,16,55,10.30
2019,11,01,16,56,10.30
2019,11,01,16,57,10.20
2019,11,01,16,58,10.10
2019,11,01,16,59,10.10
2019,11,01,17,00,10.00
2019,11,01,17,01,10.00
2019,11,01,17,02,9.90
2019,11,01,17,03,9.90
2019,11,01,17,04,9.90
2019,11,01,17,05,9.80
2019,11,01,17,06,9.80
2019,11,01,17,07,9.80
2019,11,01,17,08,9.80
2019,11,01,17,09,9.80
2019,11,01,17,10,9.70
2019,11,01,17,11,9.70
2019,11,01,17,12,9.70
2019,11,01,17,13,9.70
2019,11,01,17,14,9.70
2019,11,01,17,15,9.60
2019,11,01,17,16,9.60
2019,11,01,17,17,9.60
2019,11,01,17,18,9.60
2019,11,01,17,19,9.50
2019,11,01,17,20,9.50
2019,11,01,17,21,9.40
2019,11,01,17,22,9.40
2019,11,01,17,23,9.40
2019,11,01,17,24,9.30
2019,11,01,17,25,9.30
2019,11,01,17,26,9.30
2019,11,01,17,27,9.30
2019,11,01,17,28,9.20
2019,11,01,17,29,9.20
2019,11,01,17,30,9.20
2019,11,01,17,31,9.20
2019,11,01,17,32,9.10
2019,11,01,17,33,9.10
2019,11,01,17,34,9.00
2019,11,01,17,35,9.00
2019,11,01,17,36,9.00
2019,11,01,17,37,8.90
2019,11,01,17,38,8.90
2019,11,01,17,39,8.90
2019,11,01,17,40,8.80
2019,11,01,17,41,8.80
2019,11,01,17,42,8.80
2019,11,01,17,43,8.80
2019,11,01,17,44,8.80
2019,11,01,17,45,8.70
2019,11,01,17,46,8.70
2019,11,01,17,47,8.70
2019,11,01,17,48,8.60
2019,11,01,17,49,8.60
2019,11,01,17,50,8.60
2019,11,01,17,51,8.50
2019,11,01,17,52,8.50
2019,11,01,17,53,8.40
2019,11,01,17,54,8.40
2019,11,01,17,55,8.40
2019,11,01,17,56,8.30
2019,11,01,17,57,8.30
2019,11,01,17,58,8.30
2019,11,01,17,59,8.30
2019,11,01,18,00,8.30
2019,11,01,18,01,8.20
2019,11,01,18,02,8.20
2019,11,01,18,03,8.20
2019,11,01,18,04,8.20
2019,11,01,18,05,8.10
2019,11,01,18,06,8.10
2019,11,01,18,07,8.10
2019,11,01,18,08,8.00
2019,11,01,18,09,8.00
2019,11,01,18,10,8.00
2019,11,01,18,11,7.90
2019,11,01,18,12,7.90
2019,11,01,18,13,7.90
2019,11,01,18,14,7.90
2019,11,01,18,15,7.80
2019,11,01,18,16,7.80
2019,11,01,18,17,7.80
2019,11,01,18,18,7.80
2019,11,01,18,19,7.70
2019,11,01,18,20,7.70
2019,11,01,18,21,7.70
2019,11,01,18,22,7.60
2019,11,01,18,23,7.60
2019,11,01,18,24,7.60
2019,11,01,18,25,7.60
2019,11,01,18,26,7.50
2019,11,01,18,27,7.50
2019,11,01,18,28,7.50
2019,11,01,18,29,7.40
2019,11,01,18,30,7.40
2019,11,01,18,31,7.40
2019,11,01,18,32,7.40
2019,11,01,18,33,7.40
2019,11,01,18,34,7.40
2019,11,01,18,35,7.40
2019,11,01,18,36,7.30
2019,11,01,18,37,7.20
2019,11,01,18,38,7.20
2019,11,01,18,39,7.20
2019,11,01,18,40,7.20
2019,11,01,18,41,7.20
2019,11,01,18,42,7.20
2019,11,01,18,43,7.10
2019,11,01,18,44,7.10
2019,11,01,18,45,7.10
2019,11,01,18,46,7.10
2019,11,01,18,47,7.00
2019,11,01,18,48,7.00
2019,11,01,18,49,7.00
2019,11,01,18,50,7.00
2019,11,01,18,51,6.90
2019,11,01,18,52,6.90
2019,11,01,18,53,6.90
2019,11,01,18,54,6.90
2019,11,01,18,55,6.90
2019,11,01,18,56,6.80
2019,11,01,18,57,6.80
2019,11,01,18,58,6.80
2019,11,01,18,59,6.80