Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,23,00,00,2.80
2012,01,23,00,01,2.80
2012,01,23,00,02,2.80
2012,01,23,00,03,2.80
2012,01,23,00,04,2.70
2012,01,23,00,05,2.70
2012,01,23,00,06,2.70
2012,01,23,00,07,2.70
2012,01,23,00,08,2.70
2012,01,23,00,09,2.70
2012,01,23,00,10,2.70
2012,01,23,00,11,2.70
2012,01,23,00,12,2.70
2012,01,23,00,13,2.70
2012,01,23,00,14,2.70
2012,01,23,00,15,2.70
2012,01,23,00,16,2.70
2012,01,23,00,17,2.70
2012,01,23,00,18,2.70
2012,01,23,00,19,2.70
2012,01,23,00,20,2.70
2012,01,23,00,21,2.70
2012,01,23,00,22,2.70
2012,01,23,00,23,2.70
2012,01,23,00,24,2.70
2012,01,23,00,25,2.70
2012,01,23,00,26,2.60
2012,01,23,00,27,2.60
2012,01,23,00,28,2.60
2012,01,23,00,29,2.60
2012,01,23,00,30,2.60
2012,01,23,00,31,2.60
2012,01,23,00,32,2.60
2012,01,23,00,33,2.60
2012,01,23,00,34,2.60
2012,01,23,00,35,2.50
2012,01,23,00,36,2.50
2012,01,23,00,37,2.50
2012,01,23,00,38,2.50
2012,01,23,00,39,2.50
2012,01,23,00,40,2.50
2012,01,23,00,41,2.50
2012,01,23,00,42,2.50
2012,01,23,00,43,2.50
2012,01,23,00,44,2.50
2012,01,23,00,45,2.50
2012,01,23,00,46,2.50
2012,01,23,00,47,2.50
2012,01,23,00,48,2.50
2012,01,23,00,49,2.50
2012,01,23,00,50,2.50
2012,01,23,00,51,2.50
2012,01,23,00,52,2.60
2012,01,23,00,53,2.60
2012,01,23,00,54,2.60
2012,01,23,00,55,2.60
2012,01,23,00,56,2.60
2012,01,23,00,57,2.60
2012,01,23,00,58,2.60
2012,01,23,00,59,2.60
2012,01,23,01,00,2.60
2012,01,23,01,01,2.60
2012,01,23,01,02,2.70
2012,01,23,01,03,2.70
2012,01,23,01,04,2.70
2012,01,23,01,05,2.70
2012,01,23,01,06,2.70
2012,01,23,01,07,2.70
2012,01,23,01,08,2.70
2012,01,23,01,09,2.70
2012,01,23,01,10,2.70
2012,01,23,01,11,2.70
2012,01,23,01,12,2.70
2012,01,23,01,13,2.70
2012,01,23,01,14,2.70
2012,01,23,01,15,2.70
2012,01,23,01,16,2.70
2012,01,23,01,17,2.70
2012,01,23,01,18,2.70
2012,01,23,01,19,2.70
2012,01,23,01,20,2.70
2012,01,23,01,21,2.70
2012,01,23,01,22,2.70
2012,01,23,01,23,2.70
2012,01,23,01,24,2.70
2012,01,23,01,25,2.70
2012,01,23,01,26,2.70
2012,01,23,01,27,2.70
2012,01,23,01,28,2.70
2012,01,23,01,29,2.70
2012,01,23,01,30,2.70
2012,01,23,01,31,2.60
2012,01,23,01,32,2.60
2012,01,23,01,33,2.60
2012,01,23,01,34,2.60
2012,01,23,01,35,2.60
2012,01,23,01,36,2.60
2012,01,23,01,37,2.50
2012,01,23,01,38,2.50
2012,01,23,01,39,2.50
2012,01,23,01,40,2.50
2012,01,23,01,41,2.40
2012,01,23,01,42,2.40
2012,01,23,01,43,2.40
2012,01,23,01,44,2.40
2012,01,23,01,45,2.40
2012,01,23,01,46,2.40
2012,01,23,01,47,2.30
2012,01,23,01,48,2.30
2012,01,23,01,49,2.30
2012,01,23,01,50,2.30
2012,01,23,01,51,2.30
2012,01,23,01,52,2.30
2012,01,23,01,53,2.20
2012,01,23,01,54,2.20
2012,01,23,01,55,2.20
2012,01,23,01,56,2.20
2012,01,23,01,57,2.20
2012,01,23,01,58,2.10
2012,01,23,01,59,2.10
2012,01,23,02,00,2.10
2012,01,23,02,01,2.10
2012,01,23,02,02,2.10
2012,01,23,02,03,2.10
2012,01,23,02,04,2.00
2012,01,23,02,05,2.00
2012,01,23,02,06,2.00
2012,01,23,02,07,1.90
2012,01,23,02,08,1.90
2012,01,23,02,09,1.90
2012,01,23,02,10,1.90
2012,01,23,02,11,1.90
2012,01,23,02,12,1.90
2012,01,23,02,13,1.90
2012,01,23,02,14,1.90
2012,01,23,02,15,1.90
2012,01,23,02,16,1.90
2012,01,23,02,17,1.90
2012,01,23,02,18,1.90
2012,01,23,02,19,1.90
2012,01,23,02,20,1.90
2012,01,23,02,21,1.90
2012,01,23,02,22,1.90
2012,01,23,02,23,1.90
2012,01,23,02,24,1.90
2012,01,23,02,25,1.90
2012,01,23,02,26,1.90
2012,01,23,02,27,1.90
2012,01,23,02,28,1.90
2012,01,23,02,29,1.90
2012,01,23,02,30,1.90
2012,01,23,02,31,1.90
2012,01,23,02,32,1.90
2012,01,23,02,33,1.90
2012,01,23,02,34,1.90
2012,01,23,02,35,1.90
2012,01,23,02,36,1.90
2012,01,23,02,37,1.90
2012,01,23,02,38,1.90
2012,01,23,02,39,1.90
2012,01,23,02,40,1.90
2012,01,23,02,41,1.90
2012,01,23,02,42,1.80
2012,01,23,02,43,1.80
2012,01,23,02,44,1.80
2012,01,23,02,45,1.80
2012,01,23,02,46,1.80
2012,01,23,02,47,1.80
2012,01,23,02,48,1.80
2012,01,23,02,49,1.80
2012,01,23,02,50,1.80
2012,01,23,02,51,1.80
2012,01,23,02,52,1.80
2012,01,23,02,53,1.80
2012,01,23,02,54,1.80
2012,01,23,02,55,1.80
2012,01,23,02,56,1.90
2012,01,23,02,57,1.90
2012,01,23,02,58,1.90
2012,01,23,02,59,1.90
2012,01,23,03,00,1.90
2012,01,23,03,01,1.90
2012,01,23,03,02,1.90
2012,01,23,03,03,1.80
2012,01,23,03,04,1.80
2012,01,23,03,05,1.80
2012,01,23,03,06,1.80
2012,01,23,03,07,1.80
2012,01,23,03,08,1.80
2012,01,23,03,09,1.80
2012,01,23,03,10,1.80
2012,01,23,03,11,1.80
2012,01,23,03,12,1.80
2012,01,23,03,13,1.80
2012,01,23,03,14,1.90
2012,01,23,03,15,1.90
2012,01,23,03,16,1.90
2012,01,23,03,17,1.90
2012,01,23,03,18,1.90
2012,01,23,03,19,1.90
2012,01,23,03,20,1.90
2012,01,23,03,21,1.90
2012,01,23,03,22,1.90
2012,01,23,03,23,1.80
2012,01,23,03,24,1.80
2012,01,23,03,25,1.80
2012,01,23,03,26,1.80
2012,01,23,03,27,1.80
2012,01,23,03,28,1.80
2012,01,23,03,29,1.80
2012,01,23,03,30,1.80
2012,01,23,03,31,1.80
2012,01,23,03,32,1.80
2012,01,23,03,33,1.80
2012,01,23,03,34,1.80
2012,01,23,03,35,1.80
2012,01,23,03,36,1.80
2012,01,23,03,37,1.70
2012,01,23,03,38,1.70
2012,01,23,03,39,1.70
2012,01,23,03,40,1.60
2012,01,23,03,41,1.60
2012,01,23,03,42,1.60
2012,01,23,03,43,1.60
2012,01,23,03,44,1.50
2012,01,23,03,45,1.50
2012,01,23,03,46,1.50
2012,01,23,03,47,1.40
2012,01,23,03,48,1.40
2012,01,23,03,49,1.40
2012,01,23,03,50,1.40
2012,01,23,03,51,1.30
2012,01,23,03,52,1.30
2012,01,23,03,53,1.30
2012,01,23,03,54,1.30
2012,01,23,03,55,1.30
2012,01,23,03,56,1.30
2012,01,23,03,57,1.30
2012,01,23,03,58,1.30
2012,01,23,03,59,1.30
2012,01,23,04,00,1.30
2012,01,23,04,01,1.20
2012,01,23,04,02,1.20
2012,01,23,04,03,1.20
2012,01,23,04,04,1.20
2012,01,23,04,05,1.20
2012,01,23,04,06,1.20
2012,01,23,04,07,1.10
2012,01,23,04,08,1.10
2012,01,23,04,09,1.10
2012,01,23,04,10,1.00
2012,01,23,04,11,1.00
2012,01,23,04,12,0.90
2012,01,23,04,13,0.90
2012,01,23,04,14,0.90
2012,01,23,04,15,0.90
2012,01,23,04,16,0.90
2012,01,23,04,17,0.80
2012,01,23,04,18,0.80
2012,01,23,04,19,0.80
2012,01,23,04,20,0.80
2012,01,23,04,21,0.80
2012,01,23,04,22,0.80
2012,01,23,04,23,0.70
2012,01,23,04,24,0.70
2012,01,23,04,25,0.70
2012,01,23,04,26,0.70
2012,01,23,04,27,0.70
2012,01,23,04,28,0.70
2012,01,23,04,29,0.60
2012,01,23,04,30,0.60
2012,01,23,04,31,0.60
2012,01,23,04,32,0.60
2012,01,23,04,33,0.60
2012,01,23,04,34,0.50
2012,01,23,04,35,0.50
2012,01,23,04,36,0.50
2012,01,23,04,37,0.50
2012,01,23,04,38,0.50
2012,01,23,04,39,0.40
2012,01,23,04,40,0.40
2012,01,23,04,41,0.40
2012,01,23,04,42,0.40
2012,01,23,04,43,0.40
2012,01,23,04,44,0.40
2012,01,23,04,45,0.40
2012,01,23,04,46,0.40
2012,01,23,04,47,0.40
2012,01,23,04,48,0.40
2012,01,23,04,49,0.40
2012,01,23,04,50,0.40
2012,01,23,04,51,0.40
2012,01,23,04,52,0.40
2012,01,23,04,53,0.50
2012,01,23,04,54,0.50
2012,01,23,04,55,0.50
2012,01,23,04,56,0.50
2012,01,23,04,57,0.50
2012,01,23,04,58,0.50
2012,01,23,04,59,0.50
2012,01,23,05,00,0.50
2012,01,23,05,01,0.50
2012,01,23,05,02,0.50
2012,01,23,05,03,0.50
2012,01,23,05,04,0.60
2012,01,23,05,05,0.50
2012,01,23,05,06,0.50
2012,01,23,05,07,0.50
2012,01,23,05,08,0.50
2012,01,23,05,09,0.50
2012,01,23,05,10,0.50
2012,01,23,05,11,0.50
2012,01,23,05,12,0.50
2012,01,23,05,13,0.50
2012,01,23,05,14,0.50
2012,01,23,05,15,0.50
2012,01,23,05,16,0.50
2012,01,23,05,17,0.50
2012,01,23,05,18,0.50
2012,01,23,05,19,0.50
2012,01,23,05,20,0.50
2012,01,23,05,21,0.50
2012,01,23,05,22,0.60
2012,01,23,05,23,0.60
2012,01,23,05,24,0.60
2012,01,23,05,25,0.60
2012,01,23,05,26,0.60
2012,01,23,05,27,0.60
2012,01,23,05,28,0.60
2012,01,23,05,29,0.60
2012,01,23,05,30,0.70
2012,01,23,05,31,0.70
2012,01,23,05,32,0.70
2012,01,23,05,33,0.70
2012,01,23,05,34,0.70
2012,01,23,05,35,0.70
2012,01,23,05,36,0.80
2012,01,23,05,37,0.80
2012,01,23,05,38,0.80
2012,01,23,05,39,0.80
2012,01,23,05,40,0.80
2012,01,23,05,41,0.80
2012,01,23,05,42,0.80
2012,01,23,05,43,0.80
2012,01,23,05,44,0.80
2012,01,23,05,45,0.80
2012,01,23,05,46,0.80
2012,01,23,05,47,0.90
2012,01,23,05,48,0.90
2012,01,23,05,49,0.90
2012,01,23,05,50,0.90
2012,01,23,05,51,0.90
2012,01,23,05,52,0.90
2012,01,23,05,53,0.90
2012,01,23,05,54,0.90
2012,01,23,05,55,0.90
2012,01,23,05,56,0.90
2012,01,23,05,57,0.90
2012,01,23,05,58,0.90
2012,01,23,05,59,0.90
2012,01,23,06,00,0.90
2012,01,23,06,01,0.90
2012,01,23,06,02,0.90
2012,01,23,06,03,1.00
2012,01,23,06,04,1.00
2012,01,23,06,05,1.00
2012,01,23,06,06,1.00
2012,01,23,06,07,1.00
2012,01,23,06,08,1.00
2012,01,23,06,09,1.00
2012,01,23,06,10,1.10
2012,01,23,06,11,1.10
2012,01,23,06,12,1.10
2012,01,23,06,13,1.10
2012,01,23,06,14,1.10
2012,01,23,06,15,1.10
2012,01,23,06,16,1.10
2012,01,23,06,17,1.10
2012,01,23,06,18,1.10
2012,01,23,06,19,1.10
2012,01,23,06,20,1.10
2012,01,23,06,21,1.10
2012,01,23,06,22,1.10
2012,01,23,06,23,1.10
2012,01,23,06,24,1.10
2012,01,23,06,25,1.10
2012,01,23,06,26,1.10
2012,01,23,06,27,1.10
2012,01,23,06,28,1.10
2012,01,23,06,29,1.20
2012,01,23,06,30,1.20
2012,01,23,06,31,1.20
2012,01,23,06,32,1.20
2012,01,23,06,33,1.20
2012,01,23,06,34,1.20
2012,01,23,06,35,1.30
2012,01,23,06,36,1.30
2012,01,23,06,37,1.30
2012,01,23,06,38,1.30
2012,01,23,06,39,1.30
2012,01,23,06,40,1.30
2012,01,23,06,41,1.30
2012,01,23,06,42,1.40
2012,01,23,06,43,1.40
2012,01,23,06,44,1.40
2012,01,23,06,45,1.40
2012,01,23,06,46,1.40
2012,01,23,06,47,1.50
2012,01,23,06,48,1.50
2012,01,23,06,49,1.60
2012,01,23,06,50,1.60
2012,01,23,06,51,1.70
2012,01,23,06,52,1.70
2012,01,23,06,53,1.70
2012,01,23,06,54,1.70
2012,01,23,06,55,1.70
2012,01,23,06,56,1.70
2012,01,23,06,57,1.70
2012,01,23,06,58,1.70
2012,01,23,06,59,1.70
2012,01,23,07,00,1.70
2012,01,23,07,01,1.70
2012,01,23,07,02,1.70
2012,01,23,07,03,1.70
2012,01,23,07,04,1.80
2012,01,23,07,05,1.80
2012,01,23,07,06,1.80
2012,01,23,07,07,1.90
2012,01,23,07,08,1.90
2012,01,23,07,09,2.00
2012,01,23,07,10,2.00
2012,01,23,07,11,2.10
2012,01,23,07,12,2.20
2012,01,23,07,13,2.20
2012,01,23,07,14,2.30
2012,01,23,07,15,2.30
2012,01,23,07,16,2.40
2012,01,23,07,17,2.40
2012,01,23,07,18,2.50
2012,01,23,07,19,2.50
2012,01,23,07,20,2.60
2012,01,23,07,21,2.70
2012,01,23,07,22,2.70
2012,01,23,07,23,2.70
2012,01,23,07,24,2.80
2012,01,23,07,25,2.80
2012,01,23,07,26,2.80
2012,01,23,07,27,2.80
2012,01,23,07,28,2.80
2012,01,23,07,29,2.80
2012,01,23,07,30,2.80
2012,01,23,07,31,2.90
2012,01,23,07,32,2.90
2012,01,23,07,33,2.90
2012,01,23,07,34,2.90
2012,01,23,07,35,2.90
2012,01,23,07,36,2.90
2012,01,23,07,37,2.90
2012,01,23,07,38,2.90
2012,01,23,07,39,2.90
2012,01,23,07,40,2.90
2012,01,23,07,41,2.90
2012,01,23,07,42,2.90
2012,01,23,07,43,2.90
2012,01,23,07,44,2.90
2012,01,23,07,45,2.90
2012,01,23,07,46,2.90
2012,01,23,07,47,2.90
2012,01,23,07,48,2.90
2012,01,23,07,49,2.90
2012,01,23,07,50,2.90
2012,01,23,07,51,2.90
2012,01,23,07,52,2.90
2012,01,23,07,53,2.90
2012,01,23,07,54,2.90
2012,01,23,07,55,2.90
2012,01,23,07,56,2.90
2012,01,23,07,57,2.90
2012,01,23,07,58,2.90
2012,01,23,07,59,2.90
2012,01,23,08,00,2.90
2012,01,23,08,01,2.90
2012,01,23,08,02,2.90
2012,01,23,08,03,2.90
2012,01,23,08,04,2.90
2012,01,23,08,05,2.90
2012,01,23,08,06,2.90
2012,01,23,08,07,2.90
2012,01,23,08,08,2.90
2012,01,23,08,09,2.90
2012,01,23,08,10,2.90
2012,01,23,08,11,2.90
2012,01,23,08,12,2.90
2012,01,23,08,13,2.90
2012,01,23,08,14,2.90
2012,01,23,08,15,2.90
2012,01,23,08,16,2.90
2012,01,23,08,17,2.90
2012,01,23,08,18,2.90
2012,01,23,08,19,2.90
2012,01,23,08,20,2.90
2012,01,23,08,21,2.90
2012,01,23,08,22,2.90
2012,01,23,08,23,2.90
2012,01,23,08,24,2.90
2012,01,23,08,25,2.90
2012,01,23,08,26,2.90
2012,01,23,08,27,2.90
2012,01,23,08,28,2.90
2012,01,23,08,29,2.90
2012,01,23,08,30,2.90
2012,01,23,08,31,2.90
2012,01,23,08,32,2.90
2012,01,23,08,33,2.90
2012,01,23,08,34,2.90
2012,01,23,08,35,2.90
2012,01,23,08,36,3.00
2012,01,23,08,37,3.00
2012,01,23,08,38,3.00
2012,01,23,08,39,3.00
2012,01,23,08,40,3.00
2012,01,23,08,41,3.00
2012,01,23,08,42,3.00
2012,01,23,08,43,3.00
2012,01,23,08,44,3.00
2012,01,23,08,45,3.00
2012,01,23,08,46,3.10
2012,01,23,08,47,3.10
2012,01,23,08,48,3.10
2012,01,23,08,49,3.10
2012,01,23,08,50,3.10
2012,01,23,08,51,3.10
2012,01,23,08,52,3.10
2012,01,23,08,53,3.10
2012,01,23,08,54,3.10
2012,01,23,08,55,3.10
2012,01,23,08,56,3.10
2012,01,23,08,57,3.10
2012,01,23,08,58,3.10
2012,01,23,08,59,3.10
2012,01,23,09,00,3.10
2012,01,23,09,01,3.10
2012,01,23,09,02,3.10
2012,01,23,09,03,3.10
2012,01,23,09,04,3.10
2012,01,23,09,05,3.10
2012,01,23,09,06,3.10
2012,01,23,09,07,3.10
2012,01,23,09,08,3.10
2012,01,23,09,09,3.10
2012,01,23,09,10,3.10
2012,01,23,09,11,3.20
2012,01,23,09,12,3.20
2012,01,23,09,13,3.20
2012,01,23,09,14,3.20
2012,01,23,09,15,3.20
2012,01,23,09,16,3.20
2012,01,23,09,17,3.20
2012,01,23,09,18,3.20
2012,01,23,09,19,3.20
2012,01,23,09,20,3.20
2012,01,23,09,21,3.30
2012,01,23,09,22,3.30
2012,01,23,09,23,3.30
2012,01,23,09,24,3.30
2012,01,23,09,25,3.30
2012,01,23,09,26,3.30
2012,01,23,09,27,3.30
2012,01,23,09,28,3.30
2012,01,23,09,29,3.40
2012,01,23,09,30,3.40
2012,01,23,09,31,3.40
2012,01,23,09,32,3.40
2012,01,23,09,33,3.40
2012,01,23,09,34,3.40
2012,01,23,09,35,3.50
2012,01,23,09,36,3.50
2012,01,23,09,37,3.50
2012,01,23,09,38,3.50
2012,01,23,09,39,3.50
2012,01,23,09,40,3.50
2012,01,23,09,41,3.60
2012,01,23,09,42,3.60
2012,01,23,09,43,3.60
2012,01,23,09,44,3.60
2012,01,23,09,45,3.60
2012,01,23,09,46,3.60
2012,01,23,09,47,3.70
2012,01,23,09,48,3.70
2012,01,23,09,49,3.70
2012,01,23,09,50,3.70
2012,01,23,09,51,3.70
2012,01,23,09,52,3.80
2012,01,23,09,53,3.80
2012,01,23,09,54,3.80
2012,01,23,09,55,3.80
2012,01,23,09,56,3.80
2012,01,23,09,57,3.80
2012,01,23,09,58,3.80
2012,01,23,09,59,3.80
2012,01,23,10,00,3.90
2012,01,23,10,01,3.90
2012,01,23,10,02,3.90
2012,01,23,10,03,3.90
2012,01,23,10,04,3.90
2012,01,23,10,05,3.90
2012,01,23,10,06,3.90
2012,01,23,10,07,3.90
2012,01,23,10,08,4.00
2012,01,23,10,09,4.00
2012,01,23,10,10,4.00
2012,01,23,10,11,4.00
2012,01,23,10,12,4.00
2012,01,23,10,13,4.00
2012,01,23,10,14,4.00
2012,01,23,10,15,4.10
2012,01,23,10,16,4.10
2012,01,23,10,17,4.10
2012,01,23,10,18,4.10
2012,01,23,10,19,4.10
2012,01,23,10,20,4.10
2012,01,23,10,21,4.10
2012,01,23,10,22,4.10
2012,01,23,10,23,4.20
2012,01,23,10,24,4.20
2012,01,23,10,25,4.20
2012,01,23,10,26,4.20
2012,01,23,10,27,4.20
2012,01,23,10,28,4.20
2012,01,23,10,29,4.20
2012,01,23,10,30,4.20
2012,01,23,10,31,4.20
2012,01,23,10,32,4.20
2012,01,23,10,33,4.20
2012,01,23,10,34,4.20
2012,01,23,10,35,4.20
2012,01,23,10,36,4.30
2012,01,23,10,37,4.30
2012,01,23,10,38,4.30
2012,01,23,10,39,4.30
2012,01,23,10,40,4.30
2012,01,23,10,41,4.30
2012,01,23,10,42,4.30
2012,01,23,10,43,4.30
2012,01,23,10,44,4.30
2012,01,23,10,45,4.30
2012,01,23,10,46,4.30
2012,01,23,10,47,4.30
2012,01,23,10,48,4.30
2012,01,23,10,49,4.30
2012,01,23,10,50,4.30
2012,01,23,10,51,4.30
2012,01,23,10,52,4.40
2012,01,23,10,53,4.40
2012,01,23,10,54,4.40
2012,01,23,10,55,4.40
2012,01,23,10,56,4.40
2012,01,23,10,57,4.40
2012,01,23,10,58,4.40
2012,01,23,10,59,4.50
2012,01,23,11,00,4.50
2012,01,23,11,01,4.50
2012,01,23,11,02,4.50
2012,01,23,11,03,4.60
2012,01,23,11,04,4.60
2012,01,23,11,05,4.60
2012,01,23,11,06,4.60
2012,01,23,11,07,4.60
2012,01,23,11,08,4.60
2012,01,23,11,09,4.60
2012,01,23,11,10,4.70
2012,01,23,11,11,4.70
2012,01,23,11,12,4.70
2012,01,23,11,13,4.70
2012,01,23,11,14,4.70
2012,01,23,11,15,4.70
2012,01,23,11,16,4.70
2012,01,23,11,17,4.70
2012,01,23,11,18,4.80
2012,01,23,11,19,4.80
2012,01,23,11,20,4.80
2012,01,23,11,21,4.80
2012,01,23,11,22,4.80
2012,01,23,11,23,4.80
2012,01,23,11,24,4.80
2012,01,23,11,25,4.80
2012,01,23,11,26,4.80
2012,01,23,11,27,4.80
2012,01,23,11,28,4.80
2012,01,23,11,29,4.80
2012,01,23,11,30,4.80
2012,01,23,11,31,4.80
2012,01,23,11,32,4.80
2012,01,23,11,33,4.80
2012,01,23,11,34,4.80
2012,01,23,11,35,4.80
2012,01,23,11,36,4.90
2012,01,23,11,37,4.90
2012,01,23,11,38,4.90
2012,01,23,11,39,4.90
2012,01,23,11,40,4.90
2012,01,23,11,41,4.90
2012,01,23,11,42,4.90
2012,01,23,11,43,4.90
2012,01,23,11,44,4.90
2012,01,23,11,45,4.90
2012,01,23,11,46,4.90
2012,01,23,11,47,4.90
2012,01,23,11,48,4.90
2012,01,23,11,49,4.90
2012,01,23,11,50,4.90
2012,01,23,11,51,4.90
2012,01,23,11,52,4.90
2012,01,23,11,53,4.90
2012,01,23,11,54,4.90
2012,01,23,11,55,4.90
2012,01,23,11,56,4.90
2012,01,23,11,57,4.90
2012,01,23,11,58,4.90
2012,01,23,11,59,4.90
2012,01,23,12,00,4.90
2012,01,23,12,01,4.90
2012,01,23,12,02,4.90
2012,01,23,12,03,5.00
2012,01,23,12,04,5.00
2012,01,23,12,05,5.00
2012,01,23,12,06,5.10
2012,01,23,12,07,5.10
2012,01,23,12,08,5.10
2012,01,23,12,09,5.20
2012,01,23,12,10,5.20
2012,01,23,12,11,5.20
2012,01,23,12,12,5.20
2012,01,23,12,13,5.30
2012,01,23,12,14,5.30
2012,01,23,12,15,5.30
2012,01,23,12,16,5.30
2012,01,23,12,17,5.30
2012,01,23,12,18,5.30
2012,01,23,12,19,5.30
2012,01,23,12,20,5.40
2012,01,23,12,21,5.40
2012,01,23,12,22,5.40
2012,01,23,12,23,5.50
2012,01,23,12,24,5.60
2012,01,23,12,25,5.60
2012,01,23,12,26,5.60
2012,01,23,12,27,5.70
2012,01,23,12,28,5.70
2012,01,23,12,29,5.70
2012,01,23,12,30,5.70
2012,01,23,12,31,5.70
2012,01,23,12,32,5.80
2012,01,23,12,33,5.80
2012,01,23,12,34,5.80
2012,01,23,12,35,5.90
2012,01,23,12,36,5.90
2012,01,23,12,37,6.00
2012,01,23,12,38,6.00
2012,01,23,12,39,6.00
2012,01,23,12,40,6.00
2012,01,23,12,41,6.00
2012,01,23,12,42,6.10
2012,01,23,12,43,6.10
2012,01,23,12,44,6.10
2012,01,23,12,45,6.10
2012,01,23,12,46,6.10
2012,01,23,12,47,6.10
2012,01,23,12,48,6.10
2012,01,23,12,49,6.10
2012,01,23,12,50,6.10
2012,01,23,12,51,6.10
2012,01,23,12,52,6.10
2012,01,23,12,53,6.10
2012,01,23,12,54,6.10
2012,01,23,12,55,6.10
2012,01,23,12,56,6.10
2012,01,23,12,57,6.10
2012,01,23,12,58,6.10
2012,01,23,12,59,6.10
2012,01,23,13,00,6.10
2012,01,23,13,01,6.10
2012,01,23,13,02,6.10
2012,01,23,13,03,6.10
2012,01,23,13,04,6.10
2012,01,23,13,05,6.10
2012,01,23,13,06,6.20
2012,01,23,13,07,6.20
2012,01,23,13,08,6.20
2012,01,23,13,09,6.30
2012,01,23,13,10,6.30
2012,01,23,13,11,6.30
2012,01,23,13,12,6.30
2012,01,23,13,13,6.40
2012,01,23,13,14,6.40
2012,01,23,13,15,6.50
2012,01,23,13,16,6.50
2012,01,23,13,17,6.60
2012,01,23,13,18,6.60
2012,01,23,13,19,6.60
2012,01,23,13,20,6.60
2012,01,23,13,21,6.60
2012,01,23,13,22,6.70
2012,01,23,13,23,6.70
2012,01,23,13,24,6.80
2012,01,23,13,25,6.80
2012,01,23,13,26,6.80
2012,01,23,13,27,6.90
2012,01,23,13,28,6.90
2012,01,23,13,29,6.90
2012,01,23,13,30,6.90
2012,01,23,13,31,7.00
2012,01,23,13,32,7.00
2012,01,23,13,33,7.00
2012,01,23,13,34,7.10
2012,01,23,13,35,7.10
2012,01,23,13,36,7.10
2012,01,23,13,37,7.10
2012,01,23,13,38,7.10
2012,01,23,13,39,7.10
2012,01,23,13,40,7.10
2012,01,23,13,41,7.10
2012,01,23,13,42,7.10
2012,01,23,13,43,7.10
2012,01,23,13,44,7.10
2012,01,23,13,45,7.10
2012,01,23,13,46,7.10
2012,01,23,13,47,7.10
2012,01,23,13,48,7.10
2012,01,23,13,49,7.10
2012,01,23,13,50,7.10
2012,01,23,13,51,7.10
2012,01,23,13,52,7.20
2012,01,23,13,53,7.20
2012,01,23,13,54,7.20
2012,01,23,13,55,7.20
2012,01,23,13,56,7.20
2012,01,23,13,57,7.20
2012,01,23,13,58,7.20
2012,01,23,13,59,7.20
2012,01,23,14,00,7.20
2012,01,23,14,01,7.10
2012,01,23,14,02,7.10
2012,01,23,14,03,7.10
2012,01,23,14,04,7.10
2012,01,23,14,05,7.10
2012,01,23,14,06,7.10
2012,01,23,14,07,7.10
2012,01,23,14,08,7.10
2012,01,23,14,09,7.10
2012,01,23,14,10,7.10
2012,01,23,14,11,7.20
2012,01,23,14,12,7.20
2012,01,23,14,13,7.20
2012,01,23,14,14,7.20
2012,01,23,14,15,7.20
2012,01,23,14,16,7.20
2012,01,23,14,17,7.20
2012,01,23,14,18,7.20
2012,01,23,14,19,7.20
2012,01,23,14,20,7.20
2012,01,23,14,21,7.20
2012,01,23,14,22,7.30
2012,01,23,14,23,7.30
2012,01,23,14,24,7.30
2012,01,23,14,25,7.20
2012,01,23,14,26,7.20
2012,01,23,14,27,7.20
2012,01,23,14,28,7.20
2012,01,23,14,29,7.20
2012,01,23,14,30,7.10
2012,01,23,14,31,7.10
2012,01,23,14,32,7.10
2012,01,23,14,33,7.10
2012,01,23,14,34,7.10
2012,01,23,14,35,7.10
2012,01,23,14,36,7.10
2012,01,23,14,37,7.10
2012,01,23,14,38,7.10
2012,01,23,14,39,7.10
2012,01,23,14,40,7.20
2012,01,23,14,41,7.20
2012,01,23,14,42,7.20
2012,01,23,14,43,7.20
2012,01,23,14,44,7.20
2012,01,23,14,45,7.20
2012,01,23,14,46,7.20
2012,01,23,14,47,7.20
2012,01,23,14,48,7.20
2012,01,23,14,49,7.20
2012,01,23,14,50,7.20
2012,01,23,14,51,7.20
2012,01,23,14,52,7.20
2012,01,23,14,53,7.10
2012,01,23,14,54,7.10
2012,01,23,14,55,7.10
2012,01,23,14,56,7.10
2012,01,23,14,57,7.10
2012,01,23,14,58,7.10
2012,01,23,14,59,7.10
2012,01,23,15,00,7.10
2012,01,23,15,01,7.10
2012,01,23,15,02,7.10
2012,01,23,15,03,7.10
2012,01,23,15,04,7.10
2012,01,23,15,05,7.10
2012,01,23,15,06,7.10
2012,01,23,15,07,7.10
2012,01,23,15,08,7.10
2012,01,23,15,09,7.00
2012,01,23,15,10,7.00
2012,01,23,15,11,7.00
2012,01,23,15,12,7.00
2012,01,23,15,13,7.00
2012,01,23,15,14,7.00
2012,01,23,15,15,7.00
2012,01,23,15,16,7.00
2012,01,23,15,17,6.90
2012,01,23,15,18,7.00
2012,01,23,15,19,7.00
2012,01,23,15,20,7.00
2012,01,23,15,21,7.00
2012,01,23,15,22,7.00
2012,01,23,15,23,7.00
2012,01,23,15,24,7.00
2012,01,23,15,25,6.90
2012,01,23,15,26,6.90
2012,01,23,15,27,6.90
2012,01,23,15,28,6.90
2012,01,23,15,29,6.90
2012,01,23,15,30,6.90
2012,01,23,15,31,6.90
2012,01,23,15,32,6.90
2012,01,23,15,33,6.90
2012,01,23,15,34,6.90
2012,01,23,15,35,6.90
2012,01,23,15,36,6.90
2012,01,23,15,37,6.90
2012,01,23,15,38,6.90
2012,01,23,15,39,6.90
2012,01,23,15,40,6.90
2012,01,23,15,41,6.90
2012,01,23,15,42,6.90
2012,01,23,15,43,6.90
2012,01,23,15,44,6.90
2012,01,23,15,45,6.90
2012,01,23,15,46,6.90
2012,01,23,15,47,6.90
2012,01,23,15,48,6.90
2012,01,23,15,49,6.90
2012,01,23,15,50,6.90
2012,01,23,15,51,6.90
2012,01,23,15,52,6.90
2012,01,23,15,53,6.90
2012,01,23,15,54,6.90
2012,01,23,15,55,6.90
2012,01,23,15,56,6.90
2012,01,23,15,57,6.90
2012,01,23,15,58,6.90
2012,01,23,15,59,6.90
2012,01,23,16,00,6.90
2012,01,23,16,01,6.90
2012,01,23,16,02,6.90
2012,01,23,16,03,6.90
2012,01,23,16,04,6.80
2012,01,23,16,05,6.80
2012,01,23,16,06,6.80
2012,01,23,16,07,6.80
2012,01,23,16,08,6.80
2012,01,23,16,09,6.80
2012,01,23,16,10,6.80
2012,01,23,16,11,6.70
2012,01,23,16,12,6.70
2012,01,23,16,13,6.70
2012,01,23,16,14,6.70
2012,01,23,16,15,6.70
2012,01,23,16,16,6.70
2012,01,23,16,17,6.60
2012,01,23,16,18,6.60
2012,01,23,16,19,6.60
2012,01,23,16,20,6.60
2012,01,23,16,21,6.50
2012,01,23,16,22,6.50
2012,01,23,16,23,6.50
2012,01,23,16,24,6.50
2012,01,23,16,25,6.50
2012,01,23,16,26,6.50
2012,01,23,16,27,6.40
2012,01,23,16,28,6.40
2012,01,23,16,29,6.40
2012,01,23,16,30,6.40
2012,01,23,16,31,6.40
2012,01,23,16,32,6.40
2012,01,23,16,33,6.40
2012,01,23,16,34,6.40
2012,01,23,16,35,6.40
2012,01,23,16,36,6.40
2012,01,23,16,37,6.40
2012,01,23,16,38,6.40
2012,01,23,16,39,6.30
2012,01,23,16,40,6.30
2012,01,23,16,41,6.30
2012,01,23,16,42,6.30
2012,01,23,16,43,6.30
2012,01,23,16,44,6.30
2012,01,23,16,45,6.30
2012,01,23,16,46,6.20
2012,01,23,16,47,6.20
2012,01,23,16,48,6.20
2012,01,23,16,49,6.20
2012,01,23,16,50,6.10
2012,01,23,16,51,6.10
2012,01,23,16,52,6.00
2012,01,23,16,53,6.00
2012,01,23,16,54,5.90
2012,01,23,16,55,5.90
2012,01,23,16,56,5.80
2012,01,23,16,57,5.80
2012,01,23,16,58,5.80
2012,01,23,16,59,5.80
2012,01,23,17,00,5.70
2012,01,23,17,01,5.70
2012,01,23,17,02,5.70
2012,01,23,17,03,5.60
2012,01,23,17,04,5.60
2012,01,23,17,05,5.60
2012,01,23,17,06,5.50
2012,01,23,17,07,5.50
2012,01,23,17,08,5.50
2012,01,23,17,09,5.50
2012,01,23,17,10,5.50
2012,01,23,17,11,5.50
2012,01,23,17,12,5.60
2012,01,23,17,13,5.60
2012,01,23,17,14,5.60
2012,01,23,17,15,5.60
2012,01,23,17,16,5.70
2012,01,23,17,17,5.70
2012,01,23,17,18,5.70
2012,01,23,17,19,5.70
2012,01,23,17,20,5.70
2012,01,23,17,21,5.70
2012,01,23,17,22,5.70
2012,01,23,17,23,5.60
2012,01,23,17,24,5.60
2012,01,23,17,25,5.60
2012,01,23,17,26,5.50
2012,01,23,17,27,5.50
2012,01,23,17,28,5.50
2012,01,23,17,29,5.40
2012,01,23,17,30,5.40
2012,01,23,17,31,5.40
2012,01,23,17,32,5.30
2012,01,23,17,33,5.30
2012,01,23,17,34,5.30
2012,01,23,17,35,5.30
2012,01,23,17,36,5.30
2012,01,23,17,37,5.30
2012,01,23,17,38,5.30
2012,01,23,17,39,5.30
2012,01,23,17,40,5.30
2012,01,23,17,41,5.20
2012,01,23,17,42,5.20
2012,01,23,17,43,5.20
2012,01,23,17,44,5.20
2012,01,23,17,45,5.20
2012,01,23,17,46,5.20
2012,01,23,17,47,5.20
2012,01,23,17,48,5.20
2012,01,23,17,49,5.10
2012,01,23,17,50,5.10
2012,01,23,17,51,5.10
2012,01,23,17,52,5.10
2012,01,23,17,53,5.10
2012,01,23,17,54,5.10
2012,01,23,17,55,5.10
2012,01,23,17,56,5.00
2012,01,23,17,57,5.00
2012,01,23,17,58,5.00
2012,01,23,17,59,4.90
2012,01,23,18,00,4.90
2012,01,23,18,01,4.90
2012,01,23,18,02,4.90
2012,01,23,18,03,4.90
2012,01,23,18,04,4.80
2012,01,23,18,05,4.80
2012,01,23,18,06,4.80