Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,17,00,00,20.10
2019,09,17,00,01,21.60
2019,09,17,00,02,23.60
2019,09,17,00,03,19.60
2019,09,17,00,04,23.10
2019,09,17,00,05,21.90
2019,09,17,00,06,20.60
2019,09,17,00,07,24.40
2019,09,17,00,08,23.80
2019,09,17,00,09,24.70
2019,09,17,00,10,25.70
2019,09,17,00,11,19.40
2019,09,17,00,12,23.90
2019,09,17,00,13,16.80
2019,09,17,00,14,19.60
2019,09,17,00,15,12.00
2019,09,17,00,16,16.30
2019,09,17,00,17,15.30
2019,09,17,00,18,8.70
2019,09,17,00,19,14.60
2019,09,17,00,20,16.50
2019,09,17,00,21,16.00
2019,09,17,00,22,15.60
2019,09,17,00,23,17.30
2019,09,17,00,24,16.30
2019,09,17,00,25,17.00
2019,09,17,00,26,22.30
2019,09,17,00,27,23.20
2019,09,17,00,28,17.30
2019,09,17,00,29,17.20
2019,09,17,00,30,22.10
2019,09,17,00,31,22.20
2019,09,17,00,32,17.90
2019,09,17,00,33,15.00
2019,09,17,00,34,17.30
2019,09,17,00,35,22.00
2019,09,17,00,36,16.50
2019,09,17,00,37,18.40
2019,09,17,00,38,18.20
2019,09,17,00,39,17.90
2019,09,17,00,40,16.50
2019,09,17,00,41,17.10
2019,09,17,00,42,18.50
2019,09,17,00,43,15.30
2019,09,17,00,44,16.40
2019,09,17,00,45,17.60
2019,09,17,00,46,19.80
2019,09,17,00,47,17.40
2019,09,17,00,48,22.20
2019,09,17,00,49,19.20
2019,09,17,00,50,23.70
2019,09,17,00,51,23.40
2019,09,17,00,52,17.50
2019,09,17,00,53,17.70
2019,09,17,00,54,14.60
2019,09,17,00,55,14.50
2019,09,17,00,56,15.90
2019,09,17,00,57,17.20
2019,09,17,00,58,12.80
2019,09,17,00,59,19.00
2019,09,17,01,00,18.40
2019,09,17,01,01,17.80
2019,09,17,01,02,15.20
2019,09,17,01,03,10.60
2019,09,17,01,04,15.60
2019,09,17,01,05,14.80
2019,09,17,01,06,14.00
2019,09,17,01,07,17.30
2019,09,17,01,08,18.00
2019,09,17,01,09,16.70
2019,09,17,01,10,17.30
2019,09,17,01,11,17.50
2019,09,17,01,12,16.60
2019,09,17,01,13,17.80
2019,09,17,01,14,12.80
2019,09,17,01,15,18.60
2019,09,17,01,16,20.70
2019,09,17,01,17,22.30
2019,09,17,01,18,20.40
2019,09,17,01,19,21.50
2019,09,17,01,20,20.60
2019,09,17,01,21,23.70
2019,09,17,01,22,18.50
2019,09,17,01,23,19.90
2019,09,17,01,24,21.50
2019,09,17,01,25,21.50
2019,09,17,01,26,19.30
2019,09,17,01,27,18.10
2019,09,17,01,28,14.80
2019,09,17,01,29,18.50
2019,09,17,01,30,20.20
2019,09,17,01,31,22.00
2019,09,17,01,32,23.70
2019,09,17,01,33,18.40
2019,09,17,01,34,23.70
2019,09,17,01,35,23.30
2019,09,17,01,36,24.70
2019,09,17,01,37,18.50
2019,09,17,01,38,17.80
2019,09,17,01,39,24.40
2019,09,17,01,40,28.30
2019,09,17,01,41,25.20
2019,09,17,01,42,23.10
2019,09,17,01,43,19.90
2019,09,17,01,44,21.20
2019,09,17,01,45,22.20
2019,09,17,01,46,21.80
2019,09,17,01,47,20.60
2019,09,17,01,48,21.00
2019,09,17,01,49,21.60
2019,09,17,01,50,23.60
2019,09,17,01,51,17.10
2019,09,17,01,52,22.70
2019,09,17,01,53,23.50
2019,09,17,01,54,20.60
2019,09,17,01,55,22.30
2019,09,17,01,56,20.90
2019,09,17,01,57,21.40
2019,09,17,01,58,25.90
2019,09,17,01,59,23.80
2019,09,17,02,00,22.90
2019,09,17,02,01,23.80
2019,09,17,02,02,19.60
2019,09,17,02,03,25.80
2019,09,17,02,04,20.80
2019,09,17,02,05,22.10
2019,09,17,02,06,21.90
2019,09,17,02,07,26.70
2019,09,17,02,08,20.10
2019,09,17,02,09,16.60
2019,09,17,02,10,19.10
2019,09,17,02,11,17.50
2019,09,17,02,12,17.10
2019,09,17,02,13,22.10
2019,09,17,02,14,20.70
2019,09,17,02,15,19.10
2019,09,17,02,16,24.00
2019,09,17,02,17,24.30
2019,09,17,02,18,16.90
2019,09,17,02,19,18.10
2019,09,17,02,20,24.00
2019,09,17,02,21,21.60
2019,09,17,02,22,16.80
2019,09,17,02,23,15.20
2019,09,17,02,24,15.90
2019,09,17,02,25,17.00
2019,09,17,02,26,23.20
2019,09,17,02,27,20.90
2019,09,17,02,28,23.20
2019,09,17,02,29,23.10
2019,09,17,02,30,24.90
2019,09,17,02,31,20.00
2019,09,17,02,32,17.50
2019,09,17,02,33,18.00
2019,09,17,02,34,24.70
2019,09,17,02,35,21.50
2019,09,17,02,36,18.50
2019,09,17,02,37,18.70
2019,09,17,02,38,18.40
2019,09,17,02,39,16.60
2019,09,17,02,40,24.00
2019,09,17,02,41,19.30
2019,09,17,02,42,17.80
2019,09,17,02,43,17.10
2019,09,17,02,44,18.40
2019,09,17,02,45,15.30
2019,09,17,02,46,20.80
2019,09,17,02,47,19.50
2019,09,17,02,48,20.30
2019,09,17,02,49,15.50
2019,09,17,02,50,22.80
2019,09,17,02,51,18.70
2019,09,17,02,52,19.50
2019,09,17,02,53,16.90
2019,09,17,02,54,14.80
2019,09,17,02,55,22.50
2019,09,17,02,56,16.70
2019,09,17,02,57,18.50
2019,09,17,02,58,16.70
2019,09,17,02,59,19.60
2019,09,17,03,00,20.60
2019,09,17,03,01,21.90
2019,09,17,03,02,21.40
2019,09,17,03,03,14.10
2019,09,17,03,04,21.90
2019,09,17,03,05,17.80
2019,09,17,03,06,14.80
2019,09,17,03,07,23.50
2019,09,17,03,08,19.60
2019,09,17,03,09,31.20
2019,09,17,03,10,28.50
2019,09,17,03,11,31.90
2019,09,17,03,12,25.70
2019,09,17,03,13,29.50
2019,09,17,03,14,23.70
2019,09,17,03,15,33.60
2019,09,17,03,16,32.20
2019,09,17,03,17,36.10
2019,09,17,03,18,40.80
2019,09,17,03,19,41.80
2019,09,17,03,20,38.00
2019,09,17,03,21,37.50
2019,09,17,03,22,32.10
2019,09,17,03,23,34.90
2019,09,17,03,24,37.40
2019,09,17,03,25,31.00
2019,09,17,03,26,35.90
2019,09,17,03,27,33.10
2019,09,17,03,28,28.60
2019,09,17,03,29,31.30
2019,09,17,03,30,32.80
2019,09,17,03,31,23.30
2019,09,17,03,32,23.20
2019,09,17,03,33,24.50
2019,09,17,03,34,17.10
2019,09,17,03,35,21.60
2019,09,17,03,36,24.60
2019,09,17,03,37,26.60
2019,09,17,03,38,21.00
2019,09,17,03,39,25.50
2019,09,17,03,40,18.50
2019,09,17,03,41,19.70
2019,09,17,03,42,17.60
2019,09,17,03,43,17.60
2019,09,17,03,44,23.10
2019,09,17,03,45,18.40
2019,09,17,03,46,23.20
2019,09,17,03,47,20.10
2019,09,17,03,48,18.80
2019,09,17,03,49,22.00
2019,09,17,03,50,19.20
2019,09,17,03,51,20.30
2019,09,17,03,52,24.40
2019,09,17,03,53,17.80
2019,09,17,03,54,23.90
2019,09,17,03,55,23.00
2019,09,17,03,56,18.90
2019,09,17,03,57,24.30
2019,09,17,03,58,20.60
2019,09,17,03,59,21.10
2019,09,17,04,00,25.00
2019,09,17,04,01,19.00
2019,09,17,04,02,23.30
2019,09,17,04,03,24.40
2019,09,17,04,04,23.30
2019,09,17,04,05,29.60
2019,09,17,04,06,23.40
2019,09,17,04,07,19.80
2019,09,17,04,08,22.50
2019,09,17,04,09,21.70
2019,09,17,04,10,21.10
2019,09,17,04,11,17.70
2019,09,17,04,12,19.30
2019,09,17,04,13,24.60
2019,09,17,04,14,25.80
2019,09,17,04,15,18.00
2019,09,17,04,16,19.70
2019,09,17,04,17,19.90
2019,09,17,04,18,22.70
2019,09,17,04,19,18.30
2019,09,17,04,20,24.10
2019,09,17,04,21,24.10
2019,09,17,04,22,22.50
2019,09,17,04,23,25.90
2019,09,17,04,24,20.20
2019,09,17,04,25,27.90
2019,09,17,04,26,20.60
2019,09,17,04,27,23.80
2019,09,17,04,28,24.60
2019,09,17,04,29,24.60
2019,09,17,04,30,18.40
2019,09,17,04,31,24.30
2019,09,17,04,32,22.50
2019,09,17,04,33,18.80
2019,09,17,04,34,19.60
2019,09,17,04,35,20.60
2019,09,17,04,36,20.20
2019,09,17,04,37,27.20
2019,09,17,04,38,23.00
2019,09,17,04,39,17.90
2019,09,17,04,40,24.10
2019,09,17,04,41,20.60
2019,09,17,04,42,19.90
2019,09,17,04,43,22.80
2019,09,17,04,44,19.60
2019,09,17,04,45,22.30
2019,09,17,04,46,12.90
2019,09,17,04,47,23.30
2019,09,17,04,48,15.80
2019,09,17,04,49,21.00
2019,09,17,04,50,22.80
2019,09,17,04,51,20.70
2019,09,17,04,52,18.00
2019,09,17,04,53,13.20
2019,09,17,04,54,19.60
2019,09,17,04,55,21.00
2019,09,17,04,56,16.90
2019,09,17,04,57,17.50
2019,09,17,04,58,23.10
2019,09,17,04,59,26.80
2019,09,17,05,00,19.50
2019,09,17,05,01,19.10
2019,09,17,05,02,18.10
2019,09,17,05,03,25.30
2019,09,17,05,04,25.60
2019,09,17,05,05,25.30
2019,09,17,05,06,20.60
2019,09,17,05,07,21.10
2019,09,17,05,08,22.30
2019,09,17,05,09,22.70
2019,09,17,05,10,20.60
2019,09,17,05,11,21.90
2019,09,17,05,12,24.10
2019,09,17,05,13,21.70
2019,09,17,05,14,22.90
2019,09,17,05,15,26.20
2019,09,17,05,16,28.90
2019,09,17,05,17,25.20
2019,09,17,05,18,27.20
2019,09,17,05,19,26.40
2019,09,17,05,20,26.80
2019,09,17,05,21,32.00
2019,09,17,05,22,27.50
2019,09,17,05,23,19.60
2019,09,17,05,24,23.80
2019,09,17,05,25,25.30
2019,09,17,05,26,25.40
2019,09,17,05,27,21.80
2019,09,17,05,28,19.80
2019,09,17,05,29,18.80
2019,09,17,05,30,16.50
2019,09,17,05,31,22.70
2019,09,17,05,32,20.60
2019,09,17,05,33,17.30
2019,09,17,05,34,20.00
2019,09,17,05,35,19.40
2019,09,17,05,36,18.80
2019,09,17,05,37,19.00
2019,09,17,05,38,21.90
2019,09,17,05,39,26.20
2019,09,17,05,40,21.90
2019,09,17,05,41,22.80
2019,09,17,05,42,23.20
2019,09,17,05,43,22.10
2019,09,17,05,44,30.80
2019,09,17,05,45,28.70
2019,09,17,05,46,22.70
2019,09,17,05,47,22.20
2019,09,17,05,48,24.20
2019,09,17,05,49,23.20
2019,09,17,05,50,25.30
2019,09,17,05,51,25.50
2019,09,17,05,52,27.70
2019,09,17,05,53,26.40
2019,09,17,05,54,18.80
2019,09,17,05,55,28.80
2019,09,17,05,56,25.50
2019,09,17,05,57,33.80
2019,09,17,05,58,28.80
2019,09,17,05,59,31.90
2019,09,17,06,00,29.30
2019,09,17,06,01,26.00
2019,09,17,06,02,28.10
2019,09,17,06,03,24.40
2019,09,17,06,04,27.40
2019,09,17,06,05,24.00
2019,09,17,06,06,25.20
2019,09,17,06,07,27.70
2019,09,17,06,08,27.00
2019,09,17,06,09,36.00
2019,09,17,06,10,21.50
2019,09,17,06,11,24.50
2019,09,17,06,12,28.90
2019,09,17,06,13,24.20
2019,09,17,06,14,24.10
2019,09,17,06,15,26.60
2019,09,17,06,16,26.00
2019,09,17,06,17,25.30
2019,09,17,06,18,25.50
2019,09,17,06,19,31.60
2019,09,17,06,20,24.70
2019,09,17,06,21,28.60
2019,09,17,06,22,28.20
2019,09,17,06,23,20.90
2019,09,17,06,24,26.60
2019,09,17,06,25,22.40
2019,09,17,06,26,26.20
2019,09,17,06,27,33.00
2019,09,17,06,28,24.40
2019,09,17,06,29,27.00
2019,09,17,06,30,30.30
2019,09,17,06,31,26.20
2019,09,17,06,32,28.30
2019,09,17,06,33,25.20
2019,09,17,06,34,25.30
2019,09,17,06,35,28.10
2019,09,17,06,36,26.90
2019,09,17,06,37,25.30
2019,09,17,06,38,26.20
2019,09,17,06,39,27.60
2019,09,17,06,40,35.00
2019,09,17,06,41,35.80
2019,09,17,06,42,25.30
2019,09,17,06,43,22.10
2019,09,17,06,44,25.30
2019,09,17,06,45,22.10
2019,09,17,06,46,25.10
2019,09,17,06,47,22.10
2019,09,17,06,48,24.00
2019,09,17,06,49,21.40
2019,09,17,06,50,24.80
2019,09,17,06,51,22.20
2019,09,17,06,52,28.50
2019,09,17,06,53,26.80
2019,09,17,06,54,31.40
2019,09,17,06,55,31.20
2019,09,17,06,56,23.40
2019,09,17,06,57,26.30
2019,09,17,06,58,26.30
2019,09,17,06,59,25.00
2019,09,17,07,00,25.70
2019,09,17,07,01,24.90
2019,09,17,07,02,25.40
2019,09,17,07,03,20.90
2019,09,17,07,04,26.50
2019,09,17,07,05,25.00
2019,09,17,07,06,24.20
2019,09,17,07,07,24.90
2019,09,17,07,08,31.00
2019,09,17,07,09,21.20
2019,09,17,07,10,22.60
2019,09,17,07,11,21.20
2019,09,17,07,12,22.90
2019,09,17,07,13,18.80
2019,09,17,07,14,22.10
2019,09,17,07,15,19.70
2019,09,17,07,16,20.40
2019,09,17,07,17,21.20
2019,09,17,07,18,25.00
2019,09,17,07,19,21.00
2019,09,17,07,20,23.90
2019,09,17,07,21,20.80
2019,09,17,07,22,22.10
2019,09,17,07,23,24.90
2019,09,17,07,24,25.70
2019,09,17,07,25,24.60
2019,09,17,07,26,23.70
2019,09,17,07,27,26.10
2019,09,17,07,28,26.50
2019,09,17,07,29,28.30
2019,09,17,07,30,25.60
2019,09,17,07,31,31.50
2019,09,17,07,32,25.70
2019,09,17,07,33,31.80
2019,09,17,07,34,27.20
2019,09,17,07,35,31.50
2019,09,17,07,36,32.80
2019,09,17,07,37,34.30
2019,09,17,07,38,29.00
2019,09,17,07,39,32.00
2019,09,17,07,40,28.30
2019,09,17,07,41,27.40
2019,09,17,07,42,29.30
2019,09,17,07,43,23.90
2019,09,17,07,44,21.20
2019,09,17,07,45,26.70
2019,09,17,07,46,29.60
2019,09,17,07,47,34.00
2019,09,17,07,48,25.80
2019,09,17,07,49,26.90
2019,09,17,07,50,24.60
2019,09,17,07,51,23.20
2019,09,17,07,52,24.70
2019,09,17,07,53,26.00
2019,09,17,07,54,17.50
2019,09,17,07,55,27.50
2019,09,17,07,56,25.30
2019,09,17,07,57,23.40
2019,09,17,07,58,25.30
2019,09,17,07,59,24.30
2019,09,17,08,00,26.80
2019,09,17,08,01,24.00
2019,09,17,08,02,22.50
2019,09,17,08,03,26.60
2019,09,17,08,04,22.80
2019,09,17,08,05,20.10
2019,09,17,08,06,23.00
2019,09,17,08,07,25.80
2019,09,17,08,08,24.80
2019,09,17,08,09,29.00
2019,09,17,08,10,27.10
2019,09,17,08,11,24.50
2019,09,17,08,12,21.20
2019,09,17,08,13,18.50
2019,09,17,08,14,19.90
2019,09,17,08,15,23.10
2019,09,17,08,16,16.40
2019,09,17,08,17,18.80
2019,09,17,08,18,22.50
2019,09,17,08,19,22.90
2019,09,17,08,20,23.40
2019,09,17,08,21,25.90
2019,09,17,08,22,24.50
2019,09,17,08,23,17.40
2019,09,17,08,24,14.60
2019,09,17,08,25,17.90
2019,09,17,08,26,14.60
2019,09,17,08,27,17.30
2019,09,17,08,28,21.60
2019,09,17,08,29,13.30
2019,09,17,08,30,13.70
2019,09,17,08,31,16.00
2019,09,17,08,32,15.00
2019,09,17,08,33,12.90
2019,09,17,08,34,11.30
2019,09,17,08,35,11.30
2019,09,17,08,36,11.30
2019,09,17,08,37,11.30
2019,09,17,08,38,14.30
2019,09,17,08,39,17.80
2019,09,17,08,40,21.70
2019,09,17,08,41,13.70
2019,09,17,08,42,15.70
2019,09,17,08,43,12.30
2019,09,17,08,44,21.00
2019,09,17,08,45,18.50
2019,09,17,08,46,16.50
2019,09,17,08,47,12.80
2019,09,17,08,48,13.90
2019,09,17,08,49,13.40
2019,09,17,08,50,9.70
2019,09,17,08,51,12.80
2019,09,17,08,52,15.40
2019,09,17,08,53,10.30
2019,09,17,08,54,8.90
2019,09,17,08,55,10.30
2019,09,17,08,56,10.60
2019,09,17,08,57,13.90
2019,09,17,08,58,15.90
2019,09,17,08,59,14.70
2019,09,17,09,00,18.60
2019,09,17,09,01,19.30
2019,09,17,09,02,18.90
2019,09,17,09,03,19.70
2019,09,17,09,04,19.90
2019,09,17,09,05,19.60
2019,09,17,09,06,25.30
2019,09,17,09,07,27.00
2019,09,17,09,08,19.20
2019,09,17,09,09,13.80
2019,09,17,09,10,20.10
2019,09,17,09,11,21.50
2019,09,17,09,12,19.70
2019,09,17,09,13,13.80
2019,09,17,09,14,21.10
2019,09,17,09,15,20.00
2019,09,17,09,16,20.80
2019,09,17,09,17,19.70
2019,09,17,09,18,16.00
2019,09,17,09,19,17.60
2019,09,17,09,20,17.80
2019,09,17,09,21,19.60
2019,09,17,09,22,25.50
2019,09,17,09,23,23.70
2019,09,17,09,24,23.80
2019,09,17,09,25,27.60
2019,09,17,09,26,23.60
2019,09,17,09,27,21.20
2019,09,17,09,28,25.20
2019,09,17,09,29,24.60
2019,09,17,09,30,18.20
2019,09,17,09,31,16.90
2019,09,17,09,32,25.00
2019,09,17,09,33,22.60
2019,09,17,09,34,22.40
2019,09,17,09,35,25.20
2019,09,17,09,36,19.90
2019,09,17,09,37,24.90
2019,09,17,09,38,17.80
2019,09,17,09,39,16.00
2019,09,17,09,40,18.00
2019,09,17,09,41,17.00
2019,09,17,09,42,16.60
2019,09,17,09,43,23.00
2019,09,17,09,44,23.30
2019,09,17,09,45,31.80
2019,09,17,09,46,29.60
2019,09,17,09,47,35.50
2019,09,17,09,48,31.20
2019,09,17,09,49,30.20
2019,09,17,09,50,36.40
2019,09,17,09,51,32.40
2019,09,17,09,52,33.10
2019,09,17,09,53,33.90
2019,09,17,09,54,31.90
2019,09,17,09,55,37.80
2019,09,17,09,56,34.30
2019,09,17,09,57,38.80
2019,09,17,09,58,29.60
2019,09,17,09,59,29.10
2019,09,17,10,00,32.70
2019,09,17,10,01,28.60
2019,09,17,10,02,29.20
2019,09,17,10,03,31.70
2019,09,17,10,04,28.20
2019,09,17,10,05,28.40
2019,09,17,10,06,34.40
2019,09,17,10,07,27.00
2019,09,17,10,08,30.30
2019,09,17,10,09,31.20
2019,09,17,10,10,26.70
2019,09,17,10,11,34.20
2019,09,17,10,12,40.50
2019,09,17,10,13,34.00
2019,09,17,10,14,31.90
2019,09,17,10,15,29.40
2019,09,17,10,16,33.50
2019,09,17,10,17,31.00
2019,09,17,10,18,24.30
2019,09,17,10,19,31.00
2019,09,17,10,20,35.30
2019,09,17,10,21,27.10
2019,09,17,10,22,30.80
2019,09,17,10,23,24.30
2019,09,17,10,24,33.00
2019,09,17,10,25,28.70
2019,09,17,10,26,27.60
2019,09,17,10,27,28.10
2019,09,17,10,28,29.90
2019,09,17,10,29,34.90
2019,09,17,10,30,26.50
2019,09,17,10,31,22.80
2019,09,17,10,32,26.70
2019,09,17,10,33,27.00
2019,09,17,10,34,22.90
2019,09,17,10,35,28.40
2019,09,17,10,36,18.10
2019,09,17,10,37,20.10
2019,09,17,10,38,18.70
2019,09,17,10,39,22.10
2019,09,17,10,40,22.00
2019,09,17,10,41,22.30
2019,09,17,10,42,16.00
2019,09,17,10,43,22.30
2019,09,17,10,44,29.10
2019,09,17,10,45,20.60
2019,09,17,10,46,23.30
2019,09,17,10,47,23.60
2019,09,17,10,48,22.90
2019,09,17,10,49,27.40
2019,09,17,10,50,24.60
2019,09,17,10,51,20.40
2019,09,17,10,52,20.80
2019,09,17,10,53,24.10
2019,09,17,10,54,15.40
2019,09,17,10,55,22.00
2019,09,17,10,56,21.90
2019,09,17,10,57,20.70
2019,09,17,10,58,21.70
2019,09,17,10,59,25.30
2019,09,17,11,00,22.70
2019,09,17,11,01,32.10
2019,09,17,11,02,22.00
2019,09,17,11,03,26.10
2019,09,17,11,04,32.00
2019,09,17,11,05,26.00
2019,09,17,11,06,24.70
2019,09,17,11,07,32.10
2019,09,17,11,08,23.60
2019,09,17,11,09,20.80
2019,09,17,11,10,21.50
2019,09,17,11,11,22.40
2019,09,17,11,12,24.40
2019,09,17,11,13,24.60
2019,09,17,11,14,23.40
2019,09,17,11,15,19.50
2019,09,17,11,16,26.50
2019,09,17,11,17,18.80
2019,09,17,11,18,16.50
2019,09,17,11,19,20.20
2019,09,17,11,20,17.80
2019,09,17,11,21,24.30
2019,09,17,11,22,25.40
2019,09,17,11,23,24.60
2019,09,17,11,24,16.20
2019,09,17,11,25,20.70
2019,09,17,11,26,25.70
2019,09,17,11,27,24.30
2019,09,17,11,28,25.00
2019,09,17,11,29,20.90
2019,09,17,11,30,23.30
2019,09,17,11,31,26.30
2019,09,17,11,32,20.20
2019,09,17,11,33,27.80
2019,09,17,11,34,30.30
2019,09,17,11,35,27.90
2019,09,17,11,36,30.20
2019,09,17,11,37,32.50
2019,09,17,11,38,27.60
2019,09,17,11,39,28.00
2019,09,17,11,40,30.60
2019,09,17,11,41,26.40
2019,09,17,11,42,24.90
2019,09,17,11,43,37.00
2019,09,17,11,44,28.90
2019,09,17,11,45,25.10
2019,09,17,11,46,27.90
2019,09,17,11,47,24.70
2019,09,17,11,48,19.50
2019,09,17,11,49,34.00
2019,09,17,11,50,26.90
2019,09,17,11,51,30.00
2019,09,17,11,52,30.90
2019,09,17,11,53,38.00
2019,09,17,11,54,35.20
2019,09,17,11,55,29.50
2019,09,17,11,56,31.20
2019,09,17,11,57,27.90
2019,09,17,11,58,33.70
2019,09,17,11,59,31.10
2019,09,17,12,00,27.50
2019,09,17,12,01,34.40
2019,09,17,12,02,25.50
2019,09,17,12,03,30.60
2019,09,17,12,04,27.40
2019,09,17,12,05,30.30
2019,09,17,12,06,29.90
2019,09,17,12,07,25.90
2019,09,17,12,08,29.20
2019,09,17,12,09,25.10
2019,09,17,12,10,26.60
2019,09,17,12,11,26.20
2019,09,17,12,12,21.90
2019,09,17,12,13,21.20
2019,09,17,12,14,25.40
2019,09,17,12,15,18.50
2019,09,17,12,16,24.80
2019,09,17,12,17,20.50
2019,09,17,12,18,18.40
2019,09,17,12,19,18.80
2019,09,17,12,20,22.80
2019,09,17,12,21,21.00
2019,09,17,12,22,21.90
2019,09,17,12,23,27.00
2019,09,17,12,24,22.50
2019,09,17,12,25,19.30
2019,09,17,12,26,18.60
2019,09,17,12,27,15.40
2019,09,17,12,28,16.50
2019,09,17,12,29,21.10
2019,09,17,12,30,23.40
2019,09,17,12,31,24.30
2019,09,17,12,32,18.60
2019,09,17,12,33,15.10
2019,09,17,12,34,16.90
2019,09,17,12,35,20.90
2019,09,17,12,36,21.70
2019,09,17,12,37,24.10
2019,09,17,12,38,22.10
2019,09,17,12,39,23.80
2019,09,17,12,40,21.70
2019,09,17,12,41,24.70
2019,09,17,12,42,20.90
2019,09,17,12,43,17.10
2019,09,17,12,44,25.60
2019,09,17,12,45,24.00
2019,09,17,12,46,19.20
2019,09,17,12,47,25.00
2019,09,17,12,48,20.70
2019,09,17,12,49,27.40
2019,09,17,12,50,22.00
2019,09,17,12,51,17.70
2019,09,17,12,52,23.10
2019,09,17,12,53,29.70
2019,09,17,12,54,20.30
2019,09,17,12,55,17.30
2019,09,17,12,56,27.50
2019,09,17,12,57,25.60
2019,09,17,12,58,23.60
2019,09,17,12,59,22.50
2019,09,17,13,00,24.90
2019,09,17,13,01,25.30
2019,09,17,13,02,22.80
2019,09,17,13,03,23.40
2019,09,17,13,04,27.20
2019,09,17,13,05,22.80
2019,09,17,13,06,22.60
2019,09,17,13,07,18.50
2019,09,17,13,08,20.40
2019,09,17,13,09,22.40
2019,09,17,13,10,27.10
2019,09,17,13,11,19.80
2019,09,17,13,12,23.80
2019,09,17,13,13,20.80
2019,09,17,13,14,17.20
2019,09,17,13,15,21.90
2019,09,17,13,16,18.90
2019,09,17,13,17,19.30
2019,09,17,13,18,18.20
2019,09,17,13,19,18.50
2019,09,17,13,20,22.90
2019,09,17,13,21,23.30
2019,09,17,13,22,24.30
2019,09,17,13,23,21.30
2019,09,17,13,24,21.90
2019,09,17,13,25,23.10
2019,09,17,13,26,25.20
2019,09,17,13,27,24.10
2019,09,17,13,28,23.20
2019,09,17,13,29,24.30
2019,09,17,13,30,19.60
2019,09,17,13,31,15.70
2019,09,17,13,32,20.70
2019,09,17,13,33,23.30
2019,09,17,13,34,21.80
2019,09,17,13,35,20.30
2019,09,17,13,36,26.30
2019,09,17,13,37,20.60
2019,09,17,13,38,18.50
2019,09,17,13,39,17.90
2019,09,17,13,40,18.70
2019,09,17,13,41,19.00
2019,09,17,13,42,15.50
2019,09,17,13,43,18.60
2019,09,17,13,44,19.20
2019,09,17,13,45,23.40
2019,09,17,13,46,26.60
2019,09,17,13,47,24.40
2019,09,17,13,48,25.40
2019,09,17,13,49,17.70
2019,09,17,13,50,19.80
2019,09,17,13,51,18.40
2019,09,17,13,52,22.10
2019,09,17,13,53,19.00
2019,09,17,13,54,23.20
2019,09,17,13,55,20.20
2019,09,17,13,56,16.80
2019,09,17,13,57,21.30
2019,09,17,13,58,23.50
2019,09,17,13,59,22.20
2019,09,17,14,00,17.90
2019,09,17,14,01,17.30
2019,09,17,14,02,19.30
2019,09,17,14,03,20.40
2019,09,17,14,04,18.40
2019,09,17,14,05,25.10
2019,09,17,14,06,20.40
2019,09,17,14,07,23.30
2019,09,17,14,08,26.80
2019,09,17,14,09,29.90
2019,09,17,14,10,20.40
2019,09,17,14,11,18.80
2019,09,17,14,12,16.50
2019,09,17,14,13,22.90
2019,09,17,14,14,20.40
2019,09,17,14,15,17.60
2019,09,17,14,16,20.40
2019,09,17,14,17,22.60
2019,09,17,14,18,18.40
2019,09,17,14,19,15.40
2019,09,17,14,20,17.80
2019,09,17,14,21,22.10
2019,09,17,14,22,18.80
2019,09,17,14,23,22.70
2019,09,17,14,24,23.30
2019,09,17,14,25,20.10
2019,09,17,14,26,25.20
2019,09,17,14,27,19.70
2019,09,17,14,28,16.20
2019,09,17,14,29,23.30
2019,09,17,14,30,20.00
2019,09,17,14,31,20.60
2019,09,17,14,32,24.90
2019,09,17,14,33,18.40
2019,09,17,14,34,16.30
2019,09,17,14,35,20.20
2019,09,17,14,36,18.40
2019,09,17,14,37,24.90
2019,09,17,14,38,26.40
2019,09,17,14,39,22.80
2019,09,17,14,40,23.30
2019,09,17,14,41,19.80
2019,09,17,14,42,23.00
2019,09,17,14,43,24.30
2019,09,17,14,44,21.80
2019,09,17,14,45,16.50
2019,09,17,14,46,25.70
2019,09,17,14,47,24.00
2019,09,17,14,48,25.00
2019,09,17,14,49,28.10
2019,09,17,14,50,22.50
2019,09,17,14,51,23.60
2019,09,17,14,52,27.20
2019,09,17,14,53,20.10
2019,09,17,14,54,27.40
2019,09,17,14,55,29.90
2019,09,17,14,56,23.70
2019,09,17,14,57,26.30
2019,09,17,14,58,22.10
2019,09,17,14,59,31.30
2019,09,17,15,00,23.70
2019,09,17,15,01,22.40
2019,09,17,15,02,24.70
2019,09,17,15,03,29.70
2019,09,17,15,04,21.70
2019,09,17,15,05,23.80
2019,09,17,15,06,28.60
2019,09,17,15,07,26.70
2019,09,17,15,08,20.50
2019,09,17,15,09,22.90
2019,09,17,15,10,23.20
2019,09,17,15,11,24.30
2019,09,17,15,12,26.10
2019,09,17,15,13,21.00
2019,09,17,15,14,23.80
2019,09,17,15,15,33.70
2019,09,17,15,16,27.80
2019,09,17,15,17,22.70
2019,09,17,15,18,25.80
2019,09,17,15,19,26.50
2019,09,17,15,20,24.30
2019,09,17,15,21,31.00
2019,09,17,15,22,24.70
2019,09,17,15,23,22.50
2019,09,17,15,24,30.50
2019,09,17,15,25,26.60
2019,09,17,15,26,29.00
2019,09,17,15,27,28.40
2019,09,17,15,28,25.50
2019,09,17,15,29,27.00
2019,09,17,15,30,25.70
2019,09,17,15,31,13.40
2019,09,17,15,32,23.70
2019,09,17,15,33,20.40
2019,09,17,15,34,22.20
2019,09,17,15,35,22.60
2019,09,17,15,36,17.50
2019,09,17,15,37,19.60
2019,09,17,15,38,24.50
2019,09,17,15,39,22.60
2019,09,17,15,40,22.30
2019,09,17,15,41,20.60
2019,09,17,15,42,21.80
2019,09,17,15,43,22.40
2019,09,17,15,44,17.50
2019,09,17,15,45,23.60
2019,09,17,15,46,20.70
2019,09,17,15,47,20.80
2019,09,17,15,48,17.50
2019,09,17,15,49,20.40
2019,09,17,15,50,14.40
2019,09,17,15,51,14.90
2019,09,17,15,52,18.60
2019,09,17,15,53,16.60
2019,09,17,15,54,14.10
2019,09,17,15,55,9.80
2019,09,17,15,56,11.40
2019,09,17,15,57,19.10
2019,09,17,15,58,14.40
2019,09,17,15,59,12.20
2019,09,17,16,00,13.40
2019,09,17,16,01,12.50
2019,09,17,16,02,16.00
2019,09,17,16,03,18.80
2019,09,17,16,04,15.00
2019,09,17,16,05,17.00
2019,09,17,16,06,11.70
2019,09,17,16,07,10.50
2019,09,17,16,08,19.40
2019,09,17,16,09,20.60
2019,09,17,16,10,15.50
2019,09,17,16,11,15.10
2019,09,17,16,12,16.00
2019,09,17,16,13,17.20
2019,09,17,16,14,15.00
2019,09,17,16,15,20.20
2019,09,17,16,16,14.50
2019,09,17,16,17,13.80
2019,09,17,16,18,18.50
2019,09,17,16,19,12.00
2019,09,17,16,20,13.20
2019,09,17,16,21,14.00
2019,09,17,16,22,17.80
2019,09,17,16,23,19.20
2019,09,17,16,24,16.40
2019,09,17,16,25,20.00
2019,09,17,16,26,13.90
2019,09,17,16,27,19.10
2019,09,17,16,28,16.60
2019,09,17,16,29,16.00
2019,09,17,16,30,16.10
2019,09,17,16,31,15.20
2019,09,17,16,32,16.80
2019,09,17,16,33,12.60
2019,09,17,16,34,17.20
2019,09,17,16,35,21.60
2019,09,17,16,36,19.70
2019,09,17,16,37,17.90
2019,09,17,16,38,16.80
2019,09,17,16,39,15.20
2019,09,17,16,40,18.10
2019,09,17,16,41,24.60
2019,09,17,16,42,18.00
2019,09,17,16,43,19.70
2019,09,17,16,44,15.60
2019,09,17,16,45,21.50
2019,09,17,16,46,22.30
2019,09,17,16,47,22.00
2019,09,17,16,48,21.80
2019,09,17,16,49,13.80
2019,09,17,16,50,18.80
2019,09,17,16,51,17.80
2019,09,17,16,52,15.60
2019,09,17,16,53,19.30
2019,09,17,16,54,15.30
2019,09,17,16,55,19.30
2019,09,17,16,56,18.00
2019,09,17,16,57,18.20
2019,09,17,16,58,14.50
2019,09,17,16,59,14.60
2019,09,17,17,00,17.00
2019,09,17,17,01,15.40
2019,09,17,17,02,12.50
2019,09,17,17,03,15.20
2019,09,17,17,04,9.20
2019,09,17,17,05,12.80
2019,09,17,17,06,14.70
2019,09,17,17,07,14.90
2019,09,17,17,08,11.90
2019,09,17,17,09,14.30
2019,09,17,17,10,18.90
2019,09,17,17,11,18.80
2019,09,17,17,12,15.50
2019,09,17,17,13,14.00
2019,09,17,17,14,12.90
2019,09,17,17,15,13.60
2019,09,17,17,16,17.50
2019,09,17,17,17,12.40
2019,09,17,17,18,13.20
2019,09,17,17,19,11.10