Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,11.00
2008,05,24,00,01,11.00
2008,05,24,00,02,11.00
2008,05,24,00,03,11.00
2008,05,24,00,04,11.00
2008,05,24,00,05,11.00
2008,05,24,00,06,11.00
2008,05,24,00,07,11.00
2008,05,24,00,08,10.90
2008,05,24,00,09,10.90
2008,05,24,00,10,10.90
2008,05,24,00,11,10.90
2008,05,24,00,12,10.90
2008,05,24,00,13,10.90
2008,05,24,00,14,10.90
2008,05,24,00,15,10.90
2008,05,24,00,16,10.90
2008,05,24,00,17,10.90
2008,05,24,00,18,10.90
2008,05,24,00,19,10.90
2008,05,24,00,20,10.90
2008,05,24,00,21,10.90
2008,05,24,00,22,10.90
2008,05,24,00,23,10.90
2008,05,24,00,24,10.90
2008,05,24,00,25,10.90
2008,05,24,00,26,10.90
2008,05,24,00,27,10.90
2008,05,24,00,28,10.90
2008,05,24,00,29,10.90
2008,05,24,00,30,10.90
2008,05,24,00,31,10.90
2008,05,24,00,32,10.90
2008,05,24,00,33,10.90
2008,05,24,00,34,10.90
2008,05,24,00,35,10.90
2008,05,24,00,36,10.90
2008,05,24,00,37,10.90
2008,05,24,00,38,10.90
2008,05,24,00,39,10.90
2008,05,24,00,40,10.90
2008,05,24,00,41,10.90
2008,05,24,00,42,10.90
2008,05,24,00,43,10.90
2008,05,24,00,44,10.90
2008,05,24,00,45,10.90
2008,05,24,00,46,10.90
2008,05,24,00,47,10.90
2008,05,24,00,48,10.90
2008,05,24,00,49,10.90
2008,05,24,00,50,10.90
2008,05,24,00,51,10.90
2008,05,24,00,52,10.90
2008,05,24,00,53,10.90
2008,05,24,00,54,10.90
2008,05,24,00,55,10.90
2008,05,24,00,56,10.90
2008,05,24,00,57,10.90
2008,05,24,00,58,10.90
2008,05,24,00,59,10.90
2008,05,24,01,00,10.90
2008,05,24,01,01,10.90
2008,05,24,01,02,10.90
2008,05,24,01,03,10.90
2008,05,24,01,04,10.90
2008,05,24,01,05,10.90
2008,05,24,01,06,10.90
2008,05,24,01,07,10.90
2008,05,24,01,08,10.90
2008,05,24,01,09,10.90
2008,05,24,01,10,10.90
2008,05,24,01,11,10.90
2008,05,24,01,12,10.90
2008,05,24,01,13,10.90
2008,05,24,01,14,10.90
2008,05,24,01,15,10.90
2008,05,24,01,16,10.90
2008,05,24,01,17,10.90
2008,05,24,01,18,10.90
2008,05,24,01,19,10.90
2008,05,24,01,20,10.90
2008,05,24,01,21,10.90
2008,05,24,01,22,10.90
2008,05,24,01,23,10.90
2008,05,24,01,24,10.90
2008,05,24,01,25,10.90
2008,05,24,01,26,10.90
2008,05,24,01,27,10.90
2008,05,24,01,28,10.90
2008,05,24,01,29,10.90
2008,05,24,01,30,10.90
2008,05,24,01,31,10.90
2008,05,24,01,32,10.90
2008,05,24,01,33,11.00
2008,05,24,01,34,11.00
2008,05,24,01,35,11.00
2008,05,24,01,36,11.00
2008,05,24,01,37,11.00
2008,05,24,01,38,11.00
2008,05,24,01,39,11.00
2008,05,24,01,40,11.00
2008,05,24,01,41,11.10
2008,05,24,01,42,11.10
2008,05,24,01,43,11.10
2008,05,24,01,44,11.10
2008,05,24,01,45,11.10
2008,05,24,01,46,11.10
2008,05,24,01,47,11.10
2008,05,24,01,48,11.10
2008,05,24,01,49,11.10
2008,05,24,01,50,11.10
2008,05,24,01,51,11.10
2008,05,24,01,52,11.10
2008,05,24,01,53,11.10
2008,05,24,01,54,11.10
2008,05,24,01,55,11.10
2008,05,24,01,56,11.10
2008,05,24,01,57,11.10
2008,05,24,01,58,11.10
2008,05,24,01,59,11.10
2008,05,24,02,00,11.10
2008,05,24,02,01,11.10
2008,05,24,02,02,11.10
2008,05,24,02,03,11.10
2008,05,24,02,04,11.10
2008,05,24,02,05,11.10
2008,05,24,02,06,11.10
2008,05,24,02,07,11.10
2008,05,24,02,08,11.10
2008,05,24,02,09,11.10
2008,05,24,02,10,11.10
2008,05,24,02,11,11.10
2008,05,24,02,12,11.10
2008,05,24,02,13,11.10
2008,05,24,02,14,11.10
2008,05,24,02,15,11.10
2008,05,24,02,16,11.10
2008,05,24,02,17,11.10
2008,05,24,02,18,11.10
2008,05,24,02,19,11.10
2008,05,24,02,20,11.10
2008,05,24,02,21,11.10
2008,05,24,02,22,11.10
2008,05,24,02,23,11.10
2008,05,24,02,24,11.10
2008,05,24,02,25,11.10
2008,05,24,02,26,11.10
2008,05,24,02,27,11.10
2008,05,24,02,28,11.10
2008,05,24,02,29,11.10
2008,05,24,02,30,11.10
2008,05,24,02,31,11.10
2008,05,24,02,32,11.10
2008,05,24,02,33,11.10
2008,05,24,02,34,11.10
2008,05,24,02,35,11.10
2008,05,24,02,36,11.10
2008,05,24,02,37,11.10
2008,05,24,02,38,11.10
2008,05,24,02,39,11.10
2008,05,24,02,40,11.10
2008,05,24,02,41,11.10
2008,05,24,02,42,11.10
2008,05,24,02,43,11.00
2008,05,24,02,44,11.00
2008,05,24,02,45,11.00
2008,05,24,02,46,11.00
2008,05,24,02,47,11.00
2008,05,24,02,48,10.90
2008,05,24,02,49,10.90
2008,05,24,02,50,10.90
2008,05,24,02,51,10.90
2008,05,24,02,52,10.90
2008,05,24,02,53,10.90
2008,05,24,02,54,10.90
2008,05,24,02,55,10.90
2008,05,24,02,56,10.90
2008,05,24,02,57,10.90
2008,05,24,02,58,10.90
2008,05,24,02,59,10.90
2008,05,24,03,00,10.90
2008,05,24,03,01,10.90
2008,05,24,03,02,10.90
2008,05,24,03,03,10.90
2008,05,24,03,04,10.90
2008,05,24,03,05,10.90
2008,05,24,03,06,10.90
2008,05,24,03,07,10.90
2008,05,24,03,08,10.90
2008,05,24,03,09,10.90
2008,05,24,03,10,10.90
2008,05,24,03,11,10.90
2008,05,24,03,12,10.90
2008,05,24,03,13,10.90
2008,05,24,03,14,10.80
2008,05,24,03,15,10.80
2008,05,24,03,16,10.80
2008,05,24,03,17,10.80
2008,05,24,03,18,10.80
2008,05,24,03,19,10.80
2008,05,24,03,20,10.80
2008,05,24,03,21,10.80
2008,05,24,03,22,10.80
2008,05,24,03,23,10.80
2008,05,24,03,24,10.80
2008,05,24,03,25,10.80
2008,05,24,03,26,10.80
2008,05,24,03,27,10.80
2008,05,24,03,28,10.80
2008,05,24,03,29,10.80
2008,05,24,03,30,10.80
2008,05,24,03,31,10.80
2008,05,24,03,32,10.80
2008,05,24,03,33,10.80
2008,05,24,03,34,10.80
2008,05,24,03,35,10.80
2008,05,24,03,36,10.80
2008,05,24,03,37,10.80
2008,05,24,03,38,10.80
2008,05,24,03,39,10.70
2008,05,24,03,40,10.70
2008,05,24,03,41,10.70
2008,05,24,03,42,10.70
2008,05,24,03,43,10.70
2008,05,24,03,44,10.70
2008,05,24,03,45,10.70
2008,05,24,03,46,10.70
2008,05,24,03,47,10.70
2008,05,24,03,48,10.70
2008,05,24,03,49,10.70
2008,05,24,03,50,10.70
2008,05,24,03,51,10.70
2008,05,24,03,52,10.70
2008,05,24,03,53,10.60
2008,05,24,03,54,10.60
2008,05,24,03,55,10.60
2008,05,24,03,56,10.60
2008,05,24,03,57,10.60
2008,05,24,03,58,10.60
2008,05,24,03,59,10.60
2008,05,24,04,00,10.60
2008,05,24,04,01,10.60
2008,05,24,04,02,10.60
2008,05,24,04,03,10.60
2008,05,24,04,04,10.60
2008,05,24,04,05,10.50
2008,05,24,04,06,10.50
2008,05,24,04,07,10.40
2008,05,24,04,08,10.40
2008,05,24,04,09,10.40
2008,05,24,04,10,10.40
2008,05,24,04,11,10.40
2008,05,24,04,12,10.40
2008,05,24,04,13,10.40
2008,05,24,04,14,10.40
2008,05,24,04,15,10.40
2008,05,24,04,16,10.40
2008,05,24,04,17,10.40
2008,05,24,04,18,10.40
2008,05,24,04,19,10.40
2008,05,24,04,20,10.40
2008,05,24,04,21,10.40
2008,05,24,04,22,10.40
2008,05,24,04,23,10.40
2008,05,24,04,24,10.40
2008,05,24,04,25,10.40
2008,05,24,04,26,10.50
2008,05,24,04,27,10.50
2008,05,24,04,28,10.50
2008,05,24,04,29,10.50
2008,05,24,04,30,10.50
2008,05,24,04,31,10.50
2008,05,24,04,32,10.50
2008,05,24,04,33,10.50
2008,05,24,04,34,10.50
2008,05,24,04,35,10.50
2008,05,24,04,36,10.50
2008,05,24,04,37,10.50
2008,05,24,04,38,10.50
2008,05,24,04,39,10.50
2008,05,24,04,40,10.50
2008,05,24,04,41,10.60
2008,05,24,04,42,10.60
2008,05,24,04,43,10.60
2008,05,24,04,44,10.60
2008,05,24,04,45,10.60
2008,05,24,04,46,10.60
2008,05,24,04,47,10.60
2008,05,24,04,48,10.60
2008,05,24,04,49,10.60
2008,05,24,04,50,10.60
2008,05,24,04,51,10.60
2008,05,24,04,52,10.60
2008,05,24,04,53,10.60
2008,05,24,04,54,10.60
2008,05,24,04,55,10.60
2008,05,24,04,56,10.60
2008,05,24,04,57,10.60
2008,05,24,04,58,10.50
2008,05,24,04,59,10.50
2008,05,24,05,00,10.50
2008,05,24,05,01,10.50
2008,05,24,05,02,10.50
2008,05,24,05,03,10.60
2008,05,24,05,04,10.60
2008,05,24,05,05,10.60
2008,05,24,05,06,10.60
2008,05,24,05,07,10.60
2008,05,24,05,08,10.60
2008,05,24,05,09,10.60
2008,05,24,05,10,10.60
2008,05,24,05,11,10.60
2008,05,24,05,12,10.60
2008,05,24,05,13,10.60
2008,05,24,05,14,10.60
2008,05,24,05,15,10.60
2008,05,24,05,16,10.60
2008,05,24,05,17,10.70
2008,05,24,05,18,10.70
2008,05,24,05,19,10.70
2008,05,24,05,20,10.70
2008,05,24,05,21,10.70
2008,05,24,05,22,10.70
2008,05,24,05,23,10.80
2008,05,24,05,24,10.80
2008,05,24,05,25,10.80
2008,05,24,05,26,10.80
2008,05,24,05,27,10.80
2008,05,24,05,28,10.80
2008,05,24,05,29,10.80
2008,05,24,05,30,10.80
2008,05,24,05,31,10.90
2008,05,24,05,32,10.90
2008,05,24,05,33,10.90
2008,05,24,05,34,10.90
2008,05,24,05,35,10.90
2008,05,24,05,36,10.90
2008,05,24,05,37,10.90
2008,05,24,05,38,10.90
2008,05,24,05,39,10.90
2008,05,24,05,40,11.00
2008,05,24,05,41,11.00
2008,05,24,05,42,11.00
2008,05,24,05,43,11.00
2008,05,24,05,44,11.10
2008,05,24,05,45,11.10
2008,05,24,05,46,11.10
2008,05,24,05,47,11.10
2008,05,24,05,48,11.10
2008,05,24,05,49,11.10
2008,05,24,05,50,11.10
2008,05,24,05,51,11.10
2008,05,24,05,52,11.10
2008,05,24,05,53,11.10
2008,05,24,05,54,11.10
2008,05,24,05,55,11.10
2008,05,24,05,56,11.10
2008,05,24,05,57,11.10
2008,05,24,05,58,11.10
2008,05,24,05,59,11.10
2008,05,24,06,00,11.10
2008,05,24,06,01,11.10
2008,05,24,06,02,11.20
2008,05,24,06,03,11.20
2008,05,24,06,04,11.20
2008,05,24,06,05,11.20
2008,05,24,06,06,11.10
2008,05,24,06,07,11.10
2008,05,24,06,08,11.10
2008,05,24,06,09,11.10
2008,05,24,06,10,11.10
2008,05,24,06,11,11.10
2008,05,24,06,12,11.10
2008,05,24,06,13,11.10
2008,05,24,06,14,11.10
2008,05,24,06,15,11.10
2008,05,24,06,16,11.10
2008,05,24,06,17,11.10
2008,05,24,06,18,11.10
2008,05,24,06,19,11.10
2008,05,24,06,20,11.10
2008,05,24,06,21,11.10
2008,05,24,06,22,11.10
2008,05,24,06,23,11.10
2008,05,24,06,24,11.10
2008,05,24,06,25,11.10
2008,05,24,06,26,11.10
2008,05,24,06,27,11.10
2008,05,24,06,28,11.10
2008,05,24,06,29,11.10
2008,05,24,06,30,11.10
2008,05,24,06,31,11.10
2008,05,24,06,32,11.10
2008,05,24,06,33,11.10
2008,05,24,06,34,11.10
2008,05,24,06,35,11.10
2008,05,24,06,36,11.20
2008,05,24,06,37,11.20
2008,05,24,06,38,11.20
2008,05,24,06,39,11.20
2008,05,24,06,40,11.20
2008,05,24,06,41,11.20
2008,05,24,06,42,11.20
2008,05,24,06,43,11.20
2008,05,24,06,44,11.20
2008,05,24,06,45,11.20
2008,05,24,06,46,11.20
2008,05,24,06,47,11.30
2008,05,24,06,48,11.30
2008,05,24,06,49,11.30
2008,05,24,06,50,11.30
2008,05,24,06,51,11.40
2008,05,24,06,52,11.40
2008,05,24,06,53,11.40
2008,05,24,06,54,11.50
2008,05,24,06,55,11.50
2008,05,24,06,56,11.50
2008,05,24,06,57,11.60
2008,05,24,06,58,11.60
2008,05,24,06,59,11.60
2008,05,24,07,00,11.60
2008,05,24,07,01,11.70
2008,05,24,07,02,11.70
2008,05,24,07,03,11.70
2008,05,24,07,04,11.70
2008,05,24,07,05,11.80
2008,05,24,07,06,11.80
2008,05,24,07,07,11.80
2008,05,24,07,08,11.80
2008,05,24,07,09,11.80
2008,05,24,07,10,11.80
2008,05,24,07,11,11.90
2008,05,24,07,12,11.90
2008,05,24,07,13,11.90
2008,05,24,07,14,11.90
2008,05,24,07,15,12.00
2008,05,24,07,16,12.00
2008,05,24,07,17,12.00
2008,05,24,07,18,12.10
2008,05,24,07,19,12.10
2008,05,24,07,20,12.10
2008,05,24,07,21,12.10
2008,05,24,07,22,12.10
2008,05,24,07,23,12.20
2008,05,24,07,24,12.20
2008,05,24,07,25,12.20
2008,05,24,07,26,12.20
2008,05,24,07,27,12.20
2008,05,24,07,28,12.30
2008,05,24,07,29,12.30
2008,05,24,07,30,12.30
2008,05,24,07,31,12.30
2008,05,24,07,32,12.30
2008,05,24,07,33,12.30
2008,05,24,07,34,12.40
2008,05,24,07,35,12.40
2008,05,24,07,36,12.50
2008,05,24,07,37,12.50
2008,05,24,07,38,12.60
2008,05,24,07,39,12.60
2008,05,24,07,40,12.60
2008,05,24,07,41,12.70
2008,05,24,07,42,12.70
2008,05,24,07,43,12.80
2008,05,24,07,44,12.80
2008,05,24,07,45,12.90
2008,05,24,07,46,12.90
2008,05,24,07,47,13.00
2008,05,24,07,48,13.10
2008,05,24,07,49,13.10
2008,05,24,07,50,13.20
2008,05,24,07,51,13.20
2008,05,24,07,52,13.20
2008,05,24,07,53,13.20
2008,05,24,07,54,13.30
2008,05,24,07,55,13.30
2008,05,24,07,56,13.40
2008,05,24,07,57,13.40
2008,05,24,07,58,13.40
2008,05,24,07,59,13.50
2008,05,24,08,00,13.50
2008,05,24,08,01,13.50
2008,05,24,08,02,13.60
2008,05,24,08,03,13.60
2008,05,24,08,04,13.70
2008,05,24,08,05,13.70
2008,05,24,08,06,13.70
2008,05,24,08,07,13.70
2008,05,24,08,08,13.80
2008,05,24,08,09,13.80
2008,05,24,08,10,13.80
2008,05,24,08,11,13.80
2008,05,24,08,12,13.90
2008,05,24,08,13,13.90
2008,05,24,08,14,13.90
2008,05,24,08,15,14.00
2008,05,24,08,16,14.00
2008,05,24,08,17,14.00
2008,05,24,08,18,13.90
2008,05,24,08,19,13.90
2008,05,24,08,20,13.90
2008,05,24,08,21,13.90
2008,05,24,08,22,13.80
2008,05,24,08,23,13.80
2008,05,24,08,24,13.80
2008,05,24,08,25,13.80
2008,05,24,08,26,13.80
2008,05,24,08,27,13.80
2008,05,24,08,28,13.80
2008,05,24,08,29,13.80
2008,05,24,08,30,13.80
2008,05,24,08,31,13.80
2008,05,24,08,32,13.80
2008,05,24,08,33,13.80
2008,05,24,08,34,13.80
2008,05,24,08,35,13.90
2008,05,24,08,36,13.90
2008,05,24,08,37,13.90
2008,05,24,08,38,13.90
2008,05,24,08,39,13.90
2008,05,24,08,40,14.00
2008,05,24,08,41,14.00
2008,05,24,08,42,14.00
2008,05,24,08,43,14.00
2008,05,24,08,44,14.10
2008,05,24,08,45,14.10
2008,05,24,08,46,14.10
2008,05,24,08,47,14.20
2008,05,24,08,48,14.20
2008,05,24,08,49,14.20
2008,05,24,08,50,14.20
2008,05,24,08,51,14.30
2008,05,24,08,52,14.30
2008,05,24,08,53,14.30
2008,05,24,08,54,14.30
2008,05,24,08,55,14.30
2008,05,24,08,56,14.30
2008,05,24,08,57,14.30
2008,05,24,08,58,14.40
2008,05,24,08,59,14.40
2008,05,24,09,00,14.40
2008,05,24,09,01,14.40
2008,05,24,09,02,14.50
2008,05,24,09,03,14.50
2008,05,24,09,04,14.50
2008,05,24,09,05,14.60
2008,05,24,09,06,14.60
2008,05,24,09,07,14.60
2008,05,24,09,08,14.60
2008,05,24,09,09,14.70
2008,05,24,09,10,14.70
2008,05,24,09,11,14.70
2008,05,24,09,12,14.70
2008,05,24,09,13,14.80
2008,05,24,09,14,14.80
2008,05,24,09,15,14.80
2008,05,24,09,16,14.90
2008,05,24,09,17,14.90
2008,05,24,09,18,15.00
2008,05,24,09,19,15.00
2008,05,24,09,20,15.00
2008,05,24,09,21,15.00
2008,05,24,09,22,15.00
2008,05,24,09,23,15.00
2008,05,24,09,24,15.00
2008,05,24,09,25,15.00
2008,05,24,09,26,15.00
2008,05,24,09,27,15.10
2008,05,24,09,28,15.20
2008,05,24,09,29,15.20
2008,05,24,09,30,15.30
2008,05,24,09,31,15.30
2008,05,24,09,32,15.30
2008,05,24,09,33,15.30
2008,05,24,09,34,15.30
2008,05,24,09,35,15.40
2008,05,24,09,36,15.40
2008,05,24,09,37,15.40
2008,05,24,09,38,15.40
2008,05,24,09,39,15.50
2008,05,24,09,40,15.50
2008,05,24,09,41,15.50
2008,05,24,09,42,15.50
2008,05,24,09,43,15.60
2008,05,24,09,44,15.60
2008,05,24,09,45,15.60
2008,05,24,09,46,15.60
2008,05,24,09,47,15.70
2008,05,24,09,48,15.70
2008,05,24,09,49,15.80
2008,05,24,09,50,15.80
2008,05,24,09,51,15.80
2008,05,24,09,52,15.90
2008,05,24,09,53,15.90
2008,05,24,09,54,16.00
2008,05,24,09,55,16.00
2008,05,24,09,56,16.00
2008,05,24,09,57,16.10
2008,05,24,09,58,16.10
2008,05,24,09,59,16.10
2008,05,24,10,00,16.10
2008,05,24,10,01,16.10
2008,05,24,10,02,16.10
2008,05,24,10,03,16.10
2008,05,24,10,04,16.10
2008,05,24,10,05,16.10
2008,05,24,10,06,16.20
2008,05,24,10,07,16.20
2008,05,24,10,08,16.20
2008,05,24,10,09,16.30
2008,05,24,10,10,16.30
2008,05,24,10,11,16.40
2008,05,24,10,12,16.40
2008,05,24,10,13,16.40
2008,05,24,10,14,16.40
2008,05,24,10,15,16.50
2008,05,24,10,16,16.50
2008,05,24,10,17,16.50
2008,05,24,10,18,16.50
2008,05,24,10,19,16.50
2008,05,24,10,20,16.50
2008,05,24,10,21,16.60
2008,05,24,10,22,16.60
2008,05,24,10,23,16.60
2008,05,24,10,24,16.60
2008,05,24,10,25,16.60
2008,05,24,10,26,16.60
2008,05,24,10,27,16.60
2008,05,24,10,28,16.60
2008,05,24,10,29,16.60
2008,05,24,10,30,16.70
2008,05,24,10,31,16.70
2008,05,24,10,32,16.70
2008,05,24,10,33,16.80
2008,05,24,10,34,16.80
2008,05,24,10,35,16.80
2008,05,24,10,36,16.80
2008,05,24,10,37,16.90
2008,05,24,10,38,16.90
2008,05,24,10,39,17.00
2008,05,24,10,40,17.10
2008,05,24,10,41,17.10
2008,05,24,10,42,17.10
2008,05,24,10,43,17.20
2008,05,24,10,44,17.20
2008,05,24,10,45,17.30
2008,05,24,10,46,17.40
2008,05,24,10,47,17.40
2008,05,24,10,48,17.50
2008,05,24,10,49,17.50
2008,05,24,10,50,17.60
2008,05,24,10,51,17.60
2008,05,24,10,52,17.70
2008,05,24,10,53,17.70
2008,05,24,10,54,17.70
2008,05,24,10,55,17.70
2008,05,24,10,56,17.80
2008,05,24,10,57,17.80
2008,05,24,10,58,17.90
2008,05,24,10,59,18.00
2008,05,24,11,00,18.00
2008,05,24,11,01,18.00
2008,05,24,11,02,17.90
2008,05,24,11,03,17.80
2008,05,24,11,04,17.80
2008,05,24,11,05,17.80
2008,05,24,11,06,17.70
2008,05,24,11,07,17.70
2008,05,24,11,08,17.70
2008,05,24,11,09,17.70
2008,05,24,11,10,17.70
2008,05,24,11,11,17.70
2008,05,24,11,12,17.60
2008,05,24,11,13,17.60
2008,05,24,11,14,17.50
2008,05,24,11,15,17.60
2008,05,24,11,16,17.60
2008,05,24,11,17,17.60
2008,05,24,11,18,17.70
2008,05,24,11,19,17.80
2008,05,24,11,20,17.90
2008,05,24,11,21,17.90
2008,05,24,11,22,17.90
2008,05,24,11,23,18.00
2008,05,24,11,24,18.10
2008,05,24,11,25,18.20
2008,05,24,11,26,18.20
2008,05,24,11,27,18.10
2008,05,24,11,28,18.10
2008,05,24,11,29,18.10
2008,05,24,11,30,18.10
2008,05,24,11,31,18.10
2008,05,24,11,32,18.10
2008,05,24,11,33,18.10
2008,05,24,11,34,18.20
2008,05,24,11,35,18.30
2008,05,24,11,36,18.40
2008,05,24,11,37,18.40
2008,05,24,11,38,18.50
2008,05,24,11,39,18.60
2008,05,24,11,40,18.70
2008,05,24,11,41,18.80
2008,05,24,11,42,18.90
2008,05,24,11,43,18.80
2008,05,24,11,44,18.80
2008,05,24,11,45,18.70
2008,05,24,11,46,18.70
2008,05,24,11,47,18.80
2008,05,24,11,48,18.70
2008,05,24,11,49,18.70
2008,05,24,11,50,18.80
2008,05,24,11,51,18.90
2008,05,24,11,52,19.00
2008,05,24,11,53,19.20
2008,05,24,11,54,19.30
2008,05,24,11,55,19.30
2008,05,24,11,56,19.30
2008,05,24,11,57,19.20
2008,05,24,11,58,19.20
2008,05,24,11,59,19.20
2008,05,24,12,00,19.10
2008,05,24,12,01,19.20
2008,05,24,12,02,19.20
2008,05,24,12,03,19.20
2008,05,24,12,04,19.20
2008,05,24,12,05,19.20
2008,05,24,12,06,19.30
2008,05,24,12,07,19.40
2008,05,24,12,08,19.50
2008,05,24,12,09,19.60
2008,05,24,12,10,19.70
2008,05,24,12,11,19.70
2008,05,24,12,12,19.60
2008,05,24,12,13,19.60
2008,05,24,12,14,19.70
2008,05,24,12,15,19.80
2008,05,24,12,16,19.80
2008,05,24,12,17,19.80
2008,05,24,12,18,19.80
2008,05,24,12,19,19.80
2008,05,24,12,20,19.80
2008,05,24,12,21,19.70
2008,05,24,12,22,19.60
2008,05,24,12,23,19.60
2008,05,24,12,24,19.50
2008,05,24,12,25,19.50
2008,05,24,12,26,19.60
2008,05,24,12,27,19.70
2008,05,24,12,28,19.80
2008,05,24,12,29,19.90
2008,05,24,12,30,20.00
2008,05,24,12,31,20.00
2008,05,24,12,32,19.90
2008,05,24,12,33,19.90
2008,05,24,12,34,19.90
2008,05,24,12,35,19.80
2008,05,24,12,36,19.80
2008,05,24,12,37,19.80
2008,05,24,12,38,19.80
2008,05,24,12,39,19.90
2008,05,24,12,40,20.00
2008,05,24,12,41,20.10
2008,05,24,12,42,20.10
2008,05,24,12,43,20.10
2008,05,24,12,44,20.20
2008,05,24,12,45,20.40
2008,05,24,12,46,20.40
2008,05,24,12,47,20.40
2008,05,24,12,48,20.40
2008,05,24,12,49,20.30
2008,05,24,12,50,20.30
2008,05,24,12,51,20.30
2008,05,24,12,52,20.30
2008,05,24,12,53,20.20
2008,05,24,12,54,20.10
2008,05,24,12,55,20.10
2008,05,24,12,56,20.10
2008,05,24,12,57,20.30
2008,05,24,12,58,20.40
2008,05,24,12,59,20.50
2008,05,24,13,00,20.60
2008,05,24,13,01,20.60
2008,05,24,13,02,20.60
2008,05,24,13,03,20.60
2008,05,24,13,04,20.60
2008,05,24,13,05,20.70
2008,05,24,13,06,20.80
2008,05,24,13,07,20.70
2008,05,24,13,08,20.50
2008,05,24,13,09,20.40
2008,05,24,13,10,20.30
2008,05,24,13,11,20.30
2008,05,24,13,12,20.40
2008,05,24,13,13,20.40
2008,05,24,13,14,20.30
2008,05,24,13,15,20.40
2008,05,24,13,16,20.50
2008,05,24,13,17,20.70
2008,05,24,13,18,20.60
2008,05,24,13,19,20.50
2008,05,24,13,20,20.40
2008,05,24,13,21,20.30
2008,05,24,13,22,20.20
2008,05,24,13,23,20.10
2008,05,24,13,24,20.10
2008,05,24,13,25,20.00
2008,05,24,13,26,19.90
2008,05,24,13,27,19.90
2008,05,24,13,28,19.90
2008,05,24,13,29,19.80
2008,05,24,13,30,19.80
2008,05,24,13,31,19.80
2008,05,24,13,32,19.90
2008,05,24,13,33,20.00
2008,05,24,13,34,20.00
2008,05,24,13,35,19.90
2008,05,24,13,36,19.90
2008,05,24,13,37,19.90
2008,05,24,13,38,20.00
2008,05,24,13,39,20.10
2008,05,24,13,40,20.20
2008,05,24,13,41,20.20
2008,05,24,13,42,20.20
2008,05,24,13,43,20.30
2008,05,24,13,44,20.30
2008,05,24,13,45,20.20
2008,05,24,13,46,20.20
2008,05,24,13,47,20.30
2008,05,24,13,48,20.40
2008,05,24,13,49,20.40
2008,05,24,13,50,20.40
2008,05,24,13,51,20.40
2008,05,24,13,52,20.40
2008,05,24,13,53,20.50
2008,05,24,13,54,20.50
2008,05,24,13,55,20.50
2008,05,24,13,56,20.40
2008,05,24,13,57,20.40
2008,05,24,13,58,20.50
2008,05,24,13,59,20.50
2008,05,24,14,00,20.40
2008,05,24,14,01,20.40
2008,05,24,14,02,20.40
2008,05,24,14,03,20.40
2008,05,24,14,04,20.30
2008,05,24,14,05,20.30
2008,05,24,14,06,20.30
2008,05,24,14,07,20.20
2008,05,24,14,08,20.40
2008,05,24,14,09,20.40
2008,05,24,14,10,20.40
2008,05,24,14,11,20.40
2008,05,24,14,12,20.40
2008,05,24,14,13,20.40
2008,05,24,14,14,20.30
2008,05,24,14,15,20.40
2008,05,24,14,16,20.50
2008,05,24,14,17,20.50
2008,05,24,14,18,20.60
2008,05,24,14,19,20.60
2008,05,24,14,20,20.60
2008,05,24,14,21,20.80
2008,05,24,14,22,20.90
2008,05,24,14,23,21.10
2008,05,24,14,24,21.10
2008,05,24,14,25,21.00
2008,05,24,14,26,20.90
2008,05,24,14,27,20.90
2008,05,24,14,28,21.00
2008,05,24,14,29,21.10
2008,05,24,14,30,21.10
2008,05,24,14,31,21.00
2008,05,24,14,32,20.90
2008,05,24,14,33,20.80
2008,05,24,14,34,20.60
2008,05,24,14,35,20.60
2008,05,24,14,36,20.50
2008,05,24,14,37,20.60
2008,05,24,14,38,20.70
2008,05,24,14,39,20.70
2008,05,24,14,40,20.60
2008,05,24,14,41,20.60
2008,05,24,14,42,20.70
2008,05,24,14,43,20.80
2008,05,24,14,44,20.80
2008,05,24,14,45,20.80
2008,05,24,14,46,20.80
2008,05,24,14,47,20.90
2008,05,24,14,48,21.00
2008,05,24,14,49,21.00
2008,05,24,14,50,21.00
2008,05,24,14,51,20.90
2008,05,24,14,52,20.80
2008,05,24,14,53,20.80
2008,05,24,14,54,20.90
2008,05,24,14,55,20.90
2008,05,24,14,56,20.90
2008,05,24,14,57,21.00
2008,05,24,14,58,21.10
2008,05,24,14,59,21.10
2008,05,24,15,00,21.20
2008,05,24,15,01,21.20
2008,05,24,15,02,21.10
2008,05,24,15,03,21.00
2008,05,24,15,04,21.00
2008,05,24,15,05,21.00
2008,05,24,15,06,20.90
2008,05,24,15,07,20.90
2008,05,24,15,08,20.80
2008,05,24,15,09,20.80
2008,05,24,15,10,20.80
2008,05,24,15,11,20.80
2008,05,24,15,12,20.80
2008,05,24,15,13,20.80
2008,05,24,15,14,20.80
2008,05,24,15,15,20.70
2008,05,24,15,16,20.80
2008,05,24,15,17,20.80
2008,05,24,15,18,20.90
2008,05,24,15,19,20.90
2008,05,24,15,20,20.80
2008,05,24,15,21,20.90
2008,05,24,15,22,21.00
2008,05,24,15,23,21.10
2008,05,24,15,24,21.00
2008,05,24,15,25,20.90
2008,05,24,15,26,20.90
2008,05,24,15,27,20.90
2008,05,24,15,28,21.00
2008,05,24,15,29,21.10
2008,05,24,15,30,21.30
2008,05,24,15,31,21.30
2008,05,24,15,32,21.20
2008,05,24,15,33,21.20
2008,05,24,15,34,21.10
2008,05,24,15,35,21.00
2008,05,24,15,36,21.00
2008,05,24,15,37,21.00
2008,05,24,15,38,20.90
2008,05,24,15,39,20.80
2008,05,24,15,40,20.80
2008,05,24,15,41,20.80
2008,05,24,15,42,20.90
2008,05,24,15,43,20.90
2008,05,24,15,44,21.10
2008,05,24,15,45,21.10
2008,05,24,15,46,21.10
2008,05,24,15,47,21.10
2008,05,24,15,48,21.10
2008,05,24,15,49,21.10
2008,05,24,15,50,21.10
2008,05,24,15,51,21.20
2008,05,24,15,52,21.20
2008,05,24,15,53,21.10
2008,05,24,15,54,21.10
2008,05,24,15,55,21.10
2008,05,24,15,56,21.20
2008,05,24,15,57,21.20
2008,05,24,15,58,21.30
2008,05,24,15,59,21.40
2008,05,24,16,00,21.50
2008,05,24,16,01,21.60
2008,05,24,16,02,21.70
2008,05,24,16,03,21.60
2008,05,24,16,04,21.50
2008,05,24,16,05,21.40
2008,05,24,16,06,21.40
2008,05,24,16,07,21.40
2008,05,24,16,08,21.40
2008,05,24,16,09,21.50
2008,05,24,16,10,21.60
2008,05,24,16,11,21.70
2008,05,24,16,12,21.70
2008,05,24,16,13,21.80
2008,05,24,16,14,21.80
2008,05,24,16,15,21.80
2008,05,24,16,16,21.70
2008,05,24,16,17,21.50
2008,05,24,16,18,21.40
2008,05,24,16,19,21.40
2008,05,24,16,20,21.40
2008,05,24,16,21,21.40
2008,05,24,16,22,21.40
2008,05,24,16,23,21.40
2008,05,24,16,24,21.40
2008,05,24,16,25,21.60
2008,05,24,16,26,21.70
2008,05,24,16,27,21.80
2008,05,24,16,28,21.90
2008,05,24,16,29,22.00
2008,05,24,16,30,22.00
2008,05,24,16,31,21.90
2008,05,24,16,32,21.80
2008,05,24,16,33,21.80
2008,05,24,16,34,21.80
2008,05,24,16,35,21.70
2008,05,24,16,36,21.70
2008,05,24,16,37,21.70
2008,05,24,16,38,21.70
2008,05,24,16,39,21.70
2008,05,24,16,40,21.80
2008,05,24,16,41,21.80
2008,05,24,16,42,21.90
2008,05,24,16,43,22.00
2008,05,24,16,44,22.10
2008,05,24,16,45,22.20
2008,05,24,16,46,22.20
2008,05,24,16,47,22.20
2008,05,24,16,48,22.20
2008,05,24,16,49,22.20
2008,05,24,16,50,22.10
2008,05,24,16,51,22.00
2008,05,24,16,52,22.00
2008,05,24,16,53,21.90
2008,05,24,16,54,21.80
2008,05,24,16,55,21.80
2008,05,24,16,56,21.80
2008,05,24,16,57,21.80
2008,05,24,16,58,21.80
2008,05,24,16,59,21.80
2008,05,24,17,00,21.80
2008,05,24,17,01,21.80
2008,05,24,17,02,21.90
2008,05,24,17,03,22.10
2008,05,24,17,04,22.20
2008,05,24,17,05,22.30
2008,05,24,17,06,22.40
2008,05,24,17,07,22.40
2008,05,24,17,08,22.30
2008,05,24,17,09,22.30
2008,05,24,17,10,22.20
2008,05,24,17,11,22.20
2008,05,24,17,12,22.10
2008,05,24,17,13,22.10
2008,05,24,17,14,22.10
2008,05,24,17,15,22.10
2008,05,24,17,16,22.00
2008,05,24,17,17,22.00
2008,05,24,17,18,21.90
2008,05,24,17,19,21.90