Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,02,00,00,-1.60
2019,03,02,00,01,-1.60
2019,03,02,00,02,-1.60
2019,03,02,00,03,-1.60
2019,03,02,00,04,-1.60
2019,03,02,00,05,-1.60
2019,03,02,00,06,-1.60
2019,03,02,00,07,-1.60
2019,03,02,00,08,-1.60
2019,03,02,00,09,-1.60
2019,03,02,00,10,-1.60
2019,03,02,00,11,-1.60
2019,03,02,00,12,-1.60
2019,03,02,00,13,-1.60
2019,03,02,00,14,-1.60
2019,03,02,00,15,-1.60
2019,03,02,00,16,-1.60
2019,03,02,00,17,-1.70
2019,03,02,00,18,-1.70
2019,03,02,00,19,-1.70
2019,03,02,00,20,-1.70
2019,03,02,00,21,-1.70
2019,03,02,00,22,-1.70
2019,03,02,00,23,-1.70
2019,03,02,00,24,-1.70
2019,03,02,00,25,-1.70
2019,03,02,00,26,-1.80
2019,03,02,00,27,-1.80
2019,03,02,00,28,-1.80
2019,03,02,00,29,-1.80
2019,03,02,00,30,-1.80
2019,03,02,00,31,-1.80
2019,03,02,00,32,-1.80
2019,03,02,00,33,-1.80
2019,03,02,00,34,-1.90
2019,03,02,00,35,-1.90
2019,03,02,00,36,-1.90
2019,03,02,00,37,-1.90
2019,03,02,00,38,-1.90
2019,03,02,00,39,-1.90
2019,03,02,00,40,-1.90
2019,03,02,00,41,-1.90
2019,03,02,00,42,-1.90
2019,03,02,00,43,-1.90
2019,03,02,00,44,-1.90
2019,03,02,00,45,-1.90
2019,03,02,00,46,-1.90
2019,03,02,00,47,-1.90
2019,03,02,00,48,-1.90
2019,03,02,00,49,-1.90
2019,03,02,00,50,-2.00
2019,03,02,00,51,-2.00
2019,03,02,00,52,-2.00
2019,03,02,00,53,-2.10
2019,03,02,00,54,-2.10
2019,03,02,00,55,-2.10
2019,03,02,00,56,-2.10
2019,03,02,00,57,-2.10
2019,03,02,00,58,-2.10
2019,03,02,00,59,-2.10
2019,03,02,01,00,-2.10
2019,03,02,01,01,-2.10
2019,03,02,01,02,-2.10
2019,03,02,01,03,-2.10
2019,03,02,01,04,-2.10
2019,03,02,01,05,-2.10
2019,03,02,01,06,-2.20
2019,03,02,01,07,-2.20
2019,03,02,01,08,-2.20
2019,03,02,01,09,-2.20
2019,03,02,01,10,-2.20
2019,03,02,01,11,-2.20
2019,03,02,01,12,-2.20
2019,03,02,01,13,-2.20
2019,03,02,01,14,-2.20
2019,03,02,01,15,-2.20
2019,03,02,01,16,-2.30
2019,03,02,01,17,-2.30
2019,03,02,01,18,-2.30
2019,03,02,01,19,-2.30
2019,03,02,01,20,-2.30
2019,03,02,01,21,-2.30
2019,03,02,01,22,-2.30
2019,03,02,01,23,-2.30
2019,03,02,01,24,-2.30
2019,03,02,01,25,-2.30
2019,03,02,01,26,-2.30
2019,03,02,01,27,-2.30
2019,03,02,01,28,-2.30
2019,03,02,01,29,-2.30
2019,03,02,01,30,-2.40
2019,03,02,01,31,-2.40
2019,03,02,01,32,-2.40
2019,03,02,01,33,-2.40
2019,03,02,01,34,-2.40
2019,03,02,01,35,-2.40
2019,03,02,01,36,-2.40
2019,03,02,01,37,-2.40
2019,03,02,01,39,-2.40
2019,03,02,01,40,-2.40
2019,03,02,01,41,-2.40
2019,03,02,01,42,-2.40
2019,03,02,01,43,-2.40
2019,03,02,01,45,-2.40
2019,03,02,01,47,-2.40
2019,03,02,01,48,-2.40
2019,03,02,01,49,-2.40
2019,03,02,01,50,-2.40
2019,03,02,01,51,-2.40
2019,03,02,01,52,-2.40
2019,03,02,01,53,-2.40
2019,03,02,01,54,-2.40
2019,03,02,01,55,-2.40
2019,03,02,01,56,-2.40
2019,03,02,01,57,-2.40
2019,03,02,01,58,-2.40
2019,03,02,01,59,-2.40
2019,03,02,02,00,-2.40
2019,03,02,02,01,-2.40
2019,03,02,02,02,-2.40
2019,03,02,02,03,-2.40
2019,03,02,02,04,-2.40
2019,03,02,02,05,-2.40
2019,03,02,02,06,-2.40
2019,03,02,02,07,-2.40
2019,03,02,02,08,-2.40
2019,03,02,02,09,-2.40
2019,03,02,02,10,-2.40
2019,03,02,02,11,-2.40
2019,03,02,02,12,-2.40
2019,03,02,02,13,-2.40
2019,03,02,02,14,-2.40
2019,03,02,02,15,-2.40
2019,03,02,02,16,-2.40
2019,03,02,02,17,-2.50
2019,03,02,02,18,-2.50
2019,03,02,02,19,-2.50
2019,03,02,02,20,-2.50
2019,03,02,02,21,-2.50
2019,03,02,02,22,-2.50
2019,03,02,02,23,-2.40
2019,03,02,02,24,-2.40
2019,03,02,02,25,-2.40
2019,03,02,02,26,-2.40
2019,03,02,02,27,-2.40
2019,03,02,02,28,-2.40
2019,03,02,02,29,-2.40
2019,03,02,02,30,-2.40
2019,03,02,02,31,-2.40
2019,03,02,02,32,-2.40
2019,03,02,02,33,-2.40
2019,03,02,02,34,-2.40
2019,03,02,02,35,-2.40
2019,03,02,02,36,-2.40
2019,03,02,02,37,-2.40
2019,03,02,02,38,-2.40
2019,03,02,02,39,-2.40
2019,03,02,02,40,-2.50
2019,03,02,02,41,-2.40
2019,03,02,02,42,-2.50
2019,03,02,02,43,-2.50
2019,03,02,02,44,-2.50
2019,03,02,02,45,-2.50
2019,03,02,02,46,-2.50
2019,03,02,02,47,-2.50
2019,03,02,02,48,-2.50
2019,03,02,02,49,-2.50
2019,03,02,02,50,-2.50
2019,03,02,02,51,-2.50
2019,03,02,02,52,-2.50
2019,03,02,02,53,-2.50
2019,03,02,02,54,-2.40
2019,03,02,02,55,-2.40
2019,03,02,02,56,-2.40
2019,03,02,02,57,-2.40
2019,03,02,02,58,-2.50
2019,03,02,02,59,-2.50
2019,03,02,03,00,-2.50
2019,03,02,03,01,-2.50
2019,03,02,03,02,-2.50
2019,03,02,03,03,-2.60
2019,03,02,03,04,-2.60
2019,03,02,03,05,-2.60
2019,03,02,03,06,-2.60
2019,03,02,03,07,-2.60
2019,03,02,03,08,-2.60
2019,03,02,03,09,-2.60
2019,03,02,03,10,-2.60
2019,03,02,03,11,-2.70
2019,03,02,03,12,-2.70
2019,03,02,03,13,-2.70
2019,03,02,03,14,-2.70
2019,03,02,03,15,-2.70
2019,03,02,03,16,-2.70
2019,03,02,03,17,-2.70
2019,03,02,03,18,-2.70
2019,03,02,03,19,-2.70
2019,03,02,03,20,-2.70
2019,03,02,03,21,-2.70
2019,03,02,03,22,-2.70
2019,03,02,03,23,-2.80
2019,03,02,03,24,-2.80
2019,03,02,03,25,-2.80
2019,03,02,03,26,-2.80
2019,03,02,03,27,-2.80
2019,03,02,03,28,-2.80
2019,03,02,03,29,-2.80
2019,03,02,03,30,-2.90
2019,03,02,03,31,-2.90
2019,03,02,03,32,-2.90
2019,03,02,03,33,-2.90
2019,03,02,03,34,-2.90
2019,03,02,03,35,-2.90
2019,03,02,03,36,-2.90
2019,03,02,03,37,-2.90
2019,03,02,03,38,-2.90
2019,03,02,03,39,-3.00
2019,03,02,03,40,-3.00
2019,03,02,03,41,-3.00
2019,03,02,03,42,-3.00
2019,03,02,03,43,-3.00
2019,03,02,03,44,-3.00
2019,03,02,03,45,-3.00
2019,03,02,03,46,-2.90
2019,03,02,03,47,-2.90
2019,03,02,03,48,-2.90
2019,03,02,03,49,-2.90
2019,03,02,03,50,-2.90
2019,03,02,03,51,-2.90
2019,03,02,03,52,-2.90
2019,03,02,03,53,-2.90
2019,03,02,03,54,-2.90
2019,03,02,03,55,-2.90
2019,03,02,03,56,-2.90
2019,03,02,03,57,-2.90
2019,03,02,03,58,-2.90
2019,03,02,03,59,-2.90
2019,03,02,04,00,-2.90
2019,03,02,04,01,-2.90
2019,03,02,04,02,-2.90
2019,03,02,04,03,-2.90
2019,03,02,04,04,-2.90
2019,03,02,04,05,-2.90
2019,03,02,04,06,-2.90
2019,03,02,04,07,-2.90
2019,03,02,04,08,-2.90
2019,03,02,04,09,-2.90
2019,03,02,04,10,-2.90
2019,03,02,04,11,-2.90
2019,03,02,04,12,-2.90
2019,03,02,04,13,-3.00
2019,03,02,04,14,-3.00
2019,03,02,04,15,-3.00
2019,03,02,04,16,-3.10
2019,03,02,04,17,-3.10
2019,03,02,04,18,-3.10
2019,03,02,04,19,-3.10
2019,03,02,04,20,-3.10
2019,03,02,04,21,-3.10
2019,03,02,04,22,-3.10
2019,03,02,04,23,-3.10
2019,03,02,04,24,-3.20
2019,03,02,04,25,-3.20
2019,03,02,04,26,-3.20
2019,03,02,04,27,-3.20
2019,03,02,04,28,-3.20
2019,03,02,04,29,-3.20
2019,03,02,04,30,-3.20
2019,03,02,04,31,-3.30
2019,03,02,04,32,-3.30
2019,03,02,04,33,-3.30
2019,03,02,04,34,-3.30
2019,03,02,04,35,-3.30
2019,03,02,04,36,-3.30
2019,03,02,04,37,-3.30
2019,03,02,04,38,-3.30
2019,03,02,04,39,-3.30
2019,03,02,04,40,-3.30
2019,03,02,04,41,-3.30
2019,03,02,04,42,-3.30
2019,03,02,04,43,-3.30
2019,03,02,04,44,-3.30
2019,03,02,04,45,-3.30
2019,03,02,04,46,-3.30
2019,03,02,04,47,-3.30
2019,03,02,04,48,-3.30
2019,03,02,04,49,-3.30
2019,03,02,04,50,-3.40
2019,03,02,04,51,-3.40
2019,03,02,04,52,-3.40
2019,03,02,04,53,-3.40
2019,03,02,04,54,-3.40
2019,03,02,04,55,-3.40
2019,03,02,04,56,-3.40
2019,03,02,04,57,-3.40
2019,03,02,04,58,-3.40
2019,03,02,04,59,-3.40
2019,03,02,05,00,-3.40
2019,03,02,05,01,-3.40
2019,03,02,05,02,-3.40
2019,03,02,05,03,-3.50
2019,03,02,05,04,-3.40
2019,03,02,05,05,-3.50
2019,03,02,05,06,-3.50
2019,03,02,05,07,-3.50
2019,03,02,05,08,-3.50
2019,03,02,05,09,-3.50
2019,03,02,05,10,-3.50
2019,03,02,05,11,-3.50
2019,03,02,05,12,-3.50
2019,03,02,05,13,-3.50
2019,03,02,05,14,-3.50
2019,03,02,05,15,-3.50
2019,03,02,05,16,-3.50
2019,03,02,05,17,-3.50
2019,03,02,05,18,-3.50
2019,03,02,05,19,-3.50
2019,03,02,05,21,-3.60
2019,03,02,05,22,-3.60
2019,03,02,05,23,-3.60
2019,03,02,05,24,-3.60
2019,03,02,05,25,-3.60
2019,03,02,05,26,-3.60
2019,03,02,05,27,-3.60
2019,03,02,05,28,-3.60
2019,03,02,05,29,-3.60
2019,03,02,05,30,-3.60
2019,03,02,05,31,-3.60
2019,03,02,05,32,-3.60
2019,03,02,05,33,-3.60
2019,03,02,05,34,-3.60
2019,03,02,05,35,-3.60
2019,03,02,05,36,-3.60
2019,03,02,05,37,-3.60
2019,03,02,05,38,-3.60
2019,03,02,05,39,-3.60
2019,03,02,05,40,-3.60
2019,03,02,05,41,-3.60
2019,03,02,05,42,-3.60
2019,03,02,05,43,-3.60
2019,03,02,05,44,-3.60
2019,03,02,05,45,-3.60
2019,03,02,05,46,-3.60
2019,03,02,05,47,-3.60
2019,03,02,05,48,-3.60
2019,03,02,05,49,-3.60
2019,03,02,05,50,-3.60
2019,03,02,05,51,-3.60
2019,03,02,05,52,-3.60
2019,03,02,05,53,-3.60
2019,03,02,05,54,-3.60
2019,03,02,05,55,-3.50
2019,03,02,05,56,-3.50
2019,03,02,05,57,-3.50
2019,03,02,05,58,-3.50
2019,03,02,05,59,-3.40
2019,03,02,06,00,-3.40
2019,03,02,06,01,-3.40
2019,03,02,06,02,-3.50
2019,03,02,06,03,-3.50
2019,03,02,06,04,-3.50
2019,03,02,06,05,-3.50
2019,03,02,06,06,-3.60
2019,03,02,06,07,-3.50
2019,03,02,06,08,-3.60
2019,03,02,06,09,-3.60
2019,03,02,06,10,-3.60
2019,03,02,06,11,-3.60
2019,03,02,06,12,-3.60
2019,03,02,06,13,-3.60
2019,03,02,06,14,-3.60
2019,03,02,06,15,-3.60
2019,03,02,06,16,-3.60
2019,03,02,06,17,-3.60
2019,03,02,06,18,-3.60
2019,03,02,06,19,-3.60
2019,03,02,06,20,-3.60
2019,03,02,06,21,-3.60
2019,03,02,06,22,-3.60
2019,03,02,06,23,-3.60
2019,03,02,06,24,-3.60
2019,03,02,06,25,-3.60
2019,03,02,06,26,-3.60
2019,03,02,06,27,-3.60
2019,03,02,06,28,-3.60
2019,03,02,06,29,-3.60
2019,03,02,06,30,-3.60
2019,03,02,06,31,-3.60
2019,03,02,06,32,-3.50
2019,03,02,06,33,-3.50
2019,03,02,06,34,-3.50
2019,03,02,06,35,-3.60
2019,03,02,06,36,-3.60
2019,03,02,06,37,-3.60
2019,03,02,06,38,-3.60
2019,03,02,06,39,-3.60
2019,03,02,06,40,-3.60
2019,03,02,06,41,-3.60
2019,03,02,06,42,-3.60
2019,03,02,06,43,-3.60
2019,03,02,06,44,-3.60
2019,03,02,06,45,-3.60
2019,03,02,06,46,-3.60
2019,03,02,06,47,-3.60
2019,03,02,06,48,-3.60
2019,03,02,06,49,-3.60
2019,03,02,06,50,-3.60
2019,03,02,06,51,-3.60
2019,03,02,06,52,-3.70
2019,03,02,06,53,-3.70
2019,03,02,06,54,-3.70
2019,03,02,06,55,-3.70
2019,03,02,06,56,-3.70
2019,03,02,06,57,-3.70
2019,03,02,06,58,-3.70
2019,03,02,06,59,-3.70
2019,03,02,07,00,-3.70
2019,03,02,07,01,-3.70
2019,03,02,07,02,-3.70
2019,03,02,07,03,-3.70
2019,03,02,07,04,-3.70
2019,03,02,07,05,-3.70
2019,03,02,07,06,-3.80
2019,03,02,07,07,-3.80
2019,03,02,07,08,-3.80
2019,03,02,07,09,-3.80
2019,03,02,07,10,-3.80
2019,03,02,07,11,-3.80
2019,03,02,07,12,-3.80
2019,03,02,07,13,-3.80
2019,03,02,07,14,-3.80
2019,03,02,07,15,-3.80
2019,03,02,07,16,-3.80
2019,03,02,07,17,-3.80
2019,03,02,07,18,-3.80
2019,03,02,07,19,-3.80
2019,03,02,07,20,-3.80
2019,03,02,07,21,-3.80
2019,03,02,07,22,-3.80
2019,03,02,07,23,-3.80
2019,03,02,07,24,-3.80
2019,03,02,07,25,-3.80
2019,03,02,07,26,-3.80
2019,03,02,07,27,-3.80
2019,03,02,07,28,-3.80
2019,03,02,07,29,-3.80
2019,03,02,07,30,-3.80
2019,03,02,07,31,-3.80
2019,03,02,07,32,-3.80
2019,03,02,07,33,-3.80
2019,03,02,07,34,-3.80
2019,03,02,07,35,-3.70
2019,03,02,07,36,-3.70
2019,03,02,07,37,-3.70
2019,03,02,07,38,-3.70
2019,03,02,07,39,-3.70
2019,03,02,07,40,-3.70
2019,03,02,07,41,-3.70
2019,03,02,07,42,-3.70
2019,03,02,07,43,-3.70
2019,03,02,07,44,-3.70
2019,03,02,07,45,-3.70
2019,03,02,07,46,-3.60
2019,03,02,07,47,-3.70
2019,03,02,07,48,-3.60
2019,03,02,07,49,-3.70
2019,03,02,07,50,-3.60
2019,03,02,07,51,-3.60
2019,03,02,07,52,-3.60
2019,03,02,07,53,-3.60
2019,03,02,07,54,-3.60
2019,03,02,07,55,-3.60
2019,03,02,07,56,-3.60
2019,03,02,07,57,-3.50
2019,03,02,07,58,-3.50
2019,03,02,07,59,-3.50
2019,03,02,08,00,-3.40
2019,03,02,08,01,-3.40
2019,03,02,08,02,-3.40
2019,03,02,08,03,-3.40
2019,03,02,08,04,-3.40
2019,03,02,08,05,-3.40
2019,03,02,08,06,-3.40
2019,03,02,08,07,-3.40
2019,03,02,08,08,-3.40
2019,03,02,08,09,-3.40
2019,03,02,08,10,-3.40
2019,03,02,08,11,-3.40
2019,03,02,08,12,-3.40
2019,03,02,08,13,-3.40
2019,03,02,08,14,-3.40
2019,03,02,08,15,-3.40
2019,03,02,08,16,-3.40
2019,03,02,08,17,-3.40
2019,03,02,08,18,-3.40
2019,03,02,08,19,-3.40
2019,03,02,08,20,-3.40
2019,03,02,08,21,-3.40
2019,03,02,08,22,-3.40
2019,03,02,08,23,-3.40
2019,03,02,08,24,-3.40
2019,03,02,08,25,-3.40
2019,03,02,08,26,-3.40
2019,03,02,08,27,-3.40
2019,03,02,08,28,-3.40
2019,03,02,08,29,-3.30
2019,03,02,08,30,-3.30
2019,03,02,08,31,-3.30
2019,03,02,08,32,-3.30
2019,03,02,08,33,-3.30
2019,03,02,08,34,-3.30
2019,03,02,08,35,-3.30
2019,03,02,08,36,-3.30
2019,03,02,08,37,-3.30
2019,03,02,08,38,-3.20
2019,03,02,08,39,-3.20
2019,03,02,08,40,-3.20
2019,03,02,08,41,-3.20
2019,03,02,08,42,-3.20
2019,03,02,08,43,-3.20
2019,03,02,08,44,-3.10
2019,03,02,08,45,-3.10
2019,03,02,08,46,-3.00
2019,03,02,08,47,-2.90
2019,03,02,08,48,-2.90
2019,03,02,08,49,-2.80
2019,03,02,08,50,-2.80
2019,03,02,08,51,-2.80
2019,03,02,08,52,-2.70
2019,03,02,08,53,-2.70
2019,03,02,08,54,-2.70
2019,03,02,08,55,-2.70
2019,03,02,08,56,-2.60
2019,03,02,08,57,-2.60
2019,03,02,08,58,-2.60
2019,03,02,08,59,-2.50
2019,03,02,09,00,-2.40
2019,03,02,09,01,-2.40
2019,03,02,09,02,-2.40
2019,03,02,09,03,-2.30
2019,03,02,09,04,-2.30
2019,03,02,09,05,-2.20
2019,03,02,09,06,-2.20
2019,03,02,09,07,-2.20
2019,03,02,09,08,-2.10
2019,03,02,09,09,-2.10
2019,03,02,09,10,-2.00
2019,03,02,09,11,-1.90
2019,03,02,09,12,-1.90
2019,03,02,09,13,-1.80
2019,03,02,09,14,-1.80
2019,03,02,09,15,-1.70
2019,03,02,09,16,-1.70
2019,03,02,09,17,-1.60
2019,03,02,09,18,-1.60
2019,03,02,09,19,-1.50
2019,03,02,09,20,-1.40
2019,03,02,09,21,-1.30
2019,03,02,09,22,-1.30
2019,03,02,09,23,-1.20
2019,03,02,09,24,-1.20
2019,03,02,09,25,-1.20
2019,03,02,09,26,-1.10
2019,03,02,09,27,-1.10
2019,03,02,09,28,-1.00
2019,03,02,09,29,-0.90
2019,03,02,09,30,-0.90
2019,03,02,09,31,-0.80
2019,03,02,09,32,-0.80
2019,03,02,09,33,-0.80
2019,03,02,09,34,-0.70
2019,03,02,09,35,-0.70
2019,03,02,09,36,-0.60
2019,03,02,09,37,-0.60
2019,03,02,09,38,-0.50
2019,03,02,09,39,-0.40
2019,03,02,09,40,-0.40
2019,03,02,09,41,-0.40
2019,03,02,09,42,-0.30
2019,03,02,09,43,-0.30
2019,03,02,09,44,-0.30
2019,03,02,09,45,-0.30
2019,03,02,09,46,-0.20
2019,03,02,09,47,-0.20
2019,03,02,09,48,-0.20
2019,03,02,09,49,-0.10
2019,03,02,09,50,-0.10
2019,03,02,09,51,-0.10
2019,03,02,09,52,0.00
2019,03,02,09,53,0.10
2019,03,02,09,54,0.20
2019,03,02,09,55,0.20
2019,03,02,09,56,0.30
2019,03,02,09,57,0.30
2019,03,02,09,58,0.40
2019,03,02,09,59,0.50
2019,03,02,10,00,0.60
2019,03,02,10,01,0.70
2019,03,02,10,02,0.70
2019,03,02,10,03,0.80
2019,03,02,10,04,0.80
2019,03,02,10,05,0.90
2019,03,02,10,06,0.90
2019,03,02,10,07,1.00
2019,03,02,10,08,1.10
2019,03,02,10,09,1.10
2019,03,02,10,10,1.20
2019,03,02,10,11,1.30
2019,03,02,10,12,1.30
2019,03,02,10,13,1.40
2019,03,02,10,14,1.40
2019,03,02,10,15,1.50
2019,03,02,10,16,1.60
2019,03,02,10,17,1.60
2019,03,02,10,18,1.60
2019,03,02,10,19,1.70
2019,03,02,10,20,1.70
2019,03,02,10,21,1.70
2019,03,02,10,22,1.70
2019,03,02,10,23,1.80
2019,03,02,10,24,1.80
2019,03,02,10,25,1.80
2019,03,02,10,26,1.80
2019,03,02,10,27,1.80
2019,03,02,10,29,1.90
2019,03,02,10,30,2.00
2019,03,02,10,31,2.00
2019,03,02,10,32,2.10
2019,03,02,10,33,2.10
2019,03,02,10,34,2.20
2019,03,02,10,35,2.30
2019,03,02,10,36,2.30
2019,03,02,10,37,2.40
2019,03,02,10,38,2.40
2019,03,02,10,39,2.50
2019,03,02,10,40,2.60
2019,03,02,10,41,2.60
2019,03,02,10,42,2.70
2019,03,02,10,43,2.70
2019,03,02,10,44,2.80
2019,03,02,10,45,2.80
2019,03,02,10,46,2.80
2019,03,02,10,47,2.80
2019,03,02,10,48,2.90
2019,03,02,10,49,2.90
2019,03,02,10,50,3.10
2019,03,02,10,51,3.20
2019,03,02,10,52,3.20
2019,03,02,10,53,3.30
2019,03,02,10,54,3.50
2019,03,02,10,55,3.60
2019,03,02,10,56,3.70
2019,03,02,10,57,3.80
2019,03,02,10,58,3.90
2019,03,02,10,59,4.00
2019,03,02,11,00,4.10
2019,03,02,11,01,4.10
2019,03,02,11,02,4.20
2019,03,02,11,03,4.20
2019,03,02,11,04,4.30
2019,03,02,11,05,4.30
2019,03,02,11,06,4.40
2019,03,02,11,07,4.50
2019,03,02,11,08,4.60
2019,03,02,11,09,4.70
2019,03,02,11,10,4.70
2019,03,02,11,11,4.80
2019,03,02,11,12,4.80
2019,03,02,11,13,4.90
2019,03,02,11,14,4.90
2019,03,02,11,15,4.80
2019,03,02,11,16,4.90
2019,03,02,11,17,4.90
2019,03,02,11,18,4.90
2019,03,02,11,19,5.00
2019,03,02,11,20,5.10
2019,03,02,11,21,5.10
2019,03,02,11,22,5.20
2019,03,02,11,23,5.30
2019,03,02,11,24,5.30
2019,03,02,11,25,5.40
2019,03,02,11,26,5.60
2019,03,02,11,27,5.70
2019,03,02,11,28,5.80
2019,03,02,11,29,5.80
2019,03,02,11,30,5.90
2019,03,02,11,31,5.90
2019,03,02,11,32,6.00
2019,03,02,11,33,6.10
2019,03,02,11,34,6.10
2019,03,02,11,35,6.10
2019,03,02,11,36,6.20
2019,03,02,11,37,6.30
2019,03,02,11,38,6.30
2019,03,02,11,39,6.40
2019,03,02,11,40,6.40
2019,03,02,11,41,6.50
2019,03,02,11,42,6.60
2019,03,02,11,43,6.60
2019,03,02,11,44,6.70
2019,03,02,11,45,6.70
2019,03,02,11,46,6.80
2019,03,02,11,47,6.80
2019,03,02,11,48,6.90
2019,03,02,11,49,6.90
2019,03,02,11,50,7.00
2019,03,02,11,51,7.10
2019,03,02,11,52,7.10
2019,03,02,11,53,7.20
2019,03,02,11,54,7.20
2019,03,02,11,55,7.30
2019,03,02,11,56,7.30
2019,03,02,11,57,7.30
2019,03,02,11,58,7.30
2019,03,02,11,59,7.40
2019,03,02,12,00,7.50
2019,03,02,12,01,7.50
2019,03,02,12,02,7.60
2019,03,02,12,03,7.60
2019,03,02,12,04,7.70
2019,03,02,12,05,7.70
2019,03,02,12,06,7.80
2019,03,02,12,07,7.80
2019,03,02,12,08,7.90
2019,03,02,12,09,7.90
2019,03,02,12,10,8.00
2019,03,02,12,11,8.00
2019,03,02,12,12,8.00
2019,03,02,12,13,8.00
2019,03,02,12,14,8.00
2019,03,02,12,15,7.90
2019,03,02,12,16,7.90
2019,03,02,12,17,7.90
2019,03,02,12,18,7.90
2019,03,02,12,19,7.90
2019,03,02,12,20,8.00
2019,03,02,12,21,8.00
2019,03,02,12,22,8.10
2019,03,02,12,23,8.20
2019,03,02,12,24,8.20
2019,03,02,12,25,8.30
2019,03,02,12,26,8.30
2019,03,02,12,27,8.40
2019,03,02,12,28,8.40
2019,03,02,12,29,8.40
2019,03,02,12,30,8.40
2019,03,02,12,31,8.50
2019,03,02,12,32,8.50
2019,03,02,12,33,8.50
2019,03,02,12,34,8.60
2019,03,02,12,36,8.60
2019,03,02,12,37,8.70
2019,03,02,12,38,8.70
2019,03,02,12,39,8.80
2019,03,02,12,40,8.70
2019,03,02,12,41,8.70
2019,03,02,12,42,8.70
2019,03,02,12,43,8.70
2019,03,02,12,44,8.80
2019,03,02,12,45,8.80
2019,03,02,12,46,8.90
2019,03,02,12,47,8.90
2019,03,02,12,48,9.00
2019,03,02,12,49,9.10
2019,03,02,12,50,9.10
2019,03,02,12,51,9.20
2019,03,02,12,52,9.20
2019,03,02,12,53,9.30
2019,03,02,12,54,9.30
2019,03,02,12,55,9.30
2019,03,02,12,56,9.40
2019,03,02,12,57,9.40
2019,03,02,12,58,9.50
2019,03,02,12,59,9.50
2019,03,02,13,00,9.50
2019,03,02,13,01,9.50
2019,03,02,13,02,9.50
2019,03,02,13,03,9.60
2019,03,02,13,04,9.60
2019,03,02,13,05,9.60
2019,03,02,13,06,9.60
2019,03,02,13,07,9.70
2019,03,02,13,08,9.70
2019,03,02,13,09,9.80
2019,03,02,13,10,9.80
2019,03,02,13,11,9.80
2019,03,02,13,12,9.90
2019,03,02,13,13,9.90
2019,03,02,13,14,9.80
2019,03,02,13,15,9.80
2019,03,02,13,16,9.80
2019,03,02,13,17,9.80
2019,03,02,13,18,9.80
2019,03,02,13,19,9.80
2019,03,02,13,20,9.90
2019,03,02,13,21,9.90
2019,03,02,13,22,9.90
2019,03,02,13,23,10.00
2019,03,02,13,24,10.00
2019,03,02,13,25,10.10
2019,03,02,13,26,10.10
2019,03,02,13,27,10.10
2019,03,02,13,28,10.10
2019,03,02,13,29,10.00
2019,03,02,13,30,9.90
2019,03,02,13,31,9.90
2019,03,02,13,32,9.90
2019,03,02,13,33,9.90
2019,03,02,13,34,10.10
2019,03,02,13,35,10.10
2019,03,02,13,36,10.10
2019,03,02,13,37,10.00
2019,03,02,13,38,10.10
2019,03,02,13,39,10.10
2019,03,02,13,40,10.10
2019,03,02,13,41,10.00
2019,03,02,13,42,9.90
2019,03,02,13,43,9.90
2019,03,02,13,44,9.90
2019,03,02,13,45,10.00
2019,03,02,13,46,10.00
2019,03,02,13,47,9.90
2019,03,02,13,48,9.80
2019,03,02,13,49,9.80
2019,03,02,13,50,9.80
2019,03,02,13,51,9.80
2019,03,02,13,52,9.90
2019,03,02,13,53,9.90
2019,03,02,13,54,10.10
2019,03,02,13,55,10.20
2019,03,02,13,56,10.20
2019,03,02,13,57,10.20
2019,03,02,13,58,10.20
2019,03,02,13,59,10.30
2019,03,02,14,00,10.30
2019,03,02,14,01,10.20
2019,03,02,14,02,10.20
2019,03,02,14,03,10.10
2019,03,02,14,04,10.10
2019,03,02,14,05,10.20
2019,03,02,14,06,10.20
2019,03,02,14,07,10.20
2019,03,02,14,08,10.20
2019,03,02,14,09,10.20
2019,03,02,14,10,10.10
2019,03,02,14,11,10.10
2019,03,02,14,12,10.20
2019,03,02,14,13,10.30
2019,03,02,14,14,10.30
2019,03,02,14,15,10.40
2019,03,02,14,16,10.50
2019,03,02,14,17,10.50
2019,03,02,14,18,10.40
2019,03,02,14,19,10.30
2019,03,02,14,20,10.30
2019,03,02,14,21,10.20
2019,03,02,14,22,10.20
2019,03,02,14,23,10.10
2019,03,02,14,24,10.10
2019,03,02,14,25,10.00
2019,03,02,14,26,10.10
2019,03,02,14,27,10.10
2019,03,02,14,28,10.20
2019,03,02,14,29,10.20
2019,03,02,14,30,10.30
2019,03,02,14,31,10.30
2019,03,02,14,32,10.40
2019,03,02,14,33,10.30
2019,03,02,14,34,10.30
2019,03,02,14,35,10.20
2019,03,02,14,36,10.20
2019,03,02,14,37,10.20
2019,03,02,14,38,10.20
2019,03,02,14,39,10.30
2019,03,02,14,40,10.30
2019,03,02,14,41,10.30
2019,03,02,14,42,10.30
2019,03,02,14,43,10.40
2019,03,02,14,44,10.30
2019,03,02,14,45,10.30
2019,03,02,14,46,10.30
2019,03,02,14,47,10.20
2019,03,02,14,48,10.10
2019,03,02,14,49,10.10
2019,03,02,14,50,10.10
2019,03,02,14,51,10.10
2019,03,02,14,52,10.10
2019,03,02,14,53,10.20
2019,03,02,14,54,10.20
2019,03,02,14,55,10.30
2019,03,02,14,56,10.40
2019,03,02,14,57,10.50
2019,03,02,14,58,10.50
2019,03,02,15,00,10.60
2019,03,02,15,01,10.70
2019,03,02,15,02,10.70
2019,03,02,15,03,10.80
2019,03,02,15,04,10.80
2019,03,02,15,05,10.80
2019,03,02,15,06,10.80
2019,03,02,15,07,10.80
2019,03,02,15,08,10.80
2019,03,02,15,09,10.70
2019,03,02,15,10,10.60
2019,03,02,15,11,10.50
2019,03,02,15,12,10.50
2019,03,02,15,13,10.50
2019,03,02,15,14,10.50
2019,03,02,15,15,10.50
2019,03,02,15,16,10.60
2019,03,02,15,17,10.60
2019,03,02,15,18,10.70
2019,03,02,15,19,10.70
2019,03,02,15,20,10.80
2019,03,02,15,21,10.80
2019,03,02,15,22,10.80
2019,03,02,15,23,10.80
2019,03,02,15,24,10.70
2019,03,02,15,25,10.50
2019,03,02,15,26,10.30
2019,03,02,15,27,10.20
2019,03,02,15,28,10.20
2019,03,02,15,29,10.20
2019,03,02,15,30,10.30
2019,03,02,15,31,10.30
2019,03,02,15,32,10.30
2019,03,02,15,33,10.20
2019,03,02,15,34,10.20
2019,03,02,15,35,10.20
2019,03,02,15,36,10.20
2019,03,02,15,37,10.20
2019,03,02,15,38,10.20
2019,03,02,15,39,10.30
2019,03,02,15,40,10.30
2019,03,02,15,41,10.30
2019,03,02,15,42,10.30
2019,03,02,15,43,10.40
2019,03,02,15,44,10.30
2019,03,02,15,45,10.30
2019,03,02,15,46,10.30
2019,03,02,15,47,10.30
2019,03,02,15,48,10.40
2019,03,02,15,49,10.50
2019,03,02,15,50,10.40
2019,03,02,15,51,10.40
2019,03,02,15,52,10.30
2019,03,02,15,53,10.30
2019,03,02,15,54,10.30
2019,03,02,15,55,10.30
2019,03,02,15,56,10.30
2019,03,02,15,57,10.10
2019,03,02,15,58,10.10
2019,03,02,15,59,9.90
2019,03,02,16,00,9.80
2019,03,02,16,01,9.70
2019,03,02,16,02,9.60
2019,03,02,16,03,9.60
2019,03,02,16,04,9.70
2019,03,02,16,05,9.70
2019,03,02,16,06,9.80
2019,03,02,16,07,9.80
2019,03,02,16,08,9.90
2019,03,02,16,09,9.90
2019,03,02,16,10,9.90
2019,03,02,16,11,9.80
2019,03,02,16,12,9.80
2019,03,02,16,13,9.70
2019,03,02,16,14,9.60
2019,03,02,16,15,9.60
2019,03,02,16,16,9.50
2019,03,02,16,17,9.50
2019,03,02,16,18,9.50
2019,03,02,16,19,9.50
2019,03,02,16,21,9.60
2019,03,02,16,22,9.50
2019,03,02,16,23,9.50
2019,03,02,16,24,9.40
2019,03,02,16,25,9.30
2019,03,02,16,26,9.30
2019,03,02,16,27,9.30
2019,03,02,16,28,9.20
2019,03,02,16,29,9.20
2019,03,02,16,30,9.10
2019,03,02,16,31,9.10
2019,03,02,16,32,9.10
2019,03,02,16,33,9.10
2019,03,02,16,34,9.10
2019,03,02,16,35,9.10
2019,03,02,16,36,9.10
2019,03,02,16,37,9.20
2019,03,02,16,38,9.20
2019,03,02,16,39,9.20
2019,03,02,16,40,9.20
2019,03,02,16,41,9.20
2019,03,02,16,42,9.20
2019,03,02,16,43,9.20
2019,03,02,16,44,9.10
2019,03,02,16,45,9.10
2019,03,02,16,46,9.10
2019,03,02,16,47,9.10
2019,03,02,16,48,9.00
2019,03,02,16,49,8.90
2019,03,02,16,50,8.90
2019,03,02,16,51,8.90
2019,03,02,16,52,8.80
2019,03,02,16,53,8.80
2019,03,02,16,54,8.80
2019,03,02,16,55,8.80
2019,03,02,16,56,8.70
2019,03,02,16,57,8.70
2019,03,02,16,58,8.70
2019,03,02,16,59,8.70
2019,03,02,17,00,8.70
2019,03,02,17,01,8.70
2019,03,02,17,02,8.70
2019,03,02,17,03,8.70
2019,03,02,17,04,8.60
2019,03,02,17,05,8.60
2019,03,02,17,06,8.60
2019,03,02,17,07,8.50
2019,03,02,17,08,8.50
2019,03,02,17,09,8.40
2019,03,02,17,10,8.30
2019,03,02,17,11,8.30
2019,03,02,17,12,8.20
2019,03,02,17,13,8.20
2019,03,02,17,14,8.20
2019,03,02,17,15,8.10
2019,03,02,17,16,8.10
2019,03,02,17,17,8.10
2019,03,02,17,19,8.00
2019,03,02,17,20,7.90
2019,03,02,17,21,7.90
2019,03,02,17,22,7.90
2019,03,02,17,23,7.80
2019,03,02,17,24,7.80
2019,03,02,17,25,7.80
2019,03,02,17,26,7.70
2019,03,02,17,27,7.70
2019,03,02,17,28,7.70
2019,03,02,17,29,7.60
2019,03,02,17,30,7.60
2019,03,02,17,31,7.50
2019,03,02,17,32,7.40
2019,03,02,17,33,7.40
2019,03,02,17,34,7.30
2019,03,02,17,35,7.30
2019,03,02,17,36,7.30
2019,03,02,17,37,7.20
2019,03,02,17,38,7.20
2019,03,02,17,39,7.20
2019,03,02,17,40,7.10
2019,03,02,17,41,7.10
2019,03,02,17,42,7.10